#Time[s],P[hPa],T[K],RH[%]
910.8,857.24,308.65,8.6
909.8,857.22,309.55,8.5
911.8,857.08,309.55,8.7
908.8,857.06,310.65,8.6
912.8,856.89,309.25,8.9
913.8,856.21,309.65,8.9
914.8,855.59,308.55,9.1
915.8,854.7,308.45,9.3 
916.8,854.29,308.55,9.4
917.8,853.56,308.05,9.4
918.8,852.74,307.35,9.7
919.8,852.06,307.35,9.9
920.8,851.26,307.75,10
921.8,850.67,307.55,10.1
922.8,850.03,307.25,10.2
923.8,849.13,307.15,10.3
924.8,848.58,307.75,10.4
925.8,847.76,307.35,10.3
926.8,847.17,307.15,10.4
927.8,846.72,307.05,10.4
928.8,845.97,306.85,10.5
929.8,845.46,306.85,10.5
930.8,844.68,306.55,10.6
931.8,843.89,306.55,10.7
932.8,843.26,306.65,10.7
933.8,842.91,306.65,10.7
934.8,842.18,306.55,10.8
935.8,841.78,306.45,10.8
936.8,841.54,306.25,10.9
937.8,841.08,306.05,11.1
938.8,840.48,305.95,11.2
939.8,840.08,305.95,11.2
940.8,839.71,305.85,11.3
941.8,839.05,305.85,11.3
942.8,838.83,305.75,11.3
943.8,838.53,305.75,11.2
944.8,838.13,305.75,11.4
945.8,837.96,305.65,11.4
946.8,837.39,305.65,11.4
947.8,836.8,305.55,11.5
948.8,836.38,305.55,11.5
949.8,835.81,305.45,11.5
950.8,835.11,305.35,11.6
951.8,834.7,305.35,11.6
952.8,834.26,305.35,11.6
953.8,833.91,305.25,11.6
954.8,833.34,305.15,11.7
955.8,832.93,305.15,11.7
956.8,832.69,305.15,11.7
957.8,832.33,305.05,11.8
958.8,832.05,305.05,11.8
959.8,831.43,305.05,11.8
960.8,831.01,304.95,11.8
961.8,830.85,304.95,11.8
962.8,830.25,304.85,11.8
963.8,829.7,304.85,11.8
964.8,829.15,304.75,11.9
965.8,828.72,304.75,12
966.8,828.28,304.65,12
967.8,827.99,304.65,12
968.8,827.36,304.55,12.1
969.8,826.8,304.45,12.1
970.8,826.36,304.45,12.1
971.8,825.94,304.45,12.1
972.8,825.48,304.35,12.1
973.8,824.83,304.35,12.3
974.8,824.36,304.25,12.3
975.8,823.92,304.25,12.3
976.8,823.41,304.15,12.4
977.8,823.12,304.15,12.4
978.8,822.6,304.05,12.4
979.8,822.19,304.05,12.3
980.8,821.71,303.95,12.3
981.8,821.05,303.95,12.4
982.8,820.64,303.85,12.4
983.8,820.18,303.85,12.5
984.8,819.54,303.75,12.5
985.8,818.99,303.75,12.6
986.8,818.43,303.65,12.6
987.8,817.89,303.55,12.6
988.8,817.45,303.55,12.6
989.8,817.1,303.45,12.6
990.8,816.81,303.45,12.7
991.8,816.35,303.45,12.7
992.8,815.88,303.35,12.7
993.8,815.37,303.35,12.7
994.8,815.02,303.25,12.7
995.8,814.63,303.25,12.7
996.8,814.21,303.25,12.7
997.8,814.03,303.25,12.8
998.8,813.41,303.25,12.8
999.8,813,303.15,12.9
1000.8,812.5,303.15,12.9
1001.8,812.25,303.05,12.9
1002.8,811.89,303.05,12.9
1003.8,811.5,302.95,13
1004.8,810.93,302.95,13
1005.8,810.46,302.85,13.1
