pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829762
       1,     -999.000,     -999.000,     -999.000,    0.0872107
       2,     -999.000,     -999.000,     -999.000,    0.0846504
       3,     -999.000,     -999.000,     -999.000,    0.0835745
       4,     -999.000,     -999.000,     -999.000,    0.0851054
       5,     -999.000,     -999.000,     -999.000,    0.0884223
       6,     -999.000,     -999.000,     -999.000,    0.0846923
       7,     -999.000,     -999.000,     -999.000,    0.0852427
       8,      1.02636,     0.946090,      1.01953,    0.0810719
       9,      1.08433,     0.957377,      1.03691,    0.0832291
      10,     0.983473,     0.978865,     0.994884,    0.0821784
      11,     0.910325,     0.963272,     0.968768,    0.0893034
      12,      1.03242,     0.966238,      1.11199,    0.0836528
      13,     0.950290,     0.927691,     0.995137,    0.0971587
      14,     0.934005,      1.06593,      1.11913,    0.0821167
      15,     0.957347,     0.984071,      1.04646,    0.0907216
      16,     0.954342,      1.08355,      1.06074,    0.0810422
      17,      1.07265,     0.958182,     0.980986,     0.187876
      18,      1.03326,      1.33108,      1.00462,    0.0812972
      19,      1.02138,      1.02789,      1.08165,    0.0808103
      20,     0.945633,     0.929687,      1.03447,    0.0877114
      21,      1.00475,      1.02653,      1.04642,    0.0860493
      22,      1.16148,     0.997689,      1.00427,    0.0842801
      23,     0.974613,      1.76904,      1.07098,     0.223912
      24,      1.01439,      1.14342,      1.06637,    0.0782664
      25,     0.979137,      1.04254,      1.10131,    0.0851771
      26,      1.06209,      1.06018,      1.08520,    0.0849125
      27,     0.962382,     0.940350,      1.10121,     0.103501
      28,     0.971616,      1.11807,     0.950535,    0.0788092
      29,     0.967243,     0.951851,      1.09968,    0.0911622
      30,     0.999585,      1.04559,     0.996874,    0.0801467
      31,     0.972708,     0.926789,     0.998447,    0.0934286
      32,     0.943678,      1.11664,      1.22262,    0.0819377
      33,      1.16335,     0.973338,      1.11092,    0.0847751
      34,     0.978738,     0.928651,      1.12423,    0.0971043
      35,     0.903749,     0.994544,     0.965893,    0.0825050
      36,      1.04348,      1.01325,      1.12854,    0.0807558
      37,     0.982391,      1.17442,      1.03963,    0.0893485
      38,     0.969737,      1.08106,      1.09602,    0.0787996
      39,      1.01185,     0.922846,      1.03418,    0.0830733
      40,     0.939134,      1.10933,      1.11163,    0.0797412
      41,      1.03176,      1.02328,     0.945794,     0.100880
      42,      1.03456,      1.20453,      1.19691,    0.0765524
      43,     0.975608,      1.02170,      1.02034,    0.0898178
      44,     0.938158,     0.974586,     0.999929,    0.0779538
      45,     0.966990,      1.03853,      1.05516,    0.0905238
      46,     0.904929,      1.05265,      1.09959,    0.0768249
      47,     0.957649,     0.948886,      1.10017,    0.0838557
      48,      1.18844,      1.03324,      1.00088,    0.0770185
      49,      1.11128,     0.991684,      1.05859,    0.0810326
      50,     0.953996,     0.905806,      1.08850,    0.0786591
      51,      1.07461,      1.06938,      1.03251,    0.0879064
      52,      1.01220,     0.943686,     0.987125,    0.0789724
      53,      1.08898,      1.03213,      1.20616,    0.0854907
      54,      1.10131,      1.02544,      1.07263,    0.0768519
      55,     0.970734,      1.26814,      1.00009,    0.0889621
      56,      1.06551,     0.990484,      1.11735,    0.0787221
      57,      1.10618,     0.979689,     0.982194,    0.0828529
      58,      1.18408,      1.03231,      1.00765,    0.0777106
      59,      1.10013,     0.924690,      1.04959,    0.0793468
      60,      1.00126,     0.988001,      1.03041,    0.0768765
      61,      1.16177,      1.05460,      1.13930,    0.0804913
      62,      1.01083,      1.27132,      1.12494,    0.0772441
      63,      1.03012,     0.977195,      1.14574,    0.0831620
      64,     0.902410,      1.04318,      1.04738,    0.0782253
      65,     0.962158,     0.994563,      1.00258,    0.0823211
      66,     0.971505,     0.973899,      1.03844,    0.0785561
      67,      1.01698,      1.06853,      1.06371,    0.0801068
      68,      1.14174,     0.996527,      1.01829,    0.0774059
      69,     0.939167,      1.06322,     0.994892,    0.0811807
      70,      1.15783,      1.17533,      1.00872,    0.0871766
      71,     0.941276,      1.06028,     0.945988,    0.0803221
      72,      1.07404,      1.33545,      1.00255,    0.0758790
      73,     0.951528,      1.20582,      1.03248,    0.0810987
      74,      1.03309,     0.953738,      1.45476,    0.0770613
      75,      1.10545,     0.980255,      1.06825,     0.304208
      76,      1.22241,     0.940952,      1.14198,      1.05640
      77,     0.963183,     0.941068,      1.04429,    0.0785788
      78,      1.01895,      1.05726,      1.09328,    0.0770921
      79,     0.978512,      1.04310,      1.10532,    0.0813931
      80,      1.02053,     0.939519,      1.20616,    0.0768811
      81,     0.958354,      1.03358,      1.13469,    0.0789012
      82,      1.06355,      1.08648,      1.27278,    0.0754788
      83,      1.07876,      1.04537,     0.990806,    0.0833276
      84,      1.06082,      1.19729,      1.09950,    0.0755203
      85,      1.19285,     0.983879,      1.00911,    0.0816076
      86,      1.07524,     0.940726,      1.00049,    0.0721837
      87,     0.960606,      1.24344,      1.19926,    0.0836708
      88,      1.03692,      1.22783,      1.06670,    0.0755589
      89,      1.09503,     0.940393,      1.09409,    0.0793052
      90,     0.952199,     0.991287,      1.14282,    0.0753392
      91,      1.07237,      1.16389,      1.17104,    0.0815110
      92,      1.00252,      1.09577,      1.10116,    0.0765567
      93,      1.09216,      1.07635,      1.19928,    0.0783073
      94,      1.06307,      1.18828,      1.03154,    0.0757883
      95,      1.00025,     0.983135,      1.04086,    0.0861911
      96,      1.00016,      1.11136,      1.10238,    0.0747317
      97,     0.966587,      1.05079,      1.06537,    0.0776192
      98,      1.30317,     0.930455,      1.31032,    0.0743298
      99,      1.05477,      1.13117,     0.918135,    0.0787745
     100,      1.05605,      1.05348,      1.09262,    0.0728797
     101,      1.40275,     0.958850,     0.985289,    0.0782600
     102,     0.989161,      1.06762,      1.26726,    0.0721590
     103,     0.954012,      1.15999,      1.02657,    0.0699354
     104,      1.10858,      1.09141,      1.00813,    0.0740535
     105,      1.21813,     0.958314,      1.07952,    0.0798845
     106,      1.08911,     0.998145,      1.09663,    0.0779910
     107,     0.972388,      1.01216,      1.05029,    0.0760633
     108,      1.11401,     0.980685,      1.04007,    0.0795099
     109,      1.02291,      1.02062,      1.04670,    0.0748493
     110,      1.00125,     0.986310,      1.02278,    0.0808051
     111,     0.975613,     0.967422,      1.11440,    0.0771053
     112,     0.947481,      1.13905,      1.00469,    0.0734370
     113,      1.02082,      1.07419,      1.18602,     0.344443
     114,      1.10195,      1.11177,      1.23416,    0.0765533
     115,      1.09007,      1.30946,     0.972556,    0.0682728
     116,     0.913076,     0.982931,      1.14439,    0.0732215
     117,      1.12124,      1.02219,      1.03521,    0.0835422
     118,      1.02077,      1.06084,      1.02037,    0.0702543
     119,      1.24059,      1.01257,      1.14625,    0.0752366
     120,      1.02002,      1.11367,     0.995872,     0.207192
     121,     0.963461,      1.07813,      1.21317,    0.0718851
     122,     0.977225,      1.11416,      1.09380,    0.0753559
     123,      1.01887,      1.08218,     0.991315,    0.0731787
     124,     0.960582,     0.989450,      1.10627,    0.0766051
     125,      1.02542,      1.02595,      1.13497,    0.0711095
     126,      1.14266,      1.00161,      1.35011,    0.0782538
     127,      1.27814,      1.00444,     0.990649,    0.0837262
     128,     0.953101,      1.21759,      1.11186,    0.0725869
     129,      1.02733,     0.983384,      1.30824,    0.0769300
     130,      1.03397,      1.15174,      1.15570,    0.0739237
     131,     0.947499,      1.06814,      1.06725,    0.0743844
     132,      1.09345,      1.05662,      1.06839,    0.0735673
     133,      1.14288,      1.06299,      1.26147,    0.0660506
     134,      1.02643,      1.11325,      1.10414,    0.0734708
     135,      1.08435,     0.991655,      1.13160,    0.0748370
     136,      1.16048,      1.01730,      1.16219,    0.0775018
     137,     0.999322,      1.09886,      1.29305,    0.0718946
     138,      1.08858,      1.13385,      1.57674,    0.0707859
     139,      1.22006,      1.06957,      1.02409,    0.0738288
     140,      1.00726,      1.05287,      1.08854,    0.0767808
     141,      1.15107,      1.13727,      1.10150,    0.0781038
     142,      1.06326,      1.00777,      1.03891,    0.0717400
     143,     0.964540,      1.03599,      1.17680,    0.0741556
     144,      1.23608,      1.17428,      1.23638,    0.0735545
     145,      1.04963,      1.14957,      1.23323,    0.0693252
     146,      1.06360,      1.08874,      1.11301,     0.149366
     147,      1.01081,      1.09531,      1.08029,    0.0760549
     148,     0.970018,      1.10916,     0.991149,    0.0741907
     149,      1.07378,      1.09021,      1.11566,    0.0729772
     150,      1.14017,      1.24310,      1.09248,    0.0728656
     151,      1.12046,     0.977462,      1.20287,    0.0705692
     152,      1.19865,      1.07173,      1.13331,    0.0711858
     153,      1.06783,      1.02949,      1.12162,     0.265833
     154,      1.07108,      1.04261,      1.23027,    0.0726010
     155,      1.06707,     0.963674,      1.00581,    0.0715339
     156,     0.965378,      1.13241,      1.14530,    0.0718074
     157,      1.09671,      1.01592,      1.10808,    0.0723232
     158,      1.03823,      1.08536,      1.07014,    0.0707872
     159,     0.987115,      1.09851,      1.05535,    0.0718637
     160,     0.986711,      1.02891,      1.09562,    0.0696626
     161,     0.984791,      1.05341,      1.08445,    0.0800915
     162,      1.04494,      1.05769,      1.07628,    0.0781579
     163,      1.11698,      1.08977,      1.12808,    0.0711177
     164,     0.967601,      1.22021,      1.10622,    0.0721620
     165,      1.22084,     0.996021,      1.12572,     0.452439
     166,      1.04601,      1.07114,      1.19208,    0.0719956
     167,     0.990477,      1.08330,      1.01482,    0.0753423
     168,      1.10573,      1.10240,      1.04433,    0.0713225
     169,      1.18827,      1.06000,      1.28794,    0.0864259
     170,      1.15682,      1.02120,      1.19867,    0.0736630
     171,      1.01570,      1.03242,      1.34677,    0.0692886
     172,      1.07752,      1.04647,      1.00383,    0.0725788
     173,      1.05663,      1.01873,      1.22158,      1.69095
     174,      1.04386,     0.964447,      1.32072,    0.0672168
     175,      1.14396,      1.01228,      1.15855,    0.0723869
     176,      1.14108,      1.11210,      1.22039,    0.0716260
     177,      1.15792,      1.11521,      1.22350,    0.0722069
     178,      1.03281,      1.02755,      1.05932,    0.0669431
     179,      1.09990,      1.24268,      1.00862,    0.0759316
     180,      1.11490,      1.01810,      1.10065,    0.0697501
     181,      1.00657,      1.06272,      1.28270,    0.0698416
     182,      1.01512,      1.23436,      1.21381,    0.0697503
     183,     0.970010,      1.09134,      1.15215,    0.0710680
     184,      1.07466,      1.12421,      1.11248,    0.0679185
     185,      1.18213,     0.926707,      1.06811,    0.0706272
     186,      1.04178,      1.08084,      1.10058,    0.0718041
     187,      1.13384,      1.12705,      1.05954,    0.0689060
     188,      1.01270,      1.10093,      1.12664,    0.0681704
     189,      1.06013,      1.19738,      1.08110,    0.0688472
     190,      1.10464,     0.964132,      1.28260,    0.0713112
     191,      1.04925,      1.02721,      1.10118,    0.0690213
     192,      1.06285,     0.978147,      1.03175,    0.0706356
     193,     0.963353,      1.21704,      1.09446,    0.0691168
     194,     0.971597,      1.05459,      1.16336,    0.0703983
     195,      1.16464,      1.09631,      1.07408,    0.0721316
     196,      1.00085,      1.02148,      1.09771,    0.0719251
     197,      1.28974,      1.19969,      1.06276,     0.214410
     198,      1.08099,      1.05132,      1.10032,    0.0729867
     199,      1.00993,      1.01928,      1.10015,    0.0704568
     200,      1.19185,     0.990561,      1.12195,    0.0694328
     201,     0.994545,      1.14513,      1.09024,    0.0708922
     202,      1.15305,      1.05197,      1.08929,    0.0703540
     203,     0.969774,      1.18867,      1.00577,    0.0695843
     204,      1.13998,      1.07488,      1.32162,    0.0712737
     205,      1.05855,      1.10718,      1.20416,     0.580219
     206,      1.03413,      1.01028,     0.963235,     0.193758
     207,      1.10432,     0.993906,      1.07595,    0.0710640
     208,      1.08060,      1.19944,      1.03855,    0.0697469
     209,      1.10819,     0.954290,      1.07113,    0.0640960
     210,      1.13184,      1.14022,      1.03920,    0.0757469
     211,     0.955749,      1.07341,      1.07748,    0.0596051
     212,      1.10004,      1.16324,      1.04926,    0.0706094
     213,      1.11251,      1.15863,     0.990620,    0.0698510
     214,      1.03344,      1.10145,      1.07234,    0.0694398
     215,      1.05967,      1.02256,      1.13978,    0.0600722
     216,      1.03254,     0.972819,      1.20258,    0.0662356
     217,      1.02780,      1.18724,      1.10447,    0.0684628
     218,      1.01508,     0.991281,      1.01773,    0.0702140
     219,      1.02935,      1.00556,      1.13035,    0.0694680
     220,      1.19579,     0.989980,      1.09822,     0.350716
     221,      1.04424,     0.980949,      1.27118,    0.0731494
     222,     0.984016,      1.06010,      1.10463,    0.0697028
     223,      1.08537,      1.06979,      1.47358,    0.0665500
     224,      1.10110,     0.993066,      1.18264,    0.0659172
     225,      1.07206,      1.04680,     0.990235,    0.0632432
     226,      1.11140,      1.14265,     0.993293,    0.0735484
     227,      1.06217,      1.06805,      1.01278,    0.0759586
     228,      1.27524,      1.15440,      1.10829,     0.132423
     229,      1.05021,     0.974737,      1.07098,    0.0646969
     230,      1.05590,     0.994973,      1.02880,    0.0709140
     231,      1.03091,      1.09885,      1.06771,    0.0616627
     232,     0.992377,     0.988414,     0.987726,     0.202925
     233,      1.03526,      1.06175,      1.05348,    0.0683546
     234,      1.06022,     0.924248,      1.09877,    0.0683952
     235,     0.979733,     0.944959,      1.14440,    0.0636398
     236,      1.08752,      1.09938,      1.08249,    0.0649778
     237,      1.03211,     0.958708,      1.08715,     0.428865
     238,      1.02765,     0.934295,      1.03892,    0.0699761
     239,     0.947373,     0.984899,     0.931040,     0.629880
     240,      1.06597,      1.01023,      1.31094,    0.0664173
     241,      1.19168,     0.990669,      1.00251,    0.0668852
     242,      1.38149,      1.05849,      1.15088,    0.0630612
     243,     0.968537,      1.00603,      1.13475,    0.0642325
     244,      1.23952,     0.978562,      1.10792,    0.0669337
     245,      1.00344,     0.930067,     0.990126,    0.0688972
     246,     0.930895,      1.05959,      1.03181,    0.0701283
     247,     0.963302,      1.06745,      1.10274,     0.710634
     248,     0.971057,      1.00962,     0.987397,    0.0676394
     249,     0.876473,     0.956498,     0.977801,    0.0668082
     250,      1.08080,     0.991500,     0.982015,    0.0683658
     251,      1.19675,     0.999689,     0.951586,    0.0646539
     252,     0.973322,     0.995482,      1.05133,    0.0685018
     253,      1.09061,      1.10514,      1.05547,     0.223848
     254,     0.949473,      1.04737,      1.13554,    0.0682499
     255,      1.01027,      1.00432,      1.00762,    0.0639202
     256,      1.01255,      1.01347,      1.08760,    0.0663582
     257,      1.15270,      1.03954,     0.986874,    0.0639097
     258,     0.943069,      1.05314,     0.961256,    0.0671911
     259,      1.06317,      1.04770,      1.13640,    0.0612955
     260,      1.00554,      1.06393,      1.07551,    0.0646446
     261,      1.18004,      1.04755,      1.01440,    0.0672625
     262,     0.980030,      1.01000,      1.02868,    0.0662804
     263,     0.990637,     0.956780,      1.02799,    0.0645994
     264,      1.05848,     0.966545,      1.07175,    0.0727592
     265,      1.23226,      1.11688,     0.988507,    0.0679893
     266,     0.954455,      1.04810,      1.17931,    0.0666748
     267,     0.929423,     0.946624,     0.973219,    0.0648262
     268,     0.958660,      1.60551,      1.18108,    0.0660708
     269,     0.926182,      1.17785,     0.968649,    0.0689731
     270,      1.00047,      1.02468,      1.10497,    0.0666379
     271,     0.989232,     0.958515,      1.27001,    0.0587286
     272,      1.04426,     0.943029,      1.06564,    0.0684704
     273,     0.982037,      1.09270,      1.03104,    0.0642902
     274,      1.23134,     0.969868,     0.946787,    0.0671123
     275,      1.11253,     0.897815,     0.992513,    0.0669125
     276,     0.982206,     0.989421,     0.980212,    0.0670347
     277,      1.00126,      1.09693,      1.09882,    0.0628562
     278,     0.978768,     0.961922,     0.967548,    0.0718909
     279,     0.955266,      1.00675,      1.03905,    0.0654860
     280,     0.913759,     0.997753,     0.963068,    0.0813622
     281,     0.990082,     0.957716,      1.07928,    0.0617431
     282,     0.950680,     0.947961,      1.11330,    0.0652267
     283,     0.934609,     0.909101,     0.986024,    0.0750898
     284,      1.03698,      1.06821,      1.00053,    0.0676560
     285,      1.21627,     0.919926,     0.987124,    0.0659066
     286,     0.926620,      1.10802,      1.04121,    0.0667789
     287,     0.977311,      1.00282,      1.06103,    0.0676208
     288,     0.983615,      1.00037,      1.05035,    0.0635289
     289,     0.963916,      1.04408,      1.07835,    0.0602909
     290,      1.42196,     0.989953,      1.22055,     0.178952
     291,     0.953220,      1.04993,      1.13069,    0.0649173
     292,      1.11633,     0.944885,      1.09164,    0.0667272
     293,     0.984628,     0.980557,      1.01453,    0.0675230
     294,     0.961681,     0.935421,      1.12676,    0.0644453
     295,      1.02909,     0.959681,      1.07052,    0.0649730
     296,     0.963844,     0.908889,      1.01421,    0.0681388
     297,     0.938389,     0.983874,     0.963171,    0.0570443
     298,     0.983540,     0.953329,      1.02116,    0.0665218
     299,     0.981249,      1.08949,      1.13824,    0.0565007
     300,      1.01813,     0.942516,      1.22722,    0.0692394
     301,     0.932630,      1.06665,     0.999491,    0.0679808
     302,     0.992167,      1.27881,      1.19675,    0.0687454
     303,      1.07829,     0.931377,      1.05227,    0.0684672
     304,     0.946170,     0.882662,      1.06020,    0.0721390
     305,      1.08445,     0.949797,      1.01951,    0.0597535
     306,      1.28716,     0.991866,      1.17779,    0.0724014
     307,     0.933436,      1.00245,      1.10897,    0.0568996
     308,     0.974535,      1.08691,     0.992533,    0.0682042
     309,      1.03739,      1.04352,      1.17628,     0.307140
     310,     0.951181,     0.996225,     0.945830,    0.0715206
     311,     0.955270,      1.11662,      1.16540,    0.0600697
     312,     0.935877,      1.03554,      1.07884,    0.0679480
     313,     0.921977,     0.895965,      1.00748,    0.0604449
     314,     0.968790,     0.899246,     0.967908,    0.0672467
     315,      1.06000,      1.04688,      1.07263,    0.0622326
     316,      1.03652,     0.903075,     0.950108,    0.0733014
     317,     0.930534,      1.07955,     0.999005,    0.0590590
     318,      1.01087,     0.956331,     0.963485,    0.0674148
     319,     0.860880,      1.05856,      1.09657,    0.0584951
     320,     0.954779,     0.981457,      1.06766,    0.0666551
     321,     0.962668,     0.964986,     0.942819,    0.0702378
     322,      1.02848,     0.937513,      1.05983,    0.0671905
     323,     0.992005,      1.00445,      1.02099,    0.0609962
     324,      1.03405,     0.910266,     0.939143,    0.0660252
     325,      1.15101,     0.993234,     0.994491,    0.0551304
     326,      1.02682,     0.870225,      1.08209,    0.0678131
     327,     0.905865,      1.04309,     0.880297,    0.0589676
     328,      1.02218,     0.989672,     0.960755,    0.0676098
     329,     0.906292,     0.891768,      1.00487,    0.0641886
     330,     0.986710,      1.04033,      1.04055,    0.0705033
     331,     0.919875,      1.01889,      1.06163,    0.0584503
     332,     0.966600,     0.913105,     0.908178,    0.0680582
     333,      1.07523,     0.957621,     0.929769,    0.0710019
     334,     0.989497,     0.994791,     0.961718,    0.0706518
     335,      1.02188,     0.892001,     0.978738,    0.0637595
     336,     0.974996,     0.956374,      1.00840,    0.0690068
     337,     0.980480,     0.903805,      1.04247,    0.0578740
     338,     0.996119,     0.946279,     0.982061,    0.0677732
     339,     0.935215,      1.06107,     0.962575,    0.0626518
     340,     0.925447,     0.991544,      1.03505,    0.0700924
     341,     0.982632,      1.02904,     0.996907,    0.0650580
     342,      1.01750,     0.964248,      1.11123,    0.0717221
     343,      1.09514,     0.953919,     0.950379,    0.0560778
     344,      1.09078,     0.867771,      1.13455,    0.0642706
     345,     0.918145,     0.921068,     0.986894,    0.0694829
     346,     0.973670,     0.885649,     0.944151,    0.0761450
     347,     0.926206,     0.993528,     0.949693,    0.0584696
     348,     0.950113,     0.936957,      1.09118,    0.0662153
     349,     0.953470,     0.905054,      1.07324,    0.0587899
     350,      1.00647,     0.958534,     0.934351,      1.27418
     351,      1.01806,     0.918863,     0.926770,    0.0635066
     352,     0.911820,      1.00142,      1.07932,    0.0666588
     353,     0.923687,      1.23194,     0.906701,    0.0636590
     354,     0.872033,     0.967474,     0.965905,    0.0693199
     355,     0.914546,     0.879659,     0.930979,     0.140494
     356,     0.916493,     0.941379,     0.934351,    0.0693933
     357,     0.930368,     0.928672,     0.928667,    0.0557447
     358,     0.922128,     0.960393,     0.979088,    0.0684511
     359,     0.971472,      1.14844,     0.955536,    0.0586140
     360,     0.889636,     0.963293,     0.981827,    0.0711407
     361,     0.954905,     0.905110,      1.09625,    0.0558984
     362,     0.926329,     0.901670,      1.04576,    0.0702804
     363,     0.940527,     0.959066,      1.03546,    0.0622465
     364,     0.893820,     0.994567,      1.00621,    0.0665737
     365,     0.897470,     0.881674,     0.949642,    0.0746880
     366,      1.13484,     0.974282,     0.979686,    0.0678361
     367,     0.947899,     0.899171,      1.03545,    0.0602587
     368,     0.968374,      1.04468,      1.04287,    0.0678886
     369,     0.897659,     0.910541,     0.960399,    0.0582049
     370,     0.918552,     0.878358,     0.953460,    0.0672991
     371,     0.924592,     0.900284,     0.900162,    0.0616829
     372,     0.902835,     0.883541,     0.949016,    0.0677768
     373,     0.986377,      1.14207,     0.970506,    0.0545815
     374,     0.970031,     0.864637,     0.962734,     0.256611
     375,      1.01423,      1.01675,     0.935150,    0.0549783
     376,     0.874661,     0.890358,     0.988179,     0.122491
     377,     0.959644,     0.934710,      1.07849,    0.0578521
     378,     0.924292,     0.889464,     0.951424,    0.0696139
     379,     0.970060,      1.07281,      1.02287,    0.0668653
     380,     0.858499,     0.958775,      1.01533,    0.0681689
     381,      1.00305,      1.04921,      1.00147,     0.162932
     382,      1.04366,     0.883801,     0.931656,     0.120793
     383,     0.911831,      1.22891,      1.14421,    0.0623498
     384,      1.04162,     0.883548,     0.969993,    0.0693931
     385,     0.937584,      1.00197,     0.999676,    0.0630855
     386,     0.955737,     0.974874,     0.984076,    0.0695798
     387,     0.906925,     0.916222,     0.923068,    0.0551485
     388,     0.962812,     0.879505,      1.02087,    0.0683338
     389,     0.994534,     0.869096,     0.899146,    0.0616958
     390,     0.899832,     0.989411,     0.881177,    0.0784295
     391,     0.908943,      1.02184,     0.888156,    0.0580464
     392,     0.880402,     0.892535,     0.906152,    0.0722721
     393,     0.908107,     0.909036,      1.02497,    0.0633157
     394,      1.02206,     0.869328,      1.04818,    0.0725660
     395,     0.897419,     0.983698,     0.999411,    0.0553144
     396,     0.939638,     0.916710,     0.956485,    0.0721465
     397,     0.888159,     0.885505,     0.980497,    0.0628634
     398,     0.896083,     0.928239,      1.03460,    0.0709137
     399,     0.987236,      1.08126,     0.853700,    0.0551860
     400,     0.854245,     0.906567,     0.903532,    0.0743541
     401,     0.983217,     0.936935,     0.908373,    0.0640584
     402,     0.875764,     0.918198,     0.969660,    0.0727702
     403,     0.953345,     0.880532,      1.01168,    0.0601184
     404,     0.905493,      1.15008,     0.983412,    0.0686633
     405,     0.918545,      1.10958,      1.03124,    0.0572318
     406,      1.07051,     0.917346,      1.04250,    0.0697690
     407,     0.900567,     0.940890,     0.929767,    0.0576034
     408,     0.910265,     0.927908,      1.09115,    0.0669551
     409,     0.883571,      1.17205,      1.16238,     0.573349
     410,      1.00431,     0.931201,     0.954069,    0.0693796
     411,      1.00535,     0.862078,     0.974083,    0.0628393
     412,     0.919444,     0.941166,      1.04363,    0.0661783
     413,     0.900884,     0.868270,     0.909830,    0.0597713
     414,      1.03406,      1.02427,     0.987046,    0.0718712
     415,     0.935653,     0.906181,      1.05368,    0.0610475
     416,     0.975778,     0.947795,     0.985757,    0.0749590
     417,      1.04715,      1.13326,      1.04520,    0.0838424
     418,     0.869684,      1.00224,      1.02057,    0.0710602
     419,      1.05652,     0.940891,     0.945177,     0.667440
     420,      1.13673,      1.06685,     0.901568,    0.0733534
     421,     0.996110,     0.935024,     0.973664,    0.0601386
     422,     0.922032,     0.876897,     0.916579,    0.0715210
     423,     0.910912,     0.988453,     0.960892,    0.0645560
     424,     0.878461,     0.889117,     0.916324,    0.0686556
     425,     0.988606,     0.840397,      1.13775,     0.760531
     426,      1.09081,     0.869423,     0.962175,    0.0707228
     427,     0.993615,     0.951019,      1.05107,     0.520601
     428,     0.999512,      1.01096,     0.920075,    0.0697426
     429,     0.887279,     0.876475,      1.03462,    0.0609672
     430,      1.01950,      1.00143,      1.01115,    0.0720710
     431,     0.879748,     0.860299,      1.08832,    0.0652253
     432,      1.03033,     0.843776,     0.931778,    0.0729396
     433,     0.998984,     0.955769,     0.953491,    0.0599167
     434,     0.967642,     0.867758,      1.01259,    0.0716252
     435,      1.16573,     0.933709,     0.981081,    0.0649867
     436,     0.903432,      1.06705,      1.05720,    0.0719408
     437,     0.869979,      1.00640,     0.945751,    0.0554289
     438,     0.971454,     0.914645,     0.921160,    0.0741716
     439,     0.885404,     0.910919,      1.00383,    0.0563224
     440,     0.916106,     0.919016,      1.00650,    0.0743158
     441,     0.910355,     0.957575,     0.948558,    0.0589676
     442,      1.18099,      1.06574,      1.03597,    0.0713170
     443,     0.971443,     0.902991,     0.948946,    0.0616305
     444,     0.894038,     0.864680,     0.963018,    0.0758439
     445,     0.888596,     0.923329,     0.961535,    0.0571406
     446,     0.888791,      1.00992,     0.903185,    0.0730413
     447,     0.937292,     0.938036,     0.904566,    0.0600311
     448,     0.861267,     0.943030,     0.964628,    0.0726090
     449,     0.949269,     0.888090,     0.986895,    0.0869798
     450,     0.958515,     0.983516,     0.870821,    0.0957644
     451,     0.871508,     0.919320,     0.894498,    0.0660457
     452,     0.958292,     0.828025,      1.01984,    0.0971825
     453,     0.927930,     0.838542,     0.916615,    0.0596733
     454,      1.06948,     0.887445,     0.932167,    0.0692038
     455,     0.872260,     0.869632,     0.947694,    0.0705950
     456,     0.940733,      1.01569,     0.973624,    0.0756012
     457,     0.892688,     0.942823,     0.959972,    0.0567874
     458,     0.917442,      1.10366,      1.05593,     0.596776
     459,     0.883986,     0.865349,     0.960520,    0.0657300
     460,     0.927396,     0.884251,      1.05764,    0.0722042
     461,     0.832414,     0.859131,     0.970719,    0.0631542
     462,     0.845601,     0.907754,      1.08342,    0.0717118
     463,      1.10802,     0.857895,     0.848413,    0.0569557
     464,     0.864127,     0.840400,     0.954645,    0.0796673
     465,     0.874472,      1.15901,     0.928960,    0.0633655
     466,     0.968747,     0.881308,     0.995571,    0.0747255
     467,     0.953647,     0.838230,     0.945075,    0.0631816
     468,     0.961264,     0.914870,     0.928290,    0.0729887
     469,     0.941272,     0.897973,     0.965914,    0.0632061
     470,     0.879056,     0.882251,     0.910732,    0.0741237
     471,     0.920647,     0.893544,     0.827650,    0.0681185
     472,     0.946331,     0.936860,     0.955484,    0.0755613
     473,     0.896877,     0.997151,      1.00172,    0.0565847
     474,     0.939338,     0.826665,      1.04844,    0.0724783
     475,     0.876115,     0.884536,     0.978067,    0.0569942
     476,     0.899199,     0.894563,      1.04105,    0.0782985
     477,     0.887206,     0.814984,     0.878596,    0.0594968
     478,     0.881861,      1.06208,     0.991272,    0.0731892
     479,     0.999814,     0.905478,     0.902168,    0.0611189
     480,     0.914963,     0.971376,      1.10850,     0.135901
     481,      1.07648,     0.916515,     0.968093,    0.0589217
     482,     0.987995,     0.916748,     0.865038,    0.0735359
     483,     0.869100,     0.904879,     0.854008,    0.0586018
     484,     0.896815,     0.875608,     0.895648,    0.0765336
     485,     0.910717,     0.792389,     0.945491,    0.0620106
     486,     0.913174,     0.919393,     0.998354,    0.0723419
     487,      1.00164,      1.02422,     0.902538,    0.0630066
     488,     0.943986,     0.906580,      1.01609,    0.0726709
     489,     0.854875,     0.990159,     0.898069,    0.0623639
     490,     0.913933,     0.943362,      1.00478,    0.0731319
     491,     0.991080,     0.834542,     0.929137,    0.0636684
     492,      1.06605,     0.955016,     0.895971,    0.0760443
     493,     0.988665,     0.807560,      1.02013,    0.0585754
     494,     0.912036,     0.864030,      1.02335,    0.0726197
     495,     0.887562,     0.899430,      1.00077,    0.0560213
     496,     0.998748,     0.881775,     0.882634,    0.0781851
     497,     0.889437,     0.951242,     0.894035,    0.0641022
     498,     0.827223,      1.03463,     0.859728,    0.0696481
     499,     0.814530,     0.898172,      1.04859,    0.0587203
