pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0819877
       1,     -999.000,     -999.000,     -999.000,    0.0863633
       2,     -999.000,     -999.000,     -999.000,    0.0836991
       3,     -999.000,     -999.000,     -999.000,    0.0821223
       4,     -999.000,     -999.000,     -999.000,    0.0846740
       5,     -999.000,     -999.000,     -999.000,    0.0868820
       6,     -999.000,     -999.000,     -999.000,    0.0836565
       7,     -999.000,     -999.000,     -999.000,    0.0840113
       8,      1.42651,      1.38505,      1.53306,    0.0800825
       9,      1.58205,      1.46241,      1.57971,    0.0821691
      10,      1.45969,      1.70167,      1.43917,    0.0813382
      11,      1.43689,      1.37085,      1.64492,    0.0892560
      12,      1.48332,      1.40411,      1.53824,    0.0860629
      13,      1.41737,      1.34865,      1.45044,    0.0975953
      14,      1.40256,      1.54596,      1.64042,    0.0814226
      15,      1.48549,      1.38266,      1.52499,    0.0894233
      16,      1.40111,      1.44073,      1.47288,    0.0806192
      17,      1.42473,      1.45073,      1.46212,     0.184083
      18,      1.53739,      1.68735,      1.43402,    0.0805180
      19,      1.51106,      1.43819,      1.57830,    0.0799783
      20,      1.56069,      1.43420,      1.55854,    0.0857452
      21,      1.44609,      1.55530,      1.56137,    0.0851454
      22,      1.49584,      1.38334,      1.50976,    0.0836342
      23,      1.54873,      1.49600,      1.52114,     0.242392
      24,      1.41873,      1.60455,      1.53324,    0.0776467
      25,      1.41131,      1.58597,      1.53402,    0.0841270
      26,      1.45804,      1.48245,      1.64330,    0.0841193
      27,      1.42444,      1.41090,      1.53441,     0.102754
      28,      1.37716,      1.45051,      1.55065,    0.0779031
      29,      1.51076,      1.51646,      1.56790,    0.0924364
      30,      1.42976,      1.49799,      1.45306,    0.0790326
      31,      1.70894,      1.32329,      1.58006,    0.0925423
      32,      1.41062,      1.50403,      1.53205,    0.0809687
      33,      1.60502,      1.52819,      1.56750,     0.123187
      34,      1.46729,      1.53146,      1.65122,    0.0976254
      35,      1.35713,      1.44369,      1.43585,    0.0883903
      36,      1.66960,      1.44506,      1.59894,    0.0837512
      37,      1.44781,      1.80085,      1.58473,     0.269374
      38,      1.44346,      1.52144,      1.59933,    0.0782224
      39,      1.49361,      1.41006,      1.50904,    0.0822458
      40,      1.47073,      1.60571,      1.43586,    0.0790099
      41,      1.52446,      1.63283,      1.48878,    0.0997371
      42,      1.47233,      1.57271,      1.72737,    0.0755782
      43,      1.39740,      1.44063,      1.42883,    0.0883599
      44,      1.41408,      1.35335,      1.41994,    0.0769537
      45,      1.35817,      1.51615,      1.46882,    0.0890494
      46,      1.32912,      1.46290,      1.56726,    0.0758118
      47,      1.43162,      1.47795,      1.63797,    0.0823779
      48,      1.60092,      1.46431,      1.49195,    0.0761505
      49,      1.55368,      1.45245,      1.62438,    0.0802430
      50,      1.34813,      1.44724,      1.55696,    0.0778953
      51,      1.51065,      1.52072,      1.52388,    0.0868801
      52,      1.49368,      1.46999,      1.42694,    0.0778074
      53,      1.55542,      1.53638,      1.62105,    0.0845581
      54,      1.50061,      1.48416,      1.56781,    0.0758842
      55,      1.52805,      1.61929,      1.54710,    0.0945058
      56,      1.60083,      1.39020,      1.60931,    0.0812112
      57,      1.53991,      1.46947,      1.42820,    0.0818450
      58,      1.63533,      1.50918,      1.68781,    0.0770212
      59,      1.58495,      1.35610,      1.48037,    0.0781981
      60,      1.41715,      1.41853,      1.51612,    0.0762914
      61,      1.60630,      1.46872,      1.69584,    0.0792341
      62,      1.49716,      1.65987,      1.62784,    0.0765631
      63,      1.45690,      1.51979,      1.74804,    0.0824415
      64,      1.34047,      1.45795,      1.46868,    0.0803319
      65,      1.39111,      1.39592,      1.55664,    0.0818356
      66,      1.49824,      1.40619,      1.44515,    0.0777303
      67,      1.43493,      1.49688,      1.46456,    0.0822735
      68,      1.72183,      1.48322,      1.49432,    0.0764182
      69,      1.39724,      1.49541,      1.43684,    0.0804967
      70,      1.61403,      1.66630,      1.48860,    0.0859412
      71,      1.39297,      1.46001,      1.39129,    0.0895306
      72,      1.52155,      1.82318,      1.46261,    0.0753875
      73,      1.35920,      1.61694,      1.55205,    0.0800413
      74,      1.55701,      1.42340,      1.87962,    0.0760836
      75,      1.50045,      1.35646,      1.49921,     0.305876
      76,      1.62282,      1.41244,      1.55340,      1.05456
      77,      1.39991,      1.49197,      1.51925,    0.0776601
      78,      1.47252,      1.55668,      1.67060,    0.0760037
      79,      1.44455,      1.46083,      1.54337,    0.0801175
      80,      1.49530,      1.40605,      1.65962,    0.0757871
      81,      1.53036,      1.46717,      1.64245,    0.0776690
      82,      1.54639,      1.50099,      1.77555,    0.0748071
      83,      1.57843,      1.39408,      1.65265,    0.0818292
      84,      1.62087,      1.60388,      1.69511,    0.0746102
      85,      1.70178,      1.54435,      1.53319,    0.0875503
      86,      1.48628,      1.40161,      1.51382,    0.0716832
      87,      1.52261,      1.61579,      1.69782,    0.0826452
      88,      1.59857,      1.76575,      1.56339,    0.0749086
      89,      1.54577,      1.41140,      1.57550,    0.0781153
      90,      1.42793,      1.41447,      1.64706,    0.0743109
      91,      1.61645,      1.61438,      1.78141,    0.0804241
      92,      1.45192,      1.52520,      1.61508,    0.0758494
      93,      1.57390,      1.58988,      1.70186,    0.0839098
      94,      1.47723,      1.52961,      1.48776,    0.0753684
      95,      1.52776,      1.42581,      1.46335,    0.0851796
      96,      1.45941,      1.70270,      1.58851,    0.0736474
      97,      1.41996,      1.51603,      1.53626,    0.0764216
      98,      1.77404,      1.42569,      1.68037,    0.0735618
      99,      1.55885,      1.47812,      1.36918,    0.0780370
     100,      1.61387,      1.57257,      1.54822,    0.0718418
     101,      1.81630,      1.47122,      1.44208,    0.0787298
     102,      1.42709,      1.62238,      1.70681,    0.0713681
     103,      1.42298,      1.62450,      1.55253,    0.0687270
     104,      1.58127,      1.49670,      1.47678,    0.0731320
     105,      1.63039,      1.40059,      1.58535,    0.0788448
     106,      1.51101,      1.47492,      1.62056,    0.0773228
     107,      1.43034,      1.53637,      1.72728,    0.0770576
     108,      1.65421,      1.46457,      1.54516,    0.0786550
     109,      1.50836,      1.51107,      1.48590,    0.0738440
     110,      1.45991,      1.55575,      1.46791,    0.0808365
     111,      1.40767,      1.37604,      1.55677,    0.0759311
     112,      1.41503,      1.62968,      1.51937,    0.0758540
     113,      1.66960,      1.58925,      1.59295,     0.339355
     114,      1.57282,      1.46806,      1.69222,    0.0758602
     115,      1.52229,      1.69537,      1.44979,    0.0672566
     116,      1.41289,      1.46320,      1.62787,    0.0720858
     117,      1.51342,      1.52608,      1.56131,    0.0980041
     118,      1.40662,      1.50302,      1.50857,    0.0692353
     119,      1.64208,      1.48884,      1.52804,    0.0761675
     120,      1.47564,      1.66889,      1.48041,     0.198154
     121,      1.39771,      1.51568,      1.83974,    0.0712047
     122,      1.42270,      1.55686,      1.60610,    0.0743349
     123,      1.63661,      1.48451,      1.55525,     0.196249
     124,      1.49579,      1.44462,      1.55384,    0.0762144
     125,      1.57810,      1.47684,      1.56710,    0.0701227
     126,      1.51246,      1.57116,      1.70737,    0.0787763
     127,      1.74999,      1.45522,      1.65012,    0.0833899
     128,      1.50489,      1.58931,      1.98999,    0.0717829
     129,      1.52254,      1.42037,      1.76075,    0.0763336
     130,      1.50022,      1.59349,      1.61222,    0.0715876
     131,      1.48360,      1.56530,      1.49606,    0.0736517
     132,      1.53008,      1.48765,      1.53558,    0.0726941
     133,      1.64278,      1.45318,      1.68154,    0.0652082
     134,      1.51470,      1.61079,      1.58996,    0.0726360
     135,      1.57960,      1.48860,      1.60380,    0.0753239
     136,      1.64353,      1.51468,      1.59403,    0.0768875
     137,      1.47974,      1.53339,      1.74883,    0.0703219
     138,      1.60862,      1.56713,      1.83803,    0.0701747
     139,      1.67983,      1.54157,      1.69204,    0.0730031
     140,      1.43224,      1.45248,      1.67283,    0.0764016
     141,      1.66461,      1.60926,      1.54076,    0.0774568
     142,      1.50565,      1.44345,      1.52414,    0.0707723
     143,      1.45721,      1.49896,      1.71103,    0.0733187
     144,      1.69256,      1.55434,      1.65961,    0.0728655
     145,      1.53590,      1.56375,      1.75885,     0.110686
     146,      1.51016,      1.66656,      1.57815,     0.145957
     147,      1.52887,      1.51399,      1.67506,     0.125656
     148,      1.45367,      1.57459,      1.58975,    0.0736899
     149,      1.57396,      1.54895,      1.58607,    0.0723074
     150,      1.68415,      1.70709,      1.68210,    0.0717552
     151,      1.56574,      1.43548,      1.65610,    0.0696112
     152,      1.65845,      1.52414,      1.65394,    0.0702434
     153,      1.57168,      1.55917,      1.55498,     0.270926
     154,      1.66273,      1.51165,      1.65976,    0.0724954
     155,      1.65544,      1.45730,      1.54520,    0.0704431
     156,      1.49941,      1.57909,      1.57900,    0.0710478
     157,      1.53311,      1.53662,      1.58338,    0.0713179
     158,      1.53610,      1.50374,      1.58952,    0.0697307
     159,      1.49951,      1.56057,      1.54391,    0.0723920
     160,      1.76627,      1.47469,      1.68450,    0.0686582
     161,      1.58517,      1.43101,      1.61110,    0.0789791
     162,      1.47020,      1.53836,      1.60744,    0.0775204
     163,      1.53185,      1.51419,      1.62408,    0.0704553
     164,      1.42669,      1.62667,      1.62200,    0.0712750
     165,      1.70936,      1.44338,      1.67520,     0.430905
     166,      1.60659,      1.59825,      1.70460,    0.0709091
     167,      1.57560,      1.60148,      1.51112,    0.0760865
     168,      1.54321,      1.74098,      1.49364,    0.0703392
     169,      1.57040,      1.55488,      1.63877,    0.0852393
     170,      1.59540,      1.46464,      1.71201,    0.0727584
     171,      1.47416,      1.44731,      1.82674,    0.0684605
     172,      1.62071,      1.66526,      1.56633,    0.0716499
     173,      1.44485,      1.43706,      1.63311,      1.78493
     174,      1.55031,      1.42332,      1.65220,    0.0663175
     175,      1.71918,      1.45413,      1.68210,    0.0711885
     176,      1.72154,      1.58741,      1.70715,    0.0736990
     177,      1.66754,      1.57221,      1.66099,    0.0711179
     178,      1.56190,      1.44788,      1.57670,    0.0658557
     179,      1.64985,      1.64667,      1.57739,    0.0749045
     180,      1.64456,      1.50998,      1.52197,    0.0689883
     181,      1.45992,      1.54887,      1.72379,    0.0689916
     182,      1.64208,      1.82065,      1.82974,    0.0687880
     183,      1.58225,      1.51486,      1.77781,    0.0700675
     184,      1.62089,      1.54282,      1.60512,    0.0669495
     185,      1.76504,      1.45093,      1.60805,    0.0694068
     186,      1.59681,      1.56883,      1.57633,    0.0708863
     187,      1.60436,      1.54345,      1.65840,    0.0678334
     188,      1.58242,      1.46474,      1.69234,    0.0669814
     189,      1.48085,      1.59501,      1.55628,    0.0677493
     190,      1.49809,      1.36281,      1.70905,    0.0696766
     191,      1.58744,      1.53457,      1.58903,    0.0716766
     192,      1.60566,      1.46470,      1.48183,    0.0702008
     193,      1.45532,      1.62533,      1.60670,    0.0682512
     194,      1.45530,      1.48138,      1.67720,    0.0693002
     195,      1.69942,      1.68601,      1.53010,    0.0710770
     196,      1.50171,      1.46227,      1.67500,    0.0711022
     197,      1.70419,      1.73436,      1.66824,     0.259472
     198,      1.54125,      1.51271,      1.61846,    0.0723198
     199,      1.45147,      1.47057,      1.61536,    0.0694320
     200,      1.63141,      1.45608,      1.55179,    0.0685067
     201,      1.47502,      1.55382,      1.51384,    0.0696453
     202,      1.61546,      1.40380,      1.55368,    0.0697792
     203,      1.44202,      1.63868,      1.54081,    0.0686768
     204,      1.61655,      1.46086,      1.74305,     0.101302
     205,      1.56692,      1.67900,      1.64667,     0.568310
     206,      1.55668,      1.47433,      1.42350,     0.191739
     207,      1.56110,      1.51231,      1.62440,    0.0701376
     208,      1.50734,      1.67228,      1.51117,    0.0746365
     209,      1.55244,      1.53924,      1.55206,    0.0628837
     210,      1.62343,      1.49820,      1.58388,    0.0740550
     211,      1.44331,      1.60767,      1.52628,    0.0584796
     212,      1.61533,      1.59255,      1.49954,    0.0695755
     213,      1.59735,      1.62788,      1.48085,    0.0687553
     214,      1.59672,      1.51336,      1.54449,    0.0683692
     215,      1.53284,      1.60182,      1.60080,    0.0593871
     216,      1.54811,      1.58317,      1.61336,    0.0650951
     217,      1.61466,      1.63446,      1.69193,    0.0673053
     218,      1.45347,      1.46658,      1.48702,    0.0693918
     219,      1.51513,      1.50757,      1.56990,    0.0686051
     220,      1.76698,      1.43098,      1.47901,     0.313149
     221,      1.52007,      1.40553,      1.86432,    0.0732036
     222,      1.48795,      1.47236,      1.55037,    0.0687123
     223,      1.49290,      1.50468,      2.18775,    0.0653768
     224,      1.49047,      1.59030,      1.55536,    0.0686527
     225,      1.56546,      1.48674,      1.45026,    0.0622850
     226,      1.69598,      1.53756,      1.44962,    0.0724833
     227,      1.51992,      1.51139,      1.44067,    0.0755113
     228,      1.72623,      1.56521,      1.68298,     0.276228
     229,      1.44085,      1.38775,      1.66783,    0.0635555
     230,      1.52630,      1.41649,      1.54131,    0.0705982
     231,      1.48387,      1.51823,      1.54276,     0.163842
     232,      1.56442,      1.43952,      1.46242,     0.207393
     233,      1.50516,      1.47623,      1.79138,    0.0677508
     234,      1.61505,      1.35853,      1.57242,    0.0674243
     235,      1.40333,      1.35414,      1.61064,    0.0626584
     236,      1.72477,      1.49045,      1.56110,    0.0643954
     237,      1.56151,      1.53943,      1.55291,     0.334995
     238,      1.48777,      1.34667,      1.47853,    0.0692477
     239,      1.43574,      1.46967,      1.38063,     0.655441
     240,      1.53791,      1.35648,      1.52097,    0.0661500
     241,      1.65472,      1.43500,      1.45216,    0.0671881
     242,      1.62243,      1.53443,      1.67633,    0.0621828
     243,      1.46887,      1.45544,      1.57712,    0.0640180
     244,      1.73836,      1.39989,      1.54127,    0.0741327
     245,      1.50693,      1.38218,      1.52432,    0.0676213
     246,      1.37632,      1.45727,      1.47860,    0.0691060
     247,      1.45389,      1.49693,      1.57515,     0.697731
     248,      1.45159,      1.45550,      1.54215,    0.0670271
     249,      1.36695,      1.37600,      1.43675,    0.0657747
     250,      1.66917,      1.44490,      1.53532,    0.0676082
     251,      1.64510,      1.57082,      1.44625,    0.0636910
     252,      1.42959,      1.45140,      1.55834,    0.0682197
     253,      1.52095,      1.72557,      1.54258,     0.225389
     254,      1.40157,      1.60592,      1.68659,    0.0672594
     255,      1.42129,      1.42500,      1.52978,    0.0634686
     256,      1.48768,      1.48720,      1.57688,    0.0653721
     257,      1.60597,      1.45818,      1.50258,    0.0625176
     258,      1.57648,      1.52442,      1.53645,    0.0663234
     259,      1.50346,      1.55858,      1.57698,    0.0602660
     260,      1.41761,      1.50096,      1.61749,    0.0639489
     261,      1.49260,      1.52967,      1.46781,    0.0663864
     262,      1.48532,      1.51883,      1.50040,    0.0654091
     263,      1.49481,      1.33739,      1.47834,    0.0627710
     264,      1.50418,      1.41955,      1.68041,    0.0716595
     265,      1.56080,      1.58984,      1.50674,     0.213843
     266,      1.36080,      1.47147,      1.65776,    0.0657825
     267,      1.40058,      1.41521,      1.43711,    0.0636660
     268,      1.48234,      1.98617,      1.63391,    0.0654725
     269,      1.37633,      1.75330,      1.60950,    0.0677106
     270,      1.53127,      1.68336,      1.47370,    0.0657119
     271,      1.44673,      1.42511,      1.71475,     0.189239
     272,      1.47703,      1.49837,      1.55224,    0.0678874
     273,      1.42467,      1.47887,      1.47874,    0.0633527
     274,      1.62770,      1.39646,      1.36313,    0.0663979
     275,      1.54911,      1.40839,      1.39691,    0.0659192
     276,      1.62601,      1.37871,      1.46626,    0.0661328
     277,      1.56719,      1.48738,      1.62166,    0.0626396
     278,      1.43962,      1.38874,      1.53715,    0.0705141
     279,      1.45968,      1.41340,      1.50104,    0.0644686
     280,      1.46299,      1.53106,      1.52011,    0.0808184
     281,      1.40813,      1.37915,      1.58428,    0.0607190
     282,      1.49210,      1.34752,      1.58652,    0.0642581
     283,      1.41847,      1.42003,      1.46290,    0.0746452
     284,      1.49413,      1.57048,      1.58976,    0.0669047
     285,      1.83053,      1.31383,      1.60624,    0.0650883
     286,      1.35042,      1.51675,      1.54208,    0.0659361
     287,      1.45140,      1.45514,      1.45384,    0.0667988
     288,      1.48286,      1.38607,      1.66050,    0.0625859
     289,      1.45639,      1.48208,      1.52478,    0.0591252
     290,      1.93344,      1.43868,      1.65589,     0.166463
     291,      1.49548,      1.46347,      1.65343,    0.0635286
     292,      1.62883,      1.38833,      1.58758,    0.0654889
     293,      1.40877,      1.38905,      1.43223,    0.0666127
     294,      1.37212,      1.35680,      1.53700,    0.0635130
     295,      1.58075,      1.35108,      1.44520,    0.0639150
     296,      1.42141,      1.26714,      1.51726,    0.0700060
     297,      1.37005,      1.42277,      1.39926,    0.0560836
     298,      1.50106,      1.38264,      1.49155,     0.730962
     299,      1.41107,      1.49431,      1.52535,    0.0560959
     300,      1.44431,      1.29444,      1.58502,    0.0684894
     301,      1.39807,      1.47304,      1.42817,    0.0673443
     302,      1.45937,      1.59038,      1.81722,    0.0676388
     303,      1.56085,      1.42050,      1.51492,    0.0672818
     304,      1.46121,      1.39872,      1.50124,    0.0711192
     305,      1.48324,      1.35595,      1.47876,    0.0586725
     306,      1.71685,      1.47880,      1.63153,    0.0695964
     307,      1.42606,      1.47395,      1.50115,    0.0564004
     308,      1.39772,      1.55711,      1.42983,    0.0671960
     309,      1.53039,      1.55282,      1.60176,     0.280118
     310,      1.46388,      1.38648,      1.36122,    0.0709404
     311,      1.41489,      1.59577,      1.62786,    0.0589699
     312,      1.42896,      1.45459,      1.53887,     0.233285
     313,      1.35151,      1.35263,      1.57566,    0.0591933
     314,      1.40282,      1.35226,      1.42108,    0.0665163
     315,      1.43363,      1.51942,      1.60020,    0.0614653
     316,      1.42942,      1.30686,      1.38610,    0.0725085
     317,      1.49994,      1.43283,      1.46803,    0.0582406
     318,      1.39007,      1.37894,      1.39857,    0.0666526
     319,      1.44054,      1.44554,      1.51511,    0.0572799
     320,      1.39945,      1.45856,      1.42690,    0.0658423
     321,      1.40429,      1.31707,      1.43108,    0.0716121
     322,      1.41744,      1.34019,      1.42324,    0.0663976
     323,      1.41365,      1.47439,      1.43248,    0.0600921
     324,      1.45807,      1.30154,      1.33801,    0.0650964
     325,      1.58513,      1.37919,      1.56925,    0.0538836
     326,      1.43028,      1.37650,      1.59091,    0.0667178
     327,      1.42407,      1.46103,      1.37579,    0.0576896
     328,      1.36789,      1.42311,      1.50134,    0.0666294
     329,      1.38601,      1.33131,      1.44951,    0.0631048
     330,      1.40609,      1.46818,      1.53840,    0.0699400
     331,      1.34070,      1.41059,      1.52080,    0.0709709
     332,      1.44586,      1.37774,      1.37966,    0.0671478
     333,      1.41215,      1.37374,      1.35851,    0.0698250
     334,      1.41331,      1.39383,      1.36771,    0.0696889
     335,      1.48021,      1.39813,      1.40923,    0.0623820
     336,      1.44813,      1.43983,      1.41107,    0.0679777
     337,      1.38443,      1.29805,      1.47443,    0.0567392
     338,      1.42682,      1.51556,      1.45896,    0.0667434
     339,      1.48643,      1.52413,      1.42243,    0.0618947
     340,      1.36995,      1.54765,      1.44119,    0.0736688
     341,      1.40770,      1.50091,      1.47164,    0.0643223
     342,      1.49252,      1.38282,      1.63031,    0.0704295
     343,      1.64528,      1.31010,      1.46250,    0.0548636
     344,      1.46796,      1.30951,      1.51720,    0.0632521
     345,      1.40826,      1.38774,      1.38739,     0.565151
     346,      1.47880,      1.44318,      1.43789,    0.0741173
     347,      1.35905,      1.40952,      1.36018,    0.0574777
     348,      1.38365,      1.39477,      1.48346,    0.0650552
     349,      1.44512,      1.30044,      1.54341,    0.0576258
     350,      1.43969,      1.40551,      1.33430,      1.37249
     351,      1.42675,      1.38615,      1.44524,    0.0623896
     352,      1.40213,      1.46480,      1.50878,    0.0656431
     353,      1.36474,      1.52827,      1.31511,    0.0621311
     354,      1.37750,      1.37115,      1.46498,    0.0682632
     355,      1.37708,      1.35558,      1.38499,     0.136771
     356,      1.41575,      1.35625,      1.43189,    0.0682810
     357,      1.32062,      1.32788,      1.38142,    0.0548546
     358,      1.34937,      1.38443,      1.45411,    0.0673223
     359,      1.50167,      1.49971,      1.47864,    0.0574343
     360,      1.29139,      1.35560,      1.42758,    0.0701811
     361,      1.31205,      1.51779,      1.44869,    0.0549897
     362,      1.39558,      1.27481,      1.57971,    0.0695071
     363,      1.36904,      1.45996,      1.58335,    0.0610036
     364,      1.32642,      1.40496,      1.42976,    0.0655978
     365,      1.36838,      1.32059,      1.45633,    0.0717389
     366,      1.53498,      1.40470,      1.48145,    0.0670637
     367,      1.38139,      1.31212,      1.50302,    0.0592716
     368,      1.55986,      1.42984,      1.53278,    0.0667496
     369,      1.34892,      1.28047,      1.38336,    0.0597877
     370,      1.35834,      1.26045,      1.43245,    0.0663191
     371,      1.39194,      1.42897,      1.35039,    0.0614529
     372,      1.33412,      1.25431,      1.43992,    0.0675725
     373,      1.40620,      1.47904,      1.35796,    0.0537001
     374,      1.39323,      1.23504,      1.38533,     0.256002
     375,      1.45159,      1.36724,      1.45532,    0.0542277
     376,      1.28282,      1.33442,      1.37298,     0.129157
     377,      1.38799,      1.34472,      1.46011,    0.0565722
     378,      1.50169,      1.33223,      1.49466,    0.0686676
     379,      1.37701,      1.51272,      1.46694,    0.0660138
     380,      1.38475,      1.37209,      1.46442,    0.0673488
     381,      1.41384,      1.55815,      1.42272,     0.149636
     382,      1.50079,      1.26083,      1.38628,     0.119695
     383,      1.33209,      1.62301,      1.53441,    0.0610832
     384,      1.48705,      1.44846,      1.33690,    0.0682418
     385,      1.36753,      1.31329,      1.43219,    0.0619956
     386,      1.34473,      1.42676,      1.40189,    0.0684671
     387,      1.38102,      1.36844,      1.33940,    0.0538645
     388,      1.45623,      1.32628,      1.43732,    0.0669826
     389,      1.40028,      1.26768,      1.38311,    0.0605692
     390,      1.33749,      1.37932,      1.41521,    0.0772472
     391,      1.43736,      1.42560,      1.29210,    0.0581007
     392,      1.34103,      1.31388,      1.31515,    0.0717820
     393,      1.36426,      1.37277,      1.53887,    0.0619899
     394,      1.48722,      1.27637,      1.48550,    0.0716489
     395,      1.40744,      1.35280,      1.45174,    0.0540345
     396,      1.36871,      1.37562,      1.40311,    0.0709227
     397,      1.32483,      1.40858,      1.38955,    0.0619493
     398,      1.39032,      1.30397,      1.44216,    0.0699620
     399,      1.47515,      1.50406,      1.26555,    0.0547767
     400,      1.31563,      1.28661,      1.36644,    0.0737988
     401,      1.55547,      1.27387,      1.29257,    0.0629466
     402,      1.31094,      1.32404,      1.56771,    0.0721314
     403,      1.38577,      1.31389,      1.39568,    0.0594266
     404,      1.34473,      1.59082,      1.32648,    0.0680650
     405,      1.34528,      1.52940,      1.41712,    0.0565227
     406,      1.44019,      1.41211,      1.56452,    0.0689893
     407,      1.27334,      1.33595,      1.40020,    0.0564934
     408,      1.35229,      1.35687,      1.57134,    0.0661748
     409,      1.34460,      1.47382,      1.55268,     0.590631
     410,      1.40569,      1.34402,      1.36648,    0.0684147
     411,      1.43854,      1.31059,      1.42424,    0.0620177
     412,      1.38329,      1.34155,      1.45983,     0.190990
     413,      1.48713,      1.25355,      1.35400,    0.0644912
     414,      1.42449,      1.38373,      1.39950,    0.0709264
     415,      1.37013,      1.25785,      1.45027,    0.0595788
     416,      1.37340,      1.35868,      1.43094,    0.0812938
     417,      1.44143,      1.45459,      1.47159,    0.0835196
     418,      1.30982,      1.39660,      1.46973,    0.0699579
     419,      1.45510,      1.34560,      1.37794,     0.622598
     420,      1.39220,      1.55179,      1.42282,    0.0717652
     421,      1.48596,      1.30469,      1.42814,    0.0587394
     422,      1.59221,      1.28079,      1.35372,    0.0706522
     423,      1.35033,      1.37471,      1.51404,    0.0635469
     424,      1.33888,      1.26738,      1.32883,    0.0677108
     425,      1.44726,      1.24695,      1.50702,     0.744694
     426,      1.51343,      1.28319,      1.42661,    0.0702254
     427,      1.44499,      1.31984,      1.47807,     0.542577
     428,      1.42864,      1.48349,      1.41277,    0.0684439
     429,      1.29147,      1.48168,      1.42092,    0.0597740
     430,      1.45709,      1.43982,      1.43780,    0.0708924
     431,      1.25143,      1.25446,      1.45681,    0.0658222
     432,      1.44289,      1.28072,      1.36764,    0.0718414
     433,      1.42444,      1.31766,      1.44196,    0.0587591
     434,      1.37268,      1.27848,      1.44219,    0.0702086
     435,      1.61689,      1.39957,      1.39613,    0.0637798
     436,      1.39782,      1.37713,      1.42075,    0.0707796
     437,      1.28717,      1.38707,      1.41308,    0.0543326
     438,      1.45119,      1.29337,      1.40548,     0.108771
     439,      1.39147,      1.32260,      1.35486,    0.0549238
     440,      1.30661,      1.27665,      1.44595,    0.0733682
     441,      1.38179,      1.34149,      1.34042,    0.0577775
     442,      1.53152,      1.45915,      1.54992,    0.0703783
     443,      1.40621,      1.36294,      1.41024,    0.0616939
     444,      1.33121,      1.30425,      1.36062,    0.0748899
     445,      1.33810,      1.33264,      1.41050,    0.0559880
     446,      1.26695,      1.49375,      1.35254,    0.0715680
     447,      1.43218,      1.32398,      1.35650,    0.0589075
     448,      1.30431,      1.36263,      1.52232,    0.0716790
     449,      1.38275,      1.28439,      1.39450,    0.0845659
     450,      1.43754,      1.39283,      1.30521,    0.0959280
     451,      1.28752,      1.30367,      1.38880,     0.146278
     452,      1.40450,      1.19454,      1.44232,    0.0971944
     453,      1.35719,      1.22445,      1.36313,    0.0586195
     454,      1.63762,      1.35131,      1.37000,    0.0680942
     455,      1.32765,      1.29310,      1.45268,    0.0691018
     456,      1.36775,      1.41487,      1.39217,    0.0749234
     457,      1.34679,      1.27327,      1.39504,    0.0558301
     458,      1.44046,      1.42723,      1.45235,     0.598947
     459,      1.36174,      1.25290,      1.42014,    0.0645856
     460,      1.30083,      1.23636,      1.51070,    0.0826739
     461,      1.34013,      1.22148,      1.35946,    0.0618108
     462,      1.32938,      1.32957,      1.46809,    0.0716963
     463,      1.56616,      1.28524,      1.33894,    0.0560900
     464,      1.27141,      1.25132,      1.52388,     0.108352
     465,      1.40750,      1.50146,      1.34999,    0.0619991
     466,      1.41293,      1.28032,      1.37355,    0.0738890
     467,      1.34435,      1.34791,      1.43520,    0.0621439
     468,      1.36687,      1.25566,      1.37241,    0.0720899
     469,      1.32022,      1.31396,      1.37320,    0.0652734
     470,      1.35937,      1.25326,      1.36988,    0.0733270
     471,      1.28482,      1.30900,      1.29406,    0.0667583
     472,      1.32080,      1.31966,      1.40489,    0.0748401
     473,      1.29093,      1.37956,      1.40126,    0.0556727
     474,      1.52776,      1.21953,      1.47479,    0.0733116
     475,      1.29126,      1.27193,      1.33872,    0.0582007
     476,      1.34984,      1.46395,      1.43131,    0.0774065
     477,      1.25843,      1.24561,      1.35453,    0.0586026
     478,      1.29776,      1.45563,      1.46249,    0.0721987
     479,      1.43291,      1.35419,      1.36156,    0.0603035
     480,      1.35786,      1.31185,      1.60622,     0.128556
     481,      1.47714,      1.29847,      1.37935,    0.0580262
     482,      1.37915,      1.27427,      1.29680,    0.0724348
     483,      1.30353,      1.38401,      1.36268,    0.0577506
     484,      1.27667,      1.25701,      1.32176,    0.0755763
     485,      1.33415,      1.22051,      1.42886,    0.0612377
     486,      1.29470,      1.32550,      1.34318,    0.0712598
     487,      1.43216,      1.50379,      1.30409,    0.0618872
     488,      1.33430,      1.34594,      1.39963,    0.0716123
     489,      1.25759,      1.38110,      1.36754,    0.0613667
     490,      1.34174,      1.39596,      1.41560,    0.0721197
     491,      1.48392,      1.21471,      1.47313,    0.0625987
     492,      1.45985,      1.36192,      1.30368,    0.0749519
     493,      1.36953,      1.18150,      1.42502,    0.0575405
     494,      1.33651,      1.43129,      1.41908,    0.0716784
     495,      1.31505,      1.27215,      1.39121,    0.0551748
     496,      1.36026,      1.25555,      1.30009,    0.0769610
     497,      1.32587,      1.34520,      1.39764,    0.0628233
     498,      1.21579,      1.44421,      1.43959,    0.0693677
     499,      1.42310,      1.28544,      1.46326,    0.0576957
     500,      1.32613,      1.20822,      1.40623,    0.0737608
