pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0819314
       1,     -999.000,     -999.000,     -999.000,    0.0865524
       2,     -999.000,     -999.000,     -999.000,    0.0836553
       3,     -999.000,     -999.000,     -999.000,    0.0825380
       4,     -999.000,     -999.000,     -999.000,    0.0843466
       5,     -999.000,     -999.000,     -999.000,    0.0874996
       6,     -999.000,     -999.000,     -999.000,    0.0835352
       7,     -999.000,     -999.000,     -999.000,    0.0839549
       8,      1.34156,      1.27451,      1.33129,    0.0801152
       9,      1.53800,      1.35628,      1.43711,    0.0823179
      10,      1.37403,      1.60566,      1.32572,    0.0816615
      11,      1.29181,      1.27859,      1.37307,    0.0894607
      12,      1.35177,      1.30944,      1.42637,    0.0828082
      13,      1.28837,      1.23904,      1.31923,    0.0976501
      14,      1.28556,      1.40904,      1.55488,    0.0811812
      15,      1.36705,      1.28567,      1.40483,    0.0898483
      16,      1.30025,      1.33788,      1.33676,    0.0805312
      17,      1.37698,      1.37310,      1.41360,     0.190762
      18,      1.39561,      1.59203,      1.35024,    0.0803775
      19,      1.49177,      1.33510,      1.43024,    0.0802610
      20,      1.48323,      1.26512,      1.42993,    0.0857664
      21,      1.32432,      1.38764,      1.46600,    0.0852826
      22,      1.40418,      1.26052,      1.35925,    0.0837805
      23,      1.45552,      1.40192,      1.38739,     0.239402
      24,      1.31348,      1.51899,      1.39335,    0.0778584
      25,      1.33758,      1.42139,      1.39260,    0.0844809
      26,      1.36101,      1.38027,      1.60296,    0.0841638
      27,      1.31689,      1.30475,      1.40040,     0.103169
      28,      1.31964,      1.36779,      1.43386,    0.0778238
      29,      1.37320,      1.41706,      1.44363,    0.0915567
      30,      1.32555,      1.33340,      1.31683,    0.0790998
      31,      1.73399,      1.25882,      1.54497,    0.0925806
      32,      1.30008,      1.41373,      1.49198,    0.0809699
      33,      1.44388,      1.44958,      1.45142,     0.133197
      34,      1.39791,      1.45061,      1.46359,    0.0977481
      35,      1.22113,      1.34798,      1.31732,    0.0872762
      36,      1.53651,      1.35189,      1.47029,    0.0832820
      37,      1.35499,      1.60117,      1.42594,     0.258416
      38,      1.33220,      1.43273,      1.48261,    0.0782303
      39,      1.32645,      1.30188,      1.35003,    0.0824791
      40,      1.35455,      1.40321,      1.33246,    0.0788021
      41,      1.40689,      1.48198,      1.31335,     0.100578
      42,      1.34682,      1.52982,      1.57611,    0.0755725
      43,      1.29884,      1.35037,      1.32963,    0.0884314
      44,      1.29906,      1.29998,      1.29353,    0.0770169
      45,      1.29152,      1.42855,      1.39640,    0.0892799
      46,      1.23319,      1.36074,      1.43306,    0.0759927
      47,      1.32902,      1.33928,      1.44896,    0.0829037
      48,      1.51370,      1.36695,      1.38313,    0.0760055
      49,      1.45810,      1.35124,      1.51327,    0.0803441
      50,      1.23404,      1.29621,      1.40022,    0.0777034
      51,      1.43643,      1.40086,      1.44269,    0.0872356
      52,      1.40628,      1.38449,      1.32376,    0.0779652
      53,      1.42001,      1.42306,      1.50386,    0.0845907
      54,      1.44373,      1.32274,      1.46227,    0.0760098
      55,      1.44919,      1.48828,      1.43427,    0.0937849
      56,      1.50873,      1.30608,      1.50185,    0.0780923
      57,      1.40585,      1.39932,      1.30035,    0.0821515
      58,      1.52798,      1.39193,      1.34040,    0.0769242
      59,      1.44168,      1.24878,      1.35515,    0.0784697
      60,      1.31796,      1.27535,      1.40349,    0.0761625
      61,      1.47661,      1.35627,      1.62547,    0.0797408
      62,      1.32681,      1.57540,      1.53723,    0.0765368
      63,      1.39242,      1.37117,      1.61326,    0.0824737
      64,      1.23556,      1.36760,      1.34671,    0.0800486
      65,      1.28675,      1.32816,      1.48185,    0.0823437
      66,      1.39279,      1.29828,      1.32241,    0.0777019
      67,      1.37349,      1.37790,      1.39107,    0.0795010
      68,      1.57518,      1.39438,      1.36125,    0.0767130
      69,      1.29289,      1.41076,      1.29497,    0.0805766
      70,      1.47066,      1.53085,      1.32715,    0.0873778
      71,      1.26941,      1.37136,      1.28845,    0.0899627
      72,      1.42510,      1.64755,      1.34309,    0.0752798
      73,      1.27578,      1.51287,      1.42490,    0.0802851
      74,      1.39420,      1.31231,      1.75753,    0.0761242
      75,      1.41017,      1.24667,      1.40520,     0.297853
      76,      1.56237,      1.30953,      1.40085,      1.07531
      77,      1.29629,      1.29650,      1.37186,    0.0781774
      78,      1.33153,      1.49165,      1.43844,    0.0762905
      79,      1.31769,      1.35479,      1.41886,    0.0804461
      80,      1.39029,      1.31553,      1.52373,    0.0758645
      81,      1.42241,      1.34708,      1.58320,    0.0780153
      82,      1.47556,      1.40228,      1.71286,    0.0748371
      83,      1.51017,      1.29855,      1.47856,    0.0821392
      84,      1.49830,      1.49526,      1.47933,    0.0745696
      85,      1.52064,      1.38977,      1.38854,    0.0807701
      86,      1.38094,      1.25293,      1.37153,    0.0715900
      87,      1.44565,      1.54977,      1.54221,    0.0831259
      88,      1.37294,      1.71639,      1.45608,    0.0747587
      89,      1.44297,      1.29141,      1.44964,    0.0786409
      90,      1.32923,      1.35949,      1.55554,    0.0743289
      91,      1.47277,      1.49381,      1.64172,    0.0806759
      92,      1.34754,      1.42911,      1.47970,    0.0758078
      93,      1.44171,      1.47725,      1.60234,    0.0776172
      94,      1.41392,      1.44915,      1.38256,    0.0753622
      95,      1.43221,      1.31177,      1.31554,    0.0854618
      96,      1.37677,      1.60960,      1.48046,    0.0736874
      97,      1.31694,      1.49121,      1.43189,    0.0767054
      98,      1.66798,      1.30265,      1.54599,    0.0734443
      99,      1.47307,      1.38041,      1.27454,    0.0784478
     100,      1.50616,      1.44052,      1.42069,    0.0719614
     101,      1.69789,      1.37441,      1.31057,    0.0787093
     102,      1.31304,      1.52952,      1.51011,    0.0714488
     103,      1.29750,      1.51846,      1.45239,    0.0689908
     104,      1.48592,      1.37149,      1.38164,    0.0732521
     105,      1.52520,      1.28416,      1.45172,    0.0790795
     106,      1.41204,      1.38491,      1.52061,    0.0774473
     107,      1.30719,      1.37605,      1.47410,    0.0777778
     108,      1.50356,      1.33472,      1.42680,    0.0787119
     109,      1.51923,      1.43083,      1.37668,    0.0743624
     110,      1.34792,      1.46195,      1.37642,    0.0799898
     111,      1.29241,      1.27730,      1.42200,    0.0762545
     112,      1.29096,      1.52938,      1.42683,    0.0764702
     113,      1.52838,      1.44110,      1.48248,     0.350505
     114,      1.45120,      1.38267,      1.56103,    0.0756418
     115,      1.42949,      1.58156,      1.33341,    0.0674306
     116,      1.30415,      1.31700,      1.49929,    0.0721510
     117,      1.46331,      1.39376,      1.45626,    0.0825186
     118,      1.32824,      1.45322,      1.36969,    0.0689741
     119,      1.55090,      1.36605,      1.44298,    0.0761297
     120,      1.34600,      1.56375,      1.34926,     0.180272
     121,      1.27492,      1.39841,      1.71756,    0.0710142
     122,      1.32441,      1.43351,      1.54230,    0.0742298
     123,      1.51017,      1.38891,      1.46573,     0.596259
     124,      1.36037,      1.34116,      1.45563,    0.0758445
     125,      1.48824,      1.39218,      1.45285,    0.0702565
     126,      1.40327,      1.49752,      1.60072,    0.0783226
     127,      1.59493,      1.37242,      1.42863,    0.0838140
     128,      1.38679,      1.44026,      1.50585,    0.0717300
     129,      1.39591,      1.32681,      1.67876,    0.0763419
     130,      1.37527,      1.47726,      1.50144,    0.0716226
     131,      1.33771,      1.42250,      1.38297,    0.0741684
     132,      1.39207,      1.37129,      1.40103,    0.0728189
     133,      1.52821,      1.37594,      1.59052,    0.0654901
     134,      1.41990,      1.55580,      1.44736,    0.0728008
     135,      1.49429,      1.39539,      1.45382,    0.0751536
     136,      1.52474,      1.37827,      1.44584,    0.0769167
     137,      1.38249,      1.44449,      1.65457,    0.0711618
     138,      1.50347,      1.47383,      1.77577,    0.0700557
     139,      1.54756,      1.43102,      1.39164,    0.0739987
     140,      1.34287,      1.32710,      1.51233,    0.0763544
     141,      1.50765,      1.42429,      1.44911,    0.0775802
     142,      1.42402,      1.37864,      1.41169,    0.0708771
     143,      1.33415,      1.52073,      1.47847,    0.0735432
     144,      1.54835,      1.46679,      1.55050,    0.0727690
     145,      1.46410,      1.43722,      1.56521,     0.112364
     146,      1.41570,      1.57495,      1.44145,     0.146977
     147,      1.39917,      1.39290,      1.56546,    0.0753909
     148,      1.37185,      1.47743,      1.34678,    0.0738903
     149,      1.48566,      1.41419,      1.45756,    0.0722978
     150,      1.57485,      1.63725,      1.63229,    0.0716506
     151,      1.46388,      1.36117,      1.55958,    0.0697829
     152,      1.58055,      1.38235,      1.57353,    0.0703013
     153,      1.38701,      1.36962,      1.44858,     0.255565
     154,      1.54503,      1.41949,      1.55311,    0.0718323
     155,      1.52064,      1.35984,      1.41690,    0.0707769
     156,      1.36801,      1.48700,      1.44852,    0.0711648
     157,      1.40525,      1.42635,      1.48478,    0.0717830
     158,      1.40543,      1.38682,      1.48749,    0.0697177
     159,      1.38680,      1.48343,      1.40912,    0.0728685
     160,      1.57809,      1.34693,      1.58593,    0.0688884
     161,      1.40115,      1.33010,      1.41961,    0.0792956
     162,      1.40029,      1.44025,      1.50057,    0.0774573
     163,      1.41334,      1.41214,      1.44978,    0.0704879
     164,      1.28544,      1.50290,      1.51756,    0.0711769
     165,      1.59787,      1.33175,      1.50564,     0.456731
     166,      1.47339,      1.49775,      1.57225,    0.0709109
     167,      1.42055,      1.46161,      1.38257,    0.0767157
     168,      1.44491,      1.57361,      1.33815,    0.0703598
     169,      1.44883,      1.43352,      1.52533,    0.0864425
     170,      1.49366,      1.38658,      1.60936,    0.0726480
     171,      1.36443,      1.36378,      1.74130,    0.0687200
     172,      1.41712,      1.41427,      1.41665,    0.0716319
     173,      1.35139,      1.32641,      1.52868,      1.76407
     174,      1.45638,      1.31172,      1.58086,    0.0664484
     175,      1.60001,      1.34113,      1.57277,    0.0716669
     176,      1.59317,      1.42989,      1.59286,    0.0706033
     177,      1.54932,      1.42013,      1.53929,    0.0714252
     178,      1.41585,      1.35576,      1.45234,    0.0658896
     179,      1.56444,      1.53039,      1.44038,    0.0749111
     180,      1.51638,      1.41135,      1.42675,    0.0688240
     181,      1.33518,      1.44373,      1.63999,    0.0690552
     182,      1.44383,      1.73667,      1.58327,    0.0685361
     183,      1.44882,      1.41354,      1.58875,    0.0701929
     184,      1.51974,      1.44484,      1.48135,    0.0669084
     185,      1.71359,      1.31560,      1.45974,    0.0696944
     186,      1.49407,      1.44289,      1.45377,    0.0708915
     187,      1.51223,      1.41317,      1.46658,    0.0681010
     188,      1.38579,      1.37373,      1.50947,    0.0670382
     189,      1.39278,      1.45184,      1.47551,    0.0683509
     190,      1.41706,      1.22662,      1.55654,    0.0696288
     191,      1.48136,      1.40949,      1.41252,    0.0718051
     192,      1.49979,      1.33988,      1.32602,    0.0703271
     193,      1.34409,      1.51593,      1.54044,    0.0683738
     194,      1.33604,      1.40357,      1.51149,    0.0696962
     195,      1.57641,      1.58232,      1.42888,    0.0712659
     196,      1.38379,      1.35211,      1.52805,    0.0709925
     197,      1.55794,      1.60705,      1.52794,     0.242773
     198,      1.39719,      1.41133,      1.51884,    0.0717390
     199,      1.32936,      1.34150,      1.49829,    0.0696740
     200,      1.50787,      1.30821,      1.43880,    0.0683404
     201,      1.38106,      1.44026,      1.41807,    0.0698306
     202,      1.53128,      1.30520,      1.46994,    0.0697506
     203,      1.32838,      1.54157,      1.40983,    0.0690090
     204,      1.52861,      1.33928,      1.63558,    0.0702976
     205,      1.44029,      1.47390,      1.55402,     0.559599
     206,      1.40403,      1.37476,      1.28146,     0.199092
     207,      1.45589,      1.36327,      1.43658,    0.0699603
     208,      1.42535,      1.58566,      1.37856,    0.0750508
     209,      1.43560,      1.41998,      1.45590,    0.0632220
     210,      1.53081,      1.41531,      1.47182,    0.0744644
     211,      1.32717,      1.50802,      1.43334,    0.0587922
     212,      1.45539,      1.49240,      1.36368,    0.0696261
     213,      1.49065,      1.46054,      1.31844,    0.0690562
     214,      1.45895,      1.43097,      1.45432,    0.0683366
     215,      1.45881,      1.46381,      1.49929,    0.0594928
     216,      1.39203,      1.48054,      1.48701,    0.0651359
     217,      1.53419,      1.53383,      1.50886,    0.0675214
     218,      1.31486,      1.36414,      1.36727,    0.0694932
     219,      1.40477,      1.36879,      1.43805,    0.0687986
     220,      1.69613,      1.30391,      1.44060,     0.317514
     221,      1.41543,      1.29492,      1.66519,    0.0735282
     222,      1.41840,      1.34967,      1.41806,    0.0687433
     223,      1.40472,      1.36779,      2.09490,    0.0658434
     224,      1.39502,      1.48772,      1.50753,    0.0680910
     225,      1.43742,      1.40242,      1.32140,    0.0624988
     226,      1.50476,      1.44583,      1.33587,    0.0729416
     227,      1.43823,      1.39746,      1.33637,    0.0749691
     228,      1.63680,      1.48135,      1.46099,     0.276830
     229,      1.34439,      1.24808,      1.48220,    0.0638440
     230,      1.38916,      1.30233,      1.42020,    0.0704567
     231,      1.39014,      1.43766,      1.40606,     0.163324
     232,      1.37760,      1.33292,      1.33821,     0.208372
     233,      1.42530,      1.39501,      1.85697,    0.0679482
     234,      1.50197,      1.21692,      1.43703,    0.0672569
     235,      1.31703,      1.28696,      1.49293,    0.0630088
     236,      1.59563,      1.38108,      1.44737,    0.0644497
     237,      1.47500,      1.39216,      1.42417,     0.350053
     238,      1.37143,      1.25630,      1.37452,    0.0691803
     239,      1.32489,      1.33674,      1.26285,     0.664170
     240,      1.44737,      1.25144,      1.41368,    0.0659900
     241,      1.51574,      1.31288,      1.32563,    0.0675051
     242,      1.52630,      1.42484,      1.46912,    0.0622409
     243,      1.36706,      1.34132,      1.47784,    0.0635231
     244,      1.62350,      1.31879,      1.36158,    0.0745232
     245,      1.43786,      1.26169,      1.37991,    0.0679885
     246,      1.27529,      1.34387,      1.36630,    0.0689625
     247,      1.33959,      1.43895,      1.47095,     0.678795
     248,      1.34131,      1.35631,      1.40251,    0.0669547
     249,      1.23472,      1.28018,      1.33205,    0.0660358
     250,      1.40824,      1.33081,      1.38051,    0.0674660
     251,      1.55151,      1.44316,      1.34002,    0.0636486
     252,      1.33270,      1.33108,      1.42458,    0.0680276
     253,      1.39696,      1.48294,      1.39989,     0.217631
     254,      1.30241,      1.37656,      1.56703,    0.0674178
     255,      1.33123,      1.28937,      1.40526,    0.0637759
     256,      1.37657,      1.35247,      1.45840,    0.0654135
     257,      1.53896,      1.34619,      1.42456,    0.0630276
     258,      1.50169,      1.42190,      1.31592,    0.0660015
     259,      1.38398,      1.36092,      1.50853,    0.0605936
     260,      1.30316,      1.38831,      1.40331,    0.0638174
     261,      1.42444,      1.47174,      1.32533,    0.0666507
     262,      1.36121,      1.38384,      1.39597,    0.0652708
     263,      1.35954,      1.24607,      1.36679,    0.0635532
     264,      1.40140,      1.26675,      1.40460,    0.0717010
     265,      1.43791,      1.44547,      1.34423,     0.224038
     266,      1.26523,      1.38240,      1.55148,    0.0657460
     267,      1.27305,      1.27046,      1.32149,    0.0639656
     268,      1.38501,      1.87626,      1.50989,    0.0653706
     269,      1.27438,      1.67323,      1.38456,    0.0681593
     270,      1.35376,      1.43191,      1.36172,    0.0659100
     271,      1.30942,      1.30878,      1.59410,     0.209012
     272,      1.38621,      1.40982,      1.46456,    0.0681280
     273,      1.33977,      1.40499,      1.37337,    0.0636798
     274,      1.50340,      1.28190,      1.24876,    0.0663835
     275,      1.44577,      1.22908,      1.31466,    0.0662142
     276,      1.33408,      1.28494,      1.38998,    0.0660144
     277,      1.40394,      1.34860,      1.49906,    0.0626667
     278,      1.34400,      1.27150,      1.33204,    0.0709146
     279,      1.34961,      1.32747,      1.37430,    0.0652232
     280,      1.41893,      1.41767,      1.36338,    0.0803038
     281,      1.33362,      1.32101,      1.52418,    0.0608646
     282,      1.40633,      1.27934,      1.50794,    0.0645387
     283,      1.30227,      1.23735,      1.35795,    0.0749463
     284,      1.39335,      1.41057,      1.33260,    0.0670069
     285,      1.58423,      1.25079,      1.48874,    0.0651223
     286,      1.26123,      1.40161,      1.48901,    0.0661282
     287,      1.34482,      1.34393,      1.32143,    0.0670718
     288,      1.39133,      1.29688,      1.37512,    0.0627611
     289,      1.32140,      1.34804,      1.40238,    0.0594437
     290,      1.53530,      1.33242,      1.51673,     0.161602
     291,      1.34481,      1.36929,      1.46140,    0.0640022
     292,      1.57394,      1.26686,      1.46387,    0.0656313
     293,      1.27866,      1.30573,      1.33424,    0.0670052
     294,      1.26054,      1.22911,      1.37097,    0.0637478
     295,      1.51080,      1.28093,      1.33903,    0.0639781
     296,      1.30584,      1.17047,      1.33782,    0.0700847
     297,      1.27397,      1.32713,      1.27094,    0.0561375
     298,      1.45326,      1.31015,      1.39301,     0.788927
     299,      1.32600,      1.37409,      1.38881,    0.0571299
     300,      1.28789,      1.19372,      1.47457,    0.0687909
     301,      1.26002,      1.36863,      1.31192,    0.0676639
     302,      1.32766,      1.52728,      1.70053,    0.0680408
     303,      1.43404,      1.22229,      1.38472,    0.0674556
     304,      1.37139,      1.26649,      1.39214,    0.0712932
     305,      1.39561,      1.25819,      1.33313,    0.0589877
     306,      1.62561,      1.38568,      1.52434,    0.0696002
     307,      1.33969,      1.38053,      1.41680,    0.0563318
     308,      1.34598,      1.51038,      1.31656,    0.0675468
     309,      1.43233,      1.45732,      1.48091,     0.305379
     310,      1.35536,      1.28389,      1.28066,    0.0709366
     311,      1.37846,      1.44313,      1.42915,    0.0593331
     312,      1.32199,      1.37017,      1.40340,    0.0672050
     313,      1.29150,      1.18639,      1.41260,    0.0595898
     314,      1.30555,      1.22916,      1.26629,    0.0667835
     315,      1.31876,      1.40659,      1.42209,    0.0612835
     316,      1.32758,      1.21515,      1.27078,    0.0725254
     317,      1.38964,      1.31137,      1.33266,    0.0584662
     318,      1.29749,      1.26070,      1.27592,    0.0667630
     319,      1.42167,      1.37696,      1.45338,    0.0574882
     320,      1.31916,      1.35312,      1.33447,    0.0658925
     321,      1.30274,      1.21760,      1.31152,    0.0715321
     322,      1.36548,      1.23561,      1.31971,    0.0663341
     323,      1.32610,      1.34339,      1.34515,    0.0603753
     324,      1.41461,      1.21018,      1.24028,    0.0652846
     325,      1.45399,      1.23358,      1.48373,    0.0542217
     326,      1.32099,      1.26032,      1.47644,    0.0668841
     327,      1.30217,      1.32498,      1.27165,    0.0580695
     328,      1.24330,      1.29612,      1.39850,    0.0667559
     329,      1.28702,      1.19643,      1.36117,    0.0632925
     330,      1.30568,      1.36904,      1.36817,    0.0699400
     331,      1.26007,      1.30922,      1.40486,    0.0772860
     332,      1.35189,      1.26158,      1.25978,    0.0672270
     333,      1.35307,      1.28116,      1.25205,    0.0703316
     334,      1.32166,      1.28580,      1.27959,    0.0705673
     335,      1.43927,      1.18257,      1.29473,    0.0626289
     336,      1.32652,      1.31975,      1.30704,    0.0683425
     337,      1.29319,      1.21329,      1.37572,    0.0569183
     338,      1.36451,      1.39774,      1.34966,    0.0667122
     339,      1.38603,      1.41581,      1.34935,    0.0621203
     340,      1.28053,      1.43468,      1.32900,    0.0737622
     341,      1.30294,      1.37661,      1.32639,    0.0646856
     342,      1.30887,      1.29943,      1.41341,    0.0707356
     343,      1.47996,      1.24425,      1.36379,    0.0550122
     344,      1.34570,      1.21247,      1.38700,    0.0635368
     345,      1.34297,      1.25429,      1.26071,     0.595401
     346,      1.33598,      1.22888,      1.35375,    0.0745480
     347,      1.24543,      1.29086,      1.26380,    0.0579900
     348,      1.28282,      1.28533,      1.37765,    0.0652793
     349,      1.29590,      1.22033,      1.42970,    0.0579540
     350,      1.36167,      1.28269,      1.23124,      1.39244
     351,      1.32871,      1.26902,      1.35767,    0.0627986
     352,      1.35536,      1.40647,      1.40422,    0.0656263
     353,      1.27604,      1.39423,      1.19989,    0.0627152
     354,      1.29002,      1.28705,      1.40519,    0.0683822
     355,      1.28361,      1.24012,      1.29449,     0.138163
     356,      1.32487,      1.25843,      1.27471,    0.0685516
     357,      1.21987,      1.19779,      1.27723,    0.0551472
     358,      1.24751,      1.29133,      1.33838,    0.0674890
     359,      1.42410,      1.42573,      1.35984,    0.0577577
     360,      1.22952,      1.26918,      1.31238,    0.0701642
     361,      1.23468,      1.38845,      1.34598,    0.0550802
     362,      1.40306,      1.17967,      1.37843,    0.0697867
     363,      1.25470,      1.23248,      1.48174,    0.0612312
     364,      1.20426,      1.30049,      1.30242,    0.0656572
     365,      1.25580,      1.21925,      1.34096,    0.0725715
     366,      1.48627,      1.32781,      1.30371,    0.0671122
     367,      1.27301,      1.19408,      1.45215,    0.0595797
     368,      1.30275,      1.32140,      1.41811,    0.0668627
     369,      1.24491,      1.18369,      1.24890,    0.0603048
     370,      1.25444,      1.17172,      1.29262,    0.0664485
     371,      1.28807,      1.32183,      1.24737,    0.0611494
     372,      1.22881,      1.17283,      1.29202,    0.0671118
     373,      1.27544,      1.41944,      1.27123,    0.0538047
     374,      1.31878,      1.13379,      1.28634,     0.246555
     375,      1.33013,      1.25249,      1.37232,    0.0543515
     376,      1.17293,      1.21475,      1.27110,     0.127477
     377,      1.27953,      1.25860,      1.39218,    0.0571290
     378,      1.38923,      1.25887,      1.28196,    0.0685895
     379,      1.28168,      1.42807,      1.39623,    0.0660945
     380,      1.27503,      1.27576,      1.28541,    0.0677502
     381,      1.29344,      1.48530,      1.34083,     0.146667
     382,      1.42397,      1.16248,      1.28002,     0.118603
     383,      1.26237,      1.48491,      1.44283,    0.0613777
     384,      1.37225,      1.32958,      1.22684,    0.0684811
     385,      1.18900,      1.24239,      1.30886,    0.0616074
     386,      1.26813,      1.32268,      1.32052,    0.0687695
     387,      1.24693,      1.25451,      1.22076,    0.0540437
     388,      1.36201,      1.22811,      1.32321,    0.0672927
     389,      1.28993,      1.15839,      1.26000,    0.0606043
     390,      1.23750,      1.31553,      1.23185,    0.0775790
     391,      1.30071,      1.34327,      1.16501,    0.0583906
     392,      1.22845,      1.22896,      1.20836,    0.0717397
     393,      1.24595,      1.16407,      1.40452,    0.0622291
     394,      1.37270,      1.19365,      1.36167,    0.0720119
     395,      1.33181,      1.27491,      1.34388,    0.0543549
     396,      1.31475,      1.23362,      1.27538,    0.0712004
     397,      1.20985,      1.25872,      1.27003,    0.0619918
     398,      1.30740,      1.20988,      1.31255,    0.0701206
     399,      1.46764,      1.38359,      1.16572,    0.0547179
     400,      1.19939,      1.19554,      1.26472,    0.0737199
     401,      1.36973,      1.16961,      1.20695,    0.0632073
     402,      1.21323,      1.26404,      1.42961,    0.0722560
     403,      1.26546,      1.19254,      1.30865,    0.0592587
     404,      1.22569,      1.50001,      1.21097,    0.0679841
     405,      1.25018,      1.38005,      1.31085,    0.0563098
     406,      1.37808,      1.25665,      1.41027,    0.0692391
     407,      1.19976,      1.24404,      1.28920,    0.0567147
     408,      1.22756,      1.22975,      1.48883,    0.0664353
     409,      1.26339,      1.39026,      1.43538,     0.590867
     410,      1.28159,      1.25550,      1.27596,    0.0685153
     411,      1.35973,      1.17796,      1.28289,    0.0621267
     412,      1.25580,      1.22238,      1.32786,     0.246121
     413,      1.39915,      1.14654,      1.25777,    0.0627358
     414,      1.34787,      1.30760,      1.30942,    0.0713266
     415,      1.27144,      1.17496,      1.36179,    0.0599558
     416,      1.29274,      1.24081,      1.33751,    0.0825462
     417,      1.33791,      1.37337,      1.37114,    0.0824314
     418,      1.21966,      1.27708,      1.34984,    0.0701251
     419,      1.36995,      1.24389,      1.27618,     0.639382
     420,      1.27803,      1.47596,      1.37894,    0.0722197
     421,      1.37157,      1.23305,      1.31229,    0.0590631
     422,      1.43962,      1.20133,      1.23552,    0.0706710
     423,      1.24208,      1.26429,      1.28342,    0.0635222
     424,      1.17751,      1.17923,      1.21462,    0.0678775
     425,      1.36326,      1.16675,      1.42090,     0.740806
     426,      1.44505,      1.19454,      1.26915,    0.0704289
     427,      1.31041,      1.19794,      1.38839,     0.568835
     428,      1.32981,      1.40690,      1.31341,    0.0685816
     429,      1.19946,      1.35391,      1.32838,    0.0598539
     430,      1.35021,      1.35876,      1.36235,    0.0710775
     431,      1.15705,      1.18116,      1.34905,    0.0647131
     432,      1.32510,      1.12222,      1.28043,    0.0721028
     433,      1.36186,      1.21731,      1.29749,    0.0592020
     434,      1.28356,      1.14566,      1.33886,    0.0705943
     435,      1.45912,      1.22961,      1.28548,    0.0641502
     436,      1.27218,      1.30899,      1.32546,    0.0711949
     437,      1.21433,      1.26766,      1.27866,    0.0544955
     438,      1.41063,      1.20478,      1.23037,    0.0802165
     439,      1.26873,      1.23396,      1.27219,    0.0551025
     440,      1.20091,      1.18827,      1.33099,    0.0734417
     441,      1.33442,      1.26793,      1.28220,    0.0581915
     442,      1.43609,      1.38583,      1.41192,    0.0704755
     443,      1.33386,      1.21041,      1.31113,    0.0617971
     444,      1.19677,      1.18867,      1.24824,    0.0750409
     445,      1.21716,      1.20997,      1.31865,    0.0562887
     446,      1.20346,      1.41574,      1.20482,    0.0717621
     447,      1.23118,      1.22430,      1.23411,    0.0591919
     448,      1.19622,      1.26477,      1.30777,    0.0714463
     449,      1.29281,      1.20337,      1.30130,    0.0847510
     450,      1.31715,      1.32498,      1.22267,    0.0964876
     451,      1.19699,      1.21179,      1.25277,     0.143569
     452,      1.30091,      1.11467,      1.32293,    0.0961686
     453,      1.24279,      1.14029,      1.27100,    0.0588489
     454,      1.39232,      1.21117,      1.25819,    0.0682629
     455,      1.21066,      1.16439,      1.37700,    0.0695734
     456,      1.26181,      1.26287,      1.29213,    0.0750748
     457,      1.26952,      1.17525,      1.29887,    0.0562180
     458,      1.21380,      1.35903,      1.37628,     0.597822
     459,      1.25639,      1.14598,      1.33381,    0.0646954
     460,      1.21484,      1.16425,      1.39845,    0.0715970
     461,      1.21004,      1.08508,      1.23061,    0.0622316
     462,      1.23710,      1.24725,      1.39056,    0.0715923
     463,      1.42398,      1.16597,      1.21895,    0.0562191
     464,      1.19008,      1.15580,      1.41051,     0.107931
     465,      1.21893,      1.40993,      1.27962,    0.0623787
     466,      1.31781,      1.17749,      1.27918,    0.0740891
     467,      1.24351,      1.14001,      1.35663,    0.0623290
     468,      1.26188,      1.16825,      1.25521,    0.0722910
     469,      1.23144,      1.24522,      1.24331,    0.0625586
     470,      1.21626,      1.15840,      1.23370,    0.0734263
     471,      1.20308,      1.21996,      1.17922,    0.0670976
     472,      1.21303,      1.24373,      1.33965,    0.0748695
     473,      1.18858,      1.26742,      1.30027,    0.0559826
     474,      1.34353,      1.12334,      1.35435,    0.0735354
     475,      1.18605,      1.14804,      1.24995,    0.0586265
     476,      1.22975,      1.34981,      1.32513,    0.0776409
     477,      1.16184,      1.14314,      1.20290,    0.0587794
     478,      1.18577,      1.37111,      1.31213,    0.0724815
     479,      1.32240,      1.25278,      1.22715,    0.0604427
     480,      1.24251,      1.22195,      1.51060,     0.134183
     481,      1.39443,      1.21162,      1.28656,    0.0584704
     482,      1.24815,      1.18997,      1.18979,    0.0725194
     483,      1.18956,      1.27494,      1.25330,    0.0578544
     484,      1.19985,      1.17672,      1.24352,    0.0757062
     485,      1.21935,      1.12498,      1.34381,    0.0613945
     486,      1.21484,      1.20518,      1.24767,    0.0716359
     487,      1.33233,      1.41347,      1.19628,    0.0622922
     488,      1.25863,      1.17819,      1.26514,    0.0718445
     489,      1.16606,      1.28754,      1.24549,    0.0615669
     490,      1.21369,      1.28640,      1.30601,    0.0722752
     491,      1.35076,      1.14450,      1.43817,    0.0630236
     492,      1.37628,      1.25678,      1.20675,    0.0752707
     493,      1.27446,      1.07752,      1.32711,    0.0575987
     494,      1.23148,      1.32404,      1.31294,    0.0716861
     495,      1.25574,      1.18421,      1.29902,    0.0550755
     496,      1.28826,      1.15394,      1.19407,    0.0772953
     497,      1.22884,      1.21665,      1.31103,    0.0634302
     498,      1.14608,      1.30289,      1.20124,    0.0689812
     499,      1.36275,      1.19573,      1.41025,    0.0580382
     500,      1.22713,      1.10794,      1.33249,    0.0738947
