 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0844049
       1,     -999.000,     -999.000,     -999.000,    0.0885127
       2,     -999.000,     -999.000,     -999.000,    0.0860390
       3,     -999.000,     -999.000,     -999.000,    0.0848594
       4,     -999.000,     -999.000,     -999.000,    0.0837722
       5,     -999.000,     -999.000,     -999.000,    0.0901116
       6,     -999.000,     -999.000,     -999.000,    0.0861172
       7,     -999.000,     -999.000,     -999.000,    0.0869145
       8,     0.324561,     0.329821,     0.334361,    0.0824755
       9,     0.412893,     0.325445,     0.351758,    0.0848703
      10,     0.364023,     0.394037,     0.342228,    0.0834832
      11,     0.348193,     0.368881,     0.371925,    0.0909387
      12,     0.354338,     0.351991,     0.348394,    0.0849937
      13,     0.344265,     0.311472,     0.424024,    0.0934032
      14,     0.369816,     0.358716,     0.447267,    0.0834861
      15,     0.425397,     0.364072,     0.422058,    0.0925511
      16,     0.373410,     0.546147,     0.359951,    0.0804301
      17,     0.549535,     0.395107,     0.338048,     0.187672
      18,     0.448497,     0.399862,     0.400449,    0.0830153
      19,     0.396020,     0.355013,     0.362471,    0.0823954
      20,     0.366294,     0.347860,     0.362092,    0.0818803
      21,     0.353164,     0.411401,     0.354670,    0.0876132
      22,     0.548090,     0.364161,     0.402389,    0.0857665
      23,     0.384323,     0.352513,     0.352996,    0.0884096
      24,     0.389880,     0.339755,     0.355346,    0.0797740
      25,     0.391691,     0.342557,     0.357343,    0.0870288
      26,     0.480732,     0.425623,     0.485335,    0.0848993
      27,     0.347166,     0.345065,     0.355580,    0.0881867
      28,     0.396436,     0.434653,     0.336574,    0.0802994
      29,     0.374291,     0.371362,     0.475251,    0.0859745
      30,     0.407871,     0.434764,     0.387240,    0.0814804
      31,     0.381425,     0.339587,     0.349449,    0.0947956
      32,     0.378033,     0.380009,     0.376222,    0.0802770
      33,     0.382934,     0.423752,     0.486114,    0.0865099
      34,     0.367699,     0.362517,     0.411843,    0.0851410
      35,     0.353210,     0.418596,     0.354090,    0.0843671
      36,     0.471066,     0.323219,     0.389076,    0.0822372
      37,     0.403410,     0.444484,     0.498185,    0.0912938
      38,     0.363981,     0.323884,     0.379155,    0.0801348
      39,     0.427547,     0.326911,     0.389316,    0.0849527
      40,     0.381488,     0.337936,     0.353259,    0.0810051
      41,     0.392279,     0.372037,     0.341423,    0.0846233
      42,     0.387061,     0.452203,     0.426998,    0.0778298
      43,     0.518145,     0.358190,     0.429379,    0.0900439
      44,     0.373213,     0.359450,     0.328364,    0.0793382
      45,     0.372553,     0.404927,     0.435671,    0.0909629
      46,     0.357548,     0.403968,     0.421659,    0.0781884
      47,     0.358073,     0.336682,     0.367167,    0.0855221
      48,     0.354792,     0.388444,     0.367825,    0.0782725
      49,     0.384344,     0.408814,     0.380591,    0.0810450
      50,     0.360860,     0.357241,     0.365819,    0.0798392
      51,     0.351699,     0.423537,     0.375281,    0.0900032
      52,     0.374839,     0.326393,     0.392788,    0.0785104
      53,     0.350271,     0.392798,     0.439606,    0.0871058
      54,     0.358880,     0.392378,     0.431709,    0.0780829
      55,     0.394369,     0.334853,     0.378165,    0.0903442
      56,     0.359387,     0.342766,     0.412911,    0.0797401
      57,     0.484961,     0.368858,     0.373194,    0.0844627
      58,     0.392223,     0.390053,     0.356452,    0.0787198
      59,     0.388120,     0.346623,     0.505442,    0.0804553
      60,     0.401004,     0.354054,     0.379658,    0.0778277
      61,     0.494380,     0.353773,     0.469643,    0.0821268
      62,     0.383779,     0.353267,     0.385922,    0.0788126
      63,     0.492680,     0.406948,     0.423944,    0.0843152
      64,     0.369207,     0.338510,     0.375923,    0.0778145
      65,     0.352099,     0.380436,     0.385675,    0.0828519
      66,     0.401044,     0.367719,     0.372101,    0.0800290
      67,     0.425114,     0.356610,     0.342296,    0.0820467
      68,     0.364355,     0.390739,     0.358368,    0.0786923
      69,     0.397959,     0.401158,     0.381468,    0.0830298
      70,     0.504339,     0.348624,     0.353447,    0.0869830
      71,     0.369709,     0.373052,     0.325916,    0.0815839
      72,     0.358665,     0.640664,     0.348431,    0.0768381
      73,     0.381645,     0.335695,     0.487232,    0.0829779
      74,     0.435053,     0.369511,     0.488545,    0.0784483
      75,     0.439555,     0.372605,     0.458523,    0.0805285
      76,     0.488795,     0.366839,     0.374559,    0.0784447
      77,     0.370790,     0.352465,     0.402331,    0.0800341
      78,     0.397938,     0.387322,     0.432057,    0.0780584
      79,     0.396071,     0.380192,     0.398448,    0.0822742
      80,     0.369120,     0.546537,     0.410597,    0.0774460
      81,     0.387088,     0.346835,     0.381292,    0.0807102
      82,     0.421945,     0.418981,     0.558845,    0.0765608
      83,     0.363650,     0.390113,     0.358271,    0.0794674
      84,     0.440944,     0.669250,     0.364457,    0.0768127
      85,     0.470298,     0.371575,     0.379901,    0.0828781
      86,     0.381953,     0.377141,     0.377424,    0.0737305
      87,     0.378711,     0.400812,     0.400025,    0.0848149
      88,     0.494022,     0.334630,     0.407596,    0.0767342
      89,     0.453798,     0.373751,     0.366468,    0.0809224
      90,     0.384275,     0.364503,     0.387337,    0.0761187
      91,     0.404487,     0.434771,     0.445566,    0.0828148
      92,     0.359330,     0.365461,     0.451369,    0.0778859
      93,     0.470565,     0.431046,     0.453516,    0.0799666
      94,     0.372339,     0.376669,     0.366891,    0.0769558
      95,     0.388615,     0.355597,     0.397327,    0.0866797
      96,     0.372419,     0.473553,     0.384153,    0.0758326
      97,     0.372684,     0.468087,     0.498934,    0.0790327
      98,     0.402077,     0.348437,     0.442100,    0.0754406
      99,     0.353181,     0.373861,     0.355492,    0.0787795
     100,     0.378914,     0.383582,     0.366015,    0.0742192
     101,     0.361922,     0.390820,     0.390022,    0.0794785
     102,     0.402097,     0.346170,     0.377953,    0.0736096
     103,     0.388304,     0.369791,     0.379049,    0.0715580
     104,     0.357526,     0.408700,     0.420178,    0.0755042
     105,     0.604992,     0.359954,     0.468328,    0.0810624
     106,     0.436623,     0.394136,     0.380608,    0.0791853
     107,     0.369003,     0.398194,     0.380505,    0.0776932
     108,     0.530587,     0.363009,     0.410006,    0.0806832
     109,     0.383190,     0.378431,     0.465811,    0.0765450
     110,     0.397873,     0.389422,     0.360408,    0.0873774
     111,     0.406432,     0.368064,     0.458551,    0.0761804
     112,     0.366914,     0.460423,     0.370903,    0.0748159
     113,     0.380695,     0.384403,     0.328723,    0.0774280
     114,     0.428034,     0.411363,     0.573072,    0.0775969
     115,     0.387328,     0.569618,     0.373628,    0.0695032
     116,     0.355814,     0.376346,     0.465236,    0.0742954
     117,     0.363627,     0.367304,     0.365998,    0.0823138
     118,     0.443189,     0.376686,     0.381005,    0.0714558
     119,     0.431252,     0.386350,     0.395295,    0.0766800
     120,     0.410676,     0.406620,     0.356019,    0.0754006
     121,     0.374517,     0.356964,     0.382172,    0.0734241
     122,     0.378913,     0.442565,     0.362383,    0.0764649
     123,     0.417081,     0.504379,     0.382711,    0.0743981
     124,     0.388000,     0.381435,     0.389977,    0.0777755
     125,     0.384296,     0.373686,     0.378753,    0.0724682
     126,     0.547850,     0.378965,     0.505493,    0.0797135
     127,     0.582071,     0.349135,     0.392818,    0.0784571
     128,     0.373971,     0.358629,     0.344553,    0.0741370
     129,     0.380988,     0.376858,     0.564484,    0.0768393
     130,     0.399609,     0.391054,     0.371653,    0.0746870
     131,     0.352356,     0.377214,     0.376177,    0.0760233
     132,     0.507502,     0.456692,     0.379226,    0.0741413
     133,     0.388392,     0.377231,     0.551203,    0.0678277
     134,     0.388276,     0.437852,     0.403545,    0.0746191
     135,     0.386488,     0.353563,     0.415474,    0.0760112
     136,     0.421631,     0.360249,     0.476041,    0.0737840
     137,     0.371821,     0.440836,     0.398761,    0.0725324
     138,     0.423721,     0.412271,     0.394529,    0.0719237
     139,     0.553224,     0.393016,     0.400351,    0.0753176
     140,     0.370128,     0.398658,     0.393926,    0.0755478
     141,     0.391853,     0.378148,     0.425307,    0.0799595
     142,     0.425270,     0.376412,     0.398079,    0.0729113
     143,     0.380097,     0.375611,     0.441438,    0.0754351
     144,     0.426194,     0.386513,     0.419011,    0.0745402
     145,     0.405312,     0.361273,     0.397837,    0.0709071
     146,     0.490088,     0.470296,     0.370779,     0.150391
     147,     0.383823,     0.362707,     0.416540,    0.0773972
     148,     0.358522,     0.387201,     0.372281,    0.0755408
     149,     0.463534,     0.432211,     0.409137,    0.0744316
     150,     0.425440,     0.431544,     0.400149,    0.0740716
     151,     0.485673,     0.356551,     0.613322,    0.0696239
     152,     0.408361,     0.411493,     0.381009,    0.0726668
     153,     0.397101,     0.394897,     0.486166,     0.267642
     154,     0.379057,     0.356071,     0.410237,    0.0740815
     155,     0.367656,     0.362808,     0.418505,    0.0733008
     156,     0.372603,     0.386785,     0.404146,    0.0732493
     157,     0.459449,     0.377897,     0.447462,    0.0736021
     158,     0.404976,     0.477891,     0.386677,    0.0718186
     159,     0.379683,     0.381046,     0.428703,    0.0732468
     160,     0.380407,     0.387625,     0.431336,    0.0710966
     161,     0.385545,     0.374320,     0.399973,    0.0800992
     162,     0.414045,     0.404522,     0.432352,    0.0784726
     163,     0.442115,     0.422078,     0.404583,    0.0723192
     164,     0.348209,     0.377860,     0.389777,    0.0736374
     165,     0.589940,     0.357976,     0.456951,    0.0681776
     166,     0.407200,     0.492562,     0.499477,    0.0732474
     167,     0.386796,     0.433308,     0.388722,    0.0759736
     168,     0.401717,     0.412727,     0.408805,    0.0728266
     169,     0.468762,     0.399540,     0.456143,    0.0917860
     170,     0.398667,     0.367200,     0.416372,    0.0751025
     171,     0.380973,     0.409920,     0.605860,    0.0705521
     172,     0.398953,     0.409271,     0.474008,    0.0725510
     173,     0.414422,     0.385855,     0.380456,      1.72328
     174,     0.409470,     0.362994,     0.444986,    0.0687134
     175,     0.402788,     0.407396,     0.429023,    0.0731234
     176,     0.544719,     0.490831,     0.635350,    0.0728550
     177,     0.396983,     0.409553,     0.595721,    0.0738029
     178,     0.387981,     0.361288,     0.399675,    0.0678808
     179,     0.424533,     0.564709,     0.348788,    0.0772229
     180,     0.392082,     0.379233,     0.382838,    0.0709887
     181,     0.396806,     0.371574,     0.406013,    0.0707068
     182,     0.408884,     0.390677,     0.395306,    0.0705833
     183,     0.404134,     0.403611,     0.458930,    0.0719267
     184,     0.465550,     0.381331,     0.380321,    0.0687502
     185,     0.489692,     0.365062,     0.412395,    0.0717866
     186,     0.390408,     0.376869,     0.378259,    0.0731734
     187,     0.432616,     0.351993,     0.385397,    0.0704928
     188,     0.440623,     0.450305,     0.443038,    0.0685475
     189,     0.411077,     0.406082,     0.406398,    0.0701660
     190,     0.378927,     0.385756,     0.363849,    0.0688283
     191,     0.396734,     0.358082,     0.383371,    0.0703149
     192,     0.433657,     0.400058,     0.402728,    0.0719645
     193,     0.399455,     0.441765,     0.400665,    0.0706460
     194,     0.400952,     0.358614,     0.407703,    0.0716545
     195,     0.459363,     0.431717,     0.433716,    0.0722870
     196,     0.383732,     0.356303,     0.493498,    0.0727198
     197,     0.521527,     0.568508,     0.379098,    0.0733503
     198,     0.418559,     0.382988,     0.367862,    0.0745566
     199,     0.379963,     0.360610,     0.500762,    0.0714492
     200,     0.522790,     0.380910,     0.391586,    0.0705402
     201,     0.409666,     0.446974,     0.434924,    0.0723292
     202,     0.391301,     0.348660,     0.374755,    0.0717406
     203,     0.383451,     0.561657,     0.342094,    0.0709974
     204,     0.404678,     0.400154,     0.464762,    0.0727392
     205,     0.407939,     0.436097,     0.478248,    0.0754049
     206,     0.384181,     0.416149,     0.388842,    0.0710198
     207,     0.412736,     0.362992,     0.463686,    0.0721649
     208,     0.450077,     0.428070,     0.364249,    0.0709982
     209,     0.396274,     0.369908,     0.400697,    0.0655611
     210,     0.411818,     0.652164,     0.418428,    0.0777098
     211,     0.364758,     0.413350,     0.433847,    0.0597599
     212,     0.358839,     0.473172,     0.389396,    0.0719918
     213,     0.375704,     0.411714,     0.379299,    0.0713643
     214,     0.393893,     0.371381,     0.371701,    0.0703079
     215,     0.405364,     0.357815,     0.524275,    0.0616003
     216,     0.450080,     0.377248,     0.455175,    0.0672529
     217,     0.414410,     0.379851,     0.418233,    0.0699373
     218,     0.384089,     0.391504,     0.391277,    0.0712606
     219,     0.364497,     0.356948,     0.412807,    0.0708613
     220,     0.414960,     0.414554,     0.385178,     0.365759
     221,     0.403287,     0.364534,     0.502376,    0.0690149
     222,     0.355910,     0.362152,     0.380448,    0.0711178
     223,     0.374668,     0.405731,     0.393453,    0.0673679
     224,     0.391651,     0.400035,     0.388874,    0.0675033
     225,     0.411410,     0.344753,     0.346974,    0.0642476
     226,     0.393542,     0.401016,     0.337864,    0.0731002
     227,     0.351789,     0.450360,     0.367083,    0.0771263
     228,     0.434704,     0.356272,     0.420426,    0.0693852
     229,     0.367646,     0.363854,     0.385498,    0.0655438
     230,     0.427557,     0.423012,     0.442915,    0.0722881
     231,     0.396836,     0.415881,     0.394584,    0.0630146
     232,     0.379180,     0.363050,     0.367373,    0.0664684
     233,     0.376845,     0.446818,     0.428380,    0.0700635
     234,     0.360081,     0.368011,     0.407783,    0.0694346
     235,     0.433541,     0.342040,     0.400797,    0.0650704
     236,     0.443090,     0.485512,     0.384219,    0.0662254
     237,     0.401770,     0.399039,     0.403992,    0.0727234
     238,     0.420424,     0.329176,     0.373913,    0.0713830
     239,     0.374122,     0.376546,     0.389070,    0.0691439
     240,     0.401782,     0.398092,     0.370020,    0.0676908
     241,     0.491738,     0.376163,     0.368472,    0.0685331
     242,     0.359839,     0.426891,     0.361969,    0.0643645
     243,     0.357937,     0.361803,     0.378662,    0.0651346
     244,     0.475080,     0.350847,     0.382429,    0.0683169
     245,     0.409798,     0.353918,     0.350757,    0.0695437
     246,     0.351841,     0.351944,     0.402690,    0.0707429
     247,     0.352125,     0.460807,     0.438539,     0.665450
     248,     0.361769,     0.367070,     0.402740,    0.0688377
     249,     0.314971,     0.367513,     0.343373,    0.0677836
     250,     0.426381,     0.350310,     0.371918,    0.0692997
     251,     0.631404,     0.387890,     0.347622,    0.0651090
     252,     0.382997,     0.363451,     0.369677,    0.0696542
     253,     0.387253,     0.336215,     0.336927,    0.0623099
     254,     0.347353,     0.354356,     0.443249,    0.0695356
     255,     0.395248,     0.339535,     0.382620,    0.0646773
     256,     0.396468,     0.367422,     0.410752,    0.0676449
     257,     0.402199,     0.359700,     0.354398,    0.0648835
     258,     0.366639,     0.410705,     0.341398,    0.0678197
     259,     0.354679,     0.445007,     0.457392,    0.0625224
     260,     0.343804,     0.358674,     0.355606,    0.0660867
     261,     0.380472,     0.380732,     0.347151,    0.0681128
     262,     0.345928,     0.431767,     0.388989,    0.0676202
     263,     0.366745,     0.337574,     0.366948,    0.0648900
     264,     0.398378,     0.348301,     0.396956,    0.0748570
     265,     0.415631,     0.520663,     0.339600,    0.0693658
     266,     0.391701,     0.382423,     0.365439,    0.0680692
     267,     0.362717,     0.377228,     0.381681,    0.0661363
     268,     0.360873,      1.06382,     0.450612,    0.0673476
     269,     0.348994,     0.361253,     0.348965,    0.0706604
     270,     0.397633,     0.388800,     0.419175,    0.0676730
     271,     0.381820,     0.365150,     0.462942,    0.0601651
     272,     0.522428,     0.377492,     0.374118,    0.0700128
     273,     0.403615,     0.424797,     0.308610,    0.0658371
     274,     0.451524,     0.357909,     0.337479,    0.0687003
     275,     0.377566,     0.346305,     0.341572,    0.0688347
     276,     0.378438,     0.362590,     0.372835,    0.0682275
     277,     0.360110,     0.512005,     0.392856,    0.0643743
     278,     0.359212,     0.327542,     0.336101,    0.0719027
     279,     0.369035,     0.426300,     0.442779,    0.0668243
     280,     0.332129,     0.437623,     0.334098,    0.0747167
     281,     0.453656,     0.350610,     0.353513,    0.0626784
     282,     0.354306,     0.344235,     0.394762,    0.0665572
     283,     0.364240,     0.383028,     0.346710,    0.0768499
     284,     0.409323,     0.354151,     0.333610,    0.0673839
     285,     0.421927,     0.352854,     0.359705,    0.0670646
     286,     0.353611,     0.585918,     0.375697,    0.0683402
     287,     0.370614,     0.367264,     0.340876,    0.0688315
     288,     0.386924,     0.418730,     0.378678,    0.0652416
     289,     0.355302,     0.368785,     0.378353,    0.0619020
     290,     0.487566,     0.345266,     0.442588,    0.0654334
     291,     0.392677,     0.355287,     0.512526,    0.0662762
     292,     0.377964,     0.398581,     0.356306,    0.0679489
     293,     0.356831,     0.402461,     0.392255,    0.0618947
     294,     0.426727,     0.319277,     0.363524,    0.0657832
     295,     0.345652,     0.425377,     0.367059,    0.0661718
     296,     0.407938,     0.370483,     0.375338,    0.0673465
     297,     0.366349,     0.349728,     0.322143,    0.0586767
     298,     0.357085,     0.357591,     0.328693,    0.0680107
     299,     0.350133,     0.353733,     0.367085,    0.0578144
     300,     0.467857,     0.364776,     0.354118,    0.0696798
     301,     0.362929,     0.349648,     0.342927,    0.0698757
     302,     0.327169,     0.354256,     0.333919,    0.0697860
     303,     0.389657,     0.299558,     0.362346,    0.0699590
     304,     0.371505,     0.309987,     0.346667,    0.0734977
     305,     0.345327,     0.367928,     0.400897,    0.0615878
     306,     0.460856,     0.361640,     0.415298,    0.0662807
     307,     0.361619,     0.369641,     0.354318,    0.0586973
     308,     0.426002,     0.401649,     0.358678,    0.0695957
     309,     0.463720,     0.366300,     0.352296,     0.299742
     310,     0.381057,     0.344776,     0.323522,    0.0730722
     311,     0.368565,     0.398381,     0.411686,    0.0614445
     312,     0.346624,     0.442905,     0.366686,    0.0694426
     313,     0.366448,     0.337386,     0.324203,    0.0618865
     314,     0.390133,     0.338694,     0.380387,    0.0686771
     315,     0.440500,     0.329718,     0.422472,    0.0639111
     316,     0.426820,     0.351639,     0.353778,    0.0705655
     317,     0.347486,     0.359194,     0.383500,    0.0597410
     318,     0.412777,     0.343106,     0.358134,    0.0685209
     319,     0.327501,     0.400168,     0.373984,    0.0587460
     320,     0.350271,     0.380590,     0.445887,    0.0682424
     321,     0.335991,     0.363567,     0.426225,    0.0716783
     322,     0.462308,     0.329523,     0.352347,    0.0686757
     323,     0.344601,     0.482516,     0.353551,    0.0626991
     324,     0.361134,     0.340668,     0.349862,    0.0674626
     325,     0.440487,     0.361587,     0.416067,    0.0566654
     326,     0.389586,     0.335331,     0.368665,    0.0691774
     327,     0.346051,     0.375289,     0.333109,    0.0604566
     328,     0.335343,     0.364552,     0.339123,    0.0688075
     329,     0.357869,     0.318023,     0.346807,    0.0652491
     330,     0.334143,     0.434275,     0.345082,    0.0685425
     331,     0.360780,     0.333328,     0.363788,    0.0597429
     332,     0.373011,     0.350856,     0.364587,    0.0686438
     333,     0.483304,     0.330825,     0.386831,    0.0721018
     334,     0.380233,     0.389855,     0.359333,    0.0725857
     335,     0.427305,     0.383182,     0.347123,    0.0649736
     336,     0.434698,     0.340102,     0.381152,    0.0697452
     337,     0.377831,     0.332623,     0.384275,    0.0596319
     338,     0.354510,     0.386161,     0.442112,    0.0692780
     339,     0.329898,     0.445565,     0.375732,    0.0622159
     340,     0.350237,     0.322342,     0.370804,    0.0712067
     341,     0.449059,     0.355489,     0.375775,    0.0649480
     342,     0.338020,     0.404712,     0.330504,    0.0728160
     343,     0.356714,     0.299952,     0.394292,    0.0577011
     344,     0.368829,     0.331710,     0.355867,    0.0656904
     345,     0.328236,     0.339505,     0.326393,    0.0709904
     346,     0.375629,     0.339517,     0.379653,    0.0751430
     347,     0.330421,     0.356778,     0.326416,    0.0597761
     348,     0.360481,     0.372460,     0.406108,    0.0676743
     349,     0.331729,     0.328927,     0.486406,    0.0602252
     350,     0.335442,     0.330175,     0.382342,      1.15841
     351,     0.331223,     0.343243,     0.342260,    0.0648800
     352,     0.344227,     0.357811,     0.441820,    0.0679197
     353,     0.359165,     0.320393,     0.340305,    0.0653145
     354,     0.392234,     0.323257,     0.334543,    0.0704045
     355,     0.328779,     0.334127,     0.337557,    0.0618092
     356,     0.322948,     0.349134,     0.318614,    0.0705533
     357,     0.355638,     0.455881,     0.365208,    0.0565810
     358,     0.355172,     0.377764,     0.396328,    0.0697551
     359,     0.344856,     0.437073,     0.348029,    0.0600744
     360,     0.346362,     0.362222,     0.407275,    0.0724187
     361,     0.378025,     0.330084,     0.333420,    0.0573450
     362,     0.322525,     0.328787,     0.347704,    0.0716075
     363,     0.305615,     0.350638,     0.430313,    0.0633526
     364,     0.360554,     0.354950,     0.357848,    0.0679392
     365,     0.329180,     0.313581,     0.341718,    0.0615068
     366,     0.378978,     0.382009,     0.370599,    0.0687461
     367,     0.327164,     0.349300,     0.378801,    0.0618994
     368,     0.374837,     0.320596,     0.492068,    0.0690253
     369,     0.336794,     0.355421,     0.359549,    0.0599076
     370,     0.353181,     0.331215,     0.344597,    0.0687287
     371,     0.374185,     0.313774,     0.340608,    0.0627019
     372,     0.341073,     0.376447,     0.343788,    0.0692417
     373,     0.357690,     0.465134,     0.307012,    0.0564417
     374,     0.442128,     0.315554,     0.325790,    0.0694619
     375,     0.406663,     0.351203,     0.344750,    0.0562183
     376,     0.327617,     0.355091,     0.327105,    0.0713906
     377,     0.362180,     0.328689,     0.366349,    0.0592925
     378,     0.349441,     0.339401,     0.354217,    0.0703749
     379,     0.350020,     0.371680,     0.462093,    0.0676589
     380,     0.349191,     0.346812,     0.342403,    0.0694825
     381,     0.365295,     0.358217,     0.358636,    0.0698774
     382,     0.340618,     0.340416,     0.330467,     0.116178
     383,     0.392835,     0.359203,     0.350723,    0.0635195
     384,     0.381908,     0.356451,     0.352389,    0.0708098
     385,     0.342882,     0.344966,     0.399347,    0.0614306
     386,     0.351425,     0.350503,     0.404328,    0.0703705
     387,     0.366072,     0.320417,     0.339467,    0.0560763
     388,     0.341610,     0.334450,     0.327912,    0.0691108
     389,     0.406809,     0.300080,     0.324712,    0.0632182
     390,     0.396052,     0.471038,     0.322881,    0.0793987
     391,     0.365326,     0.450964,     0.406183,    0.0593645
     392,     0.333353,     0.338745,     0.323312,    0.0736953
     393,     0.349144,     0.336734,     0.332911,    0.0641785
     394,     0.352481,     0.374998,     0.323913,    0.0740178
     395,     0.330099,     0.326918,     0.348658,    0.0568274
     396,     0.339475,     0.305194,     0.355853,    0.0736039
     397,     0.336382,     0.333642,     0.341992,    0.0633017
     398,     0.334008,     0.341861,     0.363748,    0.0722888
     399,     0.345418,     0.439531,     0.311876,    0.0569028
     400,     0.354790,     0.326409,     0.305716,    0.0754992
     401,     0.328256,     0.301110,     0.357505,    0.0652959
     402,     0.341553,     0.360257,     0.370364,    0.0709477
     403,     0.417201,     0.331474,     0.309581,    0.0612215
     404,     0.344722,     0.353983,     0.375954,    0.0698695
     405,     0.354550,     0.429145,     0.325730,    0.0589209
     406,     0.434888,     0.352018,     0.324485,    0.0713532
     407,     0.340708,     0.340038,     0.319656,    0.0587309
     408,     0.349780,     0.333958,     0.419538,    0.0678335
     409,     0.344351,     0.349857,     0.339219,    0.0722710
     410,     0.388497,     0.342282,     0.387607,    0.0709035
     411,     0.365623,     0.352383,     0.333073,    0.0641525
     412,     0.335457,     0.339769,     0.324251,    0.0677037
     413,     0.356615,     0.322107,     0.363722,    0.0611127
     414,     0.493869,     0.319383,     0.347117,    0.0728741
     415,     0.323727,     0.335388,     0.427475,    0.0620430
     416,     0.382679,     0.312482,     0.346869,    0.0760418
     417,     0.488837,     0.340824,     0.360100,    0.0640480
     418,     0.351904,     0.350320,     0.340275,    0.0720283
     419,     0.336040,     0.380838,     0.354585,    0.0659930
     420,     0.359723,     0.496606,     0.347071,    0.0747094
     421,     0.515962,     0.384371,     0.422414,    0.0610511
     422,     0.338130,     0.369960,     0.353759,    0.0728186
     423,     0.356674,     0.366047,     0.367572,    0.0624604
     424,     0.343579,     0.356266,     0.324876,    0.0699881
     425,     0.407100,     0.318756,     0.440342,    0.0596680
     426,     0.432234,     0.320473,     0.340317,    0.0707413
     427,     0.324757,     0.311469,     0.338381,     0.601911
     428,     0.336727,     0.316622,     0.329190,    0.0708167
     429,     0.328090,     0.333997,     0.424755,    0.0623431
     430,     0.460960,     0.387073,     0.421659,    0.0731372
     431,     0.327603,     0.319390,     0.519611,    0.0588510
     432,     0.342708,     0.330713,     0.334677,    0.0744806
     433,     0.357126,     0.357944,     0.325137,    0.0607754
     434,     0.407918,     0.339009,     0.328547,    0.0728023
     435,     0.566484,     0.299853,     0.298146,    0.0660274
     436,     0.358161,     0.356531,     0.539338,    0.0732942
     437,     0.318287,     0.423612,     0.417300,    0.0546738
     438,     0.349901,     0.339652,     0.342423,    0.0751971
     439,     0.326644,     0.384044,     0.304515,    0.0573643
     440,     0.328101,     0.359793,     0.361945,    0.0757724
     441,     0.417819,     0.342453,     0.371428,    0.0598241
     442,     0.399637,     0.357945,     0.477763,    0.0726454
     443,     0.386151,     0.314913,     0.323422,    0.0625351
     444,     0.332848,     0.333704,     0.353847,    0.0773425
     445,     0.321091,     0.392586,     0.412316,    0.0585740
     446,     0.330503,     0.357067,     0.319594,    0.0724515
     447,     0.344075,     0.408399,     0.451965,    0.0610909
     448,     0.344102,     0.387710,     0.320640,    0.0738886
     449,     0.399605,     0.326293,     0.432246,    0.0662562
     450,     0.372574,     0.328803,     0.307769,    0.0770157
     451,     0.340921,     0.320134,     0.324573,    0.0673773
     452,     0.363398,     0.340224,     0.344094,    0.0915180
     453,     0.348314,     0.306691,     0.335859,    0.0613738
     454,     0.423858,     0.326701,     0.382661,    0.0706925
     455,     0.344593,     0.400146,     0.335451,    0.0713153
     456,     0.400358,     0.335490,     0.328888,    0.0774119
     457,     0.322585,     0.305141,     0.343437,    0.0580917
     458,     0.352329,     0.344765,     0.336465,    0.0746334
     459,     0.314369,     0.300721,     0.326426,    0.0677724
     460,     0.370546,     0.359634,     0.373615,    0.0727291
     461,     0.327658,     0.297454,     0.347754,    0.0643165
     462,     0.325062,     0.332671,     0.392384,    0.0717328
     463,     0.335474,     0.323969,     0.311585,    0.0580745
     464,     0.335290,     0.338351,     0.294202,    0.0735835
     465,     0.335358,     0.363920,     0.349062,    0.0647821
     466,     0.344581,     0.358681,     0.490957,    0.0759483
     467,     0.457416,     0.312969,     0.303530,    0.0645774
     468,     0.445789,     0.321184,     0.326311,    0.0736188
     469,     0.469851,     0.333322,     0.313945,    0.0646485
     470,     0.336569,     0.364140,     0.338117,    0.0754024
     471,     0.359063,     0.351350,     0.305342,    0.0694550
     472,     0.438788,     0.319914,     0.391732,    0.0767197
     473,     0.465045,     0.310871,     0.322693,    0.0580363
     474,     0.332930,     0.297907,     0.328553,    0.0738347
     475,     0.403517,     0.301763,     0.380260,    0.0585559
     476,     0.331890,     0.341430,     0.355549,    0.0797037
     477,     0.356274,     0.300825,     0.317322,    0.0612018
     478,     0.331341,     0.317061,     0.340052,    0.0741034
     479,     0.388866,     0.408011,     0.335714,    0.0629917
     480,     0.408387,     0.353546,     0.406295,     0.130657
     481,     0.502070,     0.328038,     0.319169,    0.0600532
     482,     0.431480,     0.358852,     0.313304,    0.0747301
     483,     0.335832,     0.388887,     0.346009,    0.0604925
     484,     0.374189,     0.385239,     0.312547,    0.0777571
     485,     0.346708,     0.303106,     0.370184,    0.0635804
     486,     0.326062,     0.410340,     0.342098,    0.0737640
     487,     0.428658,     0.296401,     0.311162,    0.0646052
     488,     0.438139,     0.364463,     0.329313,    0.0737898
     489,     0.335294,     0.425702,     0.310169,    0.0640288
     490,     0.353519,     0.327498,     0.335147,    0.0741083
     491,     0.380116,     0.340817,     0.346924,    0.0642679
     492,     0.333322,     0.342800,     0.350750,    0.0770252
     493,     0.325631,     0.303272,     0.389633,    0.0593855
     494,     0.335380,     0.319806,     0.359505,    0.0739922
     495,     0.432622,     0.337847,     0.363223,    0.0576611
     496,     0.335204,     0.355680,     0.303376,    0.0798687
     497,     0.370098,     0.315460,     0.307410,    0.0657326
     498,     0.327038,     0.327918,     0.326061,    0.0708993
