pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0824979
       1,     -999.000,     -999.000,     -999.000,    0.0865077
       2,     -999.000,     -999.000,     -999.000,    0.0841631
       3,     -999.000,     -999.000,     -999.000,    0.0823782
       4,     -999.000,     -999.000,     -999.000,    0.0849427
       5,     -999.000,     -999.000,     -999.000,    0.0875715
       6,     -999.000,     -999.000,     -999.000,    0.0842050
       7,     -999.000,     -999.000,     -999.000,    0.0842187
       8,     0.876119,     0.778960,     0.853028,    0.0810397
       9,     0.952276,     0.812617,     0.812975,    0.0826381
      10,     0.844504,     0.861480,     0.860461,    0.0816330
      11,     0.805807,     0.764466,     0.824030,    0.0886302
      12,     0.954519,     0.817065,     0.838103,    0.0834445
      13,     0.850156,     0.763071,     0.828047,    0.0970280
      14,     0.801405,     0.790757,     0.946375,    0.0818539
      15,     0.831714,     0.808928,     0.895186,    0.0901819
      16,     0.840347,     0.918293,     0.817869,    0.0787504
      17,      1.01019,     0.801789,     0.816890,     0.189073
      18,     0.895996,      1.14919,     0.894892,    0.0810794
      19,     0.840164,     0.844942,     0.956637,    0.0802344
      20,     0.799374,     0.796863,     0.841712,    0.0801931
      21,     0.834727,     0.864768,     0.865293,    0.0856165
      22,      1.00048,     0.805160,     0.851359,    0.0837151
      23,     0.838354,      1.55212,     0.877213,     0.233043
      24,     0.870320,     0.980193,     0.872762,    0.0776979
      25,     0.917672,     0.881172,     0.957487,    0.0845646
      26,     0.927381,     0.882408,     0.940337,    0.0848825
      27,     0.827093,     0.763766,      1.01499,     0.103281
      28,     0.866646,     0.971901,     0.789116,    0.0784019
      29,     0.865310,     0.808576,     0.902889,    0.0900664
      30,     0.909166,     0.884371,     0.850380,    0.0796975
      31,     0.908554,     0.779003,     0.855725,    0.0927576
      32,     0.815375,     0.879751,      1.01278,    0.0815383
      33,     0.813482,     0.817755,     0.935011,    0.0844084
      34,     0.841037,     0.787805,     0.874955,    0.0994218
      35,     0.774969,     0.819736,     0.831793,    0.0818524
      36,     0.928899,     0.857469,     0.928099,    0.0804560
      37,     0.861533,      1.07172,     0.874823,    0.0886471
      38,     0.846254,     0.914073,     0.929100,    0.0783207
      39,     0.868762,     0.800222,     0.868696,    0.0825032
      40,     0.838932,     0.864041,     0.959033,    0.0796338
      41,     0.934282,     0.859192,     0.797892,     0.101426
      42,     0.893113,      1.02062,      1.02368,    0.0761126
      43,     0.889022,     0.896860,     0.881006,    0.0891633
      44,     0.836234,     0.836151,     0.798813,    0.0776574
      45,     0.849134,     0.904765,     0.899915,    0.0894915
      46,     0.817049,     0.866868,     0.969267,    0.0765044
      47,     0.827935,     0.786746,     0.904590,    0.0831854
      48,      1.04444,     0.886126,     0.829639,    0.0766546
      49,     0.988573,     0.818487,     0.846919,    0.0806295
      50,     0.843838,     0.774957,     0.896626,    0.0784004
      51,     0.975057,     0.937291,     0.882163,    0.0872017
      52,     0.851973,     0.786301,     0.830090,    0.0785906
      53,     0.843371,     0.839678,      1.05288,    0.0848916
      54,     0.847517,     0.862904,     0.884131,    0.0765219
      55,     0.882025,      1.01499,     0.826485,    0.0885476
      56,      1.00078,     0.884429,     0.959775,    0.0782915
      57,      1.01259,     0.830888,     0.840419,    0.0826025
      58,     0.922885,     0.846997,     0.873942,    0.0774074
      59,     0.925439,     0.756428,     0.867145,    0.0787846
      60,     0.858699,     0.821441,     0.838844,    0.0766733
      61,      1.01959,     0.867889,      1.01417,    0.0798501
      62,     0.879349,      1.10872,     0.964068,    0.0771397
      63,     0.922775,     0.842197,     0.973260,    0.0827840
      64,     0.799713,     0.795004,     0.875165,    0.0777168
      65,     0.840909,     0.867660,     0.844342,    0.0807743
      66,     0.842618,     0.833475,     0.886838,    0.0782837
      67,     0.889498,     0.904292,     0.905680,    0.0796754
      68,      1.01470,     0.843709,     0.864846,    0.0770693
      69,     0.857716,     0.811731,     0.831012,    0.0808341
      70,      1.04754,     0.882014,     0.842419,    0.0850231
      71,     0.830753,     0.866704,     0.780578,    0.0797011
      72,     0.849402,      1.21600,     0.840857,    0.0755552
      73,     0.853096,     0.843069,     0.890943,    0.0806215
      74,     0.893785,     0.788205,      1.13507,    0.0768160
      75,     0.986223,     0.822083,     0.890479,     0.298551
      76,     0.932356,     0.783480,     0.933949,      1.13035
      77,     0.848383,     0.818487,     0.882946,    0.0779548
      78,     0.909770,     0.866427,     0.914972,    0.0768669
      79,     0.836042,     0.885558,     0.903568,    0.0804513
      80,     0.901066,     0.831328,      1.05355,    0.0770329
      81,     0.840479,     0.880551,     0.984213,    0.0782366
      82,     0.890015,     0.899043,      1.10089,    0.0751026
      83,     0.875969,     0.844805,     0.842912,    0.0828600
      84,     0.910541,      1.02192,     0.921479,    0.0752345
      85,      1.01740,     0.819662,     0.832208,    0.0810219
      86,     0.955604,     0.810603,     0.838231,    0.0721294
      87,     0.856594,     0.974882,      1.10714,    0.0828343
      88,     0.940097,     0.801477,     0.916313,    0.0752795
      89,     0.916782,     0.781622,     0.974691,    0.0786854
      90,     0.847601,     0.839631,     0.979004,    0.0750175
      91,     0.947937,      1.05994,      1.00502,    0.0810963
      92,     0.902202,     0.997857,     0.883000,    0.0763746
      93,     0.986240,     0.927700,     0.992540,    0.0777645
      94,     0.929611,     0.913367,     0.881411,    0.0756390
      95,     0.864705,     0.817035,     0.886646,    0.0855288
      96,     0.852838,     0.918207,     0.926410,    0.0742221
      97,     0.867357,     0.924446,     0.905323,    0.0769548
      98,      1.22102,     0.797360,      1.07997,    0.0740814
      99,     0.974442,     0.994765,     0.809001,    0.0782034
     100,     0.922289,     0.903633,     0.910885,    0.0724584
     101,      1.15749,     0.820093,     0.818618,    0.0777500
     102,     0.878253,     0.908333,      1.11039,    0.0718970
     103,     0.832641,     0.960901,     0.879994,    0.0694089
     104,     0.908602,     0.916016,     0.855906,    0.0737771
     105,      1.06249,     0.776453,     0.917614,    0.0793275
     106,     0.933415,     0.849996,     0.977424,    0.0779322
     107,     0.853554,     0.887184,     0.882030,    0.0752532
     108,     0.985528,     0.831213,     0.891508,    0.0791772
     109,     0.851590,     0.833967,     0.860052,    0.0743355
     110,     0.878777,     0.845510,     0.852059,    0.0848251
     111,     0.878119,     0.835869,     0.937897,    0.0764561
     112,     0.840258,      1.00928,     0.810025,    0.0727779
     113,     0.865331,     0.855802,      1.00456,     0.361239
     114,     0.938791,     0.909572,      1.07802,    0.0760836
     115,     0.950645,      1.08864,     0.810096,    0.0676215
     116,     0.806906,     0.838257,     0.968839,    0.0725699
     117,     0.878329,     0.859192,     0.900868,    0.0825668
     118,     0.889094,     0.957101,     0.864750,    0.0697187
     119,      1.01134,     0.843870,     0.989346,    0.0745795
     120,     0.899239,     0.935864,     0.829114,     0.261674
     121,     0.820871,     0.928034,      1.05065,    0.0719905
     122,     0.860674,     0.921044,     0.909843,    0.0749167
     123,     0.891655,     0.920910,     0.851355,    0.0724778
     124,     0.854653,     0.835090,     0.925985,    0.0764585
     125,     0.892190,     0.860840,     0.973268,    0.0705188
     126,     0.992637,     0.872458,      1.17979,    0.0783323
     127,      1.13007,     0.827877,     0.811228,    0.0842337
     128,     0.833387,     0.823340,     0.896873,    0.0722926
     129,     0.916946,     0.832672,      1.05573,    0.0766316
     130,     0.928624,     0.882983,     0.956147,    0.0737734
     131,     0.808638,     0.854659,     0.887952,    0.0738930
     132,     0.993885,     0.906011,     0.914137,    0.0730615
     133,      1.08052,     0.814620,      1.05143,    0.0654553
     134,     0.861352,     0.933729,     0.970346,    0.0729453
     135,     0.860539,     0.831883,      1.01693,    0.0745201
     136,      1.05956,     0.828877,     0.994242,    0.0785025
     137,     0.855009,     0.920653,      1.08717,    0.0701855
     138,      1.02820,     0.894297,      1.20119,    0.0706312
     139,      1.10938,     0.897268,     0.846721,    0.0730797
     140,     0.809878,     0.875760,     0.917331,    0.0758973
     141,      1.04111,     0.925328,     0.913293,    0.0777973
     142,     0.916571,     0.833163,     0.857150,    0.0713402
     143,     0.861626,     0.857136,     0.919627,    0.0733583
     144,     0.959202,     0.943664,     0.981764,    0.0732672
     145,     0.893357,      1.00518,      1.04315,    0.0687147
     146,     0.930121,     0.961314,     0.947093,     0.150196
     147,     0.928649,     0.849982,     0.884200,    0.0756665
     148,     0.853959,     0.929708,     0.852897,    0.0737034
     149,     0.936038,     0.871298,     0.906951,    0.0725009
     150,     0.975960,      1.06406,     0.951131,    0.0723510
     151,      1.01392,     0.827510,      1.01036,    0.0698178
     152,      1.05958,     0.897086,     0.892215,    0.0708044
     153,     0.900932,     0.838106,     0.964193,     0.259378
     154,     0.914246,     0.868369,     0.973835,    0.0716982
     155,     0.842409,     0.836478,     0.879605,    0.0711015
     156,     0.854393,     0.919933,     0.935262,    0.0715309
     157,     0.943874,     0.852448,     0.946631,    0.0719275
     158,     0.905587,     0.905731,     0.910244,    0.0704459
     159,     0.855542,     0.923344,     0.885809,    0.0711130
     160,     0.864866,     0.850761,     0.871936,    0.0693205
     161,     0.844525,     0.903334,     0.919113,    0.0794126
     162,     0.927750,     0.883140,     0.929315,    0.0777420
     163,     0.972500,     0.930734,     0.930533,    0.0705159
     164,     0.819902,      1.03569,     0.926880,    0.0718251
     165,      1.06962,     0.868783,     0.951841,     0.512777
     166,     0.873902,     0.925107,     0.989160,    0.0714387
     167,     0.887604,     0.969993,     0.862250,    0.0742292
     168,     0.902699,     0.945593,     0.872839,    0.0710460
     169,      1.10006,     0.917820,      1.14002,    0.0850125
     170,      1.07147,     0.865103,      1.06451,    0.0732948
     171,     0.863191,     0.936218,      1.07723,    0.0687618
     172,     0.978440,     0.915165,     0.846438,    0.0726963
     173,     0.930150,     0.856900,      1.02000,      1.71095
     174,     0.953912,     0.834570,      1.03722,    0.0668014
     175,      1.09999,     0.860971,     0.951599,    0.0716084
     176,      1.02196,     0.942219,      1.08374,    0.0713414
     177,     0.996993,     0.961190,      1.05763,    0.0718062
     178,     0.907476,     0.840951,     0.921436,    0.0665175
     179,     0.984367,      1.07570,     0.846785,    0.0753275
     180,     0.963567,     0.838950,     0.922098,    0.0694548
     181,     0.887476,     0.863877,      1.08112,    0.0693648
     182,     0.897718,      1.00462,      1.06662,    0.0691218
     183,     0.854958,     0.870453,      1.01399,    0.0701361
     184,     0.960031,     0.935244,     0.933367,    0.0674647
     185,      1.06530,     0.824750,     0.886200,    0.0698765
     186,     0.902916,     0.904239,     0.869607,    0.0712497
     187,      1.01817,     0.818756,     0.887637,    0.0683458
     188,     0.876112,     0.907200,     0.953391,    0.0679289
     189,     0.919504,      1.01112,     0.890704,    0.0683115
     190,     0.944740,     0.809695,     0.926764,    0.0706609
     191,     0.915422,     0.858533,     0.876578,    0.0685221
     192,     0.893434,     0.834968,     0.865021,    0.0704260
     193,     0.866592,      1.08018,     0.908609,    0.0686278
     194,     0.871917,     0.843503,     0.973017,    0.0700987
     195,      1.02479,     0.945023,     0.895210,    0.0717581
     196,     0.884409,     0.810654,     0.912994,    0.0714765
     197,     0.977994,      1.02104,     0.920432,    0.0717739
     198,     0.915900,     0.907967,     0.895642,    0.0726132
     199,     0.873649,     0.875575,     0.935174,    0.0699085
     200,     0.996745,     0.820176,     0.849231,    0.0690652
     201,     0.850802,     0.948329,     0.947757,    0.0701082
     202,     0.973863,     0.872226,     0.933485,    0.0698660
     203,     0.844600,     0.984657,     0.836953,    0.0689243
     204,     0.992085,     0.916598,      1.05595,    0.0709864
     205,     0.912896,     0.885174,      1.10081,     0.630464
     206,     0.910494,     0.871431,     0.807103,    0.0691920
     207,      1.02249,     0.850163,     0.909034,    0.0704080
     208,     0.969602,      1.04415,     0.864536,    0.0691757
     209,     0.941222,     0.816160,     0.878352,    0.0634667
     210,      1.00979,     0.984603,     0.852320,    0.0756100
     211,     0.825393,     0.913037,     0.930849,    0.0589637
     212,     0.992791,     0.947878,     0.843307,    0.0701427
     213,     0.893903,     0.955144,     0.818325,    0.0693063
     214,     0.866298,     0.927289,     0.868304,    0.0689738
     215,     0.956236,     0.851741,     0.993692,    0.0597373
     216,     0.937103,     0.815406,      1.04184,    0.0659302
     217,     0.894480,     0.894724,     0.954921,    0.0678422
     218,     0.904982,     0.844997,     0.873254,    0.0698920
     219,     0.879221,     0.839943,     0.820713,    0.0689454
     220,     0.980585,     0.813386,     0.868171,     0.362421
     221,     0.896976,     0.860284,      1.08036,    0.0721357
     222,     0.842901,     0.880685,     0.919740,    0.0693312
     223,     0.969288,     0.877148,      1.44107,    0.0656569
     224,     0.991171,     0.821304,     0.807586,    0.0657502
     225,     0.877808,     0.866708,     0.828070,    0.0629641
     226,     0.869067,     0.965704,     0.849190,    0.0737387
     227,     0.946948,     0.946126,     0.845631,    0.0755091
     228,      1.20151,      1.05241,     0.944705,     0.132586
     229,     0.941663,     0.816003,     0.858212,    0.0634364
     230,     0.963658,     0.851757,     0.886939,    0.0706284
     231,     0.927351,     0.928386,     0.913617,    0.0610320
     232,     0.841093,     0.807345,     0.872309,    0.0649159
     233,     0.914198,     0.920559,     0.916113,    0.0680095
     234,     0.980227,     0.772241,     0.920615,    0.0678287
     235,     0.880978,     0.798730,      1.02211,    0.0630396
     236,     0.943019,     0.911964,     0.986825,    0.0643710
     237,     0.867211,     0.828647,     0.881391,     0.416118
     238,     0.911460,     0.788119,     0.866455,    0.0696658
     239,     0.826298,     0.829925,     0.816997,     0.685812
     240,     0.944078,     0.835292,     0.858058,    0.0663425
     241,      1.00451,     0.834414,     0.828544,    0.0665094
     242,     0.942473,     0.960650,      1.01483,    0.0627878
     243,     0.892688,     0.824806,     0.934691,    0.0634412
     244,     0.964849,     0.910825,     0.971909,    0.0662866
     245,     0.884233,     0.777929,     0.782301,    0.0682970
     246,     0.814296,     0.822129,     0.895113,    0.0695131
     247,     0.813252,     0.958390,     0.899232,     0.705643
     248,     0.836963,     0.814258,     0.903968,    0.0674773
     249,     0.757143,     0.828563,     0.835445,    0.0661504
     250,     0.911484,     0.841252,     0.857108,    0.0680520
     251,      1.06498,     0.836616,     0.800276,    0.0641623
     252,     0.865527,     0.831487,     0.932077,    0.0679016
     253,     0.959629,     0.904348,     0.846911,     0.225465
     254,     0.809099,     0.908694,     0.931464,    0.0677460
     255,     0.959003,     0.858072,     0.843975,    0.0630008
     256,     0.895181,     0.797938,     0.911693,    0.0659993
     257,     0.980785,     0.920761,     0.834632,    0.0632641
     258,     0.793807,     0.931318,     0.791685,    0.0668836
     259,     0.867049,     0.890495,     0.992440,    0.0608957
     260,     0.878805,     0.891778,     0.911361,    0.0642744
     261,     0.881891,     0.886519,     0.848424,    0.0668327
     262,     0.837521,     0.903651,     0.871562,    0.0658882
     263,     0.872048,     0.769750,     0.871260,    0.0629450
     264,     0.961555,     0.841046,     0.820524,    0.0728758
     265,     0.957788,      1.00571,     0.850959,    0.0675227
     266,     0.843238,     0.869204,     0.996440,    0.0667486
     267,     0.848452,     0.782538,     0.827035,    0.0643915
     268,     0.812731,      1.44984,      1.01489,    0.0656412
     269,     0.813854,      1.03474,     0.838723,    0.0684400
     270,     0.873156,     0.850804,     0.908112,    0.0662983
     271,     0.847579,     0.823948,      1.14272,    0.0584853
     272,     0.952044,     0.811808,     0.895260,    0.0681218
     273,     0.910079,     0.945273,     0.878420,    0.0638891
     274,      1.10577,     0.854748,     0.805116,    0.0668248
     275,      1.03278,     0.759645,     0.813040,    0.0664517
     276,     0.801713,     0.909785,     0.823733,    0.0666342
     277,     0.872835,     0.926311,     0.946405,    0.0622131
     278,     0.867926,     0.817586,     0.787561,    0.0709734
     279,     0.811043,     0.879211,     0.878867,    0.0647178
     280,     0.772406,     0.870484,     0.810336,    0.0808400
     281,     0.888779,     0.811371,     0.906727,    0.0608500
     282,     0.838610,     0.798077,      1.00917,    0.0647416
     283,     0.824280,     0.770313,     0.848583,    0.0745832
     284,     0.933443,     0.820322,     0.867694,    0.0672525
     285,     0.973940,     0.787702,     0.836309,    0.0651120
     286,     0.834083,     0.969556,     0.911228,    0.0663636
     287,     0.880947,     0.858501,     0.939039,    0.0666241
     288,     0.842343,     0.854516,     0.895139,    0.0630620
     289,     0.804825,     0.902764,     0.923010,    0.0597578
     290,      1.18228,     0.854627,      1.03167,     0.187422
     291,     0.854610,     0.870528,      1.01838,    0.0645069
     292,     0.992417,     0.798225,     0.922194,    0.0660322
     293,     0.887469,     0.851298,     0.853741,    0.0596569
     294,     0.820691,     0.736565,     0.821492,    0.0638853
     295,     0.914294,     0.828864,     0.844183,    0.0641588
     296,     0.842766,     0.761940,     0.847866,    0.0675739
     297,     0.821161,     0.827779,     0.801231,    0.0562830
     298,     0.866637,     0.830853,     0.872942,    0.0656978
     299,     0.883440,     0.850276,     0.950191,    0.0556864
     300,     0.906644,     0.752982,     0.908100,    0.0688503
     301,     0.818228,     0.872182,     0.856768,    0.0674966
     302,     0.852728,     0.998987,      1.05753,    0.0681322
     303,     0.877052,     0.742246,     0.901121,    0.0677281
     304,     0.817279,     0.734262,     0.883985,    0.0715771
     305,     0.822254,     0.802441,     0.842356,    0.0589215
     306,      1.01455,     0.801258,     0.871258,    0.0717586
     307,     0.778941,     0.782041,     0.940781,    0.0561155
     308,     0.853674,     0.908884,     0.828955,    0.0676642
     309,     0.918732,     0.891479,     0.976797,     0.334822
     310,     0.875218,     0.830921,     0.783343,    0.0710939
     311,     0.852614,     0.930845,     0.975253,    0.0594039
     312,     0.845291,     0.942903,     0.838413,    0.0675149
     313,     0.811305,     0.764479,     0.809218,    0.0599336
     314,     0.835723,     0.776371,     0.815400,    0.0667775
     315,     0.900921,     0.876122,     0.977811,    0.0615525
     316,     0.870456,     0.721625,     0.814787,    0.0727914
     317,     0.792780,     0.817309,     0.835487,    0.0581882
     318,     0.848610,     0.816636,     0.809661,    0.0666002
     319,     0.787226,     0.901360,     0.838707,    0.0575635
     320,     0.780048,     0.866605,     0.880803,    0.0660347
     321,     0.817143,     0.817383,     0.813873,    0.0713574
     322,     0.930512,     0.771675,     0.802131,    0.0666391
     323,     0.853109,     0.880904,     0.819597,    0.0604834
     324,     0.928387,     0.783027,     0.799623,    0.0654843
     325,     0.991177,     0.824084,     0.834735,    0.0541853
     326,     0.898647,     0.725406,     0.920013,    0.0673976
     327,     0.794409,     0.857160,     0.735038,    0.0581727
     328,     0.854190,     0.855271,     0.866169,    0.0668875
     329,     0.798498,     0.740846,     0.841320,    0.0631188
     330,     0.861088,     0.896049,     0.883719,    0.0679399
     331,     0.819744,     0.856176,     0.938709,    0.0575826
     332,     0.835832,     0.770031,     0.773900,    0.0675731
     333,     0.957754,     0.812587,     0.814974,    0.0690782
     334,     0.886535,     0.881971,     0.804344,    0.0705665
     335,     0.903440,     0.765063,     0.838318,    0.0626523
     336,     0.852837,     0.811951,     0.890540,    0.0686784
     337,     0.879369,     0.762196,     0.854135,    0.0574023
     338,     0.852818,     0.817479,     0.844299,    0.0672502
     339,     0.808481,     0.891426,     0.825001,    0.0613561
     340,     0.809348,     0.839034,     0.872161,    0.0697050
     341,     0.864602,     0.854678,     0.820392,    0.0655383
     342,     0.902822,     0.794598,     0.794115,    0.0710152
     343,     0.917432,     0.797705,     0.811093,    0.0553116
     344,     0.958630,     0.707737,     0.996525,    0.0636512
     345,     0.800924,     0.791350,     0.795872,    0.0688324
     346,     0.850327,     0.739843,     0.814641,    0.0749122
     347,     0.810337,     0.811370,     0.765665,    0.0576432
     348,     0.843267,     0.801781,     0.927935,    0.0656381
     349,     0.857497,     0.774904,     0.932538,    0.0581849
     350,     0.855783,     0.777313,     0.802687,      1.29373
     351,     0.930538,     0.783303,     0.788039,    0.0626110
     352,     0.780173,     0.901873,     0.905249,    0.0660161
     353,     0.790875,     0.746479,     0.783788,    0.0629765
     354,     0.792845,     0.784472,     0.810262,    0.0685888
     355,     0.803351,     0.756851,     0.792889,     0.151805
     356,     0.765408,     0.790205,     0.805034,    0.0684263
     357,     0.772243,     0.797395,     0.782787,    0.0548720
     358,     0.785892,     0.800006,     0.820083,    0.0676850
     359,     0.857197,     0.830712,     0.829307,    0.0577695
     360,     0.770170,     0.816719,     0.840881,    0.0706374
     361,     0.824277,     0.767287,     0.961302,    0.0549972
     362,     0.827848,     0.762473,     0.807856,    0.0696260
     363,     0.831878,     0.783447,     0.872281,    0.0614316
     364,     0.779164,     0.886479,     0.819443,    0.0660230
     365,     0.840058,     0.748337,     0.769482,    0.0747440
     366,     0.970699,     0.809801,     0.854989,    0.0674645
     367,     0.826123,     0.726333,     0.848683,    0.0595995
     368,     0.848958,     0.892924,     0.900204,    0.0672301
     369,     0.785276,     0.784492,     0.784700,    0.0575241
     370,     0.817712,     0.719672,     0.818248,    0.0665895
     371,     0.795775,     0.766696,     0.761019,    0.0612337
     372,     0.800820,     0.720198,     0.825938,    0.0672459
     373,     0.841394,     0.940498,     0.860788,    0.0543262
     374,     0.860961,     0.748700,     0.787810,     0.238495
     375,     0.877049,     0.785548,     0.805189,    0.0539555
     376,     0.749316,     0.763894,     0.804746,     0.120449
     377,     0.847714,     0.757065,     0.788545,    0.0570411
     378,     0.782105,     0.726311,     0.827159,    0.0686266
     379,     0.846712,     0.914885,     0.880500,    0.0662735
     380,     0.758303,     0.813056,     0.815919,    0.0678474
     381,     0.783809,     0.810450,     0.820257,     0.152857
     382,     0.940809,     0.725768,     0.774319,     0.115257
     383,     0.824613,      1.18531,     0.832108,    0.0612016
     384,     0.892840,     0.753412,     0.770453,    0.0688665
     385,     0.793748,     0.828939,     0.895223,    0.0611815
     386,     0.850132,     0.811630,     0.858390,    0.0690063
     387,     0.791661,     0.768576,     0.776601,    0.0542623
     388,     0.895341,     0.751336,     0.839413,    0.0678657
     389,     0.854645,     0.738028,     0.778927,    0.0611288
     390,     0.784270,     0.826883,     0.749802,    0.0780673
     391,     0.827941,     0.851261,     0.765058,    0.0570191
     392,     0.768191,     0.766206,     0.795097,    0.0716503
     393,     0.800922,     0.753664,     0.845311,    0.0628090
     394,     0.936497,     0.747374,     0.828170,    0.0722771
     395,     0.772134,     0.815434,     0.876539,    0.0544600
     396,     0.845081,     0.752128,     0.802258,    0.0715263
     397,     0.767372,     0.747153,     0.826648,    0.0619793
     398,     0.767512,     0.792860,     0.851965,    0.0704183
     399,     0.900271,     0.914811,     0.740694,    0.0544834
     400,     0.755978,     0.743268,     0.768667,    0.0739398
     401,     0.807107,     0.725462,     0.796240,    0.0633162
     402,     0.777205,     0.768875,     0.861715,    0.0723730
     403,     0.801824,     0.720520,     0.840778,    0.0591759
     404,     0.810326,     0.975075,     0.817811,    0.0681172
     405,     0.801617,     0.947858,     0.972067,    0.0565229
     406,      1.02706,     0.773844,     0.862130,    0.0694172
     407,     0.789325,     0.778996,     0.814078,    0.0568409
     408,     0.822705,     0.778513,     0.936000,    0.0664970
     409,     0.770434,     0.900112,      1.02589,     0.619711
     410,     0.927130,     0.793210,     0.852476,    0.0686881
     411,     0.834666,     0.718239,     0.830710,    0.0621136
     412,     0.800353,     0.736082,     0.815827,    0.0658871
     413,     0.797216,     0.722885,     0.762586,    0.0587370
     414,     0.921313,     0.912362,     0.786529,    0.0711014
     415,     0.800585,     0.762251,     0.936404,    0.0602554
     416,     0.878145,     0.717341,     0.811967,    0.0742857
     417,     0.938824,     0.785604,     0.917364,    0.0872213
     418,     0.763637,     0.693607,     0.795381,    0.0701806
     419,     0.797858,     0.799167,     0.808787,     0.671572
     420,     0.803555,     0.967843,     0.763028,    0.0726679
     421,     0.877764,     0.813222,     0.843460,    0.0594852
     422,     0.811038,     0.735709,     0.776107,    0.0708145
     423,     0.810415,     0.785606,     0.809246,    0.0644479
     424,     0.770886,     0.711598,     0.769415,    0.0681266
     425,     0.866582,     0.703228,     0.964585,    0.0582380
     426,     0.922095,     0.725003,     0.832792,    0.0706684
     427,     0.894370,     0.798860,     0.777813,     0.588546
     428,     0.844663,     0.763209,     0.824247,    0.0690664
     429,     0.806042,     0.750205,     0.925112,    0.0600228
     430,     0.877439,     0.878412,     0.859507,    0.0716129
     431,     0.758472,     0.719242,     0.932140,    0.0654313
     432,     0.779894,     0.714154,     0.803413,    0.0726626
     433,     0.887699,     0.779639,     0.811184,    0.0588817
     434,     0.803442,     0.711435,     0.819069,    0.0709071
     435,      1.01529,     0.792415,     0.727801,    0.0640737
     436,     0.790957,     0.890797,     0.865128,    0.0713365
     437,     0.745668,     0.873514,     0.783564,    0.0544646
     438,     0.800203,     0.782579,     0.781904,    0.0735777
     439,     0.766343,     0.768469,     0.861631,    0.0551475
     440,     0.796461,     0.733597,     0.841805,    0.0738874
     441,     0.776877,     0.811075,     0.792044,    0.0582659
     442,     0.890149,     0.795536,     0.926925,    0.0709567
     443,     0.884585,     0.748647,     0.809332,    0.0606177
     444,     0.807793,     0.691425,     0.807459,    0.0751763
     445,     0.779231,     0.790417,     0.814862,    0.0563589
     446,     0.767686,     0.846480,     0.736884,    0.0704667
     447,     0.844523,     0.833763,     0.786413,    0.0591333
     448,     0.725053,     0.819293,     0.840711,    0.0722822
     449,     0.851653,     0.762064,     0.839887,    0.0865990
     450,     0.901058,     0.823341,     0.753729,    0.0958144
     451,     0.743794,     0.745354,     0.770656,    0.0650901
     452,     0.854226,     0.682342,     0.855261,    0.0969215
     453,     0.802826,     0.687345,     0.768809,    0.0591906
     454,     0.952558,     0.745806,     0.811257,    0.0686183
     455,     0.778963,     0.765157,     0.772178,    0.0697932
     456,     0.824065,     0.842311,     0.902385,    0.0751408
     457,     0.803218,     0.790467,     0.781664,    0.0557597
     458,     0.813090,     0.856218,     0.905489,     0.634765
     459,     0.779884,     0.716258,     0.790962,    0.0650555
     460,     0.818388,     0.751125,     0.843726,    0.0717692
     461,     0.759642,     0.701404,     0.817749,    0.0622670
     462,     0.759256,     0.725030,      1.00361,    0.0701322
     463,      1.12166,     0.701550,     0.733192,    0.0563655
     464,     0.757903,     0.709742,     0.802817,    0.0793459
     465,     0.760022,     0.931509,     0.757380,    0.0623775
     466,     0.864878,     0.755759,     0.809890,    0.0741549
     467,     0.840108,     0.746135,     0.832638,    0.0623642
     468,     0.853491,     0.719634,     0.774755,    0.0720918
     469,     0.840794,     0.759891,     0.772421,    0.0624617
     470,     0.739695,     0.754261,     0.805692,    0.0738177
     471,     0.845465,     0.764942,     0.712849,    0.0672299
     472,     0.805770,     0.789450,     0.818875,    0.0751831
     473,     0.768059,     0.725319,     0.854629,    0.0559209
     474,     0.857610,     0.712129,     0.901246,    0.0720140
     475,     0.813495,     0.739049,     0.798019,    0.0561249
     476,     0.745299,     0.760081,     0.821739,    0.0779610
     477,     0.794704,     0.698213,     0.754485,    0.0587982
     478,     0.779707,     0.885501,     0.833128,    0.0726294
     479,     0.857392,     0.783035,     0.783410,    0.0603869
     480,     0.812711,     0.817256,     0.899617,     0.132413
     481,     0.896342,     0.751841,     0.769400,    0.0576450
     482,     0.870539,     0.764587,     0.726504,    0.0729089
     483,     0.736718,     0.756351,     0.710744,    0.0579181
     484,     0.784451,     0.761858,     0.756223,    0.0762220
     485,     0.828752,     0.647391,     0.762933,    0.0611004
     486,     0.768396,     0.771380,     0.830313,    0.0718492
     487,     0.883739,     0.746696,     0.748721,    0.0623417
     488,     0.846731,     0.745801,     0.800550,    0.0720648
     489,     0.741990,     0.810136,     0.783589,    0.0617607
     490,     0.793060,     0.802997,     0.887400,    0.0726435
     491,     0.879354,     0.699914,     0.798032,    0.0625854
     492,     0.859716,     0.773970,     0.764533,    0.0756578
     493,     0.835097,     0.737125,     0.872011,    0.0576304
     494,     0.776751,     0.753318,     0.889269,    0.0721767
     495,     0.787966,     0.778588,     0.779109,    0.0555193
     496,     0.862231,     0.762802,     0.749530,    0.0776030
     497,     0.760329,     0.825476,     0.775923,    0.0632667
     498,     0.749453,     0.883013,     0.713696,    0.0690693
     499,     0.704269,     0.757605,     0.806276,    0.0578961
