 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0846168
       1,     -999.000,     -999.000,     -999.000,    0.0890417
       2,     -999.000,     -999.000,     -999.000,    0.0863822
       3,     -999.000,     -999.000,     -999.000,    0.0851895
       4,     -999.000,     -999.000,     -999.000,    0.0841901
       5,     -999.000,     -999.000,     -999.000,    0.0905687
       6,     -999.000,     -999.000,     -999.000,    0.0864942
       7,     -999.000,     -999.000,     -999.000,    0.0870200
       8,     0.212094,     0.227721,     0.215760,    0.0827072
       9,     0.296420,     0.215561,     0.239967,    0.0853990
      10,     0.244488,     0.325748,     0.248445,    0.0837267
      11,     0.232389,     0.262360,     0.247033,    0.0913333
      12,     0.246103,     0.239542,     0.227856,    0.0854675
      13,     0.237320,     0.220061,     0.224181,    0.0939724
      14,     0.247744,     0.268127,     0.241275,    0.0838642
      15,     0.312638,     0.255570,     0.258963,    0.0931146
      16,     0.284453,     0.260291,     0.218695,    0.0807059
      17,     0.366707,     0.262431,     0.199989,     0.192515
      18,     0.270369,     0.261711,     0.233320,    0.0831139
      19,     0.286279,     0.249039,     0.239781,    0.0826710
      20,     0.241285,     0.249179,     0.240680,    0.0822427
      21,     0.239840,     0.258756,     0.214206,    0.0882944
      22,     0.378005,     0.259805,     0.270120,    0.0860630
      23,     0.224880,     0.243687,     0.244078,    0.0892027
      24,     0.243628,     0.228144,     0.234903,    0.0802616
      25,     0.217667,     0.226163,     0.235158,    0.0873941
      26,     0.354979,     0.276948,     0.316740,    0.0851759
      27,     0.241469,     0.238110,     0.228086,    0.0888699
      28,     0.256353,     0.351232,     0.208883,    0.0806489
      29,     0.248679,     0.267770,     0.349937,    0.0864085
      30,     0.316436,     0.319865,     0.255620,    0.0819904
      31,     0.250596,     0.232876,     0.237102,    0.0954771
      32,     0.229218,     0.270468,     0.250873,    0.0807566
      33,     0.276183,     0.308238,     0.288869,    0.0849603
      34,     0.235967,     0.252142,     0.271585,    0.0855159
      35,     0.233736,     0.264095,     0.222353,    0.0847387
      36,     0.354408,     0.227246,     0.235148,    0.0826399
      37,     0.242184,     0.256191,     0.237897,    0.0916251
      38,     0.230677,     0.240227,     0.262840,    0.0804815
      39,     0.352335,     0.231514,     0.245873,    0.0854379
      40,     0.268634,     0.243297,     0.221995,    0.0813005
      41,     0.256720,     0.258850,     0.236816,    0.0853846
      42,     0.261850,     0.226587,     0.279521,    0.0782795
      43,     0.294562,     0.280030,     0.251679,    0.0904766
      44,     0.251092,     0.250770,     0.231683,    0.0797781
      45,     0.231782,     0.278280,     0.326766,    0.0916063
      46,     0.243136,     0.282789,     0.219586,    0.0785328
      47,     0.244009,     0.250149,     0.251854,    0.0857120
      48,     0.240903,     0.249295,     0.239872,    0.0786286
      49,     0.253889,     0.242616,     0.232073,    0.0811965
      50,     0.248773,     0.265941,     0.259354,    0.0804003
      51,     0.235933,     0.277552,     0.250199,    0.0907382
      52,     0.228939,     0.225793,     0.239089,    0.0789775
      53,     0.237213,     0.289227,     0.309706,    0.0874647
      54,     0.265335,     0.256861,     0.261090,    0.0783910
      55,     0.268556,     0.235820,     0.242804,    0.0905468
      56,     0.252216,     0.233727,     0.254792,    0.0802995
      57,     0.254333,     0.261352,     0.247092,    0.0850808
      58,     0.241637,     0.272937,     0.240249,    0.0792691
      59,     0.269258,     0.231871,     0.273601,    0.0810206
      60,     0.273428,     0.241146,     0.243269,    0.0782540
      61,     0.353967,     0.252775,     0.384250,    0.0826396
      62,     0.264970,     0.252300,     0.250538,    0.0792868
      63,     0.328599,     0.287251,     0.260070,    0.0848876
      64,     0.244754,     0.227468,     0.250307,    0.0781988
      65,     0.243485,     0.283614,     0.242760,    0.0833244
      66,     0.256830,     0.248485,     0.236786,    0.0804400
      67,     0.268087,     0.249356,     0.242966,    0.0824081
      68,     0.248809,     0.250303,     0.242820,    0.0789624
      69,     0.255231,     0.235737,     0.244682,    0.0836162
      70,     0.321256,     0.244185,     0.239081,    0.0769868
      71,     0.254877,     0.283339,     0.219073,    0.0822161
      72,     0.235816,     0.505285,     0.244633,    0.0770677
      73,     0.271906,     0.237067,     0.293367,    0.0832837
      74,     0.274495,     0.254249,     0.358861,    0.0788160
      75,     0.335953,     0.266266,     0.334539,    0.0808411
      76,     0.275565,     0.265361,     0.236254,    0.0787116
      77,     0.233548,     0.255304,     0.232437,    0.0804037
      78,     0.270929,     0.275415,     0.298270,    0.0782865
      79,     0.280186,     0.251359,     0.290057,    0.0826879
      80,     0.253827,     0.418164,     0.282382,    0.0772246
      81,     0.252707,     0.245773,     0.241822,    0.0811281
      82,     0.337450,     0.277024,     0.311434,    0.0769236
      83,     0.248819,     0.268001,     0.242474,    0.0799478
      84,     0.250658,     0.274824,     0.250577,    0.0757620
      85,     0.263998,     0.234196,     0.227989,    0.0835705
      86,     0.267642,     0.266436,     0.249111,    0.0740037
      87,     0.258558,     0.272767,     0.272512,    0.0852708
      88,     0.378415,     0.232842,     0.242506,    0.0770498
      89,     0.344058,     0.269505,     0.241234,    0.0812400
      90,     0.255883,     0.260984,     0.248268,    0.0765594
      91,     0.286084,     0.256236,     0.268219,    0.0832350
      92,     0.241159,     0.262681,     0.235823,    0.0781023
      93,     0.272552,     0.356320,     0.297848,    0.0804889
      94,     0.238253,     0.276202,     0.252060,    0.0754722
      95,     0.234395,     0.266583,     0.255783,    0.0857954
      96,     0.247009,     0.361665,     0.247107,    0.0758662
      97,     0.252801,     0.352159,     0.238307,    0.0794660
      98,     0.240980,     0.259052,     0.211359,    0.0758362
      99,     0.239223,     0.254277,     0.242573,    0.0791813
     100,     0.264220,     0.279193,     0.262523,    0.0744838
     101,     0.251022,     0.266011,     0.246507,    0.0801062
     102,     0.251170,     0.236275,     0.242635,    0.0736665
     103,     0.254995,     0.254111,     0.251203,    0.0719126
     104,     0.255179,     0.275948,     0.270698,    0.0757993
     105,     0.313428,     0.258853,     0.380747,    0.0805138
     106,     0.310889,     0.262838,     0.241849,    0.0794796
     107,     0.240418,     0.299334,     0.229172,    0.0783439
     108,     0.418018,     0.258215,     0.293234,    0.0810877
     109,     0.227631,     0.250393,     0.259258,    0.0769878
     110,     0.269054,     0.335858,     0.234708,    0.0753571
     111,     0.283136,     0.241030,     0.268968,    0.0764138
     112,     0.244580,     0.258076,     0.241528,    0.0749447
     113,     0.251555,     0.250957,     0.236662,    0.0779973
     114,     0.261200,     0.264073,     0.422504,    0.0780366
     115,     0.267486,     0.463295,     0.240306,    0.0702488
     116,     0.258956,     0.254356,     0.267032,    0.0746005
     117,     0.244278,     0.298560,     0.224833,    0.0818396
     118,     0.362871,     0.256116,     0.243723,    0.0709525
     119,     0.271634,     0.272777,     0.269541,    0.0770725
     120,     0.241563,     0.282497,     0.256782,    0.0755691
     121,     0.254472,     0.236810,     0.236607,    0.0740133
     122,     0.250514,     0.269601,     0.239441,    0.0768943
     123,     0.265703,     0.399141,     0.261950,    0.0746080
     124,     0.255777,     0.270746,     0.255106,    0.0781090
     125,     0.273048,     0.270728,     0.255529,    0.0723881
     126,     0.387287,     0.267927,     0.258077,    0.0804071
     127,     0.297579,     0.267947,     0.228836,    0.0789416
     128,     0.260980,     0.233599,     0.233615,    0.0744882
     129,     0.254526,     0.261146,     0.218173,    0.0772546
     130,     0.265942,     0.261656,     0.246107,    0.0742013
     131,     0.229092,     0.264973,     0.240995,    0.0765155
     132,     0.304067,     0.267190,     0.251151,    0.0744353
     133,     0.247779,     0.256791,     0.388184,    0.0677503
     134,     0.263623,     0.266419,     0.243142,    0.0751261
     135,     0.245063,     0.250233,     0.340460,    0.0767840
     136,     0.254169,     0.264459,     0.339683,    0.0742733
     137,     0.258378,     0.354190,     0.285438,    0.0723813
     138,     0.266603,     0.300155,     0.275106,    0.0724220
     139,     0.239141,     0.277413,     0.250497,    0.0758363
     140,     0.235647,     0.274948,     0.264405,    0.0760413
     141,     0.245147,     0.255625,     0.247044,    0.0801780
     142,     0.255249,     0.271370,     0.267563,    0.0732526
     143,     0.262486,     0.298351,     0.292323,    0.0760029
     144,     0.260223,     0.309952,     0.326597,    0.0747999
     145,     0.291263,     0.270026,     0.256103,    0.0712317
     146,     0.408654,     0.319995,     0.238593,     0.166096
     147,     0.255517,     0.264710,     0.253776,    0.0775412
     148,     0.246561,     0.288403,     0.258397,    0.0759664
     149,     0.244030,     0.316520,     0.300587,    0.0749394
     150,     0.271986,     0.282739,     0.255225,    0.0745305
     151,     0.262894,     0.235753,     0.495518,    0.0701213
     152,     0.258501,     0.278614,     0.249478,    0.0728093
     153,     0.249841,     0.276158,     0.325017,     0.254270
     154,     0.248040,     0.254383,     0.264059,    0.0744790
     155,     0.257236,     0.261591,     0.241451,    0.0732907
     156,     0.260177,     0.286517,     0.263837,    0.0734718
     157,     0.258115,     0.267603,     0.258851,    0.0740679
     158,     0.296169,     0.294707,     0.233489,    0.0719053
     159,     0.272869,     0.264909,     0.281206,    0.0734773
     160,     0.263449,     0.278681,     0.277445,    0.0713144
     161,     0.258266,     0.268569,     0.285133,    0.0803466
     162,     0.259163,     0.267385,     0.256910,    0.0788524
     163,     0.262130,     0.283576,     0.253818,    0.0726484
     164,     0.249600,     0.289975,     0.244882,    0.0740044
     165,     0.692412,     0.244475,     0.328516,    0.0683187
     166,     0.285069,     0.381224,     0.314201,    0.0710637
     167,     0.260865,     0.278901,     0.252976,    0.0763804
     168,     0.252492,     0.260978,     0.250316,    0.0732528
     169,     0.259088,     0.283902,     0.264364,    0.0869585
     170,     0.252140,     0.246009,     0.279410,    0.0752569
     171,     0.249423,     0.293537,     0.264327,    0.0711191
     172,     0.272367,     0.290480,     0.237820,    0.0722977
     173,     0.266344,     0.253024,     0.263779,      1.76577
     174,     0.276003,     0.260039,     0.266208,    0.0691118
     175,     0.289861,     0.266581,     0.277014,    0.0737385
     176,     0.249585,     0.423160,     0.267182,    0.0729968
     177,     0.262365,     0.305787,     0.393302,    0.0736827
     178,     0.257140,     0.266224,     0.273544,    0.0683445
     179,     0.235039,     0.290880,     0.225138,    0.0776678
     180,     0.263898,     0.263811,     0.270217,    0.0714345
     181,     0.249884,     0.278336,     0.245286,    0.0709061
     182,     0.249428,     0.273741,     0.258117,    0.0708097
     183,     0.266687,     0.276895,     0.243491,    0.0721946
     184,     0.322734,     0.272772,     0.247718,    0.0690123
     185,     0.371443,     0.249858,     0.255069,    0.0722733
     186,     0.297576,     0.272417,     0.266614,    0.0733340
     187,     0.263957,     0.256564,     0.237849,    0.0711126
     188,     0.258905,     0.267398,     0.319849,    0.0687868
     189,     0.258807,     0.250789,     0.244566,    0.0708467
     190,     0.278104,     0.271491,     0.244909,    0.0692164
     191,     0.284008,     0.256707,     0.247783,    0.0702374
     192,     0.298699,     0.282189,     0.261411,    0.0724489
     193,     0.264088,     0.273750,     0.262158,    0.0709505
     194,     0.263624,     0.264497,     0.257386,    0.0720174
     195,     0.420121,     0.252297,     0.278583,    0.0729774
     196,     0.254110,     0.263429,     0.321429,    0.0729568
     197,     0.357063,     0.444237,     0.234923,    0.0738088
     198,     0.311370,     0.270404,     0.256972,    0.0746238
     199,     0.261466,     0.245640,     0.384115,    0.0718964
     200,     0.387824,     0.258235,     0.242097,    0.0706844
     201,     0.283817,     0.271594,     0.242914,    0.0728136
     202,     0.276375,     0.245766,     0.234346,    0.0720641
     203,     0.247301,     0.272093,     0.224853,    0.0715196
     204,     0.268077,     0.281690,     0.350205,    0.0730804
     205,     0.272400,     0.249644,     0.268503,    0.0757655
     206,     0.262048,     0.271028,     0.250541,    0.0714483
     207,     0.257114,     0.259855,     0.254819,    0.0729364
     208,     0.339197,     0.313390,     0.237075,    0.0712914
     209,     0.264950,     0.259223,     0.251724,    0.0662333
     210,     0.285222,     0.425113,     0.267087,    0.0704620
     211,     0.232628,     0.297861,     0.382260,    0.0602363
     212,     0.262381,     0.364797,     0.256458,    0.0726048
     213,     0.279787,     0.268568,     0.252602,    0.0715956
     214,     0.249695,     0.288934,     0.235294,    0.0705327
     215,     0.263914,     0.252222,     0.401801,    0.0621094
     216,     0.270346,     0.251915,     0.257388,    0.0676617
     217,     0.274216,     0.271780,     0.280082,    0.0702798
     218,     0.235027,     0.257597,     0.252027,    0.0718296
     219,     0.250624,     0.270665,     0.267506,    0.0714669
     220,     0.273414,     0.285284,     0.239261,     0.378517
     221,     0.254808,     0.256105,     0.382816,    0.0699586
     222,     0.239213,     0.268879,     0.244952,    0.0714501
     223,     0.251655,     0.281890,     0.256935,    0.0680450
     224,     0.250475,     0.320801,     0.254476,    0.0678912
     225,     0.252147,     0.253715,     0.229070,    0.0649837
     226,     0.248291,     0.303001,     0.210543,    0.0732780
     227,     0.235634,     0.372140,     0.259459,    0.0778082
     228,     0.338050,     0.254481,     0.236692,    0.0693852
     229,     0.240886,     0.255928,     0.228886,    0.0657982
     230,     0.304248,     0.267848,     0.297096,    0.0727892
     231,     0.257835,     0.244000,     0.266881,    0.0635699
     232,     0.254800,     0.246334,     0.233796,    0.0669669
     233,     0.248757,     0.332233,     0.249987,    0.0705945
     234,     0.259520,     0.257844,     0.240771,    0.0697454
     235,     0.301360,     0.233775,     0.256013,    0.0654483
     236,     0.251946,     0.256198,     0.228203,    0.0666229
     237,     0.269502,     0.260259,     0.256851,    0.0679556
     238,     0.244615,     0.254425,     0.223385,    0.0718670
     239,     0.271277,     0.248361,     0.255912,    0.0696742
     240,     0.263400,     0.290855,     0.227100,    0.0681513
     241,     0.379181,     0.297856,     0.222945,    0.0688338
     242,     0.256820,     0.319609,     0.235572,    0.0649585
     243,     0.263118,     0.257811,     0.245619,    0.0657231
     244,     0.246159,     0.263073,     0.260036,    0.0684493
     245,     0.296201,     0.243219,     0.227471,    0.0703279
     246,     0.233830,     0.240086,     0.258705,    0.0711824
     247,     0.235352,     0.242487,     0.235496,    0.0661525
     248,     0.239152,     0.267413,     0.246394,    0.0695172
     249,     0.218481,     0.254331,     0.251801,    0.0678312
     250,     0.270745,     0.253590,     0.214952,    0.0696993
     251,     0.255082,     0.276967,     0.242698,    0.0653253
     252,     0.267862,     0.251788,     0.236735,    0.0700976
     253,     0.252676,     0.244118,     0.221583,    0.0626746
     254,     0.257689,     0.247827,     0.374118,    0.0701398
     255,     0.223936,     0.244704,     0.286647,    0.0649801
     256,     0.267497,     0.250915,     0.238967,    0.0680275
     257,     0.252284,     0.252386,     0.223073,    0.0651850
     258,     0.245164,     0.290180,     0.204683,    0.0679357
     259,     0.236088,     0.349096,     0.335557,    0.0627009
     260,     0.238636,     0.243291,     0.263759,    0.0663548
     261,     0.265047,     0.263178,     0.236438,    0.0686626
     262,     0.233860,     0.247560,     0.249169,    0.0678008
     263,     0.241529,     0.259854,     0.227770,    0.0642458
     264,     0.276277,     0.243386,     0.250467,    0.0700829
     265,     0.307984,     0.377953,     0.233792,    0.0696640
     266,     0.252111,     0.310873,     0.274685,    0.0685710
     267,     0.235768,     0.229568,     0.248661,    0.0664773
     268,     0.258968,     0.892206,     0.328350,    0.0677034
     269,     0.226722,     0.251764,     0.235368,    0.0711374
     270,     0.246693,     0.291171,     0.283368,    0.0682244
     271,     0.240765,     0.255674,     0.237788,    0.0607394
     272,     0.376516,     0.243769,     0.244046,    0.0702247
     273,     0.251213,     0.361292,     0.212775,    0.0663946
     274,     0.248182,     0.248869,     0.212725,    0.0689174
     275,     0.257609,     0.234374,     0.242577,    0.0685483
     276,     0.245600,     0.259351,     0.240217,    0.0685932
     277,     0.246507,     0.240925,     0.257458,    0.0648955
     278,     0.234122,     0.232867,     0.229516,    0.0721345
     279,     0.234159,     0.336306,     0.352304,    0.0670113
     280,     0.241198,     0.275129,     0.214282,    0.0751541
     281,     0.339381,     0.221634,     0.241701,    0.0635621
     282,     0.242915,     0.231712,     0.222902,    0.0672373
     283,     0.256820,     0.255220,     0.233454,    0.0769204
     284,     0.262019,     0.241590,     0.209304,    0.0677745
     285,     0.260963,     0.253427,     0.248461,    0.0675663
     286,     0.232783,     0.343071,     0.254387,    0.0686514
     287,     0.236851,     0.248609,     0.213350,    0.0691650
     288,     0.259834,     0.283071,     0.253761,    0.0653131
     289,     0.237436,     0.273358,     0.229062,    0.0620637
     290,     0.303260,     0.256999,     0.338936,    0.0658566
     291,     0.270754,     0.251207,     0.239777,    0.0667363
     292,     0.266784,     0.270065,     0.235310,    0.0682619
     293,     0.232332,     0.222685,     0.314401,    0.0623186
     294,     0.325455,     0.237318,     0.219571,    0.0659707
     295,     0.244049,     0.352043,     0.231365,    0.0664110
     296,     0.280500,     0.263957,     0.233111,    0.0677220
     297,     0.240875,     0.217180,     0.224642,    0.0589122
     298,     0.235362,     0.218232,     0.223894,    0.0683254
     299,     0.238586,     0.253851,     0.240003,    0.0582059
     300,     0.258982,     0.256036,     0.251330,    0.0702256
     301,     0.233406,     0.249748,     0.218510,    0.0700963
     302,     0.234980,     0.231549,     0.223132,    0.0703308
     303,     0.251203,     0.232333,     0.248877,    0.0702577
     304,     0.243646,     0.230213,     0.216811,    0.0736874
     305,     0.231344,     0.236483,     0.235272,    0.0622111
     306,     0.269389,     0.232362,     0.253548,    0.0667461
     307,     0.240930,     0.274677,     0.232524,    0.0590731
     308,     0.284278,     0.258890,     0.233321,    0.0698586
     309,     0.283503,     0.234947,     0.242336,    0.0668227
     310,     0.253551,     0.246519,     0.233599,    0.0734784
     311,     0.247083,     0.363093,     0.290432,    0.0617134
     312,     0.246088,     0.343924,     0.231625,    0.0698236
     313,     0.249574,     0.243562,     0.218298,    0.0619607
     314,     0.247777,     0.252094,     0.220373,    0.0690142
     315,     0.240699,     0.242221,     0.300492,    0.0642762
     316,     0.257880,     0.210656,     0.225145,    0.0709574
     317,     0.252636,     0.250906,     0.225334,    0.0601194
     318,     0.265447,     0.255605,     0.235728,    0.0687944
     319,     0.211640,     0.363619,     0.251668,    0.0591780
     320,     0.246280,     0.244440,     0.238927,    0.0679530
     321,     0.213616,     0.252936,     0.210650,    0.0717000
     322,     0.245673,     0.266299,     0.235981,    0.0689847
     323,     0.229712,     0.279846,     0.214302,    0.0631473
     324,     0.232673,     0.235003,     0.203801,    0.0679393
     325,     0.326359,     0.295599,     0.252588,    0.0567852
     326,     0.263575,     0.221313,     0.220949,    0.0695613
     327,     0.241300,     0.238462,     0.205191,    0.0608504
     328,     0.222555,     0.241672,     0.232620,    0.0692112
     329,     0.225467,     0.238056,     0.208000,    0.0658456
     330,     0.231305,     0.354192,     0.212635,    0.0688507
     331,     0.229305,     0.244242,     0.239846,    0.0603540
     332,     0.278337,     0.240751,     0.225252,    0.0689548
     333,     0.253828,     0.235366,     0.241999,    0.0714823
     334,     0.248065,     0.276065,     0.212765,    0.0721850
     335,     0.305531,     0.227970,     0.232159,    0.0654840
     336,     0.310853,     0.229362,     0.280757,    0.0703920
     337,     0.237078,     0.244299,     0.202538,    0.0595086
     338,     0.233642,     0.273823,     0.223282,    0.0697739
     339,     0.221724,     0.251441,     0.259006,    0.0628987
     340,     0.241624,     0.221479,     0.236137,    0.0714926
     341,     0.260397,     0.245516,     0.251503,    0.0651824
     342,     0.241602,     0.325306,     0.204943,    0.0726581
     343,     0.227416,     0.210715,     0.225427,    0.0580999
     344,     0.265488,     0.231987,     0.223395,    0.0661677
     345,     0.221593,     0.231961,     0.215675,    0.0714208
     346,     0.244627,     0.242226,     0.258571,    0.0760569
     347,     0.221368,     0.237319,     0.228736,    0.0601598
     348,     0.228484,     0.232415,     0.311902,    0.0683826
     349,     0.232726,     0.240165,     0.304959,    0.0607921
     350,     0.228562,     0.251115,     0.258416,    0.0699408
     351,     0.227334,     0.225467,     0.229144,    0.0650706
     352,     0.229536,     0.244703,     0.257103,    0.0678583
     353,     0.233580,     0.252524,     0.229933,    0.0655861
     354,     0.233452,     0.222373,     0.213124,    0.0704271
     355,     0.224356,     0.237476,     0.202565,    0.0621727
     356,     0.224719,     0.253682,     0.199592,    0.0705166
     357,     0.226896,     0.221474,     0.230947,    0.0572746
     358,     0.205207,     0.219059,     0.255318,    0.0698043
     359,     0.205389,     0.258410,     0.214842,    0.0602184
     360,     0.221184,     0.232980,     0.254830,    0.0723526
     361,     0.232103,     0.223449,     0.204682,    0.0576132
     362,     0.223282,     0.224398,     0.209801,    0.0716487
     363,     0.216310,     0.244102,     0.324085,    0.0637875
     364,     0.238895,     0.248880,     0.223919,    0.0680015
     365,     0.211132,     0.230328,     0.221031,    0.0621648
     366,     0.263209,     0.263568,     0.226067,    0.0688787
     367,     0.244303,     0.238826,     0.263407,    0.0622398
     368,     0.254385,     0.236024,     0.374112,    0.0691588
     369,     0.221594,     0.235173,     0.214901,    0.0605140
     370,     0.223067,     0.247690,     0.227303,    0.0686707
     371,     0.257904,     0.219799,     0.220598,    0.0632833
     372,     0.242679,     0.224289,     0.229784,    0.0691270
     373,     0.235159,     0.238878,     0.215002,    0.0565876
     374,     0.257683,     0.205991,     0.208377,    0.0696530
     375,     0.287519,     0.239505,     0.214292,    0.0569520
     376,     0.220412,     0.243757,     0.212494,    0.0714802
     377,     0.239143,     0.220360,     0.247447,    0.0597816
     378,     0.226877,     0.253738,     0.223803,    0.0707165
     379,     0.247339,     0.266104,     0.334799,    0.0681728
     380,     0.237123,     0.243106,     0.218835,    0.0696077
     381,     0.231136,     0.217876,     0.221496,    0.0700193
     382,     0.237253,     0.235352,     0.212509,    0.0735867
     383,     0.260785,     0.209726,     0.240429,    0.0637627
     384,     0.254210,     0.236719,     0.223171,    0.0709755
     385,     0.214118,     0.227821,     0.283233,    0.0617814
     386,     0.255911,     0.219581,     0.243564,    0.0705761
     387,     0.240330,     0.238329,     0.219898,    0.0564226
     388,     0.231838,     0.229092,     0.222345,    0.0694070
     389,     0.248933,     0.205312,     0.194303,    0.0636917
     390,     0.279941,     0.226606,     0.217507,    0.0795857
     391,     0.239001,     0.352169,     0.222030,    0.0597532
     392,     0.231960,     0.216452,     0.201809,    0.0739942
     393,     0.226650,     0.255844,     0.214743,    0.0638054
     394,     0.249458,     0.266174,     0.215088,    0.0739799
     395,     0.221886,     0.226324,     0.237341,    0.0572528
     396,     0.242193,     0.245027,     0.224029,    0.0737216
     397,     0.216880,     0.229839,     0.206327,    0.0641707
     398,     0.212352,     0.209511,     0.283014,    0.0726970
     399,     0.231475,     0.360837,     0.207463,    0.0572680
     400,     0.243506,     0.252565,     0.202207,    0.0755463
     401,     0.220005,     0.217166,     0.232003,    0.0660168
     402,     0.220449,     0.244982,     0.232541,    0.0711318
     403,     0.217736,     0.227034,     0.218747,    0.0616068
     404,     0.246400,     0.258615,     0.294038,    0.0701893
     405,     0.240569,     0.231267,     0.223337,    0.0594023
     406,     0.257634,     0.258734,     0.204406,    0.0711966
     407,     0.211874,     0.234837,     0.208906,    0.0593311
     408,     0.236219,     0.242004,     0.242744,    0.0681953
     409,     0.242937,     0.222708,     0.215964,    0.0663318
     410,     0.272893,     0.251734,     0.316228,    0.0714101
     411,     0.228759,     0.250223,     0.216521,    0.0648591
     412,     0.253245,     0.230917,     0.212468,    0.0680009
     413,     0.234856,     0.218417,     0.244117,    0.0613629
     414,     0.374988,     0.232821,     0.234502,    0.0733096
     415,     0.232100,     0.252538,     0.221894,    0.0624838
     416,     0.256981,     0.230883,     0.245369,    0.0764608
     417,     0.328330,     0.249047,     0.242056,    0.0645057
     418,     0.250719,     0.241676,     0.222866,    0.0724393
     419,     0.230465,     0.271055,     0.229217,    0.0664957
     420,     0.239866,     0.266259,     0.224793,    0.0748848
     421,     0.377643,     0.257427,     0.290953,    0.0615393
     422,     0.232769,     0.213199,     0.230253,    0.0730953
     423,     0.225134,     0.241397,     0.292245,    0.0631740
     424,     0.225631,     0.224895,     0.221131,    0.0702129
     425,     0.287593,     0.222814,     0.316447,    0.0599088
     426,     0.274728,     0.222936,     0.290038,    0.0710648
     427,     0.208333,     0.222784,     0.219343,    0.0666475
     428,     0.227411,     0.225170,     0.201813,    0.0715541
     429,     0.221047,     0.231166,     0.274615,    0.0626241
     430,     0.397493,     0.292888,     0.309804,    0.0731931
     431,     0.221218,     0.205491,     0.230216,    0.0591745
     432,     0.228659,     0.247088,     0.224226,    0.0746081
     433,     0.244604,     0.234182,     0.217959,    0.0608533
     434,     0.290204,     0.242438,     0.206684,    0.0732581
     435,     0.420727,     0.237217,     0.195069,    0.0663356
     436,     0.241617,     0.243567,     0.337495,    0.0736976
     437,     0.214266,     0.236732,     0.223863,    0.0549163
     438,     0.244142,     0.229658,     0.214789,    0.0755046
     439,     0.215825,     0.281530,     0.209633,    0.0577469
     440,     0.226723,     0.269971,     0.233306,    0.0760490
     441,     0.222132,     0.233944,     0.335993,    0.0601797
     442,     0.254877,     0.250773,     0.329127,    0.0730594
     443,     0.229403,     0.244971,     0.196131,    0.0628865
     444,     0.208699,     0.237609,     0.208353,    0.0775513
     445,     0.232070,     0.205797,     0.210798,    0.0588388
     446,     0.217140,     0.244018,     0.199494,    0.0717714
     447,     0.230803,     0.222893,     0.261661,    0.0608067
     448,     0.232622,     0.231144,     0.212477,    0.0744059
     449,     0.290454,     0.205253,     0.338283,    0.0668734
     450,     0.237514,     0.216746,     0.217647,    0.0774546
     451,     0.226607,     0.211344,     0.206370,    0.0677466
     452,     0.234087,     0.233460,     0.203516,    0.0709477
     453,     0.220355,     0.216547,     0.224748,    0.0616679
     454,     0.328418,     0.229899,     0.269422,    0.0711595
     455,     0.249248,     0.224895,     0.225415,    0.0727666
     456,     0.248322,     0.269479,     0.216144,    0.0764724
     457,     0.224373,     0.224646,     0.211868,    0.0582887
     458,     0.209888,     0.225561,     0.243081,    0.0750144
     459,     0.192488,     0.218426,     0.208969,    0.0687634
     460,     0.216720,     0.230287,     0.237262,    0.0731800
     461,     0.230334,     0.199270,     0.229586,    0.0646545
     462,     0.224561,     0.213515,     0.252170,    0.0719972
     463,     0.205221,     0.218257,     0.212926,    0.0584011
     464,     0.232040,     0.236243,     0.210124,    0.0738588
     465,     0.225684,     0.317569,     0.233492,    0.0653121
     466,     0.196140,     0.240999,     0.200274,    0.0762300
     467,     0.302667,     0.240083,     0.195704,    0.0649989
     468,     0.234974,     0.221747,     0.223296,    0.0738346
     469,     0.416804,     0.227757,     0.214837,    0.0651620
     470,     0.223782,     0.223614,     0.201312,    0.0756781
     471,     0.233386,     0.234627,     0.207715,    0.0698321
     472,     0.274304,     0.216253,     0.222692,    0.0763479
     473,     0.208549,     0.222575,     0.225744,    0.0586701
     474,     0.218023,     0.214074,     0.212584,    0.0741369
     475,     0.216560,     0.222612,     0.262995,    0.0589418
     476,     0.203667,     0.229497,     0.223537,    0.0801586
     477,     0.247570,     0.203048,     0.204963,    0.0616302
     478,     0.229702,     0.264957,     0.216867,    0.0743160
     479,     0.270314,     0.343697,     0.213359,    0.0633346
     480,     0.229850,     0.230561,     0.297818,     0.170282
     481,     0.220096,     0.209994,     0.209555,    0.0599223
     482,     0.243096,     0.282608,     0.207159,    0.0750272
     483,     0.227828,     0.313657,     0.218818,    0.0609966
     484,     0.247718,     0.269974,     0.208408,    0.0781780
     485,     0.236996,     0.225036,     0.211866,    0.0638870
     486,     0.213201,     0.297157,     0.225584,    0.0741222
     487,     0.301528,     0.197105,     0.208299,    0.0648717
     488,     0.281151,     0.261955,     0.243674,    0.0743464
     489,     0.219626,     0.277003,     0.210603,    0.0648008
     490,     0.233225,     0.226490,     0.223930,    0.0747499
     491,     0.257055,     0.233535,     0.220129,    0.0652810
     492,     0.218371,     0.226937,     0.207650,    0.0775025
     493,     0.218014,     0.210177,     0.224979,    0.0598511
     494,     0.232131,     0.212072,     0.262823,    0.0743350
     495,     0.239819,     0.257054,     0.219830,    0.0582189
     496,     0.200103,     0.230910,     0.202101,    0.0799951
     497,     0.220129,     0.219855,     0.211443,    0.0648291
     498,     0.219288,     0.196516,     0.203651,    0.0713552
