pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826523
       1,     -999.000,     -999.000,     -999.000,    0.0874260
       2,     -999.000,     -999.000,     -999.000,    0.0842837
       3,     -999.000,     -999.000,     -999.000,    0.0833821
       4,     -999.000,     -999.000,     -999.000,    0.0852561
       5,     -999.000,     -999.000,     -999.000,    0.0881479
       6,     -999.000,     -999.000,     -999.000,    0.0844076
       7,     -999.000,     -999.000,     -999.000,    0.0851573
       8,      1.49046,      1.50076,      1.62042,    0.0807652
       9,      1.64201,      1.56266,      1.69080,    0.0828745
      10,      1.55054,      1.80079,      1.55222,    0.0819620
      11,      1.52904,      1.45034,      1.68266,    0.0903446
      12,      1.54931,      1.56609,      1.65968,    0.0861268
      13,      1.48380,      1.45669,      1.55515,    0.0985979
      14,      1.45719,      1.61176,      1.75523,    0.0822056
      15,      1.58112,      1.49102,      1.62447,    0.0904402
      16,      1.43370,      1.50177,      1.58440,    0.0810941
      17,      1.51490,      1.58434,      1.56565,     0.183679
      18,      1.57718,      1.77023,      1.57598,    0.0810288
      19,      1.59104,      1.52202,      1.67242,    0.0810270
      20,      1.63058,      1.48076,      1.78718,    0.0864938
      21,      1.51120,      1.63729,      1.67199,    0.0861174
      22,      1.61064,      1.45317,      1.61001,    0.0844365
      23,      1.63287,      1.59622,      1.62294,     0.237269
      24,      1.49620,      1.72369,      1.61410,    0.0780166
      25,      1.48523,      1.67478,      1.62632,    0.0852924
      26,      1.51474,      1.58400,      1.80735,    0.0844230
      27,      1.48284,      1.49773,      1.60589,     0.103668
      28,      1.49706,      1.54278,      1.66448,    0.0784724
      29,      1.64405,      1.61302,      1.61348,    0.0931998
      30,      1.52188,      1.61297,      1.61023,    0.0796041
      31,      1.91404,      1.38882,      1.68544,    0.0934090
      32,      1.50360,      1.61575,      1.65893,    0.0815559
      33,      1.66529,      1.61016,      1.65514,     0.125428
      34,      1.50005,      1.62595,      1.72364,    0.0984456
      35,      1.42815,      1.56359,      1.55903,    0.0893503
      36,      1.71548,      1.56779,      1.71728,    0.0842908
      37,      1.55919,      1.88322,      1.66202,     0.289347
      38,      1.51574,      1.63253,      1.70777,    0.0788594
      39,      1.55235,      1.49027,      1.62634,    0.0831706
      40,      1.54468,      1.67738,      1.55460,    0.0793947
      41,      1.59156,      1.69237,      1.67383,     0.101159
      42,      1.53759,      1.67294,      1.81011,    0.0761598
      43,      1.46623,      1.53320,      1.53590,    0.0894155
      44,      1.48572,      1.47684,      1.52945,    0.0776865
      45,      1.60212,      1.63482,      1.58645,    0.0900497
      46,      1.41624,      1.57871,      1.66918,    0.0766950
      47,      1.47409,      1.53681,      1.75342,    0.0837004
      48,      1.60261,      1.54169,      1.58321,    0.0766148
      49,      1.63094,      1.70971,      1.77349,    0.0812444
      50,      1.41296,      1.53844,      1.64546,    0.0782827
      51,      1.61074,      1.62106,      1.63854,    0.0882194
      52,      1.61103,      1.54344,      1.53155,    0.0785015
      53,      1.63245,      1.60641,      1.75566,    0.0854688
      54,      1.55816,      1.57616,      1.70071,    0.0764903
      55,      1.66478,      1.68825,      1.61189,    0.0955389
      56,      1.70122,      1.47577,      1.72875,    0.0822188
      57,      1.61616,      1.60449,      1.55071,    0.0831546
      58,      1.69327,      1.59406,      1.77814,    0.0774544
      59,      1.65223,      1.43367,      1.60681,    0.0794592
      60,      1.47950,      1.48020,      1.64482,    0.0770154
      61,      1.67055,      1.55783,      1.86969,    0.0802432
      62,      1.55399,      2.14979,      1.75069,    0.0772062
      63,      1.55911,      1.60635,      1.82548,    0.0835313
      64,      1.43139,      1.50525,      1.58305,    0.0809715
      65,      1.47123,      1.48788,      1.65747,    0.0830717
      66,      1.59208,      1.50447,      1.57665,    0.0784655
      67,      1.50624,      1.58280,      1.60466,    0.0841464
      68,      1.78266,      1.54736,      1.59991,    0.0771798
      69,      1.62012,      1.61220,      1.55066,    0.0815032
      70,      1.72243,      1.81078,      1.59769,    0.0870787
      71,      1.46019,      1.56520,      1.48585,    0.0897945
      72,      1.59900,      1.92546,      1.58881,    0.0761486
      73,      1.47742,      1.70656,      1.66126,    0.0810354
      74,      1.61650,      1.50649,      1.98662,    0.0767448
      75,      1.60173,      1.45349,      1.59067,     0.306658
      76,      1.70170,      1.54421,      1.66823,      1.06505
      77,      1.46195,      1.57522,      1.62258,    0.0788894
      78,      1.55944,      1.66286,      1.76975,    0.0766142
      79,      1.52924,      1.55841,      1.65655,    0.0811134
      80,      1.58994,      1.53741,      1.78347,    0.0764316
      81,      1.59104,      1.50361,      1.75404,    0.0787496
      82,      1.61413,      1.63551,      1.84966,    0.0753455
      83,      1.62777,      1.50917,      1.78859,    0.0829913
      84,      1.67718,      1.74801,      1.83589,    0.0752428
      85,      1.76272,      1.65604,      1.66395,    0.0887465
      86,      1.56933,      1.48052,      1.64981,    0.0723350
      87,      1.59662,      1.70994,      1.81155,    0.0839445
      88,      1.62235,      1.81865,      1.67287,    0.0755210
      89,      1.61286,      1.54899,      1.69185,    0.0791885
      90,      1.50313,      1.63394,      1.80219,    0.0750459
      91,      1.69242,      1.75055,      1.86073,    0.0814382
      92,      1.52504,      1.59044,      1.74745,    0.0764429
      93,      1.61592,      1.71713,      1.92672,    0.0863238
      94,      1.55191,      1.60724,      1.62127,    0.0760082
      95,      1.60924,      1.48789,      1.58357,    0.0937774
      96,      1.51809,      1.82123,      1.68284,    0.0745243
      97,      1.49966,      1.65322,      1.64408,    0.0775628
      98,      1.93303,      1.50080,      1.81723,    0.0739987
      99,      1.63053,      1.65647,      1.48777,    0.0789917
     100,      1.68034,      1.70004,      1.63550,    0.0725970
     101,      1.94220,      1.57002,      1.56337,    0.0795479
     102,      1.51650,      1.70548,      1.87961,    0.0720005
     103,      1.53297,      1.71477,      1.63690,    0.0699856
     104,      1.64836,      1.58140,      1.58419,    0.0738667
     105,      1.70504,      1.48015,      1.69575,    0.0799782
     106,      1.60071,      1.59110,      1.82008,    0.0780571
     107,      1.49856,      1.59176,      1.82526,    0.0784737
     108,      1.76396,      1.55334,      1.65643,    0.0793577
     109,      1.57865,      1.55799,      1.59868,    0.0751802
     110,      1.52842,      1.62156,      1.59342,    0.0814423
     111,      1.47602,      1.44368,      1.64206,    0.0766592
     112,      1.52020,      1.72014,      1.67894,    0.0762820
     113,      1.72943,      1.65326,      1.71101,     0.342839
     114,      1.63025,      1.66928,      1.78149,    0.0764865
     115,      1.57474,      1.79474,      1.56442,    0.0682148
     116,      1.51336,      1.61191,      1.73230,    0.0727560
     117,      1.62326,      1.59760,      1.66374,    0.0988047
     118,      1.49800,      1.57826,      1.64989,    0.0697377
     119,      1.73142,      1.61187,      1.64176,    0.0772885
     120,      1.51923,      1.73650,      1.60424,     0.195327
     121,      1.47423,      1.62367,      1.89372,    0.0720922
     122,      1.52953,      1.64065,      1.71123,    0.0747788
     123,      1.70990,      1.58124,      1.65499,     0.197354
     124,      1.61010,      1.55913,      1.73049,    0.0767566
     125,      1.67375,      1.59213,      1.69655,    0.0710080
     126,      1.57630,      1.71205,      1.81444,    0.0787971
     127,      1.84324,      1.53570,      1.76719,    0.0846280
     128,      1.59670,      1.66828,      2.11562,    0.0723021
     129,      1.56277,      1.50986,      1.88900,    0.0772506
     130,      1.56942,      1.67815,      1.72943,    0.0723839
     131,      1.57394,      1.65698,      1.60861,    0.0747058
     132,      1.60765,      1.57769,      1.63845,    0.0734696
     133,      1.71477,      1.55021,      1.75250,    0.0659938
     134,      1.67493,      1.66248,      1.68170,    0.0732122
     135,      1.61588,      1.61251,      1.67676,    0.0764461
     136,      1.72192,      1.59512,      1.68512,    0.0775395
     137,      1.55680,      1.61172,      1.86288,    0.0711945
     138,      1.68283,      1.67401,      1.97860,    0.0709932
     139,      1.75236,      1.62074,      1.79464,    0.0739050
     140,      1.51508,      1.53865,      1.75879,    0.0771593
     141,      1.79299,      1.70827,      1.67742,    0.0782204
     142,      1.53945,      1.55576,      1.66639,    0.0713619
     143,      1.54061,      1.60811,      1.83289,    0.0742606
     144,      1.77654,      1.67715,      1.76989,    0.0735624
     145,      1.62234,      1.66531,      1.84204,     0.111101
     146,      1.58201,      1.80723,      1.69361,     0.147939
     147,      1.67683,      1.64126,      1.81881,     0.123967
     148,      1.50538,      1.70254,      1.66564,    0.0744441
     149,      1.65730,      1.64464,      1.69882,    0.0731052
     150,      1.74112,      1.82918,      1.81013,    0.0722775
     151,      1.62732,      1.57908,      1.77148,    0.0703757
     152,      1.75812,      1.64378,      1.79543,    0.0707520
     153,      1.63821,      1.62793,      1.67002,     0.273005
     154,      1.74708,      1.62601,      1.80345,    0.0732024
     155,      1.74993,      1.54503,      1.64795,    0.0716049
     156,      1.60141,      1.65623,      1.71196,    0.0718335
     157,      1.60655,      1.70839,      1.68458,    0.0723292
     158,      1.66358,      1.56170,      1.71617,    0.0704824
     159,      1.60853,      1.65032,      1.64754,    0.0735513
     160,      1.85047,      1.58438,      1.93284,    0.0690777
     161,      1.67002,      1.52741,      1.72595,    0.0801560
     162,      1.52779,      1.64869,      1.73035,    0.0780494
     163,      1.62633,      1.58339,      1.74384,    0.0713196
     164,      1.46854,      1.71996,      1.74873,    0.0717618
     165,      1.79924,      1.51922,      1.75841,     0.434550
     166,      1.66005,      1.73482,      1.79675,    0.0711908
     167,      1.72511,      1.70605,      1.61782,    0.0767298
     168,      1.62469,      1.91100,      1.59382,     0.434176
     169,      1.64279,      1.64377,      1.79200,    0.0859920
     170,      1.71534,      1.58684,      1.99153,    0.0735476
     171,      1.54329,      1.52124,      1.96569,    0.0697391
     172,      1.68648,      1.80149,      1.64129,    0.0724493
     173,      1.60662,      1.52338,      1.72531,      1.81057
     174,      1.62776,      1.51338,      1.80779,    0.0670952
     175,      1.77034,      1.52916,      1.86775,    0.0723372
     176,      1.80594,      1.67173,      1.83564,    0.0726483
     177,      1.75094,      1.62418,      1.80165,    0.0721841
     178,      1.62886,      1.53064,      1.68106,    0.0666461
     179,      1.76788,      1.77313,      1.75581,    0.0758920
     180,      1.72348,      1.61592,      1.64308,    0.0695139
     181,      1.54039,      1.67031,      1.85732,    0.0697322
     182,      1.67701,      1.92208,      1.92128,    0.0694667
     183,      1.62360,      1.60789,      1.86933,    0.0709411
     184,      1.70617,      1.63670,      1.74729,    0.0674903
     185,      1.84062,      1.55246,      1.77450,    0.0704407
     186,      1.67336,      1.67089,      1.67212,    0.0715189
     187,      1.68759,      1.65272,      1.75848,    0.0686442
     188,      1.67777,      1.55762,      1.81863,    0.0676922
     189,      1.56846,      1.70230,      1.72808,    0.0687869
     190,      1.58295,      1.48823,      1.81800,    0.0703058
     191,      1.67952,      1.60684,      1.72696,    0.0727800
     192,      1.68282,      1.57365,      1.58879,    0.0709093
     193,      1.50219,      1.74328,      1.70226,    0.0695122
     194,      1.55478,      1.57212,      1.78220,    0.0700953
     195,      1.79362,      1.85352,      1.65318,     0.207630
     196,      1.58338,      1.53190,      1.79244,    0.0718077
     197,      1.74406,      1.79802,      1.75292,     0.260880
     198,      1.64150,      1.59039,      1.75048,    0.0731061
     199,      1.53090,      1.53207,      1.71096,    0.0703391
     200,      1.71450,      1.58342,      1.80684,    0.0690523
     201,      1.55249,      1.63826,      1.62145,    0.0706735
     202,      1.68839,      1.50475,      1.64662,    0.0704787
     203,      1.50718,      1.72620,      1.61840,    0.0697484
     204,      1.70597,      1.57347,      1.82447,     0.127489
     205,      1.64216,      1.73664,      1.87150,     0.587781
     206,      1.62950,      1.55827,      1.56030,     0.196112
     207,      1.76770,      1.58304,      1.67026,    0.0708760
     208,      1.64303,      1.80785,      1.62324,    0.0753440
     209,      1.64850,      1.63331,      1.65521,    0.0639050
     210,      1.68821,      1.60588,      1.68001,    0.0748543
     211,      1.55332,      1.68365,      1.63577,    0.0596665
     212,      1.71524,      1.69880,      1.61037,    0.0703463
     213,      1.67808,      1.69124,      1.58504,    0.0698515
     214,      1.66406,      1.61043,      1.63954,    0.0691238
     215,      1.62958,      1.68177,      1.62117,    0.0602587
     216,      1.68781,      1.74308,      1.72425,    0.0658002
     217,      1.68150,      1.70517,      1.77651,    0.0684364
     218,      1.53774,      1.55325,      1.61724,    0.0701284
     219,      1.69607,      1.60669,      1.68062,    0.0695404
     220,      1.83621,      1.54287,      1.59432,     0.316265
     221,      1.59940,      1.48999,      1.93892,    0.0743055
     222,      1.59683,      1.57268,      1.64281,    0.0694743
     223,      1.56846,      1.59042,      2.29610,    0.0664166
     224,      1.56554,      1.68296,      1.64372,    0.0689402
     225,      1.68698,      1.60144,      1.56762,    0.0631696
     226,      1.73739,      1.64303,      1.55571,    0.0738601
     227,      1.62995,      1.59671,      1.57848,    0.0768922
     228,      1.77968,      1.69142,      1.81945,     0.267274
     229,      1.54923,      1.45071,      1.85374,    0.0655450
     230,      1.61458,      1.63873,      1.63546,    0.0711752
     231,      1.52713,      1.62620,      1.63051,     0.164686
     232,      1.67717,      1.52555,      1.57168,     0.319672
     233,      1.55648,      1.59468,      1.85317,    0.0687388
     234,      1.69240,      1.41407,      1.73400,    0.0679434
     235,      1.47006,      1.44326,      1.69489,    0.0811146
     236,      1.77799,      1.56666,      1.64978,    0.0648622
     237,      1.62697,      1.63501,      1.65833,     0.323831
     238,      1.58024,      1.44111,      1.61316,    0.0701104
     239,      1.52804,      1.54412,      1.49091,     0.662148
     240,      1.61423,      1.44888,      1.64032,    0.0667858
     241,      1.75038,      1.51045,      1.54395,    0.0683762
     242,      1.70072,      1.62426,      1.77275,    0.0629297
     243,      1.54191,      1.53298,      1.67527,    0.0650374
     244,      1.85698,      1.55654,      1.69126,    0.0746038
     245,      1.59978,      1.46333,      1.61691,    0.0688297
     246,      1.50701,      1.53918,      1.60956,    0.0697873
     247,      1.49495,      1.61231,      1.66697,     0.705851
     248,      1.57608,      1.54231,      1.69178,    0.0677421
     249,      1.43675,      1.45213,      1.56680,    0.0666626
     250,      1.71296,      1.54930,      1.65771,    0.0680618
     251,      1.63299,      1.61687,      1.52983,    0.0646307
     252,      1.48577,      1.52880,      1.63896,    0.0688025
     253,      1.60705,      1.81988,      1.64976,     0.223398
     254,      1.49698,      1.78881,      1.77947,    0.0680273
     255,      1.49798,      1.50192,      1.60990,    0.0645904
     256,      1.55646,      1.58242,      1.68934,    0.0660202
     257,      1.67584,      1.53821,      1.60314,    0.0637440
     258,      1.65684,      1.62601,      1.64614,    0.0670047
     259,      1.61953,      1.62796,      1.70203,    0.0613142
     260,      1.48498,      1.54664,      1.66654,    0.0646026
     261,      1.55584,      1.63043,      1.58740,    0.0674501
     262,      1.56725,      1.59906,      1.61182,    0.0660014
     263,      1.56913,      1.43358,      1.60262,    0.0639111
     264,      1.56392,      1.48955,      1.77438,    0.0721774
     265,      1.60579,      1.69206,      1.62264,     0.211557
     266,      1.42123,      1.58528,      1.75298,    0.0663359
     267,      1.48874,      1.48596,      1.53304,    0.0647402
     268,      1.63786,      2.11475,      1.69079,    0.0665423
     269,      1.42707,      1.85506,      1.71129,    0.0688552
     270,      1.64361,      1.69427,      1.58304,    0.0664871
     271,      1.52328,      1.52039,      1.77516,     0.193865
     272,      1.54763,      1.55806,      1.67965,    0.0687264
     273,      1.51031,      1.57204,      1.60727,    0.0645288
     274,      1.72838,      1.48018,      1.47314,    0.0669204
     275,      1.60116,      1.46888,      1.51434,    0.0667421
     276,      1.78934,      1.45420,      1.57206,    0.0666181
     277,      1.61801,      1.78926,      1.76109,    0.0637379
     278,      1.52540,      1.44870,      1.64530,    0.0711805
     279,      1.53286,      1.55886,      1.57872,    0.0657494
     280,      1.56607,      1.60820,      1.66108,    0.0810973
     281,      1.47471,      1.45977,      1.68084,    0.0617656
     282,      1.54800,      1.43725,      1.70934,    0.0650894
     283,      1.48938,      1.46378,      1.53651,    0.0757778
     284,      1.59766,      1.64745,      1.63115,    0.0675063
     285,      1.83799,      1.39687,      1.74495,    0.0663888
     286,      1.44941,      1.60873,      1.66399,    0.0667259
     287,      1.53694,      1.62764,      1.52800,    0.0678366
     288,      1.56042,      1.47316,      1.68389,    0.0632893
     289,      1.52858,      1.61501,      1.63341,    0.0602900
     290,      2.00962,      1.51588,      1.80338,     0.165621
     291,      1.58076,      1.56443,      1.75530,    0.0649563
     292,      1.73813,      1.52690,      1.74720,    0.0662851
     293,      1.50415,      1.48129,      1.50679,    0.0677941
     294,      1.46420,      1.43245,      1.66986,    0.0642960
     295,      1.66619,      1.44682,      1.57572,    0.0651263
     296,      1.49308,      1.32776,      1.65137,    0.0707875
     297,      1.43204,      1.47347,      1.47491,    0.0572036
     298,      1.57888,      1.48912,      1.59667,     0.718377
     299,      1.48826,      1.59285,      1.67608,    0.0574539
     300,      1.54698,      1.37506,      1.73346,    0.0693894
     301,      1.46709,      1.54166,      1.54368,    0.0684040
     302,      1.52050,      1.64537,      1.92632,    0.0685077
     303,      1.61993,      1.51858,      1.63580,    0.0683253
     304,      1.54350,      1.48348,      1.63973,    0.0718545
     305,      1.56067,      1.40664,      1.56686,    0.0598617
     306,      1.77021,      1.55324,      1.73372,    0.0702580
     307,      1.49880,      1.53990,      1.60914,    0.0577128
     308,      1.45599,      1.59992,      1.50467,    0.0678618
     309,      1.59780,      1.59817,      1.70644,     0.274792
     310,      1.57239,      1.44833,      1.50084,    0.0716812
     311,      1.46629,      1.65618,      1.69413,    0.0601074
     312,      1.51406,      1.53682,      1.63745,     0.230101
     313,      1.46689,      1.41354,      1.62680,    0.0604059
     314,      1.51708,      1.44171,      1.49296,    0.0674244
     315,      1.51020,      1.54572,      1.70291,    0.0624037
     316,      1.50813,      1.44058,      1.48990,    0.0706161
     317,      1.52813,      1.51157,      1.53537,    0.0592977
     318,      1.43390,      1.47413,      1.49004,    0.0674210
     319,      1.53044,      1.52795,      1.61673,    0.0591198
     320,      1.47480,      1.54056,      1.52419,    0.0665143
     321,      1.48210,      1.38061,      1.52127,    0.0714842
     322,      1.50424,      1.42915,      1.52277,    0.0670964
     323,      1.48604,      1.53527,      1.53509,    0.0613306
     324,      1.51291,      1.40166,      1.47049,    0.0658509
     325,      1.62215,      1.47392,      1.65455,    0.0548984
     326,      1.49485,      1.44099,      1.68395,    0.0675602
     327,      1.49987,      1.59307,      1.47362,    0.0586682
     328,      1.44073,      1.49727,      1.61104,    0.0674607
     329,      1.43616,      1.40019,      1.53215,    0.0641919
     330,      1.49656,      1.61754,      1.68345,    0.0705619
     331,      1.43465,      1.50020,      1.60923,    0.0716948
     332,      1.52425,      1.43744,      1.47098,    0.0679149
     333,      1.49831,      1.45496,      1.46285,    0.0711900
     334,      1.48690,      1.47534,      1.49870,    0.0710532
     335,      1.52759,      1.49018,      1.53677,    0.0635558
     336,      1.49809,      1.50362,      1.50989,    0.0690436
     337,      1.48121,      1.38140,      1.56429,    0.0578528
     338,      1.54491,      1.55176,      1.58724,    0.0673141
     339,      1.58207,      1.58605,      1.54000,    0.0630880
     340,      1.43431,      1.66278,      1.57212,    0.0744142
     341,      1.52167,      1.56976,      1.56865,    0.0650786
     342,      1.53484,      1.45221,      1.64625,    0.0711922
     343,      1.69314,      1.37872,      1.57840,    0.0559738
     344,      1.48401,      1.40381,      1.63237,    0.0641653
     345,      1.48042,      1.47942,      1.50384,     0.520864
     346,      1.57205,      1.50046,      1.54151,    0.0747414
     347,      1.42139,      1.46081,      1.43884,    0.0588292
     348,      1.44958,      1.48158,      1.57310,    0.0658841
     349,      1.46228,      1.37480,      1.65270,    0.0588682
     350,      1.59346,      1.51251,      1.43220,      1.36749
     351,      1.51766,      1.49132,      1.55932,    0.0634784
     352,      1.48726,      1.60088,      1.63236,    0.0663351
     353,      1.44003,      1.85876,      1.43513,    0.0635768
     354,      1.44653,      1.47043,      1.55697,    0.0689850
     355,      1.44852,      1.41628,      1.49327,     0.133415
     356,      1.46714,      1.42254,      1.53130,    0.0690066
     357,      1.39375,      1.39805,      1.51795,    0.0560510
     358,      1.39983,      1.46236,      1.55677,    0.0682599
     359,      1.57272,      1.56898,      1.57553,    0.0585206
     360,      1.37982,      1.43878,      1.51918,    0.0708706
     361,      1.37180,      1.60145,      1.59514,    0.0559995
     362,      1.49042,      1.33323,      1.71140,    0.0703481
     363,      1.45114,      1.53421,      1.69189,    0.0622663
     364,      1.41222,      1.50484,      1.53205,    0.0661803
     365,      1.42077,      1.39367,      1.56436,    0.0737705
     366,      1.60544,      1.47030,      1.61019,    0.0677721
     367,      1.44434,      1.37944,      1.61120,    0.0604936
     368,      1.63774,      1.61437,      1.63570,    0.0674476
     369,      1.45191,      1.34727,      1.52824,    0.0611494
     370,      1.44380,      1.35695,      1.53147,    0.0669342
     371,      1.46993,      1.50105,      1.45346,    0.0627922
     372,      1.44447,      1.32687,      1.61108,    0.0682826
     373,      1.49890,      1.56742,      1.44863,    0.0549166
     374,      1.47819,      1.30856,      1.49312,     0.264266
     375,      1.52098,      1.43260,      1.56723,    0.0553893
     376,      1.35488,      1.38021,      1.47305,     0.128058
     377,      1.46512,      1.46063,      1.60808,    0.0577987
     378,      1.53909,      1.37930,      1.56451,    0.0806685
     379,      1.44901,      1.77453,      1.57383,    0.0669800
     380,      1.44774,      1.45092,      1.54321,    0.0687855
     381,      1.50737,      1.66316,      1.59777,     0.146263
     382,      1.53131,      1.32986,      1.47429,     0.120806
     383,      1.50235,      1.70949,      1.65265,    0.0623565
     384,      1.54194,      1.49326,      1.44122,    0.0687114
     385,      1.45286,      1.40301,      1.51424,    0.0632134
     386,      1.46433,      1.54927,      1.50434,    0.0692635
     387,      1.45717,      1.42539,      1.38621,    0.0551020
     388,      1.53073,      1.39740,      1.55735,    0.0680947
     389,      1.48916,      1.33899,      1.44853,    0.0615422
     390,      1.43275,      1.47741,      1.58634,    0.0783675
     391,      1.50546,      1.50677,      1.39859,    0.0591060
     392,      1.43189,      1.39822,      1.42776,    0.0723879
     393,      1.43792,      1.44212,      1.61451,    0.0634088
     394,      1.52432,      1.35919,      1.69806,    0.0723721
     395,      1.58655,      1.42640,      1.53624,    0.0549093
     396,      1.44696,      1.45918,      1.49745,    0.0716392
     397,      1.39451,      1.50198,      1.49937,    0.0635469
     398,      1.47564,      1.44053,      1.56829,    0.0706279
     399,      1.56066,      1.57284,      1.37516,    0.0559259
     400,      1.40374,      1.40532,      1.47013,    0.0746976
     401,      1.63246,      1.35460,      1.40792,    0.0640468
     402,      1.39864,      1.41066,      1.66185,    0.0726754
     403,      1.45264,      1.39480,      1.49768,    0.0603053
     404,      1.41925,      1.64656,      1.44278,    0.0687330
     405,      1.43480,      1.55407,      1.52731,    0.0578938
     406,      1.49158,      1.49910,      1.66909,    0.0698638
     407,      1.33503,      1.44260,      1.48368,    0.0576788
     408,      1.38713,      1.42911,      1.61573,    0.0671155
     409,      1.42841,      1.51994,      1.64350,     0.590464
     410,      1.50782,      1.43434,      1.46696,    0.0693372
     411,      1.54947,      1.39808,      1.49347,    0.0630161
     412,      1.54989,      1.43408,      1.54726,     0.174908
     413,      1.56301,      1.37252,      1.42679,    0.0650081
     414,      1.49721,      1.47096,      1.48508,    0.0719814
     415,      1.42821,      1.31201,      1.55132,    0.0608629
     416,      1.45927,      1.42362,      1.53689,    0.0822762
     417,      1.55212,      1.50225,      1.54029,    0.0842901
     418,      1.33518,      1.52564,      1.56790,    0.0708406
     419,      1.57186,      1.53978,      1.50966,     0.621353
     420,      1.48856,      1.67536,      1.57388,    0.0726561
     421,      1.54882,      1.38189,      1.52008,    0.0606151
     422,      1.63667,      1.33307,      1.43692,    0.0714120
     423,      1.40736,      1.43380,      1.57955,    0.0647473
     424,      1.39223,      1.35685,      1.40538,    0.0683091
     425,      1.50370,      1.29746,      1.61850,     0.746396
     426,      1.58629,      1.34066,      1.49155,    0.0710383
     427,      1.50851,      1.37895,      1.60425,     0.514673
     428,      1.53061,      1.53122,      1.53827,    0.0693886
     429,      1.35837,      1.53078,      1.52900,    0.0607258
     430,      1.59375,      1.55628,      1.55243,    0.0718413
     431,      1.33902,      1.32293,      1.59384,    0.0667260
     432,      1.51932,      1.35821,      1.48229,    0.0726743
     433,      1.51239,      1.42442,      1.54271,    0.0613049
     434,      1.45206,      1.33981,      1.54876,    0.0711192
     435,      1.67771,      1.42804,      1.51081,    0.0649666
     436,      1.47508,      1.46276,      1.53643,    0.0716631
     437,      1.36310,      1.49123,      1.54171,    0.0555734
     438,      1.55685,      1.36468,      1.48967,     0.108720
     439,      1.43878,      1.56380,      1.46370,    0.0560654
     440,      1.37481,      1.35517,      1.51239,    0.0741435
     441,      1.46109,      1.39207,      1.41328,    0.0589013
     442,      1.61106,      1.57307,      1.66357,    0.0712243
     443,      1.51374,      1.44203,      1.48913,    0.0627747
     444,      1.39079,      1.36970,      1.47719,    0.0756119
     445,      1.42044,      1.39505,      1.48651,    0.0570679
     446,      1.35568,      1.59652,      1.48311,    0.0724145
     447,      1.51687,      1.39469,      1.46748,    0.0599259
     448,      1.36553,      1.43009,      1.61314,    0.0723237
     449,      1.43951,      1.38021,      1.47855,    0.0854844
     450,      1.50929,      1.47300,      1.41540,    0.0968645
     451,      1.57432,      1.37571,      1.49333,     0.160072
     452,      1.47194,      1.26530,      1.54166,    0.0959037
     453,      1.42659,      1.30762,      1.45197,    0.0597013
     454,      1.77241,      1.38382,      1.46196,    0.0687731
     455,      1.42793,      1.36437,      1.54472,    0.0703492
     456,      1.40807,      1.49063,      1.50227,    0.0755628
     457,      1.37848,      1.34766,      1.51767,    0.0568582
     458,      1.49827,      1.53904,      1.51844,     0.597635
     459,      1.40998,      1.36149,      1.51145,    0.0654383
     460,      1.35750,      1.34742,      1.60839,    0.0808579
     461,      1.41731,      1.28944,      1.43956,    0.0631015
     462,      1.39954,      1.37971,      1.60061,    0.0723655
     463,      1.62580,      1.34455,      1.47297,    0.0571984
     464,      1.35377,      1.34080,      1.73543,     0.107965
     465,      1.49350,      1.59257,      1.46855,    0.0630913
     466,      1.46921,      1.32776,      1.48238,    0.0745373
     467,      1.42461,      1.39295,      1.47221,    0.0639455
     468,      1.43937,      1.35428,      1.44262,    0.0728209
     469,      1.39941,      1.38280,      1.44927,    0.0662991
     470,      1.42224,      1.35794,      1.42543,    0.0739547
     471,      1.44066,      1.39217,      1.39184,    0.0679301
     472,      1.37415,      1.42161,      1.51685,    0.0753783
     473,      1.35407,      1.49852,      1.52282,    0.0569479
     474,      1.55984,      1.26053,      1.55456,    0.0744445
     475,      1.36455,      1.33674,      1.49014,    0.0593698
     476,      1.41568,      1.55609,      1.54223,    0.0782384
     477,      1.34649,      1.32120,      1.44079,    0.0596051
     478,      1.38815,      1.54722,      1.58368,    0.0729426
     479,      1.52151,      1.43004,      1.44081,    0.0612153
     480,      1.43250,      1.37730,      1.71059,     0.129473
     481,      1.52195,      1.38715,      1.47493,    0.0589614
     482,      1.50601,      1.37082,      1.37326,    0.0732896
     483,      1.34753,      1.48311,      1.47123,    0.0586421
     484,      1.34139,      1.33669,      1.40109,    0.0764994
     485,      1.41816,      1.26235,      1.58002,    0.0621461
     486,      1.36958,      1.39504,      1.52808,    0.0720512
     487,      1.48622,      1.55747,      1.41463,    0.0631636
     488,      1.40411,      1.34811,      1.48305,    0.0722943
     489,      1.33808,      1.47505,      1.49525,    0.0623728
     490,      1.44535,      1.46314,      1.50798,    0.0729937
     491,      1.55901,      1.27476,      1.55930,    0.0636799
     492,      1.50688,      1.45429,      1.40762,    0.0758251
     493,      1.46902,      1.24402,      1.53565,    0.0585106
     494,      1.46738,      1.48672,      1.52592,    0.0838405
     495,      1.39295,      1.33734,      1.49613,    0.0561106
     496,      1.47308,      1.32130,      1.39660,    0.0777803
     497,      1.39559,      1.42461,      1.49211,    0.0642589
     498,      1.31107,      1.46624,      1.49067,    0.0702497
     499,      1.54132,      1.36472,      1.53318,    0.0586615
     500,      1.39849,      1.32191,      1.49669,    0.0744078
