pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0833500
       1,     -999.000,     -999.000,     -999.000,    0.0873512
       2,     -999.000,     -999.000,     -999.000,    0.0849944
       3,     -999.000,     -999.000,     -999.000,    0.0831493
       4,     -999.000,     -999.000,     -999.000,    0.0857667
       5,     -999.000,     -999.000,     -999.000,    0.0885664
       6,     -999.000,     -999.000,     -999.000,    0.0849909
       7,     -999.000,     -999.000,     -999.000,    0.0853408
       8,     0.779087,     0.695108,     0.764969,    0.0815871
       9,     0.873811,     0.706518,     0.744458,    0.0833767
      10,     0.725400,     0.749720,     0.731146,    0.0823638
      11,     0.706388,     0.695033,     0.742767,    0.0892716
      12,     0.673309,     0.734879,     0.749886,    0.0842466
      13,     0.742353,     0.660820,     0.748090,    0.0980507
      14,     0.693780,     0.699813,     0.858830,    0.0824456
      15,     0.770770,     0.733772,     0.811922,    0.0909629
      16,     0.744872,     0.849144,     0.684654,    0.0794895
      17,     0.867515,     0.737678,     0.725610,     0.190712
      18,     0.857755,      1.13349,     0.781807,    0.0817130
      19,     0.732882,     0.753608,     0.861669,    0.0807859
      20,     0.701123,     0.718797,     0.776634,    0.0809110
      21,     0.759784,     0.700499,     0.817417,    0.0865045
      22,     0.908355,     0.726539,     0.736518,    0.0845227
      23,     0.738072,      1.45064,     0.779905,    0.0868022
      24,     0.757661,     0.870656,     0.790213,    0.0786308
      25,     0.785586,     0.812574,     0.817104,    0.0854927
      26,     0.832178,     0.796120,     0.846846,    0.0836587
      27,     0.731506,     0.686478,     0.851912,     0.103632
      28,     0.743440,     0.867932,     0.710108,    0.0789558
      29,     0.773899,     0.688998,     0.815058,    0.0843565
      30,     0.770204,     0.739349,     0.726171,    0.0802372
      31,     0.825479,     0.702041,     0.746050,    0.0934993
      32,     0.730452,     0.820132,     0.727886,    0.0815808
      33,     0.710509,     0.745414,     0.840169,    0.0849453
      34,     0.727612,     0.707072,     0.832983,    0.0989867
      35,     0.691320,     0.740159,     0.731032,    0.0827507
      36,     0.846227,     0.803105,     0.839272,    0.0810217
      37,     0.732786,     0.963736,     0.772885,    0.0894008
      38,     0.755678,     0.872195,     0.833778,    0.0792660
      39,     0.775166,     0.718750,     0.796357,    0.0834570
      40,     0.718484,     0.798462,     0.759366,    0.0802230
      41,     0.792985,     0.764089,     0.695788,     0.102450
      42,     0.792774,     0.975573,     0.924981,    0.0766829
      43,     0.794271,     0.809987,     0.761233,    0.0899933
      44,     0.748028,     0.745305,     0.684895,    0.0781510
      45,     0.767531,     0.818558,     0.819556,    0.0893048
      46,     0.694482,     0.789308,     0.881526,    0.0771731
      47,     0.718120,     0.691253,     0.802442,    0.0839534
      48,     0.729781,     0.829238,     0.734624,    0.0772631
      49,     0.872395,     0.725666,     0.752414,    0.0806038
      50,     0.725672,     0.697246,     0.791512,    0.0788903
      51,     0.740625,     0.834639,     0.755703,    0.0882559
      52,     0.753435,     0.701476,     0.739426,    0.0790508
      53,     0.755569,     0.764099,     0.906671,    0.0855566
      54,     0.777691,     0.762911,     0.792976,    0.0770908
      55,     0.776432,     0.758499,     0.724503,    0.0885876
      56,     0.872894,     0.734446,     0.862365,    0.0790735
      57,     0.890706,     0.812899,     0.717027,    0.0832438
      58,     0.792270,     0.770659,     0.779670,    0.0781478
      59,     0.821911,     0.684392,     0.788304,    0.0793564
      60,     0.770779,     0.753282,     0.723518,    0.0772750
      61,     0.918469,     0.782009,     0.922949,    0.0805611
      62,     0.787338,     0.993982,     0.816318,    0.0777682
      63,     0.819787,     0.761688,     0.877610,    0.0835001
      64,     0.704311,     0.745666,     0.819799,    0.0786610
      65,     0.722610,     0.729378,     0.714735,    0.0813325
      66,     0.719817,     0.738450,     0.767715,    0.0787898
      67,     0.799827,     0.774226,     0.750773,    0.0801810
      68,     0.848291,     0.750119,     0.743972,    0.0776628
      69,     0.763408,     0.708799,     0.745236,    0.0814423
      70,     0.927181,     0.794501,     0.731846,    0.0861155
      71,     0.715676,     0.788106,     0.684662,    0.0805302
      72,     0.759659,      1.09719,     0.771299,    0.0760796
      73,     0.746963,     0.743090,     0.803608,    0.0811442
      74,     0.813999,     0.696674,      1.05639,    0.0774824
      75,     0.804831,     0.723594,     0.816912,     0.329096
      76,     0.845714,     0.715963,     0.858778,      1.14978
      77,     0.761527,     0.717498,     0.782914,    0.0789394
      78,     0.811461,     0.706686,     0.805672,    0.0773192
      79,     0.743464,     0.791415,     0.761836,    0.0810350
      80,     0.770155,     0.748628,     0.809129,    0.0768549
      81,     0.732841,     0.784742,     0.735883,    0.0789864
      82,     0.755947,     0.784121,     0.986647,    0.0758448
      83,     0.780901,     0.755303,     0.742810,    0.0835366
      84,     0.790037,     0.941119,     0.818102,    0.0757111
      85,     0.960556,     0.752589,     0.743966,    0.0814417
      86,     0.841967,     0.731547,     0.743760,    0.0727302
      87,     0.756165,     0.821020,      1.03256,    0.0835516
      88,     0.847138,     0.692872,     0.810940,    0.0758780
      89,     0.789029,     0.692004,     0.777090,    0.0791513
      90,     0.752656,     0.766523,     0.909250,    0.0755484
      91,     0.862776,     0.738934,     0.904879,    0.0817552
      92,     0.805692,     0.730249,     0.777284,    0.0770526
      93,     0.895665,     0.808253,     0.890125,    0.0785464
      94,     0.831323,     0.796717,     0.781406,    0.0761622
      95,     0.735591,     0.724941,     0.771877,    0.0863415
      96,     0.734747,     0.798036,     0.846139,    0.0749189
      97,     0.812912,     0.810978,     0.796419,    0.0777412
      98,      1.11152,     0.727870,     0.985175,    0.0746918
      99,     0.709513,     0.869274,     0.745255,    0.0789081
     100,     0.829608,     0.813685,     0.828151,    0.0732000
     101,      1.08610,     0.736866,     0.763017,    0.0786924
     102,     0.794998,     0.857068,     0.800168,    0.0727051
     103,     0.721216,     0.767862,     0.757452,    0.0699788
     104,     0.829312,     0.862439,     0.765249,    0.0746589
     105,     0.952778,     0.708785,     0.826260,    0.0801377
     106,     0.810344,     0.770423,     0.850461,    0.0784185
     107,     0.747424,     0.787739,     0.760277,    0.0763884
     108,     0.873258,     0.738262,     0.786290,    0.0799170
     109,     0.750173,     0.763013,     0.798174,    0.0749906
     110,     0.779304,     0.738787,     0.702624,    0.0855017
     111,     0.780817,     0.723258,     0.831156,    0.0771843
     112,     0.773393,     0.876517,     0.717253,    0.0736423
     113,     0.769227,     0.736700,     0.865011,     0.334030
     114,     0.831242,     0.800726,     0.973229,    0.0769118
     115,     0.864265,      1.00147,     0.698506,    0.0683167
     116,     0.710309,     0.755932,     0.877831,    0.0734561
     117,     0.736448,     0.755449,     0.790125,    0.0835400
     118,     0.770266,     0.715331,     0.755839,    0.0703468
     119,     0.813314,     0.730526,     0.867213,    0.0750345
     120,     0.806667,     0.865330,     0.725052,     0.223876
     121,     0.734949,     0.716580,     0.979378,    0.0720752
     122,     0.756947,     0.826510,     0.781387,    0.0756804
     123,     0.800687,     0.827732,     0.728905,    0.0731996
     124,     0.751577,     0.741064,     0.815775,    0.0769328
     125,     0.790175,     0.783467,     0.969032,    0.0711204
     126,     0.881036,     0.738461,      1.06862,    0.0786809
     127,      1.02693,     0.717266,     0.733055,    0.0854264
     128,     0.732050,     0.727786,     0.800683,    0.0733454
     129,     0.775438,     0.772097,     0.976767,    0.0751617
     130,     0.821317,     0.800693,     0.848268,    0.0745798
     131,     0.713247,     0.742489,     0.764216,    0.0745961
     132,     0.868512,     0.796731,     0.808306,    0.0739120
     133,     0.943056,     0.715402,     0.924248,    0.0660539
     134,     0.751564,     0.810921,     0.791641,    0.0737927
     135,     0.776965,     0.735498,     0.847524,    0.0750072
     136,     0.990595,     0.738154,     0.916370,    0.0790811
     137,     0.751151,     0.787389,     0.958640,    0.0709365
     138,     0.901471,     0.824556,      1.01553,    0.0711248
     139,     0.817940,     0.752331,     0.744753,    0.0739245
     140,     0.704987,     0.765481,     0.799915,    0.0765206
     141,     0.923338,     0.805053,     0.824779,    0.0784925
     142,     0.818816,     0.730415,     0.738396,    0.0720125
     143,     0.773174,     0.774709,     0.825848,    0.0742452
     144,     0.849356,     0.853890,     0.888573,    0.0738936
     145,     0.798050,     0.788684,     0.734847,    0.0696466
     146,     0.828466,     0.857478,     0.958893,     0.149468
     147,     0.760103,     0.738476,     0.764352,    0.0764033
     148,     0.754929,     0.808501,     0.729888,    0.0745205
     149,     0.805591,     0.802820,     0.805525,    0.0732054
     150,     0.844398,     0.974292,     0.826301,    0.0732208
     151,     0.909422,     0.726540,     0.925755,    0.0707113
     152,     0.766566,     0.831189,     0.787873,    0.0715624
     153,     0.804209,     0.720858,     0.859761,     0.259281
     154,     0.815741,     0.757127,     0.839341,    0.0729632
     155,     0.735777,     0.703094,     0.791495,    0.0717853
     156,     0.750878,     0.891491,     0.840682,    0.0721804
     157,     0.810828,     0.776196,     0.842082,    0.0726578
     158,     0.816022,     0.810410,     0.794817,    0.0711281
     159,     0.747180,     0.811826,     0.761919,    0.0718861
     160,     0.764938,     0.782879,     0.791936,    0.0700951
     161,     0.753104,     0.840415,     0.849529,    0.0800514
     162,     0.808484,     0.811332,     0.841915,    0.0785260
     163,     0.900936,     0.791097,     0.750916,    0.0712081
     164,     0.750655,     0.768523,     0.825777,    0.0724193
     165,     0.984430,     0.772488,     0.848420,    0.0667412
     166,     0.785785,     0.819177,     0.903889,    0.0721719
     167,     0.784937,     0.859266,     0.774335,    0.0743791
     168,     0.799818,     0.855465,     0.754171,    0.0716337
     169,     0.810608,     0.811947,     0.916109,    0.0842443
     170,     0.765888,     0.779963,     0.959287,    0.0738839
     171,     0.788532,     0.833902,     0.996276,    0.0692617
     172,     0.849969,     0.790126,     0.795702,    0.0728439
     173,     0.806168,     0.733386,     0.940912,      1.73118
     174,     0.814680,     0.726034,     0.936746,    0.0676382
     175,     0.782570,     0.744184,     0.834023,    0.0722249
     176,     0.920169,     0.832893,     0.962879,    0.0716259
     177,     0.877235,     0.873315,     0.991801,    0.0723171
     178,     0.787302,     0.769286,     0.839302,    0.0672927
     179,     0.808011,     0.942692,     0.721526,    0.0765000
     180,     0.808585,     0.759089,     0.817015,    0.0700358
     181,     0.802256,     0.749377,     0.952265,    0.0697593
     182,     0.791507,     0.916065,     0.981312,    0.0695175
     183,     0.751147,     0.775123,     0.889717,    0.0708675
     184,     0.823606,     0.857384,     0.818807,    0.0677736
     185,     0.912940,     0.747069,     0.770624,    0.0705367
     186,     0.787053,     0.831891,     0.792324,    0.0720805
     187,     0.931186,     0.734228,     0.803330,    0.0689937
     188,     0.759993,     0.833826,     0.856847,    0.0676824
     189,     0.788894,     0.862777,     0.798508,    0.0690637
     190,     0.890296,     0.720395,     0.821745,    0.0711983
     191,     0.810139,     0.765297,     0.817526,    0.0691417
     192,     0.817986,     0.737678,     0.782574,    0.0709413
     193,     0.769753,     0.969960,     0.798405,    0.0693724
     194,     0.778152,     0.738489,     0.877106,    0.0708794
     195,     0.944047,     0.887506,     0.824359,    0.0712835
     196,     0.773475,     0.730778,     0.821241,    0.0719462
     197,     0.875381,     0.961583,     0.738600,    0.0724968
     198,     0.803319,     0.797403,     0.777167,    0.0732531
     199,     0.756841,     0.782287,     0.833641,    0.0707679
     200,     0.890160,     0.750769,     0.736410,    0.0696800
     201,     0.752039,     0.855102,     0.859478,    0.0708946
     202,     0.864381,     0.773740,     0.812510,    0.0706569
     203,     0.747999,     0.882814,     0.742886,    0.0695587
     204,     0.873979,     0.794430,     0.941445,    0.0715131
     205,     0.788653,     0.796854,     0.978934,     0.630587
     206,     0.780459,     0.789320,     0.726302,    0.0699740
     207,     0.783755,     0.770725,     0.830544,    0.0711939
     208,     0.811298,     0.859573,     0.746140,    0.0698642
     209,     0.808447,     0.748264,     0.768841,    0.0643908
     210,     0.913573,     0.908580,     0.762036,    0.0762783
     211,     0.726348,     0.790703,     0.825126,    0.0595852
     212,     0.831380,     0.847739,     0.759589,    0.0708971
     213,     0.782031,     0.859318,     0.742166,    0.0699874
     214,     0.760591,     0.913485,     0.747307,    0.0693969
     215,     0.825085,     0.772120,     0.907846,    0.0604743
     216,     0.824048,     0.811657,     0.940841,    0.0665652
     217,     0.772571,     0.787455,     0.894765,    0.0687674
     218,     0.774199,     0.789600,     0.745321,    0.0704873
     219,     0.775215,     0.746331,     0.737213,    0.0696661
     220,     0.741703,     0.726508,     0.769976,     0.346483
     221,     0.822220,     0.727953,     0.883087,    0.0729625
     222,     0.740388,     0.812688,     0.818423,    0.0699755
     223,     0.918470,     0.802536,      1.01789,    0.0664747
     224,     0.847866,     0.767212,     0.719312,    0.0663001
     225,     0.787429,     0.753186,     0.731547,    0.0634250
     226,     0.766183,     0.830474,     0.739169,    0.0744312
     227,     0.842520,     0.838484,     0.743729,    0.0759230
     228,     0.973873,     0.768773,     0.891344,     0.132100
     229,     0.805196,     0.732823,     0.820981,    0.0642607
     230,     0.882750,     0.772576,     0.794499,    0.0714558
     231,     0.805700,     0.816045,     0.802808,    0.0616671
     232,     0.761574,     0.714493,     0.747836,    0.0655197
     233,     0.822007,     0.840710,     0.771447,    0.0686998
     234,     0.741865,     0.696508,     0.819561,    0.0685297
     235,     0.785884,     0.705109,     0.769590,    0.0637028
     236,     0.830608,     0.748386,     0.795641,    0.0651533
     237,     0.759284,     0.742660,     0.777293,     0.416959
     238,     0.771217,     0.697570,     0.772586,    0.0702707
     239,     0.738134,     0.717641,     0.727572,     0.685687
     240,     0.823328,     0.751537,     0.761316,    0.0672546
     241,     0.932555,     0.746302,     0.752910,    0.0672801
     242,     0.849223,     0.855327,     0.840118,    0.0634552
     243,     0.784051,     0.735535,     0.824843,    0.0641255
     244,     0.829289,     0.791459,     0.801749,    0.0672001
     245,     0.790814,     0.689359,     0.693414,    0.0688446
     246,     0.734076,     0.710469,     0.779323,    0.0700755
     247,     0.681713,     0.840270,     0.803387,     0.632171
     248,     0.725422,     0.741558,     0.816094,    0.0678341
     249,     0.688144,     0.748159,     0.726653,    0.0668300
     250,     0.830962,     0.768304,     0.757762,    0.0684930
     251,     0.969455,     0.740957,     0.739422,    0.0644946
     252,     0.763434,     0.736006,     0.761259,    0.0686722
     253,     0.788027,     0.690016,     0.761312,     0.236499
     254,     0.722516,     0.841108,     0.831008,    0.0683760
     255,     0.843783,     0.765959,     0.745321,    0.0637871
     256,     0.757731,     0.696851,     0.805525,    0.0667624
     257,     0.909095,     0.814043,     0.711160,    0.0638020
     258,     0.709647,     0.824512,     0.703530,    0.0673651
     259,     0.773708,     0.808353,     0.894830,    0.0614482
     260,     0.758383,     0.777453,     0.823287,    0.0648555
     261,     0.738793,     0.811325,     0.733483,    0.0676661
     262,     0.758469,     0.786976,     0.747269,    0.0666271
     263,     0.766756,     0.690911,     0.781256,    0.0634226
     264,     0.855647,     0.687554,     0.742365,    0.0736363
     265,     0.863454,     0.910493,     0.733063,    0.0683502
     266,     0.723089,     0.779371,     0.878469,    0.0669700
     267,     0.752269,     0.699932,     0.739413,    0.0648864
     268,     0.717355,      1.34898,     0.898813,    0.0665202
     269,     0.697523,     0.851528,     0.725032,    0.0692441
     270,     0.771274,     0.768650,     0.851754,    0.0663424
     271,     0.775390,     0.751587,     0.971687,    0.0588583
     272,     0.848914,     0.721979,     0.774444,    0.0688926
     273,     0.793517,     0.863740,     0.718601,    0.0642859
     274,      1.12491,     0.745343,     0.710203,    0.0674857
     275,     0.795647,     0.676129,     0.725404,    0.0673005
     276,     0.739333,     0.765928,     0.724984,    0.0673917
     277,     0.740710,     0.851272,     0.785472,    0.0631817
     278,     0.756297,     0.710055,     0.687864,    0.0703802
     279,     0.741190,     0.802377,     0.786889,    0.0653725
     280,     0.691318,     0.746420,     0.713573,    0.0815541
     281,     0.796125,     0.740549,     0.870145,    0.0615956
     282,     0.738026,     0.734413,     0.808405,    0.0653379
     283,     0.721129,     0.698782,     0.753687,    0.0750255
     284,     0.848152,     0.733898,     0.775462,    0.0674242
     285,     0.896768,     0.702902,     0.755809,    0.0657105
     286,     0.748798,     0.868622,     0.794205,    0.0668925
     287,     0.756937,     0.721306,     0.799183,    0.0674225
     288,     0.784169,     0.792456,     0.777947,    0.0636418
     289,     0.680404,     0.798671,     0.839057,    0.0600952
     290,     0.933250,     0.778324,     0.946687,     0.142298
     291,     0.765768,     0.802755,     0.949024,    0.0647504
     292,     0.875824,     0.756276,     0.832408,    0.0665175
     293,     0.751635,     0.752460,     0.815951,    0.0609380
     294,     0.764974,     0.643703,     0.825934,    0.0643316
     295,     0.728720,     0.735898,     0.734979,    0.0647128
     296,     0.751613,     0.662747,     0.757761,    0.0679774
     297,     0.713463,     0.719784,     0.741489,    0.0569842
     298,     0.802671,     0.744288,     0.754769,    0.0667310
     299,     0.763361,     0.753213,     0.882950,    0.0562635
     300,     0.796853,     0.686638,     0.811918,    0.0696033
     301,     0.698031,     0.711570,     0.761563,    0.0678847
     302,     0.749447,     0.969452,     0.863913,    0.0686121
     303,     0.743096,     0.654482,     0.863335,    0.0680812
     304,     0.720350,     0.640640,     0.803447,    0.0721278
     305,     0.705672,     0.719365,     0.738449,    0.0594423
     306,     0.893568,     0.715833,     0.758151,    0.0713040
     307,     0.695589,     0.697771,     0.852190,    0.0570159
     308,     0.796678,     0.829466,     0.746915,    0.0682930
     309,     0.799875,     0.788335,     0.822038,     0.342418
     310,     0.756535,     0.726541,     0.701192,    0.0714351
     311,     0.759075,     0.887828,     0.895148,    0.0599651
     312,     0.748983,     0.840516,     0.735052,    0.0681509
     313,     0.709231,     0.674069,     0.724912,    0.0601774
     314,     0.745890,     0.687467,     0.729456,    0.0672002
     315,     0.780211,     0.811874,     0.910455,    0.0622182
     316,     0.751982,     0.664894,     0.720467,    0.0733478
     317,     0.693266,     0.683405,     0.752411,    0.0584548
     318,     0.740951,     0.724698,     0.708235,    0.0671641
     319,     0.701536,     0.831632,     0.741868,    0.0572675
     320,     0.677063,     0.766978,     0.768624,    0.0666897
     321,     0.721588,     0.723758,     0.710018,    0.0706161
     322,     0.868211,     0.693118,     0.716619,    0.0672056
     323,     0.748364,     0.793736,     0.694704,    0.0611236
     324,     0.716473,     0.695170,     0.692165,    0.0660796
     325,     0.884768,     0.744805,     0.715369,    0.0549537
     326,     0.769427,     0.661515,     0.784636,    0.0678133
     327,     0.701130,     0.842875,     0.675346,    0.0587660
     328,     0.696279,     0.835122,     0.702771,    0.0674285
     329,     0.691954,     0.657174,     0.772160,    0.0637400
     330,     0.736989,     0.819950,     0.812456,    0.0684850
     331,     0.717662,     0.768586,     0.839581,    0.0581313
     332,     0.742204,     0.714071,     0.700576,    0.0682416
     333,     0.867660,     0.733018,     0.739192,    0.0699781
     334,     0.759156,     0.796725,     0.693484,    0.0704794
     335,     0.781197,     0.675152,     0.743328,    0.0633870
     336,     0.757454,     0.694385,     0.786125,    0.0694768
     337,     0.712320,     0.692777,     0.760033,    0.0577284
     338,     0.774356,     0.736595,     0.739336,    0.0677192
     339,     0.725919,     0.798096,     0.727964,    0.0607291
     340,     0.702415,     0.737898,     0.708514,    0.0703475
     341,     0.762061,     0.709257,     0.746144,    0.0656613
     342,     0.801390,     0.729250,     0.716445,    0.0716417
     343,     0.865666,     0.651842,     0.727008,    0.0560190
     344,     0.795426,     0.646026,     0.866223,    0.0640770
     345,     0.668133,     0.742013,     0.711218,    0.0695938
     346,     0.754165,     0.656810,     0.739763,    0.0760216
     347,     0.731730,     0.714796,     0.669345,    0.0579610
     348,     0.784585,     0.731467,     0.825942,    0.0663166
     349,     0.767655,     0.677008,     0.836345,    0.0587514
     350,     0.767163,     0.707292,     0.706090,      1.31259
     351,     0.743075,     0.710694,     0.679800,    0.0633335
     352,     0.715034,     0.653005,     0.814160,    0.0666849
     353,     0.696817,     0.681394,     0.696430,    0.0635379
     354,     0.701420,     0.725664,     0.697236,    0.0692610
     355,     0.739017,     0.708953,     0.708478,     0.155771
     356,     0.674965,     0.708811,     0.696047,    0.0692803
     357,     0.677758,     0.705720,     0.683243,    0.0552987
     358,     0.687802,     0.705017,     0.745930,    0.0686302
     359,     0.768193,     0.760204,     0.752885,    0.0584253
     360,     0.682867,     0.704534,     0.736755,    0.0712352
     361,     0.721599,     0.676173,     0.889511,    0.0554501
     362,     0.735710,     0.683137,     0.704115,    0.0701033
     363,     0.702165,     0.692123,     0.768562,    0.0618257
     364,     0.681111,     0.702667,     0.714060,    0.0666308
     365,     0.726849,     0.680431,     0.686874,    0.0716903
     366,     0.769237,     0.779188,     0.767880,    0.0678491
     367,     0.718077,     0.657939,     0.753442,    0.0600520
     368,     0.755351,     0.759294,     0.785375,    0.0678436
     369,     0.647738,     0.695033,     0.739609,    0.0582404
     370,     0.703465,     0.624133,     0.722058,    0.0673630
     371,     0.709871,     0.739591,     0.681364,    0.0615998
     372,     0.707015,     0.670648,     0.732154,    0.0679132
     373,     0.751149,     0.890259,     0.802170,    0.0546845
     374,     0.784104,     0.673668,     0.717418,     0.258237
     375,     0.803330,     0.728021,     0.697352,    0.0550682
     376,     0.658637,     0.688869,     0.729641,     0.122360
     377,     0.727300,     0.664925,     0.720043,    0.0576568
     378,     0.704509,     0.697820,     0.730607,    0.0692655
     379,     0.741883,     0.731132,     0.821079,    0.0667139
     380,     0.671210,     0.748660,     0.722504,    0.0682462
     381,     0.697227,     0.725547,     0.722300,    0.0679176
     382,     0.799287,     0.640426,     0.660406,     0.115654
     383,     0.720964,     0.923607,     0.769078,    0.0618360
     384,     0.804354,     0.662336,     0.670174,    0.0693261
     385,     0.730509,     0.719860,     0.754174,    0.0614750
     386,     0.756089,     0.732926,     0.783815,    0.0695978
     387,     0.697938,     0.677243,     0.689339,    0.0549351
     388,     0.741249,     0.669907,     0.756203,    0.0683489
     389,     0.717213,     0.658900,     0.662719,    0.0619630
     390,     0.706751,     0.768685,     0.662082,    0.0786396
     391,     0.715234,     0.755349,     0.672119,    0.0578375
     392,     0.679261,     0.667568,     0.691549,    0.0725113
     393,     0.731454,     0.675195,     0.765408,    0.0629670
     394,     0.776270,     0.685529,     0.694091,    0.0726174
     395,     0.689655,     0.663439,     0.752328,    0.0552303
     396,     0.742669,     0.664005,     0.716695,    0.0718177
     397,     0.649081,     0.672232,     0.732450,    0.0623753
     398,     0.680188,     0.663761,     0.753573,    0.0711549
     399,     0.778776,     0.770699,     0.656324,    0.0552886
     400,     0.686428,     0.665289,     0.694555,    0.0744894
     401,     0.716745,     0.641193,     0.676928,    0.0638245
     402,     0.699163,     0.680508,     0.714286,    0.0731186
     403,     0.709350,     0.633916,     0.767823,    0.0597832
     404,     0.732797,     0.915658,     0.744694,    0.0687125
     405,     0.700454,     0.854945,     0.846939,    0.0571645
     406,     0.867554,     0.725235,     0.768586,    0.0701430
     407,     0.699771,     0.710208,     0.769707,    0.0575239
     408,     0.721679,     0.693681,     0.856488,    0.0669563
     409,     0.678636,     0.778141,     0.889717,    0.0701276
     410,     0.762865,     0.702791,     0.745163,    0.0695768
     411,     0.730348,     0.637563,     0.730420,    0.0625849
     412,     0.685411,     0.662616,     0.734988,    0.0665008
     413,     0.707827,     0.657308,     0.685866,    0.0592514
     414,     0.856987,     0.658023,     0.647457,    0.0718096
     415,     0.711907,     0.656691,     0.738574,    0.0605754
     416,     0.786856,     0.645080,     0.731647,    0.0749408
     417,     0.857878,     0.697285,     0.816658,    0.0886847
     418,     0.673619,     0.639576,     0.707865,    0.0705656
     419,     0.715254,     0.715108,     0.650253,     0.719995
     420,     0.716805,     0.852895,     0.710574,    0.0731308
     421,     0.765824,     0.768198,     0.749306,    0.0598692
     422,     0.717838,     0.674902,     0.668771,    0.0714031
     423,     0.706899,     0.688287,     0.743296,    0.0610208
     424,     0.725083,     0.642128,     0.697758,    0.0686971
     425,     0.735339,     0.649474,     0.889715,    0.0587465
     426,     0.836823,     0.662165,     0.715044,    0.0714438
     427,     0.787627,     0.696045,     0.686691,     0.537670
     428,     0.795067,     0.696114,     0.657461,    0.0694721
     429,     0.700454,     0.676601,     0.826718,    0.0606379
     430,     0.782644,     0.776105,     0.764250,    0.0717136
     431,     0.667292,     0.624332,     0.791818,    0.0574801
     432,     0.682857,     0.636184,     0.745143,    0.0729171
     433,     0.828167,     0.725681,     0.740091,    0.0593741
     434,     0.691146,     0.626421,     0.729507,    0.0716859
     435,     0.908592,     0.714148,     0.653200,    0.0645615
     436,     0.690947,     0.825120,     0.779955,    0.0721691
     437,     0.629335,     0.782511,     0.696061,    0.0553371
     438,     0.682511,     0.691805,     0.702793,    0.0740169
     439,     0.649394,     0.716077,     0.730170,    0.0558232
     440,     0.699738,     0.680669,     0.746596,    0.0744178
     441,     0.678008,     0.693106,     0.684840,    0.0586506
     442,     0.809130,     0.676869,     0.773417,    0.0712984
     443,     0.775158,     0.660413,     0.709828,    0.0613342
     444,     0.757191,     0.638906,     0.707044,    0.0760143
     445,     0.668905,     0.711319,     0.750012,    0.0570328
     446,     0.669459,     0.731757,     0.674104,    0.0707834
     447,     0.752985,     0.738827,     0.703418,    0.0595575
     448,     0.647398,     0.738597,     0.726391,    0.0728047
     449,     0.748623,     0.636084,     0.769190,    0.0883617
     450,     0.788918,     0.656661,     0.664276,    0.0758293
     451,     0.686630,     0.659338,     0.676384,    0.0657337
     452,     0.691324,     0.612544,     0.742034,    0.0971703
     453,     0.667196,     0.600627,     0.673291,    0.0596417
     454,     0.738639,     0.645504,     0.701980,    0.0693722
     455,     0.695891,     0.715657,     0.686084,    0.0704525
     456,     0.731717,     0.675729,     0.679598,    0.0757356
     457,     0.723135,     0.719025,     0.683124,    0.0566790
     458,     0.695214,     0.846439,     0.833284,     0.666519
     459,     0.641679,     0.630074,     0.683517,    0.0657622
     460,     0.716580,     0.657970,     0.752132,    0.0720649
     461,     0.657651,     0.622270,     0.736882,    0.0626382
     462,     0.651060,     0.632062,     0.906707,    0.0707072
     463,     0.848184,     0.614265,     0.641372,    0.0567828
     464,     0.669801,     0.639875,     0.705808,    0.0807077
     465,     0.695626,     0.664274,     0.718102,    0.0629651
     466,     0.757607,     0.638411,     0.726925,    0.0748661
     467,     0.759620,     0.648284,     0.766377,    0.0630917
     468,     0.779013,     0.634943,     0.688120,    0.0726601
     469,     0.742999,     0.674464,     0.690671,    0.0632742
     470,     0.668282,     0.689800,     0.725102,    0.0743240
     471,     0.737906,     0.679529,     0.612343,    0.0678143
     472,     0.715641,     0.714609,     0.732243,    0.0758285
     473,     0.655001,     0.635073,     0.763465,    0.0564798
     474,     0.736324,     0.669928,     0.783836,    0.0728026
     475,     0.706909,     0.665094,     0.761388,    0.0568085
     476,     0.669997,     0.658259,     0.711317,    0.0784203
     477,     0.686356,     0.604247,     0.678360,    0.0593704
     478,     0.656006,     0.774370,     0.733345,    0.0732624
     479,     0.790533,     0.702225,     0.644959,    0.0609884
     480,     0.717086,     0.716772,     0.831311,     0.134694
     481,     0.778771,     0.651178,     0.705189,    0.0583398
     482,     0.757879,     0.734945,     0.655238,    0.0734289
     483,     0.663210,     0.723145,     0.640132,    0.0587684
     484,     0.712650,     0.699182,     0.674149,    0.0766268
     485,     0.745241,     0.589274,     0.683700,    0.0616577
     486,     0.661322,     0.719832,     0.714718,    0.0725523
     487,     0.786830,     0.625293,     0.674012,    0.0629856
     488,     0.759404,     0.669219,     0.701429,    0.0727926
     489,     0.635496,     0.714560,     0.694092,    0.0622406
     490,     0.678849,     0.671399,     0.819045,    0.0729871
     491,     0.770676,     0.634208,     0.712888,    0.0631716
     492,     0.717815,     0.706670,     0.679558,    0.0761851
     493,     0.711604,     0.646852,     0.736711,    0.0582244
     494,     0.685767,     0.642930,     0.727210,    0.0728143
     495,     0.708225,     0.694939,     0.711097,    0.0558979
     496,     0.709075,     0.670733,     0.673342,    0.0783732
     497,     0.677835,     0.739386,     0.690091,    0.0640287
     498,     0.650671,     0.761482,     0.627173,    0.0697086
     499,     0.631926,     0.657714,     0.705333,    0.0585568
