pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826606
       1,     -999.000,     -999.000,     -999.000,    0.0873569
       2,     -999.000,     -999.000,     -999.000,    0.0846498
       3,     -999.000,     -999.000,     -999.000,    0.0836018
       4,     -999.000,     -999.000,     -999.000,    0.0851613
       5,     -999.000,     -999.000,     -999.000,    0.0881806
       6,     -999.000,     -999.000,     -999.000,    0.0844038
       7,     -999.000,     -999.000,     -999.000,    0.0848612
       8,      1.28675,      1.22501,      1.26127,    0.0807681
       9,      1.53434,      1.32668,      1.34396,    0.0831437
      10,      1.32456,      1.58200,      1.26524,    0.0821797
      11,      1.28783,      1.23300,      1.29608,    0.0902006
      12,      1.29938,      1.23449,      1.36383,    0.0836051
      13,      1.25848,      1.17545,      1.26790,    0.0984353
      14,      1.22113,      1.32639,      1.48915,    0.0819133
      15,      1.36218,      1.23188,      1.33199,    0.0908031
      16,      1.24272,      1.28321,      1.26463,    0.0815274
      17,      1.31135,      1.31894,      1.25082,     0.191286
      18,      1.31956,      1.54131,      1.28663,    0.0811061
      19,      1.42767,      1.27238,      1.34737,    0.0813943
      20,      1.44912,      1.19093,      1.34465,    0.0865597
      21,      1.28227,      1.33605,      1.40436,    0.0862386
      22,      1.36551,      1.21964,      1.31817,    0.0845450
      23,      1.40898,      1.31801,      1.35747,     0.237025
      24,      1.28665,      1.45919,      1.34432,    0.0779842
      25,      1.27518,      1.31398,      1.32661,    0.0852055
      26,      1.32793,      1.31304,      1.38316,    0.0851981
      27,      1.21241,      1.26319,      1.30135,     0.103362
      28,      1.29480,      1.29918,      1.29164,    0.0786045
      29,      1.34123,      1.34048,      1.32470,    0.0924827
      30,      1.28465,      1.30001,      1.23092,    0.0799158
      31,      1.61233,      1.19659,      1.31673,    0.0933774
      32,      1.22695,      1.35173,      1.41695,    0.0816817
      33,      1.40744,      1.39016,      1.35504,     0.136714
      34,      1.30684,      1.39052,      1.44691,    0.0984763
      35,      1.20487,      1.28458,      1.21670,    0.0883835
      36,      1.48373,      1.30599,      1.38809,    0.0842840
      37,      1.29549,      1.54661,      1.34318,     0.259626
      38,      1.27634,      1.36239,      1.38726,    0.0789850
      39,      1.28274,      1.26101,      1.30367,    0.0833122
      40,      1.30138,      1.36152,      1.26187,    0.0794422
      41,      1.34125,      1.36911,      1.25800,     0.101700
      42,      1.26824,      1.46026,      1.47320,    0.0761690
      43,      1.24319,      1.27113,      1.24480,    0.0895023
      44,      1.25412,      1.23782,      1.26158,    0.0778194
      45,      1.23356,      1.38506,      1.29368,    0.0903433
      46,      1.24664,      1.28997,      1.35868,    0.0765521
      47,      1.27405,      1.24696,      1.36517,    0.0838325
      48,      1.49373,      1.31634,      1.32498,    0.0767270
      49,      1.39898,      1.28600,      1.46113,    0.0811961
      50,      1.20735,      1.22557,      1.34005,    0.0783861
      51,      1.40282,      1.36020,      1.31965,    0.0884801
      52,      1.35966,      1.32573,      1.25718,    0.0786287
      53,      1.41150,      1.34708,      1.42830,    0.0855810
      54,      1.40924,      1.27460,      1.37295,    0.0765397
      55,      1.44887,      1.41711,      1.36625,    0.0936665
      56,      1.48956,      1.25689,      1.42666,    0.0786664
      57,      1.35726,      1.35324,      1.22034,    0.0831670
      58,      1.46268,      1.31592,      1.26830,    0.0776481
      59,      1.38085,      1.22030,      1.28259,    0.0795704
      60,      1.25580,      1.24058,      1.33438,    0.0768681
      61,      1.41131,      1.28903,      1.57161,    0.0804365
      62,      1.27960,      1.51245,      1.44684,    0.0773493
      63,      1.33191,      1.30463,      1.52616,    0.0835139
      64,      1.20639,      1.32371,      1.30654,    0.0779384
      65,      1.24325,      1.25569,      1.39619,    0.0831108
      66,      1.36152,      1.22978,      1.26111,    0.0784263
      67,      1.30397,      1.33049,      1.27863,    0.0805934
      68,      1.50705,      1.33655,      1.30813,    0.0773444
      69,      1.22762,      1.33393,      1.23796,    0.0814724
      70,      1.43578,      1.50846,      1.27085,    0.0876383
      71,      1.23075,      1.30859,      1.22319,    0.0912760
      72,      1.34837,      1.60321,      1.28799,    0.0760473
      73,      1.22041,      1.44260,      1.35315,    0.0811900
      74,      1.33079,      1.24622,      1.67304,    0.0768803
      75,      1.34530,      1.21185,      1.33827,     0.289916
      76,      1.47069,      1.23667,      1.31443,      1.08132
      77,      1.26137,      1.22300,      1.31619,    0.0793501
      78,      1.27645,      1.33832,      1.35642,    0.0768607
      79,      1.27046,      1.26994,      1.35323,    0.0815044
      80,      1.35340,      1.27261,      1.44760,    0.0764037
      81,      1.36192,      1.30022,      1.40630,    0.0787407
      82,      1.42740,      1.33225,      1.60650,    0.0755382
      83,      1.40708,      1.24522,      1.40519,    0.0828749
      84,      1.47655,      1.44594,      1.39239,    0.0752560
      85,      1.46733,      1.32923,      1.29277,    0.0816592
      86,      1.36000,      1.19557,      1.25220,    0.0722016
      87,      1.36166,      1.47239,      1.47521,    0.0840883
      88,      1.31069,      1.69938,      1.39599,    0.0753124
      89,      1.37912,      1.20557,      1.39816,    0.0792742
      90,      1.27520,      1.29015,      1.46939,    0.0750135
      91,      1.43868,      1.44909,      1.42154,    0.0814451
      92,      1.30654,      1.34747,      1.40114,    0.0766404
      93,      1.39626,      1.40663,      1.50202,    0.0783490
      94,      1.32690,      1.36491,      1.31310,    0.0759012
      95,      1.35451,      1.26380,      1.22225,    0.0862346
      96,      1.30727,      1.46324,      1.43828,    0.0745211
      97,      1.24807,      1.42811,      1.36061,    0.0776584
      98,      1.65245,      1.25709,      1.48491,    0.0741166
      99,      1.40201,      1.31745,      1.20586,    0.0793719
     100,      1.51305,      1.38774,      1.34254,    0.0727937
     101,      1.67740,      1.29158,      1.24047,    0.0797345
     102,      1.25298,      1.45319,      1.44267,    0.0720187
     103,      1.24559,      1.45266,      1.36267,    0.0701886
     104,      1.42802,      1.32169,      1.30358,    0.0739055
     105,      1.48593,      1.24995,      1.36705,    0.0798438
     106,      1.37024,      1.33423,      1.43426,    0.0781085
     107,      1.26633,      1.32145,      1.37128,    0.0783238
     108,      1.50113,      1.26500,      1.37029,    0.0793263
     109,      1.44849,      1.37311,      1.29990,    0.0751880
     110,      1.28447,      1.38661,      1.28313,    0.0810086
     111,      1.26284,      1.22477,      1.37568,    0.0771023
     112,      1.22917,      1.48752,      1.35186,    0.0771631
     113,      1.43651,      1.36191,      1.39520,     0.351578
     114,      1.41521,      1.36987,      1.49217,    0.0764193
     115,      1.38322,      1.52468,      1.26816,    0.0682755
     116,      1.24996,      1.26695,      1.42956,    0.0726725
     117,      1.39976,      1.33955,      1.37913,    0.0835986
     118,      1.26812,      1.36864,      1.29358,    0.0698019
     119,      1.48682,      1.32009,      1.37895,    0.0774929
     120,      1.28461,      1.50874,      1.28316,     0.181870
     121,      1.25002,      1.32762,      1.52582,    0.0721426
     122,      1.28053,      1.37098,      1.42316,    0.0748701
     123,      1.48534,      1.32323,      1.40158,    0.0747468
     124,      1.36257,      1.27332,      1.39637,    0.0767792
     125,      1.32606,      1.31816,      1.37840,    0.0709134
     126,      1.36284,      1.30481,      1.50353,    0.0788549
     127,      1.54169,      1.29054,      1.29728,    0.0842266
     128,      1.33960,      1.35672,      1.38807,    0.0723997
     129,      1.34286,      1.25222,      1.56978,    0.0775836
     130,      1.33618,      1.43075,      1.43789,    0.0724014
     131,      1.29719,      1.36356,      1.29819,    0.0748524
     132,      1.34484,      1.31765,      1.35724,    0.0736378
     133,      1.48706,      1.30205,      1.46688,    0.0660504
     134,      1.38437,      1.33231,      1.39048,    0.0730841
     135,      1.33043,      1.34072,      1.39872,    0.0749868
     136,      1.42560,      1.30689,      1.42093,    0.0776008
     137,      1.32475,      1.35674,      1.57889,    0.0720086
     138,      1.46555,      1.39681,      1.64600,    0.0707150
     139,      1.48213,      1.34083,      1.32922,    0.0740905
     140,      1.28843,      1.25581,      1.33641,    0.0770415
     141,      1.46072,      1.37572,      1.36733,    0.0782528
     142,      1.36770,      1.31974,      1.34159,    0.0713521
     143,      1.29960,      1.32456,      1.40146,    0.0740853
     144,      1.48016,      1.43992,      1.49673,    0.0734249
     145,      1.43179,      1.37140,      1.46104,     0.113078
     146,      1.35896,      1.51981,      1.38546,     0.146185
     147,      1.33766,      1.31615,      1.39780,    0.0762008
     148,      1.32003,      1.42031,      1.24752,    0.0742837
     149,      1.44077,      1.33916,      1.37982,    0.0729923
     150,      1.56505,      1.55762,      1.55391,    0.0724042
     151,      1.42595,      1.28585,      1.46199,    0.0705119
     152,      1.49877,      1.32161,      1.49474,    0.0710258
     153,      1.35330,      1.27731,      1.37779,     0.263533
     154,      1.54845,      1.35071,      1.48011,    0.0731815
     155,      1.42999,      1.31793,      1.32473,    0.0715253
     156,      1.30382,      1.37927,      1.37679,    0.0716348
     157,      1.35914,      1.36463,      1.41586,    0.0723040
     158,      1.34125,      1.35245,      1.39415,    0.0704824
     159,      1.35519,      1.40174,      1.33042,    0.0735388
     160,      1.52463,      1.28277,      1.51774,    0.0694101
     161,      1.31621,      1.27446,      1.36178,    0.0801682
     162,      1.33509,      1.35135,      1.38059,    0.0781547
     163,      1.37973,      1.36541,      1.39387,    0.0714286
     164,      1.25217,      1.46079,      1.45468,    0.0720472
     165,      1.55549,      1.29102,      1.44017,     0.451394
     166,      1.43019,      1.41005,      1.48597,    0.0715872
     167,      1.35673,      1.40162,      1.31958,    0.0755095
     168,      1.37969,      1.44820,      1.29375,    0.0710616
     169,      1.44953,      1.36987,      1.47302,    0.0870430
     170,      1.44167,      1.31787,      1.53104,    0.0733619
     171,      1.34867,      1.30626,      1.64218,    0.0694034
     172,      1.34149,      1.30174,      1.32219,    0.0724793
     173,      1.31489,      1.27024,      1.40570,      1.73140
     174,      1.39842,      1.24663,      1.49126,    0.0670613
     175,      1.55300,      1.28537,      1.52302,    0.0725733
     176,      1.51892,      1.36139,      1.50853,    0.0713446
     177,      1.48170,      1.33984,      1.46032,    0.0721393
     178,      1.37855,      1.27872,      1.35098,    0.0666490
     179,      1.51657,      1.46138,      1.39842,    0.0757105
     180,      1.45488,      1.33107,      1.36167,    0.0695819
     181,      1.29269,      1.36142,      1.59017,    0.0699170
     182,      1.40955,      1.77459,      1.51086,    0.0694040
     183,      1.45027,      1.33565,      1.52569,    0.0709198
     184,      1.46130,      1.41050,      1.38404,    0.0676668
     185,      1.67876,      1.28164,      1.40973,    0.0705156
     186,      1.42294,      1.33457,      1.36265,    0.0713197
     187,      1.44531,      1.36470,      1.42733,    0.0689389
     188,      1.30623,      1.29752,      1.47005,    0.0674895
     189,      1.35523,      1.42251,      1.33314,    0.0691368
     190,      1.38033,      1.16308,      1.49270,    0.0701835
     191,      1.42795,      1.33885,      1.30542,    0.0726253
     192,      1.43057,      1.27845,      1.27114,    0.0710646
     193,      1.29257,      1.44894,      1.37775,    0.0691296
     194,      1.29351,      1.35526,      1.41833,    0.0702948
     195,      1.51761,      1.37290,      1.36508,    0.0720199
     196,      1.35069,      1.31104,      1.47394,    0.0718478
     197,      1.52544,      1.53271,      1.45187,     0.252342
     198,      1.36641,      1.35542,      1.43606,    0.0730746
     199,      1.29219,      1.27806,      1.45265,    0.0705048
     200,      1.45641,      1.23159,      1.35978,    0.0692655
     201,      1.32592,      1.37137,      1.34586,    0.0707335
     202,      1.51155,      1.23296,      1.33788,    0.0703807
     203,      1.26501,      1.46996,      1.33541,    0.0699621
     204,      1.47210,      1.30091,      1.57021,    0.0709650
     205,      1.37539,      1.41225,      1.45999,     0.566845
     206,      1.35357,      1.28368,      1.23057,     0.200255
     207,      1.42294,      1.29236,      1.40037,    0.0710787
     208,      1.38533,      1.56888,      1.32867,    0.0758634
     209,      1.38076,      1.37826,      1.36988,    0.0641126
     210,      1.50332,      1.37526,      1.36039,    0.0749395
     211,      1.28782,      1.40585,      1.37137,    0.0595044
     212,      1.38845,      1.41994,      1.29064,    0.0703190
     213,      1.46470,      1.40622,      1.24458,    0.0699519
     214,      1.43050,      1.37431,      1.36304,    0.0690215
     215,      1.43926,      1.39999,      1.41656,    0.0603478
     216,      1.32949,      1.40277,      1.45272,    0.0658628
     217,      1.40271,      1.47982,      1.41890,    0.0683259
     218,      1.26916,      1.30478,      1.31510,    0.0699457
     219,      1.38510,      1.30689,      1.35373,    0.0698638
     220,      1.60262,      1.25648,      1.34580,     0.313468
     221,      1.37669,      1.22172,      1.61149,    0.0744493
     222,      1.39998,      1.28580,      1.34331,    0.0695397
     223,      1.38875,      1.33050,      1.92498,    0.0664964
     224,      1.35503,      1.41656,      1.42608,    0.0686038
     225,      1.40253,      1.35615,      1.26396,    0.0633132
     226,      1.45052,      1.36675,      1.27976,    0.0735010
     227,      1.37900,      1.34722,      1.27953,    0.0758275
     228,      1.61574,      1.41863,      1.38872,     0.269428
     229,      1.31567,      1.19383,      1.50409,    0.0649784
     230,      1.35587,      1.24405,      1.35749,    0.0709392
     231,      1.33470,      1.34021,      1.34045,     0.163424
     232,      1.33911,      1.29357,      1.24126,     0.206078
     233,      1.37673,      1.31559,      1.41328,    0.0686633
     234,      1.35990,      1.16117,      1.37158,    0.0680790
     235,      1.25290,      1.22980,      1.40995,    0.0638200
     236,      1.50739,      1.31338,      1.39048,    0.0651159
     237,      1.34069,      1.34213,      1.31924,     0.337640
     238,      1.30684,      1.17951,      1.30228,    0.0700895
     239,      1.25618,      1.25166,      1.19689,     0.630658
     240,      1.37253,      1.21632,      1.37846,    0.0662238
     241,      1.47466,      1.25930,      1.25135,    0.0679748
     242,      1.45635,      1.33425,      1.41335,    0.0630279
     243,      1.33581,      1.29049,      1.39748,    0.0643961
     244,      1.59421,      1.26091,      1.34936,    0.0778725
     245,      1.32865,      1.20546,      1.31704,    0.0688347
     246,      1.23449,      1.28423,      1.29547,    0.0698192
     247,      1.26225,      1.36908,      1.38906,     0.688169
     248,      1.27914,      1.27216,      1.35313,    0.0675864
     249,      1.17145,      1.21025,      1.26210,    0.0668390
     250,      1.34224,      1.27572,      1.30658,    0.0683611
     251,      1.47856,      1.39783,      1.26870,    0.0646103
     252,      1.27789,      1.25882,      1.34203,    0.0686900
     253,      1.36847,      1.42141,      1.33626,     0.225417
     254,      1.26455,      1.30969,      1.47806,    0.0681138
     255,      1.29219,      1.25458,      1.33988,    0.0645846
     256,      1.32926,      1.26665,      1.39962,    0.0662980
     257,      1.48650,      1.29673,      1.31456,    0.0639262
     258,      1.45718,      1.35857,      1.26530,    0.0669087
     259,      1.35171,      1.33844,      1.42660,    0.0615770
     260,      1.26355,      1.34269,      1.32785,    0.0646573
     261,      1.36404,      1.40770,      1.26743,    0.0674301
     262,      1.30394,      1.32883,      1.33517,    0.0659859
     263,      1.34127,      1.21272,      1.29648,    0.0637923
     264,      1.37287,      1.20480,      1.34089,    0.0724362
     265,      1.40980,      1.40756,      1.27794,     0.251868
     266,      1.23690,      1.34410,      1.40895,    0.0667601
     267,      1.24416,      1.22925,      1.25656,    0.0650157
     268,      1.34791,      1.81820,      1.41448,    0.0660895
     269,      1.23994,      1.48729,      1.24730,    0.0689650
     270,      1.30306,      1.36269,      1.29899,    0.0665769
     271,      1.25416,      1.24443,      1.51482,     0.208669
     272,      1.31798,      1.31047,      1.38872,    0.0686497
     273,      1.30659,      1.35218,      1.29226,    0.0646725
     274,      1.44503,      1.22306,      1.20354,    0.0670344
     275,      1.37579,      1.16645,      1.26039,    0.0669016
     276,      1.25812,      1.21553,      1.23416,    0.0666815
     277,      1.36600,      1.28426,      1.38842,    0.0636840
     278,      1.29631,      1.22410,      1.22752,    0.0715365
     279,      1.33287,      1.27499,      1.29721,    0.0658023
     280,      1.32317,      1.36359,      1.31696,    0.0803481
     281,      1.28457,      1.23394,      1.45166,    0.0619100
     282,      1.26605,      1.21574,      1.35946,    0.0652881
     283,      1.23210,      1.17655,      1.26533,    0.0759388
     284,      1.35173,      1.37745,      1.26039,    0.0675683
     285,      1.44957,      1.21611,      1.40470,    0.0661744
     286,      1.22304,      1.34771,      1.42511,    0.0668516
     287,      1.29125,      1.25567,      1.27777,    0.0679428
     288,      1.34276,      1.24435,      1.29643,    0.0633952
     289,      1.28300,      1.24625,      1.33917,    0.0605308
     290,      1.48838,      1.23803,      1.46533,     0.160185
     291,      1.28867,      1.29842,      1.39932,    0.0649804
     292,      1.42792,      1.20150,      1.41856,    0.0662358
     293,      1.23338,      1.24168,      1.25287,    0.0680659
     294,      1.22806,      1.15012,      1.33257,    0.0643516
     295,      1.46092,      1.20761,      1.24745,    0.0651111
     296,      1.25034,      1.12985,      1.27153,    0.0707134
     297,      1.25054,      1.27326,      1.21459,    0.0570624
     298,      1.38438,      1.23611,      1.28497,     0.781869
     299,      1.27575,      1.33454,      1.32999,    0.0578028
     300,      1.25677,      1.12889,      1.37529,    0.0694575
     301,      1.20876,      1.28845,      1.26921,    0.0685231
     302,      1.27831,      1.41598,      1.60964,    0.0687170
     303,      1.36939,      1.16158,      1.31447,    0.0684243
     304,      1.28721,      1.17307,      1.32794,    0.0719747
     305,      1.31815,      1.19961,      1.24775,    0.0601075
     306,      1.54831,      1.29180,      1.46222,    0.0702119
     307,      1.25975,      1.32405,      1.35242,    0.0570766
     308,      1.31196,      1.41587,      1.27517,    0.0680978
     309,      1.39553,      1.36928,      1.39595,     0.308046
     310,      1.32024,      1.19554,      1.21979,    0.0715381
     311,      1.25213,      1.39896,      1.37834,    0.0601721
     312,      1.24088,      1.32054,      1.31978,    0.0680227
     313,      1.22124,      1.13858,      1.34505,    0.0606256
     314,      1.25152,      1.15704,      1.19058,    0.0671562
     315,      1.28524,      1.34412,      1.36349,    0.0624733
     316,      1.27525,      1.14018,      1.20718,    0.0733569
     317,      1.35899,      1.29624,      1.26670,    0.0593836
     318,      1.27295,      1.21835,      1.21541,    0.0672977
     319,      1.38565,      1.36858,      1.30080,    0.0585456
     320,      1.26319,      1.24617,      1.25726,    0.0666592
     321,      1.29512,      1.15466,      1.23261,    0.0720615
     322,      1.31121,      1.19802,      1.25910,    0.0670666
     323,      1.27938,      1.27632,      1.27853,    0.0615392
     324,      1.34068,      1.16909,      1.19515,    0.0659995
     325,      1.39553,      1.18017,      1.42279,    0.0550190
     326,      1.29685,      1.21038,      1.45660,    0.0675432
     327,      1.25391,      1.29320,      1.15296,    0.0590254
     328,      1.18886,      1.23678,      1.33467,    0.0675677
     329,      1.24869,      1.16384,      1.30722,    0.0645464
     330,      1.25605,      1.29823,      1.32228,    0.0704947
     331,      1.21897,      1.24837,      1.34200,    0.0780317
     332,      1.29190,      1.22198,      1.18029,    0.0678035
     333,      1.31592,      1.22743,      1.19095,    0.0708334
     334,      1.27862,      1.23461,      1.20641,    0.0708044
     335,      1.37307,      1.13970,      1.23842,    0.0638016
     336,      1.25985,      1.25811,      1.25388,    0.0690758
     337,      1.25494,      1.14287,      1.28876,    0.0578710
     338,      1.30885,      1.32697,      1.23885,    0.0673914
     339,      1.25443,      1.34882,      1.25905,    0.0630091
     340,      1.24115,      1.38076,      1.27774,    0.0742769
     341,      1.27499,      1.32216,      1.26454,    0.0662804
     342,      1.24941,      1.24988,      1.35114,    0.0712515
     343,      1.42495,      1.18154,      1.30093,    0.0561847
     344,      1.29754,      1.15820,      1.31306,    0.0641259
     345,      1.27418,      1.21161,      1.20556,    0.0697839
     346,      1.27393,      1.16698,      1.28240,    0.0754580
     347,      1.17856,      1.21827,      1.16044,    0.0586022
     348,      1.21308,      1.19616,      1.29912,    0.0658623
     349,      1.23921,      1.15938,      1.34237,    0.0588658
     350,      1.32547,      1.24843,      1.15443,      1.38250
     351,      1.30363,      1.20888,      1.18757,    0.0633685
     352,      1.20384,      1.36083,      1.33316,    0.0665193
     353,      1.23293,      1.34254,      1.15203,    0.0634845
     354,      1.25142,      1.23273,      1.33899,    0.0689198
     355,      1.24779,      1.17119,      1.19005,     0.140820
     356,      1.24533,      1.18495,      1.21497,    0.0691714
     357,      1.15742,      1.16551,      1.21329,    0.0560398
     358,      1.20710,      1.21657,      1.26863,    0.0684171
     359,      1.35693,      1.36153,      1.27141,    0.0584309
     360,      1.15415,      1.20252,      1.24558,    0.0708815
     361,      1.19216,      1.20748,      1.29552,    0.0558041
     362,      1.34505,      1.12241,      1.31807,    0.0702765
     363,      1.20991,      1.19016,      1.40730,    0.0621694
     364,      1.18468,      1.23530,      1.24424,    0.0662516
     365,      1.20047,      1.15984,      1.27695,    0.0733700
     366,      1.43916,      1.31196,      1.23912,    0.0675978
     367,      1.22605,      1.13037,      1.35249,    0.0602793
     368,      1.29306,      1.27194,      1.34760,    0.0674879
     369,      1.19447,      1.18345,      1.20565,    0.0611781
     370,      1.22823,      1.10586,      1.23183,    0.0672817
     371,      1.25227,      1.22224,      1.18273,    0.0620202
     372,      1.19751,      1.10000,      1.21059,    0.0677875
     373,      1.23632,      1.33032,      1.16923,    0.0548135
     374,      1.27679,      1.08449,      1.21633,     0.249289
     375,      1.26370,      1.19593,      1.25085,    0.0552178
     376,      1.11960,      1.13071,      1.20936,     0.124801
     377,      1.22422,      1.21305,      1.32801,    0.0579298
     378,      1.31514,      1.18520,      1.19753,    0.0694527
     379,      1.24241,      1.34853,      1.31825,    0.0668983
     380,      1.20988,      1.23326,      1.22679,    0.0681887
     381,      1.25935,      1.38793,      1.27643,     0.148900
     382,      1.33057,      1.10422,      1.18409,     0.119856
     383,      1.20689,      1.44373,      1.35959,    0.0623290
     384,      1.31882,      1.29830,      1.17503,    0.0692736
     385,      1.13308,      1.18782,      1.23425,    0.0625796
     386,      1.23235,      1.26612,      1.24450,    0.0695254
     387,      1.19211,      1.19799,      1.14534,    0.0549420
     388,      1.32208,      1.17076,      1.23743,    0.0681632
     389,      1.28191,      1.11842,      1.18872,    0.0618595
     390,      1.19616,      1.23029,      1.19128,    0.0781399
     391,      1.22177,      1.26820,      1.10978,    0.0593092
     392,      1.18297,      1.18034,      1.14786,    0.0724929
     393,      1.18187,      1.11778,      1.30847,    0.0631924
     394,      1.33420,      1.13746,      1.30307,    0.0726001
     395,      1.27222,      1.21061,      1.27624,    0.0550586
     396,      1.28469,      1.17058,      1.19917,    0.0720414
     397,      1.15725,      1.23078,      1.20490,    0.0627473
     398,      1.27197,      1.15635,      1.26748,    0.0709219
     399,      1.36973,      1.32676,      1.08865,    0.0556649
     400,      1.14671,      1.12019,      1.17884,    0.0744778
     401,      1.32020,      1.09798,      1.13115,    0.0641701
     402,      1.17389,      1.17200,      1.31330,    0.0729882
     403,      1.21735,      1.13045,      1.26307,    0.0603534
     404,      1.18159,      1.38992,      1.15454,    0.0686875
     405,      1.17732,      1.31697,      1.24346,    0.0571230
     406,      1.33194,      1.17959,      1.33605,    0.0700138
     407,      1.15528,      1.16930,      1.22831,    0.0575743
     408,      1.22625,      1.15699,      1.35517,    0.0670943
     409,      1.23354,      1.34602,      1.37393,     0.582271
     410,      1.22893,      1.22425,      1.21892,    0.0693928
     411,      1.32994,      1.08303,      1.21252,    0.0626787
     412,      1.23344,      1.16555,      1.25933,    0.0661069
     413,      1.36087,      1.09204,      1.18108,    0.0596512
     414,      1.30772,      1.25999,      1.23216,    0.0719823
     415,      1.22261,      1.12930,      1.29045,    0.0607543
     416,      1.24294,      1.18855,      1.30894,    0.0746883
     417,      1.28497,      1.30278,      1.26527,    0.0842955
     418,      1.12351,      1.25795,      1.27602,    0.0709351
     419,      1.32612,      1.18386,      1.22729,     0.633527
     420,      1.23232,      1.42571,      1.31051,    0.0727126
     421,      1.31962,      1.15847,      1.23629,    0.0600451
     422,      1.35721,      1.12731,      1.16275,    0.0712552
     423,      1.20732,      1.19093,      1.20275,    0.0643903
     424,      1.14523,      1.13197,      1.13481,    0.0685079
     425,      1.30401,      1.10336,      1.31674,     0.746424
     426,      1.38896,      1.14448,      1.22938,    0.0709201
     427,      1.30133,      1.14245,      1.28959,     0.551793
     428,      1.29261,      1.24080,      1.27644,    0.0691209
     429,      1.14901,      1.34539,      1.25729,    0.0609463
     430,      1.33024,      1.29313,      1.36551,    0.0718271
     431,      1.12276,      1.10474,      1.30184,    0.0652412
     432,      1.29433,      1.08746,      1.20532,    0.0728097
     433,      1.28927,      1.15944,      1.22250,    0.0599063
     434,      1.25331,      1.09435,      1.25137,    0.0711004
     435,      1.40625,      1.17303,      1.19640,    0.0651452
     436,      1.21668,      1.25424,      1.24411,    0.0716732
     437,      1.18373,      1.19826,      1.19524,    0.0555023
     438,      1.23731,      1.13572,      1.18747,    0.0802985
     439,      1.22805,      1.17860,      1.21332,    0.0560087
     440,      1.15926,      1.12369,      1.27640,    0.0742625
     441,      1.29060,      1.20824,      1.20952,    0.0590711
     442,      1.39939,      1.31397,      1.28945,    0.0711315
     443,      1.30016,      1.15680,      1.22534,    0.0628496
     444,      1.16752,      1.14173,      1.17139,    0.0757292
     445,      1.18292,      1.16053,      1.22611,    0.0570215
     446,      1.14900,      1.37255,      1.14738,    0.0723487
     447,      1.18862,      1.19772,      1.19969,    0.0600926
     448,      1.13672,      1.18637,      1.22630,    0.0723387
     449,      1.23648,      1.14745,      1.23414,    0.0856965
     450,      1.27390,      1.25060,      1.14313,    0.0971065
     451,      1.17759,      1.14289,      1.21960,     0.145358
     452,      1.25280,      1.05095,      1.24890,    0.0957392
     453,      1.19752,      1.09697,      1.24682,    0.0599049
     454,      1.36202,      1.16177,      1.20614,    0.0690713
     455,      1.16300,      1.11181,      1.31447,    0.0704971
     456,      1.22538,      1.20529,      1.21177,    0.0754941
     457,      1.22090,      1.11358,      1.23319,    0.0568346
     458,      1.15150,      1.31218,      1.29149,     0.605708
     459,      1.21550,      1.10204,      1.24839,    0.0655636
     460,      1.17418,      1.09082,      1.30526,    0.0719039
     461,      1.19418,      1.06560,      1.14618,    0.0633400
     462,      1.18257,      1.16145,      1.33481,    0.0722887
     463,      1.36573,      1.09784,      1.16170,    0.0572109
     464,      1.13590,      1.09326,      1.35631,     0.113946
     465,      1.17540,      1.32759,      1.20150,    0.0636474
     466,      1.26285,      1.10218,      1.20764,    0.0746482
     467,      1.21147,      1.09526,      1.27629,    0.0631876
     468,      1.20577,      1.11122,      1.16849,    0.0728628
     469,      1.18028,      1.18042,      1.18210,    0.0635491
     470,      1.15130,      1.10990,      1.16520,    0.0740873
     471,      1.17950,      1.15150,      1.11901,    0.0680741
     472,      1.17911,      1.15884,      1.26210,    0.0753569
     473,      1.15084,      1.21377,      1.22379,    0.0568217
     474,      1.29501,      1.06087,      1.28535,    0.0747420
     475,      1.14891,      1.09348,      1.20775,    0.0570510
     476,      1.18189,      1.29512,      1.26507,    0.0783612
     477,      1.12539,      1.07599,      1.15046,    0.0596493
     478,      1.16573,      1.30554,      1.21979,    0.0730797
     479,      1.29423,      1.16039,      1.18923,    0.0609922
     480,      1.20883,      1.15743,      1.41806,     0.130655
     481,      1.36810,      1.14212,      1.22530,    0.0596308
     482,      1.22018,      1.13622,      1.11906,    0.0733155
     483,      1.15473,      1.22409,      1.16113,    0.0589683
     484,      1.15071,      1.10423,      1.15312,    0.0763498
     485,      1.15984,      1.04681,      1.27643,    0.0624009
     486,      1.18055,      1.14321,      1.16601,    0.0723020
     487,      1.24248,      1.31930,      1.12744,    0.0634479
     488,      1.20670,      1.10806,      1.18237,    0.0726999
     489,      1.12128,      1.23763,      1.15668,    0.0625869
     490,      1.16407,      1.23770,      1.23129,    0.0730563
     491,      1.32033,      1.09288,      1.24266,    0.0637959
     492,      1.34168,      1.17751,      1.13582,    0.0756838
     493,      1.23447,      1.01703,      1.22816,    0.0586905
     494,      1.18360,      1.26150,      1.27172,    0.0722922
     495,      1.19619,      1.12127,      1.22623,    0.0560517
     496,      1.23087,      1.09980,      1.14351,    0.0777847
     497,      1.18329,      1.17839,      1.17885,    0.0641463
     498,      1.10999,      1.26516,      1.13509,    0.0696012
     499,      1.34750,      1.15203,      1.29611,    0.0587107
     500,      1.20248,      1.05448,      1.28463,    0.0747714
