pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825204
       1,     -999.000,     -999.000,     -999.000,    0.0875749
       2,     -999.000,     -999.000,     -999.000,    0.0844444
       3,     -999.000,     -999.000,     -999.000,    0.0834702
       4,     -999.000,     -999.000,     -999.000,    0.0851214
       5,     -999.000,     -999.000,     -999.000,    0.0883649
       6,     -999.000,     -999.000,     -999.000,    0.0844977
       7,     -999.000,     -999.000,     -999.000,    0.0852104
       8,      1.20460,      1.11029,      1.17951,    0.0806124
       9,      1.23332,      1.09245,      1.21482,    0.0831122
      10,      1.19013,      1.47807,      1.14371,    0.0821038
      11,      1.10346,      1.10680,      1.13879,    0.0892006
      12,      1.17417,      1.10390,      1.23217,    0.0833622
      13,      1.10534,      1.07262,      1.18610,    0.0983753
      14,      1.06398,      1.20416,      1.45304,    0.0816775
      15,      1.16140,      1.09744,      1.23036,    0.0910602
      16,      1.13666,      1.21883,      1.19418,    0.0810920
      17,      1.25868,      1.19355,      1.16079,     0.187180
      18,      1.17437,      1.47800,      1.18398,    0.0810226
      19,      1.22406,      1.18170,      1.21179,    0.0810233
      20,      1.14947,      1.07679,      1.19529,    0.0861519
      21,      1.15875,      1.23208,      1.28425,    0.0863070
      22,      1.26874,      1.10883,      1.20242,    0.0845032
      23,      1.41098,      1.22215,      1.21780,     0.236492
      24,      1.16975,      1.38041,      1.23769,    0.0778921
      25,      1.16354,      1.27315,      1.23414,    0.0853313
      26,      1.19422,      1.20530,      1.26691,    0.0849600
      27,      1.11841,      1.14505,      1.23543,     0.103723
      28,      1.12066,      1.21668,      1.15002,    0.0784089
      29,      1.18325,      1.10999,      1.26015,    0.0915769
      30,      1.15750,      1.18786,      1.15820,    0.0795940
      31,      1.15752,      1.04026,      1.16076,    0.0936656
      32,      1.13164,      1.26354,      1.36595,    0.0817276
      33,      1.22134,      1.22789,      1.23205,    0.0845275
      34,      1.13273,      1.16437,      1.29152,    0.0981732
      35,      1.07433,      1.16596,      1.10933,    0.0824225
      36,      1.40548,      1.16367,      1.24531,    0.0840969
      37,      1.21034,      1.45809,      1.22922,     0.273531
      38,      1.12829,      1.25948,      1.30082,    0.0786463
      39,      1.14101,      1.13604,      1.19222,    0.0834771
      40,      1.18005,      1.25271,      1.16061,    0.0793696
      41,      1.19349,      1.24815,      1.10537,     0.100547
      42,      1.16522,      1.34357,      1.32897,    0.0761596
      43,      1.12967,      1.13866,      1.15801,    0.0900905
      44,      1.12315,      1.12416,      1.16677,    0.0777219
      45,      1.11661,      1.22982,      1.20148,    0.0902888
      46,      1.11203,      1.21042,      1.29776,    0.0765916
      47,      1.14632,      1.12955,      1.28740,    0.0840458
      48,      1.35001,      1.23507,      1.20238,    0.0764384
      49,      1.25944,      1.14793,      1.22190,    0.0814595
      50,      1.10104,      1.13134,      1.24912,    0.0783151
      51,      1.24949,      1.23804,      1.18135,    0.0885958
      52,      1.16814,      1.11951,      1.15297,    0.0785439
      53,      1.22281,      1.21449,      1.34768,    0.0856615
      54,      1.24620,      1.14683,      1.25075,    0.0766285
      55,      1.18671,      1.32097,      1.14011,    0.0949693
      56,      1.22736,      1.12215,      1.36406,    0.0787004
      57,      1.23049,      1.16058,      1.11865,    0.0832969
      58,      1.32573,      1.17917,      1.16465,    0.0774860
      59,      1.23311,      1.06515,      1.16669,    0.0795178
      60,      1.17478,      1.12421,      1.20410,    0.0770042
      61,      1.28544,      1.20247,      1.45234,    0.0803371
      62,      1.14707,      1.42211,      1.33216,    0.0771498
      63,      1.21874,      1.13814,      1.30572,    0.0835721
      64,      1.09390,      1.22311,      1.20722,    0.0776535
      65,      1.12701,      1.11580,      1.16694,    0.0823665
      66,      1.17612,      1.10743,      1.14628,    0.0783328
      67,      1.18638,      1.20745,      1.19488,    0.0804683
      68,      1.39141,      1.17873,      1.17999,    0.0770290
      69,      1.09854,      1.20283,      1.14833,    0.0813287
      70,      1.33081,      1.40877,      1.13006,    0.0878611
      71,      1.10118,      1.17604,      1.17382,    0.0803424
      72,      1.21943,      1.47657,      1.20294,    0.0757698
      73,      1.10681,      1.34854,      1.22624,    0.0813901
      74,      1.18965,      1.11628,      1.58553,    0.0766145
      75,      1.23293,      1.10745,      1.23626,     0.308282
      76,      1.31571,      1.09242,      1.25883,      1.08379
      77,      1.13457,      1.12664,      1.20307,    0.0790191
      78,      1.17491,      1.20024,      1.24530,    0.0766516
      79,      1.12172,      1.15640,      1.24292,    0.0814970
      80,      1.22015,      1.11847,      1.36368,    0.0765250
      81,      1.19695,      1.18590,      1.27880,    0.0788843
      82,      1.30809,      1.22049,      1.47912,    0.0752574
      83,      1.26188,      1.14037,      1.28649,    0.0830813
      84,      1.23798,      1.33080,      1.30858,    0.0752874
      85,      1.33762,      1.24117,      1.15383,    0.0816866
      86,      1.26318,      1.05501,      1.12041,    0.0719504
      87,      1.15084,      1.34811,      1.37088,    0.0842407
      88,      1.20434,      1.33701,      1.19568,    0.0752436
      89,      1.24270,      1.10803,      1.28645,    0.0793179
      90,      1.16024,      1.15080,      1.27310,    0.0749170
      91,      1.28575,      1.32271,      1.33886,    0.0815738
      92,      1.14891,      1.24163,      1.28780,    0.0762934
      93,      1.24422,      1.25435,      1.37189,    0.0786088
      94,      1.21373,      1.28010,      1.19010,    0.0754953
      95,      1.20150,      1.15199,      1.13110,    0.0866150
      96,      1.17726,      1.26067,      1.29555,    0.0743350
      97,      1.13254,      1.20869,      1.22477,    0.0776901
      98,      1.51607,      1.16824,      1.34015,    0.0738568
      99,      1.20609,      1.22657,      1.11520,    0.0789718
     100,      1.35405,      1.24283,      1.23549,    0.0724720
     101,      1.57673,      1.10142,      1.12137,    0.0791784
     102,      1.17014,      1.36726,      1.39147,    0.0718946
     103,      1.10971,      1.33369,      1.26996,    0.0697975
     104,      1.27824,      1.21783,      1.17908,    0.0738047
     105,      1.33052,      1.10667,      1.24782,    0.0800548
     106,      1.25697,      1.25043,      1.25777,    0.0779753
     107,      1.14674,      1.17959,      1.30501,    0.0780008
     108,      1.28974,      1.16123,      1.22999,    0.0790587
     109,      1.18621,      1.23349,      1.18662,    0.0748023
     110,      1.18719,      1.16560,      1.15711,    0.0803303
     111,      1.13700,      1.13457,      1.29102,    0.0771130
     112,      1.12024,      1.33374,      1.17598,    0.0769372
     113,      1.27878,      1.26567,      1.28653,     0.371760
     114,      1.29997,      1.25285,      1.34395,    0.0763396
     115,      1.26007,      1.41737,      1.12255,    0.0684075
     116,      1.11805,      1.16167,      1.31672,    0.0727177
     117,      1.25219,      1.19093,      1.28480,    0.0835556
     118,      1.16338,      1.22549,      1.19386,    0.0695108
     119,      1.34943,      1.18911,      1.27143,    0.0774023
     120,      1.17732,      1.35128,      1.15920,     0.216179
     121,      1.14255,      1.21885,      1.38842,    0.0720888
     122,      1.14850,      1.25107,      1.28378,    0.0750210
     123,      1.36525,      1.18956,      1.31182,    0.0746744
     124,      1.16191,      1.13187,      1.24923,    0.0761400
     125,      1.19698,      1.19590,      1.31081,    0.0710869
     126,      1.24159,      1.19956,      1.44526,    0.0787671
     127,      1.44514,      1.15734,      1.17926,    0.0838909
     128,      1.14183,      1.27768,      1.28223,    0.0722233
     129,      1.18866,      1.13993,      1.51662,    0.0768773
     130,      1.21651,      1.28003,      1.29792,    0.0734663
     131,      1.12379,      1.22309,      1.24527,    0.0749583
     132,      1.21056,      1.22900,      1.21627,    0.0733821
     133,      1.30225,      1.17954,      1.37992,    0.0661966
     134,      1.18622,      1.25830,      1.28210,    0.0730616
     135,      1.20396,      1.19588,      1.26294,    0.0749791
     136,      1.29840,      1.18259,      1.34438,    0.0771809
     137,      1.14523,      1.25063,      1.54952,    0.0720606
     138,      1.33469,      1.31211,      1.54923,    0.0707014
     139,      1.34215,      1.20940,      1.21049,    0.0742540
     140,      1.14702,      1.21110,      1.24920,    0.0768095
     141,      1.30458,      1.23569,      1.26629,    0.0783555
     142,      1.24371,      1.24239,      1.21311,    0.0713600
     143,      1.15487,      1.16557,      1.28840,    0.0743338
     144,      1.37153,      1.29366,      1.39103,    0.0733627
     145,      1.27614,      1.29327,      1.37215,     0.117952
     146,      1.25628,      1.35993,      1.27340,     0.146895
     147,      1.18359,      1.18852,      1.28954,    0.0762910
     148,      1.13492,      1.31281,      1.14155,    0.0740752
     149,      1.23874,      1.24300,      1.29212,    0.0732075
     150,      1.36837,      1.46381,      1.40148,    0.0725012
     151,      1.29347,      1.11031,      1.32615,    0.0704455
     152,      1.44771,      1.21050,      1.31756,    0.0709766
     153,      1.21036,      1.14438,      1.26859,     0.254076
     154,      1.26979,      1.22539,      1.35148,    0.0724103
     155,      1.28904,      1.18545,      1.23815,    0.0715094
     156,      1.21234,      1.27513,      1.28239,    0.0715334
     157,      1.23445,      1.21953,      1.30620,    0.0726186
     158,      1.18771,      1.24732,      1.26127,    0.0704350
     159,      1.18728,      1.33046,      1.21036,    0.0734258
     160,      1.28416,      1.17174,      1.29398,    0.0691425
     161,      1.17682,      1.16965,      1.18211,    0.0802397
     162,      1.23300,      1.28990,      1.26638,    0.0776597
     163,      1.26322,      1.21686,      1.25452,    0.0713042
     164,      1.09958,      1.35565,      1.30435,    0.0718875
     165,      1.44208,      1.20048,      1.29343,     0.451127
     166,      1.28966,      1.25261,      1.39851,    0.0715118
     167,      1.21206,      1.35367,      1.16580,    0.0755662
     168,      1.27755,      1.29586,      1.17504,    0.0708395
     169,      1.33011,      1.29653,      1.37073,    0.0871345
     170,      1.32756,      1.23787,      1.39693,    0.0731722
     171,      1.18804,      1.17899,      1.53461,    0.0693959
     172,      1.22299,      1.21197,      1.16742,    0.0723208
     173,      1.18178,      1.18296,      1.33202,      1.78842
     174,      1.25268,      1.15718,      1.39952,    0.0670222
     175,      1.33897,      1.20180,      1.45267,    0.0727141
     176,      1.31961,      1.26079,      1.42343,    0.0711581
     177,      1.35269,      1.26176,      1.37314,    0.0723352
     178,      1.22218,      1.19142,      1.22177,    0.0666163
     179,      1.28511,      1.34991,      1.23824,    0.0758848
     180,      1.31827,      1.16094,      1.22043,    0.0694762
     181,      1.21078,      1.21785,      1.45032,    0.0700404
     182,      1.23443,      1.49363,      1.36695,    0.0691344
     183,      1.14093,      1.22279,      1.42314,    0.0710063
     184,      1.22529,      1.26016,      1.28384,    0.0675245
     185,      1.33862,      1.14718,      1.33677,    0.0705841
     186,      1.26391,      1.22045,      1.25527,    0.0714524
     187,      1.28190,      1.32057,      1.30121,    0.0690884
     188,      1.16621,      1.21274,      1.27099,    0.0677474
     189,      1.17707,      1.34309,      1.25439,    0.0691785
     190,      1.27183,      1.08204,      1.40219,    0.0699920
     191,      1.24792,      1.18556,      1.22261,    0.0725330
     192,      1.29445,      1.13316,      1.20819,    0.0709772
     193,      1.11737,      1.36653,      1.23463,    0.0689936
     194,      1.14071,      1.27111,      1.32039,    0.0703412
     195,      1.33664,      1.25359,      1.22370,    0.0719557
     196,      1.20274,      1.18299,      1.28590,    0.0716829
     197,      1.38755,      1.39593,      1.29779,     0.228972
     198,      1.24321,      1.24790,      1.27519,    0.0724925
     199,      1.18972,      1.16165,      1.29786,    0.0707420
     200,      1.34317,      1.11769,      1.25041,    0.0689942
     201,      1.19409,      1.26147,      1.23539,    0.0710271
     202,      1.30515,      1.19400,      1.23344,    0.0702925
     203,      1.14676,      1.32329,      1.16937,    0.0701161
     204,      1.33158,      1.22360,      1.46219,    0.0709133
     205,      1.27609,      1.25949,      1.35217,     0.576761
     206,      1.21988,      1.16387,      1.10320,     0.197333
     207,      1.28854,      1.17917,      1.23164,    0.0713163
     208,      1.23370,      1.31103,      1.18681,    0.0752060
     209,      1.25587,      1.22916,      1.23084,    0.0640897
     210,      1.37678,      1.26300,      1.23828,    0.0748968
     211,      1.14624,      1.21471,      1.23915,    0.0595721
     212,      1.25990,      1.25725,      1.18774,    0.0700677
     213,      1.30092,      1.28977,      1.13925,    0.0699740
     214,      1.24680,      1.22685,      1.25974,    0.0688879
     215,      1.24497,      1.15148,      1.28963,    0.0602283
     216,      1.20917,      1.17339,      1.35317,    0.0657607
     217,      1.20207,      1.38564,      1.31406,    0.0684144
     218,      1.15818,      1.20803,      1.19946,    0.0697228
     219,      1.27130,      1.16352,      1.26902,    0.0699088
     220,      1.46218,      1.15710,      1.21495,     0.356166
     221,      1.18423,      1.11327,      1.58723,    0.0734457
     222,      1.14588,      1.19992,      1.23078,    0.0694395
     223,      1.25573,      1.23809,      1.79668,    0.0664054
     224,      1.25414,      1.25439,      1.33756,    0.0688986
     225,      1.27544,      1.22836,      1.14437,    0.0634083
     226,      1.25888,      1.29741,      1.16376,    0.0729691
     227,      1.25307,      1.23763,      1.16822,    0.0759089
     228,      1.49052,      1.30645,      1.26552,     0.133000
     229,      1.18732,      1.09015,      1.23734,    0.0650379
     230,      1.28134,      1.13453,      1.23388,    0.0708190
     231,      1.19940,      1.25026,      1.22584,     0.161912
     232,      1.19866,      1.19371,      1.12986,     0.206493
     233,      1.26730,      1.19914,      1.33533,    0.0687109
     234,      1.25387,      1.05385,      1.25789,    0.0678915
     235,      1.13938,      1.10330,      1.30331,    0.0639664
     236,      1.36505,      1.21377,      1.24156,    0.0648917
     237,      1.22251,      1.09082,      1.24131,     0.333286
     238,      1.20165,      1.06688,      1.18955,    0.0699111
     239,      1.13104,      1.12876,      1.07378,     0.640316
     240,      1.26813,      1.11437,      1.24692,    0.0665627
     241,      1.38938,      1.12138,      1.12966,    0.0672667
     242,      1.37597,      1.18781,      1.28132,    0.0627213
     243,      1.16765,      1.19954,      1.24326,    0.0645239
     244,      1.38582,      1.12508,      1.22148,    0.0669930
     245,      1.19908,      1.10087,      1.20018,    0.0691439
     246,      1.10467,      1.20611,      1.17262,    0.0695650
     247,      1.15039,      1.17392,      1.24811,     0.699049
     248,      1.15702,      1.16946,      1.24038,    0.0674238
     249,      1.04648,      1.08300,      1.13624,    0.0670186
     250,      1.22703,      1.16981,      1.17629,    0.0682095
     251,      1.40687,      1.17523,      1.18380,    0.0644150
     252,      1.15340,      1.13202,      1.24517,    0.0686925
     253,      1.21428,      1.32768,      1.20930,     0.214013
     254,      1.13388,      1.18560,      1.31999,    0.0680447
     255,      1.15345,      1.16839,      1.24757,    0.0645318
     256,      1.21391,      1.09858,      1.31522,    0.0659358
     257,      1.27649,      1.18833,      1.11622,    0.0638978
     258,      1.12720,      1.21896,      1.15901,    0.0666756
     259,      1.18702,      1.16066,      1.34974,    0.0614937
     260,      1.14528,      1.21487,      1.22553,    0.0645666
     261,      1.22093,      1.18462,      1.20800,    0.0676336
     262,      1.17763,      1.21179,      1.20310,    0.0657486
     263,      1.15960,      1.09940,      1.16091,    0.0644423
     264,      1.23935,      1.09819,      1.22990,    0.0722205
     265,      1.29496,      1.26408,      1.17145,    0.0683014
     266,      1.09842,      1.29996,      1.33270,    0.0662550
     267,      1.09976,      1.06125,      1.18168,    0.0650438
     268,      1.22197,      1.70863,      1.30357,    0.0656836
     269,      1.14675,      1.36378,      1.09710,    0.0690039
     270,      1.16865,      1.21185,      1.21036,    0.0661917
     271,      1.15148,      1.12325,      1.41160,    0.0591579
     272,      1.21776,      1.21440,      1.27543,    0.0681839
     273,      1.15736,      1.23662,      1.20167,    0.0644758
     274,      1.35647,      1.09864,      1.10878,    0.0669254
     275,      1.28937,      1.05714,      1.14043,    0.0670093
     276,      1.14965,      1.08931,      1.13849,    0.0665807
     277,      1.22084,      1.19859,      1.31478,    0.0628498
     278,      1.16830,      1.11933,      1.13299,    0.0714371
     279,      1.12442,      1.15859,      1.20499,    0.0655677
     280,      1.10371,      1.22565,      1.17569,    0.0807066
     281,      1.15031,      1.12499,      1.23779,    0.0621000
     282,      1.09877,      1.09192,      1.26703,    0.0649910
     283,      1.13168,      1.02851,      1.17697,    0.0760343
     284,      1.20341,      1.27157,      1.14343,    0.0673990
     285,      1.36575,      1.11093,      1.32973,    0.0662443
     286,      1.08507,      1.29804,      1.20851,    0.0664460
     287,      1.18735,      1.12939,      1.16170,    0.0679244
     288,      1.25722,      1.15978,      1.16268,    0.0632741
     289,      1.15086,      1.14464,      1.23218,    0.0603058
     290,      1.82095,      1.12563,      1.33459,     0.161872
     291,      1.17036,      1.22621,      1.27042,    0.0649341
     292,      1.26944,      1.11879,      1.31942,    0.0661602
     293,      1.13281,      1.13262,      1.15290,    0.0679102
     294,      1.10414,      1.06352,      1.18374,    0.0641768
     295,      1.34075,      1.08943,      1.13962,    0.0649777
     296,      1.12093,      1.03382,      1.19208,    0.0702252
     297,      1.14330,      1.18092,      1.09112,    0.0571539
     298,      1.32725,      1.11437,      1.17085,    0.0661959
     299,      1.14578,      1.24103,      1.26510,    0.0579254
     300,      1.16087,      1.05773,      1.32036,    0.0690765
     301,      1.09410,      1.16601,      1.20161,    0.0683408
     302,      1.13361,      1.34034,      1.44334,    0.0681409
     303,      1.24555,      1.03878,      1.21765,    0.0684074
     304,      1.18385,      1.01896,      1.22317,    0.0716668
     305,      1.19439,      1.06134,      1.13941,    0.0600603
     306,      1.44357,      1.18548,      1.32157,    0.0711529
     307,      1.09317,      1.16549,      1.23746,    0.0572257
     308,      1.16299,      1.34884,      1.13969,    0.0678577
     309,      1.26946,      1.12865,      1.28624,     0.299240
     310,      1.21087,      1.12487,      1.11902,    0.0714402
     311,      1.12599,      1.30642,      1.30721,    0.0601041
     312,      1.13294,      1.15867,      1.28977,    0.0676097
     313,      1.09470,      1.03373,      1.24212,    0.0605435
     314,      1.16257,      1.04297,      1.07587,    0.0672367
     315,      1.15785,      1.24612,      1.26319,    0.0624988
     316,      1.17471,      1.03175,      1.10962,    0.0729915
     317,      1.15219,      1.17855,      1.17431,    0.0588604
     318,      1.13624,      1.08093,      1.10625,    0.0672051
     319,      1.03407,      1.21042,      1.18315,    0.0587367
     320,      1.09088,      1.15841,      1.16961,    0.0662707
     321,      1.09110,      1.04774,      1.14011,    0.0731489
     322,      1.16033,      1.09995,      1.16715,    0.0668601
     323,      1.16849,      1.12884,      1.16393,    0.0614234
     324,      1.22356,      1.03893,      1.07385,    0.0657281
     325,      1.37034,      1.10892,      1.19501,    0.0551208
     326,      1.16668,      1.10653,      1.21608,    0.0674915
     327,      1.12356,      1.20001,      1.04223,    0.0589677
     328,      1.11174,      1.14390,      1.23294,    0.0675230
     329,      1.12606,     0.991444,      1.23318,    0.0642897
     330,      1.16302,      1.21618,      1.18942,    0.0699932
     331,      1.11506,      1.11971,      1.24023,    0.0587181
     332,      1.13647,      1.05521,      1.08819,    0.0677683
     333,      1.22025,      1.12742,      1.09758,    0.0710582
     334,      1.15880,      1.15339,      1.11520,    0.0702160
     335,      1.16046,      1.01543,      1.13846,    0.0637785
     336,      1.13344,      1.13767,      1.16481,    0.0687948
     337,      1.14880,      1.02788,      1.19877,    0.0580639
     338,      1.17108,      1.14275,      1.16377,    0.0673480
     339,      1.13386,      1.23730,      1.13416,    0.0630129
     340,      1.13283,      1.31470,      1.16319,    0.0741692
     341,      1.15337,      1.16847,      1.14103,    0.0657008
     342,      1.15584,      1.09980,      1.28167,    0.0712224
     343,      1.23741,      1.08116,      1.17985,    0.0564169
     344,      1.21207,      1.04753,      1.24543,    0.0639505
     345,      1.15814,      1.03588,      1.09422,    0.0698450
     346,      1.13312,      1.05042,      1.21485,    0.0756938
     347,      1.08831,      1.10598,      1.08225,    0.0586571
     348,      1.07702,      1.10759,      1.22360,    0.0658894
     349,      1.09733,      1.03422,      1.26414,    0.0589899
     350,      1.21898,      1.10257,      1.05798,      1.32685
     351,      1.18106,      1.05398,      1.07973,    0.0640004
     352,      1.08861,      1.25628,      1.23274,    0.0662970
     353,      1.11942,      1.29950,      1.07641,    0.0635339
     354,      1.10770,      1.14487,      1.12732,    0.0687891
     355,      1.12927,      1.03322,      1.10773,     0.141667
     356,      1.07583,      1.10032,      1.07002,    0.0689068
     357,      1.05806,      1.03296,      1.07773,    0.0561212
     358,      1.09612,      1.10445,      1.14046,    0.0680897
     359,      1.28975,      1.19057,      1.18599,    0.0585240
     360,      1.05914,      1.11702,      1.17634,    0.0707682
     361,      1.07024,      1.12627,      1.21715,    0.0558972
     362,      1.18279,      1.03098,      1.23797,    0.0698873
     363,      1.10387,      1.08762,      1.16370,    0.0621623
     364,      1.07362,      1.13427,      1.14921,    0.0661587
     365,      1.09124,      1.02689,      1.17442,    0.0743880
     366,      1.33029,      1.15840,      1.13249,    0.0673561
     367,      1.10970,      1.01720,      1.22976,    0.0602500
     368,      1.17786,      1.16420,      1.29652,    0.0674436
     369,      1.04941,      1.03462,      1.10135,    0.0586096
     370,      1.08898,     0.974381,      1.10840,    0.0668968
     371,      1.09478,      1.16107,      1.07908,    0.0621068
     372,      1.07731,     0.991181,      1.10136,    0.0675875
     373,      1.14164,      1.26109,      1.10636,    0.0550296
     374,      1.11615,     0.999558,      1.10947,     0.256726
     375,      1.16323,      1.09788,      1.16702,    0.0553443
     376,      1.03142,      1.02946,      1.10101,     0.125427
     377,      1.14340,      1.07821,      1.23695,    0.0580501
     378,      1.19562,      1.04576,      1.18333,    0.0693389
     379,      1.11354,      1.20206,      1.21412,    0.0669187
     380,      1.07807,      1.11254,      1.15097,    0.0681603
     381,      1.14667,      1.30718,      1.10921,     0.152622
     382,      1.25768,      1.01072,      1.09168,     0.115499
     383,      1.07885,      1.36788,      1.23891,    0.0625058
     384,      1.20073,      1.22510,      1.08050,    0.0694949
     385,      1.04170,      1.08522,      1.14166,    0.0626417
     386,      1.12153,      1.20079,      1.13863,    0.0692955
     387,      1.05245,      1.07640,      1.04601,    0.0551459
     388,      1.11971,      1.02624,      1.11909,    0.0679350
     389,      1.13158,     0.996068,      1.05318,    0.0616198
     390,      1.06060,      1.14308,      1.07602,    0.0782772
     391,      1.08371,      1.14046,      1.00965,    0.0579879
     392,      1.03488,      1.02637,      1.06751,    0.0725176
     393,      1.08628,      1.01675,      1.22138,    0.0633632
     394,      1.18361,      1.05027,      1.15326,    0.0723292
     395,      1.12308,      1.06141,      1.17213,    0.0552120
     396,      1.15870,      1.04762,      1.12185,    0.0717588
     397,      1.04226,      1.10604,      1.09815,    0.0631885
     398,      1.11131,      1.04031,      1.15899,    0.0706139
     399,      1.32397,      1.23464,     0.962732,    0.0558294
     400,      1.04143,      1.02169,      1.08085,    0.0739111
     401,      1.21012,      1.03810,      1.03999,    0.0641340
     402,      1.01240,      1.08416,      1.16486,    0.0726972
     403,      1.09860,      1.04470,      1.15646,    0.0604462
     404,      1.07547,      1.26937,      1.09667,    0.0680522
     405,      1.08594,      1.19714,      1.13476,    0.0574456
     406,      1.19662,      1.05569,      1.18788,    0.0699074
     407,      1.04321,      1.03702,      1.07687,    0.0576189
     408,      1.10208,      1.05556,      1.29633,    0.0668678
     409,      1.02037,      1.24171,      1.29645,     0.617647
     410,      1.13029,      1.07864,      1.11555,    0.0689934
     411,      1.20400,     0.987766,      1.10661,    0.0630903
     412,      1.11551,      1.05592,      1.16407,    0.0660130
     413,      1.04831,      1.00053,      1.07567,    0.0598687
     414,      1.19798,      1.14004,      1.13979,    0.0720621
     415,      1.09902,      1.02440,      1.20353,    0.0611753
     416,      1.12973,      1.08245,      1.17290,    0.0742951
     417,      1.19835,      1.20334,      1.21395,    0.0837777
     418,      1.00679,      1.11432,      1.16256,    0.0704657
     419,      1.20383,      1.09944,      1.13325,     0.640590
     420,      1.12827,      1.27379,      1.19637,    0.0725280
     421,      1.21980,      1.08754,      1.08315,    0.0600644
     422,      1.16984,      1.00687,      1.04558,    0.0710857
     423,      1.08230,      1.13490,      1.11903,    0.0644978
     424,      1.06701,      1.03692,      1.01317,    0.0683232
     425,      1.19627,     0.993354,      1.27077,     0.758485
     426,      1.25929,      1.02102,      1.10773,    0.0705962
     427,      1.13360,      1.05715,      1.24394,     0.525195
     428,      1.20509,      1.13286,      1.13825,    0.0690605
     429,      1.01747,      1.00917,      1.15988,    0.0609791
     430,      1.17554,      1.16361,      1.15923,    0.0718145
     431,      1.01319,     0.984335,      1.22084,    0.0656496
     432,      1.17693,     0.995724,      1.06320,    0.0725604
     433,      1.13490,      1.06713,      1.11032,    0.0599875
     434,      1.13603,     0.986969,      1.17237,    0.0711198
     435,      1.28810,      1.08865,      1.12050,    0.0651554
     436,      1.13107,      1.17649,      1.22627,    0.0715373
     437,      1.01706,      1.08922,      1.09429,    0.0556250
     438,      1.12025,      1.03043,      1.03446,    0.0740524
     439,      1.11373,      1.04356,      1.13262,    0.0562549
     440,      1.05078,      1.01720,      1.18717,    0.0739992
     441,      1.06271,      1.11340,      1.14864,    0.0590957
     442,      1.30010,      1.16451,      1.20803,    0.0709428
     443,      1.14916,      1.05105,      1.12191,    0.0627000
     444,      1.05651,      1.04808,      1.10396,    0.0757057
     445,      1.04708,      1.07820,      1.15136,    0.0574233
     446,      1.03850,      1.22203,      1.05123,    0.0725466
     447,      1.07489,      1.08408,      1.09178,    0.0600434
     448,      1.01306,      1.06424,      1.09985,    0.0720941
     449,      1.10074,      1.00544,      1.14130,    0.0859572
     450,      1.09786,      1.08952,      1.03547,    0.0959457
     451,      1.04293,      1.03684,      1.03610,     0.145243
     452,      1.10609,     0.967965,      1.11108,    0.0978356
     453,      1.03689,     0.943381,      1.03094,    0.0598814
     454,      1.24756,     0.998669,      1.15233,    0.0688700
     455,      1.05505,      1.01597,      1.19598,    0.0702618
     456,      1.08260,      1.10800,      1.09146,    0.0752824
     457,      1.08908,      1.04581,      1.13713,    0.0570282
     458,      1.05410,      1.19506,      1.20174,     0.592870
     459,      1.02642,      1.00754,      1.12814,    0.0657091
     460,      1.06433,      1.01467,      1.23795,    0.0719813
     461,      1.00789,     0.968783,      1.08016,    0.0633548
     462,     0.999057,      1.04169,      1.24728,    0.0723029
     463,      1.19883,     0.993993,      1.05345,    0.0572720
     464,      1.01803,      1.00050,      1.16009,    0.0794730
     465,      1.03977,      1.27075,      1.08046,    0.0635184
     466,      1.14852,     0.966933,      1.11117,    0.0744974
     467,      1.09053,     0.968234,      1.16286,    0.0633776
     468,      1.10937,      1.04075,      1.06020,    0.0726522
     469,      1.08835,      1.07949,      1.08421,    0.0635242
     470,      1.02383,      1.00411,      1.04661,    0.0739866
     471,      1.07079,      1.06594,      1.07524,    0.0683036
     472,      1.07230,      1.07248,      1.20739,    0.0752855
     473,      1.03629,      1.08932,      1.14295,    0.0566835
     474,      1.17229,     0.979631,      1.21589,    0.0740443
     475,      1.02540,      1.00538,      1.10136,    0.0569379
     476,      1.09955,      1.12000,      1.15462,    0.0779049
     477,      1.00650,     0.978545,      1.07392,    0.0597583
     478,      1.04012,      1.18733,      1.15125,    0.0730335
     479,      1.12388,      1.08211,      1.09216,    0.0612039
     480,      1.05355,      1.09759,      1.22873,     0.137907
     481,      1.16244,      1.04791,      1.13306,    0.0591758
     482,      1.14519,      1.04141,      1.00314,    0.0731569
     483,      1.03394,      1.10924,      1.06777,    0.0589634
     484,      1.05201,      1.01182,      1.06178,    0.0762558
     485,      1.05620,     0.940009,      1.18673,    0.0624890
     486,      1.05824,      1.03155,      1.08673,    0.0719865
     487,      1.10329,      1.20901,      1.07162,    0.0633249
     488,      1.07521,      1.01025,      1.10218,    0.0722893
     489,      1.05204,      1.10886,      1.01108,    0.0626248
     490,      1.06049,      1.12837,      1.16856,    0.0726755
     491,      1.22276,     0.978507,      1.17049,    0.0638888
     492,      1.17251,      1.09785,      1.03400,    0.0759179
     493,      1.14475,     0.935230,      1.19406,    0.0585630
     494,      1.07421,      1.02089,      1.16222,    0.0722505
     495,      1.04954,     0.985647,      1.13901,    0.0563172
     496,      1.12878,     0.996788,      1.02837,    0.0778203
     497,      1.04532,      1.08523,      1.10046,    0.0643570
     498,     0.990349,      1.14545,     0.993187,    0.0691865
     499,      1.04064,      1.01951,      1.22188,    0.0589340
