pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827951
       1,     -999.000,     -999.000,     -999.000,    0.0878930
       2,     -999.000,     -999.000,     -999.000,    0.0846893
       3,     -999.000,     -999.000,     -999.000,    0.0838017
       4,     -999.000,     -999.000,     -999.000,    0.0859315
       5,     -999.000,     -999.000,     -999.000,    0.0886485
       6,     -999.000,     -999.000,     -999.000,    0.0847826
       7,     -999.000,     -999.000,     -999.000,    0.0855772
       8,      1.29701,      1.24468,      1.30679,    0.0807472
       9,      1.48030,      1.34865,      1.37278,    0.0834648
      10,      1.35344,      1.58734,      1.29708,    0.0823954
      11,      1.30089,      1.24864,      1.31685,    0.0906565
      12,      1.32592,      1.27149,      1.39354,    0.0836865
      13,      1.25451,      1.20880,      1.27708,    0.0988403
      14,      1.26218,      1.38679,      1.53373,    0.0820485
      15,      1.34987,      1.25046,      1.36334,    0.0913740
      16,      1.26961,      1.30139,      1.30776,    0.0817742
      17,      1.33440,      1.38181,      1.26328,     0.191831
      18,      1.34479,      1.56550,      1.31408,    0.0812489
      19,      1.44487,      1.31631,      1.37120,    0.0817365
      20,      1.46888,      1.20372,      1.39319,    0.0865429
      21,      1.29858,      1.36378,      1.41754,    0.0868253
      22,      1.35484,      1.22816,      1.32740,    0.0845816
      23,      1.43462,      1.38192,      1.34855,     0.235972
      24,      1.31007,      1.47819,      1.37769,    0.0780122
      25,      1.30106,      1.38590,      1.35423,    0.0856872
      26,      1.34729,      1.35386,      1.43611,    0.0853079
      27,      1.26550,      1.28269,      1.34334,     0.104346
      28,      1.27953,      1.31954,      1.41586,    0.0786182
      29,      1.36507,      1.37838,      1.38811,    0.0930033
      30,      1.30054,      1.31622,      1.26208,    0.0799789
      31,      1.68432,      1.22946,      1.33544,    0.0939031
      32,      1.26566,      1.38635,      1.43804,    0.0816842
      33,      1.41636,      1.39511,      1.39626,     0.133913
      34,      1.35674,      1.42970,      1.44402,    0.0988576
      35,      1.21569,      1.31651,      1.27842,    0.0889218
      36,      1.49814,      1.31408,      1.44334,    0.0843974
      37,      1.33731,      1.59087,      1.38253,     0.262055
      38,      1.29105,      1.40154,      1.43118,    0.0791393
      39,      1.30351,      1.25731,      1.31912,    0.0839076
      40,      1.32221,      1.38661,      1.27834,    0.0795258
      41,      1.36055,      1.41198,      1.27710,     0.101769
      42,      1.33306,      1.47721,      1.51286,    0.0763108
      43,      1.26225,      1.31502,      1.28622,    0.0899509
      44,      1.28048,      1.26739,      1.27355,    0.0778714
      45,      1.26162,      1.39210,      1.33158,    0.0909597
      46,      1.22895,      1.30981,      1.38939,    0.0767967
      47,      1.29232,      1.29232,      1.41050,    0.0841936
      48,      1.50148,      1.34084,      1.34474,    0.0768092
      49,      1.44714,      1.29366,      1.45079,    0.0818134
      50,      1.21471,      1.25513,      1.36045,    0.0786026
      51,      1.42867,      1.38646,      1.38210,    0.0888065
      52,      1.37583,      1.36445,      1.27861,    0.0787821
      53,      1.43855,      1.38718,      1.45433,    0.0860370
      54,      1.40628,      1.27925,      1.39207,    0.0768108
      55,      1.46688,      1.45121,      1.38251,    0.0947947
      56,      1.48837,      1.26610,      1.44597,    0.0789347
      57,      1.37270,      1.38948,      1.25283,    0.0835860
      58,      1.48727,      1.35156,      1.28985,    0.0777981
      59,      1.39989,      1.22634,      1.31999,    0.0797769
      60,      1.28851,      1.25633,      1.35659,    0.0771217
      61,      1.44625,      1.31935,      1.52813,    0.0806891
      62,      1.27866,      1.56231,      1.48914,    0.0773559
      63,      1.36965,      1.33392,      1.56565,    0.0838762
      64,      1.21052,      1.35710,      1.32515,    0.0809469
      65,      1.27040,      1.28334,      1.43411,    0.0836636
      66,      1.37684,      1.25978,      1.30126,    0.0786108
      67,      1.32457,      1.34184,      1.33753,    0.0808974
      68,      1.54312,      1.37374,      1.33136,    0.0772356
      69,      1.25297,      1.36369,      1.25745,    0.0818571
      70,      1.45162,      1.53052,      1.29211,    0.0881381
      71,      1.24019,      1.33321,      1.24882,    0.0914704
      72,      1.39073,      1.61204,      1.31472,    0.0761743
      73,      1.25284,      1.49558,      1.37475,    0.0815443
      74,      1.34758,      1.27658,      1.71083,    0.0769122
      75,      1.36410,      1.24564,      1.37119,     0.294607
      76,      1.51515,      1.26238,      1.37813,      1.08851
      77,      1.28690,      1.25877,      1.34473,    0.0792198
      78,      1.31502,      1.37444,      1.39074,    0.0768205
      79,      1.30576,      1.32566,      1.37658,    0.0816679
      80,      1.35538,      1.29557,      1.49990,    0.0765161
      81,      1.38094,      1.32677,      1.54330,    0.0791837
      82,      1.44935,      1.36597,      1.65018,    0.0755497
      83,      1.44864,      1.28823,      1.42034,    0.0835253
      84,      1.46819,      1.44781,      1.42369,    0.0754089
      85,      1.46878,      1.34024,      1.33539,    0.0821535
      86,      1.35377,      1.22771,      1.26787,    0.0723268
      87,      1.36584,      1.51766,      1.49448,    0.0845340
      88,      1.33129,      1.67975,      1.41489,    0.0756333
      89,      1.39223,      1.24372,      1.38922,    0.0796637
      90,      1.29131,      1.34116,      1.50334,    0.0752743
      91,      1.45070,      1.46159,      1.43847,    0.0819091
      92,      1.32927,      1.41085,      1.43269,    0.0765822
      93,      1.39406,      1.44862,      1.52046,    0.0787263
      94,      1.34388,      1.40617,      1.33826,    0.0760210
      95,      1.40267,      1.28462,      1.26103,    0.0867339
      96,      1.33612,      1.51218,      1.43919,    0.0745003
      97,      1.27359,      1.45251,      1.35580,    0.0781433
      98,      1.68426,      1.28679,      1.50815,    0.0741183
      99,      1.42958,      1.36224,      1.23704,    0.0797518
     100,      1.50050,      1.40634,      1.37407,    0.0726425
     101,      1.68303,      1.32342,      1.27883,    0.0797291
     102,      1.28305,      1.47245,      1.47665,    0.0722280
     103,      1.28150,      1.48957,      1.37324,    0.0705233
     104,      1.45315,      1.35549,      1.32650,    0.0738810
     105,      1.50392,      1.25617,      1.39496,    0.0803621
     106,      1.39426,      1.35038,      1.49560,    0.0783320
     107,      1.28358,      1.34406,      1.41873,    0.0786987
     108,      1.47946,      1.29101,      1.38350,    0.0795740
     109,      1.46900,      1.37035,      1.32781,    0.0754694
     110,      1.30261,      1.40671,      1.32488,    0.0810974
     111,      1.24595,      1.22836,      1.38415,    0.0774768
     112,      1.26090,      1.50627,      1.39883,    0.0773317
     113,      1.43901,      1.41523,      1.43267,     0.354601
     114,      1.42539,      1.39790,      1.53291,    0.0766770
     115,      1.40047,      1.53962,      1.28230,    0.0685213
     116,      1.27196,      1.28993,      1.45937,    0.0730039
     117,      1.41232,      1.37457,      1.41703,    0.0840057
     118,      1.28122,      1.43404,      1.32865,    0.0698079
     119,      1.52944,      1.34565,      1.40652,    0.0777347
     120,      1.29770,      1.52897,      1.31601,     0.170609
     121,      1.25486,      1.34970,      1.53949,    0.0722316
     122,      1.31392,      1.40150,      1.49236,    0.0750986
     123,      1.46561,      1.38437,      1.42428,    0.0752434
     124,      1.36349,      1.30265,      1.43361,    0.0769182
     125,      1.46278,      1.34647,      1.40133,    0.0714242
     126,      1.37079,      1.46132,      1.53848,    0.0794002
     127,      1.54254,      1.32489,      1.41674,    0.0850090
     128,      1.32903,      1.39767,      1.43776,    0.0727009
     129,      1.35136,      1.26712,      1.62680,    0.0778542
     130,      1.35596,      1.42878,      1.46671,    0.0725659
     131,      1.30243,      1.38848,      1.33065,    0.0751456
     132,      1.37131,      1.34737,      1.35434,    0.0735575
     133,      1.47813,      1.34578,      1.50978,    0.0663970
     134,      1.39801,      1.38182,      1.39022,    0.0733798
     135,      1.35548,      1.36363,      1.46708,    0.0762061
     136,      1.54865,      1.35381,      1.39370,    0.0775618
     137,      1.34821,      1.42213,      1.60327,    0.0724329
     138,      1.45538,      1.41649,      1.72687,    0.0707598
     139,      1.51575,      1.39755,      1.35386,    0.0749468
     140,      1.31750,      1.29600,      1.40634,    0.0773170
     141,      1.46576,      1.40886,      1.39452,    0.0784741
     142,      1.38855,      1.36481,      1.36474,    0.0713992
     143,      1.30970,      1.35027,      1.43226,    0.0748109
     144,      1.52727,      1.47274,      1.52329,    0.0736480
     145,      1.43650,      1.39864,      1.52618,     0.113551
     146,      1.38193,      1.52626,      1.41233,     0.147438
     147,      1.36724,      1.34602,      1.55885,    0.0765890
     148,      1.32080,      1.43878,      1.31161,    0.0743270
     149,      1.45656,      1.37299,      1.41418,    0.0733981
     150,      1.56611,      1.58883,      1.58561,    0.0725776
     151,      1.44888,      1.33364,      1.51126,    0.0710753
     152,      1.55131,      1.36683,      1.51694,    0.0711997
     153,      1.36931,      1.30805,      1.40729,     0.254544
     154,      1.53436,      1.37064,      1.51331,    0.0730371
     155,      1.55911,      1.32749,      1.36640,    0.0719042
     156,      1.36177,      1.41893,      1.39628,    0.0719632
     157,      1.36978,      1.38728,      1.42539,    0.0727245
     158,      1.36516,      1.35551,      1.41586,    0.0704835
     159,      1.39794,      1.44411,      1.36356,    0.0739430
     160,      1.56042,      1.32612,      1.55064,    0.0694370
     161,      1.33514,      1.30161,      1.36486,    0.0806348
     162,      1.35889,      1.39674,      1.39594,    0.0782981
     163,      1.38080,      1.38054,      1.40550,    0.0717957
     164,      1.27607,      1.48316,      1.48194,    0.0720891
     165,      1.54615,      1.31370,      1.44180,     0.454020
     166,      1.43506,      1.43706,      1.53468,    0.0718971
     167,      1.38844,      1.41924,      1.32611,    0.0758941
     168,      1.41808,      1.50867,      1.31295,    0.0710212
     169,      1.47213,      1.37836,      1.46808,    0.0871628
     170,      1.46671,      1.34384,      1.56281,    0.0733861
     171,      1.34520,      1.34074,      1.68638,    0.0699957
     172,      1.37501,      1.38432,      1.34876,    0.0725357
     173,      1.34972,      1.31745,      1.45264,      1.78023
     174,      1.40934,      1.27950,      1.52846,    0.0673745
     175,      1.57893,      1.32041,      1.52480,    0.0729794
     176,      1.57268,      1.40252,      1.55169,    0.0713889
     177,      1.50796,      1.38753,      1.49220,    0.0723703
     178,      1.37406,      1.30648,      1.37957,    0.0667372
     179,      1.49880,      1.49601,      1.40192,    0.0762214
     180,      1.48533,      1.38152,      1.37886,    0.0698565
     181,      1.31848,      1.39723,      1.58469,    0.0702922
     182,      1.42870,      1.67987,      1.62180,    0.0695106
     183,      1.46747,      1.38196,      1.57171,    0.0714093
     184,      1.47696,      1.42723,      1.41993,    0.0678606
     185,      1.67641,      1.29371,      1.40710,    0.0710946
     186,      1.45998,      1.40893,      1.40215,    0.0717434
     187,      1.47978,      1.37620,      1.42070,    0.0695912
     188,      1.33253,      1.34341,      1.48160,    0.0677996
     189,      1.36023,      1.44702,      1.51095,    0.0693088
     190,      1.38101,      1.20034,      1.52314,    0.0704150
     191,      1.43677,      1.37056,      1.34074,    0.0731023
     192,      1.45351,      1.29794,      1.30906,    0.0710868
     193,      1.29424,      1.49671,      1.39798,    0.0695155
     194,      1.29256,      1.37445,      1.45980,    0.0705580
     195,      1.53995,      1.55019,      1.37218,    0.0725667
     196,      1.38545,      1.33633,      1.49991,    0.0718266
     197,      1.56706,      1.56311,      1.48861,     0.261299
     198,      1.36018,      1.38995,      1.45928,    0.0731689
     199,      1.30605,      1.30272,      1.46095,    0.0709387
     200,      1.48148,      1.25501,      1.38866,    0.0693223
     201,      1.34574,      1.40223,      1.38135,    0.0711916
     202,      1.48502,      1.27053,      1.40278,    0.0703766
     203,      1.28259,      1.50057,      1.35388,    0.0703060
     204,      1.50037,      1.31897,      1.59152,    0.0710594
     205,      1.39681,      1.41716,      1.52839,     0.560320
     206,      1.38482,      1.33735,      1.25239,     0.193211
     207,      1.40277,      1.33040,      1.39876,    0.0715427
     208,      1.39572,      1.55346,      1.35204,    0.0756402
     209,      1.40332,      1.38484,      1.40089,    0.0644718
     210,      1.50185,      1.38604,      1.41287,    0.0748760
     211,      1.29297,      1.46017,      1.37399,    0.0598812
     212,      1.41052,      1.44398,      1.32075,    0.0704918
     213,      1.49092,      1.45695,      1.27569,    0.0701766
     214,      1.43239,      1.39263,      1.40371,    0.0692112
     215,      1.44211,      1.43268,      1.46517,    0.0607341
     216,      1.36992,      1.42641,      1.45035,    0.0660036
     217,      1.42751,      1.52162,      1.47429,    0.0686385
     218,      1.29880,      1.34356,      1.33411,    0.0700456
     219,      1.36922,      1.33444,      1.41114,    0.0700609
     220,      1.63068,      1.27159,      1.38239,     0.315961
     221,      1.37510,      1.24717,      1.67790,    0.0743798
     222,      1.40983,      1.32330,      1.37479,    0.0695826
     223,      1.38673,      1.35839,      1.93084,    0.0669409
     224,      1.36245,      1.44295,      1.43646,    0.0690575
     225,      1.42970,      1.38183,      1.29400,    0.0637897
     226,      1.47800,      1.40323,      1.31981,    0.0736501
     227,      1.41313,      1.37003,      1.29193,    0.0761048
     228,      1.60723,      1.43593,      1.41979,     0.276831
     229,      1.33199,      1.22308,      1.50519,    0.0652652
     230,      1.36277,      1.27332,      1.39163,    0.0710636
     231,      1.34158,      1.37996,      1.37653,     0.163651
     232,      1.32270,      1.30949,      1.28812,     0.210005
     233,      1.36995,      1.35285,      1.43974,    0.0693508
     234,      1.39915,      1.17680,      1.38847,    0.0681744
     235,      1.29325,      1.27237,      1.44222,    0.0642161
     236,      1.51348,      1.34659,      1.40460,    0.0651546
     237,      1.35768,      1.37432,      1.36314,     0.344192
     238,      1.34342,      1.21392,      1.32838,    0.0700065
     239,      1.29723,      1.29421,      1.22208,     0.641623
     240,      1.39430,      1.23968,      1.39419,    0.0667976
     241,      1.48647,      1.27276,      1.28464,    0.0683705
     242,      1.46507,      1.38020,      1.44030,    0.0630105
     243,      1.34543,      1.31263,      1.42487,    0.0648065
     244,      1.61025,      1.26164,      1.34831,    0.0762280
     245,      1.38372,      1.21898,      1.34532,    0.0693095
     246,      1.25050,      1.31388,      1.31244,    0.0696981
     247,      1.29538,      1.37468,      1.42651,     0.706597
     248,      1.29606,      1.31934,      1.37264,    0.0678314
     249,      1.21068,      1.22931,      1.29019,    0.0670681
     250,      1.38949,      1.29247,      1.31509,    0.0685377
     251,      1.49478,      1.41972,      1.31593,    0.0649486
     252,      1.29975,      1.30381,      1.35549,    0.0687127
     253,      1.38983,      1.44496,      1.35935,     0.214040
     254,      1.27492,      1.32304,      1.49416,    0.0682029
     255,      1.29582,      1.26196,      1.38570,    0.0648467
     256,      1.34919,      1.31761,      1.43288,    0.0663139
     257,      1.49715,      1.32049,      1.37150,    0.0643143
     258,      1.49801,      1.39745,      1.30056,    0.0671255
     259,      1.35386,      1.34008,      1.47160,    0.0617796
     260,      1.26914,      1.36661,      1.36531,    0.0648501
     261,      1.36674,      1.40915,      1.29813,    0.0679512
     262,      1.32591,      1.35284,      1.34062,    0.0661966
     263,      1.33638,      1.21715,      1.32631,    0.0642783
     264,      1.38757,      1.21729,      1.36678,    0.0724687
     265,      1.42080,      1.41607,      1.30799,     0.225101
     266,      1.23756,      1.35775,      1.49953,    0.0665226
     267,      1.24610,      1.24276,      1.29262,    0.0652565
     268,      1.36172,      1.83467,      1.45669,    0.0660682
     269,      1.25689,      1.64578,      1.30497,    0.0692584
     270,      1.33093,      1.38048,      1.31951,    0.0666092
     271,      1.29101,      1.27787,      1.52897,     0.207189
     272,      1.35818,      1.34281,      1.41468,    0.0688345
     273,      1.29478,      1.37763,      1.33354,    0.0650707
     274,      1.44886,      1.25319,      1.22073,    0.0670981
     275,      1.41543,      1.19319,      1.27301,    0.0675882
     276,      1.29793,      1.23541,      1.33045,    0.0667578
     277,      1.37586,      1.32769,      1.45537,    0.0639082
     278,      1.32171,      1.24032,      1.28442,    0.0715733
     279,      1.35735,      1.30716,      1.33073,    0.0662280
     280,      1.34482,      1.39985,      1.33438,    0.0817798
     281,      1.30686,      1.27423,      1.46719,    0.0624905
     282,      1.37264,      1.23574,      1.45527,    0.0652496
     283,      1.26292,      1.20883,      1.30230,    0.0762930
     284,      1.34238,      1.38840,      1.29721,    0.0676529
     285,      1.46428,      1.23244,      1.44772,    0.0663437
     286,      1.21903,      1.37452,      1.44787,    0.0667621
     287,      1.31918,      1.30715,      1.28916,    0.0684627
     288,      1.36136,      1.26414,      1.32028,    0.0634713
     289,      1.30558,      1.29445,      1.36688,    0.0607370
     290,      1.51378,      1.30519,      1.49890,     0.165069
     291,      1.31193,      1.33959,      1.42278,    0.0655455
     292,      1.58394,      1.24717,      1.43013,    0.0663456
     293,      1.26191,      1.28117,      1.28241,    0.0683664
     294,      1.22032,      1.17861,      1.35619,    0.0644820
     295,      1.44756,      1.22470,      1.28296,    0.0653641
     296,      1.27084,      1.14600,      1.29909,    0.0708704
     297,      1.25649,      1.30164,      1.25311,    0.0573233
     298,      1.41670,      1.24610,      1.35457,     0.775733
     299,      1.30179,      1.35360,      1.36273,    0.0585526
     300,      1.27938,      1.15383,      1.43538,    0.0696406
     301,      1.21531,      1.31641,      1.27811,    0.0688161
     302,      1.28601,      1.48464,      1.66393,    0.0687103
     303,      1.40120,      1.19859,      1.33368,    0.0688547
     304,      1.33892,      1.18158,      1.35543,    0.0721468
     305,      1.32999,      1.21598,      1.28889,    0.0601636
     306,      1.58609,      1.32517,      1.49120,    0.0704257
     307,      1.26891,      1.35967,      1.36335,    0.0575753
     308,      1.31507,      1.42277,      1.28478,    0.0682331
     309,      1.39955,      1.41537,      1.41996,     0.311424
     310,      1.33205,      1.23306,      1.24141,    0.0717951
     311,      1.33325,      1.44994,      1.39495,    0.0605819
     312,      1.28049,      1.36244,      1.35623,    0.0681247
     313,      1.24379,      1.17146,      1.36128,    0.0610322
     314,      1.27322,      1.19042,      1.22785,    0.0674777
     315,      1.28529,      1.35777,      1.39194,    0.0627332
     316,      1.29306,      1.17569,      1.23458,    0.0735087
     317,      1.35470,      1.32228,      1.27297,    0.0597424
     318,      1.28478,      1.23029,      1.24443,    0.0677676
     319,      1.39234,      1.39005,      1.42184,    0.0592813
     320,      1.28346,      1.30463,      1.29636,    0.0668083
     321,      1.28206,      1.18089,      1.29074,    0.0721445
     322,      1.31461,      1.20626,      1.29332,    0.0672057
     323,      1.31708,      1.30894,      1.30373,    0.0618270
     324,      1.36349,      1.19856,      1.21093,    0.0658344
     325,      1.41414,      1.21391,      1.44219,    0.0553271
     326,      1.28491,      1.23077,      1.46205,    0.0675877
     327,      1.26698,      1.30026,      1.23825,    0.0592281
     328,      1.21726,      1.28155,      1.36769,    0.0676295
     329,      1.27754,      1.18120,      1.32827,    0.0647907
     330,      1.25021,      1.34169,      1.32188,    0.0707308
     331,      1.22534,      1.27334,      1.36041,    0.0789157
     332,      1.29817,      1.22468,      1.21749,    0.0679156
     333,      1.32873,      1.25377,      1.20691,    0.0711790
     334,      1.28902,      1.25352,      1.24132,    0.0705454
     335,      1.40449,      1.15794,      1.26261,    0.0640710
     336,      1.27285,      1.28857,      1.27319,    0.0690638
     337,      1.26852,      1.17492,      1.31501,    0.0583278
     338,      1.33112,      1.34974,      1.26992,    0.0677542
     339,      1.27345,      1.38111,      1.29071,    0.0634923
     340,      1.25034,      1.39173,      1.28424,    0.0744810
     341,      1.26939,      1.35464,      1.29713,    0.0657542
     342,      1.26831,      1.27105,      1.37956,    0.0715446
     343,      1.43247,      1.21878,      1.30565,    0.0564744
     344,      1.29553,      1.18511,      1.36268,    0.0642915
     345,      1.30576,      1.22742,      1.21788,     0.692595
     346,      1.29628,      1.19526,      1.30749,    0.0757337
     347,      1.22816,      1.23305,      1.21430,    0.0593933
     348,      1.23938,      1.22924,      1.33316,    0.0663245
     349,      1.26833,      1.19791,      1.36369,    0.0595085
     350,      1.33377,      1.25698,      1.19578,      1.40050
     351,      1.30850,      1.22724,      1.20204,    0.0640696
     352,      1.20356,      1.39206,      1.34526,    0.0665382
     353,      1.25957,      1.37597,      1.18667,    0.0642188
     354,      1.27082,      1.25137,      1.36379,    0.0691490
     355,      1.25588,      1.21462,      1.22489,     0.140323
     356,      1.29919,      1.20416,      1.23780,    0.0691708
     357,      1.17725,      1.16117,      1.23755,    0.0566517
     358,      1.21589,      1.23997,      1.28495,    0.0685747
     359,      1.39088,      1.38605,      1.29967,    0.0589844
     360,      1.18884,      1.22444,      1.28090,    0.0712395
     361,      1.21066,      1.39050,      1.29785,    0.0565658
     362,      1.36219,      1.13837,      1.33507,    0.0705039
     363,      1.23466,      1.20771,      1.45281,    0.0624979
     364,      1.18156,      1.25656,      1.27716,    0.0665410
     365,      1.21515,      1.17613,      1.26853,    0.0741185
     366,      1.49260,      1.30218,      1.27686,    0.0678573
     367,      1.23544,      1.16019,      1.37152,    0.0608568
     368,      1.30310,      1.26770,      1.36732,    0.0678035
     369,      1.22017,      1.19257,      1.21160,    0.0616391
     370,      1.23381,      1.13782,      1.25024,    0.0673340
     371,      1.25960,      1.26118,      1.21499,    0.0625228
     372,      1.20186,      1.12152,      1.26334,    0.0678379
     373,      1.26102,      1.35979,      1.21325,    0.0550527
     374,      1.29345,      1.09997,      1.22753,     0.248756
     375,      1.28882,      1.21423,      1.31148,    0.0556874
     376,      1.13239,      1.16284,      1.22431,     0.122931
     377,      1.27218,      1.23035,      1.32948,    0.0584930
     378,      1.35422,      1.22243,      1.24910,    0.0697293
     379,      1.24810,      1.38458,      1.33708,    0.0673452
     380,      1.22566,      1.24743,      1.23988,    0.0682003
     381,      1.26595,      1.41828,      1.32291,     0.147151
     382,      1.37030,      1.14446,      1.24240,     0.119907
     383,      1.22542,      1.44857,      1.39816,    0.0628937
     384,      1.33361,      1.29865,      1.19275,    0.0692726
     385,      1.17701,      1.20004,      1.27969,    0.0628153
     386,      1.24371,      1.28515,      1.28607,    0.0695635
     387,      1.21390,      1.20235,      1.16689,    0.0555996
     388,      1.31096,      1.20305,      1.30055,    0.0682031
     389,      1.29136,      1.13024,      1.22046,    0.0619332
     390,      1.21259,      1.25736,      1.19535,    0.0782075
     391,      1.25171,      1.28868,      1.13296,    0.0594953
     392,      1.19467,      1.19455,      1.17244,    0.0726881
     393,      1.21785,      1.14365,      1.34713,    0.0635643
     394,      1.34609,      1.17895,      1.31337,    0.0725816
     395,      1.27468,      1.23093,      1.28383,    0.0554635
     396,      1.30132,      1.19813,      1.23403,    0.0721391
     397,      1.18217,      1.22115,      1.23520,    0.0634535
     398,      1.29489,      1.16916,      1.29399,    0.0708743
     399,      1.41490,      1.34489,      1.11325,    0.0561407
     400,      1.16609,      1.15259,      1.23295,    0.0746288
     401,      1.32552,      1.13365,      1.17801,    0.0645349
     402,      1.19655,      1.21398,      1.35036,    0.0730722
     403,      1.22379,      1.16008,      1.29172,    0.0604256
     404,      1.20203,      1.39596,      1.18216,    0.0685887
     405,      1.21867,      1.34818,      1.26256,    0.0575788
     406,      1.34541,      1.21444,      1.36326,    0.0699624
     407,      1.17065,      1.21227,      1.25976,    0.0581533
     408,      1.20963,      1.19490,      1.42531,    0.0671846
     409,      1.24010,      1.31484,      1.39221,     0.587960
     410,      1.26169,      1.24639,      1.24810,    0.0695022
     411,      1.35756,      1.14814,      1.25512,    0.0634801
     412,      1.23981,      1.18838,      1.28084,     0.245557
     413,      1.35697,      1.11013,      1.21001,    0.0642329
     414,      1.32065,      1.27667,      1.26229,    0.0723509
     415,      1.25269,      1.14440,      1.34107,    0.0613566
     416,      1.25784,      1.19926,      1.31288,    0.0848964
     417,      1.31512,      1.31819,      1.31512,    0.0833759
     418,      1.22444,      1.25340,      1.31142,    0.0710553
     419,      1.31837,      1.22128,      1.22934,     0.625218
     420,      1.27018,      1.44728,      1.31445,    0.0727936
     421,      1.31998,      1.20427,      1.26506,    0.0603949
     422,      1.37611,      1.15795,      1.19338,    0.0714974
     423,      1.21419,      1.21110,      1.23779,    0.0647106
     424,      1.15732,      1.14669,      1.16285,    0.0686819
     425,      1.33282,      1.12485,      1.38323,     0.757115
     426,      1.42632,      1.15803,      1.24572,    0.0713867
     427,      1.31701,      1.16461,      1.34747,     0.553503
     428,      1.28971,      1.40502,      1.27597,    0.0691386
     429,      1.17363,      1.35768,      1.30346,    0.0610671
     430,      1.34618,      1.32306,      1.33163,    0.0720511
     431,      1.13648,      1.14739,      1.31154,    0.0657716
     432,      1.30217,      1.10258,      1.24141,    0.0729105
     433,      1.32261,      1.19075,      1.26495,    0.0603102
     434,      1.27231,      1.13255,      1.29187,    0.0714874
     435,      1.40439,      1.19192,      1.22551,    0.0653252
     436,      1.24226,      1.27292,      1.27298,    0.0720002
     437,      1.18894,      1.22866,      1.23562,    0.0558836
     438,      1.41118,      1.15778,      1.19000,    0.0804800
     439,      1.24070,      1.19788,      1.22715,    0.0566181
     440,      1.17538,      1.14430,      1.29153,    0.0744081
     441,      1.29578,      1.23777,      1.24688,    0.0593646
     442,      1.41544,      1.34128,      1.34168,    0.0714020
     443,      1.31164,      1.17185,      1.25754,    0.0632414
     444,      1.16981,      1.14572,      1.20061,    0.0758344
     445,      1.17609,      1.17031,      1.28280,    0.0575555
     446,      1.16351,      1.38590,      1.17236,    0.0726262
     447,      1.19149,      1.18875,      1.21228,    0.0606590
     448,      1.15915,      1.22244,      1.26677,    0.0723260
     449,      1.27500,      1.16471,      1.25349,    0.0858710
     450,      1.26451,      1.28229,      1.17659,    0.0975623
     451,      1.18634,      1.17310,      1.22487,     0.146221
     452,      1.27761,      1.07966,      1.27719,    0.0973452
     453,      1.20753,      1.10998,      1.25495,    0.0602515
     454,      1.36698,      1.17854,      1.22455,    0.0691274
     455,      1.19098,      1.13386,      1.32315,    0.0706604
     456,      1.23470,      1.23588,      1.24119,    0.0755957
     457,      1.24656,      1.15353,      1.25291,    0.0574080
     458,      1.18144,      1.29964,      1.32128,     0.604431
     459,      1.22027,      1.11575,      1.28659,    0.0658204
     460,      1.19227,      1.13069,      1.32114,    0.0724934
     461,      1.16958,      1.07455,      1.18805,    0.0636162
     462,      1.20135,      1.18969,      1.35591,    0.0724267
     463,      1.38865,      1.14313,      1.17241,    0.0574814
     464,      1.15488,      1.09933,      1.39896,     0.107300
     465,      1.19515,      1.36335,      1.23236,    0.0636142
     466,      1.29978,      1.15930,      1.23193,    0.0747173
     467,      1.21967,      1.10646,      1.32188,    0.0637505
     468,      1.24195,      1.13430,      1.20703,    0.0732100
     469,      1.18954,      1.21068,      1.20536,    0.0637236
     470,      1.18322,      1.12464,      1.18539,    0.0740693
     471,      1.19581,      1.17573,      1.13136,    0.0684630
     472,      1.19256,      1.17869,      1.28003,    0.0755709
     473,      1.16186,      1.23799,      1.24498,    0.0571965
     474,      1.31760,      1.07910,      1.32359,    0.0742131
     475,      1.15100,      1.12655,      1.23007,    0.0595526
     476,      1.20649,      1.33577,      1.29069,    0.0784583
     477,      1.13925,      1.11249,      1.16547,    0.0599470
     478,      1.16531,      1.34349,      1.26684,    0.0731169
     479,      1.29769,      1.20575,      1.19648,    0.0613935
     480,      1.23388,      1.18448,      1.43794,     0.135988
     481,      1.35201,      1.16552,      1.24595,    0.0599460
     482,      1.22783,      1.15976,      1.14918,    0.0731833
     483,      1.16260,      1.24606,      1.21749,    0.0593570
     484,      1.17875,      1.14368,      1.19452,    0.0766618
     485,      1.19036,      1.08104,      1.28288,    0.0626651
     486,      1.18239,      1.16750,      1.19906,    0.0725279
     487,      1.29637,      1.32426,      1.16047,    0.0636510
     488,      1.22802,      1.14161,      1.22879,    0.0728820
     489,      1.16410,      1.26741,      1.18122,    0.0630393
     490,      1.18235,      1.24423,      1.26870,    0.0731779
     491,      1.31929,      1.11319,      1.36084,    0.0644114
     492,      1.34501,      1.23030,      1.17029,    0.0760123
     493,      1.25255,      1.03905,      1.27372,    0.0591887
     494,      1.20324,      1.26791,      1.28420,    0.0724910
     495,      1.20787,      1.13163,      1.26415,    0.0564350
     496,      1.26306,      1.13382,      1.16488,    0.0780871
     497,      1.20384,      1.18723,      1.20947,    0.0645945
     498,      1.12041,      1.28025,      1.16174,    0.0699172
     499,      1.33540,      1.17421,      1.34689,    0.0594759
     500,      1.19596,      1.07068,      1.29754,    0.0748473
