pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827212
       1,     -999.000,     -999.000,     -999.000,    0.0870389
       2,     -999.000,     -999.000,     -999.000,    0.0843160
       3,     -999.000,     -999.000,     -999.000,    0.0831448
       4,     -999.000,     -999.000,     -999.000,    0.0846056
       5,     -999.000,     -999.000,     -999.000,    0.0881328
       6,     -999.000,     -999.000,     -999.000,    0.0843388
       7,     -999.000,     -999.000,     -999.000,    0.0847972
       8,      1.08695,     0.947890,      1.02488,    0.0805887
       9,      1.13674,     0.988707,      1.04351,    0.0828051
      10,      1.03954,      1.02903,      1.04343,    0.0816159
      11,      1.02802,      1.02437,     0.997051,    0.0888371
      12,      1.06167,     0.992011,      1.11491,    0.0834812
      13,      1.01767,     0.960705,      1.05226,    0.0980128
      14,     0.957630,      1.11936,      1.30047,    0.0818105
      15,      1.03229,      1.00093,      1.08155,    0.0904895
      16,      1.05159,      1.09075,      1.04600,    0.0812414
      17,      1.12887,     0.980590,     0.985421,     0.187602
      18,      1.10774,      1.31549,      1.03696,    0.0810179
      19,      1.08904,      1.04232,      1.09624,    0.0807432
      20,      1.01730,     0.940797,      1.05818,    0.0867052
      21,      1.08847,      1.05621,      1.09084,    0.0857983
      22,      1.16106,      1.00247,      1.04109,    0.0842788
      23,      1.04945,      1.70156,      1.08543,     0.230028
      24,      1.07714,      1.16879,      1.10538,    0.0779437
      25,      1.03459,      1.06588,      1.09401,    0.0849928
      26,      1.11800,      1.06813,      1.11163,    0.0847418
      27,      1.03717,     0.966800,      1.12370,     0.103448
      28,      1.03540,      1.10760,      1.00619,    0.0785203
      29,      1.04706,     0.994058,      1.15874,    0.0912725
      30,      1.05482,      1.04244,      1.03825,    0.0797823
      31,      1.04488,     0.959196,      1.02706,    0.0931053
      32,      1.03721,      1.14252,      1.23910,    0.0816620
      33,      1.13475,      1.00424,      1.11383,    0.0843197
      34,      1.03725,      1.08142,      1.14514,    0.0973148
      35,     0.972612,      1.00381,     0.995375,    0.0823688
      36,      1.11871,      1.06009,      1.15626,    0.0836258
      37,      1.12199,      1.21675,      1.10946,    0.0889085
      38,      1.05635,      1.12277,      1.11367,    0.0785974
      39,      1.09496,     0.971888,      1.06696,    0.0830712
      40,      1.11937,      1.13158,      1.13119,    0.0795691
      41,      1.12526,      1.16638,     0.970050,     0.101103
      42,      1.07479,      1.22945,      1.19910,    0.0761567
      43,      1.07182,      1.04026,      1.03425,    0.0894591
      44,      1.00148,     0.987177,      1.03508,    0.0774902
      45,      1.01143,      1.08187,      1.06279,    0.0901787
      46,      1.03025,      1.06737,      1.10515,    0.0765246
      47,      1.03449,      1.00093,      1.13322,    0.0834125
      48,      1.28692,      1.09721,      1.06323,    0.0764867
      49,      1.20121,      1.01752,      1.04895,    0.0808852
      50,      1.00698,     0.957422,      1.11385,    0.0783485
      51,      1.14165,      1.11679,      1.04286,    0.0882389
      52,      1.08113,     0.983564,      1.03356,    0.0786099
      53,      1.13374,      1.06289,      1.19458,    0.0852934
      54,      1.15798,      1.04603,      1.12797,    0.0763596
      55,      1.07966,      1.20450,      1.02987,    0.0949214
      56,      1.14012,      1.01726,      1.14404,    0.0784859
      57,      1.16016,      1.01233,      1.00498,    0.0825809
      58,      1.21874,      1.05683,      1.02240,    0.0774703
      59,      1.16212,     0.950914,      1.05305,    0.0788995
      60,      1.05952,      1.00120,      1.06461,    0.0766560
      61,      1.23773,      1.07195,      1.15697,    0.0801263
      62,      1.05934,      1.24524,      1.18914,    0.0771069
      63,      1.13078,      1.01726,      1.17417,    0.0831591
      64,     0.978388,      1.06975,      1.06335,    0.0779367
      65,      1.00260,     0.996993,      1.05553,    0.0819143
      66,      1.06760,     0.995142,      1.06294,    0.0784014
      67,      1.09444,      1.08426,      1.09523,    0.0802228
      68,      1.28018,      1.07183,      1.02077,    0.0769275
      69,     0.999579,      1.07205,      1.03605,    0.0812303
      70,      1.22541,      1.42378,      1.02356,    0.0873101
      71,      1.01600,      1.04249,     0.967052,    0.0800160
      72,      1.21900,      1.36638,      1.06041,    0.0756098
      73,      1.02107,      1.21705,      1.09940,    0.0810296
      74,      1.12600,      1.00791,      1.50772,    0.0766903
      75,      1.13531,      1.01402,      1.08237,     0.291452
      76,      1.24632,     0.968351,      1.14472,      1.09739
      77,      1.01973,      1.00563,      1.07054,    0.0781641
      78,      1.04755,      1.07448,      1.12486,    0.0766669
      79,      1.03742,      1.06206,      1.12354,    0.0809884
      80,      1.07615,     0.982576,      1.21609,    0.0766716
      81,      1.00895,      1.08765,      1.17230,    0.0785367
      82,      1.14086,      1.09166,      1.35401,    0.0753076
      83,      1.17822,      1.07526,      1.07988,    0.0827495
      84,      1.12241,      1.23269,      1.12150,    0.0749972
      85,      1.28293,      1.12313,      1.03818,    0.0813312
      86,      1.15648,     0.950405,      1.01839,    0.0719196
      87,      1.03624,      1.21772,      1.20430,    0.0834382
      88,      1.09182,      1.19513,      1.08268,    0.0752615
      89,      1.10934,     0.979531,      1.12370,    0.0790285
      90,      1.04151,      1.03375,      1.17402,    0.0748257
      91,      1.18725,      1.17853,      1.18682,    0.0813135
      92,      1.04881,      1.11550,      1.14172,    0.0764616
      93,      1.13806,      1.09632,      1.21682,    0.0781751
      94,      1.12529,      1.16915,      1.07697,    0.0754888
      95,      1.13206,      1.03563,      1.04508,    0.0859984
      96,      1.07899,      1.12475,      1.13827,    0.0743429
      97,      1.04407,      1.08742,      1.07109,    0.0774335
      98,      1.35325,     0.954531,      1.25103,    0.0739751
      99,      1.10386,      1.12167,     0.968491,    0.0785567
     100,      1.42548,      1.10549,      1.18885,    0.0724646
     101,      1.42007,     0.986478,      1.03237,    0.0785309
     102,      1.06425,      1.10715,      1.25522,    0.0720310
     103,      1.03827,      1.19533,      1.02825,    0.0697385
     104,      1.18697,      1.09404,      1.02733,    0.0736954
     105,      1.24628,     0.993056,      1.11950,    0.0795183
     106,      1.18302,      1.07716,      1.13762,    0.0777579
     107,      1.05216,      1.05235,      1.18014,    0.0756918
     108,      1.21716,      1.02147,      1.02442,    0.0791861
     109,      1.11869,      1.03769,      1.06366,    0.0746106
     110,      1.09510,      1.03801,      1.04666,    0.0804758
     111,      1.04161,      1.02995,      1.18698,    0.0766131
     112,      1.02886,      1.17385,      1.06485,    0.0771586
     113,      1.18865,      1.11200,      1.16137,     0.353693
     114,      1.18503,      1.16496,      1.24265,    0.0760317
     115,      1.19405,      1.29464,      1.00176,    0.0680633
     116,      1.00117,      1.05016,      1.16651,    0.0726096
     117,      1.14469,      1.10213,      1.16454,    0.0832638
     118,      1.08255,      1.07487,      1.05153,    0.0697478
     119,      1.28366,      1.05357,      1.16144,    0.0750039
     120,      1.08097,      1.13299,      1.03156,     0.184651
     121,      1.04334,      1.09181,      1.21030,    0.0718130
     122,      1.07379,      1.12579,      1.15744,    0.0747954
     123,      1.08365,      1.13371,      1.04209,    0.0740269
     124,      1.05854,      1.02191,      1.11897,    0.0762544
     125,      1.10952,      1.02670,      1.14225,    0.0708468
     126,      1.12288,      1.06274,      1.33805,    0.0779201
     127,      1.33593,      1.04117,      1.02100,    0.0835990
     128,      1.02438,      1.16900,      1.14622,    0.0723210
     129,      1.10065,      1.01173,      1.30041,    0.0767464
     130,      1.10627,      1.18625,      1.18891,    0.0731727
     131,      1.01995,      1.09536,      1.06903,    0.0740979
     132,      1.15243,      1.07916,      1.12876,    0.0731739
     133,      1.18643,      1.08484,      1.26287,    0.0657565
     134,      1.10609,      1.14884,      1.12758,    0.0729527
     135,      1.10474,      1.06838,      1.24497,    0.0746416
     136,      1.20738,      1.04585,      1.19792,    0.0773061
     137,      1.06389,      1.15864,      1.29185,    0.0718310
     138,      1.18310,      1.13736,      1.49109,    0.0708432
     139,      1.29278,      1.08448,      1.07038,    0.0735758
     140,      1.06218,      1.07984,      1.11482,    0.0764640
     141,      1.22498,      1.12848,      1.13013,    0.0780900
     142,      1.14214,      1.02841,      1.07429,    0.0714355
     143,      1.05711,      1.02912,      1.14883,    0.0741045
     144,      1.25712,      1.17750,      1.24546,    0.0731664
     145,      1.12294,      1.13475,      1.22593,    0.0691336
     146,      1.12363,      1.18650,      1.14461,     0.147998
     147,      1.06673,      1.08746,      1.16725,    0.0760402
     148,      1.04163,      1.19263,      1.02478,    0.0738176
     149,      1.16010,      1.11457,      1.14469,    0.0727580
     150,      1.20388,      1.31508,      1.25339,    0.0724223
     151,      1.19672,     0.994226,      1.18185,    0.0703174
     152,      1.24811,      1.07003,      1.16096,    0.0708291
     153,      1.14374,      1.10447,      1.13982,     0.261942
     154,      1.18258,      1.05957,      1.24329,    0.0721121
     155,      1.16500,      1.01633,      1.08895,    0.0713775
     156,      1.06785,      1.11473,      1.13956,    0.0715616
     157,      1.14772,      1.11975,      1.14635,    0.0722476
     158,      1.10428,      1.09193,      1.12498,    0.0702198
     159,      1.08527,      1.13572,      1.07182,    0.0717399
     160,      1.05268,      1.05790,      1.12861,    0.0691406
     161,      1.12565,      1.09189,      1.08504,    0.0798922
     162,      1.12474,      1.15090,      1.14818,    0.0778194
     163,      1.18439,      1.10216,      1.14944,    0.0710671
     164,      1.03018,      1.22104,      1.14713,    0.0717792
     165,      1.28710,      1.05539,      1.17472,     0.437161
     166,      1.17138,      1.11057,      1.20588,    0.0714327
     167,      1.07970,      1.15142,      1.05167,    0.0751470
     168,      1.15420,      1.12022,      1.08496,    0.0709397
     169,      1.23990,      1.16911,      1.31749,    0.0863557
     170,      1.19514,      1.06877,      1.24913,    0.0735000
     171,      1.06749,      1.06785,      1.39441,    0.0690669
     172,      1.12816,      1.06850,      1.01747,    0.0721353
     173,      1.09198,      1.06175,      1.18401,      1.73310
     174,      1.15163,      1.02653,      1.31254,    0.0668254
     175,      1.24462,      1.02665,      1.19172,    0.0722961
     176,      1.21664,      1.12262,      1.28006,    0.0712113
     177,      1.22035,      1.14094,      1.25739,    0.0716961
     178,      1.09937,      1.05685,      1.08161,    0.0664820
     179,      1.19108,      1.27151,      1.04560,    0.0755945
     180,      1.22605,      1.05143,      1.11534,    0.0693922
     181,      1.10762,      1.10054,      1.31457,    0.0694167
     182,      1.11185,      1.30749,      1.22888,    0.0693335
     183,      1.04192,      1.10588,      1.29317,    0.0705346
     184,      1.14497,      1.14208,      1.15702,    0.0675200
     185,      1.22620,     0.987354,      1.11170,    0.0701509
     186,      1.12273,      1.09703,      1.12366,    0.0713272
     187,      1.19959,      1.24818,      1.24779,    0.0686584
     188,      1.07768,      1.10066,      1.14845,    0.0676184
     189,      1.10455,      1.23878,      1.09636,    0.0687322
     190,      1.15173,     0.973137,      1.28228,    0.0702974
     191,      1.11581,      1.05954,      1.08756,    0.0686913
     192,      1.17485,      1.00148,      1.06667,    0.0705043
     193,      1.04337,      1.22487,      1.12921,    0.0689304
     194,      1.03084,      1.06527,      1.18382,    0.0702513
     195,      1.25077,      1.12125,      1.08778,    0.0715953
     196,      1.06148,      1.06189,      1.13242,    0.0717271
     197,      1.27211,      1.19893,      1.12031,     0.230620
     198,      1.12694,      1.06905,      1.13997,    0.0724174
     199,      1.09278,      1.06534,      1.15281,    0.0701395
     200,      1.25495,     0.987964,      1.15539,    0.0689307
     201,      1.07116,      1.13876,      1.10276,    0.0704810
     202,      1.21890,      1.08970,      1.14184,    0.0702355
     203,      1.07935,      1.20478,      1.05418,    0.0694478
     204,      1.19740,      1.08891,      1.34017,    0.0710345
     205,      1.15107,      1.11825,      1.21689,     0.580352
     206,      1.12464,      1.04124,     0.982421,     0.205162
     207,      1.15946,      1.01493,      1.11904,    0.0707546
     208,      1.13641,      1.21332,      1.07144,    0.0693770
     209,      1.13264,      1.02071,      1.09558,    0.0637462
     210,      1.30115,      1.15848,      1.07409,    0.0748093
     211,      1.04847,      1.12820,      1.09715,    0.0592944
     212,      1.15181,      1.19015,      1.06390,    0.0703945
     213,      1.20992,      1.21010,     0.989597,    0.0697291
     214,      1.09968,      1.14212,      1.12651,    0.0688123
     215,      1.13626,      1.04429,      1.16779,    0.0599963
     216,      1.10243,      1.02299,      1.23678,    0.0657855
     217,      1.09777,      1.28183,      1.14980,    0.0682971
     218,      1.07216,      1.08648,      1.07069,    0.0698059
     219,      1.10337,      1.02882,      1.16721,    0.0692471
     220,      1.33002,      1.02101,      1.11327,     0.359710
     221,      1.11125,     0.988547,      1.27183,    0.0729093
     222,      1.03868,      1.05176,      1.09332,    0.0694577
     223,      1.15976,      1.08130,      1.51486,    0.0661618
     224,      1.16180,      1.12937,      1.17828,    0.0678599
     225,      1.15331,      1.07245,      1.00577,    0.0630167
     226,      1.16334,      1.19438,      1.03288,    0.0731199
     227,      1.13661,      1.11312,      1.03117,    0.0753242
     228,      1.36488,      1.16392,      1.17614,     0.132990
     229,      1.11653,      1.00408,      1.08647,    0.0643257
     230,      1.15354,      1.01947,      1.10266,    0.0707177
     231,      1.10769,      1.27433,      1.12090,     0.185013
     232,      1.07792,      1.02046,      1.00566,     0.202882
     233,      1.09747,      1.09921,      1.07002,    0.0682139
     234,      1.13685,     0.916221,      1.10666,    0.0680206
     235,      1.04258,     0.977423,      1.17446,    0.0636116
     236,      1.23938,      1.10817,      1.11651,    0.0646067
     237,      1.11170,     0.975833,      1.11034,     0.422640
     238,      1.08546,     0.966461,      1.06404,    0.0699254
     239,      1.07059,      1.01831,     0.968665,     0.632652
     240,      1.16752,      1.02455,      1.13166,    0.0660662
     241,      1.25054,      1.03637,      1.03400,    0.0666613
     242,      1.40862,      1.10308,      1.15467,    0.0627606
     243,      1.05075,      1.07330,      1.15066,    0.0639818
     244,      1.26674,      1.07033,      1.13933,    0.0665196
     245,      1.06852,     0.989326,      1.01709,    0.0687430
     246,     0.997269,      1.10110,      1.06642,    0.0695808
     247,      1.02908,      1.09139,      1.14480,     0.705528
     248,      1.05893,      1.06939,      1.01711,    0.0673996
     249,     0.967413,     0.961995,     0.997714,    0.0665901
     250,      1.13762,      1.02524,      1.02147,    0.0680342
     251,      1.26074,      1.03270,     0.969593,    0.0643039
     252,      1.08380,      1.01231,      1.08228,    0.0684116
     253,      1.14960,      1.12038,      1.09700,     0.209722
     254,     0.988669,      1.05526,      1.16076,    0.0679787
     255,      1.07636,      1.06913,      1.05424,    0.0639727
     256,      1.08260,      1.01374,      1.16169,    0.0660862
     257,      1.23864,      1.07830,      1.02962,    0.0634097
     258,      1.00657,      1.10054,     0.995171,    0.0669647
     259,      1.10324,      1.04996,      1.20139,    0.0613494
     260,      1.04759,      1.05482,      1.09831,    0.0645005
     261,      1.16440,      1.07581,      1.08253,    0.0671627
     262,      1.06868,      1.09642,      1.04744,    0.0660268
     263,      1.05333,      1.02307,      1.05865,    0.0643294
     264,      1.12181,     0.982996,      1.12183,    0.0724536
     265,      1.23226,      1.10030,      1.05036,    0.0677880
     266,      1.01634,      1.08070,      1.18732,    0.0663325
     267,      1.01162,     0.962809,      1.01319,    0.0645835
     268,      1.10430,      1.60807,      1.19358,    0.0657102
     269,      1.01493,      1.23111,     0.996173,    0.0689676
     270,      1.04375,      1.10100,      1.11627,    0.0664162
     271,      1.03985,     0.989743,      1.29356,    0.0588876
     272,      1.09974,      1.06549,      1.09661,    0.0684586
     273,      1.04644,      1.13941,      1.06110,    0.0640785
     274,      1.27087,      1.00515,     0.981915,    0.0668104
     275,      1.17560,     0.954332,      1.01543,    0.0665521
     276,      1.04848,      1.01761,      1.01637,    0.0666403
     277,      1.09151,      1.12402,      1.15545,    0.0624443
     278,      1.04581,      1.00483,      1.01707,    0.0714787
     279,      1.03913,      1.03095,      1.07717,    0.0651700
     280,      1.04442,      1.14552,     0.984430,    0.0807559
     281,      1.05336,     0.980872,      1.12365,    0.0616460
     282,      1.00147,     0.976350,      1.10541,    0.0650589
     283,      1.02851,     0.944416,      1.03833,    0.0757849
     284,      1.11258,      1.06608,      1.02770,    0.0675090
     285,      1.28535,     0.967624,      1.19969,    0.0656065
     286,     0.994146,      1.10892,      1.06270,    0.0662953
     287,      1.05899,      1.00388,      1.07407,    0.0672962
     288,      1.06421,      1.00904,      1.05899,    0.0633646
     289,      1.03069,      1.05798,      1.10938,    0.0600957
     290,      1.42019,      1.01438,      1.22732,     0.169616
     291,      1.03862,      1.06801,      1.14321,    0.0647368
     292,      1.18731,      1.02950,      1.19867,    0.0662199
     293,      1.05739,      1.01304,      1.02898,    0.0672704
     294,      1.00791,     0.945264,      1.10364,    0.0642286
     295,      1.09969,     0.967382,      1.13450,    0.0647250
     296,      1.04145,     0.930300,      1.03857,    0.0679803
     297,      1.00337,     0.976612,      1.00480,    0.0567674
     298,      1.06140,     0.951539,      1.05044,    0.0661306
     299,      1.04146,      1.13624,      1.15890,    0.0574550
     300,      1.05429,     0.961350,      1.20306,    0.0690897
     301,      1.00601,      1.06234,      1.08158,    0.0678199
     302,      1.04266,      1.23728,      1.20927,    0.0682888
     303,      1.11301,     0.962875,      1.09139,    0.0682248
     304,      1.02164,     0.913177,      1.07433,    0.0717630
     305,      1.12213,     0.980054,      1.01800,    0.0595397
     306,      1.33468,      1.01831,      1.27750,    0.0722316
     307,     0.980163,      1.01140,      1.12799,    0.0568716
     308,      1.01815,      1.14549,      1.03150,    0.0678174
     309,      1.10136,      1.05390,      1.17078,     0.302900
     310,      1.06685,      1.00900,     0.983251,    0.0713805
     311,      1.02505,      1.29429,      1.16542,    0.0599098
     312,     0.997013,      1.06609,      1.12362,    0.0678003
     313,      1.03313,     0.924221,      1.15181,    0.0602491
     314,      1.03813,     0.916696,     0.977108,    0.0668216
     315,      1.13038,      1.10839,      1.11693,    0.0622445
     316,      1.07412,     0.935188,     0.961497,    0.0731173
     317,      1.06437,      1.09828,      1.06384,    0.0586560
     318,      1.05033,     0.958089,     0.964513,    0.0673157
     319,     0.932506,      1.07863,      1.08670,    0.0586782
     320,      1.00444,      1.04911,      1.05805,    0.0663335
     321,      1.03423,     0.948233,     0.986469,    0.0717613
     322,      1.09355,     0.955108,      1.09971,    0.0669035
     323,      1.05650,      1.01799,      1.04278,    0.0610201
     324,      1.14010,     0.936269,     0.949936,    0.0656886
     325,      1.36669,     0.979089,      1.03194,    0.0548232
     326,      1.07433,     0.974316,      1.09014,    0.0672711
     327,     0.995625,      1.08122,     0.913654,    0.0586234
     328,      1.01683,      1.02858,     0.998952,    0.0672045
     329,      1.02035,     0.911445,      1.04202,    0.0638154
     330,      1.04843,      1.08494,      1.06510,    0.0699632
     331,      1.01980,      1.03249,      1.08985,    0.0581455
     332,      1.02023,     0.937190,     0.950017,    0.0676644
     333,      1.14423,     0.998606,     0.976514,    0.0709405
     334,      1.06315,      1.02554,     0.991320,    0.0708504
     335,      1.05668,     0.949635,      1.01422,    0.0633021
     336,      1.05775,      1.03888,      1.04400,    0.0690482
     337,      1.00990,     0.944266,      1.06662,    0.0576931
     338,      1.06001,     0.992248,      1.03381,    0.0674263
     339,      1.03350,      1.10542,      1.02608,    0.0623834
     340,     0.986271,      1.03556,      1.05388,    0.0761745
     341,      1.03397,      1.06116,      1.01261,    0.0652562
     342,      1.07261,     0.986411,      1.12208,    0.0710552
     343,      1.15556,     0.978539,      1.09820,    0.0558817
     344,      1.14451,     0.932015,      1.18055,    0.0638844
     345,      1.09859,     0.949728,      1.00105,    0.0693188
     346,      1.02382,     0.926367,     0.986848,    0.0757930
     347,     0.990899,      1.01488,     0.959291,    0.0583923
     348,     0.995065,     0.992258,      1.11623,    0.0659390
     349,      1.00991,     0.927645,      1.09255,    0.0585026
     350,      1.09097,     0.989466,     0.968003,      1.27400
     351,      1.07332,     0.967226,     0.954289,    0.0631244
     352,     0.973750,      1.02811,      1.12292,    0.0661010
     353,      1.00364,      1.20430,     0.925375,    0.0632238
     354,      1.04874,      1.04161,     0.995355,    0.0688401
     355,      1.04034,     0.953733,     0.941322,     0.141762
     356,     0.975738,     0.994696,     0.953538,    0.0687970
     357,     0.959940,     0.927595,     0.959816,    0.0556490
     358,     0.973371,     0.976662,      1.01142,    0.0679182
     359,      1.17248,      1.14634,     0.988513,    0.0582396
     360,     0.960823,     0.985369,     0.993662,    0.0708274
     361,     0.985319,     0.929402,      1.12021,    0.0553179
     362,     0.984500,     0.905336,      1.11315,    0.0698138
     363,      1.00650,     0.988672,      1.05737,    0.0619307
     364,     0.958514,      1.03684,      1.00615,    0.0663034
     365,      1.00826,     0.908071,     0.950457,    0.0741090
     366,      1.17436,     0.998362,      1.00403,    0.0677905
     367,      1.00002,     0.930023,      1.06443,    0.0597667
     368,      1.03557,      1.04234,      1.06021,    0.0673783
     369,     0.974380,     0.958891,     0.975525,    0.0583187
     370,     0.984386,     0.919128,      1.01627,    0.0672030
     371,      1.01761,     0.944945,     0.938222,    0.0615190
     372,     0.964912,     0.894750,     0.981901,    0.0677512
     373,      1.05131,      1.16418,      1.00071,    0.0542704
     374,      1.03801,     0.894118,     0.980747,     0.251262
     375,      1.08444,      1.04309,     0.975348,    0.0547835
     376,     0.949162,     0.904617,      1.02738,     0.122470
     377,      1.06461,     0.965307,      1.09507,    0.0575855
     378,      1.00947,     0.918901,      1.05152,    0.0695950
     379,      1.04011,      1.10211,      1.05737,    0.0667247
     380,      1.01561,     0.999415,      1.04026,    0.0679924
     381,      1.07512,      1.24484,      1.01866,     0.154648
     382,      1.09310,     0.916549,     0.971997,     0.120254
     383,     0.997541,      1.24404,      1.12520,    0.0621777
     384,      1.07582,      1.02957,     0.982476,    0.0691304
     385,     0.960877,     0.969226,      1.03143,    0.0622482
     386,      1.00705,      1.00202,      1.01486,    0.0692334
     387,     0.945025,     0.909923,     0.949303,    0.0549459
     388,      1.07622,     0.926658,      1.01425,    0.0680906
     389,      1.04327,     0.944873,     0.940758,    0.0614060
     390,     0.964802,      1.03869,     0.949011,    0.0782008
     391,     0.972680,      1.04953,     0.910972,    0.0574381
     392,     0.959398,     0.916064,     0.942296,    0.0725475
     393,     0.981653,     0.913437,      1.10898,    0.0631223
     394,      1.08903,     0.977287,      1.04532,    0.0722463
     395,     0.971125,     0.977831,      1.00957,    0.0550160
     396,     0.991138,     0.953062,     0.978390,    0.0718492
     397,     0.965899,     0.970531,     0.985386,    0.0625891
     398,      1.01719,     0.941465,      1.05581,    0.0705547
     399,      1.27241,      1.09645,     0.862373,    0.0554203
     400,     0.927580,     0.898087,     0.976399,    0.0740032
     401,      1.10380,     0.916270,     0.936798,    0.0637731
     402,     0.942822,     0.966840,      1.01377,    0.0725883
     403,      1.00937,     0.915890,      1.05030,    0.0598447
     404,     0.974742,      1.17588,     0.990809,    0.0682895
     405,     0.989042,      1.09552,      1.05191,    0.0570406
     406,      1.13709,     0.948435,      1.05212,    0.0695137
     407,     0.963507,     0.978028,     0.965107,    0.0572582
     408,     0.981916,     0.989113,      1.13736,    0.0667677
     409,     0.954113,      1.11389,      1.16998,     0.608362
     410,      1.07277,     0.962187,     0.996900,    0.0687457
     411,      1.08127,     0.882214,     0.992255,    0.0627388
     412,      1.01355,     0.971967,      1.04335,    0.0659636
     413,     0.957775,     0.890393,     0.970468,    0.0597164
     414,      1.08385,      1.05459,     0.991955,    0.0713807
     415,     0.983647,     0.937965,      1.09212,    0.0607290
     416,      1.04867,     0.972172,      1.07744,    0.0745298
     417,      1.09860,      1.09911,      1.06878,    0.0843841
     418,     0.944363,     0.995175,      1.02625,    0.0705371
     419,      1.10115,     0.983993,     0.978195,     0.667342
     420,      1.05393,      1.08583,     0.924152,    0.0727531
     421,      1.07229,     0.968609,     0.987284,    0.0598851
     422,      1.07027,     0.916142,     0.943681,    0.0712327
     423,     0.976235,      1.05952,      1.02872,    0.0643882
     424,     0.946336,     0.928921,     0.931368,    0.0683516
     425,      1.02837,     0.896891,      1.13664,     0.710697
     426,      1.15643,     0.906566,     0.994676,    0.0706284
     427,      1.05582,     0.945526,      1.08685,     0.523136
     428,      1.06250,      1.03530,      1.00785,    0.0692823
     429,     0.950382,     0.902703,      1.05062,    0.0605735
     430,      1.11006,      1.03888,      1.05927,    0.0718614
     431,     0.951181,     0.894635,      1.11837,    0.0652449
     432,      1.08992,     0.867884,     0.944802,    0.0725336
     433,      1.03761,     0.948995,     0.966946,    0.0595353
     434,      1.02813,     0.878001,      1.04821,    0.0712168
     435,      1.19377,     0.987926,     0.969449,    0.0646309
     436,      1.07014,      1.03514,      1.06749,    0.0716666
     437,     0.938521,      1.00578,      1.00357,    0.0553008
     438,      1.02536,     0.965156,     0.912716,    0.0737225
     439,     0.958254,     0.945878,      1.03127,    0.0559275
     440,     0.952452,     0.926427,      1.05126,    0.0739686
     441,     0.952256,     0.951553,      1.05720,    0.0585168
     442,      1.23732,      1.06525,      1.06838,    0.0709332
     443,      1.07221,     0.946706,     0.993279,    0.0623684
     444,     0.974570,     0.951331,     0.984875,    0.0755215
     445,     0.958969,     0.956433,     0.998436,    0.0568083
     446,     0.955172,      1.03082,     0.918710,    0.0725434
     447,     0.981327,     0.979794,     0.907130,    0.0600963
     448,     0.922819,     0.952498,     0.976736,    0.0724310
     449,     0.994927,     0.902710,      1.02605,    0.0867528
     450,      1.02222,     0.999220,     0.897133,    0.0966801
     451,     0.955415,     0.949000,     0.912557,    0.0655787
     452,      1.02570,     0.881305,      1.02644,    0.0974149
     453,     0.962446,     0.857454,     0.948462,    0.0594696
     454,      1.15644,     0.922677,     0.956737,    0.0688728
     455,     0.950651,     0.879570,     0.977976,    0.0702729
     456,     0.979012,      1.02190,     0.995807,    0.0754990
     457,      1.01079,     0.941503,     0.993831,    0.0566630
     458,     0.946656,      1.11796,      1.06258,     0.592138
     459,     0.957797,     0.894972,     0.976919,    0.0655594
     460,     0.975983,     0.922133,      1.06143,    0.0719436
     461,     0.904233,     0.887603,     0.976104,    0.0630627
     462,     0.915695,     0.918058,      1.13159,    0.0720383
     463,      1.12009,     0.884363,     0.879758,    0.0567158
     464,     0.908260,     0.902852,      1.07944,    0.0793440
     465,     0.930374,      1.19579,     0.959240,    0.0631298
     466,      1.05858,     0.888935,      1.02334,    0.0743212
     467,     0.995827,     0.866507,      1.05991,    0.0630025
     468,      1.01324,     0.920400,     0.957529,    0.0728749
     469,      1.00537,     0.937609,     0.978444,    0.0633352
     470,     0.950200,     0.909541,     0.955596,    0.0739932
     471,     0.946292,     0.935306,     0.886333,    0.0677261
     472,     0.989102,     0.951803,      1.00790,    0.0751443
     473,     0.940874,     0.975941,      1.02005,    0.0563330
     474,      1.02174,     0.862527,      1.08979,    0.0721604
     475,     0.922475,     0.921533,     0.998742,    0.0567432
     476,      1.06083,     0.910331,      1.06126,    0.0780189
     477,     0.945366,     0.859879,     0.899984,    0.0593982
     478,     0.943958,      1.04535,     0.983147,    0.0729872
     479,      1.05884,     0.907463,     0.964671,    0.0611248
     480,     0.993020,     0.986471,      1.15569,     0.137167
     481,      1.09523,     0.924089,     0.970617,    0.0585809
     482,      1.03638,     0.943145,     0.891210,    0.0732813
     483,     0.934258,     0.914905,     0.965274,    0.0586549
     484,     0.954013,     0.908353,     0.935979,    0.0763166
     485,     0.977574,     0.834932,     0.986235,    0.0620180
     486,     0.980593,     0.927389,     0.978415,    0.0721350
     487,      1.05328,      1.03177,     0.910004,    0.0630676
     488,      1.00265,     0.924323,      1.00858,    0.0724877
     489,     0.907831,      1.01010,     0.905019,    0.0622075
     490,     0.968452,     0.962700,      1.07413,    0.0727958
     491,      1.07305,     0.869164,      1.09331,    0.0635226
     492,      1.12282,     0.969971,     0.938830,    0.0756191
     493,      1.06026,     0.854486,      1.02119,    0.0582366
     494,     0.988021,     0.917227,      1.07488,    0.0721366
     495,     0.950261,     0.912872,     0.989931,    0.0558802
     496,      1.06109,     0.909534,     0.920065,    0.0779179
     497,     0.961341,     0.965140,     0.931907,    0.0638859
     498,     0.906119,      1.05399,     0.872999,    0.0692526
     499,     0.963594,     0.903417,      1.03838,    0.0584642
