pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0823013
       1,     -999.000,     -999.000,     -999.000,    0.0862255
       2,     -999.000,     -999.000,     -999.000,    0.0838610
       3,     -999.000,     -999.000,     -999.000,    0.0824350
       4,     -999.000,     -999.000,     -999.000,    0.0845617
       5,     -999.000,     -999.000,     -999.000,    0.0874026
       6,     -999.000,     -999.000,     -999.000,    0.0838342
       7,     -999.000,     -999.000,     -999.000,    0.0841793
       8,      1.09702,     0.939931,      1.00877,    0.0802826
       9,      1.14611,     0.963328,      1.05271,    0.0821508
      10,      1.04400,      1.01314,      1.01494,    0.0814784
      11,      1.00173,     0.998458,     0.981773,    0.0883382
      12,      1.06498,     0.982846,      1.11330,    0.0831211
      13,      1.00517,     0.938556,      1.03568,    0.0973573
      14,     0.978220,      1.10560,      1.29901,    0.0813047
      15,      1.03758,     0.982944,      1.07596,    0.0898238
      16,      1.03545,      1.08052,      1.05086,    0.0809966
      17,      1.14433,     0.989303,     0.982808,     0.187756
      18,      1.09497,      1.28539,      1.01368,    0.0807568
      19,      1.09709,      1.02685,      1.09706,    0.0800922
      20,      1.01412,     0.923809,      1.04629,    0.0862646
      21,      1.08679,      1.03385,      1.07649,    0.0852304
      22,      1.18838,     0.981388,      1.03761,    0.0836554
      23,      1.04409,      1.74606,      1.07190,     0.228714
      24,      1.08482,      1.15381,      1.08055,    0.0777885
      25,      1.04133,      1.06114,      1.10121,    0.0844077
      26,      1.11742,      1.04773,      1.11173,    0.0844521
      27,      1.02830,     0.952389,      1.12210,     0.102887
      28,      1.02690,      1.11774,     0.988210,    0.0782617
      29,      1.06224,     0.983160,      1.10155,    0.0903751
      30,      1.06375,      1.04170,      1.00757,    0.0795651
      31,      1.04912,     0.929807,      1.02454,    0.0924343
      32,      1.04231,      1.11946,      1.19767,    0.0813801
      33,      1.13000,     0.994256,      1.10474,    0.0838030
      34,      1.08403,     0.952105,      1.13644,    0.0972041
      35,     0.961133,     0.986490,     0.987853,    0.0816424
      36,      1.12863,      1.02610,      1.10583,    0.0834099
      37,      1.17494,      1.17364,      1.08013,    0.0880180
      38,      1.05165,      1.10215,      1.10709,    0.0783138
      39,      1.09187,     0.946585,      1.05513,    0.0821476
      40,      1.09406,      1.09381,      1.14117,    0.0792291
      41,      1.11379,      1.14116,     0.958616,     0.100588
      42,      1.08239,      1.21317,      1.20841,    0.0758935
      43,      1.09017,      1.05186,      1.02974,    0.0888511
      44,      1.01167,     0.973514,      1.02335,    0.0773078
      45,      1.02478,      1.07174,      1.06623,    0.0893051
      46,     0.995039,      1.04349,      1.10128,    0.0762013
      47,      1.03560,     0.961727,      1.11728,    0.0829805
      48,      1.26108,      1.08235,      1.05252,    0.0764246
      49,      1.20151,     0.989277,      1.02840,    0.0803623
      50,      1.01910,     0.941146,      1.11802,    0.0780161
      51,      1.13459,      1.10924,      1.02911,    0.0876009
      52,      1.08390,     0.964038,      1.00216,    0.0782321
      53,      1.15319,      1.03619,      1.17827,    0.0845212
      54,      1.14265,      1.04475,      1.10567,    0.0763564
      55,      1.09436,      1.18619,     0.996977,    0.0938703
      56,      1.15770,     0.987890,      1.14940,    0.0780716
      57,      1.14819,      1.00176,     0.986564,    0.0820646
      58,      1.23655,      1.04531,      1.01197,    0.0770969
      59,      1.16474,     0.927943,      1.06192,    0.0783684
      60,      1.05594,     0.977665,      1.02931,    0.0763904
      61,      1.25385,      1.05260,      1.13521,    0.0794246
      62,      1.07813,      1.25334,      1.15549,    0.0767803
      63,      1.13134,      1.01021,      1.13721,    0.0825455
      64,     0.965176,      1.06331,      1.06475,    0.0777342
      65,      1.00145,     0.985435,      1.01732,    0.0813352
      66,      1.10512,     0.977539,      1.06768,    0.0781645
      67,      1.08698,      1.08336,      1.06734,    0.0796043
      68,      1.17832,      1.08500,      1.01812,    0.0767381
      69,     0.999758,      1.07814,      1.02725,    0.0803881
      70,      1.24466,      1.23645,     0.999450,    0.0867571
      71,      1.02477,      1.03831,     0.954717,    0.0794116
      72,      1.21125,      1.33532,      1.04243,    0.0752718
      73,      1.03667,      1.20847,      1.06623,    0.0802744
      74,      1.12969,     0.993897,      1.51038,    0.0764340
      75,      1.15288,      1.00000,      1.09573,     0.310847
      76,      1.25967,     0.964510,      1.12093,      1.08685
      77,      1.02610,     0.978745,      1.05161,    0.0779149
      78,      1.07839,      1.03790,      1.14060,    0.0765666
      79,      1.04382,      1.05303,      1.10862,    0.0804646
      80,      1.10835,     0.961938,      1.19599,    0.0762882
      81,      1.00616,      1.06617,      1.14955,    0.0778310
      82,      1.16222,      1.08027,      1.33902,    0.0749659
      83,      1.17044,      1.04046,      1.07883,    0.0819404
      84,      1.14252,      1.17685,      1.09889,    0.0750143
      85,      1.30992,     0.982987,      1.02747,    0.0807325
      86,      1.15682,     0.931510,      1.02442,    0.0717021
      87,      1.03833,      1.21080,      1.23052,    0.0827838
      88,      1.09429,      1.17755,      1.06560,    0.0750316
      89,      1.12872,     0.961970,      1.10543,    0.0783703
      90,      1.02852,      1.02896,      1.15483,    0.0747610
      91,      1.18245,      1.15656,      1.19573,    0.0806328
      92,      1.05066,      1.07973,      1.13811,    0.0760821
      93,      1.15378,      1.06690,      1.19910,    0.0775832
      94,      1.11178,      1.15773,      1.06207,    0.0753450
      95,      1.13600,      1.02193,      1.02878,    0.0856134
      96,      1.08514,      1.11074,      1.13986,    0.0739516
      97,      1.05144,      1.05451,      1.07110,    0.0765941
      98,      1.37152,     0.951115,      1.23742,    0.0738062
      99,      1.10451,      1.11883,     0.945803,    0.0780929
     100,      1.12761,      1.06854,      1.15985,    0.0723948
     101,      1.42190,     0.967532,      1.00739,    0.0774859
     102,      1.05827,      1.09339,      1.18790,    0.0718387
     103,      1.06331,      1.17422,      1.00953,    0.0690185
     104,      1.17769,      1.07190,      1.02316,    0.0734516
     105,      1.25324,     0.959698,      1.09265,    0.0790670
     106,      1.18186,     0.988389,      1.11618,    0.0776674
     107,      1.05808,      1.02636,      1.14382,    0.0751224
     108,      1.20279,      1.00415,      1.03031,    0.0790555
     109,      1.11108,      1.01825,      1.03778,    0.0739119
     110,      1.09344,      1.01742,      1.04021,    0.0804140
     111,      1.05481,      1.01325,      1.14021,    0.0760284
     112,      1.02596,      1.16568,      1.06961,    0.0768812
     113,      1.19709,      1.10960,      1.19313,     0.359268
     114,      1.17289,      1.15296,      1.24246,    0.0759526
     115,      1.19726,      1.28823,     0.986672,    0.0675510
     116,      1.03213,      1.02451,      1.17731,    0.0728243
     117,      1.14260,      1.08364,      1.12908,    0.0826632
     118,      1.07371,      1.06694,      1.02603,    0.0694629
     119,      1.30674,      1.02492,      1.16207,    0.0742114
     120,      1.08029,      1.12906,      1.03615,     0.207749
     121,      1.04198,      1.06653,      1.21678,    0.0710900
     122,      1.06658,      1.11069,      1.15335,    0.0748115
     123,      1.10570,      1.10465,      1.02476,    0.0723695
     124,      1.04675,      1.00314,      1.11170,    0.0760585
     125,      1.10516,      1.00971,      1.13571,    0.0703956
     126,      1.11918,      1.03523,      1.32979,    0.0778096
     127,      1.37049,      1.01931,      1.01450,    0.0829191
     128,      1.03271,      1.15199,      1.13257,    0.0718531
     129,      1.11655,     0.989637,      1.29238,    0.0758966
     130,      1.11674,      1.18108,      1.18060,    0.0734450
     131,      1.01291,      1.07457,      1.05033,    0.0735577
     132,      1.12767,      1.08417,      1.10055,    0.0730524
     133,      1.19891,      1.03806,      1.26612,    0.0651384
     134,      1.09617,      1.12411,      1.11777,    0.0727776
     135,      1.12827,      1.04313,      1.14785,    0.0742526
     136,      1.24142,      1.05947,      1.18721,    0.0771415
     137,      1.05883,      1.12562,      1.27018,    0.0710764
     138,      1.17797,      1.12078,      1.47544,    0.0704839
     139,      1.30291,      1.07563,      1.06680,    0.0731423
     140,      1.07643,      1.06682,      1.09971,    0.0763866
     141,      1.23450,      1.10775,      1.11917,    0.0773766
     142,      1.14088,      1.02374,      1.06965,    0.0709927
     143,      1.06315,      1.00631,      1.15260,    0.0734965
     144,      1.27025,      1.13852,      1.25514,    0.0729342
     145,      1.11431,      1.12672,      1.20717,    0.0681897
     146,      1.12432,      1.14022,      1.12827,     0.149585
     147,      1.07677,      1.11265,      1.12241,    0.0755552
     148,      1.04526,      1.19772,      1.00493,    0.0736609
     149,      1.14694,      1.10089,      1.11904,    0.0723317
     150,      1.19610,      1.27271,      1.11923,    0.0723662
     151,      1.20044,     0.990308,      1.21498,    0.0697806
     152,      1.24069,      1.05155,      1.16345,    0.0706480
     153,      1.13813,      1.07870,      1.13623,     0.269853
     154,      1.19851,      1.04674,      1.23038,    0.0722405
     155,      1.14773,     0.990348,      1.05557,    0.0707820
     156,      1.06379,      1.12550,      1.13504,    0.0712392
     157,      1.15945,      1.09610,      1.14531,    0.0716830
     158,      1.09915,      1.09261,      1.09082,    0.0701820
     159,      1.07238,      1.11065,      1.05311,    0.0710948
     160,      1.06087,      1.05049,      1.11797,    0.0689548
     161,      1.07711,      1.07498,      1.08516,    0.0791903
     162,      1.12829,      1.05837,      1.13303,    0.0774915
     163,      1.19441,      1.09682,      1.12094,    0.0704122
     164,      1.04550,      1.22526,      1.12008,    0.0714989
     165,      1.27502,      1.02306,      1.13414,     0.442163
     166,      1.21878,      1.09995,      1.19340,    0.0713898
     167,      1.08083,      1.13408,      1.03635,    0.0745171
     168,      1.16018,      1.08970,      1.08238,    0.0706395
     169,      1.22541,      1.11548,      1.29326,    0.0861147
     170,      1.18491,      1.04703,      1.21489,    0.0732041
     171,      1.06253,      1.05395,      1.36050,    0.0683413
     172,      1.13750,      1.04557,      1.00893,    0.0720643
     173,      1.10530,      1.04463,      1.19573,      1.73278
     174,      1.14682,      1.00017,      1.31399,    0.0666120
     175,      1.23519,      1.02411,      1.17057,    0.0716320
     176,      1.22397,      1.10703,      1.24203,    0.0708004
     177,      1.26276,      1.11551,      1.22311,    0.0712617
     178,      1.11437,      1.05297,      1.06218,    0.0663710
     179,      1.19041,      1.24648,      1.05612,    0.0750066
     180,      1.22616,      1.01365,      1.10413,    0.0690893
     181,      1.10752,      1.07368,      1.30472,    0.0688273
     182,      1.15157,      1.26877,      1.23640,    0.0691122
     183,      1.01864,      1.10189,      1.28507,    0.0700020
     184,      1.14399,      1.11913,      1.13448,    0.0671649
     185,      1.23607,     0.971328,      1.09581,    0.0696621
     186,      1.12382,      1.09199,      1.06431,    0.0710775
     187,      1.19958,      1.14596,      1.08163,    0.0679033
     188,      1.09596,      1.09283,      1.12059,    0.0674463
     189,      1.12407,      1.23133,      1.07635,    0.0680569
     190,      1.14932,     0.956635,      1.27075,    0.0708494
     191,      1.13491,      1.04492,      1.08329,    0.0682440
     192,      1.19656,     0.974188,      1.06944,    0.0702651
     193,      1.05955,      1.19993,      1.10650,    0.0682396
     194,      1.04357,      1.03787,      1.17220,    0.0699725
     195,      1.26917,      1.11585,      1.08377,    0.0711450
     196,      1.05797,      1.04706,      1.12267,    0.0714319
     197,      1.27451,      1.23654,      1.08721,     0.225710
     198,      1.13540,      1.05736,      1.12837,    0.0723771
     199,      1.09644,      1.04689,      1.13084,    0.0697611
     200,      1.26331,     0.970725,      1.14490,    0.0686342
     201,      1.07343,      1.11663,      1.06265,    0.0701282
     202,      1.24072,      1.04946,      1.10753,    0.0696064
     203,      1.04609,      1.18008,      1.02011,    0.0689782
     204,      1.19351,      1.07969,      1.32311,    0.0708024
     205,      1.13849,      1.09777,      1.21243,     0.588069
     206,      1.10700,      1.03467,     0.982485,     0.193504
     207,      1.15020,      1.01799,      1.07418,    0.0703017
     208,      1.13871,      1.20394,      1.07371,    0.0690783
     209,      1.14258,     0.987943,      1.09645,    0.0630240
     210,      1.27067,      1.11521,      1.06886,    0.0743530
     211,      1.04532,      1.10976,      1.08800,    0.0585784
     212,      1.16070,      1.16307,      1.07666,    0.0700306
     213,      1.21402,      1.19407,      1.01580,    0.0689613
     214,      1.09843,      1.12378,      1.09228,    0.0685993
     215,      1.15419,      1.02316,      1.16562,    0.0595024
     216,      1.10377,     0.995383,      1.21549,    0.0655660
     217,      1.09884,      1.27272,      1.12083,    0.0675195
     218,      1.06398,      1.02753,      1.04678,    0.0694990
     219,      1.09400,      1.02262,      1.14965,    0.0686502
     220,      1.32281,     0.993595,      1.11068,     0.355426
     221,      1.11059,     0.998625,      1.26133,    0.0723389
     222,      1.05900,      1.05978,      1.08571,    0.0691049
     223,      1.17163,      1.07829,      1.47746,    0.0656071
     224,      1.16155,     0.983157,      1.18726,    0.0663923
     225,      1.16413,      1.05382,     0.978739,    0.0624775
     226,      1.15659,      1.17325,      1.01239,    0.0728807
     227,      1.13442,      1.08965,      1.00195,    0.0749444
     228,      1.35789,      1.14769,      1.14980,     0.132772
     229,      1.12311,     0.993029,      1.05636,    0.0635077
     230,      1.17629,      1.01745,      1.09543,    0.0704372
     231,      1.10459,      1.10469,      1.12238,    0.0606985
     232,      1.07851,      1.00702,     0.994841,     0.204624
     233,      1.08610,      1.07133,      1.07450,    0.0674880
     234,      1.12608,     0.920570,      1.09763,    0.0675792
     235,      1.03902,     0.965086,      1.16283,    0.0629586
     236,      1.33551,      1.09444,      1.09283,    0.0642023
     237,      1.09754,     0.962069,      1.09350,     0.423028
     238,      1.10397,     0.951339,      1.05649,    0.0696205
     239,      1.10056,     0.994951,     0.962540,     0.637032
     240,      1.17481,      1.02122,      1.11375,    0.0659728
     241,      1.27201,      1.02147,      1.01270,    0.0660351
     242,      1.43581,      1.09134,      1.15665,    0.0626133
     243,      1.05579,      1.04169,      1.13786,    0.0631793
     244,      1.31346,     0.965214,      1.12326,    0.0661609
     245,      1.08198,     0.968242,     0.995026,    0.0680409
     246,      1.00121,      1.06196,      1.05188,    0.0693258
     247,      1.02396,      1.06929,      1.12015,     0.671212
     248,      1.06130,      1.03758,      1.02752,    0.0671022
     249,     0.972350,     0.961326,     0.984425,    0.0660144
     250,      1.14694,      1.01931,      1.00189,    0.0677399
     251,      1.26106,      1.01406,     0.964216,    0.0635923
     252,      1.06799,     0.999596,      1.07658,    0.0683621
     253,      1.15444,      1.10249,      1.07522,     0.209923
     254,     0.995018,      1.03022,      1.14705,    0.0675737
     255,      1.08768,      1.04087,      1.03039,    0.0634102
     256,      1.08114,     0.999660,      1.12097,    0.0658032
     257,      1.23902,      1.06519,      1.00449,    0.0626954
     258,      1.00593,      1.08936,     0.988793,    0.0663834
     259,      1.10716,      1.05392,      1.18825,    0.0604253
     260,      1.04878,      1.05017,      1.09430,    0.0640923
     261,      1.17545,      1.06153,      1.08611,    0.0665502
     262,      1.07085,      1.02001,      1.03097,    0.0656556
     263,      1.04673,     0.995529,      1.03561,    0.0638149
     264,      1.14804,     0.959054,      1.11108,    0.0721117
     265,      1.30775,      1.09039,      1.02998,    0.0672531
     266,      1.00550,      1.06008,      1.17094,    0.0663667
     267,      1.00903,     0.932149,      1.00615,    0.0639818
     268,      1.13030,      1.59191,      1.17589,    0.0653640
     269,      1.00427,      1.20485,     0.975999,    0.0682371
     270,      1.04006,      1.08022,      1.10088,    0.0661260
     271,      1.05926,     0.972252,      1.27647,    0.0580899
     272,      1.11514,      1.06997,      1.07820,    0.0679197
     273,      1.06688,      1.12997,      1.04124,    0.0631910
     274,      1.27130,     0.988114,     0.972916,    0.0666257
     275,      1.20565,     0.937169,      1.00280,    0.0661653
     276,      1.05391,      1.01541,      1.01009,    0.0664240
     277,      1.10129,      1.10780,      1.13057,    0.0619709
     278,      1.04873,     0.969205,      1.00674,    0.0710702
     279,      1.03039,      1.00171,      1.08378,    0.0647142
     280,      1.03016,      1.02346,     0.993187,    0.0805188
     281,      1.05103,     0.975815,      1.10205,    0.0609635
     282,     0.999674,     0.976366,      1.12517,    0.0647371
     283,      1.01681,     0.921484,      1.03863,    0.0749747
     284,      1.12447,      1.04881,      1.02187,    0.0672221
     285,      1.27432,     0.944671,      1.17127,    0.0649793
     286,      1.00111,      1.11228,      1.05512,    0.0662892
     287,      1.05351,     0.983519,      1.07737,    0.0666771
     288,      1.07193,      1.01747,      1.04753,    0.0629104
     289,      1.04058,      1.06625,      1.09690,    0.0593131
     290,      1.51246,     0.998916,      1.22402,     0.170362
     291,      1.04074,      1.04449,      1.13447,    0.0639071
     292,      1.16366,      1.00066,      1.20005,    0.0660025
     293,      1.05198,      1.00791,      1.02035,    0.0665727
     294,      1.01306,     0.927971,      1.03881,    0.0637496
     295,      1.11208,     0.951903,      1.11151,    0.0641191
     296,      1.04395,     0.917978,      1.02123,    0.0676889
     297,      1.01236,     0.969303,     0.989736,    0.0562139
     298,      1.12536,     0.946438,      1.05477,    0.0657382
     299,      1.04091,      1.11742,      1.13463,    0.0566958
     300,      1.05872,     0.929488,      1.20503,    0.0684918
     301,      1.00450,      1.04616,      1.04692,    0.0674073
     302,      1.03846,      1.24122,      1.20422,    0.0679911
     303,      1.13300,     0.977530,      1.08344,    0.0674203
     304,      1.01663,     0.915562,      1.07509,    0.0714753
     305,      1.12457,     0.957680,      1.00404,    0.0586349
     306,      1.34180,      1.01189,      1.26757,    0.0716934
     307,     0.988393,     0.996774,      1.12799,    0.0559771
     308,      1.02523,      1.08117,      1.01313,    0.0673493
     309,      1.11004,      1.03451,      1.17427,     0.304024
     310,      1.07858,     0.994614,     0.960198,    0.0711819
     311,      1.03737,      1.12811,      1.14330,    0.0592909
     312,      1.02544,      1.05782,      1.11493,    0.0675550
     313,      1.02515,     0.919955,      1.14143,    0.0595722
     314,      1.03517,     0.914197,     0.968545,    0.0666317
     315,      1.19173,      1.10387,      1.10202,    0.0616943
     316,      1.08673,     0.911819,     0.947390,    0.0727249
     317,      1.08919,      1.07481,      1.05469,    0.0578408
     318,      1.05916,     0.945314,     0.981845,    0.0671587
     319,     0.925311,      1.07204,      1.06863,    0.0580082
     320,      1.01455,      1.02569,      1.05254,    0.0659164
     321,      1.05846,     0.946026,     0.976346,    0.0704376
     322,      1.11651,     0.940482,      1.08957,    0.0666549
     323,      1.06146,     0.994751,      1.04028,    0.0603961
     324,      1.16404,     0.914144,     0.951410,    0.0655808
     325,      1.23399,     0.964277,      1.00857,    0.0541298
     326,      1.09052,     0.958160,      1.07901,    0.0672026
     327,     0.994118,      1.06116,     0.908365,    0.0580067
     328,      1.04499,      1.00769,     0.976320,    0.0670691
     329,      1.04872,     0.891503,      1.03733,    0.0630062
     330,      1.04999,      1.05158,      1.03896,    0.0697130
     331,      1.01158,      1.00788,      1.08164,    0.0572594
     332,      1.02755,     0.915256,     0.969331,    0.0674822
     333,      1.14698,     0.986408,     0.965791,    0.0708387
     334,      1.06174,     0.999852,     0.991782,    0.0699522
     335,      1.07852,     0.933448,      1.00350,    0.0625656
     336,      1.05320,      1.02403,      1.03404,    0.0685317
     337,      1.02329,     0.944966,      1.05687,    0.0571334
     338,      1.06426,     0.996360,      1.02294,    0.0673048
     339,     0.999022,      1.06636,      1.01426,    0.0618720
     340,     0.999092,      1.02254,      1.03381,    0.0764449
     341,      1.02445,      1.03922,     0.987737,    0.0645160
     342,      1.08319,     0.951389,      1.09278,    0.0709988
     343,      1.17558,     0.960289,      1.09290,    0.0553273
     344,      1.14559,     0.917823,      1.15304,    0.0635843
     345,     0.991401,     0.927082,     0.989380,    0.0687237
     346,      1.04102,     0.909595,     0.973485,    0.0751159
     347,     0.990366,      1.00036,     0.952644,    0.0575184
     348,      1.01328,     0.984187,      1.08775,    0.0656906
     349,      1.01788,     0.921359,      1.09261,    0.0579225
     350,      1.07687,     0.974721,     0.955557,      1.26442
     351,      1.08015,     0.919577,     0.943794,    0.0624747
     352,     0.979822,      1.05433,      1.10642,    0.0659500
     353,     0.991564,      1.19302,     0.901699,    0.0626393
     354,      1.08960,      1.03376,     0.985939,    0.0685489
     355,      1.03419,     0.937732,     0.945755,     0.141198
     356,     0.983073,     0.968039,     0.938578,    0.0686995
     357,     0.979985,     0.972337,     0.932180,    0.0549108
     358,     0.983084,     0.957938,      1.00528,    0.0677539
     359,      1.19000,      1.17459,     0.979709,    0.0575161
     360,     0.970312,     0.989289,     0.977922,    0.0705048
     361,      1.00447,     0.910046,      1.13034,    0.0548705
     362,      1.00119,     0.916082,      1.09396,    0.0696521
     363,      1.01238,     0.977743,      1.04337,    0.0613157
     364,     0.967056,      1.03601,      1.00710,    0.0659908
     365,      1.00429,     0.905016,     0.954609,    0.0734905
     366,      1.21332,     0.988911,     0.992979,    0.0673080
     367,      1.00554,     0.914446,      1.05054,    0.0593760
     368,      1.02333,      1.01821,      1.05181,    0.0672511
     369,     0.967283,     0.936691,     0.972445,    0.0575393
     370,     0.986362,     0.905189,     0.993044,    0.0668088
     371,      1.02041,     0.914261,     0.928536,    0.0610159
     372,     0.976984,     0.901010,     0.969480,    0.0672656
     373,      1.05128,      1.14993,     0.995735,    0.0538111
     374,      1.04740,     0.883931,     0.976061,     0.250391
     375,      1.06736,      1.01559,     0.963839,    0.0542648
     376,     0.948314,     0.893294,     0.997138,     0.123005
     377,      1.07564,     0.950930,      1.09132,    0.0569186
     378,      1.00705,     0.914962,      1.03248,    0.0692460
     379,      1.05153,      1.08508,      1.05174,    0.0657891
     380,      1.02256,     0.992319,      1.03025,    0.0676942
     381,      1.05552,      1.20126,      1.01296,     0.156955
     382,      1.12011,     0.893168,     0.957180,     0.120616
     383,     0.999976,      1.22481,      1.12173,    0.0614903
     384,      1.10389,      1.01530,     0.968851,    0.0688541
     385,     0.989965,     0.964371,      1.02935,    0.0617620
     386,      1.02324,     0.996723,      1.00139,    0.0690743
     387,     0.961849,     0.914862,     0.940585,    0.0542514
     388,      1.08517,     0.916954,      1.00404,    0.0676258
     389,      1.05631,     0.910018,     0.937046,    0.0607432
     390,     0.964301,      1.03372,     0.940625,    0.0778375
     391,     0.987131,      1.01596,     0.887721,    0.0570425
     392,     0.944822,     0.896747,     0.934499,    0.0724663
     393,     0.988524,     0.898412,      1.11937,    0.0624987
     394,      1.09846,     0.953459,      1.04498,    0.0721455
     395,     0.963596,     0.979786,      1.00837,    0.0542409
     396,     0.999218,     0.940232,     0.968971,    0.0715412
     397,     0.981408,     0.923470,     0.985163,    0.0619122
     398,      1.03559,     0.918489,      1.03721,    0.0704030
     399,      1.24951,      1.09618,     0.845752,    0.0547598
     400,     0.909703,     0.900712,     0.990914,    0.0737717
     401,      1.12790,     0.940822,     0.920891,    0.0630314
     402,     0.940296,     0.948045,      1.00259,    0.0721812
     403,      1.02822,     0.910347,      1.04179,    0.0593365
     404,     0.974375,      1.15789,     0.986574,    0.0679253
     405,     0.969895,      1.09056,      1.04587,    0.0563189
     406,      1.15455,     0.939922,      1.05351,    0.0691547
     407,     0.980855,     0.952295,     0.961030,    0.0565949
     408,     0.968585,     0.907293,      1.13359,    0.0664729
     409,     0.966574,      1.10201,      1.16267,     0.601065
     410,      1.07895,     0.937358,     0.984815,    0.0686435
     411,      1.07787,     0.876438,     0.980205,    0.0618981
     412,      1.01362,     0.944357,      1.01867,    0.0657561
     413,     0.960840,     0.876329,     0.965556,    0.0588541
     414,      1.09945,      1.02334,     0.981477,    0.0713326
     415,     0.989827,     0.919766,      1.08379,    0.0601476
     416,      1.04654,     0.947622,      1.05149,    0.0742375
     417,      1.10233,      1.12188,      1.05699,    0.0847818
     418,     0.951812,     0.982017,      1.03034,    0.0704116
     419,      1.13308,     0.977000,     0.962515,     0.684935
     420,      1.06347,      1.06927,     0.920150,    0.0726947
     421,      1.07844,     0.950881,     0.967686,    0.0593688
     422,      1.09355,     0.897447,     0.920043,    0.0708452
     423,     0.970689,      1.00712,      1.00896,    0.0635801
     424,     0.943978,     0.905455,     0.916001,    0.0681863
     425,      1.03719,     0.869323,      1.13649,     0.718353
     426,      1.17081,     0.889302,     0.978010,    0.0703144
     427,      1.05927,     0.938079,      1.06186,     0.559671
     428,      1.07251,     0.994827,     0.988356,    0.0688253
     429,     0.949039,     0.887130,      1.04795,    0.0598032
     430,      1.10414,      1.01731,      1.04971,    0.0715022
     431,     0.932693,     0.903026,      1.11255,    0.0646130
     432,      1.10219,     0.864473,     0.949327,    0.0724432
     433,      1.05327,     0.966179,     0.968296,    0.0590907
     434,      1.03566,     0.873190,      1.02815,    0.0707751
     435,      1.20000,     0.952606,     0.956976,    0.0640610
     436,      1.06518,      1.01210,      1.08553,    0.0712521
     437,     0.939993,     0.990625,     0.997695,    0.0546649
     438,      1.02162,     0.961963,     0.922311,    0.0734601
     439,     0.966462,     0.923456,      1.01106,    0.0553961
     440,     0.959325,     0.922759,      1.03637,    0.0736585
     441,     0.971940,     0.949695,      1.04626,    0.0581365
     442,      1.25563,      1.03960,      1.04006,    0.0707787
     443,      1.05913,     0.932477,     0.985609,    0.0618118
     444,     0.977194,     0.947070,     0.979178,    0.0751488
     445,     0.963936,     0.945510,     0.981337,    0.0561948
     446,     0.965612,      1.01883,     0.909086,    0.0723054
     447,     0.997325,     0.964529,     0.917397,    0.0592062
     448,     0.913255,     0.940158,     0.985418,    0.0720044
     449,      1.01435,     0.897906,      1.02800,    0.0849855
     450,      1.04892,     0.978414,     0.900653,    0.0965192
     451,     0.963061,     0.951989,     0.903650,    0.0649847
     452,      1.02297,     0.837453,      1.02388,    0.0969919
     453,     0.975838,     0.853422,     0.948439,    0.0588412
     454,      1.16838,     0.902472,     0.947231,    0.0686432
     455,     0.937064,     0.875398,     0.988142,    0.0696438
     456,     0.984978,      1.01173,     0.989252,    0.0751764
     457,     0.976914,     0.935991,     0.995944,    0.0559510
     458,     0.973420,      1.11308,      1.07437,     0.594734
     459,     0.960542,     0.874879,     0.972179,    0.0648328
     460,     0.985622,     0.914294,      1.05656,    0.0718184
     461,     0.912962,     0.869330,     0.976383,    0.0622445
     462,     0.921521,     0.906875,      1.10721,    0.0717690
     463,      1.09370,     0.870067,     0.868644,    0.0561383
     464,     0.929590,     0.896895,      1.01922,    0.0793363
     465,     0.933978,      1.17690,     0.953980,    0.0624093
     466,      1.06652,     0.871273,      1.00602,    0.0741417
     467,     0.996512,     0.862742,      1.05264,    0.0624254
     468,      1.01053,     0.920146,     0.937215,    0.0724682
     469,      1.00576,     0.907013,     0.974391,    0.0624142
     470,     0.946267,     0.897268,     0.929497,    0.0737656
     471,     0.964255,     0.918109,     0.868703,    0.0670375
     472,     0.982469,     0.946177,     0.988230,    0.0752160
     473,     0.943293,     0.995346,      1.01920,    0.0557149
     474,      1.01792,     0.844554,      1.07439,    0.0721051
     475,     0.925590,     0.908964,     0.974778,    0.0558883
     476,      1.05419,     0.913159,      1.01909,    0.0776704
     477,     0.947254,     0.854299,     0.887299,    0.0586902
     478,     0.957641,      1.03388,     0.968005,    0.0726377
     479,      1.06264,     0.909966,     0.974501,    0.0601976
     480,     0.977426,     0.974209,      1.14343,     0.139245
     481,      1.13252,     0.915986,     0.997330,    0.0578714
     482,      1.03538,     0.923616,     0.889940,    0.0730553
     483,     0.970300,     0.908072,      1.00178,    0.0579041
     484,     0.967265,     0.894760,     0.929346,    0.0760055
     485,     0.984425,     0.817926,     0.960234,    0.0613489
     486,     0.982868,     0.919385,     0.979717,    0.0718594
     487,      1.05744,      1.03126,     0.899454,    0.0620786
     488,      1.01938,     0.886581,      1.00774,    0.0720349
     489,     0.920915,      1.00247,     0.904170,    0.0614247
     490,     0.966039,     0.946387,      1.06493,    0.0725225
     491,      1.07406,     0.848098,      1.09685,    0.0629067
     492,      1.12344,     0.986268,     0.926350,    0.0754762
     493,      1.04999,     0.844899,      1.02807,    0.0577647
     494,      1.01048,     0.894489,      1.06942,    0.0719954
     495,     0.955115,     0.894223,     0.984620,    0.0551273
     496,      1.06509,     0.897741,     0.904388,    0.0777630
     497,     0.964439,     0.953306,     0.924213,    0.0633709
     498,     0.909871,      1.03325,     0.867752,    0.0689485
     499,     0.951725,     0.884563,      1.03812,    0.0578193
