pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825314
       1,     -999.000,     -999.000,     -999.000,    0.0868243
       2,     -999.000,     -999.000,     -999.000,    0.0842698
       3,     -999.000,     -999.000,     -999.000,    0.0826539
       4,     -999.000,     -999.000,     -999.000,    0.0849677
       5,     -999.000,     -999.000,     -999.000,    0.0877469
       6,     -999.000,     -999.000,     -999.000,    0.0842289
       7,     -999.000,     -999.000,     -999.000,    0.0847091
       8,     0.870905,     0.795557,     0.876153,    0.0808998
       9,     0.939323,     0.823931,     0.840089,    0.0826410
      10,     0.825728,     0.875607,     0.869195,    0.0818324
      11,     0.791139,     0.770984,     0.852461,    0.0888569
      12,     0.935713,     0.842599,     0.868061,    0.0834614
      13,     0.807281,     0.776038,     0.846916,    0.0974500
      14,     0.781414,     0.819182,     0.963848,    0.0820953
      15,     0.832161,     0.833957,     0.923305,    0.0903802
      16,     0.827194,     0.939963,     0.854761,    0.0789326
      17,      1.00385,     0.810725,     0.848356,     0.189486
      18,     0.870489,      1.15378,     0.902801,    0.0811330
      19,     0.828089,     0.853255,     0.966397,    0.0806329
      20,     0.785693,     0.800023,     0.865445,    0.0802936
      21,     0.873219,     0.899216,     0.885339,    0.0859148
      22,     0.971584,     0.830963,     0.870402,    0.0838020
      23,     0.809543,      1.56325,     0.890752,     0.229674
      24,     0.847637,     0.979886,     0.902217,    0.0779630
      25,     0.887216,     0.912221,     0.995921,    0.0850054
      26,     0.901852,     0.883772,     0.951254,    0.0846698
      27,     0.812840,     0.791150,      1.01579,     0.103377
      28,     0.847183,     0.990154,     0.798363,    0.0785141
      29,     0.863574,     0.827039,     0.914950,    0.0900949
      30,     0.876933,     0.897780,     0.857978,    0.0797462
      31,     0.882831,     0.802493,     0.878484,    0.0930497
      32,     0.808408,     0.910383,      1.03271,    0.0816854
      33,     0.791587,     0.836118,     0.955076,    0.0844248
      34,     0.803518,     0.795099,      1.13152,    0.0995726
      35,     0.753417,     0.856540,     0.849481,    0.0820854
      36,     0.915023,     0.901032,     0.941179,    0.0803959
      37,     0.830447,      1.08723,     0.906578,    0.0888495
      38,     0.835802,     0.954986,     0.959592,    0.0785092
      39,     0.859102,     0.813539,     0.889517,    0.0828087
      40,     0.827060,     0.896374,     0.982141,    0.0796311
      41,     0.908704,     0.888633,     0.813868,     0.101333
      42,     0.874088,      1.03129,      1.05403,    0.0761123
      43,     0.856685,     0.898657,     0.885568,    0.0892494
      44,     0.821466,     0.859298,     0.796951,    0.0775511
      45,     0.831662,     0.912362,     0.922069,    0.0897752
      46,     0.791704,     0.888701,     0.984298,    0.0765797
      47,     0.803341,     0.794165,     0.912022,    0.0834332
      48,     0.992117,     0.904043,     0.849023,    0.0768016
      49,     0.956607,     0.847838,     0.873845,    0.0808279
      50,     0.842241,     0.794518,     0.935367,    0.0784089
      51,     0.950127,     0.942748,     0.894457,    0.0875658
      52,     0.851587,     0.802641,     0.833453,    0.0784855
      53,     0.833224,     0.856497,      1.08750,    0.0851041
      54,     0.838256,     0.883748,     0.899530,    0.0765579
      55,     0.859818,      1.03347,     0.836874,    0.0888227
      56,     0.977252,     0.900755,     0.985879,    0.0783203
      57,     0.974215,     0.865540,     0.867687,    0.0829042
      58,     0.894697,     0.858361,     0.890371,    0.0773357
      59,     0.903860,     0.783704,     0.879177,    0.0789826
      60,     0.854356,     0.837979,     0.878399,    0.0766371
      61,     0.999573,     0.880677,      1.03524,    0.0799482
      62,     0.861093,      1.12681,     0.973567,    0.0771804
      63,     0.898857,     0.853971,     0.997784,    0.0828394
      64,     0.802500,     0.918357,     0.892369,    0.0777476
      65,     0.827788,     0.866811,     0.855794,    0.0808667
      66,     0.824347,     0.840285,     0.906320,    0.0784062
      67,     0.865122,     0.916352,     0.928186,    0.0799441
      68,     0.982109,     0.848235,     0.880353,    0.0770806
      69,     0.852473,     0.848894,     0.856491,    0.0811419
      70,      1.03671,     0.913232,     0.850071,    0.0849121
      71,     0.815483,     0.891969,     0.812381,    0.0800817
      72,     0.844032,      1.24524,     0.848082,    0.0755658
      73,     0.831202,     0.853832,     0.910382,    0.0807899
      74,     0.867768,     0.811320,      1.15946,    0.0767692
      75,     0.959048,     0.842932,     0.909548,     0.316986
      76,     0.902540,     0.803503,     0.942285,      1.10924
      77,     0.841150,     0.827130,     0.908505,    0.0783277
      78,     0.893804,     0.876531,     0.942389,    0.0768893
      79,     0.847807,     0.894862,     0.930024,    0.0804369
      80,     0.895378,     0.846070,      1.06391,    0.0768708
      81,     0.825736,     0.887328,      1.00774,    0.0785394
      82,     0.860781,     0.903754,      1.12765,    0.0751220
      83,     0.869549,     0.956795,     0.868499,    0.0821467
      84,     0.907858,      1.03765,     0.938708,    0.0751113
      85,     0.987051,     0.851300,     0.871760,    0.0811761
      86,     0.929221,     0.830863,     0.861985,    0.0720055
      87,     0.835871,      1.01285,      1.12117,    0.0830061
      88,     0.934102,     0.832616,     0.943083,    0.0753998
      89,     0.890613,     0.811496,     0.927425,    0.0789840
      90,     0.824365,     0.857908,      1.00979,    0.0750296
      91,     0.929685,      1.08177,      1.01986,    0.0812207
      92,     0.875647,     0.961952,     0.901517,    0.0764730
      93,     0.957282,     0.945550,      1.03579,    0.0779230
      94,     0.938597,     0.937787,     0.923285,    0.0753485
      95,     0.844041,     0.838561,     0.904985,    0.0858238
      96,     0.846045,     0.942835,     0.958042,    0.0745202
      97,     0.851908,     0.939643,     0.925238,    0.0771913
      98,      1.26845,     0.798538,      1.09083,    0.0740097
      99,     0.928336,      1.01846,     0.814337,    0.0784728
     100,     0.896693,     0.938081,     0.922830,    0.0726008
     101,      1.16136,     0.835455,     0.844393,    0.0777987
     102,     0.862627,     0.926308,      1.14246,    0.0720636
     103,     0.812983,     0.975894,     0.906444,    0.0695051
     104,     0.896850,     0.930037,     0.888769,    0.0738252
     105,      1.03208,     0.814302,     0.932644,    0.0795480
     106,     0.922754,     0.876712,     0.988308,    0.0776372
     107,     0.843693,     0.907744,     0.915380,    0.0755670
     108,     0.972765,     0.853242,     0.907110,    0.0791660
     109,     0.854208,     0.855535,     0.893288,    0.0744537
     110,     0.858404,     0.817678,     0.877035,    0.0845421
     111,     0.875165,     0.844785,     0.964161,    0.0767072
     112,     0.805096,     0.994871,     0.830589,    0.0728804
     113,     0.856490,     0.896461,      1.03701,     0.343763
     114,     0.922310,     0.930794,      1.10860,    0.0761794
     115,     0.933119,      1.10838,     0.832642,    0.0679363
     116,     0.796348,     0.862265,     0.987781,    0.0729883
     117,     0.868282,     0.882286,     0.907629,    0.0829082
     118,     0.863808,     0.961436,     0.876997,    0.0696030
     119,      1.01456,     0.860266,      1.01228,    0.0749468
     120,     0.877152,     0.963668,     0.858567,     0.212558
     121,     0.809820,     0.917019,      1.08604,    0.0717290
     122,     0.830879,     0.969370,     0.923646,    0.0750110
     123,     0.869495,     0.955856,     0.852701,    0.0726954
     124,     0.835558,     0.849577,     0.959602,    0.0764351
     125,     0.876111,     0.892590,     0.989077,    0.0708740
     126,     0.977959,     0.904267,      1.19169,    0.0779577
     127,      1.10739,     0.918490,     0.847092,    0.0844027
     128,     0.831481,     0.854639,     0.937281,    0.0723298
     129,     0.904335,     0.842486,      1.06425,    0.0762814
     130,     0.893505,      1.06266,     0.972605,    0.0736314
     131,     0.812358,     0.872141,     0.890770,    0.0740816
     132,     0.930134,     0.924157,     0.936730,    0.0731864
     133,      1.04826,     0.825877,      1.08377,    0.0657584
     134,     0.882025,     0.953063,     0.994897,    0.0729632
     135,     0.840941,     0.855940,      1.03003,    0.0744924
     136,      1.04551,     0.848931,      1.03560,    0.0785208
     137,     0.850598,     0.918398,      1.10190,    0.0710247
     138,     0.997522,     0.914579,      1.13097,    0.0705372
     139,      1.08380,     0.926063,     0.886714,    0.0734008
     140,     0.784672,     0.891713,     0.931031,    0.0762001
     141,      1.00417,      1.07943,     0.925475,    0.0776936
     142,     0.906097,     0.855853,     0.890136,    0.0711872
     143,     0.846284,     0.878298,      1.07511,    0.0737062
     144,     0.941908,     0.968049,      1.00066,    0.0731266
     145,     0.878125,      1.01571,      1.03435,    0.0690673
     146,     0.905389,     0.989110,     0.979791,     0.148800
     147,     0.904873,     0.878093,     0.913620,    0.0757307
     148,     0.845751,     0.955052,     0.878986,    0.0738342
     149,     0.928625,     0.922662,     0.948049,    0.0725676
     150,     0.945751,      1.07964,     0.980729,    0.0724858
     151,     0.992568,     0.838033,      1.02515,    0.0701557
     152,      1.03988,     0.913641,     0.915687,    0.0708106
     153,     0.886778,     0.850249,      1.00408,     0.257728
     154,     0.908497,     0.905364,     0.979127,    0.0717162
     155,     0.836531,     0.859559,     0.888558,    0.0711379
     156,     0.839391,     0.921317,     0.970934,    0.0714662
     157,     0.902990,     0.871082,     0.974390,    0.0720195
     158,     0.932948,     0.923338,     0.914607,    0.0703019
     159,     0.832786,     0.928229,     0.903709,    0.0715320
     160,     0.853872,     0.883032,     0.901440,    0.0692424
     161,     0.822922,     0.925695,     0.970801,    0.0796711
     162,     0.914422,     0.905856,     0.942106,    0.0777213
     163,     0.960101,     0.945236,     0.965680,    0.0706289
     164,     0.804864,     0.956392,     0.951627,    0.0720748
     165,      1.07437,     0.889552,     0.984420,     0.413103
     166,     0.862972,     0.954396,      1.01602,    0.0716085
     167,     0.855792,     0.978572,     0.883158,    0.0749470
     168,     0.892025,     0.975491,     0.896820,    0.0710655
     169,      1.07553,     0.934480,      1.13461,    0.0846529
     170,     0.984576,     0.879347,      1.08127,    0.0732790
     171,     0.839047,     0.948748,      1.11215,    0.0688230
     172,     0.946915,     0.909254,     0.856386,    0.0726025
     173,     0.918435,     0.866188,      1.03552,      1.70166
     174,     0.892682,     0.845641,      1.05907,    0.0667955
     175,      1.10384,     0.872113,     0.969358,    0.0717417
     176,      1.00593,     0.966202,      1.08810,    0.0713831
     177,     0.968414,     0.986145,      1.07495,    0.0717750
     178,     0.888782,     0.864430,     0.934449,    0.0667033
     179,     0.970979,      1.10757,     0.872885,    0.0753726
     180,     0.942449,     0.866468,     0.934585,    0.0695048
     181,     0.881457,     0.892886,      1.15817,    0.0694435
     182,     0.885632,      1.05315,      1.06917,    0.0691363
     183,     0.844468,     0.894478,      1.02031,    0.0707365
     184,     0.948556,     0.976994,     0.969700,    0.0676283
     185,      1.03571,     0.849713,     0.900585,    0.0699335
     186,     0.900536,     0.915889,     0.898681,    0.0711803
     187,     0.997385,     0.833890,     0.906115,    0.0685626
     188,     0.872056,     0.934219,     0.965009,    0.0678994
     189,     0.910042,     0.985321,     0.899904,    0.0684189
     190,     0.919030,     0.822254,      1.29791,    0.0708809
     191,     0.897969,     0.861856,     0.897998,    0.0687103
     192,     0.872899,     0.860201,     0.892563,    0.0704655
     193,     0.854730,      1.08669,     0.926801,    0.0689181
     194,     0.859168,     0.857918,      1.01099,    0.0700459
     195,     0.994714,     0.956441,     0.914520,    0.0718188
     196,     0.870568,     0.841106,     0.920757,    0.0714572
     197,     0.940062,      1.04820,     0.943478,    0.0721014
     198,     0.941838,     0.930887,     0.902128,    0.0725417
     199,     0.874191,     0.899585,      1.00287,    0.0701122
     200,     0.987444,     0.852510,     0.865669,    0.0689458
     201,     0.834479,     0.970748,     0.962911,    0.0704252
     202,     0.957190,     0.896263,     0.927891,    0.0699665
     203,     0.829873,      1.01290,     0.844982,    0.0692427
     204,     0.976759,     0.941806,      1.16212,    0.0709195
     205,     0.883191,     0.922220,      1.10009,     0.599999
     206,     0.891918,     0.905730,     0.817503,    0.0692949
     207,     0.999276,     0.864670,     0.958948,    0.0705200
     208,     0.947990,      1.07344,     0.892787,    0.0691943
     209,     0.926013,     0.833302,     0.898867,    0.0634364
     210,     0.991630,      1.01403,     0.873342,    0.0756988
     211,     0.817679,     0.938385,     0.941076,    0.0592228
     212,     0.980707,     0.988317,     0.869218,    0.0702932
     213,     0.876496,     0.985270,     0.890572,    0.0693956
     214,     0.848964,     0.958498,     0.865605,    0.0688382
     215,     0.958594,     0.877591,      1.00903,    0.0598827
     216,     0.927039,     0.826393,      1.06306,    0.0660691
     217,     0.874153,     0.924584,     0.977028,    0.0680077
     218,     0.882342,     0.868769,     0.888728,    0.0698012
     219,     0.863637,     0.847610,     0.850965,    0.0690701
     220,     0.967184,     0.837150,     0.887241,     0.354745
     221,     0.887425,     0.866899,      1.06875,    0.0722725
     222,     0.823152,     0.915016,     0.947983,    0.0692308
     223,     0.959320,     0.904648,      1.38398,    0.0657375
     224,     0.949885,     0.841430,     0.808931,    0.0656909
     225,     0.858694,     0.899368,     0.840054,    0.0630855
     226,     0.851844,     0.979611,     0.872794,    0.0735577
     227,     0.909660,     0.941597,     0.869010,    0.0756004
     228,      1.18511,     0.984031,     0.980108,     0.131560
     229,     0.927358,     0.840836,     0.899753,    0.0637092
     230,     0.939716,     0.869464,     0.910699,    0.0708947
     231,     0.899337,     0.965947,     0.963741,    0.0611242
     232,     0.843424,     0.827488,     0.880240,    0.0649956
     233,     0.891296,     0.942993,     0.930422,    0.0682006
     234,     0.957175,     0.792176,     0.932295,    0.0680294
     235,     0.864958,     0.824076,      1.04354,    0.0634964
     236,     0.909562,     0.938447,     0.935552,    0.0644475
     237,     0.932144,     0.843988,     0.896235,     0.411263
     238,     0.900307,     0.803686,     0.900536,    0.0698067
     239,     0.821309,     0.844505,     0.819436,     0.679573
     240,     0.917152,     0.874207,     0.883903,    0.0665252
     241,     0.979321,     0.842843,     0.851008,    0.0667755
     242,     0.925098,     0.948346,      1.04756,    0.0628094
     243,     0.876274,     0.865030,     0.964521,    0.0636079
     244,     0.944348,     0.877996,     0.955480,    0.0664863
     245,     0.867995,     0.802603,     0.809832,    0.0683140
     246,     0.808683,     0.920724,     0.893505,    0.0693240
     247,     0.851916,     0.963917,     0.913399,     0.709345
     248,     0.811055,     0.850442,     0.884097,    0.0674511
     249,     0.759850,     0.849870,     0.837773,    0.0662169
     250,     0.891116,     0.879728,     0.853827,    0.0681005
     251,      1.04211,     0.854632,     0.820203,    0.0641062
     252,     0.851927,     0.852526,     0.952138,    0.0681930
     253,     0.965864,     0.917061,     0.861879,     0.218031
     254,     0.808068,     0.928277,     0.955564,    0.0678732
     255,     0.937121,     0.864389,     0.862521,    0.0633786
     256,     0.895960,     0.849144,     0.947962,    0.0658643
     257,     0.966182,     0.982925,     0.846535,    0.0633436
     258,     0.775865,     0.947390,     0.830606,    0.0666569
     259,     0.924179,     0.928773,     0.982972,    0.0610853
     260,     0.853073,     0.907790,     0.941208,    0.0642969
     261,     0.880334,     0.908265,     0.851818,    0.0670225
     262,     0.824910,     0.915766,     0.884429,    0.0659684
     263,     0.871478,     0.794919,     0.888070,    0.0631643
     264,     0.947399,     0.849297,     0.942259,    0.0726097
     265,     0.933604,      1.00903,     0.861198,    0.0676831
     266,     0.834254,     0.887058,      1.07209,    0.0667806
     267,     0.830522,     0.803032,     0.854041,    0.0643928
     268,     0.798295,      1.47351,      1.03025,    0.0657188
     269,     0.807597,      1.06313,     0.873688,    0.0686238
     270,     0.859516,     0.881792,     0.926542,    0.0661203
     271,     0.826745,     0.828160,      1.13999,    0.0584220
     272,     0.916394,     0.827939,     0.910781,    0.0680929
     273,     0.880747,     0.953899,     0.877163,    0.0639821
     274,      1.06256,     0.858797,     0.816207,    0.0670648
     275,     0.991163,     0.773436,     0.826943,    0.0665097
     276,     0.792133,     0.869486,     0.838365,    0.0666306
     277,     0.873774,     0.935422,     0.952445,    0.0625602
     278,     0.852130,     0.841659,     0.869483,    0.0711508
     279,     0.796797,     0.906262,     0.906540,    0.0648769
     280,     0.753470,     0.887537,     0.816626,    0.0814546
     281,     0.864403,     0.834496,     0.936675,    0.0610897
     282,     0.835880,     0.824228,     0.986703,    0.0649392
     283,     0.805101,     0.786580,     0.873787,    0.0746337
     284,     0.905251,     0.849582,     0.865282,    0.0674448
     285,     0.959107,     0.802841,     0.854371,    0.0654428
     286,     0.815621,     0.974930,     0.929564,    0.0664198
     287,     0.862415,     0.864112,     0.966047,    0.0670800
     288,     0.825903,     0.866768,     0.925321,    0.0632798
     289,     0.821669,     0.912928,     0.940376,    0.0599009
     290,      1.35552,     0.883619,      1.03583,     0.184801
     291,     0.838490,     0.880083,      1.02633,    0.0646175
     292,     0.964239,     0.814211,     0.947444,    0.0661646
     293,     0.869194,     0.865844,     0.869874,    0.0697416
     294,     0.814342,     0.755071,     0.890604,    0.0638325
     295,     0.902005,     0.849993,     0.868595,    0.0647243
     296,     0.840660,     0.778522,     0.858668,    0.0676239
     297,     0.819515,     0.833759,     0.820457,    0.0567496
     298,     0.839345,     0.846207,     0.904449,    0.0660392
     299,     0.867993,     0.864729,      1.04739,    0.0560848
     300,     0.886876,     0.780839,      1.13111,    0.0690611
     301,     0.802560,     0.896703,     0.883527,    0.0675673
     302,     0.829505,     0.992055,      1.06715,    0.0682848
     303,     0.855962,     0.756774,     0.909531,    0.0678625
     304,     0.808842,     0.762750,     0.905481,    0.0714118
     305,     0.802599,     0.824250,     0.867270,    0.0592924
     306,     0.992513,     0.822798,     0.903927,    0.0712709
     307,     0.769962,     0.796450,     0.960285,    0.0565741
     308,     0.849698,     0.964805,     0.844526,    0.0678489
     309,     0.906398,     0.934486,     0.991848,     0.332094
     310,     0.834940,     0.850130,     0.808990,    0.0713377
     311,     0.849671,     0.951158,     0.981267,    0.0597730
     312,     0.828446,     0.937658,     0.869014,    0.0677603
     313,     0.792290,     0.782053,     0.827918,    0.0603085
     314,     0.810054,     0.771168,     0.844998,    0.0667730
     315,     0.874603,     0.892264,      1.01592,    0.0619022
     316,     0.864223,     0.738435,     0.825946,    0.0727668
     317,     0.797750,     0.900724,     0.851534,    0.0582045
     318,     0.834001,     0.830069,     0.819138,    0.0670663
     319,     0.770323,     0.909688,     0.840645,    0.0581492
     320,     0.759843,     0.878338,     0.915325,    0.0663147
     321,     0.803017,     0.839000,     0.816729,    0.0694290
     322,     0.935388,     0.791173,     0.798193,    0.0668578
     323,     0.845697,     0.905448,     0.822061,    0.0608251
     324,     0.935626,     0.804490,     0.816914,    0.0658246
     325,     0.945558,     0.834727,     0.844202,    0.0546023
     326,     0.891248,     0.746486,     0.908309,    0.0675469
     327,     0.783394,     0.869840,     0.745257,    0.0586883
     328,     0.822453,     0.860250,     0.868857,    0.0672828
     329,     0.754828,     0.760650,     0.881858,    0.0633849
     330,     0.852791,     0.901603,     0.892376,    0.0682132
     331,     0.796690,     0.863257,     0.940420,    0.0578944
     332,     0.837168,     0.777114,     0.785627,    0.0678309
     333,     0.949127,     0.828327,     0.816086,    0.0699639
     334,     0.851438,     0.894180,     0.825777,    0.0701367
     335,     0.884978,     0.775730,     0.866385,    0.0630225
     336,     0.825902,     0.833299,     0.901302,    0.0685979
     337,     0.849326,     0.790194,     0.877492,    0.0574507
     338,     0.835036,     0.836393,     0.869790,    0.0674554
     339,     0.784008,     0.922728,     0.836516,    0.0615112
     340,     0.794846,     0.832015,     0.912122,    0.0701313
     341,     0.845081,     0.879890,     0.834405,    0.0646529
     342,     0.846278,     0.806437,     0.814713,    0.0712135
     343,     0.923271,     0.814240,     0.807041,    0.0557703
     344,     0.944590,     0.738779,      1.04715,    0.0637272
     345,     0.789991,     0.806304,     0.822501,    0.0691674
     346,     0.833891,     0.765124,     0.829024,    0.0750573
     347,     0.802395,     0.826391,     0.783619,    0.0578917
     348,     0.825329,     0.825885,     0.969331,    0.0658274
     349,     0.835387,     0.797713,     0.956725,    0.0584778
     350,     0.850893,     0.774140,     0.818766,      1.30085
     351,     0.911495,     0.800011,     0.805864,    0.0628280
     352,     0.766762,     0.874571,     0.947966,    0.0663749
     353,     0.768443,     0.767289,     0.803940,    0.0631370
     354,     0.756615,     0.815544,     0.828813,    0.0687861
     355,     0.800199,     0.766831,     0.800464,     0.154006
     356,     0.743987,     0.816543,     0.817370,    0.0686869
     357,     0.762551,     0.781544,     0.800436,    0.0552417
     358,     0.766941,     0.808234,     0.837272,    0.0680146
     359,     0.855661,     0.843539,     0.850276,    0.0579480
     360,     0.759514,     0.842925,     0.842912,    0.0704989
     361,     0.805683,     0.776463,     0.986198,    0.0553548
     362,     0.822843,     0.777566,     0.816419,    0.0698921
     363,     0.822182,     0.805035,     0.901869,    0.0615019
     364,     0.755896,     0.906049,     0.850555,    0.0662341
     365,     0.816290,     0.767118,     0.794062,    0.0758529
     366,     0.925135,     0.827379,     0.870491,    0.0673795
     367,     0.823363,     0.735520,     0.864696,    0.0596156
     368,     0.830488,     0.912170,     0.913067,    0.0672383
     369,     0.779831,     0.827645,     0.786070,    0.0578861
     370,     0.796863,     0.718352,     0.830047,    0.0667473
     371,     0.780837,     0.781181,     0.795390,    0.0613362
     372,     0.781695,     0.769844,     0.832162,    0.0674743
     373,     0.834999,     0.954573,     0.873435,    0.0545640
     374,     0.839366,     0.759764,     0.810989,     0.239559
     375,     0.845025,     0.804779,     0.816277,    0.0543790
     376,     0.724409,     0.776689,     0.822953,     0.119580
     377,     0.830327,     0.786957,     0.938119,    0.0572894
     378,     0.774607,     0.755857,     0.849396,    0.0686311
     379,     0.837094,     0.934619,     0.904673,    0.0666839
     380,     0.746807,     0.806118,     0.841590,    0.0678861
     381,     0.776269,     0.836204,     0.850921,     0.159180
     382,     0.910698,     0.750335,     0.796619,     0.116211
     383,     0.800586,      1.14829,      1.00772,    0.0617651
     384,     0.892547,     0.773003,     0.767734,    0.0688542
     385,     0.791092,     0.837143,     0.937652,    0.0615460
     386,     0.831734,     0.851263,     0.861484,    0.0692792
     387,     0.774302,     0.786725,     0.790124,    0.0546013
     388,     0.876999,     0.767246,     0.860538,    0.0677944
     389,     0.838136,     0.748515,     0.794285,    0.0614855
     390,     0.773863,     0.833974,     0.770089,    0.0780066
     391,     0.817236,     0.858743,     0.766708,    0.0572129
     392,     0.748803,     0.778989,     0.811784,    0.0720297
     393,     0.795449,     0.773905,     0.879048,    0.0628298
     394,     0.897535,     0.762474,     0.861254,    0.0722951
     395,     0.753733,     0.848064,     0.885622,    0.0548731
     396,     0.833537,     0.765209,     0.830038,    0.0715360
     397,     0.743827,     0.758235,     0.830923,    0.0621191
     398,     0.743308,     0.829771,     0.849385,    0.0705810
     399,     0.862273,     0.941316,     0.747522,    0.0549704
     400,     0.735422,     0.760001,     0.785118,    0.0741837
     401,     0.816037,     0.730189,     0.801024,    0.0636305
     402,     0.756160,     0.786853,     0.841061,    0.0724281
     403,     0.780624,     0.746242,     0.863807,    0.0594236
     404,     0.800370,      1.01319,     0.848028,    0.0683342
     405,     0.773936,     0.945443,     0.991719,    0.0567762
     406,      1.02632,     0.793856,     0.877336,    0.0693415
     407,     0.785156,     0.797990,     0.829526,    0.0571393
     408,     0.801444,     0.794952,     0.942981,    0.0666436
     409,     0.747159,     0.901605,      1.03228,     0.579727
     410,     0.891026,     0.801115,     0.862426,    0.0686717
     411,     0.888709,     0.727966,     0.858241,    0.0624027
     412,     0.778965,     0.771187,     0.829063,    0.0660632
     413,     0.764441,     0.725965,     0.794904,    0.0592051
     414,     0.908634,     0.920920,     0.800826,    0.0715162
     415,     0.792386,     0.770243,     0.925248,    0.0604854
     416,     0.848138,     0.737996,     0.829174,    0.0744360
     417,     0.922106,     0.810576,     0.949570,    0.0883453
     418,     0.753032,     0.722041,     0.818658,    0.0704321
     419,     0.774975,     0.820682,     0.856321,     0.661852
     420,     0.798822,     0.994051,     0.783847,    0.0728794
     421,     0.855552,     0.821467,     0.860772,    0.0596404
     422,     0.799455,     0.743025,     0.804494,    0.0710787
     423,     0.785935,     0.806830,     0.822024,    0.0644172
     424,     0.763793,     0.729705,     0.786623,    0.0682093
     425,     0.857796,     0.714414,      1.00170,    0.0584688
     426,     0.929763,     0.749043,     0.864530,    0.0707742
     427,     0.872701,     0.813083,     0.794762,     0.540227
     428,     0.826058,     0.777595,     0.836458,    0.0689870
     429,     0.786596,     0.771182,     0.927777,    0.0602045
     430,     0.853701,     0.899768,     0.892693,    0.0717591
     431,     0.740713,     0.750495,     0.947941,    0.0654311
     432,     0.768038,     0.730524,     0.818005,    0.0727310
     433,     0.865600,     0.790859,     0.821962,    0.0592253
     434,     0.781966,     0.733898,     0.831934,    0.0713255
     435,     0.983194,     0.842982,     0.745260,    0.0642816
     436,     0.776249,     0.924119,     0.893995,    0.0714695
     437,     0.743300,     0.896683,     0.800386,    0.0545949
     438,     0.894019,     0.798152,     0.800046,    0.0738059
     439,     0.761096,     0.787380,     0.887947,    0.0554911
     440,     0.776988,     0.757704,     0.877882,    0.0737493
     441,     0.777697,     0.829710,     0.823606,    0.0582555
     442,     0.880301,     0.795923,     0.916292,    0.0708482
     443,     0.828061,     0.777710,     0.829842,    0.0607986
     444,     0.788351,     0.714253,     0.815628,    0.0754916
     445,     0.762039,     0.786979,     0.839056,    0.0567240
     446,     0.757268,     0.856321,     0.774558,    0.0721269
     447,     0.828399,     0.839577,     0.800839,    0.0595417
     448,     0.721001,     0.831935,     0.848753,    0.0721329
     449,     0.825152,     0.769789,     0.856640,    0.0847065
     450,     0.892079,     0.840249,     0.761816,    0.0951323
     451,     0.751387,     0.783705,     0.782281,    0.0654212
     452,     0.850928,     0.704964,     0.877382,    0.0966276
     453,     0.781653,     0.696099,     0.780983,    0.0593963
     454,     0.928026,     0.771948,     0.824702,    0.0690646
     455,     0.763949,     0.779475,     0.802578,    0.0701005
     456,     0.808840,     0.863778,     0.910660,    0.0752379
     457,     0.771998,     0.822208,     0.805283,    0.0562340
     458,     0.773230,     0.868928,     0.932829,     0.585276
     459,     0.758231,     0.729306,     0.808746,    0.0653342
     460,     0.804533,     0.773153,     0.850594,    0.0720340
     461,     0.748579,     0.722662,     0.832783,    0.0624317
     462,     0.724780,     0.744214,      1.01564,    0.0702744
     463,      1.10412,     0.734337,     0.729792,    0.0566047
     464,     0.741402,     0.729079,     0.834881,    0.0792158
     465,     0.753518,      1.01327,     0.790951,    0.0628021
     466,     0.839185,     0.774267,     0.826707,    0.0743184
     467,     0.821435,     0.738050,     0.848100,    0.0627601
     468,     0.852066,     0.723825,     0.796040,    0.0723412
     469,     0.839586,     0.772561,     0.797381,    0.0628232
     470,     0.755676,     0.756710,     0.808103,    0.0738306
     471,     0.825491,     0.785223,     0.709140,    0.0674618
     472,     0.812656,     0.799897,     0.841596,    0.0754202
     473,     0.773493,     0.715902,     0.877213,    0.0560130
     474,     0.837210,     0.713355,     0.922305,    0.0720336
     475,     0.837291,     0.758916,     0.794310,    0.0564257
     476,     0.735523,     0.761331,     0.826289,    0.0779257
     477,     0.785216,     0.707975,     0.773517,    0.0590332
     478,     0.779632,     0.900580,     0.880098,    0.0728106
     479,     0.857930,     0.777905,     0.822181,    0.0608039
     480,     0.786830,     0.829705,     0.919218,     0.134437
     481,     0.884960,     0.774514,     0.790212,    0.0581553
     482,     0.848691,     0.785781,     0.749648,    0.0731567
     483,     0.729171,     0.775012,     0.720500,    0.0584435
     484,     0.775263,     0.785318,     0.758729,    0.0761630
     485,     0.796162,     0.670870,     0.796489,    0.0614138
     486,     0.755431,     0.786929,     0.844602,    0.0720633
     487,     0.868309,     0.775852,     0.764162,    0.0626679
     488,     0.833862,     0.771466,     0.833835,    0.0723190
     489,     0.720088,     0.836693,     0.799124,    0.0620499
     490,     0.772858,     0.828872,     0.907774,    0.0727477
     491,     0.867230,     0.716155,     0.825327,    0.0633682
     492,     0.857861,     0.783940,     0.788685,    0.0756848
     493,     0.815797,     0.751814,     0.887522,    0.0578620
     494,     0.774011,     0.762237,     0.905175,    0.0722846
     495,     0.758532,     0.780179,     0.902329,    0.0556119
     496,     0.846942,     0.784543,     0.772044,    0.0779103
     497,     0.752206,     0.832187,     0.773658,    0.0634776
     498,     0.728345,     0.891001,     0.725847,    0.0693503
     499,     0.693675,     0.774796,     0.806130,    0.0583211
