 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0839287
       1,     -999.000,     -999.000,     -999.000,    0.0868306
       2,     -999.000,     -999.000,     -999.000,    0.0854619
       3,     -999.000,     -999.000,     -999.000,    0.0830070
       4,     -999.000,     -999.000,     -999.000,    0.0861345
       5,     -999.000,     -999.000,     -999.000,    0.0887394
       6,     -999.000,     -999.000,     -999.000,    0.0856266
       7,     -999.000,     -999.000,     -999.000,    0.0853250
       8,     0.631339,     0.535226,     0.599069,    0.0820865
       9,     0.588042,     0.557098,     0.559348,    0.0835235
      10,     0.557553,     0.597347,     0.584090,    0.0830795
      11,     0.546821,     0.555735,     0.584070,    0.0894968
      12,     0.548416,     0.582529,     0.591338,    0.0844993
      13,     0.543389,     0.532619,     0.604278,    0.0982020
      14,     0.577704,     0.562824,     0.675669,    0.0829405
      15,     0.591912,     0.591143,     0.700185,    0.0910045
      16,     0.578361,     0.680274,     0.542107,    0.0798042
      17,     0.686989,     0.593718,     0.544425,     0.192451
      18,     0.628056,     0.869152,     0.616065,    0.0824587
      19,     0.580792,     0.617127,     0.664457,    0.0809606
      20,     0.544751,     0.552448,     0.610264,    0.0813928
      21,     0.540180,     0.590760,     0.650502,    0.0866585
      22,     0.748745,     0.579816,     0.609075,    0.0850659
      23,     0.583078,      1.31653,     0.632682,    0.0869219
      24,     0.590798,     0.609144,     0.651671,    0.0790918
      25,     0.642074,     0.568465,     0.611707,    0.0855203
      26,     0.670748,     0.695450,     0.692310,    0.0841444
      27,     0.570595,     0.536503,     0.682068,     0.102910
      28,     0.593363,     0.744491,     0.561986,    0.0795513
      29,     0.582224,     0.564124,     0.665162,    0.0843832
      30,     0.611974,     0.594478,     0.577770,    0.0810237
      31,     0.653565,     0.577876,     0.587808,    0.0934383
      32,     0.585192,     0.695395,     0.587318,    0.0821484
      33,     0.546164,     0.630016,     0.699408,    0.0848300
      34,     0.565414,     0.595798,     0.638552,    0.0848731
      35,     0.515702,     0.614416,     0.571147,    0.0825493
      36,     0.682965,     0.577120,     0.693577,    0.0816975
      37,     0.599605,     0.624040,     0.626099,    0.0893813
      38,     0.584895,     0.579648,     0.722966,    0.0796915
      39,     0.597787,     0.544154,     0.642556,    0.0834622
      40,     0.588168,     0.578621,     0.570082,    0.0807102
      41,     0.603775,     0.592252,     0.547469,     0.103991
      42,     0.639292,     0.873738,     0.639077,    0.0771974
      43,     0.682032,     0.692015,     0.625616,    0.0893077
      44,     0.571577,     0.583768,     0.569827,    0.0789071
      45,     0.590436,     0.656059,     0.655293,    0.0894606
      46,     0.545304,     0.695125,     0.710887,    0.0776867
      47,     0.580079,     0.522242,     0.681748,    0.0838885
      48,     0.588605,     0.647429,     0.590950,    0.0777768
      49,     0.712143,     0.614762,     0.556863,    0.0795208
      50,     0.580209,     0.561005,     0.689862,    0.0796111
      51,     0.582338,     0.683224,     0.623877,    0.0883942
      52,     0.635042,     0.567136,     0.612514,    0.0780466
      53,     0.577253,     0.593751,     0.784848,    0.0859372
      54,     0.617157,     0.588587,     0.642025,    0.0776653
      55,     0.605115,     0.599594,     0.588979,    0.0887885
      56,     0.586928,     0.542871,     0.717102,    0.0795989
      57,     0.700193,     0.661446,     0.592300,    0.0833610
      58,     0.603796,     0.602118,     0.618859,    0.0786845
      59,     0.790700,     0.567821,     0.640994,    0.0792253
      60,     0.672034,     0.616761,     0.562916,    0.0777480
      61,     0.780352,     0.622177,     0.752487,    0.0807094
      62,     0.590649,     0.850734,     0.695051,    0.0782902
      63,     0.690741,     0.621051,     0.708973,    0.0833371
      64,     0.576520,     0.589284,     0.635074,    0.0771918
      65,     0.578154,     0.587802,     0.589055,    0.0814786
      66,     0.608523,     0.605129,     0.618052,    0.0793846
      67,     0.620825,     0.710960,     0.597505,    0.0803259
      68,     0.613672,     0.629364,     0.589117,    0.0781617
      69,     0.602466,     0.595514,     0.582614,    0.0816734
      70,     0.696211,     0.567396,     0.575537,    0.0862971
      71,     0.633978,     0.637234,     0.532835,    0.0806455
      72,     0.572691,      1.02724,     0.607044,    0.0764282
      73,     0.558608,     0.598134,     0.644287,    0.0813191
      74,     0.634910,     0.578140,     0.829064,    0.0780734
      75,     0.674312,     0.600272,     0.625367,    0.0789556
      76,     0.697870,     0.563605,     0.728046,    0.0807676
      77,     0.631019,     0.579584,     0.655269,    0.0786819
      78,     0.624882,     0.578161,     0.665506,    0.0777011
      79,     0.574933,     0.633244,     0.606234,    0.0808392
      80,     0.642069,     0.612692,     0.686535,    0.0767795
      81,     0.585618,     0.666299,     0.600885,    0.0791301
      82,     0.624678,     0.635566,     0.888160,    0.0759976
      83,     0.625450,     0.616631,     0.571590,    0.0783918
      84,     0.666413,     0.861604,     0.603726,    0.0760073
      85,     0.673386,     0.618362,     0.594392,    0.0814932
      86,     0.658191,     0.602393,     0.603860,    0.0730134
      87,     0.623916,     0.624557,     0.779223,    0.0834987
      88,     0.705759,     0.567971,     0.607358,    0.0761259
      89,     0.669024,     0.574533,     0.589887,    0.0796127
      90,     0.589064,     0.594390,     0.677304,    0.0758154
      91,     0.656611,     0.613383,     0.724027,    0.0816253
      92,     0.631941,     0.582821,     0.666712,    0.0773675
      93,     0.693191,     0.653662,     0.780706,    0.0785069
      94,     0.576420,     0.608148,     0.606508,    0.0764598
      95,     0.578247,     0.572780,     0.641348,    0.0858641
      96,     0.565051,     0.674969,     0.647877,    0.0753556
      97,     0.610331,     0.668362,     0.629722,    0.0777512
      98,     0.755876,     0.585350,     0.815759,    0.0750627
      99,     0.559650,     0.711964,     0.598061,    0.0776426
     100,     0.649266,     0.689946,     0.723735,    0.0735451
     101,     0.833542,     0.595083,     0.628164,    0.0783180
     102,     0.598814,     0.639650,     0.641184,    0.0731161
     103,     0.556968,     0.640734,     0.593937,    0.0701710
     104,     0.598824,     0.588772,     0.599514,    0.0749260
     105,     0.810088,     0.582224,     0.685494,    0.0800646
     106,     0.653226,     0.609188,     0.729511,    0.0786915
     107,     0.596480,     0.662312,     0.608843,    0.0763481
     108,     0.713115,     0.613257,     0.657010,    0.0801900
     109,     0.610119,     0.587498,     0.621352,    0.0748242
     110,     0.605772,     0.619458,     0.582051,    0.0865343
     111,     0.618617,     0.598519,     0.627685,    0.0770124
     112,     0.611667,     0.665925,     0.586145,    0.0741809
     113,     0.574174,     0.587060,     0.714089,    0.0761956
     114,     0.667114,     0.642968,     0.849957,    0.0770805
     115,     0.702506,     0.837020,     0.567090,    0.0682412
     116,     0.568363,     0.604470,     0.718523,    0.0736757
     117,     0.563989,     0.582824,     0.622607,    0.0813499
     118,     0.610112,     0.603577,     0.617684,    0.0707428
     119,     0.639368,     0.618613,     0.605612,    0.0750327
     120,     0.657130,     0.691285,     0.589872,     0.191733
     121,     0.607803,     0.574101,     0.894607,    0.0722267
     122,     0.605057,     0.673696,     0.607911,    0.0760709
     123,     0.606948,     0.705041,     0.627866,    0.0727922
     124,     0.598620,     0.615208,     0.706034,    0.0772647
     125,     0.589336,     0.656386,     0.801245,    0.0712907
     126,     0.711537,     0.627210,     0.773284,    0.0790244
     127,     0.746278,     0.565130,     0.586769,    0.0863473
     128,     0.557779,     0.602276,     0.607475,    0.0735977
     129,     0.617951,     0.618806,     0.803802,    0.0755162
     130,     0.644255,     0.645835,     0.725826,    0.0743603
     131,     0.553603,     0.614003,     0.605722,    0.0745017
     132,     0.733189,     0.672270,     0.604227,    0.0736916
     133,     0.799297,     0.573826,     0.725719,    0.0664197
     134,     0.613419,     0.636801,     0.630111,    0.0743475
     135,     0.587080,     0.629495,     0.686301,    0.0750049
     136,     0.786249,     0.581568,     0.734624,    0.0807150
     137,     0.573706,     0.660439,     0.783626,    0.0705740
     138,     0.627686,     0.636090,     0.636261,    0.0716279
     139,     0.691229,     0.598648,     0.598803,    0.0739885
     140,     0.573132,     0.625866,     0.623129,    0.0766493
     141,     0.731959,     0.622638,     0.708769,    0.0785012
     142,     0.651367,     0.618793,     0.595778,    0.0723451
     143,     0.594312,     0.633571,     0.675241,    0.0742494
     144,     0.660990,     0.692984,     0.699787,    0.0738608
     145,     0.621629,     0.665163,     0.610815,    0.0695523
     146,     0.674617,     0.664104,     0.601704,     0.147147
     147,     0.596594,     0.546263,     0.625544,    0.0762082
     148,     0.581232,     0.680891,     0.585594,    0.0752798
     149,     0.768028,     0.664886,     0.641089,    0.0730808
     150,     0.647717,     0.858534,     0.639809,    0.0737747
     151,     0.684437,     0.557104,     0.833476,    0.0683471
     152,     0.599488,     0.679459,     0.617314,    0.0721065
     153,     0.621481,     0.590440,     0.640259,     0.232499
     154,     0.650010,     0.629754,     0.695071,    0.0728809
     155,     0.578597,     0.594387,     0.607221,    0.0718803
     156,     0.584549,     0.728317,     0.725062,    0.0726301
     157,     0.663274,     0.641968,     0.703666,    0.0727933
     158,     0.644527,     0.672235,     0.607180,    0.0714802
     159,     0.630350,     0.708213,     0.628302,    0.0718600
     160,     0.600807,     0.642550,     0.658287,    0.0704820
     161,     0.603742,     0.615428,     0.707415,    0.0803400
     162,     0.623364,     0.676881,     0.665491,    0.0791294
     163,     0.656276,     0.647896,     0.607176,    0.0712813
     164,     0.565719,     0.626095,     0.585893,    0.0730701
     165,     0.771350,     0.649325,     0.753452,    0.0670456
     166,     0.632486,     0.697027,     0.731446,    0.0728469
     167,     0.617322,     0.714662,     0.600449,    0.0745983
     168,     0.615894,     0.643010,     0.651182,    0.0721112
     169,     0.638688,     0.640025,     0.721870,    0.0870751
     170,     0.644456,     0.590246,     0.614905,    0.0744886
     171,     0.598701,     0.638465,     0.819455,    0.0692351
     172,     0.632276,     0.638225,     0.633625,    0.0735190
     173,     0.649870,     0.579333,     0.722971,      1.69909
     174,     0.661883,     0.563818,     0.706855,    0.0681157
     175,     0.659834,     0.604373,     0.663916,    0.0722246
     176,     0.740409,     0.713035,     0.785631,    0.0725207
     177,     0.676250,     0.745509,     0.829531,    0.0723162
     178,     0.616807,     0.582051,     0.697996,    0.0679008
     179,     0.636941,     0.771182,     0.582754,    0.0760246
     180,     0.665444,     0.581068,     0.617996,    0.0705861
     181,     0.636021,     0.608940,     0.857332,    0.0694430
     182,     0.613940,     0.706986,     0.836509,    0.0702597
     183,     0.625100,     0.647498,     0.716970,    0.0710803
     184,     0.693557,     0.791682,     0.659142,    0.0681594
     185,     0.768854,     0.580837,     0.612785,    0.0706514
     186,     0.607694,     0.715632,     0.635082,    0.0724161
     187,     0.630249,     0.604269,     0.613647,    0.0693079
     188,     0.618889,     0.628234,     0.724734,    0.0680839
     189,     0.628796,     0.699468,     0.622786,    0.0688880
     190,     0.622626,     0.569327,     0.606749,    0.0684931
     191,     0.642429,     0.606241,     0.606616,    0.0687492
     192,     0.642466,     0.617713,     0.648037,    0.0715597
     193,     0.622239,     0.646809,     0.635879,    0.0694804
     194,     0.614276,     0.600631,     0.692239,    0.0712986
     195,     0.665728,     0.738878,     0.637304,    0.0713903
     196,     0.609957,     0.590780,     0.685439,    0.0720056
     197,     0.730614,     0.823986,     0.589629,    0.0726228
     198,     0.674690,     0.656927,     0.631762,    0.0737564
     199,     0.614544,     0.577105,     0.710379,    0.0701840
     200,     0.708602,     0.602484,     0.580680,    0.0704874
     201,     0.608492,     0.691905,     0.663211,    0.0708894
     202,     0.706051,     0.632562,     0.650702,    0.0711445
     203,     0.596957,     0.731211,     0.588254,    0.0695948
     204,     0.712464,     0.698706,     0.713500,    0.0722133
     205,     0.597321,     0.641944,     0.676798,    0.0738741
     206,     0.596678,     0.641275,     0.576477,    0.0707127
     207,     0.607801,     0.592662,     0.683821,    0.0708375
     208,     0.655552,     0.737421,     0.599326,    0.0704229
     209,     0.630000,     0.589280,     0.638030,    0.0643015
     210,     0.663260,     0.798177,     0.651618,    0.0772458
     211,     0.563466,     0.673550,     0.653139,    0.0591574
     212,     0.649491,     0.694752,     0.603203,    0.0714755
     213,     0.642343,     0.744005,     0.615832,    0.0697102
     214,     0.611477,     0.684307,     0.600680,    0.0698368
     215,     0.643913,     0.583611,     0.768824,    0.0602408
     216,     0.673542,     0.553470,     0.696256,    0.0670153
     217,     0.623718,     0.638187,     0.629432,    0.0687695
     218,     0.630424,     0.659443,     0.625997,    0.0710711
     219,     0.648129,     0.600823,     0.600529,    0.0696267
     220,     0.592918,     0.591983,     0.621429,     0.363476
     221,     0.617277,     0.596263,     0.733827,    0.0722575
     222,     0.595881,     0.648975,     0.629258,    0.0706427
     223,     0.802800,     0.604684,     0.807169,    0.0663041
     224,     0.699309,     0.615578,     0.561488,    0.0669182
     225,     0.632590,     0.649925,     0.597914,    0.0635067
     226,     0.603793,     0.603978,     0.585646,    0.0756450
     227,     0.654665,     0.613721,     0.576390,    0.0758271
     228,     0.718153,     0.613842,     0.641505,     0.131118
     229,     0.609800,     0.553048,     0.644312,    0.0642411
     230,     0.705255,     0.626277,     0.663369,    0.0717290
     231,     0.597253,     0.611548,     0.619764,    0.0616185
     232,     0.588232,     0.580538,     0.609269,    0.0659666
     233,     0.650874,     0.687224,     0.655715,    0.0687760
     234,     0.588629,     0.567698,     0.677438,    0.0689922
     235,     0.602768,     0.560001,     0.637648,    0.0637724
     236,     0.662076,     0.641565,     0.612392,    0.0656968
     237,     0.568803,     0.579777,     0.620989,    0.0712873
     238,     0.635338,     0.542333,     0.625427,    0.0709242
     239,     0.548978,     0.580607,     0.588160,    0.0679430
     240,     0.697793,     0.594260,     0.622360,    0.0671779
     241,     0.665236,     0.598952,     0.620681,    0.0667951
     242,     0.575251,     0.717269,     0.685745,    0.0638633
     243,     0.591957,     0.566011,     0.660101,    0.0638794
     244,     0.655963,     0.578432,     0.601108,    0.0676953
     245,     0.680150,     0.559851,     0.548902,    0.0684815
     246,     0.576705,     0.564573,     0.616844,    0.0707088
     247,     0.543538,     0.700531,     0.638253,     0.541663
     248,     0.589193,     0.591362,     0.587111,    0.0685561
     249,     0.537327,     0.594066,     0.559988,    0.0667158
     250,     0.663511,     0.600534,     0.596302,    0.0689643
     251,     0.675201,     0.616241,     0.607950,    0.0637411
     252,     0.594915,     0.579348,     0.593061,    0.0691969
     253,     0.586860,     0.545673,     0.550030,     0.228723
     254,     0.576260,     0.571379,     0.694070,    0.0690799
     255,     0.658453,     0.662537,     0.596475,    0.0634945
     256,     0.606760,     0.581621,     0.660400,    0.0673598
     257,     0.633510,     0.566630,     0.556509,    0.0638163
     258,     0.593934,     0.683688,     0.568251,    0.0680457
     259,     0.587587,     0.671667,     0.725927,    0.0613647
     260,     0.601874,     0.624219,     0.610250,    0.0654391
     261,     0.599905,     0.647621,     0.585909,    0.0672536
     262,     0.569654,     0.607678,     0.583383,    0.0670786
     263,     0.647149,     0.551611,     0.589182,    0.0636463
     264,     0.626680,     0.557322,     0.594857,    0.0732465
     265,     0.754649,     0.756827,     0.580651,    0.0681119
     266,     0.596165,     0.626467,     0.608538,    0.0677284
     267,     0.590550,     0.610085,     0.603769,    0.0648825
     268,     0.554783,      1.26082,     0.767389,    0.0671950
     269,     0.554918,     0.588783,     0.617376,    0.0691428
     270,     0.585633,     0.612509,     0.684849,    0.0672446
     271,     0.598622,     0.585275,     0.769978,    0.0587935
     272,     0.677531,     0.619545,     0.593387,    0.0692174
     273,     0.630900,     0.685135,     0.574953,    0.0643931
     274,     0.709123,     0.589829,     0.551105,    0.0681874
     275,     0.601575,     0.543547,     0.560263,    0.0669766
     276,     0.589014,     0.624976,     0.595394,    0.0676427
     277,     0.598610,     0.729082,     0.623073,    0.0630245
     278,     0.636292,     0.583139,     0.564585,    0.0709253
     279,     0.577354,     0.655716,     0.657376,    0.0652886
     280,     0.536027,     0.627540,     0.553797,    0.0818974
     281,     0.626210,     0.599757,     0.619687,    0.0614711
     282,     0.566239,     0.576109,     0.693239,    0.0660099
     283,     0.565498,     0.591961,     0.563729,    0.0749556
     284,     0.688893,     0.567510,     0.591212,    0.0667306
     285,     0.619734,     0.543196,     0.577624,    0.0655116
     286,     0.596612,     0.748292,     0.634790,    0.0673518
     287,     0.612279,     0.577317,     0.603001,    0.0671867
     288,     0.615916,     0.694154,     0.640605,    0.0640709
     289,     0.544908,     0.707977,     0.583964,    0.0602305
     290,     0.768781,     0.609109,     0.790993,     0.158458
     291,     0.572030,     0.670917,     0.801423,    0.0644595
     292,     0.701946,     0.601470,     0.633642,    0.0670182
     293,     0.546620,     0.624281,     0.659139,    0.0602143
     294,     0.595913,     0.533146,     0.632551,    0.0649091
     295,     0.577180,     0.634470,     0.611084,    0.0645456
     296,     0.606099,     0.562707,     0.583838,    0.0683607
     297,     0.573012,     0.574334,     0.561054,    0.0569777
     298,     0.607451,     0.598035,     0.675492,    0.0670460
     299,     0.571270,     0.647175,     0.752306,    0.0560547
     300,     0.640016,     0.562795,     0.583684,    0.0692210
     301,     0.541132,     0.579724,     0.582210,    0.0680871
     302,     0.577659,     0.740775,     0.648684,    0.0690745
     303,     0.581462,     0.513010,     0.772940,    0.0683211
     304,     0.553142,     0.506946,     0.592901,    0.0727146
     305,     0.528497,     0.603941,     0.601899,    0.0595638
     306,     0.765201,     0.619458,     0.628989,    0.0661039
     307,     0.563767,     0.589675,     0.569394,    0.0569761
     308,     0.632288,     0.649781,     0.600786,    0.0685937
     309,     0.645754,     0.719036,     0.658679,     0.341089
     310,     0.594852,     0.617683,     0.579142,    0.0723010
     311,     0.604949,     0.649650,     0.715621,    0.0601262
     312,     0.550337,     0.616195,     0.605911,    0.0686131
     313,     0.556179,     0.521864,     0.598535,    0.0601821
     314,     0.567825,     0.548879,     0.594405,    0.0678280
     315,     0.652121,     0.592844,     0.670440,    0.0622841
     316,     0.607951,     0.542804,     0.585587,    0.0740341
     317,     0.562705,     0.546692,     0.584722,    0.0587542
     318,     0.602190,     0.576558,     0.568583,    0.0676840
     319,     0.550282,     0.651500,     0.571269,    0.0573047
     320,     0.544795,     0.604136,     0.645777,    0.0672255
     321,     0.594778,     0.565222,     0.570766,    0.0709493
     322,     0.667406,     0.559199,     0.594683,    0.0678193
     323,     0.529146,     0.700706,     0.551125,    0.0609739
     324,     0.567337,     0.574489,     0.558526,    0.0666499
     325,     0.637558,     0.602947,     0.600658,    0.0550792
     326,     0.596136,     0.531928,     0.625595,    0.0684687
     327,     0.571310,     0.555474,     0.536867,    0.0589314
     328,     0.537780,     0.587966,     0.558963,    0.0679835
     329,     0.546622,     0.500155,     0.617851,    0.0634880
     330,     0.621834,     0.680814,     0.636653,    0.0679980
     331,     0.554145,     0.645438,     0.593285,    0.0581846
     332,     0.602564,     0.565901,     0.568610,    0.0681015
     333,     0.665861,     0.555258,     0.574849,    0.0695904
     334,     0.598876,     0.666881,     0.553824,    0.0710297
     335,     0.620210,     0.537248,     0.544587,    0.0633222
     336,     0.611808,     0.555564,     0.583995,    0.0696201
     337,     0.566149,     0.540955,     0.651512,    0.0577531
     338,     0.601672,     0.591041,     0.654853,    0.0682422
     339,     0.552441,     0.607247,     0.580149,    0.0607579
     340,     0.542054,     0.583118,     0.577815,    0.0703097
     341,     0.659265,     0.560061,     0.576332,    0.0651899
     342,     0.537368,     0.609944,     0.544862,    0.0721527
     343,     0.524220,     0.535382,     0.603627,    0.0558070
     344,     0.626626,     0.546967,     0.713643,    0.0649174
     345,     0.512010,     0.525744,     0.589444,    0.0695476
     346,     0.599189,     0.547702,     0.578545,    0.0744985
     347,     0.591766,     0.574966,     0.544226,    0.0579882
     348,     0.623425,     0.574937,     0.617673,    0.0668223
     349,     0.543324,     0.553729,     0.703480,    0.0589312
     350,     0.578108,     0.563308,     0.597708,      1.29264
     351,     0.579351,     0.540514,     0.532165,    0.0633020
     352,     0.568494,     0.530601,     0.652464,    0.0673193
     353,     0.544535,     0.528554,     0.554041,    0.0638787
     354,     0.550842,     0.550910,     0.557008,    0.0696924
     355,     0.560561,     0.533648,     0.537701,    0.0600748
     356,     0.525253,     0.548511,     0.508844,    0.0700111
     357,     0.525078,     0.595972,     0.540613,    0.0554334
     358,     0.539646,     0.582850,     0.594102,    0.0690294
     359,     0.602965,     0.632565,     0.574910,    0.0583478
     360,     0.521912,     0.575723,     0.573940,    0.0716201
     361,     0.563214,     0.524584,     0.848101,    0.0555223
     362,     0.602803,     0.567754,     0.555664,    0.0708309
     363,     0.544989,     0.572008,     0.638009,    0.0616800
     364,     0.527672,     0.548668,     0.558055,    0.0670354
     365,     0.566732,     0.560263,     0.556378,    0.0602081
     366,     0.600123,     0.543637,     0.629679,    0.0686278
     367,     0.539504,     0.543983,     0.621970,    0.0600961
     368,     0.562776,     0.614618,     0.699019,    0.0682843
     369,     0.531945,     0.592359,     0.573452,    0.0584025
     370,     0.529622,     0.507503,     0.571356,    0.0677525
     371,     0.572208,     0.499196,     0.546064,    0.0611275
     372,     0.529906,     0.527529,     0.552988,    0.0683966
     373,     0.566072,     0.688720,     0.591958,    0.0544439
     374,     0.625800,     0.512603,     0.545129,     0.281260
     375,     0.575781,     0.567147,     0.552268,    0.0550935
     376,     0.524541,     0.548087,     0.539900,    0.0705542
     377,     0.543879,     0.543784,     0.574381,    0.0575254
     378,     0.568148,     0.586039,     0.571756,    0.0698430
     379,     0.627767,     0.605670,     0.635345,    0.0665858
     380,     0.537122,     0.544172,     0.552300,    0.0687600
     381,     0.540132,     0.634508,     0.569354,    0.0678065
     382,     0.555490,     0.516559,     0.515891,     0.117753
     383,     0.555467,     0.775373,     0.590837,    0.0621281
     384,     0.636948,     0.521569,     0.553408,    0.0700741
     385,     0.553656,     0.603303,     0.604369,    0.0621041
     386,     0.649254,     0.617671,     0.607130,    0.0703813
     387,     0.563280,     0.548066,     0.544809,    0.0549019
     388,     0.560819,     0.546951,     0.586381,    0.0687233
     389,     0.597151,     0.512577,     0.528322,    0.0614204
     390,     0.570159,     0.659344,     0.518903,    0.0789315
     391,     0.565025,     0.646847,     0.526089,    0.0576404
     392,     0.539302,     0.558692,     0.522970,    0.0729042
     393,     0.578789,     0.563137,     0.647386,    0.0630810
     394,     0.615231,     0.563903,     0.546407,    0.0734006
     395,     0.552793,     0.532416,     0.582442,    0.0552327
     396,     0.608201,     0.548799,     0.570432,    0.0725359
     397,     0.529083,     0.531722,     0.557382,    0.0620860
     398,     0.529972,     0.564700,     0.607631,    0.0716290
     399,     0.524780,     0.624986,     0.511174,    0.0552638
     400,     0.534499,     0.536897,     0.569212,    0.0749736
     401,     0.517503,     0.514371,     0.544199,    0.0639200
     402,     0.554298,     0.548112,     0.581658,    0.0738062
     403,     0.566317,     0.532849,     0.505843,    0.0598680
     404,     0.608177,     0.790657,     0.640895,    0.0691603
     405,     0.542063,     0.752648,     0.709997,    0.0573160
     406,     0.635462,     0.595691,     0.552906,    0.0704251
     407,     0.591705,     0.571710,     0.547980,    0.0579455
     408,     0.561055,     0.557445,     0.604451,    0.0676183
     409,     0.528933,     0.546152,     0.740173,    0.0699948
     410,     0.599292,     0.547252,     0.595539,    0.0700546
     411,     0.572185,     0.523504,     0.571705,    0.0626662
     412,     0.577147,     0.517538,     0.555220,    0.0669742
     413,     0.573191,     0.531376,     0.571437,    0.0593845
     414,     0.670424,     0.513167,     0.519016,    0.0722462
     415,     0.484825,     0.518243,     0.621012,    0.0603814
     416,     0.644690,     0.530274,     0.619192,    0.0754057
     417,     0.669774,     0.596051,     0.582518,    0.0873460
     418,     0.538485,     0.524667,     0.554687,    0.0711364
     419,     0.540661,     0.591374,     0.534801,     0.666959
     420,     0.611475,     0.713839,     0.552794,    0.0737239
     421,     0.642872,     0.583842,     0.624169,    0.0598549
     422,     0.565447,     0.568325,     0.558856,    0.0720708
     423,     0.552972,     0.584886,     0.576234,    0.0611776
     424,     0.555453,     0.526954,     0.535326,    0.0693470
     425,     0.607436,     0.519135,     0.695506,    0.0581602
     426,     0.614281,     0.512549,     0.528783,    0.0697693
     427,     0.619170,     0.580194,     0.547500,     0.612536
     428,     0.642683,     0.539812,     0.493836,    0.0700616
     429,     0.538510,     0.541110,     0.613190,    0.0606715
     430,     0.654629,     0.642015,     0.640690,    0.0723511
     431,     0.530841,     0.499784,     0.680881,    0.0573436
     432,     0.515743,     0.518792,     0.551061,    0.0736108
     433,     0.631221,     0.565977,     0.629400,    0.0595754
     434,     0.599252,     0.519664,     0.592449,    0.0722639
     435,     0.715157,     0.633281,     0.517733,    0.0646716
     436,     0.541077,     0.540629,     0.676001,    0.0724847
     437,     0.508001,     0.637641,     0.598092,    0.0534278
     438,     0.541596,     0.543009,     0.542660,    0.0745369
     439,     0.524228,     0.609809,     0.518465,    0.0557303
     440,     0.563327,     0.551930,     0.585577,    0.0748458
     441,     0.532909,     0.558451,     0.539298,    0.0585564
     442,     0.661749,     0.547541,     0.612710,    0.0717983
     443,     0.633473,     0.528427,     0.550351,    0.0613919
     444,     0.558688,     0.514854,     0.556536,    0.0763722
     445,     0.521854,     0.564427,     0.595862,    0.0569961
     446,     0.522121,     0.577213,     0.534518,    0.0713146
     447,     0.531953,     0.589916,     0.635161,    0.0594538
     448,     0.526319,     0.610120,     0.559050,    0.0732790
     449,     0.551435,     0.532516,     0.608580,    0.0895546
     450,     0.541035,     0.536211,     0.514502,    0.0763445
     451,     0.541699,     0.527968,     0.530419,    0.0658522
     452,     0.571858,     0.516313,     0.605694,    0.0967530
     453,     0.515473,     0.483108,     0.533386,    0.0596645
     454,     0.598660,     0.516020,     0.576403,    0.0698832
     455,     0.546434,     0.556931,     0.541917,    0.0703136
     456,     0.561459,     0.515131,     0.550119,    0.0765025
     457,     0.538322,     0.604901,     0.537998,    0.0565924
     458,     0.565843,     0.606252,     0.686383,    0.0738164
     459,     0.509062,     0.502694,     0.562241,    0.0659757
     460,     0.559826,     0.561686,     0.608368,    0.0722304
     461,     0.510976,     0.504328,     0.526347,    0.0628380
     462,     0.511004,     0.518531,     0.661344,    0.0710525
     463,     0.701628,     0.489508,     0.523049,    0.0567386
     464,     0.548386,     0.508433,     0.571555,    0.0814975
     465,     0.549440,     0.554326,     0.543897,    0.0633042
     466,     0.606257,     0.533186,     0.609615,    0.0750908
     467,     0.614433,     0.542362,     0.651945,    0.0627952
     468,     0.661172,     0.504291,     0.503380,    0.0729518
     469,     0.584344,     0.519744,     0.524708,    0.0629035
     470,     0.548816,     0.542525,     0.578520,    0.0746175
     471,     0.581263,     0.617186,     0.502749,    0.0679096
     472,     0.599649,     0.625254,     0.595595,    0.0760266
     473,     0.548964,     0.487316,     0.652788,    0.0564542
     474,     0.605617,     0.487230,     0.587625,    0.0731698
     475,     0.566007,     0.532465,     0.609121,    0.0566956
     476,     0.506753,     0.536703,     0.546487,    0.0787040
     477,     0.548552,     0.478377,     0.519043,    0.0595698
     478,     0.490983,     0.614162,     0.619644,    0.0735565
     479,     0.548939,     0.592037,     0.522084,    0.0610429
     480,     0.597053,     0.608536,     0.589158,     0.131617
     481,     0.668810,     0.521074,     0.586560,    0.0583749
     482,     0.635360,     0.608565,     0.528306,    0.0740799
     483,     0.529609,     0.607050,     0.532931,    0.0586098
     484,     0.540945,     0.590755,     0.533796,    0.0771013
     485,     0.591589,     0.495038,     0.543292,    0.0618093
     486,     0.494877,     0.584907,     0.551984,    0.0729730
     487,     0.579720,     0.512012,     0.540486,    0.0629998
     488,     0.599192,     0.575421,     0.577317,    0.0732778
     489,     0.495165,     0.618455,     0.509207,    0.0624068
     490,     0.540496,     0.569170,     0.508209,    0.0734397
     491,     0.607538,     0.520630,     0.580746,    0.0629643
     492,     0.575343,     0.561552,     0.569116,    0.0769251
     493,     0.545309,     0.482397,     0.624488,    0.0580089
     494,     0.521673,     0.507137,     0.562973,    0.0732679
     495,     0.555527,     0.547656,     0.584673,    0.0559963
     496,     0.559737,     0.567870,     0.515435,    0.0789655
     497,     0.572430,     0.623824,     0.533846,    0.0640680
     498,     0.511670,     0.659782,     0.504802,    0.0699473
     499,     0.484587,     0.524503,     0.512166,    0.0585426
