 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0844614
       1,     -999.000,     -999.000,     -999.000,    0.0884368
       2,     -999.000,     -999.000,     -999.000,    0.0861761
       3,     -999.000,     -999.000,     -999.000,    0.0849325
       4,     -999.000,     -999.000,     -999.000,    0.0837257
       5,     -999.000,     -999.000,     -999.000,    0.0899283
       6,     -999.000,     -999.000,     -999.000,    0.0860512
       7,     -999.000,     -999.000,     -999.000,    0.0866784
       8,     0.324051,     0.342216,     0.343732,    0.0824991
       9,     0.414286,     0.336711,     0.345034,    0.0849434
      10,     0.364139,     0.408513,     0.356370,    0.0834960
      11,     0.356383,     0.385735,     0.381926,    0.0910492
      12,     0.358755,     0.356654,     0.359308,    0.0850950
      13,     0.354054,     0.319776,     0.402147,    0.0934508
      14,     0.378741,     0.366437,     0.474705,    0.0838596
      15,     0.440285,     0.380327,     0.437771,    0.0926799
      16,     0.379461,     0.539417,     0.368126,    0.0806508
      17,     0.535063,     0.409544,     0.343812,     0.188152
      18,     0.452684,     0.409308,     0.401290,    0.0827317
      19,     0.392231,     0.365994,     0.367485,    0.0822518
      20,     0.376334,     0.349647,     0.367366,    0.0819183
      21,     0.369426,     0.515154,     0.363916,    0.0878011
      22,     0.563622,     0.382241,     0.402999,    0.0855969
      23,     0.402145,     0.361234,     0.355123,    0.0885272
      24,     0.405634,     0.466275,     0.360537,    0.0798680
      25,     0.388760,     0.345774,     0.363948,    0.0872973
      26,     0.482109,     0.432075,     0.484742,    0.0848041
      27,     0.355038,     0.348122,     0.370532,    0.0885672
      28,     0.420333,     0.464138,     0.336560,    0.0803674
      29,     0.379336,     0.390017,     0.462256,    0.0860063
      30,     0.407705,     0.427380,     0.403925,    0.0816131
      31,     0.386335,     0.350427,     0.366598,    0.0948578
      32,     0.378047,     0.382668,     0.384498,    0.0804653
      33,     0.378114,     0.424773,     0.495496,    0.0865066
      34,     0.370095,     0.383254,     0.420826,    0.0853414
      35,     0.359519,     0.425826,     0.358118,    0.0842636
      36,     0.469757,     0.334862,     0.393722,    0.0822980
      37,     0.410454,     0.453638,     0.473085,    0.0913503
      38,     0.370615,     0.333218,     0.388408,    0.0801750
      39,     0.419167,     0.340389,     0.385248,    0.0850648
      40,     0.389296,     0.346055,     0.358400,    0.0810861
      41,     0.406945,     0.384799,     0.335455,    0.0848835
      42,     0.387256,     0.453368,     0.451632,    0.0778227
      43,     0.534130,     0.384841,     0.430341,    0.0900065
      44,     0.385534,     0.370660,     0.334100,    0.0794720
      45,     0.369384,     0.416045,     0.441056,    0.0909936
      46,     0.353346,     0.411252,     0.430570,    0.0783273
      47,     0.373771,     0.357841,     0.362046,    0.0857060
      48,     0.361313,     0.392997,     0.383450,    0.0781077
      49,     0.387822,     0.425858,     0.391335,    0.0808817
      50,     0.375605,     0.364882,     0.360347,    0.0798148
      51,     0.355378,     0.431724,     0.380206,    0.0899362
      52,     0.367146,     0.337348,     0.400234,    0.0786914
      53,     0.374492,     0.395014,     0.471722,    0.0873258
      54,     0.369853,     0.396965,     0.444409,    0.0781717
      55,     0.396041,     0.351261,     0.386627,    0.0903142
      56,     0.369599,     0.350186,     0.418512,    0.0800218
      57,     0.502448,     0.381199,     0.373950,    0.0847712
      58,     0.395285,     0.409512,     0.365533,    0.0790119
      59,     0.384481,     0.359267,     0.457197,    0.0803750
      60,     0.393416,     0.370382,     0.394008,    0.0777394
      61,     0.497131,     0.360621,     0.509866,    0.0819711
      62,     0.383196,     0.360949,     0.388623,    0.0787069
      63,     0.488233,     0.411533,     0.426692,    0.0845438
      64,     0.372220,     0.349297,     0.383340,    0.0777435
      65,     0.361139,     0.392220,     0.396541,    0.0827516
      66,     0.401341,     0.381948,     0.379909,    0.0800593
      67,     0.431298,     0.370375,     0.349573,    0.0819841
      68,     0.365409,     0.403993,     0.366097,    0.0786075
      69,     0.404464,     0.404001,     0.394887,    0.0830842
      70,     0.484327,     0.350787,     0.368464,    0.0865789
      71,     0.370301,     0.382534,     0.335432,    0.0816472
      72,     0.361890,     0.636152,     0.360956,    0.0768270
      73,     0.388253,     0.339389,     0.468087,    0.0830674
      74,     0.474837,     0.375917,     0.550419,    0.0786496
      75,     0.438373,     0.368893,     0.470095,    0.0805378
      76,     0.497053,     0.372316,     0.385427,    0.0783282
      77,     0.380191,     0.366181,     0.415817,    0.0799309
      78,     0.402397,     0.400285,     0.433106,    0.0782432
      79,     0.398779,     0.375417,     0.402989,    0.0822594
      80,     0.374717,     0.552779,     0.419844,    0.0773549
      81,     0.403614,     0.352089,     0.396950,    0.0805030
      82,     0.439165,     0.439217,     0.567140,    0.0765788
      83,     0.375111,     0.378876,     0.367963,    0.0795401
      84,     0.456176,     0.673670,     0.375622,    0.0766077
      85,     0.475606,     0.374963,     0.378458,    0.0830581
      86,     0.378349,     0.385591,     0.379545,    0.0736169
      87,     0.383839,     0.406772,     0.408890,    0.0847217
      88,     0.492726,     0.346221,     0.422683,    0.0769542
      89,     0.470835,     0.377352,     0.373573,    0.0809387
      90,     0.380747,     0.369273,     0.401439,    0.0761374
      91,     0.413711,     0.428651,     0.465547,    0.0828665
      92,     0.359822,     0.374450,     0.453396,    0.0779802
      93,     0.471610,     0.445707,     0.459074,    0.0800081
      94,     0.377394,     0.382473,     0.375761,    0.0768853
      95,     0.394783,     0.362735,     0.414115,    0.0866525
      96,     0.382024,     0.471624,     0.413143,    0.0759281
      97,     0.377788,     0.479420,     0.495503,    0.0791100
      98,     0.404116,     0.366993,     0.458699,    0.0754964
      99,     0.364785,     0.376677,     0.358286,    0.0786694
     100,     0.388436,     0.378960,     0.382333,    0.0742171
     101,     0.383820,     0.395813,     0.388295,    0.0797274
     102,     0.410408,     0.363652,     0.403743,    0.0735084
     103,     0.399099,     0.378790,     0.387152,    0.0714692
     104,     0.366778,     0.409889,     0.437164,    0.0752494
     105,     0.614188,     0.368227,     0.463409,    0.0811788
     106,     0.438096,     0.400748,     0.395511,    0.0790111
     107,     0.381967,     0.417406,     0.384538,    0.0777036
     108,     0.536692,     0.377375,     0.422680,    0.0806110
     109,     0.392412,     0.381115,     0.484178,    0.0763353
     110,     0.423879,     0.407355,     0.367964,    0.0869697
     111,     0.413436,     0.381407,     0.456177,    0.0761514
     112,     0.370154,     0.467425,     0.385268,    0.0749400
     113,     0.390043,     0.407801,     0.340134,    0.0775419
     114,     0.430862,     0.412072,     0.560641,    0.0775715
     115,     0.385694,     0.584879,     0.382122,    0.0696117
     116,     0.364878,     0.385593,     0.482438,    0.0743426
     117,     0.363557,     0.429517,     0.374367,    0.0827579
     118,     0.448915,     0.388386,     0.384713,    0.0715037
     119,     0.443300,     0.395581,     0.398474,    0.0765611
     120,     0.427127,     0.424205,     0.367511,     0.185537
     121,     0.385168,     0.370535,     0.382464,    0.0736570
     122,     0.385166,     0.451845,     0.367295,    0.0765790
     123,     0.415364,     0.516131,     0.391270,    0.0741030
     124,     0.396966,     0.394755,     0.408299,    0.0778574
     125,     0.393275,     0.389446,     0.392353,    0.0723351
     126,     0.557483,     0.392783,     0.511781,    0.0797719
     127,     0.593155,     0.364238,     0.398356,    0.0784671
     128,     0.388180,     0.367702,     0.361840,    0.0740794
     129,     0.377192,     0.381340,     0.557823,    0.0768398
     130,     0.406673,     0.397695,     0.383344,    0.0748571
     131,     0.364993,     0.390260,     0.384064,    0.0760468
     132,     0.493320,     0.469285,     0.384082,    0.0741969
     133,     0.401966,     0.390388,     0.545514,    0.0678578
     134,     0.396067,     0.443718,     0.404623,    0.0748433
     135,     0.395408,     0.372235,     0.426685,    0.0760580
     136,     0.409906,     0.369052,     0.491605,    0.0739823
     137,     0.376150,     0.466293,     0.405855,    0.0724241
     138,     0.427834,     0.413874,     0.403786,    0.0719405
     139,     0.559818,     0.401966,     0.402758,    0.0753641
     140,     0.383682,     0.411756,     0.396943,    0.0755954
     141,     0.395045,     0.400926,     0.423101,    0.0797926
     142,     0.443786,     0.385445,     0.397339,    0.0730020
     143,     0.381566,     0.384547,     0.449748,    0.0754626
     144,     0.482987,     0.385654,     0.448121,    0.0745823
     145,     0.413202,     0.370949,     0.409738,    0.0706325
     146,     0.504921,     0.472673,     0.383645,     0.151574
     147,     0.395604,     0.367765,     0.420308,    0.0772743
     148,     0.354279,     0.390309,     0.382196,    0.0756169
     149,     0.453526,     0.436163,     0.421791,    0.0745706
     150,     0.430889,     0.475916,     0.402022,    0.0741379
     151,     0.485085,     0.371367,     0.605870,    0.0696271
     152,     0.412399,     0.423394,     0.390412,    0.0727542
     153,     0.397162,     0.405428,     0.483085,     0.271412
     154,     0.387701,     0.372402,     0.410686,    0.0738200
     155,     0.373522,     0.377691,     0.418161,    0.0730986
     156,     0.379648,     0.403713,     0.416449,    0.0732550
     157,     0.452590,     0.395896,     0.454146,    0.0735740
     158,     0.404689,     0.486125,     0.404840,    0.0718379
     159,     0.391760,     0.377261,     0.421568,    0.0732654
     160,     0.384015,     0.417604,     0.436023,    0.0711811
     161,     0.392284,     0.381728,     0.407632,    0.0827102
     162,     0.431908,     0.403771,     0.433372,    0.0785462
     163,     0.457263,     0.432835,     0.413569,    0.0723530
     164,     0.350783,     0.394385,     0.391094,    0.0736394
     165,     0.591913,     0.355961,     0.481038,    0.0682302
     166,     0.420310,     0.494813,     0.516880,    0.0733669
     167,     0.395607,     0.430761,     0.383347,    0.0758275
     168,     0.410019,     0.431108,     0.409173,    0.0728834
     169,     0.474527,     0.399595,     0.472135,    0.0919644
     170,     0.408218,     0.374769,     0.429316,    0.0750150
     171,     0.383314,     0.421167,     0.608975,    0.0707190
     172,     0.414554,     0.421338,     0.455738,    0.0728435
     173,     0.424520,     0.393839,     0.385300,      1.72063
     174,     0.413594,     0.374279,     0.470758,    0.0688077
     175,     0.407373,     0.406749,     0.425283,    0.0732222
     176,     0.606166,     0.505526,     0.659283,    0.0727935
     177,     0.406766,     0.419892,     0.598772,    0.0738880
     178,     0.387481,     0.373865,     0.406377,    0.0679890
     179,     0.427154,     0.545777,     0.357665,    0.0772598
     180,     0.400360,     0.381091,     0.389192,    0.0711088
     181,     0.409708,     0.377063,     0.409063,    0.0708664
     182,     0.410566,     0.400027,     0.401762,    0.0706526
     183,     0.408163,     0.410967,     0.479843,    0.0718287
     184,     0.489747,     0.383395,     0.388972,    0.0689598
     185,     0.508598,     0.369557,     0.420804,    0.0719401
     186,     0.401237,     0.397824,     0.401424,    0.0730728
     187,     0.430198,     0.363395,     0.389153,    0.0706582
     188,     0.444570,     0.485802,     0.453486,    0.0685429
     189,     0.421446,     0.413229,     0.429983,    0.0704028
     190,     0.394471,     0.390215,     0.365517,    0.0686903
     191,     0.402585,     0.371712,     0.392646,    0.0702223
     192,     0.432978,     0.409999,     0.414116,    0.0720319
     193,     0.397175,     0.460602,     0.412991,    0.0708198
     194,     0.404361,     0.379975,     0.432581,    0.0717094
     195,     0.465997,     0.435119,     0.436748,    0.0724658
     196,     0.378004,     0.367027,     0.502384,    0.0725212
     197,     0.533743,     0.579157,     0.380370,    0.0733570
     198,     0.419217,     0.400825,     0.381026,    0.0742094
     199,     0.391587,     0.373473,     0.506465,    0.0714213
     200,     0.531484,     0.391101,     0.406227,    0.0703965
     201,     0.408596,     0.542387,     0.429582,    0.0724682
     202,     0.400586,     0.349629,     0.387530,    0.0716720
     203,     0.391559,     0.570425,     0.339520,    0.0710544
     204,     0.410808,     0.406907,     0.464949,    0.0727920
     205,     0.410228,     0.452569,     0.512382,    0.0754040
     206,     0.393121,     0.411598,     0.401007,    0.0710042
     207,     0.422451,     0.369100,     0.466923,    0.0723825
     208,     0.462475,     0.433517,     0.365908,    0.0709789
     209,     0.398037,     0.378718,     0.395271,    0.0656797
     210,     0.408755,     0.627974,     0.437339,    0.0779552
     211,     0.379538,     0.424154,     0.448057,    0.0599912
     212,     0.377342,     0.493469,     0.405522,    0.0719907
     213,     0.390283,     0.429381,     0.382248,    0.0713188
     214,     0.397749,     0.390472,     0.369668,    0.0703581
     215,     0.407833,     0.366876,     0.548458,    0.0617015
     216,     0.462167,     0.385414,     0.466543,    0.0674631
     217,     0.426761,     0.373367,     0.429114,    0.0699890
     218,     0.396925,     0.420952,     0.394282,    0.0714230
     219,     0.377310,     0.369380,     0.415505,    0.0709635
     220,     0.422268,     0.412309,     0.389465,     0.358007
     221,     0.410758,     0.374636,     0.506698,    0.0688814
     222,     0.369436,     0.356809,     0.379009,    0.0710815
     223,     0.374250,     0.412892,     0.394809,    0.0674866
     224,     0.462964,     0.407566,     0.395836,    0.0672834
     225,     0.427873,     0.358172,     0.363815,    0.0644177
     226,     0.404011,     0.412092,     0.346198,    0.0731964
     227,     0.353556,     0.452711,     0.388731,    0.0771973
     228,     0.537340,     0.356956,     0.418139,    0.0693258
     229,     0.371773,     0.375312,     0.409691,    0.0653554
     230,     0.428959,     0.457246,     0.451408,    0.0723179
     231,     0.401699,     0.422860,     0.395696,    0.0630358
     232,     0.379536,     0.374451,     0.372419,    0.0665957
     233,     0.390630,     0.454048,     0.427891,    0.0699570
     234,     0.411713,     0.376143,     0.411807,    0.0696550
     235,     0.428000,     0.348031,     0.407028,    0.0651243
     236,     0.455907,     0.467328,     0.386465,    0.0662728
     237,     0.402614,     0.394878,     0.418603,    0.0730089
     238,     0.424321,     0.333623,     0.386014,    0.0714088
     239,     0.375455,     0.382517,     0.393162,    0.0693012
     240,     0.407997,     0.403322,     0.379135,    0.0678397
     241,     0.482430,     0.389996,     0.365398,    0.0684030
     242,     0.371281,     0.436399,     0.373698,    0.0645298
     243,     0.370366,     0.371367,     0.377521,    0.0653404
     244,     0.469078,     0.362474,     0.385928,    0.0680827
     245,     0.411404,     0.362072,     0.348728,    0.0695453
     246,     0.363162,     0.358882,     0.407306,    0.0709843
     247,     0.359496,     0.474922,     0.450226,     0.655749
     248,     0.374109,     0.375765,     0.421701,    0.0690775
     249,     0.320074,     0.377860,     0.345842,    0.0679398
     250,     0.422876,     0.361896,     0.363485,    0.0694127
     251,     0.631753,     0.398390,     0.364168,    0.0651999
     252,     0.392736,     0.376086,     0.373501,    0.0698057
     253,     0.400274,     0.347224,     0.343632,    0.0623422
     254,     0.356363,     0.371107,     0.454519,    0.0695207
     255,     0.412937,     0.352306,     0.389399,    0.0646848
     256,     0.398189,     0.380259,     0.423579,    0.0678356
     257,     0.403101,     0.363372,     0.359840,    0.0649646
     258,     0.374975,     0.409196,     0.352704,    0.0678242
     259,     0.353202,     0.516906,     0.459814,    0.0625154
     260,     0.353247,     0.380651,     0.367789,    0.0659644
     261,     0.392647,     0.391778,     0.348358,    0.0681610
     262,     0.352197,     0.435268,     0.406385,    0.0676762
     263,     0.382393,     0.343565,     0.380645,    0.0650146
     264,     0.401840,     0.358374,     0.407793,    0.0749131
     265,     0.430775,     0.523834,     0.352187,    0.0692914
     266,     0.394863,     0.392718,     0.377122,    0.0681293
     267,     0.349951,     0.389619,     0.385418,    0.0661801
     268,     0.358692,      1.05982,     0.473742,    0.0675656
     269,     0.353018,     0.370156,     0.368236,    0.0704926
     270,     0.401919,     0.392432,     0.429104,    0.0677112
     271,     0.382056,     0.382264,     0.451678,    0.0602609
     272,     0.529605,     0.419225,     0.378781,    0.0699244
     273,     0.413791,     0.431808,     0.330783,    0.0658625
     274,     0.432928,     0.366532,     0.345696,    0.0686279
     275,     0.375760,     0.355393,     0.361268,    0.0685982
     276,     0.384532,     0.363661,     0.378304,    0.0682092
     277,     0.370871,     0.510120,     0.398836,    0.0644858
     278,     0.363493,     0.349095,     0.333224,    0.0717656
     279,     0.373354,     0.414699,     0.447977,    0.0668559
     280,     0.334497,     0.451790,     0.351977,    0.0748160
     281,     0.451412,     0.362490,     0.367567,    0.0627629
     282,     0.363785,     0.357477,     0.406299,    0.0666037
     283,     0.365232,     0.399636,     0.356388,    0.0764136
     284,     0.424503,     0.359599,     0.341038,    0.0675084
     285,     0.417099,     0.356808,     0.378080,    0.0672638
     286,     0.360867,     0.569949,     0.388664,    0.0681466
     287,     0.384494,     0.367261,     0.347099,    0.0690658
     288,     0.397753,     0.423618,     0.375655,    0.0650765
     289,     0.364718,     0.379299,     0.387429,    0.0618539
     290,     0.498976,     0.353663,     0.446773,    0.0654553
     291,     0.401857,     0.365429,     0.514967,    0.0661460
     292,     0.395018,     0.395190,     0.362339,    0.0678867
     293,     0.366667,     0.393402,     0.391722,    0.0617883
     294,     0.444784,     0.338618,     0.382281,    0.0656685
     295,     0.355984,     0.429004,     0.380273,    0.0660072
     296,     0.407763,     0.386169,     0.382399,    0.0672061
     297,     0.369069,     0.349535,     0.328239,    0.0585874
     298,     0.358586,     0.394791,     0.340426,    0.0681052
     299,     0.352902,     0.356866,     0.370653,    0.0576512
     300,     0.473778,     0.374557,     0.360330,    0.0698325
     301,     0.369572,     0.350122,     0.343082,    0.0697888
     302,     0.338852,     0.374852,     0.347203,    0.0700182
     303,     0.400229,     0.312277,     0.364720,    0.0698629
     304,     0.372054,     0.349284,     0.357064,    0.0734481
     305,     0.351316,     0.369065,     0.403440,    0.0615603
     306,     0.460612,     0.374738,     0.436226,    0.0665470
     307,     0.373758,     0.367722,     0.370737,    0.0585728
     308,     0.427216,     0.411714,     0.361777,    0.0694243
     309,     0.467602,     0.369371,     0.359199,     0.310850
     310,     0.381876,     0.510725,     0.325301,    0.0730742
     311,     0.384901,     0.408773,     0.421933,    0.0615550
     312,     0.351588,     0.448391,     0.370121,    0.0694619
     313,     0.363485,     0.349782,     0.335247,    0.0617618
     314,     0.391011,     0.344495,     0.382639,    0.0687601
     315,     0.441879,     0.336849,     0.441880,    0.0636902
     316,     0.433327,     0.356379,     0.364422,    0.0705351
     317,     0.359958,     0.361675,     0.391033,    0.0596967
     318,     0.418919,     0.349627,     0.362602,    0.0685079
     319,     0.326866,     0.411707,     0.381487,    0.0588595
     320,     0.353094,     0.389211,     0.461440,    0.0680206
     321,     0.336729,     0.366964,     0.437222,    0.0718384
     322,     0.481382,     0.347249,     0.361521,    0.0686220
     323,     0.349146,     0.486410,     0.357929,    0.0627331
     324,     0.362177,     0.347785,     0.363210,    0.0676412
     325,     0.439971,     0.366641,     0.416287,    0.0566365
     326,     0.390998,     0.347191,     0.378572,    0.0691179
     327,     0.365129,     0.377587,     0.339054,    0.0605524
     328,     0.339621,     0.373575,     0.349839,    0.0688278
     329,     0.360199,     0.329860,     0.346504,    0.0652502
     330,     0.359794,     0.447346,     0.354235,    0.0686013
     331,     0.363201,     0.344989,     0.370858,    0.0598856
     332,     0.378618,     0.357466,     0.371003,    0.0687269
     333,     0.495789,     0.343085,     0.392434,    0.0711849
     334,     0.390435,     0.405554,     0.367781,    0.0718885
     335,     0.442588,     0.374025,     0.351419,    0.0651051
     336,     0.454617,     0.358267,     0.383554,    0.0700063
     337,     0.381585,     0.346141,     0.461726,    0.0595545
     338,     0.361929,     0.398541,     0.442061,    0.0693112
     339,     0.332287,     0.428771,     0.385098,    0.0623466
     340,     0.358299,     0.331339,     0.383465,    0.0711849
     341,     0.453163,     0.359954,     0.375791,    0.0648388
     342,     0.342210,     0.417371,     0.339938,    0.0729245
     343,     0.363731,     0.313051,     0.398552,    0.0578211
     344,     0.387477,     0.337215,     0.369236,    0.0657580
     345,     0.339683,     0.342085,     0.335045,    0.0709287
     346,     0.380035,     0.342145,     0.371000,    0.0751635
     347,     0.338968,     0.373245,     0.326597,    0.0596776
     348,     0.367076,     0.370164,     0.403190,    0.0676418
     349,     0.335192,     0.338985,     0.480832,    0.0602964
     350,     0.343341,     0.345927,     0.385831,      1.16845
     351,     0.332730,     0.341841,     0.353379,    0.0650570
     352,     0.355474,     0.367976,     0.447415,    0.0679731
     353,     0.361975,     0.327338,     0.337133,    0.0653549
     354,     0.396852,     0.337063,     0.349264,    0.0704325
     355,     0.335161,     0.331222,     0.341304,    0.0619136
     356,     0.328018,     0.361588,     0.327832,    0.0705064
     357,     0.342433,     0.442134,     0.365495,    0.0566722
     358,     0.368930,     0.379153,     0.401409,    0.0696147
     359,     0.354710,     0.457983,     0.351751,    0.0601227
     360,     0.352123,     0.377615,     0.430119,    0.0726206
     361,     0.392036,     0.328668,     0.336792,    0.0573765
     362,     0.341888,     0.339080,     0.353459,    0.0716620
     363,     0.313191,     0.366265,     0.446047,    0.0632338
     364,     0.354060,     0.357217,     0.359119,    0.0679425
     365,     0.332244,     0.317815,     0.356036,    0.0616444
     366,     0.390813,     0.384962,     0.367744,    0.0687956
     367,     0.339045,     0.351883,     0.391924,    0.0618575
     368,     0.373872,     0.331959,     0.510331,    0.0691837
     369,     0.341208,     0.355496,     0.369863,    0.0599847
     370,     0.359470,     0.340747,     0.368671,    0.0686628
     371,     0.378120,     0.331143,     0.351912,    0.0627640
     372,     0.353637,     0.376094,     0.360488,    0.0692072
     373,     0.361835,     0.483468,     0.310152,    0.0563912
     374,     0.466953,     0.326549,     0.331784,    0.0695869
     375,     0.404627,     0.357046,     0.353363,    0.0564121
     376,     0.332307,     0.373308,     0.336552,    0.0713196
     377,     0.372962,     0.343073,     0.371745,    0.0593122
     378,     0.356396,     0.342055,     0.372028,    0.0703526
     379,     0.353745,     0.378038,     0.466600,    0.0675246
     380,     0.355580,     0.355523,     0.346455,    0.0695630
     381,     0.374295,     0.372472,     0.362449,    0.0699539
     382,     0.353674,     0.343406,     0.336685,     0.117969
     383,     0.395193,     0.347818,     0.364770,    0.0635762
     384,     0.388037,     0.366707,     0.355503,    0.0707594
     385,     0.348139,     0.354397,     0.404022,    0.0612768
     386,     0.360270,     0.359957,     0.403261,    0.0703564
     387,     0.366119,     0.337182,     0.353132,    0.0560967
     388,     0.343549,     0.330167,     0.336377,    0.0694674
     389,     0.414014,     0.312249,     0.334972,    0.0631830
     390,     0.393795,     0.480985,     0.344644,    0.0794168
     391,     0.364958,     0.452251,     0.399568,    0.0592856
     392,     0.335184,     0.352190,     0.330977,    0.0737428
     393,     0.359486,     0.355868,     0.343927,    0.0641060
     394,     0.365622,     0.391730,     0.336477,    0.0740778
     395,     0.337544,     0.335466,     0.448678,    0.0569032
     396,     0.347103,     0.307978,     0.371786,    0.0735123
     397,     0.331548,     0.346845,     0.345150,    0.0633256
     398,     0.333368,     0.344499,     0.350501,    0.0724203
     399,     0.340401,     0.477827,     0.318758,    0.0569689
     400,     0.353470,     0.333366,     0.319657,    0.0756217
     401,     0.329043,     0.314600,     0.378745,    0.0654284
     402,     0.336870,     0.371820,     0.379336,    0.0708322
     403,     0.403291,     0.345487,     0.311265,    0.0612575
     404,     0.351854,     0.363000,     0.399715,    0.0699471
     405,     0.375658,     0.591438,     0.334497,    0.0589329
     406,     0.436747,     0.361703,     0.329716,    0.0714200
     407,     0.349734,     0.350560,     0.327502,    0.0586662
     408,     0.344144,     0.350013,     0.411609,    0.0678332
     409,     0.344974,     0.360163,     0.508112,    0.0724908
     410,     0.390178,     0.350309,     0.398503,    0.0709388
     411,     0.369199,     0.362660,     0.346623,    0.0639557
     412,     0.336192,     0.351345,     0.475828,    0.0677449
     413,     0.367506,     0.336544,     0.367299,    0.0610367
     414,     0.502274,     0.325203,     0.349411,    0.0731292
     415,     0.330597,     0.344114,     0.438539,    0.0620770
     416,     0.382076,     0.321421,     0.372807,    0.0761030
     417,     0.474438,     0.353915,     0.372024,    0.0641989
     418,     0.360219,     0.367515,     0.345046,    0.0721368
     419,     0.341150,     0.366444,     0.360822,    0.0659802
     420,     0.362077,     0.518355,     0.347079,    0.0746874
     421,     0.455261,     0.389190,     0.411747,    0.0610950
     422,     0.348402,     0.378230,     0.368165,    0.0727902
     423,     0.360919,     0.376465,     0.378541,    0.0626476
     424,     0.340365,     0.350940,     0.336925,    0.0700098
     425,     0.409987,     0.329040,     0.460373,    0.0598170
     426,     0.432148,     0.329632,     0.344537,    0.0709246
     427,     0.333447,     0.322964,     0.348795,     0.574053
     428,     0.337972,     0.315620,     0.337936,    0.0709264
     429,     0.339295,     0.340573,     0.417511,    0.0623493
     430,     0.464944,     0.395367,     0.430431,    0.0731549
     431,     0.327833,     0.331486,     0.499530,    0.0588902
     432,     0.345922,     0.347520,     0.340198,    0.0744635
     433,     0.364938,     0.370328,     0.330634,    0.0608111
     434,     0.418042,     0.349391,     0.331542,    0.0728920
     435,     0.565639,     0.311017,     0.304468,    0.0659525
     436,     0.359079,     0.357954,     0.549172,    0.0733161
     437,     0.323115,     0.425649,     0.427932,    0.0549522
     438,     0.359246,     0.347233,     0.357437,    0.0750961
     439,     0.329372,     0.396198,     0.319249,    0.0574783
     440,     0.332124,     0.362084,     0.355815,    0.0758896
     441,     0.421839,     0.354398,     0.370974,    0.0599532
     442,     0.483277,     0.360384,     0.463837,    0.0728139
     443,     0.396045,     0.322957,     0.328876,    0.0636010
     444,     0.339963,     0.330116,     0.340912,    0.0772811
     445,     0.339696,     0.400552,     0.421352,    0.0585157
     446,     0.333066,     0.385059,     0.318427,    0.0724020
     447,     0.350593,     0.398286,     0.469987,    0.0611610
     448,     0.354181,     0.397085,     0.326467,    0.0739714
     449,     0.399787,     0.328088,     0.446219,    0.0664022
     450,     0.368450,     0.344063,     0.314455,    0.0769735
     451,     0.346100,     0.324221,     0.333797,    0.0675391
     452,     0.370536,     0.341150,     0.353383,    0.0931891
     453,     0.350528,     0.306313,     0.348677,    0.0611502
     454,     0.432464,     0.325547,     0.386008,    0.0706571
     455,     0.346698,     0.388789,     0.342392,    0.0714873
     456,     0.407353,     0.344927,     0.335009,    0.0771580
     457,     0.318822,     0.310694,     0.355965,    0.0579344
     458,     0.360534,     0.342438,     0.339295,    0.0746367
     459,     0.318157,     0.303978,     0.331102,    0.0678604
     460,     0.353307,     0.369004,     0.375739,    0.0729521
     461,     0.335375,     0.306537,     0.357071,    0.0644087
     462,     0.330049,     0.340848,     0.377383,    0.0717878
     463,     0.330694,     0.330450,     0.318297,    0.0579265
     464,     0.351280,     0.336498,     0.302188,    0.0737509
     465,     0.348471,     0.376918,     0.353977,    0.0649875
     466,     0.344309,     0.370710,     0.505736,    0.0759092
     467,     0.426481,     0.321768,     0.314179,    0.0645923
     468,     0.457855,     0.329553,     0.339135,    0.0736679
     469,     0.461202,     0.334620,     0.325230,    0.0648669
     470,     0.348850,     0.362937,     0.340024,    0.0755276
     471,     0.366549,     0.353299,     0.315386,    0.0694154
     472,     0.440448,     0.330557,     0.395417,    0.0769170
     473,     0.422220,     0.320293,     0.332948,    0.0581748
     474,     0.339608,     0.316505,     0.334815,    0.0739223
     475,     0.424478,     0.305222,     0.405743,    0.0584803
     476,     0.332596,     0.352025,     0.368341,    0.0797170
     477,     0.356035,     0.308620,     0.322327,    0.0612935
     478,     0.344095,     0.324471,     0.353904,    0.0739536
     479,     0.392465,     0.424070,     0.337419,    0.0631186
     480,     0.427238,     0.356452,     0.420257,     0.131518
     481,     0.501228,     0.339821,     0.332897,    0.0601214
     482,     0.436954,     0.361924,     0.309500,    0.0748381
     483,     0.336649,     0.389941,     0.355841,    0.0604140
     484,     0.368513,     0.403609,     0.321546,    0.0780429
     485,     0.339088,     0.309882,     0.387856,    0.0637059
     486,     0.336119,     0.418474,     0.346030,    0.0738170
     487,     0.437997,     0.299855,     0.324872,    0.0645561
     488,     0.439368,     0.379975,     0.344296,    0.0739510
     489,     0.336005,     0.451646,     0.320890,    0.0643656
     490,     0.362978,     0.339822,     0.333722,    0.0742726
     491,     0.395527,     0.349914,     0.356307,    0.0646173
     492,     0.338726,     0.353107,     0.366293,    0.0770849
     493,     0.331159,     0.307746,     0.380515,    0.0596502
     494,     0.345620,     0.328338,     0.369722,    0.0741346
     495,     0.420475,     0.350414,     0.370602,    0.0576942
     496,     0.339838,     0.349503,     0.307961,    0.0796902
     497,     0.378371,     0.318815,     0.315140,    0.0657020
     498,     0.337312,     0.348205,     0.330257,    0.0708613
