pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0833681
       1,     -999.000,     -999.000,     -999.000,    0.0880584
       2,     -999.000,     -999.000,     -999.000,    0.0851494
       3,     -999.000,     -999.000,     -999.000,    0.0839048
       4,     -999.000,     -999.000,     -999.000,    0.0860109
       5,     -999.000,     -999.000,     -999.000,    0.0890488
       6,     -999.000,     -999.000,     -999.000,    0.0850238
       7,     -999.000,     -999.000,     -999.000,    0.0861621
       8,     0.805933,     0.767158,     0.841080,    0.0816241
       9,     0.870590,     0.783705,     0.812130,    0.0841976
      10,     0.740886,     0.832152,     0.805690,    0.0824204
      11,     0.737589,     0.766360,     0.822905,    0.0900953
      12,     0.705084,     0.800021,     0.832043,    0.0842733
      13,     0.761214,     0.747249,     0.791022,    0.0985211
      14,     0.723719,     0.769972,     0.940435,    0.0824328
      15,     0.784648,     0.812862,     0.885991,    0.0918536
      16,     0.770454,     0.908019,     0.772316,    0.0793778
      17,     0.931944,     0.797011,     0.791414,     0.189181
      18,     0.819474,      1.18357,     0.858834,    0.0818030
      19,     0.786470,     0.835989,     0.933994,    0.0816070
      20,     0.728971,     0.765364,     0.830624,    0.0808426
      21,     0.779136,     0.848793,     0.857556,    0.0870444
      22,     0.928540,     0.785569,     0.821887,    0.0846902
      23,     0.755452,      1.53020,     0.846325,     0.284680
      24,     0.800137,     0.950440,     0.862780,    0.0788427
      25,     0.811140,     0.844991,     0.930382,    0.0861304
      26,     0.857064,     0.876234,     0.908203,    0.0856796
      27,     0.747730,     0.754138,     0.977751,     0.104124
      28,     0.773765,     0.934433,     0.771802,    0.0790208
      29,     0.803105,     0.770080,     0.881557,    0.0912111
      30,     0.820628,     0.807093,     0.822139,    0.0804759
      31,     0.828218,     0.775372,     0.850774,    0.0944774
      32,     0.751473,     0.865935,     0.823436,    0.0821812
      33,     0.752960,     0.804667,     0.907852,    0.0855387
      34,     0.759421,     0.764663,     0.872312,     0.100766
      35,     0.707547,     0.802422,     0.788876,    0.0832827
      36,     0.849475,     0.868252,     0.877023,    0.0810659
      37,     0.783542,      1.04531,     0.838408,    0.0900850
      38,     0.785852,     0.913418,     0.888091,    0.0792435
      39,     0.812877,     0.786337,     0.855413,    0.0840653
      40,     0.764998,     0.856705,     0.854469,    0.0803578
      41,     0.833961,     0.841759,     0.797575,     0.103064
      42,     0.814108,      1.03151,      1.02137,    0.0768863
      43,     0.818286,     0.865814,     0.835007,    0.0906435
      44,     0.769375,     0.807020,     0.762891,    0.0782695
      45,     0.777001,     0.902029,     0.878212,    0.0908786
      46,     0.745073,     0.843386,     0.947231,    0.0770498
      47,     0.770409,     0.768094,     0.874772,    0.0846979
      48,     0.752224,     0.880155,     0.784880,    0.0772997
      49,     0.897240,     0.798068,     0.831486,    0.0813388
      50,     0.772701,     0.764637,     0.877646,    0.0789954
      51,     0.782352,     0.903433,     0.891719,    0.0889789
      52,     0.777845,     0.752597,     0.811594,    0.0791418
      53,     0.759417,     0.824818,      1.02951,    0.0863579
      54,     0.784552,     0.822400,     0.871334,    0.0772909
      55,     0.820939,     0.817203,     0.815684,    0.0900557
      56,     0.924094,     0.895893,     0.938724,    0.0791467
      57,     0.901079,     0.816188,     0.810448,    0.0838745
      58,     0.818353,     0.826294,     0.864317,    0.0781939
      59,     0.853307,     0.745012,     0.834443,    0.0801166
      60,     0.784892,     0.809422,     0.803908,    0.0772728
      61,     0.950893,     0.861698,     0.972625,    0.0812593
      62,     0.814453,      1.09272,     0.930671,    0.0775957
      63,     0.846534,     0.813094,     0.947124,    0.0842242
      64,     0.723115,     0.780317,     0.857609,    0.0784952
      65,     0.771112,     0.831490,     0.796924,    0.0821342
      66,     0.781666,     0.811090,     0.840943,    0.0790389
      67,     0.812703,     0.870052,     0.902243,    0.0809757
      68,     0.991119,     0.825091,     0.830114,    0.0776357
      69,     0.786224,     0.837764,     0.803922,    0.0822469
      70,     0.963519,     0.861735,     0.803618,    0.0854134
      71,     0.759084,     0.856727,     0.749698,    0.0811443
      72,     0.787913,      1.18704,     0.853280,    0.0761280
      73,     0.781598,     0.796938,     0.872723,    0.0818119
      74,     0.834292,     0.758630,      1.12664,    0.0773915
      75,     0.887355,     0.783174,     0.911518,     0.338997
      76,     0.857297,     0.776022,     0.922719,      1.09719
      77,     0.785956,     0.796315,     0.847000,    0.0796886
      78,     0.816176,     0.858103,     0.885341,    0.0775178
      79,     0.771050,     0.856821,     0.971406,    0.0817169
      80,     0.829263,     0.802705,     0.996366,    0.0769149
      81,     0.763407,     0.868613,     0.813995,    0.0797530
      82,     0.804550,     0.858935,      1.04649,    0.0757944
      83,     0.816544,     0.807411,     0.795393,    0.0840593
      84,     0.823870,      1.01341,     0.926087,    0.0759182
      85,     0.956279,     0.814899,     0.825150,    0.0819324
      86,     0.873949,     0.790058,     0.824946,    0.0727331
      87,     0.791263,     0.873899,      1.05750,    0.0843150
      88,     0.869281,     0.751538,     0.906868,    0.0758782
      89,     0.839561,     0.763748,     0.936631,    0.0800777
      90,     0.778708,     0.835884,     0.978155,    0.0757271
      91,     0.908980,      1.05729,      1.00515,    0.0824548
      92,     0.828779,     0.776611,     0.853265,    0.0770058
      93,     0.901533,     0.899553,     0.968272,    0.0793037
      94,     0.876153,     0.882891,     0.853319,    0.0760272
      95,     0.775417,     0.796281,     0.867208,    0.0869249
      96,     0.773606,     0.867030,     0.916965,    0.0750750
      97,     0.809689,     0.891045,     0.883654,    0.0784895
      98,      1.11166,     0.761270,      1.07901,    0.0745471
      99,     0.874447,     0.961895,     0.806499,    0.0796350
     100,     0.852575,     0.862883,     0.884073,    0.0731663
     101,      1.09889,     0.787700,     0.793503,    0.0791544
     102,     0.802062,     0.945313,     0.888250,    0.0727244
     103,     0.746793,     0.855730,     0.819681,    0.0705452
     104,     0.846244,     0.904491,     0.825474,    0.0745366
     105,      1.00365,     0.750988,     0.906148,    0.0808044
     106,     0.857411,     0.831344,     0.961595,    0.0781697
     107,     0.780229,     0.867570,     0.856777,    0.0769393
     108,     0.925692,     0.830177,     0.869455,    0.0798300
     109,     0.780993,     0.823621,     0.874419,    0.0753522
     110,     0.799101,     0.812829,     0.811537,    0.0854089
     111,     0.818837,     0.812349,     0.901320,    0.0781123
     112,     0.775368,      1.04280,     0.777374,    0.0738335
     113,     0.788679,     0.827115,      1.03607,     0.373569
     114,     0.866495,     0.871827,      1.05097,    0.0766229
     115,     0.867407,      1.07130,     0.776778,    0.0691655
     116,     0.718602,     0.829264,     0.945002,    0.0733540
     117,     0.840366,     0.839120,     0.880517,    0.0841158
     118,     0.801200,     0.778404,     0.827479,    0.0705331
     119,     0.864533,     0.816796,     0.964579,    0.0757843
     120,     0.877433,     0.938576,     0.785268,     0.259242
     121,     0.772418,     0.792657,      1.05925,    0.0733431
     122,     0.787035,     0.894265,     0.887872,    0.0756078
     123,     0.820254,     0.896427,     0.808855,    0.0739249
     124,     0.772716,     0.823690,     0.915067,    0.0770489
     125,     0.825129,     0.838423,     0.942735,    0.0715120
     126,     0.924252,     0.872433,      1.16246,    0.0786195
     127,      1.06004,     0.791258,     0.787106,    0.0859640
     128,     0.743391,     0.812600,     0.875157,    0.0730867
     129,     0.808630,     0.835645,      1.04820,    0.0760656
     130,     0.845483,     0.858844,     0.925691,    0.0743378
     131,     0.740021,     0.826685,     0.841097,    0.0752183
     132,     0.913961,     0.851666,     0.890421,    0.0742835
     133,     0.965257,     0.774173,      1.03911,    0.0669684
     134,     0.783183,     0.890813,     0.859371,    0.0737826
     135,     0.802806,     0.801971,     0.992454,    0.0757663
     136,     0.987326,     0.804748,     0.980329,    0.0792571
     137,     0.784726,     0.901030,      1.06523,    0.0714398
     138,     0.915346,     0.876452,      1.15821,    0.0710837
     139,     0.858507,     0.835700,     0.820622,    0.0746254
     140,     0.720031,     0.840857,     0.883457,    0.0768952
     141,     0.930372,     0.878529,     0.915929,    0.0789703
     142,     0.860056,     0.802981,     0.822325,    0.0720895
     143,     0.786792,     0.853019,     0.903189,    0.0747316
     144,     0.888796,     0.928992,     0.950370,    0.0739298
     145,     0.823496,     0.965213,     0.814312,    0.0700827
     146,     0.861525,     0.913589,     0.945147,     0.147951
     147,     0.841376,     0.830306,     0.851846,    0.0770832
     148,     0.793694,     0.907159,     0.826091,    0.0745622
     149,     0.830264,     0.865471,     0.891438,    0.0738469
     150,     0.881178,      1.03185,     0.923841,    0.0732322
     151,     0.941919,     0.802289,      1.00069,    0.0713221
     152,     0.993428,     0.895379,     0.880492,    0.0714744
     153,     0.827830,     0.816338,     0.939487,     0.240804
     154,     0.846678,     0.854475,     0.963171,    0.0723505
     155,     0.771584,     0.789885,     0.851903,    0.0724024
     156,     0.784133,     0.919399,     0.931677,    0.0723765
     157,     0.864736,     0.831182,     0.911387,    0.0733491
     158,     0.834302,     0.892972,     0.875334,    0.0711978
     159,     0.776662,     0.937969,     0.853191,    0.0725594
     160,     0.778809,     0.854729,     0.867890,    0.0698423
     161,     0.778962,     0.856971,     0.907576,    0.0808185
     162,     0.842765,     0.888817,     0.925132,    0.0785176
     163,     0.908022,     0.861472,     0.916643,    0.0716709
     164,     0.767204,     0.830786,     0.898386,    0.0725699
     165,      1.00423,     0.856316,     0.911763,    0.0675813
     166,     0.817640,     0.894038,     0.984175,    0.0722292
     167,     0.837379,     0.936989,     0.837586,    0.0754128
     168,     0.833623,     0.923406,     0.848294,    0.0716699
     169,     0.851129,     0.862048,      1.14112,    0.0845380
     170,     0.796131,     0.843484,      1.06994,    0.0739356
     171,     0.793808,     0.925146,      1.03099,    0.0699688
     172,     0.938970,     0.878115,     0.832505,    0.0730761
     173,     0.878947,     0.823082,      1.02926,      1.71960
     174,     0.818254,     0.815327,      1.02078,    0.0677928
     175,     0.935737,     0.825140,     0.919781,    0.0727548
     176,     0.927374,     0.924512,      1.01884,    0.0718860
     177,     0.920185,     0.944818,      1.03932,    0.0727711
     178,     0.813008,     0.821953,     0.900736,    0.0672873
     179,     0.844599,      1.09822,     0.805674,    0.0766637
     180,     0.851613,     0.831932,     0.905972,    0.0701036
     181,     0.830642,     0.836273,      1.02238,    0.0706121
     182,     0.821865,     0.993659,     0.995372,    0.0696393
     183,     0.786125,     0.845568,     0.983952,    0.0717481
     184,     0.886571,     0.932135,     0.903693,    0.0684231
     185,     0.934553,     0.795063,     0.865099,    0.0712265
     186,     0.827911,     0.919152,     0.853563,    0.0718671
     187,     0.952000,     0.795008,     0.859272,    0.0696443
     188,     0.800306,     0.874798,     0.918180,    0.0675832
     189,     0.820034,     0.963226,     0.869609,    0.0695110
     190,     0.881994,     0.790712,     0.919229,    0.0711380
     191,     0.840021,     0.823337,     0.838107,    0.0698137
     192,     0.838778,     0.798557,     0.852340,    0.0711092
     193,     0.805536,      1.01468,     0.885049,    0.0701036
     194,     0.812999,     0.831422,     0.949255,    0.0706680
     195,     0.931015,     0.922368,     0.877416,    0.0732463
     196,     0.811088,     0.788142,     0.879541,    0.0720655
     197,     0.877936,      1.02561,     0.897839,    0.0731228
     198,     0.836894,     0.871490,     0.857660,    0.0733321
     199,     0.819627,     0.856002,     0.909961,    0.0712930
     200,     0.923372,     0.825889,     0.802045,    0.0697001
     201,     0.776228,     0.912281,     0.916106,    0.0714512
     202,     0.887914,     0.850559,     0.890571,    0.0706469
     203,     0.756052,      1.00103,     0.802885,    0.0704628
     204,     0.913467,     0.888539,      1.03711,    0.0715417
     205,     0.846611,     0.855088,      1.06816,     0.620480
     206,     0.827888,     0.860195,     0.779661,    0.0699236
     207,     0.995624,     0.834011,     0.901236,    0.0715986
     208,     0.894773,      1.01801,     0.836586,    0.0699065
     209,     0.847667,     0.808744,     0.837113,    0.0648714
     210,     0.917882,     0.980665,     0.830984,    0.0762533
     211,     0.754333,     0.886763,     0.898544,    0.0605475
     212,     0.902779,     0.938221,     0.843155,    0.0709720
     213,     0.802102,     0.932805,     0.815315,    0.0707051
     214,     0.790626,     0.898863,     0.827779,    0.0694170
     215,     0.848200,     0.837220,     0.957016,    0.0608647
     216,     0.873803,     0.838356,      1.01688,    0.0666308
     217,     0.811148,     0.862585,     0.946428,    0.0695349
     218,     0.803838,     0.840056,     0.828178,    0.0702574
     219,     0.813402,     0.815370,     0.814800,    0.0702793
     220,     0.776622,     0.792982,     0.851941,     0.344151
     221,     0.846382,     0.799333,     0.920256,    0.0734849
     222,     0.767609,     0.892230,     0.892137,    0.0698984
     223,     0.931248,     0.865052,      1.26952,    0.0670399
     224,     0.897635,     0.824057,     0.770211,    0.0663049
     225,     0.822746,     0.855248,     0.803861,    0.0641641
     226,     0.796894,     0.958931,     0.818268,    0.0743272
     227,     0.867564,     0.918175,     0.803091,    0.0767479
     228,     0.977144,      1.03873,     0.926683,     0.130096
     229,     0.846711,     0.791833,     0.866647,    0.0648994
     230,     0.902521,     0.830062,     0.877549,    0.0713501
     231,     0.841757,     0.906732,     0.910739,    0.0625125
     232,     0.797113,     0.759848,     0.825393,    0.0653514
     233,     0.814334,     0.913723,     0.853491,    0.0693369
     234,     0.947643,     0.761953,     0.909249,    0.0685574
     235,     0.806735,     0.778923,      1.01825,    0.0643685
     236,     0.862784,     0.900050,     0.891338,    0.0651577
     237,     0.795445,     0.812596,     0.851709,     0.416282
     238,     0.810568,     0.753647,     0.854729,    0.0705074
     239,     0.761400,     0.804722,     0.793356,     0.701773
     240,     0.851996,     0.770297,     0.856021,    0.0670114
     241,     0.946688,     0.831137,     0.817819,    0.0679871
     242,     0.872357,     0.942337,      1.00281,    0.0633986
     243,     0.807059,     0.797262,     0.929509,    0.0648301
     244,     0.860120,     0.862424,     0.855573,    0.0670676
     245,     0.808975,     0.753274,     0.780292,    0.0695715
     246,     0.752340,     0.835858,     0.856060,    0.0702397
     247,     0.721740,     0.930822,     0.880940,     0.709792
     248,     0.799310,     0.798520,     0.908482,    0.0680415
     249,     0.689126,     0.833599,     0.820535,    0.0676435
     250,     0.837659,     0.851220,     0.805284,    0.0686444
     251,     0.977848,     0.834613,     0.816741,    0.0651853
     252,     0.801546,     0.801337,     0.905249,    0.0688051
     253,     0.810512,     0.859995,     0.848491,     0.224431
     254,     0.755096,     0.888501,     0.919876,    0.0684468
     255,     0.894292,     0.839367,     0.820267,    0.0646647
     256,     0.787955,     0.780634,     0.882901,    0.0666826
     257,     0.904927,     0.903102,     0.781025,    0.0644711
     258,     0.734031,     0.900549,     0.767731,    0.0675925
     259,     0.797385,     0.876380,     0.978189,    0.0623298
     260,     0.784279,     0.891322,     0.878579,    0.0649405
     261,     0.816505,     0.868271,     0.838120,    0.0684217
     262,     0.761383,     0.867866,     0.849653,    0.0667040
     263,     0.808228,     0.759177,     0.871909,    0.0643788
     264,     0.871243,     0.778043,     0.801733,    0.0734099
     265,     0.871942,     0.992171,     0.803781,    0.0689281
     266,     0.785269,     0.854317,     0.958328,    0.0675231
     267,     0.778326,     0.782032,     0.803267,    0.0656579
     268,     0.751605,      1.43909,      1.01576,    0.0664785
     269,     0.740346,      1.00987,     0.820622,    0.0698859
     270,     0.811750,     0.822359,     0.911587,    0.0667306
     271,     0.785124,     0.788380,      1.09950,    0.0595194
     272,     0.876080,     0.790151,     0.861095,    0.0689506
     273,     0.822121,     0.926324,     0.794487,    0.0652385
     274,      1.03516,     0.833205,     0.779516,    0.0676667
     275,     0.839788,     0.744309,     0.783188,    0.0678181
     276,     0.752248,     0.775519,     0.792808,    0.0673309
     277,     0.774412,     0.903216,     0.857592,    0.0639632
     278,     0.795371,     0.785136,     0.742870,    0.0720978
     279,     0.756584,     0.844116,     0.861807,    0.0660441
     280,     0.703512,     0.830281,     0.783820,    0.0813216
     281,     0.822760,     0.808012,     0.896243,    0.0625248
     282,     0.765121,     0.783974,     0.980845,    0.0657312
     283,     0.756628,     0.748035,     0.806779,    0.0757148
     284,     0.887902,     0.811944,     0.845182,    0.0681902
     285,     0.887373,     0.767387,     0.817803,    0.0667310
     286,     0.755064,     0.934866,     0.896707,    0.0671747
     287,     0.811480,     0.791029,     0.901262,    0.0683088
     288,     0.783617,     0.848440,     0.897435,    0.0639728
     289,     0.715495,     0.867177,     0.882939,    0.0610182
     290,      1.06229,     0.843379,      1.00104,     0.137657
     291,     0.782704,     0.857898,     0.999362,    0.0659969
     292,     0.937988,     0.781198,     0.906268,    0.0667896
     293,     0.804565,     0.833500,     0.868020,    0.0613040
     294,     0.773140,     0.715369,     0.892142,    0.0646188
     295,     0.842450,     0.790940,     0.802603,    0.0657620
     296,     0.783147,     0.732328,     0.810911,    0.0683416
     297,     0.753631,     0.800986,     0.794412,    0.0578578
     298,     0.816468,     0.823128,     0.846748,    0.0668662
     299,     0.779274,     0.812412,     0.947925,    0.0573045
     300,     0.809596,     0.726768,     0.929404,    0.0696497
     301,     0.741198,     0.853598,     0.822079,    0.0690231
     302,     0.790666,     0.966373,      1.05349,    0.0689067
     303,     0.808126,     0.722970,     0.892611,    0.0691248
     304,     0.770833,     0.674445,     0.854867,    0.0722981
     305,     0.744094,     0.782525,     0.812992,    0.0606573
     306,     0.911373,     0.787270,     0.833135,    0.0731148
     307,     0.712908,     0.756574,     0.966972,    0.0578637
     308,     0.798574,     0.920872,     0.811209,    0.0687399
     309,     0.838817,     0.877199,     0.900337,     0.345718
     310,     0.777002,     0.795416,     0.767310,    0.0719005
     311,     0.808168,     0.955532,     0.945576,    0.0605677
     312,     0.773421,     0.896991,     0.811903,    0.0686067
     313,     0.733920,     0.723441,     0.802782,    0.0615807
     314,     0.776545,     0.756007,     0.763522,    0.0675719
     315,     0.807278,     0.876090,     0.948591,    0.0631671
     316,     0.779795,     0.704445,     0.794713,    0.0737294
     317,     0.735040,     0.796082,     0.822455,    0.0596025
     318,     0.767308,     0.791525,     0.757735,    0.0676186
     319,     0.722082,     0.886689,     0.790479,    0.0593067
     320,     0.707296,     0.833111,     0.861057,    0.0670586
     321,     0.734748,     0.780983,     0.771506,    0.0727710
     322,     0.893682,     0.750741,     0.772216,    0.0673900
     323,     0.788048,     0.843488,     0.821202,    0.0622167
     324,     0.855101,     0.761582,     0.751221,    0.0664946
     325,     0.902636,     0.798399,     0.800837,    0.0559158
     326,     0.812263,     0.726090,     0.821992,    0.0682155
     327,     0.732235,     0.839878,     0.724946,    0.0597263
     328,     0.725680,     0.901555,     0.828736,    0.0679341
     329,     0.713298,     0.719458,     0.824739,    0.0647015
     330,     0.794775,     0.903757,     0.872515,    0.0687867
     331,     0.753961,     0.837080,     0.911754,    0.0592374
     332,     0.765661,     0.771051,     0.766782,    0.0686188
     333,     0.887597,     0.778723,     0.777874,    0.0713316
     334,     0.808588,     0.845518,     0.758531,    0.0714211
     335,     0.826429,     0.768552,     0.830825,    0.0642573
     336,     0.782782,     0.789041,     0.872953,    0.0696255
     337,     0.814931,     0.738546,     0.834962,    0.0586736
     338,     0.786715,     0.794436,     0.824130,    0.0681648
     339,     0.730506,     0.865388,     0.807333,    0.0618286
     340,     0.737427,     0.832925,     0.812500,    0.0706811
     341,     0.804271,     0.954690,     0.793334,    0.0665509
     342,     0.796743,     0.774379,     0.782035,    0.0720599
     343,     0.835182,     0.809968,     0.786558,    0.0569341
     344,     0.838552,     0.688608,     0.949687,    0.0647226
     345,     0.723054,     0.779340,     0.773938,    0.0705632
     346,     0.782913,     0.707173,     0.813557,    0.0762914
     347,     0.749883,     0.777835,     0.730312,    0.0589297
     348,     0.789342,     0.795900,     0.910649,    0.0666388
     349,     0.800673,     0.718478,     0.906720,    0.0597579
     350,     0.770042,     0.770569,     0.774263,      1.26465
     351,     0.788498,     0.767702,     0.746236,    0.0641912
     352,     0.724922,     0.695352,     0.882019,    0.0669686
     353,     0.722223,     0.717087,     0.760469,    0.0645204
     354,     0.726368,     0.762667,     0.776239,    0.0695421
     355,     0.803597,     0.757500,     0.764871,     0.149292
     356,     0.701821,     0.762950,     0.759253,    0.0695329
     357,     0.709285,     0.793558,     0.757969,    0.0563918
     358,     0.733961,     0.774881,     0.799275,    0.0687912
     359,     0.801920,     0.818775,     0.817026,    0.0592676
     360,     0.719483,     0.766016,     0.801254,    0.0714586
     361,     0.746234,     0.763325,     0.961725,    0.0565753
     362,     0.768353,     0.738434,     0.802589,    0.0704552
     363,     0.746959,     0.757408,     0.860344,    0.0626906
     364,     0.693504,     0.731437,     0.797459,    0.0668677
     365,     0.772885,     0.742220,     0.748212,    0.0746764
     366,     0.816784,     0.855392,     0.841471,    0.0679949
     367,     0.757689,     0.719982,     0.828456,    0.0611255
     368,     0.767451,     0.871864,     0.859842,    0.0682189
     369,     0.687148,     0.770788,     0.778927,    0.0591556
     370,     0.736131,     0.686351,     0.801402,    0.0674474
     371,     0.744464,     0.733517,     0.740090,    0.0624014
     372,     0.731003,     0.703265,     0.803547,    0.0683582
     373,     0.784532,     0.944031,     0.851477,    0.0557646
     374,     0.802262,     0.726771,     0.762108,     0.249080
     375,     0.808864,     0.773486,     0.808094,    0.0562200
     376,     0.676800,     0.728933,     0.776485,     0.122739
     377,     0.778212,     0.733055,     0.779116,    0.0587463
     378,     0.733496,     0.714279,     0.780957,    0.0695705
     379,     0.773905,     0.914348,     0.876252,    0.0676100
     380,     0.689388,     0.774242,     0.795036,    0.0685651
     381,     0.739184,     0.804943,     0.787755,     0.170259
     382,     0.883138,     0.698731,     0.751353,     0.115850
     383,     0.735319,      1.11364,     0.834515,    0.0629425
     384,     0.842691,     0.727174,     0.736264,    0.0697158
     385,     0.735570,     0.800793,     0.819335,    0.0625800
     386,     0.790255,     0.779569,     0.837701,    0.0698742
     387,     0.721016,     0.753786,     0.761076,    0.0558306
     388,     0.807585,     0.723019,     0.828766,    0.0684517
     389,     0.766035,     0.706536,     0.731010,    0.0628964
     390,     0.731574,     0.818843,     0.730815,    0.0787438
     391,     0.748398,     0.842655,     0.741795,    0.0584972
     392,     0.704206,     0.740201,     0.765428,    0.0727960
     393,     0.748374,     0.735067,     0.854050,    0.0638767
     394,     0.789364,     0.746608,     0.784480,    0.0730975
     395,     0.702275,     0.807565,     0.821575,    0.0560626
     396,     0.766861,     0.717901,     0.766664,    0.0722979
     397,     0.683910,     0.732224,     0.807269,    0.0634366
     398,     0.711420,     0.771332,     0.812856,    0.0713712
     399,     0.801291,     0.918214,     0.709395,    0.0561506
     400,     0.691081,     0.723129,     0.761886,    0.0747732
     401,     0.742442,     0.709823,     0.762293,    0.0649199
     402,     0.711574,     0.750379,     0.815126,    0.0733495
     403,     0.718884,     0.692253,     0.832867,    0.0606085
     404,     0.749298,     0.966823,     0.788810,    0.0688151
     405,     0.709461,     0.925393,     0.916034,    0.0580403
     406,     0.873399,     0.775912,     0.847052,    0.0703657
     407,     0.780137,     0.771678,     0.808185,    0.0586917
     408,     0.743585,     0.750573,     0.940414,    0.0674832
     409,     0.713819,     0.840087,     0.951294,    0.0705857
     410,     0.846608,     0.759595,     0.844082,    0.0700204
     411,     0.766342,     0.710023,     0.794336,    0.0638500
     412,     0.726875,     0.718019,     0.806561,    0.0666335
     413,     0.738115,     0.699824,     0.749952,    0.0601709
     414,     0.856889,     0.730114,     0.724252,    0.0719038
     415,     0.728979,     0.740515,     0.908914,    0.0614183
     416,     0.806331,     0.735857,     0.807069,    0.0750428
     417,     0.864556,     0.762484,     0.915787,    0.0893297
     418,     0.699035,     0.680222,     0.772488,    0.0709819
     419,     0.736822,     0.761497,     0.835967,     0.655685
     420,     0.729581,     0.923020,     0.744403,    0.0738076
     421,     0.833723,     0.810948,     0.843681,    0.0606724
     422,     0.740525,     0.712954,     0.734991,    0.0719015
     423,     0.727880,     0.780944,     0.790379,    0.0657727
     424,     0.721396,     0.690687,     0.761104,    0.0689466
     425,     0.761160,     0.690007,     0.972524,    0.0594725
     426,     0.867777,     0.706427,     0.798980,    0.0715508
     427,     0.795685,     0.764938,     0.749816,     0.544319
     428,     0.765543,     0.736951,     0.829952,    0.0701259
     429,     0.732658,     0.755020,     0.890622,    0.0615374
     430,     0.813332,     0.863638,     0.850940,    0.0721496
     431,     0.692981,     0.708779,     0.876907,    0.0682245
     432,     0.712222,     0.694131,     0.794276,    0.0734373
     433,     0.833408,     0.768713,     0.776466,    0.0600929
     434,     0.714143,     0.678021,     0.800826,    0.0719449
     435,     0.906946,     0.768904,     0.720252,    0.0656986
     436,     0.698866,     0.863161,     0.857453,    0.0724341
     437,     0.685940,     0.860881,     0.763265,    0.0559788
     438,     0.722434,     0.750298,     0.774537,    0.0744302
     439,     0.686967,     0.760988,     0.814987,    0.0567287
     440,     0.729001,     0.699910,     0.828683,    0.0748150
     441,     0.700452,     0.773742,     0.743582,    0.0594753
     442,     0.836358,     0.725478,     0.925242,    0.0718848
     443,     0.773854,     0.720970,     0.782426,    0.0622319
     444,     0.732454,     0.691546,     0.765179,    0.0762926
     445,     0.710099,     0.764034,     0.782550,    0.0579054
     446,     0.720596,     0.799760,     0.730025,    0.0709231
     447,     0.765887,     0.826841,     0.747063,    0.0603998
     448,     0.665423,     0.793575,     0.781215,    0.0731211
     449,     0.797710,     0.739330,     0.826286,    0.0863088
     450,     0.803873,     0.806448,     0.713249,    0.0761767
     451,     0.732604,     0.741573,     0.732507,    0.0667758
     452,     0.724570,     0.672388,     0.821206,    0.0972722
     453,     0.762237,     0.662512,     0.745233,    0.0606393
     454,     0.910819,     0.722118,     0.787069,    0.0695906
     455,     0.715556,     0.746039,     0.747385,    0.0714641
     456,     0.759053,     0.793837,     0.721169,    0.0760082
     457,     0.741012,     0.770721,     0.748546,    0.0574363
     458,     0.719493,     0.857888,     0.894079,     0.648111
     459,     0.690327,     0.690664,     0.753973,    0.0665645
     460,     0.743257,     0.725854,     0.815905,    0.0723461
     461,     0.694133,     0.680226,     0.800433,    0.0635574
     462,     0.678352,     0.691677,     0.959452,    0.0709672
     463,     0.933430,     0.678829,     0.685982,    0.0579734
     464,     0.704996,     0.682902,     0.775442,    0.0802114
     465,     0.721685,     0.743324,     0.759121,    0.0640029
     466,     0.773900,     0.716159,     0.799089,    0.0748162
     467,     0.759391,     0.705016,     0.821926,    0.0641301
     468,     0.799785,     0.700144,     0.731045,    0.0729264
     469,     0.765984,     0.742041,     0.761494,    0.0642465
     470,     0.687136,     0.727952,     0.789813,    0.0746483
     471,     0.786989,     0.756860,     0.661457,    0.0687373
     472,     0.752900,     0.765368,     0.816965,    0.0758909
     473,     0.689667,     0.705803,     0.815549,    0.0572233
     474,     0.789005,     0.692728,     0.861316,    0.0729618
     475,     0.726403,     0.726671,     0.749307,    0.0577079
     476,     0.703793,     0.713640,     0.779554,    0.0787755
     477,     0.745003,     0.680306,     0.745988,    0.0604170
     478,     0.674893,     0.819976,     0.824874,    0.0736422
     479,     0.809713,     0.757899,     0.706702,    0.0620409
     480,     0.747488,     0.798270,     0.867625,     0.135258
     481,     0.848115,     0.733445,     0.763414,    0.0593541
     482,     0.795807,     0.749894,     0.702322,    0.0740127
     483,     0.679792,     0.748478,     0.705550,    0.0595616
     484,     0.715900,     0.752529,     0.723784,    0.0769474
     485,     0.778837,     0.646928,     0.742513,    0.0628419
     486,     0.692163,     0.756077,     0.768017,    0.0729573
     487,     0.822609,     0.689018,     0.731432,    0.0639156
     488,     0.782282,     0.745736,     0.783759,    0.0730719
     489,     0.680486,     0.775281,     0.745591,    0.0631925
     490,     0.723817,     0.802560,     0.870720,    0.0732959
     491,     0.816787,     0.688222,     0.795376,    0.0643162
     492,     0.762733,     0.742262,     0.741616,    0.0765933
     493,     0.742566,     0.694860,     0.846522,    0.0591284
     494,     0.710005,     0.707426,     0.873702,    0.0731056
     495,     0.723867,     0.746249,     0.767140,    0.0568486
     496,     0.726682,     0.741966,     0.737109,    0.0785520
     497,     0.700624,     0.803027,     0.754917,    0.0649208
     498,     0.683666,     0.836826,     0.664746,    0.0699602
     499,     0.641133,     0.720905,     0.781648,    0.0596162
