 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0846136
       1,     -999.000,     -999.000,     -999.000,    0.0890111
       2,     -999.000,     -999.000,     -999.000,    0.0865283
       3,     -999.000,     -999.000,     -999.000,    0.0853224
       4,     -999.000,     -999.000,     -999.000,    0.0840754
       5,     -999.000,     -999.000,     -999.000,    0.0905176
       6,     -999.000,     -999.000,     -999.000,    0.0864280
       7,     -999.000,     -999.000,     -999.000,    0.0870050
       8,     0.201945,     0.217872,     0.210989,    0.0825249
       9,     0.282342,     0.194384,     0.213964,    0.0852639
      10,     0.219803,     0.317712,     0.221413,    0.0837255
      11,     0.206952,     0.235782,     0.219502,    0.0914579
      12,     0.225849,     0.218685,     0.202561,    0.0853493
      13,     0.215730,     0.200260,     0.205820,    0.0939014
      14,     0.228766,     0.257882,     0.223480,    0.0838155
      15,     0.298118,     0.243344,     0.236238,    0.0931615
      16,     0.268463,     0.243681,     0.199358,    0.0809185
      17,     0.226125,     0.233142,     0.180040,     0.192833
      18,     0.249034,     0.260259,     0.221208,    0.0831739
      19,     0.288221,     0.236881,     0.221436,    0.0827572
      20,     0.223983,     0.225976,     0.227996,    0.0821875
      21,     0.227598,     0.232549,     0.207074,    0.0885210
      22,     0.343468,     0.242471,     0.227912,    0.0859057
      23,     0.208763,     0.230349,     0.231692,    0.0891776
      24,     0.232064,     0.204541,     0.219946,    0.0800670
      25,     0.204923,     0.197784,     0.219381,    0.0873044
      26,     0.322394,     0.231847,     0.319682,    0.0850745
      27,     0.230263,     0.224166,     0.208531,    0.0888982
      28,     0.250681,     0.362122,     0.199238,    0.0804701
      29,     0.240005,     0.245358,     0.340915,    0.0862809
      30,     0.295090,     0.284447,     0.231136,    0.0818509
      31,     0.244071,     0.214807,     0.197936,    0.0955216
      32,     0.214747,     0.260791,     0.228378,    0.0807960
      33,     0.268597,     0.284576,     0.290390,    0.0848701
      34,     0.224094,     0.254362,     0.252486,    0.0857367
      35,     0.222463,     0.233470,     0.204671,    0.0847726
      36,     0.369621,     0.216852,     0.214461,    0.0825093
      37,     0.220172,     0.226654,     0.223441,    0.0916360
      38,     0.217501,     0.214745,     0.236213,    0.0805874
      39,     0.343586,     0.202987,     0.211568,    0.0855152
      40,     0.255065,     0.225408,     0.212842,    0.0813872
      41,     0.246193,     0.242773,     0.218397,    0.0852915
      42,     0.246337,     0.209964,     0.217946,    0.0782114
      43,     0.272214,     0.269080,     0.237182,    0.0905480
      44,     0.231750,     0.235042,     0.209117,    0.0797972
      45,     0.221954,     0.249612,     0.201207,    0.0915824
      46,     0.231214,     0.259828,     0.211583,    0.0786863
      47,     0.224654,     0.222987,     0.253729,    0.0857386
      48,     0.222153,     0.227887,     0.219060,    0.0785742
      49,     0.246294,     0.214685,     0.223860,    0.0813354
      50,     0.234674,     0.249994,     0.242137,    0.0801823
      51,     0.207180,     0.237925,     0.236124,    0.0909093
      52,     0.211222,     0.219120,     0.224909,    0.0789546
      53,     0.209041,     0.258867,     0.288729,    0.0874374
      54,     0.257636,     0.243038,     0.244264,    0.0783160
      55,     0.258335,     0.205979,     0.228741,    0.0907884
      56,     0.232047,     0.221417,     0.231765,    0.0801227
      57,     0.245442,     0.241543,     0.219070,    0.0852254
      58,     0.228915,     0.255352,     0.220567,    0.0792608
      59,     0.261042,     0.213874,     0.221674,    0.0810100
      60,     0.258087,     0.227980,     0.235787,    0.0780545
      61,     0.353404,     0.237223,     0.209417,    0.0827989
      62,     0.254101,     0.222006,     0.239161,    0.0792418
      63,     0.214592,     0.233406,     0.241445,    0.0848195
      64,     0.223618,     0.210222,     0.227636,    0.0780566
      65,     0.229449,     0.228099,     0.224688,    0.0833615
      66,     0.232912,     0.233757,     0.227570,    0.0805206
      67,     0.254797,     0.238935,     0.228427,    0.0824031
      68,     0.231966,     0.232302,     0.208607,    0.0791961
      69,     0.225843,     0.211207,     0.229275,    0.0834927
      70,     0.326330,     0.233586,     0.231519,    0.0769211
      71,     0.239710,     0.257506,     0.206902,    0.0821814
      72,     0.218965,     0.498644,     0.221134,    0.0771011
      73,     0.254864,     0.212051,     0.243876,    0.0834798
      74,     0.266063,     0.245941,     0.353581,    0.0787107
      75,     0.322121,     0.239026,     0.314608,    0.0811427
      76,     0.257594,     0.245851,     0.219616,    0.0787888
      77,     0.213134,     0.223693,     0.214323,    0.0806960
      78,     0.250877,     0.263658,     0.280663,    0.0783582
      79,     0.276478,     0.227197,     0.266206,    0.0828176
      80,     0.241284,     0.345861,     0.279573,    0.0772103
      81,     0.248193,     0.221976,     0.226935,    0.0810860
      82,     0.349600,     0.253910,     0.316247,    0.0768212
      83,     0.237917,     0.248261,     0.226463,    0.0800714
      84,     0.234392,     0.251401,     0.234875,    0.0758824
      85,     0.243784,     0.220213,     0.215365,    0.0834529
      86,     0.248903,     0.241072,     0.221743,    0.0740441
      87,     0.236324,     0.250431,     0.254410,    0.0854107
      88,     0.350657,     0.225945,     0.228032,    0.0772009
      89,     0.344473,     0.249725,     0.243328,    0.0814692
      90,     0.233548,     0.254815,     0.232771,    0.0764421
      91,     0.279656,     0.234129,     0.236719,    0.0833709
      92,     0.216459,     0.237975,     0.215760,    0.0783115
      93,     0.250591,     0.309334,     0.276136,    0.0804497
      94,     0.228816,     0.247075,     0.220462,    0.0754716
      95,     0.219179,     0.247088,     0.237905,    0.0857475
      96,     0.229281,     0.365730,     0.237011,    0.0759178
      97,     0.231376,     0.312944,     0.212239,    0.0795423
      98,     0.231683,     0.230970,     0.205478,    0.0759400
      99,     0.230288,     0.239593,     0.228155,    0.0791123
     100,     0.248928,     0.266820,     0.229156,    0.0744836
     101,     0.237135,     0.254375,     0.231639,    0.0801727
     102,     0.249297,     0.220850,     0.226366,    0.0737376
     103,     0.240470,     0.234356,     0.235196,    0.0718481
     104,     0.239051,     0.309976,     0.236014,    0.0757495
     105,     0.300651,     0.232703,     0.221548,    0.0804857
     106,     0.293101,     0.239244,     0.218128,    0.0794553
     107,     0.209937,     0.270550,     0.220093,    0.0783625
     108,     0.401891,     0.232923,     0.271237,    0.0809924
     109,     0.213109,     0.232373,     0.235178,    0.0769489
     110,     0.255034,     0.300493,     0.216884,    0.0755190
     111,     0.259762,     0.228948,     0.259914,    0.0761852
     112,     0.230213,     0.233884,     0.221545,    0.0750339
     113,     0.257016,     0.233790,     0.216684,    0.0780014
     114,     0.252480,     0.262462,     0.359561,    0.0778932
     115,     0.247476,     0.445153,     0.222239,    0.0702066
     116,     0.232590,     0.234420,     0.251170,    0.0745815
     117,     0.223066,     0.264998,     0.211881,    0.0818334
     118,     0.243818,     0.244886,     0.231310,    0.0707693
     119,     0.254701,     0.249540,     0.245932,    0.0770450
     120,     0.233631,     0.267041,     0.237771,    0.0755387
     121,     0.248042,     0.211517,     0.215040,    0.0737999
     122,     0.227335,     0.244070,     0.226178,    0.0767961
     123,     0.250128,     0.367527,     0.251003,    0.0746687
     124,     0.225214,     0.254824,     0.228618,    0.0781452
     125,     0.265074,     0.254868,     0.238530,    0.0721148
     126,     0.384532,     0.249463,     0.234522,    0.0801066
     127,     0.285799,     0.241496,     0.207488,    0.0788087
     128,     0.257798,     0.213204,     0.222278,    0.0744472
     129,     0.245220,     0.242687,     0.209113,    0.0773993
     130,     0.245309,     0.241432,     0.238145,    0.0740322
     131,     0.215906,     0.246730,     0.228208,    0.0765405
     132,     0.293060,     0.244161,     0.230448,    0.0744415
     133,     0.226150,     0.230981,     0.381488,    0.0678913
     134,     0.250534,     0.249535,     0.217467,    0.0749331
     135,     0.219563,     0.226747,     0.244174,    0.0765727
     136,     0.254932,     0.257652,     0.273839,    0.0742474
     137,     0.239569,     0.335670,     0.252254,    0.0725209
     138,     0.255391,     0.297533,     0.253234,    0.0722047
     139,     0.237388,     0.262687,     0.228786,    0.0758256
     140,     0.228162,     0.260964,     0.225488,    0.0759072
     141,     0.231703,     0.237319,     0.218544,    0.0803467
     142,     0.246865,     0.243741,     0.245713,    0.0731762
     143,     0.251613,     0.273138,     0.272181,    0.0759516
     144,     0.246915,     0.292423,     0.342982,    0.0747600
     145,     0.271681,     0.246678,     0.248277,    0.0715437
     146,     0.364328,     0.308514,     0.219851,     0.166343
     147,     0.243237,     0.230957,     0.239250,    0.0774338
     148,     0.227079,     0.259503,     0.237704,    0.0758254
     149,     0.235324,     0.282626,     0.274500,    0.0749713
     150,     0.263003,     0.262305,     0.245554,    0.0745528
     151,     0.230216,     0.225358,     0.499100,    0.0702172
     152,     0.257078,     0.253654,     0.231576,    0.0726578
     153,     0.240361,     0.256804,     0.305490,     0.254969
     154,     0.246350,     0.245617,     0.245369,    0.0743177
     155,     0.234788,     0.246341,     0.236057,    0.0731362
     156,     0.243545,     0.252471,     0.244252,    0.0736055
     157,     0.250099,     0.242407,     0.228674,    0.0740378
     158,     0.286783,     0.287619,     0.217336,    0.0719092
     159,     0.291913,     0.233476,     0.248113,    0.0735485
     160,     0.258603,     0.258201,     0.262960,    0.0712251
     161,     0.242032,     0.253989,     0.272413,    0.0802755
     162,     0.249544,     0.244126,     0.246852,    0.0788163
     163,     0.250549,     0.253831,     0.237997,    0.0726299
     164,     0.230351,     0.265751,     0.232654,    0.0737779
     165,     0.613574,     0.227115,     0.308751,    0.0682104
     166,     0.282453,     0.362753,     0.284173,    0.0710541
     167,     0.239731,     0.263458,     0.233006,    0.0765414
     168,     0.236204,     0.245005,     0.236916,    0.0731262
     169,     0.245313,     0.253688,     0.247251,    0.0895385
     170,     0.249613,     0.233119,     0.223735,    0.0755324
     171,     0.237634,     0.271602,     0.236972,    0.0711943
     172,     0.261221,     0.254191,     0.224978,    0.0723931
     173,     0.243428,     0.228670,     0.236828,      1.71469
     174,     0.263653,     0.236040,     0.258658,    0.0689367
     175,     0.248890,     0.253515,     0.246902,    0.0736468
     176,     0.235588,     0.427441,     0.244832,    0.0728921
     177,     0.254958,     0.275745,     0.375109,    0.0738626
     178,     0.245106,     0.237392,     0.256874,    0.0684703
     179,     0.222760,     0.258316,     0.216589,    0.0778012
     180,     0.247277,     0.247057,     0.252878,    0.0713855
     181,     0.240092,     0.256368,     0.222571,    0.0710050
     182,     0.239931,     0.255640,     0.227553,    0.0706751
     183,     0.254334,     0.248504,     0.216468,    0.0722415
     184,     0.283654,     0.249507,     0.245583,    0.0689209
     185,     0.357058,     0.213399,     0.246411,    0.0723744
     186,     0.277376,     0.266361,     0.225794,    0.0732500
     187,     0.257913,     0.244830,     0.215954,    0.0711019
     188,     0.251943,     0.250877,     0.293800,    0.0688949
     189,     0.238079,     0.236520,     0.235029,    0.0709512
     190,     0.254893,     0.251495,     0.237629,    0.0692128
     191,     0.258529,     0.244115,     0.226021,    0.0705639
     192,     0.290852,     0.270208,     0.248920,    0.0724973
     193,     0.242121,     0.257113,     0.233252,    0.0711972
     194,     0.256302,     0.241279,     0.238234,    0.0719462
     195,     0.404502,     0.238958,     0.265015,    0.0726947
     196,     0.247969,     0.251596,     0.299211,    0.0730861
     197,     0.348768,     0.442475,     0.219263,    0.0739133
     198,     0.254359,     0.253227,     0.232572,    0.0745821
     199,     0.255141,     0.227076,     0.365091,    0.0719723
     200,     0.379789,     0.254071,     0.237935,    0.0707131
     201,     0.275058,     0.249255,     0.225841,    0.0727317
     202,     0.253238,     0.210083,     0.211744,    0.0721190
     203,     0.236546,     0.239404,     0.210707,    0.0716033
     204,     0.257681,     0.266153,     0.322163,    0.0732325
     205,     0.262152,     0.231538,     0.239410,    0.0758011
     206,     0.244983,     0.259101,     0.224674,    0.0715624
     207,     0.243278,     0.239435,     0.235828,    0.0726829
     208,     0.323390,     0.294856,     0.222740,    0.0712519
     209,     0.258879,     0.242922,     0.219874,    0.0662504
     210,     0.272010,     0.393170,     0.238029,    0.0703362
     211,     0.222143,     0.281669,     0.219958,    0.0603219
     212,     0.245704,     0.334878,     0.243093,    0.0724624
     213,     0.250272,     0.249571,     0.242152,    0.0716906
     214,     0.243355,     0.260836,     0.221482,    0.0705820
     215,     0.246091,     0.221372,     0.393384,    0.0620524
     216,     0.258512,     0.234669,     0.234078,    0.0676403
     217,     0.255873,     0.240230,     0.253101,    0.0705004
     218,     0.218763,     0.245595,     0.241836,    0.0716021
     219,     0.232859,     0.254665,     0.248322,    0.0713146
     220,     0.256776,     0.274483,     0.217278,     0.400281
     221,     0.246788,     0.236425,     0.351835,    0.0698232
     222,     0.242038,     0.243565,     0.228751,    0.0713443
     223,     0.237904,     0.267346,     0.228974,    0.0679122
     224,     0.234337,     0.292232,     0.234222,    0.0678998
     225,     0.245091,     0.242886,     0.209817,    0.0646662
     226,     0.235241,     0.292578,     0.205441,    0.0733475
     227,     0.215650,     0.316169,     0.251817,    0.0776590
     228,     0.337815,     0.243420,     0.208357,    0.0695675
     229,     0.227569,     0.228090,     0.214216,    0.0658191
     230,     0.297790,     0.248818,     0.277207,    0.0727207
     231,     0.242934,     0.231410,     0.238272,    0.0634818
     232,     0.253391,     0.232796,     0.221617,    0.0667348
     233,     0.252213,     0.305050,     0.234988,    0.0705488
     234,     0.237800,     0.241805,     0.221648,    0.0696330
     235,     0.285760,     0.210029,     0.230621,    0.0655979
     236,     0.248778,     0.234911,     0.212141,    0.0665221
     237,     0.252304,     0.226053,     0.243661,    0.0679210
     238,     0.227524,     0.227631,     0.208319,    0.0718248
     239,     0.254143,     0.225346,     0.229716,    0.0696864
     240,     0.245252,     0.275272,     0.216078,    0.0680131
     241,     0.299200,     0.269348,     0.207326,    0.0687838
     242,     0.240654,     0.288278,     0.224242,    0.0648377
     243,     0.244284,     0.239381,     0.229786,    0.0656851
     244,     0.235696,     0.247231,     0.240141,    0.0685854
     245,     0.232116,     0.226854,     0.216961,    0.0702262
     246,     0.224278,     0.213195,     0.231709,    0.0711327
     247,     0.219860,     0.220625,     0.216089,    0.0659515
     248,     0.222464,     0.250210,     0.227324,    0.0696655
     249,     0.192924,     0.243302,     0.242176,    0.0676837
     250,     0.246150,     0.237378,     0.207424,    0.0698018
     251,     0.245218,     0.257555,     0.223849,    0.0654309
     252,     0.263055,     0.241247,     0.229958,    0.0699544
     253,     0.243629,     0.220602,     0.211289,    0.0627410
     254,     0.247968,     0.226780,     0.223256,    0.0698156
     255,     0.216446,     0.220173,     0.255417,    0.0649784
     256,     0.247509,     0.229469,     0.219686,    0.0680134
     257,     0.230538,     0.220175,     0.217060,    0.0652704
     258,     0.231596,     0.252719,     0.189585,    0.0680531
     259,     0.222379,     0.305060,     0.320073,    0.0626758
     260,     0.235812,     0.228062,     0.238389,    0.0664064
     261,     0.243494,     0.247506,     0.206450,    0.0685952
     262,     0.221222,     0.225514,     0.241703,    0.0677473
     263,     0.229473,     0.235692,     0.211053,    0.0643234
     264,     0.271596,     0.233200,     0.239100,    0.0701486
     265,     0.221235,     0.354800,     0.215520,    0.0697459
     266,     0.241121,     0.222898,     0.248411,    0.0683219
     267,     0.213487,     0.202820,     0.236625,    0.0665173
     268,     0.250836,     0.871955,     0.346966,    0.0676860
     269,     0.220437,     0.236942,     0.222115,    0.0709927
     270,     0.237003,     0.281688,     0.269363,    0.0681261
     271,     0.238298,     0.231257,     0.219647,    0.0605520
     272,     0.371447,     0.227561,     0.221318,    0.0704303
     273,     0.240044,     0.318061,     0.204338,    0.0662690
     274,     0.234358,     0.232651,     0.199349,    0.0689599
     275,     0.246168,     0.218045,     0.214956,    0.0685730
     276,     0.241129,     0.246759,     0.215515,    0.0684925
     277,     0.228907,     0.223486,     0.244924,    0.0649670
     278,     0.221787,     0.221142,     0.205931,    0.0719844
     279,     0.218939,     0.320223,     0.341482,    0.0670347
     280,     0.232804,     0.260486,     0.196701,    0.0751043
     281,     0.329735,     0.209174,     0.226870,    0.0634238
     282,     0.227033,     0.218391,     0.222716,    0.0667168
     283,     0.244460,     0.243188,     0.223438,    0.0770579
     284,     0.250527,     0.228744,     0.192961,    0.0677010
     285,     0.255553,     0.230401,     0.222670,    0.0674786
     286,     0.202333,     0.331155,     0.232189,    0.0685645
     287,     0.218538,     0.234208,     0.206761,    0.0694071
     288,     0.250581,     0.269491,     0.221593,    0.0653946
     289,     0.219548,     0.253793,     0.207847,    0.0622176
     290,     0.296288,     0.234864,     0.318741,    0.0658240
     291,     0.261292,     0.226042,     0.230197,    0.0666131
     292,     0.270643,     0.267209,     0.213209,    0.0681551
     293,     0.223797,     0.202461,     0.300051,    0.0620480
     294,     0.349848,     0.223252,     0.224055,    0.0659844
     295,     0.231493,     0.317267,     0.223960,    0.0665256
     296,     0.266234,     0.246101,     0.218232,    0.0677314
     297,     0.227403,     0.203559,     0.199815,    0.0589660
     298,     0.220858,     0.195800,     0.209140,    0.0682686
     299,     0.222521,     0.226784,     0.210324,    0.0582376
     300,     0.246338,     0.236919,     0.230975,    0.0701082
     301,     0.225016,     0.222789,     0.204274,    0.0702676
     302,     0.222126,     0.218208,     0.205564,    0.0701282
     303,     0.232499,     0.211639,     0.229512,    0.0704547
     304,     0.238115,     0.226114,     0.203276,    0.0737053
     305,     0.221363,     0.224864,     0.207688,    0.0620971
     306,     0.253434,     0.226832,     0.239186,    0.0665473
     307,     0.230500,     0.251590,     0.218947,    0.0591612
     308,     0.261887,     0.242987,     0.211128,    0.0697170
     309,     0.267483,     0.218596,     0.219787,    0.0666187
     310,     0.237213,     0.226433,     0.203912,    0.0733353
     311,     0.233419,     0.329754,     0.277210,    0.0619699
     312,     0.234830,     0.327506,     0.210244,    0.0696539
     313,     0.226795,     0.212803,     0.194553,    0.0620260
     314,     0.241530,     0.226262,     0.213320,    0.0690892
     315,     0.223914,     0.219792,     0.234155,    0.0641470
     316,     0.240961,     0.206282,     0.209966,    0.0709163
     317,     0.236079,     0.229174,     0.210901,    0.0602207
     318,     0.246981,     0.239131,     0.216271,    0.0688338
     319,     0.190070,     0.320800,     0.236347,    0.0590833
     320,     0.223734,     0.250318,     0.235905,    0.0680674
     321,     0.201279,     0.224829,     0.196283,    0.0712223
     322,     0.230592,     0.254951,     0.219054,    0.0689490
     323,     0.216608,     0.276229,     0.212213,    0.0630032
     324,     0.218797,     0.210625,     0.197663,    0.0678503
     325,     0.319878,     0.282948,     0.244887,    0.0567300
     326,     0.252651,     0.207331,     0.195403,    0.0694540
     327,     0.225735,     0.221473,     0.186113,    0.0608573
     328,     0.209572,     0.222395,     0.198547,    0.0690842
     329,     0.208216,     0.208942,     0.183327,    0.0656630
     330,     0.215491,     0.333224,     0.200119,    0.0691501
     331,     0.202488,     0.211723,     0.212934,    0.0600460
     332,     0.267167,     0.215738,     0.225904,    0.0688214
     333,     0.245283,     0.194024,     0.222686,    0.0596849
     334,     0.234250,     0.256855,     0.199892,    0.0720808
     335,     0.281747,     0.204305,     0.213844,    0.0653851
     336,     0.287445,     0.221106,     0.232164,    0.0704145
     337,     0.223870,     0.205598,     0.188700,    0.0596174
     338,     0.221149,     0.250659,     0.210847,    0.0694937
     339,     0.214462,     0.228208,     0.257899,    0.0630887
     340,     0.231872,     0.205120,     0.220672,    0.0715634
     341,     0.238178,     0.216295,     0.233851,    0.0637884
     342,     0.222404,     0.219216,     0.202868,    0.0713610
     343,     0.217096,     0.193795,     0.205830,    0.0583009
     344,     0.247544,     0.213215,     0.205531,    0.0661277
     345,     0.208002,     0.220739,     0.203359,    0.0713538
     346,     0.245708,     0.219987,     0.235808,    0.0768463
     347,     0.207958,     0.211554,     0.204646,    0.0601515
     348,     0.219804,     0.224004,     0.295697,    0.0682492
     349,     0.228259,     0.210240,     0.262879,    0.0607832
     350,     0.220773,     0.221936,     0.236315,    0.0698678
     351,     0.221756,     0.202837,     0.219445,    0.0650090
     352,     0.202650,     0.227670,     0.240818,    0.0678499
     353,     0.217854,     0.231480,     0.211928,    0.0656680
     354,     0.218741,     0.212953,     0.208613,    0.0702387
     355,     0.215032,     0.220265,     0.184829,    0.0622817
     356,     0.213139,     0.236022,     0.188376,    0.0706700
     357,     0.207635,     0.206281,     0.210566,    0.0573168
     358,     0.199290,     0.212447,     0.239176,    0.0694507
     359,     0.187464,     0.242754,     0.196819,    0.0604493
     360,     0.203566,     0.221047,     0.233012,    0.0725711
     361,     0.228273,     0.202208,     0.189276,    0.0576733
     362,     0.211838,     0.201207,     0.199531,    0.0716968
     363,     0.208959,     0.220481,     0.300728,    0.0639373
     364,     0.216038,     0.230667,     0.190328,    0.0679247
     365,     0.208810,     0.204277,     0.193227,    0.0622164
     366,     0.239877,     0.242799,     0.211416,    0.0689836
     367,     0.235550,     0.209573,     0.240036,    0.0623076
     368,     0.232226,     0.212560,     0.366121,    0.0691046
     369,     0.210011,     0.209459,     0.195669,    0.0605949
     370,     0.218132,     0.235504,     0.214447,    0.0686699
     371,     0.238694,     0.194114,     0.193313,    0.0634186
     372,     0.231958,     0.230795,     0.216914,    0.0692722
     373,     0.214560,     0.220353,     0.180386,    0.0565394
     374,     0.231734,     0.192956,     0.193166,    0.0697373
     375,     0.279198,     0.211706,     0.195660,    0.0568980
     376,     0.214058,     0.222091,     0.204221,    0.0715130
     377,     0.227345,     0.192347,     0.227888,    0.0598121
     378,     0.207608,     0.241599,     0.208878,    0.0704654
     379,     0.225094,     0.241345,     0.213144,    0.0681401
     380,     0.227123,     0.238738,     0.207140,    0.0695069
     381,     0.222816,     0.195777,     0.197830,    0.0702452
     382,     0.216687,     0.224495,     0.201765,    0.0736242
     383,     0.239012,     0.189845,     0.218345,    0.0639969
     384,     0.226395,     0.219718,     0.203910,    0.0709146
     385,     0.204810,     0.211337,     0.288304,    0.0617635
     386,     0.241640,     0.207513,     0.229973,    0.0705522
     387,     0.221601,     0.207246,     0.197411,    0.0564973
     388,     0.215262,     0.211980,     0.204965,    0.0694129
     389,     0.239112,     0.184204,     0.176137,    0.0636577
     390,     0.274270,     0.215972,     0.199753,    0.0795807
     391,     0.223626,     0.333494,     0.238069,    0.0597605
     392,     0.218487,     0.201185,     0.186391,    0.0738000
     393,     0.214124,     0.232582,     0.203157,    0.0638218
     394,     0.232948,     0.248271,     0.206862,    0.0738917
     395,     0.212811,     0.208285,     0.209913,    0.0573851
     396,     0.234328,     0.213838,     0.200432,    0.0737309
     397,     0.202801,     0.219094,     0.193474,    0.0640516
     398,     0.210108,     0.205303,     0.197233,    0.0727706
     399,     0.208391,     0.239136,     0.193960,    0.0574460
     400,     0.222035,     0.238347,     0.184980,    0.0754942
     401,     0.212578,     0.198460,     0.225100,    0.0655865
     402,     0.206577,     0.231425,     0.194545,    0.0711658
     403,     0.211113,     0.205830,     0.190851,    0.0615366
     404,     0.231330,     0.248082,     0.206551,    0.0701771
     405,     0.231802,     0.214604,     0.205524,    0.0592544
     406,     0.258298,     0.232945,     0.186602,    0.0713418
     407,     0.206640,     0.219421,     0.193102,    0.0593499
     408,     0.225581,     0.220745,     0.225787,    0.0680158
     409,     0.222751,     0.199765,     0.201740,    0.0663767
     410,     0.248752,     0.243027,     0.307673,    0.0714028
     411,     0.204984,     0.236453,     0.190484,    0.0646908
     412,     0.231128,     0.225645,     0.187531,    0.0679679
     413,     0.226656,     0.201860,     0.223620,    0.0614580
     414,     0.361591,     0.219838,     0.217348,    0.0732602
     415,     0.233882,     0.232336,     0.204301,    0.0625228
     416,     0.247071,     0.209723,     0.226048,    0.0762010
     417,     0.302280,     0.226924,     0.221745,    0.0645019
     418,     0.252761,     0.219305,     0.205278,    0.0724426
     419,     0.200296,     0.273000,     0.216410,    0.0663126
     420,     0.212893,     0.255481,     0.212432,    0.0748339
     421,     0.373612,     0.223235,     0.272834,    0.0614054
     422,     0.226370,     0.199835,     0.206049,    0.0731662
     423,     0.217335,     0.216586,     0.261114,    0.0630424
     424,     0.217086,     0.208069,     0.202880,    0.0701214
     425,     0.274873,     0.210369,     0.323710,    0.0600780
     426,     0.254567,     0.208151,     0.198693,    0.0709508
     427,     0.197145,     0.205546,     0.201400,    0.0665170
     428,     0.204468,     0.214840,     0.192015,    0.0714573
     429,     0.222085,     0.210315,     0.264287,    0.0624873
     430,     0.249867,     0.273813,     0.291749,    0.0731619
     431,     0.212822,     0.190672,     0.211818,    0.0590950
     432,     0.210469,     0.232226,     0.218706,    0.0746251
     433,     0.234136,     0.208412,     0.204896,    0.0609306
     434,     0.307968,     0.231331,     0.193511,    0.0733874
     435,     0.423914,     0.221121,     0.180762,    0.0664635
     436,     0.229076,     0.240766,     0.358511,    0.0736939
     437,     0.199540,     0.202143,     0.198335,    0.0550597
     438,     0.229734,     0.214157,     0.195660,    0.0754825
     439,     0.201188,     0.333921,     0.193906,    0.0577648
     440,     0.204997,     0.266034,     0.226969,    0.0760405
     441,     0.201969,     0.216823,     0.208266,    0.0604036
     442,     0.235158,     0.240471,     0.287191,    0.0729291
     443,     0.222732,     0.218796,     0.182726,    0.0629432
     444,     0.208388,     0.216483,     0.193894,    0.0775747
     445,     0.218282,     0.189888,     0.202256,    0.0586976
     446,     0.205381,     0.227588,     0.186419,    0.0718652
     447,     0.220369,     0.206473,     0.242753,    0.0610880
     448,     0.222868,     0.219680,     0.196486,    0.0742327
     449,     0.291212,     0.191481,     0.327049,    0.0669422
     450,     0.223899,     0.205924,     0.198540,    0.0774211
     451,     0.227501,     0.193363,     0.196055,    0.0680722
     452,     0.220768,     0.216543,     0.198255,    0.0708898
     453,     0.211659,     0.197996,     0.199045,    0.0618239
     454,     0.308293,     0.209709,     0.247417,    0.0708781
     455,     0.233622,     0.207249,     0.212250,    0.0726334
     456,     0.237191,     0.211770,     0.191312,    0.0763835
     457,     0.210865,     0.208267,     0.191947,    0.0584150
     458,     0.207620,     0.211642,     0.226432,    0.0750189
     459,     0.183672,     0.197803,     0.195886,    0.0686272
     460,     0.204553,     0.218000,     0.215669,    0.0730571
     461,     0.212776,     0.182023,     0.210058,    0.0647233
     462,     0.213507,     0.199832,     0.248250,    0.0721269
     463,     0.194699,     0.195008,     0.194339,    0.0585429
     464,     0.210873,     0.222651,     0.198515,    0.0739156
     465,     0.206419,     0.303083,     0.185342,    0.0652946
     466,     0.183596,     0.221352,     0.189730,    0.0762895
     467,     0.279482,     0.211392,     0.179325,    0.0648788
     468,     0.223902,     0.212327,     0.200489,    0.0738389
     469,     0.410467,     0.212206,     0.196424,    0.0649795
     470,     0.198810,     0.206948,     0.180891,    0.0757496
     471,     0.220118,     0.206418,     0.190203,    0.0701127
     472,     0.254585,     0.195828,     0.195831,    0.0763667
     473,     0.201721,     0.208088,     0.203569,    0.0586718
     474,     0.211714,     0.194588,     0.193187,    0.0741946
     475,     0.200862,     0.200069,     0.177557,    0.0588493
     476,     0.197222,     0.211975,     0.208148,    0.0801351
     477,     0.215493,     0.177509,     0.182111,    0.0617382
     478,     0.200258,     0.239266,     0.208498,    0.0741563
     479,     0.265187,     0.322040,     0.195162,    0.0632792
     480,     0.206873,     0.213689,     0.267978,     0.190278
     481,     0.200327,     0.194136,     0.191725,    0.0605963
     482,     0.231352,     0.268130,     0.193652,    0.0752021
     483,     0.212941,     0.337537,     0.198974,    0.0606753
     484,     0.230585,     0.286863,     0.194681,    0.0781380
     485,     0.225118,     0.206489,     0.190083,    0.0639470
     486,     0.201453,     0.272842,     0.216749,    0.0741684
     487,     0.259736,     0.180373,     0.180385,    0.0648017
     488,     0.275385,     0.245116,     0.204913,    0.0742399
     489,     0.209269,     0.250355,     0.193456,    0.0647170
     490,     0.223680,     0.207905,     0.202994,    0.0745245
     491,     0.238036,     0.203866,     0.208938,    0.0651596
     492,     0.201281,     0.216981,     0.197254,    0.0775007
     493,     0.201160,     0.194150,     0.207186,    0.0599958
     494,     0.226720,     0.200153,     0.270873,    0.0743046
     495,     0.223854,     0.215007,     0.201778,    0.0582142
     496,     0.190366,     0.226989,     0.183490,    0.0799326
     497,     0.216466,     0.202370,     0.202201,    0.0647622
     498,     0.209090,     0.189185,     0.187424,    0.0712970
