pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828651
       1,     -999.000,     -999.000,     -999.000,    0.0873782
       2,     -999.000,     -999.000,     -999.000,    0.0843733
       3,     -999.000,     -999.000,     -999.000,    0.0835244
       4,     -999.000,     -999.000,     -999.000,    0.0849283
       5,     -999.000,     -999.000,     -999.000,    0.0882937
       6,     -999.000,     -999.000,     -999.000,    0.0844774
       7,     -999.000,     -999.000,     -999.000,    0.0853902
       8,      1.16766,      1.09138,      1.15075,    0.0806756
       9,      1.21183,      1.05728,      1.17308,    0.0832134
      10,      1.17888,      1.46268,      1.12024,    0.0821885
      11,      1.08609,      1.08001,      1.11127,    0.0893206
      12,      1.15797,      1.07526,      1.20791,    0.0835211
      13,      1.08598,      1.04862,      1.11808,    0.0983584
      14,      1.04065,      1.18506,      1.41193,    0.0817671
      15,      1.09288,      1.08373,      1.19899,    0.0910332
      16,      1.13070,      1.18391,      1.20070,    0.0810137
      17,      1.22372,      1.15552,      1.13241,     0.189081
      18,      1.16591,      1.43016,      1.15021,    0.0810747
      19,      1.19895,      1.14409,      1.18570,    0.0811126
      20,      1.12101,      1.05943,      1.17698,    0.0861624
      21,      1.12413,      1.19112,      1.25020,    0.0863733
      22,      1.23266,      1.09241,      1.16525,    0.0844476
      23,      1.13143,      1.17915,      1.19610,     0.239144
      24,      1.13599,      1.35002,      1.22185,    0.0779415
      25,      1.13763,      1.22781,      1.22875,    0.0853800
      26,      1.18130,      1.18906,      1.24073,    0.0851812
      27,      1.12278,      1.11660,      1.21122,     0.103935
      28,      1.10140,      1.18851,      1.12198,    0.0785905
      29,      1.15728,      1.07561,      1.21582,    0.0915062
      30,      1.14632,      1.16243,      1.13982,    0.0798794
      31,      1.13262,      1.02097,      1.13090,    0.0936148
      32,      1.12515,      1.21532,      1.33005,    0.0819118
      33,      1.19619,      1.19844,      1.18785,    0.0843833
      34,      1.11345,      1.14239,      1.34487,    0.0984221
      35,      1.05142,      1.14973,      1.08765,    0.0824655
      36,      1.47679,      1.13536,      1.23710,    0.0844796
      37,      1.19036,      1.52302,      1.19560,     0.271906
      38,      1.12151,      1.23203,      1.25393,    0.0788022
      39,      1.12295,      1.08955,      1.16306,    0.0833894
      40,      1.15534,      1.23088,      1.12827,    0.0795180
      41,      1.17160,      1.22706,      1.08025,     0.101031
      42,      1.12975,      1.30060,      1.30460,    0.0762789
      43,      1.10268,      1.11774,      1.12008,    0.0899733
      44,      1.09903,      1.10359,      1.13386,    0.0775709
      45,      1.08098,      1.20951,      1.16392,    0.0903306
      46,      1.08812,      1.15744,      1.25546,    0.0766097
      47,      1.09802,      1.10161,      1.26055,    0.0839424
      48,      1.31598,      1.21904,      1.16975,    0.0765845
      49,      1.22078,      1.12036,      1.19020,    0.0815486
      50,      1.07414,      1.09403,      1.21833,    0.0784258
      51,      1.23649,      1.21439,      1.16687,    0.0887972
      52,      1.14180,      1.07717,      1.12879,    0.0785448
      53,      1.20951,      1.19671,      1.32677,    0.0856238
      54,      1.27837,      1.13428,      1.23079,    0.0766175
      55,      1.14954,      1.34176,      1.13009,    0.0948851
      56,      1.19801,      1.08447,      1.34348,    0.0787975
      57,      1.19815,      1.13603,      1.09807,    0.0830778
      58,      1.30422,      1.15050,      1.14754,    0.0774875
      59,      1.21556,      1.03383,      1.13787,    0.0795883
      60,      1.15071,      1.07961,      1.17376,    0.0769022
      61,      1.27275,      1.17636,      1.42582,    0.0805143
      62,      1.11901,      1.38971,      1.30370,    0.0772082
      63,      1.20335,      1.11152,      1.27295,    0.0835376
      64,      1.07517,      1.21610,      1.16381,    0.0780557
      65,      1.09577,      1.09538,      1.14362,    0.0823975
      66,      1.15564,      1.09502,      1.13213,    0.0782333
      67,      1.16698,      1.16367,      1.18918,    0.0805983
      68,      1.39957,      1.14888,      1.16162,    0.0771113
      69,      1.07797,      1.17661,      1.11799,    0.0814748
      70,      1.31349,      1.36839,      1.10250,    0.0880892
      71,      1.08797,      1.14614,      1.16491,    0.0804207
      72,      1.29069,      1.45873,      1.18032,    0.0757378
      73,      1.09182,      1.32758,      1.19659,    0.0814069
      74,      1.17369,      1.09714,      1.59304,    0.0765774
      75,      1.21706,      1.08302,      1.19606,     0.303564
      76,      1.32582,      1.07565,      1.23385,      1.07968
      77,      1.09706,      1.09876,      1.17467,    0.0791017
      78,      1.15423,      1.13225,      1.21675,    0.0768061
      79,      1.11146,      1.12548,      1.23030,    0.0816032
      80,      1.18607,      1.09034,      1.31995,    0.0765238
      81,      1.16042,      1.14397,      1.27983,    0.0789588
      82,      1.31151,      1.18464,      1.46724,    0.0756011
      83,      1.23583,      1.11773,      1.28983,    0.0832096
      84,      1.21947,      1.30482,      1.27137,    0.0752116
      85,      1.32195,      1.21999,      1.12390,    0.0816988
      86,      1.23884,      1.03346,      1.10707,    0.0721096
      87,      1.12364,      1.31345,      1.33316,    0.0843975
      88,      1.17096,      1.29436,      1.18090,    0.0753182
      89,      1.24743,      1.08469,      1.27374,    0.0794216
      90,      1.14376,      1.12502,      1.24397,    0.0750890
      91,      1.26694,      1.29700,      1.29620,    0.0816962
      92,      1.13944,      1.22012,      1.25766,    0.0763189
      93,      1.23587,      1.22280,      1.34721,    0.0786869
      94,      1.20763,      1.25659,      1.16711,    0.0753109
      95,      1.17186,      1.13477,      1.10623,    0.0866168
      96,      1.16675,      1.22788,      1.26275,    0.0744382
      97,      1.11667,      1.18420,      1.19946,    0.0777668
      98,      1.47908,      1.14361,      1.31531,    0.0742427
      99,      1.18746,      1.22384,      1.07368,    0.0792191
     100,      1.33358,      1.20179,      1.22768,    0.0728429
     101,      1.53153,      1.06678,      1.09951,    0.0786903
     102,      1.14139,      1.35110,      1.33986,    0.0720640
     103,      1.10290,      1.30937,      1.24026,    0.0700199
     104,      1.25490,      1.18843,      1.15032,    0.0737963
     105,      1.31818,      1.08540,      1.22691,    0.0800232
     106,      1.23167,      1.21797,      1.23616,    0.0778944
     107,      1.10118,      1.14020,      1.26029,    0.0784046
     108,      1.27751,      1.13745,      1.16521,    0.0790668
     109,      1.17012,      1.20744,      1.16337,    0.0751535
     110,      1.17448,      1.15598,      1.12943,    0.0802685
     111,      1.11948,      1.11692,      1.25521,    0.0773938
     112,      1.10373,      1.30703,      1.18753,    0.0771499
     113,      1.27351,      1.22103,      1.27857,     0.373512
     114,      1.28375,      1.22824,      1.33938,    0.0763158
     115,      1.24576,      1.38902,      1.10524,    0.0683934
     116,      1.09542,      1.12440,      1.25880,    0.0728542
     117,      1.21474,      1.16973,      1.25412,    0.0835349
     118,      1.14416,      1.19602,      1.16347,    0.0697311
     119,      1.35792,      1.14807,      1.23582,    0.0774762
     120,      1.15076,      1.23028,      1.14035,     0.241158
     121,      1.10720,      1.17654,      1.35898,    0.0724706
     122,      1.11460,      1.23071,      1.26312,    0.0748722
     123,      1.31619,      1.15968,      1.27005,    0.0746898
     124,      1.14445,      1.11116,      1.21206,    0.0762829
     125,      1.17477,      1.17832,      1.29082,    0.0712157
     126,      1.20489,      1.15195,      1.43843,    0.0790629
     127,      1.41006,      1.12605,      1.15256,    0.0840581
     128,      1.13598,      1.26422,      1.25297,    0.0723016
     129,      1.16529,      1.10065,      1.46397,    0.0771780
     130,      1.19086,      1.25206,      1.27864,    0.0733660
     131,      1.10242,      1.18803,      1.20189,    0.0750892
     132,      1.17807,      1.21746,      1.19486,    0.0734267
     133,      1.27301,      1.14253,      1.34817,    0.0660836
     134,      1.16793,      1.23395,      1.23414,    0.0733245
     135,      1.16579,      1.17601,      1.24003,    0.0752851
     136,      1.29054,      1.15796,      1.30056,    0.0773400
     137,      1.11186,      1.23854,      1.49647,    0.0719282
     138,      1.31163,      1.28001,      1.51552,    0.0708499
     139,      1.33104,      1.19164,      1.15843,    0.0742799
     140,      1.18600,      1.18137,      1.21791,    0.0766797
     141,      1.28732,      1.19437,      1.24448,    0.0783821
     142,      1.22169,      1.21971,      1.19781,    0.0713747
     143,      1.13531,      1.13783,      1.23964,    0.0743763
     144,      1.34817,      1.26163,      1.35861,    0.0731359
     145,      1.25916,      1.24920,      1.32659,     0.127363
     146,      1.21098,      1.38972,      1.26305,     0.148564
     147,      1.17168,      1.15508,      1.27169,    0.0763165
     148,      1.10115,      1.28711,      1.14594,    0.0742368
     149,      1.22718,      1.20713,      1.26207,    0.0733078
     150,      1.34241,      1.45352,      1.37268,    0.0724293
     151,      1.26647,      1.08790,      1.31198,    0.0708960
     152,      1.43396,      1.18489,      1.31265,    0.0707155
     153,      1.18263,      1.11743,      1.23807,     0.254308
     154,      1.25040,      1.19100,      1.32269,    0.0721207
     155,      1.25450,      1.15550,      1.19777,    0.0715670
     156,      1.17202,      1.26379,      1.27302,    0.0717701
     157,      1.22195,      1.19620,      1.27317,    0.0725790
     158,      1.16735,      1.22537,      1.23748,    0.0704443
     159,      1.16219,      1.29845,      1.18711,    0.0737090
     160,      1.27469,      1.14960,      1.27329,    0.0693494
     161,      1.16268,      1.14172,      1.17335,    0.0801648
     162,      1.19510,      1.17889,      1.24272,    0.0778393
     163,      1.24522,      1.20411,      1.23600,    0.0714510
     164,      1.08615,      1.33910,      1.27599,    0.0720165
     165,      1.41915,      1.17082,      1.25305,     0.447874
     166,      1.24687,      1.21151,      1.35632,    0.0716860
     167,      1.18797,      1.33977,      1.12818,    0.0755803
     168,      1.25015,      1.26332,      1.15147,    0.0711356
     169,      1.32195,      1.27147,      1.35489,    0.0866391
     170,      1.27811,      1.20329,      1.36804,    0.0734573
     171,      1.16859,      1.15784,      1.50222,    0.0693900
     172,      1.19448,      1.18434,      1.15215,    0.0723570
     173,      1.16745,      1.14193,      1.35624,      1.80412
     174,      1.22833,      1.13313,      1.37762,    0.0671397
     175,      1.30972,      1.12693,      1.38664,    0.0727125
     176,      1.29930,      1.21656,      1.38678,    0.0711305
     177,      1.34129,      1.23561,      1.30419,    0.0723359
     178,      1.20552,      1.16058,      1.19477,    0.0668706
     179,      1.26098,      1.31623,      1.20293,    0.0759975
     180,      1.27877,      1.13041,      1.20312,    0.0695463
     181,      1.17575,      1.19003,      1.42994,    0.0699260
     182,      1.21329,      1.48581,      1.36135,    0.0694746
     183,      1.12283,      1.21855,      1.38653,    0.0708970
     184,      1.19750,      1.23280,      1.26374,    0.0675941
     185,      1.33276,      1.10595,      1.31869,    0.0706812
     186,      1.24115,      1.20219,      1.22729,    0.0715048
     187,      1.25750,      1.29317,      1.26762,    0.0691888
     188,      1.15376,      1.16932,      1.25787,    0.0675249
     189,      1.16112,      1.31092,      1.23708,    0.0692625
     190,      1.26220,      1.05897,      1.38648,    0.0703179
     191,      1.22457,      1.15981,      1.19546,    0.0723256
     192,      1.27583,      1.11393,      1.19867,    0.0711304
     193,      1.08648,      1.33656,      1.20182,    0.0692869
     194,      1.10718,      1.19245,      1.28809,    0.0702104
     195,      1.31670,      1.22550,      1.18832,    0.0722639
     196,      1.17621,      1.16210,      1.25660,    0.0716040
     197,      1.36866,      1.36477,      1.26890,     0.238064
     198,      1.21637,      1.19677,      1.24269,    0.0725526
     199,      1.15919,      1.13210,      1.26069,    0.0708560
     200,      1.29947,      1.09123,      1.24895,    0.0690298
     201,      1.16187,      1.22839,      1.20625,    0.0710787
     202,      1.28739,      1.16096,      1.21993,    0.0704055
     203,      1.11618,      1.30391,      1.15222,    0.0698639
     204,      1.30402,      1.18849,      1.43818,    0.0708509
     205,      1.24475,      1.22111,      1.31784,     0.581946
     206,      1.20356,      1.13119,      1.08781,     0.199627
     207,      1.26083,      1.16424,      1.20116,    0.0712298
     208,      1.22257,      1.27774,      1.16846,    0.0755313
     209,      1.24024,      1.21672,      1.18780,    0.0641816
     210,      1.35254,      1.21781,      1.20915,    0.0752734
     211,      1.12381,      1.21409,      1.20776,    0.0595473
     212,      1.25216,      1.24984,      1.17471,    0.0703029
     213,      1.29383,      1.29144,      1.10966,    0.0702202
     214,      1.23107,      1.21127,      1.25052,    0.0690467
     215,      1.22773,      1.12337,      1.27758,    0.0603159
     216,      1.18792,      1.15679,      1.33938,    0.0658631
     217,      1.17141,      1.36190,      1.28599,    0.0685835
     218,      1.14212,      1.16271,      1.17295,    0.0699934
     219,      1.26129,      1.13300,      1.26380,    0.0698683
     220,      1.42635,      1.10896,      1.20519,     0.353823
     221,      1.17487,      1.07994,      1.56458,    0.0736382
     222,      1.11869,      1.17146,      1.20742,    0.0694687
     223,      1.24249,      1.21879,      1.77401,    0.0665210
     224,      1.22106,      1.24502,      1.30541,    0.0687833
     225,      1.25124,      1.19718,      1.11398,    0.0636542
     226,      1.24974,      1.26209,      1.13859,    0.0732687
     227,      1.22032,      1.19335,      1.15174,    0.0760399
     228,      1.43428,      1.27651,      1.25180,     0.133198
     229,      1.14540,      1.06758,      1.21233,    0.0646975
     230,      1.24644,      1.11259,      1.22028,    0.0708736
     231,      1.16890,      1.24274,      1.21801,     0.161316
     232,      1.18219,      1.15884,      1.10139,     0.210928
     233,      1.24995,      1.16035,      1.32754,    0.0688754
     234,      1.21401,      1.02974,      1.22719,    0.0680876
     235,      1.11733,      1.07822,      1.24057,    0.0639554
     236,      1.34970,      1.18132,      1.21595,    0.0647797
     237,      1.19822,      1.07159,      1.22326,     0.337168
     238,      1.17219,      1.04819,      1.17347,    0.0698957
     239,      1.13821,      1.10906,      1.04143,     0.645393
     240,      1.23904,      1.08699,      1.22363,    0.0666417
     241,      1.38404,      1.10042,      1.11043,    0.0673112
     242,      1.32189,      1.20390,      1.25035,    0.0629836
     243,      1.14227,      1.17907,      1.20964,    0.0642638
     244,      1.34357,      1.08660,      1.18895,    0.0671739
     245,      1.17033,      1.07370,      1.16989,    0.0691922
     246,      1.08248,      1.18333,      1.13992,    0.0697283
     247,      1.13118,      1.16924,      1.23356,     0.685373
     248,      1.14805,      1.13855,      1.22799,    0.0674739
     249,      1.03558,      1.06587,      1.11229,    0.0670464
     250,      1.20780,      1.12687,      1.15470,    0.0682425
     251,      1.35342,      1.14622,      1.14702,    0.0646935
     252,      1.12365,      1.09643,      1.20136,    0.0687563
     253,      1.20084,      1.28463,      1.19505,     0.211757
     254,      1.06808,      1.14574,      1.28454,    0.0679794
     255,      1.12770,      1.14582,      1.22945,    0.0644374
     256,      1.18352,      1.08127,      1.27707,    0.0661484
     257,      1.24576,      1.15963,      1.10359,    0.0638134
     258,      1.10214,      1.19311,      1.12484,    0.0670856
     259,      1.16753,      1.13074,      1.33364,    0.0615108
     260,      1.13067,      1.18792,      1.20137,    0.0646757
     261,      1.20412,      1.14833,      1.17844,    0.0677184
     262,      1.14620,      1.17728,      1.17022,    0.0659329
     263,      1.14079,      1.06481,      1.13747,    0.0645111
     264,      1.22512,      1.06772,      1.22522,    0.0724183
     265,      1.28065,      1.21886,      1.14182,    0.0683812
     266,      1.08464,      1.25053,      1.28326,    0.0663839
     267,      1.09441,      1.04330,      1.14289,    0.0651296
     268,      1.18590,      1.69755,      1.27938,    0.0659144
     269,      1.09076,      1.31332,      1.06512,    0.0691008
     270,      1.13615,      1.18127,      1.18655,    0.0663046
     271,      1.12742,      1.10501,      1.37264,    0.0592181
     272,      1.20255,      1.17947,      1.26191,    0.0685210
     273,      1.13136,      1.23496,      1.16429,    0.0648433
     274,      1.38493,      1.08867,      1.09672,    0.0668126
     275,      1.26660,      1.02599,      1.12428,    0.0671212
     276,      1.13745,      1.05864,      1.11089,    0.0665540
     277,      1.19452,      1.18299,      1.31020,    0.0628771
     278,      1.13972,      1.09997,      1.07334,    0.0714415
     279,      1.10196,      1.12387,      1.18253,    0.0656361
     280,      1.09901,      1.18801,      1.15255,    0.0811850
     281,      1.13509,      1.09786,      1.20986,    0.0620715
     282,      1.08070,      1.05276,      1.24148,    0.0650614
     283,      1.09907,      1.00671,      1.14391,    0.0760438
     284,      1.18317,      1.25892,      1.12514,    0.0676785
     285,      1.32316,      1.06673,      1.28978,    0.0660329
     286,      1.06714,      1.26609,      1.18932,    0.0665815
     287,      1.16840,      1.08722,      1.13148,    0.0679504
     288,      1.14294,      1.11356,      1.14160,    0.0632553
     289,      1.12957,      1.11159,      1.21105,    0.0604129
     290,      1.48934,      1.08195,      1.31498,     0.162681
     291,      1.14871,      1.17753,      1.24512,    0.0650329
     292,      1.24688,      1.08808,      1.29234,    0.0664042
     293,      1.11814,      1.10527,      1.14053,    0.0681012
     294,      1.10321,      1.01227,      1.19764,    0.0641227
     295,      1.29225,      1.06156,      1.12693,    0.0650458
     296,      1.10487,     0.994770,      1.16090,    0.0695977
     297,      1.12288,      1.15673,      1.06576,    0.0573514
     298,      1.19751,      1.08729,      1.16319,    0.0662040
     299,      1.11409,      1.20283,      1.25750,    0.0581464
     300,      1.15124,      1.03321,      1.28831,    0.0692161
     301,      1.07807,      1.14012,      1.16976,    0.0684587
     302,      1.11706,      1.29860,      1.42813,    0.0680691
     303,      1.21187,      1.02295,      1.19375,    0.0685613
     304,      1.15087,     0.991691,      1.18905,    0.0717736
     305,      1.16483,      1.04764,      1.11181,    0.0601334
     306,      1.42027,      1.15731,      1.26709,    0.0713188
     307,      1.08082,      1.12058,      1.22878,    0.0573272
     308,      1.15426,      1.31044,      1.10031,    0.0681422
     309,      1.23882,      1.11004,      1.26627,     0.306868
     310,      1.19023,      1.10174,      1.11302,    0.0713053
     311,      1.09978,      1.29338,      1.28493,    0.0602850
     312,      1.10877,      1.13351,      1.25443,    0.0677669
     313,      1.09311,      1.01626,      1.21920,    0.0607538
     314,      1.12239,      1.01774,      1.06568,    0.0674433
     315,      1.14048,      1.20950,      1.25806,    0.0624650
     316,      1.15437,      1.00492,      1.08521,    0.0731343
     317,      1.14815,      1.13777,      1.15322,    0.0590349
     318,      1.11310,      1.05870,      1.08422,    0.0671621
     319,      1.00169,      1.16922,      1.16951,    0.0588152
     320,      1.07874,      1.11840,      1.13881,    0.0664008
     321,      1.08052,      1.02620,      1.12385,    0.0733217
     322,      1.13002,      1.07326,      1.13885,    0.0668580
     323,      1.12791,      1.10776,      1.15420,    0.0614048
     324,      1.20408,      1.01821,      1.06285,    0.0656846
     325,      1.35404,      1.04158,      1.18147,    0.0551588
     326,      1.15347,      1.06809,      1.19259,    0.0674483
     327,      1.10054,      1.15815,      1.01629,    0.0590126
     328,      1.09115,      1.11954,      1.20126,    0.0673995
     329,      1.10986,     0.982509,      1.16937,    0.0642841
     330,      1.13216,      1.18680,      1.16689,    0.0702908
     331,      1.09526,      1.10996,      1.19622,    0.0586604
     332,      1.10273,      1.02828,      1.05202,    0.0677324
     333,      1.20640,      1.11621,      1.05868,    0.0712972
     334,      1.13603,      1.11106,      1.09152,    0.0705396
     335,      1.14168,      1.00694,      1.10124,    0.0640145
     336,      1.11509,      1.10354,      1.13927,    0.0689881
     337,      1.11799,     0.992590,      1.17561,    0.0580967
     338,      1.14505,      1.13885,      1.14181,    0.0675083
     339,      1.12095,      1.21127,      1.11583,    0.0628980
     340,      1.10769,      1.28846,      1.14149,    0.0741514
     341,      1.14512,      1.14961,      1.11692,    0.0668847
     342,      1.13212,      1.08007,      1.22578,    0.0713012
     343,      1.20730,      1.06297,      1.14704,    0.0563339
     344,      1.18939,      1.01349,      1.23207,    0.0640749
     345,      1.12573,      1.01229,      1.06376,    0.0699167
     346,      1.10771,      1.03413,      1.18249,    0.0758330
     347,      1.06115,      1.06879,      1.06510,    0.0586503
     348,      1.05943,      1.08100,      1.19438,    0.0660983
     349,      1.09981,      1.01706,      1.22867,    0.0590063
     350,      1.18631,      1.07077,      1.04468,      1.30954
     351,      1.14525,      1.03795,      1.06510,    0.0636515
     352,      1.05433,      1.14194,      1.20464,    0.0662264
     353,      1.08177,      1.25202,      1.03711,    0.0638665
     354,      1.10407,      1.13011,      1.10580,    0.0690092
     355,      1.12411,      1.02309,      1.11536,     0.142268
     356,      1.05394,      1.08540,      1.04769,    0.0689254
     357,      1.02940,      1.05636,      1.05373,    0.0560169
     358,      1.07223,      1.07912,      1.12262,    0.0681773
     359,      1.25000,      1.20019,      1.18337,    0.0587386
     360,      1.03649,      1.08776,      1.15443,    0.0706503
     361,      1.05029,      1.08876,      1.19153,    0.0562083
     362,      1.17730,      1.00063,      1.18735,    0.0701283
     363,      1.08371,      1.06805,      1.13712,    0.0622728
     364,      1.05721,      1.11552,      1.12487,    0.0662675
     365,      1.07454,      1.00762,      1.16823,    0.0745588
     366,      1.31570,      1.13457,      1.09884,    0.0674630
     367,      1.08941,     0.996088,      1.20012,    0.0603464
     368,      1.15997,      1.14035,      1.15333,    0.0676302
     369,      1.03002,      1.01322,      1.07817,    0.0587519
     370,      1.07702,     0.957562,      1.08929,    0.0671374
     371,      1.06808,      1.11149,      1.05194,    0.0625173
     372,      1.05704,     0.967276,      1.06333,    0.0676404
     373,      1.10823,      1.23660,      1.07858,    0.0548795
     374,      1.10188,     0.967584,      1.08511,     0.248683
     375,      1.14349,      1.07883,      1.14280,    0.0551554
     376,      1.01018,     0.987850,      1.09599,     0.120195
     377,      1.12124,      1.04995,      1.20295,    0.0580126
     378,      1.17572,      1.02338,      1.13194,    0.0695694
     379,      1.10985,      1.18213,      1.17576,    0.0670165
     380,      1.07233,      1.08759,      1.13027,    0.0681865
     381,      1.13034,      1.28219,      1.08665,     0.146113
     382,      1.19549,     0.981224,      1.06991,     0.116393
     383,      1.07131,      1.33273,      1.20647,    0.0625851
     384,      1.19256,      1.18866,      1.06477,    0.0694073
     385,      1.01748,      1.05530,      1.11499,    0.0628210
     386,      1.09232,      1.16818,      1.12329,    0.0693951
     387,      1.02210,      1.05331,      1.02625,    0.0553940
     388,      1.09451,      1.00320,      1.09780,    0.0678932
     389,      1.13533,     0.978241,      1.02542,    0.0617381
     390,      1.04421,      1.11840,      1.04467,    0.0783224
     391,      1.08102,      1.11791,      1.00224,    0.0579696
     392,      1.03560,      1.01671,      1.05409,    0.0726624
     393,      1.06701,     0.997459,      1.17971,    0.0630840
     394,      1.15783,      1.03301,      1.11897,    0.0725342
     395,      1.10193,      1.05258,      1.13786,    0.0553314
     396,      1.13067,      1.01807,      1.07906,    0.0717492
     397,      1.01964,      1.05066,      1.06591,    0.0630031
     398,      1.08119,      1.00767,      1.14515,    0.0706615
     399,      1.30160,      1.18873,     0.947915,    0.0560389
     400,      1.00653,      1.00318,      1.05609,    0.0742657
     401,      1.17934,      1.01990,      1.02059,    0.0641785
     402,     0.991502,      1.05146,      1.13756,    0.0726372
     403,      1.11358,      1.01365,      1.13005,    0.0602802
     404,      1.06367,      1.23089,      1.06009,    0.0683126
     405,      1.07253,      1.14642,      1.12961,    0.0572861
     406,      1.17933,      1.01597,      1.15915,    0.0698849
     407,      1.03411,      1.01409,      1.06103,    0.0576609
     408,      1.08672,      1.02245,      1.27558,    0.0670150
     409,      1.00561,      1.21044,      1.27024,     0.612780
     410,      1.11757,      1.05661,      1.10223,    0.0692101
     411,      1.17824,     0.956174,      1.08791,    0.0628062
     412,      1.08651,      1.03174,      1.12184,    0.0660182
     413,      1.03460,     0.986194,      1.05819,    0.0598443
     414,      1.17215,      1.10912,      1.11404,    0.0719069
     415,      1.07975,      1.00309,      1.17362,    0.0610214
     416,      1.10687,      1.06560,      1.14849,    0.0745255
     417,      1.17071,      1.15446,      1.17130,    0.0844812
     418,     0.981439,      1.08943,      1.15093,    0.0706662
     419,      1.18513,      1.05043,      1.08503,     0.649863
     420,      1.11335,      1.26560,      1.19351,    0.0731121
     421,      1.20165,      1.04421,      1.05459,    0.0602178
     422,      1.14325,     0.994391,      1.03010,    0.0713911
     423,      1.05704,      1.11243,      1.10780,    0.0646239
     424,      1.04671,      1.00627,     0.995175,    0.0685349
     425,      1.16251,     0.970188,      1.24737,     0.760732
     426,      1.21737,     0.982669,      1.08516,    0.0706294
     427,      1.10906,      1.02916,      1.20943,     0.571866
     428,      1.17566,      1.09556,      1.11724,    0.0690420
     429,      1.00218,     0.980238,      1.12918,    0.0609358
     430,      1.16969,      1.13996,      1.13762,    0.0718195
     431,     0.994896,     0.969766,      1.20908,    0.0657618
     432,      1.15711,     0.960873,      1.03575,    0.0727437
     433,      1.10462,      1.04225,      1.08747,    0.0600599
     434,      1.11272,     0.951521,      1.14382,    0.0712490
     435,      1.25161,      1.08926,      1.09079,    0.0651186
     436,      1.10704,      1.15179,      1.17191,    0.0716695
     437,      1.00915,      1.09654,      1.06143,    0.0555162
     438,      1.09130,      1.02055,      1.01430,    0.0740291
     439,      1.09251,      1.02409,      1.09448,    0.0564881
     440,      1.04088,     0.985800,      1.16926,    0.0740440
     441,      1.03753,      1.08329,      1.14270,    0.0591965
     442,      1.27723,      1.14106,      1.18503,    0.0710812
     443,      1.13844,      1.02410,      1.10862,    0.0629046
     444,      1.04191,      1.01465,      1.08852,    0.0756574
     445,      1.03299,      1.05068,      1.12803,    0.0575452
     446,      1.01622,      1.20330,      1.03013,    0.0728966
     447,      1.03129,      1.05321,      1.08446,    0.0602366
     448,     0.992068,      1.04533,      1.07169,    0.0722150
     449,      1.08731,     0.983853,      1.11212,    0.0867952
     450,      1.08293,      1.05933,      1.01852,    0.0960594
     451,      1.02100,      1.00391,      1.02483,     0.156498
     452,      1.08324,     0.942409,      1.10505,    0.0975177
     453,      1.02530,     0.928050,      1.02091,    0.0601440
     454,      1.21908,     0.981737,      1.11098,    0.0688477
     455,      1.02706,      1.00548,      1.17508,    0.0702445
     456,      1.06331,      1.06959,      1.08188,    0.0754947
     457,      1.09378,      1.02536,      1.12952,    0.0571143
     458,      1.02579,      1.16376,      1.17303,     0.609659
     459,      1.00759,     0.996001,      1.11433,    0.0659530
     460,      1.03995,     0.996301,      1.22869,    0.0720362
     461,     0.987424,     0.949283,      1.05432,    0.0635491
     462,     0.968100,      1.01609,      1.21327,    0.0724986
     463,      1.17604,     0.975008,      1.01209,    0.0574315
     464,      1.00781,     0.963283,      1.14291,    0.0795345
     465,      1.02845,      1.21689,      1.07078,    0.0636896
     466,      1.12281,     0.956554,      1.08077,    0.0745542
     467,      1.07945,     0.949918,      1.13716,    0.0636179
     468,      1.09556,     0.993053,      1.03564,    0.0728827
     469,      1.07120,      1.07226,      1.06494,    0.0634156
     470,     0.999402,     0.965769,      1.02399,    0.0740161
     471,      1.06062,      1.03531,      1.05007,    0.0683102
     472,      1.06436,      1.05097,      1.19443,    0.0753235
     473,      1.02279,      1.06585,      1.10933,    0.0568188
     474,      1.13729,     0.957484,      1.18826,    0.0743017
     475,     0.992137,     0.990129,      1.07460,    0.0570769
     476,      1.06057,      1.09620,      1.12746,    0.0782977
     477,     0.993478,     0.944459,      1.05640,    0.0597559
     478,      1.02807,      1.19381,      1.09983,    0.0732914
     479,      1.12127,      1.06489,      1.06499,    0.0613730
     480,      1.04670,      1.06982,      1.20218,     0.133389
     481,      1.15011,      1.02425,      1.10874,    0.0592867
     482,      1.10902,      1.01224,     0.976447,    0.0732790
     483,      1.02053,      1.06603,      1.04961,    0.0590341
     484,      1.03046,     0.980447,      1.02660,    0.0763486
     485,      1.05613,     0.915058,      1.15893,    0.0626229
     486,      1.03120,      1.02153,      1.05951,    0.0721620
     487,      1.08029,      1.19570,      1.04696,    0.0634890
     488,      1.05198,     0.968721,      1.07815,    0.0723165
     489,     0.978503,      1.07426,      1.00149,    0.0626468
     490,      1.02863,      1.11915,      1.14343,    0.0728072
     491,      1.13350,     0.949663,      1.15176,    0.0639425
     492,      1.15766,      1.06345,      1.02603,    0.0758161
     493,      1.13504,     0.907414,      1.17533,    0.0584909
     494,      1.05422,     0.983274,      1.13570,    0.0723458
     495,      1.02363,     0.966824,      1.10259,    0.0562962
     496,      1.10645,     0.977157,      1.01090,    0.0778639
     497,      1.02285,      1.03238,      1.07945,    0.0644234
     498,     0.962765,      1.12883,     0.971300,    0.0693420
     499,      1.03088,     0.991508,      1.19825,    0.0589837
