 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0694814
       1,     -999.000,     -999.000,     -999.000,    0.0770137
       2,     -999.000,     -999.000,     -999.000,    0.0707412
       3,     -999.000,     -999.000,     -999.000,    0.0736804
       4,     -999.000,     -999.000,     -999.000,    0.0687314
       5,     -999.000,     -999.000,     -999.000,    0.0782733
       6,     -999.000,     -999.000,     -999.000,    0.0706703
       7,     -999.000,     -999.000,     -999.000,    0.0754542
       8,     0.198092,     0.205129,     0.196327,    0.0674527
       9,     0.313609,     0.189304,     0.210228,    0.0738078
      10,     0.223605,     0.290972,     0.216590,    0.0682429
      11,     0.211695,     0.234837,     0.215903,    0.0792498
      12,     0.223353,     0.218681,     0.196975,    0.0698331
      13,     0.212802,     0.198928,     0.196503,    0.0810686
      14,     0.225207,     0.251482,     0.213191,    0.0687713
      15,     0.296176,     0.237081,     0.224718,    0.0805426
      16,     0.267253,     0.237994,     0.197611,    0.0660208
      17,     0.218425,     0.228795,     0.176651,     0.177808
      18,     0.240107,     0.263912,     0.218176,    0.0678726
      19,     0.284396,     0.228945,     0.206743,    0.0721164
      20,     0.219386,     0.223968,     0.226624,    0.0669243
      21,     0.222461,     0.226442,     0.202049,    0.0770868
      22,     0.345316,     0.231370,     0.223830,    0.0698990
      23,     0.209559,     0.223378,     0.218805,    0.0771127
      24,     0.224825,     0.196540,     0.219730,    0.0658390
      25,     0.204829,     0.185462,     0.208329,    0.0757066
      26,     0.324336,     0.219781,     0.319447,    0.0693304
      27,     0.226245,     0.214854,     0.197474,    0.0771765
      28,     0.245036,     0.374270,     0.196672,    0.0661669
      29,     0.221942,     0.236736,     0.333229,    0.0751407
      30,     0.288088,     0.263566,     0.223085,    0.0667993
      31,     0.240176,     0.210106,     0.199816,    0.0825078
      32,     0.213610,     0.248870,     0.226711,    0.0660230
      33,     0.265849,     0.269429,     0.251768,    0.0741027
      34,     0.220225,     0.249583,     0.240996,    0.0694414
      35,     0.220927,     0.224867,     0.198899,    0.0734351
      36,     0.381205,     0.216242,     0.210936,    0.0673135
      37,     0.224719,     0.212135,     0.215320,    0.0790848
      38,     0.215869,     0.192051,     0.230638,    0.0657777
      39,     0.350055,     0.200611,     0.203970,    0.0746642
      40,     0.255274,     0.210372,     0.202250,    0.0664527
      41,     0.244731,     0.228384,     0.219129,    0.0740767
      42,     0.239840,     0.195094,     0.207732,    0.0642115
      43,     0.272151,     0.253934,     0.226229,    0.0784951
      44,     0.234751,     0.217904,     0.199348,    0.0652331
      45,     0.220874,     0.243361,     0.195187,    0.0798088
      46,     0.229868,     0.352453,     0.197719,    0.0646642
      47,     0.223018,     0.209373,     0.238852,    0.0749189
      48,     0.216090,     0.228262,     0.209900,    0.0644476
      49,     0.243777,     0.205359,     0.209278,    0.0712270
      50,     0.223551,     0.248072,     0.235580,    0.0656833
      51,     0.209117,     0.231255,     0.221762,    0.0800284
      52,     0.202685,     0.205280,     0.217486,    0.0646574
      53,     0.214015,     0.239713,     0.270153,    0.0760723
      54,     0.233523,     0.233290,     0.232278,    0.0641571
      55,     0.252291,     0.201669,     0.211048,    0.0784243
      56,     0.228678,     0.215400,     0.224790,    0.0655184
      57,     0.247462,     0.227392,     0.218169,    0.0740201
      58,     0.225703,     0.245655,     0.208649,    0.0649073
      59,     0.246012,     0.209157,     0.209257,    0.0709086
      60,     0.249377,     0.216868,     0.227660,    0.0638385
      61,     0.372996,     0.229528,     0.203916,    0.0721069
      62,     0.251002,     0.209358,     0.228588,    0.0647279
      63,     0.214991,     0.229485,     0.228484,    0.0737534
      64,     0.210871,     0.199000,     0.212684,    0.0640556
      65,     0.224131,     0.218738,     0.215482,    0.0728642
      66,     0.232051,     0.219156,     0.211454,    0.0655370
      67,     0.247592,     0.223918,     0.223251,    0.0720478
      68,     0.232203,     0.223363,     0.203761,    0.0646029
      69,     0.223162,     0.200007,     0.227189,    0.0727652
      70,     0.321482,     0.211948,     0.223690,    0.0630059
      71,     0.228122,     0.245929,     0.193439,    0.0716186
      72,     0.214434,     0.498353,     0.211821,    0.0631051
      73,     0.258662,     0.204647,     0.234591,    0.0725363
      74,     0.258517,     0.235319,     0.363026,    0.0643767
      75,     0.238261,     0.235700,     0.309039,    0.0707270
      76,     0.251170,     0.229665,     0.213148,    0.0644167
      77,     0.217166,     0.217228,     0.202750,    0.0703306
      78,     0.249148,     0.249583,     0.266190,    0.0639968
      79,     0.265223,     0.226227,     0.259547,    0.0722012
      80,     0.229868,     0.340152,     0.275836,    0.0632608
      81,     0.240901,     0.221565,     0.212666,    0.0704723
      82,     0.243075,     0.240756,     0.317300,    0.0627583
      83,     0.235644,     0.245562,     0.216259,    0.0699272
      84,     0.223322,     0.246130,     0.227714,    0.0623762
      85,     0.238887,     0.207733,     0.197798,    0.0722461
      86,     0.244357,     0.226536,     0.213342,    0.0608831
      87,     0.240886,     0.240383,     0.250602,    0.0736238
      88,     0.339266,     0.212034,     0.218802,    0.0631147
      89,     0.324397,     0.240491,     0.216885,    0.0705853
      90,     0.233630,     0.247576,     0.223895,    0.0627679
      91,     0.280055,     0.225320,     0.223208,    0.0723804
      92,     0.216777,     0.226536,     0.212824,    0.0637468
      93,     0.245188,     0.303848,     0.231958,    0.0703069
      94,     0.224658,     0.244555,     0.211799,    0.0619091
      95,     0.213000,     0.241591,     0.225775,    0.0740743
      96,     0.233256,     0.362617,     0.221639,    0.0623218
      97,     0.229113,     0.307776,     0.200345,    0.0693752
      98,     0.233874,     0.220342,     0.200222,    0.0625507
      99,     0.234584,     0.232743,     0.211771,    0.0691015
     100,     0.241816,     0.254287,     0.217539,    0.0610409
     101,     0.238559,     0.250439,     0.217597,    0.0697363
     102,     0.250727,     0.218141,     0.213882,    0.0604230
     103,     0.242518,     0.224845,     0.225247,    0.0638270
     104,     0.231196,     0.292742,     0.230109,    0.0622203
     105,     0.286860,     0.224738,     0.214759,    0.0700995
     106,     0.242610,     0.231175,     0.213849,    0.0646243
     107,     0.215724,     0.246511,     0.208253,    0.0682311
     108,     0.434283,     0.219155,     0.257126,    0.0661412
     109,     0.211467,     0.228859,     0.233091,    0.0672429
     110,     0.243022,     0.287671,     0.214270,    0.0618926
     111,     0.266024,     0.217228,     0.255425,    0.0671814
     112,     0.229243,     0.227506,     0.217086,    0.0613877
     113,     0.275515,     0.225514,     0.204423,    0.0682382
     114,     0.243663,     0.252755,     0.384767,    0.0634897
     115,     0.240741,     0.423248,     0.211749,    0.0629539
     116,     0.230418,     0.232535,     0.236896,    0.0613711
     117,     0.227061,     0.248648,     0.205685,    0.0711870
     118,     0.236689,     0.227032,     0.203847,    0.0586042
     119,     0.252398,     0.238074,     0.234278,    0.0674880
     120,     0.223536,     0.261128,     0.230562,    0.0621333
     121,     0.244685,     0.204129,     0.204908,    0.0650961
     122,     0.230174,     0.233053,     0.216245,    0.0627110
     123,     0.245051,     0.368242,     0.241928,    0.0657730
     124,     0.227549,     0.235729,     0.225049,    0.0636735
     125,     0.255687,     0.234513,     0.219593,    0.0641806
     126,     0.382105,     0.235987,     0.222837,    0.0661765
     127,     0.295787,     0.232355,     0.198381,    0.0685000
     128,     0.244189,     0.197403,     0.211821,    0.0611966
     129,     0.244479,     0.235247,     0.199211,    0.0674858
     130,     0.247035,     0.234412,     0.231490,    0.0606681
     131,     0.212161,     0.234664,     0.218600,    0.0670397
     132,     0.246234,     0.242979,     0.227941,    0.0611093
     133,     0.223696,     0.213797,     0.355984,    0.0609725
     134,     0.246256,     0.240908,     0.212414,    0.0614515
     135,     0.215312,     0.221090,     0.246017,    0.0669549
     136,     0.239123,     0.249906,     0.264895,    0.0608900
     137,     0.235186,     0.325363,     0.250289,    0.0641100
     138,     0.250552,     0.274507,     0.235634,    0.0592316
     139,     0.244983,     0.244526,     0.217705,    0.0659453
     140,     0.224063,     0.248504,     0.225092,    0.0621971
     141,     0.225711,     0.228449,     0.217155,    0.0696181
     142,     0.237971,     0.230722,     0.231275,    0.0601422
     143,     0.254870,     0.270616,     0.261920,    0.0663605
     144,     0.243388,     0.285275,     0.287165,    0.0612037
     145,     0.270976,     0.241526,     0.243492,    0.0629919
     146,     0.366885,     0.301546,     0.210710,     0.162029
     147,     0.254946,     0.218889,     0.229832,    0.0678701
     148,     0.220317,     0.250359,     0.233174,    0.0619657
     149,     0.235194,     0.271997,     0.259806,    0.0655963
     150,     0.256800,     0.260200,     0.231232,    0.0608593
     151,     0.233615,     0.218393,     0.380617,    0.0622936
     152,     0.249903,     0.241598,     0.214659,    0.0596493
     153,     0.246272,     0.245821,     0.259903,     0.239238
     154,     0.234774,     0.231542,     0.241428,    0.0606659
     155,     0.242549,     0.245303,     0.240471,    0.0643223
     156,     0.252719,     0.243497,     0.237220,    0.0602083
     157,     0.248111,     0.239692,     0.220219,    0.0648554
     158,     0.281626,     0.266220,     0.211076,    0.0590218
     159,     0.230891,     0.230974,     0.255123,    0.0645816
     160,     0.249720,     0.245094,     0.265618,    0.0583848
     161,     0.233729,     0.240534,     0.263690,    0.0693846
     162,     0.240916,     0.235858,     0.232753,    0.0640627
     163,     0.246318,     0.238009,     0.236403,    0.0638882
     164,     0.238787,     0.260049,     0.229915,    0.0602412
     165,     0.397967,     0.218911,     0.329852,    0.0609110
     166,     0.274218,     0.359142,     0.285751,    0.0582598
     167,     0.245921,     0.260387,     0.227750,    0.0668157
     168,     0.227069,     0.235211,     0.225901,    0.0596610
     169,     0.247592,     0.244591,     0.240438,    0.0820713
     170,     0.247325,     0.226967,     0.216234,    0.0618596
     171,     0.230929,     0.253784,     0.224470,    0.0628007
     172,     0.256518,     0.250748,     0.219535,    0.0593993
     173,     0.241381,     0.206567,     0.235745,      1.69970
     174,     0.261195,     0.229600,     0.245010,    0.0565235
     175,     0.259440,     0.239476,     0.236285,    0.0646762
     176,     0.231188,     0.413351,     0.230584,    0.0595571
     177,     0.258029,     0.273874,     0.360376,    0.0646267
     178,     0.239306,     0.228370,     0.236777,    0.0561461
     179,     0.219798,     0.249640,     0.202243,    0.0673701
     180,     0.242144,     0.240972,     0.259058,    0.0584838
     181,     0.232264,     0.251172,     0.210800,    0.0627159
     182,     0.236872,     0.246713,     0.222384,    0.0580355
     183,     0.250270,     0.245476,     0.210724,    0.0634990
     184,     0.275820,     0.235017,     0.233789,    0.0566652
     185,     0.348155,     0.205445,     0.241302,    0.0638341
     186,     0.264346,     0.256057,     0.218295,    0.0595806
     187,     0.255618,     0.231103,     0.201650,    0.0628620
     188,     0.250331,     0.239030,     0.285902,    0.0563181
     189,     0.243167,     0.231816,     0.229293,    0.0628338
     190,     0.250376,     0.239332,     0.210192,    0.0566721
     191,     0.256495,     0.228729,     0.216853,    0.0622627
     192,     0.285937,     0.259553,     0.231911,    0.0588990
     193,     0.243251,     0.243404,     0.213443,    0.0629801
     194,     0.246127,     0.226514,     0.237198,    0.0586772
     195,     0.384257,     0.233995,     0.257982,    0.0639049
     196,     0.237834,     0.235038,     0.297404,    0.0591515
     197,     0.349208,     0.413430,     0.219151,    0.0643012
     198,     0.247058,     0.248331,     0.227779,    0.0605174
     199,     0.247813,     0.219148,     0.357484,    0.0632586
     200,     0.382037,     0.252301,     0.223161,    0.0576228
     201,     0.272608,     0.241095,     0.214533,    0.0636642
     202,     0.242579,     0.204524,     0.203675,    0.0587338
     203,     0.235721,     0.236542,     0.203420,    0.0628740
     204,     0.256213,     0.251568,     0.330528,    0.0594321
     205,     0.258013,     0.220206,     0.231591,    0.0658794
     206,     0.243083,     0.248115,     0.217723,    0.0581912
     207,     0.245822,     0.239239,     0.222086,    0.0635203
     208,     0.322703,     0.282384,     0.214680,    0.0579341
     209,     0.246028,     0.226572,     0.207250,    0.0587056
     210,     0.266314,     0.392612,     0.229958,    0.0573985
     211,     0.226214,     0.277521,     0.208113,    0.0547047
     212,     0.232028,     0.336031,     0.227034,    0.0588167
     213,     0.251231,     0.250115,     0.221363,    0.0628054
     214,     0.233645,     0.250683,     0.226635,    0.0574176
     215,     0.239924,     0.212998,     0.376549,    0.0558794
     216,     0.255236,     0.228348,     0.226257,    0.0552047
     217,     0.263079,     0.230715,     0.254487,    0.0619799
     218,     0.215724,     0.233398,     0.234112,    0.0584343
     219,     0.238581,     0.250201,     0.236360,    0.0626287
     220,     0.251452,     0.264883,     0.207613,     0.333480
     221,     0.254428,     0.233110,     0.378092,    0.0614137
     222,     0.235377,     0.227938,     0.212317,    0.0582880
     223,     0.239825,     0.280586,     0.224168,    0.0602507
     224,     0.232508,     0.264969,     0.221909,    0.0554645
     225,     0.242823,     0.221630,     0.204865,    0.0575897
     226,     0.227610,     0.281607,     0.195032,    0.0596799
     227,     0.213176,     0.318868,     0.235518,    0.0669926
     228,     0.330935,     0.237671,     0.209782,    0.0568870
     229,     0.222071,     0.216149,     0.210098,    0.0586750
     230,     0.288271,     0.227096,     0.273138,    0.0589485
     231,     0.231929,     0.221652,     0.229973,    0.0570238
     232,     0.248690,     0.218141,     0.211303,    0.0546694
     233,     0.253489,     0.302597,     0.215849,    0.0620507
     234,     0.233882,     0.233182,     0.218737,    0.0570309
     235,     0.289027,     0.207733,     0.226250,    0.0580262
     236,     0.247759,     0.231758,     0.205164,    0.0546929
     237,     0.249057,     0.225967,     0.233263,    0.0601539
     238,     0.232806,     0.215918,     0.197870,    0.0584321
     239,     0.248591,     0.212394,     0.206419,    0.0614066
     240,     0.240023,     0.261020,     0.214939,    0.0557971
     241,     0.318812,     0.278686,     0.200139,    0.0606824
     242,     0.234866,     0.280592,     0.211271,    0.0533130
     243,     0.241954,     0.235635,     0.218611,    0.0582738
     244,     0.231303,     0.234865,     0.231124,    0.0557711
     245,     0.223849,     0.219170,     0.212698,    0.0616757
     246,     0.220744,     0.214063,     0.231577,    0.0580498
     247,     0.213549,     0.214012,     0.214684,    0.0588118
     248,     0.214945,     0.241426,     0.216169,    0.0566179
     249,     0.193271,     0.233412,     0.220931,    0.0599510
     250,     0.242449,     0.221918,     0.192874,    0.0567451
     251,     0.264697,     0.251798,     0.212817,    0.0580426
     252,     0.254183,     0.226924,     0.227164,    0.0571819
     253,     0.242831,     0.214444,     0.205642,    0.0559740
     254,     0.243129,     0.215012,     0.214378,    0.0571510
     255,     0.217982,     0.206913,     0.262503,    0.0578657
     256,     0.244853,     0.216803,     0.212684,    0.0554431
     257,     0.224063,     0.214185,     0.208361,    0.0582243
     258,     0.227580,     0.243713,     0.174888,    0.0552873
     259,     0.221575,     0.308294,     0.310776,    0.0562828
     260,     0.225367,     0.227118,     0.233432,    0.0542542
     261,     0.236155,     0.253762,     0.203538,    0.0603924
     262,     0.224429,     0.210157,     0.227768,    0.0551718
     263,     0.227580,     0.220616,     0.198327,    0.0574885
     264,     0.255747,     0.226061,     0.226052,    0.0567971
     265,     0.226458,     0.355445,     0.213616,    0.0615081
     266,     0.240893,     0.218832,     0.240791,    0.0556647
     267,     0.215205,     0.197806,     0.217370,    0.0590005
     268,     0.245616,     0.871335,     0.345666,    0.0551743
     269,     0.209559,     0.228665,     0.218482,    0.0619564
     270,     0.232989,     0.263933,     0.289571,    0.0554478
     271,     0.231822,     0.220076,     0.212504,    0.0544333
     272,     0.364932,     0.221853,     0.217248,    0.0572287
     273,     0.227618,     0.272212,     0.205437,    0.0586985
     274,     0.229312,     0.233937,     0.206156,    0.0558324
     275,     0.241122,     0.211272,     0.214026,    0.0605787
     276,     0.237353,     0.246777,     0.204117,    0.0555824
     277,     0.229785,     0.216429,     0.229671,    0.0575520
     278,     0.218127,     0.218724,     0.198712,    0.0583446
     279,     0.219187,     0.294073,     0.335085,    0.0592574
     280,     0.218417,     0.249690,     0.191763,    0.0606635
     281,     0.338511,     0.214012,     0.220575,    0.0572831
     282,     0.225787,     0.210653,     0.208724,    0.0544380
     283,     0.244906,     0.237038,     0.213929,    0.0666672
     284,     0.246188,     0.216026,     0.191375,    0.0550044
     285,     0.268168,     0.219148,     0.221125,    0.0593826
     286,     0.205447,     0.334951,     0.222049,    0.0554998
     287,     0.217105,     0.225622,     0.195133,    0.0608640
     288,     0.241305,     0.269371,     0.222535,    0.0532493
     289,     0.217555,     0.264595,     0.205318,    0.0558203
     290,     0.302691,     0.226169,     0.308506,    0.0533507
     291,     0.255885,     0.208898,     0.214144,    0.0589674
     292,     0.255564,     0.255905,     0.213839,    0.0553181
     293,     0.226748,     0.188570,     0.290923,    0.0553534
     294,     0.345042,     0.210675,     0.229462,    0.0536456
     295,     0.230754,     0.321587,     0.219938,    0.0590123
     296,     0.238238,     0.234218,     0.215220,    0.0548674
     297,     0.224665,     0.198216,     0.192479,    0.0536103
     298,     0.218165,     0.190951,     0.199694,    0.0552189
     299,     0.219714,     0.224090,     0.207552,    0.0527020
     300,     0.242320,     0.228327,     0.228717,    0.0566934
     301,     0.224063,     0.212178,     0.189026,    0.0622819
     302,     0.206050,     0.215206,     0.198151,    0.0566086
     303,     0.230227,     0.203158,     0.224287,    0.0612865
     304,     0.236392,     0.220429,     0.199143,    0.0592081
     305,     0.216220,     0.219558,     0.211954,    0.0554502
     306,     0.248660,     0.218012,     0.225955,    0.0541762
     307,     0.234393,     0.245907,     0.210389,    0.0530676
     308,     0.254252,     0.235124,     0.206146,    0.0561461
     309,     0.264003,     0.207129,     0.212267,    0.0587998
     310,     0.235247,     0.224032,     0.196769,    0.0591846
     311,     0.234652,     0.299230,     0.279562,    0.0552851
     312,     0.222399,     0.329168,     0.202779,    0.0562051
     313,     0.231143,     0.210538,     0.192382,    0.0550657
     314,     0.231471,     0.220407,     0.217561,    0.0557331
     315,     0.223353,     0.218911,     0.227178,    0.0567713
     316,     0.236392,     0.201093,     0.205336,    0.0569576
     317,     0.234111,     0.225579,     0.207649,    0.0538368
     318,     0.243571,     0.226104,     0.210526,    0.0554880
     319,     0.193217,     0.314552,     0.241367,    0.0528814
     320,     0.225405,     0.235081,     0.229915,    0.0548980
     321,     0.205333,     0.219493,     0.194993,    0.0632679
     322,     0.233798,     0.247036,     0.209383,    0.0557402
     323,     0.209002,     0.260926,     0.202837,    0.0561838
     324,     0.209941,     0.195849,     0.189864,    0.0549431
     325,     0.306826,     0.277910,     0.234202,    0.0512961
     326,     0.243472,     0.200057,     0.200978,    0.0560613
     327,     0.219531,     0.210970,     0.185110,    0.0537189
     328,     0.196002,     0.222673,     0.199499,    0.0556554
     329,     0.213069,     0.204366,     0.174806,    0.0578350
     330,     0.211535,     0.328003,     0.194709,    0.0556365
     331,     0.200610,     0.209157,     0.212364,    0.0537730
     332,     0.263385,     0.212940,     0.206944,    0.0556248
     333,     0.240062,     0.186239,     0.213454,    0.0533789
     334,     0.231501,     0.246346,     0.193338,    0.0583895
     335,     0.293910,     0.194807,     0.203430,    0.0574316
     336,     0.274668,     0.218465,     0.266632,    0.0567596
     337,     0.218547,     0.203870,     0.180017,    0.0534191
     338,     0.216380,     0.241059,     0.213536,    0.0561390
     339,     0.208857,     0.225903,     0.237094,    0.0558488
     340,     0.228602,     0.197295,     0.217593,    0.0573657
     341,     0.238444,     0.215976,     0.224923,    0.0571250
     342,     0.215739,     0.216674,     0.190716,    0.0573564
     343,     0.215648,     0.190922,     0.202114,    0.0524990
     344,     0.241808,     0.197899,     0.196057,    0.0535936
     345,     0.210856,     0.212761,     0.192360,    0.0616473
     346,     0.212451,     0.220817,     0.225556,    0.0638434
     347,     0.205493,     0.208531,     0.204682,    0.0537635
     348,     0.214388,     0.210437,     0.270678,    0.0549314
     349,     0.235087,     0.209912,     0.260788,    0.0541456
     350,     0.215769,     0.202604,     0.236206,    0.0561436
     351,     0.211711,     0.200050,     0.206473,    0.0574483
     352,     0.196971,     0.228305,     0.234199,    0.0546245
     353,     0.215724,     0.218350,     0.204423,    0.0579909
     354,     0.211375,     0.207438,     0.199898,    0.0563537
     355,     0.214877,     0.215027,     0.182865,    0.0550444
     356,     0.212260,     0.227313,     0.185948,    0.0563228
     357,     0.209124,     0.199015,     0.208793,    0.0515650
     358,     0.197772,     0.206941,     0.231156,    0.0559289
     359,     0.181750,     0.222817,     0.201272,    0.0539002
     360,     0.202647,     0.216285,     0.223571,    0.0577667
     361,     0.218562,     0.199986,     0.188422,    0.0516804
     362,     0.201945,     0.194857,     0.191440,    0.0573703
     363,     0.205676,     0.213840,     0.293642,    0.0562404
     364,     0.205409,     0.226341,     0.191407,    0.0542919
     365,     0.203768,     0.198518,     0.190515,    0.0549265
     366,     0.228396,     0.241059,     0.201776,    0.0550255
     367,     0.237712,     0.210711,     0.258748,    0.0551696
     368,     0.218989,     0.203618,     0.372111,    0.0552662
     369,     0.205333,     0.204647,     0.189522,    0.0539593
     370,     0.211184,     0.224831,     0.208498,    0.0548652
     371,     0.235095,     0.189325,     0.192198,    0.0559598
     372,     0.226809,     0.214322,     0.217334,    0.0552922
     373,     0.215693,     0.211272,     0.184268,    0.0506284
     374,     0.234439,     0.187649,     0.185074,    0.0556956
     375,     0.271373,     0.206567,     0.186048,    0.0509963
     376,     0.210856,     0.211279,     0.198615,    0.0569480
     377,     0.216662,     0.187491,     0.229724,    0.0532397
     378,     0.202067,     0.219285,     0.200492,    0.0562806
     379,     0.222407,     0.235506,     0.203970,    0.0595358
     380,     0.219050,     0.225673,     0.206545,    0.0555493
     381,     0.206782,     0.184341,     0.195122,    0.0641076
     382,     0.208506,     0.211861,     0.194633,    0.0582929
     383,     0.242327,     0.179204,     0.223574,    0.0563252
     384,     0.237811,     0.199906,     0.208056,    0.0563561
     385,     0.201342,     0.208337,     0.282453,    0.0549172
     386,     0.226130,     0.197382,     0.226581,    0.0560966
     387,     0.220019,     0.203007,     0.192274,    0.0508549
     388,     0.205851,     0.211041,     0.208638,    0.0555047
     389,     0.234553,     0.180607,     0.180189,    0.0559833
     390,     0.268092,     0.211775,     0.195507,    0.0633694
     391,     0.222422,     0.329442,     0.234828,    0.0534051
     392,     0.215090,     0.203596,     0.184944,    0.0586750
     393,     0.214465,     0.226809,     0.187483,    0.0559527
     394,     0.236544,     0.233463,     0.206556,    0.0586914
     395,     0.208850,     0.204603,     0.202254,    0.0514353
     396,     0.224017,     0.209790,     0.202779,    0.0586890
     397,     0.196017,     0.207905,     0.179812,    0.0559196
     398,     0.202906,     0.192440,     0.193867,    0.0577574
     399,     0.212970,     0.236693,     0.189242,    0.0512512
     400,     0.215235,     0.224140,     0.179474,    0.0601613
     401,     0.212474,     0.194483,     0.215105,    0.0572924
     402,     0.200648,     0.225025,     0.191644,    0.0567642
     403,     0.212901,     0.199295,     0.185724,    0.0544995
     404,     0.222590,     0.245634,     0.213170,    0.0557074
     405,     0.225955,     0.209027,     0.197367,    0.0526971
     406,     0.200480,     0.232189,     0.176151,    0.0566603
     407,     0.202327,     0.209027,     0.189932,    0.0525699
     408,     0.215998,     0.215962,     0.217162,    0.0543934
     409,     0.221675,     0.198345,     0.203258,    0.0579412
     410,     0.258448,     0.230700,     0.283215,    0.0568561
     411,     0.206919,     0.230046,     0.189738,    0.0562664
     412,     0.221682,     0.218141,     0.186433,    0.0542471
     413,     0.232920,     0.200914,     0.215957,    0.0540936
     414,     0.346003,     0.208085,     0.213083,    0.0581135
     415,     0.228747,     0.231276,     0.200916,    0.0549125
     416,     0.233233,     0.217429,     0.260892,    0.0604324
     417,     0.338885,     0.219688,     0.224481,    0.0563088
     418,     0.252093,     0.206682,     0.195097,    0.0573657
     419,     0.193332,     0.245648,     0.213001,    0.0577478
     420,     0.214160,     0.244663,     0.211486,    0.0591490
     421,     0.332789,     0.220788,     0.274760,    0.0542071
     422,     0.229708,     0.193541,     0.195744,    0.0579223
     423,     0.223307,     0.206589,     0.273336,    0.0549831
     424,     0.214648,     0.205452,     0.199089,    0.0556765
     425,     0.265933,     0.227392,     0.329194,    0.0530794
     426,     0.254389,     0.195180,     0.184728,    0.0562735
     427,     0.202411,     0.191267,     0.197054,    0.0578400
     428,     0.203814,     0.202755,     0.185419,    0.0562451
     429,     0.212611,     0.206783,     0.262255,    0.0546529
     430,     0.213740,     0.269954,     0.307773,    0.0578610
     431,     0.212535,     0.185851,     0.202416,    0.0524047
     432,     0.207491,     0.227420,     0.214389,    0.0588164
     433,     0.232768,     0.201194,     0.204736,    0.0537140
     434,     0.285006,     0.222241,     0.189357,    0.0579201
     435,     0.242144,     0.214358,     0.181409,    0.0579012
     436,     0.211649,     0.227291,     0.346033,    0.0580875
     437,     0.194667,     0.196533,     0.190213,    0.0493238
     438,     0.228228,     0.197964,     0.195863,    0.0593517
     439,     0.199839,     0.198669,     0.189630,    0.0513787
     440,     0.207896,     0.251956,     0.218931,    0.0597505
     441,     0.202731,     0.206675,     0.198586,    0.0531973
     442,     0.226229,     0.235879,     0.292462,    0.0574507
     443,     0.208552,     0.216602,     0.181268,    0.0549456
     444,     0.203288,     0.206704,     0.195539,    0.0605314
     445,     0.215541,     0.178169,     0.208124,    0.0518363
     446,     0.201274,     0.220795,     0.186692,    0.0566461
     447,     0.218020,     0.202704,     0.232638,    0.0536811
     448,     0.216883,     0.205970,     0.195194,    0.0583635
     449,     0.279528,     0.183952,     0.315836,    0.0580096
     450,     0.221835,     0.203057,     0.199877,    0.0608120
     451,     0.225566,     0.192195,     0.192716,    0.0583684
     452,     0.218379,     0.199928,     0.198539,    0.0558277
     453,     0.210093,     0.187793,     0.204132,    0.0541245
     454,     0.315211,     0.201697,     0.263017,    0.0556978
     455,     0.229258,     0.207819,     0.196029,    0.0633105
     456,     0.232287,     0.209315,     0.185613,    0.0598664
     457,     0.211039,     0.190491,     0.187570,    0.0513174
     458,     0.206843,     0.204438,     0.225416,    0.0586162
     459,     0.182757,     0.190836,     0.191562,    0.0597010
     460,     0.209674,     0.211969,     0.209156,    0.0572877
     461,     0.206744,     0.172558,     0.204034,    0.0559669
     462,     0.206568,     0.196044,     0.252347,    0.0564926
     463,     0.185488,     0.194138,     0.195921,    0.0514564
     464,     0.208399,     0.215271,     0.194493,    0.0579436
     465,     0.204387,     0.266774,     0.183847,    0.0561603
     466,     0.182482,     0.221162,     0.189605,    0.0594228
     467,     0.270625,     0.204323,     0.181290,    0.0560022
     468,     0.224780,     0.202172,     0.202197,    0.0576843
     469,     0.386218,     0.209567,     0.192317,    0.0562005
     470,     0.193553,     0.213674,     0.177920,    0.0593377
     471,     0.210429,     0.202079,     0.186361,    0.0598027
     472,     0.250498,     0.188815,     0.190684,    0.0595218
     473,     0.197146,     0.201777,     0.191583,    0.0512583
     474,     0.198115,     0.197381,     0.192831,    0.0579789
     475,     0.198832,     0.197677,     0.178280,    0.0516615
     476,     0.194659,     0.203122,     0.206243,    0.0622179
     477,     0.214885,     0.176874,     0.176586,    0.0535159
     478,     0.197039,     0.240519,     0.202779,    0.0578659
     479,     0.212252,     0.319968,     0.191691,    0.0546010
     480,     0.198451,     0.196756,     0.281921,    0.0589015
     481,     0.199000,     0.191613,     0.186879,    0.0524235
     482,     0.225817,     0.260480,     0.184869,    0.0585757
     483,     0.209727,     0.322925,     0.182434,    0.0530510
     484,     0.230174,     0.205970,     0.190004,    0.0604064
     485,     0.220675,     0.198647,     0.193547,    0.0548299
     486,     0.197642,     0.278866,     0.207289,    0.0576039
     487,     0.263095,     0.174651,     0.176888,    0.0559054
     488,     0.275576,     0.275025,     0.204905,    0.0577642
     489,     0.205508,     0.244504,     0.185012,    0.0553816
     490,     0.220812,     0.209941,     0.193274,    0.0576559
     491,     0.237620,     0.192281,     0.197960,    0.0552733
     492,     0.195857,     0.205431,     0.192108,    0.0598284
     493,     0.202494,     0.188915,     0.200291,    0.0517890
     494,     0.224498,     0.191188,     0.253987,    0.0575899
     495,     0.215640,     0.207495,     0.198877,    0.0506522
     496,     0.189814,     0.216393,     0.178255,    0.0615669
     497,     0.207530,     0.190296,     0.193946,    0.0549453
     498,     0.203883,     0.187994,     0.180887,    0.0552520
