 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0696380
       1,     -999.000,     -999.000,     -999.000,    0.0765873
       2,     -999.000,     -999.000,     -999.000,    0.0706203
       3,     -999.000,     -999.000,     -999.000,    0.0732885
       4,     -999.000,     -999.000,     -999.000,    0.0688495
       5,     -999.000,     -999.000,     -999.000,    0.0776804
       6,     -999.000,     -999.000,     -999.000,    0.0710125
       7,     -999.000,     -999.000,     -999.000,    0.0748328
       8,     0.122701,     0.121680,     0.121595,    0.0676804
       9,     0.143323,     0.141742,     0.129522,    0.0734679
      10,     0.147115,     0.155754,     0.134122,    0.0686110
      11,     0.138898,     0.170465,     0.136632,    0.0783936
      12,     0.145917,     0.128909,     0.121671,    0.0699850
      13,     0.136831,     0.136412,     0.116747,    0.0805990
      14,     0.140515,     0.140800,     0.140876,    0.0689439
      15,     0.155378,     0.211768,     0.147389,    0.0799260
      16,     0.168119,     0.138102,     0.131273,    0.0662637
      17,     0.138196,     0.153784,     0.123879,    0.0825566
      18,     0.145024,     0.177809,     0.136582,    0.0681576
      19,     0.146421,     0.177003,     0.132867,    0.0716782
      20,     0.135091,     0.133894,     0.150835,    0.0671542
      21,     0.144201,     0.154582,     0.129047,    0.0762944
      22,     0.231137,     0.146950,     0.138718,    0.0700608
      23,     0.142484,     0.155467,     0.135812,    0.0764929
      24,     0.133962,     0.144922,     0.140412,    0.0660373
      25,     0.138502,     0.139627,     0.127752,    0.0750194
      26,     0.158231,     0.151136,     0.137704,    0.0694963
      27,     0.133848,     0.152812,     0.130374,    0.0765659
      28,     0.166043,     0.136657,     0.117225,    0.0662662
      29,     0.146543,     0.151993,     0.136125,    0.0746581
      30,     0.167165,     0.136246,     0.149853,    0.0669534
      31,     0.147458,     0.153180,     0.127288,    0.0819615
      32,     0.142285,     0.151978,     0.149950,    0.0663936
      33,     0.145505,     0.171177,     0.137431,    0.0735458
      34,     0.132894,     0.150920,     0.132341,    0.0698152
      35,     0.137227,     0.153180,     0.138326,    0.0728069
      36,     0.137258,     0.125457,     0.129115,    0.0675863
      37,     0.144269,     0.139218,     0.146073,    0.0785542
      38,     0.133313,     0.146173,     0.146961,    0.0661623
      39,     0.168096,     0.137880,     0.129198,    0.0739828
      40,     0.144162,     0.156057,     0.120872,    0.0666064
      41,     0.143339,     0.150439,     0.138035,    0.0737017
      42,     0.157430,     0.145590,     0.134057,    0.0644032
      43,     0.177686,     0.167465,     0.135057,    0.0779828
      44,     0.149739,     0.139052,     0.141426,    0.0655863
      45,     0.145421,     0.157884,     0.131831,    0.0791632
      46,     0.149030,     0.153683,     0.145008,    0.0648000
      47,     0.142835,     0.145907,     0.140797,    0.0744765
      48,     0.129781,     0.144403,     0.131780,    0.0646228
      49,     0.150915,     0.139714,     0.142858,    0.0706157
      50,     0.141538,     0.168551,     0.157449,    0.0658505
      51,     0.135457,     0.153611,     0.148209,    0.0754091
      52,     0.141469,     0.139570,     0.142473,    0.0647904
      53,     0.136091,     0.166580,     0.150184,    0.0754113
      54,     0.131078,     0.153575,     0.154115,    0.0643608
      55,     0.138509,     0.148713,     0.147141,    0.0777537
      56,     0.148694,     0.147856,     0.146131,    0.0656949
      57,     0.144048,     0.147526,     0.137711,    0.0736167
      58,     0.136609,     0.155819,     0.148148,    0.0651730
      59,     0.163884,     0.152985,     0.133622,    0.0702640
      60,     0.150945,     0.139678,     0.137596,    0.0641032
      61,     0.168157,     0.148820,     0.137689,    0.0716971
      62,     0.142529,     0.139505,     0.147274,    0.0650358
      63,     0.131200,     0.151172,     0.150292,    0.0735363
      64,     0.139318,     0.143152,     0.129472,    0.0641341
      65,     0.134222,     0.149964,     0.133190,    0.0723346
      66,     0.145940,     0.140454,     0.135524,    0.0657681
      67,     0.159269,     0.167034,     0.130126,    0.0717135
      68,     0.144139,     0.148871,     0.127475,    0.0648328
      69,     0.144147,     0.157517,     0.133438,    0.0721505
      70,     0.139333,     0.143087,     0.156154,    0.0632272
      71,     0.150182,     0.157215,     0.127612,    0.0714066
      72,     0.137677,     0.152409,     0.138977,    0.0634375
      73,     0.147931,     0.150050,     0.154877,    0.0721505
      74,     0.140592,     0.157632,     0.136582,    0.0645968
      75,     0.142667,     0.188311,     0.226509,    0.0703961
      76,     0.161573,     0.147144,     0.127939,    0.0646228
      77,     0.138288,     0.164077,     0.131291,    0.0699167
      78,     0.151975,     0.162056,     0.136431,    0.0643039
      79,     0.166364,     0.160387,     0.152396,    0.0716924
      80,     0.145497,     0.147813,     0.137553,    0.0635034
      81,     0.141706,     0.150914,     0.139200,    0.0700277
      82,     0.139455,     0.154416,     0.143023,    0.0629627
      83,     0.148351,     0.155726,     0.147260,    0.0693382
      84,     0.145909,     0.158236,     0.144307,    0.0625260
      85,     0.143056,     0.150827,     0.148026,    0.0718554
      86,     0.136838,     0.139505,     0.140585,    0.0610524
      87,     0.133474,     0.152856,     0.132575,    0.0732532
      88,     0.154203,     0.146971,     0.136949,    0.0633336
      89,     0.190481,     0.165976,     0.141056,    0.0700017
      90,     0.153806,     0.159552,     0.137316,    0.0629792
      91,     0.153325,     0.158337,     0.141757,    0.0719708
      92,     0.130353,     0.160717,     0.142602,    0.0639662
      93,     0.152227,     0.166214,     0.140095,    0.0696593
      94,     0.135305,     0.164365,     0.139204,    0.0622096
      95,     0.130002,     0.184405,     0.132176,    0.0736238
      96,     0.135137,     0.263264,     0.146077,    0.0625142
      97,     0.150304,     0.159654,     0.131831,    0.0688022
      98,     0.140454,     0.158970,     0.128662,    0.0623490
      99,     0.141714,     0.160452,     0.152309,    0.0688848
     100,     0.150395,     0.158646,     0.146692,    0.0612792
     101,     0.154775,     0.172817,     0.147929,    0.0693311
     102,     0.153943,     0.132448,     0.143541,    0.0607363
     103,     0.161069,     0.167724,     0.149860,    0.0633902
     104,     0.151235,     0.148784,     0.146702,    0.0624103
     105,     0.208684,     0.169191,     0.143074,    0.0696073
     106,     0.158513,     0.158387,     0.124282,    0.0648848
     107,     0.140348,     0.174781,     0.137657,    0.0678718
     108,     0.135205,     0.147187,     0.141696,    0.0662473
     109,     0.136655,     0.169969,     0.153863,    0.0670691
     110,     0.160390,     0.157028,     0.128673,    0.0621248
     111,     0.153516,     0.147655,     0.136988,    0.0667407
     112,     0.138028,     0.155344,     0.140779,    0.0617208
     113,     0.150174,     0.146296,     0.137042,    0.0678743
     114,     0.154134,     0.152777,     0.238036,    0.0636831
     115,     0.155309,     0.167314,     0.126760,    0.0625025
     116,     0.142972,     0.143972,     0.155744,    0.0615034
     117,     0.136815,     0.181298,     0.140096,    0.0707243
     118,     0.149915,     0.152798,     0.135179,    0.0588659
     119,     0.158559,     0.163408,     0.145739,    0.0670382
     120,     0.149358,     0.177075,     0.137283,    0.0622167
     121,     0.157926,     0.147504,     0.145728,    0.0647669
     122,     0.159276,     0.165336,     0.146562,    0.0628823
     123,     0.163709,     0.269645,     0.143947,    0.0653691
     124,     0.143376,     0.157783,     0.136959,    0.0639995
     125,     0.165021,     0.166796,     0.147023,    0.0625047
     126,     0.156903,     0.170839,     0.145246,    0.0629061
     127,     0.154973,     0.165113,     0.130320,    0.0683324
     128,     0.145856,     0.141383,     0.137715,    0.0612841
     129,     0.159986,     0.166192,     0.138715,    0.0670051
     130,     0.160512,     0.136527,     0.160038,    0.0610147
     131,     0.142339,     0.160775,     0.145588,    0.0665377
     132,     0.137738,     0.155560,     0.133291,    0.0612368
     133,     0.136426,     0.162631,     0.152482,    0.0606348
     134,     0.139554,     0.154028,     0.132611,    0.0616949
     135,     0.138105,     0.155165,     0.144746,    0.0665613
     136,     0.148992,     0.150057,     0.138373,    0.0612061
     137,     0.154096,     0.171091,     0.145998,    0.0635412
     138,     0.160855,     0.157157,     0.154482,    0.0596618
     139,     0.157232,     0.167897,     0.148328,    0.0655767
     140,     0.137921,     0.186354,     0.151439,    0.0625211
     141,     0.146810,     0.166127,     0.140829,    0.0689912
     142,     0.147237,     0.152971,     0.153370,    0.0603701
     143,     0.151357,     0.167163,     0.168051,    0.0658836
     144,     0.142903,     0.152776,     0.140067,    0.0615390
     145,     0.170415,     0.182075,     0.174288,    0.0625591
     146,     0.161565,     0.160264,     0.150684,    0.0601554
     147,     0.146230,     0.155035,     0.150281,    0.0670809
     148,     0.150502,     0.163566,     0.145041,    0.0620277
     149,     0.150022,     0.167940,     0.167857,    0.0652556
     150,     0.160932,     0.156445,     0.150813,    0.0609368
     151,     0.138860,     0.147008,     0.144455,    0.0619051
     152,     0.155957,     0.159315,     0.135460,    0.0598387
     153,     0.148939,     0.166343,     0.144735,     0.346067
     154,     0.138768,     0.153337,     0.139117,    0.0604221
     155,     0.159337,     0.172860,     0.147950,    0.0640348
     156,     0.159680,     0.159358,     0.166631,    0.0604387
     157,     0.156682,     0.168868,     0.136999,    0.0645659
     158,     0.159070,     0.201956,     0.135212,    0.0593076
     159,     0.162412,     0.168782,     0.150162,    0.0642331
     160,     0.146039,     0.164300,     0.155615,    0.0586206
     161,     0.141553,     0.169170,     0.170533,    0.0689154
     162,     0.139318,     0.166264,     0.161085,    0.0643395
     163,     0.168905,     0.156676,     0.130256,    0.0634848
     164,     0.144986,     0.176169,     0.152906,    0.0606228
     165,     0.151548,     0.148669,     0.150529,    0.0604907
     166,     0.168119,     0.155085,     0.168972,    0.0584056
     167,     0.149450,     0.174069,     0.133644,    0.0662522
     168,     0.142270,     0.175845,     0.137089,    0.0599216
     169,     0.157323,     0.173766,     0.157553,    0.0896828
     170,     0.148282,     0.152971,     0.144642,    0.0617895
     171,     0.148801,     0.178406,     0.144185,    0.0627527
     172,     0.156430,     0.159488,     0.152367,    0.0592627
     173,     0.156034,     0.150396,     0.161459,    0.0652863
     174,     0.170560,     0.154330,     0.155097,    0.0568093
     175,     0.155340,     0.179830,     0.149547,    0.0636757
     176,     0.141316,     0.158603,     0.145818,    0.0595272
     177,     0.160970,     0.170357,     0.288787,    0.0638576
     178,     0.151898,     0.160329,     0.155528,    0.0563252
     179,     0.148115,     0.179528,     0.122152,    0.0665544
     180,     0.161428,     0.164300,     0.128382,    0.0587314
     181,     0.157232,     0.162459,     0.132737,    0.0618694
     182,     0.167142,     0.166803,     0.157621,    0.0579782
     183,     0.152509,     0.165825,     0.143570,    0.0629132
     184,     0.150693,     0.156941,     0.146843,    0.0567811
     185,     0.150014,     0.153482,     0.142728,    0.0628637
     186,     0.146398,     0.148288,     0.144857,    0.0600230
     187,     0.155507,     0.153654,     0.142038,    0.0620468
     188,     0.158666,     0.151072,     0.144674,    0.0566061
     189,     0.161451,     0.156956,     0.145739,    0.0620277
     190,     0.159642,     0.159876,     0.140434,    0.0567598
     191,     0.158140,     0.161919,     0.129695,    0.0615603
     192,     0.225446,     0.176557,     0.145451,    0.0589275
     193,     0.148656,     0.171479,     0.148511,    0.0620914
     194,     0.149922,     0.153359,     0.153489,    0.0589179
     195,     0.159391,     0.158682,     0.154640,    0.0630973
     196,     0.160558,     0.155776,     0.206218,    0.0594279
     197,     0.274595,     0.167724,     0.142146,    0.0637821
     198,     0.156301,     0.161538,     0.148623,    0.0606088
     199,     0.149633,     0.160991,     0.155762,    0.0626794
     200,     0.345266,     0.166997,     0.131155,    0.0578059
     201,     0.150129,     0.184082,     0.140775,    0.0632674
     202,     0.148496,     0.143605,     0.129579,    0.0589015
     203,     0.152852,     0.161423,     0.129856,    0.0622946
     204,     0.161046,     0.145677,     0.155356,    0.0597681
     205,     0.158430,     0.156093,     0.150162,    0.0651755
     206,     0.140668,     0.145396,     0.144361,    0.0584127
     207,     0.161062,     0.168609,     0.145857,    0.0627926
     208,     0.165029,     0.151676,     0.136970,    0.0579924
     209,     0.158002,     0.152468,     0.146969,    0.0581505
     210,     0.179280,     0.381089,     0.147447,    0.0577230
     211,     0.162862,     0.181147,     0.132057,    0.0540750
     212,     0.148854,     0.279945,     0.143768,    0.0590882
     213,     0.151395,     0.160344,     0.153162,    0.0623630
     214,     0.159101,     0.162530,     0.145106,    0.0576831
     215,     0.154493,     0.149662,     0.139707,    0.0553689
     216,     0.150830,     0.154438,     0.149594,    0.0554941
     217,     0.168264,     0.156050,     0.144109,    0.0613478
     218,     0.136762,     0.152841,     0.135222,    0.0587032
     219,     0.157758,     0.172752,     0.141272,    0.0619333
     220,     0.151029,     0.156790,     0.141966,    0.0576358
     221,     0.151136,     0.155295,     0.145059,    0.0609819
     222,     0.151792,     0.158301,     0.148224,    0.0582971
     223,     0.148160,     0.159848,     0.146839,    0.0596735
     224,     0.146733,     0.176212,     0.141739,    0.0555105
     225,     0.163488,     0.155402,     0.139362,    0.0571235
     226,     0.151898,     0.153445,     0.139139,    0.0598248
     227,     0.146245,     0.175148,     0.139222,    0.0663797
     228,     0.134679,     0.166350,     0.133453,    0.0568993
     229,     0.153325,     0.152640,     0.137754,    0.0581245
     230,     0.150708,     0.150791,     0.164678,    0.0590667
     231,     0.151128,     0.155553,     0.141908,    0.0559544
     232,     0.135610,     0.150165,     0.137898,    0.0548024
     233,     0.147268,     0.148022,     0.135456,    0.0615461
     234,     0.140218,     0.155949,     0.130842,    0.0571850
     235,     0.144231,     0.152295,     0.142102,    0.0574542
     236,     0.138631,     0.157761,     0.140757,    0.0548851
     237,     0.145559,     0.152575,     0.142987,    0.0594848
     238,     0.151540,     0.146497,     0.137963,    0.0586559
     239,     0.159894,     0.165653,     0.137571,    0.0607385
     240,     0.149884,     0.196410,     0.133960,    0.0559216
     241,     0.144903,     0.153633,     0.129792,    0.0600632
     242,     0.144689,     0.193864,     0.130130,    0.0534350
     243,     0.144803,     0.163408,     0.141531,    0.0578767
     244,     0.134557,     0.149928,     0.140304,    0.0559877
     245,     0.152151,     0.163711,     0.136190,    0.0611566
     246,     0.120839,     0.144468,     0.146400,    0.0580490
     247,     0.132009,     0.161747,     0.143041,    0.0581270
     248,     0.127881,     0.152431,     0.144717,    0.0568164
     249,     0.126119,     0.162157,     0.134582,    0.0594399
     250,     0.148679,     0.151654,     0.141879,    0.0568848
     251,     0.149236,     0.153870,     0.139243,    0.0576123
     252,     0.138791,     0.144706,     0.146001,    0.0572130
     253,     0.156179,     0.147655,     0.144789,    0.0555294
     254,     0.144414,     0.141641,     0.138157,    0.0573169
     255,     0.134733,     0.147612,     0.171040,    0.0576005
     256,     0.136739,     0.145979,     0.134500,    0.0557706
     257,     0.151052,     0.157647,     0.148393,    0.0577657
     258,     0.145276,     0.151093,     0.127065,    0.0555934
     259,     0.139913,     0.166429,     0.138693,    0.0557468
     260,     0.145757,     0.152237,     0.140218,    0.0544458
     261,     0.159658,     0.162934,     0.132629,    0.0599169
     262,     0.145421,     0.146648,     0.139290,    0.0553265
     263,     0.150396,     0.168242,     0.119725,    0.0570196
     264,     0.138776,     0.142354,     0.158431,    0.0570904
     265,     0.150091,     0.155790,     0.126091,    0.0609179
     266,     0.159993,     0.157546,     0.135007,    0.0559429
     267,     0.153005,     0.134491,     0.142782,    0.0582426
     268,     0.142324,     0.129384,     0.136334,    0.0553524
     269,     0.129003,     0.148928,     0.130148,    0.0614468
     270,     0.147099,     0.188037,     0.133410,    0.0554613
     271,     0.148633,     0.161876,     0.141811,    0.0539002
     272,     0.142438,     0.159962,     0.162682,    0.0572346
     273,     0.149358,     0.148389,     0.132996,    0.0583206
     274,     0.144666,     0.160049,     0.150209,    0.0562309
     275,     0.158689,     0.154561,     0.136740,    0.0600890
     276,     0.126996,     0.153575,     0.148029,    0.0557375
     277,     0.140348,     0.150935,     0.135327,    0.0570005
     278,     0.120877,     0.140778,     0.140186,    0.0582686
     279,     0.152044,     0.142929,     0.130148,    0.0585757
     280,     0.139669,     0.128758,     0.123440,    0.0606299
     281,     0.140027,     0.145044,     0.144066,    0.0552083
     282,     0.135549,     0.142785,     0.138934,    0.0543914
     283,     0.148641,     0.159783,     0.134561,    0.0657821
     284,     0.156346,     0.137692,     0.129730,    0.0549794
     285,     0.150419,     0.153719,     0.139923,    0.0586676
     286,     0.126821,     0.151288,     0.153910,    0.0556120
     287,     0.150510,     0.150612,     0.128583,    0.0603039
     288,     0.160092,     0.194533,     0.130874,    0.0533809
     289,     0.132253,     0.151173,     0.138110,    0.0550289
     290,     0.119573,     0.146691,     0.281076,    0.0535368
     291,     0.156827,     0.150525,     0.143818,    0.0580939
     292,     0.131612,     0.133506,     0.138351,    0.0552203
     293,     0.150686,     0.128643,     0.123199,    0.0548069
     294,     0.146245,     0.136808,     0.133194,    0.0535272
     295,     0.150609,     0.283930,     0.138423,    0.0577091
     296,     0.149182,     0.161214,     0.140595,    0.0549299
     297,     0.147245,     0.139153,     0.144088,    0.0529841
     298,     0.142957,     0.136182,     0.128673,    0.0551566
     299,     0.153173,     0.153115,     0.140247,    0.0520233
     300,     0.147656,     0.146583,     0.139948,    0.0567007
     301,     0.136022,     0.153093,     0.137193,    0.0584223
     302,     0.122487,     0.138383,     0.130993,    0.0568473
     303,     0.131063,     0.155035,     0.134086,    0.0606985
     304,     0.140912,     0.152647,     0.126191,    0.0591517
     305,     0.145429,     0.151669,     0.127040,    0.0544270
     306,     0.132779,     0.152194,     0.146131,    0.0541554
     307,     0.148649,     0.163797,     0.130051,    0.0524292
     308,     0.169339,     0.143540,     0.141232,    0.0563206
     309,     0.143033,     0.148497,     0.135251,    0.0582027
     310,     0.129163,     0.146475,     0.143455,    0.0592037
     311,     0.142850,     0.147914,     0.133913,    0.0545637
     312,     0.131002,     0.140368,     0.124767,    0.0562284
     313,     0.131376,     0.146274,     0.134399,    0.0545191
     314,     0.132146,     0.139052,     0.129558,    0.0557208
     315,     0.136823,     0.154064,     0.145523,    0.0562287
     316,     0.137471,     0.131995,     0.128231,    0.0569934
     317,     0.137479,     0.152144,     0.140667,    0.0530858
     318,     0.153531,     0.140973,     0.128641,    0.0556382
     319,     0.125432,     0.140879,     0.136686,    0.0518792
     320,     0.140828,     0.143152,     0.139700,    0.0549039
     321,     0.132268,     0.146403,     0.129306,    0.0556735
     322,     0.131253,     0.150187,     0.144501,    0.0557917
     323,     0.128950,     0.145411,     0.129241,    0.0553240
     324,     0.144437,     0.139095,     0.121304,    0.0547623
     325,     0.148458,     0.147871,     0.150173,    0.0506725
     326,     0.150060,     0.134477,     0.123149,    0.0561152
     327,     0.144788,     0.157690,     0.120933,    0.0531375
     328,     0.123151,     0.145871,     0.130173,    0.0556147
     329,     0.135824,     0.153460,     0.112140,    0.0572368
     330,     0.136769,     0.145526,     0.132136,    0.0553287
     331,     0.140829,     0.144807,     0.137571,    0.0531966
     332,     0.141965,     0.141879,     0.145980,    0.0555461
     333,     0.146970,     0.135398,     0.130860,    0.0527270
     334,     0.144239,     0.152992,     0.136161,    0.0565662
     335,     0.147481,     0.154992,     0.128259,    0.0568755
     336,     0.131665,     0.146799,     0.136506,    0.0565402
     337,     0.142812,     0.136520,     0.127666,    0.0526441
     338,     0.119679,     0.155280,     0.131824,    0.0560490
     339,     0.139333,     0.150396,     0.168904,    0.0551944
     340,     0.134290,     0.133398,     0.134542,    0.0574895
     341,     0.133794,     0.129960,     0.131421,    0.0536735
     342,     0.128636,     0.144080,     0.133194,    0.0575179
     343,     0.131757,     0.135981,     0.137463,    0.0518081
     344,     0.174619,     0.129794,     0.136657,    0.0534681
     345,     0.138502,     0.147569,     0.124461,    0.0611000
     346,     0.134809,     0.132039,     0.155226,    0.0572461
     347,     0.132383,     0.145648,     0.126943,    0.0532061
     348,     0.133245,     0.128780,     0.133410,    0.0550645
     349,     0.143064,     0.144612,     0.140775,    0.0535319
     350,     0.145894,     0.145029,     0.173191,    0.0559525
     351,     0.139036,     0.155920,     0.131486,    0.0567103
     352,     0.130948,     0.135383,     0.117905,    0.0546064
     353,     0.138616,     0.154237,     0.135154,    0.0570902
     354,     0.127591,     0.143281,     0.139063,    0.0563772
     355,     0.132322,     0.152424,     0.123792,    0.0543892
     356,     0.134442,     0.150856,     0.118606,    0.0564292
     357,     0.125379,     0.148216,     0.140678,    0.0509510
     358,     0.124761,     0.135426,     0.134305,    0.0558130
     359,     0.123678,     0.161099,     0.140732,    0.0533360
     360,     0.136487,     0.124744,     0.137164,    0.0576924
     361,     0.141294,     0.144526,     0.119596,    0.0508826
     362,     0.124944,     0.129600,     0.119912,    0.0573076
     363,     0.128621,     0.155143,     0.129662,    0.0555297
     364,     0.153653,     0.143843,     0.132838,    0.0542238
     365,     0.136342,     0.140404,     0.119024,    0.0541931
     366,     0.145154,     0.144770,     0.128641,    0.0549581
     367,     0.143407,     0.147655,     0.141757,    0.0544505
     368,     0.131208,     0.138879,     0.135071,    0.0552485
     369,     0.130048,     0.155877,     0.129446,    0.0532250
     370,     0.136518,     0.152841,     0.138988,    0.0547645
     371,     0.145597,     0.135786,     0.128346,    0.0551493
     372,     0.135282,     0.135470,     0.140250,    0.0553525
     373,     0.125715,     0.148108,     0.113057,    0.0498816
     374,     0.142133,     0.123105,     0.129180,    0.0555368
     375,     0.147108,     0.148087,     0.121689,    0.0504245
     376,     0.132352,     0.140002,     0.137337,    0.0570243
     377,     0.136220,     0.125169,     0.135305,    0.0526299
     378,     0.117673,     0.134153,     0.141836,    0.0562782
     379,     0.127385,     0.146317,     0.140268,    0.0587929
     380,     0.118505,     0.138253,     0.141545,    0.0557140
     381,     0.123739,     0.135247,     0.115226,    0.0621338
     382,     0.128682,     0.138232,     0.128856,    0.0583419
     383,     0.149549,     0.141311,     0.165667,    0.0557539
     384,     0.127759,     0.142893,     0.132039,    0.0564814
     385,     0.127462,     0.138678,     0.134172,    0.0531069
     386,     0.138722,     0.134606,     0.151989,    0.0560373
     387,     0.125303,     0.152057,     0.128831,    0.0503395
     388,     0.129743,     0.139138,     0.137272,    0.0557184
     389,     0.145734,     0.133715,     0.126997,    0.0552603
     390,     0.150251,     0.131046,     0.122728,    0.0619475
     391,     0.140340,     0.165350,     0.125497,    0.0526512
     392,     0.127645,     0.120472,     0.122404,    0.0586559
     393,     0.139470,     0.141440,     0.132791,    0.0552556
     394,     0.128339,     0.140562,     0.129806,    0.0586841
     395,     0.138486,     0.147029,     0.124947,    0.0507645
     396,     0.132764,     0.133657,     0.135632,    0.0587904
     397,     0.144178,     0.142627,     0.118409,    0.0554186
     398,     0.128812,     0.130873,     0.123472,    0.0578529
     399,     0.140539,     0.156546,     0.132748,    0.0507196
     400,     0.124280,     0.150252,     0.113406,    0.0600728
     401,     0.141012,     0.135052,     0.137172,    0.0566181
     402,     0.138829,     0.150338,     0.115434,    0.0566890
     403,     0.142087,     0.145778,     0.116402,    0.0533571
     404,     0.138211,     0.170601,     0.126191,    0.0558176
     405,     0.155202,     0.151604,     0.139297,    0.0519571
     406,     0.126096,     0.149388,     0.115661,    0.0565522
     407,     0.130277,     0.151410,     0.128853,    0.0520537
     408,     0.129750,     0.144943,     0.132622,    0.0544529
     409,     0.137418,     0.152273,     0.138790,    0.0572887
     410,     0.133336,     0.140692,     0.127993,    0.0569865
     411,     0.123472,     0.194742,     0.136859,    0.0555980
     412,     0.120099,     0.141706,     0.128554,    0.0541907
     413,     0.140729,     0.146209,     0.124958,    0.0532794
     414,     0.134786,     0.134326,     0.118801,    0.0579618
     415,     0.143056,     0.155769,     0.123976,    0.0541885
     416,     0.138425,     0.141965,     0.123300,    0.0603559
     417,     0.119176,     0.164099,     0.156118,    0.0555627
     418,     0.206235,     0.145849,     0.126990,    0.0572439
     419,     0.125722,     0.191440,     0.131842,    0.0569958
     420,     0.133344,     0.140347,     0.130356,    0.0592015
     421,     0.126844,     0.166321,     0.146947,    0.0536380
     422,     0.138539,     0.118422,     0.118380,    0.0579475
     423,     0.128667,     0.147202,     0.110748,    0.0543892
     424,     0.122434,     0.137261,     0.131575,    0.0556547
     425,     0.138807,     0.131816,     0.134075,    0.0523868
     426,     0.137265,     0.130053,     0.125576,    0.0563395
     427,     0.121534,     0.136693,     0.137226,    0.0570029
     428,     0.114850,     0.139203,     0.115434,    0.0562733
     429,     0.135274,     0.158661,     0.136600,    0.0540279
     430,     0.131848,     0.161128,     0.140887,    0.0578789
     431,     0.135656,     0.135808,     0.134809,    0.0517137
     432,     0.127408,     0.149971,     0.142656,    0.0587574
     433,     0.138959,     0.146943,     0.130417,    0.0531659
     434,     0.130887,     0.144253,     0.127950,    0.0578529
     435,     0.134267,     0.138635,     0.117362,    0.0571684
     436,     0.113904,     0.143325,     0.128846,    0.0581105
     437,     0.115041,     0.142476,     0.127644,    0.0486961
     438,     0.135518,     0.148223,     0.132374,    0.0594635
     439,     0.133100,     0.142670,     0.126544,    0.0509274
     440,     0.132016,     0.135707,     0.114042,    0.0597184
     441,     0.124128,     0.139865,     0.126695,    0.0524505
     442,     0.126058,     0.143238,     0.132557,    0.0575226
     443,     0.141973,     0.126054,     0.116952,    0.0543703
     444,     0.129834,     0.129902,     0.133874,    0.0605662
     445,     0.147283,     0.124284,     0.132813,    0.0513100
     446,     0.126317,     0.136268,     0.108345,    0.0566559
     447,     0.140005,     0.139865,     0.178409,    0.0529794
     448,     0.129186,     0.138555,     0.118401,    0.0584081
     449,     0.133672,     0.128644,     0.297602,    0.0566346
     450,     0.132329,     0.139656,     0.123160,    0.0606865
     451,     0.136709,     0.153352,     0.122487,    0.0575934
     452,     0.146321,     0.131801,     0.126731,    0.0558414
     453,     0.132398,     0.134103,     0.139880,    0.0535250
     454,     0.120252,     0.129319,     0.129482,    0.0555934
     455,     0.136464,     0.132787,     0.124461,    0.0572934
     456,     0.143994,     0.135017,     0.131360,    0.0599971
     457,     0.135976,     0.138548,     0.122573,    0.0506370
     458,     0.113591,     0.123924,     0.122868,    0.0585993
     459,     0.121656,     0.138613,     0.123329,    0.0552108
     460,     0.128438,     0.136354,     0.131176,    0.0573527
     461,     0.136365,     0.137275,     0.128184,    0.0553549
     462,     0.137189,     0.128909,     0.116351,    0.0565096
     463,     0.131193,     0.146771,     0.117340,    0.0507363
     464,     0.126561,     0.137498,     0.120743,    0.0578316
     465,     0.127683,     0.146446,     0.111870,    0.0554919
     466,     0.109822,     0.143044,     0.127130,    0.0593549
     467,     0.217389,     0.141160,     0.116326,    0.0552983
     468,     0.139753,     0.145677,     0.112877,    0.0578816
     469,     0.137548,     0.141656,     0.123976,    0.0555934
     470,     0.132833,     0.134391,     0.112899,    0.0592061
     471,     0.127225,     0.163602,     0.113672,    0.0590054
     472,     0.130963,     0.128629,     0.118833,    0.0596002
     473,     0.131742,     0.143123,     0.126889,    0.0507409
     474,     0.126721,     0.139742,     0.127583,    0.0579735
     475,     0.122259,     0.143835,     0.111266,    0.0507480
     476,     0.124555,     0.136182,     0.114183,    0.0622473
     477,     0.122831,     0.130132,     0.118042,    0.0528850
     478,     0.118566,     0.193627,     0.132395,    0.0580301
     479,     0.140218,     0.153848,     0.138251,    0.0542287
     480,     0.126462,     0.144598,     0.208451,    0.0589652
     481,     0.132390,     0.140469,     0.120200,    0.0516760
     482,     0.126645,     0.135470,     0.112068,    0.0586679
     483,     0.134969,     0.149123,     0.116725,    0.0522900
     484,     0.138204,     0.131564,     0.139883,    0.0605022
     485,     0.170812,     0.134341,     0.121225,    0.0541578
     486,     0.124494,     0.142397,     0.131845,    0.0574564
     487,     0.118650,     0.128881,     0.132996,    0.0552463
     488,     0.124242,     0.135448,     0.135406,    0.0577728
     489,     0.133664,     0.204733,     0.126533,    0.0547929
     490,     0.134633,     0.132017,     0.116146,    0.0577279
     491,     0.128644,     0.132355,     0.118926,    0.0547125
     492,     0.121686,     0.121205,     0.132654,    0.0598980
     493,     0.127225,     0.137987,     0.138682,    0.0511257
     494,     0.127965,     0.121313,     0.111010,    0.0576500
     495,     0.133420,     0.146555,     0.118204,    0.0498272
     496,     0.120641,     0.141167,     0.123980,    0.0614422
     497,     0.131399,     0.141354,     0.122293,    0.0544245
     498,     0.130422,     0.119133,     0.115812,    0.0552794
