 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0688020
       1,     -999.000,     -999.000,     -999.000,    0.0748078
       2,     -999.000,     -999.000,     -999.000,    0.0695804
       3,     -999.000,     -999.000,     -999.000,    0.0717270
       4,     -999.000,     -999.000,     -999.000,    0.0710196
       5,     -999.000,     -999.000,     -999.000,    0.0760676
       6,     -999.000,     -999.000,     -999.000,    0.0696466
       7,     -999.000,     -999.000,     -999.000,    0.0740627
       8,     0.643010,     0.519106,     0.585486,    0.0669858
       9,     0.601354,     0.555272,     0.562216,    0.0723828
      10,     0.550496,     0.607755,     0.567445,    0.0675186
      11,     0.537923,     0.543447,     0.569144,    0.0774593
      12,     0.554586,     0.566408,     0.575645,    0.0689436
      13,     0.550191,     0.529981,     0.586946,    0.0855132
      14,     0.572179,     0.532614,     0.650331,    0.0679010
      15,     0.612279,     0.574262,     0.678873,    0.0783985
      16,     0.584997,     0.683887,     0.529595,    0.0653436
      17,     0.710332,     0.594633,     0.531358,     0.177202
      18,     0.629918,     0.858208,     0.604001,    0.0671603
      19,     0.576192,     0.599855,     0.542018,    0.0704814
      20,     0.544362,     0.540685,     0.592520,    0.0660985
      21,     0.542653,     0.595842,     0.650173,    0.0750485
      22,     0.781713,     0.568911,     0.598476,    0.0688725
      23,     0.577626,      1.27655,     0.621343,    0.0748931
      24,     0.586049,     0.619407,     0.646166,    0.0647118
      25,     0.620702,     0.545820,     0.599311,    0.0741098
      26,     0.676946,     0.694893,     0.693122,    0.0682971
      27,     0.575551,     0.528686,     0.645706,    0.0910093
      28,     0.596273,     0.727651,     0.548564,    0.0653108
      29,     0.577596,     0.559674,     0.672917,    0.0734966
      30,     0.607870,     0.580348,     0.563173,    0.0657260
      31,     0.656819,     0.564767,     0.562216,    0.0806676
      32,     0.588292,     0.686002,     0.578451,    0.0676132
      33,     0.536824,     0.606589,     0.682132,    0.0743784
      34,     0.573232,     0.572321,     0.621587,    0.0686181
      35,     0.512120,     0.607754,     0.565043,    0.0716515
      36,     0.673955,     0.554237,     0.692389,    0.0663912
      37,     0.589299,     0.633002,     0.626522,    0.0767613
      38,     0.568609,     0.555187,     0.558317,    0.0650466
      39,     0.580098,     0.533908,     0.631895,    0.0727652
      40,     0.579442,     0.574781,     0.540752,    0.0656314
      41,     0.605657,     0.568652,     0.531941,    0.0935618
      42,     0.637227,     0.745044,     0.628385,    0.0636265
      43,     0.698918,     0.678233,     0.581422,    0.0773181
      44,     0.562490,     0.566235,     0.558382,    0.0642069
      45,     0.586065,     0.605121,     0.632651,    0.0775774
      46,     0.547307,     0.676378,     0.697525,    0.0636407
      47,     0.575475,     0.509782,     0.660035,    0.0733877
      48,     0.582647,     0.637535,     0.582918,    0.0636451
      49,     0.696065,     0.579700,     0.551319,    0.0695240
      50,     0.589223,     0.545778,     0.735331,    0.0651975
      51,     0.571431,     0.654884,     0.612410,    0.0775539
      52,     0.613790,     0.556913,     0.597074,    0.0640510
      53,     0.575872,     0.578276,     0.752199,    0.0741333
      54,     0.603979,     0.597483,     0.623163,    0.0633716
      55,     0.603658,     0.604733,     0.577128,    0.0765441
      56,     0.586889,     0.529723,     0.717399,    0.0646549
      57,     0.708898,     0.605682,     0.583407,    0.0722510
      58,     0.628942,     0.579787,     0.597850,    0.0642775
      59,     0.774190,     0.553675,     0.623933,    0.0694436
      60,     0.659307,     0.595972,     0.557238,    0.0634093
      61,     0.765905,     0.608833,     0.734095,    0.0702363
      62,     0.574697,     0.854021,     0.684706,    0.0638245
      63,     0.674672,     0.611250,     0.730814,    0.0727039
      64,     0.571920,     0.576680,     0.639930,    0.0631167
      65,     0.584050,     0.569342,     0.596592,    0.0708211
      66,     0.604329,     0.585096,     0.582162,    0.0646877
      67,     0.622045,     0.705725,     0.599850,    0.0701750
      68,     0.614141,     0.621350,     0.565503,    0.0638672
      69,     0.596746,     0.579528,     0.580710,    0.0708451
      70,     0.688756,     0.547289,     0.579487,    0.0722931
      71,     0.604512,     0.601798,     0.534897,    0.0699956
      72,     0.580800,     0.795238,     0.557864,    0.0625270
      73,     0.536672,     0.578492,     0.645102,    0.0707789
      74,     0.631811,     0.550568,     0.713774,    0.0638858
      75,     0.661397,     0.574823,     0.619962,    0.0689578
      76,     0.697866,     0.542800,     0.714464,    0.0660422
      77,     0.626042,     0.572320,     0.643095,    0.0686745
      78,     0.612035,     0.565804,     0.663300,    0.0631544
      79,     0.579167,     0.621479,     0.592168,    0.0701701
      80,     0.628011,     0.681255,     0.668630,    0.0630931
      81,     0.590490,     0.655402,     0.598664,    0.0685569
      82,     0.612188,     0.620098,     0.849161,    0.0619750
      83,     0.609670,     0.597439,     0.550607,    0.0683583
      84,     0.647329,     0.858941,     0.573595,    0.0625412
      85,     0.673986,     0.602920,     0.582026,    0.0704436
      86,     0.635701,     0.587384,     0.612740,    0.0601632
      87,     0.585118,     0.600849,     0.789661,    0.0718877
      88,     0.688070,     0.540340,     0.592930,    0.0622250
      89,     0.650441,     0.551949,     0.592924,    0.0687735
      90,     0.605642,     0.589628,     0.645540,    0.0620412
      91,     0.669057,     0.598604,     0.720198,    0.0707554
      92,     0.630468,     0.576076,     0.658596,    0.0629848
      93,     0.672689,     0.644223,     0.749696,    0.0683069
      94,     0.572088,     0.620659,     0.600267,    0.0630461
      95,     0.567830,     0.559588,     0.629349,    0.0742417
      96,     0.563771,     0.665502,     0.635635,    0.0617441
      97,     0.620961,     0.641461,     0.614244,    0.0678162
      98,     0.832204,     0.562740,     0.807988,    0.0618809
      99,     0.557134,     0.678233,     0.585241,    0.0678162
     100,     0.646825,     0.673227,     0.682246,    0.0601873
     101,     0.847066,     0.574521,     0.566381,    0.0683539
     102,     0.612630,     0.616429,     0.617811,    0.0596917
     103,     0.560201,     0.631535,     0.576157,    0.0621024
     104,     0.591146,     0.574392,     0.588658,    0.0616451
     105,     0.824330,     0.556092,     0.668256,    0.0697647
     106,     0.645452,     0.592433,     0.878185,    0.0640083
     107,     0.587133,     0.662782,     0.592665,    0.0662779
     108,     0.712911,     0.607237,     0.638808,    0.0653770
     109,     0.596181,     0.575470,     0.624559,    0.0656647
     110,     0.609853,     0.577802,     0.579184,    0.0726755
     111,     0.627126,     0.585139,     0.609928,    0.0680142
     112,     0.611043,     0.658941,     0.575430,    0.0606353
     113,     0.570272,     0.577845,     0.710530,    0.0666789
     114,     0.665380,     0.636930,     0.797458,    0.0626593
     115,     0.625768,     0.832268,     0.552419,    0.0610078
     116,     0.567190,     0.570724,     0.695367,    0.0605314
     117,     0.566548,     0.567572,     0.602548,    0.0710196
     118,     0.615987,     0.574392,     0.608251,    0.0584838
     119,     0.639318,     0.610170,     0.594887,    0.0656976
     120,     0.638982,     0.682290,     0.575106,     0.208510
     121,     0.604039,     0.556740,     0.678852,    0.0637113
     122,     0.602529,     0.650482,     0.582011,    0.0620505
     123,     0.611852,     0.696489,     0.605914,    0.0640368
     124,     0.588521,     0.597871,     0.692432,    0.0631407
     125,     0.603993,     0.657344,     0.757508,    0.0637020
     126,     0.714147,     0.603697,     0.754860,    0.0648765
     127,     0.751668,     0.547503,     0.560684,    0.0777333
     128,     0.545553,     0.589887,     0.596232,    0.0606730
     129,     0.625035,     0.597007,     0.798098,    0.0659431
     130,     0.636419,     0.634858,     0.549254,    0.0607578
     131,     0.559056,     0.594115,     0.606195,    0.0651598
     132,     0.758291,     0.663732,     0.593837,    0.0603804
     133,     0.814702,     0.558682,     0.729304,    0.0596348
     134,     0.616033,     0.613538,     0.613344,    0.0605642
     135,     0.569966,     0.608186,     0.682154,    0.0656691
     136,     0.794256,     0.561963,     0.699812,    0.0683961
     137,     0.583211,     0.640598,     0.784072,    0.0622392
     138,     0.626943,     0.621738,     0.614941,    0.0588990
     139,     0.695256,     0.585139,     0.593959,    0.0643814
     140,     0.574514,     0.617681,     0.625407,    0.0626877
     141,     0.725316,     0.599554,     0.695123,    0.0678539
     142,     0.631231,     0.597483,     0.577415,    0.0593093
     143,     0.607076,     0.614487,     0.667221,    0.0648201
     144,     0.654561,     0.656137,     0.701107,    0.0602436
     145,     0.620244,     0.656610,     0.600973,    0.0613946
     146,     0.692006,     0.652338,     0.590686,     0.132532
     147,     0.603719,     0.534901,     0.610597,    0.0662966
     148,     0.573598,     0.661358,     0.569474,    0.0609323
     149,     0.786687,     0.651172,     0.631076,    0.0639804
     150,     0.657399,     0.866149,     0.630564,    0.0602485
     151,     0.699407,     0.549100,     0.803666,    0.0603853
     152,     0.599965,     0.653590,     0.608942,    0.0590549
     153,     0.628575,     0.565933,     0.619962,     0.220527
     154,     0.636541,     0.578709,     0.680995,    0.0596162
     155,     0.577169,     0.573485,     0.600260,    0.0632206
     156,     0.598119,     0.696404,     0.709220,    0.0593804
     157,     0.668233,     0.622298,     0.705761,    0.0637725
     158,     0.643712,     0.658596,     0.591398,    0.0587010
     159,     0.620839,     0.714314,     0.621818,    0.0628858
     160,     0.597860,     0.626874,     0.646447,    0.0575451
     161,     0.591344,     0.595626,     0.708264,    0.0696892
     162,     0.595800,     0.641980,     0.644310,    0.0633858
     163,     0.661458,     0.634297,     0.575919,    0.0626260
     164,     0.562902,     0.599641,     0.581126,    0.0594417
     165,     0.766042,     0.619882,     0.712278,    0.0597721
     166,     0.630453,     0.680780,     0.727563,    0.0600078
     167,     0.606725,     0.689713,     0.591068,    0.0651172
     168,     0.612386,     0.617250,     0.609740,    0.0588377
     169,     0.652181,     0.615781,     0.695856,    0.0789691
     170,     0.642873,     0.584837,     0.617142,    0.0610740
     171,     0.607060,     0.627046,     0.817347,    0.0610034
     172,     0.632879,     0.608272,     0.627133,    0.0605172
     173,     0.642675,     0.571414,     0.692770,      1.61830
     174,     0.640966,     0.554755,     0.697417,    0.0558181
     175,     0.648854,     0.584232,     0.634895,    0.0633809
     176,     0.694295,     0.681945,     0.765261,    0.0590451
     177,     0.682576,     0.714746,     0.813010,    0.0632441
     178,     0.612615,     0.557820,     0.689432,    0.0556059
     179,     0.638158,     0.741720,     0.582263,    0.0656598
     180,     0.657918,     0.557517,     0.615006,    0.0574882
     181,     0.639943,     0.608617,     0.742510,    0.0614843
     182,     0.626897,     0.698691,     0.626982,    0.0573230
     183,     0.638753,     0.626571,     0.714112,    0.0626922
     184,     0.688680,     0.743836,     0.629701,    0.0558373
     185,     0.769048,     0.569644,     0.598016,    0.0622064
     186,     0.610067,     0.686434,     0.606417,    0.0589461
     187,     0.629262,     0.566364,     0.604490,    0.0611637
     188,     0.632161,     0.621177,     0.701538,    0.0556343
     189,     0.625875,     0.700891,     0.613812,    0.0611260
     190,     0.620748,     0.560193,     0.587946,    0.0556765
     191,     0.627507,     0.580606,     0.595621,    0.0607436
     192,     0.633520,     0.596793,     0.621307,    0.0580500
     193,     0.598180,     0.630154,     0.614222,    0.0615975
     194,     0.621435,     0.597483,     0.698453,    0.0579838
     195,     0.650350,     0.723032,     0.629371,    0.0627064
     196,     0.608434,     0.575731,     0.678384,    0.0585309
     197,     0.726399,     0.807667,     0.576351,    0.0626402
     198,     0.726735,     0.643577,     0.618199,    0.0596162
     199,     0.596364,     0.563300,     0.696741,    0.0618667
     200,     0.700963,     0.582161,     0.561856,    0.0572005
     201,     0.598409,     0.685440,     0.661092,    0.0621828
     202,     0.711126,     0.604388,     0.632312,    0.0578750
     203,     0.597341,     0.731578,     0.556930,    0.0611167
     204,     0.716527,     0.597526,     0.716860,    0.0586583
     205,     0.580007,     0.624457,     0.682304,    0.0640461
     206,     0.598348,     0.624069,     0.567510,    0.0575922
     207,     0.626607,     0.572191,     0.674860,    0.0622108
     208,     0.666845,     0.708100,     0.589327,    0.0571770
     209,     0.631200,     0.574564,     0.628098,    0.0569833
     210,     0.672033,     0.751432,     0.622300,    0.0644098
     211,     0.577825,     0.654021,     0.631313,    0.0529353
     212,     0.675344,     0.675299,     0.586996,    0.0581255
     213,     0.653234,     0.733779,     0.596527,    0.0611024
     214,     0.609365,     0.696792,     0.578256,    0.0566436
     215,     0.633474,     0.575514,     0.722312,    0.0544029
     216,     0.673528,     0.547332,     0.687922,    0.0549123
     217,     0.612386,     0.605941,     0.602397,    0.0603853
     218,     0.613973,     0.617897,     0.604281,    0.0575730
     219,     0.665654,     0.587943,     0.598383,    0.0608995
     220,     0.606527,     0.562351,     0.617811,     0.339099
     221,     0.619802,     0.588634,     0.724190,    0.0642868
     222,     0.581090,     0.650181,     0.623659,    0.0573137
     223,     0.663152,     0.590404,     0.778245,    0.0584838
     224,     0.693792,     0.605899,     0.544097,    0.0546574
     225,     0.629918,     0.613322,     0.582889,    0.0566157
     226,     0.594961,     0.581255,     0.556634,    0.0619471
     227,     0.652089,     0.599597,     0.575013,    0.0652446
     228,     0.716008,     0.598864,     0.639369,     0.119662
     229,     0.610921,     0.546683,     0.631939,    0.0572005
     230,     0.736669,     0.627910,     0.649446,    0.0579882
     231,     0.586354,     0.595194,     0.598318,    0.0551152
     232,     0.591176,     0.563646,     0.588593,    0.0539451
     233,     0.646413,     0.671457,     0.649094,    0.0602250
     234,     0.595769,     0.553806,     0.650957,    0.0563466
     235,     0.605169,     0.552769,     0.615236,    0.0566770
     236,     0.664632,     0.617552,     0.628255,    0.0539074
     237,     0.581365,     0.588850,     0.599678,    0.0633907
     238,     0.629674,     0.529334,     0.614337,    0.0577005
     239,     0.551351,     0.567616,     0.579588,    0.0598098
     240,     0.706487,     0.575169,     0.584817,    0.0548838
     241,     0.657430,     0.588418,     0.573826,    0.0590123
     242,     0.570424,     0.694807,     0.682959,    0.0525108
     243,     0.603795,     0.564983,     0.641714,    0.0567382
     244,     0.636037,     0.563128,     0.587557,    0.0549078
     245,     0.674947,     0.546036,     0.537055,    0.0598804
     246,     0.575338,     0.544052,     0.597548,    0.0575451
     247,     0.533437,     0.681168,     0.631788,     0.563779
     248,     0.573735,     0.580478,     0.585766,    0.0557804
     249,     0.534932,     0.575514,     0.563037,    0.0588990
     250,     0.662984,     0.574867,     0.592650,    0.0558701
     251,     0.664571,     0.590188,     0.587291,    0.0567711
     252,     0.591848,     0.560193,     0.582961,    0.0562240
     253,     0.581151,     0.540511,     0.538889,     0.226802
     254,     0.580434,     0.546512,     0.656934,    0.0562240
     255,     0.657354,     0.675730,     0.598577,    0.0565353
     256,     0.604116,     0.567530,     0.619602,    0.0546907
     257,     0.631414,     0.565458,     0.549140,    0.0567005
     258,     0.594579,     0.663344,     0.557066,    0.0555495
     259,     0.609395,     0.635030,     0.688325,    0.0550397
     260,     0.613668,     0.603827,     0.599641,    0.0533225
     261,     0.587011,     0.623550,     0.585975,    0.0592294
     262,     0.583898,     0.581859,     0.553095,    0.0545162
     263,     0.644429,     0.524974,     0.558117,    0.0569647
     264,     0.619817,     0.538355,     0.571351,    0.0602485
     265,     0.765996,     0.762178,     0.569532,    0.0599608
     266,     0.565526,     0.589455,     0.599080,    0.0547471
     267,     0.592061,     0.587296,     0.596204,    0.0572711
     268,     0.549825,      1.25022,     0.740100,    0.0544123
     269,     0.556081,     0.567098,     0.599095,    0.0601255
     270,     0.583303,     0.588765,     0.664228,    0.0546103
     271,     0.598058,     0.579700,     0.791883,    0.0528127
     272,     0.666860,     0.603050,     0.584622,    0.0561770
     273,     0.622808,     0.670896,     0.554707,    0.0570309
     274,     0.683904,     0.557949,     0.534019,    0.0550868
     275,     0.584325,     0.544267,     0.533969,    0.0590407
     276,     0.612478,     0.618545,     0.568611,    0.0548324
     277,     0.571691,     0.813407,     0.630816,    0.0557569
     278,     0.596044,     0.557301,     0.538723,    0.0575025
     279,     0.566793,     0.619709,     0.653691,    0.0575637
     280,     0.533010,     0.602619,     0.533199,    0.0665137
     281,     0.626622,     0.587469,     0.602052,    0.0556245
     282,     0.556569,     0.575514,     0.677262,    0.0535725
     283,     0.558828,     0.575902,     0.557706,    0.0650515
     284,     0.695424,     0.545692,     0.565892,    0.0539922
     285,     0.646764,     0.538397,     0.572488,    0.0575828
     286,     0.606908,     0.751216,     0.605770,    0.0545725
     287,     0.606282,     0.562048,     0.558354,    0.0592814
     288,     0.621602,     0.660927,     0.611208,    0.0522324
     289,     0.534169,     0.691051,     0.565367,    0.0539971
     290,     0.804891,     0.589671,     0.758529,     0.142393
     291,     0.576162,     0.649834,     0.782906,    0.0569598
     292,     0.697912,     0.585053,     0.629788,    0.0542422
     293,     0.547734,     0.591396,     0.634981,    0.0538368
     294,     0.625539,     0.516559,     0.571545,    0.0526760
     295,     0.588277,     0.616904,     0.587939,    0.0571627
     296,     0.618245,     0.545303,     0.574610,    0.0559407
     297,     0.556951,     0.567443,     0.551319,    0.0520814
     298,     0.599324,     0.580521,     0.718089,    0.0543887
     299,     0.545339,     0.621090,     0.716162,    0.0510108
     300,     0.627965,     0.546512,     0.576595,    0.0559642
     301,     0.529851,     0.565415,     0.575099,    0.0602152
     302,     0.579625,     0.725795,     0.642239,    0.0558230
     303,     0.566884,     0.500935,     0.751768,    0.0594603
     304,     0.557668,     0.484880,     0.600850,    0.0582716
     305,     0.517705,     0.595410,     0.584098,    0.0531667
     306,     0.745168,     0.552985,     0.616775,    0.0536809
     307,     0.567418,     0.561919,     0.558073,    0.0512417
     308,     0.637060,     0.620012,     0.580544,    0.0553559
     309,     0.645101,     0.690404,     0.641498,     0.329884
     310,     0.600683,     0.578665,     0.569689,    0.0581299
     311,     0.592488,     0.644267,     0.705286,    0.0535015
     312,     0.546193,     0.590146,     0.578537,    0.0551721
     313,     0.551671,     0.515350,     0.588068,    0.0537328
     314,     0.563375,     0.529723,     0.583975,    0.0547191
     315,     0.652196,     0.579787,     0.664113,    0.0551436
     316,     0.610952,     0.518286,     0.581385,    0.0601873
     317,     0.565358,     0.546036,     0.569510,    0.0527985
     318,     0.596380,     0.578967,     0.559375,    0.0547235
     319,     0.555577,     0.633477,     0.582393,    0.0510387
     320,     0.528325,     0.584276,     0.636671,    0.0546814
     321,     0.589620,     0.552251,     0.591154,    0.0644098
     322,     0.647268,     0.546339,     0.590449,    0.0548745
     323,     0.529347,     0.674608,     0.543852,    0.0544123
     324,     0.555929,     0.560063,     0.547118,    0.0539642
     325,     0.648229,     0.581772,     0.581681,    0.0497510
     326,     0.607137,     0.502878,     0.620724,    0.0552520
     327,     0.564473,     0.531362,     0.534638,    0.0518691
     328,     0.526739,     0.576637,     0.549362,    0.0547377
     329,     0.533940,     0.498216,     0.610705,    0.0561436
     330,     0.539571,     0.658294,     0.604885,    0.0546814
     331,     0.554112,     0.632527,     0.597995,    0.0520627
     332,     0.606939,     0.545260,     0.556332,    0.0549642
     333,     0.686300,     0.546899,     0.553218,    0.0637348
     334,     0.588750,     0.664250,     0.544787,    0.0571441
     335,     0.609593,     0.528513,     0.532006,    0.0554642
     336,     0.610204,     0.550698,     0.581666,    0.0562005
     337,     0.566945,     0.537620,     0.648166,    0.0519304
     338,     0.607274,     0.575817,     0.633370,    0.0550824
     339,     0.556478,     0.605380,     0.560317,    0.0539451
     340,     0.538671,     0.562480,     0.564921,    0.0564221
     341,     0.660375,     0.560538,     0.576588,    0.0596775
     342,     0.537481,     0.594721,     0.532401,    0.0581348
     343,     0.534551,     0.533088,     0.588284,    0.0508456
     344,     0.618398,     0.535765,     0.743445,    0.0526054
     345,     0.521489,     0.508488,     0.581206,    0.0601069
     346,     0.609823,     0.524630,     0.557346,    0.0604230
     347,     0.597463,     0.558379,     0.547327,    0.0518363
     348,     0.625081,     0.573443,     0.615502,    0.0536431
     349,     0.524831,     0.530715,     0.689879,    0.0524260
     350,     0.585454,     0.550396,     0.581515,      1.23510
     351,     0.573583,     0.545303,     0.520935,    0.0556294
     352,     0.562078,     0.512114,     0.643922,    0.0541054
     353,     0.551336,     0.514530,     0.530905,    0.0562524
     354,     0.551702,     0.542800,     0.547096,    0.0556152
     355,     0.581517,     0.513969,     0.519835,    0.0533789
     356,     0.525457,     0.520055,     0.482963,    0.0559407
     357,     0.532277,     0.606675,     0.523050,    0.0501613
     358,     0.539876,     0.560538,     0.559720,    0.0555966
     359,     0.523732,     0.629463,     0.557771,    0.0521431
     360,     0.526220,     0.574781,     0.564877,    0.0570211
     361,     0.556447,     0.504042,     0.580624,    0.0498926
     362,     0.589055,     0.553633,     0.536781,    0.0566721
     363,     0.544866,     0.561271,     0.617524,    0.0542897
     364,     0.523656,     0.542498,     0.551477,    0.0534828
     365,     0.556997,     0.542670,     0.540983,    0.0533225
     366,     0.597082,     0.527176,     0.596124,    0.0548368
     367,     0.536214,     0.537059,     0.610597,    0.0534686
     368,     0.554540,     0.601799,     0.674478,    0.0547235
     369,     0.513753,     0.573615,     0.558181,    0.0521475
     370,     0.530019,     0.507323,     0.568568,    0.0542093
     371,     0.557225,     0.478060,     0.531078,    0.0539828
     372,     0.520650,     0.510905,     0.549297,    0.0545961
     373,     0.569814,     0.671457,     0.592643,    0.0490902
     374,     0.629064,     0.494418,     0.516734,     0.275623
     375,     0.587117,     0.558293,     0.546658,    0.0495387
     376,     0.505407,     0.519926,     0.529423,    0.0562098
     377,     0.550359,     0.527477,     0.566942,    0.0512039
     378,     0.550130,     0.554884,     0.568762,    0.0555917
     379,     0.616521,     0.574435,     0.623523,    0.0581868
     380,     0.527608,     0.532658,     0.525841,    0.0548701
     381,     0.552724,     0.612156,     0.557965,    0.0615740
     382,     0.557729,     0.500504,     0.498975,    0.0974730
     383,     0.554997,     0.759977,     0.576264,    0.0548275
     384,     0.632833,     0.523681,     0.532336,    0.0557897
     385,     0.549611,     0.593641,     0.584098,    0.0546436
     386,     0.590764,     0.601065,     0.577221,    0.0557897
     387,     0.564305,     0.533347,     0.531035,    0.0494819
     388,     0.568929,     0.517336,     0.581774,    0.0551858
     389,     0.574239,     0.516645,     0.510556,    0.0543226
     390,     0.571096,     0.654280,     0.496320,    0.0628951
     391,     0.557973,     0.623421,     0.505981,    0.0514966
     392,     0.533025,     0.537146,     0.520446,    0.0578892
     393,     0.599889,     0.554150,     0.647454,    0.0555397
     394,     0.609060,     0.541376,     0.531667,    0.0582574
     395,     0.556523,     0.501625,     0.579523,    0.0495529
     396,     0.612127,     0.542153,     0.558619,    0.0577524
     397,     0.526891,     0.523939,     0.540378,    0.0541010
     398,     0.532399,     0.537535,     0.606676,    0.0569176
     399,     0.513097,     0.625794,     0.501838,    0.0495196
     400,     0.534780,     0.512114,     0.563842,    0.0597059
     401,     0.535649,     0.503394,     0.550844,    0.0558510
     402,     0.552419,     0.530974,     0.567596,    0.0594652
     403,     0.567998,     0.500374,     0.502097,    0.0530770
     404,     0.547643,     0.761358,     0.640771,    0.0549971
     405,     0.529653,     0.728384,     0.672486,    0.0506755
     406,     0.617208,     0.560063,     0.535853,    0.0561343
     407,     0.591497,     0.521565,     0.518627,    0.0514446
     408,     0.541097,     0.553935,     0.572236,    0.0541338
     409,     0.520864,     0.532225,     0.688023,    0.0617343
     410,     0.595128,     0.531493,     0.580997,    0.0559691
     411,     0.578115,     0.500849,     0.559886,    0.0547000
     412,     0.583303,     0.506417,     0.540234,    0.0532706
     413,     0.562108,     0.515954,     0.566748,    0.0523789
     414,     0.696996,     0.491095,     0.500658,    0.0572240
     415,     0.493733,     0.512372,     0.600455,    0.0529686
     416,     0.640249,     0.502662,     0.641117,    0.0594275
     417,     0.662496,     0.575039,     0.557210,    0.0809319
     418,     0.533544,     0.509222,     0.550937,    0.0567054
     419,     0.540258,     0.583757,     0.524949,     0.660770
     420,     0.553869,     0.714919,     0.545543,    0.0585407
     421,     0.645559,     0.559545,     0.599289,    0.0528975
     422,     0.547643,     0.559287,     0.536501,    0.0572098
     423,     0.549016,     0.560883,     0.586148,    0.0534593
     424,     0.547674,     0.513193,     0.522776,    0.0548417
     425,     0.607946,     0.510516,     0.684808,    0.0517657
     426,     0.619085,     0.490836,     0.520058,    0.0554078
     427,     0.594838,     0.566796,     0.544284,     0.577363
     428,     0.521871,     0.527004,     0.476122,    0.0550868
     429,     0.539785,     0.530024,     0.610101,    0.0532093
     430,     0.659276,     0.650914,     0.669277,    0.0571015
     431,     0.528875,     0.489109,     0.680104,    0.0508642
     432,     0.512151,     0.514790,     0.533739,    0.0578848
     433,     0.596517,     0.538613,     0.614071,    0.0525015
     434,     0.596090,     0.497871,     0.593405,    0.0569221
     435,     0.728582,     0.623291,     0.500478,    0.0563417
     436,     0.538793,     0.521954,     0.649619,    0.0570779
     437,     0.506337,     0.624413,     0.587442,    0.0477505
     438,     0.563207,     0.538311,     0.527956,    0.0588328
     439,     0.515004,     0.584664,     0.505765,    0.0499304
     440,     0.564428,     0.528946,     0.558037,    0.0589696
     441,     0.529607,     0.545475,     0.542968,    0.0516005
     442,     0.659185,     0.545735,     0.619516,    0.0565966
     443,     0.626119,     0.512588,     0.546118,    0.0538887
     444,     0.551076,     0.501885,     0.529725,    0.0595314
     445,     0.518682,     0.548453,     0.587141,    0.0503691
     446,     0.533468,     0.552942,     0.518288,    0.0562147
     447,     0.528188,     0.577758,     0.627084,    0.0524686
     448,     0.512487,     0.606072,     0.532530,    0.0573137
     449,     0.532354,     0.524586,     0.609475,    0.0812907
     450,     0.541189,     0.536153,     0.504779,    0.0600833
     451,     0.520635,     0.522126,     0.514915,    0.0564789
     452,     0.553319,     0.512934,     0.647698,    0.0827863
     453,     0.517308,     0.467184,     0.524323,    0.0524824
     454,     0.599035,     0.509611,     0.566453,    0.0547284
     455,     0.505742,     0.539131,     0.531790,    0.0613809
     456,     0.561895,     0.503741,     0.527006,    0.0601069
     457,     0.544011,     0.619579,     0.526265,    0.0495480
     458,     0.566411,     0.587988,     0.663667,    0.0577902
     459,     0.506871,     0.493123,     0.542946,    0.0578186
     460,     0.528387,     0.554323,     0.585334,    0.0565304
     461,     0.508107,     0.487081,     0.520159,    0.0543226
     462,     0.518636,     0.507582,     0.669536,    0.0556956
     463,     0.738378,     0.493296,     0.502615,    0.0501520
     464,     0.536412,     0.496533,     0.562288,    0.0656789
     465,     0.538137,     0.539605,     0.538242,    0.0541196
     466,     0.595937,     0.529982,     0.587277,    0.0584838
     467,     0.630849,     0.524111,     0.652482,    0.0543039
     468,     0.667302,     0.477673,     0.487192,    0.0568373
     469,     0.597585,     0.506934,     0.512865,    0.0545725
     470,     0.545598,     0.527004,     0.569776,    0.0583799
     471,     0.591176,     0.562437,     0.500220,    0.0578515
     472,     0.595998,     0.609697,     0.573725,    0.0594083
     473,     0.542974,     0.476377,     0.646828,    0.0494676
     474,     0.634115,     0.463085,     0.537925,    0.0570118
     475,     0.615743,     0.524457,     0.599721,    0.0497039
     476,     0.505819,     0.525277,     0.541550,    0.0611966
     477,     0.543538,     0.467875,     0.500478,    0.0518034
     478,     0.498372,     0.602144,     0.602080,    0.0574083
     479,     0.543263,     0.589195,     0.511786,    0.0529873
     480,     0.587819,     0.597008,     0.570661,     0.111778
     481,     0.698186,     0.517292,     0.577322,    0.0503123
     482,     0.642736,     0.590577,     0.499471,    0.0574975
     483,     0.519567,     0.585570,     0.510383,    0.0510387
     484,     0.538351,     0.587426,     0.516195,    0.0595735
     485,     0.583867,     0.483023,     0.533193,    0.0530206
     486,     0.503957,     0.578234,     0.531300,    0.0564976
     487,     0.586202,     0.492778,     0.529546,    0.0541529
     488,     0.595083,     0.540599,     0.543255,    0.0566534
     489,     0.491200,     0.610645,     0.516685,    0.0539971
     490,     0.540563,     0.549964,     0.503118,    0.0566627
     491,     0.599965,     0.506502,     0.579631,    0.0537990
     492,     0.582662,     0.556179,     0.558361,    0.0596069
     493,     0.553273,     0.465113,     0.624774,    0.0499917
     494,     0.514074,     0.502619,     0.557260,    0.0566108
     495,     0.555471,     0.533736,     0.562432,    0.0489017
     496,     0.547384,     0.559934,     0.488250,    0.0609608
     497,     0.574315,     0.578751,     0.515066,    0.0547897
     498,     0.502172,     0.645692,     0.480719,    0.0543368
