pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825449
       1,     -999.000,     -999.000,     -999.000,    0.0861937
       2,     -999.000,     -999.000,     -999.000,    0.0840589
       3,     -999.000,     -999.000,     -999.000,    0.0826824
       4,     -999.000,     -999.000,     -999.000,    0.0846773
       5,     -999.000,     -999.000,     -999.000,    0.0873080
       6,     -999.000,     -999.000,     -999.000,    0.0841274
       7,     -999.000,     -999.000,     -999.000,    0.0842645
       8,     0.992149,     0.859164,     0.954219,    0.0806913
       9,      1.02955,     0.877598,     0.972329,    0.0823190
      10,     0.903526,     0.919715,     0.935781,    0.0814362
      11,     0.861413,     0.872396,     0.894045,    0.0885058
      12,     0.952625,     0.903293,      1.04826,    0.0833530
      13,     0.907048,     0.848162,     0.917431,    0.0970403
      14,     0.880288,      1.04661,      1.06415,    0.0815068
      15,     0.895829,     0.895021,     0.991456,    0.0899993
      16,     0.872651,      1.02077,      1.08060,    0.0800571
      17,      1.07222,     0.889040,     0.918310,     0.190291
      18,     0.950094,      1.23572,     0.956197,    0.0810304
      19,     0.898701,     0.960339,      1.01542,    0.0801814
      20,     0.869274,     0.896990,     0.962076,    0.0872368
      21,     0.975098,     0.948401,     0.991501,    0.0854451
      22,      1.03748,     0.919407,     0.937419,    0.0840539
      23,     0.914317,      1.56781,      1.00738,     0.236482
      24,     0.945476,      1.04784,     0.977974,    0.0780400
      25,     0.947188,     0.960839,      1.06115,    0.0845144
      26,     0.989428,     0.988015,      1.02813,    0.0845410
      27,     0.890746,     0.863341,      1.04548,     0.103135
      28,     0.921696,      1.02898,     0.876601,    0.0781317
      29,     0.935212,     0.897216,      1.04000,    0.0902448
      30,     0.963353,     0.951503,     0.920056,    0.0797971
      31,     0.927571,     0.840037,     0.934446,    0.0925091
      32,     0.894619,      1.08602,      1.13260,    0.0816462
      33,      1.01713,     0.900126,      1.03281,    0.0839678
      34,     0.901796,     0.862339,      1.05966,    0.0965572
      35,     0.850006,     0.912801,     0.926088,    0.0816826
      36,      1.00750,     0.964077,      1.04298,    0.0803716
      37,     0.901492,      1.12441,     0.972668,    0.0883963
      38,     0.923383,      1.01156,      1.03619,    0.0785415
      39,     0.939443,     0.872633,     0.968609,    0.0824833
      40,     0.916877,     0.970409,      1.03685,    0.0793315
      41,     0.965488,     0.957209,     0.881691,     0.101312
      42,     0.974407,      1.10834,      1.13243,    0.0761180
      43,     0.948682,     0.947279,     0.960556,    0.0890184
      44,     0.898028,     0.908735,     0.872947,    0.0773930
      45,     0.921950,     0.981913,      1.00333,    0.0896809
      46,     0.864458,     0.983603,      1.04055,    0.0763719
      47,     0.873317,     0.868393,     0.986073,    0.0829589
      48,      1.11401,     0.967121,     0.943890,    0.0765428
      49,      1.02336,     0.933517,     0.953826,    0.0801295
      50,     0.901454,     0.840662,      1.01933,    0.0783460
      51,      1.01243,      1.01959,     0.973595,    0.0870168
      52,     0.949503,     0.866159,     0.908302,    0.0784731
      53,     0.921003,     0.947663,      1.13221,    0.0848082
      54,     0.982529,     0.948342,      1.00916,    0.0761906
      55,     0.949914,      1.14472,     0.929302,    0.0882202
      56,      1.09143,     0.955601,      1.05713,    0.0783581
      57,      1.04827,     0.918306,     0.916965,    0.0824215
      58,      1.23137,     0.975642,     0.916159,    0.0774044
      59,     0.983273,     0.848375,     0.966195,    0.0784197
      60,     0.937789,     0.908412,     0.938787,    0.0764974
      61,      1.10012,     0.954348,      1.05502,    0.0795503
      62,     0.945519,      1.18808,      1.07163,    0.0769598
      63,     0.997314,     0.908580,      1.05780,    0.0825351
      64,     0.868054,     0.963578,     0.966795,    0.0778389
      65,     0.891582,     0.926600,     0.931525,    0.0806007
      66,     0.918090,     0.929394,     0.973152,    0.0782711
      67,     0.958093,     0.989419,      1.01393,    0.0796043
      68,      1.06741,     0.927726,     0.950570,    0.0770626
      69,     0.896726,     0.980732,     0.925193,    0.0806119
      70,      1.12406,     0.976859,     0.927749,    0.0869866
      71,     0.898778,     0.980517,     0.879496,    0.0795622
      72,     0.979832,      1.29413,     0.937545,    0.0754777
      73,     0.917205,      1.13774,     0.969135,    0.0803478
      74,     0.989434,     0.888903,      1.33047,    0.0765813
      75,      1.04621,     0.910445,     0.972642,     0.301725
      76,     0.976347,     0.890311,      1.08304,      1.07847
      77,     0.900843,     0.877663,     0.977594,    0.0779063
      78,     0.964237,     0.960905,      1.01149,    0.0767876
      79,     0.949682,     0.970974,      1.03270,    0.0808165
      80,     0.978831,     0.886374,      1.15901,    0.0764753
      81,     0.906797,     0.960894,      1.08193,    0.0780480
      82,     0.937110,      1.02244,      1.19141,    0.0750190
      83,     0.946755,     0.981982,     0.934045,    0.0821862
      84,      1.00415,      1.10515,      1.00715,    0.0749168
      85,      1.08472,     0.913197,     0.937224,    0.0810161
      86,      1.02871,     0.875984,     0.941776,    0.0720480
      87,     0.911846,      1.09208,      1.17671,    0.0827238
      88,     0.969413,      1.04376,     0.995761,    0.0751634
      89,      1.05480,     0.894660,      1.02405,    0.0785795
      90,     0.906759,     0.922944,      1.07849,    0.0748943
      91,      1.01101,      1.04904,      1.08583,    0.0807431
      92,     0.950995,      1.01822,      1.02554,    0.0762776
      93,      1.03730,     0.990101,      1.13644,    0.0775160
      94,      1.00917,      1.08825,     0.975234,    0.0753715
      95,     0.941155,     0.910246,     0.974742,    0.0853504
      96,     0.955229,      1.01698,      1.03678,    0.0744055
      97,     0.921955,     0.988327,     0.976533,    0.0768684
      98,      1.22880,     0.868606,      1.15655,    0.0737913
      99,      1.00824,      1.07532,     0.875176,    0.0779590
     100,      1.00531,     0.999243,      1.02584,    0.0724125
     101,      1.19323,     0.892637,     0.936262,    0.0775028
     102,     0.950364,      1.01676,      1.17574,    0.0719073
     103,     0.896962,      1.12249,     0.955502,    0.0692142
     104,      1.10380,      1.01179,     0.957315,    0.0736095
     105,      1.14011,     0.883134,      1.02761,    0.0793258
     106,      1.01881,     0.952473,      1.05727,    0.0776879
     107,     0.916899,     0.945761,     0.977147,    0.0751179
     108,      1.07227,     0.916806,     0.963016,    0.0790621
     109,     0.941009,     0.935596,     0.993922,    0.0743508
     110,     0.946649,     0.919502,     0.960660,    0.0806306
     111,     0.933607,     0.917306,      1.03483,    0.0763401
     112,     0.882690,      1.08861,     0.930315,    0.0728640
     113,     0.959136,     0.931002,      1.12633,     0.347275
     114,      1.02824,      1.00603,      1.17681,    0.0760250
     115,      1.01553,      1.21955,     0.897655,    0.0675117
     116,     0.880778,     0.939244,      1.05233,    0.0725620
     117,      1.04619,     0.957939,     0.978137,    0.0826728
     118,     0.958153,     0.989455,     0.955994,    0.0695892
     119,      1.19594,     0.923797,      1.08044,    0.0745503
     120,     0.984173,      1.04328,     0.945991,     0.202272
     121,     0.912694,     0.963734,      1.13922,    0.0712649
     122,     0.947397,      1.04659,      1.03126,    0.0748510
     123,     0.965237,      1.03275,     0.942188,    0.0724803
     124,     0.928483,     0.901718,      1.01746,    0.0761963
     125,     0.972619,     0.950677,      1.06807,    0.0704116
     126,      1.05828,     0.960028,      1.30253,    0.0778521
     127,      1.22080,     0.920963,     0.896198,    0.0838138
     128,     0.897949,     0.927183,      1.04307,    0.0723952
     129,     0.997387,     0.906183,      1.26085,    0.0759161
     130,      1.00024,      1.11255,      1.06132,    0.0735045
     131,     0.887259,      1.00531,     0.966148,    0.0737473
     132,      1.00356,     0.991842,     0.996341,    0.0729691
     133,      1.09283,     0.930506,      1.18919,    0.0653448
     134,     0.978184,      1.04847,      1.04730,    0.0728427
     135,     0.912057,     0.937404,      1.07742,    0.0742916
     136,      1.12624,     0.939606,      1.09919,    0.0773029
     137,     0.933236,      1.00039,      1.20576,    0.0708036
     138,      1.11302,     0.991165,      1.37155,    0.0704927
     139,      1.15177,     0.989992,     0.956904,    0.0732534
     140,     0.939316,     0.987653,      1.00944,    0.0765663
     141,      1.07519,      1.04154,      1.02323,    0.0773522
     142,      1.03575,     0.966708,     0.961081,    0.0710771
     143,     0.938715,     0.943779,      1.11037,    0.0735743
     144,      1.20573,      1.06433,      1.16591,    0.0731952
     145,     0.977163,      1.07437,      1.08193,    0.0685152
     146,      1.00270,      1.04319,      1.03463,     0.149392
     147,     0.952936,     0.993072,      1.00448,    0.0754179
     148,     0.913504,      1.01679,     0.929197,    0.0736899
     149,     0.999889,     0.999215,      1.02593,    0.0721975
     150,      1.07937,      1.17406,      1.05770,    0.0723973
     151,      1.07562,     0.888164,      1.11451,    0.0697883
     152,      1.13467,      1.00403,      1.00509,    0.0708285
     153,      1.00826,      1.00128,      1.04773,     0.257309
     154,      1.03295,     0.962086,      1.19169,    0.0714779
     155,     0.998388,     0.914266,     0.967176,    0.0706736
     156,     0.932838,      1.01737,      1.03589,    0.0713348
     157,      1.01933,     0.917810,      1.03962,    0.0717731
     158,     0.973867,      1.00436,      1.00085,    0.0702249
     159,     0.933681,      1.01690,     0.986321,    0.0710694
     160,     0.913459,     0.962030,      1.00061,    0.0692865
     161,     0.922237,     0.971202,      1.02913,    0.0795171
     162,     0.998145,     0.957305,      1.02966,    0.0775224
     163,      1.06972,     0.993668,      1.03711,    0.0703286
     164,     0.914266,      1.12277,      1.02591,    0.0719143
     165,      1.16287,     0.939953,      1.06466,     0.427748
     166,     0.970563,     0.991603,      1.11597,    0.0715351
     167,     0.962067,      1.01949,     0.982939,    0.0745859
     168,     0.973333,      1.04037,     0.982902,    0.0709705
     169,      1.13132,     0.993669,      1.20234,    0.0849950
     170,      1.16641,     0.943038,      1.13507,    0.0730662
     171,     0.970365,     0.980492,      1.19468,    0.0682891
     172,      1.02870,     0.970304,     0.945480,    0.0723207
     173,     0.986341,     0.946900,      1.10069,      1.72100
     174,      1.00999,     0.908415,      1.14351,    0.0668640
     175,      1.12204,     0.945077,      1.06901,    0.0716082
     176,      1.09711,      1.02804,      1.16590,    0.0712769
     177,      1.07736,      1.05291,      1.17045,    0.0713169
     178,     0.991995,     0.928751,      1.01710,    0.0664229
     179,      1.02129,      1.16733,     0.926956,    0.0750758
     180,      1.13882,     0.947934,      1.01930,    0.0692205
     181,     0.966277,     0.947395,      1.17603,    0.0690225
     182,     0.971899,      1.12461,      1.13141,    0.0692792
     183,     0.918013,     0.984668,      1.07471,    0.0701363
     184,      1.05190,      1.04241,      1.02611,    0.0670625
     185,      1.13495,     0.873545,      1.00285,    0.0695472
     186,     0.989219,      1.00755,     0.966155,    0.0712115
     187,      1.08331,      1.08303,     0.993569,    0.0680664
     188,     0.951277,     0.998636,      1.04460,    0.0677008
     189,     0.996297,      1.03573,     0.984386,    0.0681842
     190,      1.02076,     0.881088,      1.20547,    0.0710237
     191,     0.998086,     0.942060,     0.991703,    0.0681759
     192,      1.01343,     0.916386,     0.958472,    0.0702658
     193,     0.900758,      1.13660,      1.02439,    0.0686332
     194,     0.935144,      1.00132,      1.04452,    0.0699969
     195,      1.07312,      1.03142,      1.01608,    0.0714419
     196,     0.971007,     0.919174,      1.02409,    0.0713032
     197,      1.04931,      1.11709,      1.00063,    0.0715816
     198,      1.01546,     0.986621,      1.01626,    0.0724301
     199,     0.948586,     0.951497,      1.04958,    0.0698088
     200,      1.07970,     0.905257,     0.951689,    0.0690032
     201,     0.928788,      1.03528,      1.01977,    0.0699508
     202,      1.06538,     0.976932,      1.00667,    0.0698381
     203,     0.899118,      1.09564,     0.930505,    0.0687047
     204,      1.08400,      1.00619,      1.21524,    0.0707044
     205,     0.979821,     0.978838,      1.15382,     0.619902
     206,     0.985228,     0.930564,     0.871756,     0.194345
     207,      1.06188,     0.914922,      1.04505,    0.0701936
     208,      1.02655,      1.13126,     0.957259,    0.0691332
     209,      1.01479,     0.888187,     0.990333,    0.0633076
     210,      1.08964,      1.06838,     0.951004,    0.0755396
     211,     0.879651,     0.990106,      1.02888,    0.0592870
     212,      1.06976,      1.08624,     0.959521,    0.0702213
     213,      1.09100,      1.03704,     0.950034,    0.0691813
     214,     0.970978,      1.02628,      1.04023,    0.0689039
     215,      1.00995,     0.948608,      1.07512,    0.0594784
     216,     0.984918,     0.925270,      1.14004,    0.0660098
     217,     0.954626,     0.992670,      1.04177,    0.0675201
     218,     0.989968,     0.928819,     0.943969,    0.0697671
     219,     0.963977,     0.928144,      1.06361,    0.0688094
     220,      1.15269,     0.910518,      1.01055,     0.359115
     221,     0.994407,     0.928043,      1.15693,    0.0717991
     222,     0.903735,     0.979480,      1.00299,    0.0693841
     223,      1.01171,     0.982440,      1.39191,    0.0655424
     224,      1.07521,     0.933785,     0.900661,    0.0655667
     225,      1.03657,     0.970673,     0.932495,    0.0625743
     226,      1.03483,      1.07924,     0.946078,    0.0727762
     227,     0.979361,      1.00808,     0.951513,    0.0749612
     228,      1.23480,      1.09521,      1.04331,     0.132343
     229,     0.997566,     0.900127,     0.992872,    0.0632660
     230,      1.02071,     0.959246,     0.976131,    0.0705454
     231,     0.997574,      1.02609,      1.03392,    0.0607429
     232,     0.944560,     0.918782,     0.931848,     0.207290
     233,     0.971921,     0.981620,     0.993083,    0.0677608
     234,      1.02341,     0.850300,      1.01531,    0.0679074
     235,     0.930447,     0.864031,      1.07594,    0.0629552
     236,      1.04543,      1.01174,     0.996361,    0.0644457
     237,     0.959516,     0.891385,      1.03458,     0.414180
     238,     0.972690,     0.843868,     0.973815,    0.0696871
     239,     0.904900,     0.920027,     0.867724,     0.644378
     240,      1.01496,     0.961233,     0.956644,    0.0664691
     241,      1.04140,     0.915822,     0.919478,    0.0661988
     242,      1.23774,     0.984971,      1.08072,    0.0627972
     243,     0.935530,     0.946289,      1.06250,    0.0632574
     244,      1.19460,     0.910579,      1.02606,    0.0664644
     245,     0.942968,     0.865080,     0.905892,    0.0681697
     246,     0.888596,     0.953386,     0.946797,    0.0693531
     247,     0.907449,      1.01006,      1.03076,     0.705108
     248,     0.903505,     0.922994,     0.939113,    0.0674310
     249,     0.827802,     0.886466,     0.895112,    0.0660639
     250,      1.04671,     0.928691,     0.931018,    0.0680394
     251,      1.14110,     0.925006,     0.895038,    0.0639547
     252,     0.919531,     0.930696,     0.995464,    0.0681156
     253,      1.04913,      1.03873,     0.959908,     0.234043
     254,     0.886528,     0.957748,      1.03471,    0.0676777
     255,     0.963060,     0.933163,     0.932724,    0.0630493
     256,     0.952703,     0.951868,     0.998519,    0.0660073
     257,      1.11583,      1.01024,     0.940596,    0.0629719
     258,     0.882626,     0.985241,     0.890565,    0.0667352
     259,     0.962492,     0.996581,      1.06995,    0.0607775
     260,     0.953975,     0.993598,      1.00558,    0.0643090
     261,     0.960748,     0.972991,     0.919161,    0.0667500
     262,     0.908267,     0.955855,     0.960375,    0.0659636
     263,     0.925186,     0.867173,     0.959517,    0.0628310
     264,      1.00042,     0.885679,      1.03025,    0.0723575
     265,      1.23242,      1.05580,     0.912639,    0.0674703
     266,     0.902949,     0.973975,      1.13319,    0.0662320
     267,     0.884333,     0.877393,     0.932424,    0.0642472
     268,     0.884252,      1.50519,      1.11689,    0.0656372
     269,     0.879004,      1.09745,     0.899146,    0.0681604
     270,     0.953207,     0.943861,      1.02263,    0.0661418
     271,     0.925087,     0.901722,      1.16799,    0.0581400
     272,     0.991203,     0.849404,     0.991956,    0.0680054
     273,     0.939007,      1.04231,     0.953989,    0.0635709
     274,      1.17023,     0.910640,     0.889091,    0.0668591
     275,      1.04318,     0.856226,     0.984030,    0.0662800
     276,     0.933963,     0.934691,     0.892314,    0.0665916
     277,     0.951639,      1.02073,      1.05183,    0.0621058
     278,     0.924529,     0.897481,     0.943011,    0.0712330
     279,     0.886855,     0.967725,     0.977383,    0.0644640
     280,     0.843253,     0.930048,     0.893837,    0.0810181
     281,     0.917967,     0.890737,      1.02294,    0.0610024
     282,     0.897319,     0.892891,      1.05216,    0.0647493
     283,     0.884128,     0.833281,     0.927060,    0.0743068
     284,      1.00477,      1.00588,     0.934080,    0.0674849
     285,      1.14732,     0.862641,     0.919160,    0.0652051
     286,     0.886447,      1.05828,     0.989418,    0.0665518
     287,     0.930056,     0.920636,      1.03616,    0.0664719
     288,     0.944334,     0.923067,     0.993181,    0.0630025
     289,     0.887610,     0.972989,      1.01159,    0.0594374
     290,      1.09102,     0.932449,      1.14352,     0.179533
     291,     0.904609,     0.968986,      1.05319,    0.0641428
     292,      1.05430,     0.890178,      1.02937,    0.0659201
     293,     0.941754,     0.916221,     0.939200,    0.0694153
     294,     0.891859,     0.860468,      1.00339,    0.0637367
     295,     0.964164,     0.915190,     0.921464,    0.0639997
     296,     0.931941,     0.837875,     0.948510,    0.0675577
     297,     0.901807,     0.915487,     0.886475,    0.0562550
     298,     0.927559,     0.883071,     0.950315,    0.0658486
     299,     0.963503,      1.01990,      1.06595,    0.0556343
     300,     0.973470,     0.845164,      1.15974,    0.0688764
     301,     0.865200,      1.01413,     0.971938,    0.0671027
     302,     0.948429,      1.13171,      1.10806,    0.0679755
     303,      1.04619,     0.842966,     0.978135,    0.0675929
     304,     0.901295,     0.827305,      1.00915,    0.0715186
     305,      1.03574,     0.896357,     0.946717,    0.0589687
     306,      1.19888,     0.917051,      1.11700,    0.0711711
     307,     0.874484,     0.946222,      1.03668,    0.0558932
     308,     0.927565,      1.02515,     0.925313,    0.0677571
     309,     0.969244,     0.943069,      1.09334,     0.301461
     310,     0.908262,     0.917140,     0.886496,    0.0711931
     311,     0.916961,      1.04469,      1.07231,    0.0592187
     312,     0.911727,     0.964294,     0.924593,    0.0677058
     313,     0.857722,     0.837499,      1.00771,    0.0598382
     314,     0.918510,     0.851020,     0.901247,    0.0666801
     315,     0.963123,     0.962020,      1.02798,    0.0613316
     316,     0.972249,     0.822332,     0.890273,    0.0730575
     317,     0.862623,      1.02484,     0.919474,    0.0579219
     318,     0.943775,     0.893438,     0.883073,    0.0667622
     319,     0.809872,     0.976446,     0.982503,    0.0578625
     320,     0.843910,     0.937497,      1.00272,    0.0661454
     321,     0.905014,     0.895941,     0.877361,    0.0706323
     322,     0.994202,     0.858899,     0.889588,    0.0667998
     323,     0.944769,     0.947616,     0.898118,    0.0603360
     324,     0.979765,     0.833827,     0.875394,    0.0655766
     325,      1.08891,     0.920000,     0.947893,    0.0542837
     326,     0.972156,     0.809275,      1.01002,    0.0671578
     327,     0.872851,     0.981890,     0.809404,    0.0581678
     328,     0.949979,     0.926279,     0.914441,    0.0670737
     329,     0.843154,     0.831103,     0.937922,    0.0630494
     330,     0.952676,     0.979168,     0.996564,    0.0697564
     331,     0.870122,     0.956193,     0.992743,    0.0574292
     332,     0.908737,     0.859050,     0.860367,    0.0675055
     333,      1.02151,     0.894221,     0.887994,    0.0699389
     334,     0.927067,     0.949714,     0.892904,    0.0706969
     335,     0.966824,     0.824164,     0.939277,    0.0624772
     336,     0.895639,     0.891168,     0.933374,    0.0687658
     337,     0.922812,     0.842688,     0.961113,    0.0570476
     338,     0.931159,     0.887548,     0.929567,    0.0672015
     339,     0.867310,      1.00669,     0.886037,    0.0612728
     340,     0.875048,     0.920688,     0.979430,    0.0700234
     341,     0.925374,     0.950117,     0.916411,    0.0655112
     342,     0.954980,     0.906166,      1.10184,    0.0712358
     343,      1.03643,     0.886662,     0.914802,    0.0551850
     344,      1.03598,     0.787343,      1.07087,    0.0636144
     345,     0.867676,     0.847215,     0.946435,    0.0688331
     346,     0.917903,     0.835034,     0.895554,    0.0755371
     347,     0.872859,     0.939141,     0.879252,    0.0576434
     348,     0.902007,     0.872022,      1.02572,    0.0657016
     349,     0.919305,     0.850896,      1.02185,    0.0580829
     350,     0.946653,     0.892447,     0.891956,      1.29791
     351,     0.964363,     0.874706,     0.869438,    0.0626254
     352,     0.839840,     0.975790,      1.01704,    0.0660485
     353,     0.865247,      1.14346,     0.858067,    0.0626666
     354,     0.840787,     0.897636,     0.913456,    0.0688256
     355,     0.902243,     0.834609,     0.861187,     0.154800
     356,     0.869119,     0.868968,     0.865341,    0.0685869
     357,     0.867680,     0.853200,     0.868568,    0.0549464
     358,     0.846170,     0.907276,     0.898286,    0.0679213
     359,     0.933505,      1.08930,     0.900049,    0.0575733
     360,     0.823463,     0.888236,     0.910942,    0.0705955
     361,     0.889393,     0.849424,      1.07162,    0.0548914
     362,     0.878633,     0.846800,     0.961174,    0.0697367
     363,     0.891516,     0.871839,     0.973785,    0.0612311
     364,     0.851016,     0.947801,     0.945692,    0.0660638
     365,     0.855625,     0.815125,     0.872808,    0.0745980
     366,      1.07236,     0.889079,     0.938659,    0.0674299
     367,     0.904845,     0.822470,     0.984218,    0.0593291
     368,     0.927683,     0.954123,     0.968252,    0.0672096
     369,     0.837960,     0.863774,     0.900471,    0.0574789
     370,     0.865779,     0.813821,     0.874675,    0.0669122
     371,     0.866832,     0.848357,     0.874503,    0.0608642
     372,     0.852818,     0.817514,     0.884724,    0.0675168
     373,     0.901824,      1.07860,     0.934467,    0.0540336
     374,     0.927586,     0.823508,     0.894186,     0.239590
     375,     0.931346,     0.879367,     0.897516,    0.0539310
     376,     0.816405,     0.828629,     0.943303,     0.124426
     377,     0.902994,     0.860034,      1.02771,    0.0568788
     378,     0.869005,     0.828137,     0.878933,    0.0690537
     379,     0.928391,      1.01574,     0.988359,    0.0661510
     380,     0.808040,     0.922921,     0.962358,    0.0677410
     381,     0.866133,      1.01657,     0.938166,     0.160743
     382,     0.966741,     0.814490,     0.871796,     0.113199
     383,     0.879795,      1.17401,      1.05976,    0.0610136
     384,     0.975791,     0.823919,     0.856393,    0.0689325
     385,     0.876020,     0.932956,     0.957505,    0.0611507
     386,     0.892935,     0.917127,     0.945733,    0.0690064
     387,     0.838778,     0.846799,     0.871791,    0.0545147
     388,     0.936408,     0.841024,     0.935935,    0.0675745
     389,     0.910228,     0.831098,     0.849068,    0.0611610
     390,     0.851729,     0.918481,     0.819385,    0.0779166
     391,     0.892219,     0.906105,     0.828501,    0.0568592
     392,     0.818147,     0.850734,     0.853296,    0.0717472
     393,     0.869395,     0.824637,     0.945723,    0.0625058
     394,     0.980118,     0.817478,     0.997452,    0.0722880
     395,     0.829124,     0.912264,     0.920026,    0.0543049
     396,     0.892010,     0.872562,     0.885905,    0.0716675
     397,     0.822101,     0.819848,     0.902786,    0.0622391
     398,     0.825684,     0.882442,     0.965941,    0.0704801
     399,     0.955950,     0.998274,     0.808245,    0.0544725
     400,     0.806059,     0.831081,     0.819630,    0.0738999
     401,     0.928206,     0.872391,     0.844312,    0.0631885
     402,     0.829413,     0.859826,     0.900943,    0.0724008
     403,     0.943763,     0.804140,     0.937688,    0.0592495
     404,     0.867753,      1.06549,     0.896810,    0.0680927
     405,     0.842724,      1.01326,     0.992915,    0.0562913
     406,      1.04896,     0.843623,     0.991391,    0.0693964
     407,     0.854763,     0.858384,     0.884661,    0.0567730
     408,     0.882509,     0.864541,      1.13387,    0.0664683
     409,     0.833491,      1.06256,      1.07831,     0.544084
     410,     0.955636,     0.869519,     0.894914,    0.0687723
     411,     0.964619,     0.801254,     0.919224,    0.0621701
     412,     0.895053,     0.833620,     0.989058,    0.0657328
     413,     0.848125,     0.782532,     0.881661,    0.0589129
     414,     0.984057,     0.967324,     0.912508,    0.0712127
     415,     0.872857,     0.844690,      1.02739,    0.0601475
     416,     0.904851,     0.865903,     0.893622,    0.0743803
     417,      1.00383,      1.09937,     0.973393,    0.0830822
     418,     0.835687,     0.889759,     0.977465,    0.0702462
     419,     0.979175,     0.882650,     0.889395,     0.658399
     420,     0.894443,      1.00546,     0.840750,    0.0727456
     421,     0.953880,     0.870860,     0.914908,    0.0593671
     422,     0.875377,     0.823719,     0.858347,    0.0709502
     423,     0.868194,     0.894101,     0.902565,    0.0637089
     424,     0.824738,     0.814458,     0.860286,    0.0681593
     425,     0.924773,     0.799483,      1.08605,     0.895268
     426,     0.984600,     0.810785,     0.926473,    0.0706051
     427,     0.942236,     0.881966,      1.03582,     0.564024
     428,     0.961816,     0.960285,     0.872030,    0.0691004
     429,     0.842865,     0.821898,     0.985103,    0.0599966
     430,     0.968403,     0.982640,     0.949316,    0.0715635
     431,     0.824230,     0.784932,      1.01290,    0.0644326
     432,     0.994915,     0.800375,     0.886123,    0.0726110
     433,     0.971537,     0.875693,     0.894062,    0.0591426
     434,     0.875608,     0.790434,     0.927440,    0.0710164
     435,      1.07991,     0.867749,     0.941387,    0.0641429
     436,     0.861990,     0.972926,     0.984663,    0.0714570
     437,     0.808132,     0.948492,     0.904217,    0.0546707
     438,     0.903393,     0.845363,     0.875497,    0.0736003
     439,     0.842054,     0.849133,     0.982315,    0.0552785
     440,     0.864743,     0.836687,     0.927192,    0.0738145
     441,     0.839118,     0.891417,     0.885327,    0.0580416
     442,      1.15120,      1.01253,     0.979946,    0.0709371
     443,     0.916056,     0.852409,     0.911056,    0.0607793
     444,     0.881799,     0.804526,     0.889076,    0.0753646
     445,     0.847497,     0.850486,     0.890015,    0.0564581
     446,     0.840623,     0.921275,     0.879861,    0.0727260
     447,     0.893868,     0.906094,     0.859138,    0.0592476
     448,     0.834111,     0.884430,     0.921600,    0.0722046
     449,     0.905449,     0.821843,     0.930393,    0.0849747
     450,     0.950306,     0.906827,     0.820750,    0.0961782
     451,     0.828368,     0.861412,     0.849154,    0.0652060
     452,     0.900965,     0.778036,     0.960403,    0.0972917
     453,     0.935903,     0.768393,     0.844916,    0.0589202
     454,     0.970558,     0.840886,     0.880285,    0.0687743
     455,     0.827038,     0.820992,     0.884828,    0.0697068
     456,     0.888502,     0.949019,     0.910168,    0.0751859
     457,     0.851033,     0.858149,     0.886109,    0.0560782
     458,     0.859619,      1.04892,     0.982452,     0.599194
     459,     0.846287,     0.794816,     0.914698,    0.0648704
     460,     0.901628,     0.836009,     0.992419,    0.0718005
     461,     0.801272,     0.786929,     0.890845,    0.0621040
     462,     0.815433,     0.823292,      1.05748,    0.0699300
     463,      1.08067,     0.807850,     0.775385,    0.0561544
     464,     0.819878,     0.793144,     0.916910,    0.0793641
     465,     0.848603,      1.10324,     0.853214,    0.0625042
     466,     0.902259,     0.817698,     0.940277,    0.0743008
     467,     0.874737,     0.784947,     0.902262,    0.0625438
     468,     0.921720,     0.875236,     0.855519,    0.0729312
     469,     0.884803,     0.838479,     0.888176,    0.0625646
     470,     0.833075,     0.835989,     0.875451,    0.0737929
     471,     0.870300,     0.821900,     0.775240,    0.0672810
     472,     0.882184,     0.874242,     0.900940,    0.0752075
     473,     0.847557,     0.952448,     0.935593,    0.0557036
     474,     0.918542,     0.763099,     0.999212,    0.0720192
     475,     0.830009,     0.823883,     0.892895,    0.0560520
     476,     0.835957,     0.848987,     0.907171,    0.0778046
     477,     0.848619,     0.770318,     0.831481,    0.0587127
     478,     0.847874,     0.981279,     0.919879,    0.0726445
     479,     0.937758,     0.839410,     0.866312,    0.0603895
     480,     0.867098,     0.895481,      1.05749,     0.136651
     481,      1.02156,     0.844101,     0.894389,    0.0579728
     482,     0.907796,     0.850996,     0.806116,    0.0729659
     483,     0.854094,     0.836510,     0.791627,    0.0580510
     484,     0.851842,     0.838633,     0.838906,    0.0760712
     485,     0.861603,     0.730001,     0.882942,    0.0611797
     486,     0.845347,     0.863223,     0.917919,    0.0719704
     487,     0.948192,     0.840946,     0.856050,    0.0622390
     488,     0.909834,     0.829492,     0.910632,    0.0722217
     489,     0.795458,     0.914228,     0.881882,    0.0615777
     490,     0.880253,     0.882068,     0.955634,    0.0726020
     491,     0.945614,     0.767466,     0.898264,    0.0629562
     492,     0.944045,     0.913755,     0.843464,    0.0756386
     493,     0.941496,     0.747758,     0.934465,    0.0576678
     494,     0.846396,     0.800092,     0.997196,    0.0720935
     495,     0.860566,     0.833795,     0.937013,    0.0552562
     496,     0.942053,     0.837577,     0.848030,    0.0777589
     497,     0.822337,     0.877963,     0.848705,    0.0634503
     498,     0.784835,     0.958988,     0.795736,    0.0691344
     499,     0.758977,     0.827643,      1.00775,    0.0579152
