 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0845084
       1,     -999.000,     -999.000,     -999.000,    0.0887275
       2,     -999.000,     -999.000,     -999.000,    0.0863198
       3,     -999.000,     -999.000,     -999.000,    0.0850466
       4,     -999.000,     -999.000,     -999.000,    0.0839351
       5,     -999.000,     -999.000,     -999.000,    0.0902513
       6,     -999.000,     -999.000,     -999.000,    0.0859914
       7,     -999.000,     -999.000,     -999.000,    0.0868826
       8,     0.304313,     0.309755,     0.317200,    0.0824394
       9,     0.389372,     0.297825,     0.333957,    0.0850335
      10,     0.337288,     0.368594,     0.334051,    0.0835338
      11,     0.332725,     0.354684,     0.363704,    0.0909698
      12,     0.345143,     0.336045,     0.313683,    0.0852536
      13,     0.332600,     0.282475,     0.380776,    0.0935871
      14,     0.368443,     0.336451,     0.415176,    0.0835610
      15,     0.405197,     0.354292,     0.346517,    0.0926697
      16,     0.352430,     0.514149,     0.337715,    0.0806326
      17,     0.514435,     0.383075,     0.307781,     0.188718
      18,     0.413677,     0.374244,     0.351843,    0.0829783
      19,     0.362614,     0.331685,     0.334507,    0.0825885
      20,     0.333592,     0.333080,     0.337129,    0.0821613
      21,     0.338764,     0.348043,     0.309449,    0.0878989
      22,     0.555504,     0.338277,     0.384980,    0.0856532
      23,     0.360463,     0.329190,     0.325655,    0.0885810
      24,     0.396514,     0.324572,     0.335185,    0.0800743
      25,     0.361599,     0.322086,     0.321652,    0.0872411
      26,     0.465224,     0.399137,     0.413263,    0.0848748
      27,     0.332209,     0.318311,     0.321793,    0.0886654
      28,     0.425230,     0.422307,     0.290325,    0.0804126
      29,     0.346259,     0.354355,     0.427239,    0.0860774
      30,     0.401834,     0.392824,     0.358222,    0.0815804
      31,     0.361615,     0.323739,     0.322197,    0.0950763
      32,     0.356210,     0.339750,     0.343084,    0.0804687
      33,     0.355533,     0.380704,     0.440812,    0.0866639
      34,     0.344226,     0.328120,     0.377639,    0.0855113
      35,     0.334561,     0.394599,     0.327288,    0.0844069
      36,     0.450010,     0.291053,     0.389809,    0.0822357
      37,     0.354132,     0.418538,     0.342938,    0.0911920
      38,     0.336712,     0.308945,     0.354208,    0.0802337
      39,     0.427788,     0.304489,     0.342350,    0.0851633
      40,     0.372876,     0.317296,     0.323824,    0.0811217
      41,     0.363161,     0.356992,     0.314277,    0.0850720
      42,     0.363075,     0.415509,     0.406803,    0.0777593
      43,     0.510576,     0.349008,     0.347932,    0.0900835
      44,     0.361586,     0.329299,     0.318602,    0.0795607
      45,     0.342269,     0.381651,     0.397388,    0.0913096
      46,     0.337188,     0.380665,     0.388015,    0.0783781
      47,     0.340374,     0.325667,     0.340051,    0.0855160
      48,     0.343833,     0.352073,     0.343429,    0.0784076
      49,     0.372292,     0.320052,     0.336251,    0.0810665
      50,     0.341956,     0.332332,     0.343368,    0.0799062
      51,     0.333582,     0.392870,     0.349772,    0.0902214
      52,     0.342818,     0.294772,     0.361956,    0.0786153
      53,     0.350649,     0.379581,     0.418118,    0.0873384
      54,     0.349207,     0.375114,     0.404944,    0.0782486
      55,     0.377533,     0.328021,     0.359119,    0.0903675
      56,     0.340282,     0.313153,     0.370344,    0.0800994
      57,     0.444539,     0.345117,     0.349407,    0.0849684
      58,     0.372031,     0.360291,     0.335781,    0.0789551
      59,     0.368802,     0.325827,     0.479202,    0.0807332
      60,     0.409162,     0.336941,     0.357462,    0.0780362
      61,     0.493990,     0.319219,     0.465165,    0.0821891
      62,     0.362623,     0.330967,     0.364847,    0.0788422
      63,     0.478399,     0.406637,     0.379122,    0.0845269
      64,     0.342354,     0.322249,     0.353022,    0.0780676
      65,     0.336579,     0.380228,     0.342214,    0.0828944
      66,     0.370646,     0.335047,     0.360567,    0.0801069
      67,     0.383330,     0.335859,     0.319998,    0.0820895
      68,     0.339049,     0.359221,     0.348869,    0.0787666
      69,     0.394354,     0.361807,     0.350719,    0.0834042
      70,     0.482233,     0.336880,     0.323209,    0.0853438
      71,     0.352960,     0.351667,     0.296021,    0.0817194
      72,     0.338183,     0.604604,     0.332271,    0.0769232
      73,     0.375055,     0.308671,     0.367557,    0.0830202
      74,     0.378535,     0.337170,     0.456441,    0.0785378
      75,     0.423795,     0.335475,     0.439180,    0.0807197
      76,     0.478363,     0.334969,     0.360454,    0.0785971
      77,     0.339137,     0.345411,     0.371878,    0.0802666
      78,     0.391786,     0.364326,     0.408921,    0.0782861
      79,     0.382858,     0.337138,     0.384085,    0.0824358
      80,     0.338753,     0.509386,     0.391557,    0.0770776
      81,     0.365892,     0.331820,     0.350313,    0.0808644
      82,     0.391843,     0.381364,     0.507806,    0.0765719
      83,     0.342687,     0.357791,     0.329272,    0.0798801
      84,     0.472920,     0.713740,     0.349770,    0.0769475
      85,     0.483904,     0.360093,     0.350090,    0.0832241
      86,     0.371519,     0.351588,     0.358749,    0.0738286
      87,     0.366573,     0.368330,     0.373792,    0.0848865
      88,     0.520492,     0.307625,     0.396915,    0.0768925
      89,     0.431703,     0.342126,     0.334441,    0.0810736
      90,     0.359942,     0.327654,     0.363223,    0.0762744
      91,     0.383869,     0.362315,     0.432400,    0.0832708
      92,     0.355632,     0.342756,     0.422062,    0.0778138
      93,     0.473472,     0.414804,     0.396379,    0.0802746
      94,     0.369406,     0.357474,     0.344936,    0.0771851
      95,     0.371269,     0.351646,     0.376847,    0.0869603
      96,     0.354065,     0.434131,     0.362154,    0.0758411
      97,     0.367463,     0.441367,     0.414427,    0.0792576
      98,     0.384620,     0.332490,     0.431401,    0.0756390
      99,     0.340503,     0.346067,     0.330059,    0.0788683
     100,     0.360947,     0.346248,     0.345395,    0.0742095
     101,     0.350369,     0.374979,     0.352339,    0.0798730
     102,     0.371146,     0.336585,     0.356201,    0.0736510
     103,     0.365492,     0.343154,     0.347405,    0.0717797
     104,     0.353284,     0.353721,     0.389846,    0.0756551
     105,     0.607243,     0.350916,     0.449031,    0.0801512
     106,     0.411006,     0.366422,     0.364487,    0.0790875
     107,     0.362048,     0.374310,     0.345534,    0.0778112
     108,     0.517025,     0.340264,     0.387666,    0.0809107
     109,     0.367281,     0.354409,     0.435725,    0.0765557
     110,     0.374935,     0.369054,     0.335293,    0.0877332
     111,     0.381494,     0.342037,     0.410059,    0.0763940
     112,     0.347133,     0.412035,     0.373949,    0.0749197
     113,     0.357762,     0.368765,     0.321357,    0.0777284
     114,     0.397621,     0.371791,     0.542526,    0.0777664
     115,     0.380963,     0.542294,     0.341370,    0.0699144
     116,     0.337845,     0.344684,     0.419735,    0.0744951
     117,     0.357449,     0.358014,     0.341807,    0.0823048
     118,     0.415001,     0.347946,     0.366033,    0.0706667
     119,     0.405387,     0.362463,     0.352838,    0.0768844
     120,     0.385567,     0.384043,     0.342394,    0.0753297
     121,     0.359782,     0.334556,     0.347659,    0.0735881
     122,     0.361960,     0.419656,     0.327687,    0.0765776
     123,     0.396908,     0.464925,     0.347285,    0.0742175
     124,     0.362929,     0.351637,     0.368194,    0.0778633
     125,     0.372582,     0.365987,     0.354243,    0.0724966
     126,     0.529648,     0.341538,     0.506827,    0.0800026
     127,     0.564081,     0.330927,     0.355932,    0.0786634
     128,     0.350441,     0.330159,     0.326767,    0.0742315
     129,     0.373461,     0.350941,     0.523436,    0.0770445
     130,     0.368557,     0.352898,     0.350302,    0.0748527
     131,     0.340294,     0.370063,     0.346208,    0.0762344
     132,     0.512727,     0.410066,     0.350181,    0.0743711
     133,     0.368592,     0.344804,     0.533927,    0.0675928
     134,     0.368904,     0.400865,     0.377518,    0.0748773
     135,     0.364209,     0.340078,     0.392218,    0.0764208
     136,     0.401248,     0.332373,     0.425036,    0.0739878
     137,     0.355258,     0.420554,     0.376478,    0.0726149
     138,     0.398984,     0.381133,     0.380711,    0.0719859
     139,     0.517249,     0.365432,     0.374475,    0.0757244
     140,     0.349839,     0.371042,     0.369252,    0.0756746
     141,     0.369516,     0.369513,     0.371585,    0.0801483
     142,     0.410736,     0.353586,     0.389452,    0.0731743
     143,     0.354744,     0.358507,     0.404249,    0.0756330
     144,     0.399669,     0.347451,     0.407427,    0.0746097
     145,     0.389193,     0.352033,     0.368918,    0.0710592
     146,     0.465180,     0.435873,     0.359946,     0.153810
     147,     0.377586,     0.347140,     0.367383,    0.0775330
     148,     0.329858,     0.365410,     0.355690,    0.0757780
     149,     0.446208,     0.425970,     0.382096,    0.0746440
     150,     0.408572,     0.397303,     0.380420,    0.0741002
     151,     0.495275,     0.331698,     0.588211,    0.0698182
     152,     0.388859,     0.379377,     0.339459,    0.0729041
     153,     0.369505,     0.375339,     0.446338,     0.276449
     154,     0.361233,     0.334515,     0.388036,    0.0738982
     155,     0.359827,     0.357977,     0.379726,    0.0734510
     156,     0.351824,     0.361222,     0.388477,    0.0732869
     157,     0.437687,     0.353121,     0.431760,    0.0737500
     158,     0.381342,     0.451050,     0.354889,    0.0720207
     159,     0.362122,     0.356855,     0.382159,    0.0734773
     160,     0.358108,     0.378228,     0.395261,    0.0711337
     161,     0.362353,     0.357657,     0.366248,    0.0804055
     162,     0.395516,     0.373982,     0.410793,    0.0787177
     163,     0.424792,     0.394402,     0.382781,    0.0727116
     164,     0.338319,     0.365073,     0.346362,    0.0736706
     165,     0.557355,     0.337438,     0.402745,    0.0684777
     166,     0.382051,     0.452152,     0.474290,    0.0737421
     167,     0.365578,     0.391288,     0.347735,    0.0761660
     168,     0.371349,     0.370132,     0.379160,    0.0729081
     169,     0.442482,     0.376696,     0.419922,    0.0927562
     170,     0.376100,     0.344661,     0.397664,    0.0752954
     171,     0.367980,     0.394165,     0.370536,    0.0707695
     172,     0.383328,     0.375097,     0.437807,    0.0720380
     173,     0.392183,     0.352099,     0.351143,      1.74088
     174,     0.392252,     0.342908,     0.390113,    0.0688419
     175,     0.381755,     0.376029,     0.405265,    0.0734379
     176,     0.371267,     0.454269,     0.615065,    0.0728818
     177,     0.385565,     0.389717,     0.572214,    0.0740898
     178,     0.356812,     0.358538,     0.385909,    0.0681420
     179,     0.422502,     0.477609,     0.328123,    0.0773534
     180,     0.371070,     0.346796,     0.365429,    0.0712550
     181,     0.374622,     0.342006,     0.361098,    0.0707984
     182,     0.380206,     0.365497,     0.380142,    0.0707102
     183,     0.400986,     0.392273,     0.393346,    0.0718752
     184,     0.446116,     0.354735,     0.361540,    0.0689206
     185,     0.508219,     0.342523,     0.354644,    0.0721937
     186,     0.394355,     0.350847,     0.366855,    0.0732948
     187,     0.413523,     0.338900,     0.343070,    0.0708594
     188,     0.415341,     0.423077,     0.405115,    0.0687248
     189,     0.391495,     0.382352,     0.393818,    0.0706816
     190,     0.377047,     0.358203,     0.340479,    0.0688801
     191,     0.377334,     0.339801,     0.348637,    0.0705842
     192,     0.409119,     0.372406,     0.382481,    0.0722914
     193,     0.376963,     0.419864,     0.378859,    0.0710072
     194,     0.372701,     0.342082,     0.386463,    0.0717462
     195,     0.480746,     0.420890,     0.385226,    0.0725249
     196,     0.367814,     0.331517,     0.504440,    0.0728162
     197,     0.507602,     0.530908,     0.342307,    0.0735125
     198,     0.399563,     0.360704,     0.342720,    0.0744312
     199,     0.358327,     0.329963,     0.473103,    0.0717752
     200,     0.503036,     0.344147,     0.370229,    0.0706204
     201,     0.387979,     0.435339,     0.357838,    0.0725528
     202,     0.377624,     0.323409,     0.340370,    0.0719721
     203,     0.381957,     0.512415,     0.307678,    0.0712744
     204,     0.377570,     0.376584,     0.448061,    0.0728217
     205,     0.381993,     0.419314,     0.444467,    0.0755756
     206,     0.369355,     0.380211,     0.366327,    0.0711907
     207,     0.397664,     0.351405,     0.427814,    0.0725161
     208,     0.434047,     0.396870,     0.337779,    0.0711177
     209,     0.360357,     0.350342,     0.363490,    0.0659200
     210,     0.385031,     0.617737,     0.400740,    0.0775319
     211,     0.342495,     0.387140,     0.410015,    0.0600472
     212,     0.338524,     0.429179,     0.381208,    0.0720155
     213,     0.376213,     0.379509,     0.361629,    0.0714522
     214,     0.381854,     0.353997,     0.344885,    0.0705427
     215,     0.398998,     0.333873,     0.472070,    0.0617602
     216,     0.428905,     0.343182,     0.370766,    0.0675571
     217,     0.396660,     0.355494,     0.378335,    0.0700210
     218,     0.351929,     0.345357,     0.366279,    0.0713303
     219,     0.357801,     0.353276,     0.394587,    0.0711958
     220,     0.383334,     0.384910,     0.356144,     0.372514
     221,     0.410970,     0.346004,     0.474939,    0.0694321
     222,     0.339932,     0.333970,     0.366582,    0.0711545
     223,     0.365461,     0.381689,     0.356405,    0.0675856
     224,     0.377688,     0.376937,     0.374365,    0.0675014
     225,     0.410116,     0.340973,     0.327380,    0.0645083
     226,     0.352705,     0.372243,     0.312442,    0.0732069
     227,     0.337126,     0.436629,     0.357082,    0.0773925
     228,     0.427140,     0.321536,     0.387385,    0.0692674
     229,     0.349934,     0.341576,     0.356426,    0.0655418
     230,     0.405648,     0.432075,     0.410192,    0.0726609
     231,     0.374178,     0.354840,     0.364622,    0.0631223
     232,     0.359775,     0.334363,     0.337817,    0.0668448
     233,     0.362155,     0.411552,     0.383416,    0.0702107
     234,     0.356174,     0.332645,     0.371432,    0.0696761
     235,     0.405777,     0.315239,     0.372318,    0.0651723
     236,     0.417896,     0.439559,     0.367744,    0.0662482
     237,     0.382409,     0.375649,     0.366504,    0.0730584
     238,     0.379959,     0.310036,     0.336746,    0.0715005
     239,     0.361429,     0.363244,     0.354260,    0.0694555
     240,     0.374335,     0.361040,     0.339606,    0.0679128
     241,     0.468247,     0.359642,     0.335536,    0.0685661
     242,     0.344590,     0.398985,     0.350963,    0.0645701
     243,     0.347914,     0.339924,     0.353478,    0.0653601
     244,     0.456656,     0.330242,     0.377138,    0.0683465
     245,     0.410973,     0.337264,     0.321847,    0.0699562
     246,     0.341750,     0.328484,     0.387831,    0.0708833
     247,     0.336353,     0.458062,     0.406589,     0.667218
     248,     0.335195,     0.345851,     0.388189,    0.0690481
     249,     0.306814,     0.348733,     0.314656,    0.0677833
     250,     0.474531,     0.326858,     0.342024,    0.0693423
     251,     0.352495,     0.363891,     0.337684,    0.0652936
     252,     0.378634,     0.341157,     0.339368,    0.0698606
     253,     0.367992,     0.321805,     0.315949,    0.0625751
     254,     0.334723,     0.331606,     0.430187,    0.0697534
     255,     0.393431,     0.323431,     0.362911,    0.0650332
     256,     0.364951,     0.337968,     0.356410,    0.0679286
     257,     0.381651,     0.342450,     0.326550,    0.0651911
     258,     0.345927,     0.373767,     0.321786,    0.0678643
     259,     0.339501,     0.415572,     0.421867,    0.0628571
     260,     0.334761,     0.332050,     0.342403,    0.0661813
     261,     0.356136,     0.351853,     0.307961,    0.0682482
     262,     0.330400,     0.387863,     0.392990,    0.0673948
     263,     0.355303,     0.326217,     0.332992,    0.0651641
     264,     0.386863,     0.325445,     0.360969,    0.0753588
     265,     0.405836,     0.485436,     0.325883,    0.0694764
     266,     0.369745,     0.348935,     0.360293,    0.0681811
     267,     0.332971,     0.359806,     0.362022,    0.0663478
     268,     0.346500,      1.01608,     0.451483,    0.0675271
     269,     0.325694,     0.338572,     0.327141,    0.0707445
     270,     0.395375,     0.361790,     0.418637,    0.0678577
     271,     0.364102,     0.351641,     0.465212,    0.0605883
     272,     0.509624,     0.372866,     0.349178,    0.0701432
     273,     0.382630,     0.399078,     0.305155,    0.0660830
     274,     0.436552,     0.342521,     0.316854,    0.0689276
     275,     0.351189,     0.340804,     0.323967,    0.0691074
     276,     0.355341,     0.343950,     0.348338,    0.0683927
     277,     0.342681,     0.477431,     0.361608,    0.0645554
     278,     0.334583,     0.313998,     0.319431,    0.0720772
     279,     0.312907,     0.390197,     0.429401,    0.0669438
     280,     0.321283,     0.417190,     0.328316,    0.0749511
     281,     0.442285,     0.324514,     0.330654,    0.0630960
     282,     0.331382,     0.319612,     0.383698,    0.0668352
     283,     0.342099,     0.365665,     0.311634,    0.0768631
     284,     0.399669,     0.331445,     0.312229,    0.0675168
     285,     0.399156,     0.327857,     0.348468,    0.0672822
     286,     0.335182,     0.528323,     0.363134,    0.0685184
     287,     0.347293,     0.336489,     0.310589,    0.0690589
     288,     0.377194,     0.365046,     0.354379,    0.0651198
     289,     0.343548,     0.342774,     0.353412,    0.0620270
     290,     0.409288,     0.332580,     0.428254,    0.0656498
     291,     0.379445,     0.342167,     0.354897,    0.0662475
     292,     0.356770,     0.358041,     0.327869,    0.0679499
     293,     0.333085,     0.340324,     0.350716,    0.0619666
     294,     0.433800,     0.297394,     0.340362,    0.0657145
     295,     0.315653,     0.425794,     0.336888,    0.0663488
     296,     0.387212,     0.343751,     0.356256,    0.0674554
     297,     0.361215,     0.346495,     0.305452,    0.0586794
     298,     0.336955,     0.380547,     0.313815,    0.0680515
     299,     0.333618,     0.353591,     0.344611,    0.0578713
     300,     0.450476,     0.336078,     0.340436,    0.0700241
     301,     0.344038,     0.338256,     0.309159,    0.0699976
     302,     0.318330,     0.310988,     0.329807,    0.0698603
     303,     0.363554,     0.291780,     0.333674,    0.0701261
     304,     0.362377,     0.298323,     0.322760,    0.0736079
     305,     0.325829,     0.335217,     0.365935,    0.0616707
     306,     0.452735,     0.334026,     0.407227,    0.0664084
     307,     0.347643,     0.348250,     0.337207,    0.0588408
     308,     0.403248,     0.344968,     0.329536,    0.0696002
     309,     0.444580,     0.335205,     0.342762,     0.298756
     310,     0.351477,     0.314456,     0.316868,    0.0732214
     311,     0.347171,     0.390812,     0.393765,    0.0617832
     312,     0.334914,     0.392275,     0.336333,    0.0695826
     313,     0.351697,     0.318323,     0.303059,    0.0619674
     314,     0.362825,     0.312324,     0.351276,    0.0687926
     315,     0.441846,     0.334789,     0.415641,    0.0642167
     316,     0.412017,     0.335504,     0.330251,    0.0705800
     317,     0.331171,     0.338783,     0.358278,    0.0598767
     318,     0.395353,     0.313268,     0.343819,    0.0686034
     319,     0.328501,     0.391180,     0.353694,    0.0590058
     320,     0.331872,     0.348069,     0.425636,    0.0677926
     321,     0.325701,     0.339926,     0.387144,    0.0724515
     322,     0.448724,     0.322512,     0.333783,    0.0686117
     323,     0.335154,     0.431710,     0.314748,    0.0629488
     324,     0.352394,     0.319329,     0.326715,    0.0675339
     325,     0.434404,     0.359900,     0.395986,    0.0567352
     326,     0.369204,     0.295885,     0.349668,    0.0691674
     327,     0.323062,     0.344594,     0.312351,    0.0605687
     328,     0.316577,     0.324623,     0.317913,    0.0689449
     329,     0.329842,     0.311463,     0.315839,    0.0654792
     330,     0.321988,     0.403497,     0.323611,    0.0689194
     331,     0.352755,     0.320306,     0.352847,    0.0600330
     332,     0.359112,     0.309438,     0.340612,    0.0686803
     333,     0.465986,     0.315632,     0.367179,    0.0719012
     334,     0.356614,     0.366605,     0.335917,    0.0727073
     335,     0.400438,     0.355924,     0.324270,    0.0651637
     336,     0.426024,     0.334768,     0.372979,    0.0701622
     337,     0.359032,     0.304542,     0.344722,    0.0597161
     338,     0.322037,     0.351605,     0.333190,    0.0694860
     339,     0.312026,     0.426696,     0.345863,    0.0626307
     340,     0.341262,     0.296073,     0.366607,    0.0710719
     341,     0.441233,     0.335830,     0.376775,    0.0653485
     342,     0.326386,     0.356562,     0.317665,    0.0731754
     343,     0.330696,     0.288560,     0.418593,    0.0578211
     344,     0.352047,     0.316803,     0.327624,    0.0658090
     345,     0.328877,     0.314768,     0.297948,    0.0711154
     346,     0.354906,     0.304111,     0.356323,    0.0749831
     347,     0.319538,     0.342743,     0.301911,    0.0599160
     348,     0.336278,     0.324357,     0.379049,    0.0678947
     349,     0.315029,     0.312403,     0.400053,    0.0604744
     350,     0.315986,     0.335510,     0.365808,      1.16762
     351,     0.302553,     0.336213,     0.321007,    0.0649545
     352,     0.322671,     0.323179,     0.407749,    0.0681462
     353,     0.333380,     0.318031,     0.323170,    0.0656016
     354,     0.376906,     0.306311,     0.312255,    0.0705011
     355,     0.306979,     0.312230,     0.297124,    0.0620813
     356,     0.320991,     0.319683,     0.297389,    0.0708126
     357,     0.301066,     0.420523,     0.342226,    0.0569433
     358,     0.334563,     0.333739,     0.356479,    0.0697801
     359,     0.304918,     0.431801,     0.325264,    0.0602253
     360,     0.320383,     0.327426,     0.398867,    0.0725874
     361,     0.376028,     0.297109,     0.319462,    0.0574974
     362,     0.304877,     0.316034,     0.326978,    0.0718646
     363,     0.297344,     0.341754,     0.403535,    0.0635167
     364,     0.338889,     0.334333,     0.331643,    0.0681844
     365,     0.309628,     0.293299,     0.318629,    0.0619065
     366,     0.349135,     0.338427,     0.342433,    0.0689275
     367,     0.317710,     0.324557,     0.347617,    0.0620871
     368,     0.357192,     0.289596,     0.443863,    0.0693840
     369,     0.323295,     0.332579,     0.326669,    0.0602004
     370,     0.330992,     0.309761,     0.322700,    0.0688007
     371,     0.352447,     0.299941,     0.308381,    0.0630885
     372,     0.329208,     0.330608,     0.333496,    0.0692682
     373,     0.348007,     0.425708,     0.290678,    0.0559015
     374,     0.448102,     0.305481,     0.314006,    0.0695345
     375,     0.396252,     0.344630,     0.313718,    0.0566275
     376,     0.314307,     0.323158,     0.299355,    0.0714955
     377,     0.344608,     0.319991,     0.330552,    0.0594137
     378,     0.329796,     0.303810,     0.327539,    0.0705504
     379,     0.343711,     0.351337,     0.416651,    0.0679314
     380,     0.324815,     0.327632,     0.328597,    0.0696604
     381,     0.341996,     0.305045,     0.320613,    0.0699515
     382,     0.327356,     0.308767,     0.323494,     0.124416
     383,     0.372459,     0.353616,     0.329767,    0.0637434
     384,     0.351450,     0.328432,     0.325853,    0.0709944
     385,     0.332126,     0.320461,     0.372634,    0.0614416
     386,     0.333820,     0.315749,     0.384456,    0.0704916
     387,     0.345160,     0.303181,     0.330257,    0.0562493
     388,     0.336363,     0.307677,     0.320408,    0.0692927
     389,     0.399124,     0.289756,     0.298958,    0.0633867
     390,     0.364299,     0.438787,     0.304018,    0.0794705
     391,     0.332615,     0.441479,     0.381644,    0.0596315
     392,     0.307480,     0.305812,     0.301127,    0.0739238
     393,     0.342426,     0.323255,     0.318540,    0.0644533
     394,     0.333801,     0.347396,     0.320475,    0.0739609
     395,     0.317110,     0.305261,     0.325926,    0.0570403
     396,     0.329391,     0.296228,     0.332889,    0.0737160
     397,     0.312471,     0.319742,     0.319190,    0.0638382
     398,     0.299663,     0.311513,     0.331497,    0.0724426
     399,     0.319265,     0.437626,     0.291075,    0.0572132
     400,     0.334543,     0.302766,     0.301327,    0.0758063
     401,     0.317056,     0.283127,     0.324434,    0.0655527
     402,     0.316704,     0.325328,     0.344467,    0.0710490
     403,     0.365679,     0.312342,     0.295686,    0.0615053
     404,     0.321037,     0.318664,     0.381960,    0.0701327
     405,     0.350256,     0.371356,     0.297538,    0.0590997
     406,     0.405916,     0.342434,     0.322155,    0.0713357
     407,     0.334785,     0.321000,     0.294226,    0.0589939
     408,     0.324123,     0.309858,     0.413644,    0.0678825
     409,     0.336160,     0.328865,     0.309427,    0.0751644
     410,     0.354870,     0.335424,     0.389882,    0.0710609
     411,     0.319973,     0.318809,     0.310519,    0.0643879
     412,     0.320993,     0.316943,     0.300615,    0.0678333
     413,     0.336780,     0.308114,     0.325970,    0.0610744
     414,     0.503592,     0.307337,     0.331466,    0.0733192
     415,     0.324966,     0.317374,     0.399415,    0.0623499
     416,     0.362984,     0.308938,     0.342547,    0.0762005
     417,     0.473774,     0.314289,     0.335985,    0.0642453
     418,     0.343259,     0.329979,     0.322424,    0.0722545
     419,     0.316808,     0.379643,     0.336611,    0.0661129
     420,     0.344167,     0.459987,     0.338113,    0.0747305
     421,     0.476493,     0.364348,     0.391676,    0.0611523
     422,     0.316425,     0.344892,     0.341057,    0.0730580
     423,     0.338741,     0.349616,     0.345904,    0.0629602
     424,     0.318346,     0.289621,     0.301223,    0.0702577
     425,     0.393360,     0.306223,     0.411186,    0.0596219
     426,     0.401542,     0.293679,     0.329547,    0.0707498
     427,     0.313266,     0.297479,     0.305444,     0.691681
     428,     0.319013,     0.294101,     0.316500,    0.0710304
     429,     0.315568,     0.320362,     0.371921,    0.0625615
     430,     0.452010,     0.369568,     0.411753,    0.0732199
     431,     0.312845,     0.302482,     0.542516,    0.0590995
     432,     0.325042,     0.327138,     0.310022,    0.0745442
     433,     0.352184,     0.377336,     0.305049,    0.0611798
     434,     0.406359,     0.316056,     0.313270,    0.0730411
     435,     0.553544,     0.298033,     0.278228,    0.0663495
     436,     0.342489,     0.324929,     0.505516,    0.0734689
     437,     0.303580,     0.310651,     0.383958,    0.0550190
     438,     0.348137,     0.312415,     0.322011,    0.0751830
     439,     0.329372,     0.362619,     0.286576,    0.0576827
     440,     0.313024,     0.317800,     0.333108,    0.0759415
     441,     0.453218,     0.324662,     0.351976,    0.0600413
     442,     0.347677,     0.324468,     0.445779,    0.0728749
     443,     0.326673,     0.305349,     0.297298,    0.0626993
     444,     0.310541,     0.315571,     0.338613,    0.0774666
     445,     0.309097,     0.387149,     0.423505,    0.0585136
     446,     0.328327,     0.357720,     0.310696,    0.0724541
     447,     0.325194,     0.362449,     0.431693,    0.0614326
     448,     0.322845,     0.361064,     0.300937,    0.0742253
     449,     0.382799,     0.308556,     0.405193,    0.0666149
     450,     0.347777,     0.315720,     0.288689,    0.0770685
     451,     0.318722,     0.292108,     0.302463,    0.0678659
     452,     0.331093,     0.313735,     0.302924,    0.0706528
     453,     0.327150,     0.288613,     0.311596,    0.0614873
     454,     0.418462,     0.304288,     0.362732,    0.0707955
     455,     0.331844,     0.306310,     0.299734,    0.0719274
     456,     0.374446,     0.329457,     0.316587,    0.0772452
     457,     0.318149,     0.283819,     0.314208,    0.0582637
     458,     0.349614,     0.322765,     0.311946,    0.0746119
     459,     0.323188,     0.282406,     0.301772,    0.0682141
     460,     0.323202,     0.330917,     0.362203,    0.0729163
     461,     0.325119,     0.286436,     0.319985,    0.0644076
     462,     0.302969,     0.288498,     0.376686,    0.0719169
     463,     0.309248,     0.302916,     0.287081,    0.0582515
     464,     0.312219,     0.303940,     0.275435,    0.0736481
     465,     0.305438,     0.334425,     0.321015,    0.0651212
     466,     0.326077,     0.315246,     0.472369,    0.0761128
     467,     0.369635,     0.301742,     0.284010,    0.0646368
     468,     0.446392,     0.296938,     0.314229,    0.0736920
     469,     0.463604,     0.307672,     0.294275,    0.0649441
     470,     0.312943,     0.322623,     0.314215,    0.0755106
     471,     0.337882,     0.347196,     0.282834,    0.0696819
     472,     0.426416,     0.287648,     0.344250,    0.0768504
     473,     0.299638,     0.291593,     0.290438,    0.0585418
     474,     0.318196,     0.281757,     0.307110,    0.0741416
     475,     0.354289,     0.282890,     0.347016,    0.0586269
     476,     0.302623,     0.318906,     0.320672,    0.0798795
     477,     0.343167,     0.287214,     0.289621,    0.0612066
     478,     0.310291,     0.287260,     0.319074,    0.0740676
     479,     0.380379,     0.393131,     0.303970,    0.0633606
     480,     0.388727,     0.341158,     0.389552,     0.132633
     481,     0.501257,     0.322326,     0.305384,    0.0599949
     482,     0.427225,     0.325140,     0.287644,    0.0748707
     483,     0.316841,     0.402535,     0.322291,    0.0604281
     484,     0.352369,     0.358564,     0.306978,    0.0779371
     485,     0.332527,     0.292487,     0.292787,    0.0638040
     486,     0.300685,     0.364463,     0.329924,    0.0739657
     487,     0.402533,     0.275899,     0.288268,    0.0649268
     488,     0.432183,     0.371078,     0.306055,    0.0743144
     489,     0.333855,     0.432041,     0.289521,    0.0643836
     490,     0.325946,     0.310842,     0.301409,    0.0742657
     491,     0.354687,     0.327652,     0.311605,    0.0645319
     492,     0.330660,     0.308883,     0.327929,    0.0771822
     493,     0.314451,     0.280605,     0.364924,    0.0595123
     494,     0.328512,     0.283042,     0.357337,    0.0741467
     495,     0.365056,     0.322900,     0.325972,    0.0577973
     496,     0.320160,     0.316382,     0.291919,    0.0797549
     497,     0.392065,     0.303259,     0.293353,    0.0659062
     498,     0.324127,     0.307871,     0.294240,    0.0709035
