 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0694775
       1,     -999.000,     -999.000,     -999.000,    0.0766652
       2,     -999.000,     -999.000,     -999.000,    0.0704929
       3,     -999.000,     -999.000,     -999.000,    0.0735838
       4,     -999.000,     -999.000,     -999.000,    0.0686252
       5,     -999.000,     -999.000,     -999.000,    0.0777064
       6,     -999.000,     -999.000,     -999.000,    0.0708022
       7,     -999.000,     -999.000,     -999.000,    0.0753949
       8,     0.147189,     0.154921,     0.147102,    0.0674774
       9,     0.283048,     0.158654,     0.155679,    0.0735529
      10,     0.173900,     0.176155,     0.169717,    0.0684598
      11,     0.165784,     0.190678,     0.159671,    0.0787973
      12,     0.161609,     0.148900,     0.165347,    0.0698174
      13,     0.171277,     0.155006,     0.146001,    0.0807029
      14,     0.177714,     0.176975,     0.167623,    0.0687409
      15,     0.235395,     0.190634,     0.168206,    0.0801314
      16,     0.213893,     0.173155,     0.162207,    0.0660797
      17,     0.165799,     0.173910,     0.144954,     0.192310
      18,     0.182948,     0.206733,     0.167559,    0.0679922
      19,     0.172750,     0.192188,     0.145893,    0.0717586
      20,     0.169566,     0.152266,     0.185879,    0.0671681
      21,     0.168241,     0.179003,     0.145936,    0.0766912
      22,     0.270327,     0.167350,     0.167602,    0.0699640
      23,     0.169393,     0.174407,     0.177323,    0.0765706
      24,     0.165866,     0.151878,     0.184315,    0.0657490
      25,     0.162450,     0.159927,     0.155388,    0.0753194
      26,     0.208713,     0.165343,     0.300163,    0.0694775
      27,     0.170308,     0.171903,     0.151579,    0.0767738
      28,     0.198298,     0.156841,     0.143368,    0.0661248
      29,     0.165876,     0.169681,     0.246732,    0.0749343
      30,     0.202403,     0.201317,     0.167580,    0.0667904
      31,     0.183744,     0.174989,     0.162779,    0.0822850
      32,     0.168101,     0.184679,     0.185523,    0.0661978
      33,     0.172353,     0.198705,     0.230224,    0.0739593
      34,     0.167918,     0.191929,     0.227883,    0.0694870
      35,     0.159490,     0.177600,     0.155571,    0.0730311
      36,     0.164409,     0.149720,     0.155226,    0.0673076
      37,     0.182264,     0.167372,     0.174496,    0.0787358
      38,     0.155787,     0.153561,     0.180247,    0.0658956
      39,     0.192701,     0.162646,     0.152831,    0.0743936
      40,     0.173411,     0.161804,     0.158636,    0.0664010
      41,     0.174802,     0.179888,     0.158636,    0.0738480
      42,     0.184253,     0.149914,     0.159154,    0.0642755
      43,     0.210401,     0.192275,     0.174658,    0.0783677
      44,     0.166591,     0.163380,     0.158690,    0.0654586
      45,     0.173238,     0.173975,     0.154816,    0.0794988
      46,     0.178042,     0.176176,     0.166663,    0.0646936
      47,     0.175687,     0.163358,     0.157201,    0.0746299
      48,     0.169757,     0.160056,     0.166512,    0.0645377
      49,     0.173375,     0.158891,     0.170051,    0.0709649
      50,     0.177874,     0.190289,     0.182179,    0.0658507
      51,     0.156568,     0.178744,     0.174917,    0.0797985
      52,     0.155612,     0.166854,     0.174982,    0.0649015
      53,     0.162511,     0.191843,     0.248653,    0.0755696
      54,     0.161922,     0.175119,     0.175165,    0.0641598
      55,     0.174855,     0.165343,     0.170288,    0.0782260
      56,     0.171390,     0.174558,     0.180916,    0.0654657
      57,     0.169210,     0.177967,     0.154428,    0.0738059
      58,     0.174655,     0.188693,     0.170083,    0.0649321
      59,     0.200154,     0.171429,     0.168357,    0.0705730
      60,     0.183276,     0.165775,     0.166663,    0.0638956
      61,     0.186345,     0.177471,     0.163178,    0.0719615
      62,     0.172122,     0.161092,     0.183581,    0.0648424
      63,     0.151548,     0.191886,     0.172058,    0.0734917
      64,     0.177440,     0.157791,     0.156381,    0.0641270
      65,     0.159993,     0.179521,     0.155399,    0.0724904
      66,     0.173381,     0.163639,     0.164128,    0.0656902
      67,     0.192968,     0.194562,     0.171076,    0.0717774
      68,     0.181537,     0.178572,     0.152712,    0.0646581
      69,     0.167562,     0.172205,     0.166695,    0.0724174
      70,     0.200892,     0.163833,     0.173590,    0.0630976
      71,     0.180738,     0.216983,     0.166123,    0.0714113
      72,     0.171473,     0.176263,     0.163470,    0.0632225
      73,     0.168683,     0.170004,     0.175176,    0.0722238
      74,     0.187106,     0.180039,     0.411554,    0.0645118
      75,     0.174657,     0.206064,     0.249667,    0.0704125
      76,     0.199153,     0.167156,     0.162984,    0.0643346
      77,     0.151189,     0.179995,     0.170968,    0.0701694
      78,     0.196811,     0.183233,     0.218486,    0.0641270
      79,     0.190198,     0.176262,     0.179254,    0.0718882
      80,     0.168521,     0.177083,     0.168681,    0.0633949
      81,     0.180974,     0.166120,     0.169447,    0.0702402
      82,     0.179133,     0.177967,     0.172489,    0.0629463
      83,     0.173169,     0.181032,     0.173320,    0.0695650
      84,     0.178775,     0.176522,     0.165552,    0.0624056
      85,     0.170270,     0.171515,     0.171734,    0.0720395
      86,     0.183406,     0.171494,     0.178057,    0.0608662
      87,     0.176923,     0.168386,     0.158808,    0.0733265
      88,     0.388758,     0.160833,     0.159855,    0.0631588
      89,     0.254621,     0.204208,     0.175942,    0.0703654
      90,     0.194102,     0.182694,     0.171670,    0.0629417
      91,     0.221883,     0.183276,     0.177183,    0.0722708
      92,     0.168460,     0.173198,     0.167170,    0.0638436
      93,     0.187955,     0.190742,     0.169199,    0.0696782
      94,     0.157809,     0.181334,     0.174475,    0.0620184
      95,     0.150777,     0.198942,     0.163135,    0.0735978
      96,     0.182933,     0.316530,     0.174280,    0.0623370
      97,     0.167188,     0.178982,     0.150576,    0.0691613
      98,     0.180217,     0.185477,     0.170493,    0.0623039
      99,     0.178289,     0.177191,     0.169371,    0.0691091
     100,     0.179950,     0.183039,     0.173633,    0.0611020
     101,     0.180059,     0.187354,     0.162466,    0.0695012
     102,     0.178332,     0.158373,     0.168961,    0.0605944
     103,     0.182241,     0.186491,     0.175122,    0.0634515
     104,     0.185244,     0.218947,     0.175478,    0.0623203
     105,     0.240285,     0.186318,     0.167148,    0.0697561
     106,     0.196010,     0.191088,     0.154255,    0.0646534
     107,     0.161596,     0.207725,     0.161063,    0.0679355
     108,     0.282199,     0.174429,     0.201362,    0.0660490
     109,     0.163953,     0.194950,     0.169716,    0.0670596
     110,     0.183169,     0.268300,     0.158657,    0.0619074
     111,     0.187879,     0.157639,     0.161743,    0.0669228
     112,     0.172694,     0.174386,     0.171357,    0.0614304
     113,     0.171659,     0.183686,     0.161117,    0.0679735
     114,     0.185061,     0.181852,     0.315128,    0.0636191
     115,     0.178060,     0.388994,     0.150187,    0.0626228
     116,     0.165278,     0.173242,     0.192030,    0.0614184
     117,     0.163877,     0.195555,     0.171108,    0.0709037
     118,     0.189112,     0.178421,     0.163869,    0.0586537
     119,     0.180768,     0.176672,     0.173018,    0.0672250
     120,     0.186694,     0.214372,     0.170439,    0.0619002
     121,     0.195447,     0.168105,     0.174529,    0.0647787
     122,     0.196010,     0.179262,     0.170429,    0.0627363
     123,     0.190946,     0.266293,     0.170310,    0.0654279
     124,     0.186068,     0.183147,     0.171853,    0.0638554
     125,     0.192113,     0.192663,     0.177140,    0.0626676
     126,     0.323535,     0.187959,     0.174259,    0.0664056
     127,     0.192609,     0.184355,     0.172425,    0.0684431
     128,     0.172221,     0.156388,     0.165153,    0.0611730
     129,     0.191114,     0.188434,     0.159391,    0.0672105
     130,     0.195910,     0.155913,     0.180377,    0.0608306
     131,     0.166463,     0.195835,     0.176773,    0.0667172
     132,     0.181865,     0.180341,     0.177054,    0.0611422
     133,     0.181562,     0.186448,     0.355017,    0.0608446
     134,     0.180888,     0.176716,     0.168357,    0.0614919
     135,     0.168157,     0.172443,     0.166124,    0.0667833
     136,     0.187343,     0.172551,     0.171400,    0.0610596
     137,     0.184560,     0.193569,     0.195396,    0.0638718
     138,     0.195582,     0.182672,     0.184844,    0.0594350
     139,     0.191549,     0.195792,     0.167580,    0.0657255
     140,     0.177844,     0.201770,     0.185351,    0.0621787
     141,     0.180791,     0.191800,     0.172381,    0.0692958
     142,     0.180690,     0.174795,     0.178845,    0.0602968
     143,     0.185910,     0.191800,     0.187357,    0.0660890
     144,     0.184626,     0.268861,     0.176892,    0.0613145
     145,     0.203138,     0.189620,     0.186127,    0.0629272
     146,     0.184832,     0.187182,     0.170073,    0.0599782
     147,     0.177282,     0.179435,     0.173935,    0.0670738
     148,     0.177836,     0.187246,     0.166847,    0.0619593
     149,     0.185735,     0.183772,     0.194845,    0.0652863
     150,     0.188235,     0.183363,     0.173871,    0.0608375
     151,     0.177762,     0.175550,     0.174928,    0.0619593
     152,     0.197169,     0.181636,     0.172349,    0.0595816
     153,     0.183179,     0.194799,     0.168648,     0.304259
     154,     0.171077,     0.167976,     0.199485,    0.0604010
     155,     0.181867,     0.186362,     0.175931,    0.0640679
     156,     0.193049,     0.183686,     0.187573,    0.0602284
     157,     0.192243,     0.185455,     0.155712,    0.0646039
     158,     0.188205,     0.226155,     0.169026,    0.0591777
     159,     0.191236,     0.193116,     0.175910,    0.0643654
     160,     0.189883,     0.185736,     0.188232,    0.0584078
     161,     0.166997,     0.182628,     0.200801,    0.0693265
     162,     0.170009,     0.189426,     0.177539,    0.0641363
     163,     0.192724,     0.192620,     0.165228,    0.0635341
     164,     0.171359,     0.183600,     0.187034,    0.0603843
     165,     0.177350,     0.176155,     0.177507,    0.0607078
     166,     0.204593,     0.185002,     0.205430,    0.0581625
     167,     0.167684,     0.211006,     0.161193,    0.0663701
     168,     0.174495,     0.182607,     0.167246,    0.0596973
     169,     0.188474,     0.201770,     0.196906,    0.0929177
     170,     0.180621,     0.192728,     0.179578,    0.0616713
     171,     0.175161,     0.232521,     0.171432,    0.0630007
     172,     0.195170,     0.191131,     0.188717,    0.0591824
     173,     0.189969,     0.170566,     0.180538,    0.0652931
     174,     0.205165,     0.171321,     0.183786,    0.0566324
     175,     0.180448,     0.190807,     0.186516,    0.0638622
     176,     0.183146,     0.288887,     0.166965,    0.0594752
     177,     0.199186,     0.215408,     0.313811,    0.0638956
     178,     0.183337,     0.177601,     0.184639,    0.0561672
     179,     0.170614,     0.208265,     0.154125,    0.0667243
     180,     0.199550,     0.192447,     0.159833,    0.0587007
     181,     0.182950,     0.192037,     0.165131,    0.0619877
     182,     0.210231,     0.189211,     0.186764,    0.0579782
     183,     0.177900,     0.186966,     0.166803,    0.0628684
     184,     0.191485,     0.177838,     0.165487,    0.0566324
     185,     0.298147,     0.178938,     0.181132,    0.0631917
     186,     0.181453,     0.181981,     0.164678,    0.0598201
     187,     0.179578,     0.181960,     0.159876,    0.0621740
     188,     0.197490,     0.160100,     0.176309,    0.0563466
     189,     0.174131,     0.171968,     0.177539,    0.0621316
     190,     0.198687,     0.184765,     0.162736,    0.0566228
     191,     0.178792,     0.184916,     0.162951,    0.0616451
     192,     0.239390,     0.186168,     0.178435,    0.0589037
     193,     0.177930,     0.195619,     0.178607,    0.0622380
     194,     0.181002,     0.164113,     0.183419,    0.0585544
     195,     0.186864,     0.176845,     0.196993,    0.0632532
     196,     0.188433,     0.177341,     0.254566,    0.0593098
     197,     0.273008,     0.339059,     0.169598,    0.0638956
     198,     0.196299,     0.195555,     0.185372,    0.0604363
     199,     0.188497,     0.184700,     0.190238,    0.0627431
     200,     0.332843,     0.204769,     0.164333,    0.0576429
     201,     0.184926,     0.194260,     0.172608,    0.0633760
     202,     0.184787,     0.165214,     0.154093,    0.0587363
     203,     0.181157,     0.190224,     0.162239,    0.0623821
     204,     0.194201,     0.178054,     0.177690,    0.0594966
     205,     0.185765,     0.173522,     0.177237,    0.0653333
     206,     0.179477,     0.169055,     0.170839,    0.0583017
     207,     0.180669,     0.191886,     0.172500,    0.0629439
     208,     0.205195,     0.175334,     0.174011,    0.0578529
     209,     0.186307,     0.177083,     0.163307,    0.0583042
     210,     0.201129,     0.351144,     0.185372,    0.0574706
     211,     0.175679,     0.224342,     0.151590,    0.0542569
     212,     0.172862,     0.303690,     0.197403,    0.0589581
     213,     0.176458,     0.185261,     0.178747,    0.0624245
     214,     0.190600,     0.180687,     0.176428,    0.0576076
     215,     0.178136,     0.167609,     0.164980,    0.0553831
     216,     0.186198,     0.174277,     0.181617,    0.0553125
     217,     0.189443,     0.185628,     0.192331,    0.0616216
     218,     0.167704,     0.173112,     0.167699,    0.0585900
     219,     0.180814,     0.206107,     0.169986,    0.0621601
     220,     0.188617,     0.186578,     0.172662,    0.0574613
     221,     0.185514,     0.184290,     0.275756,    0.0611777
     222,     0.183391,     0.178658,     0.172392,    0.0580939
     223,     0.164716,     0.189448,     0.174723,    0.0598059
     224,     0.174601,     0.221666,     0.161754,    0.0554399
     225,     0.189824,     0.174104,     0.159704,    0.0573027
     226,     0.174586,     0.216746,     0.166178,    0.0596027
     227,     0.168813,     0.190656,     0.168745,    0.0666392
     228,     0.167109,     0.177773,     0.162595,    0.0568542
     229,     0.172590,     0.178312,     0.156510,    0.0582262
     230,     0.246364,     0.175205,     0.201427,    0.0588968
     231,     0.184110,     0.178550,     0.170752,    0.0565451
     232,     0.176509,     0.170738,     0.172846,    0.0545498
     233,     0.174779,     0.178830,     0.169878,    0.0618034
     234,     0.174716,     0.171731,     0.156348,    0.0570453
     235,     0.183988,     0.172055,     0.160912,    0.0578081
     236,     0.170695,     0.178744,     0.170008,    0.0546417
     237,     0.165960,     0.186124,     0.174755,    0.0598414
     238,     0.177905,     0.161481,     0.155312,    0.0584600
     239,     0.193738,     0.189340,     0.164516,    0.0608897
     240,     0.180850,     0.237398,     0.159369,    0.0556382
     241,     0.182180,     0.170695,     0.145030,    0.0602426
     242,     0.176066,     0.228313,     0.163836,    0.0533667
     243,     0.167707,     0.187311,     0.157988,    0.0581105
     244,     0.159579,     0.177644,     0.188091,    0.0558647
     245,     0.180303,     0.181916,     0.160092,    0.0613029
     246,     0.144923,     0.171364,     0.178445,    0.0580397
     247,     0.162198,     0.178075,     0.169490,    0.0584858
     248,     0.166247,     0.172702,     0.180182,    0.0565167
     249,     0.142675,     0.181852,     0.165120,    0.0596169
     250,     0.181659,     0.177363,     0.166868,    0.0567196
     251,     0.186872,     0.190009,     0.154708,    0.0578390
     252,     0.203318,     0.171472,     0.172889,    0.0571069
     253,     0.186383,     0.173004,     0.170083,    0.0557468
     254,     0.188189,     0.162301,     0.174475,    0.0569676
     255,     0.163968,     0.172335,     0.190195,    0.0576358
     256,     0.185565,     0.162797,     0.170547,    0.0555223
     257,     0.178960,     0.189124,     0.186224,    0.0577750
     258,     0.180529,     0.172163,     0.153813,    0.0552510
     259,     0.162542,     0.180471,     0.170666,    0.0559240
     260,     0.172931,     0.174299,     0.185113,    0.0542120
     261,     0.180585,     0.177687,     0.151978,    0.0599664
     262,     0.166224,     0.157899,     0.180895,    0.0552015
     263,     0.177762,     0.184808,     0.152658,    0.0570336
     264,     0.170100,     0.162128,     0.183053,    0.0569039
     265,     0.168943,     0.295382,     0.155981,    0.0611397
     266,     0.182635,     0.169616,     0.174097,    0.0557184
     267,     0.167524,     0.153259,     0.162358,    0.0584078
     268,     0.178538,     0.212171,     0.173666,    0.0550973
     269,     0.155187,     0.185844,     0.161031,    0.0615838
     270,     0.183772,     0.185671,     0.152755,    0.0553169
     271,     0.175062,     0.180794,     0.165703,    0.0542355
     272,     0.170161,     0.166423,     0.195924,    0.0571235
     273,     0.167272,     0.175852,     0.157244,    0.0582191
     274,     0.171397,     0.178895,     0.173126,    0.0560042
     275,     0.187856,     0.173263,     0.160578,    0.0602757
     276,     0.183192,     0.183190,     0.164872,    0.0555179
     277,     0.155942,     0.177881,     0.160178,    0.0571966
     278,     0.168544,     0.167631,     0.163955,    0.0582971
     279,     0.177884,     0.163164,     0.365655,    0.0590196
     280,     0.166087,     0.143224,     0.156057,    0.0606488
     281,     0.173162,     0.168105,     0.162520,    0.0554162
     282,     0.161738,     0.153885,     0.164883,    0.0543255
     283,     0.180364,     0.192922,     0.164516,    0.0663441
     284,     0.190677,     0.159538,     0.148343,    0.0550502
     285,     0.179364,     0.175119,     0.166329,    0.0590549
     286,     0.152308,     0.170436,     0.176590,    0.0555225
     287,     0.184133,     0.178463,     0.152345,    0.0606275
     288,     0.195109,     0.211071,     0.154687,    0.0532841
     289,     0.157529,     0.241109,     0.154848,    0.0554988
     290,     0.160006,     0.158200,     0.270178,    0.0533169
     291,     0.189885,     0.181765,     0.163448,    0.0585826
     292,     0.150325,     0.146763,     0.165412,    0.0553051
     293,     0.172368,     0.150216,     0.152345,    0.0550382
     294,     0.178515,     0.160056,     0.161678,    0.0535980
     295,     0.180524,     0.300065,     0.166631,    0.0581956
     296,     0.182429,     0.190095,     0.168174,    0.0549037
     297,     0.187398,     0.153474,     0.158042,    0.0533216
     298,     0.167254,     0.155287,     0.153284,    0.0552887
     299,     0.170247,     0.174989,     0.152626,    0.0524765
     300,     0.184642,     0.166897,     0.175435,    0.0566985
     301,     0.171834,     0.167113,     0.158431,    0.0587740
     302,     0.165896,     0.162646,     0.156985,    0.0566605
     303,     0.170087,     0.165991,     0.151104,    0.0609676
     304,     0.177638,     0.171343,     0.168174,    0.0592676
     305,     0.178083,     0.175464,     0.149993,    0.0547338
     306,     0.163340,     0.173889,     0.175672,    0.0540846
     307,     0.173055,     0.189599,     0.145861,    0.0529321
     308,     0.188457,     0.163898,     0.171788,    0.0562331
     309,     0.170331,     0.171558,     0.166965,    0.0584951
     310,     0.167003,     0.163185,     0.161657,    0.0592108
     311,     0.178502,     0.161783,     0.153403,    0.0548449
     312,     0.169894,     0.285585,     0.154611,    0.0561647
     313,     0.168279,     0.166724,     0.154061,    0.0547645
     314,     0.158824,     0.161826,     0.155938,    0.0557444
     315,     0.172956,     0.173284,     0.174431,    0.0565900
     316,     0.182284,     0.148598,     0.157449,    0.0570738
     317,     0.168103,     0.183513,     0.152723,    0.0533524
     318,     0.176783,     0.166142,     0.157816,    0.0556664
     319,     0.148259,     0.153992,     0.172565,    0.0521860
     320,     0.173426,     0.227018,     0.171734,    0.0549512
     321,     0.151281,     0.169465,     0.144674,    0.0613596
     322,     0.166194,     0.170156,     0.169263,    0.0558248
     323,     0.157689,     0.219487,     0.144749,    0.0557326
     324,     0.163264,     0.152784,     0.148321,    0.0548850
     325,     0.182012,     0.186858,     0.175057,    0.0510598
     326,     0.193553,     0.149331,     0.154536,    0.0561248
     327,     0.170568,     0.180859,     0.144372,    0.0535012
     328,     0.142741,     0.169185,     0.162153,    0.0557775
     329,     0.156766,     0.170285,     0.140002,    0.0576005
     330,     0.176555,     0.263984,     0.156683,    0.0554397
     331,     0.161451,     0.159301,     0.163815,    0.0535699
     332,     0.222270,     0.158697,     0.170137,    0.0555294
     333,     0.189756,     0.155568,     0.154255,    0.0530809
     334,     0.170649,     0.174601,     0.159812,    0.0582025
     335,     0.177022,     0.168925,     0.156974,    0.0570762
     336,     0.250377,     0.160682,     0.164441,    0.0568850
     337,     0.165929,     0.164868,     0.148623,    0.0530125
     338,     0.154902,     0.168429,     0.164289,    0.0561576
     339,     0.158887,     0.173263,     0.188048,    0.0554282
     340,     0.171336,     0.154554,     0.157978,    0.0574304
     341,     0.155309,     0.163919,     0.170968,    0.0569250
     342,     0.163928,     0.166185,     0.164441,    0.0575461
     343,     0.154737,     0.152957,     0.163437,    0.0521836
     344,     0.197459,     0.156453,     0.165271,    0.0534186
     345,     0.164327,     0.172896,     0.154687,    0.0614706
     346,     0.174510,     0.155590,     0.173029,    0.0615699
     347,     0.159970,     0.171990,     0.161516,    0.0534468
     348,     0.165866,     0.155589,     0.158571,    0.0549890
     349,     0.181119,     0.171860,     0.234119,    0.0539287
     350,     0.175120,     0.160725,     0.200607,    0.0559380
     351,     0.161275,     0.169573,     0.144793,    0.0570904
     352,     0.153613,     0.152007,     0.146174,    0.0546605
     353,     0.172689,     0.179391,     0.156855,    0.0576100
     354,     0.157733,     0.159323,     0.163664,    0.0563772
     355,     0.159215,     0.176975,     0.154395,    0.0548424
     356,     0.168765,     0.176090,     0.142387,    0.0565025
     357,     0.153989,     0.164911,     0.159024,    0.0512581
     358,     0.145221,     0.161545,     0.171270,    0.0559355
     359,     0.151250,     0.181571,     0.156704,    0.0536831
     360,     0.160792,     0.147130,     0.160902,    0.0577610
     361,     0.178373,     0.167523,     0.141534,    0.0513904
     362,     0.152011,     0.148123,     0.148893,    0.0573336
     363,     0.165029,     0.163315,     0.162833,    0.0559333
     364,     0.173571,     0.168343,     0.163977,    0.0542971
     365,     0.155072,     0.155028,     0.143757,    0.0546676
     366,     0.173808,     0.170285,     0.160017,    0.0550007
     367,     0.175405,     0.170091,     0.164581,    0.0548471
     368,     0.164805,     0.149525,     0.158657,    0.0553076
     369,     0.152196,     0.173457,     0.149097,    0.0537941
     370,     0.158389,     0.165840,     0.162261,    0.0547907
     371,     0.181569,     0.152568,     0.150446,    0.0555223
     372,     0.178874,     0.169919,     0.165811,    0.0552841
     373,     0.154248,     0.162171,     0.143357,    0.0504316
     374,     0.174777,     0.139664,     0.146897,    0.0556336
     375,     0.257940,     0.169314,     0.146627,    0.0507716
     376,     0.162669,     0.154532,     0.159866,    0.0568919
     377,     0.162381,     0.149029,     0.173849,    0.0528850
     378,     0.144099,     0.158352,     0.162088,    0.0563042
     379,     0.161779,     0.174838,     0.167181,    0.0592154
     380,     0.148585,     0.165300,     0.161473,    0.0555863
     381,     0.157911,     0.154769,     0.157643,    0.0623113
     382,     0.158793,     0.164200,     0.153996,    0.0582569
     383,     0.174711,     0.155438,     0.174744,    0.0559949
     384,     0.168704,     0.158654,     0.159682,    0.0563324
     385,     0.149381,     0.167739,     0.146843,    0.0535461
     386,     0.179423,     0.158805,     0.179848,    0.0558696
     387,     0.152379,     0.176543,     0.146918,    0.0506939
     388,     0.160891,     0.150777,     0.160384,    0.0555297
     389,     0.174123,     0.150108,     0.149410,    0.0556002
     390,     0.203631,     0.152439,     0.149465,    0.0619380
     391,     0.168660,     0.272162,     0.148634,    0.0530267
     392,     0.147921,     0.145382,     0.139970,    0.0586228
     393,     0.167485,     0.177104,     0.146120,    0.0556995
     394,     0.155002,     0.161934,     0.153219,    0.0586983
     395,     0.161184,     0.175313,     0.147781,    0.0511118
     396,     0.161181,     0.147130,     0.162250,    0.0586865
     397,     0.158437,     0.160164,     0.137520,    0.0556902
     398,     0.152705,     0.147195,     0.155949,    0.0578672
     399,     0.162984,     0.193720,     0.147555,    0.0511353
     400,     0.156573,     0.162409,     0.144879,    0.0600939
     401,     0.163106,     0.153453,     0.162347,    0.0570691
     402,     0.165339,     0.167609,     0.145958,    0.0568495
     403,     0.169233,     0.157510,     0.129784,    0.0537137
     404,     0.165408,     0.189556,     0.185372,    0.0557350
     405,     0.181623,     0.168904,     0.158614,    0.0523608
     406,     0.140719,     0.169961,     0.143789,    0.0565897
     407,     0.157728,     0.172745,     0.143174,    0.0522569
     408,     0.149386,     0.155697,     0.167116,    0.0544363
     409,     0.161748,     0.164631,     0.150899,    0.0577561
     410,     0.161494,     0.153216,     0.155183,    0.0568708
     411,     0.148381,     0.205762,     0.156510,    0.0559760
     412,     0.149623,     0.163703,     0.160675,    0.0541010
     413,     0.169812,     0.177579,     0.145828,    0.0537091
     414,     0.296031,     0.157553,     0.158593,    0.0579287
     415,     0.174360,     0.181355,     0.144005,    0.0545142
     416,     0.177333,     0.163790,     0.153446,    0.0602993
     417,     0.144513,     0.180708,     0.175651,    0.0560066
     418,     0.225901,     0.158373,     0.157524,    0.0570831
     419,     0.148427,     0.210423,     0.161646,    0.0573098
     420,     0.159106,     0.232434,     0.158258,    0.0592108
     421,     0.308690,     0.184376,     0.222995,    0.0538365
     422,     0.168841,     0.140160,     0.148127,    0.0580373
     423,     0.168821,     0.171860,     0.140477,    0.0547502
     424,     0.142833,     0.149763,     0.149475,    0.0556216
     425,     0.160161,     0.152438,     0.159995,    0.0529110
     426,     0.217433,     0.143311,     0.152389,    0.0563985
     427,     0.158262,     0.159128,     0.150716,    0.0574162
     428,     0.142405,     0.156280,     0.148224,    0.0564576
     429,     0.163655,     0.176435,     0.225801,    0.0545640
     430,     0.168284,     0.179392,     0.165476,    0.0577444
     431,     0.171293,     0.168580,     0.153046,    0.0522051
     432,     0.153239,     0.165041,     0.172231,    0.0588542
     433,     0.165212,     0.164566,     0.164537,    0.0534941
     434,     0.163333,     0.168063,     0.163448,    0.0579475
     435,     0.176862,     0.158654,     0.144221,    0.0575980
     436,     0.152896,     0.162667,     0.181337,    0.0580135
     437,     0.145047,     0.161243,     0.157697,    0.0491047
     438,     0.153865,     0.164200,     0.168605,    0.0593998
     439,     0.165036,     0.165861,     0.158733,    0.0511328
     440,     0.161410,     0.210337,     0.148763,    0.0596547
     441,     0.146909,     0.161006,     0.154190,    0.0527882
     442,     0.179133,     0.169508,     0.159618,    0.0574304
     443,     0.172147,     0.157229,     0.135967,    0.0547598
     444,     0.151706,     0.145986,     0.165412,    0.0606086
     445,     0.163701,     0.152352,     0.151514,    0.0515414
     446,     0.163951,     0.160380,     0.143768,    0.0565522
     447,     0.159314,     0.168256,     0.172543,    0.0532723
     448,     0.160632,     0.151403,     0.148127,    0.0582900
     449,     0.272718,     0.150324,     0.325378,    0.0576949
     450,     0.163150,     0.153626,     0.146659,    0.0608047
     451,     0.164098,     0.164350,     0.154266,    0.0579358
     452,     0.174327,     0.144843,     0.144717,    0.0558436
     453,     0.159017,     0.155460,     0.153586,    0.0538056
     454,     0.345157,     0.147756,     0.263888,    0.0557493
     455,     0.175657,     0.153798,     0.142462,    0.0578838
     456,     0.170947,     0.161330,     0.161829,    0.0599216
     457,     0.163816,     0.157812,     0.147857,    0.0509086
     458,     0.138659,     0.143095,     0.191447,    0.0587078
     459,     0.147352,     0.165818,     0.152744,    0.0556547
     460,     0.158763,     0.153130,     0.170105,    0.0573314
     461,     0.167897,     0.150453,     0.152151,    0.0556831
     462,     0.157069,     0.151101,     0.158841,    0.0565096
     463,     0.158864,     0.163056,     0.146789,    0.0511944
     464,     0.151301,     0.157855,     0.153511,    0.0577895
     465,     0.157697,     0.165106,     0.139074,    0.0559027
     466,     0.139384,     0.165710,     0.146832,    0.0593478
     467,     0.223516,     0.163530,     0.137973,    0.0557681
     468,     0.159198,     0.158567,     0.138761,    0.0578507
     469,     0.159200,     0.164156,     0.144782,    0.0561365
     470,     0.157473,     0.148403,     0.140714,    0.0592343
     471,     0.154149,     0.177385,     0.137261,    0.0593123
     472,     0.162867,     0.150777,     0.154039,    0.0596098
     473,     0.157491,     0.172658,     0.152734,    0.0510953
     474,     0.153361,     0.155956,     0.143606,    0.0579615
     475,     0.158986,     0.156733,     0.136269,    0.0511093
     476,     0.161502,     0.153410,     0.147824,    0.0620537
     477,     0.149327,     0.147043,     0.138988,    0.0532581
     478,     0.144626,     0.203367,     0.153392,    0.0579500
     479,     0.165113,     0.301187,     0.152270,    0.0545071
     480,     0.155284,     0.163984,     0.231940,    0.0590147
     481,     0.155126,     0.151834,     0.138168,    0.0519995
     482,     0.165217,     0.177601,     0.134079,    0.0585473
     483,     0.157338,     0.159323,     0.137477,    0.0528331
     484,     0.173243,     0.152568,     0.157395,    0.0604505
     485,     0.186872,     0.158071,     0.147695,    0.0545260
     486,     0.160968,     0.206755,     0.168454,    0.0576333
     487,     0.208791,     0.151532,     0.141739,    0.0555532
     488,     0.217990,     0.164631,     0.160340,    0.0577774
     489,     0.155546,     0.191260,     0.145170,    0.0551755
     490,     0.159907,     0.146051,     0.148267,    0.0576782
     491,     0.161054,     0.167889,     0.144792,    0.0551353
     492,     0.155055,     0.138606,     0.164063,    0.0599096
     493,     0.151975,     0.159257,     0.158247,    0.0516855
     494,     0.152049,     0.139232,     0.231045,    0.0577162
     495,     0.161908,     0.174407,     0.145041,    0.0503348
     496,     0.144992,     0.160035,     0.149367,    0.0613360
     497,     0.170530,     0.156841,     0.151353,    0.0547740
     498,     0.160983,     0.137182,     0.139031,    0.0552627
