pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830489
       1,     -999.000,     -999.000,     -999.000,    0.0870973
       2,     -999.000,     -999.000,     -999.000,    0.0847961
       3,     -999.000,     -999.000,     -999.000,    0.0830440
       4,     -999.000,     -999.000,     -999.000,    0.0857134
       5,     -999.000,     -999.000,     -999.000,    0.0883018
       6,     -999.000,     -999.000,     -999.000,    0.0848033
       7,     -999.000,     -999.000,     -999.000,    0.0849833
       8,     0.966417,     0.817130,     0.879140,    0.0814514
       9,      1.01961,     0.847895,     0.859130,    0.0832762
      10,     0.883720,     0.879673,     0.874035,    0.0823561
      11,     0.850380,     0.830259,     0.881567,    0.0892596
      12,     0.944610,     0.844058,     0.994472,    0.0839481
      13,     0.875826,     0.800789,     0.878426,    0.0975839
      14,     0.853306,      1.00059,      1.00843,    0.0821925
      15,     0.870100,     0.889925,     0.946823,    0.0907323
      16,     0.872010,     0.971016,     0.865272,    0.0802335
      17,      1.03974,     0.842470,     0.880679,     0.190668
      18,     0.917190,      1.20451,     0.929728,    0.0817192
      19,     0.885314,     0.922213,     0.983103,    0.0809447
      20,     0.850180,     0.847275,     0.922788,    0.0898510
      21,     0.917040,     0.923693,     0.940068,    0.0862488
      22,      1.01351,     0.889824,     0.898717,    0.0847473
      23,     0.873318,      1.57631,     0.913138,     0.232470
      24,     0.920203,      1.01554,     0.935024,    0.0782821
      25,     0.944047,     0.917766,      1.00889,    0.0851906
      26,     0.966752,     0.932900,     0.989868,    0.0849533
      27,     0.862624,     0.809390,      1.01275,     0.104067
      28,     0.896315,     0.993359,     0.839945,    0.0791302
      29,     0.925624,     0.854571,     0.946001,    0.0906553
      30,     0.940510,     0.896421,     0.886618,    0.0803342
      31,     0.933439,     0.818064,     0.911167,    0.0933315
      32,     0.863246,      1.07317,      1.03613,    0.0820364
      33,      1.04797,     0.866184,     0.986176,    0.0849399
      34,     0.856891,     0.823071,      1.04468,    0.0987307
      35,     0.837632,     0.852479,     0.882704,    0.0825152
      36,     0.985454,     0.930569,     0.994146,    0.0810712
      37,     0.903331,      1.08985,     0.950292,    0.0893820
      38,     0.906893,     0.980420,     0.963264,    0.0791542
      39,     0.927719,     0.838826,     0.929304,    0.0832950
      40,     0.881744,     0.924439,      1.01881,    0.0800094
      41,     0.972092,     0.913266,     0.854436,     0.102308
      42,     0.951197,      1.09548,      1.07377,    0.0765700
      43,     0.911977,     0.914663,     0.913509,    0.0897421
      44,     0.892873,     0.873436,     0.826439,    0.0780550
      45,     0.906168,     0.946240,     0.950173,    0.0902967
      46,     0.846946,     0.919430,     0.994378,    0.0770291
      47,     0.845214,     0.818099,     0.940627,    0.0838384
      48,      1.10766,     0.932156,     0.894941,    0.0770759
      49,      1.00638,     0.890227,     0.900437,    0.0809624
      50,     0.898442,     0.799078,     0.975921,    0.0790799
      51,      1.00081,     0.979336,     0.937971,    0.0877167
      52,     0.920417,     0.841129,     0.873421,    0.0791237
      53,     0.896998,     0.905083,      1.10662,    0.0855159
      54,     0.896484,     0.911140,     0.982356,    0.0770401
      55,     0.903798,      1.13963,     0.880619,    0.0889425
      56,      1.06994,     0.907199,      1.01589,    0.0786951
      57,      1.04767,     0.890047,     0.878422,    0.0831690
      58,     0.959211,     0.899787,     0.896084,    0.0776597
      59,     0.951418,     0.818083,     0.914471,    0.0793986
      60,     0.930301,     0.892409,     0.883116,    0.0772909
      61,      1.06571,     0.912073,      1.00797,    0.0804948
      62,     0.932635,      1.14017,      1.02335,    0.0775559
      63,     0.957763,     0.883618,      1.01869,    0.0833994
      64,     0.849975,     0.952095,     0.925839,    0.0783507
      65,     0.871778,     0.890740,     0.883733,    0.0812955
      66,     0.880732,     0.870983,     0.919909,    0.0787569
      67,     0.938252,     0.960831,     0.956092,    0.0803950
      68,      1.02756,     0.885048,     0.913493,    0.0775555
      69,     0.884942,     0.962990,     0.886433,    0.0814143
      70,      1.09774,     0.933263,     0.877824,    0.0876531
      71,     0.861791,     0.944298,     0.849950,    0.0804039
      72,     0.908583,      1.20501,     0.876228,    0.0760427
      73,     0.897009,      1.15820,     0.933993,    0.0812718
      74,     0.955766,     0.831110,      1.16466,    0.0772453
      75,      1.03622,     0.878683,     0.945973,     0.305018
      76,     0.966396,     0.842815,      1.02805,      1.11898
      77,     0.894370,     0.825963,     0.930486,    0.0789742
      78,     0.956170,     0.912385,     0.970010,    0.0772977
      79,     0.911507,     0.936918,     0.977357,    0.0816046
      80,     0.942567,     0.854355,      1.11089,    0.0772009
      81,     0.878751,     0.943657,      1.02747,    0.0788025
      82,     0.934851,     0.979856,      1.15979,    0.0755508
      83,     0.928469,     0.954705,     0.895885,    0.0835731
      84,     0.968533,      1.05506,     0.965577,    0.0756017
      85,      1.05344,     0.886673,     0.907532,    0.0815824
      86,     0.988152,     0.850605,     0.880652,    0.0725138
      87,     0.898317,      1.06013,      1.14293,    0.0834655
      88,      1.01706,     0.844851,     0.947436,    0.0758091
      89,     0.948060,     0.841961,     0.971690,    0.0792638
      90,     0.897732,     0.877377,      1.03718,    0.0754869
      91,     0.993638,      1.00934,      1.05740,    0.0816701
      92,     0.942452,     0.966214,     0.989267,    0.0768899
      93,      1.02455,     0.958627,      1.09223,    0.0783440
      94,     0.986229,     0.942016,     0.920948,    0.0758953
      95,     0.917293,     0.884821,     0.908842,    0.0862265
      96,     0.916584,     0.968462,     0.988443,    0.0747072
      97,     0.893638,     0.949398,     0.942034,    0.0775753
      98,      1.25926,     0.826251,      1.11629,    0.0747640
      99,     0.971337,      1.01729,     0.838977,    0.0788269
     100,     0.970447,     0.968699,     0.965246,    0.0730615
     101,      1.17126,     0.857350,     0.881830,    0.0781500
     102,     0.930708,     0.924801,      1.15514,    0.0725430
     103,     0.868169,      1.01116,     0.910704,    0.0700033
     104,     0.965067,     0.950656,     0.932460,    0.0741466
     105,      1.12937,     0.851648,     0.974026,    0.0799216
     106,     0.993065,     0.914467,      1.01228,    0.0781926
     107,     0.899731,     0.936836,     0.945839,    0.0758629
     108,      1.03948,     0.872200,     0.925021,    0.0795994
     109,     0.957503,     0.889913,     0.967528,    0.0748643
     110,     0.927901,     0.866768,     0.908751,    0.0857436
     111,     0.906721,     0.872992,     0.993560,    0.0771364
     112,     0.858758,      1.01194,     0.875501,    0.0734211
     113,     0.929711,     0.909702,      1.03470,     0.339646
     114,      1.00717,     0.956525,      1.12582,    0.0766570
     115,     0.994341,      1.14968,     0.857486,    0.0683307
     116,     0.855527,     0.875823,      1.00025,    0.0732633
     117,     0.924730,     0.903789,     0.945456,    0.0836346
     118,     0.929652,     0.928515,     0.884336,    0.0700181
     119,      1.08252,     0.869203,      1.04034,    0.0750866
     120,     0.929592,     0.998356,     0.901685,     0.191218
     121,     0.871757,     0.938478,      1.08986,    0.0718840
     122,     0.925900,     0.981648,     0.956327,    0.0753978
     123,     0.936559,     0.991004,     0.885030,    0.0729793
     124,     0.894013,     0.888313,     0.990659,    0.0768380
     125,     0.943091,     0.908198,      1.01124,    0.0709759
     126,      1.05223,     0.917572,      1.24678,    0.0785125
     127,      1.19781,     0.923274,     0.869562,    0.0848023
     128,     0.879859,     0.893141,     0.996035,    0.0729056
     129,     0.987195,     0.860039,      1.23839,    0.0766296
     130,     0.963134,      1.06776,      1.03932,    0.0739280
     131,     0.872662,     0.949031,     0.933747,    0.0745129
     132,      1.00705,     0.978264,     0.954949,    0.0734883
     133,      1.08526,     0.855662,      1.10669,    0.0661743
     134,     0.937772,      1.01013,      1.00406,    0.0737037
     135,     0.910369,     0.882708,      1.11496,    0.0750041
     136,      1.10703,     0.889595,      1.08655,    0.0779355
     137,     0.899909,     0.954279,      1.14629,    0.0714701
     138,      1.10472,     0.938933,      1.21168,    0.0710135
     139,      1.13978,     0.941336,     0.928510,    0.0740330
     140,     0.924237,     0.923074,     0.975882,    0.0768491
     141,      1.06951,      1.01466,     0.971158,    0.0783453
     142,     0.984291,     0.897403,     0.910604,    0.0716914
     143,     0.902235,     0.923048,      1.06485,    0.0739441
     144,      1.09139,     0.963130,      1.09862,    0.0736861
     145,     0.946484,      1.03947,      1.05384,    0.0693515
     146,     0.973442,     0.988770,     0.994668,     0.149928
     147,     0.933670,     0.916112,     0.939835,    0.0763044
     148,     0.892827,     0.987095,     0.886306,    0.0744054
     149,      1.00155,     0.998006,     0.972568,    0.0731802
     150,      1.02130,      1.10802,      1.00143,    0.0729285
     151,      1.05282,     0.850666,      1.07455,    0.0702955
     152,      1.11494,     0.942085,     0.963235,    0.0712318
     153,     0.992597,     0.930809,      1.00997,     0.259954
     154,      1.00070,     0.905481,      1.01864,    0.0728314
     155,     0.974373,     0.868556,     0.919037,    0.0715839
     156,     0.903216,     0.970083,     0.997987,    0.0720216
     157,     0.987436,     0.885782,      1.01122,    0.0724531
     158,     0.949229,     0.946013,      1.02730,    0.0710202
     159,     0.902290,     0.974982,     0.944183,    0.0717642
     160,     0.896584,     0.932161,     0.936287,    0.0699086
     161,     0.897607,     0.938608,     0.990942,    0.0799961
     162,     0.977278,     0.924609,     0.962503,    0.0781259
     163,      1.03531,     0.972962,      1.00341,    0.0709187
     164,     0.872353,      1.05124,     0.976115,    0.0723554
     165,      1.13090,     0.898100,      1.04708,     0.413171
     166,     0.946352,     0.980080,      1.06532,    0.0723029
     167,     0.940404,      1.01298,     0.903009,    0.0753435
     168,     0.947469,     0.962115,     0.932763,    0.0714999
     169,      1.10158,     0.969428,      1.16586,    0.0858543
     170,      1.08146,     0.916554,      1.12647,    0.0738804
     171,     0.929144,     0.952684,      1.14979,    0.0692657
     172,      1.01004,     0.916015,     0.883187,    0.0732088
     173,     0.985216,     0.912076,      1.07216,      1.72334
     174,     0.988177,     0.870965,      1.07474,    0.0674951
     175,      1.13229,     0.891106,      1.01910,    0.0720892
     176,      1.07241,      1.01175,      1.12536,    0.0716879
     177,      1.06054,      1.01356,      1.10517,    0.0720448
     178,     0.964235,     0.898235,     0.979415,    0.0669844
     179,      1.02001,      1.12247,     0.901263,    0.0758651
     180,     0.997303,     0.890593,     0.966249,    0.0699387
     181,     0.965269,     0.896315,      1.14502,    0.0696925
     182,     0.945923,      1.09313,      1.13879,    0.0699779
     183,     0.895801,     0.940722,      1.06613,    0.0707752
     184,      1.01425,     0.987398,     0.975448,    0.0681460
     185,      1.09122,     0.851025,     0.955272,    0.0703862
     186,     0.969576,     0.963478,     0.930593,    0.0719148
     187,      1.07615,      1.02930,     0.924295,    0.0688550
     188,     0.922119,     0.962136,     0.996490,    0.0682375
     189,     0.962227,      1.00525,     0.931017,    0.0689639
     190,     0.991108,     0.841492,      1.20473,    0.0713330
     191,     0.966196,     0.920972,     0.931159,    0.0690117
     192,     0.949378,     0.883030,     0.897082,    0.0708593
     193,     0.895817,      1.10537,     0.963206,    0.0690679
     194,     0.902101,     0.883137,      1.00894,    0.0706303
     195,      1.05751,     0.986584,     0.950746,    0.0720758
     196,     0.930976,     0.883642,     0.986136,    0.0719223
     197,      1.03337,      1.09023,     0.957778,    0.0724530
     198,     0.987587,     0.947687,     0.966848,    0.0731800
     199,     0.925145,     0.914063,      1.00354,    0.0703717
     200,      1.07302,     0.868060,     0.923396,    0.0694796
     201,     0.912186,      1.01899,     0.973530,    0.0706871
     202,      1.04878,     0.936260,     0.969756,    0.0704988
     203,     0.864077,      1.05190,     0.883103,    0.0695916
     204,      1.05030,     0.975692,      1.17879,    0.0713902
     205,     0.974084,     0.953341,      1.12207,     0.606437
     206,     0.973830,     0.906154,     0.858293,     0.209043
     207,      1.02743,     0.886247,     0.993451,    0.0711412
     208,      1.02245,      1.06440,     0.913116,    0.0698688
     209,     0.974822,     0.845821,     0.944554,    0.0640047
     210,      1.05469,      1.03675,     0.903260,    0.0763825
     211,     0.873195,     0.945391,     0.988361,    0.0597219
     212,      1.03646,      1.05341,     0.905474,    0.0707475
     213,     0.928582,     0.997308,     0.919997,    0.0698173
     214,     0.970044,      1.00463,     0.923032,    0.0693362
     215,     0.992029,     0.901122,      1.03531,    0.0601550
     216,     0.969918,     0.870813,      1.08458,    0.0664871
     217,     0.930506,     0.940527,      1.00544,    0.0683959
     218,     0.956684,     0.875560,     0.904775,    0.0703983
     219,     0.933224,     0.892407,     0.919727,    0.0693846
     220,      1.13537,     0.862009,     0.982528,     0.377992
     221,     0.969540,     0.891747,      1.13581,    0.0727014
     222,     0.889491,     0.944533,     0.984533,    0.0698010
     223,      1.01184,     0.935612,      1.38932,    0.0662524
     224,      1.02899,     0.891318,     0.852259,    0.0662597
     225,     0.944351,     0.922139,     0.893707,    0.0634541
     226,     0.928013,      1.05082,     0.923127,    0.0740210
     227,     0.967257,     0.993690,     0.931596,    0.0759495
     228,      1.24615,      1.04719,      1.00476,     0.133955
     229,     0.973295,     0.871089,     0.946881,    0.0641119
     230,     0.981135,     0.886947,     0.940678,    0.0710651
     231,     0.952734,     0.982542,     0.980408,    0.0615686
     232,     0.899312,     0.854189,     0.898981,     0.199666
     233,     0.943074,     0.962770,     0.958212,    0.0685475
     234,      1.00995,     0.814814,     0.951319,    0.0684452
     235,     0.927445,     0.841362,      1.07761,    0.0637604
     236,      1.02450,     0.967793,     0.976570,    0.0650047
     237,     0.933021,     0.859453,      1.03466,     0.407831
     238,     0.969192,     0.819940,     0.938420,    0.0703552
     239,     0.878232,     0.867973,     0.850209,     0.669341
     240,     0.990749,     0.890407,     0.906210,    0.0670029
     241,      1.01988,     0.882564,     0.886759,    0.0669750
     242,     0.989434,     0.999323,      1.03604,    0.0633869
     243,     0.911195,     0.906202,      1.01189,    0.0641934
     244,      1.02565,     0.892158,      1.01736,    0.0669753
     245,     0.935480,     0.805122,     0.856820,    0.0685983
     246,     0.867640,     0.934515,     0.912909,    0.0700457
     247,     0.894748,     0.969962,     0.986283,     0.704381
     248,     0.874974,     0.868008,     0.898554,    0.0678290
     249,     0.799852,     0.858661,     0.848643,    0.0667612
     250,     0.966373,     0.896946,     0.889029,    0.0686850
     251,      1.11722,     0.886532,     0.852725,    0.0645668
     252,     0.924189,     0.875021,     0.963683,    0.0686374
     253,      1.00851,      1.03918,     0.929366,     0.221814
     254,     0.857668,     0.944167,     0.971865,    0.0683661
     255,      1.00872,     0.889034,     0.885985,    0.0637132
     256,     0.945007,     0.856884,     0.963003,    0.0665241
     257,      1.11506,      1.00260,     0.890525,    0.0638194
     258,     0.845622,     0.939326,     0.848278,    0.0674067
     259,     0.956349,     0.949201,      1.01726,    0.0615601
     260,     0.920186,     0.931798,     0.965989,    0.0647459
     261,     0.946504,     0.927790,     0.873321,    0.0674506
     262,     0.898679,     0.930969,     0.903936,    0.0665604
     263,     0.902090,     0.835102,     0.923226,    0.0634304
     264,      1.01220,     0.843847,     0.986851,    0.0733551
     265,      1.00911,      1.00660,     0.886537,    0.0681707
     266,     0.886679,     0.921713,      1.07349,    0.0671906
     267,     0.876282,     0.827616,     0.890419,    0.0648289
     268,     0.843148,      1.47216,      1.05375,    0.0663728
     269,     0.866188,      1.05904,     0.871915,    0.0690961
     270,     0.959798,     0.918042,     0.981852,    0.0669027
     271,     0.893938,     0.866451,      1.12844,    0.0590084
     272,     0.973688,     0.810984,     0.926864,    0.0687476
     273,     0.920124,     0.984488,     0.938025,    0.0642980
     274,      1.11184,     0.877589,     0.869519,    0.0674133
     275,      1.06313,     0.810350,     0.856919,    0.0668212
     276,     0.903878,     0.875416,     0.865745,    0.0672307
     277,     0.926679,     0.991594,     0.993684,    0.0628258
     278,     0.919592,     0.866510,     0.874103,    0.0717957
     279,     0.869923,     0.923731,     0.935519,    0.0653169
     280,     0.820938,     0.909475,     0.855760,    0.0812347
     281,     0.916013,     0.846121,     0.994811,    0.0617909
     282,     0.865669,     0.858296,     0.985258,    0.0655236
     283,     0.863259,     0.805673,     0.876203,    0.0750639
     284,     0.972507,     0.945137,     0.882360,    0.0679333
     285,      1.09109,     0.828153,     0.867325,    0.0654974
     286,     0.859826,     0.997815,     0.948160,    0.0670006
     287,     0.912729,     0.884740,     0.982408,    0.0671859
     288,     0.901646,     0.922822,     0.964246,    0.0639011
     289,     0.852562,     0.942643,     0.947002,    0.0603475
     290,      1.15047,     0.885675,      1.06140,     0.186224
     291,     0.881075,     0.897247,      1.03006,    0.0651093
     292,      1.03650,     0.836664,     0.957751,    0.0667530
     293,     0.931355,     0.891945,     0.905727,    0.0704136
     294,     0.872083,     0.825101,     0.908610,    0.0641862
     295,     0.955858,     0.871223,     0.877321,    0.0648698
     296,     0.893058,     0.806123,     0.897799,    0.0681970
     297,     0.862264,     0.859256,     0.846067,    0.0570685
     298,     0.909018,     0.851551,     0.908545,    0.0664720
     299,     0.915197,     0.976502,      1.07615,    0.0564312
     300,     0.942898,     0.804651,      1.10031,    0.0694591
     301,     0.849264,     0.962674,     0.910566,    0.0678622
     302,     0.952471,      1.09127,      1.07753,    0.0687972
     303,      1.05130,     0.791079,     0.935748,    0.0684085
     304,     0.874365,     0.782550,     0.963862,    0.0720663
     305,     0.856314,     0.839962,     0.891640,    0.0594976
     306,      1.08358,     0.855956,      1.06444,    0.0719248
     307,     0.830462,     0.837564,      1.00344,    0.0568831
     308,     0.917917,      1.00187,     0.882967,    0.0684365
     309,     0.952403,     0.947187,      1.01765,     0.332028
     310,     0.904445,     0.880718,     0.820612,    0.0716956
     311,     0.919591,     0.949362,      1.02813,    0.0600306
     312,     0.869751,     0.968358,     0.892616,    0.0682652
     313,     0.832583,     0.788338,     0.846425,    0.0605799
     314,     0.881459,     0.791504,     0.856193,    0.0673646
     315,     0.951176,     0.916288,      1.00253,    0.0622305
     316,     0.915013,     0.822692,     0.848727,    0.0733976
     317,     0.856028,     0.970675,     0.883793,    0.0587135
     318,     0.904595,     0.853821,     0.849782,    0.0676390
     319,     0.817454,     0.928792,     0.874282,    0.0584220
     320,     0.818774,     0.890809,     0.942103,    0.0667320
     321,     0.890134,     0.860388,     0.836539,    0.0693604
     322,     0.971831,     0.815357,     0.841543,    0.0673108
     323,     0.910843,     0.905640,     0.859719,    0.0611980
     324,     0.978055,     0.811615,     0.823016,    0.0661293
     325,      1.06622,     0.861340,     0.894880,    0.0551201
     326,     0.977268,     0.763983,     0.940269,    0.0679142
     327,     0.839443,     0.880554,     0.778303,    0.0588392
     328,     0.862677,     0.873084,     0.891710,    0.0676143
     329,     0.811284,     0.796068,     0.904053,    0.0638044
     330,     0.921325,     0.920113,     0.927752,    0.0704218
     331,     0.857625,     0.908830,     0.957761,    0.0582524
     332,     0.884878,     0.832301,     0.821796,    0.0683253
     333,     0.991321,     0.858098,     0.835701,    0.0705862
     334,     0.938827,     0.922505,     0.830119,    0.0705136
     335,     0.947505,     0.799531,     0.878547,    0.0635414
     336,     0.884303,     0.844048,     0.882814,    0.0692278
     337,     0.894371,     0.810026,     0.898813,    0.0578130
     338,     0.917432,     0.865547,     0.889758,    0.0678302
     339,     0.849055,     0.933304,     0.865213,    0.0618777
     340,     0.849820,     0.890623,     0.925906,    0.0705184
     341,     0.908940,     0.914638,     0.869190,    0.0656710
     342,     0.956700,     0.829216,     0.869729,    0.0717165
     343,     0.961064,     0.839120,     0.869488,    0.0559485
     344,     0.997443,     0.774324,      1.02538,    0.0641200
     345,     0.844205,     0.832742,     0.850295,    0.0694045
     346,     0.904823,     0.781378,     0.850369,    0.0761141
     347,     0.847374,     0.900567,     0.810270,    0.0584000
     348,     0.878489,     0.824426,     0.986729,    0.0664256
     349,     0.919111,     0.817563,      1.04484,    0.0588341
     350,     0.921459,     0.831476,     0.844632,      1.30290
     351,     0.956813,     0.830974,     0.829922,    0.0634802
     352,     0.846133,     0.922818,     0.985168,    0.0667479
     353,     0.827313,      1.09720,     0.834503,    0.0635178
     354,     0.832565,     0.846806,     0.884493,    0.0693156
     355,     0.894711,     0.792584,     0.826707,     0.155549
     356,     0.840740,     0.834130,     0.823168,    0.0693191
     357,     0.836392,     0.809576,     0.812174,    0.0559270
     358,     0.832857,     0.865852,     0.871144,    0.0684908
     359,     0.919752,      1.01986,     0.878937,    0.0583737
     360,     0.811491,     0.864039,     0.868286,    0.0711579
     361,     0.880124,     0.800733,      1.01936,    0.0559378
     362,     0.852180,     0.873969,     0.919631,    0.0705272
     363,     0.882370,     0.829021,     0.916596,    0.0620216
     364,     0.802627,     0.942622,     0.903626,    0.0666919
     365,     0.852900,     0.783569,     0.823099,    0.0749166
     366,      1.03177,     0.847158,     0.888170,    0.0680397
     367,     0.899063,     0.785196,     0.891503,    0.0600026
     368,     0.875335,     0.925819,     0.930064,    0.0678010
     369,     0.824940,     0.825438,     0.850929,    0.0583972
     370,     0.828019,     0.752001,     0.859756,    0.0673756
     371,     0.846434,     0.787568,     0.818730,    0.0616650
     372,     0.820115,     0.782395,     0.848028,    0.0680894
     373,     0.893141,      1.01881,     0.875905,    0.0546780
     374,     0.892359,     0.783678,     0.839049,     0.246874
     375,     0.907206,     0.835309,     0.827323,    0.0548744
     376,     0.791427,     0.790130,     0.840650,     0.120350
     377,     0.874954,     0.828851,     0.966313,    0.0576412
     378,     0.836504,     0.770797,     0.866768,    0.0696823
     379,     0.905101,     0.943018,     0.942859,    0.0667936
     380,     0.806065,     0.813194,     0.876913,    0.0684149
     381,     0.857276,     0.972893,     0.909069,     0.159367
     382,     0.953769,     0.774333,     0.833749,     0.117307
     383,     0.846309,      1.15108,      1.04100,    0.0620511
     384,     0.953733,     0.790681,     0.822680,    0.0695056
     385,     0.876835,     0.894410,     0.942096,    0.0618717
     386,     0.882332,     0.883994,     0.912152,    0.0697130
     387,     0.830668,     0.805720,     0.803251,    0.0549315
     388,     0.918069,     0.794549,     0.900375,    0.0681533
     389,     0.891408,     0.769404,     0.814838,    0.0619791
     390,     0.839812,     0.892703,     0.782757,    0.0786655
     391,     0.894179,     0.865786,     0.789030,    0.0577114
     392,     0.801327,     0.804861,     0.821532,    0.0723700
     393,     0.851869,     0.785440,     0.894170,    0.0635768
     394,     0.950194,     0.769452,     0.947681,    0.0728472
     395,     0.818783,     0.864248,     0.887757,    0.0550301
     396,     0.888608,     0.786468,     0.853974,    0.0723118
     397,     0.803468,     0.780916,     0.874562,    0.0627942
     398,     0.811526,     0.867661,     0.916242,    0.0710884
     399,     0.932708,     0.970160,     0.776245,    0.0553004
     400,     0.798632,     0.789554,     0.795010,    0.0744132
     401,     0.935207,     0.771469,     0.800382,    0.0640244
     402,     0.804051,     0.816573,     0.881733,    0.0731181
     403,     0.834131,     0.775706,     0.897848,    0.0598051
     404,     0.836106,      1.03282,     0.852728,    0.0687343
     405,     0.839388,     0.971341,      1.02015,    0.0571958
     406,      1.02524,     0.822193,     0.927117,    0.0698567
     407,     0.833668,     0.842123,     0.856070,    0.0574905
     408,     0.853376,     0.818404,     0.965493,    0.0670966
     409,     0.798615,      1.02893,      1.05313,     0.567700
     410,     0.938747,     0.843187,     0.860434,    0.0693564
     411,     0.940488,     0.753684,     0.876292,    0.0626918
     412,     0.861687,     0.789634,     0.937972,    0.0663932
     413,     0.824453,     0.749538,     0.831144,    0.0598402
     414,     0.966295,     0.936238,     0.795613,    0.0718874
     415,     0.845893,     0.792164,     0.980971,    0.0607411
     416,     0.895572,     0.771653,     0.846043,    0.0748930
     417,     0.996984,      1.10932,     0.959546,    0.0848617
     418,     0.807156,     0.741157,     0.834907,    0.0708052
     419,      1.09298,     0.846318,     0.853189,     0.674788
     420,     0.873562,     0.968029,     0.813427,    0.0732125
     421,     0.942699,     0.837080,     0.877316,    0.0600611
     422,     0.846221,     0.782529,     0.817258,    0.0715076
     423,     0.843457,     0.846875,     0.864717,    0.0647280
     424,     0.809159,     0.753820,     0.821195,    0.0686379
     425,     0.919793,     0.745967,      1.06123,      1.01103
     426,     0.962057,     0.764881,     0.906182,    0.0710098
     427,     0.916584,     0.845773,     0.818327,     0.549659
     428,     0.924486,     0.914097,     0.831591,    0.0698997
     429,     0.815122,     0.795455,     0.949982,    0.0608283
     430,     0.950096,     0.975338,     0.924819,    0.0721549
     431,     0.796297,     0.754183,     0.979577,    0.0655102
     432,     0.995580,     0.752864,     0.840157,    0.0730820
     433,     0.924781,     0.826008,     0.845172,    0.0598824
     434,     0.851878,     0.749268,     0.868610,    0.0717283
     435,      1.06613,     0.837882,     0.773471,    0.0647477
     436,     0.824179,     0.939763,     0.940896,    0.0721733
     437,     0.783585,     0.906701,     0.840358,    0.0555628
     438,     0.896938,     0.819556,     0.845793,    0.0741987
     439,     0.811021,     0.795604,     0.886320,    0.0560892
     440,     0.832597,     0.790305,     0.889660,    0.0744113
     441,     0.816417,     0.859609,     0.843962,    0.0587956
     442,      1.01066,     0.803185,     0.924576,    0.0713406
     443,     0.892989,     0.794830,     0.862467,    0.0615004
     444,     0.853872,     0.757828,     0.856453,    0.0759851
     445,     0.823478,     0.815067,     0.852070,    0.0572903
     446,     0.822289,     0.833329,     0.799457,    0.0724198
     447,     0.880279,     0.842564,     0.813734,    0.0601086
     448,     0.792714,     0.849031,     0.884073,    0.0729406
     449,     0.900323,     0.807742,     0.907428,    0.0875593
     450,     0.927530,     0.871772,     0.787968,    0.0970116
     451,     0.793222,     0.811067,     0.811078,    0.0659564
     452,     0.894940,     0.730048,     0.908047,    0.0972183
     453,     0.829330,     0.721036,     0.804164,    0.0598710
     454,     0.976948,     0.792032,     0.843036,    0.0693153
     455,     0.803131,     0.793763,     0.828590,    0.0707261
     456,     0.866354,     0.910974,     0.892196,    0.0757290
     457,     0.832198,     0.841232,     0.831631,    0.0567743
     458,     0.863169,      1.00469,     0.965261,     0.606283
     459,     0.825106,     0.747475,     0.834142,    0.0657322
     460,     0.866792,     0.788446,     0.933673,    0.0724034
     461,     0.803185,     0.732980,     0.857634,    0.0631044
     462,     0.799825,     0.806935,      1.00498,    0.0704894
     463,     0.982470,     0.758942,     0.748072,    0.0568596
     464,     0.804351,     0.747604,     0.847762,    0.0799841
     465,     0.802055,      1.03398,     0.809875,    0.0631763
     466,     0.880284,     0.779227,     0.850810,    0.0749417
     467,     0.876441,     0.752991,     0.849578,    0.0631077
     468,     0.923545,     0.879347,     0.816944,    0.0737748
     469,     0.876119,     0.789129,     0.828210,    0.0631616
     470,     0.804403,     0.768581,     0.840195,    0.0744243
     471,     0.864621,     0.786033,     0.732027,    0.0679466
     472,     0.860468,     0.824633,     0.876810,    0.0757816
     473,     0.821843,     0.894251,     0.900828,    0.0566094
     474,     0.888063,     0.733526,     0.946175,    0.0727346
     475,     0.826202,     0.770017,     0.833588,    0.0567215
     476,     0.781147,     0.781210,     0.856786,    0.0785807
     477,     0.826926,     0.724925,     0.798432,    0.0596608
     478,     0.845557,     0.935255,     0.906744,    0.0732430
     479,     0.922729,     0.788070,     0.809962,    0.0611194
     480,     0.848826,     0.859153,     0.937059,     0.136418
     481,      1.02388,     0.805634,     0.825286,    0.0587714
     482,     0.923729,     0.804358,     0.770746,    0.0736623
     483,     0.791820,     0.786144,     0.768220,    0.0588547
     484,     0.834022,     0.803718,     0.788309,    0.0767488
     485,     0.866956,     0.697667,     0.830388,    0.0618485
     486,     0.816983,     0.819176,     0.883100,    0.0725489
     487,     0.922973,     0.778186,     0.809161,    0.0630630
     488,     0.894749,     0.778434,     0.874059,    0.0726437
     489,     0.779602,     0.871028,     0.823587,    0.0623749
     490,     0.840358,     0.887195,     0.929306,    0.0730951
     491,     0.913763,     0.734319,     0.855036,    0.0636333
     492,     0.917311,     0.824239,     0.798024,    0.0761125
     493,     0.902325,     0.732591,     0.931331,    0.0584272
     494,     0.818240,     0.761687,     0.954597,    0.0725634
     495,     0.845966,     0.792784,     0.892983,    0.0561603
     496,     0.926998,     0.802999,     0.806369,    0.0782658
     497,     0.807441,     0.859703,     0.816042,    0.0639397
     498,     0.769126,     0.908912,     0.767653,    0.0697254
     499,     0.744141,     0.796603,     0.985232,    0.0586117
