pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0823913
       1,     -999.000,     -999.000,     -999.000,    0.0871413
       2,     -999.000,     -999.000,     -999.000,    0.0841809
       3,     -999.000,     -999.000,     -999.000,    0.0830948
       4,     -999.000,     -999.000,     -999.000,    0.0847708
       5,     -999.000,     -999.000,     -999.000,    0.0880919
       6,     -999.000,     -999.000,     -999.000,    0.0841992
       7,     -999.000,     -999.000,     -999.000,    0.0849462
       8,      1.17828,      1.09812,      1.15250,    0.0804876
       9,      1.23909,      1.07351,      1.14686,    0.0827320
      10,      1.15649,      1.46526,      1.12512,    0.0819679
      11,      1.10079,      1.08546,      1.12121,    0.0892329
      12,      1.18667,      1.08641,      1.21458,    0.0834122
      13,      1.09822,      1.04035,      1.12894,    0.0981262
      14,      1.06621,      1.17806,      1.43351,    0.0815343
      15,      1.11351,      1.08689,      1.19622,    0.0906463
      16,      1.15460,      1.18024,      1.14779,    0.0810268
      17,      1.20885,      1.21190,      1.13433,     0.189905
      18,      1.17666,      1.43698,      1.15098,    0.0808409
      19,      1.24043,      1.15550,      1.19776,    0.0807296
      20,      1.13732,      1.05958,      1.17371,    0.0861179
      21,      1.15492,      1.18902,      1.26449,    0.0859595
      22,      1.25743,      1.11848,      1.16152,    0.0843649
      23,      1.13238,      1.18931,      1.18972,     0.247904
      24,      1.16271,      1.36342,      1.22352,    0.0780004
      25,      1.14688,      1.27023,      1.22392,    0.0849730
      26,      1.19161,      1.17116,      1.22403,    0.0848476
      27,      1.11489,      1.13335,      1.21762,     0.103435
      28,      1.11912,      1.20548,      1.12646,    0.0782533
      29,      1.18194,      1.06741,      1.23172,    0.0913271
      30,      1.15423,      1.17745,      1.14431,    0.0795962
      31,      1.13370,      1.01898,      1.13799,    0.0932545
      32,      1.14224,      1.21560,      1.32959,    0.0814814
      33,      1.21304,      1.21093,      1.19614,    0.0843984
      34,      1.12287,      1.15254,      1.28787,    0.0977332
      35,      1.07813,      1.15613,      1.08935,    0.0822275
      36,      1.46141,      1.13502,      1.22770,    0.0840813
      37,      1.20950,      1.51228,      1.21466,     0.283801
      38,      1.12814,      1.22800,      1.26018,    0.0786003
      39,      1.15838,      1.09397,      1.16915,    0.0830892
      40,      1.17425,      1.22976,      1.21439,    0.0793224
      41,      1.19963,      1.21658,      1.07349,     0.101146
      42,      1.15106,      1.31755,      1.26235,    0.0760386
      43,      1.10948,      1.12328,      1.12782,    0.0896321
      44,      1.11993,      1.10840,      1.13944,    0.0773520
      45,      1.08691,      1.22705,      1.17266,    0.0902814
      46,      1.10056,      1.16583,      1.23842,    0.0763549
      47,      1.12089,      1.08280,      1.26971,    0.0837004
      48,      1.36291,      1.21162,      1.18736,    0.0763533
      49,      1.25454,      1.12103,      1.18436,    0.0812856
      50,      1.08968,      1.09161,      1.23793,    0.0782292
      51,      1.25101,      1.22374,      1.16768,    0.0882754
      52,      1.16446,      1.08905,      1.12462,    0.0782643
      53,      1.22742,      1.18616,      1.31334,    0.0854884
      54,      1.31270,      1.13772,      1.25096,    0.0762958
      55,      1.17317,      1.33257,      1.12305,    0.0951883
      56,      1.22765,      1.08235,      1.32263,    0.0785506
      57,      1.23685,      1.14225,      1.09781,    0.0829234
      58,      1.33074,      1.15795,      1.13389,    0.0773147
      59,      1.24912,      1.03130,      1.14576,    0.0790339
      60,      1.16271,      1.09137,      1.17355,    0.0766411
      61,      1.29676,      1.15512,      1.46017,    0.0803407
      62,      1.14382,      1.37142,      1.30011,    0.0770523
      63,      1.22079,      1.10549,      1.27993,    0.0832164
      64,      1.08341,      1.17226,      1.17190,    0.0776506
      65,      1.09292,      1.10308,      1.15894,    0.0822127
      66,      1.15188,      1.10235,      1.14399,    0.0782132
      67,      1.18910,      1.15906,      1.17708,    0.0801556
      68,      1.37076,      1.14678,      1.14633,    0.0770145
      69,      1.08830,      1.17839,      1.11258,    0.0811283
      70,      1.32910,      1.37944,      1.10268,    0.0878513
      71,      1.10410,      1.14020,      1.16375,    0.0801974
      72,      1.32063,      1.46513,      1.17171,    0.0755173
      73,      1.10079,      1.32974,      1.18950,    0.0810114
      74,      1.18797,      1.08195,      1.55742,    0.0765136
      75,      1.22620,      1.08333,      1.20608,     0.306235
      76,      1.36045,      1.07782,      1.22602,      1.08667
      77,      1.12130,      1.09754,      1.16275,    0.0790655
      78,      1.18026,      1.15644,      1.23141,    0.0764987
      79,      1.13754,      1.12654,      1.21628,    0.0810857
      80,      1.22122,      1.08575,      1.32973,    0.0761291
      81,      1.17582,      1.16104,      1.27627,    0.0788979
      82,      1.37624,      1.19027,      1.45636,    0.0751986
      83,      1.27734,      1.10510,      1.24484,    0.0826319
      84,      1.24252,      1.32315,      1.26704,    0.0750003
      85,      1.34863,      1.23574,      1.13665,    0.0814471
      86,      1.26517,      1.02852,      1.11327,    0.0719835
      87,      1.14706,      1.30991,      1.33852,    0.0837015
      88,      1.18987,      1.31533,      1.18819,    0.0751186
      89,      1.22687,      1.07827,      1.32248,    0.0789927
      90,      1.16058,      1.13196,      1.26244,    0.0748418
      91,      1.28823,      1.29993,      1.29952,    0.0813542
      92,      1.15585,      1.22788,      1.25026,    0.0761105
      93,      1.25502,      1.22896,      1.33080,    0.0783115
      94,      1.21553,      1.24819,      1.17873,    0.0753747
      95,      1.20943,      1.13249,      1.13333,    0.0861184
      96,      1.17948,      1.23477,      1.25480,    0.0741014
      97,      1.14311,      1.19106,      1.19257,    0.0774409
      98,      1.49851,      1.14586,      1.31505,    0.0739043
      99,      1.21664,      1.21995,      1.07731,    0.0788254
     100,      1.33132,      1.21284,      1.22724,    0.0724277
     101,      1.53685,      1.07621,      1.11029,    0.0783316
     102,      1.15493,      1.24115,      1.33414,    0.0717919
     103,      1.12557,      1.30593,      1.23016,    0.0697512
     104,      1.29269,      1.20187,      1.15740,    0.0735947
     105,      1.33885,      1.07635,      1.24956,    0.0797919
     106,      1.24940,      1.22029,      1.21764,    0.0776896
     107,      1.11536,      1.13835,      1.26336,    0.0779347
     108,      1.31625,      1.14319,      1.16468,    0.0788920
     109,      1.19308,      1.19404,      1.16665,    0.0746913
     110,      1.19531,      1.14819,      1.12780,    0.0803551
     111,      1.13758,      1.10285,      1.25011,    0.0768222
     112,      1.12263,      1.31238,      1.16106,    0.0771571
     113,      1.27106,      1.22057,      1.24161,     0.355802
     114,      1.29575,      1.22767,      1.30707,    0.0762642
     115,      1.26744,      1.37774,      1.10774,    0.0681844
     116,      1.10753,      1.13760,      1.26436,    0.0726299
     117,      1.23588,      1.17833,      1.25115,    0.0834555
     118,      1.15841,      1.20206,      1.16785,    0.0692444
     119,      1.36447,      1.17404,      1.25563,    0.0771129
     120,      1.18121,      1.22680,      1.13287,     0.239963
     121,      1.12457,      1.20301,      1.35047,    0.0717723
     122,      1.16195,      1.21476,      1.27376,    0.0746621
     123,      1.32812,      1.16826,      1.26922,    0.0742012
     124,      1.15205,      1.10269,      1.21221,    0.0762092
     125,      1.20602,      1.17904,      1.29558,    0.0707377
     126,      1.23467,      1.15968,      1.41700,    0.0788583
     127,      1.42953,      1.13518,      1.14663,    0.0837156
     128,      1.19690,      1.26253,      1.25820,    0.0721439
     129,      1.19816,      1.10909,      1.49610,    0.0766368
     130,      1.18745,      1.26517,      1.27456,    0.0732481
     131,      1.12225,      1.20025,      1.20483,    0.0749371
     132,      1.20559,      1.18423,      1.20633,    0.0731658
     133,      1.29746,      1.13382,      1.33981,    0.0660802
     134,      1.19441,      1.21425,      1.24062,    0.0729322
     135,      1.17982,      1.17398,      1.24553,    0.0748900
     136,      1.32485,      1.13909,      1.29555,    0.0771854
     137,      1.12803,      1.23657,      1.46862,    0.0717045
     138,      1.34521,      1.30204,      1.52277,    0.0704578
     139,      1.36148,      1.19431,      1.16431,    0.0738847
     140,      1.20037,      1.17792,      1.23815,    0.0764018
     141,      1.32514,      1.22475,      1.25952,    0.0779458
     142,      1.23215,      1.22572,      1.17507,    0.0712014
     143,      1.15289,      1.14328,      1.25046,    0.0741135
     144,      1.36243,      1.28847,      1.36976,    0.0730155
     145,      1.27598,      1.24689,      1.35410,    0.0690879
     146,      1.23319,      1.35677,      1.24859,     0.147799
     147,      1.18430,      1.18128,      1.26595,    0.0761591
     148,      1.11578,      1.28252,      1.13952,    0.0739640
     149,      1.24797,      1.19852,      1.26499,    0.0729880
     150,      1.40010,      1.45502,      1.35536,    0.0721021
     151,      1.29449,      1.10659,      1.32687,    0.0702962
     152,      1.48341,      1.17745,      1.33229,    0.0708370
     153,      1.20404,      1.12323,      1.25014,     0.253455
     154,      1.25374,      1.20788,      1.33447,    0.0720194
     155,      1.27380,      1.16655,      1.19233,    0.0712036
     156,      1.19444,      1.27084,      1.26766,    0.0714596
     157,      1.23070,      1.20278,      1.27779,    0.0721879
     158,      1.18429,      1.21674,      1.22903,    0.0702972
     159,      1.17450,      1.30827,      1.19237,    0.0733704
     160,      1.29476,      1.16060,      1.26112,    0.0691400
     161,      1.17657,      1.15460,      1.15829,    0.0797922
     162,      1.22587,      1.20083,      1.25493,    0.0775034
     163,      1.25618,      1.20048,      1.22986,    0.0712017
     164,      1.11972,      1.32841,      1.28427,    0.0716255
     165,      1.43184,      1.15854,      1.23663,     0.446153
     166,      1.27469,      1.20964,      1.36746,    0.0713836
     167,      1.21180,      1.39442,      1.15084,    0.0753704
     168,      1.27475,      1.24619,      1.15899,    0.0707756
     169,      1.35334,      1.27886,      1.35035,    0.0865594
     170,      1.30949,      1.20193,      1.35786,    0.0731171
     171,      1.17599,      1.17313,      1.50374,    0.0690710
     172,      1.21823,      1.18333,      1.14915,    0.0720498
     173,      1.18548,      1.15142,      1.30293,      1.79528
     174,      1.24518,      1.12170,      1.38835,    0.0669589
     175,      1.34963,      1.13131,      1.39715,    0.0723439
     176,      1.32313,      1.22770,      1.37343,    0.0709441
     177,      1.37341,      1.23083,      1.29488,    0.0719485
     178,      1.20964,      1.15827,      1.19566,    0.0663027
     179,      1.29096,      1.30592,      1.22711,    0.0757782
     180,      1.30036,      1.12964,      1.20121,    0.0692639
     181,      1.20491,      1.19426,      1.42536,    0.0693827
     182,      1.22486,      1.50273,      1.35124,    0.0692058
     183,      1.12267,      1.21836,      1.40053,    0.0705937
     184,      1.22648,      1.23943,      1.27172,    0.0671006
     185,      1.37018,      1.11022,      1.31547,    0.0703261
     186,      1.27770,      1.19475,      1.21591,    0.0712869
     187,      1.28892,      1.30861,      1.28385,    0.0688424
     188,      1.15677,      1.18045,      1.26431,    0.0675257
     189,      1.19529,      1.30098,      1.23661,    0.0687279
     190,      1.27543,      1.05993,      1.37053,    0.0702281
     191,      1.25566,      1.17037,      1.20192,    0.0722830
     192,      1.29521,      1.11491,      1.17333,    0.0710733
     193,      1.11013,      1.34174,      1.22129,    0.0688220
     194,      1.12272,      1.19356,      1.29373,    0.0700030
     195,      1.35393,      1.22762,      1.19329,    0.0717663
     196,      1.20699,      1.15772,      1.26755,    0.0714745
     197,      1.39009,      1.35561,      1.25702,     0.226506
     198,      1.24722,      1.19464,      1.23638,    0.0723322
     199,      1.18236,      1.13222,      1.25511,    0.0702752
     200,      1.32860,      1.09979,      1.25350,    0.0687676
     201,      1.17914,      1.25179,      1.21675,    0.0706619
     202,      1.32179,      1.16532,      1.21860,    0.0700985
     203,      1.12536,      1.28406,      1.15852,    0.0694948
     204,      1.31964,      1.19966,      1.43528,    0.0708445
     205,      1.24702,      1.22168,      1.31596,     0.577378
     206,      1.22110,      1.14075,      1.08192,     0.199437
     207,      1.27619,      1.16007,      1.21673,    0.0710253
     208,      1.22807,      1.27469,      1.15819,    0.0754498
     209,      1.25700,      1.20880,      1.19104,    0.0638214
     210,      1.38853,      1.21880,      1.23280,    0.0743925
     211,      1.13847,      1.20135,      1.20261,    0.0593206
     212,      1.26050,      1.24771,      1.15512,    0.0700116
     213,      1.31236,      1.28015,      1.12057,    0.0697351
     214,      1.24114,      1.21763,      1.21369,    0.0686277
     215,      1.21870,      1.13538,      1.27956,    0.0601158
     216,      1.19080,      1.15552,      1.34053,    0.0658204
     217,      1.19038,      1.34082,      1.29785,    0.0683896
     218,      1.17197,      1.17525,      1.16131,    0.0698565
     219,      1.20443,      1.13526,      1.26219,    0.0694227
     220,      1.45074,      1.12977,      1.20906,     0.348627
     221,      1.19030,      1.06885,      1.58359,    0.0733064
     222,      1.13390,      1.14268,      1.22009,    0.0691882
     223,      1.26528,      1.20595,      1.75926,    0.0662911
     224,      1.23869,      1.24284,      1.32324,    0.0685819
     225,      1.27717,      1.19808,      1.12264,    0.0631273
     226,      1.26517,      1.26551,      1.13738,    0.0729401
     227,      1.24655,      1.20605,      1.15212,    0.0758244
     228,      1.46002,      1.28747,      1.27965,     0.133618
     229,      1.17584,      1.06456,      1.21612,    0.0644325
     230,      1.27625,      1.11311,      1.21327,    0.0705596
     231,      1.20232,      1.22769,      1.22558,     0.158670
     232,      1.19034,      1.16672,      1.09896,     0.208754
     233,      1.25496,      1.16381,      1.16730,    0.0684468
     234,      1.25675,      1.02356,      1.23994,    0.0677448
     235,      1.14139,      1.08886,      1.28262,    0.0638167
     236,      1.36632,      1.19111,      1.22119,    0.0645749
     237,      1.22867,      1.06289,      1.21578,     0.346371
     238,      1.18884,      1.05326,      1.16772,    0.0696542
     239,      1.14682,      1.11238,      1.05252,     0.639714
     240,      1.24208,      1.09322,      1.23607,    0.0662693
     241,      1.39986,      1.11189,      1.10919,    0.0669207
     242,      1.33736,      1.18423,      1.30955,    0.0624347
     243,      1.16644,      1.17296,      1.23320,    0.0640329
     244,      1.37997,      1.08838,      1.21845,    0.0667912
     245,      1.18641,      1.06590,      1.18179,    0.0687993
     246,      1.10117,      1.19523,      1.15784,    0.0694244
     247,      1.14289,      1.16306,      1.23014,     0.702401
     248,      1.14815,      1.14037,      1.19511,    0.0672188
     249,      1.04152,      1.05596,      1.12469,    0.0667597
     250,      1.23074,      1.11660,      1.14431,    0.0680524
     251,      1.28594,      1.14872,      1.14657,    0.0644209
     252,      1.15989,      1.10549,      1.19035,    0.0686448
     253,      1.21306,      1.30741,      1.17329,     0.222675
     254,      1.09361,      1.14165,      1.31306,    0.0676003
     255,      1.15241,      1.14828,      1.20537,    0.0641228
     256,      1.20064,      1.09259,      1.25007,    0.0659520
     257,      1.27360,      1.15523,      1.11370,    0.0635782
     258,      1.12955,      1.18740,      1.12175,    0.0666853
     259,      1.16923,      1.13692,      1.35835,    0.0612971
     260,      1.15262,      1.13421,      1.19534,    0.0642938
     261,      1.22680,      1.16175,      1.19104,    0.0673334
     262,      1.16256,      1.17269,      1.16668,    0.0657341
     263,      1.14178,      1.07812,      1.14451,    0.0639272
     264,      1.22400,      1.07250,      1.21012,    0.0723759
     265,      1.29626,      1.22308,      1.14748,    0.0679976
     266,      1.10154,      1.17210,      1.29303,    0.0662382
     267,      1.10114,      1.05024,      1.15914,    0.0648010
     268,      1.19757,      1.69600,      1.28968,    0.0656389
     269,      1.11807,      1.30236,      1.07577,    0.0687841
     270,      1.14934,      1.17189,      1.17803,    0.0660848
     271,      1.14461,      1.10771,      1.37360,    0.0587591
     272,      1.23588,      1.18681,      1.20260,    0.0681582
     273,      1.17985,      1.22474,      1.16866,    0.0643001
     274,      1.41445,      1.08979,      1.08881,    0.0666371
     275,      1.26188,      1.02707,      1.14409,    0.0668258
     276,      1.14961,      1.07444,      1.11681,    0.0664406
     277,      1.18679,      1.17500,      1.29692,    0.0625422
     278,      1.16691,      1.10388,      1.06813,    0.0711614
     279,      1.11380,      1.12357,      1.17227,    0.0653517
     280,      1.10497,      1.20981,      1.29135,    0.0807396
     281,      1.14699,      1.07750,      1.20306,    0.0619114
     282,      1.10877,      1.06545,      1.23602,    0.0647528
     283,      1.12605,      1.02113,      1.14396,    0.0758033
     284,      1.19957,      1.24713,      1.11740,    0.0672526
     285,      1.36398,      1.05960,      1.27690,    0.0659740
     286,      1.08693,      1.26684,      1.17946,    0.0661812
     287,      1.21472,      1.11032,      1.15076,    0.0676891
     288,      1.14326,      1.11958,      1.15456,    0.0631305
     289,      1.14254,      1.10444,      1.20686,    0.0600901
     290,      1.48810,      1.08282,      1.30775,     0.162286
     291,      1.15266,      1.18560,      1.24404,    0.0646186
     292,      1.26371,      1.08769,      1.31241,    0.0660047
     293,      1.13847,      1.10406,      1.13079,    0.0676412
     294,      1.11434,      1.01732,      1.20554,    0.0639000
     295,      1.28492,      1.06399,      1.13457,    0.0647315
     296,      1.11992,      1.01057,      1.14208,    0.0692793
     297,      1.13138,      1.17503,      1.07712,    0.0568792
     298,      1.19284,      1.08459,      1.17403,    0.0658680
     299,      1.14342,      1.22920,      1.24063,    0.0576667
     300,      1.15445,      1.04584,      1.30505,    0.0690617
     301,      1.08189,      1.14416,      1.18655,    0.0681656
     302,      1.13085,      1.31134,      1.42884,    0.0680890
     303,      1.22396,      1.01789,      1.20423,    0.0682669
     304,      1.15664,     0.999077,      1.17295,    0.0715465
     305,      1.18663,      1.04409,      1.11552,    0.0596787
     306,      1.43965,      1.15861,      1.29823,    0.0712253
     307,      1.10024,      1.13405,      1.21706,    0.0568045
     308,      1.16672,      1.29029,      1.10945,    0.0675740
     309,      1.24726,      1.10855,      1.26352,     0.303967
     310,      1.22731,      1.10391,      1.10909,    0.0711704
     311,      1.13364,      1.28685,      1.26436,    0.0599828
     312,      1.14586,      1.14191,      1.26391,    0.0676841
     313,      1.09755,      1.00843,      1.22649,    0.0604316
     314,      1.14701,      1.02576,      1.07208,    0.0665700
     315,      1.16233,      1.24672,      1.24978,    0.0621462
     316,      1.17435,     0.998233,      1.09474,    0.0727873
     317,      1.15015,      1.15686,      1.17388,    0.0586817
     318,      1.11899,      1.06489,      1.08894,    0.0669091
     319,      1.00981,      1.17970,      1.16474,    0.0586279
     320,      1.08898,      1.13166,      1.15184,    0.0662065
     321,      1.10024,      1.03324,      1.11921,    0.0727179
     322,      1.14868,      1.06633,      1.15571,    0.0664073
     323,      1.14922,      1.10782,      1.14908,    0.0610212
     324,      1.23987,      1.02564,      1.05507,    0.0657258
     325,      1.38418,      1.04578,      1.19821,    0.0548512
     326,      1.17691,      1.07592,      1.17691,    0.0671284
     327,      1.11084,      1.17399,      1.02996,    0.0587030
     328,      1.09807,      1.12027,      1.19893,    0.0670639
     329,      1.12875,     0.984583,      1.17043,    0.0640336
     330,      1.14110,      1.17713,      1.17640,    0.0700100
     331,      1.11447,      1.12226,      1.21647,    0.0581519
     332,      1.11961,      1.03292,      1.05071,    0.0676172
     333,      1.23536,      1.11436,      1.05137,    0.0708976
     334,      1.15697,      1.11889,      1.10603,    0.0706259
     335,      1.15796,      1.02049,      1.10797,    0.0633318
     336,      1.13683,      1.10727,      1.14667,    0.0685706
     337,      1.13120,     0.990808,      1.16966,    0.0575901
     338,      1.17753,      1.13425,      1.12900,    0.0671850
     339,      1.13822,      1.23617,      1.13003,    0.0625268
     340,      1.11206,      1.25726,      1.13616,    0.0739225
     341,      1.15055,      1.14228,      1.10702,    0.0650840
     342,      1.16058,      1.07281,      1.23515,    0.0710938
     343,      1.23113,      1.06139,      1.16112,    0.0560377
     344,      1.22665,      1.02253,      1.25924,    0.0637179
     345,      1.14469,      1.01806,      1.06469,    0.0693493
     346,      1.12925,      1.03615,      1.17601,    0.0758558
     347,      1.07762,      1.07052,      1.06441,    0.0582006
     348,      1.06923,      1.08735,      1.20987,    0.0654737
     349,      1.12143,      1.01903,      1.24293,    0.0585816
     350,      1.22559,      1.07517,      1.06420,      1.29389
     351,      1.17107,      1.05095,      1.06686,    0.0633142
     352,      1.07435,      1.11989,      1.20039,    0.0658633
     353,      1.09030,      1.25852,     0.999787,    0.0634534
     354,      1.12008,      1.11507,      1.10334,    0.0686418
     355,      1.12941,      1.01565,      1.10255,     0.141763
     356,      1.06871,      1.09450,      1.05110,    0.0686260
     357,      1.05637,      1.05002,      1.05823,    0.0556013
     358,      1.08567,      1.07906,      1.13151,    0.0677267
     359,      1.28002,      1.18514,      1.17869,    0.0582789
     360,      1.04354,      1.08478,      1.14731,    0.0703997
     361,      1.06669,      1.09032,      1.20170,    0.0558943
     362,      1.18987,      1.00746,      1.18227,    0.0698020
     363,      1.08802,      1.07861,      1.14092,    0.0619695
     364,      1.06398,      1.12325,      1.12206,    0.0660298
     365,      1.10189,      1.03688,      1.16158,    0.0740777
     366,      1.27881,      1.12819,      1.11110,    0.0672884
     367,      1.10144,     0.991355,      1.20614,    0.0598971
     368,      1.16029,      1.14463,      1.15684,    0.0673053
     369,      1.04593,      1.04659,      1.06832,    0.0583984
     370,      1.08866,     0.955142,      1.10033,    0.0668768
     371,      1.09443,      1.10918,      1.06058,    0.0621483
     372,      1.05835,     0.979945,      1.07010,    0.0672552
     373,      1.13276,      1.24957,      1.08027,    0.0547074
     374,      1.11558,     0.984685,      1.08349,     0.253026
     375,      1.17400,      1.07715,      1.15729,    0.0551935
     376,      1.04016,     0.988009,      1.08563,     0.120956
     377,      1.13599,      1.04723,      1.19533,    0.0576844
     378,      1.18131,      1.01907,      1.12471,    0.0692413
     379,      1.13410,      1.17394,      1.19126,    0.0666712
     380,      1.08292,      1.08935,      1.13825,    0.0678455
     381,      1.16097,      1.28469,      1.11773,     0.153636
     382,      1.18872,     0.995571,      1.07209,     0.118941
     383,      1.09172,      1.34683,      1.23275,    0.0620010
     384,      1.20558,      1.18800,      1.07612,    0.0691669
     385,      1.03657,      1.05300,      1.12392,    0.0624112
     386,      1.09976,      1.16473,      1.12035,    0.0692102
     387,      1.04891,      1.07838,      1.03166,    0.0550772
     388,      1.13033,      1.01839,      1.10302,    0.0676387
     389,      1.12921,     0.982359,      1.02641,    0.0612553
     390,      1.05616,      1.11123,      1.04566,    0.0777086
     391,      1.10393,      1.12210,      1.00099,    0.0577120
     392,      1.04869,      1.00325,      1.04867,    0.0724240
     393,      1.09155,     0.995542,      1.17617,    0.0629025
     394,      1.16951,      1.03411,      1.12410,    0.0722030
     395,      1.11363,      1.05410,      1.13916,    0.0547971
     396,      1.15766,      1.02534,      1.08970,    0.0715320
     397,      1.03804,      1.05080,      1.07365,    0.0627242
     398,      1.09708,      1.02469,      1.14955,    0.0704078
     399,      1.30824,      1.22238,     0.949025,    0.0554153
     400,      1.02529,      1.00419,      1.07738,    0.0737901
     401,      1.20179,      1.00892,      1.01011,    0.0640282
     402,      1.00585,      1.05336,      1.16064,    0.0723490
     403,      1.14645,      1.00876,      1.14136,    0.0602272
     404,      1.08423,      1.25642,      1.06158,    0.0679747
     405,      1.07943,      1.16985,      1.11877,    0.0569877
     406,      1.20537,      1.02344,      1.14985,    0.0696510
     407,      1.04783,      1.01333,      1.06287,    0.0573010
     408,      1.08895,      1.03566,      1.27966,    0.0667104
     409,      1.02554,      1.21733,      1.26190,     0.604010
     410,      1.12880,      1.06288,      1.10021,    0.0689349
     411,      1.20345,     0.962756,      1.09169,    0.0628633
     412,      1.10226,      1.02455,      1.12024,    0.0658012
     413,      1.05284,     0.982479,      1.05642,    0.0595686
     414,      1.19708,      1.11542,      1.08925,    0.0716978
     415,      1.08861,      1.00686,      1.17653,    0.0607377
     416,      1.11117,      1.05967,      1.15338,    0.0743086
     417,      1.18836,      1.17116,      1.16830,    0.0839094
     418,      1.00189,      1.07650,      1.13951,    0.0703364
     419,      1.20889,      1.05574,      1.08846,     0.660078
     420,      1.13174,      1.28717,      1.19967,    0.0726867
     421,      1.11617,      1.03031,      1.08236,    0.0600294
     422,      1.16958,     0.990759,      1.04157,    0.0709455
     423,      1.07406,      1.12200,      1.11833,    0.0643871
     424,      1.04981,      1.02107,      1.00011,    0.0681999
     425,      1.17761,     0.968342,      1.24335,     0.762959
     426,      1.24722,     0.990178,      1.09229,    0.0705821
     427,      1.12321,      1.03350,      1.22015,     0.507148
     428,      1.18309,      1.09380,      1.12575,    0.0691084
     429,      1.02399,     0.976998,      1.12812,    0.0606234
     430,      1.17421,      1.13760,      1.15326,    0.0713773
     431,      1.02754,     0.967500,      1.20755,    0.0654161
     432,      1.17148,     0.961752,      1.04545,    0.0722233
     433,      1.12221,      1.05384,      1.07831,    0.0597340
     434,      1.14271,     0.955183,      1.15511,    0.0709594
     435,      1.28168,      1.07636,      1.09851,    0.0648540
     436,      1.13021,      1.15216,      1.15584,    0.0715121
     437,      1.03688,      1.06668,      1.06847,    0.0554420
     438,      1.11653,      1.02682,      1.02871,    0.0736558
     439,      1.10111,      1.02504,      1.09698,    0.0559298
     440,      1.03710,      1.00152,      1.16235,    0.0738268
     441,      1.04841,      1.08247,      1.13894,    0.0586290
     442,      1.33452,      1.12691,      1.18250,    0.0708341
     443,      1.14494,      1.02110,      1.11948,    0.0625053
     444,      1.04385,      1.02312,      1.07843,    0.0753623
     445,      1.04901,      1.06872,      1.13351,    0.0570624
     446,      1.03481,      1.20259,      1.02425,    0.0724598
     447,      1.05455,      1.05311,      1.08732,    0.0599544
     448,      1.00673,      1.05544,      1.08275,    0.0719620
     449,      1.09214,     0.989391,      1.11245,    0.0858141
     450,      1.10164,      1.07695,     0.999364,    0.0965121
     451,      1.04254,      1.00346,      1.01281,     0.146805
     452,      1.11743,     0.943130,      1.09338,    0.0969322
     453,      1.04374,     0.929563,      1.01738,    0.0596804
     454,      1.24307,      1.00962,      1.12230,    0.0687309
     455,      1.04927,      1.00360,      1.15425,    0.0701044
     456,      1.07300,      1.08529,      1.08995,    0.0752797
     457,      1.11165,      1.02041,      1.11518,    0.0566701
     458,      1.04567,      1.17626,      1.16847,     0.602660
     459,      1.02746,     0.986734,      1.13660,    0.0655574
     460,      1.06914,      1.01269,      1.23270,    0.0717279
     461,      1.00131,     0.950836,      1.04801,    0.0631065
     462,     0.997042,      1.02327,      1.20599,    0.0720440
     463,      1.19847,     0.985438,      1.02294,    0.0570195
     464,      1.01379,     0.974953,      1.13706,    0.0792925
     465,      1.02837,      1.22674,      1.06219,    0.0634088
     466,      1.14278,     0.980853,      1.08577,    0.0743073
     467,      1.08951,     0.962484,      1.12781,    0.0631495
     468,      1.12304,     0.984279,      1.03558,    0.0725907
     469,      1.07985,      1.08139,      1.09042,    0.0632033
     470,      1.01403,     0.976279,      1.02910,    0.0735572
     471,      1.05799,      1.03784,      1.06263,    0.0680199
     472,      1.05803,      1.02398,      1.16761,    0.0750413
     473,      1.05204,      1.07070,      1.10226,    0.0564605
     474,      1.17704,     0.952853,      1.19722,    0.0738608
     475,      1.02239,     0.991597,      1.06202,    0.0567602
     476,      1.08975,      1.05785,      1.13256,    0.0777474
     477,      1.02113,     0.948981,      1.06012,    0.0592398
     478,      1.04976,      1.22356,      1.12125,    0.0727805
     479,      1.13635,      1.04937,      1.06019,    0.0610098
     480,      1.05631,      1.07950,      1.22462,     0.138679
     481,      1.17299,      1.02258,      1.10003,    0.0587251
     482,      1.11086,      1.01805,     0.980585,    0.0731152
     483,      1.03941,      1.05782,      1.05942,    0.0586927
     484,      1.05727,     0.989968,      1.02954,    0.0760136
     485,      1.08056,     0.910994,      1.15846,    0.0622689
     486,      1.05452,      1.02509,      1.06922,    0.0719437
     487,      1.11635,      1.10291,      1.05984,    0.0631200
     488,      1.07951,     0.974008,      1.09331,    0.0721027
     489,     0.997817,      1.09839,      1.00133,    0.0623442
     490,      1.04637,      1.04924,      1.14123,    0.0726206
     491,      1.15490,     0.951007,      1.15895,    0.0635389
     492,      1.18391,      1.07529,      1.01942,    0.0755269
     493,      1.15508,     0.918437,      1.16907,    0.0585931
     494,      1.07671,     0.994344,      1.13246,    0.0720327
     495,      1.04506,     0.981103,      1.11396,    0.0558806
     496,      1.13514,     0.978703,      1.00695,    0.0776442
     497,      1.05023,      1.04304,      1.07881,    0.0639445
     498,     0.974264,      1.14442,     0.967979,    0.0690568
     499,      1.04599,     0.990344,      1.19706,    0.0585150
