 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0833959
       1,     -999.000,     -999.000,     -999.000,    0.0873261
       2,     -999.000,     -999.000,     -999.000,    0.0853774
       3,     -999.000,     -999.000,     -999.000,    0.0835763
       4,     -999.000,     -999.000,     -999.000,    0.0860218
       5,     -999.000,     -999.000,     -999.000,    0.0888636
       6,     -999.000,     -999.000,     -999.000,    0.0851957
       7,     -999.000,     -999.000,     -999.000,    0.0857360
       8,     0.643380,     0.553028,     0.609950,    0.0817399
       9,     0.667700,     0.596106,     0.601621,    0.0838955
      10,     0.599270,     0.636887,     0.614292,    0.0826838
      11,     0.582127,     0.605252,     0.624736,    0.0898309
      12,     0.579792,     0.627313,     0.626692,    0.0843988
      13,     0.579997,     0.562147,     0.615017,    0.0984139
      14,     0.575003,     0.578810,     0.725559,    0.0826245
      15,     0.633727,     0.619956,     0.745944,    0.0914866
      16,     0.614963,     0.723890,     0.571418,    0.0798705
      17,     0.701912,     0.643654,     0.571401,     0.184794
      18,     0.625285,     0.883911,     0.656696,    0.0817988
      19,     0.618540,     0.643136,     0.603539,    0.0812559
      20,     0.594676,     0.597455,     0.616067,    0.0810445
      21,     0.589083,     0.631522,     0.691091,    0.0870703
      22,     0.794625,     0.613037,     0.639060,    0.0846671
      23,     0.613145,      1.33653,     0.665502,    0.0872538
      24,     0.609029,     0.716615,     0.694899,    0.0786155
      25,     0.657981,     0.593579,     0.641703,    0.0858759
      26,     0.710458,     0.738573,     0.707512,    0.0837590
      27,     0.611495,     0.591160,     0.717798,     0.102926
      28,     0.632100,     0.771364,     0.584235,    0.0792034
      29,     0.619068,     0.601137,     0.687936,    0.0848541
      30,     0.645884,     0.641704,     0.620627,    0.0806086
      31,     0.661445,     0.621715,     0.608451,    0.0938164
      32,     0.602212,     0.722016,     0.614461,    0.0818333
      33,     0.573822,     0.664972,     0.724902,    0.0851655
      34,     0.595647,     0.622191,     0.666272,    0.0846861
      35,     0.594759,     0.652512,     0.613631,    0.0830712
      36,     0.702762,     0.626951,     0.712335,    0.0813567
      37,     0.621373,     0.673815,     0.678663,    0.0899892
      38,     0.609521,     0.594244,     0.743474,    0.0794366
      39,     0.625987,     0.592665,     0.673815,    0.0836329
      40,     0.590527,     0.610887,     0.599933,    0.0803595
      41,     0.635644,     0.680867,     0.580358,     0.103703
      42,     0.650406,     0.876361,     0.677585,    0.0768702
      43,     0.701439,     0.678433,     0.641194,    0.0896042
      44,     0.588737,     0.608979,     0.618637,    0.0784536
      45,     0.620474,     0.680214,     0.667644,    0.0898990
      46,     0.565940,     0.701383,     0.740168,    0.0773399
      47,     0.605486,     0.584239,     0.710675,    0.0843322
      48,     0.618961,     0.670523,     0.610422,    0.0775685
      49,     0.731454,     0.634195,     0.625181,    0.0811600
      50,     0.597265,     0.584591,     0.728215,    0.0793070
      51,     0.612976,     0.699454,     0.652150,    0.0886330
      52,     0.640253,     0.602016,     0.626319,    0.0779766
      53,     0.601902,     0.623482,     0.786882,    0.0860805
      54,     0.639243,     0.665010,     0.668731,    0.0774865
      55,     0.634913,     0.604920,     0.637904,    0.0892304
      56,     0.602458,     0.581458,     0.733869,    0.0793607
      57,     0.772526,     0.701736,     0.597746,    0.0837388
      58,     0.647912,     0.667667,     0.652739,    0.0783901
      59,     0.789142,     0.616994,     0.672937,    0.0796378
      60,     0.688169,     0.644926,     0.602804,    0.0775554
      61,     0.788776,     0.659583,     0.766945,    0.0811720
      62,     0.618637,     0.869616,     0.738523,    0.0778366
      63,     0.718482,     0.661248,     0.787836,    0.0839780
      64,     0.617204,     0.623384,     0.656964,    0.0769679
      65,     0.611476,     0.656743,     0.627319,    0.0817171
      66,     0.626652,     0.651362,     0.670547,    0.0791236
      67,     0.652261,     0.738904,     0.640724,    0.0807092
      68,     0.659966,     0.659452,     0.602800,    0.0776334
      69,     0.641191,     0.606255,     0.604770,    0.0819619
      70,     0.709008,     0.614938,     0.605565,    0.0861081
      71,     0.652178,     0.648699,     0.558574,    0.0807299
      72,     0.609994,      1.03039,     0.634014,    0.0764198
      73,     0.592653,     0.632685,     0.656062,    0.0817187
      74,     0.667862,     0.591184,     0.878848,    0.0777797
      75,     0.702446,     0.641932,     0.656667,     0.338131
      76,     0.728334,     0.591606,     0.741961,    0.0804336
      77,     0.649350,     0.625936,     0.678947,    0.0791405
      78,     0.655980,     0.610670,     0.706295,    0.0772403
      79,     0.596301,     0.672990,     0.643330,    0.0813363
      80,     0.666110,     0.635345,     0.729079,    0.0765346
      81,     0.619637,     0.709684,     0.613884,    0.0793898
      82,     0.633737,     0.686401,     0.904989,    0.0754930
      83,     0.654319,     0.661915,     0.626985,    0.0786606
      84,     0.699301,     0.871602,     0.698111,    0.0756031
      85,     0.695415,     0.645982,     0.646798,    0.0818086
      86,     0.679020,     0.650314,     0.646738,    0.0726245
      87,     0.648598,     0.755501,     0.870404,    0.0839735
      88,     0.724768,     0.587721,     0.620563,    0.0758609
      89,     0.668112,     0.601461,     0.623601,    0.0798868
      90,     0.606123,     0.646995,     0.707591,    0.0755723
      91,     0.689595,     0.636481,     0.748210,    0.0820084
      92,     0.651200,     0.616796,     0.709260,    0.0770884
      93,     0.730608,     0.702410,     0.794536,    0.0788453
      94,     0.700184,     0.708686,     0.642739,    0.0761978
      95,     0.605349,     0.606777,     0.685430,    0.0858427
      96,     0.574157,     0.707592,     0.678322,    0.0750156
      97,     0.647528,     0.702647,     0.662092,    0.0781131
      98,     0.794117,     0.617766,     0.856586,    0.0747003
      99,     0.586832,     0.723534,     0.627304,    0.0777126
     100,     0.686619,     0.701061,     0.720499,    0.0733764
     101,     0.886816,     0.622676,     0.651482,    0.0786579
     102,     0.626894,     0.695956,     0.673110,    0.0726357
     103,     0.594020,     0.679845,     0.615082,    0.0706177
     104,     0.637920,     0.622461,     0.636581,    0.0745586
     105,     0.821168,     0.611447,     0.747867,    0.0804049
     106,     0.679200,     0.651339,     0.871840,    0.0784271
     107,     0.619840,     0.708846,     0.628541,    0.0764911
     108,     0.753947,     0.653113,     0.672691,    0.0798324
     109,     0.628520,     0.620027,     0.658375,    0.0751369
     110,     0.646665,     0.650309,     0.593942,    0.0856313
     111,     0.633264,     0.626186,     0.678875,    0.0773420
     112,     0.631126,     0.720325,     0.601592,    0.0737891
     113,     0.621725,     0.624907,     0.791997,    0.0766143
     114,     0.680719,     0.670094,     0.861985,    0.0767089
     115,     0.734243,     0.869710,     0.599979,    0.0686151
     116,     0.600458,     0.623332,     0.748703,    0.0732875
     117,     0.600422,     0.620427,     0.644927,    0.0837259
     118,     0.648635,     0.621145,     0.645923,    0.0705251
     119,     0.673511,     0.648153,     0.853996,    0.0754359
     120,     0.677084,     0.705903,     0.609265,     0.229572
     121,     0.627473,     0.601553,     0.930714,    0.0725963
     122,     0.616819,     0.719119,     0.619001,    0.0756198
     123,     0.634219,     0.726097,     0.646634,    0.0731877
     124,     0.669805,     0.631641,     0.730477,    0.0769010
     125,     0.647236,     0.672204,     0.861710,    0.0716325
     126,     0.747508,     0.642774,      1.00405,    0.0784021
     127,     0.874453,     0.604208,     0.617866,    0.0863655
     128,     0.589575,     0.625040,     0.657202,    0.0732785
     129,     0.659212,     0.652176,     0.832351,    0.0756781
     130,     0.692039,     0.684444,     0.794842,    0.0743644
     131,     0.586336,     0.648200,     0.640348,    0.0747017
     132,     0.773170,     0.683991,     0.626791,    0.0731843
     133,     0.809451,     0.603489,     0.774493,    0.0667669
     134,     0.644431,     0.658643,     0.674925,    0.0739210
     135,     0.651371,     0.648624,     0.720273,    0.0754995
     136,     0.829120,     0.584693,     0.764298,    0.0798960
     137,     0.610126,     0.693318,     0.825346,    0.0711271
     138,     0.656961,     0.664061,     0.775263,    0.0712264
     139,     0.726923,     0.627886,     0.637316,    0.0742682
     140,     0.591952,     0.670332,     0.662994,    0.0759726
     141,     0.749137,     0.691258,     0.754329,    0.0787663
     142,     0.691086,     0.622252,     0.631780,    0.0721073
     143,     0.632240,     0.650812,     0.717201,    0.0744805
     144,     0.687446,     0.731069,     0.729100,    0.0739654
     145,     0.663978,     0.691022,     0.636502,    0.0699395
     146,     0.709773,     0.714927,     0.644377,     0.147740
     147,     0.640753,     0.583067,     0.663126,    0.0768234
     148,     0.637427,     0.703830,     0.621794,    0.0746543
     149,     0.768179,     0.676199,     0.683771,    0.0735652
     150,     0.683114,     0.919007,     0.666746,    0.0736098
     151,     0.719962,     0.586628,     0.848242,    0.0687964
     152,     0.613350,     0.697918,     0.657470,    0.0718379
     153,     0.676853,     0.625811,     0.677354,     0.257157
     154,     0.690573,     0.662780,     0.734233,    0.0724915
     155,     0.599557,     0.612059,     0.634209,    0.0721608
     156,     0.615042,     0.758049,     0.740487,    0.0722532
     157,     0.679925,     0.668547,     0.736341,    0.0731089
     158,     0.675210,     0.706095,     0.651306,    0.0711807
     159,     0.644798,     0.735422,     0.659320,    0.0722017
     160,     0.631675,     0.672474,     0.698293,    0.0701862
     161,     0.618839,     0.653863,     0.745907,    0.0807198
     162,     0.667662,     0.698593,     0.718833,    0.0784537
     163,     0.728171,     0.692300,     0.626940,    0.0712371
     164,     0.578357,     0.652751,     0.665854,    0.0727223
     165,     0.813781,     0.670197,     0.769343,    0.0673177
     166,     0.671313,     0.744116,     0.787034,    0.0723147
     167,     0.658991,     0.747838,     0.624951,    0.0748635
     168,     0.637412,     0.649224,     0.704856,    0.0718680
     169,     0.681968,     0.675008,     0.801533,    0.0877865
     170,     0.652769,     0.627208,     0.667517,    0.0743696
     171,     0.658653,     0.723240,     0.856778,    0.0697801
     172,     0.675971,     0.644403,     0.686560,    0.0729565
     173,     0.672538,     0.614937,     0.844598,      1.68349
     174,     0.679344,     0.602465,     0.754490,    0.0678110
     175,     0.686694,     0.625805,     0.692019,    0.0726076
     176,     0.735678,     0.754428,     0.798081,    0.0721862
     177,     0.712230,     0.782069,     0.880580,    0.0725059
     178,     0.653659,     0.608421,     0.741264,    0.0674523
     179,     0.681048,     0.802651,     0.610794,    0.0763546
     180,     0.702165,     0.596277,     0.649720,    0.0702258
     181,     0.674313,     0.632345,     0.918934,    0.0698545
     182,     0.642641,     0.745503,      1.17138,    0.0697875
     183,     0.652742,     0.675139,     0.758561,    0.0716106
     184,     0.710704,     0.804988,     0.681709,    0.0679510
     185,     0.819840,     0.612250,     0.636490,    0.0710798
     186,     0.652751,     0.721390,     0.677509,    0.0720918
     187,     0.790631,     0.634203,     0.641227,    0.0694898
     188,     0.647119,     0.656125,     0.738959,    0.0677215
     189,     0.693365,     0.743944,     0.668776,    0.0694951
     190,     0.642538,     0.610821,     0.642367,    0.0689509
     191,     0.674205,     0.635322,     0.650988,    0.0690718
     192,     0.686280,     0.632545,     0.666332,    0.0711568
     193,     0.663395,     0.689079,     0.667754,    0.0700005
     194,     0.648102,     0.647843,     0.711117,    0.0708242
     195,     0.712435,     0.769517,     0.675835,    0.0717251
     196,     0.642534,     0.634664,     0.711401,    0.0717624
     197,     0.746682,     0.858476,     0.624037,    0.0729441
     198,     0.706359,     0.693769,     0.655377,    0.0734527
     199,     0.652584,     0.651304,     0.733426,    0.0707423
     200,     0.772223,     0.609619,     0.625592,    0.0699978
     201,     0.642784,     0.737662,     0.692299,    0.0713753
     202,     0.760543,     0.662753,     0.670116,    0.0707297
     203,     0.632516,     0.763337,     0.610569,    0.0698886
     204,     0.756170,     0.689049,     0.852839,    0.0719532
     205,     0.643329,     0.686150,     0.851197,     0.725705
     206,     0.643950,     0.684009,     0.607098,    0.0703508
     207,     0.650998,     0.651131,     0.700675,    0.0717543
     208,     0.661968,     0.803928,     0.618116,    0.0700584
     209,     0.659696,     0.623454,     0.656830,    0.0646300
     210,     0.708345,     0.803326,     0.679497,    0.0767556
     211,     0.590265,     0.694950,     0.705871,    0.0600514
     212,     0.686176,     0.723184,     0.639877,    0.0710767
     213,     0.692057,     0.791469,     0.620293,    0.0705351
     214,     0.640413,     0.750830,     0.616297,    0.0695713
     215,     0.688736,     0.643684,     0.771999,    0.0608689
     216,     0.717487,     0.591575,     0.728331,    0.0667223
     217,     0.642238,     0.658867,     0.664909,    0.0693168
     218,     0.658488,     0.692983,     0.648543,    0.0704983
     219,     0.695529,     0.614729,     0.649968,    0.0701641
     220,     0.611010,     0.598139,     0.652806,     0.366304
     221,     0.656892,     0.648376,     0.800556,    0.0728977
     222,     0.634134,     0.712487,     0.667964,    0.0702585
     223,     0.769512,     0.705487,     0.819007,    0.0665012
     224,     0.733824,     0.658353,     0.595458,    0.0665581
     225,     0.669610,     0.683513,     0.617839,    0.0636415
     226,     0.617411,     0.762409,     0.611786,    0.0755551
     227,     0.674622,     0.666276,     0.602105,    0.0763417
     228,     0.914199,     0.661696,     0.728607,     0.132414
     229,     0.674409,     0.601266,     0.703004,    0.0646972
     230,     0.731260,     0.645664,     0.705010,    0.0716889
     231,     0.614746,     0.650420,     0.661478,    0.0619590
     232,     0.620802,     0.595658,     0.615076,    0.0654915
     233,     0.682465,     0.711757,     0.683056,    0.0690893
     234,     0.645440,     0.601920,     0.689320,    0.0687461
     235,     0.625889,     0.598129,     0.672208,    0.0641392
     236,     0.692526,     0.670458,     0.650476,    0.0654045
     237,     0.612077,     0.610508,     0.662450,     0.478139
     238,     0.639182,     0.587192,     0.675746,    0.0703248
     239,     0.593756,     0.615156,     0.628428,    0.0684913
     240,     0.661837,     0.599808,     0.653814,    0.0669505
     241,     0.700539,     0.630524,     0.668311,    0.0672799
     242,     0.616660,     0.758417,     0.723524,    0.0636997
     243,     0.667003,     0.607532,     0.687415,    0.0642154
     244,     0.706673,     0.605790,     0.619500,    0.0673728
     245,     0.683294,     0.593673,     0.571802,    0.0689114
     246,     0.615721,     0.606834,     0.651190,    0.0703374
     247,     0.575833,     0.736738,     0.682914,     0.511457
     248,     0.615355,     0.619376,     0.616180,    0.0683631
     249,     0.561961,     0.627868,     0.603752,    0.0670232
     250,     0.684768,     0.622826,     0.634052,    0.0684665
     251,     0.833236,     0.659712,     0.633660,    0.0642695
     252,     0.632568,     0.618883,     0.628118,    0.0688854
     253,     0.606818,     0.611552,     0.599993,     0.232017
     254,     0.600116,     0.585822,     0.719496,    0.0685780
     255,     0.713263,     0.689087,     0.644856,    0.0639706
     256,     0.637840,     0.612780,     0.691955,    0.0668677
     257,     0.653751,     0.706936,     0.599038,    0.0640467
     258,     0.604178,     0.710281,     0.603835,    0.0678556
     259,     0.616479,     0.693832,     0.708492,    0.0617191
     260,     0.625954,     0.672695,     0.657788,    0.0651444
     261,     0.624394,     0.678398,     0.629229,    0.0676884
     262,     0.615623,     0.642165,     0.620809,    0.0666010
     263,     0.673696,     0.588559,     0.605021,    0.0640988
     264,     0.658009,     0.592469,     0.616876,    0.0723909
     265,     0.803683,     0.786858,     0.616948,    0.0683448
     266,     0.603591,     0.657123,     0.715008,    0.0672379
     267,     0.652888,     0.636955,     0.630697,    0.0651942
     268,     0.577360,      1.27376,     0.787715,    0.0666994
     269,     0.584284,     0.660003,     0.655992,    0.0696176
     270,     0.623574,     0.652289,     0.713731,    0.0667927
     271,     0.635459,     0.631480,     0.828882,    0.0591518
     272,     0.710162,     0.640182,     0.622150,    0.0690331
     273,     0.656396,     0.698839,     0.591916,    0.0646539
     274,     0.735294,     0.609004,     0.583892,    0.0678055
     275,     0.620902,     0.581261,     0.602102,    0.0676203
     276,     0.622402,     0.662050,     0.628827,    0.0672040
     277,     0.604896,     0.734837,     0.665934,    0.0633251
     278,     0.634204,     0.625389,     0.581016,    0.0709146
     279,     0.599880,     0.706756,     0.681728,    0.0659251
     280,     0.565903,     0.651104,     0.580063,    0.0812740
     281,     0.687369,     0.645332,     0.638924,    0.0621671
     282,     0.610456,     0.591238,     0.724290,    0.0657203
     283,     0.585940,     0.617716,     0.587968,    0.0756458
     284,     0.720326,     0.602644,     0.615247,    0.0668993
     285,     0.734496,     0.570348,     0.592682,    0.0660367
     286,     0.626492,     0.772373,     0.668805,    0.0673215
     287,     0.647117,     0.615294,     0.637374,    0.0679565
     288,     0.671028,     0.710891,     0.672779,    0.0640885
     289,     0.578596,     0.720963,     0.739261,    0.0608338
     290,     0.792330,     0.632660,     0.832125,     0.143797
     291,     0.621953,     0.700062,     0.812565,    0.0651561
     292,     0.730925,     0.623059,     0.685750,    0.0672056
     293,     0.588399,     0.685867,     0.705920,    0.0608948
     294,     0.638265,     0.574118,     0.615777,    0.0647599
     295,     0.608749,     0.659820,     0.639508,    0.0653608
     296,     0.644641,     0.587161,     0.637990,    0.0683454
     297,     0.601095,     0.615600,     0.596129,    0.0576460
     298,     0.661286,     0.633239,     0.693549,    0.0671666
     299,     0.582970,     0.688411,     0.743494,    0.0570260
     300,     0.691745,     0.580886,     0.618392,    0.0690588
     301,     0.573963,     0.628033,     0.617245,    0.0687606
     302,     0.631940,     0.759183,     0.693949,    0.0691698
     303,     0.607840,     0.557191,     0.766192,    0.0689829
     304,     0.573454,     0.542789,     0.705845,    0.0724185
     305,     0.557921,     0.632349,     0.621257,    0.0602405
     306,     0.791760,     0.602863,     0.667598,    0.0659121
     307,     0.579370,     0.605087,     0.577308,    0.0573433
     308,     0.664045,     0.642905,     0.610833,    0.0685797
     309,     0.669052,     0.727059,     0.694539,     0.336276
     310,     0.625645,     0.629791,     0.611767,    0.0722427
     311,     0.617980,     0.696042,     0.743097,    0.0607694
     312,     0.578178,     0.645501,     0.628284,    0.0682961
     313,     0.592699,     0.557529,     0.612145,    0.0609571
     314,     0.627648,     0.564107,     0.618158,    0.0677728
     315,     0.692329,     0.633840,     0.716515,    0.0629317
     316,     0.652602,     0.560620,     0.616312,    0.0738000
     317,     0.594914,     0.583324,     0.606500,    0.0591280
     318,     0.630895,     0.604817,     0.593906,    0.0676528
     319,     0.572859,     0.670313,     0.588695,    0.0576652
     320,     0.587165,     0.635225,     0.687058,    0.0671250
     321,     0.613822,     0.593612,     0.601192,    0.0706635
     322,     0.687783,     0.596587,     0.617779,    0.0678025
     323,     0.563347,     0.693846,     0.575300,    0.0615317
     324,     0.593783,     0.597042,     0.578412,    0.0666163
     325,     0.689363,     0.670749,     0.626355,    0.0555596
     326,     0.626156,     0.555431,     0.688669,    0.0683221
     327,     0.596551,     0.587741,     0.550263,    0.0596118
     328,     0.564361,     0.609337,     0.595804,    0.0680902
     329,     0.569229,     0.535185,     0.597239,    0.0642517
     330,     0.647834,     0.719158,     0.667981,    0.0677107
     331,     0.584355,     0.661038,     0.638352,    0.0588366
     332,     0.612346,     0.608495,     0.569152,    0.0679911
     333,     0.745271,     0.604599,     0.602442,    0.0691115
     334,     0.627866,     0.681122,     0.591502,    0.0710453
     335,     0.642258,     0.572024,     0.567638,    0.0639590
     336,     0.648942,     0.582967,     0.615685,    0.0695997
     337,     0.612703,     0.597980,     0.673567,    0.0585919
     338,     0.653096,     0.636283,     0.671873,    0.0683456
     339,     0.583862,     0.634702,     0.629775,    0.0613183
     340,     0.569484,     0.621632,     0.634148,    0.0702737
     341,     0.681914,     0.590213,     0.601044,    0.0661434
     342,     0.573204,     0.656352,     0.567362,    0.0721759
     343,     0.556919,     0.556061,     0.616345,    0.0566028
     344,     0.645091,     0.573621,     0.775759,    0.0648610
     345,     0.544038,     0.561706,     0.610192,    0.0701053
     346,     0.649770,     0.558722,     0.594460,    0.0742869
     347,     0.607550,     0.598378,     0.575932,    0.0587721
     348,     0.624078,     0.599398,     0.662674,    0.0667677
     349,     0.545471,     0.584123,     0.722198,    0.0595006
     350,     0.616182,     0.593356,     0.610546,      1.25212
     351,     0.624205,     0.595726,     0.555297,    0.0636578
     352,     0.601658,     0.550372,     0.678913,    0.0670792
     353,     0.572817,     0.565140,     0.593511,    0.0645658
     354,     0.565381,     0.590682,     0.593896,    0.0697387
     355,     0.600883,     0.569877,     0.576310,    0.0607185
     356,     0.564662,     0.578117,     0.570553,    0.0697983
     357,     0.559450,     0.606788,     0.575608,    0.0559914
     358,     0.558041,     0.610193,     0.619049,    0.0691476
     359,     0.595670,     0.656300,     0.647867,    0.0591437
     360,     0.557390,     0.619724,     0.601051,    0.0717021
     361,     0.591814,     0.567102,     0.770932,    0.0562875
     362,     0.640775,     0.586647,     0.587643,    0.0705464
     363,     0.576370,     0.594213,     0.657971,    0.0623389
     364,     0.549370,     0.579443,     0.621305,    0.0671386
     365,     0.593929,     0.580691,     0.566245,    0.0611787
     366,     0.626856,     0.573553,     0.661756,    0.0685675
     367,     0.569135,     0.585290,     0.639728,    0.0607462
     368,     0.636987,     0.656395,     0.710712,    0.0683400
     369,     0.552144,     0.599885,     0.600228,    0.0590293
     370,     0.568965,     0.538679,     0.600161,    0.0677408
     371,     0.601479,     0.527837,     0.578389,    0.0617598
     372,     0.561872,     0.559005,     0.603210,    0.0683308
     373,     0.615882,     0.737627,     0.638778,    0.0551854
     374,     0.657932,     0.553029,     0.563087,     0.273342
     375,     0.614480,     0.583968,     0.560868,    0.0555776
     376,     0.536174,     0.577001,     0.577775,     0.124605
     377,     0.580808,     0.584816,     0.595051,    0.0583379
     378,     0.589062,     0.608590,     0.600805,    0.0697348
     379,     0.638596,     0.626941,     0.763592,    0.0670771
     380,     0.570279,     0.575100,     0.574910,    0.0689057
     381,     0.584046,     0.628456,     0.608714,    0.0683140
     382,     0.645974,     0.549362,     0.539289,     0.114756
     383,     0.584991,     0.745655,     0.615478,    0.0625523
     384,     0.661021,     0.547705,     0.577026,    0.0698821
     385,     0.597100,     0.624431,     0.636656,    0.0630271
     386,     0.669184,     0.654581,     0.636692,    0.0701944
     387,     0.596804,     0.570507,     0.560330,    0.0557574
     388,     0.585058,     0.561564,     0.632048,    0.0687201
     389,     0.613171,     0.556620,     0.558641,    0.0621616
     390,     0.594889,     0.668090,     0.541003,    0.0790236
     391,     0.590460,     0.689015,     0.557020,    0.0583973
     392,     0.565166,     0.585546,     0.652466,    0.0728762
     393,     0.628281,     0.583597,     0.698371,    0.0636951
     394,     0.647145,     0.596851,     0.604087,    0.0733610
     395,     0.586878,     0.551464,     0.610036,    0.0558748
     396,     0.620593,     0.573977,     0.581240,    0.0725161
     397,     0.551530,     0.559899,     0.575047,    0.0630343
     398,     0.584399,     0.578749,     0.656150,    0.0716019
     399,     0.545953,     0.655724,     0.531138,    0.0559482
     400,     0.568468,     0.555894,     0.592369,    0.0747309
     401,     0.581451,     0.532343,     0.569677,    0.0645395
     402,     0.576744,     0.566042,     0.622012,    0.0734521
     403,     0.601885,     0.536604,     0.545574,    0.0604859
     404,     0.623263,     0.827185,     0.664661,    0.0691352
     405,     0.579554,     0.788022,     0.719353,    0.0579031
     406,     0.791658,     0.634459,     0.575484,    0.0704683
     407,     0.613332,     0.602669,     0.728349,    0.0584464
     408,     0.600320,     0.590018,     0.643111,    0.0674699
     409,     0.546480,     0.575784,     0.750616,    0.0702457
     410,     0.635194,     0.593263,     0.627235,    0.0701301
     411,     0.617873,     0.552526,     0.593740,    0.0633858
     412,     0.591605,     0.542401,     0.577011,    0.0669550
     413,     0.582203,     0.555211,     0.594933,    0.0600430
     414,     0.720902,     0.549397,     0.552294,    0.0722388
     415,     0.522933,     0.555101,     0.640541,    0.0612468
     416,     0.659965,     0.555219,     0.623756,    0.0753951
     417,     0.728217,     0.622885,     0.617420,    0.0884210
     418,     0.564885,     0.546867,     0.566062,    0.0713151
     419,     0.559709,     0.613028,     0.545687,     0.698496
     420,     0.588277,     0.731985,     0.578604,    0.0735189
     421,     0.679520,     0.703467,     0.642648,    0.0604078
     422,     0.586470,     0.599360,     0.586009,    0.0718338
     423,     0.577234,     0.616794,     0.617137,    0.0616368
     424,     0.578074,     0.551983,     0.559520,    0.0693072
     425,     0.649490,     0.545902,     0.725423,    0.0589089
     426,     0.637906,     0.547796,     0.562618,    0.0698172
     427,     0.642756,     0.619272,     0.578666,     0.571108
     428,     0.650942,     0.554135,     0.515741,    0.0698991
     429,     0.563098,     0.565822,     0.661154,    0.0611703
     430,     0.662997,     0.666646,     0.700099,    0.0723020
     431,     0.555999,     0.528736,     0.704247,    0.0578775
     432,     0.542116,     0.539901,     0.592626,    0.0737055
     433,     0.637268,     0.589913,     0.645245,    0.0600343
     434,     0.611618,     0.529027,     0.629636,    0.0720282
     435,     0.728114,     0.679651,     0.526841,    0.0651638
     436,     0.565283,     0.620284,     0.674214,    0.0726390
     437,     0.543561,     0.680703,     0.638807,    0.0539621
     438,     0.607977,     0.573250,     0.563075,    0.0746701
     439,     0.563832,     0.622426,     0.536185,    0.0563891
     440,     0.582524,     0.581648,     0.614115,    0.0748435
     441,     0.557185,     0.589678,     0.566018,    0.0592762
     442,     0.693170,     0.579066,     0.645379,    0.0716025
     443,     0.636619,     0.571143,     0.598375,    0.0620745
     444,     0.621025,     0.543191,     0.571334,    0.0762469
     445,     0.546166,     0.591172,     0.622859,    0.0576611
     446,     0.544431,     0.614840,     0.547410,    0.0710973
     447,     0.559525,     0.632378,     0.599652,    0.0603629
     448,     0.545179,     0.642073,     0.579813,    0.0732690
     449,     0.606904,     0.562530,     0.642581,    0.0906321
     450,     0.560252,     0.565444,     0.539936,    0.0761882
     451,     0.556323,     0.549702,     0.567680,    0.0664972
     452,     0.584367,     0.533176,     0.628895,    0.0969006
     453,     0.550762,     0.503655,     0.558302,    0.0602103
     454,     0.623038,     0.541892,     0.612659,    0.0698768
     455,     0.572026,     0.607920,     0.581870,    0.0711195
     456,     0.595589,     0.565630,     0.555047,    0.0762938
     457,     0.562745,     0.640532,     0.570010,    0.0572730
     458,     0.581679,     0.718534,     0.719379,    0.0738633
     459,     0.540120,     0.541805,     0.555671,    0.0668349
     460,     0.570829,     0.569919,     0.636298,    0.0724613
     461,     0.532397,     0.537510,     0.571403,    0.0634375
     462,     0.564716,     0.526105,     0.706374,    0.0709982
     463,     0.760882,     0.530257,     0.547039,    0.0575110
     464,     0.553522,     0.530449,     0.599603,    0.0814307
     465,     0.581413,     0.582240,     0.562910,    0.0636688
     466,     0.637042,     0.546896,     0.627507,    0.0752770
     467,     0.653094,     0.566800,     0.667971,    0.0635031
     468,     0.705325,     0.534933,     0.526886,    0.0728139
     469,     0.623317,     0.586074,     0.570265,    0.0638589
     470,     0.566487,     0.586571,     0.610753,    0.0747311
     471,     0.625464,     0.631621,     0.530475,    0.0685079
     472,     0.615009,     0.651752,     0.620444,    0.0759724
     473,     0.571360,     0.523490,     0.647233,    0.0571375
     474,     0.641097,     0.502923,     0.602173,    0.0728746
     475,     0.716822,     0.552031,     0.670027,    0.0573872
     476,     0.547743,     0.558586,     0.585513,    0.0789430
     477,     0.578476,     0.502868,     0.556224,    0.0602539
     478,     0.536773,     0.645588,     0.657879,    0.0736911
     479,     0.576272,     0.628482,     0.545129,    0.0616000
     480,     0.621695,     0.626016,     0.617954,     0.136529
     481,     0.672042,     0.570245,     0.620708,    0.0591288
     482,     0.634367,     0.635727,     0.552460,    0.0739094
     483,     0.550973,     0.653523,     0.550288,    0.0593465
     484,     0.592295,     0.613544,     0.582202,    0.0769119
     485,     0.612031,     0.508588,     0.567469,    0.0624237
     486,     0.526703,     0.620573,     0.584835,    0.0729761
     487,     0.643654,     0.531881,     0.576641,    0.0635290
     488,     0.635848,     0.618049,     0.601443,    0.0731779
     489,     0.542546,     0.637312,     0.533793,    0.0633131
     490,     0.567530,     0.575728,     0.554004,    0.0734471
     491,     0.628915,     0.550684,     0.613367,    0.0638133
     492,     0.608016,     0.588371,     0.579207,    0.0768422
     493,     0.579398,     0.499955,     0.711569,    0.0585237
     494,     0.552722,     0.539727,     0.602353,    0.0731307
     495,     0.602415,     0.593483,     0.620551,    0.0566104
     496,     0.578909,     0.576671,     0.550732,    0.0787610
     497,     0.582303,     0.637606,     0.551100,    0.0647418
     498,     0.532224,     0.701743,     0.525157,    0.0699309
     499,     0.519036,     0.559315,     0.537749,    0.0591444
