 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0836494
       1,     -999.000,     -999.000,     -999.000,    0.0874532
       2,     -999.000,     -999.000,     -999.000,    0.0854344
       3,     -999.000,     -999.000,     -999.000,    0.0837818
       4,     -999.000,     -999.000,     -999.000,    0.0832324
       5,     -999.000,     -999.000,     -999.000,    0.0889013
       6,     -999.000,     -999.000,     -999.000,    0.0853513
       7,     -999.000,     -999.000,     -999.000,    0.0858458
       8,     0.375297,     0.382289,     0.385511,    0.0816254
       9,     0.445332,     0.373631,     0.376197,    0.0838519
      10,     0.392345,     0.441382,     0.407666,    0.0829073
      11,     0.397426,     0.424001,     0.416041,    0.0898469
      12,     0.407516,     0.419255,     0.398199,    0.0843732
      13,     0.363431,     0.349729,     0.424912,    0.0925117
      14,     0.444914,     0.399676,     0.491378,    0.0830228
      15,     0.475125,     0.410403,     0.475372,    0.0916706
      16,     0.421944,     0.568611,     0.400403,    0.0798815
      17,     0.588873,     0.436339,     0.371749,     0.184701
      18,     0.465177,     0.451395,     0.421725,    0.0822729
      19,     0.422474,     0.407189,     0.401541,    0.0813842
      20,     0.418609,     0.394582,     0.413126,    0.0813018
      21,     0.393396,     0.471548,     0.411584,    0.0866258
      22,     0.594835,     0.423060,     0.441804,    0.0849705
      23,     0.437169,     0.390036,     0.407893,    0.0873254
      24,     0.458903,     0.453167,     0.423222,    0.0789859
      25,     0.451588,     0.378460,     0.391159,    0.0861509
      26,     0.527404,     0.463243,     0.518066,    0.0841808
      27,     0.394512,     0.391089,     0.414098,    0.0874312
      28,     0.475572,     0.487672,     0.357883,    0.0794291
      29,     0.395944,     0.425395,     0.537279,    0.0849776
      30,     0.451345,     0.449625,     0.433079,    0.0807538
      31,     0.429556,     0.392543,     0.414341,    0.0938876
      32,     0.433668,     0.413643,     0.420869,    0.0798849
      33,     0.410442,     0.454096,     0.517546,    0.0852689
      34,     0.410136,     0.427650,     0.463189,    0.0844727
      35,     0.381818,     0.446873,     0.385290,    0.0830892
      36,     0.524186,     0.420728,     0.441703,    0.0816799
      37,     0.428882,     0.473696,     0.508312,    0.0900995
      38,     0.405889,     0.396441,     0.416300,    0.0795177
      39,     0.473359,     0.379070,     0.429774,    0.0838646
      40,     0.424279,     0.393428,     0.387096,    0.0803209
      41,     0.433128,     0.425916,     0.379855,    0.0837672
      42,     0.447381,     0.563657,     0.472920,    0.0771419
      43,     0.559272,     0.403346,     0.470152,    0.0888954
      44,     0.415240,     0.403357,     0.380295,    0.0788843
      45,     0.387944,     0.458345,     0.484976,    0.0901486
      46,     0.397530,     0.438749,     0.481434,    0.0775307
      47,     0.424598,     0.387732,     0.383797,    0.0845563
      48,     0.407455,     0.422269,     0.410051,    0.0777945
      49,     0.527768,     0.431652,     0.412428,    0.0800010
      50,     0.403168,     0.411866,     0.399114,    0.0794930
      51,     0.390873,     0.462953,     0.408994,    0.0888845
      52,     0.407197,     0.385768,     0.443924,    0.0778835
      53,     0.421613,     0.440062,     0.480395,    0.0862888
      54,     0.427040,     0.449692,     0.453689,    0.0774455
      55,     0.425824,     0.380988,     0.420035,    0.0891140
      56,     0.397424,     0.382801,     0.557315,    0.0791910
      57,     0.533762,     0.428176,     0.415619,    0.0838353
      58,     0.422889,     0.457009,     0.412352,    0.0784313
      59,     0.436612,     0.418270,     0.504306,    0.0794777
      60,     0.422147,     0.438623,     0.392138,    0.0771702
      61,     0.517404,     0.427940,     0.581079,    0.0813797
      62,     0.425596,     0.427738,     0.404915,    0.0783456
      63,     0.536408,     0.451613,     0.452757,    0.0834161
      64,     0.406282,     0.382074,     0.428471,    0.0771561
      65,     0.407897,     0.440211,     0.420069,    0.0819426
      66,     0.446124,     0.464093,     0.438861,    0.0794799
      67,     0.461902,     0.451151,     0.379352,    0.0807922
      68,     0.423841,     0.440502,     0.411636,    0.0782802
      69,     0.458647,     0.449799,     0.417392,    0.0820802
      70,     0.509050,     0.384978,     0.390575,    0.0846241
      71,     0.435008,     0.409778,     0.376774,    0.0806951
      72,     0.405778,     0.669082,     0.399867,    0.0763452
      73,     0.419140,     0.389159,     0.517097,    0.0818615
      74,     0.493996,     0.417555,     0.543656,    0.0781347
      75,     0.454965,     0.416627,     0.517630,    0.0795174
      76,     0.530778,     0.408302,     0.572673,    0.0827887
      77,     0.485053,     0.399063,     0.429879,    0.0791300
      78,     0.440063,     0.428140,     0.467097,    0.0774978
      79,     0.449511,     0.459714,     0.425709,    0.0812547
      80,     0.532321,     0.588961,     0.453418,    0.0764351
      81,     0.428093,     0.394073,     0.416766,    0.0796547
      82,     0.456708,     0.478074,     0.566764,    0.0759279
      83,     0.398732,     0.413220,     0.404282,    0.0786283
      84,     0.486129,     0.697357,     0.407821,    0.0759045
      85,     0.529121,     0.404379,     0.420283,    0.0818715
      86,     0.514564,     0.427358,     0.427291,    0.0731688
      87,     0.424413,     0.436058,     0.443932,    0.0837552
      88,     0.532275,     0.370509,     0.454596,    0.0763532
      89,     0.499080,     0.418535,     0.396453,    0.0799973
      90,     0.427964,     0.407743,     0.548560,    0.0755409
      91,     0.465021,     0.443391,     0.487189,    0.0820563
      92,     0.391631,     0.426030,     0.468807,    0.0771563
      93,     0.528993,     0.483153,     0.510240,    0.0788199
      94,     0.401871,     0.420580,     0.412865,    0.0762904
      95,     0.431231,     0.401450,     0.449273,    0.0857831
      96,     0.419792,     0.509126,     0.435214,    0.0751956
      97,     0.421675,     0.502006,     0.525288,    0.0781033
      98,     0.450480,     0.400262,     0.487057,    0.0751382
      99,     0.403909,     0.431166,     0.409320,    0.0776978
     100,     0.425135,     0.486840,     0.431810,    0.0734861
     101,     0.410012,     0.435145,     0.404580,    0.0788170
     102,     0.438703,     0.510333,     0.434184,    0.0729330
     103,     0.430811,     0.418767,     0.410165,    0.0705141
     104,     0.410271,     0.437606,     0.447446,    0.0750155
     105,     0.657100,     0.403226,     0.493205,    0.0800932
     106,     0.480015,     0.440934,     0.425654,    0.0786750
     107,     0.411611,     0.454723,     0.430345,    0.0764602
     108,     0.582995,     0.421187,     0.449977,    0.0801624
     109,     0.423927,     0.415705,     0.498392,    0.0754687
     110,     0.449152,     0.448367,     0.412033,    0.0847146
     111,     0.445916,     0.481534,     0.493681,    0.0751902
     112,     0.433809,     0.469342,     0.419684,    0.0741317
     113,     0.414892,     0.443669,     0.403897,    0.0763908
     114,     0.468917,     0.443901,     0.609428,    0.0769332
     115,     0.433611,     0.651593,     0.426678,    0.0686629
     116,     0.397511,     0.429497,     0.516370,    0.0739352
     117,     0.410507,     0.456253,     0.431551,    0.0814183
     118,     0.492077,     0.448225,     0.413164,    0.0707209
     119,     0.474425,     0.443194,     0.424984,    0.0756634
     120,     0.453028,     0.454209,     0.393239,     0.181474
     121,     0.416946,     0.403607,     0.470492,    0.0725210
     122,     0.423030,     0.517590,     0.394614,    0.0759028
     123,     0.435121,     0.554008,     0.431309,    0.0731908
     124,     0.451187,     0.443732,     0.464326,    0.0771182
     125,     0.449293,     0.452092,     0.423406,    0.0713819
     126,     0.598078,     0.426973,     0.566341,    0.0790942
     127,     0.621609,     0.396175,     0.409519,    0.0948181
     128,     0.403943,     0.447981,     0.424575,    0.0735661
     129,     0.442906,     0.447312,     0.595278,    0.0757845
     130,     0.492757,     0.434450,     0.402370,    0.0738488
     131,     0.404944,     0.442958,     0.417851,    0.0751362
     132,     0.545920,     0.509839,     0.435059,    0.0735424
     133,     0.441192,     0.423247,     0.585815,    0.0668964
     134,     0.435872,     0.498016,     0.441824,    0.0740907
     135,     0.429692,     0.409665,     0.445604,    0.0751152
     136,     0.453654,     0.410448,     0.536952,    0.0732704
     137,     0.406291,     0.502695,     0.524266,    0.0714029
     138,     0.463979,     0.464741,     0.443516,    0.0716209
     139,     0.546588,     0.423819,     0.434008,    0.0744409
     140,     0.414114,     0.465831,     0.438294,    0.0749541
     141,     0.549131,     0.452670,     0.439682,    0.0789001
     142,     0.485668,     0.417607,     0.413992,    0.0724199
     143,     0.412912,     0.437243,     0.491679,    0.0744523
     144,     0.462340,     0.503983,     0.476824,    0.0737908
     145,     0.443410,     0.424349,     0.445407,    0.0700026
     146,     0.537551,     0.502386,     0.422824,     0.148392
     147,     0.450866,     0.394130,     0.452734,    0.0763780
     148,     0.387874,     0.431497,     0.409400,    0.0751031
     149,     0.491778,     0.479155,     0.462605,    0.0736266
     150,     0.474232,     0.495418,     0.468835,    0.0737114
     151,     0.507712,     0.398133,     0.649568,    0.0687542
     152,     0.435941,     0.471246,     0.404808,    0.0719448
     153,     0.445766,     0.440060,     0.501178,     0.250740
     154,     0.449405,     0.423820,     0.461803,    0.0731772
     155,     0.423406,     0.418019,     0.445093,    0.0722742
     156,     0.410456,     0.626684,     0.452088,    0.0725795
     157,     0.503408,     0.582617,     0.518988,    0.0727259
     158,     0.459019,     0.516859,     0.437115,    0.0713881
     159,     0.450701,     0.403461,     0.460857,    0.0723957
     160,     0.442752,     0.457841,     0.490068,    0.0703219
     161,     0.430501,     0.428842,     0.459129,    0.0812216
     162,     0.458798,     0.463435,     0.475630,    0.0778606
     163,     0.487676,     0.462514,     0.453801,    0.0713532
     164,     0.384348,     0.433393,     0.417758,    0.0730439
     165,     0.631381,     0.394153,     0.527199,    0.0674042
     166,     0.459823,     0.521347,     0.548810,    0.0728562
     167,     0.436294,     0.481085,     0.416987,    0.0748574
     168,     0.458122,     0.474767,     0.443668,    0.0723524
     169,     0.493647,     0.455654,     0.491401,    0.0892655
     170,     0.453803,     0.404551,     0.433910,    0.0744386
     171,     0.423205,     0.472579,     0.642615,    0.0696654
     172,     0.448397,     0.464554,     0.511731,    0.0722248
     173,     0.459125,     0.416079,     0.410206,      1.75283
     174,     0.461983,     0.411981,     0.485229,    0.0679669
     175,     0.455089,     0.440008,     0.439984,    0.0724718
     176,     0.519845,     0.522130,     0.687417,    0.0722308
     177,     0.465871,     0.580220,     0.641087,    0.0729367
     178,     0.415859,     0.424222,     0.435713,    0.0677377
     179,     0.459436,     0.637189,     0.396576,    0.0763444
     180,     0.440773,     0.446532,     0.435568,    0.0705376
     181,     0.437753,     0.411665,     0.427038,    0.0699775
     182,     0.448097,     0.433015,     0.450060,    0.0700401
     183,     0.457645,     0.468618,     0.485251,    0.0707873
     184,     0.503813,     0.435379,     0.421088,    0.0682646
     185,     0.542457,     0.410103,     0.464390,    0.0710954
     186,     0.431309,     0.415846,     0.415519,    0.0725632
     187,     0.444960,     0.413226,     0.425092,    0.0695959
     188,     0.457768,     0.494885,     0.513866,    0.0678311
     189,     0.462215,     0.463119,     0.467682,    0.0693660
     190,     0.448974,     0.433454,     0.392935,    0.0682777
     191,     0.442831,     0.419104,     0.425561,    0.0693205
     192,     0.470077,     0.446595,     0.478338,    0.0713762
     193,     0.442252,     0.495468,     0.455383,    0.0698944
     194,     0.447237,     0.419326,     0.461361,    0.0712483
     195,     0.517445,     0.461353,     0.475435,    0.0714077
     196,     0.426190,     0.409841,     0.544303,    0.0719777
     197,     0.583697,     0.638037,     0.413137,    0.0725183
     198,     0.454806,     0.448347,     0.423125,    0.0738464
     199,     0.436245,     0.399032,     0.535479,    0.0705810
     200,     0.557473,     0.428497,     0.421792,    0.0699717
     201,     0.444623,     0.586772,     0.473151,    0.0717295
     202,     0.439512,     0.424099,     0.437335,    0.0710226
     203,     0.437541,     0.573643,     0.378677,    0.0701017
     204,     0.459007,     0.427010,     0.497015,    0.0720600
     205,     0.449291,     0.483209,     0.528055,    0.0744016
     206,     0.430678,     0.455557,     0.430303,    0.0705996
     207,     0.447934,     0.402316,     0.511203,    0.0712887
     208,     0.509535,     0.470864,     0.407354,    0.0702827
     209,     0.459139,     0.436747,     0.420316,    0.0646436
     210,     0.441833,     0.667832,     0.471755,    0.0770702
     211,     0.416865,     0.455236,     0.483403,    0.0590912
     212,     0.462398,     0.522931,     0.413212,    0.0712987
     213,     0.431509,     0.644308,     0.424207,    0.0703785
     214,     0.433078,     0.416007,     0.427267,    0.0697034
     215,     0.448146,     0.402392,     0.561684,    0.0606777
     216,     0.500051,     0.411779,     0.487042,    0.0666395
     217,     0.457319,     0.448606,     0.468491,    0.0689283
     218,     0.420851,     0.453891,     0.432823,    0.0707535
     219,     0.398914,     0.427069,     0.444459,    0.0700140
     220,     0.448797,     0.446811,     0.429908,     0.369350
     221,     0.447294,     0.408616,     0.540336,    0.0681164
     222,     0.406484,     0.408922,     0.415015,    0.0702779
     223,     0.487286,     0.445419,     0.438659,    0.0665511
     224,     0.480661,     0.450527,     0.443657,    0.0667454
     225,     0.458346,     0.404029,     0.392458,    0.0633549
     226,     0.446773,     0.430777,     0.414599,    0.0725652
     227,     0.404409,     0.494645,     0.434699,    0.0761643
     228,     0.525453,     0.410832,     0.437162,     0.148527
     229,     0.408788,     0.409026,     0.433288,    0.0642775
     230,     0.472387,     0.487302,     0.471308,    0.0717969
     231,     0.434933,     0.477680,     0.442243,    0.0621321
     232,     0.427684,     0.410683,     0.419950,    0.0657711
     233,     0.441082,     0.480867,     0.457918,    0.0690686
     234,     0.421706,     0.408594,     0.447623,    0.0689365
     235,     0.447202,     0.409876,     0.448180,    0.0640682
     236,     0.464335,     0.526427,     0.462791,    0.0656470
     237,     0.444649,     0.437642,     0.451135,    0.0716368
     238,     0.443425,     0.378366,     0.428554,    0.0707505
     239,     0.413159,     0.458568,     0.407440,    0.0682879
     240,     0.445909,     0.443990,     0.417214,    0.0671096
     241,     0.494832,     0.417201,     0.409680,    0.0674840
     242,     0.413492,     0.534671,     0.415817,    0.0639428
     243,     0.407982,     0.419124,     0.437937,    0.0639571
     244,     0.502277,     0.402650,     0.427462,    0.0677103
     245,     0.449343,     0.407497,     0.372168,    0.0686220
     246,     0.402513,     0.393754,     0.437032,    0.0700694
     247,     0.393826,     0.528633,     0.480048,     0.713892
     248,     0.431946,     0.427761,     0.438277,    0.0682743
     249,     0.361817,     0.413653,     0.390209,    0.0670879
     250,     0.470984,     0.406756,     0.399603,    0.0687045
     251,     0.633856,     0.435260,     0.410994,    0.0643606
     252,     0.436184,     0.411476,     0.396518,    0.0690710
     253,     0.423674,     0.401108,     0.400158,    0.0613762
     254,     0.386011,     0.394906,     0.517383,    0.0690058
     255,     0.437937,     0.391506,     0.419652,    0.0637485
     256,     0.440699,     0.424252,     0.451088,    0.0671264
     257,     0.433080,     0.396650,     0.396026,    0.0641071
     258,     0.411235,     0.508616,     0.392150,    0.0671091
     259,     0.425957,     0.517859,     0.477268,    0.0620876
     260,     0.405734,     0.422460,     0.419539,    0.0655558
     261,     0.439864,     0.438206,     0.391392,    0.0671639
     262,     0.454619,     0.458049,     0.423832,    0.0670989
     263,     0.422570,     0.376894,     0.415165,    0.0640583
     264,     0.447397,     0.420981,     0.433985,    0.0729235
     265,     0.485687,     0.629467,     0.384493,    0.0684177
     266,     0.422187,     0.440305,     0.418302,    0.0674568
     267,     0.439715,     0.422239,     0.411769,    0.0652905
     268,     0.399001,      1.07967,     0.652316,    0.0667609
     269,     0.390606,     0.398384,     0.518578,    0.0695661
     270,     0.407226,     0.432716,     0.441134,    0.0671736
     271,     0.437456,     0.426978,     0.500526,    0.0594173
     272,     0.579286,     0.466436,     0.405124,    0.0693680
     273,     0.507461,     0.487304,     0.381148,    0.0647679
     274,     0.470529,     0.415087,     0.382294,    0.0681407
     275,     0.414862,     0.407301,     0.403089,    0.0677232
     276,     0.421531,     0.399946,     0.419018,    0.0676829
     277,     0.401958,     0.546497,     0.447673,    0.0636654
     278,     0.406278,     0.384558,     0.391455,    0.0712928
     279,     0.403017,     0.517309,     0.489116,    0.0657351
     280,     0.392724,     0.492839,     0.367886,    0.0801380
     281,     0.478144,     0.410996,     0.407165,    0.0618296
     282,     0.420424,     0.402176,     0.457579,    0.0660885
     283,     0.390944,     0.450988,     0.402212,    0.0756916
     284,     0.425567,     0.408646,     0.382544,    0.0668663
     285,     0.454768,     0.423752,     0.417296,    0.0661334
     286,     0.413728,     0.606163,     0.425027,    0.0676913
     287,     0.440734,     0.413478,     0.445196,    0.0679789
     288,     0.430069,     0.489785,     0.405949,    0.0643306
     289,     0.402494,     0.432909,     0.405296,    0.0608646
     290,     0.542876,     0.388841,     0.482715,    0.0648326
     291,     0.420955,     0.399385,     0.542701,    0.0652478
     292,     0.501735,     0.430931,     0.397232,    0.0672434
     293,     0.387960,     0.430741,     0.494614,    0.0608136
     294,     0.477150,     0.376790,     0.415643,    0.0651075
     295,     0.394747,     0.465176,     0.422013,    0.0653135
     296,     0.455160,     0.428216,     0.435915,    0.0666241
     297,     0.410446,     0.402360,     0.379951,    0.0577593
     298,     0.404476,     0.417454,     0.373638,    0.0673240
     299,     0.383611,     0.394352,     0.407623,    0.0567394
     300,     0.499178,     0.417074,     0.390940,    0.0691671
     301,     0.407777,     0.415193,     0.390403,    0.0689315
     302,     0.369021,     0.409326,     0.497317,    0.0692165
     303,     0.433682,     0.338328,     0.416557,    0.0690507
     304,     0.424297,     0.382968,     0.387910,    0.0727090
     305,     0.378511,     0.412745,     0.434799,    0.0608285
     306,     0.484436,     0.414935,     0.470319,    0.0656220
     307,     0.397997,     0.403683,     0.394451,    0.0575924
     308,     0.464780,     0.454075,     0.401996,    0.0688074
     309,     0.500703,     0.610978,     0.402321,     0.329458
     310,     0.409268,     0.562371,     0.386677,    0.0725923
     311,     0.403478,     0.459211,     0.475422,    0.0607306
     312,     0.394815,     0.483432,     0.401644,    0.0688100
     313,     0.420475,     0.376731,     0.453925,    0.0609572
     314,     0.468146,     0.381824,     0.413010,    0.0679693
     315,     0.547877,     0.379273,     0.481715,    0.0630447
     316,     0.495527,     0.393480,     0.388908,    0.0698874
     317,     0.377727,     0.431155,     0.439010,    0.0588657
     318,     0.431684,     0.382181,     0.406912,    0.0677427
     319,     0.368129,     0.474273,     0.411878,    0.0579952
     320,     0.396906,     0.435756,     0.473892,    0.0673818
     321,     0.368093,     0.408408,     0.440669,    0.0708746
     322,     0.531308,     0.384461,     0.396991,    0.0680286
     323,     0.399186,     0.525922,     0.401491,    0.0618473
     324,     0.398610,     0.409418,     0.394162,    0.0669148
     325,     0.475320,     0.423288,     0.461154,    0.0557989
     326,     0.433894,     0.376116,     0.433926,    0.0684263
     327,     0.404197,     0.417928,     0.364551,    0.0597845
     328,     0.373844,     0.413116,     0.395788,    0.0681529
     329,     0.387763,     0.366075,     0.396646,    0.0642251
     330,     0.411629,     0.498714,     0.408464,    0.0678596
     331,     0.391382,     0.380675,     0.427958,    0.0589812
     332,     0.405186,     0.420867,     0.417301,    0.0678550
     333,     0.521809,     0.378446,     0.419802,    0.0710355
     334,     0.451245,     0.447574,     0.399283,    0.0715674
     335,     0.461895,     0.434928,     0.375231,    0.0641319
     336,     0.471945,     0.413599,     0.430282,    0.0694475
     337,     0.426431,     0.370830,     0.449206,    0.0584603
     338,     0.438069,     0.447017,     0.502110,    0.0684561
     339,     0.381747,     0.515456,     0.424598,    0.0613425
     340,     0.386131,     0.381392,     0.416973,    0.0705112
     341,     0.466566,     0.403325,     0.413359,    0.0639412
     342,     0.394495,     0.453471,     0.373754,    0.0721826
     343,     0.386380,     0.352499,     0.434614,    0.0567761
     344,     0.398721,     0.388435,     0.537223,    0.0651549
     345,     0.393463,     0.377731,     0.371368,    0.0698472
     346,     0.420262,     0.383995,     0.406997,    0.0749041
     347,     0.378523,     0.407852,     0.362683,    0.0587925
     348,     0.477656,     0.427149,     0.460942,    0.0669580
     349,     0.370466,     0.366394,     0.503183,    0.0593237
     350,     0.415652,     0.382143,     0.414978,      1.26698
     351,     0.391266,     0.403549,     0.382352,    0.0640621
     352,     0.376272,     0.406492,     0.492736,    0.0673175
     353,     0.404463,     0.372230,     0.376204,    0.0645274
     354,     0.412615,     0.377277,     0.374296,    0.0697130
     355,     0.378775,     0.369943,     0.373221,    0.0609266
     356,     0.355354,     0.392578,     0.374157,    0.0700677
     357,     0.373436,     0.431266,     0.399039,    0.0557017
     358,     0.405522,     0.428776,     0.423187,    0.0688683
     359,     0.396066,     0.459366,     0.396010,    0.0591669
     360,     0.376625,     0.421663,     0.433412,    0.0718301
     361,     0.434900,     0.356949,     0.366561,    0.0564780
     362,     0.367079,     0.435424,     0.397983,    0.0709640
     363,     0.355855,     0.401163,     0.473653,    0.0622266
     364,     0.384295,     0.396856,     0.401693,    0.0673731
     365,     0.385042,     0.381269,     0.388322,    0.0608194
     366,     0.420065,     0.396499,     0.386164,    0.0679813
     367,     0.393700,     0.396394,     0.428728,    0.0609234
     368,     0.411173,     0.364335,     0.504731,    0.0683952
     369,     0.371953,     0.388840,     0.400646,    0.0590804
     370,     0.391452,     0.364517,     0.396029,    0.0679639
     371,     0.423962,     0.367624,     0.397003,    0.0619125
     372,     0.384274,     0.399229,     0.385283,    0.0686924
     373,     0.393847,     0.534627,     0.351950,    0.0552317
     374,     0.528978,     0.364527,     0.373248,    0.0688385
     375,     0.447384,     0.421760,     0.390089,    0.0553672
     376,     0.368282,     0.407792,     0.366438,    0.0705550
     377,     0.401957,     0.378827,     0.422006,    0.0583096
     378,     0.400071,     0.375528,     0.418110,    0.0699173
     379,     0.394997,     0.417281,     0.491450,    0.0665219
     380,     0.397319,     0.397484,     0.409037,    0.0689817
     381,     0.419493,     0.388036,     0.402817,    0.0687895
     382,     0.399958,     0.391509,     0.364433,     0.115020
     383,     0.424680,     0.412576,     0.384769,    0.0623725
     384,     0.455834,     0.399006,     0.387981,    0.0700119
     385,     0.383548,     0.396090,     0.443923,    0.0609191
     386,     0.416754,     0.397870,     0.444371,    0.0696510
     387,     0.415229,     0.382951,     0.387438,    0.0551441
     388,     0.391867,     0.384990,     0.370336,    0.0686930
     389,     0.446971,     0.339388,     0.385064,    0.0622349
     390,     0.424857,     0.488402,     0.366613,    0.0787656
     391,     0.388934,     0.485564,     0.415396,    0.0584765
     392,     0.382221,     0.387206,     0.349600,    0.0731185
     393,     0.399508,     0.386131,     0.394962,    0.0633813
     394,     0.395802,     0.416447,     0.379946,    0.0732642
     395,     0.371000,     0.370363,     0.449217,    0.0559055
     396,     0.371834,     0.359445,     0.413540,    0.0729107
     397,     0.353810,     0.394787,     0.382080,    0.0627341
     398,     0.368008,     0.383289,     0.427884,    0.0716292
     399,     0.370956,     0.475735,     0.344245,    0.0560039
     400,     0.395107,     0.377669,     0.356027,    0.0748909
     401,     0.371088,     0.344842,     0.399647,    0.0644517
     402,     0.370865,     0.411216,     0.414750,    0.0702959
     403,     0.443800,     0.375684,     0.349970,    0.0603873
     404,     0.392162,     0.385484,     0.434030,    0.0692002
     405,     0.414909,     0.542544,     0.367469,    0.0580178
     406,     0.478519,     0.397624,     0.385216,    0.0704867
     407,     0.472131,     0.389195,     0.361056,    0.0578260
     408,     0.387651,     0.392984,     0.446549,    0.0674516
     409,     0.372761,     0.371433,     0.445522,    0.0709492
     410,     0.429238,     0.383133,     0.436653,    0.0703620
     411,     0.394629,     0.390254,     0.388046,    0.0631836
     412,     0.408892,     0.399386,     0.423876,    0.0670618
     413,     0.396702,     0.382055,     0.393476,    0.0598978
     414,     0.543748,     0.362665,     0.381415,    0.0723600
     415,     0.366331,     0.375915,     0.432058,    0.0611598
     416,     0.413442,     0.358933,     0.404293,    0.0755411
     417,     0.496931,     0.396347,     0.416091,    0.0631471
     418,     0.382309,     0.404743,     0.389503,    0.0714370
     419,     0.381961,     0.429962,     0.397779,    0.0652810
     420,     0.401673,     0.543785,     0.401335,    0.0740557
     421,     0.493835,     0.423469,     0.456344,    0.0601417
     422,     0.394851,     0.412026,     0.400605,    0.0722441
     423,     0.386490,     0.425500,     0.421826,    0.0616885
     424,     0.371224,     0.388241,     0.365937,    0.0693308
     425,     0.441106,     0.354996,     0.492735,    0.0586375
     426,     0.460815,     0.367106,     0.373503,    0.0700625
     427,     0.367530,     0.366267,     0.378181,     0.609465
     428,     0.379939,     0.385462,     0.341712,    0.0700167
     429,     0.361117,     0.370363,     0.459072,    0.0615000
     430,     0.504764,     0.429968,     0.464264,    0.0724744
     431,     0.357593,     0.374847,     0.543555,    0.0578941
     432,     0.374544,     0.384456,     0.369360,    0.0738821
     433,     0.398533,     0.388404,     0.397296,    0.0600483
     434,     0.447622,     0.381514,     0.368200,    0.0722448
     435,     0.625778,     0.355712,     0.341981,    0.0651630
     436,     0.393553,     0.387154,     0.561141,    0.0726943
     437,     0.349980,     0.474683,     0.463518,    0.0539205
     438,     0.387858,     0.385867,     0.375689,    0.0744202
     439,     0.362312,     0.419675,     0.360537,    0.0564484
     440,     0.380645,     0.403454,     0.397725,    0.0751629
     441,     0.432900,     0.413166,     0.399518,    0.0591970
     442,     0.477923,     0.403843,     0.478936,    0.0720292
     443,     0.437485,     0.369901,     0.357137,    0.0625383
     444,     0.368233,     0.358486,     0.390713,    0.0766885
     445,     0.368908,     0.434272,     0.429949,    0.0575160
     446,     0.374421,     0.415202,     0.346065,    0.0719266
     447,     0.392721,     0.420880,     0.479414,    0.0601734
     448,     0.391181,     0.449992,     0.358931,    0.0733085
     449,     0.438794,     0.353587,     0.476487,    0.0654300
     450,     0.403472,     0.385036,     0.347045,    0.0764692
     451,     0.378797,     0.367961,     0.358142,    0.0666420
     452,     0.409335,     0.385901,     0.377331,    0.0971491
     453,     0.399795,     0.346174,     0.360256,    0.0602598
     454,     0.472741,     0.363372,     0.410651,    0.0700148
     455,     0.387009,     0.427715,     0.386831,    0.0709947
     456,     0.441917,     0.377943,     0.375976,    0.0766419
     457,     0.364513,     0.355894,     0.390333,    0.0570706
     458,     0.441853,     0.390255,     0.645015,    0.0738665
     459,     0.368906,     0.334553,     0.364598,    0.0665953
     460,     0.390500,     0.399909,     0.419511,    0.0721323
     461,     0.362969,     0.338415,     0.390059,    0.0635143
     462,     0.355523,     0.361468,     0.416446,    0.0712442
     463,     0.371434,     0.357986,     0.367931,    0.0571176
     464,     0.381571,     0.374361,     0.343653,    0.0727801
     465,     0.388499,     0.408939,     0.387788,    0.0639415
     466,     0.390484,     0.404169,     0.490467,    0.0753434
     467,     0.436886,     0.362650,     0.344523,    0.0635048
     468,     0.496604,     0.362007,     0.379498,    0.0728958
     469,     0.520091,     0.357781,     0.378427,    0.0637323
     470,     0.379431,     0.419640,     0.375752,    0.0749412
     471,     0.395612,     0.406179,     0.355414,    0.0684773
     472,     0.463536,     0.367993,     0.412545,    0.0760503
     473,     0.458655,     0.362682,     0.368789,    0.0572847
     474,     0.383639,     0.351796,     0.367436,    0.0730064
     475,     0.421013,     0.370462,     0.428048,    0.0575028
     476,     0.363927,     0.389359,     0.372424,    0.0790536
     477,     0.393335,     0.345755,     0.352986,    0.0602125
     478,     0.368689,     0.367720,     0.377545,    0.0733867
     479,     0.420932,     0.463248,     0.362515,    0.0621895
     480,     0.464201,     0.406664,     0.448084,     0.131366
     481,     0.512867,     0.416748,     0.364455,    0.0591349
     482,     0.484063,     0.409271,     0.330225,    0.0741782
     483,     0.379246,     0.443229,     0.378851,    0.0595625
     484,     0.411632,     0.443738,     0.350338,    0.0771007
     485,     0.377347,     0.341444,     0.383943,    0.0626439
     486,     0.359532,     0.449411,     0.379097,    0.0731492
     487,     0.474740,     0.339831,     0.360770,    0.0634620
     488,     0.478826,     0.444610,     0.365096,    0.0734697
     489,     0.357890,     0.468918,     0.352406,    0.0631045
     490,     0.380336,     0.392092,     0.354890,    0.0736186
     491,     0.460707,     0.383686,     0.387278,    0.0636835
     492,     0.365986,     0.394310,     0.397834,    0.0763767
     493,     0.369135,     0.334086,     0.418513,    0.0585767
     494,     0.388503,     0.360347,     0.406187,    0.0734592
     495,     0.414953,     0.390327,     0.400624,    0.0567037
     496,     0.362770,     0.403152,     0.352530,    0.0790599
     497,     0.415186,     0.342595,     0.348175,    0.0646694
     498,     0.366883,     0.587595,     0.363317,    0.0703268
