pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827319
       1,     -999.000,     -999.000,     -999.000,    0.0876599
       2,     -999.000,     -999.000,     -999.000,    0.0845605
       3,     -999.000,     -999.000,     -999.000,    0.0835445
       4,     -999.000,     -999.000,     -999.000,    0.0850102
       5,     -999.000,     -999.000,     -999.000,    0.0882763
       6,     -999.000,     -999.000,     -999.000,    0.0845304
       7,     -999.000,     -999.000,     -999.000,    0.0851680
       8,      1.43328,      1.43549,      1.57985,    0.0808668
       9,      1.58804,      1.51963,      1.64537,    0.0832635
      10,      1.48495,      1.73386,      1.50617,    0.0822638
      11,      1.44665,      1.41195,      1.65768,    0.0904180
      12,      1.49308,      1.42361,      1.60981,    0.0866810
      13,      1.42623,      1.41377,      1.52368,    0.0986887
      14,      1.42157,      1.57599,      1.72480,    0.0820706
      15,      1.51145,      1.42831,      1.60125,    0.0908904
      16,      1.37268,      1.47885,      1.55496,    0.0813404
      17,      1.46398,      1.49691,      1.54613,     0.190381
      18,      1.52657,      1.73375,      1.50235,    0.0811671
      19,      1.53375,      1.48111,      1.64901,    0.0812658
      20,      1.57539,      1.48277,      1.74464,    0.0864426
      21,      1.48222,      1.60757,      1.62827,    0.0865012
      22,      1.60562,      1.40456,      1.57042,    0.0844644
      23,      1.56946,      1.55380,      1.58570,     0.232822
      24,      1.44627,      1.62025,      1.57485,    0.0781601
      25,      1.44163,      1.61179,      1.60344,    0.0853967
      26,      1.45934,      1.53755,      1.71917,    0.0850836
      27,      1.42870,      1.45737,      1.58881,     0.103590
      28,      1.42458,      1.49161,      1.61218,    0.0786206
      29,      1.58101,      1.58267,      1.59684,    0.0929327
      30,      1.45816,      1.57923,      1.55720,    0.0797366
      31,      1.73474,      1.36010,      1.66124,    0.0936359
      32,      1.44827,      1.57533,      1.59184,    0.0816243
      33,      1.60160,      1.57471,      1.62706,     0.124015
      34,      1.44550,      1.58139,      1.65370,    0.0984540
      35,      1.36278,      1.50906,      1.51049,    0.0896265
      36,      1.66459,      1.49925,      1.68812,    0.0844522
      37,      1.48260,      1.85334,      1.63358,     0.269018
      38,      1.45879,      1.58982,      1.63383,    0.0788541
      39,      1.50237,      1.44179,      1.59424,    0.0833795
      40,      1.49087,      1.63717,      1.48474,    0.0796064
      41,      1.55249,      1.66311,      1.58395,     0.100930
      42,      1.46555,      1.63666,      1.75476,    0.0762300
      43,      1.41150,      1.48343,      1.49999,    0.0894675
      44,      1.45343,      1.43321,      1.48743,    0.0776264
      45,      1.52696,      1.57958,      1.54511,    0.0902071
      46,      1.35627,      1.51380,      1.63031,    0.0768338
      47,      1.44670,      1.48524,      1.71154,    0.0840521
      48,      1.61037,      1.50170,      1.54940,    0.0765215
      49,      1.55396,      1.49268,      1.66873,    0.0815724
      50,      1.34784,      1.48003,      1.61523,    0.0785695
      51,      1.55103,      1.55855,      1.58991,    0.0883423
      52,      1.51896,      1.49031,      1.49510,    0.0787567
      53,      1.55528,      1.58724,      1.70218,    0.0857045
      54,      1.51179,      1.53370,      1.63271,    0.0766230
      55,      1.61219,      1.65802,      1.58327,    0.0957097
      56,      1.65669,      1.45039,      1.66248,    0.0830105
      57,      1.56803,      1.51238,      1.50468,    0.0831622
      58,      1.62109,      1.55334,      1.74425,    0.0776752
      59,      1.60751,      1.39172,      1.55387,    0.0794070
      60,      1.41304,      1.46167,      1.60237,    0.0768616
      61,      1.62762,      1.49103,      1.78890,    0.0803970
      62,      1.50909,      1.72067,      1.70519,    0.0772869
      63,      1.49087,      1.56028,      1.79635,    0.0835910
      64,      1.37158,      1.48433,      1.52341,    0.0810654
      65,      1.40831,      1.43397,      1.63105,    0.0830882
      66,      1.51808,      1.45677,      1.51707,    0.0784777
      67,      1.44141,      1.54390,      1.53113,    0.0838887
      68,      1.71574,      1.50882,      1.58396,    0.0772142
      69,      1.72875,      1.55884,      1.50043,    0.0816050
      70,      1.64329,      1.76847,      1.56728,    0.0871366
      71,      1.40454,      1.52142,      1.44700,    0.0902885
      72,      1.52690,      1.87606,      1.52785,    0.0761770
      73,      1.41942,      1.64806,      1.62445,    0.0811656
      74,      1.58040,      1.47670,      1.93004,    0.0768000
      75,      1.52714,      1.41810,      1.55184,     0.306927
      76,      1.66312,      1.44799,      1.61263,      1.05389
      77,      1.39823,      1.51839,      1.58625,    0.0787730
      78,      1.50513,      1.60547,      1.71185,    0.0767763
      79,      1.47944,      1.49077,      1.58387,    0.0812282
      80,      1.53187,      1.49521,      1.73033,    0.0764365
      81,      1.53753,      1.46439,      1.71734,    0.0787155
      82,      1.55388,      1.57193,      1.83182,    0.0754945
      83,      1.56467,      1.41990,      1.71206,    0.0831894
      84,      1.63443,      1.63617,      1.76134,    0.0754683
      85,      1.71304,      1.61253,      1.59983,    0.0884529
      86,      1.51459,      1.42802,      1.57727,    0.0722975
      87,      1.55288,      1.64179,      1.76772,    0.0839521
      88,      1.58497,      1.79895,      1.62447,    0.0754671
      89,      1.54603,      1.45578,      1.64337,    0.0794131
      90,      1.45806,      1.60042,      1.74942,    0.0751190
      91,      1.63347,      1.68081,      1.82441,    0.0818144
      92,      1.47011,      1.57011,      1.69043,    0.0764511
      93,      1.57080,      1.64345,      1.91729,    0.0858099
      94,      1.49653,      1.58194,      1.57692,    0.0760634
      95,      1.55267,      1.46811,      1.52365,    0.0926264
      96,      1.48215,      1.74401,      1.66309,    0.0747221
      97,      1.43824,      1.59071,      1.61338,    0.0774642
      98,      1.80761,      1.46723,      1.77235,    0.0738818
      99,      1.56791,      1.59403,      1.43102,    0.0791779
     100,      1.64249,      1.63509,      1.59417,    0.0727337
     101,      1.82843,      1.51689,      1.51253,    0.0799116
     102,      1.45205,      1.67591,      1.78550,    0.0720418
     103,      1.48252,      1.67885,      1.64237,    0.0700646
     104,      1.57436,      1.53281,      1.54214,    0.0737370
     105,      1.63054,      1.45930,      1.67470,    0.0801524
     106,      1.54580,      1.52420,      1.69585,    0.0781732
     107,      1.44275,      1.55633,      1.77401,    0.0786818
     108,      1.67596,      1.51812,      1.61849,    0.0794387
     109,      1.50041,      1.52054,      1.54661,    0.0751586
     110,      1.46946,      1.60777,      1.55249,    0.0815487
     111,      1.41835,      1.40517,      1.61573,    0.0771329
     112,      1.42761,      1.67227,      1.58209,    0.0764476
     113,      1.68557,      1.62443,      1.65491,     0.356647
     114,      1.60974,      1.50435,      1.72641,    0.0763255
     115,      1.53029,      1.73576,      1.51355,    0.0682987
     116,      1.45646,      1.57574,      1.68532,    0.0728552
     117,      1.54407,      1.55504,      1.64095,    0.0989500
     118,      1.43136,      1.55123,      1.60431,    0.0697885
     119,      1.68452,      1.55231,      1.60884,    0.0774849
     120,      1.47904,      1.73720,      1.55173,     0.180410
     121,      1.39810,      1.59527,      1.84411,    0.0720614
     122,      1.45696,      1.58955,      1.66744,    0.0750041
     123,      1.64269,      1.52917,      1.62081,     0.198864
     124,      1.53276,      1.49443,      1.70962,    0.0767928
     125,      1.60425,      1.53811,      1.64986,    0.0710958
     126,      1.54218,      1.62535,      1.76244,    0.0788610
     127,      1.78495,      1.49044,      1.69675,    0.0844554
     128,      1.52991,      1.66754,      2.11515,    0.0723188
     129,      1.49097,      1.46961,      1.85420,    0.0776846
     130,      1.49411,      1.64469,      1.68692,    0.0723096
     131,      1.52744,      1.62069,      1.56954,    0.0748813
     132,      1.55149,      1.53107,      1.61070,    0.0736452
     133,      1.63000,      1.46536,      1.71707,    0.0663063
     134,      1.55417,      1.64127,      1.65443,    0.0734179
     135,      1.57768,      1.54612,      1.66470,    0.0762743
     136,      1.66480,      1.55220,      1.65657,    0.0773123
     137,      1.49906,      1.57500,      1.80927,    0.0714741
     138,      1.62263,      1.61374,      1.96365,    0.0711760
     139,      1.67416,      1.56799,      1.75239,    0.0741591
     140,      1.45686,      1.49195,      1.69844,    0.0771606
     141,      1.70582,      1.65323,      1.61694,    0.0785060
     142,      1.50906,      1.49773,      1.61686,    0.0714320
     143,      1.50120,      1.57555,      1.77662,    0.0744704
     144,      1.72239,      1.63149,      1.70861,    0.0734672
     145,      1.57706,      1.60693,      1.83126,     0.111109
     146,      1.54089,      1.79998,      1.64272,     0.146912
     147,      1.54032,      1.58027,      1.75667,     0.124915
     148,      1.47588,      1.65468,      1.61636,    0.0744795
     149,      1.58052,      1.58929,      1.65910,    0.0731788
     150,      1.71179,      1.80461,      1.76721,    0.0724232
     151,      1.58790,      1.49842,      1.71707,    0.0707132
     152,      1.69558,      1.60414,      1.74583,    0.0709510
     153,      1.56698,      1.59307,      1.66225,     0.271411
     154,      1.67559,      1.58310,      1.74920,    0.0732416
     155,      1.66647,      1.49886,      1.60748,    0.0715126
     156,      1.53477,      1.62659,      1.67498,    0.0717141
     157,      1.56789,      1.66554,      1.65399,    0.0724456
     158,      1.57959,      1.54206,      1.68071,    0.0704004
     159,      1.53651,      1.61478,      1.60109,    0.0736587
     160,      1.79415,      1.53869,      1.74912,    0.0691510
     161,      1.61110,      1.48714,      1.66189,    0.0801781
     162,      1.49885,      1.61331,      1.69450,    0.0782440
     163,      1.53638,      1.54257,      1.70080,    0.0715343
     164,      1.42520,      1.66042,      1.69619,    0.0718367
     165,      1.74426,      1.47495,      1.69022,     0.430764
     166,      1.60316,      1.67147,      1.74448,    0.0715121
     167,      1.66404,      1.64473,      1.59794,    0.0768445
     168,      1.56941,      1.88221,      1.55181,    0.0709185
     169,      1.57461,      1.60663,      1.70186,    0.0861019
     170,      1.64232,      1.53865,      1.80261,    0.0734917
     171,      1.48976,      1.46865,      1.89235,    0.0698870
     172,      1.64634,      1.72035,      1.60338,    0.0724014
     173,      1.49759,      1.47026,      1.69619,      1.80985
     174,      1.56845,      1.46710,      1.78363,    0.0672829
     175,      1.71235,      1.49504,      1.85607,    0.0724897
     176,      1.75330,      1.62803,      1.77486,    0.0734240
     177,      1.66937,      1.58360,      1.74672,    0.0722461
     178,      1.58929,      1.48110,      1.67343,    0.0667638
     179,      1.65598,      1.71482,      1.71304,    0.0761434
     180,      1.67257,      1.57984,      1.59904,    0.0694500
     181,      1.48510,      1.60056,      1.80611,    0.0700386
     182,      1.62086,      1.87752,      1.92877,    0.0695672
     183,      1.57679,      1.55941,      1.84685,    0.0709684
     184,      1.64309,      1.58100,      1.69493,    0.0676562
     185,      1.77269,      1.51600,      1.74672,    0.0705529
     186,      1.61184,      1.61541,      1.62428,    0.0716408
     187,      1.61601,      1.59847,      1.69861,    0.0689443
     188,      1.60427,      1.51819,      1.76780,    0.0677897
     189,      1.50276,      1.65255,      1.66169,    0.0690215
     190,      1.50935,      1.41006,      1.76752,    0.0704343
     191,      1.60507,      1.54868,      1.68004,    0.0727570
     192,      1.63059,      1.51987,      1.53986,    0.0709727
     193,      1.47761,      1.68206,      1.67179,    0.0695633
     194,      1.47532,      1.51946,      1.73839,    0.0702353
     195,      1.71935,      1.81239,      1.59481,     0.206710
     196,      1.50689,      1.52634,      1.72434,    0.0718563
     197,      1.70056,      1.78290,      1.72431,     0.261112
     198,      1.59225,      1.57103,      1.70090,    0.0731220
     199,      1.46167,      1.48510,      1.65914,    0.0706406
     200,      1.64678,      1.51928,      1.78621,    0.0690964
     201,      1.48892,      1.59792,      1.56812,    0.0708315
     202,      1.61498,      1.45969,      1.64600,    0.0705392
     203,      1.48172,      1.68552,      1.59679,    0.0698905
     204,      1.62928,      1.52943,      1.78131,     0.127881
     205,      1.56207,      1.70106,      1.72097,     0.573343
     206,      1.55866,      1.52783,      1.51002,     0.195953
     207,      1.68289,      1.53454,      1.64901,    0.0712530
     208,      1.53980,      1.74620,      1.58248,    0.0753069
     209,      1.58677,      1.58991,      1.63420,    0.0641356
     210,      1.64929,      1.56788,      1.65431,    0.0749237
     211,      1.48122,      1.68401,      1.61209,    0.0594894
     212,      1.65687,      1.66595,      1.56326,    0.0703736
     213,      1.61580,      1.65789,      1.54632,    0.0700794
     214,      1.63650,      1.58186,      1.59987,    0.0691089
     215,      1.57224,      1.67233,      1.66122,    0.0606768
     216,      1.63328,      1.65745,      1.68790,    0.0658466
     217,      1.61869,      1.65635,      1.71590,    0.0684381
     218,      1.47642,      1.52619,      1.56684,    0.0702692
     219,      1.51958,      1.54779,      1.62173,    0.0695768
     220,      1.78757,      1.50407,      1.56358,     0.313410
     221,      1.50881,      1.46133,      1.85877,    0.0744493
     222,      1.52691,      1.52144,      1.61699,    0.0694910
     223,      1.49993,      1.54993,      2.28272,    0.0664406
     224,      1.50468,      1.62329,      1.59899,    0.0689941
     225,      1.61669,      1.52708,      1.51692,    0.0635486
     226,      1.68906,      1.58576,      1.50873,    0.0730913
     227,      1.56491,      1.57202,      1.52122,    0.0772214
     228,      1.74869,      1.62608,      1.81098,     0.258271
     229,      1.50486,      1.42949,      1.81126,    0.0655292
     230,      1.55438,      1.60662,      1.59878,    0.0710214
     231,      1.50864,      1.58471,      1.58791,     0.169663
     232,      1.56535,      1.49982,      1.55183,     0.205010
     233,      1.50644,      1.53269,      1.81600,    0.0689116
     234,      1.61802,      1.39918,      1.64610,    0.0678825
     235,      1.42538,      1.40898,      1.69053,    0.0637919
     236,      1.73698,      1.53423,      1.63181,    0.0650260
     237,      1.57802,      1.55746,      1.59460,     0.332010
     238,      1.51811,      1.38996,      1.57007,    0.0701329
     239,      1.50055,      1.52132,      1.44348,     0.651573
     240,      1.54819,      1.39306,      1.60588,    0.0668921
     241,      1.66082,      1.46252,      1.52709,    0.0684823
     242,      1.61557,      1.56816,      1.74310,    0.0629700
     243,      1.48105,      1.50902,      1.62985,    0.0652058
     244,      1.79082,      1.50866,      1.66686,    0.0748843
     245,      1.52646,      1.42949,      1.59804,    0.0687191
     246,      1.47079,      1.49227,      1.55137,    0.0698956
     247,      1.45646,      1.58163,      1.62796,     0.712272
     248,      1.51529,      1.50627,      1.62770,    0.0677003
     249,      1.39449,      1.41765,      1.51059,    0.0668001
     250,      1.65177,      1.48174,      1.62049,    0.0682923
     251,      1.57505,      1.63007,      1.51572,    0.0647575
     252,      1.44218,      1.49765,      1.59262,    0.0688725
     253,      1.59006,      1.75603,      1.58756,     0.226409
     254,      1.41886,      1.68399,      1.76507,    0.0680424
     255,      1.44817,      1.45399,      1.58799,    0.0649763
     256,      1.50846,      1.53269,      1.66002,    0.0662581
     257,      1.63703,      1.52909,      1.57230,    0.0636344
     258,      1.58239,      1.57794,      1.61008,    0.0670840
     259,      1.57292,      1.56465,      1.67950,    0.0614726
     260,      1.44018,      1.51686,      1.66291,    0.0647433
     261,      1.49689,      1.61509,      1.55621,    0.0676039
     262,      1.51241,      1.57085,      1.57148,    0.0662354
     263,      1.50775,      1.38045,      1.54759,    0.0638811
     264,      1.49728,      1.46040,      1.74280,    0.0723589
     265,      1.55233,      1.65020,      1.57337,     0.223222
     266,      1.38900,      1.54490,      1.70998,    0.0664166
     267,      1.42624,      1.45406,      1.50103,    0.0649387
     268,      1.50104,      2.05163,      1.70197,    0.0660378
     269,      1.39072,      1.81575,      1.66187,    0.0688781
     270,      1.59038,      1.67371,      1.55090,    0.0665393
     271,      1.47011,      1.46535,      1.76150,     0.181592
     272,      1.50215,      1.53188,      1.63885,    0.0685474
     273,      1.43657,      1.54161,      1.55916,    0.0646176
     274,      1.65799,      1.43833,      1.42369,    0.0671459
     275,      1.54257,      1.47922,      1.48093,    0.0672084
     276,      1.73786,      1.42464,      1.53569,    0.0668290
     277,      1.57942,      1.73154,      1.69117,    0.0640554
     278,      1.45387,      1.43133,      1.61321,    0.0714930
     279,      1.46492,      1.51037,      1.54907,    0.0659121
     280,      1.48795,      1.58759,      1.61402,    0.0813515
     281,      1.42516,      1.41009,      1.66043,    0.0618412
     282,      1.49793,      1.39191,      1.64504,    0.0651110
     283,      1.43658,      1.43750,      1.51733,    0.0759540
     284,      1.53251,      1.60532,      1.57443,    0.0675251
     285,      1.81184,      1.38198,      1.68144,    0.0663727
     286,      1.38241,      1.54327,      1.60509,    0.0668223
     287,      1.47991,      1.49961,      1.48421,    0.0678622
     288,      1.49262,      1.43460,      1.63270,    0.0632883
     289,      1.47092,      1.50870,      1.58528,    0.0604822
     290,      1.99565,      1.47090,      1.72316,     0.167171
     291,      1.52150,      1.52127,      1.71307,    0.0652471
     292,      1.68179,      1.45154,      1.68430,    0.0663007
     293,      1.45015,      1.44602,      1.47851,    0.0678749
     294,      1.41815,      1.38550,      1.62669,    0.0640556
     295,      1.56539,      1.41192,      1.52033,    0.0653195
     296,      1.46540,      1.32293,      1.68190,    0.0706311
     297,      1.39136,      1.42550,      1.44207,    0.0572719
     298,      1.51951,      1.44818,      1.56332,     0.750691
     299,      1.43584,      1.53508,      1.63613,    0.0576687
     300,      1.45112,      1.34946,      1.67447,    0.0694316
     301,      1.42286,      1.50921,      1.49110,    0.0684004
     302,      1.44672,      1.61096,      1.89295,    0.0686447
     303,      1.58752,      1.45796,      1.57944,    0.0686608
     304,      1.47532,      1.43377,      1.58864,    0.0720392
     305,      1.48290,      1.38739,      1.54139,    0.0600877
     306,      1.70734,      1.51841,      1.68603,    0.0703609
     307,      1.44456,      1.48691,      1.59936,    0.0577193
     308,      1.40779,      1.58692,      1.46448,    0.0681085
     309,      1.55905,      1.57770,      1.65999,     0.281150
     310,      1.49766,      1.40047,      1.42166,    0.0717825
     311,      1.40456,      1.57781,      1.69051,    0.0601725
     312,      1.45961,      1.49123,      1.59344,     0.217999
     313,      1.40072,      1.37873,      1.61406,    0.0606274
     314,      1.43414,      1.39658,      1.45994,    0.0674180
     315,      1.44977,      1.54112,      1.67207,    0.0624999
     316,      1.46818,      1.38183,      1.41937,    0.0706269
     317,      1.49443,      1.46473,      1.52399,    0.0594814
     318,      1.39568,      1.43984,      1.46817,    0.0675566
     319,      1.44801,      1.49644,      1.56383,    0.0587047
     320,      1.41053,      1.50615,      1.49488,    0.0669822
     321,      1.42976,      1.35021,      1.48543,    0.0723806
     322,      1.45020,      1.38590,      1.48758,    0.0672816
     323,      1.44671,      1.50986,      1.50628,    0.0614213
     324,      1.47878,      1.47116,      1.39607,    0.0659848
     325,      1.57947,      1.41502,      1.62225,    0.0549761
     326,      1.44367,      1.40732,      1.67886,    0.0678414
     327,      1.45136,      1.54358,      1.44891,    0.0588901
     328,      1.37959,      1.46445,      1.54040,    0.0675398
     329,      1.40391,      1.36616,      1.50323,    0.0644298
     330,      1.41665,      1.53216,      1.65127,    0.0706644
     331,      1.36840,      1.43696,      1.56042,    0.0720028
     332,      1.48177,      1.40412,      1.44901,    0.0679518
     333,      1.42985,      1.43184,      1.41386,    0.0710092
     334,      1.42647,      1.44650,      1.43356,    0.0712145
     335,      1.48510,      1.43940,      1.50032,    0.0637679
     336,      1.43460,      1.46724,      1.47626,    0.0691194
     337,      1.41927,      1.33322,      1.53990,    0.0579118
     338,      1.45547,      1.49753,      1.53583,    0.0676186
     339,      1.50302,      1.56307,      1.51102,    0.0631203
     340,      1.39640,      1.63546,      1.51452,    0.0743860
     341,      1.43738,      1.53471,      1.52257,    0.0651847
     342,      1.48439,      1.43377,      1.67296,    0.0713446
     343,      1.62355,      1.34219,      1.52775,    0.0560342
     344,      1.45430,      1.37795,      1.56587,    0.0640914
     345,      1.43237,      1.43924,      1.47660,     0.554596
     346,      1.52688,      1.48143,      1.52296,    0.0749526
     347,      1.38534,      1.44457,      1.41244,    0.0589713
     348,      1.39359,      1.43495,      1.54263,    0.0661589
     349,      1.41076,      1.34552,      1.61272,    0.0590270
     350,      1.50991,      1.46530,      1.38414,      1.37030
     351,      1.46513,      1.43372,      1.54140,    0.0635924
     352,      1.44306,      1.55470,      1.58069,    0.0663539
     353,      1.38701,      1.56552,      1.37816,    0.0635645
     354,      1.42350,      1.41287,      1.51112,    0.0690626
     355,      1.38087,      1.38941,      1.42688,     0.134677
     356,      1.45309,      1.38928,      1.50147,    0.0692736
     357,      1.34504,      1.34417,      1.46483,    0.0561341
     358,      1.36490,      1.43376,      1.52160,    0.0682563
     359,      1.51654,      1.54166,      1.55456,    0.0587893
     360,      1.31152,      1.40951,      1.48182,    0.0708624
     361,      1.31955,      1.56962,      1.56776,    0.0562495
     362,      1.47806,      1.30633,      1.67469,    0.0704404
     363,      1.38994,      1.51076,      1.62019,    0.0621200
     364,      1.34244,      1.45690,      1.50108,    0.0662826
     365,      1.36290,      1.35546,      1.52317,    0.0735119
     366,      1.52959,      1.46830,      1.54620,    0.0679602
     367,      1.39723,      1.33403,      1.57649,    0.0606031
     368,      1.61942,      1.54997,      1.59827,    0.0674810
     369,      1.39508,      1.31087,      1.47742,    0.0611897
     370,      1.38473,      1.30339,      1.47945,    0.0672821
     371,      1.40858,      1.47607,      1.42175,    0.0628856
     372,      1.37829,      1.29970,      1.48724,    0.0683745
     373,      1.42821,      1.52430,      1.43026,    0.0552359
     374,      1.40246,      1.27178,      1.44463,     0.279327
     375,      1.46170,      1.40102,      1.53872,    0.0553440
     376,      1.29405,      1.36874,      1.43015,     0.130493
     377,      1.35782,      1.39888,      1.54653,    0.0580924
     378,      1.50997,      1.36500,      1.53442,    0.0693723
     379,      1.41123,      1.68871,      1.55222,    0.0670659
     380,      1.38179,      1.38584,      1.51649,    0.0691553
     381,      1.48213,      1.63322,      1.52946,     0.151395
     382,      1.49239,      1.30123,      1.43447,     0.117151
     383,      1.34990,      1.71571,      1.57437,    0.0624744
     384,      1.49352,      1.46157,      1.38873,    0.0692023
     385,      1.39003,      1.36479,      1.48208,    0.0634827
     386,      1.41870,      1.47604,      1.48633,    0.0693114
     387,      1.42094,      1.41780,      1.38684,    0.0552293
     388,      1.46025,      1.38776,      1.51766,    0.0681998
     389,      1.41938,      1.29138,      1.44429,    0.0617799
     390,      1.37505,      1.42400,      1.55054,    0.0782499
     391,      1.45190,      1.45509,      1.35309,    0.0595824
     392,      1.38600,      1.35496,      1.39737,    0.0726042
     393,      1.38396,      1.39955,      1.57993,    0.0635898
     394,      1.50844,      1.31404,      1.69986,    0.0726249
     395,      1.42847,      1.38120,      1.49366,    0.0550635
     396,      1.40166,      1.44083,      1.46007,    0.0719592
     397,      1.33107,      1.46820,      1.46419,    0.0636272
     398,      1.42363,      1.40657,      1.55003,    0.0709104
     399,      1.50046,      1.51860,      1.34943,    0.0558790
     400,      1.33880,      1.33816,      1.42615,    0.0746593
     401,      1.54440,      1.31776,      1.37305,    0.0643606
     402,      1.33557,      1.37254,      1.63744,    0.0729915
     403,      1.39613,      1.36501,      1.45889,    0.0603318
     404,      1.38232,      1.63808,      1.39724,    0.0688075
     405,      1.37436,      1.53581,      1.48005,    0.0580916
     406,      1.45833,      1.45926,      1.60156,    0.0699653
     407,      1.29366,      1.37114,      1.44190,    0.0576462
     408,      1.34379,      1.38209,      1.59730,    0.0670500
     409,      1.36685,      1.51245,      1.60293,     0.591191
     410,      1.43960,      1.40575,      1.42177,    0.0692371
     411,      1.48898,      1.33884,      1.47980,    0.0630479
     412,      1.36341,      1.39653,      1.50552,     0.180650
     413,      1.50433,      1.27435,      1.40256,    0.0646024
     414,      1.46579,      1.41812,      1.46042,    0.0718834
     415,      1.40256,      1.28286,      1.51651,    0.0609519
     416,      1.41079,      1.40043,      1.50260,    0.0822995
     417,      1.52335,      1.47873,      1.51399,    0.0846624
     418,      1.32840,      1.52161,      1.52502,    0.0706933
     419,      1.47336,      1.39465,      1.45741,     0.643929
     420,      1.42162,      1.61125,      1.52833,    0.0730975
     421,      1.49804,      1.35313,      1.50043,    0.0609337
     422,      1.56688,      1.30892,      1.40439,    0.0715625
     423,      1.36988,      1.42666,      1.57468,    0.0648177
     424,      1.35284,      1.32969,      1.35081,    0.0684411
     425,      1.45761,      1.30430,      1.55128,     0.749040
     426,      1.53586,      1.31254,      1.45861,    0.0709847
     427,      1.45997,      1.35266,      1.55104,     0.558751
     428,      1.46556,      1.49099,      1.48406,    0.0693122
     429,      1.31863,      1.49194,      1.50751,    0.0608217
     430,      1.49714,      1.50256,      1.50096,    0.0718888
     431,      1.29819,      1.29215,      1.52901,    0.0669377
     432,      1.46154,      1.31335,      1.44988,    0.0729654
     433,      1.44953,      1.36328,      1.50980,    0.0599105
     434,      1.39023,      1.30831,      1.50176,    0.0713806
     435,      1.61406,      1.37727,      1.45864,    0.0653034
     436,      1.44030,      1.41943,      1.48631,    0.0717144
     437,      1.29763,      1.46373,      1.51038,    0.0557413
     438,      1.49029,      1.32913,      1.47290,     0.108178
     439,      1.38717,      1.37715,      1.41781,    0.0561914
     440,      1.33558,      1.31513,      1.50961,    0.0743416
     441,      1.39013,      1.36958,      1.38150,    0.0593593
     442,      1.54748,      1.52240,      1.62164,    0.0711319
     443,      1.44598,      1.39988,      1.47598,    0.0628679
     444,      1.34513,      1.34377,      1.41930,    0.0756685
     445,      1.34527,      1.35988,      1.48581,    0.0572566
     446,      1.29178,      1.53539,      1.41143,    0.0723940
     447,      1.47366,      1.35836,      1.42164,    0.0600219
     448,      1.31556,      1.39746,      1.59731,    0.0725815
     449,      1.40993,      1.31649,      1.44043,    0.0856769
     450,      1.47371,      1.44157,      1.37843,    0.0966097
     451,      1.33945,      1.32795,      1.46151,     0.147878
     452,      1.41925,      1.25080,      1.50684,    0.0961528
     453,      1.37699,      1.26873,      1.43379,    0.0601061
     454,      1.62379,      1.33696,      1.41945,    0.0689324
     455,      1.36929,      1.32732,      1.50970,    0.0704604
     456,      1.36530,      1.47790,      1.46796,    0.0758012
     457,      1.35273,      1.32751,      1.47724,    0.0571328
     458,      1.44456,      1.48663,      1.51908,     0.603234
     459,      1.36425,      1.28281,      1.47428,    0.0656734
     460,      1.32029,      1.30447,      1.56368,    0.0812176
     461,      1.35992,      1.24660,      1.39702,    0.0631690
     462,      1.35356,      1.35581,      1.53112,    0.0723415
     463,      1.57005,      1.34044,      1.41705,    0.0574111
     464,      1.29563,      1.28459,      1.57048,     0.109911
     465,      1.42555,      1.53427,      1.41844,    0.0633398
     466,      1.42261,      1.29756,      1.42964,    0.0744313
     467,      1.33479,      1.37196,      1.45841,    0.0642481
     468,      1.39227,      1.30383,      1.41063,    0.0727631
     469,      1.36620,      1.32841,      1.45754,    0.0668286
     470,      1.37694,      1.30478,      1.39596,    0.0741018
     471,      1.31259,      1.36808,      1.34407,    0.0682582
     472,      1.32064,      1.35464,      1.47087,    0.0755119
     473,      1.27184,      1.39493,      1.48943,    0.0571326
     474,      1.51176,      1.25398,      1.50668,    0.0743671
     475,      1.29488,      1.30016,      1.41846,    0.0594253
     476,      1.37006,      1.50767,      1.47986,    0.0783450
     477,      1.29576,      1.30339,      1.41196,    0.0596587
     478,      1.31818,      1.49988,      1.54150,    0.0731384
     479,      1.46040,      1.38228,      1.41285,    0.0613687
     480,      1.36757,      1.35981,      1.67358,     0.129917
     481,      1.47234,      1.35459,      1.43747,    0.0591521
     482,      1.43700,      1.30512,      1.34476,    0.0734331
     483,      1.30621,      1.42085,      1.42616,    0.0589118
     484,      1.28040,      1.30557,      1.37715,    0.0763359
     485,      1.36358,      1.24284,      1.50060,    0.0624238
     486,      1.32969,      1.36015,      1.39842,    0.0721940
     487,      1.42911,      1.54437,      1.36084,    0.0632278
     488,      1.34536,      1.33500,      1.45343,    0.0725719
     489,      1.26225,      1.42799,      1.47447,    0.0624080
     490,      1.37857,      1.43788,      1.43038,    0.0728971
     491,      1.49643,      1.25467,      1.52008,    0.0638363
     492,      1.44597,      1.40376,      1.36172,    0.0757947
     493,      1.39037,      1.21564,      1.49469,    0.0587394
     494,      1.34964,      1.47755,      1.48121,    0.0724578
     495,      1.32253,      1.30787,      1.46261,    0.0563922
     496,      1.39627,      1.28219,      1.34592,    0.0778707
     497,      1.33261,      1.39370,      1.45453,    0.0642585
     498,      1.23580,      1.44751,      1.45629,    0.0702425
     499,      1.55976,      1.30888,      1.51784,    0.0588497
     500,      1.34554,      1.28400,      1.44003,    0.0745727
