pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827329
       1,     -999.000,     -999.000,     -999.000,    0.0874168
       2,     -999.000,     -999.000,     -999.000,    0.0844464
       3,     -999.000,     -999.000,     -999.000,    0.0836546
       4,     -999.000,     -999.000,     -999.000,    0.0854069
       5,     -999.000,     -999.000,     -999.000,    0.0884928
       6,     -999.000,     -999.000,     -999.000,    0.0848264
       7,     -999.000,     -999.000,     -999.000,    0.0852758
       8,      1.15117,      1.04438,      1.09732,    0.0807927
       9,      1.22469,      1.02216,      1.11612,    0.0835207
      10,      1.12861,      1.41451,      1.10277,    0.0822497
      11,      1.07046,      1.07200,      1.07182,    0.0893334
      12,      1.14999,      1.04367,      1.15883,    0.0836735
      13,      1.07342,      1.01178,      1.08254,    0.0984336
      14,      1.02475,      1.12870,      1.35027,    0.0817731
      15,      1.11003,      1.07590,      1.14107,    0.0910130
      16,      1.12143,      1.14639,      1.14135,    0.0812264
      17,      1.19996,      1.09517,      1.10140,     0.193347
      18,      1.16620,      1.40125,      1.11643,    0.0810732
      19,      1.13890,      1.11493,      1.15738,    0.0813735
      20,      1.09089,     0.995971,      1.11586,    0.0864314
      21,      1.11713,      1.16660,      1.17129,    0.0865704
      22,      1.22629,      1.04108,      1.10488,    0.0846583
      23,      1.10963,      1.14988,      1.15075,     0.241771
      24,      1.14381,      1.23763,      1.16990,    0.0781591
      25,      1.13203,      1.13889,      1.17884,    0.0854472
      26,      1.18017,      1.15026,      1.20414,    0.0853213
      27,      1.07677,      1.01450,      1.17829,     0.104102
      28,      1.10876,      1.15407,      1.07573,    0.0787482
      29,      1.10269,      1.03353,      1.19863,    0.0915858
      30,      1.14018,      1.11670,      1.10269,    0.0798643
      31,      1.12583,      1.00061,      1.15624,    0.0937031
      32,      1.12419,      1.19526,      1.32646,    0.0817003
      33,      1.22738,      1.19219,      1.18749,    0.0848772
      34,      1.10431,      1.11996,      1.20283,    0.0980388
      35,      1.02946,      1.15945,      1.07580,    0.0828255
      36,      1.32224,      1.10491,      1.19999,    0.0838761
      37,      1.15512,      1.26613,      1.15277,    0.0893320
      38,      1.13249,      1.18322,      1.17553,    0.0786562
      39,      1.13129,      1.02274,      1.14350,    0.0834627
      40,      1.14532,      1.19304,      1.20113,    0.0797443
      41,      1.20636,      1.20836,      1.03059,     0.101487
      42,      1.13798,      1.29131,      1.24883,    0.0762560
      43,      1.10054,      1.09874,      1.11136,    0.0900545
      44,      1.09053,      1.05852,      1.09410,    0.0777550
      45,      1.07363,      1.20666,      1.13921,    0.0908214
      46,      1.09231,      1.14667,      1.20950,    0.0768602
      47,      1.09251,      1.06317,      1.20413,    0.0840427
      48,      1.35561,      1.15660,      1.14509,    0.0768015
      49,      1.24025,      1.09950,      1.13178,    0.0813873
      50,      1.06450,     0.995372,      1.19431,    0.0784630
      51,      1.21316,      1.18319,      1.12982,    0.0886192
      52,      1.16257,      1.04862,      1.09831,    0.0788620
      53,      1.21582,      1.14004,      1.26162,    0.0860004
      54,      1.26069,      1.10377,      1.20393,    0.0765336
      55,      1.12551,      1.29327,      1.08146,    0.0956358
      56,      1.20596,      1.05707,      1.23868,    0.0785813
      57,      1.21089,      1.10019,      1.05632,    0.0831876
      58,      1.28873,      1.11118,      1.08915,    0.0774512
      59,      1.22688,     0.997963,      1.10619,    0.0795872
      60,      1.15673,      1.05464,      1.11812,    0.0770698
      61,      1.26585,      1.12807,      1.31639,    0.0805355
      62,      1.12192,      1.31597,      1.24345,    0.0772327
      63,      1.20041,      1.08825,      1.25336,    0.0837324
      64,      1.04669,      1.11326,      1.13557,    0.0777860
      65,      1.06782,      1.05459,      1.12963,    0.0827085
      66,      1.13510,      1.05459,      1.10854,    0.0783702
      67,      1.15079,      1.14000,      1.17168,    0.0809543
      68,      1.33908,      1.13218,      1.10169,    0.0772617
      69,      1.05027,      1.13793,      1.08058,    0.0816471
      70,      1.29829,      1.30076,      1.08113,    0.0872224
      71,      1.06391,      1.11631,      1.02748,    0.0805871
      72,      1.29152,      1.43301,      1.12215,    0.0760902
      73,      1.11551,      1.29482,      1.15586,    0.0814076
      74,      1.15403,      1.06806,      1.54786,    0.0768084
      75,      1.20556,      1.06933,      1.16716,     0.308013
      76,      1.32317,      1.03958,      1.18644,      1.09311
      77,      1.08823,      1.08144,      1.12203,    0.0790376
      78,      1.13894,      1.11752,      1.18973,    0.0769116
      79,      1.08789,      1.10553,      1.19584,    0.0817368
      80,      1.19378,      1.06626,      1.30834,    0.0767755
      81,      1.15143,      1.12543,      1.23582,    0.0790912
      82,      1.20265,      1.17150,      1.40649,    0.0754205
      83,      1.21968,      1.07737,      1.22652,    0.0833364
      84,      1.19342,      1.25848,      1.23914,    0.0752220
      85,      1.33367,      1.16783,      1.10134,    0.0820242
      86,      1.20942,      1.00349,      1.07024,    0.0722479
      87,      1.11935,      1.29006,      1.30536,    0.0844428
      88,      1.15801,      1.26725,      1.13601,    0.0755169
      89,      1.17868,      1.05144,      1.16654,    0.0795501
      90,      1.11878,      1.10868,      1.21902,    0.0750877
      91,      1.26692,      1.22128,      1.26194,    0.0819667
      92,      1.12517,      1.19649,      1.22457,    0.0765344
      93,      1.21992,      1.18567,      1.28703,    0.0786882
      94,      1.17426,      1.22585,      1.12326,    0.0756241
      95,      1.19980,      1.08802,      1.10815,    0.0866089
      96,      1.14308,      1.19450,      1.22015,    0.0745118
      97,      1.11204,      1.14587,      1.14554,    0.0780612
      98,      1.47062,      1.00631,      1.28775,    0.0741142
      99,      1.18983,      1.17206,      1.03074,    0.0792404
     100,      1.32771,      1.14655,      1.20016,    0.0727714
     101,      1.51433,      1.04769,      1.10880,    0.0790873
     102,      1.12854,      1.20722,      1.34461,    0.0721279
     103,      1.08777,      1.25172,      1.21436,    0.0702232
     104,      1.27522,      1.16266,      1.10987,    0.0738210
     105,      1.29298,      1.04035,      1.19457,    0.0803008
     106,      1.23273,      1.10638,      1.18019,    0.0778612
     107,      1.12294,      1.09711,      1.21553,    0.0786032
     108,      1.28989,      1.09934,      1.11256,    0.0793274
     109,      1.17508,      1.18435,      1.11534,    0.0752550
     110,      1.16481,      1.10404,      1.10536,    0.0806220
     111,      1.11925,      1.07505,      1.21016,    0.0775527
     112,      1.09913,      1.28241,      1.12036,    0.0775672
     113,      1.23235,      1.18760,      1.18730,     0.347772
     114,      1.24601,      1.19542,      1.27881,    0.0764004
     115,      1.22610,      1.34674,      1.07801,    0.0685254
     116,      1.07253,      1.10940,      1.24515,    0.0730032
     117,      1.19103,      1.15901,      1.19733,    0.0839805
     118,      1.14917,      1.14449,      1.13717,    0.0697225
     119,      1.33905,      1.13488,      1.20575,    0.0776234
     120,      1.10683,      1.20164,      1.10079,     0.222490
     121,      1.10380,      1.15631,      1.32760,    0.0721907
     122,      1.11716,      1.18868,      1.21202,    0.0748764
     123,      1.18716,      1.15293,      1.11437,    0.0749236
     124,      1.11879,      1.07412,      1.16792,    0.0764441
     125,      1.17996,      1.14283,      1.22384,    0.0716070
     126,      1.21024,      1.10927,      1.41858,    0.0781770
     127,      1.37904,      1.08607,      1.11016,    0.0842236
     128,      1.14648,      1.21305,      1.21459,    0.0725584
     129,      1.17834,      1.08132,      1.47359,    0.0771616
     130,      1.17502,      1.21813,      1.24727,    0.0736201
     131,      1.09746,      1.15588,      1.14626,    0.0753216
     132,      1.17855,      1.14004,      1.17396,    0.0734113
     133,      1.26445,      1.09070,      1.33482,    0.0665933
     134,      1.15007,      1.21143,      1.21666,    0.0730911
     135,      1.15405,      1.12543,      1.19310,    0.0755148
     136,      1.31974,      1.10220,      1.26376,    0.0774500
     137,      1.12240,      1.19824,      1.36712,    0.0724078
     138,      1.25953,      1.16981,      1.54349,    0.0708232
     139,      1.34654,      1.13462,      1.14012,    0.0742752
     140,      1.14496,      1.12839,      1.18502,    0.0767459
     141,      1.28689,      1.17796,      1.20087,    0.0786276
     142,      1.18666,      1.13709,      1.14992,    0.0714593
     143,      1.10483,      1.07916,      1.20619,    0.0745674
     144,      1.33603,      1.24722,      1.32275,    0.0733246
     145,      1.21822,      1.19993,      1.29754,    0.0696901
     146,      1.21256,      1.23073,      1.20918,     0.148781
     147,      1.14517,      1.14470,      1.17878,    0.0766733
     148,      1.10999,      1.23770,      1.09102,    0.0739647
     149,      1.23672,      1.18550,      1.21638,    0.0733853
     150,      1.33036,      1.40173,      1.32146,    0.0725579
     151,      1.27639,      1.05710,      1.25036,    0.0704304
     152,      1.33430,      1.14985,      1.24143,    0.0711049
     153,      1.18307,      1.14019,      1.22002,     0.272506
     154,      1.23263,      1.18240,      1.29485,    0.0724766
     155,      1.25306,      1.12109,      1.14880,    0.0719932
     156,      1.13420,      1.22541,      1.20772,    0.0716427
     157,      1.19206,      1.18584,      1.22173,    0.0728607
     158,      1.16510,      1.15953,      1.20542,    0.0705281
     159,      1.17445,      1.33109,      1.15514,    0.0736936
     160,      1.28768,      1.10545,      1.20280,    0.0694568
     161,      1.17210,      1.13892,      1.14474,    0.0804829
     162,      1.19412,      1.17710,      1.19022,    0.0777818
     163,      1.22787,      1.15279,      1.18518,    0.0716626
     164,      1.08642,      1.27551,      1.21701,    0.0719476
     165,      1.37642,      1.12835,      1.19854,     0.447505
     166,      1.20278,      1.18059,      1.31389,    0.0718484
     167,      1.16534,      1.19776,      1.11898,    0.0756336
     168,      1.25807,      1.20290,      1.12503,    0.0712172
     169,      1.28952,      1.25953,      1.30645,    0.0874638
     170,      1.23505,      1.24099,      1.31235,    0.0735884
     171,      1.14854,      1.12756,      1.46510,    0.0696103
     172,      1.18285,      1.13266,      1.09211,    0.0723988
     173,      1.15044,      1.10024,      1.27529,      1.71049
     174,      1.21450,      1.06899,      1.36095,    0.0669981
     175,      1.31990,      1.09093,      1.42587,    0.0728552
     176,      1.28596,      1.19543,      1.34546,    0.0713082
     177,      1.38909,      1.20736,      1.28521,    0.0722777
     178,      1.17087,      1.12861,      1.16756,    0.0668687
     179,      1.24543,      1.32713,      1.17215,    0.0761444
     180,      1.31210,      1.11612,      1.17017,    0.0698119
     181,      1.16665,      1.15288,      1.38276,    0.0700616
     182,      1.19517,      1.43233,      1.29761,    0.0694996
     183,      1.09641,      1.15657,      1.31900,    0.0712753
     184,      1.19838,      1.21057,      1.20605,    0.0675411
     185,      1.30777,      1.06030,      1.30179,    0.0709389
     186,      1.23935,      1.15196,      1.16427,    0.0716451
     187,      1.27979,      1.28110,      1.30376,    0.0693368
     188,      1.13138,      1.13275,      1.20579,    0.0678647
     189,      1.16812,      1.31192,      1.22257,    0.0694061
     190,      1.23148,      1.02984,      1.36798,    0.0704905
     191,      1.21385,      1.14127,      1.14910,    0.0727511
     192,      1.25871,      1.05932,      1.14750,    0.0715289
     193,      1.09379,      1.30798,      1.18310,    0.0695494
     194,      1.09707,      1.13277,      1.23099,    0.0703265
     195,      1.31467,      1.16426,      1.14319,    0.0721706
     196,      1.12352,      1.11136,      1.20774,    0.0716304
     197,      1.36140,      1.31040,      1.18409,     0.222052
     198,      1.19913,      1.15491,      1.19636,    0.0727564
     199,      1.15209,      1.10484,      1.25449,    0.0708641
     200,      1.30999,      1.05805,      1.20161,    0.0690865
     201,      1.15529,      1.20719,      1.14973,    0.0711764
     202,      1.30291,      1.13155,      1.17165,    0.0704805
     203,      1.11366,      1.26527,      1.11404,    0.0702530
     204,      1.27116,      1.14676,      1.39034,    0.0709269
     205,      1.20879,      1.20271,      1.28063,     0.573594
     206,      1.18794,      1.09334,      1.04159,     0.202329
     207,      1.25219,      1.12179,      1.16976,    0.0715799
     208,      1.21580,      1.25554,      1.12498,    0.0753825
     209,      1.19830,      1.18689,      1.17911,    0.0642572
     210,      1.35987,      1.19537,      1.19973,    0.0752698
     211,      1.09692,      1.15801,      1.16053,    0.0600733
     212,      1.24393,      1.24080,      1.12790,    0.0704796
     213,      1.30044,      1.26769,      1.06548,    0.0702433
     214,      1.14021,      1.16594,      1.17837,    0.0689629
     215,      1.19154,      1.07946,      1.23257,    0.0605345
     216,      1.18277,      1.16547,      1.28561,    0.0660739
     217,      1.16641,      1.32326,      1.25471,    0.0687357
     218,      1.13935,      1.13162,      1.12072,    0.0700607
     219,      1.16516,      1.09675,      1.23920,    0.0701360
     220,      1.43754,      1.09306,      1.15114,     0.357708
     221,      1.17777,      1.04465,      1.55383,    0.0733553
     222,      1.10474,      1.12454,      1.16797,    0.0694864
     223,      1.21231,      1.16396,      1.58951,    0.0668502
     224,      1.20608,      1.20741,      1.26917,    0.0683435
     225,      1.25758,      1.15388,      1.08473,    0.0638019
     226,      1.23454,      1.22802,      1.09141,    0.0732904
     227,      1.21083,      1.17796,      1.10735,    0.0760955
     228,      1.43407,      1.21948,      1.22727,     0.134202
     229,      1.17212,      1.05910,      1.16243,    0.0650593
     230,      1.23394,      1.07723,      1.16150,    0.0708354
     231,      1.15783,      1.19674,      1.16633,     0.159459
     232,      1.17426,      1.12679,      1.05640,     0.209885
     233,      1.19525,      1.14156,      1.14901,    0.0689882
     234,      1.16880,     0.982432,      1.17631,    0.0678394
     235,      1.10558,      1.05177,      1.21544,    0.0642385
     236,      1.30187,      1.17496,      1.16122,    0.0652612
     237,      1.18313,      1.04718,      1.17721,     0.340689
     238,      1.17255,      1.01607,      1.13214,    0.0700185
     239,      1.11937,      1.08266,      1.02909,     0.649591
     240,      1.25395,      1.06765,      1.21476,    0.0668666
     241,      1.36183,      1.07562,      1.08071,    0.0672899
     242,      1.40297,      1.15105,      1.22373,    0.0630127
     243,      1.13376,      1.11850,      1.20034,    0.0645469
     244,      1.35852,      1.07799,      1.18419,    0.0672280
     245,      1.17977,      1.03813,      1.08953,    0.0693471
     246,      1.08044,      1.14236,      1.11106,    0.0695974
     247,      1.11145,      1.12833,      1.17973,     0.695081
     248,      1.12362,      1.12116,      1.18742,    0.0676640
     249,      1.02905,      1.04579,      1.05814,    0.0671632
     250,      1.19898,      1.05975,      1.08740,    0.0684023
     251,      1.33157,      1.10894,      1.03932,    0.0649404
     252,      1.13180,      1.06121,      1.16478,    0.0688184
     253,      1.18924,      1.32248,      1.14093,     0.207573
     254,      1.05941,      1.12857,      1.27200,    0.0683163
     255,      1.12821,      1.09437,      1.14479,    0.0646323
     256,      1.16649,      1.06191,      1.22123,    0.0660751
     257,      1.27303,      1.14941,      1.08209,    0.0641796
     258,      1.07670,      1.15456,      1.08966,    0.0670540
     259,      1.16198,      1.11540,      1.27916,    0.0617713
     260,      1.13033,      1.11969,      1.14201,    0.0648852
     261,      1.19255,      1.13381,      1.13479,    0.0678566
     262,      1.11490,      1.14926,      1.13886,    0.0660996
     263,      1.11521,      1.04646,      1.11188,    0.0642913
     264,      1.21658,      1.03231,      1.20256,    0.0726357
     265,      1.32080,      1.19556,      1.10482,    0.0686224
     266,      1.07484,      1.13338,      1.25248,    0.0663635
     267,      1.06909,      1.01616,      1.12488,    0.0652758
     268,      1.19937,      1.68627,      1.25854,    0.0660597
     269,      1.07330,      1.29139,      1.03445,    0.0692835
     270,      1.12490,      1.15507,      1.15429,    0.0664351
     271,      1.11498,      1.04488,      1.32097,    0.0594040
     272,      1.18963,      1.13211,      1.15108,    0.0684182
     273,      1.13537,      1.19137,      1.11030,    0.0647839
     274,      1.32584,      1.04290,      1.04509,    0.0671397
     275,      1.25437,      1.00414,      1.09604,    0.0672806
     276,      1.13140,      1.05120,      1.07506,    0.0667200
     277,      1.16261,      1.15331,      1.21553,    0.0630113
     278,      1.15901,      1.07160,      1.04247,    0.0716681
     279,      1.08717,      1.09122,      1.15547,    0.0659002
     280,      1.08281,      1.17427,      1.05167,    0.0812164
     281,      1.11285,      1.04398,      1.17913,    0.0621863
     282,      1.09619,      1.02266,      1.18627,    0.0653265
     283,      1.09063,     0.982432,      1.11543,    0.0761325
     284,      1.18348,      1.23502,      1.06435,    0.0678222
     285,      1.34678,      1.01808,      1.24695,    0.0662874
     286,      1.06850,      1.21868,      1.15079,    0.0664996
     287,      1.09342,      1.04787,      1.11115,    0.0680877
     288,      1.13376,      1.08454,      1.13517,    0.0634179
     289,      1.09463,      1.10283,      1.21928,    0.0605269
     290,      1.54940,      1.04179,      1.28525,     0.161618
     291,      1.11642,      1.13210,      1.18880,    0.0650025
     292,      1.27013,      1.06740,      1.25273,    0.0664181
     293,      1.10069,      1.06873,      1.09139,    0.0680782
     294,      1.07385,      1.00742,      1.15871,    0.0643778
     295,      1.28589,      1.03700,      1.11720,    0.0653427
     296,      1.11237,     0.955266,      1.11018,    0.0681403
     297,      1.09702,      1.03134,      1.03787,    0.0575115
     298,      1.15805,      1.04616,      1.11936,    0.0662348
     299,      1.12241,      1.18676,      1.20091,    0.0583151
     300,      1.12010,     0.996472,      1.26831,    0.0692925
     301,      1.05352,      1.11298,      1.15033,    0.0686609
     302,      1.11333,      1.27008,      1.42422,    0.0682839
     303,      1.19185,      1.00220,      1.16293,    0.0688334
     304,      1.13041,     0.975891,      1.13850,    0.0717525
     305,      1.17050,      1.01663,      1.08152,    0.0602652
     306,      1.40161,      1.08273,      1.30348,    0.0722850
     307,      1.07476,      1.07383,      1.16525,    0.0574186
     308,      1.11238,      1.30919,      1.06028,    0.0679375
     309,      1.25837,      1.12001,      1.25984,     0.305994
     310,      1.12069,      1.04201,      1.05424,    0.0714170
     311,      1.10161,      1.26002,      1.23371,    0.0602777
     312,      1.13459,      1.09958,      1.20741,    0.0678864
     313,      1.07684,     0.976977,      1.19365,    0.0609693
     314,      1.12033,      1.00832,      1.04683,    0.0670862
     315,      1.19911,      1.17482,      1.19539,    0.0627804
     316,      1.14626,     0.986011,      1.03711,    0.0733861
     317,      1.12364,      1.11417,      1.11499,    0.0593871
     318,      1.12048,      1.02679,      1.03398,    0.0673394
     319,     0.999014,      1.13780,      1.13640,    0.0592359
     320,      1.05997,      1.09934,      1.11475,    0.0666916
     321,      1.07778,      1.00466,      1.08072,    0.0720429
     322,      1.15490,      1.03002,      1.14089,    0.0669300
     323,      1.09740,      1.09876,      1.11611,    0.0616587
     324,      1.20413,     0.995116,      1.01626,    0.0659721
     325,      1.34406,      1.02127,      1.10305,    0.0555014
     326,      1.13311,      1.03398,      1.13619,    0.0675302
     327,      1.08384,      1.17543,     0.979387,    0.0592233
     328,      1.09959,      1.08998,      1.16118,    0.0675615
     329,      1.11015,     0.952035,      1.12040,    0.0645482
     330,      1.11727,      1.15017,      1.11949,    0.0701049
     331,      1.08625,      1.07150,      1.15661,    0.0588515
     332,      1.09833,     0.988064,      1.00461,    0.0680935
     333,      1.20526,      1.06133,      1.03084,    0.0708084
     334,      1.12789,      1.05213,      1.05204,    0.0702091
     335,      1.13205,     0.996950,      1.06330,    0.0639474
     336,      1.10702,      1.05529,      1.09510,    0.0690261
     337,      1.09477,     0.975560,      1.13894,    0.0582753
     338,      1.13147,      1.03229,      1.10469,    0.0677878
     339,      1.12155,      1.19874,      1.08672,    0.0631318
     340,      1.07131,      1.23520,      1.10413,    0.0746888
     341,      1.09047,      1.11445,      1.07333,    0.0662130
     342,      1.13527,      1.04162,      1.18325,    0.0712750
     343,      1.21238,      1.03204,      1.11734,    0.0564702
     344,      1.19988,     0.975835,      1.21660,    0.0641762
     345,      1.11092,     0.991249,      1.03798,    0.0698915
     346,      1.09257,      1.01090,      1.03671,    0.0758964
     347,      1.05704,      1.04678,      1.02229,    0.0589507
     348,      1.06286,      1.04188,      1.16984,    0.0660785
     349,      1.09465,     0.977976,      1.20336,    0.0590367
     350,      1.18655,      1.03489,      1.02140,      1.30010
     351,      1.14098,      1.00750,      1.03614,    0.0639070
     352,      1.04156,      1.10727,      1.15828,    0.0663396
     353,      1.06581,      1.24877,     0.953410,    0.0637611
     354,      1.10066,      1.10072,      1.08813,    0.0692409
     355,      1.10416,     0.990314,      1.08081,     0.143187
     356,      1.06623,      1.05170,      1.01380,    0.0691300
     357,      1.03751,     0.991388,      1.04096,    0.0562880
     358,      1.06338,      1.03147,      1.08927,    0.0681660
     359,      1.25019,      1.20131,      1.15252,    0.0588389
     360,      1.02107,      1.04477,      1.08489,    0.0709605
     361,      1.04677,     0.997922,      1.15886,    0.0561885
     362,      1.24665,     0.973492,      1.17322,    0.0700074
     363,      1.07402,      1.04980,      1.11563,    0.0624619
     364,      1.03903,      1.09271,      1.09647,    0.0663844
     365,      1.07546,     0.938634,      1.02368,    0.0743831
     366,      1.34304,      1.07726,      1.05672,    0.0676185
     367,      1.07396,     0.968262,      1.15455,    0.0604929
     368,      1.17280,      1.10389,      1.12511,    0.0678661
     369,      1.01749,     0.991516,      1.05015,    0.0587947
     370,      1.07275,     0.938672,      1.08400,    0.0670292
     371,      1.06955,      1.07479,      1.02775,    0.0627346
     372,      1.03738,     0.945917,      1.03601,    0.0675670
     373,      1.10111,      1.20854,      1.05469,    0.0550368
     374,      1.10145,     0.952503,      1.05691,     0.252654
     375,      1.18051,      1.08628,      1.23884,    0.0556203
     376,      1.00870,     0.950488,      1.08637,     0.122837
     377,      1.10642,      1.01152,      1.17448,    0.0584429
     378,      1.07342,     0.990018,      1.09236,    0.0697916
     379,      1.11194,      1.16148,      1.16062,    0.0671654
     380,      1.04828,      1.04979,      1.10117,    0.0679838
     381,      1.12196,      1.26472,      1.09486,     0.151082
     382,      1.18494,     0.951012,      1.03333,     0.120356
     383,      1.04402,      1.30853,      1.17278,    0.0626147
     384,      1.16904,      1.14711,      1.03151,    0.0695292
     385,      1.01827,      1.01149,      1.08404,    0.0629850
     386,      1.06635,      1.06817,      1.06843,    0.0695040
     387,      1.02444,      1.04252,      1.00553,    0.0556135
     388,      1.12772,     0.969524,      1.08372,    0.0680369
     389,      1.08734,     0.968204,     0.997632,    0.0618162
     390,      1.03206,      1.07416,      1.01145,    0.0783040
     391,      1.04302,      1.08947,     0.960229,    0.0580751
     392,      1.00398,     0.991615,     0.993562,    0.0728586
     393,      1.05495,     0.968790,      1.16452,    0.0637126
     394,      1.14877,     0.992853,      1.10102,    0.0724699
     395,      1.08921,      1.01161,      1.10143,    0.0554787
     396,      1.06635,     0.980107,      1.03024,    0.0719646
     397,      1.02220,      1.02258,      1.05181,    0.0634364
     398,      1.08234,     0.997518,      1.10891,    0.0708147
     399,      1.30953,      1.21630,     0.912528,    0.0561589
     400,     0.991027,     0.956665,      1.04841,    0.0741716
     401,      1.19329,      1.00360,     0.987023,    0.0645999
     402,     0.979661,      1.00940,      1.06697,    0.0726815
     403,      1.08638,     0.980739,      1.10328,    0.0607362
     404,      1.03216,      1.24191,      1.03818,    0.0684350
     405,      1.05856,      1.13337,      1.10014,    0.0575911
     406,      1.17793,     0.997417,      1.11936,    0.0697916
     407,      1.02555,     0.998180,      1.01522,    0.0579221
     408,      1.04585,      1.01714,      1.21849,    0.0670520
     409,      1.00504,      1.18408,      1.23808,     0.592303
     410,      1.11003,      1.02958,      1.05223,    0.0691136
     411,      1.22525,     0.916028,      1.06180,    0.0631092
     412,      1.08387,     0.986617,      1.10941,    0.0661954
     413,      1.02851,     0.948668,      1.03310,    0.0600135
     414,      1.16508,      1.11423,      1.03251,    0.0722440
     415,      1.08132,     0.981201,      1.16129,    0.0614355
     416,      1.09493,      1.04857,      1.12052,    0.0746157
     417,      1.15594,      1.13448,      1.17563,    0.0842809
     418,     0.995255,      1.04407,      1.09751,    0.0707158
     419,      1.17848,      1.05315,      1.04377,     0.645627
     420,      1.10603,      1.13487,      1.16124,    0.0729344
     421,      1.08715,      1.00843,      1.02583,    0.0606029
     422,      1.10200,     0.962150,      1.00736,    0.0713294
     423,      1.04362,      1.07226,      1.06022,    0.0649896
     424,      1.03403,     0.971230,     0.971080,    0.0685698
     425,      1.15260,     0.950375,      1.19069,     0.762991
     426,      1.21312,     0.948157,      1.05413,    0.0708538
     427,      1.10296,     0.997360,      1.12838,     0.542710
     428,      1.13165,      1.07822,      1.05762,    0.0693211
     429,      1.00634,     0.946244,      1.11279,    0.0611816
     430,      1.15131,      1.10414,      1.09340,    0.0718137
     431,      1.01422,     0.949039,      1.18216,    0.0657623
     432,      1.13391,     0.927241,      1.00598,    0.0728169
     433,      1.09243,      1.00302,      1.03852,    0.0600895
     434,      1.10783,     0.926258,      1.12110,    0.0714711
     435,      1.26058,      1.01176,      1.06040,    0.0649874
     436,      1.08971,      1.11039,      1.13944,    0.0718179
     437,     0.996654,      1.05293,      1.04165,    0.0559190
     438,      1.09173,     0.976495,     0.979260,    0.0740245
     439,      1.09182,     0.990709,      1.04365,    0.0566458
     440,      1.02452,     0.982090,      1.11224,    0.0741728
     441,      1.01526,      1.01754,      1.13341,    0.0593136
     442,      1.30742,      1.10695,      1.14769,    0.0712655
     443,      1.13470,      1.00771,      1.07975,    0.0631374
     444,      1.01813,     0.989830,      1.02891,    0.0758447
     445,      1.00990,      1.02513,      1.11895,    0.0575957
     446,      1.01492,      1.18255,     0.976939,    0.0728607
     447,      1.02927,      1.02575,     0.980265,    0.0604874
     448,      1.00124,      1.01764,      1.04962,    0.0722972
     449,      1.07268,     0.964636,      1.07698,    0.0864136
     450,      1.07400,      1.03470,     0.948350,    0.0963018
     451,      1.01502,     0.996669,     0.967664,     0.181920
     452,      1.08788,     0.918651,      1.07755,    0.0974729
     453,     0.994210,     0.897985,      1.00546,    0.0602802
     454,      1.20860,     0.958864,      1.00832,    0.0690833
     455,      1.00382,     0.984375,      1.09478,    0.0710620
     456,      1.05199,      1.05025,      1.06213,    0.0754229
     457,      1.08735,      1.00748,      1.05101,    0.0572414
     458,      1.04094,      1.15679,      1.14419,     0.605369
     459,     0.991554,     0.948029,      1.08423,    0.0660510
     460,      1.03982,     0.984565,      1.21534,    0.0719523
     461,     0.976647,     0.928974,      1.02557,    0.0636865
     462,     0.979104,     0.983786,      1.15609,    0.0721925
     463,      1.16362,     0.940508,     0.973333,    0.0575103
     464,      1.00474,     0.954479,      1.10684,    0.0798272
     465,     0.998394,      1.24920,      1.03412,    0.0637676
     466,      1.15531,     0.934717,      1.13906,    0.0746007
     467,      1.07689,     0.921064,      1.11345,    0.0635989
     468,      1.09332,     0.979604,     0.998891,    0.0728840
     469,      1.06648,     0.999462,      1.04256,    0.0636515
     470,      1.00353,     0.963681,      1.00352,    0.0740203
     471,      1.01705,      1.00733,     0.938943,    0.0683857
     472,      1.04438,      1.00346,      1.15843,    0.0753548
     473,      1.00262,      1.01917,      1.08465,    0.0569222
     474,      1.16456,     0.914873,      1.14499,    0.0741248
     475,     0.989927,     0.970535,      1.04873,    0.0573668
     476,      1.16676,      1.00567,      1.11414,    0.0782748
     477,     0.989824,     0.906583,     0.952253,    0.0600140
     478,      1.02030,      1.07652,      1.09591,    0.0732028
     479,      1.13815,      1.08466,      1.02127,    0.0615846
     480,      1.03029,      1.02755,      1.19786,     0.138938
     481,      1.15301,     0.997244,      1.04673,    0.0595171
     482,      1.07755,     0.987395,     0.941916,    0.0734377
     483,      1.00944,      1.04634,      1.03226,    0.0591848
     484,      1.03174,     0.967112,     0.990800,    0.0763441
     485,      1.04233,     0.878130,      1.06278,    0.0628043
     486,      1.02233,     0.983427,      1.04891,    0.0724863
     487,      1.08814,      1.08992,     0.968608,    0.0636243
     488,      1.06563,     0.942737,      1.05663,    0.0726166
     489,     0.966778,      1.06009,     0.979696,    0.0629656
     490,      1.03562,      1.01801,      1.11140,    0.0730011
     491,      1.13131,     0.930239,      1.11998,    0.0641343
     492,      1.16772,      1.01673,     0.990891,    0.0759611
     493,      1.12963,     0.884433,      1.11112,    0.0591048
     494,      1.05929,     0.971068,      1.10514,    0.0722484
     495,      1.00943,     0.950175,      1.07614,    0.0563762
     496,      1.11457,     0.954761,     0.985760,    0.0779754
     497,      1.02746,      1.02611,      1.05695,    0.0645057
     498,     0.949562,      1.09977,     0.923835,    0.0695728
     499,      1.01812,     0.965312,      1.14030,    0.0591150
