 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0844232
       1,     -999.000,     -999.000,     -999.000,    0.0887608
       2,     -999.000,     -999.000,     -999.000,    0.0863857
       3,     -999.000,     -999.000,     -999.000,    0.0851838
       4,     -999.000,     -999.000,     -999.000,    0.0838119
       5,     -999.000,     -999.000,     -999.000,    0.0901578
       6,     -999.000,     -999.000,     -999.000,    0.0861875
       7,     -999.000,     -999.000,     -999.000,    0.0873132
       8,     0.335972,     0.362557,     0.355119,    0.0825161
       9,     0.417834,     0.357614,     0.374458,    0.0851093
      10,     0.366464,     0.431510,     0.388785,    0.0836113
      11,     0.381632,     0.414278,     0.393725,    0.0911268
      12,     0.371261,     0.389360,     0.388606,    0.0851662
      13,     0.347668,     0.330590,     0.411618,    0.0938165
      14,     0.389127,     0.389033,     0.476879,    0.0837367
      15,     0.439218,     0.393712,     0.444723,    0.0928402
      16,     0.387625,     0.539548,     0.384286,    0.0804969
      17,     0.548139,     0.427291,     0.373448,     0.186471
      18,     0.453674,     0.455315,     0.411643,    0.0829834
      19,     0.405015,     0.392251,     0.384279,    0.0824685
      20,     0.400540,     0.385485,     0.394311,    0.0820708
      21,     0.369252,     0.447017,     0.374507,    0.0880874
      22,     0.592037,     0.412604,     0.427588,    0.0858808
      23,     0.411458,     0.373876,     0.389848,    0.0887334
      24,     0.413472,     0.418824,     0.380469,    0.0798623
      25,     0.406466,     0.356385,     0.375774,    0.0872892
      26,     0.482079,     0.434633,     0.512704,    0.0849339
      27,     0.361400,     0.370804,     0.401094,    0.0887083
      28,     0.436306,     0.484662,     0.360793,    0.0803895
      29,     0.381064,     0.408187,     0.479829,    0.0862933
      30,     0.415704,     0.440813,     0.424330,    0.0815876
      31,     0.407759,     0.369636,     0.393575,    0.0950413
      32,     0.388415,     0.416137,     0.401487,    0.0804786
      33,     0.377929,     0.446844,     0.498435,    0.0866960
      34,     0.377938,     0.415092,     0.434792,    0.0853489
      35,     0.356016,     0.443051,     0.370649,    0.0844272
      36,     0.484799,     0.421473,     0.410793,    0.0825249
      37,     0.404316,     0.446437,     0.501166,    0.0913041
      38,     0.375289,     0.363423,     0.418467,    0.0803745
      39,     0.423091,     0.358561,     0.404941,    0.0850492
      40,     0.394668,     0.369806,     0.382758,    0.0813329
      41,     0.419673,     0.416359,     0.366177,    0.0849914
      42,     0.404633,     0.569757,     0.464873,    0.0778993
      43,     0.530470,     0.402833,     0.450504,    0.0901562
      44,     0.383871,     0.394469,     0.356710,    0.0795441
      45,     0.368293,     0.450253,     0.472757,    0.0912772
      46,     0.360301,     0.439275,     0.458912,    0.0784057
      47,     0.376307,     0.366480,     0.378531,    0.0856567
      48,     0.375754,     0.407736,     0.398113,    0.0783642
      49,     0.502347,     0.440365,     0.404292,    0.0811012
      50,     0.383820,     0.394743,     0.395074,    0.0802810
      51,     0.364291,     0.445336,     0.398088,    0.0900955
      52,     0.368836,     0.360206,     0.429527,    0.0785666
      53,     0.385245,     0.416123,     0.482736,    0.0874080
      54,     0.370227,     0.436477,     0.443970,    0.0782928
      55,     0.401595,     0.367768,     0.407698,    0.0905596
      56,     0.379850,     0.365879,     0.485330,    0.0800142
      57,     0.511839,     0.393569,     0.388353,    0.0850801
      58,     0.398926,     0.437648,     0.382401,    0.0791122
      59,     0.404680,     0.379981,     0.498993,    0.0808005
      60,     0.393387,     0.395862,     0.382680,    0.0780188
      61,     0.487985,     0.394512,     0.520257,    0.0824309
      62,     0.389759,     0.403654,     0.390587,    0.0789269
      63,     0.508355,     0.437129,     0.457320,    0.0848515
      64,     0.374822,     0.371885,     0.410997,    0.0779846
      65,     0.373829,     0.404589,     0.413954,    0.0830364
      66,     0.414713,     0.420209,     0.394454,    0.0801855
      67,     0.434142,     0.445567,     0.366711,    0.0819902
      68,     0.377078,     0.416571,     0.386047,    0.0789698
      69,     0.411263,     0.420664,     0.407447,    0.0833904
      70,     0.497588,     0.371934,     0.381583,    0.0856523
      71,     0.375052,     0.400287,     0.368001,    0.0819179
      72,     0.372355,     0.652932,     0.371934,    0.0770128
      73,     0.393311,     0.359222,     0.490895,    0.0832380
      74,     0.441869,     0.422793,     0.556676,    0.0787522
      75,     0.442538,     0.404771,     0.505103,    0.0807267
      76,     0.481447,     0.399496,     0.402753,    0.0787311
      77,     0.470009,     0.379968,     0.432915,    0.0804680
      78,     0.412267,     0.422721,     0.448673,    0.0780438
      79,     0.415735,     0.441819,     0.406398,    0.0824531
      80,     0.385579,     0.582543,     0.450499,    0.0772665
      81,     0.399751,     0.369860,     0.411391,    0.0808837
      82,     0.436361,     0.460927,     0.581903,    0.0766762
      83,     0.372133,     0.407668,     0.382829,    0.0798510
      84,     0.482744,     0.704127,     0.398602,    0.0766625
      85,     0.490802,     0.393736,     0.399703,    0.0831608
      86,     0.391830,     0.422664,     0.406310,    0.0737420
      87,     0.388854,     0.408660,     0.426529,    0.0850089
      88,     0.496108,     0.360018,     0.433151,    0.0770180
      89,     0.474664,     0.400132,     0.372823,    0.0812896
      90,     0.390507,     0.405369,     0.583952,    0.0763338
      91,     0.424639,     0.426354,     0.470956,    0.0832340
      92,     0.365959,     0.399548,     0.469798,    0.0780613
      93,     0.480376,     0.466179,     0.486404,    0.0801445
      94,     0.390861,     0.418981,     0.393707,    0.0770117
      95,     0.397553,     0.376558,     0.448019,    0.0871630
      96,     0.385279,     0.492129,     0.408333,    0.0760944
      97,     0.380479,     0.493544,     0.512478,    0.0792570
      98,     0.416269,     0.384574,     0.480752,    0.0755209
      99,     0.374171,     0.406954,     0.384351,    0.0786778
     100,     0.406135,     0.504383,     0.407848,    0.0743741
     101,     0.395459,     0.418983,     0.389511,    0.0799453
     102,     0.419804,     0.399611,     0.423515,    0.0736723
     103,     0.399259,     0.410546,     0.391913,    0.0717129
     104,     0.386794,     0.424142,     0.444240,    0.0753984
     105,     0.605802,     0.383414,     0.468811,    0.0815143
     106,     0.447696,     0.433252,     0.412709,    0.0792437
     107,     0.394751,     0.448224,     0.405780,    0.0777636
     108,     0.556577,     0.400914,     0.438475,    0.0808192
     109,     0.396267,     0.402330,     0.491389,    0.0766510
     110,     0.425017,     0.418038,     0.393575,    0.0862637
     111,     0.424578,     0.389709,     0.469003,    0.0764404
     112,     0.393797,     0.467088,     0.414514,    0.0749882
     113,     0.395006,     0.423066,     0.377443,    0.0777258
     114,     0.419047,     0.437939,     0.598014,    0.0776592
     115,     0.400386,     0.650041,     0.405386,    0.0697773
     116,     0.381342,     0.404331,     0.487465,    0.0743855
     117,     0.381161,     0.422033,     0.399773,    0.0827119
     118,     0.471786,     0.421975,     0.396694,    0.0716206
     119,     0.440921,     0.423293,     0.414948,    0.0769254
     120,     0.427044,     0.440425,     0.390846,     0.212453
     121,     0.372609,     0.375798,     0.401557,    0.0739452
     122,     0.385377,     0.479944,     0.389499,    0.0767687
     123,     0.418748,     0.527882,     0.397488,    0.0744265
     124,     0.414261,     0.418021,     0.434980,    0.0778323
     125,     0.402397,     0.417765,     0.397373,    0.0723314
     126,     0.557985,     0.414565,     0.524325,    0.0798837
     127,     0.612155,     0.389035,     0.414591,     0.103995
     128,     0.385480,     0.395571,     0.382491,    0.0742445
     129,     0.386751,     0.395156,     0.594274,    0.0770020
     130,     0.399767,     0.415647,     0.399464,    0.0750139
     131,     0.373663,     0.419943,     0.402985,    0.0762265
     132,     0.511273,     0.478556,     0.412176,    0.0743635
     133,     0.413727,     0.410683,     0.569281,    0.0682245
     134,     0.409133,     0.459096,     0.424375,    0.0748381
     135,     0.399768,     0.385449,     0.437205,    0.0764466
     136,     0.431116,     0.388609,     0.490549,    0.0740029
     137,     0.380594,     0.482062,     0.523748,    0.0724762
     138,     0.436924,     0.447626,     0.426380,    0.0723173
     139,     0.513438,     0.417748,     0.418577,    0.0755970
     140,     0.385943,     0.426919,     0.416947,    0.0756966
     141,     0.417861,     0.411848,     0.435048,    0.0799531
     142,     0.443755,     0.398007,     0.409464,    0.0730550
     143,     0.396164,     0.411029,     0.471897,    0.0756090
     144,     0.450210,     0.407652,     0.464659,    0.0746213
     145,     0.411825,     0.403720,     0.412251,    0.0710732
     146,     0.500203,     0.476989,     0.403689,     0.153360
     147,     0.412827,     0.377517,     0.440085,    0.0775462
     148,     0.371317,     0.423461,     0.396962,    0.0755699
     149,     0.468357,     0.460814,     0.450220,    0.0747257
     150,     0.439779,     0.465560,     0.438880,    0.0742092
     151,     0.480670,     0.396383,     0.630373,    0.0698685
     152,     0.413683,     0.461065,     0.405424,    0.0728001
     153,     0.401762,     0.425418,     0.498357,     0.264945
     154,     0.407414,     0.399141,     0.457947,    0.0741276
     155,     0.374475,     0.406904,     0.435941,    0.0734354
     156,     0.381629,     0.419511,     0.436795,    0.0733574
     157,     0.480266,     0.412253,     0.482501,    0.0738697
     158,     0.420153,     0.501865,     0.421823,    0.0720107
     159,     0.414300,     0.383984,     0.451963,    0.0736275
     160,     0.386498,     0.435407,     0.463506,    0.0710633
     161,     0.386601,     0.400815,     0.440729,    0.0824196
     162,     0.429592,     0.429503,     0.460232,    0.0786732
     163,     0.466951,     0.446163,     0.447947,    0.0726139
     164,     0.367879,     0.420045,     0.410255,    0.0737495
     165,     0.600975,     0.387335,     0.525064,    0.0685355
     166,     0.429709,     0.506563,     0.560138,    0.0734779
     167,     0.403650,     0.454665,     0.395333,    0.0762118
     168,     0.420710,     0.448082,     0.428287,    0.0727661
     169,     0.478590,     0.434560,     0.499121,    0.0908480
     170,     0.420453,     0.388693,     0.423516,    0.0753602
     171,     0.389732,     0.444412,     0.611457,    0.0709260
     172,     0.415547,     0.444782,     0.493159,    0.0729645
     173,     0.439488,     0.398059,     0.394367,      1.74048
     174,     0.421739,     0.402796,     0.475899,    0.0686737
     175,     0.415595,     0.425254,     0.419317,    0.0734987
     176,     0.489631,     0.522985,     0.654182,    0.0730527
     177,     0.416612,     0.446408,     0.613308,    0.0741218
     178,     0.398476,     0.405079,     0.430721,    0.0682957
     179,     0.441557,     0.602081,     0.391526,    0.0775221
     180,     0.411902,     0.408816,     0.405850,    0.0712739
     181,     0.402258,     0.415537,     0.424401,    0.0710986
     182,     0.407303,     0.416706,     0.436429,    0.0707721
     183,     0.418923,     0.439854,     0.467136,    0.0719944
     184,     0.475579,     0.412888,     0.392614,    0.0688870
     185,     0.522031,     0.400935,     0.442395,    0.0722660
     186,     0.413383,     0.406273,     0.416394,    0.0731969
     187,     0.428609,     0.390229,     0.411822,    0.0710744
     188,     0.445290,     0.491001,     0.464142,    0.0686841
     189,     0.430665,     0.434405,     0.446988,    0.0705623
     190,     0.412082,     0.423633,     0.376670,    0.0691859
     191,     0.416357,     0.401950,     0.434113,    0.0704408
     192,     0.445491,     0.420089,     0.445074,    0.0722015
     193,     0.398195,     0.480716,     0.429637,    0.0710453
     194,     0.406138,     0.398353,     0.446716,    0.0716036
     195,     0.478103,     0.446896,     0.450976,    0.0727008
     196,     0.381696,     0.397946,     0.522342,    0.0726599
     197,     0.536566,     0.597620,     0.403305,    0.0735721
     198,     0.421057,     0.428861,     0.403912,    0.0745428
     199,     0.399107,     0.395494,     0.527967,    0.0718826
     200,     0.530865,     0.416080,     0.427911,    0.0706393
     201,     0.404806,     0.573024,     0.444156,    0.0726326
     202,     0.401631,     0.380258,     0.418208,    0.0717285
     203,     0.402938,     0.573167,     0.359655,    0.0713696
     204,     0.427190,     0.431803,     0.497353,    0.0729605
     205,     0.420957,     0.460712,     0.497465,    0.0756244
     206,     0.408744,     0.434042,     0.415457,    0.0712624
     207,     0.424224,     0.378758,     0.482283,    0.0723614
     208,     0.470585,     0.471281,     0.385050,    0.0710505
     209,     0.416498,     0.415967,     0.400490,    0.0658482
     210,     0.408822,     0.656201,     0.442425,    0.0785079
     211,     0.383243,     0.443314,     0.462125,    0.0600981
     212,     0.480492,     0.515691,     0.414951,    0.0721149
     213,     0.400525,     0.533457,     0.401884,    0.0715100
     214,     0.396586,     0.412550,     0.402348,    0.0705286
     215,     0.413383,     0.385555,     0.513890,    0.0619658
     216,     0.465261,     0.400580,     0.460591,    0.0673748
     217,     0.429254,     0.418115,     0.448004,    0.0701994
     218,     0.399563,     0.436709,     0.410078,    0.0715359
     219,     0.375126,     0.409684,     0.428532,    0.0710677
     220,     0.418989,     0.438982,     0.404785,     0.376485
     221,     0.408164,     0.397240,     0.515591,    0.0696416
     222,     0.377074,     0.394539,     0.380122,    0.0712042
     223,     0.482569,     0.449352,     0.416726,    0.0676752
     224,     0.435632,     0.426222,     0.400603,    0.0676600
     225,     0.430509,     0.390471,     0.383916,    0.0646719
     226,     0.407953,     0.428604,     0.373582,    0.0731517
     227,     0.373241,     0.480549,     0.412109,    0.0774932
     228,     0.500646,     0.384266,     0.430504,    0.0695021
     229,     0.394815,     0.390118,     0.414087,    0.0655598
     230,     0.441179,     0.477094,     0.465248,    0.0725249
     231,     0.413387,     0.428966,     0.426382,    0.0633717
     232,     0.386903,     0.396362,     0.378453,    0.0665498
     233,     0.396888,     0.467463,     0.442212,    0.0703976
     234,     0.394697,     0.403622,     0.429380,    0.0696705
     235,     0.426283,     0.374076,     0.424370,    0.0653151
     236,     0.461473,     0.514707,     0.470259,    0.0663154
     237,     0.405988,     0.412548,     0.418704,    0.0729285
     238,     0.418909,     0.368048,     0.400695,    0.0714991
     239,     0.387801,     0.404527,     0.397734,    0.0695111
     240,     0.421922,     0.435550,     0.398371,    0.0679259
     241,     0.468793,     0.406604,     0.385400,    0.0685331
     242,     0.380644,     0.448749,     0.400247,    0.0643946
     243,     0.375874,     0.388629,     0.405136,    0.0655475
     244,     0.465038,     0.388873,     0.413113,    0.0685148
     245,     0.434160,     0.380139,     0.363156,    0.0699304
     246,     0.390395,     0.383780,     0.439123,    0.0709824
     247,     0.363768,     0.516713,     0.458864,     0.692624
     248,     0.404671,     0.390410,     0.458947,    0.0691153
     249,     0.323884,     0.399363,     0.366211,    0.0681739
     250,     0.429133,     0.382467,     0.383513,    0.0695831
     251,     0.666612,     0.411022,     0.379446,    0.0653810
     252,     0.400646,     0.390631,     0.389390,    0.0699670
     253,     0.403229,     0.369243,     0.375761,    0.0625902
     254,     0.361972,     0.378451,     0.477397,    0.0698014
     255,     0.421860,     0.376892,     0.403801,    0.0650783
     256,     0.408540,     0.412469,     0.435975,    0.0679606
     257,     0.402447,     0.380774,     0.391299,    0.0650932
     258,     0.377101,     0.569127,     0.366035,    0.0680046
     259,     0.397612,     0.500640,     0.473026,    0.0629152
     260,     0.370656,     0.407478,     0.392796,    0.0660496
     261,     0.399120,     0.416016,     0.354561,    0.0683811
     262,     0.388346,     0.454887,     0.423534,    0.0676003
     263,     0.400671,     0.370046,     0.395440,    0.0652761
     264,     0.414505,     0.377775,     0.432453,    0.0740878
     265,     0.432182,     0.533546,     0.370057,    0.0696913
     266,     0.420947,     0.407688,     0.401712,    0.0682352
     267,     0.419984,     0.404925,     0.398805,    0.0663667
     268,     0.377040,      1.08283,     0.485620,    0.0675121
     269,     0.363085,     0.395146,     0.378834,    0.0707658
     270,     0.399682,     0.415234,     0.451303,    0.0680277
     271,     0.395652,     0.403472,     0.466982,    0.0604604
     272,     0.532805,     0.428193,     0.394674,    0.0702113
     273,     0.417059,     0.477817,     0.348659,    0.0661032
     274,     0.444803,     0.389316,     0.359186,    0.0688729
     275,     0.386048,     0.381828,     0.385543,    0.0690667
     276,     0.382082,     0.387217,     0.406209,    0.0683426
     277,     0.379009,     0.534366,     0.436169,    0.0645233
     278,     0.369574,     0.365134,     0.350252,    0.0719909
     279,     0.361420,     0.433337,     0.478328,    0.0669986
     280,     0.360873,     0.486649,     0.355464,    0.0793756
     281,     0.444972,     0.388542,     0.386769,    0.0631722
     282,     0.372589,     0.382961,     0.434419,    0.0669328
     283,     0.368613,     0.428442,     0.397421,    0.0770693
     284,     0.401544,     0.394997,     0.359781,    0.0675865
     285,     0.406698,     0.389165,     0.401941,    0.0672554
     286,     0.375528,     0.601196,     0.412503,    0.0683404
     287,     0.410180,     0.394089,     0.375356,    0.0690832
     288,     0.400463,     0.455002,     0.400618,    0.0651837
     289,     0.357141,     0.398868,     0.381621,    0.0620039
     290,     0.503863,     0.381044,     0.467834,    0.0656679
     291,     0.401035,     0.379675,     0.521217,    0.0663883
     292,     0.390065,     0.417960,     0.390529,    0.0679639
     293,     0.365151,     0.397811,     0.419559,    0.0620028
     294,     0.460623,     0.369052,     0.391551,    0.0657180
     295,     0.364814,     0.444346,     0.392014,    0.0664812
     296,     0.409621,     0.405423,     0.407575,    0.0674002
     297,     0.374561,     0.380565,     0.342434,    0.0590139
     298,     0.383349,     0.407401,     0.370057,    0.0680659
     299,     0.361639,     0.375139,     0.394847,    0.0580967
     300,     0.479253,     0.409926,     0.378017,    0.0699445
     301,     0.377420,     0.379101,     0.356725,    0.0699137
     302,     0.336686,     0.398247,     0.475955,    0.0699778
     303,     0.403831,     0.329557,     0.401917,    0.0700443
     304,     0.384270,     0.366294,     0.383315,    0.0735928
     305,     0.350053,     0.387456,     0.423934,    0.0616837
     306,     0.463231,     0.400601,     0.454474,    0.0664389
     307,     0.374690,     0.388447,     0.373585,    0.0589079
     308,     0.439399,     0.449257,     0.383124,    0.0696088
     309,     0.467966,     0.373260,     0.419870,     0.322351
     310,     0.387957,     0.554584,     0.361564,    0.0731613
     311,     0.391313,     0.445016,     0.457743,    0.0619984
     312,     0.358533,     0.471222,     0.373195,    0.0694537
     313,     0.386860,     0.363248,     0.353332,    0.0620862
     314,     0.427095,     0.365737,     0.401168,    0.0687312
     315,     0.574579,     0.371572,     0.448599,    0.0642774
     316,     0.453627,     0.384566,     0.374172,    0.0706575
     317,     0.367163,     0.391916,     0.420947,    0.0599939
     318,     0.429798,     0.375881,     0.373972,    0.0686194
     319,     0.337636,     0.442142,     0.399473,    0.0589069
     320,     0.370332,     0.405055,     0.469720,    0.0681162
     321,     0.347905,     0.381801,     0.431751,    0.0721606
     322,     0.483095,     0.378528,     0.377508,    0.0687094
     323,     0.362240,     0.505312,     0.381991,    0.0629955
     324,     0.377217,     0.389243,     0.383495,    0.0676267
     325,     0.454286,     0.394811,     0.449388,    0.0569288
     326,     0.405537,     0.362006,     0.395092,    0.0693190
     327,     0.374273,     0.399885,     0.363904,    0.0607042
     328,     0.352596,     0.399438,     0.372346,    0.0688065
     329,     0.370174,     0.338386,     0.360086,    0.0654970
     330,     0.372532,     0.476284,     0.383745,    0.0687155
     331,     0.360638,     0.363316,     0.403441,    0.0599519
     332,     0.385492,     0.422062,     0.389176,    0.0688727
     333,     0.497707,     0.350013,     0.420949,    0.0728683
     334,     0.407833,     0.425243,     0.381529,    0.0721853
     335,     0.450500,     0.405314,     0.362633,    0.0652060
     336,     0.460341,     0.392458,     0.397228,    0.0702596
     337,     0.406672,     0.362846,     0.459450,    0.0598076
     338,     0.365268,     0.429690,     0.465400,    0.0693156
     339,     0.340721,     0.458510,     0.401298,    0.0626460
     340,     0.363424,     0.360518,     0.397005,    0.0713138
     341,     0.419978,     0.385926,     0.402540,    0.0651759
     342,     0.360690,     0.435821,     0.348709,    0.0731099
     343,     0.371133,     0.325603,     0.412333,    0.0579239
     344,     0.392426,     0.368147,     0.370902,    0.0657691
     345,     0.351985,     0.352221,     0.356641,    0.0713419
     346,     0.394033,     0.362984,     0.391780,    0.0757314
     347,     0.341903,     0.395220,     0.355551,    0.0599374
     348,     0.364808,     0.401699,     0.424284,    0.0678355
     349,     0.345748,     0.346111,     0.468348,    0.0604176
     350,     0.344847,     0.369149,     0.397517,      1.30292
     351,     0.350605,     0.364778,     0.366595,    0.0652515
     352,     0.360316,     0.381911,     0.476024,    0.0681369
     353,     0.375726,     0.346471,     0.361070,    0.0657254
     354,     0.407086,     0.365307,     0.379246,    0.0705585
     355,     0.347915,     0.359073,     0.355121,    0.0618354
     356,     0.339875,     0.380241,     0.342614,    0.0706159
     357,     0.329388,     0.474844,     0.389842,    0.0568847
     358,     0.389065,     0.401846,     0.405896,    0.0697185
     359,     0.357536,     0.453708,     0.382985,    0.0603991
     360,     0.358308,     0.401786,     0.451380,    0.0726058
     361,     0.410130,     0.333747,     0.354296,    0.0577565
     362,     0.345850,     0.370432,     0.365345,    0.0717403
     363,     0.328902,     0.382903,     0.459146,    0.0635412
     364,     0.360610,     0.367327,     0.375008,    0.0678943
     365,     0.341051,     0.338489,     0.372614,    0.0618866
     366,     0.392456,     0.390175,     0.380763,    0.0686898
     367,     0.357260,     0.387122,     0.415149,    0.0618624
     368,     0.395933,     0.348997,     0.502044,    0.0691143
     369,     0.346925,     0.373533,     0.391367,    0.0603549
     370,     0.357427,     0.348118,     0.376540,    0.0685238
     371,     0.396196,     0.349590,     0.369334,    0.0631460
     372,     0.360665,     0.407393,     0.374613,    0.0694343
     373,     0.372726,     0.507687,     0.323321,    0.0564875
     374,     0.465553,     0.359965,     0.349135,    0.0696498
     375,     0.400601,     0.390197,     0.374869,    0.0566438
     376,     0.334015,     0.393919,     0.366931,    0.0714547
     377,     0.368792,     0.362340,     0.397562,    0.0595504
     378,     0.370730,     0.359984,     0.398938,    0.0706217
     379,     0.362151,     0.391589,     0.474436,    0.0681053
     380,     0.357088,     0.375705,     0.372379,    0.0694780
     381,     0.383719,     0.378158,     0.377622,    0.0700103
     382,     0.364609,     0.365204,     0.354628,     0.116497
     383,     0.398786,     0.424090,     0.379576,    0.0639439
     384,     0.397453,     0.389730,     0.363087,    0.0710219
     385,     0.353649,     0.374189,     0.415182,    0.0615225
     386,     0.366170,     0.374385,     0.439672,    0.0705616
     387,     0.387044,     0.362426,     0.366743,    0.0562998
     388,     0.362405,     0.362933,     0.349850,    0.0694042
     389,     0.418067,     0.329127,     0.366148,    0.0635069
     390,     0.411507,     0.502819,     0.352684,    0.0796633
     391,     0.373816,     0.476663,     0.401861,    0.0596129
     392,     0.336058,     0.381769,     0.344052,    0.0737785
     393,     0.375985,     0.371736,     0.362017,    0.0645082
     394,     0.366128,     0.405341,     0.360928,    0.0740937
     395,     0.346642,     0.345913,     0.459449,    0.0570441
     396,     0.359464,     0.333151,     0.400697,    0.0737651
     397,     0.339729,     0.364121,     0.366078,    0.0638321
     398,     0.333403,     0.378025,     0.397111,    0.0724912
     399,     0.347530,     0.456814,     0.341804,    0.0570881
     400,     0.366352,     0.370067,     0.337965,    0.0758220
     401,     0.337917,     0.333709,     0.389739,    0.0657360
     402,     0.342457,     0.385950,     0.393981,    0.0710457
     403,     0.411509,     0.354787,     0.333315,    0.0613893
     404,     0.361752,     0.378063,     0.404865,    0.0702941
     405,     0.375988,     0.545565,     0.353236,    0.0589944
     406,     0.460458,     0.389180,     0.363924,    0.0713279
     407,     0.355785,     0.362707,     0.347969,    0.0591208
     408,     0.359846,     0.372742,     0.437821,    0.0683184
     409,     0.355210,     0.369606,     0.454334,    0.0726860
     410,     0.400717,     0.376426,     0.410837,    0.0712156
     411,     0.389130,     0.390402,     0.374184,    0.0643218
     412,     0.364173,     0.382565,     0.429598,    0.0679294
     413,     0.376463,     0.344919,     0.391235,    0.0611538
     414,     0.499773,     0.352038,     0.362396,    0.0731708
     415,     0.346155,     0.362869,     0.430134,    0.0621878
     416,     0.383349,     0.347374,     0.399800,    0.0761489
     417,     0.490834,     0.376216,     0.413577,    0.0643679
     418,     0.354865,     0.374746,     0.365033,    0.0722163
     419,     0.346252,     0.376832,     0.376740,    0.0662428
     420,     0.380815,     0.537559,     0.366646,    0.0748823
     421,     0.476643,     0.410456,     0.442198,    0.0613066
     422,     0.354836,     0.401218,     0.400657,    0.0730965
     423,     0.360125,     0.394604,     0.398659,    0.0628608
     424,     0.348173,     0.370050,     0.350898,    0.0700413
     425,     0.415339,     0.338584,     0.454807,    0.0598772
     426,     0.435993,     0.352799,     0.352971,    0.0706077
     427,     0.332076,     0.335807,     0.362304,     0.659596
     428,     0.345256,     0.352589,     0.351521,    0.0712610
     429,     0.343250,     0.359913,     0.447197,    0.0624633
     430,     0.467946,     0.419482,     0.469763,    0.0731877
     431,     0.330302,     0.349923,     0.506277,    0.0593717
     432,     0.347653,     0.377230,     0.355999,    0.0746942
     433,     0.368679,     0.379754,     0.352531,    0.0609959
     434,     0.412622,     0.370593,     0.353865,    0.0731612
     435,     0.581941,     0.329499,     0.319721,    0.0663890
     436,     0.356062,     0.391965,     0.553268,    0.0734956
     437,     0.334426,     0.469424,     0.442782,    0.0549031
     438,     0.363801,     0.380305,     0.368783,    0.0751900
     439,     0.338852,     0.407124,     0.344052,    0.0577027
     440,     0.338823,     0.383945,     0.374855,    0.0758962
     441,     0.407433,     0.380685,     0.394754,    0.0604835
     442,     0.438027,     0.389672,     0.459374,    0.0728225
     443,     0.400477,     0.345164,     0.352399,    0.0634906
     444,     0.347261,     0.350915,     0.366897,    0.0773879
     445,     0.341107,     0.455980,     0.420592,    0.0588775
     446,     0.342188,     0.425506,     0.353245,    0.0725501
     447,     0.365467,     0.414638,     0.480946,    0.0612478
     448,     0.369977,     0.446727,     0.339558,    0.0739630
     449,     0.398701,     0.353664,     0.454140,    0.0665686
     450,     0.377409,     0.360606,     0.326107,    0.0771433
     451,     0.347020,     0.354543,     0.345978,    0.0676172
     452,     0.369645,     0.365750,     0.365887,    0.0953504
     453,     0.359808,     0.333192,     0.357154,    0.0615544
     454,     0.439326,     0.346814,     0.399582,    0.0708178
     455,     0.356575,     0.408941,     0.358277,    0.0717594
     456,     0.414127,     0.364268,     0.350981,    0.0774905
     457,     0.332508,     0.328300,     0.370838,    0.0582733
     458,     0.366328,     0.373342,     0.353301,    0.0746617
     459,     0.330437,     0.332307,     0.350032,    0.0680198
     460,     0.363508,     0.397532,     0.407237,    0.0728877
     461,     0.343463,     0.317294,     0.364277,    0.0642788
     462,     0.321187,     0.352852,     0.399828,    0.0720785
     463,     0.340612,     0.350872,     0.340241,    0.0583252
     464,     0.359000,     0.353170,     0.321326,    0.0737577
     465,     0.365170,     0.385639,     0.383100,    0.0651262
     466,     0.348624,     0.395874,     0.523688,    0.0759948
     467,     0.436120,     0.348783,     0.336540,    0.0648369
     468,     0.453483,     0.345475,     0.358218,    0.0738679
     469,     0.505021,     0.350970,     0.359120,    0.0650297
     470,     0.355094,     0.403476,     0.353375,    0.0754216
     471,     0.362271,     0.384074,     0.345143,    0.0695074
     472,     0.435773,     0.354359,     0.399650,    0.0769571
     473,     0.422591,     0.336466,     0.356446,    0.0583336
     474,     0.352180,     0.336879,     0.353512,    0.0738941
     475,     0.399095,     0.326113,     0.442642,    0.0588315
     476,     0.332520,     0.376318,     0.360549,    0.0798582
     477,     0.375038,     0.316708,     0.345953,    0.0611716
     478,     0.344901,     0.350283,     0.366792,    0.0741840
     479,     0.396144,     0.442089,     0.349749,    0.0629777
     480,     0.434665,     0.391211,     0.438994,     0.131823
     481,     0.500924,     0.374681,     0.353279,    0.0602678
     482,     0.457553,     0.394471,     0.316285,    0.0749447
     483,     0.347359,     0.417489,     0.362105,    0.0609061
     484,     0.373960,     0.429940,     0.337025,    0.0779263
     485,     0.352526,     0.329842,     0.371436,    0.0637072
     486,     0.330469,     0.434903,     0.371485,    0.0738640
     487,     0.443060,     0.318823,     0.342515,    0.0647228
     488,     0.454549,     0.404316,     0.345670,    0.0739812
     489,     0.331879,     0.462975,     0.341185,    0.0643679
     490,     0.365393,     0.364016,     0.355795,    0.0743478
     491,     0.396474,     0.371220,     0.370560,    0.0648560
     492,     0.343009,     0.375560,     0.370933,    0.0772915
     493,     0.341122,     0.322090,     0.415639,    0.0596753
     494,     0.349902,     0.336917,     0.390358,    0.0740123
     495,     0.410006,     0.364369,     0.391208,    0.0579528
     496,     0.344485,     0.380385,     0.343298,    0.0799779
     497,     0.400984,     0.332464,     0.330968,    0.0660487
     498,     0.353602,     0.651790,     0.337674,    0.0708863
