pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828687
       1,     -999.000,     -999.000,     -999.000,    0.0867488
       2,     -999.000,     -999.000,     -999.000,    0.0845120
       3,     -999.000,     -999.000,     -999.000,    0.0828577
       4,     -999.000,     -999.000,     -999.000,    0.0854053
       5,     -999.000,     -999.000,     -999.000,    0.0879542
       6,     -999.000,     -999.000,     -999.000,    0.0846904
       7,     -999.000,     -999.000,     -999.000,    0.0847460
       8,     0.856617,     0.768324,     0.846202,    0.0811457
       9,     0.941846,     0.795580,     0.796071,    0.0829962
      10,     0.815519,     0.837762,     0.852199,    0.0820626
      11,     0.790453,     0.751736,     0.798494,    0.0891541
      12,     0.901033,     0.796401,     0.816952,    0.0837166
      13,     0.830922,     0.749037,     0.812059,    0.0976949
      14,     0.759876,     0.777794,     0.932731,    0.0821945
      15,     0.830607,     0.797776,     0.902379,    0.0906156
      16,     0.803006,     0.893757,     0.775981,    0.0791619
      17,     0.960521,     0.789165,     0.803623,     0.189119
      18,     0.864186,      1.13356,     0.864607,    0.0813691
      19,     0.819366,     0.817428,     0.928166,    0.0804597
      20,     0.784892,     0.781606,     0.825216,    0.0805246
      21,     0.837569,     0.836014,     0.866462,    0.0860457
      22,     0.997924,     0.792175,     0.828938,    0.0839827
      23,     0.809347,      1.51448,     0.838550,     0.239037
      24,     0.865071,     0.944851,     0.852619,    0.0781626
      25,     0.875221,     0.856184,     0.936346,    0.0851223
      26,     0.897660,     0.846902,     0.915442,    0.0852040
      27,     0.818689,     0.752072,     0.981006,     0.103700
      28,     0.836371,     0.958465,     0.775019,    0.0786235
      29,     0.858821,     0.783111,     0.894406,    0.0904317
      30,     0.874117,     0.866684,     0.814026,    0.0801198
      31,     0.883860,     0.756354,     0.838151,    0.0931804
      32,     0.797768,     0.862003,     0.961721,    0.0816360
      33,     0.791757,     0.810337,     0.898070,    0.0848013
      34,     0.800779,     0.772316,     0.869968,    0.0997228
      35,     0.752402,     0.811889,     0.806063,    0.0822175
      36,     0.903158,     0.871112,     0.907800,    0.0806904
      37,     0.833411,      1.02956,     0.878051,    0.0891334
      38,     0.833661,     0.905501,     0.905402,    0.0788650
      39,     0.869260,     0.794419,     0.857154,    0.0829117
      40,     0.811005,     0.863874,     0.932544,    0.0797927
      41,     0.888968,     0.843410,     0.790604,     0.102193
      42,     0.872497,     0.997305,      1.01739,    0.0764102
      43,     0.859578,     0.867701,     0.849171,    0.0895532
      44,     0.811273,     0.820564,     0.770752,    0.0778280
      45,     0.830408,     0.890705,     0.868730,    0.0898326
      46,     0.783328,     0.838682,     0.959880,    0.0768315
      47,     0.809461,     0.768018,     0.879694,    0.0837237
      48,     0.969404,     0.861253,     0.811916,    0.0768421
      49,     0.958220,     0.803815,     0.848092,    0.0801737
      50,     0.811473,     0.766465,     0.879932,    0.0786824
      51,     0.916685,     0.905823,     0.890278,    0.0877623
      52,     0.831930,     0.772481,     0.807697,    0.0787304
      53,     0.828776,     0.837966,      1.01254,    0.0853720
      54,     0.829284,     0.829412,     0.861016,    0.0766687
      55,     0.855556,     0.996685,     0.816275,    0.0889086
      56,     0.972275,     0.877250,     0.931343,    0.0785536
      57,     0.980151,     0.828642,     0.804675,    0.0829241
      58,     0.888201,     0.821959,     0.859110,    0.0776795
      59,     0.885302,     0.754200,     0.851724,    0.0791309
      60,     0.838371,     0.812031,     0.808615,    0.0768171
      61,     0.980380,     0.857765,     0.976658,    0.0803226
      62,     0.861033,      1.06005,     0.940982,    0.0773910
      63,     0.908881,     0.823869,     0.956941,    0.0832838
      64,     0.779411,     0.769436,     0.867984,    0.0783153
      65,     0.829158,     0.823335,     0.817741,    0.0810733
      66,     0.824655,     0.809134,     0.858051,    0.0785447
      67,     0.880288,     0.877136,     0.892583,    0.0797726
      68,     0.995026,     0.815152,     0.846232,    0.0773038
      69,     0.830971,     0.804274,     0.819827,    0.0812551
      70,      1.00211,     0.863424,     0.825917,    0.0853965
      71,     0.798216,     0.855827,     0.765372,    0.0800447
      72,     0.844704,      1.16609,     0.833438,    0.0757457
      73,     0.841590,     0.818932,     0.864739,    0.0809470
      74,     0.879679,     0.757393,      1.12015,    0.0769621
      75,     0.948442,     0.796445,     0.887595,     0.312431
      76,     0.912113,     0.774850,     0.911311,      1.14246
      77,     0.826336,     0.788861,     0.867385,    0.0785358
      78,     0.877732,     0.851911,     0.892557,    0.0770834
      79,     0.822374,     0.864192,     0.930434,    0.0806238
      80,     0.879061,     0.820692,      1.01596,    0.0770317
      81,     0.809799,     0.860085,     0.972839,    0.0786354
      82,     0.862257,     0.870213,      1.08153,    0.0754126
      83,     0.856575,     0.798084,     0.828877,    0.0831595
      84,     0.869193,      1.02372,     0.914622,    0.0755015
      85,      1.00066,     0.796228,     0.819162,    0.0811879
      86,     0.928549,     0.809801,     0.812527,    0.0722999
      87,     0.841476,     0.985921,      1.09577,    0.0831586
      88,     0.932122,     0.743239,     0.888763,    0.0755841
      89,     0.880765,     0.769746,     0.958148,    0.0791191
      90,     0.828828,     0.833873,     0.956240,    0.0753828
      91,     0.947901,      1.04389,     0.988410,    0.0813957
      92,     0.884371,     0.814283,     0.861142,    0.0766851
      93,     0.962593,     0.885725,     0.984924,    0.0780637
      94,     0.916321,     0.876187,     0.859736,    0.0757841
      95,     0.829717,     0.799198,     0.843082,    0.0859232
      96,     0.829002,     0.889096,     0.922310,    0.0745717
      97,     0.847767,     0.905665,     0.882066,    0.0773104
      98,      1.23475,     0.765636,      1.06793,    0.0746989
      99,     0.947090,     0.970403,     0.795277,    0.0789151
     100,     0.905818,     0.869929,     0.879013,    0.0727843
     101,      1.12092,     0.802498,     0.813342,    0.0780358
     102,     0.852677,     0.899062,     0.984728,    0.0723548
     103,     0.801340,      1.01962,     0.852731,    0.0696537
     104,     0.884759,     0.892770,     0.827596,    0.0740184
     105,      1.04491,     0.759721,     0.901496,    0.0797549
     106,     0.916730,     0.826210,     0.931522,    0.0778487
     107,     0.827776,     0.856142,     0.850984,    0.0757059
     108,     0.964085,     0.816661,     0.864201,    0.0793618
     109,     0.849194,     0.815374,     0.851925,    0.0745966
     110,     0.855425,     0.807345,     0.823318,    0.0852582
     111,     0.869843,     0.809539,     0.922516,    0.0769805
     112,     0.826625,     0.984786,     0.804733,    0.0732914
     113,     0.851122,     0.821375,     0.961121,     0.376802
     114,     0.909533,     0.885876,      1.06508,    0.0761833
     115,     0.918428,      1.08674,     0.786016,    0.0681124
     116,     0.773089,     0.809536,     0.958089,    0.0731286
     117,     0.867456,     0.829159,     0.887921,    0.0831918
     118,     0.853461,     0.790877,     0.842731,    0.0699502
     119,     0.980196,     0.814255,     0.972753,    0.0750184
     120,     0.875587,     0.911376,     0.806212,     0.217990
     121,     0.815457,     0.793462,      1.03087,    0.0719202
     122,     0.835280,     0.887049,     0.896912,    0.0751629
     123,     0.869786,     0.901282,     0.819584,    0.0729664
     124,     0.830500,     0.811824,     0.918225,    0.0766430
     125,     0.879203,     0.848989,     0.965896,    0.0708292
     126,     0.966125,     0.856297,      1.15414,    0.0786576
     127,      1.11464,     0.798286,     0.797104,    0.0846238
     128,     0.807748,     0.791297,     0.880268,    0.0727076
     129,     0.891378,     0.832036,      1.06467,    0.0762442
     130,     0.919349,     0.858526,     0.933217,    0.0739363
     131,     0.778163,     0.845999,     0.861751,    0.0744142
     132,     0.944018,     0.873483,     0.882022,    0.0733911
     133,      1.03654,     0.789369,      1.02497,    0.0657834
     134,     0.827983,     0.904646,     0.986018,    0.0733499
     135,     0.845067,     0.820583,     0.977428,    0.0748342
     136,      1.04605,     0.806224,     0.971078,    0.0786586
     137,     0.834494,     0.900737,      1.06006,    0.0703877
     138,      1.01333,     0.889180,      1.15762,    0.0709845
     139,      1.07165,     0.900393,     0.816719,    0.0736764
     140,     0.786222,     0.838800,     0.906996,    0.0762503
     141,      1.00374,     0.890657,     0.903365,    0.0780033
     142,     0.907327,     0.797946,     0.829811,    0.0715724
     143,     0.843455,     0.845483,     0.898491,    0.0738967
     144,     0.934237,     0.953082,     0.963972,    0.0733146
     145,     0.878532,     0.978279,     0.901344,    0.0692940
     146,     0.913750,     0.914385,     0.943140,     0.149416
     147,     0.900871,     0.838602,     0.860812,    0.0759766
     148,     0.831662,     0.908100,     0.823872,    0.0739140
     149,     0.908140,     0.867501,     0.892617,    0.0727826
     150,     0.942417,      1.02828,     0.927815,    0.0728804
     151,     0.995880,     0.798852,      1.00073,    0.0703662
     152,      1.05713,     0.871316,     0.880752,    0.0710210
     153,     0.876007,     0.806123,     0.934354,     0.262310
     154,     0.888062,     0.857168,     0.969012,    0.0721392
     155,     0.822850,     0.829796,     0.844084,    0.0714235
     156,     0.840070,     0.924270,     0.927065,    0.0718241
     157,     0.907047,     0.835842,     0.934117,    0.0722812
     158,     0.891482,     0.889096,     0.886709,    0.0707647
     159,     0.827008,     0.899272,     0.867696,    0.0715270
     160,     0.830415,     0.855982,     0.867672,    0.0695902
     161,     0.835004,     0.879270,     0.911198,    0.0799510
     162,     0.913034,     0.868698,     0.911723,    0.0780391
     163,     0.957330,     0.893931,     0.928286,    0.0707485
     164,     0.800223,     0.859008,     0.909557,    0.0721485
     165,      1.05877,     0.846731,     0.942596,     0.504530
     166,     0.854029,     0.891284,     0.972729,    0.0720570
     167,     0.877704,     0.969377,     0.845563,    0.0743545
     168,     0.886473,     0.941548,     0.846709,    0.0712585
     169,      1.11881,     0.884137,      1.12172,    0.0841539
     170,     0.839407,     0.842957,      1.05181,    0.0736551
     171,     0.851918,     0.932869,      1.05279,    0.0689666
     172,     0.936031,     0.871292,     0.828323,    0.0728818
     173,     0.919272,     0.834923,      1.03344,      1.70621
     174,     0.918573,     0.809286,      1.01085,    0.0672360
     175,      1.14600,     0.817622,     0.937025,    0.0719507
     176,     0.986323,     0.925010,      1.06679,    0.0715004
     177,     0.973985,     0.935711,      1.04311,    0.0720506
     178,     0.869158,     0.840731,     0.910885,    0.0667742
     179,     0.994389,      1.06376,     0.809808,    0.0756824
     180,     0.926948,     0.807429,     0.901825,    0.0697612
     181,     0.852848,     0.850358,      1.06615,    0.0696590
     182,     0.881255,     0.977934,      1.08481,    0.0693987
     183,     0.827395,     0.861364,     0.988011,    0.0707262
     184,     0.942956,     0.908599,     0.899219,    0.0679159
     185,      1.02896,     0.807768,     0.860569,    0.0702732
     186,     0.867379,     0.903766,     0.853076,    0.0715231
     187,      1.02365,     0.809467,     0.863752,    0.0688211
     188,     0.867523,     0.897432,     0.915468,    0.0686928
     189,     0.885524,     0.951828,     0.873165,    0.0687689
     190,     0.919851,     0.775291,     0.928005,    0.0711116
     191,     0.908239,     0.836239,     0.854895,    0.0689315
     192,     0.882046,     0.792480,     0.839034,    0.0706412
     193,     0.844471,      1.01820,     0.884738,    0.0691075
     194,     0.855524,     0.819537,     0.967742,    0.0703142
     195,      1.00196,     0.927942,     0.881079,    0.0721265
     196,     0.862137,     0.809859,     0.903029,    0.0717813
     197,     0.936296,      1.00363,     0.909727,    0.0720098
     198,     0.887917,     0.878425,     0.878668,    0.0726376
     199,     0.870036,     0.859998,     0.910824,    0.0704057
     200,      1.00365,     0.806794,     0.812811,    0.0693424
     201,     0.835415,     0.942105,     0.917710,    0.0706272
     202,     0.942112,     0.872092,     0.888806,    0.0703226
     203,     0.808481,     0.970365,     0.817617,    0.0692136
     204,     0.973010,     0.898934,      1.05407,    0.0712307
     205,     0.894749,     0.863308,      1.03710,     0.632818
     206,     0.883856,     0.864788,     0.792131,    0.0697211
     207,      1.07604,     0.834188,     0.906382,    0.0706419
     208,     0.936279,      1.01208,     0.839362,    0.0694113
     209,     0.898385,     0.790560,     0.876060,    0.0639906
     210,     0.969553,     0.957358,     0.821781,    0.0761560
     211,     0.807714,     0.882056,     0.906918,    0.0596854
     212,     0.962386,     0.938804,     0.836769,    0.0705473
     213,     0.865659,     0.926451,     0.802280,    0.0696636
     214,     0.847964,     0.919420,     0.859121,    0.0691771
     215,     0.931367,     0.828037,     0.969155,    0.0601568
     216,     0.925380,     0.809392,      1.02502,    0.0661897
     217,     0.868739,     0.863937,     0.929775,    0.0682605
     218,     0.855958,     0.834247,     0.851961,    0.0700123
     219,     0.855144,     0.824056,     0.810786,    0.0693715
     220,     0.992185,     0.796825,     0.842741,     0.357987
     221,     0.884269,     0.838609,      1.03223,    0.0724396
     222,     0.819527,     0.859527,     0.891722,    0.0696253
     223,     0.939272,     0.859745,      1.22624,    0.0660214
     224,     0.964366,     0.807395,     0.763722,    0.0658636
     225,     0.851359,     0.842538,     0.805331,    0.0630662
     226,     0.843293,     0.941442,     0.835509,    0.0739625
     227,     0.934396,     0.917152,     0.821195,    0.0755714
     228,      1.20522,      1.00828,     0.926073,     0.131800
     229,     0.923395,     0.811463,     0.849625,    0.0638048
     230,     0.930511,     0.832632,     0.869248,    0.0709398
     231,     0.879092,     0.906202,     0.898322,    0.0614789
     232,     0.818265,     0.784904,     0.845103,    0.0650322
     233,     0.902515,     0.899846,     0.856496,    0.0683279
     234,     0.988453,     0.753739,     0.909187,    0.0680781
     235,     0.860941,     0.797196,      1.00829,    0.0637510
     236,     0.917951,     0.886555,     0.871261,    0.0648215
     237,     0.855121,     0.825074,     0.850145,     0.423765
     238,     0.857787,     0.763966,     0.840595,    0.0698310
     239,     0.811468,     0.812495,     0.786374,     0.702074
     240,     0.915721,     0.803730,     0.847464,    0.0665406
     241,     0.989017,     0.839996,     0.822194,    0.0669166
     242,     0.922983,     0.934427,     0.996864,    0.0630167
     243,     0.856079,     0.798473,     0.924513,    0.0639236
     244,     0.946143,     0.885741,     0.865762,    0.0667247
     245,     0.845643,     0.746047,     0.768962,    0.0684352
     246,     0.789230,     0.805163,     0.870242,    0.0698423
     247,     0.750686,     0.915990,     0.888207,     0.720284
     248,     0.831999,     0.785535,     0.872401,    0.0676048
     249,     0.739054,     0.826564,     0.816069,    0.0666265
     250,     0.903991,     0.836261,     0.832580,    0.0681994
     251,      1.03826,     0.816584,     0.794930,    0.0642055
     252,     0.854039,     0.801565,     0.922832,    0.0683654
     253,     0.839038,     0.863500,     0.831754,     0.242174
     254,     0.802229,     0.862701,     0.924040,    0.0679939
     255,     0.956891,     0.840905,     0.817502,    0.0635700
     256,     0.904572,     0.782156,     0.900062,    0.0663328
     257,     0.959583,     0.886270,     0.806406,    0.0637746
     258,     0.785055,     0.906626,     0.789845,    0.0670042
     259,     0.843910,     0.888506,     0.967052,    0.0612978
     260,     0.854061,     0.882619,     0.886906,    0.0644918
     261,     0.866925,     0.869235,     0.817030,    0.0672140
     262,     0.824732,     0.869482,     0.856896,    0.0662325
     263,     0.859791,     0.768813,     0.874066,    0.0634691
     264,     0.937994,     0.774482,     0.825521,    0.0731656
     265,     0.925741,     0.983273,     0.835173,    0.0678427
     266,     0.821007,     0.850826,     0.971763,    0.0671252
     267,     0.816559,     0.772310,     0.819134,    0.0647259
     268,     0.796668,      1.45694,     0.997542,    0.0661509
     269,     0.789947,      1.01213,     0.820026,    0.0688813
     270,     0.864503,     0.837106,     0.926066,    0.0665213
     271,     0.821577,     0.809871,      1.10894,    0.0586393
     272,     0.947433,     0.784000,     0.886486,    0.0682109
     273,     0.882176,     0.947652,     0.854142,    0.0641712
     274,      1.04010,     0.815903,     0.782140,    0.0674375
     275,     0.989871,     0.751881,     0.794028,    0.0667666
     276,     0.790086,     0.790057,     0.808939,    0.0670540
     277,     0.847267,     0.896047,     0.921476,    0.0627810
     278,     0.850583,     0.813240,     0.767103,    0.0710886
     279,     0.798445,     0.870012,     0.876410,    0.0650290
     280,     0.757370,     0.846090,     0.782727,    0.0809614
     281,     0.868925,     0.805119,     0.895924,    0.0614000
     282,     0.812081,     0.781362,     0.961116,    0.0649786
     283,     0.792501,     0.761557,     0.825551,    0.0744003
     284,     0.917289,     0.820345,     0.854498,    0.0674301
     285,     0.951141,     0.770669,     0.823792,    0.0653599
     286,     0.805502,     0.908581,     0.885822,    0.0666550
     287,     0.860300,     0.836394,     0.929252,    0.0669379
     288,     0.817234,     0.855506,     0.889027,    0.0634550
     289,     0.774639,     0.872971,     0.892518,    0.0597768
     290,      1.05614,     0.828911,      1.01874,     0.190533
     291,     0.822945,     0.858275,     0.993695,    0.0648891
     292,     0.973580,     0.786301,     0.917772,    0.0663559
     293,     0.860188,     0.829765,     0.845280,    0.0599654
     294,     0.806172,     0.727041,     0.812406,    0.0639887
     295,     0.898354,     0.808383,     0.821728,    0.0645383
     296,     0.830163,     0.747509,     0.834044,    0.0678355
     297,     0.800437,     0.816254,     0.783617,    0.0565653
     298,     0.858063,     0.826955,     0.857221,    0.0662002
     299,     0.857883,     0.835465,     0.934226,    0.0558931
     300,     0.877323,     0.745381,     0.900236,    0.0689836
     301,     0.796830,     0.846723,     0.838624,    0.0678661
     302,     0.828684,     0.955314,      1.02115,    0.0681674
     303,     0.860743,     0.726017,     0.929416,    0.0676908
     304,     0.811629,     0.732393,     0.871838,    0.0718063
     305,     0.783987,     0.797008,     0.832609,    0.0593195
     306,     0.996886,     0.783674,     0.851442,    0.0713777
     307,     0.766732,     0.769233,     0.932848,    0.0565360
     308,     0.838811,     0.877749,     0.809787,    0.0678090
     309,     0.886532,     0.874892,     0.922855,     0.344281
     310,     0.837421,     0.810368,     0.783046,    0.0713063
     311,     0.839213,     0.902741,     0.958172,    0.0596361
     312,     0.816107,     0.913128,     0.815346,    0.0678506
     313,     0.789995,     0.751425,     0.788331,    0.0601980
     314,     0.816741,     0.761984,     0.784816,    0.0669326
     315,     0.876683,     0.869515,     0.943842,    0.0621661
     316,     0.866820,     0.705099,     0.803025,    0.0730859
     317,     0.778321,     0.814044,     0.831691,    0.0581958
     318,     0.830586,     0.796429,     0.784233,    0.0668429
     319,     0.782461,     0.896309,     0.819389,    0.0581136
     320,     0.756593,     0.858177,     0.872584,    0.0662810
     321,     0.801062,     0.801661,     0.795243,    0.0717034
     322,     0.938423,     0.749688,     0.779672,    0.0668567
     323,     0.827930,     0.845163,     0.797285,    0.0610784
     324,     0.895749,     0.771577,     0.783408,    0.0658668
     325,     0.958333,     0.780139,     0.812094,    0.0547169
     326,     0.881225,     0.721194,     0.935200,    0.0674238
     327,     0.774183,     0.844792,     0.724691,    0.0584499
     328,     0.849102,     0.869945,     0.841933,    0.0672669
     329,     0.764083,     0.714009,     0.829208,    0.0632017
     330,     0.830697,     0.870760,     0.857160,    0.0683146
     331,     0.796782,     0.827040,     0.903181,    0.0579619
     332,     0.817559,     0.764380,     0.763809,    0.0678458
     333,     0.926360,     0.775169,     0.798094,    0.0702474
     334,     0.873445,     0.860205,     0.782363,    0.0708634
     335,     0.866721,     0.743538,     0.832757,    0.0631684
     336,     0.823969,     0.809906,     0.861647,    0.0688429
     337,     0.841980,     0.747391,     0.848419,    0.0574364
     338,     0.834493,     0.787097,     0.839830,    0.0674085
     339,     0.779308,     0.869764,     0.815796,    0.0614001
     340,     0.781458,     0.800314,     0.891775,    0.0701126
     341,     0.849338,     0.856906,     0.798325,    0.0658998
     342,     0.862754,     0.770497,     0.793250,    0.0714123
     343,     0.890150,     0.777958,     0.781062,    0.0556503
     344,     0.922813,     0.697154,     0.960114,    0.0637906
     345,     0.777683,     0.786469,     0.783140,    0.0692545
     346,     0.831211,     0.722490,     0.806980,    0.0748534
     347,     0.806370,     0.785661,     0.740633,    0.0578038
     348,     0.820981,     0.775590,     0.899081,    0.0658304
     349,     0.849665,     0.741721,     0.904002,    0.0584676
     350,     0.858491,     0.761972,     0.777251,      1.29873
     351,     0.918874,     0.767177,     0.760026,    0.0628776
     352,     0.768734,     0.702931,     0.898929,    0.0664027
     353,     0.779059,     0.722362,     0.767738,    0.0631407
     354,     0.760655,     0.761466,     0.794068,    0.0688282
     355,     0.846466,     0.750526,     0.785760,     0.152679
     356,     0.750315,     0.777089,     0.780448,    0.0687687
     357,     0.760560,     0.758366,     0.767713,    0.0552139
     358,     0.776897,     0.775173,     0.803226,    0.0680237
     359,     0.858448,     0.816676,     0.826752,    0.0579821
     360,     0.767875,     0.758387,     0.808721,    0.0707637
     361,     0.801786,     0.755542,     0.954690,    0.0551451
     362,     0.805943,     0.738077,     0.791367,    0.0698385
     363,     0.818485,     0.773381,     0.844742,    0.0618221
     364,     0.745161,     0.863949,     0.818567,    0.0663244
     365,     0.807761,     0.743179,     0.752693,    0.0750349
     366,     0.892868,     0.803878,     0.849074,    0.0676625
     367,     0.801680,     0.727131,     0.839477,    0.0597684
     368,     0.841023,     0.891846,     0.876627,    0.0674135
     369,     0.752855,     0.765974,     0.765814,    0.0580474
     370,     0.789114,     0.690594,     0.804859,    0.0668796
     371,     0.795612,     0.751195,     0.754987,    0.0613347
     372,     0.776595,     0.699831,     0.805658,    0.0677037
     373,     0.821054,     0.921456,     0.849818,    0.0542241
     374,     0.840944,     0.724271,     0.768655,     0.246112
     375,     0.853263,     0.770386,     0.800314,    0.0543830
     376,     0.736888,     0.749219,     0.786978,     0.120979
     377,     0.823972,     0.747030,     0.784314,    0.0572114
     378,     0.779515,     0.728824,     0.800751,    0.0687382
     379,     0.820272,     0.892199,     0.865621,    0.0664598
     380,     0.732225,     0.785567,     0.801565,    0.0678982
     381,     0.784188,     0.807355,     0.806980,     0.158263
     382,     0.918739,     0.709713,     0.745945,     0.114795
     383,     0.796863,      1.09102,     0.821776,    0.0614728
     384,     0.878208,     0.741549,     0.752295,    0.0691085
     385,     0.773242,     0.830112,     0.894171,    0.0614844
     386,     0.831666,     0.799879,     0.815599,    0.0692461
     387,     0.770901,     0.755297,     0.779087,    0.0544576
     388,     0.875001,     0.741398,     0.839176,    0.0678433
     389,     0.835354,     0.715337,     0.748128,    0.0615733
     390,     0.766042,     0.802784,     0.734695,    0.0781753
     391,     0.792936,     0.837474,     0.751787,    0.0574874
     392,     0.739119,     0.737183,     0.775105,    0.0719701
     393,     0.789472,     0.741497,     0.833524,    0.0629867
     394,     0.908690,     0.747268,     0.807953,    0.0722957
     395,     0.754858,     0.796697,     0.794675,    0.0547943
     396,     0.830568,     0.729297,     0.772503,    0.0715656
     397,     0.736012,     0.727865,     0.800783,    0.0619949
     398,     0.743036,     0.766858,     0.834825,    0.0706211
     399,     0.885425,     0.893666,     0.729819,    0.0546889
     400,     0.720701,     0.715333,     0.749312,    0.0740124
     401,     0.792738,     0.710071,     0.763801,    0.0637073
     402,     0.756638,     0.754507,     0.828498,    0.0728651
     403,     0.777691,     0.697273,     0.808182,    0.0596189
     404,     0.790827,     0.982027,     0.800098,    0.0683276
     405,     0.786976,     0.923310,     0.937947,    0.0569451
     406,     0.984963,     0.779067,     0.862090,    0.0696062
     407,     0.782231,     0.747480,     0.789981,    0.0571272
     408,     0.798534,     0.744766,     0.914107,    0.0668294
     409,     0.744740,     0.880497,     0.950410,     0.649472
     410,     0.908583,     0.767697,     0.832309,    0.0689394
     411,     0.819660,     0.693225,     0.808666,    0.0625349
     412,     0.788171,     0.718105,     0.809307,    0.0660777
     413,     0.771782,     0.724013,     0.745078,    0.0593653
     414,     0.912996,     0.906191,     0.750143,    0.0715393
     415,     0.786892,     0.741333,     0.908535,    0.0605595
     416,     0.860515,     0.710968,     0.789841,    0.0746175
     417,     0.909188,     0.782322,     0.924959,    0.0878091
     418,     0.747924,     0.688513,     0.790883,    0.0703284
     419,     0.771824,     0.772711,     0.788522,     0.673396
     420,     0.776865,     0.930068,     0.752639,    0.0730709
     421,     0.878417,     0.815936,     0.837116,    0.0596589
     422,     0.794520,     0.714770,     0.767960,    0.0711370
     423,     0.786971,     0.782558,     0.794699,    0.0645875
     424,     0.746509,     0.695106,     0.765218,    0.0681009
     425,     0.865329,     0.685745,     0.959887,    0.0585676
     426,     0.911283,     0.708045,     0.813998,    0.0708873
     427,     0.860147,     0.779650,     0.761015,     0.548570
     428,     0.811368,     0.754222,     0.812453,    0.0691844
     429,     0.778822,     0.752091,     0.908599,    0.0603868
     430,     0.855332,     0.871840,     0.862185,    0.0716376
     431,     0.737106,     0.706091,     0.921850,    0.0668928
     432,     0.763528,     0.693303,     0.792266,    0.0727304
     433,     0.873365,     0.770342,     0.804716,    0.0591437
     434,     0.778098,     0.695197,     0.803966,    0.0712994
     435,     0.971874,     0.789367,     0.720923,    0.0644374
     436,     0.751297,     0.870026,     0.856382,    0.0716504
     437,     0.737352,     0.846988,     0.762840,    0.0548445
     438,     0.759265,     0.761915,     0.764586,    0.0737081
     439,     0.742247,     0.760921,     0.842485,    0.0556113
     440,     0.778587,     0.718726,     0.822615,    0.0740874
     441,     0.740594,     0.780418,     0.778500,    0.0583961
     442,     0.872580,     0.765784,     0.889081,    0.0711202
     443,     0.867400,     0.738338,     0.789356,    0.0609297
     444,     0.789917,     0.681638,     0.775797,    0.0755135
     445,     0.765441,     0.762143,     0.801623,    0.0567500
     446,     0.756240,     0.817153,     0.724764,    0.0707252
     447,     0.817955,     0.807759,     0.769564,    0.0594851
     448,     0.710747,     0.788558,     0.828410,    0.0723084
     449,     0.829817,     0.744414,     0.833026,    0.0855292
     450,     0.883583,     0.799560,     0.737617,    0.0951986
     451,     0.727217,     0.742711,     0.750267,    0.0654719
     452,     0.829503,     0.678357,     0.830318,    0.0971476
     453,     0.779445,     0.690566,     0.751459,    0.0592303
     454,     0.909830,     0.731570,     0.811843,    0.0688618
     455,     0.760069,     0.764180,     0.763825,    0.0700820
     456,     0.809895,     0.838804,     0.866085,    0.0755403
     457,     0.786342,     0.781114,     0.765356,    0.0561872
     458,     0.787044,     0.825723,     0.889307,     0.634499
     459,     0.762136,     0.706719,     0.767378,    0.0654233
     460,     0.799061,     0.725712,     0.826660,    0.0719709
     461,     0.732757,     0.680917,     0.813466,    0.0626125
     462,     0.728292,     0.726733,     0.986262,    0.0702480
     463,      1.11909,     0.681741,     0.704853,    0.0566331
     464,     0.735942,     0.690233,     0.787402,    0.0797277
     465,     0.746696,     0.750433,     0.770185,    0.0627580
     466,     0.843140,     0.713855,     0.806127,    0.0744826
     467,     0.824695,     0.705039,     0.823397,    0.0628261
     468,     0.842427,     0.701039,     0.757089,    0.0721950
     469,     0.812384,     0.756689,     0.760560,    0.0630318
     470,     0.730608,     0.726121,     0.795999,    0.0739091
     471,     0.833057,     0.754366,     0.689207,    0.0674276
     472,     0.795886,     0.766080,     0.817594,    0.0753598
     473,     0.754583,     0.703095,     0.827176,    0.0558464
     474,     0.832703,     0.702061,     0.873373,    0.0721192
     475,     0.859330,     0.735225,     0.765841,    0.0565625
     476,     0.740548,     0.726833,     0.803859,    0.0781440
     477,     0.778560,     0.688214,     0.744367,    0.0591530
     478,     0.747972,     0.855264,     0.836052,    0.0729906
     479,     0.863985,     0.775129,     0.796619,    0.0605011
     480,     0.786688,     0.795303,     0.875931,     0.135349
     481,     0.906428,     0.726176,     0.754164,    0.0580844
     482,     0.844545,     0.755208,     0.715830,    0.0732198
     483,     0.729225,     0.744209,     0.711024,    0.0582431
     484,     0.761110,     0.748253,     0.724352,    0.0763476
     485,     0.802806,     0.644073,     0.744075,    0.0612896
     486,     0.741282,     0.752255,     0.785997,    0.0721473
     487,     0.843778,     0.754789,     0.732232,    0.0626833
     488,     0.822513,     0.772482,     0.786375,    0.0723820
     489,     0.720634,     0.800195,     0.758882,    0.0622833
     490,     0.780104,     0.791769,     0.875029,    0.0726148
     491,     0.869047,     0.686092,     0.778570,    0.0630500
     492,     0.849898,     0.745770,     0.744656,    0.0757959
     493,     0.815344,     0.707588,     0.843215,    0.0579640
     494,     0.750460,     0.727966,     0.867760,    0.0723610
     495,     0.767852,     0.747773,     0.770663,    0.0555245
     496,     0.860902,     0.741699,     0.729061,    0.0778091
     497,     0.743065,     0.801810,     0.761704,    0.0637005
     498,     0.729376,     0.851220,     0.695741,    0.0693718
     499,     0.689599,     0.737131,     0.781995,    0.0581923
