pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0831164
       1,     -999.000,     -999.000,     -999.000,    0.0874587
       2,     -999.000,     -999.000,     -999.000,    0.0848331
       3,     -999.000,     -999.000,     -999.000,    0.0831110
       4,     -999.000,     -999.000,     -999.000,    0.0855770
       5,     -999.000,     -999.000,     -999.000,    0.0880686
       6,     -999.000,     -999.000,     -999.000,    0.0847730
       7,     -999.000,     -999.000,     -999.000,    0.0851267
       8,     0.762021,     0.681904,     0.739456,    0.0814544
       9,     0.843488,     0.697817,     0.737385,    0.0832317
      10,     0.716040,     0.717593,     0.708470,    0.0821619
      11,     0.698079,     0.668861,     0.709797,    0.0896667
      12,     0.657975,     0.716998,     0.729541,    0.0839029
      13,     0.730083,     0.643847,     0.729169,    0.0980689
      14,     0.688487,     0.681699,     0.847683,    0.0825171
      15,     0.732978,     0.700534,     0.796259,    0.0909904
      16,     0.748623,     0.854276,     0.671080,    0.0793405
      17,     0.899881,     0.707933,     0.700859,     0.191410
      18,     0.746655,      1.07142,     0.755546,    0.0815895
      19,     0.739893,     0.713482,     0.844727,    0.0809980
      20,     0.692843,     0.686078,     0.743326,    0.0807908
      21,     0.753668,     0.675272,     0.774166,    0.0863313
      22,     0.903307,     0.692881,     0.703229,    0.0843175
      23,     0.733382,      1.34463,     0.750257,    0.0865400
      24,     0.745361,     0.878462,     0.767670,    0.0786637
      25,     0.772342,     0.702636,     0.786091,    0.0853671
      26,     0.822827,     0.788155,     0.822990,    0.0834923
      27,     0.721874,     0.660478,     0.831108,     0.103598
      28,     0.741168,     0.870938,     0.683409,    0.0789068
      29,     0.757677,     0.676540,     0.789859,    0.0842693
      30,     0.756455,     0.711386,     0.696320,    0.0802450
      31,     0.829273,     0.704108,     0.744596,    0.0934642
      32,     0.708401,     0.808051,     0.693776,    0.0813619
      33,     0.700283,     0.730312,     0.793120,    0.0847983
      34,     0.703813,     0.682532,     0.752108,    0.0998244
      35,     0.683949,     0.717096,     0.708576,    0.0825341
      36,     0.835160,     0.786894,     0.814932,    0.0810923
      37,     0.721384,     0.788495,     0.745131,    0.0894912
      38,     0.739037,     0.849902,     0.851449,    0.0791017
      39,     0.755999,     0.681547,     0.767337,    0.0832014
      40,     0.700266,     0.765872,     0.730847,    0.0802293
      41,     0.785959,     0.742977,     0.679496,     0.101958
      42,     0.768731,     0.934071,     0.910121,    0.0767556
      43,     0.791907,     0.768894,     0.746146,    0.0895681
      44,     0.706176,     0.712713,     0.675464,    0.0782115
      45,     0.738723,     0.798197,     0.788781,    0.0895101
      46,     0.670013,     0.777121,     0.857472,    0.0771528
      47,     0.710927,     0.655514,     0.762281,    0.0837190
      48,     0.712340,     0.828804,     0.712273,    0.0770273
      49,     0.872303,     0.688075,     0.732849,    0.0806365
      50,     0.719401,     0.677880,     0.784799,    0.0789462
      51,     0.735297,     0.819084,     0.723701,    0.0879659
      52,     0.743843,     0.682903,     0.729643,    0.0787931
      53,     0.727695,     0.737899,     0.891117,    0.0856773
      54,     0.757802,     0.722945,     0.771046,    0.0770161
      55,     0.756071,     0.722069,     0.719017,    0.0884744
      56,     0.862859,     0.705988,     0.822628,    0.0788145
      57,     0.866027,     0.778152,     0.708705,    0.0831581
      58,     0.772693,     0.755227,     0.756618,    0.0779774
      59,     0.800094,     0.670078,     0.782646,    0.0795060
      60,     0.746734,     0.721220,     0.705142,    0.0773111
      61,     0.887001,     0.768104,     0.892252,    0.0803974
      62,     0.776600,     0.978886,     0.800135,    0.0776366
      63,     0.806486,     0.731834,     0.837808,    0.0833753
      64,     0.700025,     0.719628,     0.791542,    0.0787522
      65,     0.712739,     0.717407,     0.683682,    0.0813688
      66,     0.723142,     0.708890,     0.754314,    0.0785984
      67,     0.795927,     0.751052,     0.732416,    0.0801165
      68,     0.803999,     0.726501,     0.729919,    0.0775145
      69,     0.751663,     0.688320,     0.741628,    0.0814239
      70,     0.930076,     0.791200,     0.707040,    0.0860323
      71,     0.710286,     0.756320,     0.656784,    0.0802932
      72,     0.746664,      1.09501,     0.741221,    0.0761789
      73,     0.717767,     0.701789,     0.768493,    0.0811463
      74,     0.793232,     0.675358,      1.02354,    0.0773937
      75,     0.789147,     0.695774,     0.791720,     0.313857
      76,     0.856072,     0.693294,     0.828255,      1.07538
      77,     0.749053,     0.691142,     0.764989,    0.0788660
      78,     0.788438,     0.690211,     0.794266,    0.0773069
      79,     0.723229,     0.752769,     0.746292,    0.0809849
      80,     0.756001,     0.730397,     0.800840,    0.0765282
      81,     0.724882,     0.780054,     0.719412,    0.0789235
      82,     0.751842,     0.768983,     0.971893,    0.0756753
      83,     0.765860,     0.722876,     0.725046,    0.0834368
      84,     0.775952,     0.894782,     0.787294,    0.0756283
      85,     0.955871,     0.723601,     0.728361,    0.0813617
      86,     0.838806,     0.711284,     0.728360,    0.0726443
      87,     0.754077,     0.806573,      1.01298,    0.0835104
      88,     0.848027,     0.669630,     0.735730,    0.0759018
      89,     0.773534,     0.681496,     0.735805,    0.0792285
      90,     0.742719,     0.742677,     0.876120,    0.0756368
      91,     0.864051,     0.716637,     0.899234,    0.0815873
      92,     0.770887,     0.694372,     0.749990,    0.0768958
      93,     0.875963,     0.795209,     0.857076,    0.0783884
      94,     0.827274,     0.779550,     0.769350,    0.0760526
      95,     0.732574,     0.710690,     0.750408,    0.0864719
      96,     0.712917,     0.785772,     0.791425,    0.0749785
      97,     0.815857,     0.776496,     0.766058,    0.0775601
      98,      1.11779,     0.711666,     0.954267,    0.0745379
      99,     0.715455,     0.842520,     0.729161,    0.0772120
     100,     0.845214,     0.798498,     0.791496,    0.0735055
     101,      1.10917,     0.722939,     0.745237,    0.0784159
     102,     0.766933,     0.824640,     0.773324,    0.0724986
     103,     0.715514,     0.732441,     0.731433,    0.0699579
     104,     0.810632,     0.819474,     0.727957,    0.0742417
     105,     0.953676,     0.679487,     0.810814,    0.0798789
     106,     0.787378,     0.747392,     0.831636,    0.0781783
     107,     0.746352,     0.785280,     0.756662,    0.0759422
     108,     0.865814,     0.732180,     0.764908,    0.0798104
     109,     0.748763,     0.716058,     0.776316,    0.0748420
     110,     0.753984,     0.734230,     0.703322,    0.0854948
     111,     0.778709,     0.701782,     0.818386,    0.0772391
     112,     0.730564,     0.841366,     0.698305,    0.0735855
     113,     0.766060,     0.695246,     0.870163,     0.327143
     114,     0.843582,     0.809784,     0.930982,    0.0767013
     115,     0.860402,     0.990610,     0.675133,    0.0681384
     116,     0.711083,     0.754951,     0.853457,    0.0733447
     117,     0.719409,     0.738582,     0.773614,    0.0833058
     118,     0.755744,     0.713696,     0.734093,    0.0702081
     119,     0.796190,     0.691043,     0.840464,    0.0750475
     120,     0.789617,     0.791482,     0.715114,     0.225385
     121,     0.739243,     0.679027,     0.931738,    0.0718649
     122,     0.748261,     0.798668,     0.761768,    0.0755272
     123,     0.787482,     0.791688,     0.699185,    0.0733240
     124,     0.752136,     0.719009,     0.807199,    0.0768073
     125,     0.776833,     0.765638,     0.955563,    0.0711088
     126,     0.876062,     0.724458,      1.04739,    0.0786739
     127,     0.991527,     0.700478,     0.715458,    0.0850851
     128,     0.717528,     0.706131,     0.777265,    0.0731865
     129,     0.764548,     0.755070,     0.943593,    0.0751314
     130,     0.802997,     0.777038,     0.828624,    0.0743544
     131,     0.714588,     0.722691,     0.752985,    0.0743595
     132,     0.864040,     0.778525,     0.789364,    0.0736684
     133,     0.923891,     0.703994,     0.904419,    0.0663107
     134,     0.743584,     0.811120,     0.780082,    0.0737159
     135,     0.757632,     0.713847,     0.814594,    0.0749301
     136,     0.976373,     0.742115,     0.874660,    0.0791034
     137,     0.721195,     0.759241,     0.934260,    0.0707850
     138,     0.884225,     0.825359,     0.999858,    0.0711501
     139,     0.802479,     0.731798,     0.723868,    0.0738557
     140,     0.705639,     0.750148,     0.794544,    0.0764544
     141,     0.905503,     0.773872,     0.820801,    0.0784411
     142,     0.828500,     0.700405,     0.709538,    0.0718421
     143,     0.773524,     0.750418,     0.805745,    0.0739283
     144,     0.842257,     0.837072,     0.855089,    0.0737446
     145,     0.768871,     0.771151,     0.714648,    0.0694820
     146,     0.812533,     0.837279,     0.709972,     0.150400
     147,     0.737167,     0.738315,     0.754427,    0.0762755
     148,     0.742233,     0.813457,     0.713085,    0.0743711
     149,     0.801173,     0.794263,     0.787688,    0.0730029
     150,     0.836447,      1.01535,     0.823486,    0.0731517
     151,     0.879860,     0.658756,     0.883886,    0.0704907
     152,     0.734245,     0.822790,     0.767734,    0.0713934
     153,     0.791178,     0.701991,     0.833857,     0.261476
     154,     0.804984,     0.744270,     0.813342,    0.0727448
     155,     0.709101,     0.688064,     0.763508,    0.0717443
     156,     0.723300,     0.837375,     0.824841,    0.0721079
     157,     0.797921,     0.753923,     0.811225,    0.0725382
     158,     0.819409,     0.780611,     0.769842,    0.0710480
     159,     0.744701,     0.786654,     0.742954,    0.0718779
     160,     0.750277,     0.754947,     0.782787,    0.0698927
     161,     0.756061,     0.818590,     0.833802,    0.0802002
     162,     0.786588,     0.787831,     0.802684,    0.0783655
     163,     0.878002,     0.757142,     0.726663,    0.0713165
     164,     0.739497,     0.740464,     0.802076,    0.0723513
     165,     0.967454,     0.765917,     0.845795,    0.0667893
     166,     0.780805,     0.805792,     0.876597,    0.0722559
     167,     0.768079,     0.829475,     0.740961,    0.0743625
     168,     0.788314,     0.845763,     0.739798,    0.0716415
     169,     0.802307,     0.775152,     0.885943,    0.0843582
     170,     0.753589,     0.755911,     0.785882,    0.0738499
     171,     0.755574,     0.801156,     0.962736,    0.0691630
     172,     0.863213,     0.773774,     0.790152,    0.0728980
     173,     0.802949,     0.708541,     0.927882,      1.74479
     174,     0.819411,     0.692538,     0.921856,    0.0675615
     175,     0.778232,     0.713271,     0.830635,    0.0722478
     176,     0.931309,     0.822542,     0.900734,    0.0718563
     177,     0.868613,     0.846245,     0.956724,    0.0720505
     178,     0.768605,     0.726325,     0.814718,    0.0671710
     179,     0.806543,     0.931305,     0.716710,    0.0763615
     180,     0.810465,     0.780600,     0.811529,    0.0700923
     181,     0.788273,     0.732590,     0.925661,    0.0695447
     182,     0.781923,     0.892266,     0.910916,    0.0694974
     183,     0.753791,     0.752766,     0.872124,    0.0709257
     184,     0.863828,     0.848313,     0.786705,    0.0676948
     185,     0.905506,     0.704933,     0.744640,    0.0703621
     186,     0.774887,     0.810021,     0.778306,    0.0717913
     187,     0.918532,     0.716023,     0.764183,    0.0690173
     188,     0.757311,     0.738720,     0.836790,    0.0676926
     189,     0.784443,     0.853677,     0.776458,    0.0688252
     190,     0.883015,     0.686594,     0.796662,    0.0710919
     191,     0.792969,     0.746109,     0.780704,    0.0690951
     192,     0.822830,     0.722222,     0.748449,    0.0709167
     193,     0.780333,     0.941084,     0.785353,    0.0691951
     194,     0.758925,     0.716046,     0.856029,    0.0707251
     195,     0.917600,     0.851261,     0.802350,    0.0713528
     196,     0.758788,     0.709059,     0.785913,    0.0719215
     197,     0.873417,     0.945847,     0.714516,    0.0724076
     198,     0.782258,     0.765405,     0.755082,    0.0733261
     199,     0.755667,     0.758468,     0.806471,    0.0706486
     200,     0.881379,     0.729704,     0.713536,    0.0696020
     201,     0.735278,     0.837662,     0.838098,    0.0708913
     202,     0.854959,     0.754995,     0.788530,    0.0706106
     203,     0.720228,     0.868657,     0.721644,    0.0693487
     204,     0.866503,     0.774157,     0.900528,    0.0714932
     205,     0.787346,     0.770776,     0.944855,     0.634249
     206,     0.757966,     0.751704,     0.691391,    0.0700138
     207,     0.772645,     0.744493,     0.802944,    0.0709468
     208,     0.797450,     0.839668,     0.739248,    0.0697277
     209,     0.776145,     0.716844,     0.750117,    0.0640539
     210,     0.898743,     0.891881,     0.751847,    0.0764987
     211,     0.709594,     0.783661,     0.793734,    0.0600333
     212,     0.828010,     0.827853,     0.738652,    0.0708917
     213,     0.778464,     0.838100,     0.714747,    0.0699012
     214,     0.745930,     0.861777,     0.741876,    0.0694036
     215,     0.818355,     0.740716,     0.882523,    0.0602615
     216,     0.803679,     0.901887,     0.903637,    0.0663766
     217,     0.754928,     0.755100,     0.880733,    0.0686972
     218,     0.747793,     0.771421,     0.734453,    0.0703998
     219,     0.770994,     0.714247,     0.724937,    0.0694394
     220,     0.743635,     0.703343,     0.738418,     0.334477
     221,     0.807475,     0.708489,     0.841691,    0.0728639
     222,     0.722340,     0.798613,     0.817900,    0.0700661
     223,     0.953970,     0.785715,     0.970942,    0.0661886
     224,     0.829848,     0.765653,     0.690671,    0.0663324
     225,     0.764917,     0.725280,     0.715936,    0.0634620
     226,     0.759344,     0.802796,     0.722064,    0.0741520
     227,     0.818941,     0.806459,     0.715113,    0.0758698
     228,     0.978661,     0.737277,     0.860261,     0.130032
     229,     0.804458,     0.694973,     0.784481,    0.0642029
     230,     0.846782,     0.758546,     0.764571,    0.0711913
     231,     0.794327,     0.810826,     0.772150,    0.0615463
     232,     0.750011,     0.685251,     0.725827,    0.0655651
     233,     0.798597,     0.830124,     0.756080,    0.0683835
     234,     0.732864,     0.672204,     0.797069,    0.0684481
     235,     0.757932,     0.682330,     0.741084,    0.0638289
     236,     0.819856,     0.743855,     0.775382,    0.0651452
     237,     0.756910,     0.712304,     0.743538,     0.423002
     238,     0.765888,     0.688954,     0.732077,    0.0702444
     239,     0.710620,     0.695441,     0.702582,     0.698796
     240,     0.799924,     0.736339,     0.750756,    0.0670509
     241,     0.927386,     0.697668,     0.741370,    0.0671100
     242,     0.739860,     0.821074,     0.848169,    0.0633321
     243,     0.771485,     0.701087,     0.809250,    0.0641482
     244,     0.814978,     0.686965,     0.792984,    0.0670782
     245,     0.757694,     0.657125,     0.666761,    0.0688303
     246,     0.713105,     0.700353,     0.754080,    0.0700859
     247,     0.673866,     0.811060,     0.774165,     0.639197
     248,     0.719508,     0.711248,     0.795847,    0.0679194
     249,     0.673029,     0.714283,     0.715263,    0.0668446
     250,     0.812732,     0.742760,     0.746706,    0.0682931
     251,     0.960214,     0.726114,     0.721044,    0.0643763
     252,     0.750714,     0.709517,     0.737567,    0.0686966
     253,     0.766030,     0.670743,     0.740639,     0.239332
     254,     0.723270,     0.828177,     0.835292,    0.0683473
     255,     0.876127,     0.745434,     0.725021,    0.0637341
     256,     0.740746,     0.680632,     0.791787,    0.0664812
     257,     0.877889,     0.793433,     0.696880,    0.0638212
     258,     0.700932,     0.790343,     0.696944,    0.0674801
     259,     0.753648,     0.788041,     0.894926,    0.0615143
     260,     0.767556,     0.749212,     0.800503,    0.0647737
     261,     0.725828,     0.778034,     0.714960,    0.0672869
     262,     0.736653,     0.761559,     0.735038,    0.0663515
     263,     0.764330,     0.670392,     0.753928,    0.0635809
     264,     0.797312,     0.667857,     0.727441,    0.0735305
     265,     0.851533,     0.883222,     0.702893,    0.0681517
     266,     0.710370,     0.771479,     0.898721,    0.0668939
     267,     0.733166,     0.687437,     0.737446,    0.0647345
     268,     0.706661,      1.33810,     0.886314,    0.0665546
     269,     0.693493,     0.736045,     0.716751,    0.0691879
     270,     0.769256,     0.730486,     0.822048,    0.0665535
     271,     0.764890,     0.720458,     0.927902,    0.0589105
     272,     0.820041,     0.696254,     0.741510,    0.0687795
     273,     0.809539,     0.832750,     0.703757,    0.0643788
     274,      1.07805,     0.736181,     0.696059,    0.0675735
     275,     0.781142,     0.661074,     0.708487,    0.0670370
     276,     0.720623,     0.743719,     0.705193,    0.0672929
     277,     0.725833,     0.814973,     0.761281,    0.0629363
     278,     0.742268,     0.696628,     0.677380,    0.0704889
     279,     0.718056,     0.789064,     0.760565,    0.0654737
     280,     0.687717,     0.728881,     0.694118,    0.0812334
     281,     0.799471,     0.718739,     0.727236,    0.0614486
     282,     0.721430,     0.712565,     0.830156,    0.0654455
     283,     0.702982,     0.684263,     0.727730,    0.0749971
     284,     0.826422,     0.708726,     0.748196,    0.0674264
     285,     0.887145,     0.663772,     0.741918,    0.0657440
     286,     0.723908,     0.865443,     0.781225,    0.0668654
     287,     0.757024,     0.717542,     0.765632,    0.0675542
     288,     0.755528,     0.790605,     0.770860,    0.0636357
     289,     0.678265,     0.780068,     0.796777,    0.0601250
     290,     0.924945,     0.751495,     0.927083,     0.143147
     291,     0.746022,     0.789602,     0.900993,    0.0650238
     292,     0.838676,     0.738607,     0.767083,    0.0665130
     293,     0.735386,     0.725433,     0.782577,    0.0602036
     294,     0.740700,     0.632144,     0.786391,    0.0642474
     295,     0.700982,     0.714082,     0.721212,    0.0647320
     296,     0.738294,     0.648279,     0.740134,    0.0677549
     297,     0.710971,     0.694228,     0.721061,    0.0569921
     298,     0.758306,     0.718544,     0.745505,    0.0665862
     299,     0.769821,     0.752714,     0.862949,    0.0561396
     300,     0.784723,     0.664659,     0.775430,    0.0695770
     301,     0.693965,     0.681062,     0.753634,    0.0678887
     302,     0.746359,     0.839475,     0.815613,    0.0687759
     303,     0.723330,     0.636639,     0.809846,    0.0682524
     304,     0.718250,     0.611497,     0.784727,    0.0720562
     305,     0.702765,     0.693274,     0.715979,    0.0596036
     306,     0.898775,     0.689601,     0.740722,    0.0713024
     307,     0.684404,     0.682518,     0.834126,    0.0568178
     308,     0.779024,     0.809615,     0.712752,    0.0682777
     309,     0.788264,     0.767999,     0.777674,     0.337001
     310,     0.735972,     0.711408,     0.680722,    0.0716038
     311,     0.763487,     0.758730,     0.837181,    0.0600994
     312,     0.726237,     0.840631,     0.718402,    0.0681303
     313,     0.698269,     0.646918,     0.708546,    0.0603891
     314,     0.744424,     0.670051,     0.711369,    0.0673077
     315,     0.777505,     0.767221,     0.863182,    0.0621531
     316,     0.760600,     0.638630,     0.708714,    0.0732725
     317,     0.670210,     0.668865,     0.724304,    0.0584378
     318,     0.738345,     0.666944,     0.688570,    0.0672422
     319,     0.681782,     0.797118,     0.717996,    0.0573241
     320,     0.668908,     0.737238,     0.766640,    0.0667699
     321,     0.716495,     0.685761,     0.690852,    0.0709402
     322,     0.849604,     0.666664,     0.695461,    0.0671823
     323,     0.728227,     0.771966,     0.678150,    0.0610010
     324,     0.713661,     0.668788,     0.680031,    0.0662211
     325,     0.867836,     0.712377,     0.712046,    0.0548875
     326,     0.749264,     0.637731,     0.756298,    0.0678177
     327,     0.693089,     0.801412,     0.655430,    0.0587975
     328,     0.694199,     0.831644,     0.680062,    0.0676015
     329,     0.681915,     0.646526,     0.758446,    0.0635235
     330,     0.727014,     0.808056,     0.773521,    0.0674184
     331,     0.693708,     0.744069,     0.823519,    0.0581631
     332,     0.731367,     0.686686,     0.671237,    0.0682397
     333,     0.865539,     0.701430,     0.731489,    0.0695430
     334,     0.740759,     0.781177,     0.665286,    0.0703875
     335,     0.775415,     0.653840,     0.732641,    0.0633965
     336,     0.748040,     0.667905,     0.770350,    0.0692317
     337,     0.692190,     0.658047,     0.747635,    0.0576975
     338,     0.759616,     0.721566,     0.733145,    0.0678621
     339,     0.714719,     0.776528,     0.718856,    0.0607202
     340,     0.696193,     0.683548,     0.692635,    0.0702738
     341,     0.745823,     0.706135,     0.729281,    0.0656629
     342,     0.809487,     0.702607,     0.697525,    0.0714908
     343,     0.773576,     0.633729,     0.712130,    0.0559046
     344,     0.774448,     0.620590,     0.884485,    0.0643301
     345,     0.666533,     0.711096,     0.676530,    0.0693593
     346,     0.737196,     0.647787,     0.712637,    0.0761104
     347,     0.719798,     0.696732,     0.653652,    0.0578793
     348,     0.772206,     0.694397,     0.820128,    0.0661785
     349,     0.790576,     0.659545,     0.811489,    0.0587263
     350,     0.757457,     0.688879,     0.682502,      1.30420
     351,     0.743519,     0.693564,     0.658395,    0.0632163
     352,     0.700759,     0.634664,     0.797084,    0.0664607
     353,     0.673151,     0.637895,     0.680048,    0.0635102
     354,     0.680568,     0.690817,     0.670085,    0.0692662
     355,     0.716689,     0.686857,     0.697815,     0.152837
     356,     0.670204,     0.697959,     0.683044,    0.0691422
     357,     0.652625,     0.702690,     0.675952,    0.0553964
     358,     0.666860,     0.686203,     0.713331,    0.0685150
     359,     0.683905,     0.736117,     0.729535,    0.0583728
     360,     0.665472,     0.680892,     0.708142,    0.0711751
     361,     0.719751,     0.652745,     0.872675,    0.0554942
     362,     0.732910,     0.672216,     0.698845,    0.0702917
     363,     0.681226,     0.671335,     0.746889,    0.0615655
     364,     0.676821,     0.669839,     0.701792,    0.0666498
     365,     0.712456,     0.649604,     0.668143,    0.0602312
     366,     0.753416,     0.753049,     0.742265,    0.0680409
     367,     0.715187,     0.653829,     0.721567,    0.0601002
     368,     0.750469,     0.726574,     0.777951,    0.0677568
     369,     0.653706,     0.671934,     0.715299,    0.0582358
     370,     0.691621,     0.605728,     0.684512,    0.0672340
     371,     0.714645,     0.682841,     0.674524,    0.0615391
     372,     0.696273,     0.611244,     0.702919,    0.0680667
     373,     0.721294,     0.853195,     0.769224,    0.0546629
     374,     0.754054,     0.638252,     0.704512,     0.262091
     375,     0.705759,     0.685128,     0.686307,    0.0549246
     376,     0.648398,     0.664775,     0.697853,     0.123370
     377,     0.685870,     0.657773,     0.699068,    0.0575738
     378,     0.711675,     0.652296,     0.695627,    0.0691285
     379,     0.736166,     0.707875,     0.787840,    0.0667403
     380,     0.656804,     0.719685,     0.693167,    0.0683363
     381,     0.679614,     0.694733,     0.712431,    0.0677084
     382,     0.790663,     0.629355,     0.644203,     0.113482
     383,     0.690895,     0.930795,     0.760019,    0.0619294
     384,     0.787819,     0.643417,     0.650291,    0.0693004
     385,     0.718869,     0.700848,     0.720373,    0.0614992
     386,     0.762189,     0.698434,     0.749018,    0.0696699
     387,     0.689025,     0.652689,     0.671075,    0.0548413
     388,     0.719812,     0.649321,     0.734909,    0.0682913
     389,     0.721117,     0.637439,     0.651095,    0.0619884
     390,     0.695554,     0.750852,     0.653189,    0.0783564
     391,     0.694434,     0.759767,     0.641972,    0.0576130
     392,     0.664988,     0.654859,     0.679835,    0.0724305
     393,     0.720181,     0.660938,     0.770628,    0.0628488
     394,     0.777603,     0.669657,     0.676045,    0.0728135
     395,     0.688727,     0.639343,     0.690757,    0.0551924
     396,     0.728086,     0.645678,     0.679276,    0.0719729
     397,     0.637892,     0.644305,     0.707056,    0.0623506
     398,     0.669684,     0.636182,     0.733906,    0.0710814
     399,     0.765375,     0.755893,     0.633841,    0.0551696
     400,     0.679736,     0.629860,     0.678073,    0.0745596
     401,     0.706589,     0.611470,     0.672392,    0.0639531
     402,     0.676012,     0.654235,     0.705417,    0.0730614
     403,     0.695860,     0.598124,     0.752577,    0.0597321
     404,     0.707394,     0.883516,     0.715592,    0.0686554
     405,     0.701915,     0.842969,     0.817433,    0.0570812
     406,     0.849118,     0.699510,     0.761748,    0.0701316
     407,     0.684385,     0.692733,     0.736297,    0.0576957
     408,     0.722439,     0.707979,     0.847940,    0.0670114
     409,     0.657181,     0.756092,     0.828624,    0.0700909
     410,     0.751349,     0.687748,     0.733504,    0.0695808
     411,     0.723131,     0.615400,     0.712210,    0.0624661
     412,     0.666544,     0.640582,     0.710932,    0.0664154
     413,     0.699696,     0.626999,     0.664884,    0.0593409
     414,     0.825145,     0.639612,     0.622780,    0.0716515
     415,     0.701177,     0.622146,     0.719589,    0.0604735
     416,     0.796881,     0.616998,     0.719133,    0.0750242
     417,     0.835760,     0.676016,     0.801048,    0.0878845
     418,     0.665771,     0.628890,     0.684257,    0.0705793
     419,     0.705773,     0.688540,     0.634494,     0.732079
     420,     0.707008,     0.835419,     0.680766,    0.0732859
     421,     0.761600,     0.741411,     0.725626,    0.0599652
     422,     0.695209,     0.655611,     0.669976,    0.0715799
     423,     0.709020,     0.670334,     0.704376,    0.0610712
     424,     0.709580,     0.621160,     0.665618,    0.0687192
     425,     0.743559,     0.613265,     0.853191,    0.0585590
     426,     0.819382,     0.638832,     0.706444,    0.0712547
     427,     0.787086,     0.685555,     0.670234,     0.546749
     428,     0.804774,     0.662032,     0.618890,    0.0695069
     429,     0.692328,     0.645686,     0.807623,    0.0605213
     430,     0.749852,     0.759754,     0.747165,    0.0719452
     431,     0.665591,     0.595962,     0.770502,    0.0574038
     432,     0.666493,     0.610397,     0.750898,    0.0730606
     433,     0.830281,     0.657415,     0.727099,    0.0594888
     434,     0.685527,     0.594654,     0.698536,    0.0716801
     435,     0.880097,     0.705829,     0.641878,    0.0645220
     436,     0.679939,     0.827371,     0.773792,    0.0720553
     437,     0.632306,     0.758793,     0.669604,    0.0561834
     438,     0.700186,     0.672861,     0.674863,    0.0740985
     439,     0.643104,     0.690373,     0.708880,    0.0556818
     440,     0.682126,     0.664570,     0.702075,    0.0743748
     441,     0.673311,     0.671594,     0.667607,    0.0586357
     442,     0.791325,     0.678282,     0.752362,    0.0712030
     443,     0.742920,     0.651933,     0.681016,    0.0611730
     444,     0.748974,     0.625312,     0.678137,    0.0757893
     445,     0.663160,     0.669633,     0.709318,    0.0570560
     446,     0.658071,     0.718274,     0.655249,    0.0707672
     447,     0.746478,     0.711505,     0.679933,    0.0595848
     448,     0.648754,     0.731236,     0.693472,    0.0729155
     449,     0.726521,     0.619592,     0.748805,    0.0891418
     450,     0.793602,     0.633579,     0.645783,    0.0758543
     451,     0.683681,     0.641962,     0.658500,    0.0656797
     452,     0.680111,     0.601623,     0.724477,    0.0969982
     453,     0.659494,     0.570491,     0.653338,    0.0595371
     454,     0.738469,     0.637638,     0.709372,    0.0693423
     455,     0.680745,     0.677698,     0.672010,    0.0703010
     456,     0.711241,     0.647212,     0.673300,    0.0758191
     457,     0.701167,     0.692634,     0.671677,    0.0564984
     458,     0.674994,     0.820718,     0.813463,     0.659370
     459,     0.628398,     0.604418,     0.657856,    0.0657154
     460,     0.704711,     0.634884,     0.740946,    0.0721723
     461,     0.640989,     0.603119,     0.723486,    0.0627445
     462,     0.648855,     0.620129,     0.874940,    0.0707648
     463,     0.835268,     0.595804,     0.620078,    0.0568081
     464,     0.649264,     0.612226,     0.697022,    0.0808074
     465,     0.682241,     0.632884,     0.718389,    0.0631234
     466,     0.748915,     0.617263,     0.707023,    0.0747819
     467,     0.747788,     0.634977,     0.741141,    0.0630163
     468,     0.773888,     0.620987,     0.661850,    0.0726513
     469,     0.728140,     0.646464,     0.675111,    0.0632183
     470,     0.643834,     0.678925,     0.708107,    0.0743446
     471,     0.732965,     0.669808,     0.603071,    0.0677460
     472,     0.714765,     0.700792,     0.732004,    0.0757243
     473,     0.642331,     0.607235,     0.736150,    0.0563488
     474,     0.730856,     0.651993,     0.742394,    0.0725374
     475,     0.719936,     0.644122,     0.725984,    0.0567098
     476,     0.665008,     0.644126,     0.680045,    0.0784396
     477,     0.682463,     0.576623,     0.649287,    0.0594058
     478,     0.642590,     0.749169,     0.703476,    0.0732918
     479,     0.787020,     0.680484,     0.637262,    0.0611593
     480,     0.705110,     0.708251,     0.809129,     0.134901
     481,     0.777370,     0.634199,     0.673560,    0.0582823
     482,     0.740420,     0.718848,     0.636547,    0.0737440
     483,     0.643774,     0.695600,     0.626623,    0.0586351
     484,     0.698746,     0.671513,     0.659115,    0.0765864
     485,     0.715181,     0.573978,     0.682855,    0.0617633
     486,     0.645502,     0.690482,     0.701887,    0.0725305
     487,     0.785209,     0.603074,     0.656528,    0.0629663
     488,     0.737165,     0.656633,     0.689311,    0.0728349
     489,     0.632207,     0.683915,     0.670266,    0.0624114
     490,     0.667368,     0.653226,     0.792005,    0.0728848
     491,     0.765047,     0.614707,     0.705387,    0.0630881
     492,     0.708252,     0.681812,     0.666935,    0.0763261
     493,     0.708081,     0.620314,     0.723223,    0.0580007
     494,     0.674756,     0.610959,     0.710199,    0.0726982
     495,     0.701339,     0.666753,     0.695643,    0.0559782
     496,     0.702813,     0.654714,     0.647353,    0.0783648
     497,     0.668088,     0.715371,     0.669530,    0.0639578
     498,     0.631895,     0.742966,     0.610541,    0.0697734
     499,     0.618199,     0.616410,     0.677918,    0.0585297
