 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0834376
       1,     -999.000,     -999.000,     -999.000,    0.0874637
       2,     -999.000,     -999.000,     -999.000,    0.0853169
       3,     -999.000,     -999.000,     -999.000,    0.0836819
       4,     -999.000,     -999.000,     -999.000,    0.0857984
       5,     -999.000,     -999.000,     -999.000,    0.0891233
       6,     -999.000,     -999.000,     -999.000,    0.0851956
       7,     -999.000,     -999.000,     -999.000,    0.0858317
       8,     0.653653,     0.569318,     0.627339,    0.0818242
       9,     0.675469,     0.617643,     0.629520,    0.0838006
      10,     0.600460,     0.671028,     0.626554,    0.0826607
      11,     0.584789,     0.596722,     0.648831,    0.0901488
      12,     0.579007,     0.644166,     0.643563,    0.0844442
      13,     0.603727,     0.574927,     0.628832,    0.0985790
      14,     0.587445,     0.607221,     0.758852,    0.0840541
      15,     0.632882,     0.632566,     0.745912,    0.0927650
      16,     0.640458,     0.744804,     0.592736,    0.0801198
      17,     0.713921,     0.658422,     0.597077,     0.187201
      18,     0.628501,     0.886363,     0.665393,    0.0821190
      19,     0.624135,     0.656590,     0.623411,    0.0815197
      20,     0.603438,     0.607923,     0.623918,    0.0812475
      21,     0.583590,     0.630894,     0.726224,    0.0868472
      22,     0.824255,     0.634136,     0.652605,    0.0847577
      23,     0.628919,      1.36678,     0.675297,    0.0875919
      24,     0.615165,     0.717168,     0.717208,    0.0787695
      25,     0.656784,     0.600453,     0.661838,    0.0858378
      26,     0.713207,     0.746702,     0.730575,    0.0838578
      27,     0.616140,     0.591686,     0.724582,     0.102910
      28,     0.637749,     0.790180,     0.605500,    0.0793745
      29,     0.629732,     0.602726,     0.708609,    0.0848234
      30,     0.655997,     0.638526,     0.641659,    0.0806404
      31,     0.665414,     0.643843,     0.634619,    0.0939885
      32,     0.617385,     0.734208,     0.631087,    0.0817892
      33,     0.583713,     0.675246,     0.745999,    0.0854459
      34,     0.600835,     0.646232,     0.694694,    0.0844855
      35,     0.609619,     0.669982,     0.638229,    0.0830936
      36,     0.730295,     0.638694,     0.730762,    0.0813758
      37,     0.635596,     0.690051,     0.699198,    0.0899028
      38,     0.618837,     0.616516,     0.763768,    0.0794526
      39,     0.642888,     0.598190,     0.682328,    0.0837467
      40,     0.602598,     0.689875,     0.623473,    0.0802393
      41,     0.649571,     0.675455,     0.589963,     0.103305
      42,     0.672447,     0.861309,     0.745547,    0.0770657
      43,     0.693184,     0.691812,     0.667460,    0.0896196
      44,     0.581549,     0.623581,     0.618647,    0.0786171
      45,     0.635528,     0.738352,     0.684367,    0.0898116
      46,     0.568330,     0.724352,     0.789064,    0.0774189
      47,     0.602067,     0.594481,     0.721954,    0.0844692
      48,     0.619835,     0.688106,     0.630769,    0.0775470
      49,     0.742599,     0.644780,     0.639553,    0.0814334
      50,     0.615760,     0.605743,     0.745863,    0.0792595
      51,     0.626937,     0.720999,     0.667399,    0.0888243
      52,     0.651521,     0.614456,     0.643195,    0.0779656
      53,     0.589268,     0.633013,     0.834895,    0.0860983
      54,     0.639221,     0.671574,     0.691897,    0.0772623
      55,     0.639174,     0.624764,     0.661929,    0.0892724
      56,     0.605107,     0.604579,     0.755573,    0.0792761
      57,     0.792356,     0.725270,     0.625169,    0.0836490
      58,     0.651800,     0.699376,     0.678244,    0.0785195
      59,     0.740438,     0.626819,     0.687413,    0.0797699
      60,     0.710325,     0.664081,     0.621495,    0.0775592
      61,     0.812139,     0.676375,     0.800954,    0.0813172
      62,     0.633236,     0.894002,     0.754914,    0.0780831
      63,     0.724745,     0.679146,     0.819042,    0.0837608
      64,     0.607537,     0.642903,     0.679860,    0.0815128
      65,     0.622905,     0.671243,     0.645814,    0.0818965
      66,     0.632831,     0.666620,     0.682950,    0.0791690
      67,     0.664436,     0.747522,     0.647900,    0.0807528
      68,     0.660034,     0.678536,     0.626685,    0.0777155
      69,     0.649544,     0.613617,     0.620277,    0.0818689
      70,     0.721746,     0.624451,     0.624147,    0.0859900
      71,     0.673438,     0.667623,     0.581701,    0.0808261
      72,     0.615756,      1.07173,     0.650780,    0.0764061
      73,     0.596202,     0.639158,     0.688229,    0.0817639
      74,     0.680072,     0.607993,     0.908955,    0.0778596
      75,     0.706989,     0.642256,     0.686133,     0.355223
      76,     0.730763,     0.602490,     0.778695,    0.0803957
      77,     0.659958,     0.638255,     0.695118,    0.0791244
      78,     0.663880,     0.632336,     0.719025,    0.0773743
      79,     0.595437,     0.693463,     0.670553,    0.0811718
      80,     0.673987,     0.646581,     0.752822,    0.0766439
      81,     0.625659,     0.724876,     0.643987,    0.0794222
      82,     0.647394,     0.682864,     0.932306,    0.0757132
      83,     0.667728,     0.673393,     0.639453,    0.0787682
      84,     0.679995,     0.910613,     0.720641,    0.0755762
      85,     0.705821,     0.659149,     0.658994,    0.0819206
      86,     0.673687,     0.666520,     0.676946,    0.0728298
      87,     0.650558,     0.766688,     0.895361,    0.0839398
      88,     0.744280,     0.614554,     0.639707,    0.0758410
      89,     0.701053,     0.621626,     0.649035,    0.0799991
      90,     0.611058,     0.657627,     0.727101,    0.0755999
      91,     0.691078,     0.657494,     0.772771,    0.0822340
      92,     0.662196,     0.640972,     0.727915,    0.0770303
      93,     0.732375,     0.720799,     0.804917,    0.0790866
      94,     0.730783,     0.721848,     0.656216,    0.0761808
      95,     0.611143,     0.616020,     0.693102,    0.0860268
      96,     0.586072,     0.749548,     0.713750,    0.0751366
      97,     0.645787,     0.704058,     0.701645,    0.0782468
      98,     0.784128,     0.630132,     0.873282,    0.0745870
      99,     0.591304,     0.756117,     0.624470,    0.0779689
     100,     0.677357,     0.724652,     0.737849,    0.0733710
     101,     0.889396,     0.645537,     0.652988,    0.0787315
     102,     0.641072,     0.714993,     0.706519,    0.0726220
     103,     0.607883,     0.706222,     0.647755,    0.0707752
     104,     0.641092,     0.630895,     0.651456,    0.0746895
     105,     0.848455,     0.622541,     0.759552,    0.0803637
     106,     0.678985,     0.666988,     0.902552,    0.0783935
     107,     0.636603,     0.710762,     0.659602,    0.0767208
     108,     0.766129,     0.667482,     0.713976,    0.0800301
     109,     0.632987,     0.626152,     0.684758,    0.0754869
     110,     0.659328,     0.678690,     0.623473,    0.0853839
     111,     0.650690,     0.630266,     0.692511,    0.0774653
     112,     0.642933,     0.745212,     0.627337,    0.0738033
     113,     0.635518,     0.633510,     0.800102,    0.0768088
     114,     0.760287,     0.688176,     0.887995,    0.0766705
     115,     0.753884,     0.916836,     0.614828,    0.0686292
     116,     0.601288,     0.640523,     0.777607,    0.0734477
     117,     0.602584,     0.637311,     0.670847,    0.0840324
     118,     0.654532,     0.630367,     0.668064,    0.0703840
     119,     0.684584,     0.660502,     0.876707,    0.0755081
     120,     0.680371,     0.731129,     0.644280,     0.206636
     121,     0.626820,     0.619410,     0.939790,    0.0725706
     122,     0.624499,     0.751612,     0.657899,    0.0758122
     123,     0.649609,     0.752785,     0.666813,    0.0732054
     124,     0.628854,     0.643801,     0.753349,    0.0769527
     125,     0.659670,     0.694446,     0.875808,    0.0716494
     126,     0.765217,     0.654219,      1.02993,    0.0786418
     127,     0.877948,     0.613388,     0.641003,    0.0862470
     128,     0.595675,     0.638671,     0.676901,    0.0733825
     129,     0.660328,     0.666523,     0.855959,    0.0759496
     130,     0.687949,     0.706109,     0.831332,    0.0742635
     131,     0.596127,     0.677621,     0.662917,    0.0750736
     132,     0.771280,     0.717838,     0.651451,    0.0733441
     133,     0.829646,     0.622973,     0.790418,    0.0667970
     134,     0.640279,     0.670825,     0.698638,    0.0740075
     135,     0.671250,     0.667508,     0.743719,    0.0755704
     136,     0.835480,     0.603456,     0.765864,    0.0797724
     137,     0.614041,     0.704721,     0.856208,    0.0711949
     138,     0.657341,     0.672747,     0.808764,    0.0712755
     139,     0.741799,     0.643500,     0.650671,    0.0744830
     140,     0.599546,     0.676260,     0.677902,    0.0758950
     141,     0.756499,     0.696715,     0.778168,    0.0790469
     142,     0.690674,     0.662277,     0.642385,    0.0722163
     143,     0.646173,     0.679682,     0.745518,    0.0746547
     144,     0.685241,     0.762762,     0.779369,    0.0738908
     145,     0.669504,     0.713567,     0.649633,    0.0699716
     146,     0.707727,     0.710875,     0.646466,     0.150995
     147,     0.650767,     0.601018,     0.682846,    0.0768053
     148,     0.635294,     0.724530,     0.633924,    0.0746352
     149,     0.767617,     0.693484,     0.705347,    0.0736754
     150,     0.686876,     0.947686,     0.690693,    0.0734294
     151,     0.719924,     0.600035,     0.873468,    0.0687861
     152,     0.628994,     0.712895,     0.670984,    0.0718451
     153,     0.686553,     0.635058,     0.697090,     0.254291
     154,     0.685585,     0.689081,     0.771278,    0.0730488
     155,     0.605481,     0.633692,     0.655206,    0.0722938
     156,     0.621513,     0.773895,     0.775584,    0.0724562
     157,     0.682143,     0.695234,     0.747537,    0.0731396
     158,     0.670568,     0.719025,     0.680790,    0.0713282
     159,     0.646166,     0.743109,     0.677628,    0.0721262
     160,     0.630250,     0.678744,     0.720320,    0.0701716
     161,     0.623758,     0.683606,     0.769003,    0.0806148
     162,     0.668146,     0.711778,     0.754498,    0.0784509
     163,     0.744723,     0.701452,     0.655739,    0.0713516
     164,     0.583245,     0.664918,     0.700021,    0.0727845
     165,     0.808651,     0.691492,     0.794426,    0.0673500
     166,     0.673279,     0.763365,     0.820513,    0.0725373
     167,     0.665324,     0.760642,     0.647408,    0.0749615
     168,     0.632916,     0.672434,     0.716823,    0.0718751
     169,     0.692490,     0.700429,     0.811316,    0.0870024
     170,     0.659534,     0.697827,     0.695102,    0.0741922
     171,     0.670276,     0.751144,     0.882614,    0.0697165
     172,     0.667994,     0.670518,     0.710939,    0.0729695
     173,     0.681667,     0.629169,     0.876442,      1.70377
     174,     0.689548,     0.608926,     0.777072,    0.0678705
     175,     0.683006,     0.647887,     0.712753,    0.0726131
     176,     0.751276,     0.766458,     0.835564,    0.0722271
     177,     0.719086,     0.804025,     0.890923,    0.0728820
     178,     0.670775,     0.627819,     0.767408,    0.0676655
     179,     0.681338,     0.810156,     0.632039,    0.0763334
     180,     0.711986,     0.605646,     0.685970,    0.0703530
     181,     0.686015,     0.641111,     0.941261,    0.0701177
     182,     0.652942,     0.768893,      1.06186,    0.0698361
     183,     0.658358,     0.694157,     0.766372,    0.0716161
     184,     0.738418,     0.819669,     0.704544,    0.0680869
     185,     0.819973,     0.626453,     0.670395,    0.0710415
     186,     0.651649,     0.766170,     0.693078,    0.0720236
     187,     0.827827,     0.644477,     0.671074,    0.0695927
     188,     0.652261,     0.678220,     0.756080,    0.0678258
     189,     0.703182,     0.761875,     0.692853,    0.0695531
     190,     0.655158,     0.617555,     0.662728,    0.0687507
     191,     0.676040,     0.652480,     0.669896,    0.0693925
     192,     0.688578,     0.643939,     0.680974,    0.0712243
     193,     0.670883,     0.702939,     0.693505,    0.0698272
     194,     0.647305,     0.642077,     0.741550,    0.0710381
     195,     0.729112,     0.791557,     0.695211,    0.0719887
     196,     0.648363,     0.641311,     0.745404,    0.0718455
     197,     0.757020,     0.866754,     0.642500,    0.0728083
     198,     0.703910,     0.715582,     0.665620,    0.0735002
     199,     0.651254,     0.657792,     0.774849,    0.0707551
     200,     0.773465,     0.633194,     0.633512,    0.0701090
     201,     0.652829,     0.756660,     0.794107,    0.0714841
     202,     0.759567,     0.680022,     0.701450,    0.0709651
     203,     0.628443,     0.785458,     0.617416,    0.0698843
     204,     0.764327,     0.712079,     0.884865,    0.0719326
     205,     0.655554,     0.747803,     0.928237,     0.719718
     206,     0.643161,     0.699365,     0.626980,    0.0704386
     207,     0.659852,     0.661106,     0.730423,    0.0714075
     208,     0.672095,     0.823383,     0.640498,    0.0700067
     209,     0.656390,     0.647287,     0.681655,    0.0648044
     210,     0.709410,     0.806255,     0.690104,    0.0768964
     211,     0.609017,     0.719383,     0.722484,    0.0599336
     212,     0.688563,     0.748105,     0.658825,    0.0711811
     213,     0.682073,     0.781715,     0.629398,    0.0705271
     214,     0.635579,     0.766443,     0.637318,    0.0697108
     215,     0.694606,     0.645697,     0.803742,    0.0609384
     216,     0.717685,     0.600846,     0.767935,    0.0667536
     217,     0.643614,     0.673585,     0.694353,    0.0692279
     218,     0.672990,     0.712671,     0.666189,    0.0706750
     219,     0.705623,     0.636211,     0.666440,    0.0701758
     220,     0.617016,     0.620034,     0.667059,     0.370818
     221,     0.667129,     0.660225,     0.806806,    0.0729410
     222,     0.637753,     0.746373,     0.726763,    0.0702452
     223,     0.775078,     0.731904,     0.850564,    0.0668563
     224,     0.729683,     0.676011,     0.612940,    0.0667942
     225,     0.701259,     0.691880,     0.632291,    0.0639059
     226,     0.624454,     0.782894,     0.632506,    0.0757027
     227,     0.680796,     0.693181,     0.651928,    0.0765822
     228,     0.913009,     0.677510,     0.757074,     0.131842
     229,     0.676675,     0.611918,     0.743530,    0.0646780
     230,     0.736567,     0.664995,     0.724426,    0.0716617
     231,     0.619273,     0.661401,     0.676412,    0.0623062
     232,     0.630344,     0.618381,     0.640405,    0.0654867
     233,     0.684215,     0.727267,     0.698375,    0.0691291
     234,     0.645153,     0.617703,     0.702223,    0.0687592
     235,     0.631008,     0.609944,     0.689682,    0.0640951
     236,     0.698320,     0.682983,     0.689745,    0.0651888
     237,     0.629025,     0.629828,     0.692770,     0.455007
     238,     0.647050,     0.596915,     0.683549,    0.0707880
     239,     0.606390,     0.621838,     0.643548,    0.0684702
     240,     0.671972,     0.607341,     0.676763,    0.0668818
     241,     0.703988,     0.632093,     0.660037,    0.0673837
     242,     0.613336,     0.790674,     0.962823,    0.0637089
     243,     0.685505,     0.628056,     0.708254,    0.0645967
     244,     0.715051,     0.630440,     0.646465,    0.0674988
     245,     0.698636,     0.611070,     0.597921,    0.0693532
     246,     0.621171,     0.617756,     0.680764,    0.0704226
     247,     0.588224,     0.756761,     0.709670,     0.500691
     248,     0.636465,     0.619452,     0.628515,    0.0683069
     249,     0.566972,     0.660315,     0.619017,    0.0669674
     250,     0.690728,     0.648614,     0.663969,    0.0685066
     251,     0.831665,     0.660122,     0.670125,    0.0644175
     252,     0.632418,     0.637587,     0.650558,    0.0689763
     253,     0.620008,     0.640654,     0.607948,     0.231519
     254,     0.615267,     0.601564,     0.739667,    0.0686779
     255,     0.709020,     0.701786,     0.661616,    0.0638999
     256,     0.627161,     0.638622,     0.710902,    0.0668767
     257,     0.670442,     0.714555,     0.616846,    0.0641424
     258,     0.597229,     0.732059,     0.646388,    0.0677267
     259,     0.622643,     0.701896,     0.757841,    0.0618082
     260,     0.635243,     0.686033,     0.680644,    0.0650810
     261,     0.626632,     0.693388,     0.638260,    0.0676545
     262,     0.632912,     0.669301,     0.648706,    0.0668424
     263,     0.668829,     0.599849,     0.632373,    0.0642433
     264,     0.665352,     0.611119,     0.648288,    0.0743653
     265,     0.819021,     0.805056,     0.636253,    0.0685491
     266,     0.611310,     0.679745,     0.750802,    0.0672683
     267,     0.656345,     0.643220,     0.644899,    0.0653291
     268,     0.584715,      1.30517,     0.825343,    0.0669156
     269,     0.582259,     0.672993,     0.662876,    0.0697928
     270,     0.616069,     0.660446,     0.734710,    0.0669504
     271,     0.642308,     0.641922,     0.855357,    0.0593792
     272,     0.704033,     0.648106,     0.645923,    0.0691983
     273,     0.667842,     0.718127,     0.612911,    0.0649227
     274,     0.730477,     0.624746,     0.600973,    0.0680010
     275,     0.625930,     0.603215,     0.603302,    0.0676217
     276,     0.617593,     0.672230,     0.646350,    0.0674924
     277,     0.623381,     0.753997,     0.683874,    0.0636359
     278,     0.719457,     0.641375,     0.585611,    0.0708815
     279,     0.607817,     0.702608,     0.695879,    0.0659849
     280,     0.574526,     0.660775,     0.596928,    0.0815499
     281,     0.690653,     0.648605,     0.661237,    0.0624383
     282,     0.615439,     0.607651,     0.754159,    0.0658018
     283,     0.588159,     0.637457,     0.624423,    0.0757487
     284,     0.719156,     0.624507,     0.642666,    0.0669883
     285,     0.745482,     0.577839,     0.613621,    0.0661630
     286,     0.621457,     0.812753,     0.671400,    0.0674932
     287,     0.651075,     0.624702,     0.649487,    0.0681869
     288,     0.669839,     0.713822,     0.705512,    0.0642272
     289,     0.578104,     0.743460,     0.760107,    0.0609252
     290,     0.767515,     0.653480,     0.849957,     0.140832
     291,     0.636869,     0.715347,     0.838359,    0.0651738
     292,     0.723141,     0.639815,     0.707353,    0.0670704
     293,     0.596406,     0.707891,     0.714367,    0.0609906
     294,     0.643895,     0.581249,     0.735733,    0.0647630
     295,     0.604141,     0.642490,     0.652386,    0.0652870
     296,     0.648201,     0.597106,     0.653475,    0.0683764
     297,     0.600171,     0.621481,     0.615435,    0.0576975
     298,     0.660606,     0.670389,     0.711038,    0.0670874
     299,     0.582448,     0.699697,     0.800375,    0.0570850
     300,     0.693590,     0.593397,     0.625050,    0.0691101
     301,     0.572176,     0.618645,     0.638135,    0.0687427
     302,     0.628298,     0.794152,     0.712595,    0.0689697
     303,     0.612275,     0.565149,     0.777385,    0.0691111
     304,     0.584172,     0.552746,     0.723013,    0.0725034
     305,     0.574458,     0.649602,     0.647543,    0.0605095
     306,     0.802831,     0.626419,     0.689563,    0.0661652
     307,     0.588306,     0.611673,     0.597062,    0.0576655
     308,     0.672008,     0.661668,     0.640525,    0.0685172
     309,     0.683220,     0.750286,     0.712902,     0.332300
     310,     0.616262,     0.647611,     0.635321,    0.0722637
     311,     0.645425,     0.704520,     0.764643,    0.0607240
     312,     0.618295,     0.658964,     0.650005,    0.0686170
     313,     0.600683,     0.570392,     0.639816,    0.0609265
     314,     0.626301,     0.580494,     0.635847,    0.0678286
     315,     0.701344,     0.650173,     0.736201,    0.0631912
     316,     0.660276,     0.565612,     0.633819,    0.0737974
     317,     0.593624,     0.588531,     0.613008,    0.0592179
     318,     0.636686,     0.623575,     0.613664,    0.0675674
     319,     0.580031,     0.682900,     0.622246,    0.0579959
     320,     0.593212,     0.664249,     0.727191,    0.0673821
     321,     0.621958,     0.595459,     0.617806,    0.0714572
     322,     0.693156,     0.600875,     0.644568,    0.0678117
     323,     0.575169,     0.714886,     0.592432,    0.0618156
     324,     0.599541,     0.624528,     0.602386,    0.0667074
     325,     0.714325,     0.670802,     0.639188,    0.0557731
     326,     0.627520,     0.565608,     0.705116,    0.0684116
     327,     0.596299,     0.598597,     0.561216,    0.0596554
     328,     0.577954,     0.627613,     0.609655,    0.0681918
     329,     0.576407,     0.554695,     0.622765,    0.0643788
     330,     0.646391,     0.736446,     0.674997,    0.0680115
     331,     0.595710,     0.669332,     0.665313,    0.0587452
     332,     0.631311,     0.621793,     0.592344,    0.0680892
     333,     0.755475,     0.616484,     0.632628,    0.0714276
     334,     0.631519,     0.698807,     0.605727,    0.0717562
     335,     0.656605,     0.586969,     0.680843,    0.0643460
     336,     0.658129,     0.597863,     0.625546,    0.0695563
     337,     0.617991,     0.599716,     0.696435,    0.0587637
     338,     0.654081,     0.654026,     0.685281,    0.0684120
     339,     0.596401,     0.644983,     0.646939,    0.0616454
     340,     0.579855,     0.640289,     0.638176,    0.0705385
     341,     0.709819,     0.686438,     0.633819,    0.0665865
     342,     0.584739,     0.654880,     0.593585,    0.0721087
     343,     0.566535,     0.575480,     0.647706,    0.0565535
     344,     0.655941,     0.580975,     0.727039,    0.0647940
     345,     0.551964,     0.584947,     0.638394,    0.0702434
     346,     0.644451,     0.561090,     0.622029,    0.0747399
     347,     0.629592,     0.610864,     0.599799,    0.0588406
     348,     0.641665,     0.615150,     0.678222,    0.0668831
     349,     0.560324,     0.584733,     0.757218,    0.0594789
     350,     0.625465,     0.602975,     0.638449,      1.25744
     351,     0.625968,     0.614495,     0.573183,    0.0636848
     352,     0.599344,     0.564937,     0.694112,    0.0671059
     353,     0.580167,     0.589052,     0.601383,    0.0643912
     354,     0.569209,     0.605011,     0.604866,    0.0697793
     355,     0.615691,     0.582112,     0.594582,    0.0609703
     356,     0.567910,     0.601460,     0.599337,    0.0699997
     357,     0.556628,     0.655086,     0.598128,    0.0560025
     358,     0.573035,     0.623409,     0.652111,    0.0690832
     359,     0.602597,     0.668184,     0.665537,    0.0592005
     360,     0.565659,     0.637398,     0.629434,    0.0716577
     361,     0.607196,     0.573846,     0.819803,    0.0563955
     362,     0.647749,     0.599061,     0.618601,    0.0708211
     363,     0.577535,     0.608408,     0.675924,    0.0623195
     364,     0.560799,     0.589325,     0.640017,    0.0670418
     365,     0.596983,     0.586669,     0.578434,    0.0610580
     366,     0.640104,     0.598356,     0.684996,    0.0683195
     367,     0.566117,     0.609011,     0.661935,    0.0607534
     368,     0.657369,     0.670656,     0.730153,    0.0681947
     369,     0.558153,     0.605080,     0.633310,    0.0591343
     370,     0.580429,     0.544473,     0.621273,    0.0679761
     371,     0.598707,     0.539682,     0.605838,    0.0617619
     372,     0.580085,     0.567852,     0.621315,    0.0684814
     373,     0.614237,     0.729236,     0.648425,    0.0553645
     374,     0.682334,     0.572819,     0.579817,     0.275491
     375,     0.621777,     0.590238,     0.588228,    0.0556030
     376,     0.537190,     0.592005,     0.600716,     0.127222
     377,     0.584814,     0.596281,     0.620282,    0.0582953
     378,     0.593834,     0.602799,     0.615440,    0.0698892
     379,     0.656338,     0.642379,     0.771291,    0.0671204
     380,     0.576634,     0.589828,     0.592019,    0.0688949
     381,     0.591324,     0.641775,     0.631413,    0.0682415
     382,     0.645909,     0.560380,     0.553865,     0.116314
     383,     0.582882,     0.777690,     0.642828,    0.0628420
     384,     0.664994,     0.558113,     0.591410,    0.0700146
     385,     0.609207,     0.646532,     0.655502,    0.0628689
     386,     0.699478,     0.647484,     0.635550,    0.0703022
     387,     0.617579,     0.583133,     0.581186,    0.0557956
     388,     0.594733,     0.576827,     0.664778,    0.0687171
     389,     0.626507,     0.564002,     0.582185,    0.0620513
     390,     0.592625,     0.691443,     0.560542,    0.0789800
     391,     0.599581,     0.708090,     0.577182,    0.0583680
     392,     0.575903,     0.598321,     0.649391,    0.0728731
     393,     0.633155,     0.595087,     0.723001,    0.0638670
     394,     0.652412,     0.611751,     0.616091,    0.0732945
     395,     0.592327,     0.563513,     0.621951,    0.0558879
     396,     0.633348,     0.592718,     0.612406,    0.0726222
     397,     0.553651,     0.573640,     0.594631,    0.0627499
     398,     0.588789,     0.595831,     0.684661,    0.0716446
     399,     0.552943,     0.664872,     0.558867,    0.0561478
     400,     0.572776,     0.567124,     0.615622,    0.0748471
     401,     0.581445,     0.556055,     0.585611,    0.0647291
     402,     0.577136,     0.589342,     0.635572,    0.0733816
     403,     0.606986,     0.555090,     0.578305,    0.0603981
     404,     0.635077,     0.834942,     0.678340,    0.0692763
     405,     0.572426,     0.808000,     0.750384,    0.0579027
     406,     0.780514,     0.658418,     0.588720,    0.0705686
     407,     0.617622,     0.607456,     0.690078,    0.0583657
     408,     0.600987,     0.611397,     0.664805,    0.0675979
     409,     0.550977,     0.597480,     0.764050,    0.0704129
     410,     0.637481,     0.603327,     0.644734,    0.0701570
     411,     0.629623,     0.571001,     0.612263,    0.0634881
     412,     0.601623,     0.559432,     0.586976,    0.0670185
     413,     0.583769,     0.568173,     0.615296,    0.0600916
     414,     0.717618,     0.554876,     0.589184,    0.0722542
     415,     0.524332,     0.572974,     0.660225,    0.0612118
     416,     0.682720,     0.561146,     0.655056,    0.0753522
     417,     0.739884,     0.629907,     0.630043,    0.0882643
     418,     0.579798,     0.554646,     0.578911,    0.0712093
     419,     0.605702,     0.628802,     0.559426,     0.643513
     420,     0.596405,     0.754109,     0.591946,    0.0736394
     421,     0.709224,     0.710724,     0.674305,    0.0605909
     422,     0.584569,     0.614034,     0.603516,    0.0721935
     423,     0.578104,     0.625056,     0.645659,    0.0618453
     424,     0.577500,     0.565698,     0.574923,    0.0690928
     425,     0.670941,     0.552675,     0.754653,    0.0590720
     426,     0.644756,     0.557146,     0.587032,    0.0700366
     427,     0.642551,     0.627317,     0.587462,     0.524760
     428,     0.676571,     0.578804,     0.525255,    0.0700235
     429,     0.577504,     0.574223,     0.673194,    0.0612838
     430,     0.678792,     0.677275,     0.701604,    0.0724667
     431,     0.572987,     0.532403,     0.723792,    0.0582130
     432,     0.553343,     0.553212,     0.617675,    0.0736147
     433,     0.637690,     0.600659,     0.672907,    0.0600746
     434,     0.612987,     0.545300,     0.658543,    0.0722065
     435,     0.770854,     0.699346,     0.556007,    0.0653184
     436,     0.567698,     0.646119,     0.696141,    0.0727098
     437,     0.549759,     0.703201,     0.664883,    0.0541176
     438,     0.613171,     0.607288,     0.594038,    0.0746760
     439,     0.570154,     0.642037,     0.549848,    0.0564769
     440,     0.594415,     0.593096,     0.623437,    0.0749635
     441,     0.549722,     0.604728,     0.598599,    0.0593243
     442,     0.689119,     0.579732,     0.662287,    0.0718694
     443,     0.662096,     0.565698,     0.622626,    0.0621957
     444,     0.620429,     0.561225,     0.586050,    0.0764552
     445,     0.563462,     0.602586,     0.636307,    0.0576691
     446,     0.550049,     0.629880,     0.574948,    0.0713640
     447,     0.560264,     0.640840,     0.611190,    0.0601508
     448,     0.547412,     0.644746,     0.604705,    0.0728516
     449,     0.603773,     0.577295,     0.664606,    0.0908048
     450,     0.570336,     0.580593,     0.560766,    0.0762850
     451,     0.542052,     0.562024,     0.588964,    0.0665723
     452,     0.586200,     0.549581,     0.643773,    0.0970538
     453,     0.552662,     0.519018,     0.564881,    0.0604368
     454,     0.638748,     0.564907,     0.656924,    0.0697693
     455,     0.569758,     0.628236,     0.597228,    0.0712379
     456,     0.602663,     0.547339,     0.584023,    0.0760044
     457,     0.570550,     0.658114,     0.576038,    0.0572829
     458,     0.588352,     0.742040,     0.741194,     0.906143
     459,     0.551499,     0.556414,     0.579090,    0.0669076
     460,     0.591463,     0.601061,     0.662272,    0.0726567
     461,     0.545357,     0.552315,     0.569657,    0.0636098
     462,     0.558537,     0.539693,     0.808891,    0.0711433
     463,     0.760747,     0.537611,     0.556785,    0.0575006
     464,     0.554143,     0.549883,     0.619484,    0.0819695
     465,     0.591647,     0.587908,     0.580267,    0.0637601
     466,     0.647004,     0.566816,     0.633374,    0.0754157
     467,     0.653785,     0.574642,     0.690727,    0.0636618
     468,     0.692000,     0.544853,     0.543349,    0.0732026
     469,     0.623074,     0.589138,     0.580965,    0.0640456
     470,     0.567755,     0.608789,     0.634525,    0.0748029
     471,     0.609114,     0.612764,     0.541364,    0.0686182
     472,     0.614216,     0.660143,     0.648918,    0.0762962
     473,     0.582669,     0.536415,     0.670039,    0.0572657
     474,     0.655818,     0.514489,     0.622668,    0.0731350
     475,     0.620211,     0.573572,     0.692225,    0.0574483
     476,     0.548643,     0.566662,     0.609776,    0.0789390
     477,     0.592492,     0.517293,     0.580726,    0.0602006
     478,     0.548942,     0.653426,     0.656913,    0.0737585
     479,     0.582764,     0.639317,     0.552207,    0.0618396
     480,     0.630535,     0.645933,     0.638930,     0.132832
     481,     0.677412,     0.570249,     0.652245,    0.0591249
     482,     0.632637,     0.655863,     0.566010,    0.0740502
     483,     0.549692,     0.683591,     0.566413,    0.0595042
     484,     0.588252,     0.637600,     0.595150,    0.0772638
     485,     0.630014,     0.519779,     0.586513,    0.0625728
     486,     0.533524,     0.634481,     0.615336,    0.0730856
     487,     0.645965,     0.533548,     0.593765,    0.0638657
     488,     0.644693,     0.600686,     0.623970,    0.0734270
     489,     0.539042,     0.645170,     0.543586,    0.0632875
     490,     0.578848,     0.597077,     0.577700,    0.0735539
     491,     0.632247,     0.570257,     0.626066,    0.0640904
     492,     0.620102,     0.620127,     0.595500,    0.0771300
     493,     0.579776,     0.517424,     0.716088,    0.0585319
     494,     0.571340,     0.548349,     0.631800,    0.0733771
     495,     0.610149,     0.606005,     0.647901,    0.0567401
     496,     0.567324,     0.596248,     0.580038,    0.0788339
     497,     0.602028,     0.663982,     0.570865,    0.0648525
     498,     0.536198,     0.697902,     0.534804,    0.0700506
     499,     0.520347,     0.574975,     0.557203,    0.0590800
