 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0838988
       1,     -999.000,     -999.000,     -999.000,    0.0875169
       2,     -999.000,     -999.000,     -999.000,    0.0854990
       3,     -999.000,     -999.000,     -999.000,    0.0838737
       4,     -999.000,     -999.000,     -999.000,    0.0850399
       5,     -999.000,     -999.000,     -999.000,    0.0888991
       6,     -999.000,     -999.000,     -999.000,    0.0853986
       7,     -999.000,     -999.000,     -999.000,    0.0857154
       8,     0.530484,     0.414346,     0.429351,    0.0820551
       9,     0.467704,     0.430068,     0.420394,    0.0836886
      10,     0.446484,     0.481045,     0.448732,    0.0829768
      11,     0.414026,     0.468710,     0.453186,    0.0899712
      12,     0.443639,     0.444817,     0.443370,    0.0844736
      13,     0.391067,     0.397497,     0.460070,    0.0970890
      14,     0.490010,     0.434874,     0.554281,    0.0830336
      15,     0.489954,     0.449869,     0.507834,    0.0915680
      16,     0.454590,     0.593277,     0.446745,    0.0799182
      17,     0.601499,     0.474993,     0.418139,     0.187673
      18,     0.499034,     0.484566,     0.515605,    0.0820497
      19,     0.439555,     0.468185,     0.423110,    0.0813135
      20,     0.439302,     0.425819,     0.458205,    0.0813068
      21,     0.414007,     0.499921,     0.437330,    0.0870018
      22,     0.621307,     0.458316,     0.466725,    0.0849365
      23,     0.464073,     0.446816,     0.441236,    0.0874255
      24,     0.498353,     0.518539,     0.454211,    0.0789412
      25,     0.482432,     0.442675,     0.489217,    0.0859316
      26,     0.554091,     0.573105,     0.548014,    0.0841799
      27,     0.427470,     0.427997,     0.448896,    0.0873651
      28,     0.481301,     0.517795,     0.408008,    0.0795694
      29,     0.434258,     0.476652,     0.534930,    0.0849327
      30,     0.491411,     0.482534,     0.483800,    0.0807417
      31,     0.463856,     0.453377,     0.440133,    0.0939084
      32,     0.459853,     0.456511,     0.471304,    0.0798212
      33,     0.431477,     0.500303,     0.548015,    0.0851489
      34,     0.440456,     0.456233,     0.516271,    0.0846863
      35,     0.408759,     0.503466,     0.424047,    0.0831316
      36,     0.542542,     0.445856,     0.483148,    0.0814332
      37,     0.460492,     0.518520,     0.501225,    0.0901285
      38,     0.440238,     0.423878,     0.474816,    0.0793655
      39,     0.485113,     0.439338,     0.481551,    0.0839848
      40,     0.449467,     0.440548,     0.430489,    0.0803916
      41,     0.473713,     0.467661,     0.423420,    0.0839056
      42,     0.466204,     0.628361,     0.518295,    0.0772445
      43,     0.592546,     0.455368,     0.493586,    0.0887836
      44,     0.437858,     0.438892,     0.417706,    0.0787450
      45,     0.428559,     0.512768,     0.535126,    0.0899010
      46,     0.415911,     0.480790,     0.547038,    0.0776589
      47,     0.424198,     0.436542,     0.429858,    0.0844515
      48,     0.435376,     0.469809,     0.449804,    0.0778407
      49,     0.554628,     0.473416,     0.476889,    0.0800534
      50,     0.435690,     0.444539,     0.461293,    0.0798664
      51,     0.422602,     0.499166,     0.452615,    0.0887475
      52,     0.437107,     0.409091,     0.489930,    0.0779635
      53,     0.430640,     0.467628,     0.612772,    0.0862653
      54,     0.499303,     0.471964,     0.505915,    0.0775611
      55,     0.441866,     0.446430,     0.463003,    0.0892000
      56,     0.446938,     0.424347,     0.566387,    0.0792539
      57,     0.543050,     0.475176,     0.473360,    0.0836212
      58,     0.461404,     0.518262,     0.437878,    0.0784610
      59,     0.477249,     0.457434,     0.534964,    0.0796017
      60,     0.457911,     0.485122,     0.434995,    0.0774219
      61,     0.656938,     0.476283,     0.645468,    0.0812120
      62,     0.448748,     0.623928,     0.455912,    0.0783425
      63,     0.591892,     0.495767,     0.496009,    0.0838973
      64,     0.446689,     0.415816,     0.480489,    0.0771605
      65,     0.445268,     0.468795,     0.471836,    0.0819337
      66,     0.463716,     0.507016,     0.481527,    0.0793631
      67,     0.486264,     0.475657,     0.425788,    0.0807408
      68,     0.468277,     0.482645,     0.453818,    0.0782113
      69,     0.490898,     0.486533,     0.454799,    0.0821219
      70,     0.571710,     0.421625,     0.432567,    0.0844435
      71,     0.455248,     0.449543,     0.411242,    0.0809366
      72,     0.421800,     0.694476,     0.434114,    0.0764146
      73,     0.440834,     0.492647,     0.521841,    0.0819824
      74,     0.503761,     0.452935,     0.563294,    0.0780259
      75,     0.487355,     0.496183,     0.549061,    0.0795171
      76,     0.541168,     0.430943,     0.618327,    0.0830002
      77,     0.493706,     0.466603,     0.510056,    0.0787678
      78,     0.471276,     0.457014,     0.501652,    0.0773918
      79,     0.456293,     0.501595,     0.470780,    0.0812900
      80,     0.507695,     0.561822,     0.497818,    0.0764765
      81,     0.452153,     0.444845,     0.459054,    0.0797520
      82,     0.492993,     0.519264,     0.610416,    0.0758830
      83,     0.525616,     0.459857,     0.433493,    0.0787220
      84,     0.508905,     0.733259,     0.453308,    0.0760200
      85,     0.544270,     0.483423,     0.463302,    0.0820560
      86,     0.519597,     0.464645,     0.482821,    0.0730534
      87,     0.455181,     0.489331,     0.492859,    0.0838471
      88,     0.547005,     0.422272,     0.488151,    0.0763507
      89,     0.530504,     0.455266,     0.435293,    0.0798814
      90,     0.460153,     0.432360,     0.580513,    0.0755832
      91,     0.488246,     0.486143,     0.514409,    0.0819888
      92,     0.502028,     0.451205,     0.500302,    0.0771939
      93,     0.532413,     0.546219,     0.576317,    0.0788495
      94,     0.421242,     0.450621,     0.470373,    0.0763641
      95,     0.450497,     0.464054,     0.491246,    0.0855382
      96,     0.437442,     0.545879,     0.495406,    0.0753375
      97,     0.476149,     0.559915,     0.565364,    0.0779102
      98,     0.481980,     0.439590,     0.526520,    0.0749616
      99,     0.432187,     0.628264,     0.463518,    0.0775910
     100,     0.448109,     0.537044,     0.491129,    0.0735200
     101,     0.587785,     0.486852,     0.447159,    0.0787581
     102,     0.474389,     0.492990,     0.482087,    0.0729118
     103,     0.436532,     0.555680,     0.441300,    0.0705766
     104,     0.453606,     0.466087,     0.467829,    0.0750230
     105,     0.684079,     0.439552,     0.532998,    0.0801745
     106,     0.495494,     0.463761,     0.515654,    0.0785591
     107,     0.432013,     0.491510,     0.464136,    0.0766134
     108,     0.595835,     0.466555,     0.518461,    0.0801344
     109,     0.458195,     0.467006,     0.544543,    0.0753599
     110,     0.483524,     0.483562,     0.460018,    0.0846323
     111,     0.469479,     0.491267,     0.502069,    0.0750833
     112,     0.468414,     0.502324,     0.463192,    0.0742203
     113,     0.449947,     0.474801,     0.432630,    0.0765540
     114,     0.496788,     0.463639,     0.719526,    0.0770203
     115,     0.457204,     0.707314,     0.457263,    0.0685343
     116,     0.430894,     0.455236,     0.582983,    0.0736706
     117,     0.433480,     0.487217,     0.472947,    0.0816020
     118,     0.517694,     0.461920,     0.458931,    0.0709184
     119,     0.497783,     0.492286,     0.453602,    0.0757282
     120,     0.626272,     0.632559,     0.458127,     0.199707
     121,     0.454149,     0.454404,     0.519006,    0.0724571
     122,     0.447424,     0.531111,     0.459423,    0.0760057
     123,     0.465461,     0.556797,     0.491199,    0.0733184
     124,     0.464273,     0.479412,     0.519116,    0.0772590
     125,     0.456333,     0.488500,     0.461710,    0.0711640
     126,     0.610397,     0.467206,     0.630687,    0.0790398
     127,     0.650981,     0.458385,     0.440367,    0.0894081
     128,     0.417505,     0.450513,     0.468120,    0.0737248
     129,     0.458045,     0.487355,     0.631693,    0.0758342
     130,     0.497505,     0.472747,     0.429966,    0.0743692
     131,     0.411847,     0.500543,     0.484321,    0.0749564
     132,     0.617229,     0.543370,     0.483739,    0.0737584
     133,     0.594798,     0.472826,     0.635138,    0.0668149
     134,     0.450608,     0.510670,     0.496799,    0.0742216
     135,     0.472392,     0.470750,     0.488031,    0.0750928
     136,     0.487469,     0.454679,     0.573163,    0.0734461
     137,     0.443378,     0.539320,     0.555931,    0.0712921
     138,     0.483738,     0.513361,     0.483301,    0.0713800
     139,     0.609459,     0.466473,     0.452425,    0.0743660
     140,     0.454834,     0.500761,     0.479513,    0.0751978
     141,     0.577954,     0.511419,     0.501792,    0.0788209
     142,     0.505033,     0.472084,     0.472399,    0.0724699
     143,     0.448480,     0.496726,     0.528962,    0.0745670
     144,     0.517652,     0.565017,     0.563230,    0.0740890
     145,     0.496806,     0.528646,     0.486336,    0.0698757
     146,     0.541724,     0.546965,     0.473043,     0.148479
     147,     0.490755,     0.438437,     0.498781,    0.0769250
     148,     0.433998,     0.458682,     0.440887,    0.0749958
     149,     0.523329,     0.523506,     0.504578,    0.0734523
     150,     0.488538,     0.536720,     0.513099,    0.0736418
     151,     0.534847,     0.444737,     0.682246,    0.0686741
     152,     0.456375,     0.536950,     0.473431,    0.0721003
     153,     0.470044,     0.483600,     0.518943,     0.242801
     154,     0.466377,     0.473530,     0.544050,    0.0729055
     155,     0.441346,     0.467489,     0.486131,    0.0721892
     156,     0.440704,     0.629427,     0.493393,    0.0724976
     157,     0.543563,     0.579285,     0.551011,    0.0731019
     158,     0.505110,     0.566424,     0.481202,    0.0714652
     159,     0.480962,     0.530938,     0.503966,    0.0721896
     160,     0.476659,     0.501598,     0.523384,    0.0702751
     161,     0.455301,     0.463268,     0.480792,    0.0808995
     162,     0.484329,     0.496336,     0.518463,    0.0778316
     163,     0.503391,     0.517997,     0.489056,    0.0714161
     164,     0.425272,     0.470466,     0.452827,    0.0731354
     165,     0.653843,     0.643860,     0.570701,    0.0672467
     166,     0.484896,     0.565920,     0.586942,    0.0727667
     167,     0.508759,     0.522867,     0.450739,    0.0748624
     168,     0.463422,     0.512239,     0.473635,    0.0721383
     169,     0.543505,     0.499104,     0.507170,    0.0896926
     170,     0.505406,     0.453821,     0.494138,    0.0745633
     171,     0.441853,     0.517806,     0.664851,    0.0696755
     172,     0.479003,     0.497631,     0.538658,    0.0741210
     173,     0.488123,     0.460771,     0.544437,      1.67866
     174,     0.496498,     0.456617,     0.566318,    0.0680161
     175,     0.487273,     0.495390,     0.501087,    0.0724091
     176,     0.547669,     0.567957,     0.710786,    0.0723325
     177,     0.493488,     0.615270,     0.684126,    0.0729392
     178,     0.467188,     0.445913,     0.484589,    0.0677214
     179,     0.484811,     0.634419,     0.436658,    0.0763489
     180,     0.456945,     0.454184,     0.493839,    0.0704807
     181,     0.465932,     0.453290,     0.458911,    0.0700963
     182,     0.479937,     0.583120,     0.500408,    0.0699963
     183,     0.493300,     0.509121,     0.605883,    0.0707116
     184,     0.567182,     0.478023,     0.500576,    0.0683036
     185,     0.568163,     0.453097,     0.501101,    0.0709553
     186,     0.473109,     0.469359,     0.503770,    0.0722641
     187,     0.478511,     0.443638,     0.471969,    0.0695940
     188,     0.479101,     0.531883,     0.587316,    0.0680520
     189,     0.481741,     0.495712,     0.530308,    0.0694371
     190,     0.474517,     0.450763,     0.448747,    0.0681730
     191,     0.470179,     0.468949,     0.461330,    0.0692693
     192,     0.509898,     0.490031,     0.513028,    0.0714015
     193,     0.465552,     0.532039,     0.499713,    0.0697855
     194,     0.474962,     0.455430,     0.512371,    0.0712992
     195,     0.551190,     0.488988,     0.516290,    0.0713671
     196,     0.480951,     0.453134,     0.558338,    0.0720459
     197,     0.575700,     0.702735,     0.460630,    0.0724849
     198,     0.500601,     0.527149,     0.470231,    0.0738827
     199,     0.464804,     0.439699,     0.572625,    0.0705393
     200,     0.556390,     0.458086,     0.456920,    0.0698778
     201,     0.479395,     0.580913,     0.511869,    0.0715345
     202,     0.476057,     0.455665,     0.472789,    0.0710272
     203,     0.493705,     0.607441,     0.431209,    0.0701492
     204,     0.478544,     0.472436,     0.544752,    0.0721004
     205,     0.488103,     0.533143,     0.544100,    0.0743008
     206,     0.459768,     0.514380,     0.469766,    0.0707370
     207,     0.474383,     0.446914,     0.561678,    0.0714100
     208,     0.535805,     0.512706,     0.482386,    0.0703071
     209,     0.507782,     0.478837,     0.457386,    0.0647217
     210,     0.489458,     0.687683,     0.511613,    0.0768109
     211,     0.454012,     0.494701,     0.514915,    0.0589299
     212,     0.484931,     0.549292,     0.457178,    0.0712439
     213,     0.510142,     0.626463,     0.474710,    0.0703393
     214,     0.468581,     0.450567,     0.461893,    0.0698534
     215,     0.498672,     0.460016,     0.620066,    0.0606175
     216,     0.541472,     0.449560,     0.533005,    0.0668747
     217,     0.471915,     0.492497,     0.497580,    0.0691754
     218,     0.432639,     0.481426,     0.476852,    0.0706334
     219,     0.408736,     0.462186,     0.476644,    0.0699083
     220,     0.478381,     0.479632,     0.483344,     0.382789
     221,     0.477188,     0.472973,     0.571867,    0.0683441
     222,     0.441991,     0.455357,     0.445349,    0.0704644
     223,     0.485736,     0.503808,     0.467629,    0.0665203
     224,     0.524229,     0.483509,     0.464506,    0.0668609
     225,     0.495986,     0.534361,     0.454713,    0.0633188
     226,     0.483991,     0.452540,     0.441445,    0.0725135
     227,     0.441416,     0.528358,     0.457852,    0.0762429
     228,     0.549967,     0.439170,     0.493096,     0.140225
     229,     0.439234,     0.458680,     0.474803,    0.0641722
     230,     0.509869,     0.515420,     0.518655,    0.0718379
     231,     0.439778,     0.512647,     0.497144,    0.0619695
     232,     0.466974,     0.467166,     0.466716,    0.0658825
     233,     0.452268,     0.520215,     0.513842,    0.0691507
     234,     0.460445,     0.436567,     0.558617,    0.0689651
     235,     0.459729,     0.461196,     0.480419,    0.0639758
     236,     0.553449,     0.544560,     0.503682,    0.0656678
     237,     0.457023,     0.474571,     0.506642,    0.0718428
     238,     0.477555,     0.405186,     0.472790,    0.0710298
     239,     0.442792,     0.474820,     0.433344,    0.0682444
     240,     0.476260,     0.477100,     0.467588,    0.0671923
     241,     0.511511,     0.451288,     0.446485,    0.0673406
     242,     0.428620,     0.562867,     0.561121,    0.0639561
     243,     0.519914,     0.457997,     0.511555,    0.0642928
     244,     0.545219,     0.444864,     0.459303,    0.0676626
     245,     0.491343,     0.441768,     0.416549,    0.0686461
     246,     0.421228,     0.429106,     0.466358,    0.0701912
     247,     0.424798,     0.556271,     0.512571,     0.629061
     248,     0.448361,     0.461502,     0.479956,    0.0682613
     249,     0.394725,     0.466135,     0.432849,    0.0669651
     250,     0.504105,     0.444137,     0.491871,    0.0687781
     251,     0.621504,     0.476393,     0.453906,    0.0641592
     252,     0.458283,     0.451911,     0.442780,    0.0691737
     253,     0.463082,     0.442856,     0.441199,    0.0612390
     254,     0.490099,     0.418349,     0.545446,    0.0690113
     255,     0.471473,     0.441275,     0.472576,    0.0637652
     256,     0.468295,     0.462344,     0.488187,    0.0671709
     257,     0.549232,     0.434242,     0.446109,    0.0638561
     258,     0.426781,     0.556717,     0.432681,    0.0672460
     259,     0.481094,     0.553464,     0.502125,    0.0616303
     260,     0.430988,     0.445087,     0.461696,    0.0653227
     261,     0.466197,     0.507033,     0.427405,    0.0670792
     262,     0.421996,     0.489584,     0.472425,    0.0667411
     263,     0.545664,     0.434827,     0.455110,    0.0641086
     264,     0.476510,     0.447117,     0.462648,    0.0726987
     265,     0.608945,     0.655246,     0.427741,    0.0683242
     266,     0.448956,     0.463199,     0.495321,    0.0674444
     267,     0.463184,     0.454170,     0.467629,    0.0651648
     268,     0.426258,      1.13555,     0.642798,    0.0669291
     269,     0.419729,     0.454498,     0.554474,    0.0694728
     270,     0.434307,     0.478457,     0.492961,    0.0672244
     271,     0.461972,     0.466850,     0.539638,    0.0592888
     272,     0.564453,     0.488792,     0.451542,    0.0693406
     273,     0.533961,     0.525748,     0.439948,    0.0647991
     274,     0.477010,     0.448879,     0.419794,    0.0680566
     275,     0.450529,     0.438133,     0.439842,    0.0673431
     276,     0.459597,     0.436956,     0.464778,    0.0676250
     277,     0.425001,     0.576016,     0.531132,    0.0634526
     278,     0.427322,     0.413031,     0.419464,    0.0710358
     279,     0.434272,     0.557687,     0.499011,    0.0658147
     280,     0.411289,     0.535922,     0.415817,    0.0820803
     281,     0.513713,     0.454723,     0.434864,    0.0617691
     282,     0.430101,     0.421767,     0.463739,    0.0659087
     283,     0.417983,     0.469280,     0.435145,    0.0756064
     284,     0.434491,     0.434305,     0.419342,    0.0668707
     285,     0.563973,     0.444210,     0.448535,    0.0660066
     286,     0.444076,     0.647276,     0.470834,    0.0677464
     287,     0.485371,     0.459234,     0.503302,    0.0680087
     288,     0.515822,     0.526601,     0.469984,    0.0644214
     289,     0.413158,     0.485645,     0.435030,    0.0606923
     290,     0.553653,     0.439830,     0.564061,    0.0649194
     291,     0.441712,     0.457352,     0.645040,    0.0652798
     292,     0.494349,     0.468746,     0.473816,    0.0674027
     293,     0.419799,     0.487684,     0.531167,    0.0607007
     294,     0.481802,     0.404431,     0.455945,    0.0651566
     295,     0.592402,     0.496692,     0.480250,    0.0652549
     296,     0.482637,     0.443130,     0.471508,    0.0666355
     297,     0.428607,     0.448307,     0.432232,    0.0576364
     298,     0.416420,     0.457252,     0.421299,    0.0673670
     299,     0.453751,     0.436068,     0.456242,    0.0568902
     300,     0.534383,     0.442610,     0.425562,    0.0691533
     301,     0.426482,     0.463202,     0.435874,    0.0688085
     302,     0.407137,     0.448939,     0.546505,    0.0692034
     303,     0.445455,     0.390659,     0.444532,    0.0688860
     304,     0.495978,     0.404858,     0.437778,    0.0727651
     305,     0.410091,     0.441610,     0.478629,    0.0606333
     306,     0.512787,     0.442047,     0.493859,    0.0661303
     307,     0.431148,     0.433176,     0.421224,    0.0577137
     308,     0.515868,     0.484627,     0.462272,    0.0687653
     309,     0.530249,     0.619775,     0.438277,     0.351468
     310,     0.479441,     0.593704,     0.428206,    0.0723265
     311,     0.487160,     0.496755,     0.520020,    0.0606239
     312,     0.427663,     0.526917,     0.446732,    0.0687842
     313,     0.465663,     0.415723,     0.449110,    0.0610250
     314,     0.498487,     0.416488,     0.451453,    0.0680630
     315,     0.558218,     0.505630,     0.576828,    0.0630702
     316,     0.510940,     0.423311,     0.415711,    0.0697523
     317,     0.410976,     0.471633,     0.474325,    0.0587126
     318,     0.470365,     0.450200,     0.435444,    0.0680537
     319,     0.412475,     0.513160,     0.438005,    0.0575660
     320,     0.430308,     0.461005,     0.513704,    0.0672080
     321,     0.388916,     0.445108,     0.482041,    0.0713290
     322,     0.559224,     0.432274,     0.440040,    0.0680100
     323,     0.437948,     0.544555,     0.445460,    0.0615824
     324,     0.426350,     0.434897,     0.428630,    0.0668292
     325,     0.507644,     0.477473,     0.508514,    0.0556636
     326,     0.459233,     0.408362,     0.466772,    0.0684818
     327,     0.415356,     0.446534,     0.392372,    0.0595868
     328,     0.395331,     0.447011,     0.434796,    0.0682594
     329,     0.415136,     0.413296,     0.427267,    0.0641870
     330,     0.409639,     0.543782,     0.440417,    0.0675961
     331,     0.424320,     0.434006,     0.462900,    0.0589841
     332,     0.438815,     0.439826,     0.429778,    0.0678538
     333,     0.530562,     0.413535,     0.469860,    0.0707569
     334,     0.469637,     0.495576,     0.421015,    0.0713743
     335,     0.473294,     0.443037,     0.445327,    0.0642181
     336,     0.474017,     0.426827,     0.452434,    0.0697319
     337,     0.455080,     0.439630,     0.496849,    0.0588662
     338,     0.461255,     0.474863,     0.534934,    0.0684769
     339,     0.410814,     0.491915,     0.461776,    0.0615141
     340,     0.421629,     0.401870,     0.437086,    0.0702660
     341,     0.500684,     0.426436,     0.467794,    0.0645107
     342,     0.432912,     0.494541,     0.400867,    0.0724142
     343,     0.420708,     0.410842,     0.468846,    0.0568348
     344,     0.446030,     0.412214,     0.527730,    0.0650470
     345,     0.411996,     0.413811,     0.422337,    0.0700620
     346,     0.457945,     0.414344,     0.435823,    0.0749218
     347,     0.416749,     0.447458,     0.467690,    0.0586013
     348,     0.505496,     0.473800,     0.509531,    0.0670785
     349,     0.399630,     0.427062,     0.540069,    0.0595331
     350,     0.452227,     0.415124,     0.464801,      1.25040
     351,     0.408918,     0.435834,     0.415968,    0.0638612
     352,     0.415188,     0.405524,     0.540084,    0.0673426
     353,     0.442673,     0.394265,     0.427144,    0.0643212
     354,     0.439001,     0.410267,     0.418847,    0.0699429
     355,     0.419938,     0.399444,     0.413194,    0.0608634
     356,     0.398769,     0.424953,     0.391154,    0.0700681
     357,     0.400595,     0.464055,     0.427820,    0.0556748
     358,     0.442265,     0.457008,     0.466161,    0.0689046
     359,     0.399501,     0.529009,     0.435167,    0.0591520
     360,     0.405031,     0.443759,     0.454239,    0.0718288
     361,     0.442070,     0.397036,     0.413660,    0.0561680
     362,     0.371549,     0.472911,     0.435349,    0.0709748
     363,     0.390591,     0.453639,     0.519913,    0.0622198
     364,     0.396341,     0.428938,     0.425365,    0.0671966
     365,     0.414402,     0.412202,     0.424701,    0.0607487
     366,     0.446049,     0.431264,     0.438608,    0.0686644
     367,     0.430133,     0.441494,     0.456286,    0.0607486
     368,     0.414850,     0.399907,     0.548931,    0.0686118
     369,     0.394009,     0.412269,     0.436007,    0.0588806
     370,     0.421789,     0.407547,     0.449459,    0.0679231
     371,     0.464551,     0.410411,     0.428892,    0.0617350
     372,     0.402756,     0.428917,     0.440000,    0.0685289
     373,     0.438938,     0.551493,     0.487069,    0.0553621
     374,     0.563939,     0.388522,     0.417651,    0.0689303
     375,     0.459604,     0.472073,     0.425301,    0.0554829
     376,     0.388279,     0.440488,     0.398010,    0.0706008
     377,     0.429644,     0.411013,     0.455517,    0.0581011
     378,     0.421696,     0.427249,     0.450542,    0.0699063
     379,     0.423469,     0.474709,     0.505983,    0.0666080
     380,     0.410568,     0.417040,     0.426192,    0.0688729
     381,     0.446459,     0.441340,     0.439039,    0.0685584
     382,     0.421572,     0.422098,     0.405921,     0.114968
     383,     0.449565,     0.457423,     0.415860,    0.0624617
     384,     0.450233,     0.428647,     0.413956,    0.0700619
     385,     0.403111,     0.427225,     0.490082,    0.0612048
     386,     0.448210,     0.424303,     0.490951,    0.0696516
     387,     0.438037,     0.419777,     0.423410,    0.0548951
     388,     0.440481,     0.479279,     0.407589,    0.0687043
     389,     0.484433,     0.392218,     0.429033,    0.0621868
     390,     0.445003,     0.512266,     0.395710,    0.0789659
     391,     0.422767,     0.518116,     0.461819,    0.0583107
     392,     0.414205,     0.417131,     0.399200,    0.0729676
     393,     0.408662,     0.431423,     0.397571,    0.0633914
     394,     0.417194,     0.447639,     0.422888,    0.0734155
     395,     0.399700,     0.405946,     0.451700,    0.0558469
     396,     0.397270,     0.420540,     0.441711,    0.0730079
     397,     0.398311,     0.436807,     0.416702,    0.0625903
     398,     0.402737,     0.429345,     0.451457,    0.0716229
     399,     0.397910,     0.524082,     0.368538,    0.0560020
     400,     0.437471,     0.414267,     0.396778,    0.0749988
     401,     0.403687,     0.426524,     0.428241,    0.0643273
     402,     0.404998,     0.440475,     0.459043,    0.0704244
     403,     0.472896,     0.420207,     0.387985,    0.0603477
     404,     0.416508,     0.433296,     0.475610,    0.0691586
     405,     0.425597,     0.572791,     0.418533,    0.0580088
     406,     0.491908,     0.432263,     0.435402,    0.0705171
     407,     0.459402,     0.430259,     0.400944,    0.0578237
     408,     0.404967,     0.439283,     0.469034,    0.0674272
     409,     0.402509,     0.435233,     0.488203,    0.0701359
     410,     0.457836,     0.415871,     0.474134,    0.0704419
     411,     0.436388,     0.421984,     0.429602,    0.0634144
     412,     0.430142,     0.422086,     0.465977,    0.0670970
     413,     0.427958,     0.431656,     0.433091,    0.0600966
     414,     0.570321,     0.404911,     0.404639,    0.0724187
     415,     0.394011,     0.437157,     0.490379,    0.0611143
     416,     0.423328,     0.399707,     0.441653,    0.0755588
     417,     0.527038,     0.429701,     0.456290,    0.0630329
     418,     0.396176,     0.430951,     0.429505,    0.0714232
     419,     0.405362,     0.480634,     0.423853,    0.0650057
     420,     0.430641,     0.590060,     0.415156,    0.0741158
     421,     0.554221,     0.461667,     0.497412,    0.0601932
     422,     0.431654,     0.436939,     0.429462,    0.0721827
     423,     0.406331,     0.456585,     0.464241,    0.0615644
     424,     0.399332,     0.417332,     0.399002,    0.0692212
     425,     0.486334,     0.404565,     0.506055,    0.0586095
     426,     0.487000,     0.396016,     0.418649,    0.0699974
     427,     0.396927,     0.406728,     0.419211,     0.581367
     428,     0.413808,     0.418062,     0.388946,    0.0703374
     429,     0.372122,     0.425503,     0.498103,    0.0611066
     430,     0.519637,     0.459854,     0.486441,    0.0726881
     431,     0.382115,     0.402333,     0.562662,    0.0578972
     432,     0.396220,     0.421094,     0.408249,    0.0738129
     433,     0.430720,     0.428614,     0.414630,    0.0598825
     434,     0.483750,     0.409876,     0.405512,    0.0722869
     435,     0.604135,     0.538577,     0.390319,    0.0650480
     436,     0.409899,     0.420780,     0.595291,    0.0728170
     437,     0.385611,     0.500171,     0.503229,    0.0538926
     438,     0.405139,     0.418922,     0.414411,    0.0743275
     439,     0.388694,     0.474890,     0.391771,    0.0563150
     440,     0.414501,     0.427278,     0.452837,    0.0750574
     441,     0.457347,     0.441436,     0.445422,    0.0591394
     442,     0.478284,     0.425130,     0.494843,    0.0720792
     443,     0.504815,     0.409582,     0.400414,    0.0617711
     444,     0.403325,     0.402881,     0.430348,    0.0764282
     445,     0.405349,     0.469186,     0.469960,    0.0573847
     446,     0.402622,     0.446541,     0.421434,    0.0719478
     447,     0.400061,     0.480865,     0.511852,    0.0602785
     448,     0.419957,     0.481127,     0.388919,    0.0734317
     449,     0.444780,     0.409433,     0.517790,    0.0655280
     450,     0.424744,     0.411688,     0.390349,    0.0764900
     451,     0.409407,     0.406862,     0.403685,    0.0666281
     452,     0.414723,     0.412594,     0.420008,    0.0979828
     453,     0.430726,     0.389108,     0.390738,    0.0602818
     454,     0.505558,     0.399755,     0.454579,    0.0699454
     455,     0.411965,     0.471403,     0.423454,    0.0707099
     456,     0.456942,     0.413532,     0.412118,    0.0764944
     457,     0.384119,     0.397721,     0.417162,    0.0570802
     458,     0.451628,     0.421672,     0.546411,    0.0739276
     459,     0.403444,     0.375721,     0.391669,    0.0666721
     460,     0.391611,     0.442103,     0.452883,    0.0722574
     461,     0.400821,     0.382105,     0.414859,    0.0633869
     462,     0.371785,     0.408619,     0.477525,    0.0710264
     463,     0.403425,     0.392919,     0.392702,    0.0571492
     464,     0.416806,     0.413193,     0.513914,    0.0815580
     465,     0.420980,     0.449899,     0.421779,    0.0636862
     466,     0.405383,     0.431635,     0.516325,    0.0753351
     467,     0.469172,     0.413566,     0.449921,    0.0634667
     468,     0.532053,     0.382403,     0.404637,    0.0729076
     469,     0.552811,     0.401651,     0.420527,    0.0637856
     470,     0.402150,     0.435514,     0.414748,    0.0748425
     471,     0.421649,     0.442241,     0.386833,    0.0684170
     472,     0.452914,     0.408473,     0.466697,    0.0761059
     473,     0.457908,     0.379286,     0.560564,    0.0570971
     474,     0.389923,     0.385594,     0.401178,    0.0731961
     475,     0.471418,     0.403199,     0.493000,    0.0575763
     476,     0.386594,     0.413150,     0.409230,    0.0790414
     477,     0.421307,     0.374681,     0.380541,    0.0603161
     478,     0.381716,     0.401614,     0.415515,    0.0733968
     479,     0.450613,     0.487529,     0.401342,    0.0619092
     480,     0.470258,     0.431412,     0.487663,     0.131312
     481,     0.547387,     0.433741,     0.403556,    0.0592275
     482,     0.531999,     0.437362,     0.388182,    0.0741822
     483,     0.408771,     0.478459,     0.415098,    0.0593420
     484,     0.432375,     0.474837,     0.383201,    0.0768929
     485,     0.402157,     0.393892,     0.443627,    0.0625008
     486,     0.380209,     0.461899,     0.407945,    0.0731588
     487,     0.515164,     0.400061,     0.398788,    0.0636488
     488,     0.495698,     0.470963,     0.408343,    0.0734155
     489,     0.388188,     0.492874,     0.400727,    0.0633404
     490,     0.407937,     0.417481,     0.395650,    0.0736476
     491,     0.475557,     0.409140,     0.453908,    0.0635121
     492,     0.397843,     0.418713,     0.424761,    0.0763882
     493,     0.438610,     0.389893,     0.433729,    0.0585603
     494,     0.412427,     0.381037,     0.445293,    0.0733031
     495,     0.447901,     0.431048,     0.432595,    0.0567358
     496,     0.393118,     0.453013,     0.393495,    0.0790308
     497,     0.447525,     0.389422,     0.388109,    0.0645466
     498,     0.395719,     0.591258,     0.415213,    0.0701237
