 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0834106
       1,     -999.000,     -999.000,     -999.000,    0.0868716
       2,     -999.000,     -999.000,     -999.000,    0.0852403
       3,     -999.000,     -999.000,     -999.000,    0.0832135
       4,     -999.000,     -999.000,     -999.000,    0.0857331
       5,     -999.000,     -999.000,     -999.000,    0.0885176
       6,     -999.000,     -999.000,     -999.000,    0.0853714
       7,     -999.000,     -999.000,     -999.000,    0.0854594
       8,     0.611840,     0.508947,     0.570542,    0.0818705
       9,     0.566797,     0.537634,     0.553029,    0.0835633
      10,     0.546072,     0.596545,     0.565995,    0.0826654
      11,     0.530975,     0.539016,     0.577857,    0.0895953
      12,     0.541049,     0.562128,     0.580549,    0.0842473
      13,     0.525642,     0.528372,     0.586433,    0.0978608
      14,     0.565628,     0.532966,     0.663996,    0.0826399
      15,     0.576724,     0.566697,     0.677920,    0.0912104
      16,     0.572531,     0.679290,     0.523795,    0.0796715
      17,     0.694744,     0.582976,     0.539343,     0.192880
      18,     0.608070,     0.805114,     0.605991,    0.0820282
      19,     0.560617,     0.589299,     0.537549,    0.0808821
      20,     0.547932,     0.541854,     0.589392,    0.0811905
      21,     0.515363,     0.576836,     0.656614,    0.0865521
      22,     0.719112,     0.567133,     0.607239,    0.0845801
      23,     0.572747,      1.31232,     0.628737,    0.0869152
      24,     0.577828,     0.625743,     0.656147,    0.0789466
      25,     0.603111,     0.535804,     0.581403,    0.0854566
      26,     0.664857,     0.684684,     0.664750,    0.0840067
      27,     0.564714,     0.526590,     0.625246,     0.102307
      28,     0.590299,     0.720338,     0.539507,    0.0791941
      29,     0.573031,     0.558734,     0.658944,    0.0844340
      30,     0.608584,     0.598815,     0.572730,    0.0807903
      31,     0.641567,     0.541298,     0.554514,    0.0935772
      32,     0.569571,     0.688745,     0.581528,    0.0818429
      33,     0.526063,     0.590613,     0.662609,    0.0849719
      34,     0.561748,     0.572096,     0.631402,    0.0844092
      35,     0.494895,     0.605592,     0.548088,    0.0827645
      36,     0.662354,     0.564613,     0.664672,    0.0813070
      37,     0.575727,     0.626879,     0.626151,    0.0895138
      38,     0.558863,     0.546761,     0.555047,    0.0794753
      39,     0.596002,     0.525093,     0.632663,    0.0834466
      40,     0.564368,     0.566639,     0.536185,    0.0801830
      41,     0.595242,     0.571521,     0.522675,     0.104098
      42,     0.619470,     0.721878,     0.618832,    0.0770202
      43,     0.647212,     0.658147,     0.585501,    0.0892045
      44,     0.550946,     0.567505,     0.538015,    0.0786470
      45,     0.575988,     0.606976,     0.631843,    0.0895819
      46,     0.524919,     0.686183,     0.684226,    0.0773238
      47,     0.573556,     0.505547,     0.641136,    0.0841055
      48,     0.571362,     0.608385,     0.582948,    0.0775146
      49,     0.701641,     0.574471,     0.558069,    0.0794754
      50,     0.569667,     0.554463,     0.712940,    0.0793449
      51,     0.569173,     0.642106,     0.617375,    0.0886848
      52,     0.606172,     0.562150,     0.589936,    0.0777178
      53,     0.571202,     0.587188,     0.747119,    0.0858017
      54,     0.605149,     0.595333,     0.613298,    0.0773909
      55,     0.585324,     0.581159,     0.564034,    0.0887324
      56,     0.573225,     0.527043,     0.710603,    0.0793123
      57,     0.690239,     0.566254,     0.566698,    0.0832598
      58,     0.580846,     0.582988,     0.574458,    0.0783577
      59,     0.777521,     0.542178,     0.625535,    0.0793026
      60,     0.639992,     0.594717,     0.550067,    0.0776155
      61,     0.758586,     0.601774,     0.722251,    0.0808471
      62,     0.570565,     0.816529,     0.675760,    0.0780444
      63,     0.668501,     0.606693,     0.695894,    0.0833911
      64,     0.561202,     0.568764,     0.614457,    0.0770532
      65,     0.583469,     0.568765,     0.586094,    0.0816648
      66,     0.587607,     0.590055,     0.565090,    0.0790192
      67,     0.594995,     0.743861,     0.591574,    0.0803688
      68,     0.605220,     0.608505,     0.559299,    0.0777393
      69,     0.611929,     0.585985,     0.569927,    0.0816344
      70,     0.686671,     0.541459,     0.579506,    0.0853748
      71,     0.589791,     0.589399,     0.526350,    0.0805191
      72,     0.570840,     0.783055,     0.558066,    0.0759880
      73,     0.534051,     0.580324,     0.653466,    0.0816052
      74,     0.628464,     0.566275,     0.700660,    0.0780122
      75,     0.649647,     0.567228,     0.627353,    0.0790748
      76,     0.680252,     0.544373,     0.700995,    0.0804937
      77,     0.624186,     0.562699,     0.620474,    0.0785244
      78,     0.603043,     0.555288,     0.661991,    0.0773075
      79,     0.558738,     0.627546,     0.581071,    0.0809826
      80,     0.621242,     0.693273,     0.655190,    0.0765946
      81,     0.577515,     0.645636,     0.578605,    0.0790505
      82,     0.585633,     0.617159,     0.843303,    0.0756201
      83,     0.605137,     0.589050,     0.537459,    0.0782540
      84,     0.642459,     0.861088,     0.579423,    0.0758278
      85,     0.653386,     0.591055,     0.581363,    0.0814377
      86,     0.621968,     0.594812,     0.609089,    0.0727258
      87,     0.582718,     0.615888,     0.911154,    0.0834632
      88,     0.695558,     0.532162,     0.579744,    0.0760135
      89,     0.652727,     0.562712,     0.594746,    0.0796703
      90,     0.579620,     0.581490,     0.667274,    0.0757166
      91,     0.640447,     0.591817,     0.707149,    0.0816374
      92,     0.624349,     0.565507,     0.653268,    0.0770885
      93,     0.661787,     0.650743,     0.743833,    0.0785042
      94,     0.554883,     0.614791,     0.592954,    0.0761088
      95,     0.568883,     0.560937,     0.617099,    0.0856969
      96,     0.547648,     0.660717,     0.624220,    0.0750568
      97,     0.595410,     0.646195,     0.614079,    0.0777181
      98,     0.801279,     0.560329,     0.805909,    0.0750135
      99,     0.546965,     0.679576,     0.581103,    0.0775806
     100,     0.628141,     0.666018,     0.744379,    0.0733216
     101,     0.855418,     0.569678,     0.557693,    0.0782728
     102,     0.609471,     0.619592,     0.614448,    0.0726500
     103,     0.534262,     0.644890,     0.572160,    0.0701803
     104,     0.572967,     0.567268,     0.587213,    0.0746505
     105,     0.794952,     0.563051,     0.663491,    0.0800618
     106,     0.642555,     0.598976,     0.642842,    0.0783404
     107,     0.571528,     0.652240,     0.583283,    0.0762220
     108,     0.697766,     0.601293,     0.642501,    0.0798823
     109,     0.575277,     0.563892,     0.601711,    0.0748119
     110,     0.601774,     0.571618,     0.571006,    0.0859865
     111,     0.610430,     0.579023,     0.621411,    0.0770098
     112,     0.595153,     0.657243,     0.557936,    0.0740058
     113,     0.555366,     0.568141,     0.720494,    0.0760713
     114,     0.652838,     0.627576,     0.831619,    0.0767840
     115,     0.567622,     0.830824,     0.533283,    0.0681648
     116,     0.553159,     0.573989,     0.692345,    0.0735404
     117,     0.569420,     0.567092,     0.614020,    0.0814601
     118,     0.597764,     0.571324,     0.600293,    0.0705466
     119,     0.616993,     0.605984,     0.593326,    0.0751130
     120,     0.645612,     0.672436,     0.568390,     0.212587
     121,     0.591722,     0.559746,     0.668886,    0.0721588
     122,     0.576938,     0.640365,     0.576537,    0.0757739
     123,     0.585032,     0.674976,     0.611599,    0.0728890
     124,     0.578963,     0.603864,     0.679686,    0.0768773
     125,     0.582877,     0.654093,     0.740552,    0.0709401
     126,     0.716874,     0.603423,     0.752330,    0.0786695
     127,     0.733780,     0.540459,     0.564753,    0.0872725
     128,     0.522642,     0.577374,     0.597874,    0.0734258
     129,     0.601914,     0.594326,     0.790033,    0.0754119
     130,     0.618421,     0.680785,     0.536048,    0.0739211
     131,     0.562508,     0.585862,     0.587488,    0.0745225
     132,     0.722546,     0.657793,     0.592307,    0.0732851
     133,     0.816418,     0.559319,     0.721574,    0.0663954
     134,     0.603407,     0.607565,     0.614284,    0.0739286
     135,     0.564821,     0.591088,     0.683727,    0.0748162
     136,     0.768266,     0.548232,     0.713410,    0.0817021
     137,     0.561435,     0.638060,     0.790539,    0.0706159
     138,     0.611346,     0.618134,     0.609330,    0.0713484
     139,     0.689668,     0.587210,     0.590045,    0.0739461
     140,     0.564658,     0.610990,     0.614635,    0.0763195
     141,     0.720720,     0.582400,     0.684473,    0.0782356
     142,     0.628326,     0.587717,     0.576219,    0.0720105
     143,     0.577497,     0.609729,     0.668516,    0.0742685
     144,     0.651339,     0.672957,     0.676555,    0.0735511
     145,     0.599915,     0.643140,     0.591997,    0.0695156
     146,     0.682988,     0.655545,     0.572595,     0.147465
     147,     0.592409,     0.532143,     0.611448,    0.0761949
     148,     0.564641,     0.654200,     0.559834,    0.0747900
     149,     0.755967,     0.640900,     0.616220,    0.0732115
     150,     0.642916,     0.796594,     0.624605,    0.0734200
     151,     0.676099,     0.547096,     0.803775,    0.0683756
     152,     0.589877,     0.668625,     0.590041,    0.0718154
     153,     0.612679,     0.565401,     0.619230,     0.257671
     154,     0.627981,     0.582484,     0.674795,    0.0728898
     155,     0.560389,     0.567879,     0.604305,    0.0717802
     156,     0.614676,     0.714581,     0.701035,    0.0724752
     157,     0.643420,     0.627121,     0.700964,    0.0727574
     158,     0.642869,     0.657282,     0.589414,    0.0713746
     159,     0.607032,     0.658919,     0.610637,    0.0720133
     160,     0.595933,     0.632029,     0.653138,    0.0701538
     161,     0.580387,     0.592500,     0.678272,    0.0804578
     162,     0.589767,     0.640474,     0.646840,    0.0777906
     163,     0.650054,     0.635449,     0.571753,    0.0710557
     164,     0.549043,     0.602759,     0.566303,    0.0727837
     165,     0.765530,     0.627451,     0.730529,    0.0670068
     166,     0.614367,     0.679502,     0.712760,    0.0724588
     167,     0.598297,     0.718819,     0.579418,    0.0744880
     168,     0.606602,     0.623172,     0.600745,    0.0720097
     169,     0.634623,     0.617645,     0.688821,    0.0876878
     170,     0.626975,     0.601535,     0.605207,    0.0742187
     171,     0.592620,     0.623722,     0.820143,    0.0692603
     172,     0.634547,     0.615665,     0.624971,    0.0732874
     173,     0.623999,     0.558727,     0.697357,      1.69776
     174,     0.631194,     0.543305,     0.686611,    0.0677285
     175,     0.633596,     0.584788,     0.644932,    0.0723620
     176,     0.683001,     0.683492,     0.763233,    0.0720837
     177,     0.658411,     0.701018,     0.794548,    0.0723488
     178,     0.607005,     0.551804,     0.694655,    0.0675833
     179,     0.630316,     0.743632,     0.577676,    0.0757803
     180,     0.656797,     0.565010,     0.618910,    0.0702716
     181,     0.626292,     0.593766,     0.734088,    0.0696663
     182,     0.616186,     0.690536,     0.623529,    0.0698941
     183,     0.619843,     0.631651,     0.701559,    0.0709158
     184,     0.674505,     0.734779,     0.625847,    0.0678737
     185,     0.778770,     0.569798,     0.596193,    0.0705522
     186,     0.597883,     0.704313,     0.615921,    0.0723099
     187,     0.632203,     0.559296,     0.607613,    0.0691903
     188,     0.614138,     0.625673,     0.700341,    0.0679851
     189,     0.607864,     0.719749,     0.610222,    0.0691696
     190,     0.612852,     0.569714,     0.587165,    0.0681534
     191,     0.616180,     0.571386,     0.596730,    0.0687621
     192,     0.629296,     0.609889,     0.618272,    0.0713912
     193,     0.578285,     0.634638,     0.617447,    0.0693045
     194,     0.603506,     0.587148,     0.686929,    0.0706614
     195,     0.642267,     0.736640,     0.620330,    0.0715249
     196,     0.587600,     0.585621,     0.667720,    0.0717997
     197,     0.728030,     0.803106,     0.566157,    0.0720211
     198,     0.656178,     0.642142,     0.602287,    0.0734572
     199,     0.599095,     0.573483,     0.692051,    0.0702223
     200,     0.682220,     0.564911,     0.558747,    0.0702274
     201,     0.602872,     0.689753,     0.662578,    0.0710803
     202,     0.687734,     0.600711,     0.643977,    0.0708769
     203,     0.588098,     0.703990,     0.557710,    0.0696561
     204,     0.690150,     0.594646,     0.696546,    0.0719005
     205,     0.577408,     0.625983,     0.674000,    0.0738133
     206,     0.580113,     0.624991,     0.572781,    0.0705427
     207,     0.600423,     0.553775,     0.655827,    0.0710554
     208,     0.648356,     0.702382,     0.591089,    0.0700931
     209,     0.621987,     0.564856,     0.607833,    0.0641461
     210,     0.649411,     0.768750,     0.627488,    0.0765959
     211,     0.564593,     0.651873,     0.637454,    0.0584221
     212,     0.652607,     0.669906,     0.588198,    0.0711716
     213,     0.624521,     0.726419,     0.598871,    0.0697736
     214,     0.591959,     0.677162,     0.566295,    0.0696006
     215,     0.616685,     0.576341,     0.733827,    0.0602724
     216,     0.645730,     0.546510,     0.670047,    0.0666739
     217,     0.591671,     0.604385,     0.592336,    0.0687802
     218,     0.605009,     0.622457,     0.598084,    0.0704993
     219,     0.669284,     0.582529,     0.585336,    0.0695367
     220,     0.575356,     0.565818,     0.606589,     0.368190
     221,     0.593612,     0.585943,     0.719358,    0.0722909
     222,     0.583112,     0.655046,     0.615188,    0.0704302
     223,     0.664572,     0.593850,     0.787265,    0.0661600
     224,     0.681418,     0.595199,     0.537493,    0.0666223
     225,     0.617718,     0.620206,     0.581363,    0.0632380
     226,     0.585146,     0.576436,     0.546254,    0.0753625
     227,     0.632269,     0.584345,     0.562150,    0.0757851
     228,     0.720140,     0.608956,     0.637871,     0.136794
     229,     0.604247,     0.540791,     0.632699,    0.0640882
     230,     0.593007,     0.600616,     0.645820,    0.0715958
     231,     0.571451,     0.605527,     0.589849,    0.0616725
     232,     0.576059,     0.549525,     0.591477,    0.0654699
     233,     0.629156,     0.690284,     0.630895,    0.0687004
     234,     0.581806,     0.550920,     0.647480,    0.0686628
     235,     0.584242,     0.547519,     0.613965,    0.0637073
     236,     0.647967,     0.617413,     0.618574,    0.0653929
     237,     0.567033,     0.573467,     0.602767,    0.0710507
     238,     0.619700,     0.518665,     0.606989,    0.0705937
     239,     0.541936,     0.570862,     0.573787,    0.0678841
     240,     0.687185,     0.578727,     0.577871,    0.0669789
     241,     0.641656,     0.586272,     0.574147,    0.0667538
     242,     0.570890,     0.702874,     0.660481,    0.0636286
     243,     0.580361,     0.563155,     0.637863,    0.0636603
     244,     0.641688,     0.553717,     0.585943,    0.0674088
     245,     0.660621,     0.540162,     0.529114,    0.0682367
     246,     0.564000,     0.533249,     0.597547,    0.0701481
     247,     0.523350,     0.664554,     0.640604,     0.547170
     248,     0.556361,     0.582588,     0.572986,    0.0681400
     249,     0.529289,     0.585405,     0.567641,    0.0664688
     250,     0.636753,     0.583020,     0.592356,    0.0687569
     251,     0.657198,     0.580019,     0.584853,    0.0638792
     252,     0.578534,     0.551640,     0.580911,    0.0690579
     253,     0.583509,     0.542535,     0.533823,     0.234068
     254,     0.575337,     0.542147,     0.657293,    0.0684601
     255,     0.647278,     0.663886,     0.582898,    0.0634534
     256,     0.597161,     0.569641,     0.632402,    0.0668963
     257,     0.612302,     0.570989,     0.563490,    0.0636391
     258,     0.581304,     0.657009,     0.559722,    0.0679320
     259,     0.596876,     0.636743,     0.680774,    0.0614810
     260,     0.609673,     0.602738,     0.596616,    0.0651641
     261,     0.565001,     0.631068,     0.581105,    0.0672540
     262,     0.565961,     0.594109,     0.559268,    0.0666906
     263,     0.628968,     0.530316,     0.559895,    0.0639558
     264,     0.623160,     0.542392,     0.577063,    0.0727491
     265,     0.763700,     0.729377,     0.571665,    0.0681112
     266,     0.557566,     0.590281,     0.591971,    0.0672111
     267,     0.578376,     0.590262,     0.581583,    0.0648096
     268,     0.553238,      1.25167,     0.772436,    0.0668694
     269,     0.547214,     0.559846,     0.597526,    0.0689860
     270,     0.576919,     0.597287,     0.662135,    0.0669568
     271,     0.587688,     0.574047,     0.780535,    0.0586868
     272,     0.655924,     0.600662,     0.573840,    0.0691132
     273,     0.630006,     0.652814,     0.548913,    0.0642131
     274,     0.673775,     0.566720,     0.533853,    0.0678646
     275,     0.578627,     0.536613,     0.530961,    0.0670418
     276,     0.586913,     0.607545,     0.568569,    0.0675886
     277,     0.555124,     0.697195,     0.623113,    0.0630667
     278,     0.630477,     0.571855,     0.526272,    0.0708803
     279,     0.556763,     0.635290,     0.638703,    0.0655771
     280,     0.514912,     0.604361,     0.520413,    0.0808852
     281,     0.611970,     0.580345,     0.621658,    0.0616071
     282,     0.542688,     0.574082,     0.674023,    0.0659410
     283,     0.557248,     0.570066,     0.540420,    0.0752554
     284,     0.699652,     0.540211,     0.559300,    0.0666027
     285,     0.633820,     0.540457,     0.565958,    0.0656148
     286,     0.612285,     0.768743,     0.602173,    0.0673924
     287,     0.586294,     0.569872,     0.564152,    0.0675630
     288,     0.611009,     0.671295,     0.601384,    0.0644867
     289,     0.524650,     0.689045,     0.552133,    0.0603528
     290,     0.757544,     0.594918,     0.772201,     0.155938
     291,     0.567246,     0.646662,     0.770750,    0.0646473
     292,     0.684269,     0.581404,     0.617865,    0.0671771
     293,     0.527026,     0.604647,     0.621529,    0.0605525
     294,     0.617753,     0.514933,     0.664001,    0.0649161
     295,     0.569539,     0.633655,     0.570488,    0.0647837
     296,     0.610960,     0.538430,     0.565203,    0.0684847
     297,     0.553908,     0.541081,     0.544985,    0.0571382
     298,     0.623099,     0.582290,     0.526517,    0.0671512
     299,     0.536707,     0.629014,     0.700736,    0.0564644
     300,     0.641343,     0.561366,     0.572635,    0.0691048
     301,     0.526018,     0.557679,     0.572812,    0.0685200
     302,     0.603285,     0.711227,     0.656915,    0.0691664
     303,     0.561571,     0.496902,     0.844921,    0.0684593
     304,     0.544350,     0.490897,     0.593464,    0.0724485
     305,     0.507177,     0.579917,     0.584530,    0.0598570
     306,     0.733048,     0.552429,     0.624158,    0.0658497
     307,     0.559749,     0.548390,     0.547241,    0.0571398
     308,     0.612561,     0.619324,     0.579205,    0.0687657
     309,     0.630656,     0.693448,     0.643646,     0.374987
     310,     0.576965,     0.565585,     0.560715,    0.0721783
     311,     0.588931,     0.629516,     0.704431,    0.0602926
     312,     0.527122,     0.575835,     0.566668,    0.0686411
     313,     0.541238,     0.510299,     0.571794,    0.0604168
     314,     0.557045,     0.521501,     0.571723,    0.0678120
     315,     0.659213,     0.570840,     0.659163,    0.0625201
     316,     0.594650,     0.514178,     0.557176,    0.0738339
     317,     0.551735,     0.543414,     0.566649,    0.0582040
     318,     0.593087,     0.536299,     0.538560,    0.0677069
     319,     0.535803,     0.649811,     0.557646,    0.0573103
     320,     0.534812,     0.584852,     0.626526,    0.0670614
     321,     0.575259,     0.538278,     0.579744,    0.0716320
     322,     0.655953,     0.544129,     0.567388,    0.0676636
     323,     0.517083,     0.669281,     0.530482,    0.0612152
     324,     0.537213,     0.567573,     0.549796,    0.0668063
     325,     0.635057,     0.579483,     0.583359,    0.0550576
     326,     0.599063,     0.516670,     0.602967,    0.0683101
     327,     0.553292,     0.540136,     0.533318,    0.0591497
     328,     0.527357,     0.589304,     0.537592,    0.0681115
     329,     0.523103,     0.491205,     0.536672,    0.0638543
     330,     0.529638,     0.661673,     0.611513,    0.0679938
     331,     0.548390,     0.633510,     0.597890,    0.0582670
     332,     0.587156,     0.547907,     0.557348,    0.0681736
     333,     0.666004,     0.545529,     0.556885,    0.0708247
     334,     0.581226,     0.654210,     0.547327,    0.0711181
     335,     0.599181,     0.523735,     0.536422,    0.0636227
     336,     0.593309,     0.550361,     0.585125,    0.0695685
     337,     0.558731,     0.523768,     0.637226,    0.0580494
     338,     0.596353,     0.572311,     0.655400,    0.0682298
     339,     0.543762,     0.593235,     0.573534,    0.0608402
     340,     0.533455,     0.586964,     0.567845,    0.0703513
     341,     0.641329,     0.558685,     0.564309,    0.0651733
     342,     0.527990,     0.591664,     0.523648,    0.0720466
     343,     0.511568,     0.528258,     0.573397,    0.0562610
     344,     0.606956,     0.526151,     0.694571,    0.0646876
     345,     0.513595,     0.495420,     0.560876,    0.0697226
     346,     0.604919,     0.519969,     0.560842,    0.0743445
     347,     0.584864,     0.544556,     0.539523,    0.0582028
     348,     0.622592,     0.560167,     0.620877,    0.0667658
     349,     0.515566,     0.535364,     0.683457,    0.0589408
     350,     0.580455,     0.527712,     0.583988,      1.29871
     351,     0.578722,     0.521031,     0.510201,    0.0636566
     352,     0.536268,     0.519791,     0.646214,    0.0670100
     353,     0.544444,     0.512092,     0.532858,    0.0639806
     354,     0.556062,     0.528388,     0.543459,    0.0697912
     355,     0.606378,     0.506484,     0.525744,    0.0602968
     356,     0.516586,     0.528945,     0.481782,    0.0697092
     357,     0.516291,     0.565441,     0.530989,    0.0554754
     358,     0.524868,     0.561020,     0.559758,    0.0689047
     359,     0.522621,     0.614293,     0.549832,    0.0586235
     360,     0.518028,     0.591893,     0.564617,    0.0716148
     361,     0.547159,     0.495608,     0.559266,    0.0556624
     362,     0.567724,     0.564134,     0.541074,    0.0708917
     363,     0.536018,     0.551577,     0.619467,    0.0617600
     364,     0.512147,     0.544347,     0.551458,    0.0671590
     365,     0.544075,     0.540774,     0.533139,    0.0604699
     366,     0.583484,     0.524674,     0.634508,    0.0686966
     367,     0.522090,     0.531901,     0.589418,    0.0603677
     368,     0.543514,     0.601549,     0.663408,    0.0683148
     369,     0.494601,     0.532537,     0.565455,    0.0584743
     370,     0.519104,     0.494124,     0.554796,    0.0678213
     371,     0.552555,     0.475393,     0.523338,    0.0612258
     372,     0.503989,     0.521191,     0.544309,    0.0683883
     373,     0.551355,     0.679097,     0.583412,    0.0548689
     374,     0.625090,     0.490930,     0.516149,     0.288639
     375,     0.575550,     0.557900,     0.541437,    0.0553112
     376,     0.499645,     0.523429,     0.526742,    0.0705366
     377,     0.538492,     0.522758,     0.551706,    0.0577219
     378,     0.541069,     0.564138,     0.559067,    0.0697772
     379,     0.614275,     0.580473,     0.621281,    0.0667927
     380,     0.519393,     0.545324,     0.517151,    0.0689708
     381,     0.542153,     0.626350,     0.557710,    0.0682825
     382,     0.553591,     0.499857,     0.496200,     0.111050
     383,     0.550462,     0.572121,     0.569101,    0.0621033
     384,     0.663331,     0.522803,     0.524613,    0.0698187
     385,     0.541127,     0.588516,     0.576262,    0.0617489
     386,     0.589888,     0.609305,     0.584166,    0.0701506
     387,     0.550456,     0.524082,     0.533770,    0.0549796
     388,     0.551831,     0.511153,     0.581185,    0.0686939
     389,     0.571590,     0.506453,     0.502279,    0.0617891
     390,     0.555147,     0.630650,     0.477420,    0.0790035
     391,     0.549975,     0.624358,     0.530479,    0.0579622
     392,     0.536105,     0.533098,     0.515723,    0.0728981
     393,     0.537324,     0.543437,     0.636637,    0.0631960
     394,     0.606350,     0.538002,     0.526647,    0.0730839
     395,     0.539597,     0.498797,     0.558703,    0.0555224
     396,     0.595547,     0.537053,     0.547948,    0.0725476
     397,     0.506712,     0.514905,     0.544285,    0.0620669
     398,     0.526231,     0.541371,     0.589895,    0.0716344
     399,     0.502428,     0.614920,     0.501354,    0.0553568
     400,     0.513483,     0.511038,     0.560950,    0.0748089
     401,     0.525679,     0.504747,     0.544067,    0.0640881
     402,     0.541192,     0.533437,     0.570328,    0.0737957
     403,     0.553918,     0.499150,     0.500533,    0.0598058
     404,     0.540032,     0.747690,     0.649794,    0.0692731
     405,     0.526104,     0.749015,     0.676319,    0.0573419
     406,     0.617089,     0.565359,     0.539470,    0.0704494
     407,     0.588439,     0.517149,     0.528406,    0.0580417
     408,     0.539829,     0.539308,     0.564785,    0.0675621
     409,     0.511031,     0.521509,     0.709207,    0.0700328
     410,     0.590897,     0.527061,     0.569984,    0.0702869
     411,     0.565728,     0.494802,     0.555897,    0.0626891
     412,     0.560447,     0.499989,     0.530201,    0.0666736
     413,     0.540239,     0.512042,     0.570293,    0.0594790
     414,     0.641705,     0.498894,     0.497979,    0.0720891
     415,     0.479237,     0.507247,     0.596668,    0.0606479
     416,     0.667295,     0.504715,     0.538134,    0.0753621
     417,     0.656093,     0.564246,     0.558997,    0.0883069
     418,     0.520337,     0.511140,     0.550898,    0.0711918
     419,     0.529961,     0.557691,     0.522006,     0.669722
     420,     0.531603,     0.688901,     0.546868,    0.0736706
     421,     0.622897,     0.563473,     0.598089,    0.0599988
     422,     0.541861,     0.546177,     0.539136,    0.0720771
     423,     0.545308,     0.560412,     0.572334,    0.0612481
     424,     0.532819,     0.506638,     0.526218,    0.0692425
     425,     0.593414,     0.506160,     0.679238,    0.0584325
     426,     0.607478,     0.486515,     0.499946,    0.0697434
     427,     0.582710,     0.559325,     0.536161,     0.570493
     428,     0.525563,     0.524370,     0.468624,    0.0700370
     429,     0.525814,     0.519696,     0.605401,    0.0609072
     430,     0.625227,     0.658767,     0.656559,    0.0723009
     431,     0.517623,     0.485978,     0.678374,    0.0574899
     432,     0.497718,     0.499046,     0.523090,    0.0735859
     433,     0.590141,     0.535853,     0.616459,    0.0596613
     434,     0.584133,     0.496874,     0.590862,    0.0721020
     435,     0.701895,     0.632552,     0.496174,    0.0648165
     436,     0.526370,     0.524947,     0.643774,    0.0723756
     437,     0.499352,     0.622193,     0.594529,    0.0535424
     438,     0.529510,     0.532098,     0.518391,    0.0745054
     439,     0.511069,     0.581299,     0.506863,    0.0560349
     440,     0.573619,     0.516780,     0.550104,    0.0748949
     441,     0.502328,     0.544273,     0.524785,    0.0586048
     442,     0.653898,     0.529887,     0.609315,    0.0717780
     443,     0.612388,     0.509078,     0.534329,    0.0615216
     444,     0.550596,     0.494137,     0.525726,    0.0764109
     445,     0.503739,     0.535759,     0.578069,    0.0572645
     446,     0.523300,     0.571813,     0.520176,    0.0712051
     447,     0.524800,     0.573255,     0.614394,    0.0596376
     448,     0.496027,     0.607815,     0.540466,    0.0731044
     449,     0.540111,     0.529746,     0.605451,    0.0912198
     450,     0.532582,     0.524896,     0.505439,    0.0761631
     451,     0.513625,     0.514453,     0.506454,    0.0660902
     452,     0.540774,     0.504701,     0.649881,    0.0968989
     453,     0.512782,     0.460203,     0.514604,    0.0598720
     454,     0.583700,     0.506914,     0.568798,    0.0698164
     455,     0.483116,     0.539904,     0.530426,    0.0705252
     456,     0.544710,     0.513720,     0.527861,    0.0764728
     457,     0.536563,     0.643021,     0.515624,    0.0565286
     458,     0.547003,     0.574396,     0.686622,    0.0737952
     459,     0.498345,     0.486337,     0.550637,    0.0661608
     460,     0.534668,     0.548284,     0.609964,    0.0722946
     461,     0.507346,     0.472756,     0.512623,    0.0631196
     462,     0.513999,     0.493290,     0.663076,    0.0709610
     463,     0.755801,     0.475478,     0.503171,    0.0569261
     464,     0.539455,     0.492807,     0.558945,    0.0818544
     465,     0.523031,     0.541083,     0.539018,    0.0633388
     466,     0.605436,     0.527154,     0.573564,    0.0750286
     467,     0.582407,     0.511486,     0.640466,    0.0630488
     468,     0.651262,     0.483820,     0.487809,    0.0728203
     469,     0.589818,     0.503271,     0.523868,    0.0632848
     470,     0.528855,     0.531815,     0.567078,    0.0745546
     471,     0.582412,     0.555981,     0.494236,    0.0679709
     472,     0.586578,     0.612048,     0.573339,    0.0759612
     473,     0.545080,     0.470675,     0.647889,    0.0566252
     474,     0.613270,     0.458595,     0.533354,    0.0729003
     475,     0.562282,     0.526987,     0.588748,    0.0569288
     476,     0.505105,     0.513229,     0.526449,    0.0790451
     477,     0.534298,     0.467259,     0.508796,    0.0596962
     478,     0.484050,     0.596068,     0.607129,    0.0734310
     479,     0.541707,     0.586854,     0.497108,    0.0614193
     480,     0.575640,     0.593473,     0.573049,     0.128834
     481,     0.661850,     0.506225,     0.574911,    0.0586042
     482,     0.622584,     0.575181,     0.498054,    0.0738748
     483,     0.508012,     0.607177,     0.510038,    0.0589894
     484,     0.538283,     0.591807,     0.506003,    0.0770767
     485,     0.573084,     0.486578,     0.535583,    0.0619276
     486,     0.488959,     0.575383,     0.539588,    0.0733357
     487,     0.579501,     0.479751,     0.527424,    0.0630545
     488,     0.575786,     0.537663,     0.556166,    0.0731772
     489,     0.478532,     0.598957,     0.502355,    0.0628242
     490,     0.526375,     0.549536,     0.494679,    0.0735061
     491,     0.578500,     0.492668,     0.563508,    0.0630573
     492,     0.558708,     0.555108,     0.552856,    0.0768045
     493,     0.535308,     0.450270,     0.608809,    0.0579423
     494,     0.506205,     0.497124,     0.544182,    0.0731760
     495,     0.541883,     0.517262,     0.534481,    0.0561703
     496,     0.557403,     0.560033,     0.501721,    0.0787873
     497,     0.560549,     0.591562,     0.518584,    0.0642253
     498,     0.493610,     0.667853,     0.486068,    0.0699991
     499,     0.467654,     0.519451,     0.480815,    0.0588421
