pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828319
       1,     -999.000,     -999.000,     -999.000,    0.0876335
       2,     -999.000,     -999.000,     -999.000,    0.0844354
       3,     -999.000,     -999.000,     -999.000,    0.0834097
       4,     -999.000,     -999.000,     -999.000,    0.0849169
       5,     -999.000,     -999.000,     -999.000,    0.0882874
       6,     -999.000,     -999.000,     -999.000,    0.0845135
       7,     -999.000,     -999.000,     -999.000,    0.0849747
       8,      1.47970,      1.43747,      1.57748,    0.0807015
       9,      1.63414,      1.52297,      1.62167,    0.0831273
      10,      1.53253,      1.74183,      1.47914,    0.0819453
      11,      1.50100,      1.41962,      1.65316,    0.0902391
      12,      1.51602,      1.51093,      1.60413,    0.0860979
      13,      1.45359,      1.40449,      1.50470,    0.0987033
      14,      1.44100,      1.56130,      1.70946,    0.0821777
      15,      1.53241,      1.42668,      1.58110,    0.0908184
      16,      1.42488,      1.46735,      1.52279,    0.0812755
      17,      1.49316,      1.51249,      1.51496,     0.185309
      18,      1.57298,      1.73205,      1.50993,    0.0810715
      19,      1.57994,      1.49023,      1.63650,    0.0811354
      20,      1.62343,      1.45258,      1.74665,    0.0862782
      21,      1.50675,      1.59671,      1.61505,    0.0863925
      22,      1.57740,      1.41265,      1.55043,    0.0843819
      23,      1.61555,      1.54319,      1.59699,     0.240360
      24,      1.47581,      1.61202,      1.57802,    0.0780914
      25,      1.46410,      1.61309,      1.57802,    0.0854291
      26,      1.49101,      1.54190,      1.70857,    0.0850308
      27,      1.45887,      1.47774,      1.56683,     0.103391
      28,      1.45999,      1.49945,      1.63532,    0.0785078
      29,      1.60233,      1.54993,      1.60700,    0.0928440
      30,      1.49859,      1.58692,      1.54473,    0.0798671
      31,      2.06359,      1.35701,      1.64381,    0.0935393
      32,      1.48820,      1.55796,      1.59971,    0.0816304
      33,      1.62848,      1.58186,      1.60221,     0.124260
      34,      1.49061,      1.58095,      1.66887,    0.0983690
      35,      1.40531,      1.49395,      1.49724,    0.0892359
      36,      1.68603,      1.48769,      1.66938,    0.0843148
      37,      1.53449,      1.84474,      1.61064,     0.274207
      38,      1.50813,      1.55806,      1.64528,    0.0786360
      39,      1.53321,      1.45553,      1.57950,    0.0832904
      40,      1.51527,      1.63100,      1.48947,    0.0794620
      41,      1.57938,      1.63885,      1.58203,     0.101073
      42,      1.49017,      1.62442,      1.75681,    0.0762155
      43,      1.44098,      1.49679,      1.49160,    0.0893672
      44,      1.47130,      1.42641,      1.44516,    0.0777072
      45,      1.57362,      1.58295,      1.53755,    0.0900292
      46,      1.38265,      1.50935,      1.62190,    0.0765994
      47,      1.45869,      1.49769,      1.69893,    0.0837712
      48,      1.59280,      1.49511,      1.53682,    0.0766946
      49,      1.59047,      1.48526,      1.68226,    0.0814359
      50,      1.39352,      1.48266,      1.58640,    0.0785146
      51,      1.61344,      1.56618,      1.57665,    0.0882717
      52,      1.57821,      1.50655,      1.48870,    0.0785822
      53,      1.58013,      1.56657,      1.71639,    0.0856445
      54,      1.53297,      1.51832,      1.62803,    0.0765115
      55,      1.63817,      1.63251,      1.56774,    0.0955182
      56,      1.68170,      1.45605,      1.67848,    0.0821980
      57,      1.61772,      1.58534,      1.49898,    0.0829396
      58,      1.66988,      1.55062,      1.72672,    0.0773984
      59,      1.64273,      1.39483,      1.56692,    0.0792731
      60,      1.45815,      1.45363,      1.59458,    0.0767688
      61,      1.65409,      1.51862,      1.80356,    0.0803430
      62,      1.54573,      1.71101,      1.72464,    0.0771422
      63,      1.51568,      1.56027,      1.77877,    0.0834442
      64,      1.40835,      1.47491,      1.51320,    0.0809097
      65,      1.43201,      1.44570,      1.63333,    0.0830950
      66,      1.54040,      1.45861,      1.50338,    0.0783299
      67,      1.48342,      1.53705,      1.54421,    0.0840238
      68,      1.73976,      1.51014,      1.55253,    0.0772260
      69,      1.65871,      1.55932,      1.50172,    0.0814987
      70,      1.70353,      1.76876,      1.54168,    0.0870695
      71,      1.43839,      1.51227,      1.44222,    0.0896811
      72,      1.56236,      1.87647,      1.52268,    0.0762008
      73,      1.44363,      1.64233,      1.60404,    0.0811370
      74,      1.62142,      1.46673,      1.97146,    0.0768172
      75,      1.56071,      1.41151,      1.54489,     0.305560
      76,      1.70447,      1.43528,      1.60930,      1.05812
      77,      1.43654,      1.51738,      1.57184,    0.0787763
      78,      1.53682,      1.61650,      1.72072,    0.0766055
      79,      1.51519,      1.50761,      1.58121,    0.0810548
      80,      1.56546,      1.48488,      1.72285,    0.0763955
      81,      1.58448,      1.47182,      1.71160,    0.0787965
      82,      1.59722,      1.56192,      1.80128,    0.0754530
      83,      1.61308,      1.44582,      1.71286,    0.0828796
      84,      1.66948,      1.63799,      1.76516,    0.0753134
      85,      1.70781,      1.61229,      1.61120,    0.0886886
      86,      1.55314,      1.43040,      1.57440,    0.0724559
      87,      1.58714,      1.64757,      1.75371,    0.0839979
      88,      1.60493,      1.76387,      1.64077,    0.0755635
      89,      1.57758,      1.53470,      1.66902,    0.0790862
      90,      1.48311,      1.56574,      1.73342,    0.0750028
      91,      1.67288,      1.72035,      1.80972,    0.0814194
      92,      1.50452,      1.55240,      1.67366,    0.0762505
      93,      1.61188,      1.66375,      1.88752,    0.0873029
      94,      1.53288,      1.54818,      1.59355,    0.0760591
      95,      1.58042,      1.45651,      1.52192,    0.0933732
      96,      1.50490,      1.76778,      1.64900,    0.0745524
      97,      1.47722,      1.58997,      1.59368,    0.0775549
      98,      1.86375,      1.45839,      1.76060,    0.0739846
      99,      1.61738,      1.60671,      1.42152,    0.0791981
     100,      1.65948,      1.62389,      1.60826,    0.0725288
     101,      1.88401,      1.53250,      1.51874,    0.0796964
     102,      1.48168,      1.68827,      1.83657,    0.0720723
     103,      1.53933,      1.65726,      1.59668,    0.0696929
     104,      1.62237,      1.52459,      1.54424,    0.0738271
     105,      1.69312,      1.44307,      1.64644,    0.0798098
     106,      1.58320,      1.52742,      1.75450,    0.0781579
     107,      1.47606,      1.56758,      1.77736,    0.0784799
     108,      1.72879,      1.49724,      1.61005,    0.0792999
     109,      1.55330,      1.52167,      1.53014,    0.0750037
     110,      1.51792,      1.58347,      1.54100,    0.0816248
     111,      1.43682,      1.39527,      1.58911,    0.0767422
     112,      1.47546,      1.66708,      1.61017,    0.0763612
     113,      1.71806,      1.61095,      1.66101,     0.334102
     114,      1.62413,      1.49321,      1.71996,    0.0765322
     115,      1.56216,      1.72689,      1.52316,    0.0681915
     116,      1.48952,      1.55487,      1.69371,    0.0727834
     117,      1.57641,      1.53337,      1.59770,    0.0987531
     118,      1.46309,      1.54000,      1.59382,    0.0693732
     119,      1.69776,      1.55439,      1.57814,    0.0772602
     120,      1.49506,      1.66373,      1.54233,     0.185819
     121,      1.45937,      1.56543,      1.87210,    0.0721849
     122,      1.47932,      1.57217,      1.66152,    0.0747932
     123,      1.66996,      1.55060,      1.62110,     0.193914
     124,      1.59483,      1.49087,      1.68695,    0.0768450
     125,      1.61008,      1.54998,      1.63823,    0.0710243
     126,      1.55701,      1.61554,      1.74481,    0.0788561
     127,      1.82440,      1.48488,      1.70034,    0.0845235
     128,      1.56309,      1.63508,      2.05750,    0.0724138
     129,      1.54006,      1.45848,      1.81824,    0.0772405
     130,      1.53086,      1.64138,      1.65851,    0.0722469
     131,      1.54122,      1.62369,      1.56809,    0.0748726
     132,      1.57288,      1.53492,      1.60970,    0.0735657
     133,      1.67729,      1.47435,      1.71387,    0.0659269
     134,      1.66013,      1.60609,      1.62110,    0.0733843
     135,      1.59589,      1.56100,      1.65474,    0.0765191
     136,      1.69324,      1.59555,      1.62712,    0.0773771
     137,      1.55059,      1.57133,      1.81992,    0.0712199
     138,      1.63617,      1.61842,      1.92976,    0.0709854
     139,      1.69757,      1.57348,      1.75909,    0.0739628
     140,      1.49647,      1.49312,      1.69565,    0.0770427
     141,      1.76032,      1.63921,      1.62413,    0.0783648
     142,      1.53789,      1.47534,      1.60161,    0.0712679
     143,      1.52494,      1.57601,      1.76940,    0.0742762
     144,      1.75511,      1.61931,      1.71200,    0.0734293
     145,      1.62077,      1.60366,      1.80789,     0.110554
     146,      1.56173,      1.76617,      1.63790,     0.150323
     147,      1.66783,      1.57907,      1.74368,     0.125858
     148,      1.51701,      1.64284,      1.62777,    0.0744461
     149,      1.64017,      1.58709,      1.64836,    0.0731675
     150,      1.71840,      1.78700,      1.75162,    0.0722411
     151,      1.60716,      1.49478,      1.70824,    0.0704200
     152,      1.70060,      1.57918,      1.73407,    0.0708418
     153,      1.60218,      1.56810,      1.62351,     0.273772
     154,      1.71666,      1.54846,      1.74299,    0.0730832
     155,      1.71576,      1.50076,      1.59021,    0.0715086
     156,      1.55935,      1.58395,      1.63896,    0.0717515
     157,      1.59665,      1.63526,      1.60839,    0.0724269
     158,      1.61783,      1.53435,      1.64099,    0.0704449
     159,      1.56941,      1.61421,      1.60142,    0.0734456
     160,      1.84649,      1.53430,      1.73970,    0.0691169
     161,      1.62745,      1.49180,      1.65605,    0.0802384
     162,      1.53443,      1.60654,      1.69290,    0.0780582
     163,      1.58845,      1.53624,      1.69103,    0.0715476
     164,      1.46458,      1.67282,      1.67539,    0.0718400
     165,      1.76963,      1.48640,      1.66524,     0.429956
     166,      1.65547,      1.68887,      1.76033,    0.0713251
     167,      1.66810,      1.65213,      1.56771,    0.0767919
     168,      1.60283,      1.85831,      1.52936,    0.0710070
     169,      1.62586,      1.60201,      1.70170,    0.0859865
     170,      1.68559,      1.54677,      1.79815,    0.0734171
     171,      1.50907,      1.49214,      1.89619,    0.0697991
     172,      1.66951,      1.74690,      1.58705,    0.0723465
     173,      1.52043,      1.49239,      1.68988,      1.80091
     174,      1.60462,      1.46361,      1.74762,    0.0669891
     175,      1.75936,      1.49401,      1.79453,    0.0724234
     176,      1.78572,      1.60983,      1.77885,    0.0729232
     177,      1.71464,      1.59580,      1.73709,    0.0720114
     178,      1.61684,      1.48085,      1.66584,    0.0666694
     179,      1.70588,      1.72777,      1.72294,    0.0760085
     180,      1.71142,      1.55427,      1.57704,    0.0695215
     181,      1.51416,      1.61634,      1.80905,    0.0698877
     182,      1.65024,      1.87483,      1.84771,    0.0695562
     183,      1.61192,      1.54979,      1.81659,    0.0709177
     184,      1.69432,      1.59280,      1.69481,    0.0677103
     185,      1.81451,      1.50290,      1.71760,    0.0703957
     186,      1.64258,      1.61511,      1.62302,    0.0714514
     187,      1.65549,      1.58723,      1.67365,    0.0687575
     188,      1.66593,      1.51014,      1.74616,    0.0676693
     189,      1.55342,      1.64996,      1.65235,    0.0688701
     190,      1.54459,      1.44686,      1.75921,    0.0705020
     191,      1.64953,      1.57647,      1.67177,    0.0726132
     192,      1.64708,      1.49743,      1.53406,    0.0709776
     193,      1.49687,      1.66955,      1.67915,    0.0694199
     194,      1.52570,      1.50830,      1.73085,    0.0701014
     195,      1.75602,      1.79437,      1.59858,     0.211144
     196,      1.55819,      1.48256,      1.71713,    0.0717947
     197,      1.71680,      1.73677,      1.69929,     0.262606
     198,      1.61343,      1.54859,      1.70252,    0.0729671
     199,      1.51563,      1.48106,      1.66208,    0.0703253
     200,      1.68939,      1.51661,      1.77203,    0.0688772
     201,      1.52322,      1.60317,      1.57864,    0.0707995
     202,      1.65418,      1.46000,      1.59037,    0.0705040
     203,      1.48801,      1.66437,      1.58510,    0.0697576
     204,      1.66948,      1.52014,      1.76147,     0.126279
     205,      1.61170,      1.69227,      1.72863,     0.577232
     206,      1.60942,      1.50381,      1.50677,     0.197636
     207,      1.74173,      1.54376,      1.62403,    0.0710031
     208,      1.61322,      1.73872,      1.56970,    0.0751719
     209,      1.63673,      1.59890,      1.62396,    0.0641384
     210,      1.65377,      1.56411,      1.65124,    0.0746161
     211,      1.52389,      1.62498,      1.58428,    0.0595415
     212,      1.69277,      1.66360,      1.56078,    0.0701919
     213,      1.64954,      1.64227,      1.54006,    0.0697922
     214,      1.64641,      1.55157,      1.61695,    0.0690297
     215,      1.60934,      1.63979,      1.60119,    0.0602995
     216,      1.64252,      1.63425,      1.68345,    0.0658324
     217,      1.66274,      1.65363,      1.72151,    0.0684168
     218,      1.49569,      1.51223,      1.54945,    0.0700737
     219,      1.65571,      1.55133,      1.63352,    0.0696036
     220,      1.80278,      1.48902,      1.55940,     0.317224
     221,      1.55882,      1.44602,      1.90895,    0.0743298
     222,      1.55544,      1.51970,      1.59945,    0.0693659
     223,      1.54309,      1.53937,      2.25532,    0.0664342
     224,      1.54222,      1.62327,      1.57908,    0.0692449
     225,      1.68690,      1.54118,      1.52302,    0.0633476
     226,      1.72507,      1.57460,      1.51538,    0.0731731
     227,      1.58859,      1.57523,      1.52693,    0.0770055
     228,      1.77356,      1.63151,      1.75802,     0.268084
     229,      1.53735,      1.40767,      1.79410,    0.0652091
     230,      1.57580,      1.58940,      1.58530,    0.0710634
     231,      1.53751,      1.57317,      1.59409,     0.167272
     232,      1.64450,      1.47005,      1.53496,     0.323745
     233,      1.53994,      1.53168,      1.83310,    0.0688708
     234,      1.66868,      1.40019,      1.72678,    0.0679629
     235,      1.45481,      1.41348,      1.65411,    0.0815270
     236,      1.77278,      1.52300,      1.61513,    0.0649266
     237,      1.61655,      1.57307,      1.57734,     0.325672
     238,      1.56576,      1.40329,      1.55673,    0.0701789
     239,      1.55246,      1.51353,      1.43562,     0.655077
     240,      1.58165,      1.41441,      1.61144,    0.0669819
     241,      1.70235,      1.47485,      1.50692,    0.0682038
     242,      1.68355,      1.55664,      1.72752,    0.0627634
     243,      1.51707,      1.50423,      1.61888,    0.0650611
     244,      1.84133,      1.50698,      1.67144,    0.0747149
     245,      1.57903,      1.41943,      1.55491,    0.0686547
     246,      1.47975,      1.50298,      1.54656,    0.0695370
     247,      1.47555,      1.57561,      1.60398,     0.705852
     248,      1.54695,      1.51243,      1.62732,    0.0677173
     249,      1.41123,      1.41779,      1.51067,    0.0667357
     250,      1.71501,      1.49231,      1.60373,    0.0681607
     251,      1.62389,      1.57384,      1.50732,    0.0650295
     252,      1.47622,      1.48718,      1.60269,    0.0687530
     253,      1.56204,      1.75161,      1.58632,     0.225954
     254,      1.45261,      1.68203,      1.74729,    0.0681074
     255,      1.48072,      1.46964,      1.57514,    0.0645856
     256,      1.53328,      1.52980,      1.63095,    0.0661928
     257,      1.65851,      1.50189,      1.56907,    0.0638081
     258,      1.62819,      1.56936,      1.60891,    0.0670176
     259,      1.59471,      1.56018,      1.68498,    0.0615161
     260,      1.46173,      1.51397,      1.63092,    0.0645452
     261,      1.52581,      1.58699,      1.53730,    0.0672517
     262,      1.55811,      1.54699,      1.56377,    0.0661914
     263,      1.53332,      1.38354,      1.54538,    0.0638558
     264,      1.54992,      1.46148,      1.70688,    0.0722375
     265,      1.60032,      1.63612,      1.57386,     0.220992
     266,      1.41140,      1.53408,      1.70484,    0.0663492
     267,      1.46222,      1.46779,      1.47765,    0.0648276
     268,      1.52335,      2.05769,      1.65703,    0.0665813
     269,      1.40801,      1.82940,      1.65383,    0.0687204
     270,      1.61428,      1.63833,      1.54083,    0.0664138
     271,      1.49426,      1.47260,      1.75839,     0.189436
     272,      1.53091,      1.52648,      1.63436,    0.0685735
     273,      1.47640,      1.51286,      1.55547,    0.0643635
     274,      1.71617,      1.43151,      1.41862,    0.0669182
     275,      1.59311,      1.46094,      1.45487,    0.0669706
     276,      1.80789,      1.42266,      1.50365,    0.0666295
     277,      1.61369,      1.71025,      1.67440,    0.0636283
     278,      1.51354,      1.41054,      1.58041,    0.0714079
     279,      1.51164,      1.49616,      1.53269,    0.0655993
     280,      1.52612,      1.57211,      1.60517,    0.0814937
     281,      1.45984,      1.41654,      1.64682,    0.0617554
     282,      1.53519,      1.38438,      1.63252,    0.0650981
     283,      1.47606,      1.44411,      1.48669,    0.0758307
     284,      1.58814,      1.59964,      1.56725,    0.0675989
     285,      1.83368,      1.37690,      1.68383,    0.0660928
     286,      1.41618,      1.54686,      1.60765,    0.0668170
     287,      1.52401,      1.57044,      1.48084,    0.0678189
     288,      1.52943,      1.43920,      1.61985,    0.0634368
     289,      1.49931,      1.51801,      1.58792,    0.0603582
     290,      2.00776,      1.47299,      1.71517,     0.163555
     291,      1.56714,      1.52484,      1.69387,    0.0649312
     292,      1.70815,      1.46516,      1.67339,    0.0662151
     293,      1.47746,      1.44890,      1.46282,    0.0675333
     294,      1.44328,      1.38359,      1.62231,    0.0641630
     295,      1.62434,      1.41624,      1.50500,    0.0651279
     296,      1.47536,      1.30965,      1.61728,    0.0705160
     297,      1.42449,      1.43969,      1.43531,    0.0571661
     298,      1.55996,      1.44897,      1.55129,     0.706014
     299,      1.45149,      1.54949,      1.63569,    0.0576266
     300,      1.49149,      1.34703,      1.66897,    0.0693964
     301,      1.46096,      1.51128,      1.47558,    0.0683288
     302,      1.47084,      1.61729,      1.87071,    0.0683278
     303,      1.60654,      1.47114,      1.57187,    0.0681806
     304,      1.50573,      1.44352,      1.58318,    0.0718262
     305,      1.53502,      1.38624,      1.53028,    0.0597252
     306,      1.75938,      1.50606,      1.67524,    0.0701923
     307,      1.48931,      1.48084,      1.58426,    0.0578057
     308,      1.46072,      1.59562,      1.47261,    0.0679459
     309,      1.59114,      1.52148,      1.64435,     0.266194
     310,      1.53921,      1.39893,      1.40118,    0.0718322
     311,      1.44399,      1.60556,      1.66837,    0.0599913
     312,      1.51171,      1.48700,      1.59354,     0.230159
     313,      1.41787,      1.37748,      1.62281,    0.0604759
     314,      1.47511,      1.39238,      1.44908,    0.0672872
     315,      1.48379,      1.52119,      1.64016,    0.0625396
     316,      1.49498,      1.36874,      1.42485,    0.0707014
     317,      1.53679,      1.46485,      1.51288,    0.0591098
     318,      1.42763,      1.41583,      1.45155,    0.0674777
     319,      1.50547,      1.48914,      1.56223,    0.0587807
     320,      1.45275,      1.49266,      1.47003,    0.0665115
     321,      1.46733,      1.36003,      1.46685,    0.0718804
     322,      1.48739,      1.37971,      1.46658,    0.0672535
     323,      1.46316,      1.51194,      1.48078,    0.0610570
     324,      1.48951,      1.35615,      1.41259,    0.0657174
     325,      1.60077,      1.41631,      1.61872,    0.0549902
     326,      1.46389,      1.39654,      1.64605,    0.0675543
     327,      1.46962,      1.54170,      1.43947,    0.0587954
     328,      1.41588,      1.46725,      1.55374,    0.0673310
     329,      1.42097,      1.36475,      1.49329,    0.0642275
     330,      1.45015,      1.52190,      1.62998,    0.0705994
     331,      1.40103,      1.44581,      1.55439,    0.0719692
     332,      1.53551,      1.40291,      1.42745,    0.0678844
     333,      1.48039,      1.42882,      1.40368,    0.0710419
     334,      1.45126,      1.44932,      1.44000,    0.0705784
     335,      1.49425,      1.45137,      1.47534,    0.0635376
     336,      1.47418,      1.46836,      1.47559,    0.0691089
     337,      1.44963,      1.34468,      1.51793,    0.0578756
     338,      1.50392,      1.48318,      1.52367,    0.0676735
     339,      1.55466,      1.53132,      1.48143,    0.0629132
     340,      1.41565,      1.59359,      1.49975,    0.0742530
     341,      1.48922,      1.53579,      1.51172,    0.0667474
     342,      1.51531,      1.41411,      1.60031,    0.0711150
     343,      1.68936,      1.35117,      1.49942,    0.0559690
     344,      1.49582,      1.36406,      1.56883,    0.0640731
     345,      1.45590,      1.42950,      1.47295,     0.548055
     346,      1.55515,      1.45719,      1.48865,    0.0744591
     347,      1.42054,      1.43782,      1.40256,    0.0588096
     348,      1.42983,      1.44444,      1.52842,    0.0660417
     349,      1.43800,      1.34154,      1.58550,    0.0589062
     350,      1.56277,      1.45115,      1.37864,      1.38690
     351,      1.47931,      1.44695,      1.53484,    0.0635983
     352,      1.47239,      1.50686,      1.56712,    0.0664222
     353,      1.42543,      1.57927,      1.36637,    0.0633427
     354,      1.43297,      1.40214,      1.52333,    0.0689043
     355,      1.42249,      1.39910,      1.43495,     0.134249
     356,      1.46717,      1.38497,      1.49293,    0.0691998
     357,      1.37661,      1.34856,      1.44677,    0.0561059
     358,      1.36803,      1.42861,      1.50799,    0.0683793
     359,      1.55070,      1.53177,      1.51281,    0.0584951
     360,      1.34049,      1.39476,      1.48704,    0.0708998
     361,      1.34293,      1.55049,      1.56626,    0.0556817
     362,      1.46446,      1.30232,      1.63374,    0.0703876
     363,      1.43106,      1.51340,      1.60010,    0.0622119
     364,      1.37376,      1.46549,      1.48302,    0.0662227
     365,      1.39122,      1.36835,      1.51176,    0.0735637
     366,      1.56112,      1.42467,      1.55359,    0.0678333
     367,      1.42520,      1.34151,      1.57212,    0.0607161
     368,      1.64815,      1.57008,      1.59810,    0.0675611
     369,      1.41906,      1.30014,      1.47012,    0.0613655
     370,      1.43003,      1.31188,      1.45863,    0.0671151
     371,      1.44548,      1.47688,      1.42034,    0.0625760
     372,      1.41464,      1.29495,      1.57743,    0.0684391
     373,      1.46250,      1.52304,      1.41968,    0.0549936
     374,      1.45234,      1.27640,      1.43874,     0.278570
     375,      1.50348,      1.39580,      1.52866,    0.0552053
     376,      1.32124,      1.33276,      1.42535,     0.130746
     377,      1.40841,      1.41616,      1.52370,    0.0581049
     378,      1.54197,      1.34822,      1.49729,    0.0826839
     379,      1.43257,      1.69386,      1.53728,    0.0669710
     380,      1.43309,      1.39719,      1.48495,    0.0691803
     381,      1.47323,      1.62936,      1.54500,     0.150987
     382,      1.53079,      1.29639,      1.43249,     0.119730
     383,      1.37458,      1.67990,      1.57817,    0.0622997
     384,      1.52046,      1.48366,      1.38805,    0.0691587
     385,      1.43710,      1.35888,      1.47344,    0.0630756
     386,      1.43499,      1.47784,      1.46014,    0.0693643
     387,      1.44060,      1.40416,      1.34527,    0.0549815
     388,      1.48221,      1.38127,      1.50368,    0.0679810
     389,      1.47587,      1.29917,      1.41143,    0.0615993
     390,      1.38856,      1.41983,      1.54497,    0.0782626
     391,      1.48411,      1.45159,      1.34749,    0.0591333
     392,      1.38712,      1.36079,      1.38022,    0.0725060
     393,      1.41855,      1.39286,      1.56888,    0.0632358
     394,      1.53241,      1.32968,      1.66192,    0.0724867
     395,      1.55672,      1.39353,      1.47435,    0.0549977
     396,      1.43659,      1.43530,      1.45240,    0.0719344
     397,      1.38480,      1.47118,      1.45043,    0.0636795
     398,      1.45629,      1.42013,      1.51158,    0.0707280
     399,      1.54561,      1.53335,      1.32571,    0.0558767
     400,      1.37582,      1.34692,      1.40997,    0.0746899
     401,      1.61272,      1.30632,      1.36099,    0.0642286
     402,      1.36590,      1.35964,      1.61360,    0.0727986
     403,      1.45154,      1.35137,      1.44819,    0.0603672
     404,      1.43954,      1.60740,      1.39698,    0.0686922
     405,      1.40449,      1.51090,      1.46582,    0.0576124
     406,      1.46244,      1.45727,      1.60782,    0.0698956
     407,      1.30137,      1.38609,      1.44853,    0.0575693
     408,      1.39240,      1.39279,      1.57195,    0.0670829
     409,      1.39328,      1.50571,      1.60917,     0.578575
     410,      1.48900,      1.38836,      1.42099,    0.0691783
     411,      1.50543,      1.36081,      1.46187,    0.0631633
     412,      1.40926,      1.38891,      1.49202,     0.177319
     413,      1.52772,      1.35779,      1.37005,    0.0654953
     414,      1.46716,      1.41861,      1.44877,    0.0717761
     415,      1.42445,      1.29864,      1.48356,    0.0609414
     416,      1.44000,      1.40206,      1.49092,    0.0821486
     417,      1.54459,      1.47118,      1.50020,    0.0843624
     418,      1.33865,      1.49472,      1.52349,    0.0707106
     419,      1.48921,      1.39254,      1.44354,     0.619570
     420,      1.45109,      1.62172,      1.50301,    0.0726641
     421,      1.53723,      1.34518,      1.49093,    0.0606019
     422,      1.60766,      1.31275,      1.39475,    0.0714613
     423,      1.38644,      1.40342,      1.55137,    0.0647649
     424,      1.37121,      1.33817,      1.35162,    0.0683188
     425,      1.48879,      1.29170,      1.57445,     0.750472
     426,      1.56491,      1.29967,      1.47769,    0.0709492
     427,      1.49398,      1.36103,      1.55065,     0.512394
     428,      1.49412,      1.49835,      1.49059,    0.0692482
     429,      1.35006,      1.51628,      1.47906,    0.0607740
     430,      1.57018,      1.50880,      1.50814,    0.0719070
     431,      1.32949,      1.29993,      1.52120,    0.0667206
     432,      1.49419,      1.31162,      1.44238,    0.0727971
     433,      1.49182,      1.36824,      1.50636,    0.0598264
     434,      1.44093,      1.29809,      1.49378,    0.0712404
     435,      1.63937,      1.40254,      1.45153,    0.0650573
     436,      1.47037,      1.42337,      1.47290,    0.0715874
     437,      1.33662,      1.45281,      1.49239,    0.0555931
     438,      1.54793,      1.34680,      1.44680,     0.107802
     439,      1.43363,      1.36565,      1.46142,    0.0559407
     440,      1.34810,      1.32461,      1.49111,    0.0740887
     441,      1.43180,      1.35271,      1.37700,    0.0591060
     442,      1.58881,      1.51614,      1.59582,    0.0712600
     443,      1.47946,      1.40903,      1.45849,    0.0624922
     444,      1.38500,      1.33912,      1.40977,    0.0756980
     445,      1.38962,      1.37659,      1.46742,    0.0569605
     446,      1.32645,      1.51676,      1.40395,    0.0722489
     447,      1.47674,      1.34785,      1.42028,    0.0599839
     448,      1.35412,      1.39199,      1.56336,    0.0724778
     449,      1.43243,      1.34600,      1.43476,    0.0858138
     450,      1.46164,      1.43996,      1.37882,    0.0964593
     451,      1.36349,      1.33233,      1.44053,     0.163816
     452,      1.45513,      1.24383,      1.48616,    0.0962494
     453,      1.38525,      1.27902,      1.41159,    0.0598745
     454,      1.68336,      1.33893,      1.41689,    0.0688572
     455,      1.40678,      1.33431,      1.47133,    0.0704395
     456,      1.40767,      1.44602,      1.47038,    0.0756005
     457,      1.37848,      1.31975,      1.45884,    0.0570705
     458,      1.45912,      1.48453,      1.48038,     0.593958
     459,      1.38928,      1.32851,      1.47266,    0.0655610
     460,      1.34883,      1.29800,      1.56853,    0.0806071
     461,      1.40282,      1.24926,      1.39444,    0.0630775
     462,      1.38041,      1.34809,      1.53104,    0.0722792
     463,      1.62970,      1.31300,      1.40962,    0.0570477
     464,      1.33996,      1.28209,      1.55990,     0.110045
     465,      1.46026,      1.53528,      1.42138,    0.0632427
     466,      1.47203,      1.29893,      1.42234,    0.0744225
     467,      1.36245,      1.36589,      1.43699,    0.0639874
     468,      1.42380,      1.31650,      1.40805,    0.0726649
     469,      1.39583,      1.32721,      1.40684,    0.0665000
     470,      1.41265,      1.31579,      1.37994,    0.0739998
     471,      1.40300,      1.36842,      1.34028,    0.0680009
     472,      1.34716,      1.35690,      1.45237,    0.0753868
     473,      1.31517,      1.40241,      1.49835,    0.0568941
     474,      1.51719,      1.26104,      1.47964,    0.0742223
     475,      1.33628,      1.29386,      1.42120,    0.0592347
     476,      1.38520,      1.49199,      1.46222,    0.0783929
     477,      1.29208,      1.28307,      1.39924,    0.0595651
     478,      1.34496,      1.47987,      1.52210,    0.0729390
     479,      1.50249,      1.40881,      1.41002,    0.0612919
     480,      1.42177,      1.33955,      1.65725,     0.133888
     481,      1.52080,      1.36607,      1.42577,    0.0593636
     482,      1.49038,      1.31667,      1.33374,    0.0733649
     483,      1.32871,      1.42709,      1.41753,    0.0587199
     484,      1.31963,      1.29614,      1.36727,    0.0764521
     485,      1.38735,      1.24250,      1.49380,    0.0623395
     486,      1.35538,      1.36285,      1.38186,    0.0723622
     487,      1.46283,      1.54512,      1.36721,    0.0632047
     488,      1.37898,      1.30854,      1.43013,    0.0724225
     489,      1.31690,      1.43564,      1.46215,    0.0623844
     490,      1.42118,      1.41799,      1.44899,    0.0728375
     491,      1.54144,      1.23897,      1.50538,    0.0637135
     492,      1.50542,      1.40811,      1.36726,    0.0758424
     493,      1.43674,      1.23814,      1.46490,    0.0584124
     494,      1.48873,      1.46282,      1.45476,    0.0724414
     495,      1.35775,      1.31218,      1.43701,    0.0561690
     496,      1.43879,      1.28931,      1.35251,    0.0779454
     497,      1.37624,      1.39073,      1.43787,    0.0642812
     498,      1.26681,      1.43701,      1.43754,    0.0701320
     499,      1.57701,      1.33402,      1.49505,    0.0588104
     500,      1.35768,      1.26775,      1.44837,    0.0744989
