 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0838779
       1,     -999.000,     -999.000,     -999.000,    0.0875307
       2,     -999.000,     -999.000,     -999.000,    0.0855293
       3,     -999.000,     -999.000,     -999.000,    0.0836549
       4,     -999.000,     -999.000,     -999.000,    0.0856420
       5,     -999.000,     -999.000,     -999.000,    0.0889346
       6,     -999.000,     -999.000,     -999.000,    0.0856656
       7,     -999.000,     -999.000,     -999.000,    0.0858488
       8,     0.570711,     0.484962,     0.540922,    0.0819728
       9,     0.546997,     0.503253,     0.584613,    0.0837599
      10,     0.518798,     0.571059,     0.529507,    0.0828891
      11,     0.505242,     0.519127,     0.547893,    0.0900410
      12,     0.512718,     0.496347,     0.541639,    0.0845273
      13,     0.498988,     0.471501,     0.552287,    0.0986615
      14,     0.547790,     0.495249,     0.634245,    0.0830155
      15,     0.525082,     0.540821,     0.659336,    0.0920602
      16,     0.556973,     0.659701,     0.501161,    0.0804506
      17,     0.643576,     0.523789,     0.491876,     0.189642
      18,     0.564392,      1.08734,     0.558686,    0.0823424
      19,     0.529640,     0.554474,     0.521956,    0.0813202
      20,     0.507206,     0.495722,     0.525919,    0.0813953
      21,     0.491362,     0.539565,     0.632431,    0.0867813
      22,     0.698004,     0.537372,     0.530732,    0.0850868
      23,     0.524234,      1.36409,     0.522555,    0.0872867
      24,     0.558833,     0.589439,     0.600833,    0.0791961
      25,     0.588173,     0.499369,     0.551152,    0.0860199
      26,     0.614407,     0.630283,     0.658172,    0.0841913
      27,     0.542831,     0.500958,     0.650380,    0.0872797
      28,     0.537711,     0.570241,     0.490751,    0.0796015
      29,     0.546179,     0.520899,     0.602874,    0.0848032
      30,     0.574721,     0.551125,     0.532283,    0.0809675
      31,     0.557252,     0.521048,     0.532750,    0.0940431
      32,     0.538087,     0.511728,     0.546233,    0.0819188
      33,     0.503257,     0.561579,     0.651109,    0.0853455
      34,     0.544742,     0.525408,     0.579565,    0.0846364
      35,     0.473770,     0.575189,     0.502144,    0.0831738
      36,     0.632887,     0.508202,     0.649825,    0.0815999
      37,     0.535808,     0.566607,     0.577239,    0.0901486
      38,     0.528135,     0.489351,     0.527155,    0.0795110
      39,     0.563776,     0.480473,     0.597587,    0.0839275
      40,     0.533049,     0.503524,     0.508738,    0.0803405
      41,     0.556049,     0.519683,     0.490724,     0.103811
      42,     0.591847,     0.695575,     0.599235,    0.0772451
      43,     0.620929,     0.591096,     0.554967,    0.0897552
      44,     0.523361,     0.527486,     0.514694,    0.0787525
      45,     0.519141,     0.559698,     0.595691,    0.0900559
      46,     0.502703,     0.559083,     0.651685,    0.0776252
      47,     0.520546,     0.473816,     0.512340,    0.0845110
      48,     0.520303,     0.636247,     0.548483,    0.0779154
      49,     0.682454,     0.537996,     0.506150,    0.0799576
      50,     0.530539,     0.520148,     0.707381,    0.0797817
      51,     0.535208,     0.579751,     0.659213,    0.0886144
      52,     0.558564,     0.492696,     0.556630,    0.0781222
      53,     0.531536,     0.536841,     0.687518,    0.0861280
      54,     0.572323,     0.560538,     0.591198,    0.0775968
      55,     0.550963,     0.474022,     0.536616,    0.0891159
      56,     0.543479,     0.492590,     0.645491,    0.0795689
      57,     0.636708,     0.516539,     0.533777,    0.0837282
      58,     0.538056,     0.569267,     0.524842,    0.0785801
      59,     0.572172,     0.504273,     0.620443,    0.0797136
      60,     0.600575,     0.558138,     0.517815,    0.0773763
      61,     0.723367,     0.553914,     0.671400,    0.0807726
      62,     0.538358,     0.790548,     0.634799,    0.0783498
      63,     0.632903,     0.562014,     0.567356,    0.0837446
      64,     0.537890,     0.496203,     0.572971,    0.0770909
      65,     0.541534,     0.504569,     0.543545,    0.0820045
      66,     0.531023,     0.559978,     0.556668,    0.0793740
      67,     0.572489,     0.588399,     0.551172,    0.0809304
      68,     0.556325,     0.560174,     0.517691,    0.0782141
      69,     0.573407,     0.540914,     0.541919,    0.0821731
      70,     0.655979,     0.505949,     0.528012,    0.0855979
      71,     0.553858,     0.547090,     0.486671,    0.0809209
      72,     0.521118,     0.771725,     0.524078,    0.0765214
      73,     0.507006,     0.546632,     0.615565,    0.0819401
      74,     0.591516,     0.515848,     0.668975,    0.0781668
      75,     0.635459,     0.553337,     0.594618,    0.0794569
      76,     0.657777,     0.509738,     0.715095,    0.0807130
      77,     0.601540,     0.507191,     0.598813,    0.0788645
      78,     0.566426,     0.511307,     0.652368,    0.0774611
      79,     0.545042,     0.582125,     0.558202,    0.0813166
      80,     0.580577,     0.643555,     0.599609,    0.0768154
      81,     0.546660,     0.597348,     0.554339,    0.0794383
      82,     0.563226,     0.587536,     0.681378,    0.0759554
      83,     0.592225,     0.540829,     0.482521,    0.0788352
      84,     0.610008,     0.809993,     0.546843,    0.0758055
      85,     0.618001,     0.557353,     0.562170,    0.0819709
      86,     0.604656,     0.558734,     0.566627,    0.0729903
      87,     0.541684,     0.559472,     0.575096,    0.0838239
      88,     0.639384,     0.484844,     0.551017,    0.0761360
      89,     0.629908,     0.512161,     0.549239,    0.0798567
      90,     0.563302,     0.567621,     0.622332,    0.0757132
      91,     0.611683,     0.546671,     0.676639,    0.0819808
      92,     0.588158,     0.509677,     0.623093,    0.0774077
      93,     0.641301,     0.606121,     0.730656,    0.0790305
      94,     0.512727,     0.579876,     0.557139,    0.0764247
      95,     0.535057,     0.518006,     0.573583,    0.0859270
      96,     0.507595,     0.636684,     0.562558,    0.0754417
      97,     0.573199,     0.594188,     0.591695,    0.0782327
      98,     0.562508,     0.500478,     0.744002,    0.0750080
      99,     0.509063,     0.636234,     0.534640,    0.0777406
     100,     0.590732,     0.604829,     0.563869,    0.0734757
     101,     0.845260,     0.522079,     0.540868,    0.0787817
     102,     0.563769,     0.592200,     0.572556,    0.0729068
     103,     0.517808,     0.612437,     0.535003,    0.0705175
     104,     0.535043,     0.540254,     0.548728,    0.0749801
     105,     0.746143,     0.501402,     0.612219,    0.0802988
     106,     0.598316,     0.560167,     0.601318,    0.0786517
     107,     0.521048,     0.591077,     0.559127,    0.0767328
     108,     0.654442,     0.582856,     0.601210,    0.0799661
     109,     0.536266,     0.523048,     0.621444,    0.0754360
     110,     0.560901,     0.553733,     0.535537,    0.0847487
     111,     0.578917,     0.553222,     0.576018,    0.0770324
     112,     0.580431,     0.650990,     0.509667,    0.0743089
     113,     0.527655,     0.532584,     0.506893,    0.0765533
     114,     0.569976,     0.569259,     0.795798,    0.0769966
     115,     0.550893,     0.777674,     0.512475,    0.0687117
     116,     0.510455,     0.528186,     0.652609,    0.0737666
     117,     0.539451,     0.516139,     0.533011,    0.0817324
     118,     0.605719,     0.523396,     0.577467,    0.0708844
     119,     0.581173,     0.545199,     0.553186,    0.0755202
     120,     0.610352,     0.648885,     0.535310,     0.224900
     121,     0.555588,     0.505731,     0.599786,    0.0724950
     122,     0.541099,     0.609621,     0.528546,    0.0761776
     123,     0.564409,     0.650342,     0.583339,    0.0732221
     124,     0.532477,     0.559432,     0.627902,    0.0772745
     125,     0.541697,     0.528732,     0.726395,    0.0713476
     126,     0.692871,     0.545172,     0.714892,    0.0788173
     127,     0.709015,     0.504481,     0.528039,    0.0882529
     128,     0.486879,     0.530023,     0.558948,    0.0736106
     129,     0.598198,     0.545670,     0.746312,    0.0757906
     130,     0.587178,     0.640201,     0.500003,    0.0742030
     131,     0.515483,     0.537103,     0.562277,    0.0750894
     132,     0.694292,     0.613934,     0.541724,    0.0737020
     133,     0.672176,     0.514680,     0.684335,    0.0668974
     134,     0.558786,     0.558492,     0.562977,    0.0741530
     135,     0.542335,     0.550450,     0.631057,    0.0751824
     136,     0.741929,     0.510909,     0.656064,    0.0733950
     137,     0.523184,     0.603848,     0.737398,    0.0710971
     138,     0.583336,     0.579076,     0.559652,    0.0714541
     139,     0.642162,     0.539489,     0.530388,    0.0746095
     140,     0.526957,     0.578747,     0.569042,    0.0751801
     141,     0.670610,     0.565247,     0.694123,    0.0787939
     142,     0.592780,     0.534186,     0.551309,    0.0724983
     143,     0.547766,     0.569754,     0.639224,    0.0744704
     144,     0.615545,     0.636832,     0.661668,    0.0739311
     145,     0.558834,     0.615780,     0.561268,    0.0698830
     146,     0.635866,     0.610813,     0.538610,     0.150108
     147,     0.541414,     0.507648,     0.569205,    0.0768359
     148,     0.526765,     0.550124,     0.524628,    0.0749939
     149,     0.597800,     0.602645,     0.572115,    0.0736911
     150,     0.616665,     0.810236,     0.568511,    0.0734751
     151,     0.634019,     0.508816,     0.777742,    0.0688528
     152,     0.555306,     0.607184,     0.558714,    0.0720517
     153,     0.543989,     0.541710,     0.563200,     0.229259
     154,     0.596710,     0.534536,     0.615277,    0.0728602
     155,     0.521617,     0.514158,     0.560130,    0.0721657
     156,     0.531631,     0.687918,     0.667982,    0.0728751
     157,     0.610264,     0.597282,     0.602774,    0.0730101
     158,     0.608029,     0.633419,     0.566366,    0.0716387
     159,     0.583509,     0.629975,     0.581727,    0.0723292
     160,     0.547676,     0.574566,     0.608454,    0.0704166
     161,     0.552454,     0.559676,     0.696752,    0.0808148
     162,     0.570510,     0.586786,     0.601520,    0.0780594
     163,     0.602379,     0.589984,     0.561135,    0.0716036
     164,     0.496452,     0.539438,     0.535853,    0.0730227
     165,     0.719357,     0.582181,     0.668819,    0.0673303
     166,     0.570237,     0.647010,     0.673078,    0.0727226
     167,     0.570072,     0.569072,     0.553099,    0.0748952
     168,     0.561239,     0.600828,     0.550240,    0.0722307
     169,     0.617913,     0.575356,     0.639970,    0.0877567
     170,     0.572498,     0.539347,     0.572323,    0.0746018
     171,     0.553490,     0.571620,     0.797348,    0.0696758
     172,     0.568101,     0.578989,     0.594941,    0.0734866
     173,     0.578008,     0.523631,     0.618227,      1.71516
     174,     0.595430,     0.536785,     0.640442,    0.0680632
     175,     0.586549,     0.534401,     0.594013,    0.0727948
     176,     0.638378,     0.643623,     0.771068,    0.0723981
     177,     0.621686,     0.711443,     0.772688,    0.0728862
     178,     0.550325,     0.512237,     0.577526,    0.0679368
     179,     0.595148,     0.821986,     0.558070,    0.0762585
     180,     0.617449,     0.513898,     0.571255,    0.0705814
     181,     0.593356,     0.551515,     0.675959,    0.0699944
     182,     0.586007,     0.676790,     0.577968,    0.0699607
     183,     0.597050,     0.558733,     0.668433,    0.0716030
     184,     0.666211,     0.793957,     0.595625,    0.0682740
     185,     0.715368,     0.524936,     0.560968,    0.0709322
     186,     0.558336,     0.675162,     0.591483,    0.0725860
     187,     0.583083,     0.507367,     0.585088,    0.0695874
     188,     0.581650,     0.605776,     0.659233,    0.0679752
     189,     0.558681,     0.666364,     0.583891,    0.0694734
     190,     0.577996,     0.511287,     0.547171,    0.0683549
     191,     0.575150,     0.532059,     0.568341,    0.0692617
     192,     0.600963,     0.567476,     0.608712,    0.0713759
     193,     0.551972,     0.583638,     0.574720,    0.0698058
     194,     0.562796,     0.522925,     0.623006,    0.0712353
     195,     0.613941,     0.591654,     0.595060,    0.0715433
     196,     0.571128,     0.534299,     0.643991,    0.0719953
     197,     0.657206,     0.759189,     0.528105,    0.0723347
     198,     0.546157,     0.613735,     0.562861,    0.0738822
     199,     0.536903,     0.518114,     0.679630,    0.0707820
     200,     0.649712,     0.545088,     0.535299,    0.0703973
     201,     0.555680,     0.682322,     0.615346,    0.0716022
     202,     0.710242,     0.570298,     0.695360,    0.0710627
     203,     0.542169,     0.679784,     0.531272,    0.0701537
     204,     0.666327,     0.552617,     0.684954,    0.0721499
     205,     0.540473,     0.596849,     0.628767,    0.0742983
     206,     0.541838,     0.573076,     0.535149,    0.0707640
     207,     0.571872,     0.516379,     0.628226,    0.0714190
     208,     0.611745,     0.693825,     0.551591,    0.0703224
     209,     0.605083,     0.528233,     0.562433,    0.0645226
     210,     0.589623,     0.709306,     0.588675,    0.0773364
     211,     0.530166,     0.576166,     0.602558,    0.0589142
     212,     0.571422,     0.630244,     0.563296,    0.0714608
     213,     0.610656,     0.683657,     0.541626,    0.0703758
     214,     0.541682,     0.622401,     0.527673,    0.0697799
     215,     0.594958,     0.531887,     0.704464,    0.0606935
     216,     0.620971,     0.508011,     0.620016,    0.0667544
     217,     0.563050,     0.573141,     0.530645,    0.0690549
     218,     0.520729,     0.570617,     0.558094,    0.0709115
     219,     0.643229,     0.531995,     0.564434,    0.0699878
     220,     0.527651,     0.541213,     0.552770,     0.370461
     221,     0.549760,     0.549360,     0.728428,    0.0729538
     222,     0.522068,     0.593088,     0.542147,    0.0705893
     223,     0.565840,     0.558131,     0.879332,    0.0665206
     224,     0.619749,     0.569853,     0.507080,    0.0670130
     225,     0.570425,     0.571245,     0.547765,    0.0637416
     226,     0.550320,     0.550614,     0.516674,    0.0744967
     227,     0.587508,     0.552444,     0.516769,    0.0760963
     228,     0.642676,     0.576013,     0.549385,     0.137174
     229,     0.564584,     0.513834,     0.540795,    0.0644521
     230,     0.564263,     0.573220,     0.600654,    0.0717828
     231,     0.547408,     0.556822,     0.570500,    0.0620772
     232,     0.547549,     0.519325,     0.552933,    0.0659260
     233,     0.590171,     0.614380,     0.622355,    0.0693649
     234,     0.547445,     0.519357,     0.605595,    0.0690327
     235,     0.555127,     0.504645,     0.557746,    0.0639368
     236,     0.616740,     0.583041,     0.593935,    0.0655023
     237,     0.541145,     0.545764,     0.590575,    0.0719042
     238,     0.583471,     0.458977,     0.571043,    0.0708603
     239,     0.512308,     0.518712,     0.519170,    0.0682095
     240,     0.679907,     0.540511,     0.558754,    0.0671460
     241,     0.625334,     0.502235,     0.531217,    0.0673043
     242,     0.530169,     0.657724,     0.624688,    0.0639577
     243,     0.588030,     0.518222,     0.582419,    0.0643911
     244,     0.587616,     0.492431,     0.522474,    0.0677374
     245,     0.644090,     0.498036,     0.502644,    0.0687079
     246,     0.514640,     0.488683,     0.566300,    0.0704270
     247,     0.503794,     0.655658,     0.583876,     0.619744
     248,     0.539535,     0.557494,     0.552573,    0.0683565
     249,     0.479501,     0.556203,     0.539832,    0.0669450
     250,     0.617581,     0.547392,     0.548300,    0.0688287
     251,     0.641066,     0.543505,     0.532251,    0.0641132
     252,     0.524153,     0.518082,     0.537361,    0.0693410
     253,     0.548834,     0.499537,     0.519216,     0.249108
     254,     0.533705,     0.492331,     0.626632,    0.0688556
     255,     0.593572,     0.607681,     0.538283,    0.0640650
     256,     0.560238,     0.531446,     0.580904,    0.0674118
     257,     0.596169,     0.520944,     0.528659,    0.0639311
     258,     0.540915,     0.635373,     0.509863,    0.0673503
     259,     0.562169,     0.614461,     0.586955,    0.0618819
     260,     0.537223,     0.582399,     0.608795,    0.0656193
     261,     0.536221,     0.572496,     0.544152,    0.0673454
     262,     0.523883,     0.553105,     0.545475,    0.0668532
     263,     0.587638,     0.485816,     0.527286,    0.0643222
     264,     0.563318,     0.504243,     0.546723,    0.0729474
     265,     0.708787,     0.676283,     0.522054,    0.0686569
     266,     0.525976,     0.550936,     0.581277,    0.0676704
     267,     0.551391,     0.545303,     0.524687,    0.0652540
     268,     0.545228,      1.19932,     0.726393,    0.0670318
     269,     0.496675,     0.546412,     0.591422,    0.0695291
     270,     0.524270,     0.556081,     0.607184,    0.0672726
     271,     0.548384,     0.543494,     0.602402,    0.0595230
     272,     0.648354,     0.566250,     0.530948,    0.0693581
     273,     0.589569,     0.599667,     0.522622,    0.0649123
     274,     0.645856,     0.517359,     0.505867,    0.0680548
     275,     0.549322,     0.483224,     0.496713,    0.0674824
     276,     0.564946,     0.517000,     0.540235,    0.0678234
     277,     0.524445,     0.650970,     0.600772,    0.0634566
     278,     0.605175,     0.520108,     0.498610,    0.0710847
     279,     0.509564,     0.600848,     0.593967,    0.0659479
     280,     0.497647,     0.552882,     0.490874,    0.0825768
     281,     0.567453,     0.527799,     0.580094,    0.0620271
     282,     0.505201,     0.513890,     0.618496,    0.0661727
     283,     0.500350,     0.541721,     0.524646,    0.0757731
     284,     0.555126,     0.488181,     0.507410,    0.0669639
     285,     0.607537,     0.490761,     0.533231,    0.0661782
     286,     0.540278,     0.740407,     0.557170,    0.0675445
     287,     0.563618,     0.527662,     0.544242,    0.0680638
     288,     0.577749,     0.591515,     0.545234,    0.0643978
     289,     0.500266,     0.539979,     0.491149,    0.0609850
     290,     0.758880,     0.571552,     0.756188,     0.152285
     291,     0.528184,     0.600902,     0.732740,    0.0652489
     292,     0.646706,     0.545129,     0.564166,    0.0672889
     293,     0.521719,     0.552020,     0.580837,    0.0607784
     294,     0.560813,     0.473566,     0.529585,    0.0652027
     295,     0.536723,     0.559468,     0.536088,    0.0653754
     296,     0.577008,     0.510764,     0.527949,    0.0691754
     297,     0.506495,     0.498616,     0.500837,    0.0576655
     298,     0.574778,     0.543929,     0.501726,    0.0674807
     299,     0.514615,     0.594769,     0.684612,    0.0568260
     300,     0.613921,     0.507413,     0.527971,    0.0693982
     301,     0.482150,     0.499548,     0.531906,    0.0686982
     302,     0.525096,     0.713321,     0.611003,    0.0692980
     303,     0.527004,     0.446433,     0.540678,    0.0688015
     304,     0.511573,     0.450437,     0.555416,    0.0728320
     305,     0.483238,     0.533808,     0.537819,    0.0602661
     306,     0.700568,     0.506468,     0.594458,    0.0661800
     307,     0.508872,     0.504524,     0.505671,    0.0576866
     308,     0.585472,     0.579521,     0.539041,    0.0688428
     309,     0.595921,     0.669832,     0.681416,     0.399578
     310,     0.533102,     0.546820,     0.528086,    0.0724123
     311,     0.556604,     0.563244,     0.606140,    0.0605355
     312,     0.504374,     0.555006,     0.509622,    0.0688046
     313,     0.521265,     0.481252,     0.540340,    0.0607613
     314,     0.525375,     0.493790,     0.536662,    0.0680862
     315,     0.625430,     0.535506,     0.596568,    0.0628848
     316,     0.574128,     0.474968,     0.533065,    0.0739449
     317,     0.499732,     0.499241,     0.546645,    0.0587437
     318,     0.536197,     0.514951,     0.533558,    0.0677694
     319,     0.500018,     0.572070,     0.510740,    0.0576516
     320,     0.490377,     0.551775,     0.588424,    0.0673345
     321,     0.556810,     0.495004,     0.545123,    0.0726452
     322,     0.630115,     0.502578,     0.518885,    0.0679928
     323,     0.504084,     0.607846,     0.497648,    0.0618335
     324,     0.494347,     0.500480,     0.503780,    0.0670908
     325,     0.591268,     0.534032,     0.571108,    0.0556001
     326,     0.555817,     0.479834,     0.591579,    0.0685107
     327,     0.509946,     0.506764,     0.474068,    0.0595728
     328,     0.473171,     0.506997,     0.499215,    0.0683453
     329,     0.492912,     0.457933,     0.507597,    0.0642811
     330,     0.495955,     0.607458,     0.583573,    0.0680681
     331,     0.510541,     0.586945,     0.546749,    0.0589299
     332,     0.544208,     0.520008,     0.527833,    0.0685464
     333,     0.629968,     0.468994,     0.513313,    0.0727493
     334,     0.539732,     0.544532,     0.499824,    0.0716474
     335,     0.577751,     0.483914,     0.516674,    0.0641142
     336,     0.540887,     0.505574,     0.561284,    0.0698239
     337,     0.525349,     0.474198,     0.595330,    0.0585047
     338,     0.569955,     0.519908,     0.591832,    0.0686694
     339,     0.498914,     0.548806,     0.543761,    0.0614804
     340,     0.496389,     0.534376,     0.526738,    0.0703869
     341,     0.577303,     0.496721,     0.538270,    0.0653680
     342,     0.472447,     0.538939,     0.485879,    0.0722723
     343,     0.489517,     0.467987,     0.583036,    0.0567089
     344,     0.586890,     0.479349,     0.606521,    0.0650454
     345,     0.484679,     0.479724,     0.504562,    0.0700703
     346,     0.563184,     0.466985,     0.511170,    0.0748878
     347,     0.565716,     0.503111,     0.507876,    0.0587402
     348,     0.585796,     0.525710,     0.570360,    0.0671101
     349,     0.473989,     0.480020,     0.633348,    0.0594318
     350,     0.539955,     0.485808,     0.533811,      1.31736
     351,     0.464063,     0.474948,     0.469576,    0.0638960
     352,     0.515565,     0.464951,     0.594271,    0.0674523
     353,     0.500412,     0.467877,     0.491363,    0.0642224
     354,     0.515030,     0.477303,     0.498372,    0.0699996
     355,     0.479655,     0.473648,     0.490441,    0.0607429
     356,     0.466613,     0.482920,     0.466492,    0.0699920
     357,     0.553395,     0.541749,     0.503158,    0.0560723
     358,     0.505632,     0.528810,     0.520561,    0.0691395
     359,     0.480875,     0.580952,     0.504024,    0.0590646
     360,     0.475758,     0.507541,     0.513693,    0.0719851
     361,     0.523098,     0.454858,     0.527195,    0.0561908
     362,     0.542503,     0.537210,     0.495257,    0.0710700
     363,     0.489186,     0.500126,     0.596190,    0.0621364
     364,     0.475575,     0.492290,     0.531453,    0.0674051
     365,     0.509142,     0.487814,     0.493707,    0.0609282
     366,     0.536301,     0.489907,     0.619216,    0.0686768
     367,     0.481086,     0.509500,     0.547110,    0.0609370
     368,     0.506921,     0.469852,     0.648456,    0.0685065
     369,     0.464952,     0.472108,     0.515547,    0.0589906
     370,     0.497239,     0.487275,     0.522021,    0.0680099
     371,     0.515699,     0.442640,     0.493124,    0.0619599
     372,     0.481893,     0.486694,     0.505780,    0.0687072
     373,     0.510283,     0.630153,     0.535647,    0.0552799
     374,     0.584367,     0.459779,     0.484420,     0.329900
     375,     0.560329,     0.520682,     0.494499,    0.0554253
     376,     0.476707,     0.491408,     0.488752,    0.0708685
     377,     0.488992,     0.482715,     0.520352,    0.0585397
     378,     0.495498,     0.524064,     0.509294,    0.0700021
     379,     0.543404,     0.548907,     0.588761,    0.0682840
     380,     0.490170,     0.497982,     0.497946,    0.0689577
     381,     0.516349,     0.610252,     0.522233,    0.0687000
     382,     0.504532,     0.462015,     0.472497,     0.113830
     383,     0.511196,     0.532256,     0.535360,    0.0626107
     384,     0.528537,     0.487567,     0.474526,    0.0702943
     385,     0.519248,     0.550065,     0.543694,    0.0611753
     386,     0.547395,     0.474169,     0.551944,    0.0703727
     387,     0.535152,     0.490494,     0.507596,    0.0551139
     388,     0.494981,     0.464175,     0.538168,    0.0688975
     389,     0.542273,     0.470386,     0.472941,    0.0621515
     390,     0.512641,     0.597426,     0.456904,    0.0792454
     391,     0.512758,     0.588666,     0.492852,    0.0583990
     392,     0.495955,     0.497855,     0.465683,    0.0732287
     393,     0.494101,     0.469160,     0.563667,    0.0636981
     394,     0.574619,     0.499529,     0.499071,    0.0734956
     395,     0.489034,     0.458064,     0.532091,    0.0556380
     396,     0.494911,     0.489093,     0.508934,    0.0729710
     397,     0.465969,     0.460407,     0.486357,    0.0626206
     398,     0.475336,     0.496446,     0.542796,    0.0718734
     399,     0.472484,     0.600108,     0.471549,    0.0560136
     400,     0.486090,     0.475533,     0.569587,    0.0751790
     401,     0.487416,     0.475622,     0.520196,    0.0644645
     402,     0.498674,     0.501256,     0.534355,    0.0739995
     403,     0.561097,     0.472386,     0.474738,    0.0605016
     404,     0.498592,     0.618041,     0.577391,    0.0694223
     405,     0.502403,     0.712733,     0.708207,    0.0580143
     406,     0.555392,     0.535981,     0.497436,    0.0707161
     407,     0.555588,     0.489524,     0.477534,    0.0584305
     408,     0.490791,     0.511749,     0.547233,    0.0677310
     409,     0.482612,     0.492099,     0.636504,    0.0701546
     410,     0.560079,     0.475153,     0.538283,    0.0704826
     411,     0.535184,     0.460414,     0.529290,    0.0632662
     412,     0.509802,     0.459345,     0.518456,    0.0672411
     413,     0.511869,     0.462167,     0.520105,    0.0600816
     414,     0.617324,     0.440284,     0.475046,    0.0724417
     415,     0.447558,     0.478545,     0.560259,    0.0611543
     416,     0.507921,     0.468804,     0.512826,    0.0755165
     417,     0.625512,     0.510009,     0.515610,    0.0898151
     418,     0.476290,     0.471655,     0.518076,    0.0717239
     419,     0.461287,     0.526410,     0.493763,    0.0652106
     420,     0.503847,     0.652566,     0.515999,    0.0742209
     421,     0.620218,     0.519798,     0.576908,    0.0602301
     422,     0.508429,     0.490646,     0.510892,    0.0722728
     423,     0.491578,     0.494314,     0.530223,    0.0617281
     424,     0.487198,     0.467669,     0.471816,    0.0693137
     425,     0.560078,     0.476544,     0.651546,    0.0587739
     426,     0.574632,     0.453826,     0.455066,    0.0702316
     427,     0.587183,     0.535501,     0.502190,     0.521545
     428,     0.496856,     0.479657,     0.463876,    0.0703752
     429,     0.465290,     0.457495,     0.579051,    0.0611987
     430,     0.582111,     0.501301,     0.613435,    0.0726037
     431,     0.480988,     0.464145,     0.617824,    0.0578751
     432,     0.465606,     0.465815,     0.487137,    0.0739662
     433,     0.545921,     0.508226,     0.587518,    0.0598911
     434,     0.551401,     0.459321,     0.500903,    0.0722644
     435,     0.672942,     0.608661,     0.466474,    0.0650529
     436,     0.479727,     0.479930,     0.609680,    0.0727366
     437,     0.475241,     0.559362,     0.569796,    0.0539461
     438,     0.491232,     0.470247,     0.507328,    0.0745932
     439,     0.468290,     0.524503,     0.484457,    0.0562761
     440,     0.495925,     0.476500,     0.524935,    0.0751888
     441,     0.480173,     0.482155,     0.499151,    0.0590827
     442,     0.556620,     0.499113,     0.578046,    0.0718821
     443,     0.602021,     0.453636,     0.491915,    0.0620308
     444,     0.539131,     0.452431,     0.491284,    0.0766565
     445,     0.470530,     0.493873,     0.555576,    0.0574693
     446,     0.477701,     0.515240,     0.449256,    0.0716164
     447,     0.484719,     0.519820,     0.576517,    0.0601363
     448,     0.467970,     0.576964,     0.480383,    0.0732501
     449,     0.507083,     0.477158,     0.566876,    0.0910066
     450,     0.511568,     0.487209,     0.463039,    0.0765221
     451,     0.504116,     0.484537,     0.488174,    0.0665586
     452,     0.505145,     0.462696,     0.486459,    0.0963821
     453,     0.478050,     0.436832,     0.476597,    0.0604120
     454,     0.559520,     0.453048,     0.511346,    0.0700896
     455,     0.485475,     0.525232,     0.495725,    0.0710656
     456,     0.518117,     0.449661,     0.482273,    0.0766786
     457,     0.487690,     0.444805,     0.459276,    0.0571099
     458,     0.546869,     0.586522,     0.656437,    0.0740850
     459,     0.472950,     0.449144,     0.521952,    0.0665649
     460,     0.488650,     0.508150,     0.538168,    0.0725846
     461,     0.463647,     0.448381,     0.489237,    0.0633647
     462,     0.475882,     0.457224,     0.693937,    0.0711998
     463,     0.713486,     0.449372,     0.456791,    0.0570942
     464,     0.486016,     0.455224,     0.516481,    0.0818370
     465,     0.498196,     0.496712,     0.497623,    0.0638772
     466,     0.500858,     0.493936,     0.576249,    0.0753718
     467,     0.573062,     0.459014,     0.637017,    0.0633976
     468,     0.639770,     0.432467,     0.459421,    0.0732836
     469,     0.561919,     0.463505,     0.459680,    0.0639963
     470,     0.482427,     0.494257,     0.518951,    0.0751161
     471,     0.623538,     0.563966,     0.460246,    0.0683518
     472,     0.546514,     0.506043,     0.550119,    0.0761503
     473,     0.526733,     0.443767,     0.638240,    0.0571662
     474,     0.599713,     0.430680,     0.492381,    0.0732470
     475,     0.552072,     0.456513,     0.547217,    0.0574150
     476,     0.456033,     0.472487,     0.477059,    0.0792893
     477,     0.495732,     0.415918,     0.472649,    0.0601319
     478,     0.448521,     0.585137,     0.576143,    0.0736934
     479,     0.514020,     0.551300,     0.470817,    0.0618745
     480,     0.558989,     0.576166,     0.537861,     0.129400
     481,     0.628175,     0.472675,     0.460537,    0.0589628
     482,     0.596374,     0.535212,     0.465452,    0.0743280
     483,     0.487375,     0.545685,     0.476966,    0.0594715
     484,     0.507801,     0.554031,     0.459970,    0.0771604
     485,     0.531897,     0.433596,     0.524928,    0.0625514
     486,     0.439701,     0.534107,     0.508065,    0.0730687
     487,     0.568799,     0.454541,     0.490770,    0.0636489
     488,     0.548128,     0.527071,     0.489424,    0.0734005
     489,     0.439847,     0.555574,     0.473053,    0.0633193
     490,     0.499710,     0.495011,     0.466266,    0.0735316
     491,     0.539797,     0.465601,     0.532366,    0.0635495
     492,     0.518857,     0.538689,     0.502674,    0.0768751
     493,     0.506385,     0.426426,     0.582249,    0.0587418
     494,     0.480281,     0.452133,     0.519915,    0.0734423
     495,     0.528795,     0.475959,     0.516539,    0.0568113
     496,     0.507114,     0.524776,     0.446545,    0.0791455
     497,     0.508931,     0.566645,     0.483239,    0.0646107
     498,     0.462435,     0.613287,     0.451559,    0.0702540
     499,     0.461317,     0.471372,     0.459323,    0.0593894
