pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0832077
       1,     -999.000,     -999.000,     -999.000,    0.0880812
       2,     -999.000,     -999.000,     -999.000,    0.0847378
       3,     -999.000,     -999.000,     -999.000,    0.0840599
       4,     -999.000,     -999.000,     -999.000,    0.0850714
       5,     -999.000,     -999.000,     -999.000,    0.0890188
       6,     -999.000,     -999.000,     -999.000,    0.0847999
       7,     -999.000,     -999.000,     -999.000,    0.0857086
       8,      1.23085,      1.14184,      1.21099,    0.0811128
       9,      1.29979,      1.13969,      1.29081,    0.0838114
      10,      1.23572,      1.49433,      1.20395,    0.0823118
      11,      1.18420,      1.16496,      1.23051,    0.0900060
      12,      1.21154,      1.15225,      1.27075,    0.0837998
      13,      1.18285,      1.14771,      1.21097,    0.0990485
      14,      1.10583,      1.27269,      1.49277,    0.0822544
      15,      1.22270,      1.16198,      1.29969,    0.0915924
      16,      1.17135,      1.25334,      1.21564,    0.0814629
      17,      1.24170,      1.21941,      1.20522,     0.188263
      18,      1.20069,      1.50176,      1.23256,    0.0813415
      19,      1.29656,      1.19742,      1.25020,    0.0816569
      20,      1.41599,      1.13076,      1.28968,    0.0867925
      21,      1.20641,      1.29110,      1.38452,    0.0869688
      22,      1.29440,      1.17223,      1.26464,    0.0846085
      23,      1.35699,      1.26641,      1.30072,     0.241120
      24,      1.20837,      1.41523,      1.28792,    0.0781960
      25,      1.20843,      1.31063,      1.26523,    0.0860068
      26,      1.22954,      1.29571,      1.32543,    0.0856025
      27,      1.14614,      1.19272,      1.26646,     0.104777
      28,      1.14992,      1.28099,      1.20299,    0.0787476
      29,      1.25683,      1.44036,      1.29643,    0.0944577
      30,      1.19468,      1.22601,      1.18661,    0.0802399
      31,      1.33239,      1.10675,      1.22788,    0.0942483
      32,      1.18908,      1.29124,      1.41887,    0.0820081
      33,      1.27940,      1.27359,      1.28169,     0.150890
      34,      1.18394,      1.24204,      1.35154,    0.0987395
      35,      1.12063,      1.21742,      1.15118,    0.0889974
      36,      1.41054,      1.20503,      1.32446,    0.0843346
      37,      1.25198,      1.47155,      1.29602,     0.277247
      38,      1.17937,      1.33865,      1.36238,    0.0790801
      39,      1.17894,      1.18034,      1.22647,    0.0841486
      40,      1.21382,      1.28630,      1.21012,    0.0797354
      41,      1.25383,      1.28492,      1.16609,     0.102529
      42,      1.19050,      1.39707,      1.51461,    0.0763985
      43,      1.16634,      1.19777,      1.19515,    0.0907299
      44,      1.15283,      1.18411,      1.20074,    0.0779028
      45,      1.13901,      1.31698,      1.24358,    0.0909676
      46,      1.14490,      1.22669,      1.30514,    0.0769297
      47,      1.18440,      1.21143,      1.33675,    0.0843453
      48,      1.35867,      1.30682,      1.22647,    0.0769015
      49,      1.29834,      1.18336,      1.42382,    0.0821703
      50,      1.15237,      1.17252,      1.28402,    0.0788188
      51,      1.30376,      1.29839,      1.24178,    0.0890150
      52,      1.19490,      1.16868,      1.19376,    0.0789147
      53,      1.27307,      1.27388,      1.39333,    0.0864012
      54,      1.28814,      1.20051,      1.31083,    0.0768968
      55,      1.20942,      1.39225,      1.22275,    0.0956118
      56,      1.24465,      1.17472,      1.38519,    0.0790618
      57,      1.27396,      1.21485,      1.16856,    0.0838105
      58,      1.34825,      1.27859,      1.20787,    0.0778572
      59,      1.26749,      1.11804,      1.20646,    0.0799933
      60,      1.20602,      1.16529,      1.27938,    0.0773662
      61,      1.31647,      1.24294,      1.51843,    0.0813010
      62,      1.18649,      1.45005,      1.41059,    0.0774340
      63,      1.26255,      1.25394,      1.35517,    0.0840840
      64,      1.11674,      1.28177,      1.22439,    0.0782916
      65,      1.18522,      1.20127,      1.22835,    0.0838060
      66,      1.18046,      1.16249,      1.21194,    0.0787808
      67,      1.22391,      1.25924,      1.24813,    0.0812110
      68,      1.38966,      1.24177,      1.22622,    0.0774074
      69,      1.11929,      1.26074,      1.17661,    0.0821262
      70,      1.37347,      1.40476,      1.20086,    0.0885256
      71,      1.14828,      1.22182,      1.21136,    0.0815745
      72,      1.23762,      1.55402,      1.23865,    0.0762182
      73,      1.15050,      1.40352,      1.28146,    0.0820164
      74,      1.23205,      1.18150,      1.63101,    0.0770496
      75,      1.26358,      1.15743,      1.26997,     0.307763
      76,      1.38166,      1.16202,      1.30543,      1.08206
      77,      1.17469,      1.18385,      1.25847,    0.0797008
      78,      1.19456,      1.26087,      1.30150,    0.0769726
      79,      1.16141,      1.23228,      1.30940,    0.0821631
      80,      1.25700,      1.18648,      1.40398,    0.0768760
      81,      1.21774,      1.23958,      1.33921,    0.0794424
      82,      1.32980,      1.27370,      1.52887,    0.0757830
      83,      1.35255,      1.20507,      1.37123,    0.0837318
      84,      1.29122,      1.39401,      1.36340,    0.0756969
      85,      1.39588,      1.23767,      1.21026,    0.0822076
      86,      1.28533,      1.13158,      1.17064,    0.0723278
      87,      1.29257,      1.44434,      1.37484,    0.0847722
      88,      1.22477,      1.37824,      1.27125,    0.0755110
      89,      1.29665,      1.14892,      1.36345,    0.0800065
      90,      1.18843,      1.21923,      1.33552,    0.0754380
      91,      1.34851,      1.37470,      1.38262,    0.0821961
      92,      1.21108,      1.30545,      1.32484,    0.0767183
      93,      1.30946,      1.36731,      1.42563,    0.0792032
      94,      1.22277,      1.33386,      1.24302,    0.0761396
      95,      1.24020,      1.22356,      1.18140,    0.0872326
      96,      1.18812,      1.53437,      1.35827,    0.0747659
      97,      1.16919,      1.32374,      1.27996,    0.0782391
      98,      1.55766,      1.21924,      1.42005,    0.0742824
      99,      1.24810,      1.30566,      1.15076,    0.0797691
     100,      1.40685,      1.30255,      1.30623,    0.0730189
     101,      1.56182,      1.24072,      1.18694,    0.0794213
     102,      1.20566,      1.41955,      1.45047,    0.0723955
     103,      1.15954,      1.39660,      1.31639,    0.0706545
     104,      1.30743,      1.26609,      1.23860,    0.0742414
     105,      1.37106,      1.18315,      1.29638,    0.0807053
     106,      1.29484,      1.30659,      1.32828,    0.0784180
     107,      1.17681,      1.23840,      1.34873,    0.0789866
     108,      1.30554,      1.21949,      1.32168,    0.0796315
     109,      1.37665,      1.30693,      1.25490,    0.0756468
     110,      1.23663,      1.46419,      1.21789,    0.0810468
     111,      1.16873,      1.19200,      1.31012,    0.0778448
     112,      1.18778,      1.43213,      1.23819,    0.0775187
     113,      1.31911,      1.32065,      1.35771,     0.355697
     114,      1.31857,      1.32310,      1.39983,    0.0766493
     115,      1.28198,      1.46941,      1.20094,    0.0689003
     116,      1.12558,      1.22372,      1.37358,    0.0733711
     117,      1.29709,      1.31354,      1.35181,    0.0842843
     118,      1.18049,      1.28245,      1.23194,    0.0699445
     119,      1.39576,      1.25622,      1.32691,    0.0781017
     120,      1.19830,      1.35281,      1.19434,     0.260588
     121,      1.15472,      1.28695,      1.44064,    0.0729861
     122,      1.17724,      1.28780,      1.33417,    0.0753578
     123,      1.43876,      1.25222,      1.31031,    0.0752025
     124,      1.19084,      1.20180,      1.28878,    0.0768583
     125,      1.22162,      1.24440,      1.33520,    0.0717454
     126,      1.26682,      1.29284,      1.48093,    0.0791565
     127,      1.46333,      1.24472,      1.25009,    0.0846960
     128,      1.24343,      1.29873,      1.32548,    0.0727192
     129,      1.23686,      1.18442,      1.54897,    0.0783766
     130,      1.23513,      1.37174,      1.39301,    0.0740031
     131,      1.22625,      1.30748,      1.26996,    0.0758458
     132,      1.24910,      1.26231,      1.29377,    0.0737149
     133,      1.32690,      1.23821,      1.42754,    0.0669009
     134,      1.23496,      1.29679,      1.32993,    0.0734065
     135,      1.20640,      1.25533,      1.31323,    0.0757612
     136,      1.36461,      1.22568,      1.35547,    0.0776747
     137,      1.19052,      1.32052,      1.54669,    0.0724740
     138,      1.35106,      1.32465,      1.58680,    0.0711393
     139,      1.38657,      1.27342,      1.24586,    0.0749001
     140,      1.21346,      1.24118,      1.28980,    0.0771106
     141,      1.36715,      1.30396,      1.32595,    0.0789242
     142,      1.26615,      1.27729,      1.25883,    0.0717299
     143,      1.17472,      1.22550,      1.31842,    0.0749206
     144,      1.39974,      1.36565,      1.46691,    0.0739485
     145,      1.32856,      1.33327,      1.41144,     0.116907
     146,      1.27327,      1.45017,      1.33496,     0.147800
     147,      1.21393,      1.25153,      1.33698,    0.0770100
     148,      1.20177,      1.36402,      1.18903,    0.0744694
     149,      1.28102,      1.29460,      1.32581,    0.0737628
     150,      1.39847,      1.43352,      1.47745,    0.0726845
     151,      1.29818,      1.21872,      1.40559,    0.0712868
     152,      1.48852,      1.23542,      1.42790,    0.0711168
     153,      1.24689,      1.20033,      1.30781,     0.255377
     154,      1.31665,      1.26192,      1.41814,    0.0726484
     155,      1.35155,      1.22310,      1.28797,    0.0722019
     156,      1.25030,      1.33661,      1.34555,    0.0721085
     157,      1.24774,      1.29407,      1.38131,    0.0731812
     158,      1.22439,      1.28963,      1.34547,    0.0708879
     159,      1.22880,      1.37987,      1.27226,    0.0741944
     160,      1.30544,      1.20689,      1.34596,    0.0695585
     161,      1.21071,      1.20209,      1.24403,    0.0807875
     162,      1.27566,      1.28992,      1.31187,    0.0783793
     163,      1.29200,      1.28444,      1.32344,    0.0719381
     164,      1.15716,      1.38359,      1.38396,    0.0722474
     165,      1.45862,      1.24027,      1.34598,     0.455309
     166,      1.30685,      1.30984,      1.45606,    0.0720557
     167,      1.23962,      1.40241,      1.19762,    0.0760731
     168,      1.31021,      1.31445,      1.21713,    0.0714608
     169,      1.37615,      1.35026,      1.44375,    0.0873936
     170,      1.35433,      1.29622,      1.42524,    0.0735822
     171,      1.23617,      1.26010,      1.58952,    0.0699893
     172,      1.24723,      1.24985,      1.25242,    0.0727440
     173,      1.21276,      1.24232,      1.42501,      1.78404
     174,      1.26443,      1.18607,      1.46768,    0.0675032
     175,      1.36794,      1.24577,      1.49476,    0.0731284
     176,      1.35761,      1.31226,      1.45360,    0.0715358
     177,      1.39370,      1.32692,      1.41439,    0.0728657
     178,      1.26513,      1.24976,      1.28746,    0.0669454
     179,      1.31915,      1.39462,      1.31424,    0.0765305
     180,      1.35051,      1.30051,      1.27716,    0.0696440
     181,      1.23825,      1.29914,      1.52243,    0.0704999
     182,      1.31041,      1.55828,      1.49310,    0.0698451
     183,      1.38500,      1.27002,      1.46543,    0.0716624
     184,      1.26770,      1.32490,      1.32026,    0.0678683
     185,      1.48599,      1.20666,      1.35661,    0.0713082
     186,      1.33777,      1.28471,      1.30282,    0.0717874
     187,      1.37780,      1.35096,      1.35910,    0.0696874
     188,      1.21733,      1.25676,      1.49322,    0.0680209
     189,      1.24599,      1.38915,      1.30414,    0.0698739
     190,      1.31468,      1.13893,      1.46329,    0.0704654
     191,      1.32260,      1.28118,      1.24553,    0.0730269
     192,      1.34867,      1.19603,      1.22819,    0.0713226
     193,      1.14973,      1.41310,      1.29100,    0.0699585
     194,      1.19894,      1.31757,      1.36022,    0.0706576
     195,      1.38566,      1.31059,      1.29946,    0.0726045
     196,      1.25361,      1.24395,      1.31446,    0.0721497
     197,      1.43030,      1.46590,      1.34583,     0.227332
     198,      1.28486,      1.28117,      1.32457,    0.0730145
     199,      1.20014,      1.22815,      1.32444,    0.0712116
     200,      1.35503,      1.15958,      1.31204,    0.0692963
     201,      1.23609,      1.33299,      1.28813,    0.0715882
     202,      1.34430,      1.21449,      1.28397,    0.0707340
     203,      1.18002,      1.39272,      1.23997,    0.0702743
     204,      1.36968,      1.27345,      1.51254,    0.0712496
     205,      1.32575,      1.32988,      1.42375,     0.595753
     206,      1.25563,      1.24400,      1.17452,     0.203112
     207,      1.30693,      1.23994,      1.30092,    0.0716170
     208,      1.25848,      1.35903,      1.24847,    0.0763827
     209,      1.27558,      1.31020,      1.26845,    0.0648850
     210,      1.41039,      1.31574,      1.30338,    0.0752963
     211,      1.18527,      1.25806,      1.27704,    0.0600959
     212,      1.28289,      1.31793,      1.23192,    0.0705798
     213,      1.34493,      1.36271,      1.19104,    0.0706177
     214,      1.35262,      1.32033,      1.30161,    0.0692812
     215,      1.28221,      1.20099,      1.36087,    0.0610445
     216,      1.25743,      1.29266,      1.38810,    0.0664298
     217,      1.25020,      1.45595,      1.36730,    0.0691619
     218,      1.17219,      1.25206,      1.26503,    0.0701802
     219,      1.27322,      1.22258,      1.31822,    0.0702673
     220,      1.49359,      1.22445,      1.25590,     0.350918
     221,      1.21283,      1.15757,      1.51487,    0.0742727
     222,      1.19114,      1.23883,      1.27253,    0.0697206
     223,      1.25579,      1.26386,      1.84354,    0.0672790
     224,      1.28466,      1.32208,      1.37308,    0.0693855
     225,      1.29469,      1.29351,      1.18880,    0.0639520
     226,      1.28940,      1.34634,      1.22493,    0.0738487
     227,      1.32271,      1.29327,      1.21686,    0.0766606
     228,      1.53339,      1.36797,      1.32473,     0.132858
     229,      1.21612,      1.15805,      1.36563,    0.0654983
     230,      1.28196,      1.17789,      1.26532,    0.0711334
     231,      1.25244,      1.31187,      1.28553,     0.166998
     232,      1.25080,      1.23370,      1.18424,     0.210129
     233,      1.28636,      1.25528,      1.35143,    0.0693884
     234,      1.28832,      1.10728,      1.30852,    0.0681285
     235,      1.17308,      1.14688,      1.33849,    0.0645714
     236,      1.40554,      1.27303,      1.32738,    0.0651451
     237,      1.24936,      1.15474,      1.28879,     0.337622
     238,      1.22446,      1.13439,      1.23981,    0.0703795
     239,      1.18512,      1.20601,      1.11261,     0.654845
     240,      1.31368,      1.15392,      1.34548,    0.0672562
     241,      1.39495,      1.18829,      1.16049,    0.0691907
     242,      1.35517,      1.34938,      1.33540,    0.0630612
     243,      1.21799,      1.22329,      1.30557,    0.0650807
     244,      1.50653,      1.17049,      1.27869,    0.0675769
     245,      1.22620,      1.15756,      1.26260,    0.0697563
     246,      1.12986,      1.23054,      1.23022,    0.0699493
     247,      1.17940,      1.31762,      1.32753,     0.695345
     248,      1.20524,      1.21897,      1.28997,    0.0680414
     249,      1.07479,      1.14956,      1.19298,    0.0675296
     250,      1.24386,      1.23021,      1.26723,    0.0685549
     251,      1.43671,      1.22858,      1.22002,    0.0652508
     252,      1.17262,      1.17480,      1.27411,    0.0691247
     253,      1.28885,      1.36291,      1.27222,     0.209911
     254,      1.17187,      1.23950,      1.39922,    0.0683674
     255,      1.19730,      1.22553,      1.29098,    0.0649233
     256,      1.25444,      1.15780,      1.34114,    0.0662845
     257,      1.32302,      1.24906,      1.17785,    0.0644725
     258,      1.31597,      1.27425,      1.20932,    0.0672470
     259,      1.23378,      1.25038,      1.38020,    0.0623223
     260,      1.17730,      1.29917,      1.27529,    0.0649928
     261,      1.26041,      1.25829,      1.24657,    0.0680045
     262,      1.20811,      1.27000,      1.23861,    0.0663320
     263,      1.19424,      1.12143,      1.20970,    0.0651694
     264,      1.29328,      1.14764,      1.27713,    0.0725907
     265,      1.33865,      1.33050,      1.22638,    0.0690100
     266,      1.13635,      1.34973,      1.35640,    0.0666856
     267,      1.14890,      1.14172,      1.19354,    0.0656724
     268,      1.25398,      1.77739,      1.38038,    0.0661226
     269,      1.17528,      1.44371,      1.17046,    0.0695859
     270,      1.20273,      1.27325,      1.24038,    0.0666604
     271,      1.16857,      1.17589,      1.47225,     0.216145
     272,      1.24530,      1.22517,      1.29592,    0.0686560
     273,      1.19732,      1.27586,      1.23764,    0.0651645
     274,      1.37183,      1.18669,      1.13661,    0.0672722
     275,      1.31876,      1.12456,      1.24292,    0.0677828
     276,      1.20160,      1.15991,      1.16789,    0.0669234
     277,      1.26790,      1.23615,      1.37263,    0.0638989
     278,      1.21614,      1.17256,      1.16820,    0.0718672
     279,      1.17379,      1.21819,      1.25532,    0.0663460
     280,      1.24179,      1.25851,      1.25633,    0.0815120
     281,      1.17659,      1.17628,      1.29193,    0.0624908
     282,      1.12621,      1.16169,      1.32665,    0.0654150
     283,      1.16394,      1.07104,      1.21521,    0.0765271
     284,      1.27387,      1.32981,      1.20754,    0.0677543
     285,      1.36854,      1.13249,      1.35131,    0.0668110
     286,      1.11668,      1.30924,      1.24815,    0.0668486
     287,      1.21544,      1.18942,      1.21658,    0.0685596
     288,      1.25530,      1.21133,      1.22469,    0.0637287
     289,      1.19460,      1.18637,      1.29228,    0.0610052
     290,      1.64028,      1.16900,      1.35634,     0.159314
     291,      1.24273,      1.26171,      1.32603,    0.0655916
     292,      1.29014,      1.14814,      1.35630,    0.0665360
     293,      1.16148,      1.16546,      1.19049,    0.0686280
     294,      1.14084,      1.10110,      1.28149,    0.0644323
     295,      1.32855,      1.13662,      1.18686,    0.0658022
     296,      1.17204,      1.07020,      1.23086,    0.0709996
     297,      1.15815,      1.25204,      1.11343,    0.0576554
     298,      1.35656,      1.18548,      1.22166,    0.0665623
     299,      1.17338,      1.29638,      1.31616,    0.0586645
     300,      1.18800,      1.08872,      1.37481,    0.0694974
     301,      1.12597,      1.23215,      1.23904,    0.0690067
     302,      1.17816,      1.43315,      1.48074,    0.0686459
     303,      1.29621,      1.08816,      1.26970,    0.0688937
     304,      1.22699,      1.08380,      1.27114,    0.0722117
     305,      1.24576,      1.12994,      1.18826,    0.0608216
     306,      1.49389,      1.24784,      1.40902,    0.0735143
     307,      1.15497,      1.19391,      1.28206,    0.0578326
     308,      1.19743,      1.35706,      1.18708,    0.0683220
     309,      1.29935,      1.21095,      1.34475,     0.304237
     310,      1.27281,      1.15753,      1.15896,    0.0718362
     311,      1.17678,      1.35867,      1.35879,    0.0609137
     312,      1.14856,      1.24731,      1.32282,    0.0680908
     313,      1.14050,      1.07994,      1.31691,    0.0613257
     314,      1.17211,      1.10434,      1.13439,    0.0678432
     315,      1.19517,      1.28013,      1.32329,    0.0630944
     316,      1.23096,      1.07840,      1.16015,    0.0735351
     317,      1.20093,      1.27219,      1.23421,    0.0599714
     318,      1.17590,      1.14189,      1.13256,    0.0675836
     319,      1.05303,      1.28201,      1.25037,    0.0594875
     320,      1.20651,      1.16857,      1.21651,    0.0667976
     321,      1.15282,      1.10022,      1.18638,    0.0739232
     322,      1.18319,      1.12494,      1.21701,    0.0672102
     323,      1.19219,      1.17400,      1.22170,    0.0618450
     324,      1.28864,      1.07954,      1.13370,    0.0662374
     325,      1.39209,      1.11913,      1.42944,    0.0556620
     326,      1.20448,      1.15031,      1.27024,    0.0677277
     327,      1.15422,      1.24708,      1.08228,    0.0594889
     328,      1.14171,      1.20934,      1.25857,    0.0677266
     329,      1.17452,      1.10206,      1.29671,    0.0649240
     330,      1.18084,      1.24602,      1.23756,    0.0705186
     331,      1.12795,      1.21007,      1.28956,    0.0826063
     332,      1.18795,      1.10892,      1.11585,    0.0679458
     333,      1.23845,      1.18193,      1.11118,    0.0716225
     334,      1.19184,      1.19965,      1.14431,    0.0709172
     335,      1.19715,      1.06709,      1.18028,    0.0643113
     336,      1.15648,      1.17490,      1.20199,    0.0689757
     337,      1.18293,      1.08504,      1.23961,    0.0586372
     338,      1.21825,      1.23659,      1.16793,    0.0676344
     339,      1.17753,      1.30583,      1.18711,    0.0635352
     340,      1.16167,      1.29480,      1.22685,    0.0743998
     341,      1.19427,      1.27268,      1.19700,    0.0660148
     342,      1.16275,      1.14869,      1.31378,    0.0717170
     343,      1.39920,      1.13330,      1.23803,    0.0569164
     344,      1.20988,      1.11603,      1.27387,    0.0644036
     345,      1.19297,      1.07829,      1.14147,    0.0704702
     346,      1.18557,      1.10733,      1.24269,    0.0762997
     347,      1.10141,      1.15460,      1.10566,    0.0591688
     348,      1.13304,      1.17370,      1.27362,    0.0662382
     349,      1.15440,      1.08289,      1.28224,    0.0594876
     350,      1.23841,      1.14358,      1.09878,      1.30623
     351,      1.19984,      1.16956,      1.14375,    0.0641957
     352,      1.09707,      1.33079,      1.29635,    0.0666529
     353,      1.14207,      1.29052,      1.12690,    0.0642687
     354,      1.13532,      1.18670,      1.16140,    0.0692664
     355,      1.14254,      1.08647,      1.14517,     0.144818
     356,      1.11765,      1.14326,      1.10492,    0.0691997
     357,      1.06514,      1.09272,      1.13770,    0.0567592
     358,      1.12109,      1.15885,      1.19953,    0.0685600
     359,      1.30071,      1.24286,      1.23182,    0.0591570
     360,      1.08414,      1.15457,      1.19350,    0.0711022
     361,      1.12113,      1.17698,      1.24462,    0.0565691
     362,      1.21226,      1.09060,      1.28978,    0.0706578
     363,      1.11606,      1.12547,      1.22774,    0.0629868
     364,      1.10234,      1.17131,      1.16831,    0.0666576
     365,      1.14135,      1.09875,      1.21064,    0.0742967
     366,      1.32556,      1.24482,      1.16332,    0.0679700
     367,      1.13781,      1.05463,      1.29094,    0.0610379
     368,      1.15352,      1.21618,      1.29799,    0.0678941
     369,      1.10102,      1.08682,      1.14285,    0.0617771
     370,      1.11845,      1.03897,      1.13568,    0.0672355
     371,      1.12751,      1.15633,      1.12975,    0.0627908
     372,      1.11355,      1.02716,      1.15560,    0.0678817
     373,      1.16623,      1.30724,      1.14674,    0.0553061
     374,      1.17249,      1.03902,      1.16106,     0.247291
     375,      1.17144,      1.13294,      1.21689,    0.0556312
     376,      1.03957,      1.06682,      1.16889,     0.120533
     377,      1.13152,      1.11376,      1.28294,    0.0586029
     378,      1.23267,      1.12547,      1.21535,    0.0697631
     379,      1.15257,      1.26528,      1.26673,    0.0676168
     380,      1.09756,      1.15744,      1.19013,    0.0684421
     381,      1.17531,      1.36628,      1.22202,     0.149889
     382,      1.28242,      1.04475,      1.10064,     0.116616
     383,      1.09700,      1.40784,      1.31312,    0.0629333
     384,      1.22991,      1.20615,      1.12088,    0.0695293
     385,      1.08090,      1.11662,      1.15256,    0.0634053
     386,      1.15667,      1.20917,      1.17708,    0.0697790
     387,      1.09133,      1.11596,      1.08708,    0.0557142
     388,      1.19562,      1.17883,      1.16511,    0.0682536
     389,      1.17335,      1.05737,      1.11259,    0.0623024
     390,      1.10188,      1.21978,      1.11561,    0.0785103
     391,      1.14249,      1.19072,      1.06013,    0.0595090
     392,      1.07047,      1.09042,      1.09345,    0.0727319
     393,      1.08542,      1.08168,      1.27614,    0.0641162
     394,      1.23911,      1.09511,      1.23308,    0.0728541
     395,      1.16489,      1.12162,      1.19745,    0.0558097
     396,      1.19744,      1.10388,      1.14864,    0.0722780
     397,      1.07920,      1.13575,      1.14589,    0.0637373
     398,      1.13541,      1.09321,      1.21678,    0.0710634
     399,      1.34379,      1.28651,      1.02335,    0.0563982
     400,      1.07875,      1.07369,      1.12584,    0.0745736
     401,      1.23320,      1.05443,      1.07561,    0.0648177
     402,      1.08307,      1.13636,      1.27581,    0.0731186
     403,      1.11744,      1.10048,      1.18468,    0.0610029
     404,      1.09132,      1.32434,      1.13596,    0.0686729
     405,      1.12011,      1.22256,      1.17843,    0.0581017
     406,      1.23545,      1.10482,      1.21528,    0.0700346
     407,      1.08311,      1.13044,      1.13516,    0.0580262
     408,      1.13258,      1.11247,      1.29997,    0.0674137
     409,      1.05726,      1.24173,      1.33679,     0.628044
     410,      1.15815,      1.12151,      1.15030,    0.0691913
     411,      1.25635,      1.03582,      1.14572,    0.0637696
     412,      1.14061,      1.11777,      1.20712,    0.0663537
     413,      1.14854,      1.04804,      1.11143,    0.0603589
     414,      1.24574,      1.20199,      1.18182,    0.0723514
     415,      1.14879,      1.05644,      1.23990,    0.0612887
     416,      1.14647,      1.12492,      1.22854,    0.0749622
     417,      1.23003,      1.22371,      1.26270,    0.0847399
     418,      1.03291,      1.15244,      1.21923,    0.0709607
     419,      1.23032,      1.12765,      1.15665,     0.651465
     420,      1.15547,      1.33280,      1.23845,    0.0733345
     421,      1.21377,      1.11454,      1.14772,    0.0606454
     422,      1.21509,      1.06820,      1.11556,    0.0716242
     423,      1.10842,      1.13388,      1.14796,    0.0650959
     424,      1.07519,      1.08545,      1.06382,    0.0686026
     425,      1.20200,      1.04329,      1.30906,     0.761394
     426,      1.31407,      1.07644,      1.16075,    0.0711718
     427,      1.18195,      1.11866,      1.23768,     0.515220
     428,      1.20303,      1.17211,      1.19105,    0.0696374
     429,      1.06341,      1.60404,      1.20713,    0.0614524
     430,      1.21101,      1.19924,      1.30140,    0.0721508
     431,      1.04889,      1.04028,      1.25760,    0.0660630
     432,      1.19267,      1.03736,      1.10701,    0.0730263
     433,      1.16673,      1.11230,      1.14380,    0.0605981
     434,      1.15533,      1.02703,      1.20807,    0.0715672
     435,      1.32331,      1.14489,      1.15103,    0.0657886
     436,      1.14229,      1.20536,      1.20835,    0.0720632
     437,      1.04760,      1.13285,      1.14477,    0.0562407
     438,      1.16496,      1.08711,      1.08236,    0.0742440
     439,      1.13312,      1.10347,      1.13560,    0.0568638
     440,      1.06857,      1.05806,      1.23010,    0.0744290
     441,      1.20423,      1.16328,      1.18659,    0.0598393
     442,      1.32692,      1.21739,      1.27712,    0.0715054
     443,      1.19076,      1.10418,      1.17108,    0.0636784
     444,      1.08420,      1.09699,      1.12764,    0.0760967
     445,      1.08255,      1.11256,      1.17454,    0.0579251
     446,      1.06839,      1.28076,      1.09201,    0.0730032
     447,      1.09134,      1.12555,      1.12688,    0.0609209
     448,      1.04522,      1.14848,      1.16049,    0.0723223
     449,      1.13424,      1.05668,      1.16185,    0.0875997
     450,      1.15253,      1.11247,      1.07528,    0.0976871
     451,      1.10253,      1.09364,      1.11000,     0.156594
     452,      1.15457,      1.02330,      1.16566,    0.0969999
     453,      1.14975,      1.03802,      1.07668,    0.0605569
     454,      1.26065,      1.06699,      1.16284,    0.0692235
     455,      1.09482,      1.06867,      1.22575,    0.0709545
     456,      1.12445,      1.16428,      1.16828,    0.0757953
     457,      1.13867,      1.08182,      1.18544,    0.0576019
     458,      1.05269,      1.24689,      1.23303,     0.592139
     459,      1.04054,      1.04094,      1.20387,    0.0665696
     460,      1.09196,      1.06567,      1.27799,    0.0722819
     461,      1.04317,      1.03717,      1.11675,    0.0640908
     462,      1.08250,      1.08619,      1.27495,    0.0725677
     463,      1.31572,      1.05723,      1.07997,    0.0577982
     464,      1.03224,      1.03784,      1.22201,    0.0797398
     465,      1.07565,      1.30112,      1.14596,    0.0642547
     466,      1.20836,      1.03598,      1.15040,    0.0749095
     467,      1.12369,      1.05044,      1.19252,    0.0639258
     468,      1.14078,      1.07409,      1.11944,    0.0731641
     469,      1.11447,      1.12373,      1.14854,    0.0642199
     470,      1.06211,      1.05487,      1.09009,    0.0742113
     471,      1.09820,      1.08952,      1.09974,    0.0687923
     472,      1.09679,      1.11683,      1.25576,    0.0757159
     473,      1.07301,      1.16802,      1.17371,    0.0574278
     474,      1.19357,      1.02503,      1.24632,    0.0746286
     475,      1.07893,      1.05187,      1.11777,    0.0575684
     476,      1.09611,      1.16983,      1.16878,    0.0785230
     477,      1.04923,      1.01274,      1.09443,    0.0603203
     478,      1.06603,      1.21675,      1.18473,    0.0734546
     479,      1.16715,      1.12004,      1.12986,    0.0619328
     480,      1.09788,      1.13320,      1.26357,     0.130783
     481,      1.22433,      1.09466,      1.17459,    0.0597295
     482,      1.14376,      1.07567,      1.04260,    0.0736601
     483,      1.07571,      1.12175,      1.11608,    0.0595526
     484,      1.08418,      1.06641,      1.09746,    0.0766675
     485,      1.09839,     0.981756,      1.19498,    0.0631734
     486,      1.08626,      1.06496,      1.10913,    0.0726254
     487,      1.17169,      1.25389,      1.08537,    0.0639046
     488,      1.12839,      1.07398,      1.13765,    0.0726963
     489,      1.05216,      1.17491,      1.06580,    0.0633882
     490,      1.08374,      1.16827,      1.18235,    0.0731560
     491,      1.24564,      1.02591,      1.19608,    0.0643708
     492,      1.23213,      1.14375,      1.08442,    0.0762451
     493,      1.18513,     0.977448,      1.21181,    0.0593364
     494,      1.09718,      1.07634,      1.18844,    0.0726160
     495,      1.09699,      1.03392,      1.17785,    0.0569982
     496,      1.15368,      1.05166,      1.06788,    0.0781524
     497,      1.08404,      1.11730,      1.13196,    0.0649052
     498,      1.04150,      1.22188,      1.03977,    0.0696358
     499,      1.16829,      1.09128,      1.26980,    0.0594289
