 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0841305
       1,     -999.000,     -999.000,     -999.000,    0.0876173
       2,     -999.000,     -999.000,     -999.000,    0.0855617
       3,     -999.000,     -999.000,     -999.000,    0.0837704
       4,     -999.000,     -999.000,     -999.000,    0.0833793
       5,     -999.000,     -999.000,     -999.000,    0.0891618
       6,     -999.000,     -999.000,     -999.000,    0.0860201
       7,     -999.000,     -999.000,     -999.000,    0.0855430
       8,     0.113708,     0.112083,     0.109162,    0.0821542
       9,     0.137310,     0.125042,     0.117984,    0.0838813
      10,     0.139182,     0.149259,     0.128355,    0.0832861
      11,     0.135389,     0.153639,     0.135902,    0.0895949
      12,     0.134465,     0.119895,     0.108381,    0.0849296
      13,     0.133214,     0.122854,     0.107236,    0.0923040
      14,     0.136294,     0.133731,     0.132673,    0.0833943
      15,     0.139061,     0.196238,     0.139333,    0.0916653
      16,     0.158538,     0.135340,     0.113910,    0.0802804
      17,     0.132536,     0.143728,     0.115749,    0.0946395
      18,     0.136718,     0.183374,     0.124289,    0.0824771
      19,     0.138355,     0.156987,     0.126562,    0.0811035
      20,     0.131928,     0.120260,     0.130601,    0.0816448
      21,     0.139608,     0.144562,     0.117236,    0.0869016
      22,     0.243294,     0.142246,     0.128290,    0.0854134
      23,     0.132289,     0.143607,     0.126960,    0.0875204
      24,     0.134892,     0.143264,     0.129807,    0.0797193
      25,     0.135940,     0.125582,     0.119231,    0.0856802
      26,     0.153786,     0.137045,     0.127891,    0.0846292
      27,     0.126880,     0.142709,     0.125893,    0.0873304
      28,     0.158877,     0.131729,     0.107446,    0.0802145
      29,     0.136480,     0.143893,     0.128090,    0.0849850
      30,     0.161311,     0.131770,     0.133011,    0.0814082
      31,     0.138548,     0.148027,     0.119878,    0.0939979
      32,     0.135592,     0.140591,     0.134391,    0.0802664
      33,     0.144765,     0.163359,     0.131393,    0.0834406
      34,     0.126874,     0.144249,     0.122496,    0.0850283
      35,     0.133446,     0.140855,     0.129742,    0.0830687
      36,     0.136607,     0.118403,     0.117211,    0.0820225
      37,     0.132970,     0.134585,     0.134834,    0.0901026
      38,     0.133240,     0.139143,     0.131988,    0.0800120
      39,     0.156037,     0.127308,     0.122076,    0.0839113
      40,     0.144272,     0.146572,     0.109911,    0.0807654
      41,     0.135329,     0.137114,     0.133528,    0.0838446
      42,     0.152941,     0.137822,     0.123724,    0.0778748
      43,     0.162235,     0.160424,     0.133147,    0.0888426
      44,     0.141971,     0.132930,     0.126944,    0.0792302
      45,     0.140494,     0.149388,     0.124081,    0.0901229
      46,     0.139472,     0.148945,     0.118644,    0.0780517
      47,     0.142183,     0.137690,     0.133938,    0.0842744
      48,     0.130327,     0.137078,     0.121727,    0.0781864
      49,     0.147987,     0.128250,     0.133316,    0.0798503
      50,     0.140386,     0.154022,     0.152838,    0.0796516
      51,     0.132634,     0.143442,     0.138851,    0.0856087
      52,     0.132189,     0.137119,     0.132822,    0.0783237
      53,     0.131149,     0.152918,     0.140388,    0.0860464
      54,     0.128524,     0.149471,     0.139302,    0.0777962
      55,     0.130667,     0.133715,     0.131836,    0.0890554
      56,     0.137707,     0.149012,     0.135944,    0.0796763
      57,     0.141836,     0.136908,     0.129812,    0.0838497
      58,     0.137821,     0.147825,     0.131720,    0.0790179
      59,     0.166673,     0.143877,     0.125593,    0.0793621
      60,     0.139658,     0.135037,     0.126091,    0.0777714
      61,     0.154909,     0.142095,     0.130094,    0.0812530
      62,     0.138148,     0.135285,     0.135359,    0.0786816
      63,     0.128366,     0.145597,     0.135115,    0.0835456
      64,     0.135805,     0.133819,     0.122760,    0.0776476
      65,     0.128289,     0.145071,     0.124641,    0.0820096
      66,     0.133368,     0.136946,     0.126452,    0.0799330
      67,     0.155910,     0.159173,     0.124107,    0.0808941
      68,     0.138386,     0.147045,     0.116713,    0.0786830
      69,     0.139448,     0.145529,     0.131040,    0.0821120
      70,     0.137881,     0.140169,     0.141645,    0.0764868
      71,     0.132260,     0.139277,     0.118688,    0.0807093
      72,     0.127213,     0.140277,     0.131223,    0.0767973
      73,     0.144470,     0.145893,     0.143274,    0.0820278
      74,     0.138290,     0.146935,     0.123696,    0.0784260
      75,     0.135907,     0.189240,     0.140388,    0.0796231
      76,     0.162934,     0.141597,     0.121398,    0.0783505
      77,     0.131728,     0.155504,     0.119487,    0.0792024
      78,     0.146952,     0.159034,     0.127155,    0.0778920
      79,     0.156118,     0.151880,     0.143044,    0.0814077
      80,     0.134592,     0.146425,     0.127357,    0.0768238
      81,     0.144504,     0.147600,     0.129495,    0.0798650
      82,     0.141409,     0.139912,     0.142138,    0.0764680
      83,     0.145620,     0.142807,     0.138760,    0.0784878
      84,     0.142047,     0.151050,     0.135931,    0.0753773
      85,     0.140942,     0.142800,     0.142375,    0.0820394
      86,     0.134188,     0.136647,     0.131224,    0.0735726
      87,     0.130864,     0.142522,     0.123081,    0.0839108
      88,     0.150381,     0.146724,     0.126884,    0.0768271
      89,     0.129146,     0.148718,     0.128262,    0.0800876
      90,     0.145938,     0.152243,     0.135159,    0.0761647
      91,     0.149966,     0.150152,     0.133264,    0.0818514
      92,     0.125207,     0.151120,     0.130035,    0.0777513
      93,     0.146949,     0.152362,     0.129096,    0.0788789
      94,     0.130767,     0.159565,     0.132056,    0.0750669
      95,     0.130968,     0.166714,     0.127985,    0.0842655
      96,     0.133008,     0.256198,     0.131814,    0.0754599
      97,     0.143280,     0.142810,     0.120124,    0.0782004
      98,     0.139746,     0.154799,     0.114096,    0.0750049
      99,     0.131003,     0.150170,     0.140092,    0.0779274
     100,     0.142038,     0.149538,     0.143730,    0.0740259
     101,     0.151074,     0.155857,     0.142142,    0.0784966
     102,     0.145852,     0.131081,     0.133812,    0.0732548
     103,     0.149980,     0.161257,     0.137484,    0.0705479
     104,     0.143884,     0.144239,     0.140784,    0.0752178
     105,     0.199213,     0.155725,     0.132674,    0.0791744
     106,     0.151694,     0.152473,     0.112810,    0.0789225
     107,     0.133666,     0.165786,     0.132576,    0.0767332
     108,     0.132614,     0.139723,     0.132282,    0.0804469
     109,     0.129788,     0.157535,     0.141804,    0.0754996
     110,     0.153556,     0.153121,     0.122678,    0.0748831
     111,     0.148009,     0.135241,     0.124465,    0.0748351
     112,     0.141166,     0.151128,     0.130019,    0.0744769
     113,     0.144297,     0.144274,     0.135183,    0.0765909
     114,     0.147668,     0.147642,     0.272970,    0.0774861
     115,     0.149711,     0.161205,     0.124197,    0.0689756
     116,     0.135851,     0.147392,     0.138666,    0.0742471
     117,     0.133269,     0.171314,     0.123490,    0.0803800
     118,     0.143004,     0.146946,     0.132035,    0.0704856
     119,     0.153986,     0.150301,     0.144030,    0.0755138
     120,     0.138687,     0.174610,     0.128175,    0.0750552
     121,     0.154043,     0.142922,     0.133903,    0.0725691
     122,     0.138654,     0.149281,     0.135738,    0.0763188
     123,     0.158562,     0.267810,     0.138187,    0.0732885
     124,     0.144183,     0.156879,     0.133664,    0.0776666
     125,     0.156262,     0.150547,     0.139003,    0.0692005
     126,     0.154074,     0.159702,     0.129746,    0.0760712
     127,     0.146684,     0.152163,     0.121881,    0.0773338
     128,     0.142354,     0.139811,     0.133189,    0.0738384
     129,     0.153373,     0.153111,     0.125578,    0.0757432
     130,     0.154158,     0.132565,     0.155402,    0.0737113
     131,     0.134645,     0.144471,     0.137971,    0.0751617
     132,     0.136316,     0.151037,     0.127901,    0.0739487
     133,     0.132876,     0.151802,     0.142717,    0.0665541
     134,     0.141061,     0.148067,     0.125709,    0.0746709
     135,     0.134239,     0.142001,     0.140905,    0.0750608
     136,     0.148173,     0.147109,     0.126643,    0.0736338
     137,     0.144551,     0.161163,     0.144430,    0.0709959
     138,     0.157268,     0.148181,     0.147547,    0.0717047
     139,     0.155600,     0.156934,     0.141347,    0.0744369
     140,     0.138357,     0.185299,     0.134817,    0.0755730
     141,     0.144731,     0.158065,     0.131628,    0.0787708
     142,     0.145195,     0.148578,     0.140559,    0.0728849
     143,     0.145953,     0.160119,     0.153682,    0.0743628
     144,     0.143545,     0.145338,     0.136368,    0.0743640
     145,     0.164161,     0.168498,     0.165246,    0.0700249
     146,     0.149115,     0.150800,     0.140356,    0.0725521
     147,     0.140158,     0.141827,     0.146376,    0.0763430
     148,     0.144037,     0.152106,     0.141467,    0.0755476
     149,     0.141464,     0.160128,     0.157162,    0.0734235
     150,     0.159094,     0.155131,     0.134315,    0.0740586
     151,     0.128525,     0.140395,     0.141814,    0.0686205
     152,     0.149873,     0.150217,     0.125826,    0.0723439
     153,     0.147207,     0.162641,     0.139794,     0.386973
     154,     0.135247,     0.146638,     0.132412,    0.0734794
     155,     0.151106,     0.158625,     0.148441,    0.0721148
     156,     0.158999,     0.153622,     0.147447,    0.0730727
     157,     0.150622,     0.160310,     0.130363,    0.0729611
     158,     0.155749,     0.199295,     0.128450,    0.0712812
     159,     0.157593,     0.159210,     0.145396,    0.0722581
     160,     0.149949,     0.158811,     0.142626,    0.0705642
     161,     0.135764,     0.158876,     0.158794,    0.0787715
     162,     0.138083,     0.160802,     0.138844,    0.0783583
     163,     0.154817,     0.142843,     0.124185,    0.0712442
     164,     0.142513,     0.165433,     0.137812,    0.0734289
     165,     0.149353,     0.143102,     0.137756,    0.0669919
     166,     0.154248,     0.148697,     0.149274,    0.0706900
     167,     0.138640,     0.156862,     0.127798,    0.0745809
     168,     0.138708,     0.161445,     0.126125,    0.0726392
     169,     0.149682,     0.163355,     0.144405,    0.0729827
     170,     0.140964,     0.147825,     0.137102,    0.0746229
     171,     0.139866,     0.160452,     0.134540,    0.0701625
     172,     0.142591,     0.151771,     0.143938,    0.0715218
     173,     0.155456,     0.135739,     0.155843,    0.0738890
     174,     0.194578,     0.150717,     0.147794,    0.0686837
     175,     0.150846,     0.166052,     0.146218,    0.0719488
     176,     0.140050,     0.172096,     0.135969,    0.0724287
     177,     0.161877,     0.163524,     0.275184,    0.0720840
     178,     0.145543,     0.153745,     0.151244,    0.0679543
     179,     0.137746,     0.169975,     0.119141,    0.0754848
     180,     0.157748,     0.154589,     0.127473,    0.0709486
     181,     0.150788,     0.155523,     0.130710,    0.0689281
     182,     0.165542,     0.165960,     0.138694,    0.0701264
     183,     0.145727,     0.163098,     0.137437,    0.0705036
     184,     0.153379,     0.150072,     0.131132,    0.0686975
     185,     0.142509,     0.149706,     0.138600,    0.0702452
     186,     0.141846,     0.142012,     0.136968,    0.0731126
     187,     0.150381,     0.142026,     0.134198,    0.0692696
     188,     0.148893,     0.142060,     0.136651,    0.0685203
     189,     0.153390,     0.144951,     0.137687,    0.0689695
     190,     0.152443,     0.158052,     0.132636,    0.0685851
     191,     0.152646,     0.147322,     0.125900,    0.0685675
     192,     0.202980,     0.165414,     0.135779,    0.0718152
     193,     0.143942,     0.160964,     0.141565,    0.0691582
     194,     0.149632,     0.151156,     0.145784,    0.0715553
     195,     0.152662,     0.148816,     0.150853,    0.0713131
     196,     0.149653,     0.149808,     0.208695,    0.0722897
     197,     0.183214,     0.161977,     0.134920,    0.0724025
     198,     0.147881,     0.154649,     0.139057,    0.0741686
     199,     0.144465,     0.152992,     0.150344,    0.0702299
     200,     0.332673,     0.163330,     0.120978,    0.0703414
     201,     0.141620,     0.175109,     0.141634,    0.0713704
     202,     0.140514,     0.145546,     0.127158,    0.0716115
     203,     0.146576,     0.150132,     0.119498,    0.0699677
     204,     0.152514,     0.138321,     0.144012,    0.0725076
     205,     0.149180,     0.148444,     0.145486,    0.0742274
     206,     0.138391,     0.139487,     0.138818,    0.0708600
     207,     0.161999,     0.156727,     0.138975,    0.0707035
     208,     0.161485,     0.147261,     0.131608,    0.0707077
     209,     0.145244,     0.144569,     0.140213,    0.0645183
     210,     0.155994,     0.145705,     0.140377,    0.0699217
     211,     0.155392,     0.173421,     0.123390,    0.0587397
     212,     0.150139,     0.292011,     0.134018,    0.0718764
     213,     0.148356,     0.160957,     0.142355,    0.0701144
     214,     0.155013,     0.161386,     0.131892,    0.0701097
     215,     0.148861,     0.142992,     0.133573,    0.0604848
     216,     0.146486,     0.151206,     0.141419,    0.0672291
     217,     0.162751,     0.145741,     0.137731,    0.0687819
     218,     0.132222,     0.150529,     0.131022,    0.0714760
     219,     0.148300,     0.128524,     0.126001,    0.0698731
     220,     0.143294,     0.155838,     0.129639,    0.0700535
     221,     0.151643,     0.145214,     0.133255,    0.0681913
     222,     0.147406,     0.163400,     0.133166,    0.0707899
     223,     0.148647,     0.147272,     0.144945,    0.0664914
     224,     0.146181,     0.157439,     0.130044,    0.0670396
     225,     0.140130,     0.147188,     0.135879,    0.0631351
     226,     0.140625,     0.144373,     0.133726,    0.0727850
     227,     0.138853,     0.160833,     0.136408,    0.0761726
     228,     0.130222,     0.158706,     0.120622,    0.0689394
     229,     0.149877,     0.146172,     0.130043,    0.0642844
     230,     0.144190,     0.143583,     0.157928,    0.0722016
     231,     0.153260,     0.153695,     0.134064,    0.0615886
     232,     0.136551,     0.145698,     0.126010,    0.0663155
     233,     0.144981,     0.140240,     0.137086,    0.0692649
     234,     0.140428,     0.142780,     0.121371,    0.0694305
     235,     0.139033,     0.141417,     0.131637,    0.0643420
     236,     0.139478,     0.148320,     0.128290,    0.0659921
     237,     0.135053,     0.140906,     0.134733,    0.0663103
     238,     0.143332,     0.137565,     0.133129,    0.0712652
     239,     0.156148,     0.158236,     0.136217,    0.0678229
     240,     0.147662,     0.195258,     0.123320,    0.0676818
     241,     0.141585,     0.140783,     0.120737,    0.0670658
     242,     0.132566,     0.153783,     0.126009,    0.0644004
     243,     0.137186,     0.152796,     0.132525,    0.0643220
     244,     0.133666,     0.139600,     0.132030,    0.0680781
     245,     0.145525,     0.134268,     0.128478,    0.0687260
     246,     0.118857,     0.140202,     0.138037,    0.0706887
     247,     0.126025,     0.150076,     0.136623,    0.0645666
     248,     0.118215,     0.149234,     0.136009,    0.0689958
     249,     0.120626,     0.148784,     0.122006,    0.0662300
     250,     0.142963,     0.149199,     0.135805,    0.0692377
     251,     0.139827,     0.145846,     0.130397,    0.0639269
     252,     0.137226,     0.138547,     0.138571,    0.0696647
     253,     0.152795,     0.139222,     0.135139,    0.0610100
     254,     0.144443,     0.138297,     0.125449,    0.0693703
     255,     0.132574,     0.147354,     0.161312,    0.0633215
     256,     0.125539,     0.144816,     0.125528,    0.0675638
     257,     0.146764,     0.146095,     0.142003,    0.0637086
     258,     0.135388,     0.150696,     0.118747,    0.0674643
     259,     0.132865,     0.160840,     0.138998,    0.0612417
     260,     0.142291,     0.142871,     0.128998,    0.0660660
     261,     0.145807,     0.151141,     0.123846,    0.0670168
     262,     0.125375,     0.137007,     0.125988,    0.0671401
     263,     0.139258,     0.151610,     0.109704,    0.0627941
     264,     0.130814,     0.139035,     0.142388,    0.0695227
     265,     0.138335,     0.140570,     0.119318,    0.0681946
     266,     0.164643,     0.147613,     0.125408,    0.0679391
     267,     0.147135,     0.129805,     0.127462,    0.0649225
     268,     0.139710,     0.127285,     0.123797,    0.0673196
     269,     0.127826,     0.138902,     0.119304,    0.0694055
     270,     0.141306,     0.178348,     0.121431,    0.0675801
     271,     0.135257,     0.150807,     0.137546,    0.0591902
     272,     0.132479,     0.157542,     0.150294,    0.0697379
     273,     0.141522,     0.137971,     0.120505,    0.0649888
     274,     0.139347,     0.146823,     0.129124,    0.0686053
     275,     0.145377,     0.137481,     0.133698,    0.0672148
     276,     0.126647,     0.151735,     0.126821,    0.0680395
     277,     0.138364,     0.142004,     0.123281,    0.0633034
     278,     0.112290,     0.139290,     0.134100,    0.0715794
     279,     0.141600,     0.134375,     0.120853,    0.0653805
     280,     0.140039,     0.123066,     0.113385,    0.0744456
     281,     0.134761,     0.136801,     0.129292,    0.0606434
     282,     0.131904,     0.134485,     0.127842,    0.0664737
     283,     0.143084,     0.144613,     0.128213,    0.0752635
     284,     0.138541,     0.132839,     0.118996,    0.0674467
     285,     0.146427,     0.146965,     0.131476,    0.0660155
     286,     0.121635,     0.142902,     0.141713,    0.0680576
     287,     0.140661,     0.141929,     0.122115,    0.0676622
     288,     0.154657,     0.168493,     0.112499,    0.0648426
     289,     0.126730,     0.147305,     0.130164,    0.0606253
     290,     0.118357,     0.142307,     0.277441,    0.0653518
     291,     0.149932,     0.140095,     0.133384,    0.0649702
     292,     0.121803,     0.127856,     0.120953,    0.0676963
     293,     0.141876,     0.124465,     0.116046,    0.0606681
     294,     0.138249,     0.135167,     0.121754,    0.0654845
     295,     0.144053,     0.275161,     0.134957,    0.0646042
     296,     0.148584,     0.163461,     0.130380,    0.0672159
     297,     0.142699,     0.126240,     0.132482,    0.0574332
     298,     0.138055,     0.128190,     0.116115,    0.0675992
     299,     0.144858,     0.143410,     0.129994,    0.0568605
     300,     0.144139,     0.134911,     0.126303,    0.0697449
     301,     0.133065,     0.146678,     0.133791,    0.0656356
     302,     0.122028,     0.135900,     0.117387,    0.0697927
     303,     0.124758,     0.149258,     0.128735,    0.0687579
     304,     0.138503,     0.139819,     0.115757,    0.0732438
     305,     0.137213,     0.146475,     0.122244,    0.0601171
     306,     0.135150,     0.143947,     0.135701,    0.0660943
     307,     0.141882,     0.152508,     0.120820,    0.0577738
     308,     0.180979,     0.139005,     0.131874,    0.0694457
     309,     0.140978,     0.138283,     0.128352,    0.0652463
     310,     0.120957,     0.138901,     0.138318,    0.0729696
     311,     0.139502,     0.129979,     0.123108,    0.0603903
     312,     0.129634,     0.139789,     0.116484,    0.0693300
     313,     0.127665,     0.138153,     0.128557,    0.0603866
     314,     0.123511,     0.130032,     0.125437,    0.0685072
     315,     0.135667,     0.137567,     0.130489,    0.0627576
     316,     0.131405,     0.127787,     0.118044,    0.0703066
     317,     0.131675,     0.142936,     0.114708,    0.0586158
     318,     0.143556,     0.139367,     0.113357,    0.0684618
     319,     0.117764,     0.136508,     0.132291,    0.0572710
     320,     0.138384,     0.135186,     0.121505,    0.0673678
     321,     0.130632,     0.134317,     0.128231,    0.0620735
     322,     0.128225,     0.141933,     0.133092,    0.0685652
     323,     0.125081,     0.130226,     0.122122,    0.0615632
     324,     0.138910,     0.124878,     0.111130,    0.0672053
     325,     0.143246,     0.137980,     0.137240,    0.0554374
     326,     0.146601,     0.130537,     0.114273,    0.0689339
     327,     0.140436,     0.148933,     0.110803,    0.0593654
     328,     0.121299,     0.136052,     0.122764,    0.0687090
     329,     0.132843,     0.152205,     0.108497,    0.0641796
     330,     0.140800,     0.140289,     0.117189,    0.0682464
     331,     0.134078,     0.132694,     0.133533,    0.0588716
     332,     0.139291,     0.135733,     0.129158,    0.0683868
     333,     0.140272,     0.127365,     0.120547,    0.0582390
     334,     0.139806,     0.147081,     0.126448,    0.0698857
     335,     0.138979,     0.152055,     0.120938,    0.0640068
     336,     0.129675,     0.142534,     0.126700,    0.0697074
     337,     0.140819,     0.126755,     0.121612,    0.0584388
     338,     0.122554,     0.143059,     0.121732,    0.0690075
     339,     0.134979,     0.143288,     0.166911,    0.0613132
     340,     0.135270,     0.129143,     0.126959,    0.0710195
     341,     0.128220,     0.123363,     0.119931,    0.0595627
     342,     0.125449,     0.129872,     0.114408,    0.0708832
     343,     0.134181,     0.127762,     0.129108,    0.0565687
     344,     0.118495,     0.126130,     0.126843,    0.0653994
     345,     0.135559,     0.139471,     0.112183,    0.0700358
     346,     0.133538,     0.126601,     0.132942,    0.0708924
     347,     0.126756,     0.134667,     0.123795,    0.0587812
     348,     0.130856,     0.127064,     0.120270,    0.0679002
     349,     0.139011,     0.135337,     0.134036,    0.0594466
     350,     0.140201,     0.141727,     0.163408,    0.0695671
     351,     0.130263,     0.143377,     0.122064,    0.0636398
     352,     0.128222,     0.128370,     0.111795,    0.0674218
     353,     0.127145,     0.145700,     0.123525,    0.0640410
     354,     0.127556,     0.144511,     0.128686,    0.0700675
     355,     0.129233,     0.142332,     0.120076,    0.0607594
     356,     0.132010,     0.153449,     0.111444,    0.0699167
     357,     0.124482,     0.137692,     0.130688,    0.0557496
     358,     0.121259,     0.127723,     0.123517,    0.0690614
     359,     0.115333,     0.152279,     0.129819,    0.0590638
     360,     0.128155,     0.121529,     0.125557,    0.0721600
     361,     0.142084,     0.133088,     0.116354,    0.0560090
     362,     0.127964,     0.126396,     0.113268,    0.0712298
     363,     0.124216,     0.134535,     0.126034,    0.0624148
     364,     0.148679,     0.138823,     0.123548,    0.0674424
     365,     0.130248,     0.130104,     0.117173,    0.0605659
     366,     0.142265,     0.145210,     0.118170,    0.0685025
     367,     0.141046,     0.138866,     0.132116,    0.0607315
     368,     0.129805,     0.132945,     0.118582,    0.0686523
     369,     0.122388,     0.146880,     0.121343,    0.0590034
     370,     0.134188,     0.147398,     0.122778,    0.0683474
     371,     0.136087,     0.124240,     0.120613,    0.0616302
     372,     0.133873,     0.126871,     0.132731,    0.0688476
     373,     0.120427,     0.139063,     0.106772,    0.0549732
     374,     0.137651,     0.117850,     0.120074,    0.0690946
     375,     0.138319,     0.135396,     0.111246,    0.0553611
     376,     0.130729,     0.133937,     0.120904,    0.0709758
     377,     0.128617,     0.111822,     0.125705,    0.0583780
     378,     0.111873,     0.125566,     0.127145,    0.0699476
     379,     0.126328,     0.138269,     0.131786,    0.0666213
     380,     0.112212,     0.132505,     0.128570,    0.0693275
     381,     0.121378,     0.125074,     0.113347,    0.0690370
     382,     0.125614,     0.136186,     0.123315,    0.0731667
     383,     0.139990,     0.133275,     0.156018,    0.0623615
     384,     0.124533,     0.141342,     0.127044,    0.0704248
     385,     0.125097,     0.132254,     0.119563,    0.0597281
     386,     0.135589,     0.128315,     0.136043,    0.0699958
     387,     0.120241,     0.138821,     0.117360,    0.0549912
     388,     0.129133,     0.133138,     0.127437,    0.0690787
     389,     0.140623,     0.118950,     0.122094,    0.0620112
     390,     0.147794,     0.125456,     0.114527,    0.0776570
     391,     0.139363,     0.153515,     0.125340,    0.0582728
     392,     0.121777,     0.116511,     0.112204,    0.0734344
     393,     0.131838,     0.125933,     0.124036,    0.0621650
     394,     0.127578,     0.136468,     0.116509,    0.0734579
     395,     0.128228,     0.135518,     0.117928,    0.0556827
     396,     0.127742,     0.127421,     0.125563,    0.0731555
     397,     0.138781,     0.126920,     0.110651,    0.0627194
     398,     0.123121,     0.124413,     0.113212,    0.0722087
     399,     0.137555,     0.149041,     0.125333,    0.0561511
     400,     0.123906,     0.138301,     0.104773,    0.0748906
     401,     0.132949,     0.124286,     0.123586,    0.0640640
     402,     0.132513,     0.142984,     0.110029,    0.0707962
     403,     0.129523,     0.136055,     0.104327,    0.0598070
     404,     0.132744,     0.163675,     0.112660,    0.0697435
     405,     0.149320,     0.139522,     0.122201,    0.0580018
     406,     0.120246,     0.150360,     0.111279,    0.0708143
     407,     0.128465,     0.142949,     0.128293,    0.0578771
     408,     0.128262,     0.138912,     0.123204,    0.0674945
     409,     0.132084,     0.139595,     0.130732,    0.0649898
     410,     0.127860,     0.132197,     0.113427,    0.0709362
     411,     0.116737,     0.143177,     0.127617,    0.0630516
     412,     0.122736,     0.136480,     0.117887,    0.0673718
     413,     0.132600,     0.130606,     0.115484,    0.0599556
     414,     0.128197,     0.131506,     0.114450,    0.0726577
     415,     0.129836,     0.143903,     0.120000,    0.0609896
     416,     0.134150,     0.134612,     0.116267,    0.0761021
     417,     0.120078,     0.152364,     0.149578,    0.0627632
     418,     0.124112,     0.140034,     0.119790,    0.0715478
     419,     0.125965,     0.273367,     0.120432,    0.0650401
     420,     0.129002,     0.134024,     0.117543,    0.0742801
     421,     0.119529,     0.155153,     0.137753,    0.0601040
     422,     0.136351,     0.116771,     0.107229,    0.0726928
     423,     0.121773,     0.138662,     0.106786,    0.0613710
     424,     0.115769,     0.138040,     0.115747,    0.0697310
     425,     0.130526,     0.123903,     0.125375,    0.0584382
     426,     0.129118,     0.128956,     0.118705,    0.0705779
     427,     0.110361,     0.126990,     0.123257,    0.0650345
     428,     0.115830,     0.130310,     0.107916,    0.0710371
     429,     0.135164,     0.149201,     0.130906,    0.0608050
     430,     0.122804,     0.155845,     0.131261,    0.0727882
     431,     0.134425,     0.128585,     0.128073,    0.0577545
     432,     0.129588,     0.148164,     0.130351,    0.0741008
     433,     0.150579,     0.139401,     0.127417,    0.0595319
     434,     0.134557,     0.137581,     0.119397,    0.0727330
     435,     0.128794,     0.132943,     0.114533,    0.0647934
     436,     0.116020,     0.137475,     0.116462,    0.0731097
     437,     0.111071,     0.126822,     0.114476,    0.0536927
     438,     0.126474,     0.141534,     0.128158,    0.0747059
     439,     0.125770,     0.133984,     0.120063,    0.0563142
     440,     0.131097,     0.130521,     0.104984,    0.0756152
     441,     0.122167,     0.125640,     0.121041,    0.0586445
     442,     0.126315,     0.132424,     0.115445,    0.0724334
     443,     0.145539,     0.112476,     0.110467,    0.0614003
     444,     0.119815,     0.124011,     0.126003,    0.0769797
     445,     0.137072,     0.119166,     0.125055,    0.0574372
     446,     0.120178,     0.134418,     0.101357,    0.0714352
     447,     0.130352,     0.135281,     0.182528,    0.0594593
     448,     0.128993,     0.132113,     0.113840,    0.0738741
     449,     0.132204,     0.115383,     0.316900,    0.0650162
     450,     0.134285,     0.127723,     0.118278,    0.0771728
     451,     0.130157,     0.136733,     0.107865,    0.0662748
     452,     0.139267,     0.126726,     0.122381,    0.0703737
     453,     0.128703,     0.122367,     0.129405,    0.0601978
     454,     0.117572,     0.126002,     0.110336,    0.0703678
     455,     0.132476,     0.127114,     0.117094,    0.0657908
     456,     0.138765,     0.132070,     0.121743,    0.0760572
     457,     0.128644,     0.129038,     0.116211,    0.0569933
     458,     0.108336,     0.115191,     0.119375,    0.0743572
     459,     0.116419,     0.130713,     0.122240,    0.0629702
     460,     0.121070,     0.130697,     0.127350,    0.0726063
     461,     0.131798,     0.127874,     0.122643,    0.0633383
     462,     0.130427,     0.125635,     0.108296,    0.0717688
     463,     0.126485,     0.142647,     0.111903,    0.0570213
     464,     0.121891,     0.130630,     0.114985,    0.0732314
     465,     0.120132,     0.143176,     0.103590,    0.0639308
     466,     0.107035,     0.132753,     0.120106,    0.0759860
     467,     0.118905,     0.131451,     0.110117,    0.0633404
     468,     0.130499,     0.133376,     0.104425,    0.0732885
     469,     0.132294,     0.129049,     0.118740,    0.0635834
     470,     0.127472,     0.127423,     0.107182,    0.0753784
     471,     0.125956,     0.131736,     0.105162,    0.0682553
     472,     0.122921,     0.120914,     0.107276,    0.0758628
     473,     0.124695,     0.134683,     0.123140,    0.0571821
     474,     0.119070,     0.126458,     0.113024,    0.0735421
     475,     0.116690,     0.133083,     0.104694,    0.0573037
     476,     0.120089,     0.132770,     0.109133,    0.0795681
     477,     0.115752,     0.119907,     0.111464,    0.0601625
     478,     0.113243,     0.129238,     0.123268,    0.0738728
     479,     0.135015,     0.132339,     0.130734,    0.0619081
     480,     0.125578,     0.141236,     0.203793,    0.0752282
     481,     0.123211,     0.132397,     0.117643,    0.0589953
     482,     0.120990,     0.130215,     0.107126,    0.0745773
     483,     0.128887,     0.133624,     0.110964,    0.0594212
     484,     0.135546,     0.126457,     0.124641,    0.0777506
     485,     0.173185,     0.125005,     0.123365,    0.0625352
     486,     0.120622,     0.134049,     0.118202,    0.0733026
     487,     0.109376,     0.115076,     0.120297,    0.0634250
     488,     0.122594,     0.138732,     0.129257,    0.0737106
     489,     0.124663,     0.134615,     0.115435,    0.0632737
     490,     0.130128,     0.121618,     0.106141,    0.0740114
     491,     0.125782,     0.127417,     0.117649,    0.0636772
     492,     0.118417,     0.116941,     0.127020,    0.0768859
     493,     0.121939,     0.116920,     0.129649,    0.0582934
     494,     0.119648,     0.114117,     0.108152,    0.0738961
     495,     0.124309,     0.134073,     0.108470,    0.0568678
     496,     0.116161,     0.135751,     0.115617,    0.0793072
     497,     0.120017,     0.135532,     0.118046,    0.0632504
     498,     0.130791,     0.110484,     0.106396,    0.0706652
