 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0839608
       1,     -999.000,     -999.000,     -999.000,    0.0877277
       2,     -999.000,     -999.000,     -999.000,    0.0855832
       3,     -999.000,     -999.000,     -999.000,    0.0837998
       4,     -999.000,     -999.000,     -999.000,    0.0856763
       5,     -999.000,     -999.000,     -999.000,    0.0891557
       6,     -999.000,     -999.000,     -999.000,    0.0855113
       7,     -999.000,     -999.000,     -999.000,    0.0860159
       8,     0.599261,     0.489210,     0.543135,    0.0821678
       9,     0.562558,     0.501547,     0.550102,    0.0838916
      10,     0.528879,     0.577479,     0.536655,    0.0829773
      11,     0.520881,     0.516985,     0.550610,    0.0902884
      12,     0.524125,     0.503586,     0.543996,    0.0845035
      13,     0.508651,     0.477393,     0.559210,    0.0986269
      14,     0.556032,     0.494276,     0.650255,    0.0830186
      15,     0.542957,     0.549560,     0.695552,    0.0917791
      16,     0.567523,     0.634074,     0.499393,    0.0800653
      17,     0.665964,     0.536108,     0.495601,     0.190088
      18,     0.568771,      1.25286,     0.552245,    0.0823697
      19,     0.530498,     0.559909,     0.515541,    0.0816037
      20,     0.530800,     0.508177,     0.538016,    0.0814916
      21,     0.501558,     0.542234,     0.642095,    0.0871508
      22,     0.717579,     0.530500,     0.550233,    0.0851396
      23,     0.529572,      1.27886,     0.527257,    0.0875904
      24,     0.572611,     0.593367,     0.604934,    0.0793372
      25,     0.589177,     0.489891,     0.552535,    0.0861599
      26,     0.636741,     0.643471,     0.637844,    0.0842810
      27,     0.547848,     0.509833,     0.646055,    0.0874833
      28,     0.551602,     0.584436,     0.492935,    0.0797192
      29,     0.555206,     0.538615,     0.599693,    0.0850820
      30,     0.596596,     0.544371,     0.553846,    0.0810695
      31,     0.644962,     0.513389,     0.525341,    0.0941942
      32,     0.561054,     0.677355,     0.550815,    0.0821244
      33,     0.508483,     0.559124,     0.646553,    0.0855933
      34,     0.558319,     0.527333,     0.600809,    0.0849250
      35,     0.486987,     0.574745,     0.505163,    0.0833195
      36,     0.649957,     0.513426,     0.662557,    0.0816575
      37,     0.538435,     0.593258,     0.598030,    0.0901887
      38,     0.538754,     0.486297,     0.520744,    0.0796083
      39,     0.576017,     0.487440,     0.591197,    0.0842676
      40,     0.552351,     0.518814,     0.511960,    0.0805852
      41,     0.572841,     0.526976,     0.508583,     0.104075
      42,     0.610730,     0.689151,     0.601922,    0.0772627
      43,     0.660082,     0.619197,     0.551521,    0.0899687
      44,     0.553309,     0.524085,     0.506150,    0.0789512
      45,     0.541361,     0.564930,     0.599347,    0.0902237
      46,     0.514157,     0.564567,     0.658467,    0.0778785
      47,     0.531260,     0.476551,     0.520009,    0.0846886
      48,     0.527637,     0.623071,     0.549820,    0.0780134
      49,     0.708006,     0.536415,     0.509474,    0.0797692
      50,     0.537326,     0.520343,     0.705361,    0.0796091
      51,     0.546957,     0.580565,     0.651801,    0.0891308
      52,     0.568733,     0.507608,     0.555992,    0.0779815
      53,     0.551812,     0.546637,     0.687125,    0.0865084
      54,     0.576865,     0.560329,     0.579282,    0.0777804
      55,     0.582590,     0.482899,     0.540389,    0.0892660
      56,     0.555921,     0.502706,     0.674798,    0.0795616
      57,     0.645869,     0.529490,     0.541730,    0.0840006
      58,     0.543996,     0.570259,     0.526505,    0.0787025
      59,     0.581757,     0.507840,     0.623554,    0.0798108
      60,     0.625249,     0.558155,     0.528398,    0.0773671
      61,     0.747816,     0.563477,     0.677409,    0.0813328
      62,     0.550706,     0.789120,     0.633549,    0.0783162
      63,     0.682248,     0.563519,     0.572067,    0.0841995
      64,     0.559085,     0.531356,     0.600153,    0.0774134
      65,     0.543554,     0.515787,     0.547839,    0.0821700
      66,     0.548938,     0.562197,     0.553800,    0.0795221
      67,     0.583193,     0.586898,     0.554222,    0.0809399
      68,     0.571257,     0.562562,     0.521850,    0.0781059
      69,     0.572416,     0.560804,     0.550460,    0.0823580
      70,     0.652905,     0.496723,     0.537755,    0.0855913
      71,     0.560873,     0.556686,     0.494547,    0.0812138
      72,     0.541229,     0.767397,     0.533176,    0.0765760
      73,     0.534431,     0.549269,     0.613014,    0.0821144
      74,     0.611821,     0.515280,     0.674498,    0.0782658
      75,     0.641434,     0.558737,     0.598060,    0.0796605
      76,     0.668302,     0.514301,     0.709007,    0.0805288
      77,     0.610120,     0.519029,     0.599392,    0.0792631
      78,     0.575042,     0.511184,     0.656518,    0.0775612
      79,     0.553206,     0.582107,     0.568046,    0.0814898
      80,     0.589558,     0.654535,     0.615092,    0.0768545
      81,     0.553610,     0.609031,     0.554265,    0.0798863
      82,     0.566880,     0.594518,     0.854562,    0.0761767
      83,     0.614553,     0.544095,     0.491479,    0.0787081
      84,     0.620302,     0.802708,     0.547926,    0.0760804
      85,     0.633660,     0.554187,     0.566590,    0.0821703
      86,     0.620181,     0.546900,     0.576230,    0.0730999
      87,     0.545140,     0.566493,     0.583358,    0.0840597
      88,     0.674944,     0.501440,     0.554251,    0.0762625
      89,     0.632940,     0.514393,     0.542906,    0.0801673
      90,     0.576994,     0.577778,     0.626631,    0.0756689
      91,     0.622373,     0.559426,     0.672797,    0.0821890
      92,     0.599720,     0.512142,     0.644063,    0.0774136
      93,     0.652672,     0.606814,     0.741676,    0.0790645
      94,     0.528675,     0.597806,     0.571227,    0.0763861
      95,     0.547272,     0.524374,     0.578022,    0.0861602
      96,     0.516969,     0.630341,     0.554138,    0.0754168
      97,     0.586409,     0.603554,     0.608786,    0.0783866
      98,     0.589365,     0.510605,     0.771935,    0.0748675
      99,     0.522860,     0.658510,     0.540559,    0.0780731
     100,     0.634671,     0.604856,     0.553446,    0.0735540
     101,     0.838362,     0.541030,     0.539860,    0.0788578
     102,     0.574278,     0.586655,     0.573886,    0.0730373
     103,     0.514161,     0.606249,     0.531260,    0.0706867
     104,     0.545704,     0.537388,     0.571033,    0.0751111
     105,     0.782803,     0.504627,     0.620955,    0.0806429
     106,     0.609583,     0.555016,     0.608782,    0.0787260
     107,     0.530716,     0.592165,     0.567483,    0.0768175
     108,     0.659269,     0.580657,     0.602060,    0.0800698
     109,     0.561899,     0.533183,     0.621661,    0.0756202
     110,     0.574942,     0.543926,     0.544596,    0.0851693
     111,     0.584509,     0.554702,     0.572809,    0.0772885
     112,     0.583082,     0.646293,     0.514889,    0.0742272
     113,     0.547297,     0.552604,     0.514975,    0.0768782
     114,     0.568792,     0.574709,     0.798813,    0.0770871
     115,     0.555290,     0.776771,     0.507574,    0.0688702
     116,     0.525751,     0.534868,     0.675789,    0.0737576
     117,     0.535962,     0.523794,     0.545513,    0.0820020
     118,     0.624171,     0.532238,     0.579714,    0.0709057
     119,     0.596482,     0.548134,     0.561111,    0.0756629
     120,     0.645475,     0.642068,     0.549197,     0.198257
     121,     0.563474,     0.510206,     0.606876,    0.0730340
     122,     0.565066,     0.622550,     0.539657,    0.0761222
     123,     0.576970,     0.654443,     0.589162,    0.0733349
     124,     0.556462,     0.561727,     0.623853,    0.0772035
     125,     0.566664,     0.627377,     0.731055,    0.0716613
     126,     0.693696,     0.553737,     0.721848,    0.0788988
     127,     0.719988,     0.514800,     0.529826,    0.0884481
     128,     0.509644,     0.527636,     0.566027,    0.0738621
     129,     0.606850,     0.555519,     0.755422,    0.0762013
     130,     0.605558,     0.650128,     0.509437,    0.0742800
     131,     0.534917,     0.542850,     0.573485,    0.0751303
     132,     0.690303,     0.612966,     0.549692,    0.0736419
     133,     0.878119,     0.525969,     0.692819,    0.0670178
     134,     0.568786,     0.565116,     0.582611,    0.0742394
     135,     0.547825,     0.546555,     0.634711,    0.0753220
     136,     0.757862,     0.516621,     0.655455,    0.0732456
     137,     0.525851,     0.617094,     0.741659,    0.0714232
     138,     0.588486,     0.574145,     0.560043,    0.0714558
     139,     0.657745,     0.543097,     0.545011,    0.0747560
     140,     0.534665,     0.570992,     0.566924,    0.0756797
     141,     0.682424,     0.558935,     0.704352,    0.0790030
     142,     0.616637,     0.549537,     0.548006,    0.0725175
     143,     0.546821,     0.573019,     0.625274,    0.0748493
     144,     0.609323,     0.638780,     0.664230,    0.0739750
     145,     0.569698,     0.621109,     0.572578,    0.0702294
     146,     0.651739,     0.614421,     0.534933,     0.148153
     147,     0.565858,     0.519282,     0.571818,    0.0770577
     148,     0.540065,     0.541505,     0.528593,    0.0748417
     149,     0.623226,     0.606173,     0.581783,    0.0737088
     150,     0.614964,     0.816650,     0.563630,    0.0738963
     151,     0.650130,     0.524714,     0.771685,    0.0689550
     152,     0.571983,     0.617093,     0.570861,    0.0722261
     153,     0.568581,     0.540951,     0.567634,     0.229290
     154,     0.606968,     0.537064,     0.632235,    0.0731201
     155,     0.540494,     0.524796,     0.569006,    0.0722643
     156,     0.559625,     0.678661,     0.666109,    0.0728200
     157,     0.637809,     0.594112,     0.617123,    0.0733750
     158,     0.627162,     0.634634,     0.582424,    0.0715431
     159,     0.601731,     0.627719,     0.584480,    0.0725210
     160,     0.561248,     0.594039,     0.616557,    0.0703960
     161,     0.560592,     0.573999,     0.656464,    0.0809667
     162,     0.574834,     0.587915,     0.613538,    0.0781726
     163,     0.610253,     0.584158,     0.561039,    0.0716840
     164,     0.513328,     0.553295,     0.552252,    0.0733043
     165,     0.733546,     0.575856,     0.663385,    0.0675116
     166,     0.581141,     0.631575,     0.682909,    0.0728505
     167,     0.577482,     0.573889,     0.547918,    0.0751234
     168,     0.576424,     0.604031,     0.554405,    0.0724358
     169,     0.635803,     0.573832,     0.646997,    0.0882270
     170,     0.578411,     0.552390,     0.566256,    0.0747291
     171,     0.564830,     0.586282,     0.809042,    0.0699299
     172,     0.596688,     0.586416,     0.599409,    0.0732973
     173,     0.591355,     0.522690,     0.676724,      1.63262
     174,     0.617347,     0.530016,     0.657594,    0.0684785
     175,     0.606149,     0.546009,     0.596822,    0.0728694
     176,     0.654800,     0.662489,     0.745415,    0.0724967
     177,     0.624976,     0.676573,     0.768813,    0.0728736
     178,     0.561707,     0.526596,     0.572397,    0.0678056
     179,     0.597142,     0.803100,     0.558912,    0.0761473
     180,     0.621635,     0.521952,     0.579999,    0.0706904
     181,     0.609264,     0.548431,     0.690329,    0.0700098
     182,     0.603827,     0.678539,     0.587753,    0.0701198
     183,     0.618322,     0.562352,     0.668437,    0.0717299
     184,     0.675663,     0.770974,     0.600470,    0.0683145
     185,     0.736170,     0.527963,     0.567176,    0.0711202
     186,     0.578835,     0.656169,     0.598575,    0.0723897
     187,     0.608125,     0.508374,     0.558429,    0.0698428
     188,     0.587526,     0.611528,     0.663068,    0.0681138
     189,     0.569425,     0.666760,     0.590545,    0.0694682
     190,     0.587788,     0.518560,     0.558248,    0.0685828
     191,     0.609071,     0.528867,     0.574917,    0.0692856
     192,     0.616959,     0.564143,     0.610171,    0.0716824
     193,     0.559962,     0.582887,     0.630385,    0.0700301
     194,     0.574353,     0.526953,     0.627018,    0.0712116
     195,     0.634644,     0.651845,     0.595218,    0.0719031
     196,     0.584169,     0.535315,     0.650767,    0.0721801
     197,     0.676912,     0.774871,     0.526501,    0.0723699
     198,     0.575922,     0.608542,     0.566992,    0.0740871
     199,     0.552950,     0.514171,     0.682078,    0.0707624
     200,     0.666872,     0.536517,     0.537148,    0.0703276
     201,     0.564726,     0.660427,     0.615025,    0.0715108
     202,     0.728837,     0.568885,     0.676006,    0.0712053
     203,     0.554085,     0.665384,     0.550347,    0.0702572
     204,     0.694078,     0.558856,     0.678845,    0.0722946
     205,     0.559042,     0.598400,     0.630333,    0.0745725
     206,     0.547143,     0.573141,     0.545249,    0.0708235
     207,     0.578107,     0.518773,     0.614866,    0.0717561
     208,     0.624371,     0.705994,     0.560857,    0.0705004
     209,     0.614645,     0.538782,     0.591382,    0.0648144
     210,     0.604049,     0.717371,     0.596538,    0.0770399
     211,     0.544909,     0.581966,     0.593448,    0.0591039
     212,     0.601165,     0.647878,     0.562026,    0.0714784
     213,     0.633100,     0.693463,     0.542331,    0.0703743
     214,     0.559029,     0.624991,     0.529047,    0.0697688
     215,     0.602755,     0.543919,     0.747265,    0.0607528
     216,     0.641243,     0.518473,     0.624083,    0.0668709
     217,     0.588997,     0.575517,     0.548019,    0.0691656
     218,     0.530028,     0.589177,     0.566834,    0.0709666
     219,     0.652411,     0.552104,     0.570404,    0.0700106
     220,     0.549637,     0.540234,     0.576344,     0.368236
     221,     0.565946,     0.566670,     0.718466,    0.0731248
     222,     0.544409,     0.603579,     0.560592,    0.0705961
     223,     0.579608,     0.567214,     0.877774,    0.0667922
     224,     0.652409,     0.573557,     0.508912,    0.0671980
     225,     0.580753,     0.576080,     0.545279,    0.0636402
     226,     0.562274,     0.548506,     0.518164,    0.0748202
     227,     0.607066,     0.569096,     0.520887,    0.0763820
     228,     0.645190,     0.554440,     0.572012,     0.136172
     229,     0.572146,     0.522355,     0.550452,    0.0646014
     230,     0.577686,     0.570405,     0.610881,    0.0719849
     231,     0.546192,     0.563308,     0.560703,    0.0621351
     232,     0.556191,     0.517778,     0.570804,    0.0661123
     233,     0.594383,     0.618693,     0.624217,    0.0692862
     234,     0.565256,     0.522078,     0.620531,    0.0692550
     235,     0.571265,     0.508580,     0.572580,    0.0641535
     236,     0.633334,     0.605329,     0.595739,    0.0657683
     237,     0.549716,     0.546123,     0.569591,    0.0716086
     238,     0.593511,     0.468120,     0.579828,    0.0708586
     239,     0.528343,     0.516343,     0.525084,    0.0685246
     240,     0.687799,     0.552166,     0.567887,    0.0672947
     241,     0.664674,     0.498212,     0.531543,    0.0673437
     242,     0.536086,     0.676144,     0.619267,    0.0639644
     243,     0.583764,     0.518690,     0.587928,    0.0645501
     244,     0.593930,     0.498693,     0.527868,    0.0677502
     245,     0.650633,     0.509233,     0.502980,    0.0689039
     246,     0.527621,     0.493253,     0.571223,    0.0702644
     247,     0.508045,     0.659551,     0.596706,     0.546255
     248,     0.559386,     0.558441,     0.559415,    0.0684234
     249,     0.500190,     0.545302,     0.537991,    0.0669972
     250,     0.628773,     0.553566,     0.546633,    0.0691161
     251,     0.664549,     0.551304,     0.540869,    0.0645625
     252,     0.535191,     0.520004,     0.549680,    0.0694300
     253,     0.560229,     0.506400,     0.518545,     0.249500
     254,     0.551092,     0.501885,     0.621823,    0.0691348
     255,     0.592488,     0.646237,     0.551810,    0.0641484
     256,     0.575270,     0.541898,     0.576928,    0.0671967
     257,     0.594740,     0.529751,     0.536367,    0.0639939
     258,     0.552585,     0.646276,     0.508935,    0.0674746
     259,     0.570931,     0.611208,     0.576898,    0.0620741
     260,     0.541730,     0.601449,     0.600159,    0.0655129
     261,     0.548428,     0.581569,     0.546303,    0.0673395
     262,     0.542226,     0.561306,     0.547404,    0.0671473
     263,     0.598570,     0.486471,     0.520816,    0.0644922
     264,     0.573992,     0.508012,     0.550116,    0.0730536
     265,     0.709892,     0.693226,     0.526475,    0.0686691
     266,     0.512146,     0.557964,     0.581559,    0.0677353
     267,     0.561154,     0.549605,     0.528401,    0.0653713
     268,     0.529974,      1.19235,     0.724266,    0.0671886
     269,     0.517343,     0.542679,     0.601552,    0.0697034
     270,     0.532939,     0.551752,     0.626118,    0.0673432
     271,     0.563276,     0.539308,     0.606604,    0.0594472
     272,     0.669962,     0.575263,     0.532346,    0.0695575
     273,     0.617525,     0.619031,     0.530710,    0.0650034
     274,     0.650518,     0.529979,     0.514389,    0.0683464
     275,     0.550365,     0.482448,     0.504967,    0.0675710
     276,     0.580553,     0.520408,     0.536855,    0.0677742
     277,     0.538067,     0.637110,     0.606827,    0.0636951
     278,     0.620735,     0.523278,     0.500804,    0.0713058
     279,     0.524953,     0.595277,     0.590305,    0.0661475
     280,     0.511615,     0.572706,     0.486909,    0.0823586
     281,     0.582456,     0.541560,     0.563082,    0.0622157
     282,     0.511950,     0.530683,     0.628556,    0.0660965
     283,     0.514560,     0.538900,     0.523971,    0.0758060
     284,     0.558529,     0.497271,     0.531036,    0.0671442
     285,     0.620650,     0.499254,     0.532560,    0.0664532
     286,     0.563963,     0.739916,     0.560212,    0.0678228
     287,     0.582483,     0.539728,     0.538762,    0.0681207
     288,     0.587780,     0.581123,     0.550269,    0.0645889
     289,     0.505909,     0.631236,     0.497095,    0.0610927
     290,     0.739734,     0.556385,     0.756995,     0.146071
     291,     0.537107,     0.659060,     0.736317,    0.0656051
     292,     0.661609,     0.548469,     0.570323,    0.0674846
     293,     0.523701,     0.566420,     0.588420,    0.0611208
     294,     0.585311,     0.473038,     0.536705,    0.0651580
     295,     0.563945,     0.562099,     0.535961,    0.0655919
     296,     0.589517,     0.516334,     0.545716,    0.0692860
     297,     0.518556,     0.506805,     0.505020,    0.0577082
     298,     0.576401,     0.549789,     0.516136,    0.0673481
     299,     0.522544,     0.553223,     0.706667,    0.0569405
     300,     0.621637,     0.509999,     0.514240,    0.0694147
     301,     0.494437,     0.507132,     0.528692,    0.0690212
     302,     0.531208,     0.746231,     0.619479,    0.0694984
     303,     0.549175,     0.447748,     0.533905,    0.0692888
     304,     0.529925,     0.456590,     0.556150,    0.0730775
     305,     0.504563,     0.533554,     0.545654,    0.0604772
     306,     0.710915,     0.514122,     0.625320,    0.0663096
     307,     0.530833,     0.514046,     0.516117,    0.0580510
     308,     0.601508,     0.594491,     0.542266,    0.0688955
     309,     0.597010,     0.665042,     0.636871,     0.382250
     310,     0.556309,     0.543749,     0.523958,    0.0723539
     311,     0.564522,     0.575692,     0.605241,    0.0607503
     312,     0.513103,     0.550847,     0.520875,    0.0689223
     313,     0.536587,     0.478812,     0.550932,    0.0608618
     314,     0.541819,     0.495480,     0.549880,    0.0682947
     315,     0.632229,     0.537484,     0.599746,    0.0630869
     316,     0.596869,     0.489969,     0.521372,    0.0741224
     317,     0.512305,     0.502116,     0.543406,    0.0589389
     318,     0.553453,     0.526925,     0.534722,    0.0680695
     319,     0.513081,     0.569001,     0.513854,    0.0578097
     320,     0.503851,     0.558509,     0.581979,    0.0675406
     321,     0.569307,     0.498907,     0.548448,    0.0723081
     322,     0.650569,     0.511230,     0.532862,    0.0681905
     323,     0.512975,     0.628491,     0.500081,    0.0619520
     324,     0.508830,     0.515085,     0.514456,    0.0669291
     325,     0.615108,     0.550366,     0.561609,    0.0557383
     326,     0.573299,     0.480945,     0.577995,    0.0686596
     327,     0.515951,     0.512088,     0.489411,    0.0597565
     328,     0.492467,     0.599660,     0.510633,    0.0684536
     329,     0.501191,     0.460064,     0.506727,    0.0645719
     330,     0.505167,     0.626461,     0.600657,    0.0683479
     331,     0.523638,     0.600268,     0.548864,    0.0590647
     332,     0.557132,     0.519824,     0.550904,    0.0685667
     333,     0.642590,     0.480131,     0.524489,    0.0727650
     334,     0.553791,     0.609704,     0.509914,    0.0714210
     335,     0.583711,     0.486156,     0.514790,    0.0642511
     336,     0.565473,     0.511704,     0.553054,    0.0698502
     337,     0.535458,     0.477995,     0.596580,    0.0587877
     338,     0.581206,     0.536348,     0.596251,    0.0686172
     339,     0.515893,     0.550315,     0.536116,    0.0615900
     340,     0.514426,     0.540433,     0.541265,    0.0705457
     341,     0.605278,     0.505555,     0.538818,    0.0656888
     342,     0.487269,     0.540467,     0.496789,    0.0724538
     343,     0.496126,     0.475168,     0.585596,    0.0568537
     344,     0.595456,     0.480595,     0.639634,    0.0652222
     345,     0.507213,     0.471042,     0.513151,    0.0703274
     346,     0.572258,     0.472076,     0.532391,    0.0751504
     347,     0.585050,     0.512628,     0.503538,    0.0589229
     348,     0.590852,     0.509805,     0.579722,    0.0671179
     349,     0.481306,     0.490452,     0.640916,    0.0597476
     350,     0.546516,     0.499129,     0.547667,      1.29174
     351,     0.476188,     0.496694,     0.473624,    0.0639069
     352,     0.524598,     0.471289,     0.597088,    0.0675834
     353,     0.514671,     0.473867,     0.501614,    0.0644730
     354,     0.521137,     0.486944,     0.513228,    0.0700660
     355,     0.490309,     0.463615,     0.496190,    0.0611311
     356,     0.482394,     0.481242,     0.462403,    0.0701471
     357,     0.501926,     0.510398,     0.512214,    0.0562532
     358,     0.530606,     0.529492,     0.520664,    0.0691861
     359,     0.507667,     0.582342,     0.514681,    0.0593826
     360,     0.486217,     0.506098,     0.535223,    0.0720084
     361,     0.522666,     0.456035,     0.529838,    0.0564200
     362,     0.550846,     0.552371,     0.501703,    0.0711663
     363,     0.505721,     0.508389,     0.592745,    0.0625021
     364,     0.492797,     0.497332,     0.537351,    0.0674843
     365,     0.518914,     0.478497,     0.501888,    0.0609501
     366,     0.547733,     0.490539,     0.619907,    0.0689529
     367,     0.507985,     0.503820,     0.559137,    0.0609673
     368,     0.529932,     0.609895,     0.627147,    0.0687264
     369,     0.481526,     0.493667,     0.514942,    0.0591351
     370,     0.506582,     0.476992,     0.531265,    0.0682780
     371,     0.513701,     0.439801,     0.496750,    0.0619915
     372,     0.494998,     0.490806,     0.507922,    0.0686520
     373,     0.517271,     0.653529,     0.541526,    0.0555887
     374,     0.602465,     0.442666,     0.482522,     0.327394
     375,     0.555166,     0.530353,     0.501500,    0.0556516
     376,     0.491782,     0.493096,     0.501802,    0.0707376
     377,     0.512067,     0.479514,     0.524040,    0.0584386
     378,     0.503362,     0.526349,     0.517908,    0.0699536
     379,     0.558233,     0.553215,     0.590671,    0.0679579
     380,     0.503559,     0.499003,     0.491583,    0.0691193
     381,     0.528408,     0.610935,     0.528842,    0.0688430
     382,     0.522834,     0.466915,     0.473049,     0.112706
     383,     0.513148,     0.552860,     0.545939,    0.0627978
     384,     0.549181,     0.497453,     0.475577,    0.0704707
     385,     0.533102,     0.549485,     0.547531,    0.0613890
     386,     0.566666,     0.468954,     0.555669,    0.0705737
     387,     0.540264,     0.500159,     0.508582,    0.0557576
     388,     0.514762,     0.479564,     0.541464,    0.0689911
     389,     0.550833,     0.471552,     0.463180,    0.0625312
     390,     0.530999,     0.607510,     0.455172,    0.0792849
     391,     0.525898,     0.583333,     0.499209,    0.0585669
     392,     0.513916,     0.494186,     0.472161,    0.0733697
     393,     0.506662,     0.477188,     0.585214,    0.0637007
     394,     0.582072,     0.506822,     0.500218,    0.0734066
     395,     0.501948,     0.458935,     0.534203,    0.0560808
     396,     0.605157,     0.479569,     0.519568,    0.0731262
     397,     0.494460,     0.459113,     0.482396,    0.0627607
     398,     0.496807,     0.500612,     0.536702,    0.0720464
     399,     0.484439,     0.601633,     0.475075,    0.0560912
     400,     0.499845,     0.481249,     0.533241,    0.0752719
     401,     0.493255,     0.483126,     0.518181,    0.0647115
     402,     0.509802,     0.500168,     0.528020,    0.0742655
     403,     0.568144,     0.475001,     0.484282,    0.0606636
     404,     0.512183,     0.627489,     0.569642,    0.0695644
     405,     0.507832,     0.706785,     0.704160,    0.0579785
     406,     0.572590,     0.532428,     0.504193,    0.0707751
     407,     0.557235,     0.488785,     0.477897,    0.0586345
     408,     0.498089,     0.509362,     0.543350,    0.0678829
     409,     0.485734,     0.490439,     0.629710,    0.0703792
     410,     0.578821,     0.480961,     0.532562,    0.0705811
     411,     0.541787,     0.462723,     0.543316,    0.0634043
     412,     0.534070,     0.465020,     0.518427,    0.0672253
     413,     0.525888,     0.467888,     0.525201,    0.0602262
     414,     0.642640,     0.445282,     0.474139,    0.0726518
     415,     0.458157,     0.475610,     0.565711,    0.0612192
     416,     0.517236,     0.478415,     0.511912,    0.0757378
     417,     0.632868,     0.511302,     0.516730,    0.0900676
     418,     0.485093,     0.471644,     0.524886,    0.0716721
     419,     0.476120,     0.516695,     0.492025,    0.0653430
     420,     0.516366,     0.653064,     0.517203,    0.0744172
     421,     0.608223,     0.519483,     0.575441,    0.0605409
     422,     0.522730,     0.499233,     0.509554,    0.0723810
     423,     0.495340,     0.494851,     0.535542,    0.0620169
     424,     0.502200,     0.466914,     0.488370,    0.0695467
     425,     0.567138,     0.472250,     0.654507,    0.0589299
     426,     0.585482,     0.459474,     0.477378,    0.0702883
     427,     0.588733,     0.528735,     0.508150,     0.551748
     428,     0.505753,     0.484888,     0.467749,    0.0704788
     429,     0.479924,     0.471455,     0.576841,    0.0614998
     430,     0.626909,     0.514135,     0.636807,    0.0727213
     431,     0.499478,     0.461592,     0.619603,    0.0579277
     432,     0.474159,     0.482754,     0.496716,    0.0740096
     433,     0.568827,     0.499492,     0.573238,    0.0600794
     434,     0.563480,     0.463605,     0.501042,    0.0723993
     435,     0.695776,     0.590380,     0.465663,    0.0653244
     436,     0.507700,     0.488516,     0.619009,    0.0729016
     437,     0.477481,     0.569537,     0.580699,    0.0541155
     438,     0.501823,     0.477786,     0.508547,    0.0748487
     439,     0.479742,     0.530957,     0.485149,    0.0564631
     440,     0.508363,     0.478660,     0.530985,    0.0753906
     441,     0.494614,     0.490553,     0.519911,    0.0592983
     442,     0.576430,     0.509013,     0.576526,    0.0723235
     443,     0.616647,     0.443906,     0.494819,    0.0621614
     444,     0.556595,     0.467924,     0.480064,    0.0767157
     445,     0.481959,     0.494562,     0.552685,    0.0577752
     446,     0.500663,     0.520849,     0.462364,    0.0716881
     447,     0.489170,     0.523957,     0.578873,    0.0603880
     448,     0.475432,     0.571199,     0.474468,    0.0734874
     449,     0.513182,     0.480272,     0.558303,    0.0927411
     450,     0.523933,     0.482037,     0.470603,    0.0765710
     451,     0.488045,     0.486219,     0.482686,    0.0667836
     452,     0.514863,     0.462241,     0.488130,    0.0968204
     453,     0.495801,     0.432761,     0.478823,    0.0604397
     454,     0.561110,     0.461009,     0.528089,    0.0703235
     455,     0.487809,     0.534066,     0.491531,    0.0711876
     456,     0.528997,     0.452761,     0.481406,    0.0767620
     457,     0.489214,     0.443002,     0.468061,    0.0573664
     458,     0.545255,     0.549236,     0.654159,    0.0741255
     459,     0.493203,     0.453471,     0.512749,    0.0668139
     460,     0.504988,     0.506114,     0.538327,    0.0726633
     461,     0.481202,     0.450698,     0.502056,    0.0635533
     462,     0.493577,     0.460384,     0.679399,    0.0713499
     463,     0.706167,     0.449797,     0.458525,    0.0572821
     464,     0.506740,     0.456416,     0.532137,    0.0818938
     465,     0.503100,     0.510325,     0.504539,    0.0640813
     466,     0.509470,     0.492710,     0.571164,    0.0753754
     467,     0.580855,     0.455393,     0.642173,    0.0639064
     468,     0.653995,     0.434140,     0.463581,    0.0734474
     469,     0.554386,     0.463360,     0.473534,    0.0640463
     470,     0.482194,     0.498016,     0.534892,    0.0749236
     471,     0.628384,     0.567783,     0.462489,    0.0686338
     472,     0.558756,     0.522445,     0.541454,    0.0765183
     473,     0.521762,     0.441149,     0.622731,    0.0573135
     474,     0.623262,     0.434016,     0.489574,    0.0732212
     475,     0.639034,     0.472877,     0.587186,    0.0577040
     476,     0.472054,     0.478447,     0.489049,    0.0792255
     477,     0.516354,     0.424515,     0.479059,    0.0602616
     478,     0.457769,     0.612419,     0.560704,    0.0740545
     479,     0.525238,     0.560611,     0.468623,    0.0620105
     480,     0.560495,     0.559421,     0.544880,     0.132012
     481,     0.658741,     0.474292,     0.464842,    0.0593177
     482,     0.609136,     0.546471,     0.463838,    0.0744665
     483,     0.486321,     0.539090,     0.484811,    0.0595419
     484,     0.509840,     0.555631,     0.479610,    0.0775044
     485,     0.540979,     0.440486,     0.525673,    0.0627913
     486,     0.448550,     0.543079,     0.518743,    0.0733895
     487,     0.580741,     0.456997,     0.500880,    0.0635722
     488,     0.560240,     0.517781,     0.485540,    0.0736254
     489,     0.456429,     0.564996,     0.480733,    0.0634160
     490,     0.501741,     0.505396,     0.475654,    0.0737312
     491,     0.548749,     0.459980,     0.526908,    0.0639271
     492,     0.526280,     0.532431,     0.521202,    0.0770333
     493,     0.521503,     0.428659,     0.576502,    0.0587416
     494,     0.490009,     0.450037,     0.525955,    0.0736041
     495,     0.540841,     0.472350,     0.517056,    0.0568869
     496,     0.524270,     0.517039,     0.448862,    0.0792481
     497,     0.529212,     0.564721,     0.490236,    0.0648993
     498,     0.469429,     0.630967,     0.452197,    0.0703637
     499,     0.459890,     0.483241,     0.465228,    0.0596446
