pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827405
       1,     -999.000,     -999.000,     -999.000,    0.0875044
       2,     -999.000,     -999.000,     -999.000,    0.0843707
       3,     -999.000,     -999.000,     -999.000,    0.0833284
       4,     -999.000,     -999.000,     -999.000,    0.0851476
       5,     -999.000,     -999.000,     -999.000,    0.0880903
       6,     -999.000,     -999.000,     -999.000,    0.0845768
       7,     -999.000,     -999.000,     -999.000,    0.0849313
       8,      1.45897,      1.38387,      1.52347,    0.0807563
       9,      1.61719,      1.49248,      1.58952,    0.0831705
      10,      1.49419,      1.69984,      1.45092,    0.0819903
      11,      1.47704,      1.37606,      1.60537,    0.0902649
      12,      1.53374,      1.39992,      1.55362,    0.0868816
      13,      1.44770,      1.35795,      1.46078,    0.0985602
      14,      1.45127,      1.53302,      1.67870,    0.0819859
      15,      1.50576,      1.38709,      1.53802,    0.0906819
      16,      1.40387,      1.43057,      1.50001,    0.0813582
      17,      1.47334,      1.51717,      1.48935,     0.189916
      18,      1.58154,      1.67022,      1.43363,    0.0809384
      19,      1.56026,      1.45447,      1.57657,    0.0810490
      20,      1.58210,      1.43125,      1.56376,    0.0865880
      21,      1.49939,      1.54379,      1.55235,    0.0863204
      22,      1.59462,      1.39149,      1.50767,    0.0842594
      23,      1.58642,      1.52098,      1.53329,     0.246559
      24,      1.46294,      1.56451,      1.50731,    0.0786217
      25,      1.44926,      1.61973,      1.52928,    0.0853737
      26,      1.48757,      1.47919,      1.66363,    0.0850171
      27,      1.44582,      1.41603,      1.51389,     0.103673
      28,      1.42846,      1.44680,      1.57625,    0.0785941
      29,      1.57095,      1.51958,      1.59462,    0.0930349
      30,      1.47813,      1.54014,      1.43789,    0.0797813
      31,      1.70396,      1.33331,      1.59388,    0.0935525
      32,      1.48774,      1.53305,      1.55184,    0.0816178
      33,      1.62303,      1.52353,      1.55975,     0.124275
      34,      1.47846,      1.53567,      1.62301,    0.0981030
      35,      1.38620,      1.45142,      1.45593,    0.0892467
      36,      1.71488,      1.45217,      1.58881,    0.0843666
      37,      1.49460,      1.75481,      1.58512,     0.268913
      38,      1.46776,      1.53100,      1.58630,    0.0788883
      39,      1.53812,      1.39990,      1.55127,    0.0831436
      40,      1.50605,      1.61762,      1.43268,    0.0794925
      41,      1.56135,      1.62515,      1.49586,     0.101146
      42,      1.48839,      1.57935,      1.69887,    0.0763507
      43,      1.43514,      1.44279,      1.43932,    0.0894246
      44,      1.46104,      1.39254,      1.43304,    0.0777513
      45,      1.38949,      1.52634,      1.48181,    0.0901959
      46,      1.37658,      1.45486,      1.57536,    0.0765438
      47,      1.46563,      1.46036,      1.64046,    0.0837668
      48,      1.61928,      1.45457,      1.49451,    0.0767460
      49,      1.57629,      1.46364,      1.61572,    0.0813862
      50,      1.36798,      1.43988,      1.57225,    0.0784592
      51,      1.56821,      1.53810,      1.52326,    0.0879276
      52,      1.53397,      1.44728,      1.43272,    0.0787077
      53,      1.60477,      1.54168,      1.63396,    0.0854508
      54,      1.53171,      1.46559,      1.56902,    0.0764991
      55,      1.58154,      1.61972,      1.55576,    0.0957244
      56,      1.68632,      1.40635,      1.61439,    0.0817638
      57,      1.57100,      1.48249,      1.45046,    0.0830146
      58,      1.67072,      1.51334,      1.67743,    0.0775581
      59,      1.60676,      1.34683,      1.49426,    0.0793470
      60,      1.46157,      1.41099,      1.54539,    0.0768861
      61,      1.64717,      1.46520,      1.74826,    0.0802668
      62,      1.54713,      1.67165,      1.65353,    0.0770862
      63,      1.49686,      1.50879,      1.74986,    0.0834572
      64,      1.38536,      1.45328,      1.46396,    0.0809161
      65,      1.42504,      1.39249,      1.57923,    0.0830127
      66,      1.56087,      1.42424,      1.45556,    0.0785334
      67,      1.47716,      1.48902,      1.48348,    0.0832780
      68,      1.76405,      1.48088,      1.51093,    0.0770381
      69,      1.43104,      1.50840,      1.43405,    0.0815824
      70,      1.66771,      1.67069,      1.52147,    0.0871314
      71,      1.42478,      1.46651,      1.38146,    0.0903744
      72,      1.54983,      1.85343,      1.47666,    0.0761750
      73,      1.40226,      1.62129,      1.56189,    0.0811422
      74,      1.58133,      1.43054,      1.88595,    0.0768300
      75,      1.56582,      1.37330,      1.50006,     0.307585
      76,      1.69453,      1.40161,      1.56512,      1.06406
      77,      1.41876,      1.47521,      1.51742,    0.0788457
      78,      1.51758,      1.57857,      1.68904,    0.0766917
      79,      1.47676,      1.45883,      1.53284,    0.0810147
      80,      1.54439,      1.42379,      1.69304,    0.0763932
      81,      1.54600,      1.46482,      1.63781,    0.0788830
      82,      1.59177,      1.50223,      1.77632,    0.0754447
      83,      1.61092,      1.39281,      1.66521,    0.0829138
      84,      1.68033,      1.59968,      1.71281,    0.0752544
      85,      1.72858,      1.56446,      1.55972,    0.0883402
      86,      1.54526,      1.38772,      1.53801,    0.0723642
      87,      1.57264,      1.62384,      1.70356,    0.0839341
      88,      1.56864,      1.72208,      1.55865,    0.0755237
      89,      1.59199,      1.41898,      1.61621,    0.0791719
      90,      1.48673,      1.42695,      1.65599,    0.0748987
      91,      1.65683,      1.67727,      1.78068,    0.0813294
      92,      1.51547,      1.51589,      1.59169,    0.0763996
      93,      1.60906,      1.58253,      1.90141,    0.0851229
      94,      1.49567,      1.51718,      1.52814,    0.0760802
      95,      1.58780,      1.42386,      1.48101,    0.0945246
      96,      1.49208,      1.71271,      1.58670,    0.0743869
      97,      1.45872,      1.53453,      1.54045,    0.0775345
      98,      1.81984,      1.42630,      1.70248,    0.0739151
      99,      1.63149,      1.54521,      1.36021,    0.0791849
     100,      1.65065,      1.58979,      1.53018,    0.0725444
     101,      1.86506,      1.48072,      1.44836,    0.0795309
     102,      1.47430,      1.63125,      1.71172,    0.0718329
     103,      1.54020,      1.62607,      1.55481,    0.0700278
     104,      1.61370,      1.49999,      1.47332,    0.0739077
     105,      1.67781,      1.41549,      1.64294,    0.0798412
     106,      1.56720,      1.47543,      1.61674,    0.0780080
     107,      1.47262,      1.53440,      1.69784,    0.0783236
     108,      1.69370,      1.46329,      1.54838,    0.0793752
     109,      1.56950,      1.50100,      1.48048,    0.0749434
     110,      1.50122,      1.54900,      1.46801,    0.0815118
     111,      1.44683,      1.36441,      1.57933,    0.0769848
     112,      1.46652,      1.62433,      1.56562,    0.0767141
     113,      1.69617,      1.57353,      1.60599,     0.347086
     114,      1.62465,      1.47272,      1.68418,    0.0763127
     115,      1.56153,      1.69732,      1.46428,    0.0680978
     116,      1.46223,      1.46212,      1.64508,    0.0728730
     117,      1.55673,      1.51715,      1.57883,    0.0991595
     118,      1.43492,      1.50865,      1.52735,    0.0695010
     119,      1.68857,      1.49944,      1.54876,    0.0775156
     120,      1.50032,      1.67479,      1.48946,     0.171045
     121,      1.44244,      1.51313,      1.78955,    0.0717909
     122,      1.46886,      1.55221,      1.58770,    0.0748602
     123,      1.66638,      1.50049,      1.55771,     0.201142
     124,      1.54320,      1.45714,      1.70054,    0.0767148
     125,      1.61668,      1.48284,      1.59852,    0.0711298
     126,      1.54332,      1.56804,      1.69974,    0.0788419
     127,      1.82875,      1.45974,      1.62356,    0.0842915
     128,      1.54224,      1.56593,      2.03641,    0.0722474
     129,      1.55084,      1.41521,      1.79743,    0.0768865
     130,      1.51981,      1.58260,      1.62723,    0.0723497
     131,      1.52949,      1.56025,      1.51341,    0.0746262
     132,      1.55684,      1.49528,      1.52483,    0.0734635
     133,      1.66888,      1.42493,      1.68342,    0.0661210
     134,      1.56228,      1.59457,      1.57860,    0.0735118
     135,      1.60673,      1.50134,      1.61662,    0.0763205
     136,      1.70913,      1.52340,      1.59556,    0.0774723
     137,      1.53900,      1.52966,      1.76575,    0.0712601
     138,      1.63903,      1.57023,      1.82966,    0.0709303
     139,      1.70849,      1.52975,      1.70128,    0.0737307
     140,      1.47173,      1.44621,      1.66503,    0.0770801
     141,      1.73312,      1.60844,      1.56209,    0.0783339
     142,      1.54254,      1.45406,      1.55151,    0.0712885
     143,      1.52512,      1.51606,      1.68281,    0.0744734
     144,      1.73145,      1.55542,      1.62917,    0.0732922
     145,      1.59773,      1.57321,      1.77662,     0.111718
     146,      1.53952,      1.70782,      1.58980,     0.147568
     147,      1.58071,      1.50888,      1.68293,     0.126859
     148,      1.50034,      1.58197,      1.55663,    0.0744272
     149,      1.63128,      1.55049,      1.59083,    0.0730103
     150,      1.73418,      1.75337,      1.69152,    0.0724173
     151,      1.61559,      1.44242,      1.66001,    0.0705967
     152,      1.72306,      1.53385,      1.66961,    0.0708801
     153,      1.59256,      1.55379,      1.57514,     0.262339
     154,      1.73078,      1.52541,      1.67202,    0.0731892
     155,      1.68303,      1.45303,      1.55520,    0.0713910
     156,      1.55278,      1.58643,      1.60637,    0.0717473
     157,      1.58425,      1.66506,      1.57016,    0.0723504
     158,      1.59315,      1.50938,      1.59980,    0.0705204
     159,      1.53596,      1.56585,      1.52604,    0.0735260
     160,      1.85139,      1.47104,      1.68408,    0.0693145
     161,      1.63303,      1.43477,      1.60534,    0.0802412
     162,      1.49608,      1.55926,      1.61598,    0.0779897
     163,      1.56036,      1.51420,      1.64290,    0.0713997
     164,      1.45842,      1.60563,      1.63788,    0.0719535
     165,      1.76813,      1.43940,      1.60291,     0.436334
     166,      1.62020,      1.59745,      1.70214,    0.0713933
     167,      1.61657,      1.58701,      1.52133,    0.0768662
     168,      1.59068,      1.81961,      1.48988,    0.0709006
     169,      1.60046,      1.55638,      1.64645,    0.0861687
     170,      1.63594,      1.47438,      1.71480,    0.0735387
     171,      1.50877,      1.43427,      1.80835,    0.0695910
     172,      1.65543,      1.67594,      1.54862,    0.0721999
     173,      1.49968,      1.44064,      1.63882,      1.79346
     174,      1.60346,      1.42403,      1.63662,    0.0671973
     175,      1.75631,      1.47128,      1.67843,    0.0724432
     176,      1.78403,      1.57888,      1.70914,    0.0737822
     177,      1.68603,      1.56209,      1.67240,    0.0721127
     178,      1.60247,      1.44364,      1.60482,    0.0665853
     179,      1.72583,      1.67088,      1.56561,    0.0761145
     180,      1.69580,      1.54605,      1.53512,    0.0694447
     181,      1.50349,      1.56731,      1.75576,    0.0700957
     182,      1.66047,      1.82116,      1.87911,    0.0696167
     183,      1.60731,      1.53605,      1.79052,    0.0707976
     184,      1.67433,      1.54210,      1.63225,    0.0675736
     185,      1.78723,      1.47247,      1.78748,    0.0704101
     186,      1.62320,      1.58408,      1.56727,    0.0714765
     187,      1.65905,      1.54569,      1.62966,    0.0688005
     188,      1.60740,      1.45807,      1.71220,    0.0676695
     189,      1.53713,      1.61872,      1.61114,    0.0686892
     190,      1.55189,      1.37215,      1.72029,    0.0703109
     191,      1.62901,      1.52564,      1.59534,    0.0727346
     192,      1.64591,      1.47268,      1.48052,    0.0709359
     193,      1.51106,      1.64820,      1.59196,    0.0692307
     194,      1.50025,      1.47588,      1.68195,    0.0702209
     195,      1.72939,      1.69108,      1.54915,     0.219724
     196,      1.54516,      1.46493,      1.66018,    0.0716922
     197,      1.73145,      1.76680,      1.67616,     0.266245
     198,      1.60922,      1.51060,      1.64373,    0.0730166
     199,      1.47770,      1.46759,      1.63184,    0.0704554
     200,      1.68244,      1.47513,      1.58464,    0.0691020
     201,      1.51346,      1.56651,      1.52544,    0.0706825
     202,      1.65106,      1.40085,      1.56856,    0.0704749
     203,      1.49831,      1.64947,      1.53863,    0.0697596
     204,      1.64429,      1.46664,      1.68823,     0.102288
     205,      1.59889,      1.66721,      1.63470,     0.570844
     206,      1.60824,      1.47735,      1.44826,     0.188232
     207,      1.64509,      1.49409,      1.60880,    0.0709476
     208,      1.56743,      1.66900,      1.52690,    0.0753464
     209,      1.61325,      1.53929,      1.56690,    0.0639497
     210,      1.66761,      1.56714,      1.58517,    0.0749636
     211,      1.50987,      1.63786,      1.53641,    0.0596407
     212,      1.66690,      1.61963,      1.51276,    0.0703501
     213,      1.65275,      1.61863,      1.46985,    0.0699319
     214,      1.65782,      1.53688,      1.54504,    0.0689124
     215,      1.58268,      1.61219,      1.59872,    0.0602167
     216,      1.59405,      1.58542,      1.60060,    0.0658758
     217,      1.67059,      1.60911,      1.69678,    0.0684683
     218,      1.49006,      1.46910,      1.50198,    0.0701265
     219,      1.56355,      1.51450,      1.61146,    0.0696378
     220,      1.80247,      1.46028,      1.48551,     0.313369
     221,      1.56071,      1.41546,      1.83744,    0.0746937
     222,      1.54185,      1.48734,      1.55141,    0.0692429
     223,      1.52998,      1.50927,      2.22119,    0.0665679
     224,      1.51948,      1.58832,      1.54666,    0.0691948
     225,      1.68025,      1.49841,      1.45527,    0.0631035
     226,      1.71690,      1.54577,      1.45260,    0.0732807
     227,      1.58513,      1.52857,      1.47797,    0.0770427
     228,      1.77126,      1.57356,      1.70715,     0.278675
     229,      1.50583,      1.41253,      1.74522,    0.0652819
     230,      1.57760,      1.54744,      1.54337,    0.0709938
     231,      1.53212,      1.50681,      1.53923,     0.164544
     232,      1.60624,      1.46003,      1.47593,     0.206620
     233,      1.54261,      1.49576,      1.76733,    0.0687375
     234,      1.66717,      1.35867,      1.57804,    0.0678334
     235,      1.43590,      1.37042,      1.62155,    0.0637819
     236,      1.75911,      1.47986,      1.56404,    0.0650483
     237,      1.61069,      1.51952,      1.53657,     0.338430
     238,      1.53780,      1.35279,      1.49312,    0.0699724
     239,      1.52597,      1.49176,      1.39091,     0.674806
     240,      1.57933,      1.35862,      1.54516,    0.0664911
     241,      1.68997,      1.43144,      1.48324,    0.0681080
     242,      1.66026,      1.53681,      1.69693,    0.0628303
     243,      1.51171,      1.44375,      1.57395,    0.0650392
     244,      1.82354,      1.44854,      1.62420,    0.0747668
     245,      1.54813,      1.37944,      1.51029,    0.0687355
     246,      1.42619,      1.45991,      1.49194,    0.0696751
     247,      1.50324,      1.51493,      1.57621,     0.713031
     248,      1.49888,      1.45031,      1.56082,    0.0678135
     249,      1.40611,      1.38368,      1.44954,    0.0668022
     250,      1.70684,      1.43562,      1.54661,    0.0682191
     251,      1.63047,      1.58312,      1.44199,    0.0648509
     252,      1.47705,      1.44104,      1.55155,    0.0688819
     253,      1.54900,      1.73278,      1.54610,     0.227481
     254,      1.43856,      1.66231,      1.69461,    0.0679940
     255,      1.46782,      1.42899,      1.50987,    0.0645800
     256,      1.54478,      1.48465,      1.60106,    0.0661639
     257,      1.65417,      1.46188,      1.51348,    0.0637494
     258,      1.63877,      1.53473,      1.55279,    0.0669047
     259,      1.56597,      1.51764,      1.60684,    0.0614494
     260,      1.45163,      1.49284,      1.62266,    0.0644037
     261,      1.52722,      1.53689,      1.48791,    0.0673809
     262,      1.52006,      1.52514,      1.50943,    0.0661395
     263,      1.52971,      1.35584,      1.48193,    0.0637951
     264,      1.53561,      1.42640,      1.66514,    0.0723451
     265,      1.59715,      1.61164,      1.50546,     0.220895
     266,      1.40580,      1.51646,      1.67036,    0.0664259
     267,      1.46232,      1.40936,      1.45467,    0.0648187
     268,      1.51920,      1.99180,      1.61590,    0.0659794
     269,      1.41206,      1.75267,      1.60596,    0.0688730
     270,      1.57371,      1.62815,      1.48285,    0.0664803
     271,      1.48339,      1.43760,      1.70315,     0.187643
     272,      1.50546,      1.47962,      1.57126,    0.0684559
     273,      1.46347,      1.51574,      1.50181,    0.0645239
     274,      1.68239,      1.40669,      1.36621,    0.0671189
     275,      1.57357,      1.42222,      1.41364,    0.0669300
     276,      1.80123,      1.38469,      1.48705,    0.0667052
     277,      1.61941,      1.51916,      1.63532,    0.0637812
     278,      1.48719,      1.38528,      1.55145,    0.0712958
     279,      1.49593,      1.42142,      1.50045,    0.0656306
     280,      1.51755,      1.52958,      1.55061,    0.0797736
     281,      1.45060,      1.35817,      1.59121,    0.0619243
     282,      1.52375,      1.36531,      1.59129,    0.0650686
     283,      1.44951,      1.43137,      1.46554,    0.0757160
     284,      1.54811,      1.57479,      1.50786,    0.0674312
     285,      1.85780,      1.33214,      1.62643,    0.0661499
     286,      1.39698,      1.52077,      1.56390,    0.0667493
     287,      1.49734,      1.43822,      1.44282,    0.0680156
     288,      1.54443,      1.39237,      1.59011,    0.0632811
     289,      1.49265,      1.46820,      1.53016,    0.0603214
     290,      2.01939,      1.42632,      1.63966,     0.164535
     291,      1.52881,      1.45825,      1.63896,    0.0649564
     292,      1.69543,      1.39170,      1.59488,    0.0662199
     293,      1.46343,      1.39240,      1.43294,    0.0677847
     294,      1.43812,      1.33182,      1.55504,    0.0641940
     295,      1.61546,      1.36328,      1.45104,    0.0652486
     296,      1.46728,      1.26184,      1.50367,    0.0706955
     297,      1.40863,      1.39747,      1.39099,    0.0572164
     298,      1.54358,      1.40837,      1.48386,     0.719225
     299,      1.44013,      1.47653,      1.55952,    0.0573942
     300,      1.47016,      1.30425,      1.59926,    0.0693808
     301,      1.43646,      1.47108,      1.43191,    0.0684923
     302,      1.50089,      1.58777,      1.84259,    0.0684570
     303,      1.60582,      1.42006,      1.51746,    0.0684645
     304,      1.48901,      1.39778,      1.53621,    0.0719517
     305,      1.51676,      1.35204,      1.47092,    0.0598906
     306,      1.77364,      1.46844,      1.60689,    0.0701526
     307,      1.47353,      1.46101,      1.50606,    0.0576570
     308,      1.44059,      1.51053,      1.43454,    0.0678131
     309,      1.56981,      1.53890,      1.60126,     0.284149
     310,      1.52694,      1.39918,      1.37826,    0.0716471
     311,      1.42923,      1.56046,      1.64157,    0.0600535
     312,      1.49448,      1.44978,      1.50725,     0.228065
     313,      1.39922,      1.34650,      1.54786,    0.0604700
     314,      1.46089,      1.35648,      1.41685,    0.0672620
     315,      1.45995,      1.51993,      1.59898,    0.0625032
     316,      1.49215,      1.31063,      1.37938,    0.0704529
     317,      1.53921,      1.43338,      1.45411,    0.0592091
     318,      1.44041,      1.40483,      1.40404,    0.0675985
     319,      1.47862,      1.44635,      1.49608,    0.0586806
     320,      1.42702,      1.46280,      1.43419,    0.0664493
     321,      1.46012,      1.32751,      1.44265,    0.0719130
     322,      1.46366,      1.33887,      1.42718,    0.0670687
     323,      1.46886,      1.46864,      1.43593,    0.0611487
     324,      1.47706,      1.29590,      1.36019,    0.0659634
     325,      1.60206,      1.38583,      1.57255,    0.0549440
     326,      1.46704,      1.37734,      1.61235,    0.0676060
     327,      1.46404,      1.47208,      1.38730,    0.0588775
     328,      1.41234,      1.43613,      1.50877,    0.0675412
     329,      1.41256,      1.31782,      1.46286,    0.0640813
     330,      1.44309,      1.49434,      1.56455,    0.0704682
     331,      1.38292,      1.41862,      1.50351,    0.0719181
     332,      1.49989,      1.35948,      1.38939,    0.0678598
     333,      1.45119,      1.37926,      1.36657,    0.0710509
     334,      1.43255,      1.39905,      1.37288,    0.0703856
     335,      1.51816,      1.41079,      1.43060,    0.0636202
     336,      1.47733,      1.41558,      1.42248,    0.0689964
     337,      1.42019,      1.30161,      1.49265,    0.0579490
     338,      1.48657,      1.51084,      1.47561,    0.0676842
     339,      1.54918,      1.54006,      1.43096,    0.0629192
     340,      1.40936,      1.55006,      1.46195,    0.0746111
     341,      1.44442,      1.52386,      1.48266,    0.0650965
     342,      1.52033,      1.39247,      1.62371,    0.0711050
     343,      1.69720,      1.30926,      1.46695,    0.0558249
     344,      1.54793,      1.32311,      1.52232,    0.0641363
     345,      1.46360,      1.39212,      1.41290,     0.539632
     346,      1.52714,      1.43212,      1.45756,    0.0747342
     347,      1.39082,      1.40506,      1.35755,    0.0589364
     348,      1.42040,      1.39130,      1.48671,    0.0659170
     349,      1.45879,      1.30029,      1.55238,    0.0588636
     350,      1.49311,      1.39291,      1.32705,      1.38218
     351,      1.48352,      1.40131,      1.46940,    0.0634237
     352,      1.46476,      1.48921,      1.50154,    0.0662537
     353,      1.40228,      1.55908,      1.32506,    0.0636430
     354,      1.42021,      1.37470,      1.46762,    0.0689500
     355,      1.40605,      1.34902,      1.38076,     0.134301
     356,      1.45764,      1.34565,      1.43158,    0.0690986
     357,      1.36835,      1.31534,      1.40564,    0.0559163
     358,      1.38605,      1.39884,      1.45543,    0.0679254
     359,      1.56459,      1.51944,      1.49178,    0.0585116
     360,      1.33197,      1.37091,      1.43820,    0.0707993
     361,      1.33387,      1.52222,      1.56121,    0.0560997
     362,      1.43847,      1.28420,      1.58923,    0.0702028
     363,      1.41388,      1.44042,      1.56594,    0.0623633
     364,      1.36658,      1.43762,      1.43509,    0.0662068
     365,      1.38366,      1.31987,      1.45383,    0.0743327
     366,      1.56772,      1.41055,      1.49927,    0.0677324
     367,      1.41586,      1.30458,      1.53003,    0.0604782
     368,      1.61079,      1.42365,      1.55703,    0.0674567
     369,      1.40322,      1.28276,      1.40716,    0.0609921
     370,      1.39009,      1.25732,      1.44206,    0.0669880
     371,      1.44029,      1.41350,      1.36963,    0.0627016
     372,      1.38485,      1.24899,      1.46625,    0.0684276
     373,      1.44614,      1.49117,      1.33986,    0.0551703
     374,      1.45255,      1.25080,      1.39165,     0.282456
     375,      1.47148,      1.37639,      1.46310,    0.0550918
     376,      1.32436,      1.33527,      1.37750,     0.129915
     377,      1.41792,      1.34806,      1.50476,    0.0578120
     378,      1.53835,      1.33678,      1.50943,    0.0694619
     379,      1.41299,      1.63987,      1.48964,    0.0668988
     380,      1.42310,      1.34525,      1.46628,    0.0685216
     381,      1.47635,      1.58951,      1.51930,     0.151917
     382,      1.52803,      1.26789,      1.38684,     0.118173
     383,      1.36494,      1.64046,      1.54039,    0.0623634
     384,      1.51962,      1.43729,      1.33615,    0.0691963
     385,      1.39629,      1.33477,      1.42305,    0.0633589
     386,      1.37630,      1.42984,      1.42046,    0.0692423
     387,      1.42284,      1.36505,      1.32893,    0.0550697
     388,      1.50654,      1.33487,      1.44350,    0.0680564
     389,      1.42305,      1.25911,      1.38836,    0.0616868
     390,      1.39616,      1.37481,      1.44844,    0.0783814
     391,      1.48900,      1.42436,      1.30075,    0.0590803
     392,      1.38783,      1.32927,      1.33433,    0.0725019
     393,      1.39916,      1.35379,      1.54225,    0.0632636
     394,      1.53227,      1.28829,      1.47564,    0.0724414
     395,      1.44881,      1.35521,      1.44114,    0.0550807
     396,      1.41162,      1.41130,      1.42221,    0.0717746
     397,      1.35922,      1.41750,      1.38875,    0.0636429
     398,      1.44598,      1.35142,      1.48426,    0.0706444
     399,      1.53040,      1.48690,      1.31173,    0.0560545
     400,      1.35603,      1.29056,      1.36487,    0.0746494
     401,      1.58636,      1.26790,      1.32054,    0.0641087
     402,      1.35969,      1.32668,      1.57185,    0.0728386
     403,      1.41899,      1.30426,      1.41343,    0.0603698
     404,      1.40412,      1.59394,      1.33926,    0.0686832
     405,      1.38950,      1.51578,      1.43215,    0.0577713
     406,      1.49994,      1.41901,      1.54601,    0.0699637
     407,      1.31727,      1.33383,      1.40093,    0.0575424
     408,      1.37440,      1.33796,      1.56579,    0.0669999
     409,      1.41752,      1.45222,      1.55917,     0.591451
     410,      1.45792,      1.34672,      1.37291,    0.0691185
     411,      1.48348,      1.30261,      1.42529,    0.0629652
     412,      1.39641,      1.33813,      1.46505,     0.190260
     413,      1.52452,      1.25121,      1.33532,    0.0658673
     414,      1.45915,      1.36926,      1.39992,    0.0719167
     415,      1.41319,      1.25183,      1.44855,    0.0611538
     416,      1.41258,      1.36588,      1.44931,    0.0825878
     417,      1.48524,      1.44846,      1.48083,    0.0843487
     418,      1.34300,      1.50765,      1.46733,    0.0706938
     419,      1.47154,      1.36694,      1.39440,     0.639595
     420,      1.43358,      1.56409,      1.44287,    0.0727523
     421,      1.51928,      1.32434,      1.43886,    0.0598951
     422,      1.61599,      1.27572,      1.34908,    0.0714389
     423,      1.40709,      1.37818,      1.51352,    0.0647553
     424,      1.37808,      1.28541,      1.32267,    0.0682469
     425,      1.48109,      1.25796,      1.50208,     0.762296
     426,      1.58006,      1.27878,      1.42605,    0.0709918
     427,      1.47966,      1.31487,      1.50918,     0.537948
     428,      1.50291,      1.48351,      1.43389,    0.0693277
     429,      1.34002,      1.46728,      1.43757,    0.0608999
     430,      1.50928,      1.45054,      1.44027,    0.0717702
     431,      1.29361,      1.25931,      1.46951,    0.0670015
     432,      1.49551,      1.28503,      1.38504,    0.0726700
     433,      1.45464,      1.32445,      1.45571,    0.0598796
     434,      1.41796,      1.27713,      1.43464,    0.0712231
     435,      1.67420,      1.37317,      1.41036,    0.0650146
     436,      1.44768,      1.38278,      1.43214,    0.0717286
     437,      1.31666,      1.38615,      1.47400,    0.0554737
     438,      1.43844,      1.30462,      1.39517,     0.109427
     439,      1.41361,      1.32535,      1.34682,    0.0561043
     440,      1.36617,      1.28084,      1.45506,    0.0743100
     441,      1.40129,      1.33101,      1.33760,    0.0591969
     442,      1.59114,      1.46305,      1.55902,    0.0712043
     443,      1.44769,      1.33993,      1.41111,    0.0626977
     444,      1.37879,      1.29749,      1.37155,    0.0754584
     445,      1.37965,      1.31931,      1.41791,    0.0571687
     446,      1.31400,      1.50870,      1.37326,    0.0722089
     447,      1.48425,      1.32006,      1.37117,    0.0599298
     448,      1.34508,      1.35520,      1.55690,    0.0725974
     449,      1.42541,      1.29352,      1.39924,    0.0858861
     450,      1.49319,      1.40321,      1.31777,    0.0965258
     451,      1.34365,      1.31669,      1.39896,     0.145507
     452,      1.45126,      1.20578,      1.44324,    0.0974339
     453,      1.38678,      1.23976,      1.36215,    0.0597722
     454,      1.65563,      1.32804,      1.38111,    0.0688885
     455,      1.37513,      1.29499,      1.46062,    0.0707153
     456,      1.39386,      1.42024,      1.40103,    0.0756620
     457,      1.38363,      1.26396,      1.40804,    0.0570348
     458,      1.48429,      1.44104,      1.46478,     0.597395
     459,      1.38858,      1.24848,      1.41528,    0.0655870
     460,      1.36260,      1.26268,      1.52386,    0.0819954
     461,      1.38060,      1.21016,      1.35778,    0.0629133
     462,      1.35809,      1.32505,      1.49204,    0.0723954
     463,      1.60315,      1.27960,      1.32635,    0.0569923
     464,      1.30940,      1.25335,      1.50693,     0.109558
     465,      1.46739,      1.51166,      1.35753,    0.0633417
     466,      1.44319,      1.26764,      1.38149,    0.0744935
     467,      1.37088,      1.36085,      1.42337,    0.0637762
     468,      1.38408,      1.25700,      1.36685,    0.0726964
     469,      1.38165,      1.29396,      1.42282,    0.0664455
     470,      1.40652,      1.25722,      1.34102,    0.0739835
     471,      1.32493,      1.31106,      1.29171,    0.0680117
     472,      1.36150,      1.32027,      1.42760,    0.0754141
     473,      1.30890,      1.36462,      1.41945,    0.0569888
     474,      1.56415,      1.21535,      1.47385,    0.0740885
     475,      1.33031,      1.27573,      1.36295,    0.0593207
     476,      1.39556,      1.43624,      1.42649,    0.0782846
     477,      1.29625,      1.25652,      1.34949,    0.0596473
     478,      1.33751,      1.46708,      1.49642,    0.0729483
     479,      1.47060,      1.38016,      1.36024,    0.0614040
     480,      1.39098,      1.31019,      1.58779,     0.135103
     481,      1.49709,      1.30676,      1.40328,    0.0593852
     482,      1.49591,      1.26766,      1.30646,    0.0733601
     483,      1.32733,      1.39670,      1.36007,    0.0587514
     484,      1.30307,      1.27384,      1.33067,    0.0764015
     485,      1.37452,      1.21382,      1.41503,    0.0621514
     486,      1.33821,      1.32394,      1.34815,    0.0721262
     487,      1.46280,      1.50408,      1.31181,    0.0633005
     488,      1.37362,      1.26911,      1.39384,    0.0724453
     489,      1.29365,      1.39260,      1.38824,    0.0625956
     490,      1.39400,      1.38765,      1.41132,    0.0729565
     491,      1.53757,      1.22612,      1.47432,    0.0638954
     492,      1.48036,      1.35561,      1.30434,    0.0757625
     493,      1.40993,      1.18989,      1.42752,    0.0586616
     494,      1.37779,      1.42019,      1.43548,    0.0721871
     495,      1.33365,      1.27392,      1.41023,    0.0561495
     496,      1.40785,      1.24884,      1.29173,    0.0777161
     497,      1.36783,      1.33992,      1.40553,    0.0641461
     498,      1.27883,      1.41998,      1.39758,    0.0702230
     499,      1.46545,      1.29283,      1.49182,    0.0586246
     500,      1.36432,      1.23313,      1.39901,    0.0745480
