 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0843753
       1,     -999.000,     -999.000,     -999.000,    0.0888118
       2,     -999.000,     -999.000,     -999.000,    0.0862627
       3,     -999.000,     -999.000,     -999.000,    0.0847555
       4,     -999.000,     -999.000,     -999.000,    0.0838932
       5,     -999.000,     -999.000,     -999.000,    0.0902828
       6,     -999.000,     -999.000,     -999.000,    0.0863063
       7,     -999.000,     -999.000,     -999.000,    0.0864748
       8,     0.241038,     0.245698,     0.257682,    0.0826196
       9,     0.350328,     0.248861,     0.274260,    0.0848216
      10,     0.278090,     0.345457,     0.270479,    0.0835909
      11,     0.258014,     0.318813,     0.287744,    0.0908734
      12,     0.273298,     0.285224,     0.262540,    0.0852466
      13,     0.287624,     0.250125,     0.307367,    0.0935778
      14,     0.291315,     0.299447,     0.353063,    0.0835070
      15,     0.345891,     0.308867,     0.285803,    0.0927880
      16,     0.306740,     0.492721,     0.250901,    0.0805246
      17,     0.408087,     0.309123,     0.239756,     0.183602
      18,     0.343927,     0.323790,     0.268985,    0.0830076
      19,     0.310650,     0.273985,     0.278935,    0.0822760
      20,     0.280727,     0.291122,     0.264426,    0.0821495
      21,     0.269787,     0.303542,     0.272819,    0.0880946
      22,     0.578661,     0.307175,     0.288552,    0.0857428
      23,     0.312239,     0.285435,     0.276286,    0.0887658
      24,     0.264516,     0.296315,     0.266960,    0.0799370
      25,     0.273693,     0.263239,     0.277806,    0.0869702
      26,     0.395521,     0.353498,     0.346036,    0.0848540
      27,     0.287817,     0.279006,     0.268011,    0.0885702
      28,     0.294337,     0.378026,     0.239208,    0.0804799
      29,     0.281169,     0.300865,     0.402287,    0.0860118
      30,     0.334249,     0.344542,     0.291234,    0.0817077
      31,     0.276175,     0.292010,     0.261687,    0.0950458
      32,     0.267289,     0.297460,     0.290798,    0.0805320
      33,     0.304681,     0.350162,     0.319883,    0.0845488
      34,     0.264807,     0.285427,     0.322050,    0.0854358
      35,     0.275914,     0.324539,     0.254235,    0.0843696
      36,     0.377174,     0.275354,     0.270675,    0.0825558
      37,     0.293067,     0.288560,     0.281147,    0.0912347
      38,     0.261707,     0.270276,     0.291030,    0.0802754
      39,     0.388309,     0.269825,     0.281444,    0.0849474
      40,     0.304072,     0.277496,     0.269265,    0.0811898
      41,     0.294087,     0.306486,     0.276169,    0.0849593
      42,     0.303729,     0.356931,     0.316753,    0.0777562
      43,     0.324281,     0.324931,     0.287187,    0.0900508
      44,     0.293714,     0.290792,     0.274554,    0.0794470
      45,     0.265969,     0.309683,     0.321875,    0.0911550
      46,     0.268583,     0.330178,     0.251852,    0.0782311
      47,     0.287824,     0.286416,     0.283795,    0.0854630
      48,     0.257210,     0.291798,     0.268786,    0.0784201
      49,     0.290849,     0.263735,     0.267013,    0.0808744
      50,     0.264579,     0.290424,     0.284975,    0.0800688
      51,     0.266234,     0.356728,     0.291308,    0.0903343
      52,     0.263694,     0.251605,     0.289203,    0.0785847
      53,     0.276132,     0.327725,     0.355181,    0.0871296
      54,     0.299073,     0.340291,     0.294772,    0.0782532
      55,     0.312046,     0.267545,     0.286058,    0.0901984
      56,     0.269455,     0.267624,     0.285782,    0.0799433
      57,     0.293876,     0.294121,     0.290358,    0.0847788
      58,     0.296972,     0.316619,     0.277283,    0.0789523
      59,     0.310625,     0.271015,     0.416426,    0.0804609
      60,     0.303904,     0.291553,     0.273044,    0.0778899
      61,     0.416530,     0.287173,     0.397543,    0.0821359
      62,     0.303837,     0.271458,     0.291307,    0.0787358
      63,     0.404056,     0.337040,     0.305111,    0.0846331
      64,     0.260385,     0.255804,     0.280771,    0.0779184
      65,     0.277532,     0.323988,     0.287068,    0.0828821
      66,     0.308598,     0.282294,     0.266615,    0.0801593
      67,     0.303887,     0.293683,     0.274639,    0.0819636
      68,     0.285644,     0.280310,     0.267819,    0.0787498
      69,     0.331648,     0.269844,     0.274291,    0.0830445
      70,     0.360971,     0.287556,     0.271885,    0.0835849
      71,     0.294001,     0.314538,     0.237323,    0.0815605
      72,     0.261956,     0.529452,     0.267254,    0.0770665
      73,     0.302944,     0.278674,     0.314147,    0.0828231
      74,     0.312003,     0.282621,     0.442324,    0.0785650
      75,     0.349111,     0.321161,     0.361335,    0.0806199
      76,     0.379661,     0.289934,     0.285613,    0.0786277
      77,     0.266466,     0.288969,     0.281391,    0.0801618
      78,     0.287737,     0.313748,     0.325637,    0.0782258
      79,     0.315319,     0.285622,     0.340140,    0.0825349
      80,     0.285741,     0.450573,     0.328767,    0.0770821
      81,     0.297270,     0.271105,     0.282906,    0.0807420
      82,     0.322580,     0.308703,     0.333766,    0.0766195
      83,     0.288960,     0.294720,     0.270623,    0.0796445
      84,     0.284947,     0.555912,     0.282863,    0.0757490
      85,     0.298404,     0.293661,     0.281597,    0.0832845
      86,     0.303206,     0.289981,     0.276562,    0.0737415
      87,     0.307964,     0.317358,     0.311771,    0.0849230
      88,     0.420895,     0.268567,     0.304897,    0.0770594
      89,     0.365864,     0.305374,     0.275571,    0.0810239
      90,     0.291543,     0.293831,     0.292034,    0.0764254
      91,     0.319097,     0.302252,     0.345659,    0.0831648
      92,     0.268228,     0.294131,     0.295944,    0.0778285
      93,     0.399396,     0.402499,     0.325639,    0.0802646
      94,     0.287884,     0.319173,     0.279643,    0.0753400
      95,     0.278061,     0.304469,     0.292723,    0.0851937
      96,     0.282692,     0.388372,     0.294519,    0.0758076
      97,     0.304432,     0.379463,     0.267272,    0.0791589
      98,     0.288711,     0.294022,     0.391196,    0.0756484
      99,     0.279015,     0.295188,     0.269418,    0.0786629
     100,     0.302159,     0.328415,     0.303129,    0.0742108
     101,     0.284160,     0.307392,     0.283548,    0.0795709
     102,     0.297926,     0.282341,     0.273428,    0.0735954
     103,     0.294239,     0.287314,     0.283178,    0.0714469
     104,     0.283618,     0.306851,     0.300676,    0.0757085
     105,     0.358657,     0.297098,     0.351487,    0.0800733
     106,     0.368893,     0.322320,     0.286402,    0.0791847
     107,     0.274044,     0.357194,     0.277232,    0.0778311
     108,     0.475184,     0.297437,     0.321082,    0.0809691
     109,     0.278230,     0.287544,     0.290454,    0.0765890
     110,     0.298360,     0.337401,     0.268668,    0.0751936
     111,     0.328598,     0.279501,     0.324025,    0.0763799
     112,     0.290212,     0.394385,     0.282788,    0.0749126
     113,     0.289753,     0.295284,     0.270694,    0.0776492
     114,     0.336768,     0.303036,     0.449526,    0.0777371
     115,     0.301885,     0.468473,     0.269967,    0.0697405
     116,     0.277400,     0.288641,     0.305651,    0.0745578
     117,     0.278120,     0.331276,     0.273038,    0.0813939
     118,     0.373113,     0.291887,     0.279011,    0.0707325
     119,     0.322180,     0.298729,     0.305301,    0.0766081
     120,     0.299228,     0.328386,     0.287512,    0.0752984
     121,     0.281105,     0.271082,     0.281204,    0.0735359
     122,     0.288824,     0.358058,     0.272242,    0.0764991
     123,     0.304005,     0.424130,     0.301813,    0.0741621
     124,     0.295637,     0.317072,     0.286387,    0.0780147
     125,     0.303065,     0.311623,     0.279484,    0.0724314
     126,     0.439095,     0.299759,     0.398544,    0.0803190
     127,     0.332008,     0.290047,     0.274449,    0.0783779
     128,     0.293694,     0.280271,     0.268344,    0.0742988
     129,     0.297234,     0.322277,     0.619061,    0.0768588
     130,     0.313245,     0.303145,     0.282428,    0.0753105
     131,     0.268366,     0.306323,     0.274047,    0.0761241
     132,     0.435005,     0.307492,     0.292352,    0.0742249
     133,     0.299875,     0.307391,     0.433426,    0.0674346
     134,     0.304534,     0.308681,     0.293018,    0.0748172
     135,     0.274329,     0.290987,     0.300800,    0.0763528
     136,     0.302152,     0.292416,     0.372501,    0.0740173
     137,     0.292144,     0.391802,     0.314517,    0.0720260
     138,     0.288073,     0.336558,     0.312547,    0.0721762
     139,     0.287794,     0.329372,     0.276542,    0.0755600
     140,     0.275983,     0.306203,     0.297429,    0.0756915
     141,     0.295275,     0.311029,     0.304039,    0.0799052
     142,     0.305908,     0.307186,     0.314247,    0.0731167
     143,     0.288215,     0.337849,     0.335040,    0.0755755
     144,     0.293185,     0.339494,     0.336913,    0.0745056
     145,     0.319355,     0.318209,     0.286493,    0.0709120
     146,     0.431996,     0.353374,     0.284392,     0.155399
     147,     0.293911,     0.298892,     0.305463,    0.0772993
     148,     0.262648,     0.319882,     0.283917,    0.0756366
     149,     0.290041,     0.356277,     0.318276,    0.0745800
     150,     0.298671,     0.321816,     0.272332,    0.0741311
     151,     0.423218,     0.268096,     0.513376,    0.0697889
     152,     0.303225,     0.319867,     0.275483,    0.0725943
     153,     0.297282,     0.312840,     0.364520,     0.248919
     154,     0.286793,     0.294275,     0.309361,    0.0739250
     155,     0.312245,     0.297513,     0.292395,    0.0729237
     156,     0.297302,     0.305637,     0.307588,    0.0733939
     157,     0.296512,     0.303618,     0.283512,    0.0736187
     158,     0.337583,     0.413584,     0.270841,    0.0720011
     159,     0.300313,     0.297055,     0.327829,    0.0733192
     160,     0.292673,     0.312246,     0.318747,    0.0711256
     161,     0.304172,     0.295214,     0.315030,    0.0800717
     162,     0.311541,     0.321635,     0.349694,    0.0788561
     163,     0.309353,     0.307325,     0.316256,    0.0722507
     164,     0.281806,     0.342387,     0.286903,    0.0739006
     165,     0.554013,     0.285080,     0.343177,    0.0678954
     166,     0.316307,     0.415918,     0.366876,    0.0706955
     167,     0.291341,     0.350461,     0.304123,    0.0760773
     168,     0.289975,     0.315537,     0.284148,    0.0729458
     169,     0.295982,     0.312034,     0.297766,    0.0899444
     170,     0.295796,     0.288712,     0.324589,    0.0752400
     171,     0.282454,     0.334180,     0.301171,    0.0708121
     172,     0.310563,     0.326284,     0.256731,    0.0721855
     173,     0.287472,     0.277913,     0.288868,      1.65878
     174,     0.317570,     0.304054,     0.323553,    0.0686059
     175,     0.328456,     0.307737,     0.297763,    0.0732936
     176,     0.285833,     0.456218,     0.329921,    0.0729508
     177,     0.323385,     0.345667,     0.428418,    0.0733595
     178,     0.279286,     0.311816,     0.319441,    0.0681007
     179,     0.278629,     0.368280,     0.261984,    0.0773139
     180,     0.299491,     0.301221,     0.315450,    0.0711931
     181,     0.295430,     0.312157,     0.273132,    0.0705959
     182,     0.290377,     0.309219,     0.286297,    0.0706924
     183,     0.326286,     0.312148,     0.306543,    0.0717652
     184,     0.362941,     0.308524,     0.288074,    0.0690113
     185,     0.391322,     0.299005,     0.289402,    0.0719155
     186,     0.330042,     0.309394,     0.309175,    0.0732136
     187,     0.317374,     0.286147,     0.283479,    0.0705811
     188,     0.301321,     0.449494,     0.334384,    0.0686846
     189,     0.306053,     0.323284,     0.289805,    0.0704025
     190,     0.314662,     0.308422,     0.278672,    0.0689559
     191,     0.315999,     0.296693,     0.268859,    0.0701406
     192,     0.345701,     0.323435,     0.289394,    0.0723565
     193,     0.303030,     0.361169,     0.302903,    0.0704914
     194,     0.303503,     0.297934,     0.293227,    0.0717675
     195,     0.450296,     0.355026,     0.319861,    0.0725337
     196,     0.288062,     0.298998,     0.362931,    0.0728638
     197,     0.399122,     0.467710,     0.260944,    0.0733804
     198,     0.351114,     0.303554,     0.285972,    0.0744378
     199,     0.307159,     0.283167,     0.409222,    0.0716407
     200,     0.438994,     0.310226,     0.288317,    0.0705682
     201,     0.333307,     0.310889,     0.297726,    0.0723700
     202,     0.305855,     0.292350,     0.270363,    0.0720349
     203,     0.298591,     0.303262,     0.255017,    0.0710240
     204,     0.306531,     0.325463,     0.406381,    0.0728218
     205,     0.329462,     0.414754,     0.310429,    0.0752233
     206,     0.303542,     0.320090,     0.297015,    0.0714043
     207,     0.303692,     0.286061,     0.285648,    0.0722292
     208,     0.381908,     0.352402,     0.269786,    0.0711441
     209,     0.303285,     0.302200,     0.280098,    0.0657863
     210,     0.342685,     0.417387,     0.298261,    0.0774843
     211,     0.277196,     0.338387,     0.352738,    0.0599706
     212,     0.289840,     0.407043,     0.298687,    0.0722216
     213,     0.318019,     0.316343,     0.281981,    0.0712441
     214,     0.288926,     0.313315,     0.273027,    0.0703899
     215,     0.301047,     0.288195,     0.430663,    0.0616542
     216,     0.313607,     0.279931,     0.304906,    0.0673890
     217,     0.317949,     0.319299,     0.317812,    0.0699741
     218,     0.268845,     0.299294,     0.280701,    0.0714331
     219,     0.279609,     0.312387,     0.291613,    0.0709982
     220,     0.318456,     0.313295,     0.297124,     0.372683
     221,     0.286565,     0.301403,     0.398980,    0.0693330
     222,     0.273558,     0.298721,     0.286387,    0.0713157
     223,     0.302487,     0.325493,     0.279122,    0.0676039
     224,     0.296171,     0.345134,     0.290613,    0.0676553
     225,     0.304313,     0.297114,     0.272092,    0.0642683
     226,     0.276955,     0.341430,     0.245170,    0.0733395
     227,     0.268165,     0.396569,     0.291842,    0.0773913
     228,     0.410544,     0.301639,     0.325624,    0.0694098
     229,     0.276400,     0.290125,     0.258993,    0.0653591
     230,     0.330895,     0.369938,     0.335933,    0.0725959
     231,     0.296199,     0.296136,     0.292157,    0.0630812
     232,     0.286562,     0.285743,     0.264358,    0.0665704
     233,     0.285339,     0.378560,     0.277770,    0.0701965
     234,     0.282514,     0.289366,     0.288157,    0.0696076
     235,     0.336152,     0.268355,     0.296099,    0.0650183
     236,     0.296449,     0.356891,     0.280874,    0.0661764
     237,     0.305372,     0.329906,     0.295197,    0.0690439
     238,     0.292435,     0.272006,     0.258855,    0.0714974
     239,     0.307075,     0.283181,     0.296698,    0.0692796
     240,     0.303538,     0.320278,     0.270783,    0.0678732
     241,     0.410557,     0.327756,     0.266641,    0.0683440
     242,     0.279170,     0.331667,     0.273457,    0.0646669
     243,     0.301828,     0.301959,     0.280408,    0.0652472
     244,     0.280196,     0.292993,     0.300547,    0.0682239
     245,     0.344319,     0.276583,     0.260568,    0.0698153
     246,     0.273521,     0.283395,     0.286432,    0.0708074
     247,     0.267815,     0.274958,     0.337217,    0.0655902
     248,     0.271386,     0.304620,     0.278995,    0.0693601
     249,     0.243358,     0.286109,     0.280766,    0.0673809
     250,     0.293647,     0.282183,     0.279731,    0.0694374
     251,     0.297560,     0.332076,     0.269204,    0.0651421
     252,     0.296753,     0.299141,     0.274886,    0.0700307
     253,     0.318214,     0.277893,     0.253539,    0.0621430
     254,     0.284813,     0.275414,     0.377780,    0.0697666
     255,     0.265196,     0.280476,     0.328504,    0.0646032
     256,     0.306302,     0.280352,     0.281707,    0.0678350
     257,     0.291469,     0.282600,     0.272390,    0.0647819
     258,     0.273350,     0.318842,     0.243948,    0.0677392
     259,     0.272256,     0.383210,     0.351978,    0.0624395
     260,     0.271415,     0.278590,     0.271326,    0.0662234
     261,     0.309110,     0.300464,     0.251187,    0.0680235
     262,     0.256191,     0.279860,     0.289483,    0.0675608
     263,     0.313137,     0.304099,     0.260005,    0.0637945
     264,     0.323533,     0.267897,     0.287988,    0.0700258
     265,     0.340417,     0.421074,     0.273211,    0.0692968
     266,     0.284988,     0.322914,     0.331435,    0.0681705
     267,     0.270270,     0.250149,     0.294784,    0.0662271
     268,     0.276427,     0.961179,     0.408682,    0.0675934
     269,     0.258521,     0.289617,     0.254494,    0.0705952
     270,     0.271869,     0.323594,     0.340193,    0.0679924
     271,     0.290441,     0.280740,     0.463439,    0.0602367
     272,     0.423846,     0.284495,     0.294492,    0.0699744
     273,     0.293761,     0.380036,     0.254344,    0.0657354
     274,     0.287220,     0.291556,     0.256477,    0.0688537
     275,     0.283108,     0.276043,     0.264870,    0.0682148
     276,     0.278241,     0.294119,     0.270174,    0.0683765
     277,     0.289864,     0.277068,     0.281019,    0.0643945
     278,     0.270138,     0.274054,     0.245903,    0.0716881
     279,     0.278264,     0.374053,     0.428398,    0.0666285
     280,     0.259155,     0.398841,     0.252829,    0.0750749
     281,     0.358899,     0.270902,     0.283072,    0.0630412
     282,     0.278145,     0.269709,     0.327550,    0.0667891
     283,     0.288191,     0.315292,     0.263334,    0.0765889
     284,     0.355012,     0.287215,     0.237170,    0.0676621
     285,     0.316378,     0.280103,     0.285270,    0.0669875
     286,     0.266582,     0.448243,     0.287851,    0.0683997
     287,     0.275067,     0.289319,     0.253796,    0.0688405
     288,     0.293527,     0.330498,     0.287959,    0.0652979
     289,     0.275571,     0.299858,     0.283441,    0.0618016
     290,     0.371125,     0.292192,     0.369154,    0.0655339
     291,     0.312157,     0.286587,     0.269269,    0.0661822
     292,     0.295086,     0.318411,     0.267530,    0.0680363
     293,     0.261046,     0.241390,     0.333695,    0.0616605
     294,     0.363875,     0.270492,     0.283123,    0.0657957
     295,     0.278692,     0.385789,     0.264001,    0.0662554
     296,     0.319290,     0.316532,     0.275195,    0.0673308
     297,     0.289164,     0.272863,     0.260150,    0.0585793
     298,     0.276962,     0.245135,     0.263956,    0.0680365
     299,     0.279608,     0.296682,     0.279055,    0.0577340
     300,     0.375094,     0.290053,     0.293728,    0.0700124
     301,     0.277355,     0.298162,     0.258518,    0.0696354
     302,     0.258882,     0.291333,     0.243286,    0.0700897
     303,     0.291799,     0.265185,     0.292002,    0.0700727
     304,     0.270566,     0.262688,     0.261664,    0.0735800
     305,     0.272502,     0.278734,     0.274876,    0.0614496
     306,     0.297465,     0.291175,     0.283908,    0.0666201
     307,     0.279845,     0.314026,     0.266402,    0.0586513
     308,     0.302137,     0.299797,     0.271819,    0.0695519
     309,     0.379713,     0.282535,     0.259556,     0.312114
     310,     0.287175,     0.285967,     0.271156,    0.0732104
     311,     0.286807,     0.390327,     0.329048,    0.0615683
     312,     0.278330,     0.354383,     0.264552,    0.0695433
     313,     0.286047,     0.263937,     0.257436,    0.0615747
     314,     0.308712,     0.281458,     0.259604,    0.0688194
     315,     0.276132,     0.277388,     0.322959,    0.0638062
     316,     0.289412,     0.256005,     0.263757,    0.0706570
     317,     0.282516,     0.287746,     0.264457,    0.0598916
     318,     0.300340,     0.275017,     0.281382,    0.0686233
     319,     0.248226,     0.399286,     0.288335,    0.0588095
     320,     0.278952,     0.288436,     0.345262,    0.0678208
     321,     0.258426,     0.297813,     0.248922,    0.0716748
     322,     0.297859,     0.359400,     0.262856,    0.0686317
     323,     0.267272,     0.372656,     0.259143,    0.0626685
     324,     0.262484,     0.262068,     0.239950,    0.0676720
     325,     0.379170,     0.313414,     0.292938,    0.0565310
     326,     0.301467,     0.265490,     0.295857,    0.0693215
     327,     0.269839,     0.290969,     0.237669,    0.0605358
     328,     0.244510,     0.281732,     0.266510,    0.0690180
     329,     0.253436,     0.263391,     0.234819,    0.0653622
     330,     0.262993,     0.378110,     0.270235,    0.0688705
     331,     0.250783,     0.276645,     0.283063,    0.0599115
     332,     0.305476,     0.268967,     0.277244,    0.0686778
     333,     0.474140,     0.254793,     0.316557,    0.0729298
     334,     0.296120,     0.318674,     0.253090,    0.0718127
     335,     0.327347,     0.263279,     0.275184,    0.0650729
     336,     0.368519,     0.294026,     0.339095,    0.0699418
     337,     0.286202,     0.268566,     0.290763,    0.0592945
     338,     0.266052,     0.306983,     0.271463,    0.0693207
     339,     0.263516,     0.288141,     0.297284,    0.0624243
     340,     0.279727,     0.259438,     0.277928,    0.0712253
     341,     0.346608,     0.284849,     0.276723,    0.0648989
     342,     0.267671,     0.335932,     0.243736,    0.0734818
     343,     0.269157,     0.237981,     0.260895,    0.0577871
     344,     0.281869,     0.268010,     0.265631,    0.0659804
     345,     0.256763,     0.262698,     0.261334,    0.0708721
     346,     0.281292,     0.269908,     0.285417,    0.0750552
     347,     0.263582,     0.268474,     0.254234,    0.0598476
     348,     0.271606,     0.265764,     0.317914,    0.0680865
     349,     0.268883,     0.277948,     0.337631,    0.0603098
     350,     0.255401,     0.294054,     0.304359,      1.16106
     351,     0.265685,     0.266038,     0.259739,    0.0647385
     352,     0.257606,     0.275469,     0.335553,    0.0681514
     353,     0.275459,     0.284087,     0.257465,    0.0652365
     354,     0.264182,     0.261697,     0.254245,    0.0705807
     355,     0.265516,     0.269520,     0.244705,    0.0618484
     356,     0.245996,     0.292856,     0.234110,    0.0708158
     357,     0.260846,     0.253472,     0.268693,    0.0567149
     358,     0.239164,     0.284386,     0.288832,    0.0696874
     359,     0.244756,     0.289958,     0.274540,    0.0601727
     360,     0.242116,     0.280630,     0.313191,    0.0726035
     361,     0.309415,     0.246887,     0.256022,    0.0572900
     362,     0.250883,     0.264369,     0.232092,    0.0719380
     363,     0.242660,     0.276929,     0.348194,    0.0630274
     364,     0.282112,     0.286359,     0.263812,    0.0681361
     365,     0.250147,     0.254920,     0.260843,    0.0616793
     366,     0.293793,     0.295034,     0.269079,    0.0688652
     367,     0.277524,     0.280252,     0.295000,    0.0618492
     368,     0.278495,     0.251771,     0.404708,    0.0690860
     369,     0.255514,     0.277688,     0.269744,    0.0599754
     370,     0.249616,     0.272914,     0.274460,    0.0688291
     371,     0.285412,     0.262939,     0.257465,    0.0628135
     372,     0.268134,     0.271378,     0.265860,    0.0694333
     373,     0.281516,     0.400956,     0.234901,    0.0559401
     374,     0.373500,     0.262036,     0.250081,    0.0698541
     375,     0.340828,     0.277538,     0.254798,    0.0564562
     376,     0.261597,     0.289190,     0.236481,    0.0714231
     377,     0.274119,     0.255875,     0.274112,    0.0593464
     378,     0.255872,     0.286561,     0.245033,    0.0707975
     379,     0.262012,     0.309479,     0.352492,    0.0676264
     380,     0.263295,     0.292924,     0.279642,    0.0697910
     381,     0.272627,     0.268209,     0.261994,    0.0697520
     382,     0.252479,     0.262203,     0.257280,    0.0735452
     383,     0.312611,     0.254412,     0.263857,    0.0635164
     384,     0.286371,     0.271391,     0.259452,    0.0710322
     385,     0.266779,     0.255761,     0.317598,    0.0613944
     386,     0.281937,     0.257110,     0.344151,    0.0706017
     387,     0.291248,     0.267887,     0.258013,    0.0559600
     388,     0.265205,     0.262861,     0.248364,    0.0694300
     389,     0.288430,     0.239253,     0.234126,    0.0634441
     390,     0.291654,     0.268279,     0.243642,    0.0796480
     391,     0.278711,     0.376019,     0.319412,    0.0594716
     392,     0.256610,     0.244951,     0.235427,    0.0739103
     393,     0.262504,     0.285735,     0.245667,    0.0632958
     394,     0.278275,     0.303653,     0.254707,    0.0739306
     395,     0.261396,     0.255436,     0.275475,    0.0568218
     396,     0.263792,     0.267273,     0.251134,    0.0737002
     397,     0.263591,     0.265801,     0.245802,    0.0639261
     398,     0.229862,     0.251265,     0.309164,    0.0727054
     399,     0.262666,     0.405565,     0.248376,    0.0569816
     400,     0.267374,     0.275908,     0.238011,    0.0759295
     401,     0.267231,     0.258251,     0.265094,    0.0653868
     402,     0.255945,     0.279292,     0.270523,    0.0711988
     403,     0.244681,     0.263227,     0.251336,    0.0613374
     404,     0.274117,     0.289676,     0.313015,    0.0699820
     405,     0.285338,     0.280607,     0.259979,    0.0590781
     406,     0.375156,     0.282905,     0.237264,    0.0712552
     407,     0.267167,     0.276972,     0.246004,    0.0590732
     408,     0.261952,     0.269860,     0.290484,    0.0679769
     409,     0.267685,     0.270858,     0.266160,    0.0659313
     410,     0.308734,     0.280416,     0.337345,    0.0713601
     411,     0.261805,     0.283190,     0.255439,    0.0642547
     412,     0.271157,     0.279241,     0.250496,    0.0675967
     413,     0.285262,     0.265232,     0.286142,    0.0610107
     414,     0.397208,     0.262725,     0.266257,    0.0730732
     415,     0.270366,     0.279517,     0.256009,    0.0618914
     416,     0.298571,     0.266283,     0.295916,    0.0762075
     417,     0.434881,     0.279960,     0.275881,    0.0641942
     418,     0.268553,     0.290620,     0.272249,    0.0722538
     419,     0.255565,     0.314662,     0.266707,    0.0660067
     420,     0.271679,     0.448624,     0.260164,    0.0747809
     421,     0.416147,     0.295720,     0.323214,    0.0611373
     422,     0.264686,     0.259030,     0.263757,    0.0729158
     423,     0.273039,     0.325570,     0.316853,    0.0626924
     424,     0.257293,     0.261456,     0.264070,    0.0701761
     425,     0.324366,     0.254541,     0.356017,    0.0596851
     426,     0.315537,     0.252247,     0.303670,    0.0707463
     427,     0.267837,     0.250011,     0.252963,    0.0662571
     428,     0.281715,     0.253954,     0.237831,    0.0713300
     429,     0.263031,     0.266624,     0.317019,    0.0620922
     430,     0.393273,     0.320658,     0.314388,    0.0732835
     431,     0.249231,     0.249466,     0.324196,    0.0588993
     432,     0.256443,     0.272604,     0.274849,    0.0745424
     433,     0.290363,     0.273197,     0.254979,    0.0605755
     434,     0.330687,     0.271454,     0.232918,    0.0730319
     435,     0.464151,     0.256122,     0.232168,    0.0661390
     436,     0.267518,     0.280775,     0.383330,    0.0734702
     437,     0.241506,     0.267363,     0.265049,    0.0547684
     438,     0.270504,     0.264316,     0.252057,    0.0751020
     439,     0.262494,     0.310965,     0.242606,    0.0573177
     440,     0.260632,     0.303550,     0.263413,    0.0759173
     441,     0.249185,     0.277791,     0.319862,    0.0597158
     442,     0.267944,     0.282829,     0.380716,    0.0727529
     443,     0.287701,     0.261056,     0.231670,    0.0624298
     444,     0.251379,     0.286573,     0.250869,    0.0773517
     445,     0.271924,     0.336411,     0.257451,    0.0583402
     446,     0.245865,     0.276656,     0.237969,    0.0718364
     447,     0.273071,     0.332501,     0.286331,    0.0612391
     448,     0.267275,     0.341905,     0.255399,    0.0741475
     449,     0.323304,     0.259815,     0.358720,    0.0666483
     450,     0.266111,     0.257931,     0.255113,    0.0772492
     451,     0.260846,     0.246530,     0.245105,    0.0674085
     452,     0.262774,     0.271140,     0.228000,    0.0708274
     453,     0.264901,     0.249293,     0.270109,    0.0611352
     454,     0.359853,     0.267229,     0.308369,    0.0708703
     455,     0.275030,     0.271486,     0.257044,    0.0722817
     456,     0.290712,     0.285561,     0.233902,    0.0772941
     457,     0.264022,     0.253600,     0.253257,    0.0579614
     458,     0.238645,     0.266678,     0.267334,    0.0745346
     459,     0.226332,     0.243704,     0.239971,    0.0677234
     460,     0.245147,     0.287597,     0.265192,    0.0730461
     461,     0.265242,     0.228701,     0.261346,    0.0642878
     462,     0.245890,     0.248214,     0.296880,    0.0718978
     463,     0.242095,     0.246938,     0.250407,    0.0580711
     464,     0.257475,     0.281084,     0.230171,    0.0735907
     465,     0.259631,     0.314556,     0.268697,    0.0648603
     466,     0.223638,     0.276191,     0.238377,    0.0761423
     467,     0.365522,     0.258679,     0.238253,    0.0645509
     468,     0.278584,     0.255258,     0.269415,    0.0737937
     469,     0.471506,     0.261669,     0.247603,    0.0647097
     470,     0.242190,     0.290965,     0.240215,    0.0754292
     471,     0.267289,     0.306291,     0.234836,    0.0695007
     472,     0.301780,     0.246409,     0.252029,    0.0768297
     473,     0.247280,     0.260322,     0.251450,    0.0583014
     474,     0.254855,     0.244237,     0.247122,    0.0742067
     475,     0.243388,     0.256308,     0.295334,    0.0582492
     476,     0.232710,     0.273084,     0.266510,    0.0799873
     477,     0.274897,     0.245303,     0.238682,    0.0612478
     478,     0.260623,     0.274855,     0.264641,    0.0740482
     479,     0.338943,     0.368174,     0.248101,    0.0628083
     480,     0.261267,     0.287013,     0.327415,     0.150656
     481,     0.246982,     0.253154,     0.250128,    0.0598292
     482,     0.273277,     0.300237,     0.229603,    0.0749062
     483,     0.281448,     0.373382,     0.277955,    0.0604272
     484,     0.269407,     0.303673,     0.231487,    0.0779428
     485,     0.274371,     0.250825,     0.245673,    0.0636156
     486,     0.243387,     0.331517,     0.259713,    0.0739873
     487,     0.339618,     0.229312,     0.237257,    0.0644591
     488,     0.313118,     0.296399,     0.268169,    0.0743563
     489,     0.263028,     0.298200,     0.241468,    0.0642370
     490,     0.262119,     0.265938,     0.253542,    0.0743736
     491,     0.273193,     0.277850,     0.258565,    0.0645910
     492,     0.249286,     0.263070,     0.240720,    0.0773954
     493,     0.252529,     0.244224,     0.274175,    0.0594471
     494,     0.260597,     0.250817,     0.318285,    0.0742214
     495,     0.266386,     0.290655,     0.243045,    0.0577275
     496,     0.240916,     0.261436,     0.223517,    0.0797925
     497,     0.265266,     0.262109,     0.246673,    0.0662040
     498,     0.251798,     0.240729,     0.239837,    0.0710655
