 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0842479
       1,     -999.000,     -999.000,     -999.000,    0.0885191
       2,     -999.000,     -999.000,     -999.000,    0.0863972
       3,     -999.000,     -999.000,     -999.000,    0.0850291
       4,     -999.000,     -999.000,     -999.000,    0.0838083
       5,     -999.000,     -999.000,     -999.000,    0.0902899
       6,     -999.000,     -999.000,     -999.000,    0.0860969
       7,     -999.000,     -999.000,     -999.000,    0.0870149
       8,     0.364301,     0.358753,     0.352413,    0.0826050
       9,     0.424831,     0.341811,     0.362615,    0.0849559
      10,     0.393029,     0.433576,     0.390137,    0.0835816
      11,     0.381661,     0.394723,     0.396911,    0.0909564
      12,     0.397744,     0.395544,     0.384924,    0.0851382
      13,     0.362947,     0.324806,     0.408516,    0.0935731
      14,     0.418269,     0.382932,     0.476860,    0.0835734
      15,     0.465915,     0.392166,     0.446274,    0.0926854
      16,     0.405059,     0.544053,     0.382203,    0.0805468
      17,     0.577098,     0.406291,     0.353620,     0.185623
      18,     0.463914,     0.440116,     0.402792,    0.0829596
      19,     0.412790,     0.382934,     0.375923,    0.0825268
      20,     0.405162,     0.380531,     0.396237,    0.0820511
      21,     0.382340,     0.447088,     0.377721,    0.0878706
      22,     0.591894,     0.407667,     0.416561,    0.0858436
      23,     0.413837,     0.366981,     0.390774,    0.0886869
      24,     0.447297,     0.416012,     0.387561,    0.0797788
      25,     0.443439,     0.359482,     0.362959,    0.0870577
      26,     0.509516,     0.444391,     0.505030,    0.0845714
      27,     0.372640,     0.363006,     0.407366,    0.0886475
      28,     0.460465,     0.472346,     0.344924,    0.0803401
      29,     0.394681,     0.394046,     0.495989,    0.0862176
      30,     0.441511,     0.433083,     0.417155,    0.0815058
      31,     0.419077,     0.377065,     0.405370,    0.0952580
      32,     0.415159,     0.394967,     0.399202,    0.0805374
      33,     0.402143,     0.430664,     0.484657,    0.0867175
      34,     0.410542,     0.399873,     0.447269,    0.0851497
      35,     0.376291,     0.435380,     0.366220,    0.0844049
      36,     0.504820,     0.404684,     0.412302,    0.0822798
      37,     0.419835,     0.441788,     0.487542,    0.0910568
      38,     0.405010,     0.374838,     0.397909,    0.0801670
      39,     0.460754,     0.359158,     0.414505,    0.0851788
      40,     0.415446,     0.362484,     0.386294,    0.0809858
      41,     0.432666,     0.407379,     0.365938,    0.0849208
      42,     0.433861,     0.550030,     0.450493,    0.0779420
      43,     0.554202,     0.388199,     0.458624,    0.0900365
      44,     0.402295,     0.380687,     0.362073,    0.0795137
      45,     0.383892,     0.447624,     0.492094,    0.0910946
      46,     0.385742,     0.427944,     0.471162,    0.0783647
      47,     0.412075,     0.370681,     0.367915,    0.0857945
      48,     0.399802,     0.406294,     0.392175,    0.0781974
      49,     0.515484,     0.413729,     0.393349,    0.0811275
      50,     0.396433,     0.384564,     0.374704,    0.0802183
      51,     0.366861,     0.431073,     0.390458,    0.0901330
      52,     0.390383,     0.361520,     0.426029,    0.0785591
      53,     0.405364,     0.419235,     0.474259,    0.0873918
      54,     0.396419,     0.431471,     0.433614,    0.0781042
      55,     0.427720,     0.361199,     0.404377,    0.0904796
      56,     0.387385,     0.357655,     0.528326,    0.0798778
      57,     0.529928,     0.402357,     0.395607,    0.0850203
      58,     0.411450,     0.443399,     0.397831,    0.0791920
      59,     0.421857,     0.382998,     0.466215,    0.0807665
      60,     0.412523,     0.417347,     0.380355,    0.0778002
      61,     0.507810,     0.402834,     0.510165,    0.0823582
      62,     0.412582,     0.390905,     0.380739,    0.0789854
      63,     0.522552,     0.423087,     0.435987,    0.0845664
      64,     0.397422,     0.363148,     0.419397,    0.0778331
      65,     0.396014,     0.410435,     0.402102,    0.0830899
      66,     0.432428,     0.441339,     0.415703,    0.0799950
      67,     0.453248,     0.475405,     0.363508,    0.0818261
      68,     0.407876,     0.422305,     0.381361,    0.0788153
      69,     0.450260,     0.419464,     0.388765,    0.0832066
      70,     0.511875,     0.370823,     0.371233,    0.0861513
      71,     0.426393,     0.396051,     0.365306,    0.0819357
      72,     0.382129,     0.644564,     0.361761,    0.0772255
      73,     0.404546,     0.362038,     0.512089,    0.0831497
      74,     0.466744,     0.403546,     0.526800,    0.0787285
      75,     0.447926,     0.406639,     0.491618,    0.0808102
      76,     0.513724,     0.396136,     0.545297,    0.0785630
      77,     0.482062,     0.377148,     0.424803,    0.0802759
      78,     0.437326,     0.409883,     0.442696,    0.0781029
      79,     0.445610,     0.426102,     0.411857,    0.0825149
      80,     0.398973,     0.558479,     0.441438,    0.0773088
      81,     0.420810,     0.368861,     0.395566,    0.0808717
      82,     0.448872,     0.460774,     0.552821,    0.0765637
      83,     0.381546,     0.388696,     0.388739,    0.0797535
      84,     0.478295,     0.677943,     0.382524,    0.0765584
      85,     0.507236,     0.385399,     0.399554,    0.0832303
      86,     0.404139,     0.414457,     0.398830,    0.0738337
      87,     0.407008,     0.409943,     0.425755,    0.0849867
      88,     0.515345,     0.345572,     0.440087,    0.0767343
      89,     0.490909,     0.402175,     0.381617,    0.0811009
      90,     0.408218,     0.384049,     0.517269,    0.0762356
      91,     0.453884,     0.413155,     0.461464,    0.0831874
      92,     0.395718,     0.406740,     0.447950,    0.0778311
      93,     0.495844,     0.474149,     0.482707,    0.0801790
      94,     0.408580,     0.402702,     0.399485,    0.0770163
      95,     0.417128,     0.384254,     0.432131,    0.0868108
      96,     0.405682,     0.488455,     0.396133,    0.0759593
      97,     0.407468,     0.482083,     0.509574,    0.0793234
      98,     0.432626,     0.375327,     0.467041,    0.0757104
      99,     0.398683,     0.402135,     0.389261,    0.0787642
     100,     0.411050,     0.471606,     0.412436,    0.0741416
     101,     0.408853,     0.417977,     0.385286,    0.0800048
     102,     0.449552,     0.632568,     0.416522,    0.0736517
     103,     0.409057,     0.404223,     0.384250,    0.0716164
     104,     0.403710,     0.416052,     0.428782,    0.0754396
     105,     0.663467,     0.386139,     0.468385,    0.0813127
     106,     0.462277,     0.416566,     0.398026,    0.0790887
     107,     0.400059,     0.424333,     0.399287,    0.0779074
     108,     0.557943,     0.397090,     0.432799,    0.0808523
     109,     0.416829,     0.400168,     0.489889,    0.0767945
     110,     0.433901,     0.424406,     0.381828,    0.0861580
     111,     0.431934,     0.470118,     0.483872,    0.0763535
     112,     0.425487,     0.453538,     0.410450,    0.0748404
     113,     0.399016,     0.425933,     0.383920,    0.0776054
     114,     0.448931,     0.431332,     0.537425,    0.0776377
     115,     0.421359,     0.633001,     0.404573,    0.0699742
     116,     0.386443,     0.411323,     0.483307,    0.0743129
     117,     0.397273,     0.419345,     0.412912,    0.0826304
     118,     0.484514,     0.425188,     0.392835,    0.0713792
     119,     0.469513,     0.423547,     0.405069,    0.0767062
     120,     0.437161,     0.444155,     0.376551,     0.206066
     121,     0.400760,     0.381651,     0.476495,    0.0737812
     122,     0.410735,     0.456397,     0.384223,    0.0766411
     123,     0.426664,     0.517846,     0.391747,    0.0742019
     124,     0.430257,     0.429174,     0.447066,    0.0777918
     125,     0.440120,     0.420833,     0.402786,    0.0725357
     126,     0.574635,     0.410718,     0.545210,    0.0796751
     127,     0.608692,     0.385492,     0.397347,    0.0956898
     128,     0.396011,     0.401451,     0.389496,    0.0742858
     129,     0.431611,     0.415109,     0.560302,    0.0769931
     130,     0.500476,     0.420888,     0.380855,    0.0746506
     131,     0.383751,     0.421421,     0.401610,    0.0761335
     132,     0.516623,     0.481693,     0.408840,    0.0741789
     133,     0.438183,     0.399902,     0.570498,    0.0680474
     134,     0.424065,     0.461431,     0.413820,    0.0749427
     135,     0.424527,     0.379548,     0.429566,    0.0763035
     136,     0.455559,     0.385803,     0.510634,    0.0738366
     137,     0.401261,     0.480413,     0.506236,    0.0725216
     138,     0.449279,     0.436778,     0.422918,    0.0722405
     139,     0.544895,     0.406837,     0.411216,    0.0756155
     140,     0.410918,     0.432714,     0.423820,    0.0757194
     141,     0.564695,     0.431865,     0.417855,    0.0798297
     142,     0.479653,     0.403117,     0.397960,    0.0731177
     143,     0.401905,     0.404177,     0.478907,    0.0758076
     144,     0.457229,     0.483545,     0.457261,    0.0745188
     145,     0.430269,     0.404212,     0.428102,    0.0710714
     146,     0.531472,     0.471013,     0.401137,     0.149645
     147,     0.446070,     0.377552,     0.432207,    0.0778064
     148,     0.380134,     0.410487,     0.385874,    0.0756686
     149,     0.489570,     0.464280,     0.449657,    0.0746908
     150,     0.471886,     0.487680,     0.447220,    0.0741815
     151,     0.500510,     0.382677,     0.622572,    0.0698837
     152,     0.425237,     0.465493,     0.387244,    0.0728511
     153,     0.433679,     0.421471,     0.487449,     0.262533
     154,     0.427504,     0.401021,     0.444186,    0.0738726
     155,     0.407046,     0.393893,     0.428809,    0.0732924
     156,     0.412944,     0.626741,     0.432894,    0.0733033
     157,     0.500655,     0.400267,     0.485138,    0.0737992
     158,     0.437462,     0.495926,     0.415801,    0.0720275
     159,     0.442678,     0.378312,     0.440428,    0.0734592
     160,     0.424666,     0.431842,     0.467884,    0.0710994
     161,     0.414626,     0.405471,     0.426372,    0.0822976
     162,     0.447807,     0.439374,     0.448898,    0.0785826
     163,     0.479939,     0.440665,     0.436853,    0.0725555
     164,     0.377459,     0.409373,     0.405155,    0.0737885
     165,     0.622383,     0.376987,     0.481791,    0.0686309
     166,     0.445033,     0.497245,     0.536064,    0.0736422
     167,     0.421239,     0.453114,     0.395757,    0.0762505
     168,     0.444362,     0.445992,     0.423127,    0.0728069
     169,     0.488197,     0.435823,     0.481523,    0.0906083
     170,     0.444524,     0.390724,     0.421921,    0.0751633
     171,     0.409068,     0.441891,     0.613018,    0.0709854
     172,     0.441307,     0.436998,     0.505313,    0.0730701
     173,     0.447754,     0.396144,     0.398916,      1.77233
     174,     0.443003,     0.391725,     0.466219,    0.0687536
     175,     0.438196,     0.419397,     0.414919,    0.0734365
     176,     0.517491,     0.500158,     0.645005,    0.0729063
     177,     0.451082,     0.640762,     0.606311,    0.0739523
     178,     0.415040,     0.400659,     0.419561,    0.0684657
     179,     0.462017,     0.595378,     0.379140,    0.0774891
     180,     0.431028,     0.413809,     0.399789,    0.0712186
     181,     0.427855,     0.398890,     0.410357,    0.0711340
     182,     0.433381,     0.407631,     0.422227,    0.0707346
     183,     0.450959,     0.451414,     0.455677,    0.0719670
     184,     0.528921,     0.413526,     0.398159,    0.0689810
     185,     0.534872,     0.397667,     0.444115,    0.0721685
     186,     0.416833,     0.403260,     0.400417,    0.0732079
     187,     0.444555,     0.389460,     0.401371,    0.0709537
     188,     0.467782,     0.470669,     0.499124,    0.0685395
     189,     0.454671,     0.440150,     0.442191,    0.0707054
     190,     0.434423,     0.408780,     0.376971,    0.0688626
     191,     0.433876,     0.394112,     0.420725,    0.0703554
     192,     0.470803,     0.412456,     0.446983,    0.0722916
     193,     0.421692,     0.466958,     0.429394,    0.0709828
     194,     0.432747,     0.397334,     0.444202,    0.0717416
     195,     0.504692,     0.431938,     0.452368,    0.0726060
     196,     0.416962,     0.392942,     0.524361,    0.0727251
     197,     0.549926,     0.546851,     0.395349,    0.0736225
     198,     0.445413,     0.428312,     0.411859,    0.0744345
     199,     0.423137,     0.381336,     0.517704,    0.0718465
     200,     0.551684,     0.416303,     0.404920,    0.0706172
     201,     0.434887,     0.546003,     0.453438,    0.0727453
     202,     0.428744,     0.420076,     0.414097,    0.0718420
     203,     0.425561,     0.551003,     0.357677,    0.0713666
     204,     0.438929,     0.407694,     0.492940,    0.0729006
     205,     0.445058,     0.446709,     0.512483,    0.0754943
     206,     0.422849,     0.421962,     0.404837,    0.0712549
     207,     0.437860,     0.386973,     0.481767,    0.0725064
     208,     0.486435,     0.441607,     0.382944,    0.0710420
     209,     0.443797,     0.404108,     0.404133,    0.0657847
     210,     0.432040,     0.652587,     0.436215,    0.0783150
     211,     0.402210,     0.428212,     0.460961,    0.0601350
     212,     0.446037,     0.508803,     0.414875,    0.0720779
     213,     0.422177,     0.699137,     0.401594,    0.0715893
     214,     0.420088,     0.400078,     0.405600,    0.0703861
     215,     0.429824,     0.380512,     0.534225,    0.0617848
     216,     0.482599,     0.390679,     0.470040,    0.0674212
     217,     0.450488,     0.425545,     0.441720,    0.0703341
     218,     0.408910,     0.424500,     0.407193,    0.0714220
     219,     0.391885,     0.403608,     0.420816,    0.0711518
     220,     0.440584,     0.431170,     0.395861,     0.377409
     221,     0.426980,     0.378712,     0.515781,    0.0697841
     222,     0.396124,     0.395990,     0.395691,    0.0710608
     223,     0.490517,     0.434207,     0.416818,    0.0677237
     224,     0.462996,     0.426617,     0.424613,    0.0676385
     225,     0.450506,     0.375840,     0.376876,    0.0646394
     226,     0.438376,     0.415149,     0.401694,    0.0732312
     227,     0.386230,     0.477090,     0.408639,    0.0774790
     228,     0.515200,     0.383220,     0.418976,     0.151524
     229,     0.406427,     0.387076,     0.414548,    0.0655221
     230,     0.464505,     0.475492,     0.453226,    0.0725376
     231,     0.424611,     0.449438,     0.424235,    0.0631973
     232,     0.410011,     0.392640,     0.396595,    0.0666155
     233,     0.421695,     0.449297,     0.436066,    0.0704084
     234,     0.408016,     0.396927,     0.427825,    0.0695100
     235,     0.440527,     0.397522,     0.430999,    0.0651913
     236,     0.465576,     0.495805,     0.442930,    0.0662923
     237,     0.433713,     0.412596,     0.424009,    0.0728081
     238,     0.432790,     0.357346,     0.402977,    0.0716630
     239,     0.408223,     0.394041,     0.391838,    0.0694056
     240,     0.435626,     0.430313,     0.401555,    0.0679461
     241,     0.489800,     0.399777,     0.389739,    0.0685367
     242,     0.411679,     0.521467,     0.398671,    0.0646095
     243,     0.394417,     0.387624,     0.412562,    0.0656227
     244,     0.499603,     0.374619,     0.412267,    0.0683812
     245,     0.439334,     0.375352,     0.357673,    0.0697443
     246,     0.392468,     0.374877,     0.427388,    0.0709012
     247,     0.376422,     0.499722,     0.464909,     0.695231
     248,     0.417705,     0.410717,     0.439010,    0.0691546
     249,     0.353461,     0.392903,     0.364299,    0.0683418
     250,     0.453332,     0.383368,     0.375229,    0.0694829
     251,     0.644439,     0.410628,     0.380664,    0.0655492
     252,     0.425605,     0.390751,     0.382402,    0.0696839
     253,     0.418376,     0.363984,     0.377448,    0.0624475
     254,     0.370540,     0.376068,     0.495788,    0.0696293
     255,     0.440098,     0.368691,     0.392667,    0.0648710
     256,     0.423191,     0.405590,     0.427813,    0.0677581
     257,     0.417642,     0.373500,     0.376717,    0.0651687
     258,     0.405733,     0.519126,     0.366784,    0.0677923
     259,     0.413141,     0.497064,     0.473797,    0.0631730
     260,     0.397705,     0.401455,     0.396039,    0.0661636
     261,     0.427416,     0.417368,     0.357936,    0.0684511
     262,     0.415122,     0.429391,     0.404060,    0.0676371
     263,     0.414577,     0.360640,     0.393134,    0.0652267
     264,     0.433774,     0.414042,     0.429752,    0.0740877
     265,     0.451272,     0.604792,     0.370471,    0.0697295
     266,     0.414089,     0.419005,     0.399143,    0.0681601
     267,     0.438647,     0.390085,     0.388497,    0.0662100
     268,     0.392199,      1.05149,     0.495847,    0.0674343
     269,     0.378605,     0.378633,     0.457061,    0.0708764
     270,     0.410276,     0.419510,     0.434903,    0.0677901
     271,     0.414271,     0.398585,     0.484462,    0.0603562
     272,     0.557933,     0.443779,     0.392334,    0.0700908
     273,     0.436876,     0.470249,     0.356847,    0.0661044
     274,     0.452280,     0.383661,     0.355713,    0.0688941
     275,     0.397496,     0.377082,     0.392799,    0.0689395
     276,     0.406091,     0.378496,     0.403173,    0.0682335
     277,     0.394770,     0.517371,     0.425787,    0.0646330
     278,     0.394109,     0.373355,     0.361098,    0.0719619
     279,     0.390039,     0.509095,     0.462528,    0.0670388
     280,     0.387929,     0.475863,     0.355790,    0.0808921
     281,     0.460650,     0.393141,     0.385222,    0.0629520
     282,     0.399838,     0.373673,     0.435569,    0.0667104
     283,     0.383997,     0.427850,     0.377462,    0.0767211
     284,     0.421332,     0.387351,     0.358250,    0.0676820
     285,     0.429546,     0.396195,     0.394625,    0.0674031
     286,     0.393345,     0.594536,     0.411378,    0.0683936
     287,     0.433531,     0.390000,     0.375813,    0.0692139
     288,     0.409284,     0.455312,     0.389756,    0.0652758
     289,     0.384741,     0.407640,     0.378541,    0.0620306
     290,     0.512330,     0.378309,     0.464410,    0.0655963
     291,     0.409116,     0.379039,     0.513406,    0.0665341
     292,     0.489774,     0.419527,     0.375339,    0.0677886
     293,     0.388055,     0.402121,     0.468279,    0.0618182
     294,     0.471491,     0.352395,     0.397322,    0.0658095
     295,     0.391799,     0.436605,     0.397743,    0.0663291
     296,     0.435201,     0.396210,     0.411020,    0.0672875
     297,     0.405630,     0.390702,     0.364961,    0.0587859
     298,     0.396159,     0.396663,     0.347684,    0.0682347
     299,     0.371831,     0.363835,     0.390689,    0.0582773
     300,     0.505438,     0.400321,     0.367264,    0.0698743
     301,     0.396440,     0.386708,     0.365886,    0.0701337
     302,     0.350647,     0.390716,     0.462007,    0.0700330
     303,     0.422443,     0.316066,     0.384962,    0.0701716
     304,     0.416430,     0.358819,     0.375617,    0.0733666
     305,     0.370360,     0.390716,     0.412388,    0.0619546
     306,     0.478136,     0.393935,     0.441176,    0.0665418
     307,     0.384140,     0.380050,     0.365790,    0.0587520
     308,     0.434391,     0.433031,     0.380636,    0.0695694
     309,     0.488616,     0.368657,     0.376822,     0.311130
     310,     0.415265,     0.516524,     0.368321,    0.0730103
     311,     0.401100,     0.432110,     0.450213,    0.0619061
     312,     0.381673,     0.462635,     0.373784,    0.0694355
     313,     0.405651,     0.362928,     0.364451,    0.0621862
     314,     0.453738,     0.357567,     0.389156,    0.0688177
     315,     0.517242,     0.366058,     0.445000,    0.0643928
     316,     0.486248,     0.363066,     0.363297,    0.0705405
     317,     0.373936,     0.397243,     0.418387,    0.0599673
     318,     0.421296,     0.364522,     0.379413,    0.0685894
     319,     0.361628,     0.429945,     0.393660,    0.0588778
     320,     0.384237,     0.402983,     0.456171,    0.0679809
     321,     0.364832,     0.386755,     0.416631,    0.0718536
     322,     0.509450,     0.363031,     0.379165,    0.0686566
     323,     0.391208,     0.501768,     0.381101,    0.0630913
     324,     0.388643,     0.388668,     0.382504,    0.0675189
     325,     0.471749,     0.395932,     0.447083,    0.0570531
     326,     0.423694,     0.351066,     0.395071,    0.0691835
     327,     0.395560,     0.390095,     0.344767,    0.0605549
     328,     0.369794,     0.382894,     0.372939,    0.0689531
     329,     0.378809,     0.340258,     0.368290,    0.0655054
     330,     0.396420,     0.469042,     0.391527,    0.0686011
     331,     0.374522,     0.355918,     0.410175,    0.0601436
     332,     0.397374,     0.415070,     0.393469,    0.0686551
     333,     0.512243,     0.346624,     0.396694,    0.0721943
     334,     0.422597,     0.423079,     0.381378,    0.0718902
     335,     0.452732,     0.393948,     0.362043,    0.0651116
     336,     0.466852,     0.386983,     0.386691,    0.0699925
     337,     0.416357,     0.356301,     0.451777,    0.0598252
     338,     0.386538,     0.424175,     0.477106,    0.0693396
     339,     0.357950,     0.458848,     0.395656,    0.0626680
     340,     0.381428,     0.358020,     0.406743,    0.0710788
     341,     0.468037,     0.376139,     0.386458,    0.0653006
     342,     0.384980,     0.427403,     0.347904,    0.0729877
     343,     0.377192,     0.330263,     0.412805,    0.0579031
     344,     0.397215,     0.365986,     0.531845,    0.0658870
     345,     0.401970,     0.354178,     0.361193,    0.0710656
     346,     0.419431,     0.355046,     0.386188,    0.0759051
     347,     0.372001,     0.379701,     0.351621,    0.0597260
     348,     0.481728,     0.414524,     0.433637,    0.0677672
     349,     0.359706,     0.340247,     0.482582,    0.0606072
     350,     0.434158,     0.360562,     0.396448,      1.27937
     351,     0.375549,     0.358543,     0.363936,    0.0651868
     352,     0.372404,     0.377946,     0.469977,    0.0680733
     353,     0.389479,     0.341470,     0.363157,    0.0656245
     354,     0.409759,     0.343377,     0.363199,    0.0705707
     355,     0.370617,     0.347124,     0.352392,    0.0620795
     356,     0.360091,     0.367588,     0.348066,    0.0708140
     357,     0.361939,     0.421204,     0.376841,    0.0568101
     358,     0.396314,     0.399934,     0.409090,    0.0696202
     359,     0.376673,     0.433443,     0.369483,    0.0601317
     360,     0.368235,     0.393454,     0.426142,    0.0725117
     361,     0.410459,     0.334909,     0.355763,    0.0575743
     362,     0.357715,     0.424639,     0.376069,    0.0720298
     363,     0.341087,     0.383146,     0.448966,    0.0636034
     364,     0.378331,     0.374692,     0.368555,    0.0679783
     365,     0.369682,     0.348181,     0.364647,    0.0617137
     366,     0.412653,     0.374203,     0.367295,    0.0690395
     367,     0.378984,     0.369585,     0.413547,    0.0621129
     368,     0.399253,     0.350399,     0.484536,    0.0691628
     369,     0.361813,     0.369474,     0.385180,    0.0601891
     370,     0.376814,     0.348064,     0.385858,    0.0686478
     371,     0.410838,     0.338748,     0.373852,    0.0630571
     372,     0.370035,     0.370632,     0.361358,    0.0693616
     373,     0.389836,     0.492527,     0.336266,    0.0565424
     374,     0.498946,     0.345136,     0.348758,    0.0697307
     375,     0.429666,     0.391578,     0.376088,    0.0565760
     376,     0.357323,     0.383177,     0.357763,    0.0715439
     377,     0.379755,     0.357856,     0.400851,    0.0594755
     378,     0.394707,     0.351051,     0.394821,    0.0704329
     379,     0.386942,     0.391074,     0.463125,    0.0679137
     380,     0.385900,     0.365855,     0.372604,    0.0696735
     381,     0.412705,     0.369263,     0.378707,    0.0698531
     382,     0.386177,     0.365438,     0.344786,     0.116343
     383,     0.412239,     0.380859,     0.368461,    0.0636595
     384,     0.440229,     0.384681,     0.366365,    0.0706952
     385,     0.377252,     0.370336,     0.414974,    0.0652317
     386,     0.516147,     0.373257,     0.420469,    0.0705454
     387,     0.399103,     0.352253,     0.367266,    0.0561440
     388,     0.388987,     0.365973,     0.345466,    0.0694053
     389,     0.447051,     0.326352,     0.363453,    0.0634262
     390,     0.421975,     0.480667,     0.347634,    0.0794695
     391,     0.382272,     0.462410,     0.386864,    0.0596450
     392,     0.373675,     0.369182,     0.332940,    0.0738240
     393,     0.391133,     0.360498,     0.358683,    0.0643981
     394,     0.392782,     0.398205,     0.351536,    0.0741202
     395,     0.359712,     0.344344,     0.475259,    0.0570733
     396,     0.368698,     0.342986,     0.392116,    0.0735560
     397,     0.351652,     0.354191,     0.369225,    0.0637872
     398,     0.357353,     0.364624,     0.381894,    0.0724885
     399,     0.357401,     0.449464,     0.333384,    0.0572883
     400,     0.383720,     0.361345,     0.338882,    0.0758150
     401,     0.359308,     0.334660,     0.376820,    0.0656586
     402,     0.369348,     0.388138,     0.389105,    0.0711219
     403,     0.426391,     0.350884,     0.328211,    0.0614784
     404,     0.371041,     0.362675,     0.409887,    0.0700673
     405,     0.394168,     0.519198,     0.347065,    0.0592441
     406,     0.471595,     0.375680,     0.361570,    0.0712891
     407,     0.472503,     0.351470,     0.344510,    0.0590400
     408,     0.383197,     0.365879,     0.406192,    0.0679582
     409,     0.368435,     0.365190,     0.428295,    0.0720619
     410,     0.424099,     0.361294,     0.412539,    0.0711756
     411,     0.387161,     0.371145,     0.369170,    0.0642719
     412,     0.404957,     0.371198,     0.412064,    0.0677985
     413,     0.388805,     0.358652,     0.379182,    0.0612685
     414,     0.531350,     0.342040,     0.364786,    0.0732319
     415,     0.360076,     0.353859,     0.415516,    0.0623230
     416,     0.401983,     0.335840,     0.386103,    0.0761927
     417,     0.509077,     0.371900,     0.393675,    0.0643661
     418,     0.374818,     0.373332,     0.362618,    0.0721925
     419,     0.373881,     0.402242,     0.366130,    0.0662629
     420,     0.383133,     0.530081,     0.369553,    0.0746648
     421,     0.499068,     0.404068,     0.436403,    0.0611137
     422,     0.374444,     0.398022,     0.381890,    0.0728252
     423,     0.377767,     0.386297,     0.394478,    0.0628323
     424,     0.365453,     0.371222,     0.343623,    0.0701076
     425,     0.436225,     0.337999,     0.469233,    0.0600204
     426,     0.455404,     0.353041,     0.354922,    0.0708916
     427,     0.361495,     0.341520,     0.361349,     0.657642
     428,     0.379937,     0.371203,     0.337455,    0.0712372
     429,     0.356007,     0.353932,     0.434419,    0.0625587
     430,     0.492399,     0.404179,     0.439108,    0.0733308
     431,     0.343054,     0.356406,     0.521109,    0.0591204
     432,     0.366332,     0.367187,     0.352261,    0.0746394
     433,     0.389546,     0.369635,     0.380107,    0.0610354
     434,     0.451618,     0.358497,     0.347364,    0.0729551
     435,     0.618944,     0.329594,     0.326929,    0.0662238
     436,     0.380761,     0.370759,     0.533220,    0.0733868
     437,     0.348681,     0.445873,     0.430616,    0.0550901
     438,     0.370418,     0.362728,     0.370448,    0.0751302
     439,     0.347160,     0.394902,     0.342593,    0.0576102
     440,     0.362910,     0.381623,     0.373055,    0.0760052
     441,     0.428364,     0.382659,     0.376411,    0.0605881
     442,     0.495278,     0.392313,     0.446678,    0.0727860
     443,     0.426462,     0.344583,     0.336059,    0.0638109
     444,     0.361082,     0.341893,     0.347771,    0.0773193
     445,     0.356499,     0.416891,     0.411891,    0.0586297
     446,     0.362129,     0.406318,     0.344336,    0.0725870
     447,     0.384272,     0.397993,     0.464049,    0.0613188
     448,     0.387494,     0.438441,     0.329413,    0.0740224
     449,     0.415467,     0.341036,     0.449058,    0.0667589
     450,     0.397325,     0.369959,     0.326946,    0.0773023
     451,     0.370914,     0.347485,     0.343536,    0.0677736
     452,     0.391617,     0.368116,     0.359440,    0.0959526
     453,     0.374493,     0.335485,     0.342462,    0.0615988
     454,     0.460578,     0.344889,     0.394470,    0.0708361
     455,     0.377655,     0.393328,     0.360244,    0.0717994
     456,     0.431602,     0.362377,     0.358666,    0.0772967
     457,     0.355166,     0.329832,     0.364865,    0.0581391
     458,     0.376625,     0.369461,     0.571872,    0.0746362
     459,     0.340787,     0.321100,     0.349193,    0.0682023
     460,     0.380809,     0.388508,     0.401122,    0.0730248
     461,     0.356898,     0.312907,     0.364402,    0.0645041
     462,     0.344825,     0.336403,     0.386162,    0.0720185
     463,     0.358513,     0.337771,     0.346578,    0.0582295
     464,     0.374308,     0.348366,     0.321216,    0.0737121
     465,     0.383174,     0.383575,     0.364299,    0.0650439
     466,     0.372788,     0.386003,     0.506644,    0.0761621
     467,     0.448906,     0.340916,     0.333147,    0.0648558
     468,     0.482424,     0.339079,     0.362293,    0.0737446
     469,     0.512241,     0.339435,     0.354863,    0.0650743
     470,     0.377179,     0.394511,     0.357053,    0.0755640
     471,     0.389407,     0.376143,     0.334547,    0.0696941
     472,     0.442490,     0.343573,     0.402392,    0.0767854
     473,     0.437022,     0.327711,     0.348820,    0.0583102
     474,     0.369330,     0.325508,     0.345828,    0.0739089
     475,     0.408569,     0.361928,     0.404840,    0.0586923
     476,     0.352700,     0.368402,     0.351512,    0.0799209
     477,     0.392452,     0.320903,     0.336968,    0.0616164
     478,     0.370121,     0.336610,     0.358421,    0.0741494
     479,     0.418849,     0.436014,     0.344765,    0.0632954
     480,     0.456828,     0.393071,     0.429231,     0.132448
     481,     0.520248,     0.386814,     0.348832,    0.0603542
     482,     0.461659,     0.392562,     0.314935,    0.0747300
     483,     0.372388,     0.409827,     0.363683,    0.0605618
     484,     0.394911,     0.429008,     0.339851,    0.0778734
     485,     0.379739,     0.315168,     0.369165,    0.0636919
     486,     0.351513,     0.422431,     0.356676,    0.0739983
     487,     0.456446,     0.312657,     0.341255,    0.0648294
     488,     0.470978,     0.388206,     0.349986,    0.0741479
     489,     0.353614,     0.439015,     0.334938,    0.0644530
     490,     0.374755,     0.367023,     0.338232,    0.0742121
     491,     0.462370,     0.354849,     0.375777,    0.0648816
     492,     0.361057,     0.365581,     0.365798,    0.0771736
     493,     0.355672,     0.314690,     0.407426,    0.0599396
     494,     0.377028,     0.331194,     0.382492,    0.0740888
     495,     0.412532,     0.365276,     0.377927,    0.0578106
     496,     0.362854,     0.374380,     0.340773,    0.0796429
     497,     0.407243,     0.324790,     0.331161,    0.0657114
     498,     0.369046,     0.607957,     0.334835,    0.0708689
