 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0833629
       1,     -999.000,     -999.000,     -999.000,    0.0864923
       2,     -999.000,     -999.000,     -999.000,    0.0851049
       3,     -999.000,     -999.000,     -999.000,    0.0828335
       4,     -999.000,     -999.000,     -999.000,    0.0850530
       5,     -999.000,     -999.000,     -999.000,    0.0882119
       6,     -999.000,     -999.000,     -999.000,    0.0852370
       7,     -999.000,     -999.000,     -999.000,    0.0848157
       8,     0.601160,     0.450509,     0.520135,    0.0816838
       9,     0.530689,     0.462601,     0.466739,    0.0829889
      10,     0.503548,     0.543102,     0.506614,    0.0825636
      11,     0.482629,     0.492972,     0.523607,    0.0889241
      12,     0.521216,     0.474751,     0.498578,    0.0841499
      13,     0.463271,     0.456722,     0.523446,    0.0973079
      14,     0.534809,     0.467040,     0.601528,    0.0825824
      15,     0.542143,     0.510990,     0.602599,    0.0906671
      16,     0.536339,     0.636493,     0.477003,    0.0796283
      17,     0.658129,     0.493046,     0.474219,     0.189299
      18,     0.545382,      1.35897,     0.532802,    0.0819954
      19,     0.515500,     0.510311,     0.490289,    0.0805408
      20,     0.498614,     0.471204,     0.505736,    0.0809764
      21,     0.490705,     0.502310,     0.527257,    0.0859677
      22,     0.688390,     0.515046,     0.524258,    0.0847427
      23,     0.531415,      1.24648,     0.491901,    0.0866986
      24,     0.549051,     0.564044,     0.573288,    0.0789086
      25,     0.576788,     0.472387,     0.516579,    0.0853105
      26,     0.610873,     0.620357,     0.618761,    0.0839592
      27,     0.507924,     0.465062,     0.632020,    0.0863812
      28,     0.527964,     0.536400,     0.471475,    0.0792763
      29,     0.517145,     0.498074,     0.566788,    0.0840606
      30,     0.560858,     0.506066,     0.525490,    0.0805534
      31,     0.543874,     0.497350,     0.499648,    0.0931956
      32,     0.516579,     0.468016,     0.520662,    0.0817233
      33,     0.496093,     0.533307,     0.627334,    0.0845107
      34,     0.525417,     0.498231,     0.559010,    0.0844453
      35,     0.465249,     0.548399,     0.470242,    0.0822547
      36,     0.615769,     0.487410,     0.610968,    0.0811615
      37,     0.531632,     0.552643,     0.518681,    0.0892191
      38,     0.497864,     0.454353,     0.500027,    0.0794231
      39,     0.538941,     0.470803,     0.556219,    0.0830509
      40,     0.517886,     0.473742,     0.483918,    0.0802061
      41,     0.552707,     0.491171,     0.467228,     0.104700
      42,     0.584288,     0.660578,     0.561384,    0.0768788
      43,     0.672250,     0.495162,     0.529451,    0.0888225
      44,     0.502501,     0.487366,     0.483289,    0.0784666
      45,     0.500761,     0.540959,     0.569135,    0.0890861
      46,     0.495138,     0.526257,     0.618917,    0.0772636
      47,     0.510245,     0.469407,     0.489285,    0.0838659
      48,     0.501496,     0.500583,     0.509828,    0.0774076
      49,     0.649908,     0.493164,     0.474327,    0.0792374
      50,     0.500895,     0.494836,     0.503095,    0.0793436
      51,     0.501307,     0.556781,     0.500317,    0.0878331
      52,     0.524229,     0.455795,     0.534415,    0.0776114
      53,     0.514809,     0.513544,     0.665865,    0.0852729
      54,     0.560463,     0.518441,     0.559493,    0.0772860
      55,     0.514633,     0.451603,     0.505894,    0.0882289
      56,     0.537864,     0.454634,     0.643755,    0.0792897
      57,     0.630527,     0.491719,     0.506541,    0.0828959
      58,     0.514293,     0.542156,     0.488320,    0.0783956
      59,     0.555745,     0.497915,     0.596827,    0.0787869
      60,     0.537083,     0.520682,     0.488543,    0.0771296
      61,     0.731258,     0.517652,     0.671413,    0.0802963
      62,     0.531255,     0.763295,     0.587445,    0.0779308
      63,     0.621891,     0.516272,     0.564986,    0.0830239
      64,     0.524445,     0.460080,     0.553273,    0.0769420
      65,     0.523162,     0.494717,     0.519343,    0.0812548
      66,     0.518811,     0.528865,     0.526489,    0.0792535
      67,     0.559741,     0.539616,     0.498769,    0.0800021
      68,     0.536911,     0.516690,     0.490899,    0.0777815
      69,     0.552560,     0.530994,     0.511728,    0.0812087
      70,     0.632610,     0.460032,     0.504023,    0.0851950
      71,     0.543651,     0.516800,     0.461343,    0.0801069
      72,     0.502466,     0.768417,     0.491907,    0.0763514
      73,     0.501405,     0.512798,     0.577502,    0.0810898
      74,     0.569447,     0.483408,     0.638321,    0.0777704
      75,     0.646023,     0.536981,     0.584495,    0.0788786
      76,     0.621932,     0.471954,     0.676769,    0.0801077
      77,     0.577924,     0.483825,     0.556548,    0.0780882
      78,     0.535173,     0.483606,     0.640019,    0.0772028
      79,     0.516967,     0.542824,     0.508734,    0.0804688
      80,     0.561587,     0.612771,     0.563212,    0.0763946
      81,     0.515258,     0.586154,     0.497633,    0.0788643
      82,     0.549830,     0.553825,     0.687010,    0.0756981
      83,     0.572600,     0.511721,     0.470023,    0.0777404
      84,     0.567112,     0.781317,     0.511196,    0.0757753
      85,     0.618762,     0.503967,     0.518994,    0.0811569
      86,     0.582738,     0.504925,     0.531765,    0.0726882
      87,     0.528474,     0.532245,     0.556461,    0.0830599
      88,     0.630405,     0.454008,     0.533341,    0.0759947
      89,     0.602397,     0.484436,     0.485841,    0.0791038
      90,     0.534842,     0.546371,     0.631739,    0.0752976
      91,     0.583316,     0.520931,     0.673549,    0.0811117
      92,     0.555204,     0.472944,     0.576787,    0.0770553
      93,     0.637892,     0.576486,     0.610417,    0.0782259
      94,     0.500969,     0.578832,     0.521080,    0.0761008
      95,     0.522137,     0.489700,     0.550566,    0.0849862
      96,     0.502246,     0.598791,     0.530258,    0.0749981
      97,     0.568863,     0.575177,     0.553641,    0.0773327
      98,     0.553977,     0.466819,     0.581892,    0.0746920
      99,     0.480826,     0.602628,     0.498632,    0.0770631
     100,     0.570749,     0.572634,     0.538914,    0.0731267
     101,     0.803457,     0.524925,     0.507896,    0.0778878
     102,     0.532271,     0.551022,     0.525757,    0.0726357
     103,     0.497309,     0.554186,     0.496129,    0.0695944
     104,     0.518417,     0.510067,     0.499952,    0.0744673
     105,     0.743429,     0.461815,     0.603536,    0.0794644
     106,     0.582718,     0.538757,     0.562467,    0.0781764
     107,     0.495849,     0.589181,     0.517436,    0.0759659
     108,     0.663029,     0.531983,     0.550474,    0.0798399
     109,     0.527115,     0.505214,     0.595758,    0.0745310
     110,     0.553880,     0.533685,     0.515531,    0.0845637
     111,     0.550889,     0.514862,     0.558026,    0.0763103
     112,     0.551931,     0.624470,     0.500314,    0.0739329
     113,     0.502259,     0.509243,     0.477654,    0.0757873
     114,     0.542210,     0.529541,     0.789466,    0.0768102
     115,     0.556658,     0.740144,     0.478633,    0.0680052
     116,     0.502076,     0.501109,     0.653586,    0.0734323
     117,     0.514690,     0.498022,     0.507894,    0.0810482
     118,     0.584805,     0.500177,     0.524059,    0.0702887
     119,     0.567603,     0.519061,     0.522978,    0.0751007
     120,     0.615174,     0.622390,     0.507238,     0.216508
     121,     0.535290,     0.494407,     0.592687,    0.0720330
     122,     0.513554,     0.573837,     0.497832,    0.0758225
     123,     0.549095,     0.611274,     0.566259,    0.0724559
     124,     0.520747,     0.529535,     0.599989,    0.0770203
     125,     0.529157,     0.514280,     0.610108,    0.0706876
     126,     0.692734,     0.518745,     0.698640,    0.0784914
     127,     0.701458,     0.494734,     0.492296,    0.0872526
     128,     0.467695,     0.480487,     0.537182,    0.0732059
     129,     0.568089,     0.514870,     0.686462,    0.0751206
     130,     0.573148,     0.507056,     0.479792,    0.0734741
     131,     0.494344,     0.512296,     0.528159,    0.0743178
     132,     0.678260,     0.573132,     0.521984,    0.0732859
     133,     0.671028,     0.502363,     0.690790,    0.0659885
     134,     0.544722,     0.546042,     0.521683,    0.0737381
     135,     0.535394,     0.532366,     0.553444,    0.0743956
     136,     0.730897,     0.493408,     0.630652,    0.0729935
     137,     0.513729,     0.585920,     0.707794,    0.0705563
     138,     0.554831,     0.542764,     0.538392,    0.0711372
     139,     0.643292,     0.508035,     0.490920,    0.0737405
     140,     0.512399,     0.525353,     0.550052,    0.0748091
     141,     0.656076,     0.539461,     0.540227,    0.0782458
     142,     0.579423,     0.527611,     0.517514,    0.0721520
     143,     0.521700,     0.544909,     0.612816,    0.0737923
     144,     0.582663,     0.613713,     0.608304,    0.0734963
     145,     0.550808,     0.574831,     0.527927,    0.0690547
     146,     0.609303,     0.585632,     0.512866,     0.149693
     147,     0.535348,     0.476157,     0.549296,    0.0759468
     148,     0.502000,     0.515910,     0.493216,    0.0746824
     149,     0.592259,     0.558983,     0.537195,    0.0728598
     150,     0.590968,     0.810705,     0.538445,    0.0734332
     151,     0.632541,     0.491593,     0.734581,    0.0678840
     152,     0.530806,     0.577933,     0.547481,    0.0717353
     153,     0.526779,     0.514896,     0.525453,     0.240264
     154,     0.579509,     0.506424,     0.596002,    0.0726141
     155,     0.502593,     0.488314,     0.540158,    0.0714253
     156,     0.497064,     0.635129,     0.649425,    0.0726098
     157,     0.581563,     0.589724,     0.584721,    0.0723262
     158,     0.568304,     0.607182,     0.532101,    0.0711565
     159,     0.560984,     0.591602,     0.540590,    0.0715040
     160,     0.527689,     0.543089,     0.582811,    0.0699142
     161,     0.542485,     0.523641,     0.677612,    0.0800924
     162,     0.533098,     0.548876,     0.566529,    0.0778648
     163,     0.585464,     0.554445,     0.522646,    0.0705081
     164,     0.474139,     0.519775,     0.516336,    0.0727338
     165,     0.704800,     0.571299,     0.638993,    0.0665835
     166,     0.533899,     0.604387,     0.647083,    0.0725212
     167,     0.553911,     0.547440,     0.505283,    0.0742157
     168,     0.542921,     0.552316,     0.532241,    0.0718809
     169,     0.603678,     0.538030,     0.557173,    0.0886883
     170,     0.554147,     0.504360,     0.535418,    0.0741819
     171,     0.528179,     0.534197,     0.701348,    0.0688696
     172,     0.543385,     0.549032,     0.576212,    0.0732378
     173,     0.576665,     0.507444,     0.633174,      1.68878
     174,     0.569720,     0.490766,     0.643999,    0.0676625
     175,     0.565803,     0.513140,     0.551085,    0.0718065
     176,     0.607029,     0.603455,     0.767311,    0.0720127
     177,     0.611702,     0.663700,     0.733597,    0.0721015
     178,     0.516053,     0.490832,     0.535868,    0.0673108
     179,     0.568831,     0.762762,     0.513098,    0.0754480
     180,     0.588565,     0.472485,     0.545731,    0.0701530
     181,     0.549379,     0.513200,     0.653806,    0.0692593
     182,     0.566760,     0.642666,     0.561587,    0.0697330
     183,     0.579991,     0.530399,     0.650962,    0.0704444
     184,     0.643105,     0.722483,     0.579366,    0.0679357
     185,     0.700134,     0.489210,     0.541956,    0.0701903
     186,     0.539132,     0.626757,     0.559214,    0.0721120
     187,     0.578961,     0.487663,     0.518820,    0.0687438
     188,     0.539192,     0.581102,     0.626304,    0.0678885
     189,     0.542174,     0.635168,     0.554270,    0.0687595
     190,     0.541456,     0.483893,     0.512714,    0.0679677
     191,     0.550231,     0.504605,     0.539226,    0.0684309
     192,     0.575397,     0.536643,     0.572465,    0.0712187
     193,     0.530455,     0.548531,     0.558491,    0.0690691
     194,     0.543035,     0.472969,     0.575230,    0.0709684
     195,     0.603460,     0.603328,     0.555981,    0.0708950
     196,     0.551116,     0.504483,     0.615129,    0.0718540
     197,     0.658933,     0.730873,     0.502446,    0.0716037
     198,     0.544467,     0.564147,     0.515064,    0.0734831
     199,     0.527749,     0.493870,     0.629720,    0.0698535
     200,     0.633506,     0.493673,     0.507075,    0.0701819
     201,     0.524801,     0.628317,     0.578911,    0.0709503
     202,     0.546985,     0.527349,     0.542910,    0.0708042
     203,     0.525727,     0.636480,     0.500258,    0.0693915
     204,     0.645191,     0.510044,     0.614539,    0.0719029
     205,     0.542290,     0.563634,     0.578382,    0.0736023
     206,     0.522750,     0.542624,     0.490169,    0.0702530
     207,     0.561464,     0.509097,     0.603443,    0.0708343
     208,     0.599436,     0.665914,     0.514211,    0.0701806
     209,     0.594517,     0.509404,     0.520325,    0.0637512
     210,     0.592944,     0.711636,     0.560061,    0.0766636
     211,     0.503511,     0.549269,     0.567497,    0.0581641
     212,     0.552194,     0.608696,     0.535570,    0.0711214
     213,     0.595275,     0.669513,     0.520228,    0.0694881
     214,     0.524884,     0.625713,     0.505213,    0.0694185
     215,     0.563189,     0.515196,     0.671616,    0.0600723
     216,     0.592708,     0.487818,     0.603292,    0.0663964
     217,     0.550436,     0.553891,     0.520804,    0.0681903
     218,     0.509958,     0.531267,     0.537143,    0.0704226
     219,     0.646265,     0.507045,     0.547476,    0.0691807
     220,     0.507339,     0.517412,     0.527016,     0.359139
     221,     0.543954,     0.518563,     0.690355,    0.0720247
     222,     0.506108,     0.549953,     0.499994,    0.0702360
     223,     0.558640,     0.542759,     0.512651,    0.0657888
     224,     0.597560,     0.515411,     0.485655,    0.0664821
     225,     0.553482,     0.548026,     0.513813,    0.0628495
     226,     0.517688,     0.513749,     0.483972,    0.0739547
     227,     0.586757,     0.549087,     0.499313,    0.0752512
     228,     0.625903,     0.492018,     0.528109,     0.136471
     229,     0.537077,     0.494113,     0.516245,    0.0636546
     230,     0.565985,     0.558187,     0.572243,    0.0714726
     231,     0.523478,     0.541823,     0.533821,    0.0613727
     232,     0.538572,     0.490242,     0.523257,    0.0654495
     233,     0.573361,     0.581553,     0.601744,    0.0683734
     234,     0.526521,     0.487646,     0.585544,    0.0686113
     235,     0.522015,     0.505985,     0.532804,    0.0633802
     236,     0.624672,     0.551862,     0.557166,    0.0653465
     237,     0.530538,     0.522582,     0.534870,    0.0710879
     238,     0.550055,     0.438953,     0.544857,    0.0706157
     239,     0.497761,     0.507015,     0.477737,    0.0676694
     240,     0.651778,     0.518302,     0.527637,    0.0667504
     241,     0.611574,     0.493311,     0.486335,    0.0666250
     242,     0.497699,     0.638651,     0.583392,    0.0636835
     243,     0.569249,     0.498336,     0.570130,    0.0635042
     244,     0.596887,     0.464694,     0.501173,    0.0672071
     245,     0.636213,     0.480147,     0.467490,    0.0679949
     246,     0.502436,     0.465736,     0.545365,    0.0699762
     247,     0.486971,     0.615940,     0.564509,     0.598057
     248,     0.522881,     0.527564,     0.533751,    0.0680894
     249,     0.466776,     0.486342,     0.490532,    0.0663560
     250,     0.610953,     0.532632,     0.530628,    0.0685243
     251,     0.625204,     0.525949,     0.490191,    0.0634083
     252,     0.518982,     0.486301,     0.500440,    0.0688960
     253,     0.530364,     0.476353,     0.487226,    0.0605949
     254,     0.530663,     0.456390,     0.572172,    0.0686976
     255,     0.551281,     0.480214,     0.524523,    0.0630293
     256,     0.545027,     0.504996,     0.548271,    0.0667294
     257,     0.579376,     0.480531,     0.499294,    0.0631831
     258,     0.513486,     0.599504,     0.503893,    0.0668970
     259,     0.553966,     0.595492,     0.558213,    0.0609973
     260,     0.523674,     0.471384,     0.506334,    0.0652399
     261,     0.527456,     0.536355,     0.522586,    0.0664550
     262,     0.506106,     0.522674,     0.524418,    0.0665428
     263,     0.571209,     0.468193,     0.475792,    0.0633537
     264,     0.545737,     0.482650,     0.527580,    0.0723701
     265,     0.688913,     0.657184,     0.492052,    0.0677772
     266,     0.510207,     0.528944,     0.510329,    0.0671742
     267,     0.537951,     0.516475,     0.497357,    0.0644229
     268,     0.519936,      1.16459,     0.670106,    0.0666941
     269,     0.497949,     0.493854,     0.580125,    0.0687854
     270,     0.518207,     0.523381,     0.586832,    0.0668044
     271,     0.539629,     0.514636,     0.565739,    0.0585618
     272,     0.622612,     0.540007,     0.510713,    0.0691416
     273,     0.586665,     0.566090,     0.500722,    0.0639628
     274,     0.608040,     0.487162,     0.474303,    0.0678625
     275,     0.543759,     0.457171,     0.475892,    0.0666253
     276,     0.543912,     0.482052,     0.511557,    0.0673249
     277,     0.494960,     0.619998,     0.571867,    0.0626423
     278,     0.589189,     0.465811,     0.459048,    0.0706938
     279,     0.498695,     0.577434,     0.548857,    0.0650618
     280,     0.473517,     0.533481,     0.461882,    0.0818397
     281,     0.556855,     0.510721,     0.489594,    0.0610473
     282,     0.490120,     0.500533,     0.528365,    0.0657494
     283,     0.485250,     0.516881,     0.500813,    0.0746051
     284,     0.512003,     0.468892,     0.480091,    0.0663553
     285,     0.606980,     0.472573,     0.495116,    0.0652088
     286,     0.524896,     0.688823,     0.535034,    0.0671860
     287,     0.542087,     0.500348,     0.503824,    0.0671337
     288,     0.570522,     0.560217,     0.521659,    0.0640752
     289,     0.480330,     0.514790,     0.471578,    0.0599684
     290,     0.619694,     0.461668,     0.757298,     0.154172
     291,     0.501949,     0.581213,     0.724892,    0.0641237
     292,     0.642984,     0.517969,     0.548799,    0.0665989
     293,     0.506982,     0.521591,     0.555814,    0.0599576
     294,     0.541741,     0.439095,     0.507582,    0.0646649
     295,     0.556209,     0.550167,     0.506668,    0.0641812
     296,     0.547366,     0.480591,     0.509126,    0.0686806
     297,     0.491982,     0.477054,     0.470157,    0.0566275
     298,     0.550598,     0.501193,     0.470270,    0.0668616
     299,     0.485200,     0.491483,     0.698209,    0.0560763
     300,     0.611188,     0.477603,     0.487793,    0.0688645
     301,     0.479848,     0.462283,     0.490269,    0.0678400
     302,     0.492353,     0.473164,     0.567900,    0.0688746
     303,     0.505734,     0.434318,     0.496481,    0.0679072
     304,     0.507908,     0.427422,     0.517220,    0.0721589
     305,     0.478835,     0.536867,     0.514075,    0.0595095
     306,     0.575759,     0.472362,     0.560263,    0.0655643
     307,     0.489908,     0.474230,     0.468836,    0.0567129
     308,     0.558203,     0.534691,     0.518256,    0.0684650
     309,     0.586234,     0.655436,     0.494880,     0.374373
     310,     0.518366,     0.491903,     0.501318,    0.0719099
     311,     0.537591,     0.546802,     0.595828,    0.0598450
     312,     0.480142,     0.539890,     0.473720,    0.0684130
     313,     0.508489,     0.447057,     0.518511,    0.0598523
     314,     0.509268,     0.455598,     0.516551,    0.0676886
     315,     0.574215,     0.517303,     0.637289,    0.0620479
     316,     0.573177,     0.464021,     0.506777,    0.0711799
     317,     0.491564,     0.480064,     0.516299,    0.0578776
     318,     0.523963,     0.504198,     0.488583,    0.0673243
     319,     0.486301,     0.544335,     0.499091,    0.0565404
     320,     0.486132,     0.525770,     0.569915,    0.0668929
     321,     0.581139,     0.479115,     0.512069,    0.0717950
     322,     0.602328,     0.465908,     0.499344,    0.0674935
     323,     0.493216,     0.576037,     0.471094,    0.0609107
     324,     0.487590,     0.477165,     0.497061,    0.0663365
     325,     0.577436,     0.522251,     0.545104,    0.0546847
     326,     0.522709,     0.440622,     0.557296,    0.0680218
     327,     0.493221,     0.481156,     0.442182,    0.0586551
     328,     0.460154,     0.480414,     0.497643,    0.0676882
     329,     0.475104,     0.443606,     0.479767,    0.0633062
     330,     0.480852,     0.601656,     0.585284,    0.0674298
     331,     0.492624,     0.482491,     0.521327,    0.0578480
     332,     0.526346,     0.493699,     0.500753,    0.0675076
     333,     0.610872,     0.454137,     0.508904,    0.0707736
     334,     0.512823,     0.522141,     0.481771,    0.0712625
     335,     0.548451,     0.457723,     0.483700,    0.0631882
     336,     0.531432,     0.482121,     0.523487,    0.0694366
     337,     0.502549,     0.474401,     0.569363,    0.0576011
     338,     0.562000,     0.504482,     0.565898,    0.0680600
     339,     0.486868,     0.525334,     0.509879,    0.0603781
     340,     0.495162,     0.519404,     0.513551,    0.0698326
     341,     0.579931,     0.476743,     0.519045,    0.0646531
     342,     0.469435,     0.521751,     0.459786,    0.0718027
     343,     0.459853,     0.450326,     0.552314,    0.0557275
     344,     0.585685,     0.443026,     0.594723,    0.0645931
     345,     0.475825,     0.448101,     0.477596,    0.0691641
     346,     0.541246,     0.448861,     0.490452,    0.0742670
     347,     0.563918,     0.489490,     0.473625,    0.0578983
     348,     0.573298,     0.508539,     0.544571,    0.0665748
     349,     0.457794,     0.472604,     0.608094,    0.0585352
     350,     0.511624,     0.449773,     0.517543,      1.24506
     351,     0.459371,     0.452845,     0.448147,    0.0629553
     352,     0.505585,     0.444011,     0.573052,    0.0669014
     353,     0.492699,     0.437021,     0.478514,    0.0634136
     354,     0.512047,     0.458385,     0.479969,    0.0694759
     355,     0.461979,     0.443488,     0.472851,    0.0599864
     356,     0.439859,     0.444903,     0.434997,    0.0697074
     357,     0.533691,     0.482287,     0.492369,    0.0552537
     358,     0.480059,     0.507524,     0.495737,    0.0686465
     359,     0.466316,     0.550050,     0.473581,    0.0581399
     360,     0.459007,     0.484568,     0.485645,    0.0714739
     361,     0.496579,     0.434556,     0.482624,    0.0551968
     362,     0.543692,     0.517432,     0.484121,    0.0704211
     363,     0.470142,     0.494155,     0.557475,    0.0613720
     364,     0.462184,     0.452508,     0.513061,    0.0668053
     365,     0.493500,     0.456376,     0.473265,    0.0600092
     366,     0.519585,     0.483488,     0.580335,    0.0679383
     367,     0.462937,     0.477831,     0.535006,    0.0599892
     368,     0.493943,     0.434892,     0.630718,    0.0680612
     369,     0.453975,     0.474412,     0.487904,    0.0581593
     370,     0.488509,     0.453361,     0.495884,    0.0675785
     371,     0.496183,     0.428880,     0.465974,    0.0609299
     372,     0.465851,     0.462089,     0.484575,    0.0680800
     373,     0.491562,     0.618137,     0.512798,    0.0542681
     374,     0.582543,     0.421195,     0.450274,     0.354708
     375,     0.548373,     0.497893,     0.468038,    0.0546505
     376,     0.446392,     0.465879,     0.473050,    0.0702084
     377,     0.473285,     0.466395,     0.499647,    0.0573623
     378,     0.496631,     0.461485,     0.484648,    0.0695166
     379,     0.559821,     0.514411,     0.556274,    0.0672383
     380,     0.475603,     0.482843,     0.484746,    0.0686344
     381,     0.512447,     0.582843,     0.502915,    0.0676914
     382,     0.491338,     0.440464,     0.449182,     0.113471
     383,     0.496793,     0.497169,     0.516956,    0.0615451
     384,     0.518421,     0.459323,     0.458268,    0.0697419
     385,     0.508638,     0.516433,     0.528540,    0.0602887
     386,     0.541332,     0.458135,     0.533205,    0.0693714
     387,     0.489095,     0.480666,     0.470770,    0.0542395
     388,     0.483576,     0.450899,     0.514070,    0.0682113
     389,     0.524706,     0.446477,     0.452596,    0.0614700
     390,     0.496999,     0.563647,     0.435441,    0.0786160
     391,     0.492154,     0.557724,     0.485864,    0.0576659
     392,     0.479189,     0.454144,     0.448573,    0.0724889
     393,     0.471249,     0.459589,     0.552677,    0.0627498
     394,     0.490841,     0.482567,     0.466508,    0.0728228
     395,     0.460357,     0.440364,     0.504992,    0.0549268
     396,     0.461380,     0.462201,     0.490558,    0.0723491
     397,     0.453979,     0.458160,     0.465329,    0.0615241
     398,     0.467646,     0.473479,     0.497099,    0.0712372
     399,     0.454334,     0.572459,     0.428735,    0.0549730
     400,     0.465996,     0.450400,     0.532114,    0.0743855
     401,     0.478713,     0.451836,     0.474813,    0.0636567
     402,     0.480795,     0.475540,     0.514703,    0.0737389
     403,     0.525627,     0.448263,     0.450547,    0.0591836
     404,     0.479848,     0.675891,     0.540386,    0.0689285
     405,     0.485698,     0.722162,     0.462341,    0.0571222
     406,     0.537589,     0.531896,     0.482625,    0.0702394
     407,     0.572568,     0.479240,     0.451169,    0.0576571
     408,     0.456765,     0.492454,     0.527364,    0.0671368
     409,     0.472216,     0.490689,     0.606835,    0.0694097
     410,     0.533921,     0.473737,     0.528252,    0.0700304
     411,     0.524883,     0.449399,     0.506865,    0.0622076
     412,     0.502406,     0.437883,     0.484475,    0.0665269
     413,     0.502581,     0.437694,     0.472808,    0.0591106
     414,     0.592436,     0.427880,     0.448016,    0.0719528
     415,     0.432229,     0.461997,     0.539959,    0.0602850
     416,     0.486329,     0.441561,     0.477780,    0.0750985
     417,     0.596663,     0.464473,     0.498410,    0.0885106
     418,     0.457722,     0.451300,     0.486404,    0.0710080
     419,     0.446206,     0.513978,     0.480224,    0.0640759
     420,     0.470276,     0.621258,     0.506968,    0.0739050
     421,     0.585942,     0.493616,     0.531863,    0.0595334
     422,     0.483582,     0.459987,     0.487748,    0.0718418
     423,     0.468906,     0.476272,     0.485847,    0.0606883
     424,     0.478246,     0.442128,     0.452761,    0.0688623
     425,     0.539463,     0.447567,     0.656365,    0.0579682
     426,     0.543463,     0.419739,     0.451762,    0.0695472
     427,     0.609293,     0.539385,     0.466964,     0.550770
     428,     0.463281,     0.444690,     0.444346,    0.0697824
     429,     0.443224,     0.438872,     0.554770,    0.0602248
     430,     0.573178,     0.477821,     0.547452,    0.0721207
     431,     0.453100,     0.439623,     0.609746,    0.0568181
     432,     0.454367,     0.439556,     0.450426,    0.0731998
     433,     0.530529,     0.471092,     0.455482,    0.0591305
     434,     0.536140,     0.428382,     0.468788,    0.0716846
     435,     0.663582,     0.558999,     0.430881,    0.0642253
     436,     0.460665,     0.432485,     0.611387,    0.0722307
     437,     0.453428,     0.566020,     0.528039,    0.0529721
     438,     0.469516,     0.447497,     0.471588,    0.0740058
     439,     0.466175,     0.497437,     0.446637,    0.0554309
     440,     0.469677,     0.449754,     0.509781,    0.0747816
     441,     0.463185,     0.460842,     0.488719,    0.0581622
     442,     0.538914,     0.475008,     0.545184,    0.0715282
     443,     0.568052,     0.425697,     0.461253,    0.0608297
     444,     0.487349,     0.435767,     0.462037,    0.0761737
     445,     0.459889,     0.512002,     0.528443,    0.0566754
     446,     0.466971,     0.471315,     0.451239,    0.0709846
     447,     0.470817,     0.504510,     0.547886,    0.0592184
     448,     0.446811,     0.526929,     0.443675,    0.0726432
     449,     0.494417,     0.453288,     0.556451,    0.0920354
     450,     0.495079,     0.475285,     0.444225,    0.0758655
     451,     0.464790,     0.463317,     0.451811,    0.0655467
     452,     0.488460,     0.439064,     0.466167,    0.0960841
     453,     0.476105,     0.422970,     0.436606,    0.0593705
     454,     0.555812,     0.428062,     0.493062,    0.0695345
     455,     0.470478,     0.478610,     0.466636,    0.0701326
     456,     0.507613,     0.428614,     0.462132,    0.0762757
     457,     0.465966,     0.424692,     0.445604,    0.0561627
     458,     0.529587,     0.451816,     0.597080,    0.0735412
     459,     0.450284,     0.446131,     0.442077,    0.0657623
     460,     0.468429,     0.491152,     0.506501,    0.0719780
     461,     0.449195,     0.407244,     0.458566,    0.0624979
     462,     0.444706,     0.424716,     0.520500,    0.0707264
     463,     0.454493,     0.440460,     0.435964,    0.0561951
     464,     0.477281,     0.423036,     0.499304,    0.0814063
     465,     0.477452,     0.459274,     0.492107,    0.0627832
     466,     0.483320,     0.472552,     0.555739,    0.0749410
     467,     0.539994,     0.445192,     0.617304,    0.0625774
     468,     0.605247,     0.415123,     0.438143,    0.0724603
     469,     0.537357,     0.443474,     0.445865,    0.0628705
     470,     0.459165,     0.468620,     0.507065,    0.0744342
     471,     0.634977,     0.521942,     0.416908,    0.0675402
     472,     0.579462,     0.476198,     0.520268,    0.0756897
     473,     0.518904,     0.419020,     0.595026,    0.0561082
     474,     0.579383,     0.414077,     0.468709,    0.0727362
     475,     0.504794,     0.442743,     0.528697,    0.0565590
     476,     0.443085,     0.451215,     0.466820,    0.0784581
     477,     0.497959,     0.403542,     0.431665,    0.0592629
     478,     0.419237,     0.447481,     0.474367,    0.0732404
     479,     0.498577,     0.542378,     0.449499,    0.0609768
     480,     0.528942,     0.547343,     0.533904,     0.130535
     481,     0.614691,     0.453996,     0.435370,    0.0582266
     482,     0.597722,     0.499605,     0.447026,    0.0737973
     483,     0.461635,     0.522397,     0.453988,    0.0584881
     484,     0.505118,     0.506793,     0.431861,    0.0765634
     485,     0.470982,     0.420911,     0.499556,    0.0616087
     486,     0.432147,     0.513153,     0.480028,    0.0726326
     487,     0.560940,     0.438684,     0.457452,    0.0624993
     488,     0.528533,     0.505291,     0.458306,    0.0729176
     489,     0.434240,     0.541021,     0.445100,    0.0623949
     490,     0.480374,     0.456026,     0.437355,    0.0729510
     491,     0.550801,     0.446286,     0.501049,    0.0627231
     492,     0.503361,     0.508979,     0.475883,    0.0760472
     493,     0.485678,     0.418446,     0.553266,    0.0579722
     494,     0.468845,     0.419853,     0.491727,    0.0730530
     495,     0.508321,     0.461355,     0.476809,    0.0558757
     496,     0.502498,     0.464183,     0.437969,    0.0786231
     497,     0.486322,     0.572220,     0.447299,    0.0632570
     498,     0.456164,     0.607360,     0.441377,    0.0697801
