pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828345
       1,     -999.000,     -999.000,     -999.000,    0.0876351
       2,     -999.000,     -999.000,     -999.000,    0.0843148
       3,     -999.000,     -999.000,     -999.000,    0.0833436
       4,     -999.000,     -999.000,     -999.000,    0.0850358
       5,     -999.000,     -999.000,     -999.000,    0.0882089
       6,     -999.000,     -999.000,     -999.000,    0.0843524
       7,     -999.000,     -999.000,     -999.000,    0.0848856
       8,      1.34776,      1.33358,      1.39858,    0.0805420
       9,      1.55720,      1.40877,      1.48731,    0.0832127
      10,      1.39664,      1.66313,      1.37914,    0.0821842
      11,      1.32041,      1.32743,      1.43284,    0.0905703
      12,      1.37002,      1.35169,      1.46039,    0.0835044
      13,      1.32803,      1.30852,      1.37914,    0.0987955
      14,      1.33051,      1.49120,      1.59019,    0.0819975
      15,      1.40507,      1.34375,      1.47537,    0.0907086
      16,      1.32484,      1.37340,      1.44346,    0.0813365
      17,      1.38510,      1.41685,      1.38090,     0.192720
      18,      1.44062,      1.66924,      1.39870,    0.0810498
      19,      1.47583,      1.39103,      1.45031,    0.0812389
      20,      1.50063,      1.32322,      1.51561,    0.0864011
      21,      1.36054,      1.45546,      1.48944,    0.0861538
      22,      1.44518,      1.31095,      1.44045,    0.0844947
      23,      1.48640,      1.43827,      1.44018,     0.243938
      24,      1.33205,      1.55447,      1.46194,    0.0783329
      25,      1.36272,      1.47537,      1.45935,    0.0851135
      26,      1.38488,      1.42929,      1.65685,    0.0849936
      27,      1.34412,      1.38275,      1.41715,     0.104289
      28,      1.36861,      1.41051,      1.50936,    0.0784047
      29,      1.49837,      1.45962,      1.51006,    0.0933599
      30,      1.34820,      1.40051,      1.36783,    0.0797090
      31,      1.75054,      1.27326,      1.55415,    0.0935865
      32,      1.34503,      1.44530,      1.47073,    0.0816787
      33,      1.48102,      1.47645,      1.48359,     0.131329
      34,      1.40683,      1.47942,      1.50853,    0.0988102
      35,      1.28069,      1.40865,      1.36319,    0.0889652
      36,      1.58851,      1.39584,      1.53792,    0.0840605
      37,      1.38490,      1.68702,      1.49366,     0.272083
      38,      1.36566,      1.46803,      1.53558,    0.0788850
      39,      1.36234,      1.35532,      1.44653,    0.0832159
      40,      1.40349,      1.48319,      1.37643,    0.0794795
      41,      1.44586,      1.52403,      1.37252,     0.101816
      42,      1.40218,      1.56121,      1.59606,    0.0762030
      43,      1.32274,      1.41576,      1.35924,    0.0892648
      44,      1.33015,      1.34918,      1.33781,    0.0777113
      45,      1.28624,      1.47158,      1.43742,    0.0904007
      46,      1.27461,      1.40237,      1.47251,    0.0766361
      47,      1.36265,      1.39751,      1.45446,    0.0836931
      48,      1.51003,      1.40761,      1.41149,    0.0764036
      49,      1.48746,      1.40105,      1.57211,    0.0813663
      50,      1.26129,      1.38210,      1.47257,    0.0785864
      51,      1.45940,      1.48335,      1.47229,    0.0884262
      52,      1.40677,      1.43904,      1.36939,    0.0786376
      53,      1.44197,      1.45680,      1.54889,    0.0855597
      54,      1.47220,      1.38751,      1.49369,    0.0763605
      55,      1.49792,      1.53596,      1.49882,    0.0945701
      56,      1.52272,      1.35628,      1.54469,    0.0788820
      57,      1.46451,      1.43973,      1.32209,    0.0832068
      58,      1.55522,      1.43843,      1.40271,    0.0775302
      59,      1.50574,      1.30746,      1.39785,    0.0793371
      60,      1.35816,      1.31188,      1.44399,    0.0768673
      61,      1.52019,      1.41647,      1.68412,    0.0804712
      62,      1.35853,      1.63553,      1.58109,    0.0771726
      63,      1.40548,      1.46282,      1.62421,    0.0836024
      64,      1.25757,      1.40598,      1.38864,    0.0807997
      65,      1.34329,      1.38409,      1.51348,    0.0829753
      66,      1.44194,      1.34335,      1.38196,    0.0783869
      67,      1.39080,      1.39876,      1.40409,    0.0803968
      68,      1.62436,      1.42619,      1.40911,    0.0770982
      69,      1.32061,      1.42948,      1.34044,    0.0813755
      70,      1.51391,      1.60429,      1.38090,    0.0870035
      71,      1.29105,      1.42011,      1.31121,    0.0909726
      72,      1.43413,      1.68536,      1.38470,    0.0759253
      73,      1.30140,      1.57804,      1.48166,    0.0810731
      74,      1.48976,      1.36367,      1.83121,    0.0768455
      75,      1.44044,      1.32198,      1.44086,     0.305554
      76,      1.53602,      1.34247,      1.45180,      1.09456
      77,      1.34887,      1.34455,      1.44666,    0.0787394
      78,      1.36750,      1.50893,      1.47091,    0.0766945
      79,      1.37764,      1.41834,      1.48236,    0.0813209
      80,      1.40067,      1.37368,      1.57783,    0.0764314
      81,      1.42118,      1.38846,      1.56969,    0.0787948
      82,      1.49035,      1.46796,      1.74140,    0.0753570
      83,      1.52984,      1.34903,      1.57107,    0.0830890
      84,      1.54681,      1.54316,      1.61260,    0.0750299
      85,      1.57772,      1.46670,      1.44632,    0.0896324
      86,      1.39982,      1.31549,      1.42280,    0.0723214
      87,      1.47745,      1.58896,      1.57200,    0.0839821
      88,      1.39493,      1.71355,      1.50475,    0.0754236
      89,      1.46778,      1.33412,      1.48378,    0.0792321
      90,      1.35220,      1.38798,      1.61508,    0.0752069
      91,      1.50613,      1.61098,      1.71646,    0.0812860
      92,      1.38597,      1.46721,      1.53304,    0.0763087
      93,      1.46861,      1.54882,      1.67806,    0.0786350
      94,      1.43022,      1.48176,      1.42294,    0.0760095
      95,      1.43289,      1.36308,      1.36708,    0.0863417
      96,      1.39571,      1.67278,      1.52142,    0.0742203
      97,      1.36376,      1.50585,      1.45802,    0.0775612
      98,      1.71208,      1.38198,      1.60626,    0.0740623
      99,      1.49116,      1.41763,      1.30561,    0.0792841
     100,      1.57035,      1.46900,      1.45115,    0.0726378
     101,      1.72466,      1.41534,      1.37180,    0.0797217
     102,      1.34135,      1.58544,      1.71428,    0.0719706
     103,      1.33476,      1.53309,      1.48081,    0.0700100
     104,      1.53330,      1.44097,      1.41018,    0.0738466
     105,      1.55424,      1.32582,      1.49787,    0.0799550
     106,      1.45866,      1.43721,      1.57743,    0.0780635
     107,      1.34673,      1.43462,      1.51681,    0.0784586
     108,      1.56184,      1.37858,      1.46678,    0.0792575
     109,      1.50197,      1.45647,      1.41319,    0.0752350
     110,      1.44414,      1.49508,      1.42349,    0.0847981
     111,      1.34160,      1.32950,      1.47763,    0.0771942
     112,      1.32183,      1.57456,      1.45000,    0.0771872
     113,      1.60401,      1.50915,      1.52428,     0.343607
     114,      1.49494,      1.47929,      1.60601,    0.0766423
     115,      1.46115,      1.65055,      1.37110,    0.0683663
     116,      1.32343,      1.37922,      1.54542,    0.0727263
     117,      1.46777,      1.43481,      1.49706,     0.101179
     118,      1.35552,      1.49181,      1.43749,    0.0697291
     119,      1.56519,      1.42059,      1.46911,    0.0773482
     120,      1.38037,      1.56837,      1.40862,     0.172181
     121,      1.31751,      1.43516,      1.85792,    0.0718524
     122,      1.36286,      1.48275,      1.55541,    0.0750519
     123,      1.56908,      1.42822,      1.49254,     0.266717
     124,      1.40308,      1.38442,      1.52357,    0.0771501
     125,      1.50052,      1.40609,      1.47548,    0.0710338
     126,      1.42295,      1.53798,      1.67033,    0.0789505
     127,      1.64933,      1.40199,      1.48419,    0.0844073
     128,      1.40612,      1.46021,      1.49736,    0.0724510
     129,      1.44264,      1.36709,      1.72180,    0.0771566
     130,      1.41466,      1.52436,      1.53338,    0.0722199
     131,      1.43552,      1.49018,      1.42032,    0.0746982
     132,      1.43056,      1.42607,      1.45065,    0.0735722
     133,      1.56432,      1.40425,      1.63368,    0.0662549
     134,      1.44813,      1.54188,      1.51054,    0.0729672
     135,      1.48216,      1.44432,      1.50706,    0.0758035
     136,      1.60025,      1.41555,      1.50654,    0.0775766
     137,      1.43487,      1.48345,      1.70141,    0.0718730
     138,      1.55141,      1.51527,      1.77731,    0.0708635
     139,      1.58446,      1.47170,      1.64177,    0.0747018
     140,      1.37204,      1.35977,      1.55003,    0.0770235
     141,      1.55720,      1.50434,      1.48142,    0.0784978
     142,      1.46762,      1.38844,      1.46207,    0.0714374
     143,      1.36958,      1.47217,      1.53685,    0.0743009
     144,      1.58934,      1.52311,      1.60504,    0.0734663
     145,      1.50327,      1.49674,      1.83610,     0.112668
     146,      1.44142,      1.60912,      1.48482,     0.150665
     147,      1.41004,      1.42733,      1.58028,     0.130223
     148,      1.40030,      1.50890,      1.41044,    0.0746358
     149,      1.50108,      1.45778,      1.51066,    0.0729234
     150,      1.60685,      1.68484,      1.59961,    0.0724260
     151,      1.49709,      1.38195,      1.60503,    0.0704343
     152,      1.60260,      1.43437,      1.60280,    0.0709139
     153,      1.45946,      1.42728,      1.51643,     0.236304
     154,      1.59743,      1.47209,      1.60355,    0.0723931
     155,      1.55843,      1.40284,      1.46651,    0.0715737
     156,      1.42541,      1.51671,      1.49361,    0.0719205
     157,      1.44198,      1.46518,      1.52352,    0.0723201
     158,      1.42289,      1.44082,      1.51367,    0.0704943
     159,      1.41634,      1.53873,      1.44935,    0.0735543
     160,      1.62238,      1.39420,      1.64226,    0.0694434
     161,      1.41207,      1.37862,      1.46589,    0.0801667
     162,      1.42770,      1.47739,      1.53502,    0.0781138
     163,      1.46298,      1.45286,      1.53548,    0.0715929
     164,      1.31627,      1.57980,      1.57310,    0.0720682
     165,      1.60911,      1.38117,      1.54878,     0.447549
     166,      1.49768,      1.55370,      1.62506,    0.0715960
     167,      1.46000,      1.50531,      1.42707,    0.0773106
     168,      1.45253,      1.75304,      1.39238,    0.0709642
     169,      1.50276,      1.49044,      1.57920,    0.0873765
     170,      1.51606,      1.44860,      1.65519,    0.0733838
     171,      1.40315,      1.40814,      1.75638,    0.0696859
     172,      1.42455,      1.57915,      1.45305,    0.0723430
     173,      1.39530,      1.39340,      1.53640,      1.78855
     174,      1.49581,      1.34158,      1.61388,    0.0669714
     175,      1.65506,      1.39039,      1.60377,    0.0724392
     176,      1.63920,      1.51413,      1.62026,    0.0710529
     177,      1.57451,      1.47095,      1.58222,    0.0724851
     178,      1.46687,      1.41063,      1.49233,    0.0666514
     179,      1.57647,      1.58495,      1.49902,    0.0760451
     180,      1.58022,      1.46768,      1.45570,    0.0695917
     181,      1.37018,      1.47896,      1.67995,    0.0699118
     182,      1.47500,      1.77492,      1.63591,    0.0692057
     183,      1.51096,      1.45001,      1.70551,    0.0707820
     184,      1.53480,      1.47160,      1.50453,    0.0675138
     185,      1.69394,      1.36669,      1.50248,    0.0704611
     186,      1.53000,      1.49947,      1.51876,    0.0714489
     187,      1.53897,      1.45530,      1.56138,    0.0689232
     188,      1.42249,      1.40155,      1.55398,    0.0677697
     189,      1.42013,      1.52871,      1.52529,    0.0690682
     190,      1.43291,      1.31584,      1.58669,    0.0702966
     191,      1.51027,      1.45895,      1.48606,    0.0727689
     192,      1.51670,      1.40689,      1.39326,    0.0708514
     193,      1.37717,      1.55939,      1.51075,    0.0691221
     194,      1.36248,      1.42559,      1.55347,    0.0703009
     195,      1.61601,      1.60458,      1.46191,    0.0720440
     196,      1.40859,      1.42538,      1.58929,    0.0715535
     197,      1.59100,      1.65338,      1.55394,     0.244642
     198,      1.45917,      1.43788,      1.55494,    0.0725845
     199,      1.36644,      1.40308,      1.52757,    0.0705655
     200,      1.54099,      1.39232,      1.47255,    0.0691548
     201,      1.43337,      1.48359,      1.46485,    0.0708388
     202,      1.55842,      1.33288,      1.47798,    0.0702349
     203,      1.34756,      1.57812,      1.46692,    0.0699558
     204,      1.53492,      1.40232,      1.67944,     0.115299
     205,      1.47434,      1.53479,      1.60406,     0.582529
     206,      1.44091,      1.40186,      1.32959,     0.200948
     207,      1.50327,      1.42045,      1.45710,    0.0710822
     208,      1.44472,      1.62476,      1.42313,    0.0752901
     209,      1.48358,      1.46807,      1.50339,    0.0640232
     210,      1.55922,      1.46728,      1.49224,    0.0749518
     211,      1.36981,      1.56017,      1.47674,    0.0593868
     212,      1.51197,      1.51775,      1.42558,    0.0702899
     213,      1.51313,      1.52592,      1.38740,    0.0699368
     214,      1.51031,      1.58458,      1.51099,    0.0690484
     215,      1.47812,      1.51283,      1.53056,    0.0603143
     216,      1.43812,      1.50132,      1.53929,    0.0658788
     217,      1.53740,      1.60830,      1.55837,    0.0684448
     218,      1.35956,      1.43270,      1.43421,    0.0700324
     219,      1.45764,      1.43448,      1.51544,    0.0699025
     220,      1.67383,      1.36524,      1.47253,     0.315712
     221,      1.43429,      1.35291,      1.78292,    0.0744219
     222,      1.44272,      1.43223,      1.43941,    0.0693488
     223,      1.46312,      1.41844,      2.10072,    0.0665554
     224,      1.42791,      1.55202,      1.54420,    0.0689688
     225,      1.47383,      1.42863,      1.36785,    0.0632508
     226,      1.52822,      1.48248,      1.38368,    0.0734981
     227,      1.46249,      1.43448,      1.39574,    0.0757040
     228,      1.64502,      1.53252,      1.66960,     0.281084
     229,      1.37402,      1.33335,      1.62969,    0.0648317
     230,      1.43819,      1.35428,      1.46668,    0.0710172
     231,      1.41066,      1.47241,      1.45682,     0.166496
     232,      1.42906,      1.39730,      1.38408,     0.209888
     233,      1.43057,      1.45908,      1.78762,    0.0687790
     234,      1.50795,      1.29725,      1.49279,    0.0678387
     235,      1.34765,      1.32873,      1.52832,    0.0639254
     236,      1.61408,      1.41480,      1.47950,    0.0649318
     237,      1.48870,      1.45642,      1.44014,     0.349320
     238,      1.42140,      1.30931,      1.39607,    0.0698856
     239,      1.34143,      1.39598,      1.31700,     0.665001
     240,      1.46414,      1.31475,      1.46992,    0.0669612
     241,      1.57115,      1.35110,      1.36552,    0.0683905
     242,      1.54646,      1.46152,      1.53495,    0.0628898
     243,      1.39041,      1.39289,      1.52165,    0.0644177
     244,      1.65311,      1.36555,      1.46431,    0.0749942
     245,      1.43686,      1.30844,      1.43119,    0.0687338
     246,      1.31037,      1.39530,      1.41779,    0.0696722
     247,      1.36597,      1.45638,      1.50874,     0.706149
     248,      1.37314,      1.38909,      1.46033,    0.0677470
     249,      1.28626,      1.32968,      1.37790,    0.0666982
     250,      1.44572,      1.39228,      1.42939,    0.0682970
     251,      1.57913,      1.51029,      1.39428,    0.0645475
     252,      1.36072,      1.37836,      1.46297,    0.0687665
     253,      1.44486,      1.52609,      1.44903,     0.217235
     254,      1.33829,      1.58738,      1.62340,    0.0680761
     255,      1.37785,      1.36155,      1.44352,    0.0648013
     256,      1.43174,      1.41387,      1.49739,    0.0660870
     257,      1.54403,      1.39638,      1.45402,    0.0638565
     258,      1.51460,      1.47981,      1.37085,    0.0670800
     259,      1.40821,      1.41898,      1.49235,    0.0613758
     260,      1.32980,      1.46035,      1.44917,    0.0646515
     261,      1.44347,      1.51214,      1.38179,    0.0675586
     262,      1.40320,      1.45926,      1.41692,    0.0660716
     263,      1.40733,      1.28087,      1.41034,    0.0635992
     264,      1.44891,      1.31470,      1.44019,    0.0723836
     265,      1.47428,      1.51850,      1.41427,     0.223148
     266,      1.28562,      1.43500,      1.54248,    0.0664071
     267,      1.30862,      1.32268,      1.36910,    0.0651143
     268,      1.42201,      1.90189,      1.54393,    0.0659441
     269,      1.30574,      1.67975,      1.46099,    0.0689222
     270,      1.36629,      1.49849,      1.41397,    0.0663943
     271,      1.34408,      1.37286,      1.63768,     0.172187
     272,      1.40981,      1.47355,      1.52279,    0.0686555
     273,      1.36923,      1.44771,      1.40780,    0.0645332
     274,      1.54285,      1.34866,      1.29076,    0.0670272
     275,      1.46387,      1.32418,      1.36533,    0.0670274
     276,      1.49007,      1.32353,      1.41415,    0.0665632
     277,      1.43031,      1.41803,      1.52659,    0.0640848
     278,      1.37519,      1.32199,      1.39797,    0.0715643
     279,      1.39980,      1.36570,      1.41640,    0.0657677
     280,      1.42364,      1.47787,      1.41162,    0.0814720
     281,      1.36447,      1.32579,      1.52502,    0.0618592
     282,      1.42343,      1.30861,      1.50383,    0.0651457
     283,      1.35080,      1.27249,      1.39450,    0.0758075
     284,      1.42374,      1.45941,      1.38793,    0.0675700
     285,      1.65003,      1.32698,      1.53171,    0.0662343
     286,      1.28632,      1.43397,      1.45995,    0.0668959
     287,      1.38743,      1.39905,      1.38507,    0.0680627
     288,      1.43627,      1.33786,      1.42895,    0.0632770
     289,      1.38403,      1.39249,      1.44335,    0.0603813
     290,      1.84733,      1.35918,      1.56529,     0.154867
     291,      1.36418,      1.42626,      1.53591,    0.0649907
     292,      1.60460,      1.32358,      1.48833,    0.0661771
     293,      1.31650,      1.35238,      1.34753,    0.0680791
     294,      1.29797,      1.27889,      1.38648,    0.0643222
     295,      1.53421,      1.30931,      1.38290,    0.0650987
     296,      1.33091,      1.23466,      1.39907,    0.0709795
     297,      1.31387,      1.34103,      1.30766,    0.0570087
     298,      1.44511,      1.34956,      1.41550,     0.748672
     299,      1.34660,      1.42041,      1.46167,    0.0580155
     300,      1.34839,      1.24522,      1.52403,    0.0694152
     301,      1.29234,      1.40366,      1.36691,    0.0685882
     302,      1.35244,      1.55331,      1.75292,    0.0685407
     303,      1.46438,      1.25390,      1.42043,    0.0684173
     304,      1.40187,      1.38143,      1.44501,    0.0720362
     305,      1.39559,      1.28420,      1.38151,    0.0599366
     306,      1.64751,      1.40691,      1.58824,    0.0701855
     307,      1.34677,      1.43365,      1.45704,    0.0581348
     308,      1.35264,      1.50780,      1.35896,    0.0680820
     309,      1.45976,      1.49418,      1.54146,     0.294756
     310,      1.37297,      1.33735,      1.30724,    0.0716372
     311,      1.37128,      1.51503,      1.47479,    0.0601740
     312,      1.35879,      1.43036,      1.43532,    0.0678263
     313,      1.31567,      1.26079,      1.43674,    0.0605934
     314,      1.33768,      1.27928,      1.32424,    0.0672950
     315,      1.37955,      1.50633,      1.50200,    0.0622526
     316,      1.36176,      1.25038,      1.32850,    0.0732554
     317,      1.42760,      1.34534,      1.37616,    0.0592709
     318,      1.33098,      1.32833,      1.33145,    0.0674013
     319,      1.43747,      1.41575,      1.50151,    0.0587011
     320,      1.34541,      1.40816,      1.40715,    0.0666199
     321,      1.32514,      1.25566,      1.35053,    0.0722112
     322,      1.37697,      1.27809,      1.35558,    0.0673497
     323,      1.37218,      1.40221,      1.38519,    0.0611318
     324,      1.44438,      1.24591,      1.29228,    0.0658480
     325,      1.47681,      1.28443,      1.50915,    0.0549110
     326,      1.34705,      1.28864,      1.54723,    0.0674563
     327,      1.34094,      1.39964,      1.31104,    0.0588460
     328,      1.27998,      1.33940,      1.44233,    0.0674045
     329,      1.32970,      1.25162,      1.39420,    0.0641822
     330,      1.31055,      1.40646,      1.38762,    0.0705493
     331,      1.28481,      1.36660,      1.44037,    0.0735735
     332,      1.36953,      1.28682,      1.32344,    0.0679221
     333,      1.36961,      1.33028,      1.27928,    0.0713107
     334,      1.34771,      1.33440,      1.30133,    0.0702740
     335,      1.45385,      1.32121,      1.32133,    0.0636214
     336,      1.36449,      1.36486,      1.33529,    0.0688218
     337,      1.32021,      1.25236,      1.40901,    0.0580091
     338,      1.37803,      1.43501,      1.40683,    0.0675219
     339,      1.40866,      1.48155,      1.39160,    0.0631702
     340,      1.30535,      1.49947,      1.38379,    0.0743610
     341,      1.33075,      1.42981,      1.37699,    0.0658320
     342,      1.33842,      1.32543,      1.46373,    0.0713467
     343,      1.51108,      1.28264,      1.38612,    0.0559332
     344,      1.37647,      1.26272,      1.42333,    0.0640532
     345,      1.34038,      1.30617,      1.31564,     0.560075
     346,      1.36253,      1.28546,      1.40580,    0.0754045
     347,      1.28529,      1.33109,      1.27928,    0.0587057
     348,      1.30743,      1.31815,      1.41203,    0.0659799
     349,      1.31095,      1.24748,      1.46323,    0.0589639
     350,      1.38867,      1.31870,      1.26385,      1.39414
     351,      1.37091,      1.34620,      1.36871,    0.0636776
     352,      1.35603,      1.43195,      1.46040,    0.0663038
     353,      1.29883,      1.44635,      1.26353,    0.0637913
     354,      1.30308,      1.33900,      1.40151,    0.0690420
     355,      1.30354,      1.30594,      1.33535,     0.141437
     356,      1.32877,      1.32031,      1.31691,    0.0691443
     357,      1.23703,      1.23692,      1.32436,    0.0560517
     358,      1.28959,      1.33593,      1.39535,    0.0681248
     359,      1.43856,      1.41774,      1.37304,    0.0585085
     360,      1.23470,      1.30341,      1.34675,    0.0708332
     361,      1.24045,      1.46928,      1.38635,    0.0561806
     362,      1.34061,      1.22868,      1.52512,    0.0703330
     363,      1.27636,      1.42156,      1.51600,    0.0621578
     364,      1.24634,      1.33422,      1.37008,    0.0661617
     365,      1.28276,      1.26311,      1.40471,    0.0736105
     366,      1.50735,      1.37521,      1.34460,    0.0675391
     367,      1.29892,      1.27304,      1.45211,    0.0603196
     368,      1.32059,      1.35546,      1.46301,    0.0675288
     369,      1.28667,      1.22316,      1.30477,    0.0610221
     370,      1.29009,      1.20590,      1.34422,    0.0670642
     371,      1.31128,      1.34285,      1.27995,    0.0620947
     372,      1.25981,      1.21590,      1.36762,    0.0677105
     373,      1.30386,      1.43908,      1.30516,    0.0548185
     374,      1.34212,      1.18448,      1.32349,     0.257505
     375,      1.36483,      1.28855,      1.41246,    0.0553469
     376,      1.19447,      1.28316,      1.29895,     0.127733
     377,      1.32947,      1.27552,      1.42085,    0.0579835
     378,      1.40034,      1.29146,      1.30836,    0.0694808
     379,      1.31412,      1.45864,      1.44688,    0.0669033
     380,      1.29528,      1.33745,      1.34032,    0.0681892
     381,      1.33507,      1.51014,      1.37371,     0.148639
     382,      1.40932,      1.22002,      1.31385,     0.117712
     383,      1.25558,      1.55514,      1.47376,    0.0623152
     384,      1.39455,      1.38920,      1.26095,    0.0689369
     385,      1.22422,      1.28083,      1.35355,    0.0630930
     386,      1.28416,      1.35827,      1.33884,    0.0693747
     387,      1.31326,      1.29022,      1.25241,    0.0550073
     388,      1.38276,      1.26843,      1.36387,    0.0680898
     389,      1.31992,      1.20992,      1.30886,    0.0616410
     390,      1.26951,      1.34982,      1.48198,    0.0781458
     391,      1.35951,      1.38867,      1.22080,    0.0593305
     392,      1.30776,      1.27060,      1.24826,    0.0725360
     393,      1.27059,      1.22289,      1.43084,    0.0632612
     394,      1.42942,      1.23895,      1.41548,    0.0721942
     395,      1.34412,      1.31565,      1.39039,    0.0548795
     396,      1.31669,      1.27914,      1.34537,    0.0719390
     397,      1.23895,      1.33651,      1.31300,    0.0628699
     398,      1.32515,      1.24585,      1.38731,    0.0708048
     399,      1.42076,      1.44211,      1.21613,    0.0556770
     400,      1.23492,      1.22141,      1.31977,    0.0745485
     401,      1.41004,      1.16941,      1.24459,    0.0641760
     402,      1.26238,      1.27411,      1.43157,    0.0728774
     403,      1.29716,      1.24460,      1.33703,    0.0601026
     404,      1.25456,      1.52662,      1.25859,    0.0688792
     405,      1.27498,      1.44071,      1.37215,    0.0573758
     406,      1.38773,      1.40356,      1.47015,    0.0699229
     407,      1.24097,      1.27728,      1.33161,    0.0576312
     408,      1.25816,      1.29296,      1.51215,    0.0669798
     409,      1.26000,      1.41291,      1.46626,     0.589518
     410,      1.33422,      1.32022,      1.31624,    0.0691626
     411,      1.36922,      1.22321,      1.33010,    0.0629952
     412,      1.28893,      1.27868,      1.42338,     0.196594
     413,      1.43939,      1.21749,      1.29678,    0.0645819
     414,      1.36186,      1.34337,      1.31966,    0.0719293
     415,      1.30242,      1.20518,      1.38830,    0.0607698
     416,      1.30711,      1.31285,      1.37954,    0.0825315
     417,      1.37183,      1.39346,      1.42577,    0.0834408
     418,      1.22649,      1.37274,      1.37545,    0.0708556
     419,      1.42281,      1.27640,      1.31788,     0.616604
     420,      1.31843,      1.52993,      1.37827,    0.0727513
     421,      1.42132,      1.25858,      1.33936,    0.0599590
     422,      1.49011,      1.23049,      1.26826,    0.0713033
     423,      1.27855,      1.28809,      1.32581,    0.0650596
     424,      1.21458,      1.22606,      1.25034,    0.0684839
     425,      1.37764,      1.18525,      1.46896,     0.746362
     426,      1.47031,      1.23081,      1.33830,    0.0709133
     427,      1.34793,      1.25612,      1.43836,     0.558699
     428,      1.35603,      1.46059,      1.36199,    0.0691621
     429,      1.23653,      1.38287,      1.37956,    0.0607590
     430,      1.38285,      1.42623,      1.40056,    0.0718356
     431,      1.19200,      1.22554,      1.39760,    0.0655024
     432,      1.35927,      1.20596,      1.35372,    0.0726594
     433,      1.34990,      1.25884,      1.34981,    0.0598079
     434,      1.31404,      1.21780,      1.36624,    0.0711927
     435,      1.47990,      1.28487,      1.32627,    0.0651235
     436,      1.29270,      1.36796,      1.36530,    0.0716600
     437,      1.23361,      1.30749,      1.31610,    0.0555733
     438,      1.40997,      1.26637,      1.43573,     0.113507
     439,      1.31644,      1.26994,      1.31187,    0.0560929
     440,      1.20540,      1.22874,      1.39671,    0.0742115
     441,      1.34542,      1.30368,      1.31621,    0.0589712
     442,      1.45563,      1.43555,      1.44811,    0.0710500
     443,      1.35919,      1.30865,      1.35901,    0.0628334
     444,      1.23543,      1.24578,      1.30030,    0.0756877
     445,      1.23389,      1.26099,      1.37728,    0.0571906
     446,      1.23518,      1.47470,      1.24573,    0.0725213
     447,      1.36449,      1.27676,      1.28951,    0.0600244
     448,      1.24255,      1.29572,      1.40980,    0.0722224
     449,      1.31234,      1.23459,      1.33660,    0.0858199
     450,      1.42374,      1.34764,      1.25797,    0.0974860
     451,      1.20914,      1.27091,      1.30259,     0.148812
     452,      1.33603,      1.14317,      1.35470,    0.0965698
     453,      1.26490,      1.17770,      1.30116,    0.0600042
     454,      1.55152,      1.28549,      1.33934,    0.0688913
     455,      1.23049,      1.21317,      1.42790,    0.0704530
     456,      1.29643,      1.31645,      1.32664,    0.0756548
     457,      1.28871,      1.22594,      1.31942,    0.0569519
     458,      1.29268,      1.41964,      1.41961,     0.607833
     459,      1.27838,      1.19318,      1.37144,    0.0655593
     460,      1.25556,      1.20048,      1.44166,    0.0720902
     461,      1.26876,      1.14827,      1.26599,    0.0629982
     462,      1.27296,      1.27531,      1.41321,    0.0724503
     463,      1.54170,      1.31892,      1.27142,    0.0572680
     464,      1.21996,      1.20120,      1.43636,     0.108401
     465,      1.32761,      1.47252,      1.31217,    0.0633175
     466,      1.33270,      1.21611,      1.31370,    0.0745290
     467,      1.29064,      1.21639,      1.43282,    0.0633624
     468,      1.28937,      1.22027,      1.30199,    0.0730540
     469,      1.25226,      1.26922,      1.32096,    0.0635252
     470,      1.23843,      1.19950,      1.27362,    0.0740982
     471,      1.22701,      1.26889,      1.20818,    0.0679765
     472,      1.25263,      1.28483,      1.38570,    0.0755085
     473,      1.23728,      1.29567,      1.34269,    0.0569856
     474,      1.36855,      1.17864,      1.38103,    0.0741979
     475,      1.24026,      1.20987,      1.31579,    0.0593807
     476,      1.24222,      1.37458,      1.35481,    0.0782080
     477,      1.20095,      1.19555,      1.25548,    0.0597806
     478,      1.21530,      1.42238,      1.33127,    0.0731092
     479,      1.37904,      1.31217,      1.28716,    0.0613313
     480,      1.28001,      1.26246,      1.51481,     0.130695
     481,      1.42007,      1.26103,      1.33077,    0.0591172
     482,      1.31169,      1.22519,      1.23249,    0.0732990
     483,      1.22904,      1.31256,      1.27604,    0.0588389
     484,      1.22663,      1.22869,      1.28685,    0.0762467
     485,      1.26683,      1.16634,      1.35268,    0.0624358
     486,      1.23408,      1.24547,      1.28439,    0.0723242
     487,      1.34974,      1.45299,      1.22756,    0.0632853
     488,      1.27466,      1.19540,      1.30257,    0.0725671
     489,      1.20330,      1.32939,      1.27606,    0.0626297
     490,      1.26325,      1.33011,      1.35695,    0.0729913
     491,      1.41629,      1.19208,      1.40766,    0.0639881
     492,      1.37564,      1.30930,      1.25158,    0.0758265
     493,      1.28965,      1.10664,      1.36634,    0.0583329
     494,      1.27311,      1.37614,      1.36744,    0.0723478
     495,      1.24031,      1.22915,      1.34362,    0.0560624
     496,      1.29223,      1.19634,      1.22119,    0.0778810
     497,      1.25174,      1.25168,      1.32767,    0.0642113
     498,      1.15345,      1.32459,      1.24335,    0.0696601
     499,      1.35058,      1.24621,      1.43172,    0.0590389
     500,      1.24086,      1.15385,      1.38472,    0.0747772
