pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0821226
       1,     -999.000,     -999.000,     -999.000,    0.0863910
       2,     -999.000,     -999.000,     -999.000,    0.0837742
       3,     -999.000,     -999.000,     -999.000,    0.0824824
       4,     -999.000,     -999.000,     -999.000,    0.0842200
       5,     -999.000,     -999.000,     -999.000,    0.0873840
       6,     -999.000,     -999.000,     -999.000,    0.0839207
       7,     -999.000,     -999.000,     -999.000,    0.0842505
       8,      1.15718,      1.09014,      1.14269,    0.0803037
       9,      1.21200,      1.06720,      1.15110,    0.0824453
      10,      1.12662,      1.46501,      1.11936,    0.0816386
      11,      1.07409,      1.09588,      1.09918,    0.0883426
      12,      1.17568,      1.08225,      1.20508,    0.0831282
      13,      1.08029,      1.03825,      1.11829,    0.0973678
      14,      1.04593,      1.15740,      1.38428,    0.0813227
      15,      1.09513,      1.08477,      1.20037,    0.0899376
      16,      1.12841,      1.17390,      1.16222,    0.0806230
      17,      1.17372,      1.14732,      1.14075,     0.187178
      18,      1.15843,      1.38609,      1.15209,    0.0807050
      19,      1.23381,      1.14734,      1.17557,    0.0801999
      20,      1.11829,      1.03414,      1.15784,    0.0860312
      21,      1.11726,      1.18915,      1.30455,    0.0854184
      22,      1.24210,      1.07485,      1.16008,    0.0840122
      23,      1.11151,      1.15407,      1.17382,     0.238121
      24,      1.15027,      1.22731,      1.22319,    0.0774663
      25,      1.12481,      1.21551,      1.21094,    0.0843439
      26,      1.17453,      1.15468,      1.23963,    0.0844844
      27,      1.13505,      1.12682,      1.21650,     0.102926
      28,      1.10140,      1.20648,      1.12267,    0.0780361
      29,      1.15524,      1.06604,      1.22800,    0.0904903
      30,      1.13882,      1.15459,      1.12720,    0.0792767
      31,      1.12322,      1.01692,      1.12682,    0.0925467
      32,      1.11579,      1.22209,      1.30356,    0.0813973
      33,      1.18664,      1.22312,      1.21071,    0.0839417
      34,      1.09107,      1.14838,      1.27196,    0.0976444
      35,      1.04736,      1.15662,      1.10111,    0.0816861
      36,      1.37692,      1.14077,      1.23146,    0.0835739
      37,      1.17846,      1.54267,      1.20687,     0.284564
      38,      1.12206,      1.23997,      1.24972,    0.0785109
      39,      1.12998,      1.09615,      1.16741,    0.0827274
      40,      1.17271,      1.22154,      1.18410,    0.0789944
      41,      1.17520,      1.20571,      1.07127,     0.100451
      42,      1.13412,      1.31384,      1.26916,    0.0757934
      43,      1.09714,      1.13015,      1.11618,    0.0889727
      44,      1.08513,      1.09315,      1.13324,    0.0771358
      45,      1.07372,      1.23711,      1.14824,    0.0896567
      46,      1.07275,      1.16942,      1.24464,    0.0760724
      47,      1.08982,      1.08168,      1.25078,    0.0829753
      48,      1.32253,      1.19905,      1.16526,    0.0761933
      49,      1.23539,      1.11166,      1.18906,    0.0802423
      50,      1.05733,      1.08612,      1.22119,    0.0781384
      51,      1.23245,      1.23090,      1.16667,    0.0876771
      52,      1.14375,      1.08343,      1.11474,    0.0781376
      53,      1.20514,      1.19129,      1.29494,    0.0847511
      54,      1.24895,      1.11614,      1.26913,    0.0760129
      55,      1.13832,      1.30834,      1.11671,    0.0943272
      56,      1.19649,      1.07151,      1.30744,    0.0781180
      57,      1.23349,      1.13263,      1.09296,    0.0821069
      58,      1.28075,      1.15467,      1.11513,    0.0768935
      59,      1.22559,      1.02634,      1.14579,    0.0786298
      60,      1.14770,      1.08949,      1.16649,    0.0764600
      61,      1.27724,      1.16452,      1.44658,    0.0797741
      62,      1.13317,      1.36102,      1.29500,    0.0769275
      63,      1.18419,      1.11130,      1.28081,    0.0826126
      64,      1.05196,      1.18473,      1.15402,    0.0774461
      65,      1.06936,      1.09559,      1.15171,    0.0816127
      66,      1.12688,      1.08822,      1.12815,    0.0779440
      67,      1.17590,      1.15668,      1.16558,    0.0797014
      68,      1.35123,      1.13244,      1.12977,    0.0766763
      69,      1.05501,      1.17248,      1.10557,    0.0805813
      70,      1.30010,      1.32554,      1.10934,    0.0866329
      71,      1.07365,      1.14194,      1.13501,    0.0792945
      72,      1.24736,      1.46927,      1.15717,    0.0754519
      73,      1.07487,      1.31352,      1.18048,    0.0803495
      74,      1.16989,      1.08608,      1.55156,    0.0763105
      75,      1.20454,      1.09463,      1.17462,     0.306515
      76,      1.32127,      1.07356,      1.21594,      1.09522
      77,      1.10723,      1.10838,      1.15562,    0.0782110
      78,      1.15412,      1.15740,      1.22388,    0.0761788
      79,      1.08293,      1.13626,      1.20738,    0.0806858
      80,      1.20469,      1.08260,      1.32185,    0.0762423
      81,      1.15209,      1.16638,      1.27270,    0.0780740
      82,      1.18926,      1.19932,      1.43456,    0.0749537
      83,      1.23682,      1.11381,      1.27989,    0.0821468
      84,      1.20284,      1.29153,      1.25519,    0.0747348
      85,      1.32596,      1.21959,      1.13212,    0.0808863
      86,      1.22478,      1.01154,      1.08900,    0.0715848
      87,      1.12338,      1.32373,      1.33673,    0.0831584
      88,      1.16730,      1.29465,      1.18510,    0.0747076
      89,      1.19734,      1.08967,      1.30388,    0.0784896
      90,      1.13286,      1.13632,      1.25635,    0.0744341
      91,      1.24352,      1.34912,      1.30110,    0.0808014
      92,      1.13090,      1.20498,      1.24981,    0.0758553
      93,      1.23471,      1.22161,      1.33165,    0.0778386
      94,      1.19873,      1.24390,      1.15678,    0.0750063
      95,      1.19293,      1.11847,      1.12725,    0.0854800
      96,      1.15544,      1.23696,      1.27119,    0.0738384
      97,      1.11710,      1.19006,      1.18852,    0.0765861
      98,      1.47170,      1.15013,      1.31962,    0.0734594
      99,      1.18840,      1.21294,      1.07849,    0.0781560
     100,      1.34440,      1.20417,      1.23741,    0.0722920
     101,      1.54179,      1.08100,      1.11844,    0.0778660
     102,      1.13407,      1.23091,      1.32924,    0.0715715
     103,      1.09332,      1.28255,      1.23925,    0.0692970
     104,      1.24983,      1.18450,      1.14952,    0.0733770
     105,      1.29929,      1.06526,      1.24916,    0.0792981
     106,      1.21615,      1.16408,      1.21299,    0.0774382
     107,      1.10184,      1.13471,      1.26781,    0.0773388
     108,      1.28964,      1.12699,      1.16903,    0.0787810
     109,      1.16316,      1.21497,      1.15697,    0.0739688
     110,      1.18277,      1.14321,      1.11607,    0.0801662
     111,      1.10495,      1.10220,      1.23525,    0.0763576
     112,      1.08524,      1.30282,      1.17772,    0.0772687
     113,      1.22379,      1.21363,      1.24014,     0.358160
     114,      1.28063,      1.22952,      1.29536,    0.0756625
     115,      1.23067,      1.37517,      1.10250,    0.0673746
     116,      1.08227,      1.12757,      1.26563,    0.0723390
     117,      1.22074,      1.16989,      1.26980,    0.0827039
     118,      1.13823,      1.18505,      1.15703,    0.0690821
     119,      1.33110,      1.16880,      1.25790,    0.0765126
     120,      1.14083,      1.21996,      1.12289,     0.219811
     121,      1.10848,      1.18445,      1.36276,    0.0712624
     122,      1.12259,      1.22525,      1.26508,    0.0742776
     123,      1.34821,      1.17079,      1.27322,    0.0740754
     124,      1.12550,      1.10651,      1.20783,    0.0757920
     125,      1.17356,      1.15431,      1.26991,    0.0702917
     126,      1.23404,      1.14327,      1.41883,    0.0785612
     127,      1.40290,      1.12229,      1.13838,    0.0831855
     128,      1.13851,      1.25680,      1.25776,    0.0717670
     129,      1.17211,      1.10508,      1.49165,    0.0760562
     130,      1.16034,      1.25372,      1.26892,    0.0729832
     131,      1.09652,      1.20019,      1.17848,    0.0743013
     132,      1.18205,      1.16985,      1.19892,    0.0729890
     133,      1.26458,      1.13087,      1.37422,    0.0654119
     134,      1.17719,      1.22029,      1.24653,    0.0727251
     135,      1.16131,      1.15539,      1.22378,    0.0744536
     136,      1.28874,      1.13347,      1.27213,    0.0767879
     137,      1.12595,      1.21912,      1.45302,    0.0710858
     138,      1.24758,      1.30726,      1.52062,    0.0703083
     139,      1.33265,      1.17961,      1.14349,    0.0731658
     140,      1.16167,      1.20185,      1.21427,    0.0762168
     141,      1.30465,      1.21892,      1.24302,    0.0773184
     142,      1.21659,      1.19281,      1.17551,    0.0710707
     143,      1.12061,      1.11451,      1.23741,    0.0734398
     144,      1.32724,      1.25820,      1.35679,    0.0727813
     145,      1.24527,      1.24988,      1.33320,    0.0684739
     146,      1.21932,      1.38783,      1.24916,     0.147280
     147,      1.16019,      1.17946,      1.27717,    0.0755233
     148,      1.09283,      1.27883,      1.13700,    0.0736472
     149,      1.21241,      1.19963,      1.25407,    0.0722902
     150,      1.34230,      1.44474,      1.35083,    0.0721262
     151,      1.27686,      1.09398,      1.31390,    0.0698716
     152,      1.35545,      1.17835,      1.33496,    0.0704358
     153,      1.19791,      1.18414,      1.25084,     0.271338
     154,      1.23659,      1.20523,      1.32011,    0.0719394
     155,      1.23744,      1.15492,      1.19016,    0.0706196
     156,      1.15795,      1.23737,      1.24724,    0.0711529
     157,      1.19022,      1.21188,      1.25385,    0.0717694
     158,      1.16148,      1.21293,      1.23119,    0.0701375
     159,      1.17713,      1.31080,      1.18636,    0.0725633
     160,      1.26766,      1.13586,      1.26017,    0.0688643
     161,      1.15734,      1.15418,      1.16139,    0.0793108
     162,      1.18890,      1.19512,      1.24224,    0.0774752
     163,      1.23973,      1.20595,      1.22215,    0.0705458
     164,      1.07961,      1.31860,      1.25648,    0.0713431
     165,      1.39209,      1.16085,      1.22151,     0.440818
     166,      1.23129,      1.21439,      1.35832,    0.0712776
     167,      1.17786,      1.22935,      1.13611,    0.0745383
     168,      1.23906,      1.24376,      1.14537,    0.0704010
     169,      1.30155,      1.27950,      1.33087,    0.0858124
     170,      1.24430,      1.19815,      1.36039,    0.0728541
     171,      1.15701,      1.15955,      1.49220,    0.0685608
     172,      1.18107,      1.17611,      1.12309,    0.0718469
     173,      1.14769,      1.15119,      1.30111,      1.79372
     174,      1.21845,      1.11447,      1.37487,    0.0667320
     175,      1.32216,      1.13211,      1.40676,    0.0717223
     176,      1.30090,      1.22005,      1.38700,    0.0707843
     177,      1.33925,      1.23797,      1.30470,    0.0714554
     178,      1.18688,      1.15402,      1.19874,    0.0662960
     179,      1.25491,      1.31749,      1.20323,    0.0751084
     180,      1.28672,      1.12841,      1.19190,    0.0690432
     181,      1.19361,      1.18300,      1.43364,    0.0689303
     182,      1.19751,      1.45840,      1.35217,    0.0689677
     183,      1.09650,      1.21653,      1.35000,    0.0703167
     184,      1.20184,      1.23666,      1.25987,    0.0670004
     185,      1.32136,      1.09554,      1.30883,    0.0697307
     186,      1.23317,      1.18747,      1.20569,    0.0708264
     187,      1.26184,      1.31125,      1.26342,    0.0682444
     188,      1.13256,      1.15901,      1.25996,    0.0672299
     189,      1.16776,      1.29665,      1.22769,    0.0682222
     190,      1.24646,      1.04006,      1.35523,    0.0698809
     191,      1.21681,      1.15140,      1.20370,    0.0717336
     192,      1.25837,      1.09628,      1.17195,    0.0709734
     193,      1.07825,      1.32765,      1.22369,    0.0683777
     194,      1.10805,      1.20905,      1.27363,    0.0698820
     195,      1.31001,      1.21620,      1.17984,    0.0714346
     196,      1.21294,      1.14587,      1.25594,    0.0712394
     197,      1.35525,      1.31322,      1.24708,     0.232568
     198,      1.21661,      1.19397,      1.23980,    0.0719211
     199,      1.16924,      1.13443,      1.26143,    0.0697306
     200,      1.30107,      1.09726,      1.23099,    0.0684147
     201,      1.14783,      1.23832,      1.20645,    0.0699449
     202,      1.29854,      1.16155,      1.22247,    0.0699718
     203,      1.10990,      1.29491,      1.14352,    0.0689385
     204,      1.27229,      1.18622,      1.44158,    0.0704478
     205,      1.23112,      1.22919,      1.30551,     0.582027
     206,      1.18452,      1.13950,      1.07175,     0.202270
     207,      1.23989,      1.15084,      1.20216,    0.0704286
     208,      1.22097,      1.30490,      1.14578,    0.0747263
     209,      1.21921,      1.22144,      1.19190,    0.0633563
     210,      1.34778,      1.23105,      1.23287,    0.0741204
     211,      1.09779,      1.20392,      1.21153,    0.0590864
     212,      1.25227,      1.24629,      1.14245,    0.0698457
     213,      1.28748,      1.26317,      1.10185,    0.0692043
     214,      1.17957,      1.21156,      1.21732,    0.0685083
     215,      1.18993,      1.11932,      1.26542,    0.0595782
     216,      1.17017,      1.15919,      1.33130,    0.0654295
     217,      1.17190,      1.35133,      1.27223,    0.0676646
     218,      1.14209,      1.16368,      1.16080,    0.0694612
     219,      1.20890,      1.13012,      1.23737,    0.0687339
     220,      1.41092,      1.12496,      1.17362,     0.351338
     221,      1.15908,      1.06982,      1.57256,    0.0726679
     222,      1.10812,      1.15060,      1.20554,    0.0688535
     223,      1.23559,      1.20306,      1.80931,    0.0655544
     224,      1.20312,      1.23376,      1.27895,    0.0684494
     225,      1.24617,      1.17645,      1.11457,    0.0626384
     226,      1.23962,      1.25233,      1.12692,    0.0728179
     227,      1.22559,      1.21856,      1.15264,    0.0752008
     228,      1.41565,      1.25836,      1.25725,     0.133371
     229,      1.15399,      1.06880,      1.20610,    0.0636571
     230,      1.23065,      1.11138,      1.20486,    0.0704566
     231,      1.14912,      1.22177,      1.19912,     0.158287
     232,      1.17911,      1.15536,      1.08507,     0.206340
     233,      1.19938,      1.15613,      1.16411,    0.0678454
     234,      1.22355,      1.02152,      1.21390,    0.0676080
     235,      1.10928,      1.07780,      1.25440,    0.0631284
     236,      1.31638,      1.19721,      1.20182,    0.0643220
     237,      1.19592,      1.08111,      1.19414,     0.337419
     238,      1.18180,      1.04015,      1.17052,    0.0693954
     239,      1.10252,      1.12285,      1.04124,     0.640462
     240,      1.23247,      1.09124,      1.24213,    0.0662092
     241,      1.37714,      1.10280,      1.11062,    0.0660889
     242,      1.30744,      1.17219,      1.25168,    0.0624001
     243,      1.13773,      1.15040,      1.23179,    0.0634052
     244,      1.34076,      1.10119,      1.21759,    0.0666048
     245,      1.16922,      1.06855,      1.10458,    0.0681076
     246,      1.07059,      1.17221,      1.14955,    0.0692644
     247,      1.10427,      1.15436,      1.23623,     0.690763
     248,      1.14134,      1.12798,      1.20790,    0.0671559
     249,      1.02587,      1.06405,      1.10576,    0.0660931
     250,      1.20320,      1.13062,      1.13424,    0.0676286
     251,      1.25436,      1.14838,      1.17481,    0.0635921
     252,      1.12298,      1.09849,      1.17787,    0.0681975
     253,      1.20133,      1.29701,      1.17738,     0.215925
     254,      1.06368,      1.14248,      1.30383,    0.0673951
     255,      1.12806,      1.14302,      1.19225,    0.0636118
     256,      1.17257,      1.09000,      1.24712,    0.0655417
     257,      1.24854,      1.18413,      1.10752,    0.0629274
     258,      1.11028,      1.16100,      1.11261,    0.0664550
     259,      1.15611,      1.14226,      1.35603,    0.0606871
     260,      1.12818,      1.13107,      1.19023,    0.0640569
     261,      1.21312,      1.16687,      1.17590,    0.0667348
     262,      1.13521,      1.17247,      1.16098,    0.0654994
     263,      1.12074,      1.06285,      1.14022,    0.0630677
     264,      1.21389,      1.05539,      1.21707,    0.0720106
     265,      1.28215,      1.22080,      1.14309,    0.0672973
     266,      1.07930,      1.15846,      1.27589,    0.0660881
     267,      1.06901,      1.03847,      1.14176,    0.0641290
     268,      1.18243,      1.69340,      1.27256,    0.0653549
     269,      1.07753,      1.32167,      1.06977,    0.0681944
     270,      1.12787,      1.16324,      1.17305,    0.0659208
     271,      1.11208,      1.06021,      1.34876,    0.0581488
     272,      1.19924,      1.19198,      1.19807,    0.0676305
     273,      1.15211,      1.22733,      1.15225,    0.0636464
     274,      1.40571,      1.08854,      1.09096,    0.0665524
     275,      1.25283,      1.03045,      1.12571,    0.0662811
     276,      1.12383,      1.08104,      1.09657,    0.0662987
     277,      1.18365,      1.18620,      1.23769,    0.0619068
     278,      1.13890,      1.09490,      1.07267,    0.0709777
     279,      1.08774,      1.13340,      1.18211,    0.0647784
     280,      1.08667,      1.20214,      1.07223,    0.0804884
     281,      1.10813,      1.07495,      1.20742,    0.0609329
     282,      1.08980,      1.04760,      1.22464,    0.0644731
     283,      1.09493,      1.01355,      1.14444,    0.0750740
     284,      1.18743,      1.26551,      1.10813,    0.0671937
     285,      1.34468,      1.10167,      1.25717,    0.0651258
     286,      1.06079,      1.26669,      1.16249,    0.0659842
     287,      1.18618,      1.10267,      1.13914,    0.0670190
     288,      1.12909,      1.10514,      1.14652,    0.0630080
     289,      1.11887,      1.14324,      1.21870,    0.0595880
     290,      1.65728,      1.07848,      1.31870,     0.160282
     291,      1.11608,      1.16479,      1.23160,    0.0638186
     292,      1.25105,      1.10283,      1.28891,    0.0658287
     293,      1.10756,      1.10446,      1.12449,    0.0670367
     294,      1.08928,      1.00786,      1.22506,    0.0635325
     295,      1.27374,      1.05927,      1.12960,    0.0641940
     296,      1.09225,      1.00255,      1.14116,    0.0674949
     297,      1.11263,      1.15989,      1.08036,    0.0562847
     298,      1.17435,      1.08078,      1.16679,    0.0655952
     299,      1.11246,      1.21630,      1.22372,    0.0571270
     300,      1.12734,      1.03678,      1.28379,    0.0685674
     301,      1.05488,      1.14303,      1.17567,    0.0674373
     302,      1.11183,      1.32043,      1.42716,    0.0677071
     303,      1.19767,     0.999720,      1.20407,    0.0675790
     304,      1.14578,     0.994666,      1.19101,    0.0711965
     305,      1.16815,      1.03284,      1.10622,    0.0591754
     306,      1.40977,      1.15304,      1.29144,    0.0705419
     307,      1.07981,      1.12209,      1.21086,    0.0563699
     308,      1.15074,      1.29503,      1.11071,    0.0674602
     309,      1.22531,      1.08154,      1.26436,     0.305134
     310,      1.12612,      1.08478,      1.10032,    0.0709179
     311,      1.11558,      1.29764,      1.26520,    0.0593016
     312,      1.11366,      1.11760,      1.24380,    0.0673625
     313,      1.06017,      1.00546,      1.21902,    0.0597248
     314,      1.12378,      1.02182,      1.07046,    0.0664796
     315,      1.13048,      1.18477,      1.23355,    0.0612887
     316,      1.15628,     0.997061,      1.07322,    0.0725718
     317,      1.10898,      1.14591,      1.16115,    0.0579576
     318,      1.11310,      1.06172,      1.08762,    0.0666435
     319,     0.981692,      1.13468,      1.16739,    0.0577020
     320,      1.06416,      1.11025,      1.13021,    0.0658851
     321,      1.08519,      1.04395,      1.10379,    0.0714150
     322,      1.14663,      1.05573,      1.15955,    0.0663856
     323,      1.12481,      1.11981,      1.13607,    0.0602717
     324,      1.20354,      1.01017,      1.04845,    0.0652050
     325,      1.34792,      1.03893,      1.14086,    0.0541649
     326,      1.14573,      1.07349,      1.15790,    0.0667199
     327,      1.08404,      1.17743,      1.01311,    0.0580958
     328,      1.08200,      1.10790,      1.19364,    0.0668548
     329,      1.10196,     0.981341,      1.18127,    0.0633096
     330,      1.12174,      1.17146,      1.16198,    0.0699184
     331,      1.09609,      1.11746,      1.21169,    0.0577079
     332,      1.10730,      1.02918,      1.02959,    0.0673320
     333,      1.20084,      1.09469,      1.04314,    0.0703344
     334,      1.13332,      1.10284,      1.09095,    0.0698822
     335,      1.12638,      1.01840,      1.08594,    0.0628226
     336,      1.11231,      1.08652,      1.12579,    0.0683953
     337,      1.10123,      1.00131,      1.16147,    0.0570738
     338,      1.15144,      1.09467,      1.13376,    0.0668847
     339,      1.10613,      1.26726,      1.12613,    0.0618997
     340,      1.08437,      1.23812,      1.13923,    0.0740937
     341,      1.09161,      1.11514,      1.09978,    0.0658033
     342,      1.15888,      1.07479,      1.22132,    0.0708962
     343,      1.21070,      1.06258,      1.17849,    0.0555639
     344,      1.19447,      1.00460,      1.24737,    0.0635136
     345,      1.10463,      1.01156,      1.05892,    0.0688577
     346,      1.09763,      1.02301,      1.18857,    0.0761866
     347,      1.05053,      1.08145,      1.06091,    0.0577914
     348,      1.05758,      1.08755,      1.19656,    0.0653193
     349,      1.09852,      1.01677,      1.23994,    0.0578941
     350,      1.15418,      1.08366,      1.05605,      1.29372
     351,      1.11953,      1.02741,      1.07364,    0.0627741
     352,      1.04235,      1.14635,      1.18645,    0.0658476
     353,      1.07691,      1.26472,      1.00392,    0.0628241
     354,      1.09921,      1.09720,      1.10008,    0.0683591
     355,      1.08992,      1.01273,      1.12247,     0.141057
     356,      1.06318,      1.09505,      1.04553,    0.0684474
     357,      1.05183,      1.03148,      1.05510,    0.0550476
     358,      1.05984,      1.07760,      1.11998,    0.0675099
     359,      1.25257,      1.19286,      1.17133,    0.0576742
     360,      1.03076,      1.06044,      1.13305,    0.0703116
     361,      1.03461,      1.08738,      1.21459,    0.0550504
     362,      1.16709,      1.00469,      1.18272,    0.0694162
     363,      1.06298,      1.07298,      1.14505,    0.0612481
     364,      1.04136,      1.12452,      1.10628,    0.0656027
     365,      1.06884,      1.02861,      1.15727,    0.0734585
     366,      1.27589,      1.14518,      1.10184,    0.0672283
     367,      1.07691,     0.991562,      1.18953,    0.0593579
     368,      1.15953,      1.13961,      1.14371,    0.0670949
     369,      1.02687,      1.03613,      1.06539,    0.0578196
     370,      1.07668,     0.968554,      1.10451,    0.0664939
     371,      1.06086,      1.11580,      1.04803,    0.0612088
     372,      1.03148,     0.972778,      1.07167,    0.0672557
     373,      1.11140,      1.25287,      1.07346,    0.0540194
     374,      1.09829,     0.970816,      1.08384,     0.250699
     375,      1.13464,      1.08100,      1.14964,    0.0544195
     376,      1.01621,     0.984637,      1.11366,     0.119711
     377,      1.13299,      1.03412,      1.19812,    0.0572419
     378,      1.21336,      1.02014,      1.11646,    0.0690161
     379,      1.10594,      1.16330,      1.16929,    0.0660749
     380,      1.04755,      1.09706,      1.14677,    0.0676378
     381,      1.13308,      1.27386,      1.11125,     0.142711
     382,      1.17819,     0.985298,      1.06674,     0.118318
     383,      1.05879,      1.33630,      1.19634,    0.0615823
     384,      1.19977,      1.16973,      1.06883,    0.0689029
     385,      1.01201,      1.05879,      1.11616,    0.0616517
     386,      1.07290,      1.13094,      1.11855,    0.0688593
     387,      1.02284,      1.05114,      1.02983,    0.0543485
     388,      1.11352,      1.00600,      1.09049,    0.0674745
     389,      1.10085,     0.977459,      1.02364,    0.0608568
     390,      1.03463,      1.10956,      1.04081,    0.0775478
     391,      1.06337,      1.12997,      1.00101,    0.0570793
     392,      1.03035,      1.00345,      1.04361,    0.0719946
     393,      1.07445,     0.982824,      1.19017,    0.0623055
     394,      1.13604,      1.03603,      1.11291,    0.0719645
     395,      1.08750,      1.04976,      1.11330,    0.0543407
     396,      1.15457,      1.00350,      1.08131,    0.0712333
     397,      1.01352,      1.03682,      1.06413,    0.0623372
     398,      1.08024,      1.00428,      1.15304,    0.0701895
     399,      1.29093,      1.22568,     0.948746,    0.0546594
     400,      1.00270,     0.996477,      1.06508,    0.0735250
     401,      1.18074,     0.990352,      1.00841,    0.0633707
     402,     0.976119,      1.03818,      1.16581,    0.0721680
     403,      1.07945,     0.999213,      1.12435,    0.0593948
     404,      1.04923,      1.24394,      1.05159,    0.0677673
     405,      1.06329,      1.16625,      1.12017,    0.0564955
     406,      1.17743,      1.01730,      1.13532,    0.0690108
     407,      1.02347,      1.01350,      1.04460,    0.0567146
     408,      1.07789,      1.01480,      1.25220,    0.0663584
     409,      1.01247,      1.20077,      1.26133,     0.595212
     410,      1.11780,      1.05656,      1.10387,    0.0686857
     411,      1.20488,     0.938350,      1.08999,    0.0619463
     412,      1.08309,      1.02619,      1.12590,    0.0653894
     413,      1.03114,     0.985646,      1.06000,    0.0589914
     414,      1.15778,      1.13485,      1.08875,    0.0714160
     415,      1.07355,     0.996770,      1.19391,    0.0600860
     416,      1.08572,      1.06106,      1.14252,    0.0740980
     417,      1.15784,      1.15822,      1.17992,    0.0838222
     418,     0.987693,      1.07887,      1.13814,    0.0698550
     419,      1.19538,      1.06710,      1.07755,     0.666191
     420,      1.11969,      1.18292,      1.20442,    0.0723865
     421,      1.09618,      1.02818,      1.06294,    0.0594632
     422,      1.11808,     0.985538,      1.03043,    0.0708361
     423,      1.06049,      1.14249,      1.10729,    0.0635010
     424,      1.03846,      1.00702,     0.989891,    0.0678497
     425,      1.15125,     0.958257,      1.23570,     0.759107
     426,      1.22120,     0.978884,      1.07229,    0.0700616
     427,      1.11204,      1.02439,      1.21609,     0.533305
     428,      1.16047,      1.10350,      1.10062,    0.0686770
     429,      1.00405,     0.974363,      1.14042,    0.0600853
     430,      1.12782,      1.12515,      1.14411,    0.0712141
     431,      1.01265,     0.975058,      1.20394,    0.0647593
     432,      1.14078,     0.943298,      1.05906,    0.0723235
     433,      1.09025,      1.04607,      1.07054,    0.0590787
     434,      1.11980,     0.952406,      1.13549,    0.0707123
     435,      1.26697,      1.04990,      1.07701,    0.0643225
     436,      1.09904,      1.14551,      1.16939,    0.0709732
     437,      1.00891,      1.07418,      1.06722,    0.0546278
     438,      1.09518,      1.01540,      1.02556,    0.0734194
     439,      1.09017,      1.01973,      1.09817,    0.0553179
     440,      1.02103,      1.00403,      1.16203,    0.0734946
     441,      1.02360,      1.08484,      1.13479,    0.0581450
     442,      1.26284,      1.13258,      1.17572,    0.0706039
     443,      1.13274,      1.02612,      1.10220,    0.0617696
     444,      1.01786,      1.01829,      1.06858,    0.0751609
     445,      1.01364,      1.05613,      1.12484,    0.0563392
     446,      1.02080,      1.21763,      1.03050,    0.0723185
     447,      1.04755,      1.06116,      1.07161,    0.0593006
     448,     0.978162,      1.05163,      1.08114,    0.0717459
     449,      1.07080,     0.978705,      1.10018,    0.0848634
     450,      1.09867,      1.05233,     0.995630,    0.0956097
     451,      1.01637,      1.00532,      1.01005,     0.149664
     452,      1.09300,     0.947204,      1.09169,    0.0965311
     453,      1.02160,     0.914143,      1.00578,    0.0589823
     454,      1.22054,      1.00126,      1.12715,    0.0685080
     455,      1.01010,      1.00718,      1.13773,    0.0692313
     456,      1.05190,      1.07799,      1.07562,    0.0749678
     457,      1.08251,      1.02779,      1.12101,    0.0560506
     458,      1.02199,      1.17269,      1.15328,     0.600453
     459,      1.00522,     0.972681,      1.11898,    0.0649315
     460,      1.03751,      1.01583,      1.20896,    0.0714529
     461,     0.970692,     0.954106,      1.05112,    0.0625228
     462,     0.985620,      1.01389,      1.21364,    0.0716842
     463,      1.17273,     0.980954,      1.02296,    0.0562524
     464,     0.995408,     0.974776,      1.12545,    0.0789638
     465,      1.01156,      1.22524,      1.06348,    0.0626647
     466,      1.13684,     0.970013,      1.08703,    0.0738940
     467,      1.06805,     0.955621,      1.13947,    0.0625882
     468,      1.09693,     0.981576,      1.03942,    0.0724663
     469,      1.07333,      1.02403,      1.08769,    0.0625727
     470,      1.00156,     0.959650,      1.02710,    0.0734292
     471,      1.03392,      1.02019,      1.01685,    0.0672011
     472,      1.03728,      1.02193,      1.18079,    0.0749130
     473,      1.02228,      1.07014,      1.10856,    0.0557122
     474,      1.14072,     0.946832,      1.17733,    0.0736525
     475,     0.989492,     0.981841,      1.06532,    0.0561024
     476,      1.07034,      1.03998,      1.12483,    0.0775737
     477,     0.983216,     0.934031,      1.04675,    0.0585806
     478,      1.02533,      1.12004,      1.10522,    0.0725597
     479,      1.11501,      1.04030,      1.06660,    0.0603305
     480,      1.03564,      1.06959,      1.20401,     0.132393
     481,      1.13427,      1.02069,      1.08339,    0.0581009
     482,      1.11486,      1.02481,     0.972594,    0.0728982
     483,      1.02023,      1.06775,      1.05504,    0.0579698
     484,      1.03456,     0.980797,      1.02927,    0.0756745
     485,      1.06103,     0.911753,      1.16363,    0.0614696
     486,      1.03666,      1.00717,      1.06088,    0.0716569
     487,      1.08865,      1.11882,      1.00038,    0.0624134
     488,      1.05807,     0.975790,      1.08393,    0.0718698
     489,     0.971338,      1.09664,      1.00575,    0.0617908
     490,      1.02513,      1.04722,      1.13072,    0.0722081
     491,      1.12702,     0.957588,      1.17514,    0.0628882
     492,      1.16090,      1.05529,      1.00932,    0.0752605
     493,      1.12701,     0.915196,      1.15457,    0.0578098
     494,      1.05982,     0.990053,      1.13381,    0.0717941
     495,      1.02197,     0.985052,      1.09283,    0.0551523
     496,      1.09067,     0.982027,      1.00869,    0.0774046
     497,      1.02371,      1.05718,      1.08174,    0.0632201
     498,     0.939702,      1.11762,     0.955976,    0.0689675
     499,      1.01030,     0.992292,      1.19189,    0.0579537
