 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0692308
       1,     -999.000,     -999.000,     -999.000,    0.0760130
       2,     -999.000,     -999.000,     -999.000,    0.0701537
       3,     -999.000,     -999.000,     -999.000,    0.0729983
       4,     -999.000,     -999.000,     -999.000,    0.0684740
       5,     -999.000,     -999.000,     -999.000,    0.0771578
       6,     -999.000,     -999.000,     -999.000,    0.0705820
       7,     -999.000,     -999.000,     -999.000,    0.0747109
       8,     0.138110,     0.139728,     0.134197,    0.0673527
       9,     0.261303,     0.154755,     0.141083,    0.0731387
      10,     0.157664,     0.159862,     0.151833,    0.0682085
      11,     0.159805,     0.183143,     0.147249,    0.0780325
      12,     0.153269,     0.130082,     0.142176,    0.0696165
      13,     0.156494,     0.148712,     0.128712,    0.0801064
      14,     0.162650,     0.148975,     0.155377,    0.0685413
      15,     0.225216,     0.195303,     0.156129,    0.0797050
      16,     0.188914,     0.145015,     0.139835,    0.0658962
      17,     0.159790,     0.162804,     0.136109,    0.0821944
      18,     0.159098,     0.193160,     0.145898,    0.0678485
      19,     0.162205,     0.182517,     0.140079,    0.0712821
      20,     0.147944,     0.143861,     0.161446,    0.0669206
      21,     0.159500,     0.166839,     0.127941,    0.0758477
      22,     0.248538,     0.154025,     0.147760,    0.0697005
      23,     0.156395,     0.161175,     0.146915,    0.0760223
      24,     0.150405,     0.146925,     0.152335,    0.0657108
      25,     0.152584,     0.155488,     0.133627,    0.0745021
      26,     0.174685,     0.156744,     0.150274,    0.0692141
      27,     0.148579,     0.161282,     0.139006,    0.0762810
      28,     0.180506,     0.147324,     0.126359,    0.0659115
      29,     0.160911,     0.161865,     0.144595,    0.0742283
      30,     0.185538,     0.180816,     0.153273,    0.0665123
      31,     0.176304,     0.163106,     0.141002,    0.0815463
      32,     0.155291,     0.167437,     0.163669,    0.0660473
      33,     0.161568,     0.185516,     0.143365,    0.0733948
      34,     0.153517,     0.159549,     0.183889,    0.0693805
      35,     0.151398,     0.164196,     0.141255,    0.0724602
      36,     0.151225,     0.133168,     0.139112,    0.0671261
      37,     0.163940,     0.145778,     0.151996,    0.0779971
      38,     0.151213,     0.151673,     0.153306,    0.0657722
      39,     0.181145,     0.152198,     0.138375,    0.0737006
      40,     0.159838,     0.159258,     0.134548,    0.0662431
      41,     0.157852,     0.163883,     0.145760,    0.0731577
      42,     0.174613,     0.146105,     0.141486,    0.0640797
      43,     0.195858,     0.173647,     0.152099,    0.0775521
      44,     0.161498,     0.147778,     0.154714,    0.0651985
      45,     0.160881,     0.161121,     0.143214,    0.0786024
      46,     0.164397,     0.161535,     0.150953,    0.0644645
      47,     0.157375,     0.151939,     0.145275,    0.0738799
      48,     0.148570,     0.146321,     0.143385,    0.0643711
      49,     0.168968,     0.147299,     0.148344,    0.0704145
      50,     0.163226,     0.174234,     0.168033,    0.0655657
      51,     0.145969,     0.167357,     0.159339,    0.0791100
      52,     0.147292,     0.160445,     0.159046,    0.0646485
      53,     0.154667,     0.175471,     0.162624,    0.0747817
      54,     0.154158,     0.164577,     0.157902,    0.0639971
      55,     0.156570,     0.154204,     0.156717,    0.0774411
      56,     0.166464,     0.155999,     0.164403,    0.0653922
      57,     0.157802,     0.158520,     0.151398,    0.0731223
      58,     0.162791,     0.171903,     0.154557,    0.0647761
      59,     0.183983,     0.156319,     0.145755,    0.0699979
      60,     0.174033,     0.149159,     0.151288,    0.0637716
      61,     0.181015,     0.161606,     0.146127,    0.0713328
      62,     0.154978,     0.146623,     0.156073,    0.0645919
      63,     0.145725,     0.179852,     0.153561,    0.0730360
      64,     0.157324,     0.150626,     0.140396,    0.0639273
      65,     0.156258,     0.162577,     0.140565,    0.0719537
      66,     0.163916,     0.152881,     0.152248,    0.0654724
      67,     0.178780,     0.177392,     0.146262,    0.0711746
      68,     0.166663,     0.161459,     0.141432,    0.0644243
      69,     0.155643,     0.163797,     0.147524,    0.0718864
      70,     0.162585,     0.150809,     0.159483,    0.0629868
      71,     0.192146,     0.162523,     0.144255,    0.0708582
      72,     0.151690,     0.164340,     0.146330,    0.0630502
      73,     0.164272,     0.159815,     0.169913,    0.0717826
      74,     0.157530,     0.168753,     0.152043,    0.0643452
      75,     0.157051,     0.187696,     0.232524,    0.0699495
      76,     0.179061,     0.157726,     0.138799,    0.0642934
      77,     0.151268,     0.167368,     0.148517,    0.0696260
      78,     0.174059,     0.166994,     0.205058,    0.0639924
      79,     0.178707,     0.168857,     0.167949,    0.0713304
      80,     0.158877,     0.156604,     0.147258,    0.0631744
      81,     0.179268,     0.159998,     0.150378,    0.0697216
      82,     0.158175,     0.163563,     0.155555,    0.0627588
      83,     0.168503,     0.165631,     0.160855,    0.0689699
      84,     0.161719,     0.163131,     0.153095,    0.0622051
      85,     0.156780,     0.160160,     0.155093,    0.0714015
      86,     0.165381,     0.154219,     0.151628,    0.0606826
      87,     0.155174,     0.158520,     0.138520,    0.0728401
      88,     0.182543,     0.150907,     0.146114,    0.0630538
      89,     0.205002,     0.187879,     0.155659,    0.0697346
      90,     0.178191,     0.162430,     0.149497,    0.0626350
      91,     0.194061,     0.167185,     0.162905,    0.0716148
      92,     0.142550,     0.162894,     0.144803,    0.0637207
      93,     0.170551,     0.174360,     0.156312,    0.0692979
      94,     0.149947,     0.178453,     0.148709,    0.0618417
      95,     0.145328,     0.190911,     0.150276,    0.0732272
      96,     0.181372,     0.267803,     0.151488,    0.0621852
      97,     0.157947,     0.173076,     0.140727,    0.0684456
      98,     0.165400,     0.171407,     0.145489,    0.0623161
      99,     0.157238,     0.165426,     0.159220,    0.0685909
     100,     0.166674,     0.166811,     0.159040,    0.0609729
     101,     0.171108,     0.173734,     0.154160,    0.0690310
     102,     0.166724,     0.141422,     0.150986,    0.0603202
     103,     0.168266,     0.172051,     0.162905,    0.0629996
     104,     0.171870,     0.176781,     0.164322,    0.0621132
     105,     0.225891,     0.174187,     0.152493,    0.0691750
     106,     0.183287,     0.168256,     0.138238,    0.0645115
     107,     0.156940,     0.188818,     0.149207,    0.0674507
     108,     0.157275,     0.151014,     0.209908,    0.0659811
     109,     0.156021,     0.178956,     0.157202,    0.0664982
     110,     0.170699,     0.265149,     0.137267,    0.0617178
     111,     0.171959,     0.154355,     0.147697,    0.0663635
     112,     0.162913,     0.161027,     0.148515,    0.0613637
     113,     0.159580,     0.153082,     0.144411,    0.0674447
     114,     0.171050,     0.157855,     0.262178,    0.0634163
     115,     0.175121,     0.180769,     0.137080,    0.0621191
     116,     0.155860,     0.156377,     0.171389,    0.0611760
     117,     0.156647,     0.187782,     0.148441,    0.0702351
     118,     0.168429,     0.159344,     0.145677,    0.0585875
     119,     0.170391,     0.170249,     0.154953,    0.0666598
     120,     0.163260,     0.190624,     0.152966,    0.0618724
     121,     0.175266,     0.155909,     0.159554,    0.0643132
     122,     0.169379,     0.168969,     0.156230,    0.0626456
     123,     0.176815,     0.270950,     0.153728,    0.0648375
     124,     0.171202,     0.163315,     0.152777,    0.0637150
     125,     0.192642,     0.184222,     0.160526,    0.0621438
     126,     0.264071,     0.175184,     0.156310,    0.0624461
     127,     0.170296,     0.171792,     0.147886,    0.0679123
     128,     0.161822,     0.148425,     0.144895,    0.0609895
     129,     0.179142,     0.174004,     0.145879,    0.0667178
     130,     0.180480,     0.145555,     0.163151,    0.0606341
     131,     0.158466,     0.174737,     0.155471,    0.0661995
     132,     0.152259,     0.159172,     0.158835,    0.0609907
     133,     0.156818,     0.177489,     0.424072,    0.0601915
     134,     0.167063,     0.162840,     0.144377,    0.0613495
     135,     0.154842,     0.164724,     0.155174,    0.0662501
     136,     0.162009,     0.155115,     0.152135,    0.0608725
     137,     0.172054,     0.181168,     0.156307,    0.0631826
     138,     0.181479,     0.169001,     0.164257,    0.0591729
     139,     0.173321,     0.185527,     0.155222,    0.0651159
     140,     0.162623,     0.183869,     0.158927,    0.0620777
     141,     0.161766,     0.178535,     0.153825,    0.0686664
     142,     0.174117,     0.158481,     0.162601,    0.0599638
     143,     0.169529,     0.170044,     0.178220,    0.0656259
     144,     0.166121,     0.164124,     0.152340,    0.0610674
     145,     0.190247,     0.184696,     0.175723,    0.0622240
     146,     0.177096,     0.180319,     0.160427,    0.0598575
     147,     0.163727,     0.167918,     0.160434,    0.0665537
     148,     0.165896,     0.170080,     0.149330,    0.0616977
     149,     0.166260,     0.177381,     0.176019,    0.0648303
     150,     0.179576,     0.172227,     0.157859,    0.0607203
     151,     0.162227,     0.157959,     0.152390,    0.0614558
     152,     0.176097,     0.169670,     0.151444,    0.0593866
     153,     0.171749,     0.175579,     0.158287,     0.319972
     154,     0.158358,     0.166617,     0.169355,    0.0603060
     155,     0.169640,     0.178611,     0.161880,    0.0636605
     156,     0.187045,     0.169357,     0.171982,    0.0601148
     157,     0.171661,     0.178838,     0.148350,    0.0641823
     158,     0.177188,     0.212398,     0.140034,    0.0589357
     159,     0.181080,     0.181578,     0.162915,    0.0638743
     160,     0.166369,     0.170112,     0.169851,    0.0583762
     161,     0.157635,     0.172601,     0.177703,    0.0686227
     162,     0.162623,     0.171105,     0.174081,    0.0640395
     163,     0.189423,     0.170573,     0.144740,    0.0630976
     164,     0.158923,     0.180514,     0.171907,    0.0602257
     165,     0.171181,     0.161077,     0.167722,    0.0601043
     166,     0.188712,     0.174094,     0.188431,    0.0579951
     167,     0.162468,     0.187653,     0.144978,    0.0658278
     168,     0.164244,     0.169724,     0.156963,    0.0596156
     169,     0.177093,     0.186574,     0.180416,    0.0846849
     170,     0.169257,     0.163477,     0.155550,    0.0615620
     171,     0.168083,     0.196921,     0.151446,    0.0624602
     172,     0.184432,     0.169001,     0.165277,    0.0589335
     173,     0.170300,     0.164077,     0.171207,    0.0648457
     174,     0.193743,     0.168170,     0.163610,    0.0564995
     175,     0.170952,     0.185808,     0.173009,    0.0633453
     176,     0.157675,     0.170630,     0.157233,    0.0591811
     177,     0.185123,     0.217497,     0.300370,    0.0634893
     178,     0.170424,     0.164771,     0.168044,    0.0559670
     179,     0.165897,     0.192778,     0.135132,    0.0660153
     180,     0.175803,     0.169918,     0.145893,    0.0584871
     181,     0.173458,     0.172849,     0.149234,    0.0614145
     182,     0.194705,     0.170922,     0.161883,    0.0576029
     183,     0.170387,     0.175665,     0.154343,    0.0624662
     184,     0.174292,     0.164156,     0.153020,    0.0563909
     185,     0.167927,     0.162620,     0.167970,    0.0624719
     186,     0.167544,     0.154802,     0.151568,    0.0595908
     187,     0.175171,     0.166440,     0.150027,    0.0616777
     188,     0.185015,     0.154974,     0.157470,    0.0560993
     189,     0.173256,     0.165523,     0.159258,    0.0617190
     190,     0.176970,     0.170404,     0.150031,    0.0564641
     191,     0.173878,     0.172839,     0.143915,    0.0610957
     192,     0.231848,     0.171256,     0.152475,    0.0588034
     193,     0.165733,     0.183919,     0.162894,    0.0617450
     194,     0.170123,     0.166412,     0.162833,    0.0584341
     195,     0.177711,     0.169645,     0.172788,    0.0627400
     196,     0.177996,     0.165516,     0.224339,    0.0590678
     197,     0.286037,     0.183920,     0.146683,    0.0633903
     198,     0.178080,     0.172422,     0.158420,    0.0602777
     199,     0.166344,     0.173615,     0.171925,    0.0622809
     200,     0.351321,     0.193537,     0.143822,    0.0574685
     201,     0.165661,     0.184340,     0.157186,    0.0628156
     202,     0.161635,     0.151468,     0.134240,    0.0585097
     203,     0.170475,     0.175784,     0.140856,    0.0618890
     204,     0.179270,     0.154920,     0.162719,    0.0592922
     205,     0.168480,     0.164897,     0.159269,    0.0647418
     206,     0.166392,     0.153723,     0.153009,    0.0581768
     207,     0.170143,     0.179107,     0.149240,    0.0623800
     208,     0.192530,     0.165106,     0.150878,    0.0577047
     209,     0.181793,     0.165674,     0.153572,    0.0578276
     210,     0.196570,     0.371677,     0.162002,    0.0572880
     211,     0.172653,     0.204388,     0.133989,    0.0537210
     212,     0.161269,     0.284021,     0.157222,    0.0587126
     213,     0.164238,     0.173896,     0.162743,    0.0618488
     214,     0.180651,     0.172465,     0.154460,    0.0573363
     215,     0.173080,     0.162189,     0.150556,    0.0550169
     216,     0.172728,     0.164340,     0.161980,    0.0550370
     217,     0.178059,     0.165620,     0.151203,    0.0610026
     218,     0.155566,     0.164966,     0.148704,    0.0583373
     219,     0.175278,     0.194148,     0.149984,    0.0615714
     220,     0.179667,     0.169260,     0.150943,    0.0572996
     221,     0.171177,     0.173291,     0.146661,    0.0606118
     222,     0.167815,     0.166940,     0.154514,    0.0579726
     223,     0.161854,     0.172784,     0.165343,    0.0593158
     224,     0.165637,     0.193505,     0.151094,    0.0552625
     225,     0.176346,     0.165663,     0.146715,    0.0567309
     226,     0.163432,     0.162516,     0.152173,    0.0594078
     227,     0.162868,     0.176820,     0.150351,    0.0661051
     228,     0.150244,     0.166444,     0.140649,    0.0566600
     229,     0.164715,     0.162912,     0.140063,    0.0577670
     230,     0.196887,     0.164826,     0.171405,    0.0586936
     231,     0.163219,     0.163494,     0.154748,    0.0556085
     232,     0.158766,     0.155201,     0.151288,    0.0543500
     233,     0.165321,     0.158758,     0.147945,    0.0611806
     234,     0.158793,     0.157327,     0.137078,    0.0569091
     235,     0.161114,     0.161466,     0.158702,    0.0572359
     236,     0.160193,     0.166649,     0.152971,    0.0545472
     237,     0.161938,     0.168706,     0.154457,    0.0591469
     238,     0.166949,     0.152967,     0.139252,    0.0582665
     239,     0.181133,     0.180823,     0.151198,    0.0603156
     240,     0.166777,     0.212592,     0.142392,    0.0554701
     241,     0.158260,     0.166947,     0.132705,    0.0597099
     242,     0.166114,     0.199612,     0.149065,    0.0531024
     243,     0.157139,     0.176431,     0.148215,    0.0575830
     244,     0.149024,     0.156463,     0.157195,    0.0556000
     245,     0.170528,     0.169461,     0.149580,    0.0606048
     246,     0.135497,     0.146904,     0.156667,    0.0578368
     247,     0.153278,     0.175827,     0.146521,    0.0580125
     248,     0.153968,     0.155848,     0.160562,    0.0564074
     249,     0.142193,     0.169882,     0.145717,    0.0590690
     250,     0.163680,     0.162311,     0.154563,    0.0565620
     251,     0.167641,     0.165156,     0.148614,    0.0572442
     252,     0.162940,     0.151025,     0.157524,    0.0569339
     253,     0.169853,     0.160139,     0.157326,    0.0551349
     254,     0.191065,     0.150302,     0.144766,    0.0568950
     255,     0.151573,     0.157150,     0.174622,    0.0570388
     256,     0.196059,     0.157035,     0.148180,    0.0553521
     257,     0.169430,     0.172957,     0.169292,    0.0573127
     258,     0.160021,     0.157564,     0.138125,    0.0551504
     259,     0.150574,     0.168576,     0.153307,    0.0554065
     260,     0.158549,     0.163962,     0.158997,    0.0540360
     261,     0.175472,     0.166656,     0.138515,    0.0595271
     262,     0.150244,     0.149666,     0.151326,    0.0550075
     263,     0.169678,     0.173054,     0.127321,    0.0564771
     264,     0.159938,     0.150809,     0.163788,    0.0567863
     265,     0.159862,     0.203460,     0.139950,    0.0606096
     266,     0.174544,     0.160078,     0.151461,    0.0555126
     267,     0.170597,     0.149554,     0.149515,    0.0578391
     268,     0.163275,     0.191358,     0.147123,    0.0549498
     269,     0.143394,     0.159103,     0.140926,    0.0609646
     270,     0.167010,     0.203064,     0.140374,    0.0552175
     271,     0.165035,     0.168814,     0.150890,    0.0537162
     272,     0.159014,     0.162873,     0.174119,    0.0569115
     273,     0.167660,     0.166105,     0.141077,    0.0577766
     274,     0.163920,     0.172335,     0.152852,    0.0557216
     275,     0.165600,     0.164390,     0.146564,    0.0596309
     276,     0.143557,     0.168073,     0.158236,    0.0554939
     277,     0.148823,     0.160840,     0.147389,    0.0565809
     278,     0.139571,     0.150701,     0.146292,    0.0580776
     279,     0.167377,     0.151453,     0.134269,    0.0584789
     280,     0.150042,     0.137117,     0.136236,    0.0602871
     281,     0.155918,     0.155143,     0.144077,    0.0549980
     282,     0.147353,     0.146224,     0.149793,    0.0541104
     283,     0.166935,     0.168695,     0.144018,    0.0655893
     284,     0.174151,     0.147022,     0.142219,    0.0547466
     285,     0.170032,     0.163343,     0.156123,    0.0583632
     286,     0.135180,     0.157240,     0.162169,    0.0552931
     287,     0.168529,     0.157992,     0.140344,    0.0601065
     288,     0.181582,     0.198112,     0.136873,    0.0528958
     289,     0.145138,     0.162610,     0.146100,    0.0548234
     290,     0.136180,     0.152859,     0.260856,    0.0530776
     291,     0.171307,     0.164336,     0.149990,    0.0579996
     292,     0.143931,     0.137840,     0.149141,    0.0548882
     293,     0.163525,     0.138117,     0.130169,    0.0545034
     294,     0.160155,     0.146148,     0.139419,    0.0533833
     295,     0.166935,     0.290167,     0.157893,    0.0575843
     296,     0.170752,     0.172842,     0.153575,    0.0545683
     297,     0.168136,     0.141494,     0.151311,    0.0526114
     298,     0.155013,     0.148339,     0.138464,    0.0549721
     299,     0.165619,     0.162318,     0.143483,    0.0517298
     300,     0.166545,     0.157877,     0.146675,    0.0564392
     301,     0.160122,     0.159135,     0.140969,    0.0582347
     302,     0.138930,     0.147540,     0.143811,    0.0564853
     303,     0.149082,     0.165890,     0.145836,    0.0602930
     304,     0.157572,     0.154219,     0.140013,    0.0589653
     305,     0.165813,     0.160538,     0.133735,    0.0541694
     306,     0.149436,     0.156064,     0.153926,    0.0538297
     307,     0.161518,     0.172903,     0.141816,    0.0522786
     308,     0.197840,     0.152450,     0.152610,    0.0558950
     309,     0.162407,     0.156665,     0.141433,    0.0578980
     310,     0.149836,     0.150076,     0.149955,    0.0589203
     311,     0.163090,     0.154571,     0.140867,    0.0543794
     312,     0.154097,     0.243257,     0.138216,    0.0559339
     313,     0.152130,     0.151928,     0.140640,    0.0541871
     314,     0.144850,     0.147335,     0.142554,    0.0555268
     315,     0.155235,     0.160603,     0.153556,    0.0558395
     316,     0.145999,     0.139405,     0.144615,    0.0566588
     317,     0.148132,     0.169882,     0.137236,    0.0526479
     318,     0.169356,     0.154564,     0.141960,    0.0554868
     319,     0.140030,     0.147515,     0.151090,    0.0516825
     320,     0.156836,     0.158017,     0.148278,    0.0547173
     321,     0.143238,     0.153622,     0.138186,    0.0554028
     322,     0.152190,     0.157435,     0.151822,    0.0555327
     323,     0.144749,     0.149489,     0.133422,    0.0551089
     324,     0.162272,     0.137333,     0.133372,    0.0545283
     325,     0.167126,     0.154161,     0.173732,    0.0504300
     326,     0.170939,     0.137516,     0.141993,    0.0557949
     327,     0.159096,     0.170227,     0.129241,    0.0528604
     328,     0.133223,     0.149666,     0.148154,    0.0554526
     329,     0.148556,     0.163505,     0.127310,    0.0568441
     330,     0.161299,     0.222281,     0.143908,    0.0549485
     331,     0.155502,     0.158153,     0.151775,    0.0528876
     332,     0.161917,     0.151522,     0.161058,    0.0553262
     333,     0.160713,     0.147385,     0.137339,    0.0525147
     334,     0.155871,     0.155061,     0.148418,    0.0567625
     335,     0.161404,     0.165070,     0.143516,    0.0564723
     336,     0.150172,     0.150788,     0.142451,    0.0563343
     337,     0.160637,     0.151356,     0.137943,    0.0524875
     338,     0.132601,     0.153183,     0.150889,    0.0558466
     339,     0.148426,     0.164994,     0.166039,    0.0549011
     340,     0.157534,     0.140289,     0.141076,    0.0571145
     341,     0.147137,     0.149090,     0.139885,    0.0535700
     342,     0.150115,     0.149558,     0.138567,    0.0570874
     343,     0.151291,     0.145529,     0.148894,    0.0515563
     344,     0.177905,     0.145566,     0.149470,    0.0531958
     345,     0.150368,     0.159847,     0.138213,    0.0607156
     346,     0.148779,     0.143397,     0.163372,    0.0581669
     347,     0.148075,     0.156567,     0.140247,    0.0529359
     348,     0.143408,     0.140926,     0.146616,    0.0546464
     349,     0.157379,     0.160635,     0.152676,    0.0532336
     350,     0.164225,     0.143753,     0.177954,    0.0558408
     351,     0.150158,     0.168393,     0.136621,    0.0565267
     352,     0.145938,     0.141131,     0.127551,    0.0542875
     353,     0.158325,     0.166688,     0.144794,    0.0569290
     354,     0.146849,     0.149590,     0.147727,    0.0560167
     355,     0.150948,     0.157581,     0.135979,    0.0541447
     356,     0.154208,     0.156097,     0.129682,    0.0561984
     357,     0.141975,     0.160484,     0.150540,    0.0506201
     358,     0.141249,     0.142329,     0.156321,    0.0555694
     359,     0.137787,     0.169742,     0.139977,    0.0530517
     360,     0.143561,     0.138304,     0.143951,    0.0574591
     361,     0.162964,     0.155046,     0.131011,    0.0506403
     362,     0.139102,     0.138714,     0.128824,    0.0569964
     363,     0.149822,     0.153730,     0.139124,    0.0552967
     364,     0.167140,     0.150615,     0.142446,    0.0540431
     365,     0.144917,     0.145885,     0.128551,    0.0539547
     366,     0.159091,     0.151414,     0.139274,    0.0545330
     367,     0.167931,     0.157841,     0.146040,    0.0542167
     368,     0.149962,     0.142383,     0.142921,    0.0549732
     369,     0.143486,     0.160646,     0.138601,    0.0530799
     370,     0.146582,     0.159948,     0.146136,    0.0545637
     371,     0.163967,     0.140641,     0.139513,    0.0548352
     372,     0.157523,     0.144357,     0.146929,    0.0549732
     373,     0.142574,     0.152510,     0.121548,    0.0496287
     374,     0.157138,     0.132467,     0.138578,    0.0553511
     375,     0.169765,     0.159480,     0.129560,    0.0501740
     376,     0.151518,     0.140430,     0.146659,    0.0566127
     377,     0.152386,     0.130553,     0.151484,    0.0523234
     378,     0.128867,     0.145242,     0.149389,    0.0559376
     379,     0.146343,     0.164099,     0.147600,    0.0586325
     380,     0.135619,     0.148943,     0.149054,    0.0553816
     381,     0.135323,     0.141645,     0.130277,    0.0618039
     382,     0.148085,     0.149472,     0.138432,    0.0579914
     383,     0.163849,     0.140674,     0.165187,    0.0555162
     384,     0.140502,     0.148792,     0.142753,    0.0560768
     385,     0.142898,     0.149392,     0.143014,    0.0529821
     386,     0.160823,     0.142609,     0.156283,    0.0557335
     387,     0.141830,     0.165512,     0.139038,    0.0500265
     388,     0.150675,     0.141304,     0.153484,    0.0554395
     389,     0.164207,     0.137739,     0.131798,    0.0550299
     390,     0.165324,     0.138433,     0.130394,    0.0616185
     391,     0.155739,     0.174770,     0.133643,    0.0522858
     392,     0.142230,     0.133416,     0.131543,    0.0583065
     393,     0.153568,     0.148950,     0.142944,    0.0549261
     394,     0.141783,     0.151457,     0.137704,    0.0584836
     395,     0.155155,     0.149015,     0.132435,    0.0504479
     396,     0.149756,     0.139016,     0.141389,    0.0584848
     397,     0.155014,     0.155553,     0.129511,    0.0551185
     398,     0.140792,     0.141163,     0.140725,    0.0574154
     399,     0.146286,     0.171727,     0.134625,    0.0503097
     400,     0.142237,     0.154823,     0.124967,    0.0598197
     401,     0.148167,     0.142692,     0.145658,    0.0564451
     402,     0.153521,     0.157003,     0.129385,    0.0564877
     403,     0.162498,     0.153115,     0.126905,    0.0531120
     404,     0.162123,     0.172734,     0.139204,    0.0554336
     405,     0.172768,     0.164012,     0.143688,    0.0517321
     406,     0.135787,     0.159776,     0.132325,    0.0563330
     407,     0.148529,     0.162825,     0.136201,    0.0516942
     408,     0.139231,     0.147260,     0.151040,    0.0541516
     409,     0.147160,     0.155995,     0.145857,    0.0571580
     410,     0.145171,     0.148263,     0.140396,    0.0565408
     411,     0.142723,     0.188214,     0.142194,    0.0554478
     412,     0.134196,     0.147540,     0.139894,    0.0539109
     413,     0.162784,     0.158606,     0.129613,    0.0530848
     414,     0.147456,     0.143710,     0.137785,    0.0575523
     415,     0.158966,     0.167929,     0.133250,    0.0539500
     416,     0.162928,     0.141811,     0.146233,    0.0600960
     417,     0.132282,     0.172482,     0.161578,    0.0553145
     418,     0.211226,     0.152417,     0.143611,    0.0569598
     419,     0.136658,     0.201701,     0.140905,    0.0566069
     420,     0.150626,     0.152147,     0.142840,    0.0589627
     421,     0.329460,     0.169979,     0.249469,    0.0532440
     422,     0.157698,     0.129823,     0.123715,    0.0576668
     423,     0.155685,     0.154204,     0.118414,    0.0540974
     424,     0.137534,     0.141811,     0.136970,    0.0553592
     425,     0.151272,     0.139055,     0.144206,    0.0520993
     426,     0.262549,     0.138649,     0.137661,    0.0559565
     427,     0.141792,     0.145659,     0.141682,    0.0567202
     428,     0.128104,     0.148705,     0.129461,    0.0560757
     429,     0.149921,     0.169375,     0.148808,    0.0538319
     430,     0.148974,     0.164998,     0.151239,    0.0575216
     431,     0.154907,     0.148971,     0.144708,    0.0513767
     432,     0.143332,     0.159096,     0.154735,    0.0584553
     433,     0.156567,     0.152456,     0.141843,    0.0528569
     434,     0.140387,     0.153507,     0.136722,    0.0576479
     435,     0.176857,     0.148367,     0.127110,    0.0568973
     436,     0.129275,     0.150917,     0.135762,    0.0578238
     437,     0.126221,     0.148712,     0.142324,    0.0485050
     438,     0.144435,     0.153464,     0.143309,    0.0591186
     439,     0.154243,     0.152931,     0.134102,    0.0504702
     440,     0.145423,     0.136761,     0.127222,    0.0595246
     441,     0.137722,     0.145119,     0.135736,    0.0520837
     442,     0.203631,     0.155244,     0.143185,    0.0571071
     443,     0.154999,     0.139573,     0.128135,    0.0541211
     444,     0.142920,     0.140592,     0.144555,    0.0602647
     445,     0.155731,     0.140253,     0.141207,    0.0509330
     446,     0.141478,     0.144088,     0.118860,    0.0563388
     447,     0.153072,     0.151733,     0.202227,    0.0526822
     448,     0.142581,     0.140527,     0.126628,    0.0580824
     449,     0.147282,     0.134793,     0.303353,    0.0566423
     450,     0.149115,     0.150788,     0.130836,    0.0603852
     451,     0.157459,     0.160376,     0.133303,    0.0573988
     452,     0.162386,     0.134625,     0.135810,    0.0556153
     453,     0.151298,     0.146198,     0.145701,    0.0531686
     454,     0.136302,     0.140246,     0.247650,    0.0553711
     455,     0.155319,     0.144860,     0.134145,    0.0570743
     456,     0.154589,     0.150669,     0.144280,    0.0596603
     457,     0.153473,     0.146339,     0.134016,    0.0503889
     458,     0.119021,     0.136416,     0.180814,    0.0582664
     459,     0.138020,     0.143652,     0.134404,    0.0550511
     460,     0.146884,     0.145037,     0.147026,    0.0570011
     461,     0.152847,     0.141257,     0.138321,    0.0550559
     462,     0.148085,     0.135607,     0.132115,    0.0562906
     463,     0.143898,     0.153514,     0.126835,    0.0505352
     464,     0.142058,     0.148911,     0.132444,    0.0575358
     465,     0.148571,     0.154862,     0.119870,    0.0552672
     466,     0.123858,     0.153356,     0.136857,    0.0591116
     467,     0.215622,     0.152737,     0.123550,    0.0551515
     468,     0.153037,     0.151133,     0.126666,    0.0574295
     469,     0.149559,     0.144979,     0.135758,    0.0553652
     470,     0.151827,     0.140732,     0.125603,    0.0590161
     471,     0.146076,     0.168004,     0.123447,    0.0587551
     472,     0.143225,     0.136189,     0.131063,    0.0592484
     473,     0.141087,     0.155488,     0.138741,    0.0504407
     474,     0.140406,     0.149180,     0.139765,    0.0576006
     475,     0.142147,     0.145605,     0.120502,    0.0505966
     476,     0.140010,     0.143256,     0.130987,    0.0619078
     477,     0.132698,     0.133995,     0.124073,    0.0526562
     478,     0.131713,     0.197486,     0.140283,    0.0576267
     479,     0.150070,     0.242260,     0.145345,    0.0539983
     480,     0.144149,     0.148511,     0.207048,    0.0586854
     481,     0.145531,     0.144029,     0.128659,    0.0513792
     482,     0.145255,     0.140387,     0.122771,    0.0582002
     483,     0.145222,     0.150018,     0.123474,    0.0520756
     484,     0.156512,     0.139156,     0.148413,    0.0602399
     485,     0.177975,     0.147234,     0.131847,    0.0538826
     486,     0.140818,     0.186124,     0.149740,    0.0570342
     487,     0.215721,     0.137124,     0.140344,    0.0549391
     488,     0.215438,     0.164707,     0.144760,    0.0574391
     489,     0.147064,     0.175482,     0.134960,    0.0545343
     490,     0.152671,     0.134981,     0.124756,    0.0573398
     491,     0.146130,     0.148939,     0.131734,    0.0545259
     492,     0.144446,     0.127385,     0.142656,    0.0595741
     493,     0.146629,     0.140285,     0.143586,    0.0508349
     494,     0.144370,     0.133254,     0.122356,    0.0573125
     495,     0.149658,     0.154452,     0.130277,    0.0497102
     496,     0.131411,     0.148209,     0.130135,    0.0610957
     497,     0.150902,     0.146360,     0.133152,    0.0540478
     498,     0.144606,     0.127191,     0.120128,    0.0549237
