 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0846143
       1,     -999.000,     -999.000,     -999.000,    0.0889373
       2,     -999.000,     -999.000,     -999.000,    0.0863171
       3,     -999.000,     -999.000,     -999.000,    0.0851779
       4,     -999.000,     -999.000,     -999.000,    0.0839558
       5,     -999.000,     -999.000,     -999.000,    0.0903046
       6,     -999.000,     -999.000,     -999.000,    0.0864696
       7,     -999.000,     -999.000,     -999.000,    0.0867603
       8,     0.225329,     0.244116,     0.246734,    0.0826257
       9,     0.333805,     0.239344,     0.256792,    0.0853211
      10,     0.258933,     0.319071,     0.262663,    0.0837626
      11,     0.248407,     0.278041,     0.262692,    0.0910984
      12,     0.245983,     0.269859,     0.249065,    0.0856212
      13,     0.255649,     0.241646,     0.249184,    0.0937236
      14,     0.270359,     0.299058,     0.255214,    0.0838441
      15,     0.326721,     0.286985,     0.274073,    0.0928503
      16,     0.298770,     0.282540,     0.229255,    0.0807621
      17,     0.379116,     0.280868,     0.215621,     0.191154
      18,     0.268862,     0.295947,     0.256007,    0.0830822
      19,     0.299939,     0.261339,     0.266292,    0.0825383
      20,     0.261810,     0.264369,     0.250743,    0.0820645
      21,     0.256857,     0.285031,     0.234437,    0.0882843
      22,     0.590232,     0.286071,     0.297958,    0.0860061
      23,     0.280268,     0.271398,     0.258025,    0.0889004
      24,     0.259379,     0.251425,     0.253603,    0.0800133
      25,     0.240091,     0.249472,     0.246515,    0.0875857
      26,     0.370438,     0.290213,     0.328738,    0.0850960
      27,     0.259418,     0.259462,     0.251001,    0.0887766
      28,     0.277391,     0.367230,     0.229989,    0.0803953
      29,     0.262887,     0.292277,     0.377849,    0.0861721
      30,     0.326393,     0.340928,     0.266105,    0.0817585
      31,     0.259024,     0.263385,     0.247813,    0.0951957
      32,     0.257713,     0.286013,     0.263948,    0.0806948
      33,     0.287917,     0.328952,     0.300600,    0.0846579
      34,     0.253090,     0.281740,     0.280628,    0.0854926
      35,     0.262146,     0.308718,     0.234585,    0.0845561
      36,     0.360032,     0.254370,     0.260015,    0.0825253
      37,     0.268469,     0.272053,     0.263920,    0.0913274
      38,     0.259791,     0.248711,     0.271580,    0.0804878
      39,     0.328708,     0.253028,     0.275726,    0.0853022
      40,     0.276749,     0.255604,     0.254714,    0.0813268
      41,     0.265617,     0.280552,     0.268380,    0.0851187
      42,     0.276414,     0.254467,     0.300897,    0.0782042
      43,     0.303591,     0.299637,     0.271226,    0.0903220
      44,     0.263996,     0.270693,     0.250048,    0.0796415
      45,     0.243283,     0.285275,     0.305907,    0.0912705
      46,     0.255718,     0.295582,     0.245497,    0.0786346
      47,     0.260960,     0.261239,     0.272729,    0.0855749
      48,     0.251085,     0.273358,     0.254490,    0.0784368
      49,     0.268395,     0.253576,     0.250295,    0.0811235
      50,     0.251178,     0.282189,     0.263247,    0.0801884
      51,     0.250131,     0.304131,     0.276068,    0.0904691
      52,     0.241520,     0.254430,     0.252318,    0.0789039
      53,     0.244253,     0.310375,     0.336828,    0.0874389
      54,     0.285833,     0.343820,     0.286882,    0.0784027
      55,     0.285148,     0.258314,     0.260211,    0.0903372
      56,     0.252441,     0.255210,     0.280688,    0.0802079
      57,     0.261091,     0.266937,     0.266026,    0.0850928
      58,     0.255283,     0.291941,     0.257866,    0.0792795
      59,     0.285731,     0.244243,     0.390282,    0.0807720
      60,     0.292956,     0.279491,     0.257188,    0.0781931
      61,     0.379724,     0.273299,     0.414519,    0.0823946
      62,     0.286819,     0.257555,     0.275830,    0.0790238
      63,     0.388061,     0.322873,     0.284408,    0.0847887
      64,     0.246631,     0.251191,     0.264568,    0.0780243
      65,     0.249019,     0.305330,     0.276899,    0.0830557
      66,     0.380630,     0.258309,     0.242580,    0.0803498
      67,     0.292944,     0.277423,     0.264291,    0.0823063
      68,     0.270458,     0.272690,     0.255242,    0.0789872
      69,     0.260214,     0.246192,     0.251004,    0.0834881
      70,     0.339796,     0.264675,     0.254281,    0.0811598
      71,     0.271377,     0.301575,     0.233134,    0.0820877
      72,     0.249287,     0.513255,     0.251026,    0.0770888
      73,     0.287381,     0.254297,     0.299415,    0.0831831
      74,     0.288778,     0.270711,     0.441587,    0.0787372
      75,     0.362908,     0.294470,     0.349401,    0.0809759
      76,     0.370433,     0.273784,     0.249326,    0.0787976
      77,     0.240955,     0.280858,     0.265106,    0.0801845
      78,     0.273024,     0.299892,     0.305185,    0.0781786
      79,     0.291602,     0.274877,     0.308989,    0.0826057
      80,     0.266681,     0.436136,     0.296371,    0.0771100
      81,     0.275248,     0.263105,     0.265569,    0.0810569
      82,     0.329545,     0.283113,     0.316253,    0.0768610
      83,     0.272784,     0.303968,     0.264158,    0.0797932
      84,     0.263454,     0.407364,     0.275428,    0.0757618
      85,     0.271315,     0.271492,     0.246935,    0.0831472
      86,     0.290714,     0.279115,     0.263874,    0.0739218
      87,     0.282091,     0.292751,     0.292541,    0.0851387
      88,     0.417593,     0.252166,     0.278155,    0.0772663
      89,     0.351528,     0.290324,     0.266259,    0.0812130
      90,     0.277167,     0.281519,     0.271932,    0.0764590
      91,     0.302552,     0.278606,     0.339385,    0.0833409
      92,     0.249608,     0.286141,     0.267587,    0.0780904
      93,     0.280703,     0.382671,     0.318339,    0.0803991
      94,     0.262535,     0.290052,     0.263293,    0.0754128
      95,     0.257341,     0.282045,     0.274931,    0.0854776
      96,     0.261030,     0.379469,     0.266325,    0.0759831
      97,     0.296839,     0.363860,     0.262397,    0.0793661
      98,     0.263136,     0.291699,     0.234136,    0.0754996
      99,     0.253958,     0.291033,     0.264007,    0.0788535
     100,     0.280649,     0.297156,     0.272715,    0.0744824
     101,     0.273128,     0.285654,     0.262696,    0.0799506
     102,     0.275232,     0.256194,     0.251524,    0.0737080
     103,     0.287271,     0.285122,     0.277178,    0.0718191
     104,     0.264565,     0.295716,     0.285484,    0.0759796
     105,     0.327919,     0.276583,     0.345423,    0.0804662
     106,     0.347320,     0.301205,     0.258871,    0.0792840
     107,     0.248294,     0.325009,     0.252199,    0.0781738
     108,     0.434942,     0.279469,     0.314827,    0.0809271
     109,     0.256220,     0.275645,     0.279124,    0.0768386
     110,     0.288279,     0.336256,     0.250181,    0.0754581
     111,     0.296847,     0.252504,     0.318292,    0.0764795
     112,     0.266527,     0.359421,     0.258347,    0.0749606
     113,     0.266718,     0.272688,     0.246665,    0.0777953
     114,     0.281346,     0.279948,     0.432188,    0.0779273
     115,     0.283712,     0.494706,     0.259362,    0.0699612
     116,     0.253332,     0.273583,     0.287764,    0.0745546
     117,     0.258281,     0.317344,     0.257330,    0.0815972
     118,     0.352870,     0.274339,     0.258920,    0.0707096
     119,     0.293467,     0.288231,     0.285896,    0.0767423
     120,     0.263663,     0.311110,     0.263972,    0.0754852
     121,     0.270100,     0.267123,     0.263509,    0.0736353
     122,     0.270317,     0.283378,     0.256725,    0.0766675
     123,     0.276723,     0.418679,     0.284510,    0.0744626
     124,     0.276637,     0.295123,     0.270379,    0.0779018
     125,     0.292152,     0.298499,     0.263585,    0.0727763
     126,     0.406412,     0.284488,     0.277170,    0.0805046
     127,     0.310250,     0.275421,     0.247142,    0.0787874
     128,     0.277203,     0.260352,     0.255511,    0.0743309
     129,     0.265914,     0.284491,     0.235729,    0.0769893
     130,     0.292723,     0.290690,     0.272899,    0.0741724
     131,     0.252122,     0.279097,     0.261793,    0.0764123
     132,     0.472570,     0.291634,     0.266975,    0.0743942
     133,     0.265641,     0.287969,     0.408681,    0.0676213
     134,     0.288922,     0.283841,     0.265398,    0.0749661
     135,     0.253073,     0.267279,     0.370821,    0.0763764
     136,     0.283684,     0.284482,     0.359082,    0.0742023
     137,     0.266003,     0.364444,     0.288386,    0.0724172
     138,     0.277182,     0.299516,     0.293112,    0.0722082
     139,     0.264586,     0.303679,     0.263337,    0.0758844
     140,     0.255894,     0.303813,     0.275302,    0.0758970
     141,     0.278806,     0.277465,     0.276418,    0.0801244
     142,     0.269179,     0.296040,     0.284248,    0.0733924
     143,     0.278450,     0.309256,     0.318407,    0.0757592
     144,     0.277601,     0.327956,     0.343682,    0.0746617
     145,     0.304293,     0.296250,     0.277338,    0.0711958
     146,     0.400005,     0.332906,     0.259634,     0.160724
     147,     0.265158,     0.285414,     0.282787,    0.0775253
     148,     0.260718,     0.308482,     0.277644,    0.0757802
     149,     0.266814,     0.341430,     0.316849,    0.0747839
     150,     0.281462,     0.304787,     0.260882,    0.0744028
     151,     0.283496,     0.259227,     0.524836,    0.0701096
     152,     0.289237,     0.300674,     0.268225,    0.0729067
     153,     0.280190,     0.304885,     0.346933,     0.253547
     154,     0.276296,     0.267683,     0.284367,    0.0744797
     155,     0.280156,     0.284174,     0.270527,    0.0730529
     156,     0.272537,     0.296756,     0.278898,    0.0735728
     157,     0.280268,     0.280545,     0.266868,    0.0739194
     158,     0.317800,     0.381343,     0.256799,    0.0721921
     159,     0.297422,     0.278728,     0.295284,    0.0734871
     160,     0.275386,     0.304931,     0.301316,    0.0711221
     161,     0.279613,     0.281141,     0.313778,    0.0801516
     162,     0.286179,     0.294605,     0.272340,    0.0789687
     163,     0.274727,     0.303302,     0.288202,    0.0727262
     164,     0.275881,     0.330832,     0.272770,    0.0738771
     165,     0.500815,     0.272486,     0.315933,    0.0682954
     166,     0.303205,     0.397475,     0.335242,    0.0708859
     167,     0.273532,     0.316222,     0.275743,    0.0761014
     168,     0.269642,     0.299891,     0.269867,    0.0730348
     169,     0.282968,     0.302572,     0.279457,    0.0902311
     170,     0.268180,     0.268787,     0.308765,    0.0752851
     171,     0.271258,     0.319544,     0.284827,    0.0709829
     172,     0.292307,     0.310714,     0.249040,    0.0723152
     173,     0.287893,     0.268926,     0.285844,      1.67685
     174,     0.304469,     0.287403,     0.282740,    0.0687536
     175,     0.309025,     0.290889,     0.282752,    0.0733696
     176,     0.272984,     0.440824,     0.295667,    0.0731137
     177,     0.288191,     0.333885,     0.424550,    0.0736726
     178,     0.265751,     0.283702,     0.301010,    0.0683596
     179,     0.269398,     0.383768,     0.251395,    0.0773515
     180,     0.283528,     0.288125,     0.294072,    0.0713844
     181,     0.270109,     0.326112,     0.264796,    0.0707835
     182,     0.274947,     0.299157,     0.267648,    0.0707362
     183,     0.294662,     0.290667,     0.265737,    0.0719538
     184,     0.342600,     0.289811,     0.265356,    0.0690963
     185,     0.374092,     0.276681,     0.274257,    0.0722370
     186,     0.314129,     0.292549,     0.274209,    0.0732346
     187,     0.293823,     0.272127,     0.268374,    0.0709759
     188,     0.285648,     0.351735,     0.319787,    0.0687492
     189,     0.290183,     0.282052,     0.270331,    0.0706289
     190,     0.297951,     0.286853,     0.260504,    0.0691030
     191,     0.283853,     0.284045,     0.252193,    0.0703618
     192,     0.329957,     0.304156,     0.272961,    0.0725279
     193,     0.276423,     0.278909,     0.280582,    0.0708591
     194,     0.286706,     0.278925,     0.277534,    0.0719209
     195,     0.425087,     0.412459,     0.304807,    0.0727437
     196,     0.269287,     0.283602,     0.325899,    0.0729542
     197,     0.375014,     0.463881,     0.250154,    0.0737003
     198,     0.324488,     0.286543,     0.272189,    0.0746465
     199,     0.277641,     0.266483,     0.393562,    0.0718362
     200,     0.417710,     0.286140,     0.266773,    0.0706179
     201,     0.312906,     0.287033,     0.272401,    0.0726485
     202,     0.288137,     0.270297,     0.246893,    0.0719453
     203,     0.266218,     0.292115,     0.251588,    0.0715694
     204,     0.293892,     0.298917,     0.368222,    0.0730677
     205,     0.321792,     0.409087,     0.289852,    0.0755085
     206,     0.285680,     0.287964,     0.262712,    0.0715152
     207,     0.280647,     0.269847,     0.276020,    0.0727892
     208,     0.344764,     0.328814,     0.249813,    0.0712857
     209,     0.283782,     0.278873,     0.258852,    0.0659105
     210,     0.309620,     0.402812,     0.275762,    0.0810032
     211,     0.253752,     0.318230,     0.396471,    0.0601644
     212,     0.272840,     0.385487,     0.278515,    0.0723311
     213,     0.297015,     0.289689,     0.269756,    0.0715490
     214,     0.278589,     0.306046,     0.258176,    0.0705122
     215,     0.277963,     0.270992,     0.410176,    0.0616774
     216,     0.286939,     0.274306,     0.284137,    0.0675443
     217,     0.297707,     0.303023,     0.301628,    0.0703888
     218,     0.250788,     0.286051,     0.266566,    0.0715595
     219,     0.265155,     0.301487,     0.281963,    0.0712152
     220,     0.282362,     0.301923,     0.257632,     0.359720
     221,     0.267851,     0.281994,     0.398159,    0.0695120
     222,     0.258595,     0.289257,     0.271662,    0.0714047
     223,     0.271111,     0.302625,     0.264908,    0.0677602
     224,     0.294901,     0.329801,     0.268292,    0.0677007
     225,     0.272019,     0.270786,     0.259183,    0.0645920
     226,     0.261199,     0.334185,     0.224795,    0.0733096
     227,     0.242935,     0.382388,     0.266248,    0.0775597
     228,     0.376477,     0.283816,     0.271863,    0.0695441
     229,     0.253311,     0.267556,     0.249146,    0.0654845
     230,     0.313519,     0.285523,     0.312144,    0.0726276
     231,     0.267765,     0.262995,     0.287107,    0.0634103
     232,     0.271598,     0.272038,     0.250220,    0.0668567
     233,     0.268887,     0.365816,     0.273557,    0.0703754
     234,     0.264714,     0.282273,     0.269715,    0.0698516
     235,     0.305407,     0.256121,     0.277541,    0.0653450
     236,     0.274795,     0.349505,     0.244168,    0.0664909
     237,     0.273643,     0.358425,     0.275430,    0.0688298
     238,     0.252001,     0.258475,     0.241424,    0.0716916
     239,     0.282144,     0.272941,     0.277728,    0.0696074
     240,     0.288088,     0.307880,     0.252020,    0.0680000
     241,     0.388387,     0.310372,     0.244061,    0.0687181
     242,     0.266963,     0.329121,     0.255076,    0.0646996
     243,     0.281091,     0.271437,     0.264864,    0.0654557
     244,     0.259971,     0.283910,     0.281990,    0.0686069
     245,     0.316192,     0.269721,     0.255022,    0.0700204
     246,     0.257877,     0.262385,     0.278713,    0.0710765
     247,     0.260840,     0.265551,     0.260843,    0.0661566
     248,     0.255797,     0.287479,     0.267222,    0.0695578
     249,     0.229386,     0.273184,     0.272141,    0.0676249
     250,     0.280071,     0.270918,     0.247625,    0.0697656
     251,     0.278657,     0.306828,     0.256056,    0.0652231
     252,     0.275387,     0.278337,     0.256973,    0.0700333
     253,     0.266941,     0.270778,     0.232389,    0.0625379
     254,     0.265371,     0.257579,     0.421043,    0.0700237
     255,     0.240128,     0.257703,     0.306571,    0.0649960
     256,     0.284863,     0.258347,     0.259545,    0.0679977
     257,     0.263887,     0.267823,     0.259579,    0.0649942
     258,     0.258871,     0.302866,     0.236351,    0.0679111
     259,     0.252937,     0.362818,     0.340546,    0.0625672
     260,     0.261468,     0.264430,     0.263170,    0.0663536
     261,     0.281178,     0.278041,     0.246842,    0.0683148
     262,     0.245699,     0.258009,     0.269386,    0.0677795
     263,     0.255968,     0.283474,     0.248178,    0.0642556
     264,     0.299446,     0.261713,     0.282417,    0.0700307
     265,     0.321516,     0.414866,     0.262798,    0.0696008
     266,     0.264824,     0.305016,     0.324508,    0.0684192
     267,     0.251952,     0.241508,     0.272326,    0.0662922
     268,     0.263956,     0.977968,     0.394778,    0.0678701
     269,     0.246337,     0.268218,     0.245870,    0.0709533
     270,     0.253495,     0.307552,     0.317959,    0.0682207
     271,     0.268949,     0.263293,     0.440306,    0.0604839
     272,     0.394670,     0.264529,     0.277322,    0.0700716
     273,     0.268883,     0.377816,     0.233408,    0.0658559
     274,     0.263192,     0.276121,     0.239095,    0.0689236
     275,     0.266120,     0.249066,     0.255951,    0.0684494
     276,     0.265315,     0.277003,     0.258904,    0.0684156
     277,     0.255269,     0.266188,     0.268509,    0.0646700
     278,     0.259292,     0.253532,     0.239527,    0.0721143
     279,     0.253935,     0.373406,     0.383460,    0.0668657
     280,     0.247945,     0.303843,     0.229088,    0.0752922
     281,     0.332399,     0.245256,     0.262818,    0.0631756
     282,     0.253457,     0.253435,     0.256730,    0.0669400
     283,     0.269251,     0.294406,     0.251063,    0.0768460
     284,     0.290795,     0.274278,     0.232523,    0.0679462
     285,     0.296421,     0.262907,     0.265901,    0.0673217
     286,     0.247182,     0.437002,     0.265867,    0.0684414
     287,     0.262243,     0.271569,     0.226483,    0.0690223
     288,     0.272530,     0.314906,     0.270073,    0.0653163
     289,     0.254811,     0.288576,     0.248655,    0.0619018
     290,     0.341804,     0.280584,     0.368580,    0.0658182
     291,     0.298938,     0.273417,     0.264969,    0.0663415
     292,     0.273766,     0.308056,     0.250124,    0.0682691
     293,     0.238149,     0.238685,     0.320495,    0.0619875
     294,     0.351776,     0.256417,     0.260603,    0.0660566
     295,     0.256349,     0.364781,     0.241856,    0.0663293
     296,     0.298212,     0.287472,     0.251715,    0.0676706
     297,     0.269294,     0.244945,     0.240520,    0.0589304
     298,     0.249723,     0.232856,     0.241158,    0.0682118
     299,     0.259562,     0.275885,     0.256845,    0.0580396
     300,     0.354872,     0.275852,     0.270859,    0.0701409
     301,     0.269558,     0.273947,     0.230381,    0.0699474
     302,     0.247487,     0.261999,     0.230503,    0.0701415
     303,     0.271634,     0.240592,     0.251317,    0.0702724
     304,     0.257766,     0.250121,     0.234228,    0.0737396
     305,     0.263402,     0.262245,     0.251603,    0.0616099
     306,     0.289141,     0.263348,     0.276380,    0.0667036
     307,     0.251728,     0.296811,     0.260719,    0.0586184
     308,     0.291265,     0.283561,     0.244016,    0.0699365
     309,     0.350652,     0.261576,     0.245977,    0.0663686
     310,     0.262329,     0.257746,     0.251031,    0.0732835
     311,     0.259805,     0.436604,     0.303591,    0.0616281
     312,     0.251716,     0.362255,     0.247275,    0.0697922
     313,     0.269419,     0.258392,     0.239634,    0.0617808
     314,     0.266540,     0.266495,     0.237772,    0.0689106
     315,     0.255060,     0.256303,     0.312337,    0.0641601
     316,     0.271819,     0.245649,     0.241572,    0.0708523
     317,     0.269704,     0.267586,     0.252100,    0.0600102
     318,     0.292768,     0.267658,     0.256298,    0.0688666
     319,     0.223162,     0.387541,     0.277178,    0.0588978
     320,     0.258814,     0.272532,     0.322693,    0.0680399
     321,     0.229996,     0.280664,     0.227702,    0.0720396
     322,     0.266667,     0.288087,     0.248594,    0.0688262
     323,     0.248738,     0.390584,     0.241275,    0.0630626
     324,     0.245908,     0.249518,     0.229669,    0.0677353
     325,     0.352785,     0.306015,     0.266745,    0.0566464
     326,     0.282865,     0.247702,     0.231843,    0.0694609
     327,     0.258754,     0.274360,     0.225032,    0.0608336
     328,     0.224856,     0.270112,     0.244531,    0.0691050
     329,     0.235909,     0.251811,     0.217045,    0.0655474
     330,     0.248711,     0.361614,     0.241150,    0.0691935
     331,     0.236492,     0.260015,     0.258776,    0.0600158
     332,     0.280527,     0.269963,     0.246844,    0.0690298
     333,     0.315637,     0.240740,     0.344159,    0.0726662
     334,     0.276304,     0.285667,     0.233191,    0.0721005
     335,     0.325194,     0.244639,     0.248527,    0.0651445
     336,     0.331373,     0.276091,     0.287105,    0.0703494
     337,     0.271642,     0.249872,     0.295081,    0.0595892
     338,     0.257223,     0.287301,     0.256221,    0.0695551
     339,     0.244417,     0.269860,     0.282703,    0.0627558
     340,     0.259955,     0.245541,     0.264750,    0.0712712
     341,     0.327171,     0.261086,     0.264532,    0.0649238
     342,     0.249727,     0.324230,     0.218394,    0.0739082
     343,     0.249328,     0.225127,     0.240806,    0.0579154
     344,     0.272077,     0.247299,     0.249563,    0.0660434
     345,     0.224407,     0.249912,     0.242330,    0.0709954
     346,     0.262635,     0.249392,     0.281709,    0.0755434
     347,     0.239094,     0.258722,     0.240401,    0.0599484
     348,     0.258702,     0.250243,     0.296876,    0.0679637
     349,     0.245404,     0.263429,     0.310339,    0.0606151
     350,     0.236349,     0.273566,     0.285218,      1.21990
     351,     0.242347,     0.251169,     0.248593,    0.0651267
     352,     0.244147,     0.267228,     0.266545,    0.0683162
     353,     0.245503,     0.267988,     0.241607,    0.0656424
     354,     0.251494,     0.252961,     0.234826,    0.0707141
     355,     0.238188,     0.255431,     0.227130,    0.0620535
     356,     0.232556,     0.274471,     0.222411,    0.0710014
     357,     0.232780,     0.239646,     0.246346,    0.0571159
     358,     0.215244,     0.252026,     0.270948,    0.0699259
     359,     0.218441,     0.272792,     0.250766,    0.0603209
     360,     0.230011,     0.252587,     0.260110,    0.0728644
     361,     0.248191,     0.225620,     0.232314,    0.0575022
     362,     0.245280,     0.236193,     0.224753,    0.0718817
     363,     0.226368,     0.259253,     0.341826,    0.0635226
     364,     0.261857,     0.264818,     0.238661,    0.0682328
     365,     0.231949,     0.246592,     0.237493,    0.0619488
     366,     0.281811,     0.272916,     0.252138,    0.0691449
     367,     0.247129,     0.261397,     0.280586,    0.0621309
     368,     0.260059,     0.240154,     0.401163,    0.0695888
     369,     0.233238,     0.252385,     0.235486,    0.0602668
     370,     0.242623,     0.262667,     0.250808,    0.0690243
     371,     0.276194,     0.246629,     0.236570,    0.0631079
     372,     0.248953,     0.264194,     0.262125,    0.0694115
     373,     0.253929,     0.260501,     0.234428,    0.0562379
     374,     0.387464,     0.223886,     0.224871,    0.0700476
     375,     0.311265,     0.246236,     0.234934,    0.0566853
     376,     0.245067,     0.265962,     0.218954,    0.0716581
     377,     0.245983,     0.244576,     0.261980,    0.0596295
     378,     0.242184,     0.260678,     0.232760,    0.0707829
     379,     0.257324,     0.289532,     0.344603,    0.0679855
     380,     0.249951,     0.274005,     0.249057,    0.0697788
     381,     0.247873,     0.255639,     0.240130,    0.0698743
     382,     0.245619,     0.253723,     0.243880,    0.0737812
     383,     0.275935,     0.222958,     0.266849,    0.0636442
     384,     0.265155,     0.262463,     0.245707,    0.0711415
     385,     0.233943,     0.242149,     0.306193,    0.0616718
     386,     0.274338,     0.234662,     0.309829,    0.0707165
     387,     0.280744,     0.247072,     0.246412,    0.0562576
     388,     0.246978,     0.250688,     0.227136,    0.0694259
     389,     0.262408,     0.224863,     0.217604,    0.0635261
     390,     0.292545,     0.243007,     0.230614,    0.0795766
     391,     0.247094,     0.375906,     0.300669,    0.0595744
     392,     0.238075,     0.236482,     0.221899,    0.0740734
     393,     0.247144,     0.271243,     0.230862,    0.0635772
     394,     0.265273,     0.283101,     0.243698,    0.0740308
     395,     0.235435,     0.240810,     0.267741,    0.0571427
     396,     0.248863,     0.258789,     0.237302,    0.0739157
     397,     0.236844,     0.251400,     0.223879,    0.0638472
     398,     0.220998,     0.240012,     0.302944,    0.0729205
     399,     0.242869,     0.409205,     0.229323,    0.0572310
     400,     0.251070,     0.269029,     0.213340,    0.0755935
     401,     0.236648,     0.233263,     0.245246,    0.0656146
     402,     0.231335,     0.262694,     0.248393,    0.0712047
     403,     0.231983,     0.251206,     0.233111,    0.0614599
     404,     0.258700,     0.286723,     0.279963,    0.0701632
     405,     0.255411,     0.256312,     0.241390,    0.0593567
     406,     0.388367,     0.279771,     0.227582,    0.0714640
     407,     0.252325,     0.257816,     0.226244,    0.0590749
     408,     0.250866,     0.256185,     0.271195,    0.0681769
     409,     0.259251,     0.246831,     0.242160,    0.0662050
     410,     0.288997,     0.267835,     0.337915,    0.0714987
     411,     0.252507,     0.267365,     0.228083,    0.0645269
     412,     0.260906,     0.253614,     0.237968,    0.0681106
     413,     0.256500,     0.246380,     0.265471,    0.0611279
     414,     0.396326,     0.250680,     0.250323,    0.0734167
     415,     0.253336,     0.264895,     0.232716,    0.0624694
     416,     0.280848,     0.251653,     0.279644,    0.0764574
     417,     0.341150,     0.265568,     0.264364,    0.0643678
     418,     0.258380,     0.265395,     0.254372,    0.0725014
     419,     0.239768,     0.320942,     0.245048,    0.0662657
     420,     0.240415,     0.282388,     0.237209,    0.0749745
     421,     0.376921,     0.279408,     0.304155,    0.0613560
     422,     0.249355,     0.238257,     0.251118,    0.0731513
     423,     0.254728,     0.271502,     0.309016,    0.0628482
     424,     0.238937,     0.243862,     0.238782,    0.0702390
     425,     0.303289,     0.233155,     0.333695,    0.0597210
     426,     0.293061,     0.240429,     0.295466,    0.0711304
     427,     0.231755,     0.233077,     0.244792,    0.0665785
     428,     0.271593,     0.231761,     0.217203,    0.0716199
     429,     0.244707,     0.253244,     0.298093,    0.0623278
     430,     0.375229,     0.307497,     0.349581,    0.0733510
     431,     0.245066,     0.228856,     0.323117,    0.0591094
     432,     0.244909,     0.257836,     0.250594,    0.0746232
     433,     0.263554,     0.255847,     0.232394,    0.0608858
     434,     0.312144,     0.255010,     0.215481,    0.0734388
     435,     0.439002,     0.251141,     0.216767,    0.0661209
     436,     0.264963,     0.268733,     0.354985,    0.0738693
     437,     0.225582,     0.255732,     0.241583,    0.0549399
     438,     0.263934,     0.248420,     0.230937,    0.0752991
     439,     0.236510,     0.316066,     0.227538,    0.0577221
     440,     0.242787,     0.288496,     0.246898,    0.0760265
     441,     0.225550,     0.259344,     0.323820,    0.0600226
     442,     0.258935,     0.266815,     0.346616,    0.0728826
     443,     0.241218,     0.243912,     0.208603,    0.0628257
     444,     0.232081,     0.272920,     0.225603,    0.0775440
     445,     0.249591,     0.222395,     0.247134,    0.0585812
     446,     0.237011,     0.259039,     0.226871,    0.0718651
     447,     0.253756,     0.263112,     0.266884,    0.0614576
     448,     0.246011,     0.350596,     0.230115,    0.0742128
     449,     0.310783,     0.231508,     0.346587,    0.0666783
     450,     0.253356,     0.240515,     0.233126,    0.0773059
     451,     0.237682,     0.229119,     0.224286,    0.0678107
     452,     0.243875,     0.259398,     0.222443,    0.0710314
     453,     0.246487,     0.232154,     0.241049,    0.0614090
     454,     0.338127,     0.250570,     0.292922,    0.0711079
     455,     0.253805,     0.247501,     0.247687,    0.0725623
     456,     0.266660,     0.281950,     0.217941,    0.0774199
     457,     0.238273,     0.239248,     0.226155,    0.0582183
     458,     0.225696,     0.234344,     0.257072,    0.0747758
     459,     0.201203,     0.230323,     0.228280,    0.0681925
     460,     0.231966,     0.248748,     0.252289,    0.0731123
     461,     0.236383,     0.220165,     0.244864,    0.0647715
     462,     0.228022,     0.235984,     0.296214,    0.0720444
     463,     0.217219,     0.230951,     0.232811,    0.0586513
     464,     0.244233,     0.257124,     0.222719,    0.0736776
     465,     0.241542,     0.318506,     0.275969,    0.0651403
     466,     0.213227,     0.259886,     0.219985,    0.0763434
     467,     0.329302,     0.248505,     0.225525,    0.0646781
     468,     0.244480,     0.240624,     0.240458,    0.0738195
     469,     0.404749,     0.243594,     0.239093,    0.0648561
     470,     0.230040,     0.235073,     0.218325,    0.0759177
     471,     0.243970,     0.251675,     0.222347,    0.0697859
     472,     0.286932,     0.229873,     0.242080,    0.0767614
     473,     0.225303,     0.242770,     0.230286,    0.0584308
     474,     0.230959,     0.225376,     0.227052,    0.0742709
     475,     0.221211,     0.235643,     0.297587,    0.0586920
     476,     0.216723,     0.245951,     0.236834,    0.0801188
     477,     0.257050,     0.211200,     0.222334,    0.0613646
     478,     0.239443,     0.249877,     0.247810,    0.0742762
     479,     0.306810,     0.368791,     0.231359,    0.0631118
     480,     0.249466,     0.247504,     0.311189,     0.155439
     481,     0.225059,     0.238020,     0.231123,    0.0601465
     482,     0.251774,     0.295987,     0.214372,    0.0750641
     483,     0.236573,     0.342254,     0.285772,    0.0605945
     484,     0.260762,     0.290246,     0.217183,    0.0783230
     485,     0.254299,     0.239681,     0.226876,    0.0637499
     486,     0.222649,     0.314079,     0.245241,    0.0741014
     487,     0.312961,     0.216182,     0.208441,    0.0646806
     488,     0.306955,     0.298647,     0.266106,    0.0743233
     489,     0.238919,     0.274367,     0.240793,    0.0645834
     490,     0.248174,     0.250374,     0.230793,    0.0745359
     491,     0.254349,     0.249450,     0.238208,    0.0649262
     492,     0.229842,     0.253900,     0.222083,    0.0775875
     493,     0.222631,     0.232470,     0.257944,    0.0596537
     494,     0.244004,     0.225869,     0.277281,    0.0742407
     495,     0.254934,     0.272760,     0.240224,    0.0580705
     496,     0.216341,     0.239407,     0.214118,    0.0798270
     497,     0.237244,     0.233449,     0.234311,    0.0665300
     498,     0.240151,     0.222641,     0.220757,    0.0710894
