pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829983
       1,     -999.000,     -999.000,     -999.000,    0.0872675
       2,     -999.000,     -999.000,     -999.000,    0.0847701
       3,     -999.000,     -999.000,     -999.000,    0.0836968
       4,     -999.000,     -999.000,     -999.000,    0.0851679
       5,     -999.000,     -999.000,     -999.000,    0.0883806
       6,     -999.000,     -999.000,     -999.000,    0.0849186
       7,     -999.000,     -999.000,     -999.000,    0.0852671
       8,      1.02798,     0.935031,      1.01926,    0.0810140
       9,      1.07074,     0.950832,      1.02638,    0.0832130
      10,     0.949237,     0.991398,     0.997202,    0.0819571
      11,     0.896107,     0.964991,     0.970514,    0.0894110
      12,      1.00205,     0.965556,      1.12805,    0.0838564
      13,     0.966098,     0.932824,      1.00113,    0.0970854
      14,     0.918010,      1.05486,      1.10755,    0.0821311
      15,     0.968334,     0.972558,      1.04500,    0.0907235
      16,     0.949389,      1.08379,      1.03900,    0.0809693
      17,      1.08649,     0.950408,     0.974028,     0.190497
      18,      1.02178,      1.30072,      1.01648,    0.0815048
      19,      1.00910,      1.03726,      1.09061,    0.0810163
      20,     0.938671,     0.935602,      1.03093,    0.0877559
      21,      1.01484,      1.02968,      1.04582,    0.0862488
      22,      1.10125,     0.992358,     0.996682,    0.0843982
      23,     0.975657,      1.77586,      1.09625,     0.228711
      24,     0.999628,      1.14985,      1.05304,    0.0783554
      25,     0.979834,      1.03065,      1.08834,    0.0853205
      26,      1.04798,      1.05108,      1.07941,    0.0849418
      27,     0.942915,     0.949253,      1.11416,     0.103256
      28,     0.951497,      1.09947,     0.933100,    0.0790940
      29,     0.968457,     0.945890,      1.10174,    0.0912381
      30,      1.00321,      1.01410,     0.989125,    0.0801985
      31,     0.964369,     0.920705,      1.00684,    0.0934394
      32,     0.931697,      1.12255,      1.18230,    0.0819933
      33,      1.08357,     0.973333,      1.10031,    0.0847969
      34,     0.992048,     0.939619,      1.14906,    0.0970695
      35,     0.915706,     0.992076,     0.964142,    0.0825555
      36,      1.04152,     0.996214,      1.11189,    0.0809087
      37,     0.978993,      1.18034,      1.06029,    0.0892949
      38,     0.972006,      1.08553,      1.09778,    0.0789860
      39,      1.01928,     0.921269,      1.02654,    0.0831413
      40,     0.957788,      1.13936,      1.10307,    0.0799190
      41,      1.03682,      1.01533,     0.930808,     0.100943
      42,      1.03330,      1.22997,      1.21022,    0.0765617
      43,     0.992852,      1.04135,      1.00176,    0.0899076
      44,     0.935382,     0.961870,      1.02017,    0.0779788
      45,     0.952539,      1.04132,      1.04400,    0.0904383
      46,     0.917838,      1.03875,      1.09815,    0.0768504
      47,     0.936321,     0.941211,      1.08091,    0.0838255
      48,      1.17913,      1.01881,      1.00145,    0.0768731
      49,      1.11444,      1.00459,      1.04279,    0.0809627
      50,     0.952754,     0.892271,      1.11829,    0.0788431
      51,      1.08089,      1.07961,      1.01894,    0.0879253
      52,      1.00005,     0.941305,     0.981766,    0.0789780
      53,      1.15049,      1.01112,      1.20669,    0.0856033
      54,      1.08528,      1.01356,      1.06543,    0.0769636
      55,     0.970246,      1.25247,     0.990801,    0.0890963
      56,      1.05183,     0.995291,      1.11124,    0.0788001
      57,      1.08039,     0.992073,     0.961769,    0.0833750
      58,      1.15466,      1.03895,      1.00432,    0.0777574
      59,      1.03872,     0.912758,      1.04166,    0.0792566
      60,     0.998433,     0.986226,      1.02777,    0.0769828
      61,      1.16502,      1.02890,      1.15018,    0.0804007
      62,      1.00624,      1.26729,      1.12782,    0.0775736
      63,      1.05415,     0.984479,      1.14734,    0.0833637
      64,     0.894152,      1.05667,      1.03601,    0.0781614
      65,     0.949717,     0.985393,      1.00188,    0.0824117
      66,     0.962389,     0.973747,      1.03766,    0.0787362
      67,      1.01153,      1.04682,      1.06906,    0.0802785
      68,      1.13791,     0.987155,      1.00782,    0.0774631
      69,     0.944696,      1.05702,     0.994505,    0.0813780
      70,      1.14302,      1.20347,      1.00025,    0.0872672
      71,     0.931440,      1.05729,     0.942805,    0.0803562
      72,      1.07279,      1.35038,      1.00422,    0.0760380
      73,     0.954691,      1.21140,      1.02401,    0.0810982
      74,      1.04808,     0.964962,      1.44878,    0.0771837
      75,      1.09697,     0.980481,      1.03865,     0.297731
      76,      1.01203,     0.940710,      1.14975,      1.06788
      77,     0.941679,     0.937320,      1.05465,    0.0789269
      78,      1.01268,      1.03126,      1.10884,    0.0772204
      79,     0.993421,      1.05284,      1.10265,    0.0814836
      80,      1.00207,     0.947251,      1.22420,    0.0768957
      81,     0.947956,      1.04607,      1.14919,    0.0788944
      82,      1.07094,      1.08616,      1.25996,    0.0754671
      83,      1.07594,      1.05594,      1.00499,    0.0833713
      84,      1.05249,      1.16570,      1.08734,    0.0755439
      85,      1.19628,     0.990267,      1.01161,    0.0815428
      86,      1.06765,     0.929112,     0.996780,    0.0724926
      87,     0.951550,      1.18443,      1.24842,    0.0838175
      88,      1.04109,      1.22590,      1.05370,    0.0756453
      89,      1.09198,     0.948553,      1.10390,    0.0793696
      90,     0.937361,     0.991049,      1.14654,    0.0753835
      91,      1.08796,      1.14103,      1.16123,    0.0814484
      92,     0.999217,      1.08193,      1.09845,    0.0768244
      93,      1.08065,      1.06926,      1.21585,    0.0783050
      94,      1.04197,      1.15963,      1.03965,    0.0758570
      95,     0.996108,     0.971331,      1.03975,    0.0863995
      96,      1.00639,      1.11360,      1.11417,    0.0747691
      97,     0.952931,      1.06006,      1.05885,    0.0774724
      98,      1.31309,     0.930520,      1.30265,    0.0743200
      99,      1.05707,      1.13115,     0.934571,    0.0788570
     100,      1.04578,      1.07202,      1.08863,    0.0729921
     101,      1.36054,     0.966281,     0.984740,    0.0784894
     102,      1.00347,      1.07742,      1.25717,    0.0723598
     103,     0.944914,      1.17884,      1.02596,    0.0699743
     104,      1.10251,      1.07587,      1.00738,    0.0741704
     105,      1.19645,     0.947258,      1.07664,    0.0798720
     106,      1.07756,      1.00423,      1.09594,    0.0779216
     107,     0.965562,      1.01332,      1.04739,    0.0759928
     108,      1.13479,     0.972188,      1.04322,    0.0796400
     109,      1.01612,     0.997373,      1.04710,    0.0747666
     110,     0.998802,     0.995797,      1.01695,    0.0809832
     111,     0.969839,     0.954822,      1.10560,    0.0770596
     112,     0.930205,      1.14382,      1.01435,    0.0735390
     113,      1.00334,      1.07574,      1.19707,     0.350705
     114,      1.10801,      1.09453,      1.24348,    0.0767201
     115,      1.06945,      1.29086,     0.968567,    0.0683875
     116,     0.894124,     0.986100,      1.13266,    0.0731947
     117,      1.12406,      1.02623,      1.04353,    0.0833867
     118,     0.994580,      1.07497,      1.02394,    0.0700825
     119,      1.21986,     0.999067,      1.15187,    0.0753219
     120,      1.01715,      1.10889,     0.987923,     0.191980
     121,     0.949830,      1.07422,      1.18845,    0.0721772
     122,     0.995771,      1.10446,      1.08467,    0.0753302
     123,      1.02692,      1.09498,     0.997919,    0.0730194
     124,     0.958611,     0.974129,      1.10235,    0.0767584
     125,      1.01169,      1.00896,      1.13710,    0.0711414
     126,      1.13822,      1.00776,      1.34653,    0.0781495
     127,      1.27960,     0.987219,     0.988317,    0.0836917
     128,     0.947626,      1.18256,      1.10816,    0.0727325
     129,      1.02704,     0.975618,      1.30768,    0.0770399
     130,      1.02972,      1.18483,      1.14530,    0.0740635
     131,     0.949371,      1.07452,      1.06974,    0.0745221
     132,      1.08278,      1.05820,      1.06353,    0.0736012
     133,      1.13416,      1.05393,      1.25990,    0.0662589
     134,      1.02958,      1.14821,      1.09660,    0.0735260
     135,      1.05587,     0.992917,      1.13313,    0.0750311
     136,      1.17102,      1.00292,      1.16114,    0.0777085
     137,     0.989277,      1.08821,      1.28956,    0.0718565
     138,      1.10118,      1.05291,      1.45942,    0.0710890
     139,      1.20183,      1.07718,      1.02356,    0.0739245
     140,     0.999452,      1.03964,      1.08802,    0.0768639
     141,      1.14993,      1.13531,      1.08645,    0.0782706
     142,      1.05924,      1.01345,      1.02822,    0.0717131
     143,     0.966665,      1.00954,      1.18522,    0.0742599
     144,      1.22892,      1.16614,      1.24357,    0.0734176
     145,      1.04131,      1.14370,      1.16784,    0.0694167
     146,      1.06585,      1.09760,      1.09854,     0.149467
     147,      1.00012,      1.12111,      1.08585,    0.0761222
     148,     0.965720,      1.09503,     0.992796,    0.0742560
     149,      1.07539,      1.06533,      1.09632,    0.0729720
     150,      1.15189,      1.23837,      1.10089,    0.0730040
     151,      1.11258,     0.962266,      1.20105,    0.0704061
     152,      1.18095,      1.06947,      1.12968,    0.0713543
     153,      1.05205,      1.08107,      1.10539,     0.271946
     154,      1.06824,      1.04035,      1.21385,    0.0727336
     155,      1.05186,     0.962364,      1.04657,    0.0716832
     156,     0.951357,      1.09764,      1.14298,    0.0718243
     157,      1.07677,      1.00160,      1.10780,    0.0724849
     158,      1.03284,      1.09651,      1.06473,    0.0707263
     159,     0.966660,      1.09694,      1.04398,    0.0719873
     160,     0.987779,      1.03640,      1.11516,    0.0696272
     161,     0.966567,      1.05820,      1.08162,    0.0802335
     162,      1.04062,      1.06399,      1.07138,    0.0780651
     163,      1.11631,      1.08896,      1.13027,    0.0709843
     164,     0.959380,      1.21922,      1.09786,    0.0724336
     165,      1.20868,     0.984460,      1.12155,     0.446168
     166,      1.03497,      1.07321,      1.19441,    0.0718866
     167,     0.989271,      1.08203,      1.02948,    0.0756110
     168,      1.02766,      1.09058,      1.05286,    0.0712884
     169,      1.20771,      1.05635,      1.28610,    0.0859021
     170,      1.14528,      1.01975,      1.23819,    0.0738211
     171,      1.01637,      1.03628,      1.27471,    0.0691899
     172,      1.07812,      1.03186,     0.996798,    0.0729276
     173,      1.04374,      1.02171,      1.21448,      1.70084
     174,      1.05780,     0.969028,      1.32682,    0.0673582
     175,      1.14080,      1.01505,      1.15695,    0.0724650
     176,      1.14153,      1.09361,      1.21989,    0.0717205
     177,      1.14810,      1.12120,      1.21017,    0.0721379
     178,      1.02811,      1.01973,      1.06408,    0.0671207
     179,      1.09073,      1.25284,      1.00549,    0.0758287
     180,      1.10641,      1.01166,      1.08072,    0.0700116
     181,      1.01482,      1.08312,      1.29292,    0.0696386
     182,      1.01474,      1.22161,      1.24515,    0.0696325
     183,     0.961765,      1.03958,      1.15953,    0.0709170
     184,      1.07620,      1.13397,      1.11293,    0.0679062
     185,      1.16996,     0.933434,      1.07422,    0.0704624
     186,      1.02827,      1.06858,      1.03778,    0.0717832
     187,      1.13862,      1.14200,      1.05287,    0.0689175
     188,     0.999406,      1.09700,      1.13747,    0.0680795
     189,      1.04878,      1.15033,      1.08572,    0.0689938
     190,      1.10148,     0.954906,      1.29773,    0.0713488
     191,      1.05510,      1.03194,      1.11555,    0.0691200
     192,      1.05682,     0.971180,      1.02055,    0.0708731
     193,     0.957975,      1.20614,      1.09105,    0.0692043
     194,     0.962297,      1.06219,      1.17233,    0.0706508
     195,      1.16838,      1.10909,      1.06550,    0.0721983
     196,      1.00745,      1.00903,      1.09584,    0.0718208
     197,      1.07441,      1.20028,      1.04940,     0.209686
     198,      1.07041,      1.04636,      1.09882,    0.0732672
     199,      1.00939,      1.02207,      1.10600,    0.0705723
     200,      1.19051,     0.980517,      1.13897,    0.0694445
     201,     0.976367,      1.15143,      1.09262,    0.0707868
     202,      1.14211,      1.05434,      1.08337,    0.0704089
     203,     0.967407,      1.15441,     0.996600,    0.0695724
     204,      1.12733,      1.08081,      1.31547,    0.0712791
     205,      1.02836,      1.09750,      1.20057,     0.595198
     206,      1.02992,     0.997528,     0.961556,     0.186383
     207,      1.10796,     0.983369,      1.07999,    0.0710859
     208,      1.08274,      1.20535,      1.02865,    0.0697802
     209,      1.09388,     0.951361,      1.08691,    0.0641029
     210,      1.14393,      1.13060,      1.03387,    0.0757586
     211,     0.934619,      1.07733,      1.09091,    0.0599025
     212,      1.09511,      1.16332,      1.03403,    0.0707304
     213,      1.11299,      1.16513,     0.990874,    0.0699028
     214,      1.01181,      1.09525,      1.07071,    0.0692728
     215,      1.05574,      1.02056,      1.14747,    0.0602160
     216,      1.02703,     0.988735,      1.20683,    0.0662429
     217,     0.995377,      1.19035,      1.10170,    0.0684820
     218,      1.01729,     0.992084,      1.00999,    0.0702594
     219,      1.00295,      1.00340,      1.13067,    0.0696936
     220,      1.20035,     0.989736,      1.06157,     0.349736
     221,      1.04319,     0.977597,      1.24711,    0.0732137
     222,     0.973160,      1.04380,      1.09380,    0.0695724
     223,      1.05688,      1.06935,      1.45624,    0.0664746
     224,      1.08910,     0.993543,      1.21811,    0.0659652
     225,      1.07808,      1.05340,     0.996011,    0.0633330
     226,      1.13225,      1.14525,     0.999410,    0.0736104
     227,      1.04499,      1.07027,      1.00131,    0.0758100
     228,      1.28461,      1.14889,      1.10335,     0.132438
     229,      1.04742,     0.980061,      1.04212,    0.0648477
     230,      1.05573,     0.999830,      1.03892,    0.0710055
     231,      1.03004,      1.09429,      1.09188,    0.0615201
     232,     0.986598,     0.973342,     0.992642,     0.198595
     233,      1.03773,      1.04686,      1.06732,    0.0684759
     234,      1.06234,     0.921298,      1.09835,    0.0681747
     235,     0.980782,     0.931567,      1.15134,    0.0639999
     236,      1.07973,      1.09924,      1.08519,    0.0649225
     237,      1.02476,     0.956566,      1.08378,     0.419930
     238,      1.03708,     0.940596,      1.02735,    0.0701273
     239,     0.947395,     0.983681,     0.928159,     0.633735
     240,      1.06289,      1.01911,      1.29842,    0.0667476
     241,      1.15748,     0.996200,      1.00614,    0.0669780
     242,      1.38354,      1.06863,      1.15866,    0.0631038
     243,     0.972590,     0.996573,      1.14109,    0.0642414
     244,      1.24199,     0.965428,      1.11078,    0.0669611
     245,     0.996037,     0.930656,     0.962180,    0.0690421
     246,     0.917789,      1.04992,      1.03739,    0.0700690
     247,     0.951957,      1.06414,      1.10404,     0.740174
     248,     0.970847,      1.00690,     0.995784,    0.0678028
     249,     0.860958,     0.946958,     0.955481,    0.0669733
     250,      1.06892,     0.994712,     0.993350,    0.0684643
     251,      1.19665,     0.986449,     0.952580,    0.0644161
     252,     0.970318,     0.992317,      1.06163,    0.0685958
     253,      1.08900,      1.10928,      1.04057,     0.224562
     254,     0.934087,      1.03649,      1.14438,    0.0680423
     255,      1.01363,      1.00258,     0.995445,    0.0640066
     256,      1.00981,      1.00328,      1.10719,    0.0665036
     257,      1.15677,      1.03839,      1.00182,    0.0639060
     258,     0.925463,      1.05088,     0.981430,    0.0671357
     259,      1.03492,      1.04699,      1.16545,    0.0614503
     260,     0.999920,      1.05842,      1.06811,    0.0648393
     261,      1.02893,      1.02520,      1.00127,    0.0674571
     262,     0.961895,      1.01446,      1.02658,    0.0663233
     263,     0.976161,     0.953053,      1.01344,    0.0645032
     264,      1.06614,     0.965695,      1.10223,    0.0727711
     265,      1.19960,      1.09832,      1.00239,    0.0681266
     266,     0.955979,      1.02768,      1.15844,    0.0668765
     267,     0.923812,     0.937452,     0.983529,    0.0649852
     268,     0.957866,      1.60128,      1.14921,    0.0662021
     269,     0.913925,      1.18803,     0.948841,    0.0691571
     270,      1.00078,      1.01696,      1.10173,    0.0666363
     271,     0.976828,     0.957776,      1.25909,    0.0588826
     272,      1.04297,     0.938806,      1.05852,    0.0685801
     273,     0.997996,      1.11109,      1.06909,    0.0644603
     274,      1.22885,     0.972777,     0.943532,    0.0672760
     275,      1.10873,     0.914522,      1.02087,    0.0669582
     276,     0.978736,     0.984098,     0.977230,    0.0670385
     277,     0.996782,      1.10077,      1.10826,    0.0628545
     278,     0.982744,     0.965597,     0.992285,    0.0719270
     279,     0.943599,      1.01889,      1.07477,    0.0654486
     280,     0.909701,      1.00753,     0.957748,    0.0813300
     281,     0.985935,     0.947218,      1.07867,    0.0616899
     282,     0.934917,     0.950898,      1.11719,    0.0654758
     283,     0.927525,     0.911869,     0.996809,    0.0751592
     284,      1.04172,      1.05207,      1.00704,    0.0679799
     285,      1.20470,     0.925879,     0.985815,    0.0658802
     286,     0.917502,      1.09446,      1.05339,    0.0666364
     287,     0.965030,     0.982718,      1.06656,    0.0676486
     288,     0.985960,     0.992738,      1.05808,    0.0637974
     289,     0.947235,      1.03213,      1.07667,    0.0604391
     290,      1.11530,     0.984528,      1.21317,     0.179651
     291,     0.948122,      1.05235,      1.14238,    0.0650996
     292,      1.10553,     0.933006,      1.08921,    0.0666191
     293,     0.978163,     0.969567,      1.00081,    0.0695416
     294,     0.957642,     0.901679,      1.12907,    0.0643905
     295,      1.01999,     0.969203,      1.10723,    0.0649389
     296,     0.967314,     0.908725,      1.01364,    0.0682384
     297,     0.924842,     0.972837,     0.944849,    0.0570468
     298,     0.980753,     0.951586,      1.01647,    0.0665004
     299,     0.983999,      1.08941,      1.14318,    0.0565017
     300,      1.00771,     0.947453,      1.22294,    0.0693296
     301,     0.924805,      1.05631,      1.01566,    0.0682895
     302,     0.994130,      1.20413,      1.18335,    0.0688430
     303,      1.07491,     0.931263,      1.06303,    0.0683958
     304,     0.939166,     0.882160,      1.06699,    0.0721786
     305,      1.09756,     0.948492,      1.00002,    0.0595988
     306,      1.20679,     0.980324,      1.16497,    0.0724271
     307,     0.912111,     0.996364,      1.10954,    0.0569241
     308,     0.969320,      1.12691,     0.987671,    0.0683772
     309,      1.01575,      1.04415,      1.16759,     0.301274
     310,     0.950528,     0.983160,     0.944997,    0.0715861
     311,     0.949593,      1.10612,      1.15312,    0.0599370
     312,     0.931004,      1.00634,      1.02621,    0.0682208
     313,     0.926953,     0.911994,     0.997027,    0.0605790
     314,     0.964898,     0.894494,     0.970528,    0.0673050
     315,      1.04153,      1.03080,      1.11871,    0.0621990
     316,      1.02377,     0.910319,     0.944552,    0.0735503
     317,     0.938875,      1.08195,     0.977568,    0.0589388
     318,      1.00733,     0.946824,     0.944613,    0.0674253
     319,     0.854447,      1.04590,      1.05463,    0.0589759
     320,     0.891560,     0.993557,      1.05433,    0.0666898
     321,     0.950324,     0.953537,     0.943623,    0.0704896
     322,      1.02606,     0.935469,      1.08266,    0.0674009
     323,     0.979961,     0.996239,      1.02205,    0.0612681
     324,      1.01953,     0.907585,     0.935578,    0.0660072
     325,      1.15659,     0.971383,     0.989731,    0.0550840
     326,      1.03069,     0.862006,      1.07146,    0.0679222
     327,     0.899559,      1.05605,     0.864727,    0.0589644
     328,      1.01161,     0.989840,     0.948235,    0.0676997
     329,     0.903444,     0.876183,     0.996687,    0.0641003
     330,     0.988379,      1.03849,      1.04506,    0.0705783
     331,     0.910954,      1.01276,      1.04689,    0.0584815
     332,     0.958936,     0.915016,     0.915137,    0.0679075
     333,      1.07260,     0.955683,     0.931354,    0.0708639
     334,     0.984551,     0.993846,     0.956117,    0.0712557
     335,      1.02120,     0.902109,     0.978258,    0.0634989
     336,     0.966730,     0.960760,      1.01123,    0.0691077
     337,     0.961301,     0.897259,      1.02654,    0.0578939
     338,     0.989637,     0.956490,     0.988333,    0.0678765
     339,     0.932180,      1.05976,     0.963526,    0.0628944
     340,     0.918152,     0.979234,      1.02405,    0.0703642
     341,     0.979820,      1.00885,     0.987772,    0.0661764
     342,      1.03681,     0.955942,      1.14853,    0.0717202
     343,      1.08109,     0.952764,     0.964099,    0.0561924
     344,      1.07620,     0.867235,      1.12808,    0.0643678
     345,     0.921558,     0.907371,     0.987696,    0.0696868
     346,     0.970133,     0.888849,     0.960497,    0.0761307
     347,     0.928369,     0.985494,     0.973175,    0.0585236
     348,     0.947635,     0.935069,      1.09290,    0.0663419
     349,     0.961814,     0.899974,      1.07360,    0.0589535
     350,     0.998522,     0.950254,     0.934929,      1.29653
     351,      1.00346,     0.928363,     0.964555,    0.0636145
     352,     0.908887,      1.04991,      1.07843,    0.0667723
     353,     0.899428,      1.22446,     0.903059,    0.0637496
     354,     0.869987,     0.960727,     0.960040,    0.0694150
     355,     0.954402,     0.885267,     0.924655,     0.148582
     356,     0.909381,     0.941929,     0.933696,    0.0691760
     357,     0.919983,     0.884656,     0.945372,    0.0557283
     358,     0.925289,     0.955107,     0.976385,    0.0685117
     359,     0.954796,      1.12956,     0.941277,    0.0585017
     360,     0.888019,     0.960188,     0.997207,    0.0713118
     361,     0.943950,     0.901418,      1.09394,    0.0557675
     362,     0.939540,     0.900805,      1.06036,    0.0703383
     363,     0.928111,     0.952709,      1.02898,    0.0622602
     364,     0.895776,      1.00726,     0.999972,    0.0665542
     365,     0.892082,     0.872021,     0.939823,    0.0749284
     366,      1.11670,     0.966767,     0.996975,    0.0680950
     367,     0.947857,     0.903841,      1.03713,    0.0601777
     368,     0.961191,      1.04040,      1.05017,    0.0679049
     369,     0.883715,     0.916152,     0.953031,    0.0584329
     370,     0.906823,     0.873801,     0.950252,    0.0674750
     371,     0.918199,     0.901326,     0.908043,    0.0618977
     372,     0.889630,     0.871260,     0.963534,    0.0679867
     373,     0.968395,      1.15106,     0.967689,    0.0547621
     374,     0.972751,     0.880388,     0.959299,     0.257867
     375,     0.993452,     0.978984,     0.934846,    0.0552121
     376,     0.872630,     0.876347,     0.986636,     0.123631
     377,     0.941324,     0.918830,      1.07221,    0.0578239
     378,     0.904683,     0.889382,     0.937400,    0.0697321
     379,     0.976322,      1.07496,      1.02948,    0.0670049
     380,     0.858658,     0.952784,      1.02659,    0.0684027
     381,     0.977187,      1.06465,      1.00329,     0.163857
     382,      1.05729,     0.889910,     0.945164,     0.120354
     383,     0.909311,      1.21205,      1.13000,    0.0621224
     384,      1.03426,     0.885085,     0.940297,    0.0695465
     385,     0.909212,     0.999785,      1.00768,    0.0633738
     386,     0.937026,     0.982747,     0.997135,    0.0697254
     387,     0.904202,     0.896424,     0.924910,    0.0552782
     388,     0.957918,     0.882728,      1.00861,    0.0684474
     389,     0.983406,     0.882435,     0.921760,    0.0617050
     390,     0.902245,     0.989213,     0.877167,    0.0785709
     391,     0.921924,     0.991194,     0.882736,    0.0577381
     392,     0.878896,     0.893480,     0.915989,    0.0723765
     393,     0.913051,     0.905378,      1.01761,    0.0634264
     394,      1.03373,     0.871996,      1.04021,    0.0728204
     395,     0.881639,     0.982939,     0.983557,    0.0551075
     396,     0.948598,     0.928708,     0.948136,    0.0722765
     397,     0.892403,     0.901714,     0.969622,    0.0628982
     398,     0.885280,     0.928630,      1.01843,    0.0710413
     399,     0.985520,      1.07530,     0.869475,    0.0553003
     400,     0.857873,     0.872474,     0.891037,    0.0745443
     401,     0.978795,     0.915245,     0.908414,    0.0640299
     402,     0.865223,     0.925329,     0.973485,    0.0728076
     403,     0.954987,     0.890684,      1.00492,    0.0601485
     404,     0.894735,      1.12859,     0.980822,    0.0687504
     405,     0.903244,      1.08749,      1.02589,    0.0571317
     406,      1.06117,     0.911677,      1.07013,    0.0699569
     407,     0.889090,     0.953858,     0.942106,    0.0576554
     408,     0.901964,     0.928251,      1.10278,    0.0671171
     409,     0.868584,      1.17246,      1.18861,     0.584727
     410,      1.00351,     0.935286,     0.953748,    0.0694558
     411,      1.00756,     0.857595,     0.976049,    0.0631375
     412,     0.930075,     0.944065,      1.01833,    0.0662693
     413,     0.884309,     0.866115,     0.916194,    0.0597974
     414,      1.01301,      1.02869,     0.974878,    0.0718875
     415,     0.930533,     0.915457,      1.06850,    0.0611012
     416,     0.955016,     0.954231,     0.973886,    0.0748756
     417,      1.03854,      1.14291,      1.03150,    0.0847452
     418,     0.881013,     0.991303,      1.02646,    0.0710175
     419,      1.02909,     0.944058,     0.954784,     0.678107
     420,     0.933723,      1.06060,     0.904445,    0.0733722
     421,     0.994789,     0.938909,     0.966861,    0.0602941
     422,     0.917762,     0.864732,     0.916015,    0.0717769
     423,     0.911582,      1.02254,     0.968178,    0.0646542
     424,     0.862825,     0.880533,     0.919900,    0.0687350
     425,     0.964764,     0.846794,      1.13691,     0.760718
     426,      1.07211,     0.854671,     0.979049,    0.0708131
     427,     0.981969,     0.944949,      1.06508,     0.545605
     428,      1.00107,      1.02216,     0.915481,    0.0698474
     429,     0.874876,     0.881840,      1.03228,    0.0610052
     430,      1.02292,      1.00727,      1.03740,    0.0722051
     431,     0.875059,     0.863090,      1.09568,    0.0652990
     432,      1.04936,     0.845412,     0.937639,    0.0731297
     433,      1.00933,     0.926572,     0.966942,    0.0598954
     434,     0.951902,     0.854039,      1.00040,    0.0714415
     435,      1.13271,     0.939296,     0.970210,    0.0650985
     436,     0.897451,      1.06490,      1.04868,    0.0720719
     437,     0.852855,     0.999654,     0.954708,    0.0555524
     438,     0.979341,     0.922944,     0.912829,    0.0741821
     439,     0.877709,     0.910689,     0.992258,    0.0563909
     440,     0.911289,     0.922184,      1.00104,    0.0744576
     441,     0.892485,     0.958724,     0.942549,    0.0589722
     442,      1.17876,      1.05429,      1.04258,    0.0713425
     443,     0.976806,     0.899151,     0.958525,    0.0616860
     444,     0.895221,     0.857694,     0.963244,    0.0758445
     445,     0.877004,     0.905392,     0.965374,    0.0572404
     446,     0.893901,     0.992834,     0.898483,    0.0729772
     447,     0.929379,     0.958604,     0.911475,    0.0601496
     448,     0.856595,     0.931960,     0.962947,    0.0727295
     449,     0.946106,     0.888157,     0.999188,    0.0861332
     450,     0.963160,     0.972973,     0.878949,    0.0964955
     451,     0.878348,     0.901666,     0.904493,    0.0659865
     452,     0.944918,     0.828581,      1.03014,    0.0974498
     453,     0.921705,     0.828591,     0.910194,    0.0597613
     454,      1.06329,     0.878343,     0.929056,    0.0693185
     455,     0.861412,     0.875513,     0.951159,    0.0705372
     456,     0.931232,      1.01852,     0.978986,    0.0758260
     457,     0.892608,     0.926795,     0.953524,    0.0572000
     458,     0.919939,      1.10196,      1.05751,     0.596545
     459,     0.877369,     0.860162,     0.971885,    0.0655971
     460,     0.925419,     0.883471,      1.02730,    0.0724577
     461,     0.833623,     0.850935,     0.958939,    0.0631250
     462,     0.840081,     0.878989,      1.10206,    0.0719930
     463,      1.08860,     0.862769,     0.855497,    0.0571616
     464,     0.864040,     0.836357,     0.963050,    0.0797417
     465,     0.873081,      1.15528,     0.902320,    0.0632352
     466,     0.967846,     0.891081,     0.997868,    0.0748539
     467,     0.918110,     0.844877,     0.938356,    0.0635051
     468,     0.960621,     0.918060,     0.925773,    0.0732283
     469,     0.926531,     0.892849,     0.946971,    0.0634465
     470,     0.867423,     0.882360,     0.916125,    0.0741934
     471,     0.919586,     0.878490,     0.831535,    0.0680200
     472,     0.940299,     0.936640,     0.957044,    0.0757986
     473,     0.884638,     0.989822,     0.977067,    0.0565206
     474,     0.933995,     0.820594,      1.06013,    0.0726700
     475,     0.871345,     0.893688,     0.972874,    0.0570228
     476,     0.880999,     0.899369,     0.990579,    0.0785321
     477,     0.877058,     0.829851,     0.872453,    0.0596283
     478,     0.893525,      1.04862,     0.988597,    0.0734599
     479,     0.990242,     0.898110,     0.924196,    0.0612729
     480,     0.909586,     0.970096,      1.14222,     0.136495
     481,      1.05061,     0.923644,     0.960095,    0.0589454
     482,     0.982895,     0.894311,     0.856931,    0.0735967
     483,     0.927996,     0.896912,     0.847174,    0.0589316
     484,     0.895587,     0.879370,     0.894890,    0.0768046
     485,     0.907768,     0.785902,     0.943754,    0.0619760
     486,     0.910718,     0.913152,     0.981976,    0.0724117
     487,     0.994398,      1.03121,     0.907355,    0.0633144
     488,     0.947076,     0.883853,     0.990847,    0.0727028
     489,     0.847392,     0.972115,     0.891332,    0.0623993
     490,     0.902087,     0.941641,     0.981203,    0.0732165
     491,     0.968939,     0.846416,     0.928626,    0.0634662
     492,      1.07649,     0.986420,     0.894812,    0.0761714
     493,     0.970098,     0.799361,     0.996423,    0.0586437
     494,     0.903064,     0.874614,      1.02002,    0.0727126
     495,     0.895021,     0.901160,      1.01355,    0.0561232
     496,     0.975531,     0.892669,     0.888286,    0.0783462
     497,     0.887308,     0.933807,     0.897264,    0.0640747
     498,     0.831066,      1.02183,     0.855665,    0.0697718
     499,     0.800134,     0.887452,      1.05643,    0.0587876
