pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0830514
       1,     -999.000,     -999.000,     -999.000,    0.0872910
       2,     -999.000,     -999.000,     -999.000,    0.0850160
       3,     -999.000,     -999.000,     -999.000,    0.0834873
       4,     -999.000,     -999.000,     -999.000,    0.0853071
       5,     -999.000,     -999.000,     -999.000,    0.0881834
       6,     -999.000,     -999.000,     -999.000,    0.0847246
       7,     -999.000,     -999.000,     -999.000,    0.0853279
       8,     0.987178,     0.888902,     0.992275,    0.0814986
       9,      1.03289,     0.917553,      1.00430,    0.0831528
      10,     0.943946,     0.947020,     0.961922,    0.0821765
      11,     0.873144,     0.921310,     0.942484,    0.0893825
      12,     0.984125,     0.917052,      1.07102,    0.0837440
      13,     0.918109,     0.877178,     0.944532,    0.0978228
      14,     0.881566,      1.03153,      1.07029,    0.0821116
      15,     0.908868,     0.937543,      1.00281,    0.0909019
      16,     0.895523,      1.04046,      1.02108,    0.0804847
      17,      1.04502,     0.907718,     0.941272,     0.187258
      18,     0.973946,      1.26310,     0.976247,    0.0814601
      19,     0.975016,     0.994153,      1.04812,    0.0809011
      20,     0.885499,     0.901224,     0.994260,    0.0881197
      21,     0.991345,     0.968970,      1.00936,    0.0861565
      22,      1.05109,     0.945535,     0.957950,    0.0846838
      23,     0.909289,      1.67070,      1.02595,     0.230042
      24,     0.945194,      1.10752,      1.00482,    0.0782084
      25,     0.939992,     0.986015,      1.07154,    0.0852419
      26,      1.00494,      1.00671,      1.05537,    0.0849457
      27,     0.899558,     0.883120,      1.06154,     0.103672
      28,     0.917747,      1.06297,     0.900729,    0.0789259
      29,     0.943764,     0.911989,      1.06580,    0.0911863
      30,     0.968705,     0.981707,     0.941585,    0.0803173
      31,     0.947194,     0.888341,     0.969094,    0.0935475
      32,     0.903773,      1.05893,      1.11972,    0.0823185
      33,      1.03112,     0.931091,      1.05369,    0.0848423
      34,     0.923303,     0.882710,      1.07994,    0.0972501
      35,     0.848723,     0.934801,     0.938063,    0.0825857
      36,      1.01104,     0.965367,      1.07447,    0.0810432
      37,     0.931923,      1.13207,      1.00017,    0.0895144
      38,     0.929946,      1.04414,      1.06751,    0.0789834
      39,     0.961070,     0.873052,     0.981522,    0.0833027
      40,     0.928817,      1.05976,      1.06677,    0.0800160
      41,     0.970736,     0.982613,     0.894412,     0.101234
      42,     0.990271,      1.16044,      1.14823,    0.0764495
      43,     0.951295,     0.981650,     0.975280,    0.0896339
      44,     0.898746,     0.921695,     0.908073,    0.0779780
      45,     0.914425,      1.00698,      1.02496,    0.0903622
      46,     0.884968,      1.00149,      1.08027,    0.0769717
      47,     0.900461,     0.900977,      1.01478,    0.0838309
      48,      1.11088,     0.996333,     0.972608,    0.0769954
      49,      1.05364,     0.950282,     0.988044,    0.0810483
      50,     0.925289,     0.851382,      1.05274,    0.0788709
      51,      1.02991,      1.03346,      1.00248,    0.0879383
      52,     0.953112,     0.904918,     0.934174,    0.0789071
      53,     0.918133,     0.966763,      1.18247,    0.0854442
      54,     0.999461,     0.970359,      1.04603,    0.0769258
      55,     0.932956,      1.15775,     0.970583,    0.0892895
      56,      1.03940,     0.986497,      1.08550,    0.0787596
      57,      1.06216,     0.942930,     0.935486,    0.0832502
      58,      1.11444,     0.975180,     0.955036,    0.0778499
      59,     0.993354,     0.869714,      1.00334,    0.0793110
      60,     0.958249,     0.937305,     0.963860,    0.0768568
      61,      1.10503,     0.969532,      1.08497,    0.0805247
      62,     0.974578,      1.19277,      1.07616,    0.0773994
      63,      1.00482,     0.937965,      1.08381,    0.0833384
      64,     0.860389,     0.999603,     0.979776,    0.0781759
      65,     0.903891,     0.940168,     0.970616,    0.0827309
      66,     0.919239,     0.941211,      1.00145,    0.0787309
      67,     0.966353,      1.00663,      1.03178,    0.0801481
      68,      1.07783,     0.942387,     0.971514,    0.0774059
      69,     0.891910,      1.01512,     0.946971,    0.0813811
      70,      1.10759,      1.01207,     0.954307,    0.0874768
      71,     0.894290,      1.01770,     0.902626,    0.0804706
      72,      1.05606,      1.27251,     0.966895,    0.0761360
      73,     0.920912,      1.17535,     0.980188,    0.0811582
      74,     0.992328,     0.915391,      1.40520,    0.0770240
      75,      1.04512,     0.928495,     0.996049,     0.298303
      76,     0.973467,     0.904908,      1.09883,      1.06335
      77,     0.918541,     0.901382,     0.993768,    0.0788538
      78,     0.974449,     0.945576,      1.00154,    0.0772062
      79,     0.949974,     0.986984,      1.05876,    0.0814406
      80,     0.980237,     0.903461,      1.16994,    0.0772390
      81,     0.910792,     0.987464,      1.10011,    0.0788958
      82,      1.04018,      1.04551,      1.22411,    0.0755769
      83,      1.01412,      1.00564,     0.955647,    0.0836469
      84,      1.01862,      1.12899,      1.03522,    0.0755466
      85,      1.14715,     0.936192,     0.978164,    0.0815308
      86,      1.04144,     0.894357,     0.955215,    0.0725114
      87,     0.924436,      1.14472,      1.20195,    0.0836665
      88,      1.00421,      1.20849,      1.02403,    0.0756325
      89,      1.03916,     0.917876,      1.04297,    0.0793894
      90,     0.920484,     0.946105,      1.09745,    0.0754594
      91,      1.02274,      1.09726,      1.12071,    0.0815867
      92,     0.963199,      1.03388,      1.06332,    0.0768329
      93,      1.06870,      1.01602,      1.15467,    0.0782465
      94,      1.01113,      1.15321,     0.993745,    0.0759987
      95,     0.949478,     0.922256,     0.994037,    0.0864395
      96,     0.962238,      1.05286,      1.06080,    0.0747912
      97,     0.920811,      1.01232,      1.00312,    0.0776064
      98,      1.28373,     0.891255,      1.18810,    0.0745027
