pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828448
       1,     -999.000,     -999.000,     -999.000,    0.0878602
       2,     -999.000,     -999.000,     -999.000,    0.0845183
       3,     -999.000,     -999.000,     -999.000,    0.0836096
       4,     -999.000,     -999.000,     -999.000,    0.0849850
       5,     -999.000,     -999.000,     -999.000,    0.0884803
       6,     -999.000,     -999.000,     -999.000,    0.0844791
       7,     -999.000,     -999.000,     -999.000,    0.0851133
       8,      1.39563,      1.38170,      1.53577,    0.0808817
       9,      1.53053,      1.46547,      1.56665,    0.0832531
      10,      1.44122,      1.70108,      1.44649,    0.0821800
      11,      1.43343,      1.38792,      1.50696,    0.0904747
      12,      1.42785,      1.38570,      1.52014,    0.0866261
      13,      1.36332,      1.36151,      1.42909,    0.0988331
      14,      1.34835,      1.55144,      1.67964,    0.0820582
      15,      1.44442,      1.39849,      1.54104,    0.0907520
      16,      1.35105,      1.43427,      1.48666,    0.0813980
      17,      1.43544,      1.50508,      1.46601,     0.191321
      18,      1.48941,      1.68737,      1.46528,    0.0812444
      19,      1.52522,      1.44915,      1.55600,    0.0812554
      20,      1.52722,      1.43230,      1.56621,    0.0863341
      21,      1.40868,      1.54390,      1.55970,    0.0866194
      22,      1.46989,      1.36237,      1.49433,    0.0845772
      23,      1.50878,      1.47050,      1.49297,     0.232341
      24,      1.38086,      1.62346,      1.53634,    0.0782773
      25,      1.39751,      1.53758,      1.51505,    0.0855074
      26,      1.42212,      1.47929,      1.66452,    0.0849384
      27,      1.39201,      1.43171,      1.49932,     0.103611
      28,      1.37791,      1.45130,      1.58143,    0.0786409
      29,      1.53424,      1.54849,      1.55544,    0.0931726
      30,      1.39502,      1.45702,      1.44133,    0.0798859
      31,      1.68690,      1.32636,      1.60715,    0.0936275
      32,      1.37457,      1.52522,      1.53581,    0.0817123
      33,      1.51723,      1.52916,      1.54694,     0.131036
      34,      1.44635,      1.52261,      1.59628,    0.0985364
      35,      1.32518,      1.48133,      1.45432,    0.0888609
      36,      1.62864,      1.45744,      1.60080,    0.0844884
      37,      1.42067,      1.76172,      1.58439,     0.282463
      38,      1.40435,      1.53703,      1.59394,    0.0786998
      39,      1.39394,      1.39834,      1.52846,    0.0834688
      40,      1.42953,      1.61822,      1.43526,    0.0796453
      41,      1.50550,      1.63858,      1.51082,     0.101604
      42,      1.42621,      1.59739,      1.72457,    0.0763174
      43,      1.37572,      1.47928,      1.43897,    0.0896308
      44,      1.35845,      1.36680,      1.40333,    0.0777566
      45,      1.32110,      1.52240,      1.45899,    0.0904846
      46,      1.31527,      1.44978,      1.54711,    0.0767317
      47,      1.39214,      1.45230,      1.64942,    0.0839740
      48,      1.50998,      1.45618,      1.50422,    0.0768504
      49,      1.55653,      1.45532,      1.61815,    0.0815462
      50,      1.31311,      1.44234,      1.57136,    0.0785514
      51,      1.47047,      1.54770,      1.55131,    0.0883389
      52,      1.48473,      1.49736,      1.44309,    0.0787637
      53,      1.50099,      1.54254,      1.60396,    0.0860369
      54,      1.47842,      1.44005,      1.56893,    0.0766867
      55,      1.51897,      1.62940,      1.56112,    0.0949786
      56,      1.57765,      1.42413,      1.61791,    0.0786901
      57,      1.52114,      1.50771,      1.42167,    0.0832646
      58,      1.60434,      1.53170,      1.74058,    0.0776771
      59,      1.55618,      1.36080,      1.46785,    0.0795505
      60,      1.38447,      1.41371,      1.51103,    0.0769686
      61,      1.57964,      1.48760,      1.73931,    0.0805611
      62,      1.39645,      1.68191,      1.66531,    0.0771815
      63,      1.44885,      1.50483,      1.70187,    0.0836430
      64,      1.32458,      1.46176,      1.45937,    0.0809763
      65,      1.39546,      1.42799,      1.54596,    0.0832117
      66,      1.47057,      1.41249,      1.43477,    0.0784606
      67,      1.40178,      1.51803,      1.47137,    0.0806599
      68,      1.68478,      1.50456,      1.48183,    0.0772275
      69,      1.34829,      1.49570,      1.41075,    0.0817602
      70,      1.57139,      1.65245,      1.47391,    0.0863623
      71,      1.36738,      1.49601,      1.38293,    0.0907895
      72,      1.46759,      1.74971,      1.45213,    0.0762804
      73,      1.34274,      1.63108,      1.56505,    0.0813109
      74,      1.51567,      1.42553,      1.87530,    0.0767834
      75,      1.46458,      1.35855,      1.50529,     0.304213
      76,      1.62259,      1.37473,      1.54056,      1.06968
      77,      1.38420,      1.49359,      1.49832,    0.0788789
      78,      1.44034,      1.54757,      1.53133,    0.0766886
      79,      1.40013,      1.48193,      1.54977,    0.0814140
      80,      1.46055,      1.43163,      1.66603,    0.0764282
      81,      1.49814,      1.45875,      1.65868,    0.0789329
      82,      1.52523,      1.49481,      1.79254,    0.0754482
      83,      1.55322,      1.38820,      1.63575,    0.0827781
      84,      1.61179,      1.60266,      1.73085,    0.0751968
      85,      1.63636,      1.55308,      1.53933,    0.0888405
      86,      1.45866,      1.36926,      1.49611,    0.0724336
      87,      1.50274,      1.60931,      1.62816,    0.0840621
      88,      1.50720,      1.78513,      1.55952,    0.0755635
      89,      1.51116,      1.40889,      1.58074,    0.0793514
      90,      1.39537,      1.44012,      1.67479,    0.0752297
      91,      1.55306,      1.62593,      1.79204,    0.0816076
      92,      1.42109,      1.53306,      1.62376,    0.0765241
      93,      1.49437,      1.60319,      1.71362,    0.0871068
      94,      1.43680,      1.55348,      1.46920,    0.0760512
      95,      1.48927,      1.42046,      1.46033,    0.0863307
      96,      1.44358,      1.71246,      1.59727,    0.0744782
      97,      1.40312,      1.50923,      1.53432,    0.0777453
      98,      1.73076,      1.43654,      1.69618,    0.0742088
      99,      1.54747,      1.47221,      1.36075,    0.0792079
     100,      1.59349,      1.59128,      1.53870,    0.0726194
     101,      1.76927,      1.48144,      1.42995,    0.0799191
     102,      1.38505,      1.63614,      1.71532,    0.0721061
     103,      1.40066,      1.61168,      1.57588,    0.0701567
     104,      1.54447,      1.49272,      1.46834,    0.0741633
     105,      1.59805,      1.39624,      1.60088,    0.0801687
     106,      1.47238,      1.49410,      1.65028,    0.0780530
     107,      1.40080,      1.50963,      1.62520,    0.0787040
     108,      1.62083,      1.46368,      1.55735,    0.0793943
     109,      1.48939,      1.51215,      1.46979,    0.0753526
     110,      1.44272,      1.56727,      1.47206,    0.0844346
     111,      1.35426,      1.41122,      1.52964,    0.0771425
     112,      1.38066,      1.64012,      1.53697,    0.0764905
     113,      1.64734,      1.56243,      1.63791,     0.341511
     114,      1.51769,      1.51439,      1.69958,    0.0766248
     115,      1.49807,      1.71005,      1.45269,    0.0683357
     116,      1.35579,      1.41245,      1.61950,    0.0728449
     117,      1.51355,      1.53592,      1.55727,     0.100461
     118,      1.38927,      1.52147,      1.51232,    0.0697749
     119,      1.63180,      1.49071,      1.53765,    0.0774905
     120,      1.42865,      1.67575,      1.48843,     0.180225
     121,      1.36093,      1.52705,      1.87157,    0.0721930
     122,      1.38617,      1.54432,      1.61194,    0.0750572
     123,      1.60756,      1.49356,      1.54923,     0.194990
     124,      1.45415,      1.43421,      1.58404,    0.0769685
     125,      1.52959,      1.45103,      1.53441,    0.0708921
     126,      1.46132,      1.59122,      1.71928,    0.0791376
     127,      1.75955,      1.44993,      1.52797,    0.0843663
     128,      1.45310,      1.57102,      1.57408,    0.0725193
     129,      1.46051,      1.40303,      1.77137,    0.0780429
     130,      1.47493,      1.59522,      1.61657,    0.0725339
     131,      1.46102,      1.56627,      1.49018,    0.0751186
     132,      1.48980,      1.47626,      1.54322,    0.0733188
     133,      1.59159,      1.47492,      1.68736,    0.0662278
     134,      1.47169,      1.57949,      1.58162,    0.0734041
     135,      1.56244,      1.51575,      1.58944,    0.0765415
     136,      1.65301,      1.49210,      1.58729,    0.0775584
     137,      1.46385,      1.54159,      1.76138,    0.0715237
     138,      1.59231,      1.59075,      1.84363,    0.0710526
     139,      1.63978,      1.55736,      1.66907,    0.0742203
     140,      1.40553,      1.44047,      1.62467,    0.0772346
     141,      1.61892,      1.59823,      1.55801,    0.0788288
     142,      1.48011,      1.48058,      1.52485,    0.0715806
     143,      1.43069,      1.51319,      1.60690,    0.0743756
     144,      1.65561,      1.58552,      1.66576,    0.0736350
     145,      1.52885,      1.56092,      1.77605,     0.112068
     146,      1.46138,      1.68362,      1.58324,     0.146839
     147,      1.49468,      1.53731,      1.65139,     0.130018
     148,      1.42115,      1.55571,      1.61882,    0.0744928
     149,      1.54638,      1.53493,      1.57661,    0.0731347
     150,      1.64705,      1.72277,      1.69200,    0.0726232
     151,      1.52294,      1.45057,      1.64044,    0.0708502
     152,      1.62080,      1.52171,      1.68860,    0.0710834
     153,      1.51055,      1.56065,      1.56316,     0.233839
     154,      1.63296,      1.50087,      1.64020,    0.0724494
     155,      1.59904,      1.48165,      1.53104,    0.0718129
     156,      1.47189,      1.60031,      1.57392,    0.0716655
     157,      1.48871,      1.52548,      1.59181,    0.0725797
     158,      1.47876,      1.50958,      1.57105,    0.0705193
     159,      1.44118,      1.57828,      1.51766,    0.0736413
     160,      1.72091,      1.47985,      1.69228,    0.0693101
     161,      1.54977,      1.44311,      1.56240,    0.0803060
     162,      1.45366,      1.52761,      1.61346,    0.0780858
     163,      1.51311,      1.49247,      1.66045,    0.0716474
     164,      1.37297,      1.63189,      1.62265,    0.0720153
     165,      1.66515,      1.44725,      1.64805,     0.442913
     166,      1.54459,      1.60364,      1.70231,    0.0716489
     167,      1.55218,      1.66405,      1.51645,    0.0772879
     168,      1.48376,      1.75148,      1.47489,    0.0711418
     169,      1.55429,      1.56783,      1.63961,    0.0871220
     170,      1.54804,      1.50745,      1.73393,    0.0735709
     171,      1.43674,      1.45317,      1.83272,    0.0697333
     172,      1.59360,      1.72224,      1.56326,    0.0723277
     173,      1.43006,      1.45473,      1.60340,      1.78896
     174,      1.51602,      1.42436,      1.65123,    0.0670203
     175,      1.66317,      1.45632,      1.71523,    0.0726491
     176,      1.69930,      1.59082,      1.72118,    0.0714684
     177,      1.58937,      1.56884,      1.66170,    0.0727683
     178,      1.54221,      1.44723,      1.70423,    0.0666748
     179,      1.62695,      1.63045,      1.56969,    0.0763025
     180,      1.63855,      1.49937,      1.51608,    0.0696770
     181,      1.41861,      1.55880,      1.75705,    0.0701107
     182,      1.50595,      1.83129,      1.90430,    0.0693188
     183,      1.54059,      1.53198,      1.77333,    0.0710937
     184,      1.59669,      1.53366,      1.59422,    0.0679054
     185,      1.70867,      1.45942,      1.60953,    0.0706281
     186,      1.53023,      1.57328,      1.57570,    0.0714664
     187,      1.58822,      1.54241,      1.62843,    0.0690422
     188,      1.47828,      1.46259,      1.62556,    0.0677112
     189,      1.46455,      1.59777,      1.58089,    0.0691108
     190,      1.48111,      1.34909,      1.68973,    0.0705067
     191,      1.54360,      1.52505,      1.59985,    0.0729063
     192,      1.55967,      1.46358,      1.47018,    0.0710088
     193,      1.42754,      1.63804,      1.60835,    0.0695805
     194,      1.41122,      1.48074,      1.66930,    0.0702989
     195,      1.66726,      1.60464,      1.55020,    0.0723019
     196,      1.43860,      1.46941,      1.66549,    0.0716814
     197,      1.65970,      1.73948,      1.65221,     0.267189
     198,      1.51592,      1.50970,      1.61985,    0.0731151
     199,      1.42099,      1.46482,      1.56856,    0.0707047
     200,      1.60636,      1.45023,      1.54055,    0.0693191
     201,      1.45783,      1.53870,      1.51148,    0.0710430
     202,      1.58301,      1.37114,      1.56316,    0.0705296
     203,      1.40993,      1.63764,      1.53166,    0.0700265
     204,      1.57756,      1.46572,      1.75547,     0.112801
     205,      1.51372,      1.63735,      1.67021,     0.567037
     206,      1.52668,      1.46551,      1.42611,     0.191891
     207,      1.54997,      1.47976,      1.57011,    0.0712944
     208,      1.47336,      1.68939,      1.52000,    0.0753117
     209,      1.51881,      1.55855,      1.55948,    0.0642484
     210,      1.57036,      1.54568,      1.58299,    0.0745680
     211,      1.42709,      1.62246,      1.54056,    0.0597573
     212,      1.56490,      1.58592,      1.51325,    0.0703632
     213,      1.55368,      1.58063,      1.47706,    0.0702688
     214,      1.56493,      1.52014,      1.54421,    0.0690507
     215,      1.51903,      1.58881,      1.60284,    0.0604494
     216,      1.46985,      1.57042,      1.60787,    0.0657966
     217,      1.56546,      1.63592,      1.61558,    0.0684688
     218,      1.42000,      1.47611,      1.51512,    0.0702437
     219,      1.53712,      1.50603,      1.58827,    0.0699376
     220,      1.71672,      1.42390,      1.48549,     0.313065
     221,      1.48877,      1.38437,      1.87450,    0.0744334
     222,      1.46501,      1.47480,      1.52439,    0.0695863
     223,      1.45799,      1.49683,      2.20593,    0.0665550
     224,      1.45141,      1.58175,      1.59562,    0.0692784
     225,      1.53132,      1.49074,      1.45743,    0.0634904
     226,      1.57696,      1.57121,      1.46338,    0.0735030
     227,      1.52091,      1.49419,      1.43845,    0.0766851
     228,      1.68377,      1.56644,      1.75095,     0.282270
     229,      1.42517,      1.38777,      1.68944,    0.0650411
     230,      1.48617,      1.41149,      1.51316,    0.0712010
     231,      1.44865,      1.53329,      1.50991,     0.164812
     232,      1.47781,      1.45235,      1.45464,     0.207335
     233,      1.47763,      1.48263,      1.85364,    0.0690618
     234,      1.55444,      1.34314,      1.58453,    0.0680044
     235,      1.35977,      1.37688,      1.59517,    0.0640418
     236,      1.63100,      1.45037,      1.57302,    0.0650788
     237,      1.51972,      1.51284,      1.52191,     0.342787
     238,      1.46423,      1.33107,      1.45821,    0.0699395
     239,      1.38932,      1.45421,      1.36585,     0.651113
     240,      1.50054,      1.37858,      1.55333,    0.0671009
     241,      1.61977,      1.40815,      1.43705,    0.0683112
     242,      1.59115,      1.53070,      1.67139,    0.0629205
     243,      1.43539,      1.43973,      1.56636,    0.0654692
     244,      1.71326,      1.41589,      1.54953,    0.0752723
     245,      1.50974,      1.38386,      1.50030,    0.0688853
     246,      1.34274,      1.42375,      1.48950,    0.0696896
     247,      1.40370,      1.49886,      1.57221,     0.694140
     248,      1.41693,      1.45761,      1.53915,    0.0679210
     249,      1.34312,      1.38692,      1.44315,    0.0669548
     250,      1.49769,      1.43823,      1.52863,    0.0684367
     251,      1.63583,      1.56977,      1.45546,    0.0648228
     252,      1.38905,      1.45262,      1.55940,    0.0686084
     253,      1.50953,      1.75086,      1.54606,     0.243672
     254,      1.37730,      1.65928,      1.74075,    0.0680688
     255,      1.40156,      1.42106,      1.51091,    0.0649947
     256,      1.46857,      1.50019,      1.59444,    0.0663166
     257,      1.56114,      1.47018,      1.48466,    0.0639753
     258,      1.56330,      1.54277,      1.44034,    0.0670410
     259,      1.47859,      1.57608,      1.63874,    0.0615180
     260,      1.38173,      1.49909,      1.65113,    0.0647791
     261,      1.48326,      1.57940,      1.46781,    0.0676097
     262,      1.44599,      1.50621,      1.49621,    0.0661490
     263,      1.46851,      1.32871,      1.47246,    0.0640151
     264,      1.46723,      1.35918,      1.80515,    0.0725656
     265,      1.52285,      1.61036,      1.50124,     0.217580
     266,      1.32924,      1.45665,      1.64185,    0.0665026
     267,      1.37932,      1.40229,      1.43644,    0.0651777
     268,      1.46112,      2.00205,      1.61125,    0.0660959
     269,      1.34608,      1.76252,      1.58644,    0.0691140
     270,      1.52710,      1.53575,      1.48755,    0.0665629
     271,      1.40913,      1.44047,      1.70142,     0.172597
     272,      1.43485,      1.50312,      1.55372,    0.0687049
     273,      1.39876,      1.49577,      1.48569,    0.0646564
     274,      1.61633,      1.39624,      1.34930,    0.0673022
     275,      1.52165,      1.37640,      1.42140,    0.0672720
     276,      1.59474,      1.37953,      1.48371,    0.0667319
     277,      1.51782,      1.51019,      1.62491,    0.0641706
     278,      1.40582,      1.38631,      1.52325,    0.0713973
     279,      1.43778,      1.44316,      1.48336,    0.0659194
     280,      1.46211,      1.54300,      1.48404,    0.0816144
     281,      1.39651,      1.36181,      1.60074,    0.0619185
     282,      1.46841,      1.36855,      1.57687,    0.0652638
     283,      1.38685,      1.35197,      1.44646,    0.0759700
     284,      1.48527,      1.50284,      1.43752,    0.0675476
     285,      1.64577,      1.30702,      1.60552,    0.0661118
     286,      1.34748,      1.48694,      1.57161,    0.0670213
     287,      1.41233,      1.43529,      1.45668,    0.0679947
     288,      1.46529,      1.39421,      1.60652,    0.0632457
     289,      1.41058,      1.50002,      1.51882,    0.0605235
     290,      1.88535,      1.41457,      1.61842,     0.167486
     291,      1.39498,      1.46824,      1.64162,    0.0651238
     292,      1.59833,      1.37310,      1.58744,    0.0662951
     293,      1.35735,      1.41184,      1.40741,    0.0678498
     294,      1.33175,      1.31593,      1.54937,    0.0643010
     295,      1.53897,      1.35268,      1.43902,    0.0652094
     296,      1.39266,      1.26779,      1.55136,    0.0710800
     297,      1.34894,      1.43735,      1.37096,    0.0575389
     298,      1.49646,      1.37858,      1.47869,     0.748848
     299,      1.37597,      1.47952,      1.53346,    0.0580174
     300,      1.40896,      1.29669,      1.59992,    0.0695022
     301,      1.34942,      1.49153,      1.42936,    0.0686554
     302,      1.41017,      1.58560,      1.82804,    0.0687423
     303,      1.51439,      1.43050,      1.50040,    0.0684713
     304,      1.42114,      1.37588,      1.51030,    0.0720602
     305,      1.44314,      1.35283,      1.45422,    0.0600698
     306,      1.67579,      1.45997,      1.62021,    0.0702952
     307,      1.37750,      1.48450,      1.48574,    0.0582707
     308,      1.39073,      1.52786,      1.41393,    0.0681163
     309,      1.49758,      1.55018,      1.61269,     0.296811
     310,      1.44717,      1.39062,      1.35613,    0.0718121
     311,      1.40424,      1.56072,      1.59723,    0.0602557
     312,      1.41161,      1.48914,      1.48856,    0.0682162
     313,      1.35131,      1.34822,      1.50645,    0.0606695
     314,      1.38260,      1.31580,      1.43486,    0.0672376
     315,      1.39946,      1.51228,      1.57337,    0.0622039
     316,      1.40438,      1.31641,      1.36778,    0.0731416
     317,      1.46531,      1.41896,      1.43972,    0.0595082
     318,      1.33739,      1.36195,      1.39793,    0.0674735
     319,      1.46190,      1.45818,      1.54149,    0.0587226
     320,      1.35914,      1.45268,      1.44051,    0.0666920
     321,      1.39618,      1.31103,      1.43203,    0.0717900
     322,      1.40275,      1.36426,      1.42418,    0.0673511
     323,      1.37498,      1.47943,      1.46869,    0.0613865
     324,      1.43391,      1.30349,      1.34100,    0.0660626
     325,      1.51603,      1.35837,      1.57355,    0.0551881
     326,      1.39915,      1.35585,      1.60233,    0.0676060
     327,      1.38680,      1.46319,      1.37721,    0.0590735
     328,      1.33618,      1.40460,      1.50644,    0.0674865
     329,      1.36084,      1.32891,      1.45220,    0.0644963
     330,      1.36309,      1.47929,      1.54234,    0.0706453
     331,      1.31271,      1.41752,      1.50178,    0.0722906
     332,      1.42606,      1.37382,      1.38436,    0.0680704
     333,      1.41100,      1.39076,      1.32881,    0.0709944
     334,      1.38338,      1.38085,      1.35687,    0.0707336
     335,      1.49022,      1.44171,      1.41342,    0.0637721
     336,      1.40787,      1.42209,      1.40723,    0.0691420
     337,      1.34744,      1.31698,      1.48748,    0.0581679
     338,      1.38949,      1.51298,      1.42542,    0.0676980
     339,      1.46027,      1.54412,      1.40919,    0.0632387
     340,      1.33888,      1.53380,      1.44370,    0.0744179
     341,      1.38183,      1.50227,      1.44245,    0.0662336
     342,      1.44285,      1.40168,      1.54292,    0.0715061
     343,      1.61036,      1.31828,      1.45208,    0.0560968
     344,      1.42473,      1.28386,      1.55428,    0.0643003
     345,      1.36724,      1.38790,      1.40504,     0.559396
     346,      1.38679,      1.46352,      1.44306,    0.0753176
     347,      1.31731,      1.42576,      1.34918,    0.0591243
     348,      1.33565,      1.37961,      1.47108,    0.0660320
     349,      1.32855,      1.29703,      1.53711,    0.0591491
     350,      1.38927,      1.38973,      1.31963,      1.36977
     351,      1.42947,      1.39735,      1.44493,    0.0635514
     352,      1.38067,      1.45859,      1.51324,    0.0666187
     353,      1.32796,      1.53245,      1.32986,    0.0635917
     354,      1.36131,      1.37068,      1.47102,    0.0689731
     355,      1.31987,      1.36689,      1.37857,     0.134024
     356,      1.36296,      1.34348,      1.40171,    0.0693940
     357,      1.26459,      1.28782,      1.38847,    0.0562025
     358,      1.30327,      1.38231,      1.43810,    0.0680518
     359,      1.50688,      1.51809,      1.46211,    0.0587891
     360,      1.26564,      1.34515,      1.40242,    0.0710066
     361,      1.27072,      1.53183,      1.45555,    0.0563596
     362,      1.37504,      1.26749,      1.56659,    0.0703777
     363,      1.35937,      1.41688,      1.55191,    0.0623905
     364,      1.29293,      1.41002,      1.43966,    0.0663163
     365,      1.33226,      1.34189,      1.45003,    0.0734987
     366,      1.53492,      1.41735,      1.42293,    0.0677922
     367,      1.33743,      1.30245,      1.51735,    0.0606113
     368,      1.58283,      1.42534,      1.52434,    0.0676128
     369,      1.30954,      1.27656,      1.37821,    0.0612681
     370,      1.32965,      1.26029,      1.41268,    0.0671840
     371,      1.33939,      1.41638,      1.34414,    0.0621875
     372,      1.28833,      1.26308,      1.43558,    0.0676596
     373,      1.37451,      1.48305,      1.35480,    0.0549707
     374,      1.35815,      1.21573,      1.38167,     0.254916
     375,      1.42700,      1.35683,      1.43972,    0.0556478
     376,      1.24814,      1.32498,      1.37727,     0.129615
     377,      1.37368,      1.34177,      1.49312,    0.0579840
     378,      1.46025,      1.33065,      1.37596,    0.0695609
     379,      1.35131,      1.51124,      1.51126,    0.0671056
     380,      1.33537,      1.38356,      1.45429,    0.0682219
     381,      1.38219,      1.56697,      1.41397,     0.150847
     382,      1.46917,      1.26155,      1.37078,     0.120263
     383,      1.31497,      1.65328,      1.53596,    0.0624559
     384,      1.45412,      1.41983,      1.33875,    0.0692336
     385,      1.36240,      1.32912,      1.43176,    0.0635833
     386,      1.33237,      1.40572,      1.41795,    0.0694263
     387,      1.38770,      1.36532,      1.32513,    0.0551646
     388,      1.41537,      1.32096,      1.42427,    0.0682733
     389,      1.34630,      1.28500,      1.35374,    0.0618391
     390,      1.31882,      1.37658,      1.41681,    0.0784046
     391,      1.43861,      1.43493,      1.28436,    0.0591731
     392,      1.30351,      1.33669,      1.32214,    0.0726385
     393,      1.31087,      1.28603,      1.50333,    0.0634118
     394,      1.46378,      1.28387,      1.48338,    0.0724259
     395,      1.39950,      1.37372,      1.44363,    0.0551817
     396,      1.33082,      1.32002,      1.42104,    0.0720385
     397,      1.28754,      1.41030,      1.38698,    0.0630569
     398,      1.35224,      1.28275,      1.47353,    0.0708850
     399,      1.45404,      1.49293,      1.27195,    0.0558287
     400,      1.26764,      1.28377,      1.36780,    0.0745294
     401,      1.45330,      1.30334,      1.29222,    0.0642701
     402,      1.29219,      1.31656,      1.50813,    0.0730499
     403,      1.35496,      1.30976,      1.39697,    0.0605682
     404,      1.31480,      1.57065,      1.29836,    0.0686739
     405,      1.30459,      1.53230,      1.43438,    0.0579222
     406,      1.41823,      1.44849,      1.53002,    0.0700763
     407,      1.26112,      1.33238,      1.39015,    0.0578466
     408,      1.33460,      1.34423,      1.58823,    0.0670535
     409,      1.28891,      1.47852,      1.53254,     0.588497
     410,      1.38636,      1.32703,      1.37235,    0.0692311
     411,      1.43357,      1.30689,      1.39278,    0.0630065
     412,      1.32984,      1.33440,      1.48442,     0.205700
     413,      1.47593,      1.24489,      1.35781,    0.0646425
     414,      1.39784,      1.39343,      1.39198,    0.0719940
     415,      1.34347,      1.24473,      1.47326,    0.0610037
     416,      1.33981,      1.34279,      1.45251,    0.0823319
     417,      1.42113,      1.46315,      1.46110,    0.0847877
     418,      1.27327,      1.40394,      1.43648,    0.0709349
     419,      1.43882,      1.36362,      1.37789,     0.622648
     420,      1.37210,      1.55051,      1.44398,    0.0727719
     421,      1.44440,      1.31271,      1.42859,    0.0601499
     422,      1.54071,      1.27255,      1.31906,    0.0713742
     423,      1.32369,      1.35469,      1.40687,    0.0650145
     424,      1.30653,      1.25180,      1.29535,    0.0685253
     425,      1.43697,      1.24749,      1.51415,     0.742351
     426,      1.49165,      1.27591,      1.39312,    0.0710797
     427,      1.42025,      1.32690,      1.47100,     0.553634
     428,      1.38884,      1.50467,      1.41801,    0.0692891
     429,      1.28400,      1.46623,      1.43460,    0.0611264
     430,      1.42472,      1.47994,      1.45291,    0.0718697
     431,      1.22405,      1.27283,      1.45334,    0.0656653
     432,      1.39023,      1.23223,      1.38035,    0.0728681
     433,      1.38991,      1.31183,      1.41522,    0.0601712
     434,      1.32673,      1.26647,      1.44597,    0.0713525
     435,      1.51803,      1.39122,      1.39596,    0.0651511
     436,      1.35671,      1.38246,      1.42446,    0.0719831
     437,      1.23273,      1.39604,      1.45978,    0.0555864
     438,      1.42497,      1.29293,      1.46201,     0.110295
     439,      1.35123,      1.33261,      1.38710,    0.0562343
     440,      1.27041,      1.27828,      1.43225,    0.0743252
     441,      1.35331,      1.34980,      1.35055,    0.0592207
     442,      1.48796,      1.48017,      1.52245,    0.0711609
     443,      1.38753,      1.33918,      1.40109,    0.0631592
     444,      1.28417,      1.30452,      1.35896,    0.0758875
     445,      1.28092,      1.32195,      1.41617,    0.0574103
     446,      1.25486,      1.49089,      1.39935,    0.0726096
     447,      1.40116,      1.32567,      1.35336,    0.0602414
     448,      1.27526,      1.34942,      1.55435,    0.0721615
     449,      1.35985,      1.28026,      1.37347,    0.0859618
     450,      1.39561,      1.39116,      1.30524,    0.0972087
     451,      1.25349,      1.31501,      1.39376,     0.147905
     452,      1.38669,      1.19511,      1.42358,    0.0966064
     453,      1.30263,      1.25123,      1.34356,    0.0600044
     454,      1.58550,      1.34095,      1.41634,    0.0691190
     455,      1.28726,      1.28341,      1.44848,    0.0709069
     456,      1.32044,      1.39465,      1.38334,    0.0756395
     457,      1.31497,      1.27455,      1.38630,    0.0572765
     458,      1.32247,      1.45420,      1.46085,     0.598051
     459,      1.31852,      1.24633,      1.41562,    0.0657724
     460,      1.29842,      1.25376,      1.53052,    0.0730684
     461,      1.31313,      1.19910,      1.34159,    0.0633673
     462,      1.29464,      1.32267,      1.48459,    0.0724194
     463,      1.48465,      1.27815,      1.33439,    0.0574141
     464,      1.24923,      1.25204,      1.53398,     0.106700
     465,      1.39715,      1.51158,      1.33588,    0.0634547
     466,      1.35470,      1.26205,      1.37734,    0.0746868
     467,      1.29499,      1.42652,      1.44781,    0.0634837
     468,      1.34467,      1.24034,      1.35636,    0.0730990
     469,      1.29694,      1.33265,      1.36060,    0.0661573
     470,      1.27664,      1.24124,      1.32547,    0.0742283
     471,      1.24735,      1.33116,      1.27594,    0.0683449
     472,      1.28760,      1.30843,      1.42724,    0.0754934
     473,      1.30478,      1.37194,      1.39792,    0.0571042
     474,      1.49400,      1.23397,      1.45666,    0.0741245
     475,      1.26064,      1.26196,      1.36062,    0.0594937
     476,      1.29601,      1.44577,      1.42730,    0.0783743
     477,      1.24949,      1.25344,      1.34276,    0.0598684
     478,      1.26036,      1.47780,      1.39583,    0.0731367
     479,      1.41586,      1.37735,      1.33405,    0.0616445
     480,      1.31815,      1.31662,      1.60917,     0.130365
     481,      1.45332,      1.32075,      1.36985,    0.0592997
     482,      1.35935,      1.26810,      1.30722,    0.0733958
     483,      1.24647,      1.38486,      1.35854,    0.0590079
     484,      1.25069,      1.26894,      1.33515,    0.0764734
     485,      1.29550,      1.21842,      1.43448,    0.0626379
     486,      1.25087,      1.29647,      1.34889,    0.0724010
     487,      1.40953,      1.50779,      1.28945,    0.0635358
     488,      1.30021,      1.25729,      1.38669,    0.0726847
     489,      1.23933,      1.39232,      1.33100,    0.0628628
     490,      1.30358,      1.39160,      1.41661,    0.0729728
     491,      1.47162,      1.25169,      1.47756,    0.0640500
     492,      1.42257,      1.35771,      1.30120,    0.0759518
     493,      1.37526,      1.16614,      1.43216,    0.0589660
     494,      1.31025,      1.39885,      1.39876,    0.0724946
     495,      1.28620,      1.28402,      1.37350,    0.0563364
     496,      1.33326,      1.25502,      1.30431,    0.0778812
     497,      1.28215,      1.32600,      1.39216,    0.0645219
     498,      1.19330,      1.38723,      1.32683,    0.0700761
     499,      1.41638,      1.27948,      1.45811,    0.0589047
     500,      1.30126,      1.20452,      1.55565,    0.0746401
