pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0832345
       1,     -999.000,     -999.000,     -999.000,    0.0874005
       2,     -999.000,     -999.000,     -999.000,    0.0848496
       3,     -999.000,     -999.000,     -999.000,    0.0840579
       4,     -999.000,     -999.000,     -999.000,    0.0857987
       5,     -999.000,     -999.000,     -999.000,    0.0885830
       6,     -999.000,     -999.000,     -999.000,    0.0848945
       7,     -999.000,     -999.000,     -999.000,    0.0853697
       8,      1.02300,     0.929231,      1.02803,    0.0813129
       9,      1.07760,     0.954478,      1.03721,    0.0833426
      10,     0.991122,      1.00100,     0.981842,    0.0822667
      11,     0.926107,     0.974827,     0.962947,    0.0896076
      12,      1.01302,     0.971677,      1.10974,    0.0839937
      13,     0.956828,     0.927030,     0.991319,    0.0973277
      14,     0.931132,      1.09246,      1.11282,    0.0823212
      15,     0.966809,     0.969749,      1.03801,    0.0910932
      16,     0.979912,      1.10454,      1.07121,    0.0811392
      17,      1.08107,     0.964516,     0.981423,     0.189639
      18,      1.03000,      1.30638,      1.02764,    0.0814697
      19,      1.00240,      1.03022,      1.07650,    0.0812370
      20,     0.932689,     0.944147,      1.02116,    0.0880445
      21,      1.03049,      1.02607,      1.05682,    0.0865065
      22,      1.14240,     0.997024,     0.995596,    0.0845327
      23,     0.975465,      1.77228,      1.04092,     0.224364
      24,      1.03365,      1.14100,      1.06157,    0.0785484
      25,     0.992695,      1.06255,      1.07825,    0.0855827
      26,      1.06030,      1.04101,      1.07881,    0.0852829
      27,     0.958998,     0.931263,      1.10477,     0.104068
      28,     0.987769,      1.09888,     0.956842,    0.0791303
      29,     0.981038,     0.954964,      1.09384,    0.0916944
      30,      1.00358,      1.04939,      1.00598,    0.0802905
      31,     0.974707,     0.923459,      1.00684,    0.0937180
      32,     0.951950,      1.09715,      1.20540,    0.0821969
      33,      1.12928,     0.978957,      1.10554,    0.0852456
      34,     0.980788,     0.935394,      1.14355,    0.0982522
      35,     0.901921,      1.00117,     0.972495,    0.0827547
      36,      1.06337,      1.01372,      1.12168,    0.0809390
      37,      1.00157,      1.16378,      1.06273,    0.0896961
      38,     0.971532,      1.08926,      1.08091,    0.0792119
      39,      1.00964,     0.922262,      1.06890,    0.0834913
      40,     0.947529,      1.09962,      1.09721,    0.0800632
      41,      1.03134,      1.02854,     0.936345,     0.101680
      42,      1.02820,      1.23054,      1.19426,    0.0767015
      43,     0.987100,      1.01875,      1.01076,    0.0899199
      44,     0.942142,     0.960283,      1.00393,    0.0781776
      45,     0.968763,      1.05240,      1.06336,    0.0908702
      46,     0.930189,      1.05368,      1.09706,    0.0769150
      47,     0.973502,     0.953301,      1.10445,    0.0840565
      48,      1.18497,      1.02901,      1.00629,    0.0772322
      49,      1.12183,     0.987812,      1.06178,    0.0813329
      50,     0.959800,     0.919075,      1.08525,    0.0789159
      51,      1.07632,      1.07745,      1.03840,    0.0883263
      52,      1.02387,     0.957517,     0.988899,    0.0790570
      53,      1.06114,      1.01603,      1.22290,    0.0859319
      54,      1.08621,      1.01818,      1.09501,    0.0769613
      55,     0.987879,      1.25469,      1.00727,    0.0936789
      56,      1.07252,     0.996098,      1.13158,    0.0789533
      57,      1.11564,     0.990491,     0.982582,    0.0832907
      58,      1.16810,      1.04620,      1.00044,    0.0778182
      59,      1.08527,     0.933778,      1.04582,    0.0797426
      60,      1.00508,     0.983343,      1.02933,    0.0769901
      61,      1.15837,      1.03591,      1.12314,    0.0806730
      62,      1.00598,      1.24657,      1.13522,    0.0774817
      63,      1.03380,     0.976242,      1.13641,    0.0834942
      64,     0.902494,      1.03940,      1.03525,    0.0783120
      65,     0.942495,     0.985169,      1.01643,    0.0826674
      66,     0.965507,     0.975528,      1.05036,    0.0788885
      67,      1.02371,      1.07073,      1.07831,    0.0805696
      68,      1.13930,      1.01394,      1.01413,    0.0777833
      69,     0.944136,      1.07670,     0.996609,    0.0815668
      70,      1.16919,      1.13397,     0.998349,    0.0872193
      71,     0.939638,      1.06585,     0.947498,    0.0806302
      72,      1.16148,      1.33398,      1.00955,    0.0758905
      73,     0.947469,      1.20161,      1.03181,    0.0814436
      74,      1.02766,     0.967313,      1.45788,    0.0773403
      75,      1.11021,     0.979495,      1.05820,     0.312514
      76,      1.16116,     0.936781,      1.14849,      1.05128
      77,     0.961489,     0.957902,      1.05316,    0.0790148
      78,      1.02758,      1.05765,      1.13121,    0.0773880
      79,     0.959979,      1.05291,      1.09626,    0.0818326
      80,      1.01512,     0.951627,      1.21591,    0.0770357
      81,     0.958012,      1.04246,      1.13420,    0.0790968
      82,      1.07159,      1.07041,      1.26165,    0.0754768
      83,      1.07673,      1.05200,     0.989660,    0.0835137
      84,      1.05670,      1.18965,      1.10752,    0.0757209
      85,      1.20840,     0.976746,      1.01607,    0.0817932
      86,      1.08323,     0.930056,      1.00147,    0.0724269
      87,     0.966848,      1.23597,      1.21289,    0.0841636
      88,      1.04817,      1.21758,      1.06992,    0.0757118
      89,      1.09180,     0.947277,      1.08595,    0.0794146
      90,     0.953442,     0.985313,      1.13597,    0.0753144
      91,      1.07520,      1.15362,      1.18773,    0.0818721
      92,     0.994715,      1.08076,      1.10660,    0.0768797
      93,      1.09920,      1.07401,      1.20278,    0.0786761
      94,      1.04974,      1.18544,      1.04114,    0.0759191
      95,      1.00192,     0.985461,      1.03574,    0.0865452
      96,      1.00199,      1.12094,      1.10912,    0.0749690
      97,     0.978025,      1.06471,      1.05276,    0.0778897
      98,      1.30903,     0.944542,      1.28633,    0.0744544
      99,      1.06128,      1.12790,     0.925486,    0.0791721
     100,      1.04819,      1.06631,      1.07915,    0.0729803
     101,      1.38560,     0.961650,     0.997857,    0.0787060
     102,     0.988805,      1.08654,      1.25873,    0.0723430
     103,     0.955642,      1.17853,      1.01319,    0.0701331
     104,      1.08752,      1.08777,     0.994908,    0.0743845
     105,      1.20575,     0.956632,      1.08866,    0.0800610
     106,      1.11810,     0.993818,      1.10056,    0.0780981
     107,     0.985014,      1.02856,      1.04447,    0.0762179
     108,      1.14343,     0.992054,      1.04788,    0.0797021
     109,      1.03253,      1.01214,      1.03455,    0.0750625
     110,     0.999861,     0.995982,      1.02886,    0.0811131
     111,     0.972793,     0.960880,      1.13190,    0.0774300
     112,     0.942255,      1.15445,      1.01468,    0.0788053
     113,      1.12200,      1.07672,      1.17531,     0.346336
     114,      1.09566,      1.11023,      1.24331,    0.0765442
     115,      1.11408,      1.30379,     0.986695,    0.0685962
     116,     0.944614,     0.989907,      1.14156,    0.0733287
     117,      1.10616,      1.01354,      1.05785,    0.0838712
     118,      1.02328,      1.06177,      1.02184,    0.0702210
     119,      1.22884,      1.02382,      1.14003,    0.0755868
     120,      1.03558,      1.14921,     0.999223,     0.208636
     121,     0.954120,      1.07910,      1.21922,    0.0722604
     122,     0.997368,      1.12239,      1.21546,    0.0752222
     123,      1.01121,      1.08954,      1.01196,    0.0732420
     124,     0.971948,     0.996676,      1.09202,    0.0768072
     125,      1.02579,      1.02640,      1.13166,    0.0715076
     126,      1.09215,      1.02492,      1.33734,    0.0785706
     127,      1.27304,      1.03926,     0.989244,    0.0840059
     128,     0.970800,      1.19351,      1.10423,    0.0726755
     129,      1.03407,     0.985473,      1.29735,    0.0773440
     130,      1.03915,      1.15136,      1.16766,    0.0741891
     131,     0.939458,      1.07826,      1.05116,    0.0748350
     132,      1.09172,      1.05882,      1.07681,    0.0737426
     133,      1.13258,      1.05334,      1.27717,    0.0663196
     134,      1.03241,      1.11285,      1.09125,    0.0734728
     135,      1.12559,     0.993276,      1.15116,    0.0752918
     136,      1.16956,      1.00557,      1.16386,    0.0778614
     137,     0.986525,      1.10489,      1.28049,    0.0721738
     138,      1.09976,      1.12278,      1.53652,    0.0710324
     139,      1.22692,      1.07461,      1.03446,    0.0741184
     140,      1.00550,      1.05287,      1.09654,    0.0768439
     141,      1.15145,      1.12764,      1.09404,    0.0784993
     142,      1.06143,      1.04092,      1.03084,    0.0716525
     143,     0.981863,      1.03708,      1.18473,    0.0743909
     144,      1.22448,      1.18023,      1.25727,    0.0736633
     145,      1.04648,      1.14168,      1.27012,    0.0696360
     146,      1.05194,      1.08849,      1.12929,     0.151849
     147,      1.01812,      1.08579,      1.08575,    0.0767309
     148,     0.978578,      1.10414,      1.00333,    0.0744833
     149,      1.06815,      1.09250,      1.12554,    0.0732545
     150,      1.12813,      1.23193,      1.10677,    0.0730114
     151,      1.12768,     0.986521,      1.20558,    0.0709493
     152,      1.20308,      1.06071,      1.14122,    0.0713539
     153,      1.06149,      1.06638,      1.11699,     0.257679
     154,      1.07651,      1.05709,      1.23817,    0.0727503
     155,      1.06455,     0.963266,      1.02415,    0.0717138
     156,     0.973772,      1.14425,      1.16844,    0.0719380
     157,      1.08912,      1.11872,      1.10888,    0.0726105
     158,      1.04550,      1.08102,      1.07804,    0.0710004
     159,     0.989838,      1.10260,      1.04454,    0.0721706
     160,     0.992532,      1.03188,      1.11188,    0.0697499
     161,     0.986166,      1.06977,      1.08076,    0.0802759
     162,      1.05467,      1.06236,      1.07534,    0.0782874
     163,      1.10514,      1.09502,      1.11218,    0.0715232
     164,     0.960772,      1.21727,      1.10945,    0.0722245
     165,      1.20596,     0.995672,      1.13816,     0.430473
     166,      1.05457,      1.06601,      1.19981,    0.0718761
     167,      1.00233,      1.10542,      1.00941,    0.0757718
     168,      1.08310,      1.10173,      1.03535,    0.0715824
     169,      1.19507,      1.06346,      1.30185,    0.0872076
     170,      1.15642,      1.03986,      1.21817,    0.0738870
     171,      1.01213,      1.03281,      1.33627,    0.0694119
     172,      1.09283,      1.04525,      1.00768,    0.0727630
     173,      1.05208,      1.02088,      1.24725,      1.74399
     174,      1.05691,     0.985784,      1.31334,    0.0673693
     175,      1.13247,      1.00727,      1.14725,    0.0728160
     176,      1.12960,      1.10991,      1.24085,    0.0715657
     177,      1.16872,      1.12411,      1.22123,    0.0723142
     178,      1.04031,      1.03250,      1.08733,    0.0670917
     179,      1.11294,      1.25072,      1.00349,    0.0761665
     180,      1.14004,      1.01962,      1.10734,    0.0700018
     181,      1.02308,      1.05882,      1.28792,    0.0699441
     182,      1.03477,      1.21293,      1.22125,    0.0696558
     183,     0.990439,      1.08504,      1.14502,    0.0711851
     184,      1.07841,      1.10582,      1.11110,    0.0679641
     185,      1.18270,     0.931651,      1.08511,    0.0707745
     186,      1.03792,      1.07377,      1.05850,    0.0718273
     187,      1.12561,      1.12598,      1.04615,    0.0692873
     188,      1.01459,      1.09804,      1.12461,    0.0685122
     189,      1.04921,      1.19186,      1.08350,    0.0692607
     190,      1.10853,     0.955471,      1.27226,    0.0715312
     191,      1.05115,      1.03035,      1.08531,    0.0693995
     192,      1.13552,     0.974697,      1.04350,    0.0708949
     193,     0.982093,      1.22916,      1.10556,    0.0696759
     194,     0.970017,      1.03740,      1.17183,    0.0706067
     195,      1.17714,      1.10652,      1.08087,    0.0723389
     196,      1.01121,      1.02246,      1.10699,    0.0718810
     197,      1.23667,      1.19491,      1.05377,     0.232475
     198,      1.08018,      1.06913,      1.08872,    0.0730975
     199,      1.01020,      1.01459,      1.10705,    0.0708495
     200,      1.19125,      1.00697,      1.11842,    0.0696053
     201,     0.997259,      1.13048,      1.09764,    0.0711664
     202,      1.14372,      1.09844,      1.10290,    0.0703520
     203,     0.968552,      1.19837,      1.00736,    0.0700506
     204,      1.13435,      1.07480,      1.32868,    0.0713671
     205,      1.07072,      1.10074,      1.20554,     0.586071
     206,      1.02922,      1.01684,     0.966275,     0.193056
     207,      1.09104,     0.996035,      1.08555,    0.0714341
     208,      1.08139,      1.20241,      1.04157,    0.0696781
     209,      1.09140,     0.947876,      1.06569,    0.0642951
     210,      1.11315,      1.14187,      1.03332,    0.0758963
     211,     0.955060,      1.08997,      1.08706,    0.0599004
     212,      1.12749,      1.17870,      1.04530,    0.0708328
     213,      1.12783,      1.16619,     0.994222,    0.0701297
     214,      1.03772,      1.10096,      1.08236,    0.0695051
     215,      1.07310,      1.02565,      1.15282,    0.0605554
     216,      1.03858,     0.987618,      1.21800,    0.0663630
     217,      1.00688,      1.26641,      1.11742,    0.0685453
     218,      1.02170,      1.00404,      1.01901,    0.0701624
     219,      1.03328,     0.995962,      1.14308,    0.0696971
     220,      1.18908,     0.994180,      1.09735,     0.352542
     221,      1.04240,     0.985477,      1.30901,    0.0734357
     222,     0.994772,      1.06828,      1.08802,    0.0700505
     223,      1.07009,      1.06502,      1.49174,    0.0666368
     224,      1.10571,     0.986463,      1.16853,    0.0660854
     225,      1.06195,      1.03461,     0.999158,    0.0637188
     226,      1.12435,      1.16101,      1.00683,    0.0735044
     227,      1.06755,      1.07819,      1.01116,    0.0760089
     228,      1.27819,      1.14649,      1.11567,     0.132245
     229,      1.04315,     0.986339,      1.06664,    0.0649249
     230,      1.08121,     0.989552,      1.05719,    0.0711471
     231,      1.02870,      1.10666,      1.07681,    0.0619618
     232,     0.984035,      1.00536,     0.983347,     0.205863
     233,      1.03826,      1.06423,      1.06023,    0.0688584
     234,      1.06410,     0.918847,      1.10063,    0.0683311
     235,     0.974105,     0.948432,      1.15454,    0.0642899
     236,      1.09266,      1.10458,      1.09646,    0.0649962
     237,      1.04068,     0.968247,      1.10603,     0.434115
     238,      1.01838,     0.927478,      1.04515,    0.0701084
     239,     0.950158,     0.976289,     0.928782,     0.635032
     240,      1.09797,      1.00684,      1.22445,    0.0668440
     241,      1.15516,      1.01668,      1.00485,    0.0671550
     242,      1.38621,      1.09706,      1.13819,    0.0634007
     243,     0.983869,      1.00591,      1.13471,    0.0644357
     244,      1.25167,     0.976997,      1.08371,    0.0671051
     245,     0.998290,     0.940564,     0.994846,    0.0692845
     246,     0.927417,      1.04794,      1.04302,    0.0700838
     247,     0.969151,      1.07415,      1.08626,     0.670145
     248,     0.987319,      1.00401,      1.00485,    0.0677262
     249,     0.890890,     0.957993,     0.978670,    0.0671476
     250,      1.07859,     0.987793,     0.978012,    0.0685877
     251,      1.18612,     0.988118,     0.955798,    0.0648507
     252,     0.987672,     0.992299,      1.05347,    0.0693823
     253,      1.08031,      1.09096,      1.05368,     0.219263
     254,     0.929391,      1.01416,      1.11595,    0.0683353
     255,      1.00644,      1.01468,      1.04743,    0.0639941
     256,      1.02184,      1.00719,      1.08363,    0.0666354
     257,      1.16786,      1.04217,     0.983893,    0.0638757
     258,     0.945958,      1.05709,     0.977632,    0.0673510
     259,      1.03556,      1.04695,      1.15277,    0.0616693
     260,      1.00126,      1.07487,      1.07109,    0.0649101
     261,      1.11761,      1.06768,      1.01376,    0.0675820
     262,     0.978657,      1.01129,      1.02354,    0.0662573
     263,     0.993172,     0.973108,      1.01551,    0.0647534
     264,      1.06955,     0.969005,      1.09516,    0.0729716
     265,      1.22097,      1.12547,     0.993864,    0.0684354
     266,     0.943282,      1.05344,      1.17256,    0.0668874
     267,     0.925177,     0.949715,     0.983884,    0.0650726
     268,     0.960986,      1.60487,      1.17684,    0.0664202
     269,     0.931190,      1.18685,     0.968102,    0.0693841
     270,      1.00391,      1.01847,      1.11003,    0.0666798
     271,     0.980089,     0.953067,      1.24569,    0.0592394
     272,      1.05484,     0.940199,      1.06015,    0.0686896
     273,     0.988926,      1.11449,      1.04844,    0.0647301
     274,      1.23739,     0.965196,     0.942778,    0.0673306
     275,      1.10010,     0.898287,     0.987410,    0.0669606
     276,     0.992848,     0.987935,     0.984133,    0.0671682
     277,      1.00287,      1.14735,      1.08892,    0.0630832
     278,     0.982580,     0.944549,     0.955438,    0.0718702
     279,     0.961260,      1.03843,      1.04788,    0.0656914
     280,     0.923656,      1.01124,     0.965938,    0.0818268
     281,     0.983112,     0.948497,      1.09294,    0.0622221
     282,     0.946283,     0.946674,      1.10938,    0.0654010
     283,     0.930750,     0.908242,      1.00094,    0.0753226
     284,      1.05147,      1.06422,      1.00398,    0.0680061
     285,      1.20480,     0.935190,     0.988592,    0.0662365
     286,     0.924370,      1.11689,      1.05302,    0.0668878
     287,     0.978799,     0.979566,      1.05050,    0.0678004
     288,     0.981498,     0.999786,      1.03722,    0.0637523
     289,     0.948854,      1.04257,      1.07402,    0.0605519
     290,      1.17189,      1.00776,      1.22621,     0.179890
     291,     0.942978,      1.05356,      1.14393,    0.0654161
     292,      1.11997,     0.958544,      1.08608,    0.0668422
     293,     0.983312,     0.983877,      1.01521,    0.0678609
     294,     0.965726,     0.933597,      1.04589,    0.0644201
     295,      1.02883,     0.965241,      1.03562,    0.0655418
     296,     0.979799,     0.905757,      1.01295,    0.0685105
     297,     0.935852,     0.974113,     0.967301,    0.0574628
     298,     0.984025,     0.958088,      1.02165,    0.0664888
     299,     0.992839,      1.08674,      1.13130,    0.0580129
     300,      1.01123,     0.950059,      1.20232,    0.0693518
     301,     0.926923,      1.06877,      1.03406,    0.0683747
     302,     0.988453,      1.25920,      1.18365,    0.0688416
     303,      1.07521,     0.938830,      1.06709,    0.0686693
     304,     0.954185,     0.877723,      1.06480,    0.0723864
     305,      1.08830,     0.949468,      1.00514,    0.0599893
     306,      1.28122,      1.00276,      1.14893,    0.0724687
     307,     0.920746,     0.997599,      1.11140,    0.0572983
     308,     0.978084,      1.18673,      1.00097,    0.0683427
     309,      1.03084,      1.01985,      1.17976,     0.312599
     310,     0.974524,      1.01222,     0.949943,    0.0718269
     311,     0.971874,      1.12111,      1.15543,    0.0602086
     312,     0.938812,      1.08223,      1.07205,    0.0681399
     313,     0.915294,     0.909569,      1.00168,    0.0606173
     314,     0.962270,     0.911970,     0.958312,    0.0675646
     315,      1.04287,      1.05365,      1.10485,    0.0625550
     316,      1.03846,     0.909516,     0.956306,    0.0736751
     317,     0.923474,      1.08147,     0.992821,    0.0592113
     318,      1.00184,     0.947364,     0.952330,    0.0675765
     319,     0.874659,      1.06978,      1.06952,    0.0587688
     320,     0.941020,     0.999503,      1.06663,    0.0669966
     321,     0.975446,     0.956720,     0.946270,    0.0714031
     322,      1.02926,     0.944829,      1.07329,    0.0673579
     323,     0.997169,      1.00930,      1.01359,    0.0613746
     324,      1.01887,     0.897260,     0.929569,    0.0663336
     325,      1.15671,     0.981783,      1.00858,    0.0553249
     326,      1.02933,     0.873276,      1.08928,    0.0678342
     327,     0.901266,      1.05968,     0.877977,    0.0592227
     328,     0.981612,     0.997803,     0.960200,    0.0678738
     329,     0.901638,     0.889602,      1.00167,    0.0643793
     330,     0.984666,      1.04850,      1.03287,    0.0704848
     331,     0.917421,      1.01393,      1.05625,    0.0586043
     332,     0.970594,     0.912950,     0.927560,    0.0684688
     333,      1.07805,     0.955995,     0.935506,    0.0714419
     334,     0.989795,      1.01604,     0.968430,    0.0705972
     335,      1.04513,     0.894671,     0.998202,    0.0640852
     336,     0.984592,     0.958939,      1.01926,    0.0692876
     337,     0.980073,     0.903607,      1.04576,    0.0583070
     338,     0.988687,     0.951645,     0.992839,    0.0679551
     339,     0.940580,      1.08012,     0.968162,    0.0630347
     340,     0.940101,     0.987438,      1.04839,    0.0706032
     341,     0.987526,      1.03274,     0.997588,    0.0669939
     342,      1.02856,     0.960366,      1.10721,    0.0717659
     343,      1.08544,     0.942930,      1.14126,    0.0565445
     344,      1.05364,     0.872158,      1.12108,    0.0643391
     345,     0.922301,     0.920067,     0.975052,    0.0697977
     346,     0.980953,     0.902605,     0.956343,    0.0761571
     347,     0.922037,     0.996514,     0.956910,    0.0586642
     348,     0.951010,     0.938387,      1.08027,    0.0664780
     349,     0.955948,     0.899964,      1.06989,    0.0591578
     350,      1.02163,     0.963749,     0.946227,      1.29578
     351,      1.01609,     0.912838,     0.943331,    0.0637802
     352,     0.917441,      1.07352,      1.08756,    0.0668050
     353,     0.933178,      1.21229,     0.907946,    0.0638119
     354,      1.06499,     0.967466,     0.954556,    0.0693201
     355,     0.937461,     0.890116,     0.919185,     0.138568
     356,     0.914586,     0.963287,     0.942408,    0.0694378
     357,     0.917090,     0.920494,     0.927330,    0.0561515
     358,     0.920368,     0.958503,     0.982900,    0.0686206
     359,      1.21858,      1.13736,     0.968510,    0.0587130
     360,     0.902213,     0.960268,     0.956437,    0.0713338
     361,     0.950663,     0.913702,      1.08184,    0.0560190
     362,     0.925170,     0.904511,      1.02864,    0.0704180
     363,     0.940932,     0.953905,      1.02789,    0.0624677
     364,     0.894537,     0.994580,      1.00362,    0.0665304
     365,     0.927973,     0.876513,     0.949457,    0.0751542
     366,      1.15629,     0.971513,     0.989923,    0.0679472
     367,     0.949919,     0.905488,      1.03121,    0.0605398
     368,     0.981053,      1.03770,      1.05839,    0.0678087
     369,     0.902824,     0.913003,     0.970068,    0.0585968
     370,     0.922523,     0.878178,     0.947022,    0.0674324
     371,     0.929450,     0.890267,     0.909093,    0.0620817
     372,     0.911197,     0.879972,     0.960976,    0.0680907
     373,     0.989759,      1.14140,     0.972076,    0.0550573
     374,     0.978700,     0.864127,     0.961428,     0.264896
     375,     0.990749,      1.03295,     0.947831,    0.0553620
     376,     0.867079,     0.879009,     0.997733,     0.123380
     377,     0.967055,     0.930038,      1.10109,    0.0580407
     378,     0.921496,     0.905439,     0.971208,    0.0698192
     379,     0.987564,      1.08361,      1.04022,    0.0671010
     380,     0.863884,     0.981611,      1.01951,    0.0683928
     381,     0.997368,      1.05482,      1.00849,     0.160906
     382,      1.03144,     0.890300,     0.934262,     0.120324
     383,     0.915766,      1.22555,      1.11161,    0.0626599
     384,      1.02447,      1.00355,     0.975593,    0.0694631
     385,     0.925269,     0.988046,      1.00172,    0.0631379
     386,     0.942554,     0.981141,     0.980330,    0.0697108
     387,     0.902451,     0.912919,     0.920097,    0.0556399
     388,     0.992525,     0.889464,      1.00629,    0.0684182
     389,     0.996272,     0.876791,     0.910170,    0.0619220
     390,     0.910925,      1.00732,     0.886211,    0.0787001
     391,     0.924101,      1.01505,     0.890006,    0.0581087
     392,     0.883143,     0.901795,     0.909428,    0.0724632
     393,     0.917658,     0.910206,      1.03301,    0.0637275
     394,      1.03265,     0.871999,      1.04170,    0.0729628
     395,     0.882335,     0.992996,     0.977084,    0.0553738
     396,     0.936552,     0.909142,     0.960687,    0.0724014
     397,     0.890827,     0.885699,     0.977821,    0.0632591
     398,     0.892366,     0.933144,      1.03845,    0.0710132
     399,     0.978591,      1.07949,     0.852594,    0.0555107
     400,     0.851072,     0.887532,     0.908737,    0.0746130
     401,     0.976713,     0.921929,     0.915065,    0.0642395
     402,     0.870807,     0.940233,     0.969442,    0.0730027
     403,     0.977692,     0.877251,      1.02787,    0.0604285
     404,     0.906270,      1.16178,     0.972502,    0.0687272
     405,     0.915511,      1.09129,      1.03442,    0.0576221
     406,      1.07105,     0.921106,      1.05785,    0.0698391
     407,     0.902666,     0.937386,     0.942960,    0.0579093
     408,     0.922743,     0.921428,      1.11169,    0.0671124
     409,     0.889059,      1.15434,      1.18090,     0.591037
     410,      1.01127,     0.922073,     0.958728,    0.0695038
     411,      1.01913,     0.857383,     0.978032,    0.0632813
     412,     0.943446,     0.936097,      1.03181,    0.0664266
     413,     0.904458,     0.866914,     0.932075,    0.0601165
     414,      1.01258,      1.04270,     0.972526,    0.0721640
     415,     0.934644,     0.910708,      1.07244,    0.0611006
     416,     0.993603,     0.949625,     0.986368,    0.0749595
     417,      1.04244,      1.13282,      1.04535,    0.0847497
     418,     0.876241,      1.00340,      1.01138,    0.0711384
     419,      1.04228,     0.950758,     0.938163,     0.673571
     420,      1.06471,      1.07455,     0.911276,    0.0733874
     421,     0.997463,     0.949831,     0.973485,    0.0604325
     422,     0.929437,     0.879116,     0.910033,    0.0718185
     423,     0.911466,     0.994148,     0.971089,    0.0648723
     424,     0.887234,     0.902476,     0.918108,    0.0688306
     425,     0.969363,     0.848933,      1.14801,     0.765338
     426,      1.08272,     0.863151,     0.963475,    0.0709745
     427,     0.990221,     0.944194,      1.05630,     0.531938
     428,     0.997023,     0.991069,     0.953769,    0.0697510
     429,     0.888571,     0.882008,      1.04237,    0.0611641
     430,      1.03359,      1.00844,      1.03738,    0.0722705
     431,     0.880033,     0.877612,      1.10924,    0.0654986
     432,      1.03877,     0.851992,     0.939542,    0.0732836
     433,     0.994461,     0.951553,     0.950175,    0.0601704
     434,     0.971566,     0.865344,      1.00523,    0.0717686
     435,      1.15175,     0.933690,     0.973652,    0.0653005
     436,     0.914627,      1.02623,      1.05897,    0.0721750
     437,     0.860091,     0.995536,     0.957452,    0.0557612
     438,     0.949637,     0.914898,     0.932849,    0.0742447
     439,     0.892046,     0.900760,      1.00198,    0.0564479
     440,     0.913983,     0.912463,      1.00402,    0.0743373
     441,     0.911682,     0.951308,     0.950137,    0.0590953
     442,      1.19642,      1.04065,      1.04304,    0.0716600
     443,     0.964215,     0.914231,     0.963046,    0.0618975
     444,     0.896188,     0.873604,     0.965792,    0.0760753
     445,     0.888136,     0.951866,     0.977801,    0.0576541
     446,     0.894076,      1.00359,     0.942945,    0.0732753
     447,     0.929141,     0.939370,     0.908506,    0.0602975
     448,     0.866161,     0.946202,     0.957677,    0.0725308
     449,     0.956032,     0.882363,     0.989904,    0.0862167
     450,     0.966330,     0.981692,     0.876547,    0.0969539
     451,     0.875852,     0.902330,     0.894143,    0.0665301
     452,     0.962460,     0.835580,      1.02243,    0.0974251
     453,     0.952269,     0.838396,     0.919942,    0.0602278
     454,      1.06157,     0.898393,     0.935231,    0.0692514
     455,     0.881069,     0.875390,     0.956142,    0.0709595
     456,     0.936045,      1.02812,     0.976763,    0.0758118
     457,     0.906083,     0.937905,     0.957743,    0.0571067
     458,     0.918987,      1.08962,      1.05012,     0.598227
     459,     0.877589,     0.862862,     0.966973,    0.0659621
     460,     0.939689,     0.889346,      1.05630,    0.0724075
     461,     0.849790,     0.867692,     0.964165,    0.0635500
     462,     0.859008,     0.902801,      1.08230,    0.0721010
     463,      1.05261,     0.850889,     0.859887,    0.0572243
     464,     0.865206,     0.837199,     0.959763,    0.0798971
     465,     0.902073,      1.15264,     0.925184,    0.0635634
     466,     0.974940,     0.886385,      1.00614,    0.0748837
     467,     0.931356,     0.836178,      1.03555,    0.0637623
     468,     0.967022,     0.910260,     0.937422,    0.0732612
     469,     0.929582,     0.885406,     0.988034,    0.0636577
     470,     0.878226,     0.888831,     0.911916,    0.0743568
     471,     0.910487,     0.891575,     0.841443,    0.0683860
     472,     0.947478,     0.939020,     0.955255,    0.0757957
     473,     0.929030,     0.981674,     0.995755,    0.0568623
     474,     0.938480,     0.820701,      1.06437,    0.0728468
     475,     0.886964,     0.888546,     0.947273,    0.0571126
     476,     0.913192,     0.884666,      1.02744,    0.0785466
     477,     0.882389,     0.826531,     0.874863,    0.0599422
     478,     0.901794,      1.04970,     0.969679,    0.0733254
     479,     0.988869,     0.904220,     0.923158,    0.0614391
     480,     0.914492,     0.964449,      1.15127,     0.139790
     481,      1.07830,     0.919283,     0.961868,    0.0591344
     482,     0.974413,     0.917162,     0.861252,    0.0737701
     483,     0.915051,     0.899215,     0.872952,    0.0589755
     484,     0.897693,     0.867834,     0.900481,    0.0768424
     485,     0.907211,     0.794159,     0.956336,    0.0623446
     486,     0.927896,     0.923451,     0.991199,    0.0725490
     487,     0.993080,      1.03269,     0.902549,    0.0634662
     488,     0.950203,     0.894037,      1.01678,    0.0727751
     489,     0.847305,     0.995999,     0.890855,    0.0628376
     490,     0.903223,     0.951645,     0.998042,    0.0733679
     491,     0.995297,     0.833697,     0.931285,    0.0640579
     492,      1.06683,     0.965912,     0.900352,    0.0760561
     493,     0.977886,     0.813074,      1.01967,    0.0588921
     494,     0.912351,     0.867813,      1.01711,    0.0728209
     495,     0.892388,     0.926136,      1.01448,    0.0562821
     496,      1.00768,     0.901149,     0.891939,    0.0783861
     497,     0.889080,     0.939049,     0.892643,    0.0645041
     498,     0.840220,      1.03203,     0.863552,    0.0697354
     499,     0.819178,     0.883820,      1.02499,    0.0589169
