pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0824618
       1,     -999.000,     -999.000,     -999.000,    0.0862281
       2,     -999.000,     -999.000,     -999.000,    0.0841376
       3,     -999.000,     -999.000,     -999.000,    0.0820213
       4,     -999.000,     -999.000,     -999.000,    0.0849088
       5,     -999.000,     -999.000,     -999.000,    0.0871600
       6,     -999.000,     -999.000,     -999.000,    0.0842184
       7,     -999.000,     -999.000,     -999.000,    0.0837702
       8,     0.965970,     0.845047,     0.898439,    0.0807173
       9,      1.01788,     0.862056,     0.973378,    0.0822872
      10,     0.920192,     0.903838,     0.903870,    0.0817153
      11,     0.849467,     0.853919,     0.885162,    0.0882797
      12,     0.962794,     0.874030,      1.00611,    0.0832541
      13,     0.857097,     0.829269,     0.884835,    0.0968415
      14,     0.858177,     0.965859,      1.04625,    0.0815348
      15,     0.890515,     0.896912,     0.973512,    0.0898452
      16,     0.867913,     0.995512,     0.876656,    0.0794596
      17,      1.06856,     0.871144,     0.898908,     0.189787
      18,     0.922703,      1.19994,     0.943596,    0.0809667
      19,     0.869010,     0.966025,      1.01573,    0.0800075
      20,     0.856111,     0.862082,     0.937715,    0.0878455
      21,     0.933413,     0.945023,     0.976927,    0.0850746
      22,      1.02717,     0.905822,     0.921620,    0.0841743
      23,     0.889960,      1.60100,      1.00972,     0.223291
      24,     0.917507,      1.02395,     0.962967,    0.0777069
      25,     0.942075,     0.943955,      1.04443,    0.0842456
      26,     0.970877,     0.952997,     0.995990,    0.0844740
      27,     0.856824,     0.828498,      1.03899,     0.102790
      28,     0.910666,      1.00508,     0.863293,    0.0784148
      29,     0.920174,     0.879893,      1.00050,    0.0900228
      30,     0.957114,     0.940553,     0.914389,    0.0795661
      31,     0.915071,     0.832307,     0.934448,    0.0923400
      32,     0.873217,      1.03973,      1.07106,    0.0811063
      33,      1.04726,     0.887442,      1.00441,    0.0837848
      34,     0.866524,     0.857758,      1.04727,    0.0973009
      35,     0.828607,     0.880134,     0.893645,    0.0814450
      36,     0.993222,     0.944347,      1.02149,    0.0803595
      37,     0.889978,      1.09818,     0.972435,    0.0882092
      38,     0.908402,     0.998040,      1.00162,    0.0786051
      39,     0.947216,     0.853209,     0.949212,    0.0820822
      40,     0.882893,     0.936778,      1.04051,    0.0792562
      41,     0.950397,     0.933513,     0.880656,     0.100650
      42,     0.956504,      1.10053,      1.11919,    0.0761595
      43,     0.938280,     0.933947,     0.951834,    0.0886888
      44,     0.878210,     0.895218,     0.848323,    0.0774831
      45,     0.884372,     0.960730,     0.979141,    0.0893860
      46,     0.842907,     0.943580,      1.01108,    0.0763152
      47,     0.839619,     0.839792,     0.965666,    0.0828570
      48,      1.09777,     0.941794,     0.910483,    0.0766685
      49,      1.02517,     0.911387,     0.925784,    0.0801873
      50,     0.892513,     0.820443,      1.00796,    0.0782360
      51,     0.988421,      1.00906,     0.974760,    0.0866740
      52,     0.920404,     0.875587,     0.882600,    0.0784676
      53,     0.896237,     0.955390,      1.12154,    0.0845603
      54,     0.913381,     0.940265,     0.993870,    0.0762392
      55,     0.925502,      1.13017,     0.905597,    0.0877472
      56,      1.08779,     0.938615,      1.06029,    0.0782495
      57,      1.03350,     0.908836,     0.888189,    0.0819924
      58,     0.982543,     0.997802,     0.923053,    0.0772895
      59,     0.947985,     0.835248,     0.943762,    0.0783975
      60,     0.924701,     0.902535,     0.912429,    0.0764098
      61,      1.05885,     0.933093,      1.05454,    0.0793654
      62,     0.945776,      1.16465,      1.03930,    0.0770753
      63,     0.975571,     0.890732,      1.04814,    0.0824395
      64,     0.841763,     0.951996,     0.938582,    0.0778331
      65,     0.879380,     0.910995,     0.903033,    0.0803581
      66,     0.908012,     0.896598,     0.961626,    0.0783779
      67,     0.937888,     0.968454,     0.983227,    0.0794091
      68,      1.04718,     0.907524,     0.932555,    0.0770634
      69,     0.878119,     0.989334,     0.893441,    0.0805361
      70,      1.09384,     0.965828,     0.912973,    0.0871632
      71,     0.868618,     0.966453,     0.864625,    0.0794080
      72,     0.902723,      1.23795,     0.907377,    0.0755139
      73,     0.889782,      1.14824,     0.953197,    0.0800930
      74,     0.973604,     0.859026,      1.22458,    0.0766632
      75,      1.00772,     0.904869,     0.967096,     0.335574
      76,     0.942318,     0.877689,      1.03181,      1.10391
      77,     0.889469,     0.840319,     0.947762,    0.0778256
      78,     0.955660,     0.935196,     0.983836,    0.0767499
      79,     0.930631,     0.955795,      1.00084,    0.0805196
      80,     0.948533,     0.869755,      1.13760,    0.0766868
      81,     0.875366,     0.957952,      1.05253,    0.0776404
      82,     0.924999,      1.00079,      1.17389,    0.0750144
      83,     0.937244,     0.983812,     0.914291,    0.0827675
      84,     0.986886,      1.07491,     0.990959,    0.0749199
      85,      1.07668,     0.893556,     0.932662,    0.0807655
      86,     0.999503,     0.873806,     0.901587,    0.0718884
      87,     0.888972,      1.07993,      1.15422,    0.0824901
      88,     0.963457,     0.873428,     0.948556,    0.0751473
      89,      1.03791,     0.866430,     0.987185,    0.0785235
      90,     0.898894,     0.900441,      1.06356,    0.0748744
      91,     0.987363,      1.04124,      1.06129,    0.0807071
      92,     0.926686,     0.996798,     0.985661,    0.0761937
      93,      1.02857,     0.967795,      1.10757,    0.0772704
      94,     0.970666,     0.959894,     0.947250,    0.0753005
      95,     0.911277,     0.923532,     0.951414,    0.0850090
      96,     0.933020,     0.988826,      1.02610,    0.0741608
      97,     0.901809,     0.950029,     0.958785,    0.0766091
      98,      1.22499,     0.848725,      1.13413,    0.0741076
      99,     0.970738,      1.04304,     0.849542,    0.0777290
     100,      1.00309,     0.978136,     0.988903,    0.0723157
     101,      1.18957,     0.869200,     0.916968,    0.0771968
     102,     0.935891,      1.02315,      1.15590,    0.0717297
     103,     0.890825,      1.03726,     0.955848,    0.0689211
     104,     0.951647,     0.980769,     0.940326,    0.0735520
     105,      1.12495,     0.858019,     0.996659,    0.0788761
     106,      1.00768,     0.930679,      1.02986,    0.0775895
     107,     0.916056,     0.947265,     0.964848,    0.0748127
     108,      1.05350,     0.893090,     0.958700,    0.0789904
     109,     0.943420,     0.911856,     0.971964,    0.0739897
     110,     0.927489,     0.898193,     0.935113,    0.0851233
     111,     0.911942,     0.905504,      1.01367,    0.0762005
     112,     0.867110,      1.06208,     0.897338,    0.0729600
     113,     0.933017,     0.912445,      1.07588,     0.339673
     114,      1.01552,     0.989757,      1.17432,    0.0762753
     115,      1.01995,      1.15875,     0.881694,    0.0672421
     116,     0.861594,     0.892480,      1.02628,    0.0727788
     117,      1.02818,     0.929226,     0.963443,    0.0825116
     118,     0.942169,     0.955281,     0.928063,    0.0695118
     119,      1.09528,     0.906395,      1.06199,    0.0744889
     120,     0.947288,      1.00912,     0.916456,     0.197187
     121,     0.882789,     0.942495,      1.10348,    0.0711353
     122,     0.920974,      1.04378,     0.994760,    0.0747348
     123,     0.944870,      1.01168,     0.909743,    0.0720532
     124,     0.897689,     0.905298,      1.01313,    0.0762637
     125,     0.943429,     0.938837,      1.04031,    0.0700329
     126,      1.06257,     0.941478,      1.27346,    0.0778887
     127,      1.20839,     0.926177,     0.892140,    0.0835015
     128,     0.876003,     0.910019,      1.02880,    0.0722253
     129,     0.976400,     0.892855,      1.23479,    0.0759873
     130,     0.970060,      1.09658,      1.03813,    0.0735306
     131,     0.871965,     0.979133,     0.948031,    0.0734243
     132,     0.989945,     0.985057,     0.974408,    0.0729664
     133,      1.07256,     0.945516,      1.13726,    0.0650331
     134,     0.950110,      1.05198,      1.04498,    0.0728508
     135,     0.898962,     0.910531,      1.13493,    0.0739324
     136,      1.10150,     0.923807,      1.07720,    0.0772192
     137,     0.919035,     0.974339,      1.18532,    0.0705837
     138,      1.05223,     0.980672,      1.25387,    0.0703956
     139,      1.13093,     0.974790,     0.943918,    0.0730019
     140,     0.912374,     0.950619,     0.993849,    0.0765249
     141,      1.06466,      1.02534,      1.00738,    0.0774503
     142,     0.964015,     0.920196,     0.943249,    0.0708630
     143,     0.925552,     0.926385,      1.09471,    0.0730629
     144,      1.08443,     0.997539,      1.14039,    0.0730877
     145,     0.952568,      1.05463,      1.07908,    0.0682391
     146,     0.975306,      1.01302,      1.01291,     0.147390
     147,     0.934474,     0.938402,     0.970459,    0.0752734
     148,     0.886627,      1.00651,     0.908871,    0.0736181
     149,     0.988683,     0.995681,     0.994671,    0.0721242
     150,      1.02053,      1.10770,      1.02564,    0.0723255
     151,      1.04325,     0.874254,      1.09401,    0.0696528
     152,      1.13102,     0.969317,     0.997448,    0.0709811
     153,     0.987919,     0.974266,      1.02694,     0.275499
     154,      1.00592,     0.932651,      1.13444,    0.0719104
     155,     0.970057,     0.890032,     0.942429,    0.0706306
     156,     0.900408,     0.995573,      1.02831,    0.0712887
     157,      1.01213,     0.918117,      1.01506,    0.0714805
     158,     0.959110,     0.995619,     0.999448,    0.0701902
     159,     0.904501,      1.00021,     0.965368,    0.0709232
     160,     0.885466,     0.946204,     0.977817,    0.0690659
     161,     0.893869,     0.960512,      1.01710,    0.0791834
     162,     0.983624,     0.950487,      1.00686,    0.0776491
     163,      1.02204,     0.998720,      1.02332,    0.0698425
     164,     0.889586,      1.09677,      1.00598,    0.0718194
     165,      1.14276,     0.920961,      1.03880,     0.430400
     166,     0.952575,     0.971720,      1.08240,    0.0713976
     167,     0.935715,      1.03303,     0.943933,    0.0743057
     168,     0.947114,      1.00807,     0.938297,    0.0710031
     169,      1.09510,     0.986072,      1.19122,    0.0842907
     170,      1.06278,     0.929862,      1.13666,    0.0729596
     171,     0.934179,     0.966008,      1.16730,    0.0681853
     172,      1.01153,     0.937924,     0.918073,    0.0724422
     173,     0.975967,     0.919757,      1.10064,      1.72714
     174,     0.981904,     0.895695,      1.12013,    0.0667799
     175,      1.09246,     0.924531,      1.03888,    0.0715713
     176,      1.08138,      1.02943,      1.13955,    0.0711365
     177,      1.06148,      1.03337,      1.14197,    0.0711120
     178,     0.956170,     0.917710,      1.00106,    0.0664646
     179,      1.02428,      1.14328,     0.914716,    0.0749354
     180,      1.01597,     0.923629,     0.997266,    0.0693707
     181,     0.960761,     0.929822,      1.17350,    0.0688120
     182,     0.946020,      1.10596,      1.11029,    0.0692287
     183,     0.906579,     0.962941,      1.05904,    0.0699434
     184,      1.00819,      1.00946,      1.02125,    0.0675412
     185,      1.12294,     0.858620,     0.983873,    0.0693733
     186,     0.969488,     0.979572,     0.951420,    0.0712599
     187,      1.07826,      1.10255,     0.961100,    0.0678182
     188,     0.937955,      1.00374,      1.02031,    0.0678035
     189,     0.975432,      1.02089,     0.956950,    0.0679764
     190,      1.00025,     0.852360,      1.25179,    0.0708243
     191,     0.967625,     0.946599,     0.969761,    0.0680747
     192,     0.949248,     0.903412,     0.938790,    0.0702167
     193,     0.885734,      1.12246,     0.990984,    0.0682824
     194,     0.908597,     0.961766,      1.03860,    0.0699584
     195,      1.06434,      1.00941,      1.00314,    0.0712514
     196,     0.951152,     0.909128,      1.00729,    0.0712839
     197,      1.01780,      1.10743,     0.981726,    0.0714134
     198,     0.995053,     0.957801,      1.02615,    0.0725442
     199,     0.929020,     0.933495,      1.08451,    0.0695169
     200,      1.07692,     0.887395,     0.926155,    0.0691510
     201,     0.927948,      1.02003,      1.00112,    0.0697225
     202,      1.04069,     0.953273,      1.00913,    0.0697540
     203,     0.883768,      1.07526,     0.905420,    0.0684113
     204,      1.05919,     0.987233,      1.21425,    0.0708390
     205,     0.961367,     0.973153,      1.13715,     0.617082
     206,     0.975461,     0.909313,     0.868142,     0.193281
     207,      1.01336,     0.909457,      1.02366,    0.0702144
     208,      1.02568,      1.10648,     0.929368,    0.0692333
     209,     0.983962,     0.888819,     0.963739,    0.0630540
     210,      1.06523,      1.05779,     0.921002,    0.0753866
     211,     0.890825,     0.965464,      1.01225,    0.0586042
     212,      1.02784,      1.07139,     0.926282,    0.0701778
     213,     0.911144,      1.01377,     0.939654,    0.0687749
     214,     0.952314,      1.02738,     0.943077,    0.0687623
     215,     0.984604,     0.928728,      1.05330,    0.0592859
     216,     0.971399,     0.901651,      1.11692,    0.0658520
     217,     0.923635,     0.962571,      1.03920,    0.0674879
     218,     0.956375,     0.911020,     0.920333,    0.0696719
     219,     0.941545,     0.910320,      1.05297,    0.0684519
     220,      1.15878,     0.879024,     0.987506,     0.353951
     221,     0.985079,     0.923791,      1.13186,    0.0715401
     222,     0.885686,     0.952265,     0.980833,    0.0691649
     223,     0.989027,     0.969894,      1.39812,    0.0654302
     224,      1.01624,     0.904403,     0.867375,    0.0657846
     225,      1.00003,     0.935898,     0.923790,    0.0623691
     226,     0.934174,      1.08437,     0.915336,    0.0731709
     227,     0.962443,      1.00261,     0.959579,    0.0748492
     228,      1.23793,      1.06270,      1.02825,     0.132818
     229,     0.970077,     0.881377,     0.964491,    0.0629829
     230,     0.993279,     0.922412,     0.954388,    0.0705555
     231,     0.976711,     0.995527,      1.00441,    0.0604620
     232,     0.911207,     0.879905,     0.923507,     0.210501
     233,     0.934326,     0.972980,     0.972206,    0.0675832
     234,      1.01053,     0.841776,     0.984192,    0.0677726
     235,     0.925833,     0.860371,      1.07480,    0.0628458
     236,      1.01818,     0.992583,     0.986670,    0.0643791
     237,     0.932349,     0.890288,      1.04847,     0.408893
     238,     0.958057,     0.837441,     0.963535,    0.0696564
     239,     0.877464,     0.893948,     0.864770,     0.617108
     240,      1.00442,     0.941482,     0.930564,    0.0661780
     241,      1.01823,     0.921191,     0.910200,    0.0661040
     242,      1.24224,     0.980277,      1.07351,    0.0625775
     243,     0.915969,     0.914151,      1.03117,    0.0630064
     244,      1.01573,     0.888590,      1.00674,    0.0665552
     245,     0.938018,     0.833214,     0.884121,    0.0677544
     246,     0.866350,     0.955464,     0.914430,    0.0694387
     247,     0.898057,     0.966094,      1.01385,     0.709317
     248,     0.876613,     0.916655,     0.929518,    0.0671381
     249,     0.793691,     0.873696,     0.890377,    0.0656864
     250,     0.966905,     0.906311,     0.900626,    0.0679929
     251,      1.12044,     0.913979,     0.873753,    0.0637284
     252,     0.928746,     0.897015,     0.981980,    0.0681099
     253,      1.02118,      1.07617,     0.963119,     0.218141
     254,     0.852564,     0.956390,     0.990044,    0.0678005
     255,     0.995233,     0.910465,     0.912071,    0.0627137
     256,     0.939696,     0.898313,     0.974177,    0.0657836
     257,      1.08045,      1.01486,     0.912022,    0.0626307
     258,     0.861199,     0.968165,     0.867316,    0.0667829
     259,     0.967364,     0.977487,      1.04774,    0.0605305
     260,     0.944225,     0.966060,     0.986088,    0.0641896
     261,     0.937583,     0.950186,     0.900230,    0.0664658
     262,     0.899100,     0.943424,     0.939533,    0.0656985
     263,     0.909827,     0.844253,     0.941941,    0.0625142
     264,      1.00899,     0.864882,      1.00559,    0.0726945
     265,      1.00224,      1.03812,     0.894082,    0.0670878
     266,     0.869405,     0.936899,      1.11454,    0.0665854
     267,     0.883896,     0.861245,     0.912479,    0.0639213
     268,     0.852078,      1.47742,      1.09714,    0.0656950
     269,     0.844846,      1.08951,     0.898722,    0.0682574
     270,     0.932414,     0.937201,      1.00830,    0.0660233
     271,     0.898575,     0.882654,      1.15923,    0.0578053
     272,     0.971701,     0.830239,     0.964635,    0.0680769
     273,     0.949768,      1.02600,     0.959238,    0.0633999
     274,      1.10710,     0.889307,     0.883813,    0.0668744
     275,      1.04839,     0.828416,     0.895076,    0.0660456
     276,     0.908800,     0.903328,     0.881808,    0.0663599
     277,     0.938752,      1.01656,      1.02030,    0.0620457
     278,     0.909118,     0.869681,     0.906813,    0.0712033
     279,     0.873916,     0.938951,     0.962174,    0.0642250
     280,     0.819614,     0.928857,     0.871869,    0.0810771
     281,     0.905853,     0.873997,      1.01068,    0.0607683
     282,     0.871292,     0.881945,      1.03773,    0.0646400
     283,     0.859516,     0.813935,     0.906730,    0.0740287
     284,     0.983752,     0.973313,     0.892002,    0.0673320
     285,      1.11396,     0.840620,     0.912745,    0.0648664
     286,     0.863574,      1.03905,     0.963117,    0.0662033
     287,     0.897844,     0.914955,      1.00485,    0.0663500
     288,     0.905991,     0.933596,     0.980028,    0.0630974
     289,     0.855538,     0.952805,     0.983182,    0.0592070
     290,      1.18796,     0.925278,      1.09676,     0.182279
     291,     0.889256,     0.945339,      1.05324,    0.0638321
     292,      1.03193,     0.856510,      1.00679,    0.0660653
     293,     0.929186,     0.903284,     0.930340,    0.0693511
     294,     0.878247,     0.823859,     0.974492,    0.0637427
     295,     0.947845,     0.895786,     0.907678,    0.0636773
     296,     0.904903,     0.828060,     0.926586,    0.0673846
     297,     0.875126,     0.894325,     0.875928,    0.0559422
     298,     0.907528,     0.868735,     0.926483,    0.0658906
     299,     0.915318,      1.01288,      1.03322,    0.0553255
     300,     0.961267,     0.828941,      1.11332,    0.0688468
     301,     0.849058,     0.991271,     0.947129,    0.0670202
     302,     0.911064,      1.11665,      1.12526,    0.0679883
     303,      1.02452,     0.805526,     0.974117,    0.0672202
     304,     0.884931,     0.811689,     0.985107,    0.0712817
     305,     0.865323,     0.868434,     0.925542,    0.0585594
     306,      1.17878,     0.881153,      1.11154,    0.0713669
     307,     0.848835,     0.903980,      1.03567,    0.0558424
     308,     0.918991,      1.03453,     0.910837,    0.0678009
     309,     0.949174,     0.959260,      1.05427,     0.329496
     310,     0.897893,     0.897370,     0.857551,    0.0714051
     311,     0.902180,      1.03459,      1.06680,    0.0589840
     312,     0.880499,     0.948752,     0.912708,    0.0675682
     313,     0.829442,     0.811358,     0.861313,    0.0596076
     314,     0.899282,     0.832977,     0.879651,    0.0666932
     315,     0.951847,     0.941046,      1.03776,    0.0610632
     316,     0.937135,     0.810087,     0.870214,    0.0729007
     317,     0.850100,     0.991900,     0.914411,    0.0575960
     318,     0.910194,     0.886834,     0.868682,    0.0667305
     319,     0.818210,     0.944287,     0.975119,    0.0576230
     320,     0.818928,     0.921811,     0.968095,    0.0660356
     321,     0.882121,     0.885288,     0.863535,    0.0709489
     322,     0.947899,     0.843740,     0.863917,    0.0666972
     323,     0.910731,     0.936085,     0.886668,    0.0599866
     324,     0.957253,     0.825857,     0.844913,    0.0654377
     325,      1.08605,     0.881203,     0.935212,    0.0540197
     326,     0.976050,     0.791209,     0.974685,    0.0671700
     327,     0.850525,     0.954374,     0.799580,    0.0579224
     328,     0.877028,     0.910530,     0.896495,    0.0668868
     329,     0.829534,     0.828564,     0.926351,    0.0624526
     330,     0.928755,     0.939900,     0.974846,    0.0698887
     331,     0.849623,     0.930235,     0.982911,    0.0573404
     332,     0.883259,     0.837709,     0.847910,    0.0675487
     333,      1.00895,     0.885077,     0.869648,    0.0697026
     334,     0.914760,     0.932363,     0.865411,    0.0699403
     335,     0.944169,     0.821284,     0.922255,    0.0622066
     336,     0.876241,     0.863388,     0.911208,    0.0686463
     337,     0.914798,     0.824917,     0.926102,    0.0568108
     338,     0.913507,     0.883177,     0.922107,    0.0670263
     339,     0.864511,     0.982008,     0.887663,    0.0609625
     340,     0.854394,     0.916904,     0.950685,    0.0698694
     341,     0.910569,     0.938683,     0.894602,    0.0642148
     342,     0.953408,     0.855145,     0.885624,    0.0711439
     343,     0.990222,     0.877547,     0.882259,    0.0550064
     344,      1.00060,     0.782096,      1.03781,    0.0635196
     345,     0.851374,     0.834599,     0.916738,    0.0683427
     346,     0.909749,     0.817985,     0.879319,    0.0754483
     347,     0.856737,     0.922084,     0.861084,    0.0573809
     348,     0.882744,     0.868149,      1.00492,    0.0657474
     349,     0.905244,     0.834011,     0.998347,    0.0578329
     350,     0.942071,     0.865798,     0.871996,      1.27178
     351,     0.971544,     0.846283,     0.856904,    0.0621465
     352,     0.841916,     0.966642,      1.00784,    0.0660934
     353,     0.831551,      1.13170,     0.839576,    0.0623966
     354,     0.832705,     0.859371,     0.912122,    0.0686651
     355,     0.886744,     0.814657,     0.842516,     0.155895
     356,     0.836251,     0.852619,     0.844247,    0.0684359
     357,     0.839358,     0.866468,     0.837143,    0.0547169
     358,     0.833839,     0.906609,     0.889460,    0.0678416
     359,     0.917963,     0.999943,     0.891778,    0.0572551
     360,     0.808207,     0.873907,     0.888322,    0.0705269
     361,     0.884195,     0.855036,      1.05379,    0.0544831
     362,     0.868608,     0.838914,     0.931160,    0.0696660
     363,     0.876676,     0.859696,     0.940741,    0.0608931
     364,     0.817328,     0.940637,     0.941492,    0.0659370
     365,     0.849952,     0.804232,     0.845427,    0.0746415
     366,      1.06881,     0.874199,     0.912571,    0.0672289
     367,     0.897772,     0.801502,     0.975263,    0.0591057
     368,     0.883051,     0.924858,     0.962456,    0.0670098
     369,     0.816341,     0.860779,     0.879832,    0.0572370
     370,     0.838563,     0.795645,     0.876762,    0.0666681
     371,     0.842436,     0.835641,     0.840719,    0.0605503
     372,     0.832167,     0.791212,     0.870362,    0.0671627
     373,     0.892454,      1.06072,     0.921865,    0.0536665
     374,     0.894284,     0.807407,     0.872718,     0.244644
     375,     0.911834,     0.869439,     0.862240,    0.0536795
     376,     0.796164,     0.821057,     0.874926,     0.123231
     377,     0.887368,     0.835538,      1.01036,    0.0567398
     378,     0.850589,     0.805948,     0.885005,    0.0690862
     379,     0.910536,     0.988436,     0.959186,    0.0657511
     380,     0.806357,     0.848433,     0.899694,    0.0676871
     381,     0.835706,     0.974997,     0.956756,     0.162901
     382,     0.963117,     0.802078,     0.837050,     0.116459
     383,     0.857062,      1.15198,      1.06134,    0.0608684
     384,     0.946620,     0.802662,     0.862447,    0.0689337
     385,     0.869121,     0.913765,     0.927117,    0.0608431
     386,     0.885173,     0.901442,     0.920551,    0.0689933
     387,     0.827339,     0.826473,     0.842596,    0.0539115
     388,     0.929655,     0.811703,     0.921274,    0.0676086
     389,     0.885050,     0.792477,     0.833461,    0.0608121
     390,     0.828288,     0.915417,     0.802451,    0.0778996
     391,     0.886409,     0.887933,     0.804220,    0.0567714
     392,     0.806355,     0.827366,     0.833948,    0.0717348
     393,     0.855930,     0.814071,     0.909889,    0.0624357
     394,     0.954512,     0.793342,     0.977105,    0.0720562
     395,     0.811454,     0.890731,     0.907125,    0.0540363
     396,     0.891505,     0.805085,     0.867139,    0.0716081
     397,     0.803684,     0.791832,     0.878191,    0.0617626
     398,     0.805625,     0.874138,     0.953745,    0.0703934
     399,     0.926288,     0.978939,     0.786419,    0.0542278
     400,     0.797399,     0.807364,     0.812776,    0.0739284
     401,     0.916385,     0.855829,     0.832018,    0.0629306
     402,     0.797822,     0.830343,     0.888218,    0.0724818
     403,     0.897300,     0.800409,     0.968091,    0.0590948
     404,     0.839128,      1.05304,     0.878336,    0.0679037
     405,     0.834857,      1.01949,      1.00741,    0.0561064
     406,      1.03435,     0.839415,     0.940682,    0.0693732
     407,     0.848999,     0.846677,     0.880117,    0.0563957
     408,     0.871870,     0.865535,     0.995609,    0.0664502
     409,     0.814617,      1.02185,      1.07940,     0.573026
     410,     0.945138,     0.843661,     0.881368,    0.0685731
     411,     0.950915,     0.770641,     0.908113,    0.0617302
     412,     0.857933,     0.808116,     0.960157,    0.0657893
     413,     0.834563,     0.772442,     0.863077,    0.0585949
     414,     0.974473,     0.946005,     0.825244,    0.0712368
     415,     0.866256,     0.807464,      1.00926,    0.0597728
     416,     0.891227,     0.859029,     0.868316,    0.0742544
     417,     0.989172,      1.05367,     0.987266,    0.0834191
     418,     0.809012,     0.900531,     0.969095,    0.0700379
     419,     0.962767,     0.863609,     0.867055,     0.649089
     420,     0.878740,     0.993387,     0.825417,    0.0729246
     421,     0.930875,     0.849388,     0.893978,    0.0592349
     422,     0.848936,     0.792459,     0.835382,    0.0707378
     423,     0.846799,     0.900192,     0.886756,    0.0634162
     424,     0.808161,     0.786123,     0.841850,    0.0680558
     425,     0.900805,     0.780199,      1.06179,     0.883172
     426,     0.965394,     0.778731,     0.905289,    0.0704256
     427,     0.916214,     0.863974,     0.967412,     0.575669
     428,     0.931395,     0.989375,     0.892218,    0.0688226
     429,     0.821104,     0.815552,     0.970905,    0.0596309
     430,     0.960564,     0.971102,     0.935402,    0.0714486
     431,     0.805751,     0.771587,      1.00992,    0.0640293
     432,     0.997117,     0.807495,     0.869998,    0.0725107
     433,     0.937744,     0.862898,     0.870517,    0.0587536
     434,     0.849363,     0.773898,     0.889600,    0.0708954
     435,      1.04848,     0.852864,     0.796358,    0.0638596
     436,     0.819045,     0.955137,     0.986363,    0.0715018
     437,     0.783964,     0.925840,     0.862762,    0.0543869
     438,     0.899481,     0.835606,     0.859678,    0.0736680
     439,     0.820812,     0.852786,     0.948164,    0.0552323
     440,     0.834530,     0.822163,     0.922123,    0.0736166
     441,     0.814057,     0.882285,     0.858582,    0.0577468
     442,      1.04569,     0.944090,     0.955145,    0.0708752
     443,     0.892516,     0.819479,     0.884560,    0.0605226
     444,     0.864873,     0.786048,     0.886443,    0.0752970
     445,     0.829600,     0.844695,     0.875538,    0.0562272
     446,     0.809081,     0.906383,     0.819668,    0.0723087
     447,     0.885674,     0.883705,     0.840681,    0.0590215
     448,     0.797504,     0.876953,     0.898314,    0.0721828
     449,     0.890269,     0.818831,     0.927803,    0.0861441
     450,     0.922006,     0.897737,     0.812334,    0.0957070
     451,     0.799681,     0.836281,     0.834212,    0.0648844
     452,     0.891720,     0.766115,     0.937156,    0.0966182
     453,     0.836906,     0.742249,     0.830433,    0.0587779
     454,     0.972258,     0.814758,     0.856255,    0.0686217
     455,     0.814594,     0.788966,     0.855849,    0.0693629
     456,     0.862085,     0.933079,     0.905920,    0.0749861
     457,     0.835818,     0.863816,     0.873241,    0.0556506
     458,     0.844496,      1.02865,     0.974020,     0.603100
     459,     0.827310,     0.766898,     0.873947,    0.0645194
     460,     0.876630,     0.814983,     0.969751,    0.0716681
     461,     0.793418,     0.759218,     0.859007,    0.0618724
     462,     0.807545,     0.819476,      1.02479,    0.0699115
     463,     0.959599,     0.792139,     0.753204,    0.0558524
     464,     0.807163,     0.766496,     0.879194,    0.0793141
     465,     0.821350,      1.05401,     0.838775,    0.0620050
     466,     0.875076,     0.807295,     0.952427,    0.0743164
     467,     0.886371,     0.777758,     0.884898,    0.0621159
     468,     0.926249,     0.885897,     0.821420,    0.0726263
     469,     0.863036,     0.817635,     0.891497,    0.0621142
     470,     0.809827,     0.803043,     0.849661,    0.0736398
     471,     0.868189,     0.800625,     0.746339,    0.0668029
     472,     0.868128,     0.831427,     0.893344,    0.0751885
     473,     0.819787,     0.933830,     0.912685,    0.0554981
     474,     0.882191,     0.748625,     0.977073,    0.0718859
     475,     0.825726,     0.791190,     0.871538,    0.0557103
     476,     0.915270,     0.821229,     0.883528,    0.0777829
     477,     0.825806,     0.740627,     0.812027,    0.0585754
     478,     0.855407,     0.961854,     0.918360,    0.0726187
     479,     0.933124,     0.812120,     0.832753,    0.0600897
     480,     0.847537,     0.882060,      1.03579,     0.137886
     481,      1.00114,     0.820367,     0.877810,    0.0577767
     482,     0.938411,     0.824523,     0.794292,    0.0728244
     483,     0.877238,     0.824581,     0.786608,    0.0576373
     484,     0.823256,     0.826168,     0.811247,    0.0758875
     485,     0.871872,     0.717300,     0.863968,    0.0608566
     486,     0.824145,     0.845046,     0.899922,    0.0718764
     487,     0.931131,     0.807999,     0.838255,    0.0620976
     488,     0.889387,     0.823406,     0.913639,    0.0721292
     489,     0.779778,     0.905487,     0.825019,    0.0614486
     490,     0.850162,     0.868516,     0.955081,    0.0724612
     491,     0.923647,     0.763183,     0.865504,    0.0627042
     492,     0.920110,     0.840562,     0.818482,    0.0755127
     493,     0.930638,     0.752039,     0.929569,    0.0574378
     494,     0.825396,     0.782565,     0.960097,    0.0719791
     495,     0.839748,     0.816172,     0.911813,    0.0550238
     496,     0.926833,     0.817401,     0.833166,    0.0775700
     497,     0.822474,     0.868599,     0.833360,    0.0630176
     498,     0.784496,     0.938022,     0.780676,    0.0692389
     499,     0.747905,     0.814579,      1.03287,    0.0576468
