pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0825947
       1,     -999.000,     -999.000,     -999.000,    0.0876304
       2,     -999.000,     -999.000,     -999.000,    0.0844126
       3,     -999.000,     -999.000,     -999.000,    0.0836761
       4,     -999.000,     -999.000,     -999.000,    0.0847525
       5,     -999.000,     -999.000,     -999.000,    0.0883079
       6,     -999.000,     -999.000,     -999.000,    0.0843507
       7,     -999.000,     -999.000,     -999.000,    0.0853349
       8,      1.22941,      1.13819,      1.17419,    0.0806629
       9,      1.28530,      1.13174,      1.22547,    0.0831633
      10,      1.23423,      1.46594,      1.17520,    0.0820972
      11,      1.14252,      1.14082,      1.17920,    0.0895449
      12,      1.22694,      1.13709,      1.25140,    0.0834830
      13,      1.20441,      1.11750,      1.17234,    0.0982068
      14,      1.11242,      1.24219,      1.45763,    0.0816129
      15,      1.18935,      1.15360,      1.28473,    0.0907681
      16,      1.17739,      1.23971,      1.18120,    0.0811277
      17,      1.27017,      1.29393,      1.19594,     0.187021
      18,      1.20083,      1.45190,      1.22341,    0.0808820
      19,      1.26600,      1.20898,      1.22648,    0.0809436
      20,      1.18454,      1.13333,      1.31795,    0.0862242
      21,      1.19724,      1.25998,      1.34474,    0.0863356
      22,      1.29708,      1.15771,      1.22951,    0.0843136
      23,      1.38837,      1.25317,      1.24972,     0.236493
      24,      1.20162,      1.39950,      1.26672,    0.0778979
      25,      1.19778,      1.29992,      1.22695,    0.0852166
      26,      1.22985,      1.24112,      1.27658,    0.0850691
      27,      1.16128,      1.18199,      1.24968,     0.103905
      28,      1.15385,      1.25312,      1.19660,    0.0784529
      29,      1.21554,      1.14801,      1.27884,    0.0933691
      30,      1.20539,      1.22381,      1.19183,    0.0797522
      31,      1.18402,      1.08760,      1.19237,    0.0936670
      32,      1.18789,      1.27807,      1.37001,    0.0815243
      33,      1.28738,      1.27989,      1.24880,     0.183345
      34,      1.16319,      1.22205,      1.32996,    0.0978804
      35,      1.11956,      1.20049,      1.13971,    0.0873256
      36,      1.42722,      1.19728,      1.27838,    0.0840175
      37,      1.23922,      1.47825,      1.26599,     0.289686
      38,      1.16064,      1.30578,      1.33226,    0.0789790
      39,      1.18376,      1.16319,      1.20884,    0.0832454
      40,      1.22607,      1.27229,      1.18099,    0.0794301
      41,      1.22083,      1.25782,      1.12450,     0.101666
      42,      1.19727,      1.35715,      1.36650,    0.0762576
      43,      1.16380,      1.18431,      1.17352,    0.0898224
      44,      1.14856,      1.16317,      1.16079,    0.0776653
      45,      1.13653,      1.29284,      1.21808,    0.0903891
      46,      1.14416,      1.21061,      1.29466,    0.0764748
      47,      1.16940,      1.17449,      1.30365,    0.0838753
      48,      1.37647,      1.28065,      1.21290,    0.0765167
      49,      1.29215,      1.16366,      1.38681,    0.0812400
      50,      1.11949,      1.14045,      1.27251,    0.0782395
      51,      1.29955,      1.26894,      1.20453,    0.0883759
      52,      1.20431,      1.15847,      1.17854,    0.0785144
      53,      1.27537,      1.26035,      1.37127,    0.0856840
      54,      1.29101,      1.18358,      1.29322,    0.0763849
      55,      1.19095,      1.38002,      1.17384,    0.0950311
      56,      1.24882,      1.14706,      1.36852,    0.0785676
      57,      1.25139,      1.18049,      1.14926,    0.0829813
      58,      1.36895,      1.22402,      1.18627,    0.0773803
      59,      1.28633,      1.07916,      1.19222,    0.0793912
      60,      1.21100,      1.14616,      1.21967,    0.0771288
      61,      1.30847,      1.22530,      1.53992,    0.0805049
      62,      1.18444,      1.44874,      1.35418,    0.0771371
      63,      1.25373,      1.20376,      1.33093,    0.0834052
      64,      1.11567,      1.26620,      1.18508,    0.0777109
      65,      1.14819,      1.17512,      1.18639,    0.0824042
      66,      1.19852,      1.15387,      1.20914,    0.0781734
      67,      1.24554,      1.23105,      1.22507,    0.0806434
      68,      1.42763,      1.22505,      1.20965,    0.0771246
      69,      1.14513,      1.23402,      1.16600,    0.0815534
      70,      1.36902,      1.43698,      1.16140,    0.0877994
      71,      1.14831,      1.18782,      1.19629,    0.0803265
      72,      1.23919,      1.52637,      1.22620,    0.0758318
      73,      1.13850,      1.39606,      1.23882,    0.0812470
      74,      1.23010,      1.15613,      1.62569,    0.0767033
      75,      1.27831,      1.13837,      1.24596,     0.304591
      76,      1.34749,      1.13629,      1.27916,      1.06953
      77,      1.16037,      1.16639,      1.22620,    0.0788926
      78,      1.21208,      1.22311,      1.26763,    0.0766478
      79,      1.15536,      1.19423,      1.27046,    0.0812960
      80,      1.24841,      1.15248,      1.37721,    0.0764818
      81,      1.22625,      1.21152,      1.33129,    0.0789483
      82,      1.32760,      1.27683,      1.51336,    0.0753702
      83,      1.36702,      1.16421,      1.30121,    0.0830997
      84,      1.28917,      1.37007,      1.33273,    0.0753025
      85,      1.38642,      1.28698,      1.17020,    0.0817276
      86,      1.29289,      1.09468,      1.15705,    0.0720121
      87,      1.19479,      1.39407,      1.38240,    0.0842020
      88,      1.22350,      1.36371,      1.23659,    0.0752045
      89,      1.28130,      1.13222,      1.32405,    0.0792531
      90,      1.19232,      1.20276,      1.30975,    0.0751375
      91,      1.33615,      1.39832,      1.35076,    0.0816261
      92,      1.21248,      1.28155,      1.30229,    0.0763527
      93,      1.29202,      1.29196,      1.38086,    0.0786172
      94,      1.25245,      1.29583,      1.20237,    0.0758001
      95,      1.24609,      1.18798,      1.15609,    0.0863872
      96,      1.20902,      1.27828,      1.32714,    0.0743271
      97,      1.15352,      1.24170,      1.26407,    0.0775220
      98,      1.53991,      1.21296,      1.40442,    0.0739720
      99,      1.26621,      1.26966,      1.13574,    0.0791400
     100,      1.37234,      1.28309,      1.27249,    0.0726919
     101,      1.57364,      1.15264,      1.14906,    0.0786626
     102,      1.20656,      1.37409,      1.36030,    0.0720010
     103,      1.15416,      1.35064,      1.30902,    0.0698768
     104,      1.30280,      1.24363,      1.22125,    0.0737483
     105,      1.37963,      1.14809,      1.28365,    0.0799819
     106,      1.30379,      1.26861,      1.28450,    0.0780208
     107,      1.16549,      1.21606,      1.32534,    0.0782278
     108,      1.31609,      1.18822,      1.26559,    0.0791717
     109,      1.23330,      1.26799,      1.19989,    0.0750538
     110,      1.22396,      1.21576,      1.18481,    0.0804310
     111,      1.17555,      1.15913,      1.30111,    0.0768838
     112,      1.16539,      1.39289,      1.24746,    0.0769421
     113,      1.33358,      1.30656,      1.30223,     0.351883
     114,      1.31391,      1.28351,      1.37161,    0.0760777
     115,      1.29168,      1.46758,      1.15808,    0.0683547
     116,      1.16166,      1.19172,      1.34333,    0.0726053
     117,      1.28111,      1.28328,      1.30901,    0.0835873
     118,      1.19171,      1.24809,      1.20583,    0.0695039
     119,      1.38883,      1.21565,      1.29259,    0.0772736
     120,      1.21593,      1.32490,      1.18310,     0.216601
     121,      1.17936,      1.26326,      1.41320,    0.0720602
     122,      1.17738,      1.27696,      1.28859,    0.0748602
     123,      1.40183,      1.23415,      1.33565,    0.0747229
     124,      1.19719,      1.17049,      1.26286,    0.0762378
     125,      1.24080,      1.23900,      1.32666,    0.0711551
     126,      1.28135,      1.24058,      1.46440,    0.0789232
     127,      1.46405,      1.21909,      1.20591,    0.0839170
     128,      1.18854,      1.30399,      1.32733,    0.0721561
     129,      1.22503,      1.16763,      1.53236,    0.0771044
     130,      1.24438,      1.31988,      1.33193,    0.0731852
     131,      1.21612,      1.27860,      1.25548,    0.0751134
     132,      1.25928,      1.26539,      1.25854,    0.0731452
     133,      1.33039,      1.19924,      1.40506,    0.0661539
     134,      1.22897,      1.27038,      1.30013,    0.0731355
     135,      1.22519,      1.21991,      1.30903,    0.0749396
     136,      1.34554,      1.22038,      1.33830,    0.0773667
     137,      1.18260,      1.31202,      1.52527,    0.0721472
     138,      1.36664,      1.33636,      1.55123,    0.0708871
     139,      1.39309,      1.23698,      1.20463,    0.0742678
     140,      1.19362,      1.23328,      1.27019,    0.0765941
     141,      1.35659,      1.28751,      1.29150,    0.0783851
     142,      1.26802,      1.25636,      1.23183,    0.0712675
     143,      1.18836,      1.20700,      1.29306,    0.0742503
     144,      1.41263,      1.33517,      1.43199,    0.0731785
     145,      1.32021,      1.29912,      1.38948,     0.119382
     146,      1.28143,      1.40674,      1.28617,     0.146323
     147,      1.23433,      1.22061,      1.32112,    0.0762627
     148,      1.17584,      1.33185,      1.16306,    0.0741728
     149,      1.27450,      1.27498,      1.30611,    0.0730547
     150,      1.40005,      1.50699,      1.42001,    0.0724484
     151,      1.31521,      1.17299,      1.34561,    0.0705983
     152,      1.49369,      1.22572,      1.36015,    0.0708798
     153,      1.24341,      1.18090,      1.29311,     0.255327
     154,      1.30423,      1.24791,      1.39142,    0.0723973
     155,      1.33120,      1.23271,      1.27196,    0.0715871
     156,      1.24369,      1.30589,      1.30567,    0.0715734
     157,      1.25622,      1.27469,      1.34665,    0.0724235
     158,      1.23775,      1.26251,      1.31964,    0.0703904
     159,      1.20451,      1.33569,      1.24262,    0.0735913
     160,      1.30843,      1.19843,      1.32671,    0.0691216
     161,      1.23137,      1.20967,      1.21506,    0.0802311
     162,      1.28495,      1.25776,      1.28728,    0.0778425
     163,      1.29322,      1.25658,      1.30085,    0.0711606
     164,      1.15207,      1.39498,      1.33470,    0.0718804
     165,      1.47731,      1.24853,      1.31415,     0.462109
     166,      1.32660,      1.30383,      1.43436,    0.0715685
     167,      1.23637,      1.38078,      1.17231,    0.0754911
     168,      1.31815,      1.33539,      1.17488,    0.0710002
     169,      1.37652,      1.32925,      1.41827,    0.0867148
     170,      1.33606,      1.25693,      1.39548,    0.0733454
     171,      1.21824,      1.24229,      1.55425,    0.0695261
     172,      1.24730,      1.24110,      1.21283,    0.0722947
     173,      1.21010,      1.22986,      1.38107,      1.78200
     174,      1.28197,      1.17108,      1.44002,    0.0670405
     175,      1.39338,      1.23497,      1.41876,    0.0725297
     176,      1.36017,      1.29318,      1.46542,    0.0712532
     177,      1.41670,      1.29440,      1.38089,    0.0721831
     178,      1.26680,      1.22024,      1.27308,    0.0666259
     179,      1.33503,      1.37791,      1.28824,    0.0757897
     180,      1.35982,      1.19236,      1.25607,    0.0694321
     181,      1.22808,      1.27094,      1.46566,    0.0699119
     182,      1.28869,      1.51788,      1.39641,    0.0693601
     183,      1.46142,      1.27618,      1.43928,    0.0710421
     184,      1.26408,      1.29641,      1.31531,    0.0673865
     185,      1.39526,      1.20042,      1.33775,    0.0706644
     186,      1.29565,      1.25550,      1.26987,    0.0713280
     187,      1.32667,      1.33438,      1.32545,    0.0691365
     188,      1.22872,      1.22269,      1.30000,    0.0675038
     189,      1.22352,      1.39153,      1.28305,    0.0691130
     190,      1.29078,      1.12228,      1.42791,    0.0701898
     191,      1.32361,      1.25316,      1.23579,    0.0725760
     192,      1.34341,      1.16366,      1.22691,    0.0710203
     193,      1.17545,      1.40822,      1.25672,    0.0692597
     194,      1.18484,      1.29887,      1.32775,    0.0702595
     195,      1.38983,      1.29624,      1.25845,    0.0721037
     196,      1.24289,      1.21046,      1.30036,    0.0714478
     197,      1.44272,      1.42939,      1.30283,     0.226987
     198,      1.28988,      1.26811,      1.26911,    0.0724703
     199,      1.20838,      1.21215,      1.31581,    0.0706386
     200,      1.36079,      1.14445,      1.29137,    0.0688699
     201,      1.22869,      1.29959,      1.25202,    0.0709167
     202,      1.35588,      1.21648,      1.28887,    0.0703491
     203,      1.18676,      1.36561,      1.21628,    0.0698504
     204,      1.37286,      1.23612,      1.49835,    0.0709086
     205,      1.31091,      1.29539,      1.37309,     0.571606
     206,      1.27512,      1.21306,      1.13519,     0.194757
     207,      1.29410,      1.22060,      1.27727,    0.0711100
     208,      1.25954,      1.34245,      1.22590,    0.0759192
     209,      1.29871,      1.27143,      1.25116,    0.0640988
     210,      1.40824,      1.29498,      1.26821,    0.0748331
     211,      1.16695,      1.24669,      1.26602,    0.0596700
     212,      1.30687,      1.30536,      1.21739,    0.0700725
     213,      1.36088,      1.33671,      1.15608,    0.0700540
     214,      1.30615,      1.31234,      1.26895,    0.0689652
     215,      1.27531,      1.19009,      1.31467,    0.0605363
     216,      1.24099,      1.26722,      1.35568,    0.0658303
     217,      1.23693,      1.43788,      1.34153,    0.0684238
     218,      1.16721,      1.23397,      1.22484,    0.0697859
     219,      1.28947,      1.20370,      1.28671,    0.0698373
     220,      1.48442,      1.19373,      1.23334,     0.346977
     221,      1.20576,      1.12748,      1.60580,    0.0734465
     222,      1.19047,      1.23069,      1.23174,    0.0694410
     223,      1.29466,      1.26947,      1.80714,    0.0664927
     224,      1.28600,      1.31739,      1.35185,    0.0689901
     225,      1.31048,      1.25829,      1.15762,    0.0633899
     226,      1.30954,      1.32022,      1.19043,    0.0731666
     227,      1.27645,      1.28727,      1.19864,    0.0760416
     228,      1.51797,      1.34210,      1.29665,     0.133149
     229,      1.21993,      1.12889,      1.42316,    0.0645039
     230,      1.28576,      1.16249,      1.26674,    0.0707326
     231,      1.26206,      1.29944,      1.27234,     0.164027
     232,      1.25357,      1.21565,      1.15957,     0.208187
     233,      1.31168,      1.24219,      1.35132,    0.0688251
     234,      1.27059,      1.10349,      1.30158,    0.0679705
     235,      1.16025,      1.12965,      1.30467,    0.0639625
     236,      1.41201,      1.23834,      1.26607,    0.0649521
     237,      1.25668,      1.14315,      1.26484,     0.337727
     238,      1.22147,      1.11894,      1.20215,    0.0698763
     239,      1.18810,      1.17509,      1.08821,     0.640064
     240,      1.30372,      1.14326,      1.28967,    0.0664041
     241,      1.38919,      1.17947,      1.14495,    0.0671161
     242,      1.41184,      1.23684,      1.30267,    0.0626973
     243,      1.20020,      1.22944,      1.27563,    0.0643749
     244,      1.40789,      1.15269,      1.27800,    0.0669456
     245,      1.23714,      1.16142,      1.25151,    0.0689205
     246,      1.14108,      1.21055,      1.18607,    0.0696269
     247,      1.19197,      1.32867,      1.28619,     0.670423
     248,      1.19550,      1.19223,      1.26922,    0.0675026
     249,      1.08611,      1.10869,      1.15907,    0.0668345
     250,      1.26845,      1.20583,      1.25708,    0.0682499
     251,      1.43629,      1.21473,      1.20658,    0.0644985
     252,      1.18147,      1.18630,      1.24373,    0.0684901
     253,      1.28219,      1.37078,      1.23978,     0.209262
     254,      1.17731,      1.20139,      1.35907,    0.0680362
     255,      1.18230,      1.18947,      1.26917,    0.0644729
     256,      1.24060,      1.13214,      1.32472,    0.0660460
     257,      1.31195,      1.22642,      1.14767,    0.0638065
     258,      1.22509,      1.26450,      1.18471,    0.0668589
     259,      1.24158,      1.21753,      1.39281,    0.0615327
     260,      1.18199,      1.21434,      1.25148,    0.0646161
     261,      1.24495,      1.23660,      1.22798,    0.0674879
     262,      1.19586,      1.25206,      1.20810,    0.0657667
     263,      1.19607,      1.10288,      1.18758,    0.0643654
     264,      1.27161,      1.12176,      1.24077,    0.0723224
     265,      1.34201,      1.28806,      1.19543,    0.0684299
     266,      1.11972,      1.30471,      1.35908,    0.0663316
     267,      1.14822,      1.10515,      1.19596,    0.0650725
     268,      1.26411,      1.72844,      1.33104,    0.0658293
     269,      1.17255,      1.39102,      1.12392,    0.0691718
     270,      1.21029,      1.25163,      1.25219,    0.0660248
     271,      1.16519,      1.12872,      1.43738,     0.208641
     272,      1.23970,      1.20571,      1.28478,    0.0684081
     273,      1.19557,      1.26417,      1.22843,    0.0644351
     274,      1.36260,      1.13688,      1.11868,    0.0668691
     275,      1.30282,      1.08834,      1.17608,    0.0671394
     276,      1.19702,      1.13755,      1.15039,    0.0665387
     277,      1.26352,      1.24486,      1.34413,    0.0627998
     278,      1.18868,      1.14710,      1.14592,    0.0714738
     279,      1.16471,      1.21039,      1.22804,    0.0656343
     280,      1.20059,      1.23424,      1.19334,    0.0799531
     281,      1.18347,      1.15565,      1.26368,    0.0620881
     282,      1.13956,      1.14037,      1.28795,    0.0649360
     283,      1.17137,      1.06275,      1.18309,    0.0758162
     284,      1.24680,      1.32063,      1.15283,    0.0673408
     285,      1.39692,      1.11555,      1.32219,    0.0661801
     286,      1.11757,      1.30315,      1.21590,    0.0663449
     287,      1.20914,      1.15805,      1.16383,    0.0679198
     288,      1.26407,      1.18261,      1.19138,    0.0632397
     289,      1.19138,      1.16309,      1.29528,    0.0604068
     290,      1.63358,      1.15154,      1.33816,     0.159553
     291,      1.19636,      1.23800,      1.29409,    0.0649643
     292,      1.30437,      1.14247,      1.34404,    0.0660799
     293,      1.17169,      1.15147,      1.18846,    0.0678775
     294,      1.14104,      1.08000,      1.24831,    0.0639121
     295,      1.37553,      1.11531,      1.17063,    0.0651681
     296,      1.16481,      1.06535,      1.20842,    0.0706007
     297,      1.15992,      1.20394,      1.11848,    0.0571474
     298,      1.33838,      1.17065,      1.20160,    0.0661226
     299,      1.19488,      1.28787,      1.26486,    0.0582229
     300,      1.20486,      1.07289,      1.33774,    0.0689619
     301,      1.11266,      1.21421,      1.21997,    0.0682881
     302,      1.16751,      1.36288,      1.48771,    0.0683307
     303,      1.30418,      1.06888,      1.23149,    0.0684550
     304,      1.21796,      1.06284,      1.26072,    0.0714620
     305,      1.23697,      1.10479,      1.15369,    0.0601185
     306,      1.50411,      1.21130,      1.37688,    0.0720816
     307,      1.15477,      1.19610,      1.26920,    0.0573248
     308,      1.19538,      1.31743,      1.14488,    0.0680760
     309,      1.30730,      1.16913,      1.29834,     0.303329
     310,      1.24307,      1.15004,      1.12751,    0.0713036
     311,      1.17774,      1.33920,      1.34620,    0.0601903
     312,      1.17538,      1.19262,      1.31293,    0.0677685
     313,      1.13259,      1.07059,      1.27274,    0.0607041
     314,      1.17404,      1.07847,      1.09686,    0.0672883
     315,      1.18959,      1.28408,      1.30695,    0.0623483
     316,      1.22367,      1.06973,      1.13436,    0.0729631
     317,      1.19664,      1.21259,      1.21897,    0.0589561
     318,      1.16981,      1.11772,      1.12871,    0.0669934
     319,      1.06533,      1.23418,      1.22488,    0.0584808
     320,      1.13785,      1.16161,      1.21341,    0.0663955
     321,      1.14514,      1.08299,      1.15823,    0.0729155
     322,      1.19736,      1.11679,      1.18267,    0.0668794
     323,      1.20065,      1.16832,      1.19737,    0.0612972
     324,      1.29661,      1.06707,      1.10521,    0.0657534
     325,      1.42291,      1.12833,      1.23153,    0.0550649
     326,      1.20750,      1.13899,      1.23491,    0.0674168
     327,      1.16906,      1.21183,      1.06934,    0.0589125
     328,      1.14152,      1.16887,      1.24552,    0.0671014
     329,      1.16281,      1.09762,      1.24851,    0.0642275
     330,      1.15477,      1.22942,      1.21332,    0.0699892
     331,      1.14447,      1.17728,      1.27534,    0.0820240
     332,      1.18052,      1.08778,      1.08714,    0.0675368
     333,      1.25872,      1.18282,      1.09772,    0.0703509
     334,      1.19132,      1.17883,      1.13646,    0.0704255
     335,      1.19515,      1.03551,      1.13550,    0.0637378
     336,      1.18293,      1.14192,      1.19176,    0.0688627
     337,      1.19403,      1.04956,      1.21759,    0.0582303
     338,      1.21004,      1.18414,      1.16434,    0.0675632
     339,      1.18043,      1.28497,      1.15890,    0.0628250
     340,      1.15121,      1.31233,      1.19402,    0.0743289
     341,      1.17181,      1.19776,      1.16924,    0.0651419
     342,      1.19967,      1.13343,      1.26826,    0.0712251
     343,      1.29056,      1.12452,      1.20923,    0.0562317
     344,      1.22572,      1.07723,      1.27765,    0.0640591
     345,      1.19992,      1.06824,      1.11011,    0.0698657
     346,      1.18236,      1.08200,      1.23293,    0.0759899
     347,      1.10841,      1.14194,      1.09969,    0.0586336
     348,      1.12264,      1.14894,      1.25950,    0.0657290
     349,      1.15877,      1.06638,      1.26287,    0.0587696
     350,      1.26264,      1.12484,      1.06454,      1.32633
     351,      1.21198,      1.09148,      1.10882,    0.0634640
     352,      1.10352,      1.31179,      1.27077,    0.0661339
     353,      1.14382,      1.29675,      1.04829,    0.0637504
     354,      1.18003,      1.16299,      1.13825,    0.0688496
     355,      1.12779,      1.03869,      1.11592,     0.140584
     356,      1.10188,      1.12761,      1.08390,    0.0689102
     357,      1.08147,      1.10757,      1.10338,    0.0559787
     358,      1.12846,      1.14650,      1.15888,    0.0681062
     359,      1.31498,      1.22114,      1.21772,    0.0585239
     360,      1.07476,      1.14395,      1.16205,    0.0705940
     361,      1.10164,      1.17326,      1.24200,    0.0559903
     362,      1.19887,      1.06005,      1.23291,    0.0698907
     363,      1.12491,      1.11559,      1.21365,    0.0622426
     364,      1.09597,      1.18028,      1.16237,    0.0662873
     365,      1.15166,      1.06592,      1.20011,    0.0734668
     366,      1.36199,      1.19813,      1.14274,    0.0675192
     367,      1.13480,      1.04262,      1.24236,    0.0602730
     368,      1.19838,      1.21318,      1.31581,    0.0677350
     369,      1.09401,      1.04464,      1.11726,    0.0610797
     370,      1.12864,      1.02143,      1.13290,    0.0669667
     371,      1.12957,      1.18412,      1.10099,    0.0622094
     372,      1.10761,      1.00873,      1.10880,    0.0674473
     373,      1.16106,      1.29427,      1.13514,    0.0549254
     374,      1.17155,      1.03081,      1.13734,     0.258655
     375,      1.18515,      1.10938,      1.20111,    0.0551256
     376,      1.05150,      1.04968,      1.14919,     0.120274
     377,      1.14874,      1.10233,      1.29605,    0.0578750
     378,      1.21054,      1.08868,      1.20785,    0.0693915
     379,      1.15471,      1.25067,      1.23272,    0.0671169
     380,      1.11391,      1.17895,      1.16112,    0.0681031
     381,      1.17488,      1.35080,      1.16821,     0.143389
     382,      1.28575,      1.02196,      1.08788,     0.115627
     383,      1.09722,      1.38764,      1.25774,    0.0624471
     384,      1.22662,      1.21112,      1.08343,    0.0692606
     385,      1.07087,      1.10361,      1.13203,    0.0627605
     386,      1.15720,      1.17282,      1.14566,    0.0693306
     387,      1.07934,      1.09900,      1.06886,    0.0551968
     388,      1.19913,      1.05317,      1.12759,    0.0681578
     389,      1.18446,      1.02766,      1.08916,    0.0616803
     390,      1.09046,      1.17440,      1.08660,    0.0781319
     391,      1.14142,      1.18672,      1.01771,    0.0579113
     392,      1.07146,      1.07364,      1.08826,    0.0726113
     393,      1.10263,      1.03304,      1.23192,    0.0633301
     394,      1.22340,      1.08033,      1.17928,    0.0723526
     395,      1.16639,      1.11089,      1.19273,    0.0551920
     396,      1.20709,      1.07853,      1.12182,    0.0719247
     397,      1.06961,      1.11235,      1.12314,    0.0632103
     398,      1.15073,      1.07322,      1.15636,    0.0706413
     399,      1.36201,      1.28858,     0.997212,    0.0557627
     400,      1.07532,      1.06489,      1.12451,    0.0741000
     401,      1.25233,      1.03869,      1.05305,    0.0641437
     402,      1.03575,      1.12105,      1.18112,    0.0726460
     403,      1.12700,      1.07920,      1.18798,    0.0602282
     404,      1.09759,      1.29193,      1.11306,    0.0681778
     405,      1.11005,      1.20386,      1.17317,    0.0572007
     406,      1.24138,      1.08837,      1.18475,    0.0697456
     407,      1.07371,      1.05934,      1.10337,    0.0574776
     408,      1.12379,      1.09324,      1.28913,    0.0669262
     409,      1.06959,      1.25941,      1.31906,     0.638430
     410,      1.14689,      1.12453,      1.12905,    0.0690112
     411,      1.28234,      1.02338,      1.11740,    0.0629719
     412,      1.13390,      1.07634,      1.21473,    0.0661510
     413,      1.13655,      1.01833,      1.10465,    0.0596181
     414,      1.22318,      1.18360,      1.15334,    0.0718688
     415,      1.12021,      1.05451,      1.22136,    0.0608546
     416,      1.17226,      1.11294,      1.18296,    0.0743787
     417,      1.23627,      1.22096,      1.24038,    0.0847248
     418,      1.03081,      1.14278,      1.22279,    0.0705184
     419,      1.23641,      1.12491,      1.11864,     0.645730
     420,      1.15873,      1.32572,      1.21383,    0.0729744
     421,      1.25942,      1.09900,      1.12732,    0.0600535
     422,      1.19088,      1.03930,      1.07688,    0.0711669
     423,      1.11452,      1.16295,      1.12033,    0.0645398
     424,      1.07639,      1.08701,      1.04420,    0.0681803
     425,      1.21805,      1.01338,      1.27644,     0.753583
     426,      1.28846,      1.08362,      1.12803,    0.0704812
     427,      1.17018,      1.09306,      1.27381,     0.536531
     428,      1.20545,      1.15616,      1.17679,    0.0691337
     429,      1.05567,      1.03101,      1.16551,    0.0607955
     430,      1.22259,      1.17995,      1.30180,    0.0716471
     431,      1.06002,      1.01678,      1.24119,    0.0657361
     432,      1.21501,      1.01377,      1.10105,    0.0726279
     433,      1.16701,      1.09684,      1.09389,    0.0600449
     434,      1.16551,      1.02629,      1.17828,    0.0710569
     435,      1.33211,      1.11874,      1.13323,    0.0651117
     436,      1.14810,      1.18997,      1.21937,    0.0715730
     437,      1.05707,      1.11263,      1.10096,    0.0554439
     438,      1.14528,      1.06423,      1.04003,    0.0737611
     439,      1.14181,      1.08263,      1.11043,    0.0563071
     440,      1.08047,      1.03932,      1.20244,    0.0742178
     441,      1.23317,      1.14419,      1.16116,    0.0590586
     442,      1.35494,      1.20987,      1.24648,    0.0710993
     443,      1.18264,      1.07968,      1.15081,    0.0628134
     444,      1.09936,      1.07531,      1.12864,    0.0755444
     445,      1.09688,      1.10636,      1.16716,    0.0572549
     446,      1.06814,      1.24302,      1.06983,    0.0723935
     447,      1.10761,      1.11393,      1.10653,    0.0601892
     448,      1.05495,      1.12452,      1.12391,    0.0720637
     449,      1.14023,      1.04039,      1.15054,    0.0858176
     450,      1.15643,      1.10773,      1.05530,    0.0960882
     451,      1.08514,      1.04332,      1.09991,     0.159619
     452,      1.13796,     0.985250,      1.15806,    0.0964530
     453,      1.16337,      1.01255,      1.04546,    0.0597145
     454,      1.27724,      1.02109,      1.15520,    0.0688886
     455,      1.10255,      1.04457,      1.21331,    0.0702116
     456,      1.13274,      1.12861,      1.12602,    0.0752560
     457,      1.14518,      1.04740,      1.15228,    0.0568364
     458,      1.08520,      1.21194,      1.22638,     0.599150
     459,      1.05396,      1.04009,      1.16801,    0.0658632
     460,      1.09010,      1.04489,      1.27211,    0.0718286
     461,      1.04204,      1.00309,      1.08770,    0.0634444
     462,      1.03571,      1.06276,      1.27552,    0.0721408
     463,      1.30497,      1.00742,      1.05530,    0.0571763
     464,      1.04809,      1.03127,      1.19164,    0.0794299
     465,      1.06954,      1.29457,      1.12673,    0.0633636
     466,      1.22847,      1.02520,      1.13099,    0.0743319
     467,      1.14200,      1.00441,      1.18469,    0.0632477
     468,      1.15747,      1.06638,      1.08508,    0.0726514
     469,      1.12010,      1.11419,      1.17354,    0.0635016
     470,      1.05428,      1.02961,      1.06674,    0.0737866
     471,      1.09093,      1.05625,      1.10897,    0.0680040
     472,      1.11084,      1.10311,      1.23135,    0.0753028
     473,      1.07593,      1.15860,      1.15573,    0.0568378
     474,      1.20432,      1.01762,      1.20837,    0.0740936
     475,      1.08347,      1.03121,      1.12084,    0.0570021
     476,      1.11890,      1.15122,      1.17819,    0.0780279
     477,      1.05036,     0.983162,      1.08267,    0.0596753
     478,      1.06310,      1.23163,      1.16046,    0.0726753
     479,      1.17568,      1.11365,      1.09728,    0.0611589
     480,      1.10463,      1.12634,      1.24781,     0.133365
     481,      1.20316,      1.08480,      1.15988,    0.0590976
     482,      1.14209,      1.05890,      1.00925,    0.0732331
     483,      1.07753,      1.13434,      1.11261,    0.0589245
     484,      1.07870,      1.04380,      1.07686,    0.0762483
     485,      1.10599,     0.960607,      1.18177,    0.0624162
     486,      1.08373,      1.05902,      1.10950,    0.0721187
     487,      1.12503,      1.21665,      1.06191,    0.0632737
     488,      1.11052,      1.04690,      1.11697,    0.0723064
     489,      1.05501,      1.14451,      1.03361,    0.0627019
     490,      1.10065,      1.16050,      1.15939,    0.0728547
     491,      1.25462,      1.00542,      1.17496,    0.0638311
     492,      1.23228,      1.11502,      1.06100,    0.0757447
     493,      1.18916,     0.959419,      1.20649,    0.0587189
     494,      1.09196,      1.04306,      1.18052,    0.0723926
     495,      1.06472,      1.01475,      1.15586,    0.0562794
     496,      1.15769,      1.02904,      1.03639,    0.0776893
     497,      1.07642,      1.09262,      1.11552,    0.0641189
     498,      1.03475,      1.18157,      1.00302,    0.0692680
     499,      1.11083,      1.05746,      1.25233,    0.0586690
