 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0838642
       1,     -999.000,     -999.000,     -999.000,    0.0877998
       2,     -999.000,     -999.000,     -999.000,    0.0856217
       3,     -999.000,     -999.000,     -999.000,    0.0841842
       4,     -999.000,     -999.000,     -999.000,    0.0850934
       5,     -999.000,     -999.000,     -999.000,    0.0894072
       6,     -999.000,     -999.000,     -999.000,    0.0856270
       7,     -999.000,     -999.000,     -999.000,    0.0860926
       8,     0.372479,     0.410942,     0.420793,    0.0822697
       9,     0.469585,     0.416083,     0.409828,    0.0841344
      10,     0.433550,     0.475322,     0.437025,    0.0830278
      11,     0.420811,     0.447595,     0.446770,    0.0902858
      12,     0.428808,     0.438833,     0.428130,    0.0846300
      13,     0.386719,     0.392517,     0.452494,    0.0978609
      14,     0.483399,     0.423252,     0.534389,    0.0829223
      15,     0.494182,     0.446557,     0.488863,    0.0917778
      16,     0.459634,     0.587524,     0.428127,    0.0801889
      17,     0.600575,     0.462461,     0.400861,     0.189337
      18,     0.492232,     0.479181,     0.515804,    0.0824599
      19,     0.443868,     0.470205,     0.424756,    0.0816140
      20,     0.433880,     0.423619,     0.449800,    0.0816301
      21,     0.412583,     0.496920,     0.429902,    0.0874726
      22,     0.606707,     0.448058,     0.470591,    0.0851087
      23,     0.464253,     0.442282,     0.434622,    0.0877950
      24,     0.481359,     0.507163,     0.437146,    0.0795267
      25,     0.478793,     0.420647,     0.423726,    0.0862430
      26,     0.547722,     0.510133,     0.528945,    0.0843033
      27,     0.421387,     0.420380,     0.441107,    0.0875824
      28,     0.481789,     0.511427,     0.409764,    0.0797544
      29,     0.429428,     0.466634,     0.522109,    0.0851715
      30,     0.474632,     0.471445,     0.460742,    0.0809738
      31,     0.454246,     0.447195,     0.427869,    0.0943158
      32,     0.455203,     0.443348,     0.465863,    0.0799681
      33,     0.428157,     0.484457,     0.539008,    0.0856840
      34,     0.425174,     0.443019,     0.489008,    0.0847888
      35,     0.403698,     0.487546,     0.415329,    0.0835178
      36,     0.528706,     0.438898,     0.464020,    0.0817499
      37,     0.446616,     0.505170,     0.515077,    0.0903145
      38,     0.435123,     0.415622,     0.466678,    0.0798442
      39,     0.477238,     0.426105,     0.464010,    0.0842364
      40,     0.439059,     0.434521,     0.426900,    0.0805128
      41,     0.463326,     0.459312,     0.411642,    0.0841082
      42,     0.472022,     0.619341,     0.497672,    0.0774174
      43,     0.593174,     0.441003,     0.488862,    0.0889883
      44,     0.421605,     0.432998,     0.406106,    0.0789303
      45,     0.422663,     0.494005,     0.524529,    0.0902670
      46,     0.415003,     0.467495,     0.530515,    0.0778133
      47,     0.429203,     0.419939,     0.414629,    0.0848881
      48,     0.434602,     0.463464,     0.441358,    0.0777465
      49,     0.564138,     0.459965,     0.460305,    0.0802360
      50,     0.418193,     0.442914,     0.436074,    0.0797518
      51,     0.420814,     0.493662,     0.441399,    0.0892764
      52,     0.428974,     0.396306,     0.473766,    0.0781876
      53,     0.432222,     0.460062,     0.585658,    0.0865960
      54,     0.454781,     0.462487,     0.480148,    0.0776444
      55,     0.437295,     0.420586,     0.445924,    0.0893527
      56,     0.442618,     0.415180,     0.553396,    0.0795534
      57,     0.541458,     0.465138,     0.460680,    0.0839338
      58,     0.458894,     0.533484,     0.440980,    0.0786323
      59,     0.461659,     0.462916,     0.525240,    0.0800750
      60,     0.457560,     0.483068,     0.421161,    0.0774066
      61,     0.672070,     0.464618,     0.616915,    0.0814765
      62,     0.451627,     0.624322,     0.445740,    0.0784516
      63,     0.599743,     0.486722,     0.490798,    0.0842813
      64,     0.440527,     0.402043,     0.465899,    0.0773930
      65,     0.437492,     0.464233,     0.464127,    0.0821344
      66,     0.455011,     0.490135,     0.461247,    0.0794533
      67,     0.483894,     0.490172,     0.409396,    0.0810838
      68,     0.460417,     0.475814,     0.450001,    0.0782302
      69,     0.484115,     0.487412,     0.449090,    0.0824191
      70,     0.567409,     0.407587,     0.431907,    0.0849657
      71,     0.448632,     0.443455,     0.403813,    0.0811884
      72,     0.416425,     0.692143,     0.414640,    0.0764569
      73,     0.444802,     0.483089,     0.492787,    0.0822352
      74,     0.507874,     0.447043,     0.560728,    0.0781290
      75,     0.478714,     0.489357,     0.535172,    0.0796242
      76,     0.539175,     0.425162,     0.584295,    0.0827904
      77,     0.487597,     0.455692,     0.494553,    0.0793590
      78,     0.457795,     0.449485,     0.496324,    0.0775776
      79,     0.468801,     0.494609,     0.481739,    0.0815792
      80,     0.532056,     0.552127,     0.494197,    0.0768119
      81,     0.459541,     0.434851,     0.449922,    0.0801951
      82,     0.480810,     0.502616,     0.615834,    0.0761898
      83,     0.527029,     0.452582,     0.418317,    0.0788749
      84,     0.510540,     0.735532,     0.441215,    0.0759627
      85,     0.544049,     0.471615,     0.458489,    0.0823468
      86,     0.513000,     0.456760,     0.465964,    0.0731604
      87,     0.454894,     0.476918,     0.484899,    0.0840060
      88,     0.497519,     0.408116,     0.479368,    0.0765040
      89,     0.527649,     0.449790,     0.424607,    0.0801795
      90,     0.460109,     0.428202,     0.565373,    0.0758602
      91,     0.479676,     0.477528,     0.498879,    0.0823761
      92,     0.501698,     0.444979,     0.485806,    0.0775032
      93,     0.523302,     0.542857,     0.595724,    0.0792288
      94,     0.417669,     0.446686,     0.457609,    0.0764424
      95,     0.450618,     0.451359,     0.495406,    0.0861747
      96,     0.423556,     0.549678,     0.466891,    0.0755216
      97,     0.458279,     0.549739,     0.547470,    0.0784617
      98,     0.477818,     0.437644,     0.516159,    0.0751117
      99,     0.430181,     0.450631,     0.440940,    0.0778827
     100,     0.448742,     0.536696,     0.481079,    0.0737209
     101,     0.446339,     0.473135,     0.430650,    0.0790611
     102,     0.465876,     0.517418,     0.474630,    0.0731056
     103,     0.442246,     0.538155,     0.426318,    0.0710865
     104,     0.447309,     0.461144,     0.461550,    0.0751248
     105,     0.676783,     0.428501,     0.520833,    0.0804476
     106,     0.488410,     0.467958,     0.450549,    0.0787185
     107,     0.427963,     0.492641,     0.458883,    0.0769385
     108,     0.591945,     0.453540,     0.494991,    0.0803082
     109,     0.447599,     0.447386,     0.501293,    0.0757277
     110,     0.477112,     0.481793,     0.448899,    0.0847702
     111,     0.456882,     0.478228,     0.490948,    0.0753942
     112,     0.462891,     0.490774,     0.452923,    0.0743465
     113,     0.436840,     0.464797,     0.424706,    0.0768169
     114,     0.494599,     0.457908,     0.684555,    0.0770510
     115,     0.458517,     0.679654,     0.445254,    0.0690165
     116,     0.417959,     0.445925,     0.570049,    0.0741263
     117,     0.428320,     0.474233,     0.453390,    0.0816853
     118,     0.511122,     0.452412,     0.465501,    0.0709356
     119,     0.493531,     0.478012,     0.441217,    0.0760427
     120,     0.623690,     0.480935,     0.451536,     0.199538
     121,     0.449683,     0.437142,     0.512469,    0.0730052
     122,     0.456377,     0.515621,     0.445565,    0.0761965
     123,     0.466597,     0.562587,     0.473197,    0.0734840
     124,     0.464147,     0.473106,     0.505198,    0.0774647
     125,     0.468318,     0.477823,     0.460977,    0.0716564
     126,     0.605400,     0.463807,     0.610881,    0.0791933
     127,     0.642697,     0.438203,     0.434658,    0.0906427
     128,     0.435992,     0.440615,     0.444358,    0.0739465
     129,     0.458855,     0.475482,     0.616167,    0.0762115
     130,     0.511123,     0.470767,     0.415162,    0.0745527
     131,     0.408757,     0.492887,     0.464526,    0.0752902
     132,     0.613246,     0.531700,     0.478760,    0.0736147
     133,     0.568323,     0.461363,     0.613189,    0.0669999
     134,     0.440872,     0.504946,     0.476446,    0.0742680
     135,     0.463546,     0.465718,     0.475905,    0.0755068
     136,     0.493488,     0.444052,     0.537876,    0.0735459
     137,     0.438026,     0.530833,     0.541960,    0.0715278
     138,     0.479603,     0.486985,     0.464401,    0.0718195
     139,     0.594175,     0.453294,     0.441182,    0.0747546
     140,     0.444993,     0.488138,     0.448684,    0.0751668
     141,     0.569590,     0.495555,     0.480892,    0.0792149
     142,     0.505697,     0.464663,     0.455330,    0.0724752
     143,     0.445214,     0.488779,     0.512563,    0.0748717
     144,     0.512786,     0.571173,     0.538160,    0.0740289
     145,     0.494038,     0.535918,     0.476095,    0.0703205
     146,     0.531853,     0.526365,     0.456165,     0.149274
     147,     0.482573,     0.432400,     0.485509,    0.0771885
     148,     0.422646,     0.452997,     0.441665,    0.0752581
     149,     0.527657,     0.511424,     0.498165,    0.0738866
     150,     0.489716,     0.521782,     0.497654,    0.0739198
     151,     0.521165,     0.434450,     0.676787,    0.0689598
     152,     0.450799,     0.515835,     0.455841,    0.0724130
     153,     0.467850,     0.465860,     0.524325,     0.254287
     154,     0.464307,     0.449787,     0.520719,    0.0737782
     155,     0.433262,     0.460160,     0.471579,    0.0725603
     156,     0.441576,     0.613398,     0.485262,    0.0727236
     157,     0.548087,     0.556517,     0.546867,    0.0734644
     158,     0.492833,     0.552860,     0.460672,    0.0714978
     159,     0.479670,     0.531400,     0.500583,    0.0725002
     160,     0.465213,     0.490253,     0.503729,    0.0706213
     161,     0.444351,     0.456772,     0.471076,    0.0811804
     162,     0.496099,     0.486280,     0.499467,    0.0781902
     163,     0.494647,     0.513420,     0.479543,    0.0715856
     164,     0.420158,     0.467206,     0.447426,    0.0730521
     165,     0.643602,     0.435663,     0.577469,    0.0678202
     166,     0.480018,     0.556207,     0.568911,    0.0730051
     167,     0.516677,     0.508097,     0.439316,    0.0752587
     168,     0.454543,     0.494820,     0.464626,    0.0723308
     169,     0.528450,     0.484052,     0.506385,    0.0900305
     170,     0.495553,     0.444184,     0.471839,    0.0747051
     171,     0.442013,     0.511415,     0.662145,    0.0699904
     172,     0.476483,     0.490510,     0.532739,    0.0724741
     173,     0.487472,     0.451927,     0.454040,      1.66880
     174,     0.482773,     0.446214,     0.552679,    0.0683683
     175,     0.485077,     0.495170,     0.477003,    0.0727564
     176,     0.548542,     0.548931,     0.677447,    0.0726493
     177,     0.482997,     0.605234,     0.669855,    0.0730841
     178,     0.448980,     0.451526,     0.470323,    0.0679699
     179,     0.486328,     0.597451,     0.432216,    0.0765812
     180,     0.454042,     0.444738,     0.482144,    0.0706546
     181,     0.461761,     0.442549,     0.444519,    0.0701528
     182,     0.468739,     0.587279,     0.497279,    0.0704173
     183,     0.480522,     0.498181,     0.506076,    0.0711798
     184,     0.551616,     0.467835,     0.522448,    0.0683698
     185,     0.562169,     0.443847,     0.474705,    0.0712773
     186,     0.475717,     0.451651,     0.490812,    0.0725328
     187,     0.476692,     0.447726,     0.461712,    0.0698940
     188,     0.479975,     0.527428,     0.572187,    0.0681075
     189,     0.489481,     0.490238,     0.510573,    0.0697205
     190,     0.467625,     0.442881,     0.431802,    0.0684419
     191,     0.469169,     0.463644,     0.464931,    0.0695075
     192,     0.510303,     0.476080,     0.498117,    0.0717270
     193,     0.458052,     0.524842,     0.486425,    0.0702379
     194,     0.472641,     0.446360,     0.488552,    0.0715466
     195,     0.540183,     0.480795,     0.503728,    0.0717270
     196,     0.472367,     0.434431,     0.550358,    0.0721504
     197,     0.598639,     0.697653,     0.447722,    0.0726395
     198,     0.492648,     0.561059,     0.452914,    0.0739149
     199,     0.459931,     0.424553,     0.562685,    0.0707903
     200,     0.566766,     0.439601,     0.445378,    0.0700903
     201,     0.473152,     0.580636,     0.506570,    0.0720142
     202,     0.475385,     0.456872,     0.458182,    0.0711310
     203,     0.470477,     0.605013,     0.421614,    0.0705569
     204,     0.466251,     0.467093,     0.536133,    0.0723005
     205,     0.480163,     0.509382,     0.525660,    0.0747195
     206,     0.450176,     0.496920,     0.455487,    0.0706017
     207,     0.466934,     0.441866,     0.538569,    0.0715928
     208,     0.542455,     0.500114,     0.449148,    0.0705635
     209,     0.498565,     0.477767,     0.450564,    0.0651023
     210,     0.478706,     0.683949,     0.506005,    0.0776773
     211,     0.448900,     0.479370,     0.511353,    0.0591994
     212,     0.481600,     0.550722,     0.449068,    0.0717113
     213,     0.504476,     0.611895,     0.460053,    0.0706275
     214,     0.459827,     0.441002,     0.454660,    0.0700750
     215,     0.484887,     0.433577,     0.620078,    0.0610624
     216,     0.551297,     0.436225,     0.521614,    0.0669814
     217,     0.485674,     0.482624,     0.492596,    0.0693133
     218,     0.416890,     0.471861,     0.463526,    0.0709729
     219,     0.414627,     0.447077,     0.474009,    0.0702441
     220,     0.485097,     0.469764,     0.462866,     0.382360
     221,     0.472674,     0.459166,     0.556345,    0.0686148
     222,     0.435604,     0.446892,     0.433612,    0.0706174
     223,     0.492495,     0.500286,     0.452588,    0.0667856
     224,     0.501438,     0.481363,     0.450707,    0.0670230
     225,     0.491042,     0.466891,     0.455048,    0.0635933
     226,     0.478172,     0.453669,     0.439738,    0.0726616
     227,     0.441432,     0.508656,     0.443475,    0.0765465
     228,     0.557117,     0.428263,     0.474344,     0.140035
     229,     0.435037,     0.458566,     0.471100,    0.0645702
     230,     0.504681,     0.502633,     0.498169,    0.0719654
     231,     0.452589,     0.499126,     0.490447,    0.0623043
     232,     0.460850,     0.442722,     0.451504,    0.0661270
     233,     0.458209,     0.512915,     0.494287,    0.0694350
     234,     0.449889,     0.417677,     0.613904,    0.0692502
     235,     0.446515,     0.452811,     0.464054,    0.0646433
     236,     0.546496,     0.535428,     0.485047,    0.0658118
     237,     0.453293,     0.463803,     0.498508,    0.0721751
     238,     0.468382,     0.406381,     0.469050,    0.0711233
     239,     0.445424,     0.469476,     0.426375,    0.0686142
     240,     0.481490,     0.472745,     0.453780,    0.0673856
     241,     0.518813,     0.448178,     0.439907,    0.0676417
     242,     0.443145,     0.552455,     0.604563,    0.0641364
     243,     0.526255,     0.451514,     0.465226,    0.0647694
     244,     0.498559,     0.437389,     0.445697,    0.0679449
     245,     0.486143,     0.439612,     0.396588,    0.0689594
     246,     0.403399,     0.419697,     0.476030,    0.0704627
     247,     0.417370,     0.553096,     0.504174,     0.629731
     248,     0.450494,     0.448638,     0.464944,    0.0686235
     249,     0.396582,     0.462441,     0.422840,    0.0672400
     250,     0.480306,     0.439273,     0.430876,    0.0690831
     251,     0.669209,     0.474563,     0.436732,    0.0644516
     252,     0.449505,     0.443594,     0.422921,    0.0692755
     253,     0.456956,     0.426787,     0.424829,    0.0614438
     254,     0.399777,     0.415538,     0.542477,    0.0691821
     255,     0.477597,     0.434811,     0.461316,    0.0640466
     256,     0.461469,     0.454780,     0.477809,    0.0673926
     257,     0.548377,     0.424621,     0.435596,    0.0642336
     258,     0.431753,     0.518071,     0.432773,    0.0674241
     259,     0.481614,     0.547913,     0.511083,    0.0623869
     260,     0.430919,     0.449552,     0.439984,    0.0656338
     261,     0.449758,     0.496257,     0.416417,    0.0674549
     262,     0.479425,     0.485451,     0.452921,    0.0671446
     263,     0.544975,     0.423186,     0.434798,    0.0643475
     264,     0.477058,     0.446997,     0.452336,    0.0730896
     265,     0.618165,     0.641088,     0.416167,    0.0687231
     266,     0.442607,     0.461393,     0.470665,    0.0676447
     267,     0.452842,     0.448520,     0.451026,    0.0656363
     268,     0.419651,      1.12249,     0.629893,    0.0671082
     269,     0.416688,     0.441537,     0.544846,    0.0697035
     270,     0.437459,     0.468443,     0.479742,    0.0674706
     271,     0.460081,     0.457772,     0.539555,    0.0597159
     272,     0.561555,     0.497885,     0.438225,    0.0696309
     273,     0.561744,     0.519818,     0.427381,    0.0650522
     274,     0.473645,     0.441728,     0.411865,    0.0682263
     275,     0.435211,     0.429243,     0.432856,    0.0678084
     276,     0.451918,     0.428166,     0.452671,    0.0678335
     277,     0.426281,     0.566995,     0.533976,    0.0637433
     278,     0.428522,     0.407179,     0.411608,    0.0712721
     279,     0.433479,     0.539543,     0.503436,    0.0660952
     280,     0.399505,     0.522444,     0.401262,    0.0813331
     281,     0.511243,     0.444645,     0.419391,    0.0623015
     282,     0.426064,     0.407744,     0.460023,    0.0660953
     283,     0.415386,     0.458285,     0.425274,    0.0759220
     284,     0.431264,     0.423221,     0.417221,    0.0669314
     285,     0.469823,     0.437221,     0.450408,    0.0664308
     286,     0.431538,     0.634105,     0.448588,    0.0678987
     287,     0.474539,     0.452442,     0.493774,    0.0682732
     288,     0.502693,     0.515381,     0.452246,    0.0645736
     289,     0.421100,     0.470135,     0.430132,    0.0611318
     290,     0.535121,     0.429237,     0.541958,    0.0650327
     291,     0.442308,     0.436612,     0.657050,    0.0656443
     292,     0.501636,     0.451895,     0.470088,    0.0674328
     293,     0.417754,     0.477406,     0.516958,    0.0610158
     294,     0.494298,     0.395167,     0.429616,    0.0653368
     295,     0.407501,     0.487476,     0.460718,    0.0656309
     296,     0.468087,     0.444586,     0.453187,    0.0668866
     297,     0.424385,     0.447113,     0.419176,    0.0581137
     298,     0.419552,     0.451111,     0.410164,    0.0673718
     299,     0.400207,     0.431885,     0.444454,    0.0571495
     300,     0.536492,     0.437468,     0.416040,    0.0692653
     301,     0.428697,     0.442469,     0.436107,    0.0690915
     302,     0.399056,     0.446181,     0.521206,    0.0693947
     303,     0.453955,     0.382572,     0.433857,    0.0691703
     304,     0.480713,     0.396505,     0.413147,    0.0727901
     305,     0.394401,     0.433700,     0.451923,    0.0608775
     306,     0.510652,     0.431466,     0.495420,    0.0663109
     307,     0.427092,     0.429140,     0.416052,    0.0579731
     308,     0.506293,     0.476047,     0.437882,    0.0689860
     309,     0.524006,     0.587180,     0.424946,     0.346610
     310,     0.429946,     0.580019,     0.417849,    0.0726241
     311,     0.476547,     0.488710,     0.500195,    0.0609105
     312,     0.423146,     0.511152,     0.421434,    0.0690632
     313,     0.465293,     0.416816,     0.450322,    0.0614327
     314,     0.488016,     0.406041,     0.437715,    0.0681852
     315,     0.563161,     0.515576,     0.473586,    0.0634386
     316,     0.515197,     0.414178,     0.413782,    0.0699948
     317,     0.398051,     0.475524,     0.467959,    0.0589784
     318,     0.461920,     0.400485,     0.417316,    0.0679802
     319,     0.404951,     0.491626,     0.421296,    0.0583345
     320,     0.426191,     0.445648,     0.509344,    0.0673483
     321,     0.400563,     0.441871,     0.476131,    0.0700497
     322,     0.551205,     0.426627,     0.431749,    0.0682174
     323,     0.435266,     0.536957,     0.429173,    0.0621050
     324,     0.418223,     0.426064,     0.416321,    0.0672106
     325,     0.504194,     0.461354,     0.488513,    0.0561030
     326,     0.461219,     0.404529,     0.445553,    0.0686206
     327,     0.425334,     0.432487,     0.386400,    0.0600210
     328,     0.389266,     0.437434,     0.419124,    0.0682974
     329,     0.417480,     0.403110,     0.409872,    0.0645842
     330,     0.404846,     0.530197,     0.430055,    0.0678965
     331,     0.409708,     0.416548,     0.448455,    0.0593414
     332,     0.434698,     0.442553,     0.438668,    0.0681859
     333,     0.535285,     0.413314,     0.450953,    0.0705009
     334,     0.465678,     0.485885,     0.417791,    0.0717072
     335,     0.463388,     0.442164,     0.417245,    0.0645536
     336,     0.464025,     0.429554,     0.448795,    0.0698624
     337,     0.450455,     0.436289,     0.495728,    0.0587292
     338,     0.451991,     0.466453,     0.519263,    0.0686731
     339,     0.407164,     0.491564,     0.447982,    0.0618731
     340,     0.421129,     0.406824,     0.431598,    0.0707210
     341,     0.502698,     0.429880,     0.468525,    0.0643922
     342,     0.433786,     0.473873,     0.398759,    0.0725199
     343,     0.407313,     0.402602,     0.462292,    0.0570951
     344,     0.439007,     0.403139,     0.518529,    0.0652073
     345,     0.414556,     0.405807,     0.414148,    0.0704501
     346,     0.448254,     0.402841,     0.425029,    0.0753366
     347,     0.414600,     0.438366,     0.468460,    0.0590287
     348,     0.493076,     0.444160,     0.509561,    0.0673686
     349,     0.392699,     0.414089,     0.531265,    0.0597694
     350,     0.448090,     0.421721,     0.453648,      1.25158
     351,     0.411314,     0.435391,     0.410834,    0.0642178
     352,     0.403843,     0.408217,     0.522290,    0.0676852
     353,     0.437521,     0.389671,     0.412566,    0.0646999
     354,     0.446350,     0.403564,     0.408718,    0.0699587
     355,     0.409221,     0.391990,     0.410527,    0.0611126
     356,     0.392524,     0.418723,     0.382743,    0.0702239
     357,     0.401218,     0.461665,     0.420394,    0.0560044
     358,     0.434419,     0.452251,     0.441615,    0.0690987
     359,     0.406863,     0.535202,     0.423378,    0.0592600
     360,     0.392639,     0.436378,     0.449607,    0.0721819
     361,     0.456632,     0.386654,     0.406642,    0.0566945
     362,     0.377230,     0.463955,     0.421627,    0.0711488
     363,     0.383436,     0.447326,     0.509955,    0.0626558
     364,     0.395114,     0.425008,     0.413937,    0.0675097
     365,     0.405855,     0.401324,     0.414998,    0.0609773
     366,     0.449683,     0.427714,     0.426064,    0.0687947
     367,     0.420123,     0.429356,     0.449387,    0.0612747
     368,     0.413388,     0.390068,     0.533679,    0.0687331
     369,     0.394846,     0.404349,     0.427592,    0.0592678
     370,     0.409278,     0.400841,     0.429460,    0.0680884
     371,     0.455043,     0.396696,     0.419066,    0.0621550
     372,     0.399166,     0.421289,     0.425503,    0.0687950
     373,     0.434390,     0.546244,     0.375027,    0.0556657
     374,     0.531001,     0.384955,     0.405663,    0.0692118
     375,     0.464067,     0.450477,     0.419701,    0.0559282
     376,     0.389626,     0.433831,     0.387029,    0.0708804
     377,     0.419469,     0.409689,     0.450326,    0.0587528
     378,     0.426135,     0.413298,     0.429594,    0.0701298
     379,     0.431667,     0.464862,     0.507879,    0.0669954
     380,     0.412914,     0.403926,     0.421297,    0.0690712
     381,     0.447125,     0.440468,     0.436002,    0.0689083
     382,     0.417052,     0.417815,     0.396113,     0.116378
     383,     0.445587,     0.444301,     0.411994,    0.0629323
     384,     0.464293,     0.424205,     0.408171,    0.0703524
     385,     0.406210,     0.422833,     0.485035,    0.0613970
     386,     0.461279,     0.419767,     0.480618,    0.0699390
     387,     0.445009,     0.412401,     0.415939,    0.0553393
     388,     0.429906,     0.407698,     0.395828,    0.0687546
     389,     0.460636,     0.375713,     0.420286,    0.0625648
     390,     0.431478,     0.518047,     0.383603,    0.0791437
     391,     0.421612,     0.510266,     0.452089,    0.0587343
     392,     0.413128,     0.419139,     0.388691,    0.0733186
     393,     0.407750,     0.418213,     0.397629,    0.0639118
     394,     0.423302,     0.444080,     0.418493,    0.0737113
     395,     0.398405,     0.405421,     0.438147,    0.0562508
     396,     0.390391,     0.420188,     0.435125,    0.0729924
     397,     0.389497,     0.420552,     0.404820,    0.0629537
     398,     0.396981,     0.418558,     0.438934,    0.0719060
     399,     0.389218,     0.508246,     0.365936,    0.0564677
     400,     0.445841,     0.407270,     0.381346,    0.0752985
     401,     0.393111,     0.388696,     0.420497,    0.0648599
     402,     0.400012,     0.435557,     0.443978,    0.0705093
     403,     0.477292,     0.412554,     0.384705,    0.0607626
     404,     0.408908,     0.424077,     0.454877,    0.0694977
     405,     0.422546,     0.573581,     0.386519,    0.0583699
     406,     0.477023,     0.424916,     0.422095,    0.0708312
     407,     0.461688,     0.415634,     0.389709,    0.0580521
     408,     0.411784,     0.429319,     0.447320,    0.0677451
     409,     0.405331,     0.418371,     0.467080,    0.0705356
     410,     0.454179,     0.408920,     0.457574,    0.0705610
     411,     0.435426,     0.416588,     0.424893,    0.0635864
     412,     0.428011,     0.408098,     0.452245,    0.0672390
     413,     0.432470,     0.422667,     0.431068,    0.0603885
     414,     0.551303,     0.401843,     0.384094,    0.0726474
     415,     0.387709,     0.424797,     0.482418,    0.0614530
     416,     0.417208,     0.387615,     0.432527,    0.0757601
     417,     0.521582,     0.413333,     0.444983,    0.0633599
     418,     0.381353,     0.428441,     0.428566,    0.0715691
     419,     0.404713,     0.456500,     0.421817,    0.0654737
     420,     0.418410,     0.588918,     0.422988,    0.0741092
     421,     0.527119,     0.449849,     0.487351,    0.0605162
     422,     0.415179,     0.431128,     0.424066,    0.0724118
     423,     0.403185,     0.452097,     0.451731,    0.0619065
     424,     0.391959,     0.406724,     0.395883,    0.0694698
     425,     0.464217,     0.390508,     0.509211,    0.0591524
     426,     0.475527,     0.386275,     0.392242,    0.0702256
     427,     0.393065,     0.396179,     0.407303,     0.609570
     428,     0.404872,     0.403519,     0.377306,    0.0703276
     429,     0.372901,     0.411676,     0.496851,    0.0617278
     430,     0.510115,     0.442737,     0.473996,    0.0728454
     431,     0.377942,     0.401551,     0.556517,    0.0581727
     432,     0.385005,     0.421037,     0.397700,    0.0740523
     433,     0.430569,     0.422362,     0.430348,    0.0601930
     434,     0.474473,     0.406293,     0.389788,    0.0724294
     435,     0.598088,     0.546875,     0.382134,    0.0655340
     436,     0.418804,     0.420963,     0.575078,    0.0728875
     437,     0.385037,     0.489003,     0.490549,    0.0542088
     438,     0.399760,     0.408136,     0.405859,    0.0748421
     439,     0.382012,     0.466767,     0.389508,    0.0568625
     440,     0.408183,     0.419780,     0.434411,    0.0754176
     441,     0.452478,     0.436658,     0.430949,    0.0595086
     442,     0.474634,     0.427108,     0.545848,    0.0722475
     443,     0.497575,     0.402225,     0.388185,    0.0623435
     444,     0.383333,     0.389815,     0.408797,    0.0768646
     445,     0.388593,     0.456605,     0.454947,    0.0576357
     446,     0.408224,     0.448692,     0.411316,    0.0721165
     447,     0.402995,     0.466433,     0.499237,    0.0606085
     448,     0.407929,     0.466525,     0.375817,    0.0735630
     449,     0.441115,     0.402313,     0.520532,    0.0656867
     450,     0.418310,     0.402553,     0.380695,    0.0766339
     451,     0.400850,     0.400512,     0.389691,    0.0669577
     452,     0.414885,     0.406199,     0.409837,    0.0980126
     453,     0.424558,     0.381554,     0.389736,    0.0607695
     454,     0.499792,     0.391080,     0.445571,    0.0702623
     455,     0.414547,     0.456451,     0.413272,    0.0712845
     456,     0.458151,     0.406902,     0.400311,    0.0766200
     457,     0.387909,     0.390426,     0.406456,    0.0574420
     458,     0.451060,     0.413218,     0.602962,    0.0740867
     459,     0.406610,     0.358610,     0.384966,    0.0672111
     460,     0.401506,     0.432834,     0.439772,    0.0725055
     461,     0.385878,     0.368101,     0.400402,    0.0640325
     462,     0.370942,     0.405648,     0.468980,    0.0715166
     463,     0.402154,     0.382279,     0.380749,    0.0573723
     464,     0.422763,     0.400045,     0.379021,    0.0836125
     465,     0.422040,     0.446389,     0.410803,    0.0641699
     466,     0.400494,     0.436186,     0.506672,    0.0756613
     467,     0.462054,     0.401992,     0.436475,    0.0638737
     468,     0.520637,     0.381220,     0.395177,    0.0732534
     469,     0.524032,     0.402588,     0.405963,    0.0642028
     470,     0.398987,     0.424442,     0.411365,    0.0749907
     471,     0.416340,     0.417143,     0.385432,    0.0688705
     472,     0.467490,     0.400484,     0.448309,    0.0762270
     473,     0.461618,     0.378737,     0.401145,    0.0575344
     474,     0.391137,     0.379256,     0.389124,    0.0733828
     475,     0.418365,     0.398341,     0.493941,    0.0578197
     476,     0.382837,     0.404187,     0.398896,    0.0791767
     477,     0.418447,     0.369244,     0.376097,    0.0607364
     478,     0.379866,     0.389253,     0.405619,    0.0735832
     479,     0.452141,     0.485050,     0.388788,    0.0621840
     480,     0.481955,     0.428195,     0.475519,     0.132983
     481,     0.539067,     0.427812,     0.391264,    0.0594542
     482,     0.496837,     0.435047,     0.375656,    0.0743862
     483,     0.404765,     0.471723,     0.403615,    0.0597546
     484,     0.420848,     0.462676,     0.369875,    0.0774045
     485,     0.400027,     0.384709,     0.431152,    0.0629138
     486,     0.370191,     0.460948,     0.400753,    0.0735080
     487,     0.507877,     0.385387,     0.384363,    0.0637916
     488,     0.497732,     0.446650,     0.399856,    0.0736169
     489,     0.389977,     0.492061,     0.380055,    0.0637378
     490,     0.404105,     0.414597,     0.384754,    0.0737389
     491,     0.473837,     0.411175,     0.408701,    0.0639001
     492,     0.386317,     0.408759,     0.409452,    0.0766344
     493,     0.459496,     0.370199,     0.434526,    0.0590055
     494,     0.398796,     0.382933,     0.441750,    0.0736213
     495,     0.438187,     0.431187,     0.426402,    0.0571094
     496,     0.384146,     0.433182,     0.388343,    0.0792701
     497,     0.436203,     0.379873,     0.383384,    0.0649619
     498,     0.394052,     0.580325,     0.396399,    0.0704551
