 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0844541
       1,     -999.000,     -999.000,     -999.000,    0.0889928
       2,     -999.000,     -999.000,     -999.000,    0.0864413
       3,     -999.000,     -999.000,     -999.000,    0.0850350
       4,     -999.000,     -999.000,     -999.000,    0.0839805
       5,     -999.000,     -999.000,     -999.000,    0.0904570
       6,     -999.000,     -999.000,     -999.000,    0.0862556
       7,     -999.000,     -999.000,     -999.000,    0.0871445
       8,     0.347803,     0.372390,     0.372886,    0.0824392
       9,     0.425685,     0.360579,     0.383417,    0.0850173
      10,     0.380480,     0.440142,     0.398707,    0.0836236
      11,     0.387230,     0.408584,     0.405232,    0.0911276
      12,     0.379514,     0.404344,     0.387298,    0.0851799
      13,     0.358186,     0.331934,     0.428210,    0.0936475
      14,     0.401578,     0.396539,     0.479461,    0.0836498
      15,     0.454562,     0.405401,     0.453479,    0.0927782
      16,     0.393924,     0.558372,     0.389305,    0.0804886
      17,     0.577468,     0.432953,     0.368249,     0.186716
      18,     0.448718,     0.456744,     0.415892,    0.0830310
      19,     0.400799,     0.391243,     0.386670,    0.0827238
      20,     0.411807,     0.398105,     0.409520,    0.0818962
      21,     0.376663,     0.477014,     0.396365,    0.0880953
      22,     0.583202,     0.419022,     0.426822,    0.0859783
      23,     0.401931,     0.378019,     0.393630,    0.0887886
      24,     0.433160,     0.422981,     0.389490,    0.0798002
      25,     0.433332,     0.365134,     0.371058,    0.0873928
      26,     0.497914,     0.467642,     0.478758,    0.0850016
      27,     0.377629,     0.382390,     0.406305,    0.0887117
      28,     0.444602,     0.481543,     0.359322,    0.0805000
      29,     0.390272,     0.409895,     0.495260,    0.0863392
      30,     0.429047,     0.435706,     0.428644,    0.0815954
      31,     0.416365,     0.382149,     0.384756,    0.0952328
      32,     0.385441,     0.415651,     0.416004,    0.0805750
      33,     0.403443,     0.451380,     0.506074,    0.0868635
      34,     0.393034,     0.418873,     0.443869,    0.0857596
      35,     0.368858,     0.441031,     0.374902,    0.0843631
      36,     0.500824,     0.411950,     0.417179,    0.0824715
      37,     0.412500,     0.449707,     0.500051,    0.0914202
      38,     0.390517,     0.376196,     0.412047,    0.0803251
      39,     0.443012,     0.371658,     0.416526,    0.0851751
      40,     0.401995,     0.374787,     0.391824,    0.0813127
      41,     0.420176,     0.419706,     0.369881,    0.0851537
      42,     0.418767,     0.556934,     0.466837,    0.0781682
      43,     0.534430,     0.401038,     0.468244,    0.0902526
      44,     0.390998,     0.385696,     0.370927,    0.0794415
      45,     0.370277,     0.464333,     0.506745,    0.0913206
      46,     0.369924,     0.442624,     0.466156,    0.0783938
      47,     0.389259,     0.373733,     0.373957,    0.0857999
      48,     0.399092,     0.409281,     0.402616,    0.0783965
      49,     0.514863,     0.422426,     0.406450,    0.0812623
      50,     0.385795,     0.402424,     0.386659,    0.0803423
      51,     0.372480,     0.453546,     0.394188,    0.0901708
      52,     0.382812,     0.369220,     0.433195,    0.0786824
      53,     0.394481,     0.429251,     0.478973,    0.0874282
      54,     0.378392,     0.442736,     0.450928,    0.0783601
      55,     0.426989,     0.369996,     0.413247,    0.0905591
      56,     0.380468,     0.379327,     0.533205,    0.0800233
      57,     0.502404,     0.405596,     0.398427,    0.0850355
      58,     0.413058,     0.443411,     0.404307,    0.0791595
      59,     0.414095,     0.395426,     0.498712,    0.0806859
      60,     0.406984,     0.418404,     0.386386,    0.0779294
      61,     0.485284,     0.405959,     0.521459,    0.0823727
      62,     0.396178,     0.407464,     0.393192,    0.0787979
      63,     0.509554,     0.436721,     0.454636,    0.0847465
      64,     0.382916,     0.380682,     0.422426,    0.0779340
      65,     0.390471,     0.421749,     0.416342,    0.0832052
      66,     0.431886,     0.426017,     0.438593,    0.0801884
      67,     0.444209,     0.468688,     0.367955,    0.0821388
      68,     0.393608,     0.427654,     0.397395,    0.0789392
      69,     0.428542,     0.435617,     0.410561,    0.0834349
      70,     0.509619,     0.380268,     0.390863,    0.0862148
      71,     0.396198,     0.413948,     0.373583,    0.0819976
      72,     0.376619,     0.657403,     0.377664,    0.0769870
      73,     0.394908,     0.364294,     0.492838,    0.0831707
      74,     0.455930,     0.421377,     0.568571,    0.0787913
      75,     0.446483,     0.419574,     0.517832,    0.0809295
      76,     0.504425,     0.404619,     0.546652,    0.0788346
      77,     0.457990,     0.389520,     0.425663,    0.0803030
      78,     0.425399,     0.428722,     0.454670,    0.0779971
      79,     0.426681,     0.453354,     0.423165,    0.0827092
      80,     0.394459,     0.581059,     0.451559,    0.0772368
      81,     0.413261,     0.375164,     0.414771,    0.0809488
      82,     0.443471,     0.466833,     0.599837,    0.0766445
      83,     0.380203,     0.412603,     0.398661,    0.0798961
      84,     0.468503,     0.710709,     0.404634,    0.0766382
      85,     0.490404,     0.406223,     0.400445,    0.0832585
      86,     0.397629,     0.423492,     0.408256,    0.0737719
      87,     0.400780,     0.427238,     0.434146,    0.0849937
      88,     0.509316,     0.360616,     0.439428,    0.0769498
      89,     0.484702,     0.409807,     0.381060,    0.0810832
      90,     0.406685,     0.391453,     0.629354,    0.0763375
      91,     0.439938,     0.429832,     0.477837,    0.0833078
      92,     0.379190,     0.418568,     0.466696,    0.0779700
      93,     0.499141,     0.478589,     0.495194,    0.0801039
      94,     0.398518,     0.414176,     0.468061,    0.0770805
      95,     0.407567,     0.391875,     0.451134,    0.0871513
      96,     0.394560,     0.496547,     0.417929,    0.0760081
      97,     0.389121,     0.487478,     0.517763,    0.0791758
      98,     0.429535,     0.392752,     0.490629,    0.0756341
      99,     0.387447,     0.409828,     0.386539,    0.0789724
     100,     0.412852,     0.500944,     0.417916,    0.0742773
     101,     0.405871,     0.414915,     0.393681,    0.0800794
     102,     0.427086,     0.400350,     0.425547,    0.0736997
     103,     0.408471,     0.415449,     0.400673,    0.0717171
     104,     0.394584,     0.426711,     0.442572,    0.0756974
     105,     0.634755,     0.383563,     0.487478,    0.0813902
     106,     0.453358,     0.439946,     0.410342,    0.0792693
     107,     0.402218,     0.440135,     0.419417,    0.0781255
     108,     0.573038,     0.411033,     0.444368,    0.0807309
     109,     0.410291,     0.407506,     0.493523,    0.0767462
     110,     0.430694,     0.436528,     0.396456,    0.0866193
     111,     0.423934,     0.405210,     0.480168,    0.0767120
     112,     0.405872,     0.475369,     0.417021,    0.0749501
     113,     0.406048,     0.434235,     0.388399,    0.0780124
     114,     0.437749,     0.443347,     0.586506,    0.0777118
     115,     0.410242,     0.655486,     0.404372,    0.0699589
     116,     0.384333,     0.424247,     0.495607,    0.0745326
     117,     0.394579,     0.436864,     0.417500,    0.0828036
     118,     0.476611,     0.431320,     0.406752,    0.0715697
     119,     0.455462,     0.434677,     0.417841,    0.0770448
     120,     0.433942,     0.449166,     0.397519,     0.180871
     121,     0.393960,     0.403603,     0.411790,    0.0739213
     122,     0.395072,     0.487215,     0.382873,    0.0766703
     123,     0.425149,     0.532254,     0.415179,    0.0746151
     124,     0.421902,     0.450633,     0.460425,    0.0778101
     125,     0.417320,     0.432688,     0.413603,    0.0725906
     126,     0.574482,     0.418459,     0.528787,    0.0800529
     127,     0.601994,     0.398165,     0.413622,     0.102388
     128,     0.395325,     0.399801,     0.394194,    0.0743362
     129,     0.416297,     0.402562,     0.591473,    0.0771060
     130,     0.418639,     0.424779,     0.400928,    0.0749832
     131,     0.375039,     0.439452,     0.406429,    0.0763523
     132,     0.530829,     0.504192,     0.421307,    0.0742923
     133,     0.426714,     0.414140,     0.584489,    0.0682511
     134,     0.427353,     0.468678,     0.430530,    0.0748513
     135,     0.402626,     0.394902,     0.432834,    0.0764453
     136,     0.444482,     0.389726,     0.505123,    0.0738939
     137,     0.392688,     0.491644,     0.534277,    0.0727381
     138,     0.441173,     0.458557,     0.431327,    0.0723298
     139,     0.507431,     0.425352,     0.432399,    0.0756223
     140,     0.394567,     0.445046,     0.427987,    0.0758665
     141,     0.417620,     0.430151,     0.440500,    0.0801238
     142,     0.468381,     0.407899,     0.409644,    0.0732838
     143,     0.400014,     0.423632,     0.470952,    0.0758792
     144,     0.453396,     0.582187,     0.465551,    0.0746615
     145,     0.422115,     0.408217,     0.425012,    0.0712508
     146,     0.519606,     0.492955,     0.407635,     0.150210
     147,     0.420696,     0.388104,     0.446205,    0.0777494
     148,     0.373383,     0.414959,     0.397685,    0.0757432
     149,     0.469467,     0.468158,     0.458656,    0.0748003
     150,     0.453071,     0.473079,     0.449209,    0.0742234
     151,     0.490539,     0.392051,     0.644904,    0.0699917
     152,     0.424285,     0.471797,     0.406638,    0.0727327
     153,     0.418855,     0.430918,     0.494733,     0.252527
     154,     0.426450,     0.408141,     0.454180,    0.0741539
     155,     0.391138,     0.405417,     0.438545,    0.0734773
     156,     0.396428,     0.429113,     0.443541,    0.0733643
     157,     0.482828,     0.409469,     0.496642,    0.0738891
     158,     0.433779,     0.508107,     0.425449,    0.0720672
     159,     0.431139,     0.393370,     0.444967,    0.0736508
     160,     0.412927,     0.439729,     0.474231,    0.0710041
     161,     0.403037,     0.403537,     0.438312,    0.0827958
     162,     0.442031,     0.443815,     0.468227,    0.0787223
     163,     0.484995,     0.456228,     0.450786,    0.0726119
     164,     0.381796,     0.422209,     0.414000,    0.0737548
     165,     0.599281,     0.392447,     0.514203,    0.0684887
     166,     0.433276,     0.521071,     0.541054,    0.0735419
     167,     0.406957,     0.465031,     0.402570,    0.0762787
     168,     0.436214,     0.454017,     0.429940,    0.0729336
     169,     0.487166,     0.433087,     0.517217,    0.0897513
     170,     0.427343,     0.400036,     0.439725,    0.0752360
     171,     0.393890,     0.444226,     0.618109,    0.0710775
     172,     0.422593,     0.447275,     0.483564,    0.0729229
     173,     0.439541,     0.407874,     0.409195,      1.76466
     174,     0.431106,     0.406824,     0.478912,    0.0689097
     175,     0.429703,     0.430793,     0.422750,    0.0735292
     176,     0.507554,     0.519904,     0.689591,    0.0732167
     177,     0.436777,     0.443579,     0.612180,    0.0741225
     178,     0.400773,     0.406397,     0.440526,    0.0681427
     179,     0.452235,     0.612651,     0.388015,    0.0775829
     180,     0.422614,     0.430690,     0.416910,    0.0712145
     181,     0.419282,     0.416292,     0.426761,    0.0712704
     182,     0.421953,     0.418703,     0.449428,    0.0708989
     183,     0.433139,     0.453899,     0.470124,    0.0721925
     184,     0.502628,     0.422423,     0.410815,    0.0690824
     185,     0.539756,     0.415298,     0.451451,    0.0723438
     186,     0.419647,     0.417915,     0.422544,    0.0732605
     187,     0.427892,     0.399038,     0.410746,    0.0708839
     188,     0.454729,     0.507698,     0.474439,    0.0686750
     189,     0.436146,     0.437586,     0.454257,    0.0705443
     190,     0.420024,     0.423060,     0.376130,    0.0689762
     191,     0.435117,     0.402723,     0.439051,    0.0705233
     192,     0.463456,     0.423594,     0.463114,    0.0721785
     193,     0.412928,     0.475439,     0.445068,    0.0711058
     194,     0.428849,     0.402654,     0.462612,    0.0717033
     195,     0.494979,     0.450716,     0.460089,    0.0725959
     196,     0.403570,     0.405949,     0.540995,    0.0727268
     197,     0.553278,     0.607803,     0.411312,    0.0736754
     198,     0.433316,     0.439611,     0.412994,    0.0743973
     199,     0.413566,     0.403147,     0.534092,    0.0718942
     200,     0.525343,     0.421099,     0.426976,    0.0706225
     201,     0.429686,     0.551258,     0.454044,    0.0729226
     202,     0.411147,     0.382375,     0.427395,    0.0716686
     203,     0.414102,     0.549253,     0.364268,    0.0712059
     204,     0.433863,     0.441288,     0.501227,    0.0728560
     205,     0.437856,     0.479096,     0.547730,    0.0756299
     206,     0.417829,     0.436863,     0.414146,    0.0712445
     207,     0.429297,     0.386041,     0.482985,    0.0727060
     208,     0.470909,     0.463034,     0.389480,    0.0711042
     209,     0.425941,     0.413297,     0.418892,    0.0659187
     210,     0.419970,     0.678749,     0.463498,    0.0785109
     211,     0.390294,     0.437866,     0.476990,    0.0602924
     212,     0.452847,     0.517285,     0.405386,    0.0722187
     213,     0.405395,     0.547711,     0.408798,    0.0714154
     214,     0.414200,     0.406265,     0.407523,    0.0704569
     215,     0.420431,     0.403953,     0.561272,    0.0619266
     216,     0.474983,     0.409561,     0.475044,    0.0673618
     217,     0.448994,     0.434821,     0.455934,    0.0703321
     218,     0.403748,     0.435766,     0.424750,    0.0714126
     219,     0.385860,     0.415429,     0.433739,    0.0711335
     220,     0.428467,     0.451930,     0.414114,     0.365141
     221,     0.421076,     0.403350,     0.526157,    0.0693617
     222,     0.389108,     0.405127,     0.392486,    0.0712922
     223,     0.473849,     0.444679,     0.429513,    0.0677594
     224,     0.448261,     0.433041,     0.414695,    0.0675713
     225,     0.437274,     0.394723,     0.387581,    0.0646619
     226,     0.416254,     0.433899,     0.379585,    0.0731778
     227,     0.386184,     0.478639,     0.418521,    0.0776473
     228,     0.508672,     0.397634,     0.428879,    0.0695235
     229,     0.399089,     0.401212,     0.425804,    0.0655591
     230,     0.455628,     0.490547,     0.480984,    0.0726034
     231,     0.414893,     0.464035,     0.435448,    0.0633890
     232,     0.408020,     0.402765,     0.419519,    0.0666464
     233,     0.408678,     0.463632,     0.442010,    0.0703017
     234,     0.407873,     0.406432,     0.444391,    0.0695399
     235,     0.441664,     0.418452,     0.433873,    0.0653509
     236,     0.450680,     0.517186,     0.453430,    0.0662972
     237,     0.413030,     0.430310,     0.427815,    0.0730982
     238,     0.429596,     0.367842,     0.415222,    0.0715925
     239,     0.399538,     0.406533,     0.405941,    0.0695814
     240,     0.421956,     0.440613,     0.410457,    0.0677497
     241,     0.476499,     0.422125,     0.389408,    0.0686256
     242,     0.396639,     0.571070,     0.408834,    0.0646527
     243,     0.388997,     0.396834,     0.420287,    0.0656266
     244,     0.491434,     0.390570,     0.409855,    0.0683203
     245,     0.436204,     0.385263,     0.367469,    0.0699183
     246,     0.382726,     0.389154,     0.435578,    0.0710096
     247,     0.368544,     0.524469,     0.482032,     0.692495
     248,     0.417503,     0.403102,     0.454046,    0.0691995
     249,     0.329644,     0.411585,     0.388977,    0.0685618
     250,     0.450278,     0.398993,     0.384138,    0.0693760
     251,     0.571061,     0.409652,     0.389720,    0.0654646
     252,     0.406739,     0.396725,     0.393460,    0.0699623
     253,     0.408497,     0.377169,     0.377114,    0.0628018
     254,     0.366784,     0.387980,     0.482129,    0.0696076
     255,     0.432414,     0.380140,     0.405612,    0.0650551
     256,     0.420964,     0.419033,     0.436285,    0.0678949
     257,     0.408734,     0.385650,     0.396998,    0.0653130
     258,     0.396271,     0.561139,     0.374557,    0.0680686
     259,     0.400904,     0.505338,     0.478746,    0.0630004
     260,     0.391383,     0.410218,     0.392480,    0.0662860
     261,     0.403675,     0.417581,     0.363742,    0.0683887
     262,     0.411766,     0.450106,     0.417462,    0.0675999
     263,     0.390385,     0.380320,     0.408672,    0.0653191
     264,     0.426783,     0.389199,     0.442790,    0.0741078
     265,     0.464933,     0.560945,     0.374868,    0.0696296
     266,     0.425447,     0.428342,     0.415151,    0.0682883
     267,     0.423494,     0.413309,     0.400154,    0.0664545
     268,     0.383634,      1.07475,     0.511168,    0.0675970
     269,     0.364012,     0.397612,     0.545309,    0.0708001
     270,     0.387938,     0.421677,     0.460849,    0.0678604
     271,     0.401041,     0.414091,     0.469446,    0.0604901
     272,     0.551918,     0.443862,     0.397297,    0.0701339
     273,     0.433238,     0.491876,     0.361126,    0.0660984
     274,     0.452315,     0.399953,     0.368657,    0.0687970
     275,     0.387521,     0.389289,     0.391616,    0.0689305
     276,     0.394138,     0.385824,     0.407155,    0.0684693
     277,     0.386755,     0.538540,     0.443448,    0.0648195
     278,     0.380526,     0.371762,     0.358860,    0.0718401
     279,     0.373964,     0.447333,     0.491228,    0.0672643
     280,     0.364894,     0.486878,     0.358568,    0.0799335
     281,     0.450713,     0.401176,     0.390714,    0.0629984
     282,     0.378190,     0.397672,     0.435940,    0.0668066
     283,     0.379150,     0.438250,     0.386978,    0.0771073
     284,     0.413090,     0.401472,     0.367130,    0.0675044
     285,     0.415703,     0.392733,     0.402344,    0.0674677
     286,     0.388258,     0.595949,     0.425463,    0.0684725
     287,     0.426402,     0.404920,     0.385470,    0.0692406
     288,     0.398844,     0.459384,     0.402929,    0.0650705
     289,     0.371564,     0.405448,     0.385516,    0.0620993
     290,     0.510952,     0.397303,     0.483238,    0.0657357
     291,     0.408078,     0.381058,     0.531067,    0.0665379
     292,     0.401792,     0.420827,     0.388945,    0.0678598
     293,     0.378787,     0.409175,     0.415095,    0.0620327
     294,     0.461918,     0.370390,     0.395113,    0.0658921
     295,     0.376451,     0.465242,     0.402026,    0.0665419
     296,     0.423207,     0.411285,     0.412883,    0.0673393
     297,     0.381743,     0.404495,     0.357459,    0.0587339
     298,     0.388654,     0.412082,     0.365340,    0.0680344
     299,     0.375440,     0.380997,     0.394650,    0.0582661
     300,     0.497542,     0.415633,     0.377646,    0.0698764
     301,     0.389123,     0.398502,     0.368327,    0.0701864
     302,     0.351306,     0.407930,     0.489677,    0.0698966
     303,     0.415476,     0.332616,     0.389100,    0.0703138
     304,     0.396834,     0.370817,     0.385649,    0.0735856
     305,     0.365633,     0.401148,     0.424479,    0.0620398
     306,     0.470334,     0.419365,     0.458051,    0.0664683
     307,     0.371694,     0.390106,     0.379609,    0.0589680
     308,     0.439712,     0.446899,     0.385994,    0.0698074
     309,     0.477717,     0.379777,     0.399820,     0.317836
     310,     0.393205,     0.549434,     0.374090,    0.0732232
     311,     0.393778,     0.445418,     0.462924,    0.0617699
     312,     0.369441,     0.468708,     0.393999,    0.0695326
     313,     0.392003,     0.368269,     0.364593,    0.0621853
     314,     0.430255,     0.379551,     0.409208,    0.0687561
     315,     0.518867,     0.386919,     0.459076,    0.0642595
     316,     0.465206,     0.379075,     0.368827,    0.0706666
     317,     0.367284,     0.407596,     0.427160,    0.0601014
     318,     0.426793,     0.373271,     0.385493,    0.0687284
     319,     0.336073,     0.454173,     0.400003,    0.0591108
     320,     0.376069,     0.411882,     0.472883,    0.0679389
     321,     0.346606,     0.389738,     0.435907,    0.0722550
     322,     0.507947,     0.379580,     0.394324,    0.0685500
     323,     0.374306,     0.517470,     0.391818,    0.0631131
     324,     0.380366,     0.405104,     0.386827,    0.0676387
     325,     0.460200,     0.403089,     0.454260,    0.0569881
     326,     0.416539,     0.366884,     0.399042,    0.0690852
     327,     0.382154,     0.407203,     0.359942,    0.0607386
     328,     0.360135,     0.401389,     0.382067,    0.0689815
     329,     0.371491,     0.355963,     0.371287,    0.0655983
     330,     0.386524,     0.480587,     0.391151,    0.0687335
     331,     0.371275,     0.364475,     0.411284,    0.0600872
     332,     0.398004,     0.425982,     0.395253,    0.0687973
     333,     0.510148,     0.355753,     0.422821,    0.0724816
     334,     0.417952,     0.430709,     0.389434,    0.0727266
     335,     0.460477,     0.411209,     0.369107,    0.0654177
     336,     0.451031,     0.391278,     0.410265,    0.0701889
     337,     0.413541,     0.360993,     0.463395,    0.0597288
     338,     0.380142,     0.444880,     0.473283,    0.0692251
     339,     0.352131,     0.475569,     0.404558,    0.0627673
     340,     0.371870,     0.365173,     0.406636,    0.0714094
     341,     0.457841,     0.384796,     0.400052,    0.0653098
     342,     0.372114,     0.427298,     0.348385,    0.0731122
     343,     0.376872,     0.331138,     0.415321,    0.0579901
     344,     0.387776,     0.372529,     0.379075,    0.0657471
     345,     0.358271,     0.357936,     0.359567,    0.0712934
     346,     0.402931,     0.363818,     0.391073,    0.0758845
     347,     0.361059,     0.395938,     0.355822,    0.0600368
     348,     0.381462,     0.427368,     0.430712,    0.0678513
     349,     0.353679,     0.359919,     0.495694,    0.0606468
     350,     0.406184,     0.378872,     0.396018,      1.27821
     351,     0.362466,     0.365961,     0.367294,    0.0653382
     352,     0.376625,     0.388062,     0.478402,    0.0681702
     353,     0.383335,     0.365580,     0.373149,    0.0657883
     354,     0.419446,     0.356465,     0.375773,    0.0705559
     355,     0.362291,     0.358620,     0.366475,    0.0621608
     356,     0.343203,     0.382437,     0.353855,    0.0707692
     357,     0.344161,     0.467778,     0.397654,    0.0569235
     358,     0.387437,     0.406199,     0.419658,    0.0698541
     359,     0.376181,     0.453773,     0.385275,    0.0602538
     360,     0.359083,     0.403499,     0.434251,    0.0726952
     361,     0.413598,     0.341089,     0.356685,    0.0577194
     362,     0.350244,     0.380911,     0.383201,    0.0718193
     363,     0.337635,     0.392021,     0.456480,    0.0635913
     364,     0.377336,     0.383641,     0.379345,    0.0681030
     365,     0.352960,     0.348061,     0.376990,    0.0618075
     366,     0.403962,     0.395154,     0.386366,    0.0689232
     367,     0.376948,     0.382611,     0.413942,    0.0621163
     368,     0.396331,     0.358326,     0.480786,    0.0692440
     369,     0.352728,     0.378679,     0.394309,    0.0602119
     370,     0.365839,     0.351259,     0.386642,    0.0686500
     371,     0.408216,     0.355112,     0.376911,    0.0631534
     372,     0.365331,     0.394840,     0.378629,    0.0692611
     373,     0.379034,     0.513742,     0.331452,    0.0564924
     374,     0.512719,     0.357049,     0.353267,    0.0698109
     375,     0.420423,     0.408111,     0.374684,    0.0566779
     376,     0.335147,     0.399954,     0.372816,    0.0717158
     377,     0.376473,     0.380574,     0.410616,    0.0596385
     378,     0.381821,     0.369271,     0.393504,    0.0708101
     379,     0.374690,     0.409144,     0.473884,    0.0679047
     380,     0.376016,     0.383629,     0.394944,    0.0695979
     381,     0.401110,     0.369493,     0.392896,    0.0700161
     382,     0.379430,     0.373464,     0.359697,     0.116728
     383,     0.408763,     0.387853,     0.367760,    0.0637989
     384,     0.419050,     0.386015,     0.375609,    0.0708941
     385,     0.368260,     0.387201,     0.422870,    0.0616725
     386,     0.480508,     0.390597,     0.434190,    0.0704510
     387,     0.387717,     0.368847,     0.377071,    0.0563265
     388,     0.375660,     0.370585,     0.352785,    0.0693529
     389,     0.426344,     0.331428,     0.366762,    0.0634466
     390,     0.424281,     0.482716,     0.353022,    0.0795238
     391,     0.377190,     0.470036,     0.411927,    0.0595831
     392,     0.350865,     0.382744,     0.354840,    0.0738716
     393,     0.384385,     0.375024,     0.364012,    0.0645835
     394,     0.377953,     0.415048,     0.366838,    0.0741095
     395,     0.353144,     0.359312,     0.474711,    0.0572257
     396,     0.368657,     0.350372,     0.404847,    0.0737928
     397,     0.345218,     0.368922,     0.387577,    0.0640533
     398,     0.349500,     0.375053,     0.393584,    0.0726575
     399,     0.350324,     0.471274,     0.343964,    0.0572858
     400,     0.372630,     0.372498,     0.346607,    0.0758765
     401,     0.348735,     0.344754,     0.393397,    0.0658274
     402,     0.354542,     0.392760,     0.403513,    0.0711406
     403,     0.425829,     0.357626,     0.340423,    0.0616909
     404,     0.363844,     0.371337,     0.417688,    0.0700654
     405,     0.384552,     0.534378,     0.352651,    0.0591507
     406,     0.465253,     0.391855,     0.370691,    0.0713410
     407,     0.376348,     0.371821,     0.347690,    0.0590602
     408,     0.368188,     0.377117,     0.437403,    0.0680725
     409,     0.358884,     0.363061,     0.446290,    0.0723081
     410,     0.413310,     0.383103,     0.411529,    0.0712470
     411,     0.391060,     0.385088,     0.379418,    0.0644685
     412,     0.383629,     0.387935,     0.442344,    0.0679131
     413,     0.389722,     0.359011,     0.386198,    0.0612281
     414,     0.510032,     0.362249,     0.364965,    0.0731210
     415,     0.356856,     0.352851,     0.437152,    0.0626256
     416,     0.392119,     0.351781,     0.403317,    0.0760635
     417,     0.485015,     0.375654,     0.402547,    0.0643096
     418,     0.361320,     0.375452,     0.369115,    0.0722985
     419,     0.352305,     0.384158,     0.387007,    0.0664276
     420,     0.383433,     0.550142,     0.378297,    0.0747670
     421,     0.471515,     0.416132,     0.451282,    0.0613282
     422,     0.368244,     0.412163,     0.400081,    0.0730868
     423,     0.379033,     0.400748,     0.402692,    0.0629931
     424,     0.356205,     0.381096,     0.352733,    0.0701259
     425,     0.425156,     0.346540,     0.478335,    0.0599051
     426,     0.440329,     0.356927,     0.363616,    0.0709823
     427,     0.352149,     0.343292,     0.367116,     0.613824
     428,     0.357284,     0.361920,     0.347486,    0.0709687
     429,     0.345042,     0.366153,     0.446310,    0.0628033
     430,     0.474064,     0.431989,     0.447804,    0.0731522
     431,     0.345340,     0.361197,     0.520257,    0.0591608
     432,     0.348244,     0.384703,     0.359175,    0.0745716
     433,     0.383110,     0.384133,     0.361547,    0.0610961
     434,     0.434722,     0.376077,     0.361355,    0.0731115
     435,     0.597594,     0.333145,     0.326133,    0.0663390
     436,     0.373124,     0.379480,     0.557207,    0.0733930
     437,     0.337703,     0.456153,     0.438254,    0.0552235
     438,     0.362303,     0.373307,     0.379772,    0.0750694
     439,     0.341387,     0.405778,     0.340790,    0.0577041
     440,     0.351950,     0.385701,     0.372675,    0.0760256
     441,     0.421952,     0.379087,     0.386663,    0.0605748
     442,     0.454599,     0.401718,     0.468051,    0.0728457
     443,     0.405615,     0.350859,     0.354618,    0.0638634
     444,     0.347214,     0.358320,     0.370969,    0.0773741
     445,     0.342013,     0.431355,     0.435019,    0.0587519
     446,     0.348491,     0.413768,     0.352098,    0.0726775
     447,     0.374351,     0.413273,     0.478196,    0.0613859
     448,     0.379830,     0.455269,     0.345245,    0.0740386
     449,     0.410613,     0.346160,     0.458615,    0.0668303
     450,     0.387712,     0.377601,     0.339779,    0.0770620
     451,     0.356610,     0.366375,     0.353863,    0.0677047
     452,     0.382189,     0.366711,     0.369217,    0.0967135
     453,     0.373908,     0.336706,     0.355479,    0.0617977
     454,     0.461419,     0.351013,     0.401822,    0.0706827
     455,     0.364546,     0.420717,     0.368497,    0.0718774
     456,     0.424685,     0.381372,     0.358682,    0.0775197
     457,     0.343825,     0.344122,     0.375063,    0.0583038
     458,     0.391255,     0.380910,     0.591791,    0.0746864
     459,     0.341972,     0.329601,     0.366740,    0.0681940
     460,     0.368235,     0.405263,     0.403053,    0.0728668
     461,     0.347892,     0.322648,     0.372491,    0.0645341
     462,     0.334548,     0.352521,     0.399931,    0.0719056
     463,     0.355795,     0.351747,     0.353091,    0.0584369
     464,     0.381002,     0.363653,     0.337708,    0.0736904
     465,     0.367823,     0.393737,     0.369199,    0.0652221
     466,     0.353625,     0.393933,     0.537724,    0.0761082
     467,     0.437988,     0.351603,     0.337900,    0.0648701
     468,     0.471640,     0.352024,     0.365324,    0.0737740
     469,     0.492185,     0.362133,     0.369925,    0.0650917
     470,     0.365334,     0.402019,     0.355279,    0.0756184
     471,     0.375792,     0.389081,     0.348631,    0.0696495
     472,     0.445578,     0.357940,     0.414650,    0.0769737
     473,     0.438428,     0.341958,     0.355033,    0.0584814
     474,     0.364383,     0.341483,     0.360377,    0.0739743
     475,     0.403723,     0.397518,     0.430560,    0.0587004
     476,     0.339460,     0.380537,     0.363377,    0.0799055
     477,     0.383824,     0.326751,     0.348965,    0.0615851
     478,     0.355083,     0.355686,     0.373092,    0.0740247
     479,     0.414165,     0.445800,     0.352069,    0.0632170
     480,     0.437844,     0.389572,     0.442669,     0.131989
     481,     0.495734,     0.393859,     0.353459,    0.0604430
     482,     0.454547,     0.402184,     0.331162,    0.0748986
     483,     0.361281,     0.435089,     0.370095,    0.0606941
     484,     0.389744,     0.429637,     0.343558,    0.0779376
     485,     0.359310,     0.334380,     0.383741,    0.0639126
     486,     0.341550,     0.441040,     0.377487,    0.0739360
     487,     0.458994,     0.323637,     0.344801,    0.0647360
     488,     0.459476,     0.435720,     0.353940,    0.0741855
     489,     0.340976,     0.468573,     0.338504,    0.0644150
     490,     0.374504,     0.374442,     0.353419,    0.0744346
     491,     0.403280,     0.365666,     0.381482,    0.0649944
     492,     0.350604,     0.371771,     0.385384,    0.0772986
     493,     0.347368,     0.326763,     0.418192,    0.0596165
     494,     0.368760,     0.349691,     0.392174,    0.0742201
     495,     0.428150,     0.371196,     0.393871,    0.0579322
     496,     0.354006,     0.382795,     0.345819,    0.0797836
     497,     0.405189,     0.341415,     0.337499,    0.0657512
     498,     0.348942,     0.633439,     0.349676,    0.0709147
