pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829263
       1,     -999.000,     -999.000,     -999.000,    0.0869598
       2,     -999.000,     -999.000,     -999.000,    0.0845339
       3,     -999.000,     -999.000,     -999.000,    0.0833492
       4,     -999.000,     -999.000,     -999.000,    0.0849379
       5,     -999.000,     -999.000,     -999.000,    0.0881037
       6,     -999.000,     -999.000,     -999.000,    0.0844502
       7,     -999.000,     -999.000,     -999.000,    0.0849064
       8,      1.03138,     0.868863,     0.971409,    0.0811225
       9,      1.07040,     0.900594,     0.986208,    0.0828868
      10,     0.938395,     0.921179,     0.953041,    0.0819081
      11,     0.888822,     0.905007,     0.920817,    0.0891197
      12,     0.998016,     0.913832,      1.06201,    0.0836333
      13,     0.945557,     0.863150,     0.926327,    0.0975956
      14,     0.899621,      1.05381,      1.07337,    0.0820759
      15,     0.919148,     0.914994,     0.996766,    0.0905123
      16,     0.917185,      1.03833,      1.01478,    0.0803404
      17,      1.09566,     0.901670,     0.921764,     0.189541
      18,     0.969254,      1.25398,     0.968939,    0.0812882
      19,      1.00022,     0.983018,      1.04480,    0.0807741
      20,     0.889466,     0.905637,     0.971191,    0.0881519
      21,      1.01020,     0.966360,      1.00135,    0.0858245
      22,      1.08990,     0.930463,     0.960317,    0.0845010
      23,     0.936899,      1.68725,      1.03024,     0.225986
      24,     0.966311,      1.09385,     0.973442,    0.0780567
      25,     0.968481,     0.976222,      1.07049,    0.0851325
      26,      1.03026,      1.00581,      1.02799,    0.0848729
      27,     0.923813,     0.875487,      1.05229,     0.103417
      28,     0.945932,      1.05704,     0.888533,    0.0787488
      29,     0.963891,     0.901891,      1.05210,    0.0911802
      30,     0.994301,     0.977946,     0.935768,    0.0798941
      31,     0.964560,     0.848000,     0.947139,    0.0933670
      32,     0.911808,      1.05679,      1.13072,    0.0819253
      33,      1.05503,     0.918357,      1.03532,    0.0848025
      34,     0.935087,     0.875129,      1.13596,    0.0968464
      35,     0.876607,     0.919349,     0.932460,    0.0823802
      36,      1.03239,     0.963697,      1.05908,    0.0807499
      37,     0.931808,      1.12969,     0.965032,    0.0892147
      38,     0.945390,      1.03585,      1.04898,    0.0787821
      39,     0.988699,     0.875896,     0.973992,    0.0829597
      40,     0.955364,     0.990767,      1.04723,    0.0798324
      41,     0.996033,     0.968881,     0.893120,     0.101384
      42,     0.997418,      1.15426,      1.13389,    0.0764517
      43,     0.976728,     0.967464,     0.959906,    0.0895168
      44,     0.914794,     0.929683,     0.879988,    0.0777665
      45,     0.935527,     0.994750,      1.01521,    0.0902445
      46,     0.893035,     0.968551,      1.06406,    0.0766263
      47,     0.913828,     0.878313,     0.983002,    0.0834977
      48,      1.14342,     0.973870,     0.956442,    0.0766821
      49,      1.07912,     0.946994,     0.968628,    0.0808145
      50,     0.934916,     0.840406,      1.03552,    0.0784841
      51,      1.05644,      1.02499,     0.977473,    0.0877964
      52,     0.980947,     0.880337,     0.908878,    0.0786676
      53,     0.942899,     0.964850,      1.14876,    0.0854512
      54,     0.993109,     0.966088,      1.03677,    0.0766445
      55,     0.947662,      1.15305,     0.958683,    0.0888944
      56,      1.10517,     0.970208,      1.06589,    0.0784838
      57,      1.07896,     0.930895,     0.924353,    0.0829557
      58,      1.13609,     0.984419,     0.947605,    0.0776639
      59,      1.02191,     0.857785,     0.971627,    0.0790935
      60,     0.975133,     0.937380,     0.956313,    0.0768722
      61,      1.12435,     0.956179,      1.07049,    0.0801784
      62,     0.992011,      1.21076,      1.07223,    0.0773218
      63,      1.02574,     0.937255,      1.05261,    0.0830206
      64,     0.883993,     0.992025,      1.00072,    0.0779856
      65,     0.934236,     0.936868,     0.947795,    0.0826105
      66,     0.950167,     0.915144,     0.976273,    0.0785409
      67,     0.984353,     0.998565,      1.03132,    0.0798978
      68,      1.10121,     0.938515,     0.967921,    0.0772948
      69,     0.921799,      1.01997,     0.935963,    0.0810697
      70,      1.12497,     0.993544,     0.942758,    0.0875938
      71,     0.921563,     0.996732,     0.884213,    0.0802088
      72,      1.05902,      1.26474,     0.952707,    0.0757788
      73,     0.943021,      1.20594,     0.973390,    0.0808402
      74,      1.02107,     0.899621,      1.41330,    0.0771344
      75,      1.07275,     0.933873,     0.987344,     0.300152
      76,     0.996289,     0.909441,      1.08573,      1.06563
      77,     0.928750,     0.885070,     0.986412,    0.0785048
      78,     0.988242,     0.960518,      1.01375,    0.0771304
      79,     0.967330,      1.00976,      1.03867,    0.0812321
      80,      1.00829,     0.897630,      1.15966,    0.0768505
      81,     0.925402,     0.979820,      1.07396,    0.0786566
      82,     0.963824,      1.04151,      1.20877,    0.0751722
      83,      1.02796,      1.00828,     0.939860,    0.0827403
      84,      1.04816,      1.10635,      1.01979,    0.0753343
      85,      1.10714,     0.928487,     0.949959,    0.0815026
      86,      1.05437,     0.888038,     0.948518,    0.0722964
      87,     0.947432,      1.13036,      1.18831,    0.0833417
      88,      1.01133,      1.30110,     0.998649,    0.0755521
      89,      1.07115,     0.904927,      1.02645,    0.0791236
      90,     0.939593,     0.938240,      1.07989,    0.0751545
      91,      1.05152,      1.06843,      1.09837,    0.0812630
      92,     0.965458,      1.02697,      1.02599,    0.0764798
      93,      1.08004,      1.00872,      1.15435,    0.0781773
      94,      1.02230,      1.04258,     0.971231,    0.0756995
      95,     0.963263,     0.923103,     0.984432,    0.0862652
      96,     0.975557,      1.03350,      1.03813,    0.0744342
      97,     0.944513,     0.999185,     0.994821,    0.0772858
      98,      1.30649,     0.879538,      1.15655,    0.0742966
      99,      1.02223,      1.07253,     0.891845,    0.0785850
     100,      1.02545,      1.01048,      1.02761,    0.0728122
     101,      1.26109,     0.904528,     0.946574,    0.0780753
     102,     0.985828,      1.02367,      1.20017,    0.0722209
     103,     0.912581,      1.14016,     0.974465,    0.0697226
     104,      1.09303,      1.02276,     0.985387,    0.0739883
     105,      1.17434,     0.889089,      1.02432,    0.0796196
     106,      1.03979,     0.954602,      1.05437,    0.0778263
     107,     0.935872,     0.957182,     0.999663,    0.0759048
     108,      1.10267,     0.923237,     0.982953,    0.0794478
     109,     0.973723,     0.939914,      1.00189,    0.0748210
     110,     0.977468,     0.931869,     0.975316,    0.0810751
     111,     0.972329,     0.925361,      1.06106,    0.0768981
     112,     0.910453,      1.07725,     0.983284,    0.0731411
     113,     0.979135,     0.950141,      1.13713,     0.330591
     114,      1.05120,      1.01262,      1.17999,    0.0763097
     115,      1.04442,      1.21880,     0.920148,    0.0680892
     116,     0.893131,     0.942277,      1.06912,    0.0730922
     117,      1.08986,     0.966649,     0.996755,    0.0833230
     118,     0.988668,     0.997045,     0.962654,    0.0700596
     119,      1.24479,     0.937290,      1.08830,    0.0750310
     120,      1.01876,      1.05768,     0.951890,     0.195606
     121,     0.930417,     0.988284,      1.15800,    0.0719320
     122,     0.966588,      1.07328,      1.03578,    0.0753110
     123,      1.00845,      1.04936,     0.954566,    0.0727617
     124,     0.957132,     0.914596,      1.03925,    0.0764924
     125,     0.997112,     0.952998,      1.06934,    0.0708917
     126,      1.07165,     0.959277,      1.31179,    0.0782132
     127,      1.26454,     0.930041,     0.924601,    0.0834247
     128,     0.926429,      1.11779,      1.06618,    0.0725091
     129,      1.01103,     0.932595,      1.24967,    0.0766595
     130,      1.02501,      1.11558,      1.08075,    0.0738774
     131,     0.920480,      1.02323,     0.982081,    0.0741992
     132,      1.05156,      1.00762,      1.01761,    0.0733519
     133,      1.12964,      1.04539,      1.19943,    0.0659711
     134,      1.02099,      1.06570,      1.05879,    0.0731923
     135,      1.00297,     0.936789,      1.09186,    0.0747615
     136,      1.15674,     0.958226,      1.12865,    0.0776918
     137,     0.960635,      1.00660,      1.21733,    0.0713350
     138,      1.13285,      1.00604,      1.35718,    0.0708560
     139,      1.19197,      1.00484,     0.979384,    0.0736023
     140,     0.977849,     0.985134,      1.02653,    0.0766791
     141,      1.11889,      1.06720,      1.04554,    0.0781333
     142,      1.06727,     0.957948,     0.970432,    0.0714876
     143,     0.965801,     0.977333,      1.11389,    0.0741578
     144,      1.23602,      1.07922,      1.14912,    0.0732746
     145,      1.00873,      1.09977,      1.09479,    0.0691582
     146,      1.04343,      1.04808,      1.05459,     0.150124
     147,     0.978526,     0.968872,      1.01998,    0.0760158
     148,     0.954700,      1.04049,     0.934223,    0.0741396
     149,      1.03686,      1.01374,      1.04727,    0.0730074
     150,      1.10728,      1.18584,      1.04255,    0.0725252
     151,      1.10365,     0.902622,      1.13724,    0.0701682
     152,      1.16099,      1.01139,      1.02021,    0.0709775
     153,      1.04136,      1.01843,      1.05238,     0.269726
     154,      1.05965,     0.978291,      1.18776,    0.0723855
     155,      1.01505,     0.905713,     0.975392,    0.0712274
     156,     0.945782,      1.03092,      1.05049,    0.0718113
     157,      1.05168,     0.923994,      1.04988,    0.0724102
     158,      1.00508,      1.03288,      1.02045,    0.0707064
     159,     0.958790,      1.02967,     0.998561,    0.0716487
     160,     0.954296,     0.975202,      1.01791,    0.0695952
     161,     0.943104,     0.990397,      1.04656,    0.0798686
     162,      1.02930,     0.977200,      1.02068,    0.0780312
     163,      1.08340,      1.00713,      1.04800,    0.0709401
     164,     0.941611,      1.13864,      1.03673,    0.0722456
     165,      1.20457,     0.938461,      1.06122,     0.428414
     166,     0.984360,      1.00489,      1.11693,    0.0719567
     167,     0.977717,      1.03862,     0.982712,    0.0753136
     168,      1.00327,      1.03742,     0.993090,    0.0713085
     169,      1.16049,      1.01411,      1.21904,    0.0854045
     170,      1.21351,     0.943513,      1.14555,    0.0736180
     171,      1.00590,     0.999785,      1.22548,    0.0690247
     172,      1.05893,     0.980812,     0.957379,    0.0724987
     173,      1.02827,     0.944340,      1.10727,      1.70182
     174,      1.04817,     0.915282,      1.25842,    0.0672096
     175,      1.16854,     0.969460,      1.07440,    0.0721920
     176,      1.13086,      1.05195,      1.17299,    0.0714168
     177,      1.11526,      1.07117,      1.16914,    0.0717932
     178,      1.01609,     0.957626,      1.03339,    0.0667841
     179,      1.06241,      1.17848,     0.965117,    0.0756855
     180,      1.13321,     0.956871,      1.02223,    0.0696588
     181,      1.00351,     0.957600,      1.23262,    0.0698258
     182,      1.01046,      1.12990,      1.12791,    0.0695204
     183,     0.947891,     0.987289,      1.07530,    0.0705965
     184,      1.06755,      1.04139,      1.03391,    0.0679067
     185,      1.14352,     0.881158,      1.02401,    0.0702768
     186,      1.00931,      1.01687,     0.970830,    0.0715804
     187,      1.11370,      1.09682,      1.00216,    0.0687006
     188,     0.977916,      1.00987,      1.04743,    0.0681338
     189,      1.02901,      1.10450,     0.997697,    0.0685602
     190,      1.06867,     0.883234,      1.19883,    0.0712136
     191,      1.01736,     0.969562,      1.03820,    0.0688958
     192,      1.04728,     0.922547,     0.963172,    0.0706359
     193,     0.933292,      1.14225,      1.02941,    0.0690779
     194,     0.962425,     0.990439,      1.13803,    0.0704739
     195,      1.11698,      1.03694,      1.02139,    0.0719085
     196,      1.00470,     0.920622,      1.04837,    0.0719326
     197,      1.05136,      1.12516,      1.01243,     0.363226
     198,      1.04323,     0.986864,      1.03539,    0.0728436
     199,     0.981142,     0.972433,      1.07097,    0.0704931
     200,      1.15155,     0.918635,     0.961797,    0.0693262
     201,     0.951509,      1.05544,      1.01703,    0.0705827
     202,      1.11306,     0.988142,      1.02422,    0.0700780
     203,     0.930450,      1.10667,     0.940256,    0.0694987
     204,      1.10947,      1.01542,      1.24634,    0.0711814
     205,      1.01170,     0.970699,      1.16252,     0.610083
     206,      1.01482,     0.946165,     0.901566,     0.200289
     207,      1.09192,     0.928247,      1.06140,    0.0709057
     208,      1.05967,      1.15303,     0.972488,    0.0695504
     209,      1.05025,     0.894604,      1.03446,    0.0638713
     210,      1.11159,      1.08378,     0.974986,    0.0758253
     211,     0.913163,      1.00702,      1.04334,    0.0597150
     212,      1.07846,      1.10738,     0.977980,    0.0704630
     213,      1.10678,      1.04482,     0.963397,    0.0696084
     214,     0.991153,      1.03650,      1.04152,    0.0690712
     215,      1.04290,     0.955382,      1.03426,    0.0599921
     216,      1.01942,     0.930414,      1.15816,    0.0661772
     217,     0.976387,     0.998348,      1.06105,    0.0682905
     218,      1.01826,     0.936945,     0.961178,    0.0699978
     219,     0.992599,     0.944066,      1.11110,    0.0694828
     220,      1.16889,     0.915825,      1.01225,     0.362902
     221,      1.01295,     0.930105,      1.17271,    0.0722554
     222,     0.937165,     0.959784,      1.00944,    0.0695805
     223,      1.04447,     0.999256,      1.42220,    0.0660358
     224,      1.07858,     0.924218,     0.920369,    0.0658453
     225,      1.06689,     0.989240,     0.953475,    0.0632592
     226,      1.06097,      1.08688,     0.948586,    0.0732626
     227,      1.03328,      1.01540,     0.958625,    0.0757204
     228,      1.27664,      1.09384,      1.05079,     0.132460
     229,      1.01738,     0.925700,      1.00581,    0.0639560
     230,      1.03416,     0.966029,     0.980718,    0.0708964
     231,      1.00633,      1.01974,      1.05047,    0.0611816
     232,     0.953145,     0.926732,     0.942112,     0.212549
     233,      1.01525,     0.994701,      1.00270,    0.0683884
     234,      1.06819,     0.853440,      1.03966,    0.0682525
     235,     0.963768,     0.884002,      1.08845,    0.0637751
     236,      1.07262,      1.04160,      1.01858,    0.0647332
     237,     0.989524,     0.910600,      1.06606,     0.408269
     238,      1.00462,     0.861691,     0.998827,    0.0698979
     239,     0.928339,     0.920580,     0.882478,     0.641669
     240,      1.05264,     0.965931,     0.966481,    0.0666633
     241,      1.06560,     0.934015,     0.947068,    0.0668250
     242,      1.24211,      1.01123,      1.08049,    0.0629985
     243,     0.966400,     0.943636,      1.07250,    0.0639945
     244,      1.26869,     0.925812,      1.02722,    0.0666391
     245,     0.977041,     0.881879,     0.921481,    0.0686945
     246,     0.905193,     0.991256,     0.966534,    0.0699830
     247,     0.941567,      1.00557,      1.03968,     0.707998
     248,     0.943192,     0.930458,     0.959991,    0.0675237
     249,     0.852466,     0.889576,     0.916829,    0.0665802
     250,      1.08109,     0.942244,     0.945139,    0.0683522
     251,      1.16668,     0.945139,     0.903129,    0.0643304
     252,     0.945681,     0.933204,      1.00867,    0.0684395
     253,      1.06906,      1.04913,     0.990945,     0.209066
     254,     0.902922,     0.984942,      1.03218,    0.0680885
     255,     0.987141,     0.952850,     0.942635,    0.0635875
     256,     0.981291,     0.954947,      1.03534,    0.0661722
     257,      1.14033,      1.00446,     0.949774,    0.0635758
     258,     0.904385,     0.986474,     0.917742,    0.0670208
     259,     0.999297,      1.00714,      1.08516,    0.0610448
     260,     0.978882,      1.00238,      1.01947,    0.0645728
     261,     0.986748,     0.975985,     0.938257,    0.0673700
     262,     0.944093,     0.955368,     0.977788,    0.0660898
     263,     0.975597,     0.887585,     0.965452,    0.0634451
     264,      1.03571,     0.905641,      1.04988,    0.0728243
     265,      1.25880,      1.02984,     0.925330,    0.0678403
     266,     0.934239,     0.980428,      1.14351,    0.0665039
     267,     0.918446,     0.888525,     0.936416,    0.0647446
     268,     0.928916,      1.53478,      1.12039,    0.0659655
     269,     0.903475,      1.11644,     0.911159,    0.0689562
     270,     0.976454,     0.955911,      1.01786,    0.0664932
     271,     0.952799,     0.914219,      1.18427,    0.0587455
     272,      1.01959,     0.866175,      1.00840,    0.0684679
     273,     0.968469,      1.05384,     0.961746,    0.0642829
     274,      1.20454,     0.920756,     0.900767,    0.0672200
     275,      1.07961,     0.861897,     0.990467,    0.0666341
     276,     0.974798,     0.947946,     0.914326,    0.0670141
     277,     0.981234,      1.03703,      1.07291,    0.0625422
     278,     0.948491,     0.905018,     0.967053,    0.0716138
     279,     0.920493,     0.973213,     0.986473,    0.0652418
     280,     0.853576,     0.954110,     0.893760,    0.0819795
     281,     0.945395,     0.888140,      1.03885,    0.0615939
     282,     0.925272,     0.890700,      1.06531,    0.0651281
     283,     0.915887,     0.846175,     0.941439,    0.0749547
     284,      1.03137,      1.01280,     0.938330,    0.0678461
     285,      1.16215,     0.871171,     0.935259,    0.0657753
     286,     0.917987,      1.07764,      1.01249,    0.0666312
     287,     0.952464,     0.941477,      1.03354,    0.0672125
     288,     0.964697,     0.937909,      1.00674,    0.0634844
     289,     0.924389,     0.990513,      1.00514,    0.0600721
     290,      1.28098,     0.937057,      1.13447,     0.180738
     291,     0.919771,     0.968126,      1.08198,    0.0647977
     292,      1.08301,     0.881526,      1.03687,    0.0664597
     293,     0.969524,     0.910124,     0.957795,    0.0700218
     294,     0.925514,     0.860678,      1.01632,    0.0642670
     295,     0.994155,     0.915795,     0.939872,    0.0647613
     296,     0.963510,     0.854938,     0.966606,    0.0678711
     297,     0.919570,     0.939267,     0.893231,    0.0569530
     298,     0.962420,     0.894097,     0.970305,    0.0662593
     299,     0.964185,      1.02476,      1.09188,    0.0563705
     300,     0.995087,     0.854428,      1.15147,    0.0691752
     301,     0.900972,      1.00941,     0.975059,    0.0678417
     302,     0.975405,      1.14359,      1.11215,    0.0685888
     303,      1.05813,     0.856783,      1.00542,    0.0679887
     304,     0.939218,     0.834739,      1.04907,    0.0718827
     305,      1.03782,     0.893775,     0.966303,    0.0594951
     306,      1.20198,     0.931223,      1.12401,    0.0717348
     307,     0.896587,     0.920748,      1.05775,    0.0567573
     308,     0.951188,      1.03543,     0.941858,    0.0680612
     309,      1.00496,     0.992633,      1.11393,     0.300509
     310,     0.942289,     0.928060,     0.884038,    0.0715603
     311,     0.940087,      1.04193,      1.07833,    0.0598693
     312,     0.924845,     0.966793,     0.926530,    0.0679881
     313,     0.893701,     0.853165,     0.962309,    0.0602823
     314,     0.944119,     0.856762,     0.913313,    0.0671366
     315,      1.00411,     0.963390,      1.04156,    0.0621942
     316,     0.979849,     0.837193,     0.903357,    0.0733853
     317,     0.898205,      1.03889,     0.927442,    0.0587744
     318,     0.979052,     0.912803,     0.908023,    0.0673542
     319,     0.845673,     0.985014,      1.02777,    0.0583626
     320,     0.857524,     0.946152,      1.01207,    0.0666264
     321,     0.932884,     0.909958,     0.885624,    0.0719253
     322,      1.01327,     0.872382,      1.00954,    0.0670363
     323,     0.967180,     0.948792,     0.918506,    0.0608821
     324,      1.00007,     0.866491,     0.880712,    0.0658479
     325,      1.12190,     0.917725,     0.959890,    0.0548412
     326,     0.995968,     0.824095,      1.02146,    0.0674806
     327,     0.890336,     0.985438,     0.826754,    0.0588835
     328,      1.00199,     0.944367,     0.924862,    0.0675358
     329,     0.877916,     0.830822,     0.947224,    0.0639438
     330,     0.972205,     0.976739,     0.989996,    0.0702033
     331,     0.897744,     0.965335,     0.990842,    0.0581702
     332,     0.933176,     0.867573,     0.870992,    0.0678910
     333,      1.06335,     0.894065,     0.888585,    0.0698668
     334,     0.968467,     0.959519,     0.892138,    0.0704655
     335,      1.01940,     0.844912,     0.942831,    0.0633780
     336,     0.915016,     0.899513,     0.957281,    0.0690369
     337,     0.952695,     0.849060,     0.970297,    0.0577300
     338,     0.960225,     0.900137,     0.940483,    0.0675099
     339,     0.900578,      1.02220,     0.912340,    0.0620173
     340,     0.887767,     0.930610,      1.03184,    0.0704183
     341,     0.937194,     0.957267,     0.934296,    0.0663323
     342,     0.996065,     0.904434,      1.08289,    0.0715710
     343,      1.05528,     0.905938,     0.918220,    0.0559536
     344,      1.03494,     0.799796,      1.08763,    0.0641215
     345,     0.890421,     0.856759,     0.946357,    0.0691336
     346,     0.951383,     0.842853,     0.904890,    0.0760827
     347,     0.897532,     0.935675,     0.898263,    0.0581185
     348,     0.930051,     0.869147,      1.04113,    0.0659307
     349,     0.950015,     0.852579,      1.03306,    0.0588039
     350,     0.956590,     0.893059,     0.895248,      1.28173
     351,     0.992408,     0.877488,     0.878473,    0.0631794
     352,     0.874145,     0.995281,      1.02806,    0.0665688
     353,     0.894734,      1.16274,     0.861115,    0.0634882
     354,     0.867883,     0.896689,     0.927313,    0.0690894
     355,     0.924019,     0.845245,     0.861897,     0.155346
     356,     0.882960,     0.876013,     0.890003,    0.0688691
     357,     0.894819,     0.869907,     0.870719,    0.0556488
     358,     0.864663,     0.919500,     0.919516,    0.0682843
     359,     0.958692,      1.08432,     0.905726,    0.0583915
     360,     0.858257,     0.902392,     0.925536,    0.0709599
     361,     0.924681,     0.859450,      1.05866,    0.0554445
     362,     0.907607,     0.866325,     0.965757,    0.0701995
     363,     0.916193,     0.884332,     0.975080,    0.0618764
     364,     0.881867,     0.955304,     0.962870,    0.0664566
     365,     0.881342,     0.825460,     0.883851,    0.0748083
     366,      1.09838,     0.907957,     0.944476,    0.0678647
     367,     0.941219,     0.834318,     0.997238,    0.0601606
     368,     0.954712,     0.945072,     0.990528,    0.0676687
     369,     0.858608,     0.866661,     0.918822,    0.0583040
     370,     0.889135,     0.832951,     0.892109,    0.0672132
     371,     0.907979,     0.867151,     0.860746,    0.0615632
     372,     0.876540,     0.831227,     0.893703,    0.0675715
     373,     0.943255,      1.09561,     0.930627,    0.0546622
     374,     0.941540,     0.832095,     0.896360,     0.236216
     375,     0.966641,     0.898437,     0.904315,    0.0544345
     376,     0.843216,     0.827956,     0.953458,     0.121364
     377,     0.938636,     0.881617,      1.00176,    0.0576655
     378,     0.896627,     0.843398,     0.900955,    0.0694341
     379,     0.949457,      1.00816,     0.978528,    0.0668347
     380,     0.849946,     0.909807,     0.976959,    0.0681161
     381,     0.894161,     0.998300,     0.947881,     0.161113
     382,      1.00197,     0.829079,     0.873971,     0.120566
     383,     0.892193,      1.17350,      1.06904,    0.0619983
     384,      1.00618,     0.836172,     0.896221,    0.0692306
     385,     0.891779,     0.944097,     0.963175,    0.0621206
     386,     0.921372,     0.933513,     0.951730,    0.0694713
     387,     0.877495,     0.862205,     0.886721,    0.0550197
     388,     0.955827,     0.853738,     0.941746,    0.0679376
     389,     0.977695,     0.828882,     0.865202,    0.0617543
     390,     0.888207,     0.943007,     0.837525,    0.0782643
     391,     0.915480,     0.913296,     0.836089,    0.0576409
     392,     0.850004,     0.858259,     0.863520,    0.0722033
     393,     0.885548,     0.840891,     0.952279,    0.0631742
     394,      1.00884,     0.832282,      1.00458,    0.0724211
     395,     0.862702,     0.928200,     0.932022,    0.0549839
     396,     0.919230,     0.874543,     0.894895,    0.0720638
     397,     0.855210,     0.832314,     0.928013,    0.0626691
     398,     0.844808,     0.883312,     0.975995,    0.0707193
     399,     0.970947,      1.01494,     0.813741,    0.0550262
     400,     0.838970,     0.840585,     0.831791,    0.0742442
     401,     0.962447,     0.875227,     0.852752,    0.0637687
     402,     0.858329,     0.869691,     0.906894,    0.0728284
     403,     0.963533,     0.818897,     0.945790,    0.0600768
     404,     0.884591,      1.08829,     0.923141,    0.0684230
     405,     0.877198,      1.03973,      1.00681,    0.0570563
     406,      1.06851,     0.852949,      1.00299,    0.0697283
     407,     0.883137,     0.869460,     0.893229,    0.0574063
     408,     0.905571,     0.876026,      1.06210,    0.0668378
     409,     0.846980,      1.08570,      1.09441,     0.538059
     410,     0.974836,     0.884444,     0.905640,    0.0692110
     411,      1.00541,     0.815282,     0.945750,    0.0628760
     412,     0.920080,     0.886716,     0.990196,    0.0662198
     413,     0.876782,     0.806805,     0.882306,    0.0596652
     414,      1.01358,     0.979231,     0.934859,    0.0716229
     415,     0.894000,     0.856744,      1.04161,    0.0607444
     416,     0.937552,     0.888144,     0.896409,    0.0747816
     417,      1.03684,      1.10420,     0.991509,    0.0848483
     418,     0.858528,     0.918477,     0.994182,    0.0708416
     419,     0.995811,     0.893479,     0.899314,     0.684180
     420,     0.929629,      1.00497,     0.848425,    0.0730349
     421,     0.990162,     0.893298,     0.937348,    0.0598915
     422,     0.914527,     0.839373,     0.875472,    0.0714604
     423,     0.881277,     0.903738,     0.913240,    0.0641769
     424,     0.849279,     0.825146,     0.869841,    0.0684545
     425,     0.949151,     0.801679,      1.11161,     0.853254
     426,      1.01211,     0.820696,     0.948145,    0.0710004
     427,     0.979541,     0.871353,      1.04071,     0.517796
     428,     0.990781,     0.987003,     0.875150,    0.0695160
     429,     0.862703,     0.831495,      1.00481,    0.0605824
     430,      1.00958,      1.01007,     0.985898,    0.0717894
     431,     0.853662,     0.808994,      1.04698,    0.0650940
     432,      1.03462,     0.812634,     0.896712,    0.0729540
     433,      1.00539,     0.874973,     0.906474,    0.0597176
     434,     0.887731,     0.804744,     0.939834,    0.0713853
     435,      1.11127,     0.889369,     0.949092,    0.0648482
     436,     0.889271,     0.975203,     0.996423,    0.0715737
     437,     0.824185,     0.968300,     0.907415,    0.0552929
     438,     0.939888,     0.869140,     0.889446,    0.0740398
     439,     0.860507,     0.863891,     0.964214,    0.0559018
     440,     0.907729,     0.849110,     0.942021,    0.0740720
     441,     0.893941,     0.903602,     0.898636,    0.0587159
     442,      1.17933,     0.994102,     0.992005,    0.0712500
     443,     0.960017,     0.868608,     0.910960,    0.0615431
     444,     0.912742,     0.819295,     0.919260,    0.0757141
     445,     0.873794,     0.864913,     0.902572,    0.0570658
     446,     0.862238,     0.964752,     0.837047,    0.0729440
     447,     0.923905,     0.908642,     0.860659,    0.0599579
     448,     0.858550,     0.891627,     0.925692,    0.0723617
     449,     0.938894,     0.837568,     0.951370,    0.0857686
     450,     0.961924,     0.913864,     0.843571,    0.0957874
     451,     0.860226,     0.863256,     0.864197,    0.0658823
     452,     0.929504,     0.799041,     0.968047,    0.0976508
     453,     0.909690,     0.770450,     0.853599,    0.0596838
     454,      1.00375,     0.836833,     0.878574,    0.0690835
     455,     0.847569,     0.818217,     0.890319,    0.0704229
     456,     0.903891,     0.968309,     0.927140,    0.0756079
     457,     0.878602,     0.873496,     0.907673,    0.0566584
     458,     0.888272,      1.06384,      1.00267,     0.600339
     459,     0.870922,     0.803992,     0.922142,    0.0655986
     460,     0.913586,     0.842564,     0.996296,    0.0721288
     461,     0.829321,     0.795367,     0.896300,    0.0629614
     462,     0.841267,     0.844062,      1.03640,    0.0710079
     463,      1.01005,     0.815190,     0.797637,    0.0568165
     464,     0.853066,     0.799565,     0.925077,    0.0796431
     465,     0.869333,      1.11157,     0.861448,    0.0631258
     466,     0.935214,     0.837778,     0.943081,    0.0745127
     467,     0.897354,     0.801991,     0.910300,    0.0630150
     468,     0.953177,     0.875586,     0.862202,    0.0731152
     469,     0.914580,     0.839100,     0.889880,    0.0631785
     470,     0.861918,     0.840613,     0.886201,    0.0741603
     471,     0.916140,     0.835183,     0.779003,    0.0677691
     472,     0.913521,     0.887321,     0.922272,    0.0756896
     473,     0.870098,     0.934109,     0.952270,    0.0563599
     474,     0.925833,     0.766027,      1.01654,    0.0723518
     475,     0.921329,     0.829803,     0.909980,    0.0567052
     476,     0.869242,     0.853688,     0.920673,    0.0781549
     477,     0.867121,     0.778656,     0.841293,    0.0594115
     478,     0.874253,     0.998209,     0.908395,    0.0731231
     479,     0.979871,     0.848396,     0.886932,    0.0608801
     480,     0.887442,     0.904892,      1.07318,     0.137411
     481,      1.05180,     0.843452,     0.902598,    0.0586601
     482,     0.925481,     0.865825,     0.806473,    0.0734757
     483,     0.870566,     0.845966,     0.806829,    0.0585310
     484,     0.868769,     0.839713,     0.837980,    0.0763981
     485,     0.883358,     0.743934,     0.898939,    0.0619103
     486,     0.873529,     0.873124,     0.932736,    0.0724014
     487,     0.963964,     0.853312,     0.875970,    0.0628497
     488,     0.938020,     0.846964,     0.931787,    0.0724643
     489,     0.820612,     0.932281,     0.861482,    0.0621417
     490,     0.896022,     0.898965,     0.948017,    0.0726801
     491,     0.969263,     0.769151,     0.912703,    0.0635719
     492,     0.967760,     0.953120,     0.849326,    0.0758111
     493,     0.972152,     0.753048,     0.961466,    0.0582022
     494,     0.866856,     0.799517,     0.984905,    0.0724617
     495,     0.902649,     0.841832,     0.942986,    0.0558862
     496,     0.979428,     0.844611,     0.850656,    0.0781000
     497,     0.854632,     0.886021,     0.851673,    0.0639651
     498,     0.823500,     0.959976,     0.803738,    0.0695997
     499,     0.790835,     0.836821,      1.00126,    0.0586711
