pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0824799
       1,     -999.000,     -999.000,     -999.000,    0.0866885
       2,     -999.000,     -999.000,     -999.000,    0.0842948
       3,     -999.000,     -999.000,     -999.000,    0.0824586
       4,     -999.000,     -999.000,     -999.000,    0.0851334
       5,     -999.000,     -999.000,     -999.000,    0.0875774
       6,     -999.000,     -999.000,     -999.000,    0.0842127
       7,     -999.000,     -999.000,     -999.000,    0.0843703
       8,     0.843366,     0.776362,     0.848439,    0.0808634
       9,     0.924303,     0.794939,     0.815297,    0.0827158
      10,     0.791378,     0.859006,     0.855727,    0.0816548
      11,     0.783387,     0.753979,     0.815981,    0.0887675
      12,     0.901344,     0.814915,     0.829228,    0.0835849
      13,     0.803639,     0.750244,     0.814850,    0.0975314
      14,     0.779129,     0.784908,     0.941192,    0.0819118
      15,     0.788526,     0.813691,     0.905813,    0.0901876
      16,     0.799971,     0.909484,     0.797724,    0.0788651
      17,     0.969100,     0.790222,     0.814323,     0.189569
      18,     0.863402,      1.13822,     0.862662,    0.0810563
      19,     0.804090,     0.835107,     0.933221,    0.0802382
      20,     0.777939,     0.789919,     0.834596,    0.0801505
      21,     0.823366,     0.867221,     0.867135,    0.0858119
      22,     0.976522,     0.801827,     0.839382,    0.0836877
      23,     0.782796,      1.53329,     0.866806,     0.236659
      24,     0.839994,     0.961712,     0.869161,    0.0778586
      25,     0.872173,     0.858889,     0.949037,    0.0850147
      26,     0.880032,     0.886210,     0.919200,    0.0848181
      27,     0.796942,     0.760904,      1.01002,     0.103403
      28,     0.816689,     0.960652,     0.775306,    0.0784301
      29,     0.847037,     0.786524,     0.911943,    0.0901014
      30,     0.849138,     0.901888,     0.833044,    0.0798406
      31,     0.866680,     0.763798,     0.844358,    0.0929144
      32,     0.776130,     0.864877,     0.990163,    0.0815833
      33,     0.782622,     0.807418,     0.929484,    0.0843033
      34,     0.798570,     0.788743,     0.866444,    0.0989884
      35,     0.747018,     0.817299,     0.828851,    0.0818355
      36,     0.885634,     0.873818,     0.923142,    0.0805646
      37,     0.808634,      1.02579,     0.876078,    0.0888415
      38,     0.802562,     0.923781,     0.921704,    0.0785550
      39,     0.844957,     0.796711,     0.860211,    0.0829047
      40,     0.798093,     0.876581,      1.00948,    0.0794908
      41,     0.878198,     0.826913,     0.795072,     0.101410
      42,     0.860808,      1.02341,      1.02395,    0.0762472
      43,     0.839370,     0.876249,     0.860587,    0.0891741
      44,     0.796263,     0.835543,     0.785835,    0.0776623
      45,     0.815738,     0.901476,     0.890563,    0.0895139
      46,     0.773445,     0.850209,     0.967450,    0.0765686
      47,     0.792393,     0.770766,     0.887851,    0.0832791
      48,     0.972649,     0.885636,     0.831802,    0.0768376
      49,     0.940272,     0.806778,     0.851060,    0.0808718
      50,     0.801952,     0.757650,     0.892923,    0.0784624
      51,     0.908495,     0.924480,     0.888565,    0.0876355
      52,     0.819225,     0.780940,     0.818666,    0.0783271
      53,     0.803208,     0.846509,      1.00845,    0.0851192
      54,     0.819636,     0.853240,     0.886020,    0.0765416
      55,     0.851620,      1.01910,     0.821784,    0.0887135
      56,     0.951474,     0.862788,     0.946406,    0.0783849
      57,     0.955389,     0.834662,     0.810881,    0.0825834
      58,     0.869210,     0.831038,     0.866066,    0.0773997
      59,     0.890202,     0.759413,     0.855234,    0.0789217
      60,     0.828863,     0.820624,     0.818930,    0.0767916
      61,     0.966319,     0.863435,     0.977514,    0.0802250
      62,     0.844037,      1.10737,     0.966104,    0.0770938
      63,     0.883739,     0.848400,     0.967471,    0.0828820
      64,     0.776340,     0.774316,     0.885334,    0.0778317
      65,     0.822680,     0.825222,     0.833538,    0.0807967
      66,     0.804340,     0.819869,     0.883835,    0.0783572
      67,     0.856621,     0.892998,     0.905021,    0.0798023
      68,     0.975506,     0.827385,     0.855876,    0.0769993
      69,     0.829550,     0.815281,     0.830288,    0.0809498
      70,     0.985529,     0.874593,     0.838736,    0.0849237
      71,     0.796029,     0.866536,     0.770870,    0.0799917
      72,     0.824305,      1.20395,     0.837809,    0.0755407
      73,     0.828795,     0.836967,     0.884370,    0.0806370
      74,     0.857920,     0.774691,      1.13826,    0.0766032
      75,     0.961634,     0.807022,     0.899307,     0.332610
      76,     0.892859,     0.766961,     0.931259,      1.11824
      77,     0.830789,     0.803275,     0.882512,    0.0780340
      78,     0.873471,     0.864795,     0.901428,    0.0767574
      79,     0.802386,     0.876492,     0.921596,    0.0802819
      80,     0.858967,     0.829444,      1.02863,    0.0772723
      81,     0.810430,     0.878121,     0.978146,    0.0783740
      82,     0.849273,     0.892113,      1.09699,    0.0752681
      83,     0.848745,     0.822045,     0.842112,    0.0827975
      84,     0.860484,      1.02044,     0.915716,    0.0751329
      85,     0.976802,     0.813410,     0.830127,    0.0810944
      86,     0.900771,     0.810878,     0.831707,    0.0720029
      87,     0.826149,     0.979282,      1.08681,    0.0828697
      88,     0.921694,     0.808861,     0.920255,    0.0751833
      89,     0.863242,     0.773405,     0.928794,    0.0788537
      90,     0.812989,     0.827233,     0.972134,    0.0750797
      91,     0.923672,      1.06127,      1.00301,    0.0811694
      92,     0.868485,     0.817821,     0.874889,    0.0764070
      93,     0.963631,     0.903855,     0.990918,    0.0778622
      94,     0.895721,     0.885975,     0.872167,    0.0755435
      95,     0.829255,     0.804117,     0.863086,    0.0856603
      96,     0.813921,     0.911348,     0.924570,    0.0743347
      97,     0.832276,     0.915412,     0.890957,    0.0771527
      98,      1.19682,     0.783086,      1.05646,    0.0740471
      99,     0.934646,     0.983189,     0.796891,    0.0783003
     100,     0.879190,     0.894005,     0.913203,    0.0726122
     101,      1.11489,     0.820059,     0.816894,    0.0778295
     102,     0.845898,     0.902099,      1.09423,    0.0720859
     103,     0.796143,     0.947153,     0.866238,    0.0695330
     104,     0.872781,     0.908124,     0.840548,    0.0738631
     105,      1.02209,     0.771286,     0.913405,    0.0794264
     106,     0.892974,     0.840158,     0.946136,    0.0777649
     107,     0.816611,     0.877049,     0.868820,    0.0754644
     108,     0.949347,     0.822368,     0.892362,    0.0791550
     109,     0.814960,     0.832855,     0.852858,    0.0741558
     110,     0.847011,     0.806711,     0.844776,    0.0848207
     111,     0.863326,     0.819250,     0.940972,    0.0765773
     112,     0.804091,      1.01270,     0.809827,    0.0730111
     113,     0.832116,     0.828549,     0.976648,     0.356728
     114,     0.894483,     0.889665,      1.07713,    0.0760660
     115,     0.899637,      1.09824,     0.786113,    0.0679038
     116,     0.773232,     0.827798,     0.956493,    0.0726965
     117,     0.847290,     0.841708,     0.894141,    0.0828669
     118,     0.840727,     0.800485,     0.852560,    0.0697091
     119,     0.989886,     0.837186,     0.980898,    0.0746904
     120,     0.875044,     0.935823,     0.803390,     0.236222
     121,     0.791825,     0.794877,      1.05093,    0.0717919
     122,     0.825585,     0.901313,     0.905074,    0.0749778
     123,     0.854816,     0.907925,     0.833062,    0.0725816
     124,     0.813935,     0.841205,     0.922087,    0.0764194
     125,     0.860954,     0.863135,     0.971468,    0.0704317
     126,     0.941461,     0.859161,      1.16244,    0.0782042
     127,      1.08148,     0.821823,     0.807141,    0.0843814
     128,     0.797538,     0.823325,     0.889232,    0.0725677
     129,     0.879820,     0.828942,      1.07625,    0.0764733
     130,     0.893731,     0.868548,     0.941541,    0.0732848
     131,     0.779785,     0.852135,     0.883768,    0.0739801
     132,     0.932511,     0.884274,     0.899240,    0.0730328
     133,      1.02719,     0.791283,      1.02921,    0.0657686
     134,     0.822863,     0.919690,     0.986499,    0.0730422
     135,     0.834618,     0.828563,     0.980804,    0.0745633
     136,      1.01719,     0.815424,     0.990663,    0.0784224
     137,     0.823662,     0.902140,      1.05955,    0.0701173
     138,     0.985325,     0.884295,      1.18590,    0.0705374
     139,      1.06044,     0.893974,     0.839925,    0.0734939
     140,     0.753552,     0.854050,     0.899753,    0.0761840
     141,     0.986866,     0.898311,     0.911003,    0.0778185
     142,     0.888833,     0.822262,     0.851822,    0.0711845
     143,     0.824697,     0.855389,     0.911418,    0.0736196
     144,     0.920566,     0.943425,     0.979203,    0.0732465
     145,     0.862086,     0.977019,     0.940623,    0.0687983
     146,     0.904421,     0.940993,     0.950342,     0.149467
     147,     0.887897,     0.831851,     0.872063,    0.0755455
     148,     0.820970,     0.934368,     0.841283,    0.0740242
     149,     0.884354,     0.875108,     0.900141,    0.0727166
     150,     0.926551,      1.05089,     0.946977,    0.0726114
     151,     0.978159,     0.817046,     0.996118,    0.0702072
     152,      1.01753,     0.891806,     0.888316,    0.0709788
     153,     0.860061,     0.816596,     0.944778,     0.259786
     154,     0.878736,     0.881321,     0.961276,    0.0721450
     155,     0.804626,     0.820873,     0.867452,    0.0712773
     156,     0.819651,     0.926916,     0.941516,    0.0714722
     157,     0.898799,     0.837080,     0.950483,    0.0720859
     158,     0.858917,     0.910296,     0.896909,    0.0705874
     159,     0.815299,     0.910790,     0.883103,    0.0713171
     160,     0.822924,     0.846998,     0.872229,    0.0693517
     161,     0.819880,     0.892395,     0.906629,    0.0795736
     162,     0.893725,     0.880687,     0.921732,    0.0777829
     163,     0.936294,     0.906140,     0.920030,    0.0703277
     164,     0.776002,     0.860289,     0.915091,    0.0720277
     165,      1.03122,     0.853819,     0.932105,     0.535178
     166,     0.845654,     0.923608,     0.982967,    0.0715405
     167,     0.862923,     0.947110,     0.856919,    0.0742792
     168,     0.873277,     0.963096,     0.854220,    0.0710644
     169,      1.06169,     0.890524,      1.12862,    0.0852761
     170,     0.828173,     0.861927,      1.04692,    0.0732359
     171,     0.834009,     0.919740,      1.08061,    0.0687693
     172,     0.929322,     0.883072,     0.841903,    0.0727118
     173,     0.914281,     0.854928,     0.998434,      1.73026
     174,     0.896488,     0.819387,      1.03818,    0.0670282
     175,      1.07982,     0.842530,     0.940797,    0.0716896
     176,     0.974769,     0.939608,      1.07379,    0.0713054
     177,     0.956292,     0.954198,      1.05754,    0.0717221
     178,     0.862706,     0.840674,     0.919317,    0.0666322
     179,     0.943612,      1.06823,     0.831869,    0.0754142
     180,     0.917707,     0.835791,     0.918687,    0.0694468
     181,     0.847547,     0.867684,      1.11478,    0.0694211
     182,     0.858351,     0.986891,      1.08275,    0.0693361
     183,     0.819824,     0.862904,     0.991153,    0.0705355
     184,     0.930837,     0.942515,     0.911864,    0.0676592
     185,      1.03120,     0.806008,     0.870428,    0.0699687
     186,     0.864032,     0.897645,     0.860175,    0.0712513
     187,     0.972134,     0.815787,     0.872858,    0.0684116
     188,     0.848163,     0.899024,     0.933246,    0.0680525
     189,     0.875983,     0.964459,     0.912602,    0.0683502
     190,     0.896626,     0.793615,     0.921934,    0.0707062
     191,     0.881307,     0.851916,     0.858711,    0.0687543
     192,     0.871408,     0.813596,     0.847412,    0.0704713
     193,     0.833034,      1.06273,     0.896585,    0.0686159
     194,     0.837378,     0.836131,     0.972907,    0.0699750
     195,     0.972845,     0.943570,     0.892208,    0.0717902
     196,     0.844361,     0.813176,     0.912505,    0.0714128
     197,     0.923602,      1.02266,     0.902888,    0.0718745
     198,     0.880666,     0.896389,     0.888267,    0.0726897
     199,     0.847912,     0.871877,     0.920057,    0.0702612
     200,     0.975054,     0.820456,     0.831564,    0.0691319
     201,     0.818133,     0.943582,     0.923649,    0.0703951
     202,     0.934330,     0.870962,     0.918726,    0.0701069
     203,     0.807236,     0.979348,     0.819726,    0.0691731
     204,     0.952248,     0.914532,      1.05192,    0.0710125
     205,     0.875475,     0.869463,      1.08176,     0.643631
     206,     0.853346,     0.875943,     0.809748,    0.0695426
     207,     0.987192,     0.838523,     0.902891,    0.0705158
     208,     0.917873,      1.04125,     0.861634,    0.0692073
     209,     0.897872,     0.810308,     0.878766,    0.0636065
     210,     0.959866,     0.984680,     0.844615,    0.0753042
     211,     0.798040,     0.899238,     0.909293,    0.0593493
     212,     0.957123,     0.943085,     0.842667,    0.0704226
     213,     0.854020,     0.945093,     0.818539,    0.0692929
     214,     0.832845,     0.923463,     0.848686,    0.0688725
     215,     0.914675,     0.843139,     0.991484,    0.0596871
     216,     0.903453,     0.832904,      1.02871,    0.0660439
     217,     0.851829,     0.872268,     0.950796,    0.0678944
     218,     0.849320,     0.844997,     0.852632,    0.0699627
     219,     0.844458,     0.832079,     0.822428,    0.0690624
     220,     0.965996,     0.802195,     0.851638,     0.349183
     221,     0.866347,     0.850162,      1.07378,    0.0723057
     222,     0.803687,     0.884202,     0.910261,    0.0694606
     223,     0.922998,     0.866595,      1.37396,    0.0659674
     224,     0.938197,     0.819397,     0.783303,    0.0656610
     225,     0.844800,     0.861358,     0.813349,    0.0629809
     226,     0.833131,     0.961433,     0.830989,    0.0737238
     227,     0.913303,     0.918167,     0.836083,    0.0754064
     228,      1.18730,      1.01130,     0.931509,     0.132578
     229,     0.906688,     0.813740,     0.856205,    0.0635177
     230,     0.929867,     0.838412,     0.889727,    0.0708576
     231,     0.864470,     0.925139,     0.925467,    0.0610570
     232,     0.811446,     0.797267,     0.865289,    0.0649746
     233,     0.875591,     0.917578,     0.910208,    0.0682544
     234,     0.928957,     0.759689,     0.915611,    0.0678348
     235,     0.837155,     0.806106,      1.00727,    0.0633012
     236,     0.909142,     0.907847,      1.01203,    0.0645325
     237,     0.843300,     0.828087,     0.861198,     0.413978
     238,     0.872644,     0.776271,     0.862941,    0.0697776
     239,     0.800192,     0.830859,     0.803198,     0.686452
     240,     0.904097,     0.798599,     0.842960,    0.0664704
     241,     0.966119,     0.825543,     0.834314,    0.0665597
     242,     0.910492,     0.975159,      1.00054,    0.0627704
     243,     0.851622,     0.825858,     0.929068,    0.0637204
     244,     0.918979,     0.904438,     0.886100,    0.0665042
     245,     0.845503,     0.757916,     0.771362,    0.0682081
     246,     0.780084,     0.811310,     0.879362,    0.0696237
     247,     0.766667,     0.930187,     0.892067,     0.714469
     248,     0.809381,     0.804283,     0.900556,    0.0673635
     249,     0.726756,     0.828089,     0.826095,    0.0662296
     250,     0.873597,     0.843514,     0.846717,    0.0679704
     251,      1.01874,     0.828662,     0.797620,    0.0641585
     252,     0.835029,     0.819444,     0.921958,    0.0683419
     253,     0.970912,     0.890075,     0.831930,     0.227451
     254,     0.786799,     0.920968,     0.926431,    0.0677505
     255,     0.889509,     0.843305,     0.836224,    0.0633250
     256,     0.867168,     0.789331,     0.915313,    0.0659816
     257,     0.949844,     0.900048,     0.816767,    0.0634635
     258,     0.763552,     0.921139,     0.794427,    0.0667265
     259,     0.834855,     0.894026,     0.989292,    0.0610676
     260,     0.832551,     0.898531,     0.901524,    0.0643043
     261,     0.849545,     0.880130,     0.831093,    0.0668494
     262,     0.795509,     0.893106,     0.870244,    0.0657435
     263,     0.840070,     0.764215,     0.874459,    0.0631214
     264,     0.946265,     0.843975,     0.827227,    0.0729128
     265,     0.913637,     0.994263,     0.837841,    0.0674507
     266,     0.809733,     0.871059,     0.990950,    0.0667756
     267,     0.818257,     0.783457,     0.829666,    0.0645129
     268,     0.780699,      1.46893,     0.993286,    0.0657721
     269,     0.785204,      1.03419,     0.832143,    0.0686853
     270,     0.842919,     0.850916,     0.929454,    0.0662597
     271,     0.817716,     0.823828,      1.13905,    0.0585069
     272,     0.917153,     0.796503,     0.892374,    0.0683723
     273,     0.873770,     0.935109,     0.867642,    0.0639292
     274,      1.04333,     0.836682,     0.784585,    0.0670659
     275,     0.986031,     0.759289,     0.793588,    0.0664645
     276,     0.779188,     0.909807,     0.816170,    0.0667483
     277,     0.851418,     0.908161,     0.931561,    0.0624326
     278,     0.825328,     0.820920,     0.792873,    0.0710533
     279,     0.778743,     0.871787,     0.871291,    0.0646630
     280,     0.735526,     0.859633,     0.793508,    0.0804007
     281,     0.850900,     0.809900,     0.900343,    0.0610044
     282,     0.800744,     0.792025,     0.962755,    0.0648167
     283,     0.784299,     0.768186,     0.843374,    0.0746824
     284,     0.891453,     0.830888,     0.859695,    0.0671804
     285,     0.941564,     0.788027,     0.827931,    0.0652334
     286,     0.793240,     0.937900,     0.908554,    0.0664382
     287,     0.839133,     0.850738,     0.921143,    0.0667080
     288,     0.800501,     0.845385,     0.902741,    0.0630346
     289,     0.758746,     0.884139,     0.911343,    0.0596613
     290,      1.15746,     0.845079,      1.02925,     0.190766
     291,     0.814458,     0.876267,      1.00642,    0.0645117
     292,     0.958227,     0.798349,     0.906020,    0.0661454
     293,     0.851979,     0.853525,     0.842357,    0.0598987
     294,     0.782823,     0.735070,     0.874886,    0.0637891
     295,     0.888915,     0.821631,     0.835820,    0.0642053
     296,     0.803958,     0.756958,     0.847519,    0.0675178
     297,     0.781607,     0.816384,     0.789077,    0.0562297
     298,     0.848169,     0.826546,     0.859347,    0.0658106
     299,     0.843183,     0.860063,     0.931055,    0.0555376
     300,     0.870258,     0.751704,     0.913162,    0.0688544
     301,     0.781561,     0.865117,     0.850372,    0.0674238
     302,     0.816658,     0.970155,      1.03617,    0.0681157
     303,     0.841226,     0.742039,     0.899282,    0.0675824
     304,     0.790518,     0.736691,     0.872674,    0.0716013
     305,     0.772313,     0.796829,     0.846174,    0.0592022
     306,     0.986823,     0.792525,     0.862803,    0.0710878
     307,     0.756107,     0.784739,     0.951578,    0.0563067
     308,     0.829102,     0.896654,     0.816404,    0.0676636
     309,     0.865773,     0.900081,     0.949836,     0.344417
     310,     0.833112,     0.809354,     0.777921,    0.0710491
     311,     0.825976,     0.912478,     0.953439,    0.0594155
     312,     0.801621,     0.917457,     0.826654,    0.0676819
     313,     0.780636,     0.764678,     0.802752,    0.0599887
     314,     0.803122,     0.774165,     0.802897,    0.0667650
     315,     0.876023,     0.872312,     0.971021,    0.0616047
     316,     0.829188,     0.719961,     0.806177,    0.0729201
     317,     0.769232,     0.820210,     0.829230,    0.0582543
     318,     0.808920,     0.802947,     0.797950,    0.0667158
     319,     0.761972,     0.910887,     0.824720,    0.0580207
     320,     0.739110,     0.867042,     0.876176,    0.0662019
     321,     0.786737,     0.814207,     0.819752,    0.0716928
     322,     0.932481,     0.764318,     0.788644,    0.0665458
     323,     0.820380,     0.879569,     0.795486,    0.0605350
     324,     0.895300,     0.767885,     0.790193,    0.0655832
     325,     0.933398,     0.812775,     0.831107,    0.0542751
     326,     0.879117,     0.720651,     0.896753,    0.0673024
     327,     0.762115,     0.850940,     0.729764,    0.0582986
     328,     0.821520,     0.860871,     0.854489,    0.0670949
     329,     0.757276,     0.733701,     0.836832,    0.0631750
     330,     0.831786,     0.889467,     0.872359,    0.0679992
     331,     0.780117,     0.839407,     0.925756,    0.0577681
     332,     0.801289,     0.765382,     0.767734,    0.0676987
     333,     0.915717,     0.790751,     0.801416,    0.0692218
     334,     0.836644,     0.864871,     0.791841,    0.0707400
     335,     0.861257,     0.762952,     0.827058,    0.0628899
     336,     0.810538,     0.813068,     0.894499,    0.0688694
     337,     0.837877,     0.747363,     0.851912,    0.0572223
     338,     0.820891,     0.805260,     0.849115,    0.0671737
     339,     0.761134,     0.895936,     0.822443,    0.0611380
     340,     0.774849,     0.812006,     0.863799,    0.0698317
     341,     0.832413,     0.861982,     0.816805,    0.0654162
     342,     0.857062,     0.784766,     0.792783,    0.0710855
     343,     0.877950,     0.800224,     0.806513,    0.0555436
     344,     0.946457,     0.695521,     0.999182,    0.0636048
     345,     0.758663,     0.793485,     0.790291,    0.0689800
     346,     0.818202,     0.729939,     0.812291,    0.0752828
     347,     0.792569,     0.810183,     0.752996,    0.0577440
     348,     0.820775,     0.796931,     0.919672,    0.0655710
     349,     0.822596,     0.753252,     0.912752,    0.0581160
     350,     0.831987,     0.766608,     0.793345,      1.28775
     351,     0.906635,     0.777872,     0.785092,    0.0627651
     352,     0.748266,     0.720050,     0.911878,    0.0660464
     353,     0.762230,     0.749909,     0.778382,    0.0628474
     354,     0.748400,     0.778428,     0.808371,    0.0687309
     355,     0.785571,     0.752666,     0.779586,     0.151904
     356,     0.733880,     0.786103,     0.799456,    0.0686019
     357,     0.747101,     0.806758,     0.773488,    0.0549490
     358,     0.763605,     0.784003,     0.817469,    0.0679916
     359,     0.827267,     0.832379,     0.840874,    0.0577680
     360,     0.737597,     0.771789,     0.821662,    0.0706941
     361,     0.784681,     0.760601,     0.941067,    0.0548412
     362,     0.788952,     0.748974,     0.807360,    0.0695543
     363,     0.800319,     0.791129,     0.866411,    0.0615623
     364,     0.744053,     0.881052,     0.816412,    0.0660700
     365,     0.796954,     0.739414,     0.765175,    0.0750392
     366,     0.894790,     0.808989,     0.851723,    0.0675080
     367,     0.795496,     0.718799,     0.842060,    0.0595650
     368,     0.822366,     0.896563,     0.892142,    0.0670814
     369,     0.754195,     0.774480,     0.764226,    0.0578585
     370,     0.784998,     0.700103,     0.820505,    0.0668127
     371,     0.768691,     0.750842,     0.767090,    0.0610970
     372,     0.759613,     0.703087,     0.818906,    0.0672703
     373,     0.810092,     0.946455,     0.872115,    0.0541526
     374,     0.822458,     0.732240,     0.762606,     0.246868
     375,     0.857988,     0.783293,     0.816668,    0.0543497
     376,     0.711464,     0.753088,     0.797832,     0.119834
     377,     0.812365,     0.751469,     0.793001,    0.0570670
     378,     0.766325,     0.725314,     0.817208,    0.0685042
     379,     0.804374,     0.908530,     0.875588,    0.0662261
     380,     0.730195,     0.793284,     0.815093,    0.0678100
     381,     0.763755,     0.834884,     0.814908,     0.156445
     382,     0.896291,     0.717338,     0.755517,     0.114309
     383,     0.778088,      1.10288,     0.833370,    0.0614573
     384,     0.864785,     0.742826,     0.762983,    0.0690481
     385,     0.768265,     0.828418,     0.898385,    0.0612296
     386,     0.824359,     0.817354,     0.823628,    0.0690400
     387,     0.763367,     0.763247,     0.784609,    0.0544684
     388,     0.854490,     0.742199,     0.841453,    0.0676636
     389,     0.819278,     0.732061,     0.763969,    0.0611788
     390,     0.750822,     0.829878,     0.743349,    0.0780949
     391,     0.771566,     0.850658,     0.752766,    0.0571465
     392,     0.737762,     0.746092,     0.777991,    0.0718592
     393,     0.768435,     0.741689,     0.847487,    0.0626610
     394,     0.883609,     0.753888,     0.826655,    0.0722432
     395,     0.739123,     0.803288,     0.801657,    0.0545757
     396,     0.804456,     0.734908,     0.783978,    0.0714939
     397,     0.730791,     0.735815,     0.818615,    0.0618865
     398,     0.735651,     0.792458,     0.833104,    0.0704217
     399,     0.856781,     0.898898,     0.739225,    0.0545879
     400,     0.727224,     0.718352,     0.763748,    0.0740034
     401,     0.775414,     0.714166,     0.776838,    0.0633612
     402,     0.737417,     0.769130,     0.839774,    0.0725021
     403,     0.763280,     0.715028,     0.838834,    0.0590636
     404,     0.775286,     0.989180,     0.811899,    0.0680832
     405,     0.770789,     0.936820,     0.956600,    0.0566706
     406,     0.989431,     0.772194,     0.855584,    0.0694648
     407,     0.772976,     0.765786,     0.806516,    0.0567698
     408,     0.772032,     0.762656,     0.940148,    0.0666633
     409,     0.733513,     0.893408,      1.03169,     0.639266
     410,     0.892949,     0.788048,     0.843620,    0.0687043
     411,     0.802852,     0.711947,     0.823523,    0.0621282
     412,     0.761318,     0.727637,     0.821501,    0.0660089
     413,     0.761525,     0.712717,     0.751138,    0.0586751
     414,     0.874297,     0.910672,     0.757027,    0.0712428
     415,     0.779359,     0.748523,     0.918240,    0.0602744
     416,     0.843943,     0.717587,     0.805422,    0.0744126
     417,     0.890042,     0.779124,     0.915584,    0.0877476
     418,     0.727657,     0.689688,     0.803028,    0.0702004
     419,     0.787165,     0.808284,     0.801284,     0.666431
     420,     0.762787,     0.968658,     0.755842,    0.0726885
     421,     0.834590,     0.820805,     0.830367,    0.0594682
     422,     0.780044,     0.726530,     0.782228,    0.0708138
     423,     0.772741,     0.778112,     0.799190,    0.0643240
     424,     0.728961,     0.702807,     0.764822,    0.0680036
     425,     0.827228,     0.695197,     0.961484,    0.0582738
     426,     0.888204,     0.724419,     0.838321,    0.0706078
     427,     0.847049,     0.787558,     0.776149,     0.551597
     428,     0.810579,     0.759902,     0.824410,    0.0690597
     429,     0.775395,     0.743176,     0.921371,    0.0600062
     430,     0.847059,     0.885429,     0.854686,    0.0714949
     431,     0.736832,     0.724267,     0.945513,    0.0661014
     432,     0.750427,     0.711626,     0.801931,    0.0725885
     433,     0.854516,     0.764056,     0.801697,    0.0589225
     434,     0.763907,     0.713339,     0.810617,    0.0709940
     435,     0.962358,     0.787795,     0.723374,    0.0640704
     436,     0.756770,     0.914738,     0.853625,    0.0714084
     437,     0.727159,     0.858774,     0.777708,    0.0544333
     438,     0.753367,     0.771955,     0.771299,    0.0735977
     439,     0.727700,     0.772470,     0.861353,    0.0553125
     440,     0.762814,     0.719865,     0.827551,    0.0738698
     441,     0.735355,     0.799485,     0.787222,    0.0581615
     442,     0.859467,     0.785826,     0.892343,    0.0708564
     443,     0.851516,     0.742132,     0.801210,    0.0608392
     444,     0.781220,     0.689365,     0.798601,    0.0752702
     445,     0.741940,     0.783805,     0.795447,    0.0563732
     446,     0.737630,     0.818819,     0.731426,    0.0705277
     447,     0.809232,     0.825815,     0.772995,    0.0591806
     448,     0.687206,     0.805690,     0.824405,    0.0721207
     449,     0.822657,     0.749874,     0.831931,    0.0854525
     450,     0.866973,     0.813336,     0.750394,    0.0965884
     451,     0.723318,     0.748116,     0.766480,    0.0650840
     452,     0.805679,     0.681523,     0.836998,    0.0967031
     453,     0.760454,     0.682823,     0.762506,    0.0590010
     454,     0.902289,     0.737112,     0.818268,    0.0686453
     455,     0.749148,     0.767191,     0.774058,    0.0698435
     456,     0.793048,     0.853227,     0.878858,    0.0751223
     457,     0.772360,     0.793601,     0.775757,    0.0560773
     458,     0.763361,     0.844250,     0.912035,     0.627111
     459,     0.742766,     0.720492,     0.792088,    0.0649488
     460,     0.783132,     0.736699,     0.833946,    0.0717427
     461,     0.731367,     0.686837,     0.827580,    0.0624809
     462,     0.721178,     0.717217,     0.998376,    0.0701011
     463,      1.08909,     0.695770,     0.711986,    0.0563104
     464,     0.737330,     0.702485,     0.793637,    0.0793402
     465,     0.724450,     0.761262,     0.788301,    0.0624979
     466,     0.811132,     0.738686,     0.801791,    0.0742621
     467,     0.835065,     0.735110,     0.820698,    0.0625144
     468,     0.829738,     0.703631,     0.769493,    0.0720364
     469,     0.811492,     0.752337,     0.765780,    0.0627669
     470,     0.711359,     0.743799,     0.816494,    0.0736713
     471,     0.805251,     0.752070,     0.705012,    0.0672836
     472,     0.781271,     0.793985,     0.816426,    0.0752265
     473,     0.743155,     0.712552,     0.844730,    0.0557660
     474,     0.811051,     0.716075,     0.885936,    0.0719279
     475,     0.799375,     0.741766,     0.789724,    0.0563297
     476,     0.723469,     0.731497,     0.807389,    0.0779595
     477,     0.766302,     0.685814,     0.746984,    0.0588847
     478,     0.748434,     0.882507,     0.885375,    0.0727595
     479,     0.844232,     0.775653,     0.811877,    0.0603996
     480,     0.769379,     0.813455,     0.902113,     0.134272
     481,     0.863517,     0.742428,     0.754244,    0.0577624
     482,     0.832773,     0.763817,     0.714367,    0.0728324
     483,     0.709414,     0.750701,     0.708284,    0.0580761
     484,     0.752819,     0.760186,     0.747685,    0.0761090
     485,     0.793597,     0.643784,     0.747386,    0.0610445
     486,     0.734294,     0.772252,     0.803299,    0.0720771
     487,     0.839626,     0.766938,     0.746422,    0.0623643
     488,     0.817461,     0.756896,     0.795777,    0.0722817
     489,     0.712312,     0.818590,     0.761008,    0.0616901
     490,     0.759077,     0.793734,     0.902779,    0.0725578
     491,     0.850155,     0.698091,     0.799601,    0.0627801
     492,     0.825003,     0.752874,     0.767976,    0.0757835
     493,     0.809364,     0.701347,     0.854222,    0.0576449
     494,     0.736543,     0.746133,     0.875013,    0.0722564
     495,     0.755636,     0.747394,     0.779920,    0.0552475
     496,     0.834214,     0.757920,     0.758716,    0.0776986
     497,     0.736235,     0.819241,     0.768301,    0.0635026
     498,     0.718587,     0.869166,     0.703722,    0.0690672
     499,     0.674630,     0.761552,     0.798016,    0.0582112
