pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827207
       1,     -999.000,     -999.000,     -999.000,    0.0867435
       2,     -999.000,     -999.000,     -999.000,    0.0843195
       3,     -999.000,     -999.000,     -999.000,    0.0826727
       4,     -999.000,     -999.000,     -999.000,    0.0852098
       5,     -999.000,     -999.000,     -999.000,    0.0877144
       6,     -999.000,     -999.000,     -999.000,    0.0842475
       7,     -999.000,     -999.000,     -999.000,    0.0846205
       8,     0.785846,     0.705548,     0.771276,    0.0810699
       9,     0.887498,     0.720917,     0.748789,    0.0828553
      10,     0.736841,     0.761008,     0.749954,    0.0818304
      11,     0.726231,     0.705720,     0.756745,    0.0889914
      12,     0.691787,     0.756970,     0.773046,    0.0834913
      13,     0.761683,     0.673656,     0.749836,    0.0975598
      14,     0.711911,     0.704013,     0.881253,    0.0819683
      15,     0.770970,     0.748037,     0.821166,    0.0904887
      16,     0.761750,     0.872746,     0.709913,    0.0790164
      17,     0.936497,     0.751622,     0.732498,     0.191211
      18,     0.822479,      1.10559,     0.798157,    0.0812877
      19,     0.758041,     0.753856,     0.883892,    0.0804491
      20,     0.704790,     0.722623,     0.764409,    0.0803142
      21,     0.770346,     0.709833,     0.830621,    0.0860102
      22,     0.928434,     0.726532,     0.746320,    0.0838988
      23,     0.754693,      1.44636,     0.775383,    0.0862737
      24,     0.779221,     0.874631,     0.782890,    0.0779741
      25,     0.804774,     0.808114,     0.803410,    0.0848937
      26,     0.844117,     0.796991,     0.857696,    0.0830560
      27,     0.744281,     0.693462,     0.856990,     0.103424
      28,     0.763649,     0.880952,     0.717853,    0.0785034
      29,     0.780375,     0.699104,     0.838138,    0.0838357
      30,     0.778213,     0.724141,     0.739539,    0.0797956
      31,     0.828411,     0.720060,     0.768927,    0.0930344
      32,     0.740902,     0.812081,     0.728991,    0.0811403
      33,     0.737710,     0.762190,     0.860534,    0.0845166
      34,     0.752491,     0.710445,     0.819673,     0.101892
      35,     0.679455,     0.748279,     0.732834,    0.0821257
      36,     0.877229,     0.801802,     0.844290,    0.0805700
      37,     0.743523,      1.01114,     0.766848,    0.0888757
      38,     0.765720,     0.872711,     0.821006,    0.0785448
      39,     0.774671,     0.734352,     0.804036,    0.0830133
      40,     0.737873,     0.801598,     0.759157,    0.0796993
      41,     0.809736,     0.774343,     0.717459,     0.101630
      42,     0.802217,     0.952805,     0.937649,    0.0763375
      43,     0.822234,     0.825963,     0.777587,    0.0892511
      44,     0.754315,     0.748984,     0.690489,    0.0776778
      45,     0.772511,     0.837126,     0.830111,    0.0892801
      46,     0.705038,     0.824129,     0.890096,    0.0767130
      47,     0.750874,     0.697660,     0.796955,    0.0833985
      48,     0.727527,     0.823107,     0.743286,    0.0768336
      49,     0.892659,     0.742120,     0.761271,    0.0803285
      50,     0.732396,     0.708607,     0.786696,    0.0783689
      51,     0.751856,     0.840673,     0.789140,    0.0880097
      52,     0.766132,     0.695539,     0.747814,    0.0785913
      53,     0.771745,     0.767095,     0.928808,    0.0853117
      54,     0.785095,     0.776758,     0.789035,    0.0767051
      55,     0.782828,     0.758006,     0.740808,    0.0882697
      56,     0.878276,     0.745359,     0.860639,    0.0786268
      57,     0.914617,     0.746399,     0.735786,    0.0825655
      58,     0.808918,     0.774510,     0.776293,    0.0777209
      59,     0.822288,     0.682836,     0.789194,    0.0789050
      60,     0.783976,     0.767721,     0.725614,    0.0768847
      61,     0.927173,     0.792797,     0.937964,    0.0799694
      62,     0.800318,      1.01635,     0.847477,    0.0773019
      63,     0.845773,     0.774966,     0.888901,    0.0829578
      64,     0.705290,     0.757066,     0.799902,    0.0780372
      65,     0.743533,     0.732190,     0.723766,    0.0808395
      66,     0.742285,     0.756836,     0.781908,    0.0785349
      67,     0.805251,     0.778832,     0.769007,    0.0797525
      68,     0.873927,     0.753046,     0.759145,    0.0771287
      69,     0.787637,     0.710527,     0.751439,    0.0810277
      70,     0.939742,     0.803138,     0.740252,    0.0854239
      71,     0.735360,     0.802789,     0.695064,    0.0801490
      72,     0.769605,      1.10908,     0.777801,    0.0757044
      73,     0.758027,     0.741263,     0.795909,    0.0806375
      74,     0.833947,     0.702157,      1.05044,    0.0769940
      75,     0.822960,     0.719750,     0.824345,     0.338991
      76,     0.858660,     0.724647,     0.851863,      1.07223
      77,     0.774296,     0.736748,     0.801927,    0.0784940
      78,     0.822496,     0.709918,     0.816339,    0.0770779
      79,     0.762324,     0.779886,     0.772599,    0.0804938
      80,     0.786118,     0.754930,     0.819738,    0.0764293
      81,     0.749538,     0.801234,     0.746453,    0.0786086
      82,     0.760294,     0.789436,      1.00473,    0.0751432
      83,     0.794303,     0.766395,     0.748984,    0.0829687
      84,     0.803144,     0.916562,     0.836250,    0.0752253
      85,     0.981374,     0.765023,     0.754082,    0.0809058
      86,     0.853950,     0.748338,     0.752191,    0.0721097
      87,     0.760581,     0.837255,      1.02997,    0.0833091
      88,     0.854750,     0.699262,     0.821899,    0.0755042
      89,     0.805461,     0.700614,     0.773071,    0.0790729
      90,     0.770678,     0.780107,     0.900210,    0.0751888
      91,     0.862683,     0.745273,     0.931247,    0.0813494
      92,     0.809304,     0.729988,     0.790630,    0.0766455
      93,     0.901852,     0.805586,     0.902898,    0.0778878
      94,     0.831691,     0.804750,     0.787584,    0.0756360
      95,     0.768851,     0.733497,     0.783374,    0.0860227
      96,     0.752196,     0.816304,     0.839455,    0.0742512
      97,     0.826233,     0.820630,     0.797035,    0.0772536
      98,      1.12747,     0.734624,     0.978894,    0.0742581
      99,     0.726618,     0.880132,     0.730598,    0.0782616
     100,     0.860637,     0.813902,     0.846430,    0.0727794
     101,      1.09708,     0.735635,     0.758416,    0.0780551
     102,     0.798417,     0.846519,     0.805827,    0.0723243
     103,     0.737388,     0.774532,     0.758324,    0.0694999
     104,     0.834345,     0.859760,     0.752818,    0.0739950
     105,     0.984287,     0.720836,     0.832628,    0.0794796
     106,     0.824424,     0.777295,     0.859393,    0.0778722
     107,     0.767112,     0.800955,     0.766572,    0.0756007
     108,     0.889821,     0.744582,     0.796465,    0.0793929
     109,     0.769897,     0.764829,     0.799702,    0.0744484
     110,     0.783868,     0.768473,     0.719368,    0.0849150
     111,     0.790678,     0.716191,     0.824308,    0.0766576
     112,     0.775009,     0.860810,     0.726600,    0.0733597
     113,     0.787442,     0.766072,     0.882006,     0.326503
     114,     0.849850,     0.817540,     0.979198,    0.0760214
     115,     0.871841,      1.00035,     0.700939,    0.0676647
     116,     0.723119,     0.770139,     0.885276,    0.0727553
     117,     0.748833,     0.759184,     0.800562,    0.0828835
     118,     0.794702,     0.719830,     0.754676,    0.0700932
     119,     0.851013,     0.735742,     0.876163,    0.0746020
     120,     0.823745,     0.870389,     0.735448,     0.226600
     121,     0.745804,     0.719859,     0.991161,    0.0719924
     122,     0.769153,     0.836765,     0.792937,    0.0750893
     123,     0.819701,     0.826414,     0.752785,    0.0727153
     124,     0.774593,     0.750974,     0.827083,    0.0765772
     125,     0.793930,     0.790692,     0.967093,    0.0708477
     126,     0.905620,     0.749295,      1.08337,    0.0783278
     127,      1.06536,     0.718043,     0.735633,    0.0847351
     128,     0.741966,     0.730378,     0.808214,    0.0727859
     129,     0.787802,     0.781790,      1.01079,    0.0747364
     130,     0.841371,     0.802903,     0.862115,    0.0740812
     131,     0.722756,     0.745748,     0.769351,    0.0740727
     132,     0.887811,     0.802445,     0.810321,    0.0732427
     133,     0.960822,     0.724320,     0.930487,    0.0658316
     134,     0.756447,     0.833378,     0.808984,    0.0731768
     135,     0.789959,     0.732474,     0.921829,    0.0745168
     136,     0.975233,     0.754848,     0.920764,    0.0787242
     137,     0.754681,     0.792724,     0.974020,    0.0702207
     138,     0.917174,     0.841319,     0.992115,    0.0707001
     139,     0.845345,     0.742371,     0.750636,    0.0734004
     140,     0.719427,     0.785959,     0.814872,    0.0761916
     141,     0.899104,     0.798593,     0.824159,    0.0778921
     142,     0.840150,     0.733248,     0.736418,    0.0715079
     143,     0.790114,     0.787125,     0.844613,    0.0737490
     144,     0.874992,     0.857533,     0.880400,    0.0732912
     145,     0.817385,     0.793646,     0.743661,    0.0690705
     146,     0.843641,     0.859066,     0.895805,     0.149904
     147,     0.775474,     0.748502,     0.769045,    0.0759271
     148,     0.765817,     0.836630,     0.726622,    0.0739620
     149,     0.829819,     0.816157,     0.810891,    0.0727738
     150,     0.848846,     0.981246,     0.849923,    0.0726335
     151,     0.909265,     0.751209,     0.921190,    0.0701750
     152,     0.780384,     0.840302,     0.793951,    0.0712821
     153,     0.824697,     0.725360,     0.875758,     0.277195
     154,     0.829024,     0.773266,     0.894154,    0.0723619
     155,     0.757072,     0.703872,     0.799549,    0.0713644
     156,     0.766319,     0.878573,     0.857625,    0.0717231
     157,     0.825956,     0.770097,     0.832924,    0.0722479
     158,     0.837056,     0.818206,     0.809404,    0.0705331
     159,     0.763928,     0.833767,     0.779566,    0.0714212
     160,     0.774062,     0.780545,     0.805481,    0.0696289
     161,     0.772177,     0.838640,     0.849714,    0.0795209
     162,     0.819537,     0.815806,     0.852107,    0.0779264
     163,     0.900064,     0.795857,     0.760310,    0.0705882
     164,     0.750257,     0.781025,     0.830300,    0.0719453
     165,      1.00108,     0.782620,     0.866952,    0.0663983
     166,     0.809801,     0.837674,     0.914769,    0.0718031
     167,     0.800856,     0.870916,     0.790592,    0.0739744
     168,     0.815342,     0.904953,     0.770062,    0.0712250
     169,     0.832234,     0.819239,     0.928371,    0.0836085
     170,     0.783527,     0.781997,     0.990174,    0.0733533
     171,     0.803859,     0.827344,     0.976815,    0.0688874
     172,     0.865337,     0.795877,     0.794310,    0.0723594
     173,     0.822212,     0.748097,     0.947185,      1.73633
     174,     0.828678,     0.736621,     0.941691,    0.0669777
     175,     0.791469,     0.751159,     0.873754,    0.0716571
     176,     0.948973,     0.845215,     0.978223,    0.0713839
     177,     0.896769,     0.879573,      1.00035,    0.0716759
     178,     0.794628,     0.771349,     0.856599,    0.0666884
     179,     0.822508,     0.949485,     0.735860,    0.0760535
     180,     0.845938,     0.745349,     0.820631,    0.0696794
     181,     0.806406,     0.761121,     0.961178,    0.0695515
     182,     0.802942,     0.933912,     0.987481,    0.0693056
     183,     0.768955,     0.778019,     0.897319,    0.0706561
     184,     0.849090,     0.863397,     0.824429,    0.0672629
     185,     0.912031,     0.755978,     0.771798,    0.0701566
     186,     0.803701,     0.825496,     0.803388,    0.0714633
     187,     0.938640,     0.742184,     0.799845,    0.0685090
     188,     0.784887,     0.803632,     0.862735,    0.0670560
     189,     0.801253,     0.861737,     0.792236,    0.0685718
     190,     0.855033,     0.735950,     0.849735,    0.0706638
     191,     0.832306,     0.772946,     0.792286,    0.0688328
     192,     0.835947,     0.740662,     0.793209,    0.0705096
     193,     0.789543,     0.959229,     0.813248,    0.0688563
     194,     0.792324,     0.737813,     0.880772,    0.0703993
     195,     0.937864,     0.877171,     0.824424,    0.0722305
     196,     0.799676,     0.736214,     0.824262,    0.0715146
     197,     0.886112,     0.955682,     0.763733,    0.0719319
     198,     0.829159,     0.808175,     0.795821,    0.0726788
     199,     0.772994,     0.778650,     0.854722,    0.0703665
     200,     0.920913,     0.747709,     0.738621,    0.0693124
     201,     0.770642,     0.859332,     0.868208,    0.0705490
     202,     0.893765,     0.796078,     0.836354,    0.0702654
     203,     0.752650,     0.866702,     0.750429,    0.0691088
     204,     0.885190,     0.807084,     0.949218,    0.0710841
     205,     0.813818,     0.793341,      1.00619,     0.639183
     206,     0.787891,     0.790430,     0.713940,    0.0695610
     207,     0.788876,     0.781984,     0.841215,    0.0706033
     208,     0.825319,     0.854062,     0.755692,    0.0693464
     209,     0.806999,     0.756587,     0.782994,    0.0638819
     210,     0.917471,     0.905153,     0.765894,    0.0761100
     211,     0.738214,     0.812027,     0.847878,    0.0595301
     212,     0.848971,     0.903699,     0.766997,    0.0704797
     213,     0.795400,     0.863370,     0.742240,    0.0695100
     214,     0.771307,     0.884918,     0.754252,    0.0689643
     215,     0.835909,     0.772619,     0.897687,    0.0600062
     216,     0.843712,     0.819762,     0.957289,    0.0659516
     217,     0.796928,     0.796116,     0.898996,    0.0681649
     218,     0.795838,     0.796487,     0.758379,    0.0696293
     219,     0.791519,     0.754343,     0.744806,    0.0689977
     220,     0.763500,     0.738718,     0.787242,     0.353455
     221,     0.827679,     0.744297,     0.875517,    0.0725222
     222,     0.746352,     0.812948,     0.811270,    0.0696727
     223,     0.938321,     0.804194,      1.04274,    0.0659958
     224,     0.874463,     0.772434,     0.723475,    0.0658038
     225,     0.795460,     0.765617,     0.730037,    0.0629344
     226,     0.789114,     0.823353,     0.746365,    0.0737065
     227,     0.842610,     0.836579,     0.768009,    0.0755108
     228,     0.976885,     0.784671,     0.906257,     0.131556
     229,     0.834882,     0.726378,     0.821642,    0.0634452
     230,     0.897197,     0.781431,     0.820757,    0.0707194
     231,     0.827587,     0.826565,     0.798704,    0.0611723
     232,     0.775814,     0.722125,     0.756595,    0.0649078
     233,     0.812434,     0.857415,     0.785132,    0.0681861
     234,     0.758289,     0.703687,     0.817290,    0.0679679
     235,     0.795921,     0.713972,     0.776705,    0.0632206
     236,     0.837236,     0.755946,     0.807054,    0.0645406
     237,     0.759420,     0.738373,     0.782058,     0.416632
     238,     0.784260,     0.696220,     0.770257,    0.0699130
     239,     0.760033,     0.726502,     0.733295,     0.690898
     240,     0.841600,     0.749656,     0.776784,    0.0665938
     241,     0.974219,     0.748972,     0.755728,    0.0668087
     242,     0.836075,     0.866220,     0.855658,    0.0629956
     243,     0.798075,     0.748044,     0.824325,    0.0635159
     244,     0.849720,     0.800657,     0.784982,    0.0666157
     245,     0.788665,     0.700355,     0.696405,    0.0683475
     246,     0.751737,     0.730538,     0.787000,    0.0695792
     247,     0.700946,     0.849714,     0.817478,     0.635653
     248,     0.734767,     0.748515,     0.807342,    0.0672146
     249,     0.689603,     0.757419,     0.734876,    0.0663562
     250,     0.832977,     0.777827,     0.765582,    0.0681149
     251,     0.984488,     0.747867,     0.751742,    0.0640538
     252,     0.779125,     0.741926,     0.780806,    0.0681748
     253,     0.809638,     0.688615,     0.772162,     0.233674
     254,     0.732810,     0.813522,     0.859266,    0.0680132
     255,     0.849903,     0.778832,     0.746585,    0.0632143
     256,     0.773372,     0.712404,     0.836065,    0.0659217
     257,     0.932930,     0.827168,     0.725633,    0.0634040
     258,     0.719234,     0.830901,     0.713399,    0.0668792
     259,     0.778498,     0.811245,     0.896940,    0.0611042
     260,     0.785295,     0.771209,     0.829632,    0.0643925
     261,     0.792038,     0.808942,     0.741565,    0.0671532
     262,     0.759138,     0.783174,     0.766934,    0.0660709
     263,     0.788573,     0.701398,     0.784974,    0.0630304
     264,     0.843151,     0.709059,     0.758900,    0.0730069
     265,     0.884314,     0.902891,     0.747618,    0.0677741
     266,     0.744097,     0.786656,     0.890538,    0.0665904
     267,     0.758530,     0.702719,     0.743278,    0.0644215
     268,     0.722007,      1.36606,     0.945089,    0.0661279
     269,     0.713982,     0.850875,     0.730843,    0.0687908
     270,     0.795566,     0.768742,     0.851723,    0.0660316
     271,     0.789512,     0.741683,     0.971899,    0.0584935
     272,     0.866901,     0.742530,     0.776611,    0.0682486
     273,     0.816774,     0.873922,     0.717345,    0.0640350
     274,      1.24856,     0.743975,     0.721829,    0.0670000
     275,     0.822912,     0.685424,     0.723263,    0.0667109
     276,     0.745006,     0.788090,     0.733372,    0.0668762
     277,     0.747490,     0.848245,     0.811731,    0.0624937
     278,     0.767617,     0.719854,     0.691271,    0.0709691
     279,     0.761422,     0.826181,     0.809066,    0.0649943
     280,     0.701614,     0.781194,     0.714770,    0.0811507
     281,     0.808846,     0.755925,     0.865082,    0.0613474
     282,     0.753328,     0.733869,     0.862956,    0.0649990
     283,     0.731485,     0.703375,     0.762611,    0.0747947
     284,     0.832656,     0.743419,     0.798204,    0.0675029
     285,     0.896663,     0.690274,     0.756072,    0.0653604
     286,     0.759623,     0.899614,     0.803160,    0.0666202
     287,     0.778028,     0.728099,     0.832561,    0.0668890
     288,     0.789504,     0.818146,     0.799254,    0.0632357
     289,     0.708396,     0.808209,     0.853876,    0.0597393
     290,     0.942179,     0.786521,     0.962814,     0.145883
     291,     0.773568,     0.812315,     0.969543,    0.0644977
     292,     0.882673,     0.757337,     0.822178,    0.0660597
     293,     0.752391,     0.763395,     0.796734,    0.0599966
     294,     0.759820,     0.662829,     0.740068,    0.0639338
     295,     0.856312,     0.729692,     0.743659,    0.0645473
     296,     0.764694,     0.673616,     0.768845,    0.0674199
     297,     0.738731,     0.737179,     0.745058,    0.0566552
     298,     0.781602,     0.760209,     0.759023,    0.0660735
     299,     0.767248,     0.773542,     0.893676,    0.0560884
     300,     0.816927,     0.703038,     0.817223,    0.0693278
     301,     0.719023,     0.713088,     0.763374,    0.0675948
     302,     0.765734,     0.958354,     0.846493,    0.0681131
     303,     0.764724,     0.654797,     0.856493,    0.0679719
     304,     0.742123,     0.653525,     0.799105,    0.0716965
     305,     0.730808,     0.724737,     0.751641,    0.0593968
     306,     0.908426,     0.717633,     0.779283,    0.0723918
     307,     0.716459,     0.703277,     0.869470,    0.0565885
     308,     0.811031,     0.819528,     0.751610,    0.0676954
     309,     0.805531,     0.790146,     0.843163,     0.339875
     310,     0.772086,     0.727544,     0.698851,    0.0711989
     311,     0.778265,     0.852741,     0.881625,    0.0596184
     312,     0.765026,     0.855993,     0.750841,    0.0675882
     313,     0.719518,     0.669191,     0.736011,    0.0599469
     314,     0.771871,     0.700959,     0.738228,    0.0669209
     315,     0.803857,     0.808693,     0.888865,    0.0619199
     316,     0.776366,     0.659806,     0.732736,    0.0729702
     317,     0.713121,     0.690391,     0.758720,    0.0582164
     318,     0.761148,     0.707504,     0.704096,    0.0667739
     319,     0.720214,     0.842136,     0.755529,    0.0568539
     320,     0.698663,     0.778470,     0.776644,    0.0662450
     321,     0.738475,     0.721033,     0.721833,    0.0703244
     322,     0.878091,     0.700436,     0.721152,    0.0667363
     323,     0.773357,     0.789314,     0.699823,    0.0607011
     324,     0.867364,     0.712824,     0.695718,    0.0656354
     325,     0.884275,     0.744761,     0.734139,    0.0545385
     326,     0.785074,     0.663753,     0.768220,    0.0674038
     327,     0.713078,     0.816498,     0.667984,    0.0585351
     328,     0.703861,     0.837017,     0.709214,    0.0671173
     329,     0.699304,     0.672073,     0.770591,    0.0633805
     330,     0.756296,     0.827765,     0.824355,    0.0680191
     331,     0.728929,     0.774131,     0.848478,    0.0579567
     332,     0.757071,     0.726150,     0.699010,    0.0677734
     333,     0.882046,     0.739928,     0.733075,    0.0705659
     334,     0.778424,     0.803374,     0.720002,    0.0701338
     335,     0.792857,     0.698668,     0.760977,    0.0630966
     336,     0.763528,     0.697619,     0.790547,    0.0687836
     337,     0.729703,     0.691360,     0.777084,    0.0576427
     338,     0.787211,     0.747848,     0.741418,    0.0673214
     339,     0.747386,     0.792711,     0.747070,    0.0605954
     340,     0.711256,     0.742348,     0.709742,    0.0698734
     341,     0.773576,     0.713274,     0.748835,    0.0652574
     342,     0.807850,     0.726155,     0.721368,    0.0710515
     343,     0.801040,     0.755640,     0.742324,    0.0556919
     344,     0.818699,     0.645204,     0.882232,    0.0639524
     345,     0.691470,     0.727978,     0.717904,    0.0692730
     346,     0.761746,     0.660203,     0.739957,    0.0749597
     347,     0.748803,     0.717559,     0.670040,    0.0578139
     348,     0.786643,     0.731337,     0.838981,    0.0658357
     349,     0.779152,     0.681307,     0.848339,    0.0584865
     350,     0.800898,     0.717374,     0.712872,      1.29151
     351,     0.779183,     0.717023,     0.686422,    0.0628966
     352,     0.720743,     0.665516,     0.817336,    0.0662488
     353,     0.712726,     0.674760,     0.699690,    0.0631069
     354,     0.707399,     0.722465,     0.708984,    0.0689652
     355,     0.749067,     0.715050,     0.714888,     0.152293
     356,     0.691800,     0.711240,     0.704243,    0.0687990
     357,     0.689112,     0.769064,     0.690001,    0.0549503
     358,     0.701765,     0.706038,     0.735629,    0.0681253
     359,     0.783997,     0.768899,     0.751137,    0.0579696
     360,     0.702419,     0.718840,     0.741567,    0.0707399
     361,     0.737407,     0.676437,     0.884088,    0.0553282
     362,     0.750638,     0.691981,     0.715673,    0.0695734
     363,     0.712973,     0.698472,     0.793940,    0.0612804
     364,     0.696114,     0.689368,     0.721291,    0.0661895
     365,     0.744806,     0.693413,     0.693107,    0.0718279
     366,     0.794611,     0.767951,     0.768074,    0.0674433
     367,     0.738499,     0.676935,     0.759820,    0.0597066
     368,     0.770691,     0.760707,     0.797392,    0.0675616
     369,     0.676919,     0.707326,     0.741462,    0.0580032
     370,     0.719834,     0.626701,     0.724099,    0.0669354
     371,     0.734700,     0.727515,     0.695446,    0.0612066
     372,     0.707896,     0.645256,     0.743026,    0.0677882
     373,     0.767782,     0.890567,     0.795031,    0.0543990
     374,     0.784517,     0.661524,     0.722731,     0.260018
     375,     0.830916,     0.725893,     0.710229,    0.0546305
     376,     0.667003,     0.697032,     0.722555,     0.123034
     377,     0.738486,     0.666374,     0.730224,    0.0573264
     378,     0.716188,     0.695484,     0.734280,    0.0687367
     379,     0.765092,     0.726518,     0.826826,    0.0662255
     380,     0.678907,     0.752430,     0.727024,    0.0680139
     381,     0.712973,     0.739231,     0.734214,     0.222393
     382,     0.806368,     0.638017,     0.670628,     0.115904
     383,     0.735892,     0.927895,     0.783367,    0.0616100
     384,     0.819610,     0.662195,     0.685950,    0.0689674
     385,     0.719269,     0.761044,     0.756325,    0.0609677
     386,     0.773388,     0.739690,     0.779432,    0.0691765
     387,     0.705012,     0.685984,     0.698968,    0.0545215
     388,     0.751868,     0.669393,     0.763052,    0.0679383
     389,     0.734173,     0.659124,     0.679650,    0.0617664
     390,     0.717962,     0.783939,     0.668458,    0.0783643
     391,     0.725563,     0.772936,     0.684173,    0.0575079
     392,     0.683035,     0.672376,     0.698403,    0.0718784
     393,     0.757233,     0.686471,     0.769985,    0.0625557
     394,     0.794290,     0.697948,     0.709585,    0.0723405
     395,     0.709571,     0.773062,     0.731325,    0.0547856
     396,     0.749187,     0.674740,     0.725233,    0.0716579
     397,     0.652653,     0.676118,     0.743441,    0.0622464
     398,     0.703542,     0.672762,     0.750346,    0.0705471
     399,     0.802490,     0.764434,     0.658502,    0.0550206
     400,     0.688048,     0.669861,     0.698469,    0.0741765
     401,     0.732487,     0.642644,     0.697619,    0.0635884
     402,     0.709768,     0.678038,     0.731584,    0.0726641
     403,     0.730366,     0.643834,     0.775846,    0.0594644
     404,     0.743332,     0.908885,     0.743295,    0.0682139
     405,     0.710797,     0.842996,     0.858198,    0.0567748
     406,     0.869205,     0.719297,     0.763167,    0.0697187
     407,     0.750975,     0.712893,     0.798008,    0.0572811
     408,     0.753521,     0.699081,     0.870374,    0.0666744
     409,     0.683873,     0.790847,     0.893390,    0.0698653
     410,     0.793344,     0.696824,     0.753644,    0.0693031
     411,     0.735956,     0.640755,     0.747134,    0.0622191
     412,     0.697720,     0.673086,     0.749006,    0.0660377
     413,     0.724074,     0.665599,     0.691920,    0.0591186
     414,     0.854824,     0.662266,     0.660943,    0.0712583
     415,     0.721322,     0.669027,     0.742036,    0.0602614
     416,     0.805259,     0.663504,     0.746040,    0.0746815
     417,     0.871385,     0.701659,     0.828091,    0.0881188
     418,     0.696186,     0.652768,     0.716196,    0.0704769
     419,     0.729133,     0.710189,     0.657258,     0.694128
     420,     0.725611,     0.863396,     0.705060,    0.0727507
     421,     0.780122,     0.771202,     0.757565,    0.0595493
     422,     0.736247,     0.680892,     0.675128,    0.0709533
     423,     0.733790,     0.699719,     0.744949,    0.0606304
     424,     0.728102,     0.664249,     0.702203,    0.0682584
     425,     0.753385,     0.670616,     0.902267,    0.0582715
     426,     0.831279,     0.658797,     0.735998,    0.0708414
     427,     0.795435,     0.700836,     0.702481,     0.542347
     428,     0.789483,     0.704018,     0.659281,    0.0690038
     429,     0.706388,     0.679090,     0.828265,    0.0602276
     430,     0.789158,     0.783719,     0.767655,    0.0713500
     431,     0.681874,     0.636193,     0.801667,    0.0571206
     432,     0.686079,     0.645551,     0.762594,    0.0727221
     433,     0.826450,     0.730744,     0.736222,    0.0589831
     434,     0.706397,     0.631414,     0.741350,    0.0712755
     435,     0.928086,     0.737402,     0.656713,    0.0643372
     436,     0.696724,     0.833817,     0.782418,    0.0717934
     437,     0.641023,     0.802009,     0.701085,    0.0550245
     438,     0.701894,     0.699466,     0.711034,    0.0737612
     439,     0.672684,     0.721274,     0.741053,    0.0554815
     440,     0.733963,     0.683614,     0.840129,    0.0739987
     441,     0.681783,     0.703123,     0.693527,    0.0583572
     442,     0.821026,     0.685315,     0.774726,    0.0709378
     443,     0.770570,     0.672097,     0.713010,    0.0609463
     444,     0.777013,     0.653119,     0.706900,    0.0755132
     445,     0.679213,     0.724173,     0.733471,    0.0566742
     446,     0.688946,     0.756328,     0.677358,    0.0703591
     447,     0.769307,     0.813648,     0.702096,    0.0594064
     448,     0.661525,     0.746447,     0.729382,    0.0723266
     449,     0.771191,     0.649744,     0.755625,    0.0884921
     450,     0.808814,     0.674188,     0.672244,    0.0754591
     451,     0.700470,     0.672592,     0.678576,    0.0653154
     452,     0.700745,     0.625448,     0.761362,    0.0970714
     453,     0.688376,     0.599028,     0.693202,    0.0593212
     454,     0.734912,     0.673341,     0.707113,    0.0689163
     455,     0.711862,     0.708822,     0.681638,    0.0699520
     456,     0.759431,     0.683280,     0.681491,    0.0753659
     457,     0.734777,     0.711207,     0.694890,    0.0562402
     458,     0.697111,     0.837698,     0.826262,     0.632918
     459,     0.662293,     0.632689,     0.696530,    0.0652702
     460,     0.734159,     0.671771,     0.771104,    0.0717246
     461,     0.677075,     0.630233,     0.753252,    0.0624581
     462,     0.658323,     0.647083,     0.918370,    0.0702279
     463,     0.858787,     0.623713,     0.644513,    0.0565378
     464,     0.676937,     0.643258,     0.713237,    0.0805409
     465,     0.708741,     0.665383,     0.738173,    0.0628680
     466,     0.780643,     0.646361,     0.726779,    0.0743558
     467,     0.776676,     0.656114,     0.773339,    0.0627185
     468,     0.789944,     0.641735,     0.698307,    0.0720949
     469,     0.757648,     0.680499,     0.701613,    0.0629734
     470,     0.680794,     0.703235,     0.725040,    0.0739738
     471,     0.746048,     0.702487,     0.614678,    0.0673261
     472,     0.727822,     0.726388,     0.747512,    0.0753525
     473,     0.659169,     0.637743,     0.758943,    0.0560080
     474,     0.757165,     0.663848,     0.802741,    0.0721013
     475,     0.707052,     0.649724,     0.745190,    0.0567260
     476,     0.679154,     0.673377,     0.713919,    0.0779407
     477,     0.703467,     0.611399,     0.678092,    0.0591971
     478,     0.665757,     0.769192,     0.735598,    0.0727086
     479,     0.804636,     0.710455,     0.649773,    0.0607000
     480,     0.731846,     0.740343,     0.825328,     0.133525
     481,     0.822303,     0.677431,     0.698931,    0.0581387
     482,     0.775621,     0.737313,     0.663004,    0.0731782
     483,     0.683991,     0.722739,     0.658150,    0.0582310
     484,     0.712940,     0.705110,     0.681348,    0.0760266
     485,     0.747922,     0.597701,     0.694683,    0.0614764
     486,     0.676922,     0.706550,     0.720749,    0.0721006
     487,     0.808271,     0.617466,     0.678982,    0.0626780
     488,     0.765842,     0.670136,     0.696493,    0.0723072
     489,     0.644218,     0.725339,     0.699658,    0.0618999
     490,     0.748723,     0.677740,     0.796838,    0.0725376
     491,     0.793587,     0.642698,     0.733990,    0.0630040
     492,     0.741074,     0.706539,     0.679583,    0.0757869
     493,     0.735048,     0.654208,     0.746871,    0.0577311
     494,     0.693582,     0.641036,     0.733740,    0.0722129
     495,     0.707251,     0.698972,     0.714332,    0.0554355
     496,     0.717253,     0.682227,     0.682824,    0.0778865
     497,     0.688981,     0.758330,     0.690198,    0.0637348
     498,     0.651851,     0.764577,     0.628187,    0.0692160
     499,     0.636931,     0.649179,     0.706151,    0.0583125
