pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0827919
       1,     -999.000,     -999.000,     -999.000,    0.0875556
       2,     -999.000,     -999.000,     -999.000,    0.0845730
       3,     -999.000,     -999.000,     -999.000,    0.0833753
       4,     -999.000,     -999.000,     -999.000,    0.0853411
       5,     -999.000,     -999.000,     -999.000,    0.0881287
       6,     -999.000,     -999.000,     -999.000,    0.0844928
       7,     -999.000,     -999.000,     -999.000,    0.0850499
       8,      1.42882,      1.31076,      1.46589,    0.0806772
       9,      1.59195,      1.39853,      1.47590,    0.0830633
      10,      1.44964,      1.63990,      1.37196,    0.0820377
      11,      1.36247,      1.31784,      1.41061,    0.0901677
      12,      1.44898,      1.33279,      1.46308,    0.0837237
      13,      1.37159,      1.29316,      1.35117,    0.0984923
      14,      1.36369,      1.47016,      1.57181,    0.0819033
      15,      1.45421,      1.32745,      1.45263,    0.0908256
      16,      1.36792,      1.36268,      1.40545,    0.0812602
      17,      1.42773,      1.37478,      1.37599,     0.191616
      18,      1.53622,      1.65666,      1.39848,    0.0812502
      19,      1.54058,      1.37474,      1.46868,    0.0810693
      20,      1.50935,      1.32059,      1.50757,    0.0863399
      21,      1.41862,      1.45180,      1.47761,    0.0863460
      22,      1.48667,      1.29511,      1.42232,    0.0844564
      23,      1.55206,      1.42207,      1.40475,     0.236006
      24,      1.40729,      1.54816,      1.45687,    0.0781381
      25,      1.39861,      1.46519,      1.43916,    0.0853389
      26,      1.44097,      1.41096,      1.64001,    0.0849442
      27,      1.40998,      1.35755,      1.39246,     0.103799
      28,      1.39580,      1.45835,      1.50798,    0.0784630
      29,      1.54409,      1.43841,      1.48355,    0.0928218
      30,      1.42150,      1.37811,      1.35150,    0.0796659
      31,      1.67004,      1.26718,      1.53579,    0.0935245
      32,      1.37857,      1.43101,      1.45484,    0.0813352
      33,      1.52017,      1.44233,      1.46758,     0.130636
      34,      1.48331,      1.47155,      1.53347,    0.0986761
      35,      1.33887,      1.41090,      1.35339,    0.0888236
      36,      1.64238,      1.39779,      1.50995,    0.0844294
      37,      1.42571,      1.65964,      1.47552,     0.271349
      38,      1.41213,      1.47766,      1.51872,    0.0788914
      39,      1.41076,      1.35691,      1.42612,    0.0833470
      40,      1.44318,      1.56401,      1.37442,    0.0795496
      41,      1.50387,      1.65497,      1.35207,     0.101853
      42,      1.43154,      1.53336,      1.56858,    0.0762033
      43,      1.38150,      1.38176,      1.36138,    0.0894503
      44,      1.39331,      1.33458,      1.32289,    0.0776896
      45,      1.33311,      1.45563,      1.43510,    0.0904143
      46,      1.32406,      1.39874,      1.45711,    0.0766679
      47,      1.41972,      1.36991,      1.44914,    0.0837637
      48,      1.56824,      1.37925,      1.41929,    0.0765982
      49,      1.53630,      1.37072,      1.56878,    0.0813543
      50,      1.30883,      1.37235,      1.44817,    0.0783948
      51,      1.49787,      1.45601,      1.45665,    0.0880265
      52,      1.45578,      1.43819,      1.35609,    0.0786123
      53,      1.51192,      1.44796,      1.50629,    0.0855256
      54,      1.53811,      1.38452,      1.46924,    0.0765293
      55,      1.55680,      1.52850,      1.49086,    0.0948817
      56,      1.58408,      1.33373,      1.53102,    0.0786747
      57,      1.51747,      1.41243,      1.31838,    0.0830662
      58,      1.63805,      1.41689,      1.38600,    0.0775764
      59,      1.58426,      1.29055,      1.38370,    0.0794619
      60,      1.39996,      1.29413,      1.44155,    0.0768536
      61,      1.59512,      1.38777,      1.66377,    0.0802990
      62,      1.41102,      1.62239,      1.57242,    0.0773277
      63,      1.45143,      1.45200,      1.61459,    0.0832174
      64,      1.31251,      1.38610,      1.39308,    0.0806509
      65,      1.39860,      1.35623,      1.49187,    0.0827975
      66,      1.49101,      1.34785,      1.35881,    0.0784275
      67,      1.43651,      1.39312,      1.38376,    0.0804224
      68,      1.70886,      1.42550,      1.40462,    0.0771457
      69,      1.36718,      1.41834,      1.30825,    0.0815967
      70,      1.57624,      1.58122,      1.38158,    0.0861430
      71,      1.35772,      1.41558,      1.30737,    0.0904329
      72,      1.47756,      1.67842,      1.36683,    0.0761338
      73,      1.34060,      1.56456,      1.47295,    0.0812887
      74,      1.53570,      1.37276,      1.80291,    0.0768226
      75,      1.49490,      1.29567,      1.42229,     0.304552
      76,      1.62822,      1.34629,      1.43907,      1.06439
      77,      1.39376,      1.33436,      1.42196,    0.0789084
      78,      1.44319,      1.49510,      1.45271,    0.0767001
      79,      1.40932,      1.41384,      1.47147,    0.0813160
      80,      1.45579,      1.39285,      1.58747,    0.0763231
      81,      1.50776,      1.42522,      1.57967,    0.0787223
      82,      1.53423,      1.44755,      1.70766,    0.0753439
      83,      1.55595,      1.33580,      1.55223,    0.0827401
      84,      1.59387,      1.55608,      1.61238,    0.0752956
      85,      1.67441,      1.46209,      1.44198,    0.0890026
      86,      1.45946,      1.29930,      1.41936,    0.0722684
      87,      1.52005,      1.56711,      1.55809,    0.0840631
      88,      1.55127,      1.70669,      1.50396,    0.0754417
      89,      1.52383,      1.33449,      1.49399,    0.0792410
      90,      1.40543,      1.37655,      1.59339,    0.0750099
      91,      1.57947,      1.60740,      1.69191,    0.0814496
      92,      1.43459,      1.45827,      1.52874,    0.0762418
      93,      1.52603,      1.52091,      1.66642,    0.0785701
      94,      1.49125,      1.46922,      1.40351,    0.0759109
      95,      1.49344,      1.35728,      1.35600,    0.0863340
      96,      1.43691,      1.68122,      1.51413,    0.0743763
      97,      1.43308,      1.47221,      1.46218,    0.0775305
      98,      1.74899,      1.35544,      1.59205,    0.0739951
      99,      1.56460,      1.40683,      1.29216,    0.0789715
     100,      1.63366,      1.48417,      1.46165,    0.0726632
     101,      1.81373,      1.40871,      1.35171,    0.0795666
     102,      1.40351,      1.56178,      1.62076,    0.0719416
     103,      1.40333,      1.52265,      1.49364,    0.0699239
     104,      1.55018,      1.42608,      1.38366,    0.0737762
     105,      1.60472,      1.32395,      1.53438,    0.0797789
     106,      1.49456,      1.43800,      1.56807,    0.0782067
     107,      1.40826,      1.42795,      1.52011,    0.0784582
     108,      1.61406,      1.39612,      1.45808,    0.0791631
     109,      1.51600,      1.46662,      1.41585,    0.0750387
     110,      1.46706,      1.49402,      1.39650,    0.0849098
     111,      1.39386,      1.33498,      1.47019,    0.0770283
     112,      1.37614,      1.57708,      1.44609,    0.0769407
     113,      1.67689,      1.49094,      1.53572,     0.339874
     114,      1.53776,      1.45743,      1.60855,    0.0764768
     115,      1.50535,      1.62257,      1.37227,    0.0681347
     116,      1.38651,      1.36174,      1.53786,    0.0728215
     117,      1.53088,      1.45513,      1.46553,    0.0995960
     118,      1.41159,      1.49273,      1.42712,    0.0697824
     119,      1.65412,      1.41761,      1.45918,    0.0772404
     120,      1.43994,      1.61457,      1.41405,     0.195064
     121,      1.37066,      1.43374,      1.79963,    0.0719327
     122,      1.41578,      1.48146,      1.53420,    0.0749991
     123,      1.61022,      1.43178,      1.47941,     0.253884
     124,      1.45913,      1.37860,      1.50323,    0.0770129
     125,      1.55667,      1.38419,      1.45637,    0.0708861
     126,      1.47733,      1.50893,      1.64527,    0.0788675
     127,      1.69988,      1.40115,      1.43856,    0.0843495
     128,      1.46407,      1.45207,      1.50258,    0.0725901
     129,      1.49057,      1.33286,      1.66948,    0.0774669
     130,      1.46577,      1.50503,      1.52610,    0.0723830
     131,      1.46974,      1.47511,      1.40304,    0.0747506
     132,      1.49682,      1.42594,      1.43709,    0.0732635
     133,      1.63827,      1.37883,      1.59049,    0.0660065
     134,      1.48755,      1.50656,      1.50408,    0.0732822
     135,      1.54481,      1.44344,      1.48418,    0.0757908
     136,      1.66306,      1.41030,      1.51082,    0.0774907
     137,      1.47588,      1.47311,      1.66775,    0.0716818
     138,      1.63244,      1.52047,      1.75546,    0.0709968
     139,      1.65198,      1.45762,      1.59215,    0.0746302
     140,      1.42833,      1.34837,      1.54037,    0.0769572
     141,      1.62789,      1.49787,      1.47783,    0.0783998
     142,      1.51726,      1.37587,      1.44915,    0.0714429
     143,      1.44128,      1.45997,      1.51034,    0.0740610
     144,      1.64492,      1.52594,      1.58970,    0.0735901
     145,      1.56374,      1.49838,      1.72093,     0.114414
     146,      1.50030,      1.59913,      1.46998,     0.150124
     147,      1.48412,      1.42087,      1.55851,     0.132799
     148,      1.44629,      1.50941,      1.46679,    0.0744942
     149,      1.55584,      1.45397,      1.46329,    0.0730166
     150,      1.66354,      1.68610,      1.60997,    0.0723484
     151,      1.55985,      1.37018,      1.57975,    0.0704037
     152,      1.65722,      1.43333,      1.59200,    0.0708382
     153,      1.50751,      1.46618,      1.49003,     0.270485
     154,      1.65420,      1.45580,      1.57953,    0.0728748
     155,      1.62888,      1.38993,      1.46818,    0.0715397
     156,      1.49000,      1.49100,      1.49572,    0.0718941
     157,      1.48940,      1.45083,      1.51216,    0.0724714
     158,      1.48683,      1.44690,      1.49260,    0.0704576
     159,      1.46222,      1.52522,      1.42173,    0.0735473
     160,      1.73566,      1.40690,      1.62349,    0.0693674
     161,      1.47027,      1.37106,      1.46820,    0.0801250
     162,      1.47274,      1.45545,      1.50870,    0.0779697
     163,      1.52734,      1.43782,      1.50360,    0.0715039
     164,      1.37050,      1.58069,      1.54131,    0.0719261
     165,      1.68822,      1.36413,      1.55249,     0.446066
     166,      1.55847,      1.53290,      1.60579,    0.0715184
     167,      1.51790,      1.52288,      1.41518,    0.0771212
     168,      1.50305,      1.70085,      1.38290,    0.0710373
     169,      1.57027,      1.47023,      1.56096,    0.0862102
     170,      1.55599,      1.45899,      1.62935,    0.0734823
     171,      1.44915,      1.38456,      1.75552,    0.0696570
     172,      1.48933,      1.57469,      1.42947,    0.0722671
     173,      1.45946,      1.37008,      1.51457,      1.77418
     174,      1.52496,      1.33542,      1.57950,    0.0671908
     175,      1.68108,      1.38376,      1.59501,    0.0725223
     176,      1.68674,      1.50283,      1.61184,    0.0712610
     177,      1.61231,      1.47076,      1.57676,    0.0723151
     178,      1.52602,      1.41564,      1.47163,    0.0666308
     179,      1.64574,      1.54961,      1.47820,    0.0759449
     180,      1.63790,      1.45899,      1.43691,    0.0697213
     181,      1.45279,      1.45529,      1.64717,    0.0698562
     182,      1.53730,      1.74913,      1.60304,    0.0692059
     183,      1.54484,      1.45427,      1.69224,    0.0709582
     184,      1.59131,      1.45678,      1.51136,    0.0675190
     185,      1.77439,      1.34376,      1.52215,    0.0705059
     186,      1.56449,      1.50888,      1.49016,    0.0713649
     187,      1.60050,      1.47041,      1.54553,    0.0688792
     188,      1.49579,      1.40331,      1.55615,    0.0677661
     189,      1.49097,      1.51817,      1.50021,    0.0690612
     190,      1.47724,      1.29499,      1.57192,    0.0703125
     191,      1.56284,      1.43659,      1.49400,    0.0728513
     192,      1.56772,      1.40522,      1.38038,    0.0711008
     193,      1.41504,      1.53705,      1.51733,    0.0690793
     194,      1.42362,      1.42228,      1.57866,    0.0703445
     195,      1.68833,      1.61536,      1.45759,    0.0720446
     196,      1.45665,      1.41783,      1.58578,    0.0715702
     197,      1.70525,      1.63860,      1.56559,     0.248161
     198,      1.52406,      1.42969,      1.52282,    0.0727004
     199,      1.39943,      1.38262,      1.52222,    0.0704760
     200,      1.61755,      1.40525,      1.47884,    0.0691534
     201,      1.47764,      1.47361,      1.44955,    0.0708439
     202,      1.62286,      1.32084,      1.49877,    0.0704742
     203,      1.42044,      1.56272,      1.45489,    0.0699171
     204,      1.59875,      1.39672,      1.66927,     0.115906
     205,      1.53561,      1.54606,      1.58017,     0.568262
     206,      1.50739,      1.39639,      1.32522,     0.199009
     207,      1.53667,      1.39843,      1.49151,    0.0708347
     208,      1.48754,      1.60891,      1.42053,    0.0752567
     209,      1.53781,      1.47098,      1.47909,    0.0641580
     210,      1.60674,      1.45321,      1.50639,    0.0746512
     211,      1.42666,      1.54241,      1.45344,    0.0594118
     212,      1.59497,      1.51399,      1.41834,    0.0701757
     213,      1.56797,      1.50404,      1.39259,    0.0699003
     214,      1.57499,      1.49027,      1.48256,    0.0689774
     215,      1.52101,      1.50110,      1.51703,    0.0601895
     216,      1.49478,      1.50159,      1.51316,    0.0658513
     217,      1.59695,      1.53581,      1.53647,    0.0683861
     218,      1.41950,      1.42403,      1.42191,    0.0700626
     219,      1.49638,      1.42740,      1.49634,    0.0697357
     220,      1.73460,      1.34880,      1.44126,     0.310128
     221,      1.49332,      1.31821,      1.78634,    0.0741895
     222,      1.48254,      1.40227,      1.44674,    0.0695244
     223,      1.48780,      1.41507,      2.08014,    0.0666004
     224,      1.48985,      1.53378,      1.58876,    0.0692159
     225,      1.52386,      1.40974,      1.35947,    0.0632842
     226,      1.61658,      1.46647,      1.36938,    0.0733517
     227,      1.52567,      1.42146,      1.37852,    0.0764292
     228,      1.72054,      1.49021,      1.63300,     0.287691
     229,      1.44044,      1.30505,      1.61971,    0.0646634
     230,      1.48218,      1.34825,      1.45684,    0.0711297
     231,      1.45399,      1.46376,      1.44887,     0.165439
     232,      1.49806,      1.38770,      1.34814,     0.207644
     233,      1.50404,      1.42420,      1.75095,    0.0687356
     234,      1.56107,      1.28007,      1.47931,    0.0677860
     235,      1.38891,      1.30897,      1.51735,    0.0636691
     236,      1.70005,      1.41634,      1.49179,    0.0651140
     237,      1.53336,      1.43520,      1.44694,     0.346306
     238,      1.49626,      1.26010,      1.39077,    0.0699414
     239,      1.40489,      1.37973,      1.28798,     0.648416
     240,      1.51011,      1.30211,      1.46213,    0.0670959
     241,      1.60859,      1.34725,      1.35348,    0.0682129
     242,      1.60847,      1.45512,      1.59171,    0.0628597
     243,      1.44524,      1.37875,      1.50212,    0.0643764
     244,      1.71875,      1.36419,      1.44293,    0.0748520
     245,      1.51067,      1.31213,      1.41370,    0.0687017
     246,      1.35048,      1.36675,      1.43983,    0.0697473
     247,      1.40048,      1.43232,      1.49802,     0.703411
     248,      1.41753,      1.39188,      1.43297,    0.0674255
     249,      1.34008,      1.31603,      1.35964,    0.0667130
     250,      1.52055,      1.37960,      1.41220,    0.0681425
     251,      1.63319,      1.48883,      1.38965,    0.0645646
     252,      1.41441,      1.36897,      1.46657,    0.0685549
     253,      1.49459,      1.64608,      1.43173,     0.232690
     254,      1.40295,      1.58273,      1.59713,    0.0679145
     255,      1.41649,      1.36667,      1.45371,    0.0645502
     256,      1.48639,      1.41428,      1.48888,    0.0661639
     257,      1.57921,      1.38991,      1.44070,    0.0639245
     258,      1.57012,      1.46862,      1.36445,    0.0671180
     259,      1.46572,      1.42002,      1.50671,    0.0613897
     260,      1.38969,      1.44685,      1.61493,    0.0646146
     261,      1.48174,      1.48570,      1.38709,    0.0675128
     262,      1.45899,      1.42881,      1.40756,    0.0658250
     263,      1.46810,      1.27980,      1.40130,    0.0638481
     264,      1.49379,      1.29927,      1.42941,    0.0724476
     265,      1.53585,      1.51843,      1.41383,     0.211710
     266,      1.32271,      1.40858,      1.56831,    0.0664989
     267,      1.39836,      1.33455,      1.37076,    0.0649006
     268,      1.47745,      1.89553,      1.54037,    0.0658972
     269,      1.34615,      1.67954,      1.48111,    0.0689741
     270,      1.42247,      1.48100,      1.39631,    0.0663529
     271,      1.40468,      1.35977,      1.63330,     0.187894
     272,      1.47309,      1.46027,      1.50245,    0.0686637
     273,      1.42325,      1.43066,      1.41435,    0.0644143
     274,      1.61086,      1.34280,      1.26833,    0.0670318
     275,      1.55016,      1.30726,      1.33903,    0.0672773
     276,      1.60882,      1.31784,      1.41274,    0.0666618
     277,      1.48218,      1.41154,      1.54042,    0.0639548
     278,      1.42726,      1.32198,      1.40659,    0.0714789
     279,      1.44091,      1.34534,      1.40779,    0.0658646
     280,      1.48454,      1.46535,      1.41301,    0.0819212
     281,      1.41507,      1.30662,      1.52491,    0.0618932
     282,      1.49062,      1.30656,      1.51370,    0.0653872
     283,      1.39115,      1.27342,      1.38358,    0.0756377
     284,      1.49640,      1.43737,      1.36774,    0.0675332
     285,      1.71472,      1.22654,      1.50790,    0.0663296
     286,      1.35411,      1.43359,      1.50340,    0.0668616
     287,      1.44376,      1.39550,      1.37189,    0.0679523
     288,      1.47393,      1.32302,      1.38371,    0.0634555
     289,      1.43472,      1.37418,      1.43380,    0.0603116
     290,      1.86749,      1.35542,      1.53053,     0.154721
     291,      1.42436,      1.38107,      1.59259,    0.0651619
     292,      1.65522,      1.30792,      1.47043,    0.0662351
     293,      1.38020,      1.33624,      1.33825,    0.0676439
     294,      1.35005,      1.27264,      1.47053,    0.0642686
     295,      1.55195,      1.28895,      1.37354,    0.0650967
     296,      1.40040,      1.23350,      1.48504,    0.0708011
     297,      1.36295,      1.33065,      1.31163,    0.0569061
     298,      1.49520,      1.32218,      1.39953,     0.744007
     299,      1.40077,      1.42678,      1.43709,    0.0575473
     300,      1.41523,      1.23605,      1.52593,    0.0692746
     301,      1.34816,      1.41750,      1.36014,    0.0684567
     302,      1.39499,      1.52876,      1.71281,    0.0685995
     303,      1.55504,      1.24860,      1.40967,    0.0683129
     304,      1.43725,      1.35671,      1.45072,    0.0719981
     305,      1.45306,      1.27973,      1.37312,    0.0597633
     306,      1.70503,      1.40169,      1.56551,    0.0701758
     307,      1.40493,      1.40849,      1.42706,    0.0579976
     308,      1.40639,      1.49773,      1.34453,    0.0680162
     309,      1.50148,      1.48342,      1.52319,     0.297192
     310,      1.44245,      1.31568,      1.28502,    0.0714877
     311,      1.41609,      1.50778,      1.45309,    0.0600852
     312,      1.43506,      1.43857,      1.40592,    0.0679588
     313,      1.35594,      1.25873,      1.46088,    0.0605766
     314,      1.38427,      1.26153,      1.42527,    0.0673708
     315,      1.40283,      1.46827,      1.47443,    0.0621187
     316,      1.43425,      1.23506,      1.29234,    0.0731928
     317,      1.47375,      1.32533,      1.36677,    0.0593319
     318,      1.36066,      1.29609,      1.32405,    0.0673694
     319,      1.50059,      1.37644,      1.46964,    0.0585946
     320,      1.39628,      1.38879,      1.37571,    0.0666084
     321,      1.40338,      1.24343,      1.34728,    0.0727242
     322,      1.42682,      1.28535,      1.33325,    0.0673155
     323,      1.40868,      1.38723,      1.38124,    0.0612835
     324,      1.45221,      1.24097,      1.26944,    0.0659102
     325,      1.54244,      1.28319,      1.50053,    0.0550371
     326,      1.41121,      1.29378,      1.52299,    0.0675996
     327,      1.40843,      1.38368,      1.29785,    0.0587710
     328,      1.34451,      1.33068,      1.41286,    0.0673095
     329,      1.38590,      1.25244,      1.38212,    0.0643819
     330,      1.36000,      1.40558,      1.47768,    0.0704042
     331,      1.32717,      1.34706,      1.43035,    0.0720350
     332,      1.43790,      1.29647,      1.29068,    0.0677901
     333,      1.41638,      1.31170,      1.27453,    0.0709851
     334,      1.38882,      1.31560,      1.28290,    0.0711346
     335,      1.49641,      1.37411,      1.32352,    0.0634739
     336,      1.42389,      1.35296,      1.32910,    0.0690148
     337,      1.36430,      1.23994,      1.40853,    0.0580004
     338,      1.43518,      1.42726,      1.37847,    0.0674894
     339,      1.45663,      1.46677,      1.37706,    0.0630521
     340,      1.35892,      1.47019,      1.37050,    0.0743844
     341,      1.38039,      1.42512,      1.37023,    0.0658118
     342,      1.41543,      1.32513,      1.45306,    0.0712718
     343,      1.64563,      1.24786,      1.37454,    0.0558734
     344,      1.41845,      1.25884,      1.44805,    0.0641377
     345,      1.39637,      1.29556,      1.30153,     0.594991
     346,      1.40529,      1.34858,      1.37983,    0.0752906
     347,      1.33924,      1.32174,      1.26686,    0.0590253
     348,      1.34689,      1.31839,      1.38365,    0.0659130
     349,      1.36769,      1.23456,      1.45689,    0.0588513
     350,      1.42739,      1.31608,      1.23467,      1.36821
     351,      1.42801,      1.32253,      1.37203,    0.0635386
     352,      1.39387,      1.42783,      1.45729,    0.0665595
     353,      1.36394,      1.44292,      1.25577,    0.0638044
     354,      1.34989,      1.32260,      1.38352,    0.0689619
     355,      1.34862,      1.29625,      1.31715,     0.141895
     356,      1.39065,      1.30436,      1.29087,    0.0690848
     357,      1.28269,      1.24438,      1.31008,    0.0560895
     358,      1.32936,      1.30970,      1.36318,    0.0681624
     359,      1.48953,      1.43232,      1.42523,    0.0585764
     360,      1.27166,      1.29404,      1.33352,    0.0710683
     361,      1.28829,      1.45785,      1.37571,    0.0561140
     362,      1.43958,      1.23240,      1.49764,    0.0701639
     363,      1.34444,      1.39460,      1.49466,    0.0623133
     364,      1.29578,      1.33689,      1.34979,    0.0661878
     365,      1.32664,      1.23962,      1.34607,    0.0733001
     366,      1.55884,      1.35204,      1.33325,    0.0675794
     367,      1.36250,      1.24183,      1.45433,    0.0603917
     368,      1.42963,      1.36482,      1.42723,    0.0674451
     369,      1.32220,      1.21919,      1.30916,    0.0610909
     370,      1.32952,      1.20524,      1.32792,    0.0669873
     371,      1.35868,      1.33413,      1.27367,    0.0620860
     372,      1.29855,      1.19676,      1.35015,    0.0676797
     373,      1.37178,      1.42709,      1.28468,    0.0548658
     374,      1.37656,      1.17061,      1.30412,     0.247912
     375,      1.42598,      1.26864,      1.39433,    0.0552401
     376,      1.24000,      1.26594,      1.29280,     0.125740
     377,      1.38368,      1.26763,      1.38730,    0.0579713
     378,      1.45866,      1.28286,      1.30019,    0.0695692
     379,      1.35273,      1.45169,      1.45138,    0.0669495
     380,      1.36929,      1.32037,      1.36983,    0.0680260
     381,      1.39990,      1.48133,      1.36316,     0.149858
     382,      1.48345,      1.20489,      1.31058,     0.118495
     383,      1.31582,      1.53540,      1.46808,    0.0623582
     384,      1.45996,      1.36372,      1.26463,    0.0690537
     385,      1.27333,      1.26845,      1.34548,    0.0629743
     386,      1.32791,      1.34438,      1.35366,    0.0693353
     387,      1.38630,      1.27656,      1.23855,    0.0550110
     388,      1.44675,      1.26238,      1.34852,    0.0681733
     389,      1.39668,      1.19722,      1.29496,    0.0616591
     390,      1.31934,      1.32181,      1.53391,    0.0782493
     391,      1.44201,      1.37701,      1.20996,    0.0591943
     392,      1.32339,      1.27852,      1.24475,    0.0725464
     393,      1.32775,      1.21999,      1.40893,    0.0632723
     394,      1.47982,      1.21939,      1.38762,    0.0724880
     395,      1.40607,      1.30437,      1.37156,    0.0551286
     396,      1.35490,      1.26297,      1.32386,    0.0719647
     397,      1.29637,      1.30404,      1.30207,    0.0628179
     398,      1.36647,      1.23123,      1.37548,    0.0707275
     399,      1.48890,      1.41701,      1.21096,    0.0557183
     400,      1.26983,      1.21485,      1.29300,    0.0745209
     401,      1.44232,      1.16475,      1.22865,    0.0641399
     402,      1.30602,      1.25877,      1.43089,    0.0729532
     403,      1.38243,      1.24006,      1.32769,    0.0602835
     404,      1.31742,      1.50763,      1.24412,    0.0687627
     405,      1.33085,      1.43391,      1.33067,    0.0576722
     406,      1.43445,      1.36965,      1.45408,    0.0698656
     407,      1.26884,      1.25716,      1.31375,    0.0576769
     408,      1.40494,      1.28446,      1.49616,    0.0669679
     409,      1.31429,      1.43002,      1.45091,     0.575517
     410,      1.38224,      1.28427,      1.30748,    0.0693612
     411,      1.44791,      1.25310,      1.31649,    0.0630476
     412,      1.34892,      1.26789,      1.38929,     0.201554
     413,      1.47425,      1.18797,      1.26582,    0.0632649
     414,      1.41892,      1.33882,      1.31090,    0.0720182
     415,      1.35945,      1.18106,      1.38406,    0.0607953
     416,      1.36004,      1.28624,      1.36681,    0.0824900
     417,      1.42269,      1.39352,      1.39108,    0.0832987
     418,      1.29716,      1.34337,      1.36444,    0.0707876
     419,      1.45776,      1.25679,      1.31021,     0.610881
     420,      1.37695,      1.50710,      1.35530,    0.0728748
     421,      1.45673,      1.25159,      1.34965,    0.0600030
     422,      1.51917,      1.21216,      1.26427,    0.0713170
     423,      1.31524,      1.26489,      1.30364,    0.0647527
     424,      1.26488,      1.20922,      1.22384,    0.0684381
     425,      1.42272,      1.18152,      1.44063,     0.735931
     426,      1.52093,      1.21406,      1.33846,    0.0710891
     427,      1.41306,      1.24109,      1.41643,     0.508243
     428,      1.40564,      1.42529,      1.33531,    0.0694310
     429,      1.29642,      1.40614,      1.37357,    0.0607190
     430,      1.46337,      1.42024,      1.38861,    0.0718372
     431,      1.23465,      1.21045,      1.37936,    0.0658529
     432,      1.41265,      1.19461,      1.31226,    0.0727574
     433,      1.40492,      1.25636,      1.33355,    0.0599377
     434,      1.37385,      1.20812,      1.34467,    0.0711229
     435,      1.55096,      1.27051,      1.36709,    0.0651282
     436,      1.36721,      1.34250,      1.35433,    0.0716493
     437,      1.26877,      1.30646,      1.31436,    0.0553745
     438,      1.43667,      1.24111,      1.37156,     0.109038
     439,      1.36015,      1.24731,      1.30942,    0.0559881
     440,      1.26927,      1.21830,      1.37194,    0.0742605
     441,      1.38917,      1.28035,      1.27912,    0.0589049
     442,      1.51452,      1.40204,      1.43884,    0.0712249
     443,      1.39943,      1.27269,      1.32321,    0.0628051
     444,      1.30472,      1.23723,      1.29093,    0.0755721
     445,      1.28188,      1.25241,      1.35640,    0.0571961
     446,      1.29260,      1.45869,      1.22994,    0.0721963
     447,      1.39294,      1.25631,      1.27119,    0.0601644
     448,      1.30860,      1.27954,      1.37475,    0.0720997
     449,      1.37599,      1.22250,      1.33169,    0.0863122
     450,      1.41354,      1.31422,      1.24041,    0.0969240
     451,      1.27073,      1.24370,      1.29713,     0.145211
     452,      1.40062,      1.12682,      1.34871,    0.0965321
     453,      1.29970,      1.15964,      1.29172,    0.0597522
     454,      1.64952,      1.27488,      1.33291,    0.0688948
     455,      1.29382,      1.20294,      1.38062,    0.0703878
     456,      1.35688,      1.28823,      1.30489,    0.0755928
     457,      1.34108,      1.21860,      1.31340,    0.0570541
     458,      1.33462,      1.40845,      1.38644,     0.595869
     459,      1.33317,      1.17675,      1.35684,    0.0656930
     460,      1.30481,      1.18513,      1.44076,    0.0723247
     461,      1.30952,      1.13522,      1.25972,    0.0631834
     462,      1.32803,      1.26564,      1.41520,    0.0723427
     463,      1.51991,      1.26901,      1.25899,    0.0571970
     464,      1.25895,      1.19569,      1.43311,     0.106592
     465,      1.37439,      1.45124,      1.26956,    0.0633664
     466,      1.37722,      1.21179,      1.30027,    0.0744248
     467,      1.30452,      1.18743,      1.40724,    0.0633695
     468,      1.35426,      1.20375,      1.28157,    0.0727498
     469,      1.30300,      1.25696,      1.26820,    0.0647245
     470,      1.29876,      1.18333,      1.25677,    0.0741195
     471,      1.27141,      1.25869,      1.18965,    0.0679234
     472,      1.29843,      1.27945,      1.33698,    0.0754451
     473,      1.26740,      1.28878,      1.32238,    0.0568348
     474,      1.53412,      1.16277,      1.39764,    0.0741404
     475,      1.28913,      1.21360,      1.27941,    0.0595098
     476,      1.30496,      1.37420,      1.36511,    0.0783119
     477,      1.27768,      1.17957,      1.23196,    0.0598426
     478,      1.27664,      1.38831,      1.31490,    0.0730525
     479,      1.42542,      1.31336,      1.26412,    0.0615711
     480,      1.34041,      1.26367,      1.52103,     0.126877
     481,      1.47033,      1.24603,      1.30819,    0.0591243
     482,      1.36403,      1.20626,      1.22474,    0.0731441
     483,      1.27550,      1.29935,      1.27665,    0.0587705
     484,      1.26911,      1.22172,      1.26386,    0.0763755
     485,      1.30649,      1.14475,      1.34968,    0.0623711
     486,      1.26326,      1.23161,      1.26165,    0.0721324
     487,      1.43559,      1.44048,      1.21211,    0.0631679
     488,      1.31735,      1.18327,      1.29595,    0.0725888
     489,      1.25556,      1.33025,      1.24989,    0.0626086
     490,      1.31466,      1.31613,      1.34718,    0.0729873
     491,      1.47602,      1.18240,      1.39132,    0.0638325
     492,      1.41932,      1.30548,      1.24064,    0.0758518
     493,      1.35183,      1.10774,      1.35659,    0.0586510
     494,      1.31181,      1.32426,      1.33817,    0.0722802
     495,      1.29416,      1.20230,      1.32511,    0.0563544
     496,      1.33979,      1.19627,      1.22992,    0.0779647
     497,      1.27694,      1.23723,      1.32960,    0.0642037
     498,      1.19852,      1.31594,      1.21446,    0.0696476
     499,      1.42504,      1.21593,      1.38743,    0.0587789
     500,      1.31236,      1.15468,      1.36038,    0.0747352
