 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0695716
       1,     -999.000,     -999.000,     -999.000,    0.0770556
       2,     -999.000,     -999.000,     -999.000,    0.0705816
       3,     -999.000,     -999.000,     -999.000,    0.0738975
       4,     -999.000,     -999.000,     -999.000,    0.0687926
       5,     -999.000,     -999.000,     -999.000,    0.0782686
       6,     -999.000,     -999.000,     -999.000,    0.0709615
       7,     -999.000,     -999.000,     -999.000,    0.0753159
       8,     0.169169,     0.167141,     0.163549,    0.0675819
       9,     0.303543,     0.161365,     0.169868,    0.0740157
      10,     0.192111,     0.178255,     0.177456,    0.0686534
      11,     0.178970,     0.199647,     0.174583,    0.0792765
      12,     0.175242,     0.155790,     0.179798,    0.0698525
      13,     0.187462,     0.161214,     0.147436,    0.0811078
      14,     0.189791,     0.182528,     0.177198,    0.0688375
      15,     0.248650,     0.201547,     0.177345,    0.0806289
      16,     0.226306,     0.174500,     0.167196,    0.0662603
      17,     0.181648,     0.177572,     0.149918,     0.191152
      18,     0.198344,     0.207754,     0.175870,    0.0680610
      19,     0.181854,     0.192656,     0.156337,    0.0721417
      20,     0.181262,     0.160516,     0.187027,    0.0670838
      21,     0.181694,     0.187175,     0.151396,    0.0769895
      22,     0.303034,     0.179658,     0.175137,    0.0700365
      23,     0.183052,     0.186052,     0.163901,    0.0770177
      24,     0.180514,     0.152856,     0.197978,    0.0659654
      25,     0.176521,     0.154244,     0.162088,    0.0755993
      26,     0.226687,     0.176118,     0.283690,    0.0694559
      27,     0.182045,     0.182772,     0.159661,    0.0771713
      28,     0.208071,     0.168264,     0.157291,    0.0663453
      29,     0.175545,     0.176838,     0.241370,    0.0752169
      30,     0.212298,     0.211962,     0.173453,    0.0668527
      31,     0.201919,     0.191491,     0.161430,    0.0826184
      32,     0.180346,     0.189757,     0.205596,    0.0663216
      33,     0.281967,     0.203510,     0.245988,    0.0741951
      34,     0.184809,     0.198993,     0.236724,    0.0696706
      35,     0.174095,     0.178197,     0.165088,    0.0733618
      36,     0.184474,     0.148712,     0.157960,    0.0673765
      37,     0.179306,     0.166825,     0.175618,    0.0791042
      38,     0.178591,     0.153007,     0.187577,    0.0660642
      39,     0.201797,     0.169803,     0.159035,    0.0747096
      40,     0.187754,     0.170011,     0.163765,    0.0664846
      41,     0.191086,     0.189505,     0.166383,    0.0742233
      42,     0.197802,     0.158466,     0.173259,    0.0644147
      43,     0.226021,     0.187951,     0.181596,    0.0786250
      44,     0.177317,     0.169472,     0.169656,    0.0654581
      45,     0.180313,     0.224874,     0.164376,    0.0798074
      46,     0.191630,     0.179636,     0.171684,    0.0648441
      47,     0.183968,     0.170450,     0.188544,    0.0748772
      48,     0.187586,     0.171306,     0.174101,    0.0647451
      49,     0.197998,     0.170019,     0.177733,    0.0713797
      50,     0.189494,     0.202920,     0.186358,    0.0659652
      51,     0.170601,     0.189893,     0.181876,    0.0803926
      52,     0.166239,     0.171328,     0.179528,    0.0648559
      53,     0.177353,     0.188836,     0.237335,    0.0758588
      54,     0.180361,     0.194677,     0.183822,    0.0642730
      55,     0.191818,     0.165660,     0.175467,    0.0784976
      56,     0.184436,     0.179636,     0.187350,    0.0654956
      57,     0.219780,     0.187627,     0.159013,    0.0740865
      58,     0.183802,     0.200201,     0.178039,    0.0650684
      59,     0.219643,     0.175284,     0.168681,    0.0708953
      60,     0.204203,     0.168242,     0.179938,    0.0638458
      61,     0.198952,     0.183484,     0.161668,    0.0722713
      62,     0.197985,     0.166559,     0.181751,    0.0649645
      63,     0.169426,     0.190347,     0.179546,    0.0739662
      64,     0.189707,     0.163084,     0.162157,    0.0641292
      65,     0.176964,     0.187110,     0.162433,    0.0727672
      66,     0.183268,     0.170227,     0.180402,    0.0656490
      67,     0.206993,     0.193648,     0.175662,    0.0721654
      68,     0.204280,     0.181297,     0.166591,    0.0647591
      69,     0.177170,     0.170990,     0.172630,    0.0727672
      70,     0.296694,     0.178212,     0.189303,    0.0633431
      71,     0.206795,     0.199302,     0.166857,    0.0717618
      72,     0.180811,     0.499122,     0.167541,    0.0632652
      73,     0.180801,     0.180334,     0.185081,    0.0726586
      74,     0.204341,     0.189476,     0.350338,    0.0645635
      75,     0.192467,     0.209747,     0.249797,    0.0706784
      76,     0.215006,     0.180175,     0.173087,    0.0645091
      77,     0.163155,     0.184607,     0.170461,    0.0703409
      78,     0.216899,     0.190749,     0.216806,    0.0642802
      79,     0.201042,     0.183398,     0.185772,    0.0721395
      80,     0.178942,     0.177996,     0.175277,    0.0634635
      81,     0.205795,     0.170558,     0.169976,    0.0705652
      82,     0.192248,     0.188786,     0.186401,    0.0629537
      83,     0.184463,     0.193605,     0.173579,    0.0698360
      84,     0.196108,     0.188592,     0.176399,    0.0625240
      85,     0.183739,     0.172673,     0.170558,    0.0723966
      86,     0.200534,     0.194073,     0.178740,    0.0611081
      87,     0.195442,     0.188707,     0.164430,    0.0736851
      88,     0.317065,     0.166645,     0.172677,    0.0633196
      89,     0.303101,     0.201891,     0.174432,    0.0707208
      90,     0.209849,     0.186541,     0.179366,    0.0629397
      91,     0.251465,     0.185815,     0.186214,    0.0725620
      92,     0.175089,     0.190684,     0.167605,    0.0639544
      93,     0.203056,     0.285772,     0.181466,    0.0701074
      94,     0.172442,     0.187318,     0.170659,    0.0620522
      95,     0.170891,     0.205604,     0.169630,    0.0740250
      96,     0.197177,     0.317379,     0.189303,    0.0624299
      97,     0.179977,     0.190325,     0.158797,    0.0694630
      98,     0.193171,     0.186973,     0.167185,    0.0625243
      99,     0.187401,     0.185038,     0.172479,    0.0693779
     100,     0.192568,     0.190361,     0.181492,    0.0611363
     101,     0.193138,     0.190735,     0.170741,    0.0698973
     102,     0.201754,     0.171090,     0.176118,    0.0606669
     103,     0.199074,     0.192504,     0.176913,    0.0637539
     104,     0.199610,     0.230283,     0.184070,    0.0625147
     105,     0.251862,     0.190476,     0.174928,    0.0699517
     106,     0.212344,     0.203115,     0.160452,    0.0648299
     107,     0.170097,     0.211516,     0.170029,    0.0681390
     108,     0.301905,     0.183154,     0.220906,    0.0662203
     109,     0.171043,     0.199194,     0.176870,    0.0674853
     110,     0.205287,     0.274004,     0.166602,    0.0619765
     111,     0.206863,     0.165250,     0.237302,    0.0671478
     112,     0.192492,     0.183715,     0.172018,    0.0616299
     113,     0.185516,     0.187627,     0.176902,    0.0682900
     114,     0.203349,     0.188332,     0.318250,    0.0636806
     115,     0.196480,     0.362013,     0.156845,    0.0628476
     116,     0.181826,     0.176442,     0.202143,    0.0614762
     117,     0.175713,     0.199647,     0.172263,    0.0712047
     118,     0.199427,     0.185527,     0.168555,    0.0586373
     119,     0.197647,     0.192267,     0.188544,    0.0673740
     120,     0.195559,     0.218112,     0.180046,    0.0621632
     121,     0.215477,     0.172263,     0.173849,    0.0650686
     122,     0.214251,     0.179852,     0.189390,    0.0628899
     123,     0.202469,     0.281068,     0.174302,    0.0657223
     124,     0.207751,     0.187944,     0.180661,    0.0639120
     125,     0.228508,     0.202215,     0.183344,    0.0629515
     126,     0.331805,     0.198065,     0.184470,    0.0660265
     127,     0.203751,     0.188685,     0.168756,    0.0687150
     128,     0.184115,     0.162027,     0.170734,    0.0611765
     129,     0.209450,     0.190476,     0.164635,    0.0675441
     130,     0.201022,     0.161077,     0.185840,    0.0609784
     131,     0.185295,     0.200338,     0.179373,    0.0670792
     132,     0.191096,     0.183542,     0.180672,    0.0611505
     133,     0.192314,     0.188901,     0.363854,    0.0610728
     134,     0.200274,     0.176852,     0.182301,    0.0615637
     135,     0.181305,     0.180506,     0.174626,    0.0668975
     136,     0.193835,     0.187059,     0.176302,    0.0611316
     137,     0.197273,     0.196885,     0.207405,    0.0641152
     138,     0.216380,     0.211941,     0.197957,    0.0594797
     139,     0.202278,     0.201741,     0.174334,    0.0660218
     140,     0.192057,     0.210862,     0.188311,    0.0624934
     141,     0.190613,     0.199971,     0.167019,    0.0697108
     142,     0.202349,     0.189433,     0.185214,    0.0602279
     143,     0.191360,     0.210955,     0.181402,    0.0664066
     144,     0.203128,     0.268782,     0.189605,    0.0614150
     145,     0.219421,     0.193346,     0.195050,    0.0630743
     146,     0.209963,     0.193663,     0.176679,    0.0600838
     147,     0.185287,     0.188469,     0.179244,    0.0674096
     148,     0.189990,     0.195691,     0.170119,    0.0619390
     149,     0.201546,     0.197835,     0.191943,    0.0657672
     150,     0.205599,     0.190728,     0.182916,    0.0609831
     151,     0.185852,     0.175284,     0.178931,    0.0622691
     152,     0.216952,     0.187599,     0.177866,    0.0598478
     153,     0.197563,     0.201698,     0.170396,     0.304634
     154,     0.186343,     0.178924,     0.198831,    0.0605015
     155,     0.194161,     0.198957,     0.188631,    0.0643980
     156,     0.203341,     0.183909,     0.189034,    0.0605228
     157,     0.202827,     0.196907,     0.163340,    0.0648939
     158,     0.205325,     0.222105,     0.176734,    0.0591257
     159,     0.203293,     0.200166,     0.185210,    0.0646294
     160,     0.202769,     0.187642,     0.202575,    0.0586608
     161,     0.181160,     0.187498,     0.213134,    0.0695125
     162,     0.186770,     0.186067,     0.179075,    0.0641620
     163,     0.211540,     0.192202,     0.173687,    0.0638341
     164,     0.189524,     0.194763,     0.204495,    0.0605912
     165,     0.190102,     0.183635,     0.186710,    0.0609571
     166,     0.218485,     0.192260,     0.209286,    0.0584081
     167,     0.190414,     0.218098,     0.173417,    0.0667348
     168,     0.184947,     0.192519,     0.176421,    0.0597346
     169,     0.204582,     0.208301,     0.204459,    0.0871377
     170,     0.199465,     0.187513,     0.182840,    0.0618397
     171,     0.196342,     0.235858,     0.176072,    0.0632348
     172,     0.208911,     0.195475,     0.194698,    0.0592860
     173,     0.206024,     0.182233,     0.189105,    0.0655828
     174,     0.214182,     0.178385,     0.191494,    0.0567230
     175,     0.203629,     0.198137,     0.194489,    0.0640583
     176,     0.194651,     0.316386,     0.178988,    0.0595882
     177,     0.215675,     0.224896,     0.322098,    0.0641975
     178,     0.202029,     0.182916,     0.191429,    0.0563032
     179,     0.188675,     0.204395,     0.153802,    0.0669375
     180,     0.213427,     0.194936,     0.169224,    0.0587316
     181,     0.209320,     0.199367,     0.170396,    0.0622316
     182,     0.223147,     0.198518,     0.193069,    0.0580517
     183,     0.195778,     0.190045,     0.166242,    0.0632841
     184,     0.215548,     0.183995,     0.178945,    0.0567586
     185,     0.322205,     0.179147,     0.191285,    0.0635225
     186,     0.200877,     0.192519,     0.174090,    0.0598998
     187,     0.196320,     0.194296,     0.164311,    0.0624368
     188,     0.216044,     0.182376,     0.187232,    0.0564400
     189,     0.208557,     0.176665,     0.185577,    0.0624652
     190,     0.212199,     0.203417,     0.167562,    0.0567277
     191,     0.191887,     0.194727,     0.182232,    0.0619059
     192,     0.245982,     0.195799,     0.186822,    0.0590267
     193,     0.191292,     0.202604,     0.182545,    0.0625431
     194,     0.202296,     0.168048,     0.186606,    0.0587694
     195,     0.203339,     0.190476,     0.203013,    0.0635368
     196,     0.197138,     0.179032,     0.253383,    0.0593946
     197,     0.305412,     0.291922,     0.170504,    0.0641314
     198,     0.219554,     0.201194,     0.187944,    0.0606054
     199,     0.204140,     0.186268,     0.194047,    0.0630576
     200,     0.350115,     0.206416,     0.168976,    0.0576904
     201,     0.207382,     0.200101,     0.183624,    0.0635980
     202,     0.200213,     0.169580,     0.170346,    0.0587904
     203,     0.197403,     0.200165,     0.167062,    0.0627934
     204,     0.208560,     0.174414,     0.185883,    0.0596498
     205,     0.203842,     0.182837,     0.182988,    0.0656750
     206,     0.200030,     0.181988,     0.174414,    0.0585429
     207,     0.206703,     0.194339,     0.171022,    0.0633385
     208,     0.217555,     0.176162,     0.182484,    0.0579811
     209,     0.196899,     0.179643,     0.174151,    0.0585922
     210,     0.221369,     0.345885,     0.198010,    0.0577118
     211,     0.191772,     0.232492,     0.160189,    0.0544385
     212,     0.190905,     0.295260,     0.194137,    0.0590101
     213,     0.191917,     0.192267,     0.176902,    0.0627696
     214,     0.203509,     0.184836,     0.179593,    0.0576931
     215,     0.204498,     0.175673,     0.170278,    0.0558828
     216,     0.205905,     0.182894,     0.183175,    0.0554556
     217,     0.210266,     0.191793,     0.214126,    0.0618659
     218,     0.183070,     0.185980,     0.181869,    0.0586794
     219,     0.199104,     0.209488,     0.176762,    0.0625949
     220,     0.210154,     0.193943,     0.175439,     0.401047
     221,     0.212463,     0.189289,     0.208192,    0.0613512
     222,     0.199481,     0.192066,     0.180585,    0.0584176
     223,     0.186058,     0.195591,     0.184358,    0.0602654
     224,     0.203868,     0.230586,     0.175579,    0.0557037
     225,     0.192741,     0.176881,     0.164732,    0.0576294
     226,     0.188945,     0.228837,     0.169192,    0.0598549
     227,     0.182060,     0.192483,     0.174345,    0.0669353
     228,     0.185084,     0.186002,     0.166796,    0.0570583
     229,     0.184425,     0.184757,     0.161117,    0.0585355
     230,     0.248095,     0.186088,     0.207408,    0.0591586
     231,     0.202698,     0.185901,     0.182491,    0.0569522
     232,     0.185382,     0.180024,     0.176496,    0.0548137
     233,     0.194755,     0.186290,     0.179427,    0.0619600
     234,     0.184436,     0.175406,     0.164045,    0.0572069
     235,     0.193153,     0.176687,     0.181013,    0.0579623
     236,     0.193865,     0.187987,     0.169839,    0.0547902
     237,     0.190361,     0.186031,     0.180269,    0.0600721
     238,     0.193896,     0.173011,     0.162977,    0.0587762
     239,     0.212990,     0.197900,     0.172608,    0.0612782
     240,     0.200404,     0.235419,     0.163247,    0.0558213
     241,     0.199158,     0.174529,     0.160513,    0.0606174
     242,     0.196696,     0.240081,     0.168911,    0.0533880
     243,     0.189133,     0.197209,     0.166771,    0.0583328
     244,     0.176516,     0.186585,     0.190706,    0.0559534
     245,     0.194778,     0.188707,     0.161786,    0.0615613
     246,     0.170703,     0.178687,     0.185657,    0.0581958
     247,     0.172165,     0.180614,     0.172889,    0.0588260
     248,     0.178050,     0.178881,     0.176982,    0.0568007
     249,     0.156837,     0.181154,     0.174734,    0.0599542
     250,     0.203051,     0.184923,     0.168566,    0.0568904
     251,     0.206421,     0.202604,     0.161063,    0.0582098
     252,     0.217456,     0.174543,     0.181999,    0.0572824
     253,     0.195312,     0.173105,     0.174356,    0.0560694
     254,     0.201914,     0.165695,     0.174532,    0.0572422
     255,     0.185814,     0.170278,     0.193367,    0.0579174
     256,     0.200045,     0.173529,     0.179140,    0.0557037
     257,     0.188889,     0.191598,     0.202657,    0.0581439
     258,     0.197283,     0.182722,     0.159179,    0.0554559
     259,     0.176048,     0.179406,     0.185588,    0.0562392
     260,     0.186404,     0.183110,     0.180510,    0.0543912
     261,     0.192078,     0.190584,     0.155507,    0.0603978
     262,     0.187884,     0.174306,     0.181427,    0.0553659
     263,     0.186974,     0.193929,     0.156122,    0.0573015
     264,     0.181330,     0.171047,     0.193662,    0.0571527
     265,     0.178459,     0.296670,     0.164699,    0.0614880
     266,     0.204363,     0.174328,     0.180229,    0.0558429
     267,     0.179794,     0.162444,     0.163793,    0.0587740
     268,     0.192065,     0.220745,     0.183121,    0.0553402
     269,     0.163681,     0.195698,     0.172004,    0.0618186
     270,     0.198023,     0.206783,     0.166893,    0.0554627
     271,     0.193657,     0.185923,     0.167246,    0.0544833
     272,     0.184855,     0.174996,     0.193652,    0.0573226
     273,     0.186928,     0.179945,     0.166361,    0.0586159
     274,     0.190295,     0.191246,     0.171015,    0.0559726
     275,     0.204208,     0.177572,     0.168994,    0.0604993
     276,     0.194430,     0.191332,     0.168728,    0.0558120
     277,     0.176384,     0.177291,     0.190702,    0.0575279
     278,     0.185282,     0.177435,     0.172418,    0.0586583
     279,     0.183746,     0.160675,     0.325853,    0.0591895
     280,     0.173655,     0.156373,     0.161250,    0.0607211
     281,     0.190231,     0.172608,     0.178596,    0.0559135
     282,     0.172091,     0.164681,     0.171803,    0.0544809
     283,     0.199364,     0.192418,     0.167569,    0.0667064
     284,     0.206874,     0.173292,     0.152597,    0.0551559
     285,     0.190636,     0.180032,     0.173730,    0.0594159
     286,     0.171938,     0.178147,     0.184750,    0.0556775
     287,     0.192429,     0.182945,     0.161743,    0.0609147
     288,     0.213801,     0.222126,     0.247837,    0.0534919
     289,     0.175445,     0.233506,     0.157934,    0.0557105
     290,     0.397708,     0.168630,     0.278663,    0.0536809
     291,     0.210472,     0.181456,     0.167203,    0.0589559
     292,     0.169634,     0.161488,     0.180780,    0.0553755
     293,     0.188400,     0.153532,     0.155226,    0.0553211
     294,     0.191523,     0.166451,     0.167595,    0.0536951
     295,     0.192810,     0.306963,     0.176989,    0.0587434
     296,     0.196559,     0.199122,     0.172245,    0.0551441
     297,     0.203072,     0.158581,     0.160157,    0.0536431
     298,     0.181956,     0.164357,     0.163657,    0.0553304
     299,     0.182190,     0.180614,     0.166221,    0.0526708
     300,     0.199206,     0.183628,     0.185441,    0.0568505
     301,     0.185577,     0.180205,     0.161721,    0.0590101
     302,     0.179850,     0.169645,     0.161747,    0.0568316
     303,     0.271843,     0.176104,     0.162002,    0.0615093
     304,     0.195925,     0.180909,     0.170303,    0.0592532
     305,     0.192345,     0.180334,     0.162736,    0.0551181
     306,     0.178210,     0.179096,     0.188990,    0.0542779
     307,     0.191963,     0.198784,     0.154039,    0.0531828
     308,     0.213648,     0.175342,     0.177413,    0.0563265
     309,     0.193237,     0.182060,     0.171022,    0.0588164
     310,     0.173838,     0.166257,     0.171317,    0.0592792
     311,     0.195557,     0.170839,     0.160146,    0.0552456
     312,     0.175166,     0.291267,     0.167724,    0.0563998
     313,     0.181030,     0.171616,     0.160804,    0.0551748
     314,     0.173091,     0.168457,     0.168987,    0.0559846
     315,     0.187195,     0.176298,     0.173072,    0.0567985
     316,     0.192118,     0.153158,     0.159772,    0.0571762
     317,     0.187180,     0.193476,     0.155269,    0.0536431
     318,     0.196292,     0.175838,     0.162470,    0.0557294
     319,     0.158676,     0.157610,     0.177086,    0.0525316
     320,     0.193560,     0.207538,     0.171716,    0.0550924
     321,     0.172005,     0.177938,     0.159812,    0.0625360
     322,     0.191371,     0.176788,     0.174230,    0.0558426
     323,     0.167786,     0.229363,     0.149292,    0.0561284
     324,     0.178691,     0.153697,     0.155025,    0.0550380
     325,     0.191597,     0.231003,     0.176018,    0.0514505
     326,     0.203211,     0.156373,     0.156967,    0.0561755
     327,     0.183540,     0.192504,     0.145095,    0.0537304
     328,     0.146563,     0.179485,     0.165394,    0.0559299
     329,     0.174583,     0.177723,     0.149519,    0.0579103
     330,     0.187075,     0.271090,     0.169677,    0.0558213
     331,     0.168716,     0.163027,     0.165746,    0.0538201
     332,     0.240115,     0.175709,     0.178223,    0.0558498
     333,     0.197327,     0.156208,     0.158387,    0.0533953
     334,     0.187365,     0.188700,     0.168253,    0.0582265
     335,     0.281990,     0.175565,     0.163674,    0.0573578
     336,     0.270587,     0.175902,     0.172461,    0.0568480
     337,     0.188385,     0.175694,     0.153511,    0.0534164
     338,     0.177378,     0.182571,     0.178438,    0.0562203
     339,     0.170319,     0.179557,     0.196863,    0.0558451
     340,     0.201373,     0.161509,     0.163149,    0.0575799
     341,     0.165970,     0.172112,     0.174270,    0.0581463
     342,     0.174540,     0.165847,     0.163980,    0.0575632
     343,     0.169647,     0.154978,     0.163297,    0.0526804
     344,     0.227008,     0.167551,     0.167228,    0.0535865
     345,     0.170952,     0.176557,     0.157740,    0.0617593
     346,     0.180949,     0.161272,     0.188030,    0.0617689
     347,     0.168648,     0.176104,     0.171605,    0.0537730
     348,     0.181773,     0.164703,     0.167735,    0.0550049
     349,     0.196403,     0.180053,     0.247553,    0.0542662
     350,     0.193202,     0.167681,     0.208444,    0.0561520
     351,     0.170608,     0.176104,     0.159790,    0.0575020
     352,     0.172175,     0.159761,     0.154723,    0.0547358
     353,     0.185814,     0.186419,     0.159618,    0.0579385
     354,     0.168368,     0.162610,     0.170508,    0.0566287
     355,     0.170891,     0.178801,     0.159574,    0.0550924
     356,     0.181437,     0.176054,     0.150979,    0.0565461
     357,     0.169731,     0.169889,     0.165055,    0.0516039
     358,     0.160540,     0.164357,     0.180305,    0.0560174
     359,     0.161217,     0.186872,     0.164343,    0.0540279
     360,     0.178027,     0.155014,     0.164034,    0.0578605
     361,     0.188553,     0.169587,     0.151137,    0.0517147
     362,     0.165751,     0.152856,     0.160733,    0.0574123
     363,     0.179428,     0.169782,     0.315613,    0.0563527
     364,     0.193095,     0.170486,     0.163721,    0.0542355
     365,     0.167320,     0.155884,     0.146454,    0.0550145
     366,     0.194796,     0.175406,     0.162653,    0.0550284
     367,     0.187004,     0.173709,     0.256238,    0.0551301
     368,     0.184023,     0.155489,     0.166408,    0.0553517
     369,     0.161827,     0.183635,     0.153144,    0.0539262
     370,     0.169795,     0.171975,     0.164595,    0.0550145
     371,     0.195518,     0.152539,     0.163146,    0.0558262
     372,     0.195254,     0.160430,     0.172083,    0.0554130
     373,     0.167557,     0.166652,     0.147112,    0.0506836
     374,     0.191477,     0.146425,     0.157841,    0.0557294
     375,     0.264755,     0.172824,     0.153877,    0.0510730
     376,     0.172663,     0.164444,     0.164703,    0.0571032
     377,     0.171516,     0.152065,     0.174151,    0.0533316
     378,     0.162081,     0.166041,     0.167249,    0.0563713
     379,     0.175880,     0.177399,     0.169986,    0.0595434
     380,     0.168978,     0.178471,     0.169213,    0.0558640
     381,     0.172760,     0.154956,     0.160027,    0.0624534
     382,     0.172549,     0.170162,     0.160161,    0.0583750
     383,     0.187721,     0.158431,     0.180366,    0.0564515
     384,     0.189143,     0.159070,     0.163754,    0.0565532
     385,     0.162903,     0.171831,     0.155615,    0.0551042
     386,     0.194461,     0.160495,     0.194223,    0.0562439
     387,     0.163666,     0.175306,     0.153230,    0.0509809
     388,     0.170718,     0.153050,     0.168221,    0.0557130
     389,     0.192085,     0.148871,     0.141556,    0.0559159
     390,     0.219767,     0.162480,     0.165771,    0.0633456
     391,     0.187752,     0.274076,     0.152216,    0.0533860
     392,     0.172572,     0.158294,     0.144397,    0.0587267
     393,     0.193489,     0.184952,     0.145526,    0.0560601
     394,     0.171321,     0.180650,     0.164789,    0.0587787
     395,     0.172630,     0.184132,     0.153769,    0.0514789
     396,     0.178561,     0.157495,     0.167713,    0.0588520
     397,     0.171303,     0.163696,     0.147069,    0.0560316
     398,     0.170367,     0.160430,     0.158380,    0.0578936
     399,     0.169907,     0.199799,     0.155561,    0.0513419
     400,     0.169604,     0.177866,     0.151799,    0.0602917
     401,     0.179573,     0.157869,     0.162272,    0.0573179
     402,     0.180552,     0.183607,     0.153763,    0.0569686
     403,     0.182846,     0.170645,     0.137995,    0.0540890
     404,     0.175608,     0.186541,     0.191591,    0.0558498
     405,     0.191757,     0.172867,     0.164894,    0.0527083
     406,     0.158099,     0.181060,     0.154108,    0.0567020
     407,     0.170082,     0.172803,     0.143563,    0.0525882
     408,     0.153048,     0.162696,     0.172903,    0.0545140
     409,     0.179558,     0.169522,     0.155927,    0.0580801
     410,     0.173037,     0.159610,     0.168015,    0.0570676
     411,     0.162796,     0.205280,     0.159305,    0.0564588
     412,     0.268832,     0.167249,     0.167843,    0.0542071
     413,     0.179710,     0.177421,     0.146551,    0.0540936
     414,     0.309496,     0.166753,     0.162836,    0.0579221
     415,     0.181244,     0.185383,     0.153780,    0.0548515
     416,     0.201808,     0.168630,     0.166494,    0.0603789
     417,     0.158150,     0.179773,     0.184941,    0.0563713
     418,     0.236811,     0.166515,     0.167260,    0.0574074
     419,     0.156319,     0.225910,     0.164840,    0.0577235
     420,     0.172579,     0.194871,     0.165167,    0.0592625
     421,     0.344185,     0.197554,     0.232825,    0.0541647
     422,     0.185816,     0.144893,     0.153180,    0.0580350
     423,     0.186104,     0.169760,     0.135309,    0.0551277
     424,     0.155680,     0.159718,     0.157582,    0.0557576
     425,     0.167801,     0.154481,     0.307068,    0.0530792
     426,     0.222941,     0.157064,     0.160862,    0.0563995
     427,     0.164505,     0.160373,     0.157158,    0.0576953
     428,     0.158335,     0.165135,     0.155802,    0.0564422
     429,     0.175690,     0.181866,     0.221992,    0.0546956
     430,     0.183215,     0.184275,     0.178988,    0.0578819
     431,     0.179367,     0.168465,     0.160168,    0.0525007
     432,     0.166545,     0.174845,     0.172008,    0.0588566
     433,     0.192162,     0.169846,     0.165778,    0.0537870
     434,     0.175700,     0.172989,     0.164336,    0.0580684
     435,     0.252678,     0.165660,     0.149864,    0.0579669
     436,     0.162051,     0.171543,     0.185225,    0.0582358
     437,     0.163826,     0.165185,     0.162045,    0.0494706
     438,     0.164523,     0.170055,     0.170227,    0.0594608
     439,     0.177467,     0.166566,     0.164408,    0.0514882
     440,     0.173510,     0.218954,     0.169850,    0.0597958
     441,     0.161339,     0.162595,     0.164484,    0.0531404
     442,     0.214701,     0.172169,     0.163257,    0.0574145
     443,     0.184181,     0.162164,     0.143412,    0.0550498
     444,     0.171801,     0.155769,     0.170907,    0.0606007
     445,     0.173454,     0.158042,     0.162617,    0.0519627
     446,     0.172602,     0.156956,     0.149608,    0.0568505
     447,     0.174835,     0.167515,     0.179071,    0.0535157
     448,     0.172152,     0.159243,     0.151507,    0.0583348
     449,     0.302032,     0.151504,     0.328992,    0.0581368
     450,     0.180415,     0.162977,     0.158024,    0.0607706
     451,     0.183075,     0.159833,     0.155571,    0.0583277
     452,     0.187678,     0.143922,     0.150148,    0.0561022
     453,     0.175705,     0.162250,     0.159672,    0.0542047
     454,     0.363551,     0.156179,     0.265877,    0.0558333
     455,     0.189766,     0.164429,     0.148526,    0.0600436
     456,     0.182620,     0.174068,     0.169623,    0.0599870
     457,     0.176224,     0.160956,     0.161128,    0.0513444
     458,     0.155421,     0.151000,     0.192983,    0.0587623
     459,     0.163338,     0.164322,     0.156219,    0.0560434
     460,     0.172404,     0.169364,     0.178255,    0.0573956
     461,     0.179840,     0.151223,     0.156596,    0.0559537
     462,     0.176676,     0.162674,     0.263395,    0.0567397
     463,     0.169166,     0.168336,     0.152302,    0.0513963
     464,     0.162692,     0.168264,     0.169397,    0.0579172
     465,     0.182442,     0.166890,     0.145019,    0.0562157
     466,     0.147387,     0.178341,     0.152176,    0.0594846
     467,     0.251038,     0.169824,     0.143444,    0.0560929
     468,     0.176074,     0.170680,     0.140675,    0.0579502
     469,     0.176781,     0.168789,     0.152076,    0.0564681
     470,     0.170817,     0.165372,     0.155370,    0.0595598
     471,     0.164490,     0.181715,     0.139624,    0.0597086
     472,     0.180049,     0.155014,     0.163430,    0.0597321
     473,     0.175514,     0.171810,     0.158139,    0.0514059
     474,     0.162570,     0.162113,     0.164865,    0.0578958
     475,     0.166046,     0.157654,     0.138157,    0.0514789
     476,     0.172045,     0.157927,     0.155780,    0.0623093
     477,     0.156410,     0.152280,     0.140811,    0.0534944
     478,     0.162539,     0.221090,     0.170432,    0.0580588
     479,     0.179588,     0.325392,     0.159833,    0.0548042
     480,     0.165812,     0.169709,     0.244082,    0.0590172
     481,     0.173202,     0.155409,     0.143325,    0.0523946
     482,     0.181864,     0.184103,     0.142638,    0.0586608
     483,     0.168320,     0.166199,     0.138081,    0.0529941
     484,     0.181048,     0.155553,     0.164854,    0.0606078
     485,     0.207268,     0.158538,     0.147166,    0.0549931
     486,     0.171763,     0.216882,     0.169429,    0.0576882
     487,     0.220337,     0.147209,     0.154385,    0.0557838
     488,     0.233882,     0.211553,     0.170799,    0.0577782
     489,     0.173233,     0.195828,     0.155938,    0.0555691
     490,     0.177195,     0.160279,     0.152015,    0.0576836
     491,     0.176537,     0.159164,     0.148601,    0.0555360
     492,     0.171900,     0.151518,     0.166764,    0.0599610
     493,     0.167068,     0.165358,     0.157449,    0.0519721
     494,     0.169512,     0.147677,     0.210796,    0.0577875
     495,     0.180321,     0.181478,     0.155636,    0.0506598
     496,     0.159403,     0.171435,     0.151950,    0.0614809
     497,     0.181717,     0.162034,     0.160794,    0.0551865
     498,     0.176043,     0.145691,     0.153180,    0.0553708
